Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:02;;;;;;;6.45;4.40;;;;;;;18.09;55.07;100012.69;5156246;27;20199;-74
2021/06/14 00:03:28;;;;;;;10.27;4.72;;;;;;;18.13;55.02;100000.56;5156296;27;20180;-74
2021/06/14 00:05:55;;;;;;;6.80;4.88;;;;;;;18.07;55.45;100005.63;5156347;27;20283;-74
2021/06/14 00:08:23;;;;;;;4.57;4.18;;;;;;;18.03;55.64;100007.75;5156161;27;20194;-74
2021/06/14 00:10:53;;;;;;;7.53;4.40;;;;;;;18.07;56.51;100008.38;5156534;27;20535;-74
2021/06/14 00:13:21;;;;;;;13.18;4.93;;;;;;;18.21;57.34;99999.03;5156516;27;20285;-74
2021/06/14 00:15:50;;;;;;;5.70;5.20;;;;;;;18.31;56.24;100005.44;5155936;27;20187;-74
2021/06/14 00:18:17;;;;;;;9.18;5.57;;;;;;;18.21;55.80;99997.16;5156381;27;20180;-74
2021/06/14 00:20:49;;;;;;;9.38;4.50;;;;;;;18.13;56.16;99992.38;5155858;27;20195;-73
2021/06/14 00:23:15;;;;;;;4.72;4.32;;;;;;;17.97;56.74;99996.47;5155993;27;20278;-72
2021/06/14 00:25:42;;;;;;;7.25;5.05;;;;;;;18.01;56.89;100001.56;5156058;27;20188;-74
2021/06/14 00:28:09;;;;;;;5.18;4.68;;;;;;;18.16;56.37;99991.25;5155797;27;20192;-74
2021/06/14 00:30:39;;;;;;;6.20;5.07;;;;;;;18.01;56.50;99993.38;5156290;27;20188;-73
2021/06/14 00:33:08;;;;;;;6.30;4.78;;;;;;;17.99;56.18;99991.78;5147489;27;20192;-74
2021/06/14 00:35:35;;;;;;;9.55;5.00;;;;;;;17.66;57.96;99991.66;5155745;27;20188;-72
2021/06/14 00:38:02;;;;;;;9.05;5.43;;;;;;;17.43;58.91;100000.81;5155722;27;20222;-72
2021/06/14 00:40:28;;;;;;;7.13;5.35;;;;;;;17.38;59.21;99984.00;5155375;27;20278;-74
2021/06/14 00:42:55;;;;;;;7.53;4.90;;;;;;;17.36;59.29;99994.13;5155130;27;20214;-74
2021/06/14 00:45:26;;;;;;;6.68;5.13;;;;;;;17.48;58.63;99996.75;5155541;27;20190;-74
2021/06/14 00:47:52;;;;;;;9.43;5.70;;;;;;;17.59;58.13;99993.16;5155809;27;20193;-74
2021/06/14 00:50:31;;;;;;;6.63;4.65;;;;;;;17.63;58.30;99991.03;5155322;27;20195;-74
2021/06/14 00:52:58;;;;;;;5.68;5.05;;;;;;;17.60;58.30;99985.84;5155325;27;20176;-74
2021/06/14 00:55:25;;;;;;;7.20;5.25;;;;;;;17.63;58.17;99989.19;5154843;27;20199;-73
2021/06/14 00:57:52;;;;;;;5.88;4.75;;;;;;;17.25;59.68;99981.38;5155702;27;20274;-74
2021/06/14 01:00:21;;;;;;;10.65;6.90;;;;;;;17.45;58.88;99975.19;5154713;27;20279;-73
2021/06/14 01:02:48;;;;;;;8.68;6.95;;;;;;;17.37;59.49;99982.28;5154597;27;20210;-74
2021/06/14 01:05:16;;;;;;;6.90;6.20;;;;;;;17.27;59.81;99983.00;5154862;27;20220;-74
2021/06/14 01:07:44;;;;;;;6.85;5.53;;;;;;;16.99;60.74;99972.59;5155038;27;20187;-74
2021/06/14 01:10:14;;;;;;;7.07;6.47;;;;;;;16.88;61.32;99973.44;5155180;27;20204;-74
2021/06/14 01:12:57;;;;;;;8.98;6.90;;;;;;;16.99;61.10;99970.72;5154674;27;20199;-74
2021/06/14 01:15:27;;;;;;;10.05;6.22;;;;;;;16.71;62.13;99979.28;5154719;27;20197;-74
2021/06/14 01:17:59;;;;;;;8.75;7.20;;;;;;;16.97;61.23;99969.13;5147318;27;20274;-74
2021/06/14 01:20:46;;;;;;;6.28;5.32;;;;;;;17.04;60.77;99964.91;5154885;27;20190;-74
2021/06/14 01:23:47;;;;;;;6.43;5.80;;;;;;;17.14;60.53;99955.06;5149030;27;20206;-73
2021/06/14 01:26:17;;;;;;;6.57;5.13;;;;;;;17.21;60.37;99953.56;5148577;27;20186;-75
2021/06/14 01:28:47;;;;;;;6.53;5.63;;;;;;;17.20;60.81;99959.97;5154674;27;20197;-74
2021/06/14 01:31:14;;;;;;;5.90;5.20;;;;;;;17.08;61.15;99955.53;5154913;27;20182;-74
2021/06/14 01:33:42;;;;;;;5.30;4.80;;;;;;;17.25;60.89;99949.63;5154883;27;20194;-74
2021/06/14 01:36:13;;;;;;;5.50;4.90;;;;;;;17.35;60.73;99947.00;5146181;27;20643;-74
2021/06/14 01:38:43;;;;;;;6.55;5.30;;;;;;;17.24;60.95;99936.13;5154638;27;20273;-74
2021/06/14 01:41:12;;;;;;;7.03;6.20;;;;;;;17.27;60.53;99938.59;5154432;27;20199;-74
2021/06/14 01:43:41;;;;;;;6.95;5.10;;;;;;;17.35;60.35;99930.69;5154779;27;20274;-74
2021/06/14 01:46:11;;;;;;;7.13;5.65;;;;;;;17.25;60.33;99938.72;5153949;27;20186;-74
2021/06/14 01:48:40;;;;;;;7.97;5.75;;;;;;;17.27;60.36;99936.72;5154731;27;20201;-74
2021/06/14 01:51:09;;;;;;;7.60;6.05;;;;;;;17.19;60.54;99941.94;5154548;27;20194;-73
2021/06/14 01:53:36;;;;;;;6.75;6.07;;;;;;;17.22;60.94;99944.41;5154178;27;20205;-73
2021/06/14 01:56:04;;;;;;;6.00;5.00;;;;;;;17.26;58.75;99942.31;5154061;27;20221;-74
2021/06/14 01:58:32;;;;;;;6.90;5.20;;;;;;;17.17;58.19;99937.63;5145413;27;20187;-73
2021/06/14 02:01:01;;;;;;;6.47;5.15;;;;;;;16.80;60.30;99937.78;5154044;27;20282;-74
2021/06/14 02:03:31;;;;;;;5.10;4.60;;;;;;;16.70;60.68;99929.47;5153580;27;20543;-74
2021/06/14 02:06:00;;;;;;;6.65;5.57;;;;;;;16.43;62.78;99933.34;5154109;27;20230;-73
2021/06/14 02:08:29;;;;;;;8.52;5.55;;;;;;;16.29;62.61;99941.69;5153424;27;20193;-73
2021/06/14 02:10:57;;;;;;;7.82;5.30;;;;;;;16.44;62.00;99934.25;5154341;27;20193;-75
2021/06/14 02:13:25;;;;;;;8.07;5.80;;;;;;;16.22;62.62;99935.00;5153482;27;20194;-73
2021/06/14 02:15:52;;;;;;;7.45;5.90;;;;;;;16.11;63.33;99926.81;5146078;27;20178;-72
2021/06/14 02:18:23;;;;;;;6.00;5.40;;;;;;;15.98;62.90;99932.28;5153549;27;20205;-74
2021/06/14 02:20:51;;;;;;;7.07;6.47;;;;;;;15.92;63.09;99924.59;5153694;27;20182;-74
2021/06/14 02:23:18;;;;;;;7.30;5.97;;;;;;;16.00;63.07;99931.19;5154174;27;20194;-74
2021/06/14 02:25:45;;;;;;;6.57;5.90;;;;;;;15.79;64.35;99924.69;5153388;27;20186;-74
2021/06/14 02:28:11;;;;;;;6.18;5.60;;;;;;;15.73;65.04;99923.25;5153480;27;20204;-73
2021/06/14 02:30:38;;;;;;;6.90;5.28;;;;;;;15.67;64.82;99929.13;5153401;27;20186;-74
2021/06/14 02:33:05;;;;;;;7.65;6.38;;;;;;;15.60;65.50;99927.84;5145347;27;20646;-74
2021/06/14 02:35:32;;;;;;;7.53;6.05;;;;;;;15.48;65.78;99934.19;5153764;27;20193;-73
2021/06/14 02:38:04;;;;;;;6.78;5.95;;;;;;;15.46;66.13;99930.72;5153381;27;20638;-75
2021/06/14 02:40:32;;;;;;;6.85;5.65;;;;;;;15.52;65.79;99931.13;5153590;27;20269;-73
2021/06/14 02:43:01;;;;;;;6.95;6.25;;;;;;;15.53;65.71;99927.41;5153078;27;20286;-74
2021/06/14 02:45:30;;;;;;;10.60;6.22;;;;;;;15.41;66.36;99922.91;5153761;27;20186;-73
2021/06/14 02:47:57;;;;;;;7.93;6.10;;;;;;;15.34;66.53;99918.91;5153036;27;20623;-73
2021/06/14 02:50:25;;;;;;;7.07;5.82;;;;;;;15.45;66.31;99908.13;5153415;27;20193;-73
2021/06/14 02:52:53;;;;;;;10.35;6.10;;;;;;;15.60;65.14;99907.00;5153308;27;20181;-73
2021/06/14 02:55:28;;;;;;;6.82;5.65;;;;;;;15.75;64.06;99912.31;5153279;27;20217;-74
2021/06/14 02:57:58;;;;;;;9.57;5.60;;;;;;;15.81;63.34;99904.56;5153335;27;20225;-73
2021/06/14 03:00:28;;;;;;;7.32;5.25;;;;;;;15.99;62.58;99913.19;5153190;27;20182;-73
2021/06/14 03:02:58;;;;;;;6.60;5.13;;;;;;;15.93;62.71;99908.19;5153297;27;20198;-74
2021/06/14 03:05:25;;;;;;;7.38;5.60;;;;;;;16.13;61.87;99912.13;5152927;27;20314;-74
2021/06/14 03:07:54;;;;;;;8.38;5.75;;;;;;;16.15;61.79;99912.03;5153165;27;20225;-74
2021/06/14 03:10:24;;;;;;;8.30;5.55;;;;;;;16.19;61.55;99908.94;5152762;27;20276;-73
2021/06/14 03:12:52;;;;;;;6.07;5.43;;;;;;;16.30;61.02;99910.81;5153241;27;20679;-74
2021/06/14 03:15:19;;;;;;;8.63;5.78;;;;;;;16.15;60.86;99914.75;5153020;27;20190;-72
2021/06/14 03:17:46;;;;;;;8.98;5.05;;;;;;;15.80;61.81;99907.38;5153127;27;20190;-73
2021/06/14 03:20:14;;;;;;;5.47;4.95;;;;;;;15.80;61.78;99907.38;5153140;27;20184;-72
2021/06/14 03:22:40;;;;;;;5.72;4.88;;;;;;;15.74;62.43;99911.44;5152961;27;20218;-73
2021/06/14 03:25:08;;;;;;;5.90;5.28;;;;;;;15.60;63.07;99906.13;5155792;27;20865;-72
2021/06/14 03:27:37;;;;;;;6.65;5.18;;;;;;;15.44;63.56;99900.97;5156989;27;20281;-74
2021/06/14 03:30:05;;;;;;;8.98;4.90;;;;;;;15.46;63.40;99912.56;5157298;27;20276;-74
2021/06/14 03:32:33;;;;;;;5.82;4.90;;;;;;;15.42;63.31;99911.94;5157173;27;20194;-73
2021/06/14 03:35:02;;;;;;;7.28;6.07;;;;;;;15.54;62.96;99904.75;5156649;27;20185;-73
2021/06/14 03:37:29;;;;;;;6.85;4.80;;;;;;;15.50;62.81;99915.94;5156850;27;20235;-73
2021/06/14 03:39:55;;;;;;;11.50;5.45;;;;;;;15.45;62.88;99916.28;5156475;27;20276;-73
2021/06/14 03:42:24;;;;;;;6.18;4.75;;;;;;;15.38;63.20;99906.84;5156908;27;20591;-74
2021/06/14 03:44:52;;;;;;;6.45;5.60;;;;;;;15.34;63.38;99906.19;5156696;27;20280;-72
2021/06/14 03:47:18;;;;;;;10.85;6.30;;;;;;;15.29;63.52;99915.66;5157075;27;20258;-74
2021/06/14 03:49:45;;;;;;;6.38;4.95;;;;;;;15.38;63.06;99917.72;5156899;27;20684;-74
2021/06/14 03:52:12;;;;;;;6.97;5.72;;;;;;;15.40;63.11;99910.34;5156473;27;20193;-74
2021/06/14 03:54:38;;;;;;;7.38;5.65;;;;;;;15.41;63.20;99914.75;5156702;27;20189;-74
2021/06/14 03:57:06;;;;;;;6.38;5.75;;;;;;;15.34;63.30;99913.47;5156470;27;20545;-73
2021/06/14 03:59:32;;;;;;;7.93;5.80;;;;;;;15.37;62.96;99911.41;5156439;27;20186;-73
2021/06/14 04:02:00;;;;;;;7.25;6.03;;;;;;;15.34;63.08;99914.34;5155869;27;20305;-73
2021/06/14 04:04:41;;;;;;;5.97;5.40;;;;;;;15.47;62.58;99911.59;5156160;27;20257;-73
2021/06/14 04:07:07;;;;;;;7.25;4.90;;;;;;;15.53;62.54;99905.72;5156761;27;21933;-72
2021/06/14 04:09:34;;;;;;;10.38;5.70;;;;;;;15.45;62.83;99912.69;5156619;27;20916;-73
2021/06/14 04:12:01;;;;;;;7.45;5.38;;;;;;;15.54;62.73;99906.59;5156361;27;20300;-73
2021/06/14 04:14:28;;;;;;;9.55;5.97;;;;;;;15.48;62.83;99905.19;5156674;27;20250;-73
2021/06/14 04:16:55;;;;;;;7.00;6.10;;;;;;;15.61;62.16;99906.00;5156442;27;20193;-74
2021/06/14 04:19:23;;;;;;;6.72;5.93;;;;;;;15.84;61.76;99903.47;5156473;27;20193;-74
2021/06/14 04:21:49;;;;;;;6.60;5.43;;;;;;;15.83;61.55;99904.47;5155952;27;20185;-74
2021/06/14 04:24:16;;;;;;;7.65;5.07;;;;;;;15.92;61.24;99903.75;5156106;27;20226;-74
2021/06/14 04:26:43;;;;;;;8.45;5.70;;;;;;;16.08;60.65;99897.16;5156048;27;20199;-74
2021/06/14 04:29:09;;;;;;;7.00;5.47;;;;;;;16.23;60.40;99890.53;5155658;27;20190;-74
2021/06/14 04:31:36;;;;;;;8.40;5.82;;;;;;;16.32;59.99;99891.69;5155432;27;20194;-74
2021/06/14 04:34:03;;;;;;;6.00;5.40;;;;;;;16.53;59.20;99892.75;5156558;27;20191;-74
2021/06/14 04:36:31;;;;;;;7.82;6.57;;;;;;;16.61;59.07;99894.84;5155166;27;20582;-73
2021/06/14 04:38:57;;;;;;;7.22;5.47;;;;;;;16.80;58.22;99887.03;5155944;27;20194;-73
2021/06/14 04:41:24;;;;;;;8.57;5.40;;;;;;;16.66;58.28;99888.09;5156437;27;20189;-74
2021/06/14 04:43:51;;;;;;;15.57;8.07;;;;;;;16.60;58.68;99885.84;5155728;27;20224;-74
2021/06/14 04:46:17;;;;;;;7.32;5.15;;;;;;;16.78;58.21;99883.53;5156259;27;20569;-73
2021/06/14 04:48:44;;;;;;;6.20;5.55;;;;;;;17.08;57.23;99879.34;5156173;27;20617;-73
2021/06/14 04:51:10;;;;;;;5.82;5.10;;;;;;;17.19;56.72;99882.06;5155523;27;20276;-73
2021/06/14 04:53:40;;;;;;;7.70;6.47;;;;;;;17.23;56.62;99886.28;5156119;27;20178;-74
2021/06/14 04:56:07;;;;;;;7.30;6.00;;;;;;;17.27;56.58;99886.88;5156326;27;20185;-73
2021/06/14 04:58:33;;;;;;;4.93;4.50;;;;;;;17.51;55.63;99881.28;5156383;27;20194;-73
2021/06/14 05:01:00;;;;;;;9.65;5.57;;;;;;;17.54;55.22;99881.03;5156245;27;20190;-73
2021/06/14 05:03:26;;;;;;;6.80;5.63;;;;;;;17.37;55.75;99884.31;5155360;27;20203;-74
2021/06/14 05:05:53;;;;;;;7.28;4.95;;;;;;;17.17;56.60;99884.06;5155807;27;20201;-74
2021/06/14 05:08:20;;;;;;;5.63;4.10;;;;;;;17.34;55.94;99889.97;5155622;27;20178;-74
2021/06/14 05:10:49;;;;;;;7.70;5.80;;;;;;;17.38;55.93;99886.00;5155869;27;20186;-73
2021/06/14 05:13:16;;;;;;;6.22;4.78;;;;;;;17.41;55.63;99883.91;5155801;27;20279;-75
2021/06/14 05:15:43;;;;;;;7.35;5.35;;;;;;;17.72;54.88;99875.91;5155233;27;20309;-73
2021/06/14 05:18:10;;;;;;;6.75;5.95;;;;;;;17.67;54.93;99878.16;5155218;27;20186;-74
2021/06/14 05:20:37;;;;;;;6.80;5.75;;;;;;;17.65;55.14;99881.00;5154979;27;20197;-74
2021/06/14 05:23:05;;;;;;;7.90;5.40;;;;;;;17.88;54.70;99889.16;5154785;27;20321;-74
2021/06/14 05:25:32;;;;;;;6.47;5.30;;;;;;;17.67;55.11;99880.88;5154604;27;20290;-74
2021/06/14 05:28:00;;;;;;;8.02;5.00;;;;;;;17.89;54.59;99877.28;5154544;27;20283;-74
2021/06/14 05:30:27;;;;;;;7.13;5.57;;;;;;;18.06;53.93;99882.13;5154859;27;20597;-73
2021/06/14 05:32:54;;;;;;;6.45;4.60;;;;;;;18.29;52.99;99882.03;5154267;27;20185;-75
2021/06/14 05:35:21;;;;;;;5.95;4.40;;;;;;;18.49;52.25;99878.44;5154801;27;20601;-75
2021/06/14 05:37:49;;;;;;;6.80;5.55;;;;;;;18.70;51.99;99872.13;5154480;27;20290;-73
2021/06/14 05:40:17;;;;;;;5.93;5.00;;;;;;;18.68;52.06;99874.16;5154223;27;20188;-74
2021/06/14 05:42:45;;;;;;;9.85;5.70;;;;;;;18.90;51.57;99868.56;5153827;27;20294;-74
2021/06/14 05:45:15;;;;;;;8.45;5.30;;;;;;;19.08;50.95;99867.91;5153505;27;20270;-74
2021/06/14 05:47:42;;;;;;;8.38;6.45;;;;;;;19.10;50.74;99863.16;5153947;27;20280;-75
2021/06/14 05:50:10;;;;;;;8.32;5.28;;;;;;;19.16;50.64;99866.22;5154216;27;20582;-74
2021/06/14 05:52:36;;;;;;;9.07;5.78;;;;;;;19.37;50.18;99865.28;5154326;27;20585;-76
2021/06/14 05:55:04;;;;;;;9.15;4.85;;;;;;;19.44;50.19;99854.66;5153879;27;20583;-75
2021/06/14 05:57:30;;;;;;;7.90;5.30;;;;;;;19.50;49.99;99851.38;5154257;27;20272;-75
2021/06/14 05:59:57;;;;;;;7.53;4.55;;;;;;;19.49;50.06;99860.56;5153801;27;20183;-75
2021/06/14 06:02:25;;;;;;;7.03;4.40;;;;;;;19.55;49.79;99854.53;5153779;27;20302;-75
2021/06/14 06:04:52;;;;;;;5.35;4.70;;;;;;;19.62;49.46;99860.31;5153652;27;20587;-75
2021/06/14 06:07:18;;;;;;;5.63;5.03;;;;;;;19.79;49.25;99860.50;5154089;27;20226;-74
2021/06/14 06:09:45;;;;;;;4.80;3.97;;;;;;;19.94;48.60;99857.34;5153820;27;20185;-73
2021/06/14 06:12:12;;;;;;;9.20;4.88;;;;;;;19.98;48.44;99856.06;5153764;27;20427;-73
2021/06/14 06:14:38;;;;;;;7.30;4.63;;;;;;;19.76;48.89;99858.06;5153832;27;20277;-75
2021/06/14 06:17:06;;;;;;;39.25;26.33;;;;;;;20.02;48.79;99857.50;5153556;27;20186;-73
2021/06/14 06:19:35;;;;;;;10.20;7.30;;;;;;;20.28;48.10;99854.19;5153469;27;20197;-73
2021/06/14 06:22:01;;;;;;;7.03;4.57;;;;;;;20.48;47.64;99855.03;5153598;27;20189;-74
2021/06/14 06:24:28;;;;;;;11.97;4.43;;;;;;;20.26;47.62;99858.94;5153648;27;20550;-74
2021/06/14 06:26:55;;;;;;;14.37;4.67;;;;;;;20.17;47.74;99858.81;5153072;27;20423;-73
2021/06/14 06:29:22;;;;;;;9.83;4.90;;;;;;;20.47;47.27;99859.63;5153398;27;20518;-75
2021/06/14 06:31:48;;;;;;;6.27;5.67;;;;;;;20.78;46.85;99852.13;5153493;27;20450;-75
2021/06/14 06:34:15;;;;;;;5.30;4.37;;;;;;;20.46;46.80;99855.16;5153470;27;20912;-74
2021/06/14 06:36:43;;;;;;;5.27;4.23;;;;;;;20.31;47.16;99852.03;5153187;27;20484;-74
2021/06/14 06:39:10;;;;;;;6.03;4.30;;;;;;;20.30;47.62;99850.28;5153897;27;20506;-74
2021/06/14 06:41:37;;;;;;;4.90;4.00;;;;;;;20.11;47.65;99859.38;5154061;27;20498;-73
2021/06/14 06:44:04;;;;;;;5.13;4.50;;;;;;;20.10;48.10;99854.94;5152866;27;20904;-76
2021/06/14 06:46:31;;;;;;;12.17;4.50;;;;;;;20.71;47.05;99850.09;5153393;27;20510;-76
2021/06/14 06:48:57;;;;;;;6.40;3.80;;;;;;;20.78;46.63;99854.84;5152984;27;20527;-74
2021/06/14 06:51:24;;;;;;;7.37;4.67;;;;;;;20.86;46.38;99855.97;5152467;27;20419;-74
2021/06/14 06:54:10;;;;;;;5.13;3.97;;;;;;;21.19;45.79;99862.78;5153173;27;20439;-75
2021/06/14 06:56:37;;;;;;;5.47;4.00;;;;;;;21.26;45.63;99858.41;5147600;27;20489;-73
2021/06/14 06:59:04;;;;;;;5.63;3.90;;;;;;;21.44;44.95;99855.75;5153101;27;20518;-75
2021/06/14 07:01:31;;;;;;;8.33;4.10;;;;;;;21.18;45.19;99866.50;5157259;27;20481;-74
2021/06/14 07:03:57;;;;;;;4.90;4.30;;;;;;;21.21;45.34;99858.88;5156674;27;20471;-73
2021/06/14 07:06:24;;;;;;;4.57;3.87;;;;;;;21.46;44.75;99859.22;5156947;27;20435;-73
2021/06/14 07:08:55;;;;;;;4.60;4.00;;;;;;;21.55;44.74;99858.28;5157244;27;20439;-75
2021/06/14 07:11:21;;;;;;;5.43;4.17;;;;;;;21.46;44.92;99851.00;5156818;27;20573;-73
2021/06/14 07:13:48;;;;;;;4.50;3.53;;;;;;;21.68;44.33;99851.56;5157471;27;20511;-73
2021/06/14 07:16:15;;;;;;;5.23;3.57;;;;;;;21.74;44.39;99853.69;5156497;27;20514;-74
2021/06/14 07:18:41;;;;;;;5.70;4.40;;;;;;;21.93;43.94;99856.28;5156685;27;20511;-75
2021/06/14 07:21:08;;;;;;;6.43;4.90;;;;;;;22.49;42.91;99849.59;5156786;27;20776;-74
2021/06/14 07:23:35;;;;;;;6.90;5.03;;;;;;;22.82;42.44;99849.00;5156758;27;20487;-74
2021/06/14 07:26:03;;;;;;;5.70;4.30;;;;;;;22.57;42.53;99851.56;5157164;27;20437;-75
2021/06/14 07:28:45;;;;;;;4.53;4.00;;;;;;;22.71;42.44;99839.13;5156374;27;20435;-74
2021/06/14 07:31:12;;;;;;;5.30;4.53;;;;;;;22.92;42.01;99826.91;5093761;28;20796;-75
2021/06/14 07:33:40;;;;;;;7.47;4.13;;;;;;;23.00;41.63;99836.06;5092682;28;20567;-74
2021/06/14 07:36:09;;;;;;;5.77;4.50;;;;;;;22.97;41.75;99830.88;5108846;28;20780;-75
2021/06/14 07:38:36;;;;;;;5.10;4.10;;;;;;;22.94;41.54;99828.44;5092202;28;20436;-74
2021/06/14 07:41:06;;;;;;;6.07;4.50;;;;;;;23.40;40.82;99828.16;5094940;28;20505;-75
2021/06/14 07:43:33;;;;;;;6.20;4.00;;;;;;;23.79;40.68;99827.59;5092051;28;20476;-74
2021/06/14 07:46:01;;;;;;;9.60;3.77;;;;;;;24.08;38.74;99833.53;5107215;28;20458;-74
2021/06/14 07:48:27;;;;;;;11.33;4.23;;;;;;;24.11;38.81;99824.06;5094767;28;20528;-75
2021/06/14 07:50:55;;;;;;;4.63;3.53;;;;;;;23.97;39.29;99831.09;5098024;28;20442;-75
2021/06/14 07:53:23;;;;;;;5.37;4.00;;;;;;;24.00;39.15;99833.50;5092293;28;20460;-71
2021/06/14 07:55:52;;;;;;;5.60;4.93;;;;;;;24.49;38.30;99817.03;5092039;28;20532;-74
2021/06/14 07:58:23;;;;;;;4.73;3.40;;;;;;;24.45;37.93;99829.38;5092145;28;20445;-73
2021/06/14 08:00:50;;;;;;;3.87;3.17;;;;;;;24.05;38.09;99822.84;5104711;28;20429;-74
2021/06/14 08:03:17;;;;;;;5.47;3.53;;;;;;;24.06;38.86;99826.44;5096511;28;20469;-75
2021/06/14 08:05:45;;;;;;;6.67;4.00;;;;;;;23.99;39.33;99822.66;5085154;28;20469;-73
2021/06/14 08:08:12;;;;;;;5.83;3.63;;;;;;;23.91;38.38;99821.63;5118299;27;20435;-74
2021/06/14 08:10:39;;;;;;;7.07;3.50;;;;;;;24.16;37.54;99824.41;5155116;27;20434;-74
2021/06/14 08:13:06;;;;;;;5.00;3.17;;;;;;;24.50;37.10;99828.88;5155593;27;20459;-73
2021/06/14 08:15:34;;;;;;;5.10;4.43;;;;;;;24.41;37.40;99825.25;5155540;27;20487;-73
2021/06/14 08:18:10;;;;;;;4.47;4.00;;;;;;;24.51;37.77;99828.72;5155739;27;20438;-74
2021/06/14 08:20:40;;;;;;;3.53;3.00;;;;;;;24.27;37.20;99818.56;5155365;27;20483;-74
2021/06/14 08:25:52;;;;;;;7.60;3.57;;;;;;;24.55;37.14;99821.81;5155709;27;20447;-73
2021/06/14 08:28:19;;;;;;;4.67;3.40;;;;;;;24.51;36.92;99823.22;5155820;27;20912;-74
2021/06/14 08:30:48;;;;;;;5.30;3.20;;;;;;;24.45;36.65;99820.28;5155717;27;20426;-74
2021/06/14 08:33:15;;;;;;;4.03;3.73;;;;;;;24.69;36.91;99819.38;5155182;27;20431;-74
2021/06/14 08:35:42;;;;;;;8.03;3.30;;;;;;;25.01;36.34;99817.59;5155860;27;20447;-75
2021/06/14 08:38:09;;;;;;;5.57;4.03;;;;;;;25.26;36.57;99821.13;5154962;27;20437;-74
2021/06/14 08:40:38;;;;;;;6.03;4.13;;;;;;;25.04;36.03;99822.75;5154944;27;20606;-73
2021/06/14 08:43:05;;;;;;;5.03;3.80;;;;;;;25.07;35.48;99820.47;5155106;27;20435;-75
2021/06/14 08:45:34;;;;;;;3.80;3.50;;;;;;;24.73;35.75;99816.09;5155021;27;20431;-74
2021/06/14 08:48:03;;;;;;;8.27;3.73;;;;;;;25.08;35.04;99813.97;5147467;27;20507;-74
2021/06/14 08:50:33;;;;;;;6.67;3.77;;;;;;;25.11;35.47;99813.59;5155181;27;20473;-74
2021/06/14 08:53:00;;;;;;;5.13;3.57;;;;;;;25.20;34.92;99819.97;5146455;27;20470;-74
2021/06/14 08:55:27;;;;;;;6.83;3.40;;;;;;;25.38;34.24;99820.56;5154706;27;20430;-74
2021/06/14 08:57:54;;;;;;;7.47;3.30;;;;;;;25.54;34.42;99814.09;5154267;27;20439;-74
2021/06/14 09:00:24;;;;;;;4.37;2.90;;;;;;;25.48;34.41;99819.47;5154864;27;20444;-74
2021/06/14 09:02:51;;;;;;;6.20;3.37;;;;;;;25.56;34.75;99825.81;5154532;27;20436;-73
2021/06/14 09:05:21;;;;;;;5.67;3.67;;;;;;;25.27;35.16;99825.63;5154430;27;20570;-75
2021/06/14 09:07:49;;;;;;;5.23;3.67;;;;;;;25.29;34.98;99816.13;5154312;27;20497;-74
2021/06/14 09:10:28;;;;;;;7.10;4.63;;;;;;;25.52;34.98;99813.44;5155003;27;20459;-74
2021/06/14 09:12:56;;;;;;;7.93;4.30;;;;;;;25.72;32.97;99808.31;5154377;27;20473;-74
2021/06/14 09:15:26;;;;;;;5.00;3.10;;;;;;;25.86;32.77;99814.09;5154339;27;20439;-74
2021/06/14 09:17:55;;;;;;;6.23;3.80;;;;;;;25.94;33.63;99803.03;5154227;27;20948;-75
2021/06/14 09:20:25;;;;;;;6.53;3.63;;;;;;;25.74;33.34;99803.47;5154507;27;20450;-74
2021/06/14 09:22:53;;;;;;;2.93;2.73;;;;;;;25.70;32.87;99793.00;5153451;27;20951;-73
2021/06/14 09:25:20;;;;;;;3.20;2.90;;;;;;;25.68;32.16;99797.84;5154450;27;20478;-74
2021/06/14 09:27:50;;;;;;;4.70;2.93;;;;;;;25.56;32.69;99789.13;5154521;27;20534;-74
2021/06/14 09:30:20;;;;;;;5.30;2.97;;;;;;;25.46;33.23;99794.88;5146463;27;20440;-74
2021/06/14 09:33:02;;;;;;;5.00;3.53;;;;;;;25.84;32.37;99794.97;5154282;27;20423;-74
2021/06/14 09:35:34;;;;;;;7.87;3.17;;;;;;;25.86;31.67;99784.59;5148035;27;20522;-75
2021/06/14 09:38:03;;;;;;;2.90;2.70;;;;;;;25.96;32.22;99795.41;5154194;27;20431;-74
2021/06/14 09:40:32;;;;;;;4.03;3.30;;;;;;;25.85;32.54;99782.91;5154141;27;21008;-75
2021/06/14 09:43:00;;;;;;;3.30;3.00;;;;;;;26.05;32.12;99783.31;5153650;27;20484;-74
2021/06/14 09:45:27;;;;;;;6.03;3.80;;;;;;;26.11;32.39;99782.53;5153623;27;20475;-74
2021/06/14 09:47:56;;;;;;;4.77;3.33;;;;;;;26.06;31.88;99784.16;5154487;27;20915;-74
2021/06/14 09:50:26;;;;;;;6.60;2.40;;;;;;;25.75;30.96;99783.13;5153998;27;20435;-74
2021/06/14 09:53:07;;;;;;;5.83;3.10;;;;;;;25.84;31.50;99774.81;5153791;27;20431;-74
2021/06/14 09:55:35;;;;;;;3.50;2.50;;;;;;;25.93;31.04;99774.56;5153810;27;20959;-74
2021/06/14 09:58:14;;;;;;;3.70;2.90;;;;;;;26.10;29.70;99769.78;5153880;27;20475;-74
2021/06/14 10:00:52;;;;;;;2.83;2.23;;;;;;;26.31;30.09;99777.34;5153645;27;20438;-75
2021/06/14 10:03:20;;;;;;;2.90;2.57;;;;;;;26.13;30.58;99761.13;5153725;27;20423;-73
2021/06/14 10:05:49;;;;;;;5.80;2.43;;;;;;;26.25;30.56;99760.69;5153166;27;20478;-74
2021/06/14 10:08:27;;;;;;;4.40;4.00;;;;;;;26.53;29.72;99763.72;5153067;27;20475;-74
2021/06/14 10:11:02;;;;;;;3.33;2.70;;;;;;;26.61;29.52;99755.34;5153467;27;20527;-74
2021/06/14 10:13:29;;;;;;;2.97;2.63;;;;;;;26.60;30.11;99754.50;5153473;27;20430;-74
2021/06/14 10:16:00;;;;;;;5.50;3.03;;;;;;;26.75;30.19;99760.03;5153933;27;20787;-75
2021/06/14 10:18:32;;;;;;;3.70;3.23;;;;;;;26.87;30.19;99756.81;5153474;27;21209;-74
2021/06/14 10:20:59;;;;;;;3.63;3.30;;;;;;;26.72;30.67;99751.25;5152929;27;20500;-75
2021/06/14 10:23:27;;;;;;;5.17;3.30;;;;;;;26.72;30.09;99760.41;5153393;27;21000;-74
2021/06/14 10:25:57;;;;;;;2.83;2.63;;;;;;;26.51;30.54;99752.00;5153218;27;20477;-74
2021/06/14 10:28:25;;;;;;;3.83;2.70;;;;;;;26.72;28.55;99746.59;5153383;27;20957;-74
2021/06/14 10:30:52;;;;;;;3.00;2.80;;;;;;;26.64;28.76;99746.72;5153440;27;20855;-74
2021/06/14 10:33:23;;;;;;;3.10;2.80;;;;;;;26.65;30.54;99734.59;5153035;27;20437;-74
2021/06/14 10:35:52;;;;;;;3.27;2.60;;;;;;;26.57;31.29;99729.16;5152797;27;20439;-75
2021/06/14 10:38:20;;;;;;;5.37;3.20;;;;;;;26.74;30.55;99730.69;5153028;27;20526;-74
2021/06/14 10:40:52;;;;;;;3.80;3.00;;;;;;;26.98;30.33;99739.75;5153371;27;20442;-74
2021/06/14 10:43:21;;;;;;;3.20;2.80;;;;;;;26.87;30.84;99734.69;5153455;27;21109;-74
2021/06/14 10:45:48;;;;;;;3.53;3.00;;;;;;;26.97;30.62;99727.81;5152894;27;20481;-75
2021/06/14 10:48:15;;;;;;;4.63;3.13;;;;;;;26.69;30.45;99724.88;5152985;27;20811;-74
2021/06/14 10:50:42;;;;;;;6.53;2.87;;;;;;;26.75;29.39;99729.66;5144951;27;21021;-73
2021/06/14 10:53:09;;;;;;;5.93;2.97;;;;;;;27.17;27.89;99725.31;5152810;27;20431;-74
2021/06/14 10:55:39;;;;;;;6.07;3.57;;;;;;;27.39;28.15;99722.63;5152795;27;20440;-75
2021/06/14 10:58:21;;;;;;;3.03;2.73;;;;;;;27.29;28.84;99727.59;5153140;27;20770;-74
2021/06/14 11:01:00;;;;;;;4.27;3.40;;;;;;;27.28;29.46;99729.50;5152886;27;20438;-73
2021/06/14 11:03:38;;;;;;;4.20;3.07;;;;;;;27.02;30.04;99728.13;5152744;27;20439;-74
2021/06/14 11:06:18;;;;;;;5.20;2.80;;;;;;;27.07;30.32;99721.13;5152941;27;20991;-74
2021/06/14 11:08:57;;;;;;;3.30;2.70;;;;;;;27.38;29.10;99724.50;5152631;27;20431;-74
2021/06/14 11:11:24;;;;;;;5.80;3.20;;;;;;;27.37;27.74;99719.19;5152318;27;20435;-75
2021/06/14 11:13:53;;;;;;;5.80;3.30;;;;;;;27.35;28.13;99711.09;5152598;27;20488;-75
2021/06/14 11:16:22;;;;;;;4.30;3.27;;;;;;;27.33;27.87;99717.88;5152910;27;20424;-74
2021/06/14 11:19:01;;;;;;;3.20;2.90;;;;;;;27.16;28.70;99711.69;5152175;27;20463;-74
2021/06/14 11:21:28;;;;;;;2.93;2.70;;;;;;;27.41;28.60;99696.50;5152767;27;20446;-74
2021/06/14 11:24:06;;;;;;;3.70;3.20;;;;;;;27.34;29.03;99697.44;5152672;27;20532;-74
2021/06/14 11:26:32;;;;;;;4.13;3.37;;;;;;;27.31;29.08;99698.69;5152748;27;20427;-75
2021/06/14 11:29:11;;;;;;;5.57;3.40;;;;;;;27.42;29.34;99694.56;5152075;27;20451;-73
2021/06/14 11:31:38;;;;;;;7.87;4.00;;;;;;;27.40;29.25;99688.38;5152713;27;20427;-74
2021/06/14 11:34:06;;;;;;;5.57;3.00;;;;;;;27.56;29.09;99682.59;5143966;27;20514;-75
2021/06/14 11:36:34;;;;;;;3.13;2.47;;;;;;;27.32;29.24;99674.72;5152469;27;20931;-74
2021/06/14 11:39:13;;;;;;;4.07;3.60;;;;;;;27.32;28.70;99678.31;5152225;27;20498;-75
2021/06/14 11:41:40;;;;;;;5.30;2.70;;;;;;;27.01;28.73;99665.59;5151981;27;20443;-73