Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:02:20;;;;;;;2.90;1.20;;;;;;;7.38;100.00;99228.09;5251107;28;20028;-81
2021/11/02 00:04:50;;;;;;;3.45;1.40;;;;;;;7.29;100.00;99221.56;5246432;28;20056;-80
2021/11/02 00:07:21;;;;;;;3.13;1.50;;;;;;;7.26;100.00;99222.59;5246587;28;20127;-81
2021/11/02 00:09:53;;;;;;;5.15;1.63;;;;;;;7.18;100.00;99228.13;5246828;28;20047;-81
2021/11/02 00:12:23;;;;;;;4.95;1.67;;;;;;;7.01;100.00;99230.63;5246275;28;20077;-81
2021/11/02 00:14:54;;;;;;;3.40;1.63;;;;;;;6.76;100.00;99223.94;5247121;28;20138;-81
2021/11/02 00:17:27;;;;;;;4.72;1.90;;;;;;;6.82;100.00;99223.66;5247090;28;20020;-81
2021/11/02 00:20:00;;;;;;;5.35;1.70;;;;;;;6.94;100.00;99233.53;5245126;28;20431;-80
2021/11/02 00:22:34;;;;;;;4.68;1.90;;;;;;;7.14;100.00;99230.91;5227455;28;20055;-81
2021/11/02 00:25:05;;;;;;;3.70;1.80;;;;;;;7.14;100.00;99225.72;5244879;28;20546;-81
2021/11/02 00:27:39;;;;;;;6.30;1.70;;;;;;;7.18;100.00;99225.53;5245652;28;20500;-81
2021/11/02 00:30:12;;;;;;;3.95;1.58;;;;;;;7.18;100.00;99227.28;5245492;28;20315;-81
2021/11/02 00:32:44;;;;;;;5.55;1.50;;;;;;;7.22;100.00;99223.63;5246351;28;20024;-81
2021/11/02 00:35:15;;;;;;;4.13;1.40;;;;;;;7.24;100.00;99221.84;5245705;28;20063;-81
2021/11/02 00:37:46;;;;;;;3.63;1.58;;;;;;;7.25;100.00;99213.13;5248941;28;20041;-81
2021/11/02 00:40:19;;;;;;;3.70;1.55;;;;;;;7.19;100.00;99208.19;5246876;28;20077;-81
2021/11/02 00:42:54;;;;;;;3.75;1.42;;;;;;;7.24;100.00;99211.44;5230504;28;20081;-81
2021/11/02 00:45:34;;;;;;;;;;;;;;;7.20;100.00;99215.06;5245042;28;20020;-81
2021/11/02 00:48:07;;;;;;;4.07;1.27;;;;;;;7.26;100.00;99205.25;5246854;28;20045;-81
2021/11/02 00:50:44;;;;;;;2.83;1.27;;;;;;;7.22;100.00;99205.44;5244470;28;20078;-81
2021/11/02 00:53:14;;;;;;;2.88;1.42;;;;;;;7.11;100.00;99202.50;5245203;28;20024;-81
2021/11/02 00:55:45;;;;;;;9.18;1.63;;;;;;;7.09;100.00;99207.75;5244253;28;20086;-80
2021/11/02 00:58:15;;;;;;;4.75;1.55;;;;;;;7.03;100.00;99204.56;5245278;28;20494;-81
2021/11/02 01:00:45;;;;;;;3.00;1.55;;;;;;;7.00;100.00;99197.75;5245325;28;20428;-81
2021/11/02 01:03:16;;;;;;;4.10;1.65;;;;;;;7.01;100.00;99203.78;5247235;28;20419;-81
2021/11/02 01:05:46;;;;;;;5.78;1.80;;;;;;;6.94;100.00;99204.97;5248282;28;20495;-80
2021/11/02 01:08:17;;;;;;;3.63;1.48;;;;;;;7.00;100.00;99200.38;5247332;28;20070;-81
2021/11/02 01:10:48;;;;;;;3.78;1.50;;;;;;;7.09;100.00;99193.94;5231013;28;20020;-81
2021/11/02 01:13:18;;;;;;;4.13;1.50;;;;;;;7.05;100.00;99189.75;5248534;28;20487;-81
2021/11/02 01:15:49;;;;;;;3.20;1.30;;;;;;;7.12;100.00;99188.59;5232748;28;20025;-80
2021/11/02 01:18:19;;;;;;;3.53;1.20;;;;;;;6.98;100.00;99198.72;5249602;28;20032;-81
2021/11/02 01:20:49;;;;;;;3.78;1.50;;;;;;;6.93;100.00;99190.31;5235898;28;20016;-81
2021/11/02 01:23:20;;;;;;;2.85;1.20;;;;;;;6.90;100.00;99193.88;5251090;28;20024;-81
2021/11/02 01:25:50;;;;;;;4.97;1.50;;;;;;;6.88;100.00;99189.63;5250786;28;20035;-81
2021/11/02 01:28:20;;;;;;;5.25;1.13;;;;;;;6.82;100.00;99187.31;5241277;28;20024;-81
2021/11/02 01:30:51;;;;;;;3.88;1.40;;;;;;;6.91;100.00;99181.75;5250535;28;20024;-81
2021/11/02 01:33:21;;;;;;;2.90;1.20;;;;;;;6.90;100.00;99186.06;5251538;28;20115;-81
2021/11/02 01:35:51;;;;;;;2.60;1.20;;;;;;;7.00;100.00;99186.53;5257128;28;20021;-81
2021/11/02 01:38:23;;;;;;;3.10;1.27;;;;;;;7.03;100.00;99183.78;5240950;28;20530;-81
2021/11/02 01:40:55;;;;;;;4.72;1.20;;;;;;;7.04;100.00;99177.69;5241394;28;20034;-81
2021/11/02 01:43:25;;;;;;;3.47;1.30;;;;;;;6.93;100.00;99188.53;5225863;28;20392;-81
2021/11/02 01:45:55;;;;;;;4.13;1.10;;;;;;;6.85;100.00;99190.63;5258772;28;20029;-81
2021/11/02 01:48:26;;;;;;;3.05;1.30;;;;;;;6.85;100.00;99181.97;5259197;28;20028;-81
2021/11/02 01:50:56;;;;;;;2.95;1.20;;;;;;;6.78;100.00;99183.16;5251879;28;20032;-81
2021/11/02 01:53:27;;;;;;;2.20;1.00;;;;;;;6.78;100.00;99172.78;5258616;28;20646;-81
2021/11/02 01:55:57;;;;;;;3.55;1.20;;;;;;;6.75;100.00;99183.31;5250469;28;20113;-81
2021/11/02 01:58:27;;;;;;;2.50;1.25;;;;;;;6.59;100.00;99175.28;5257175;28;20115;-81
2021/11/02 02:01:00;;;;;;;1.83;1.08;;;;;;;6.29;100.00;99173.97;5257456;28;20048;-81
2021/11/02 02:03:49;;;;;;;3.65;1.45;;;;;;;6.31;100.00;99179.97;5256097;28;20028;-81
2021/11/02 02:06:35;;;;;;;2.10;1.30;;;;;;;6.27;100.00;99177.53;5253217;28;20051;-81
2021/11/02 02:09:15;;;;;;;3.20;1.20;;;;;;;6.47;100.00;99185.34;5246665;28;20086;-81
2021/11/02 02:12:14;;;;;;;3.80;1.05;;;;;;;6.36;100.00;99172.81;5249214;28;20024;-81
2021/11/02 02:14:58;;;;;;;1.73;1.10;;;;;;;6.36;100.00;99170.22;5253830;28;20098;-81
2021/11/02 02:17:34;;;;;;;6.20;1.25;;;;;;;6.34;100.00;99171.19;5245904;28;20029;-81
2021/11/02 02:20:23;;;;;;;3.53;1.20;;;;;;;6.55;100.00;99168.56;5249229;28;20029;-81
2021/11/02 02:23:14;;;;;;;5.35;1.40;;;;;;;6.57;100.00;99176.28;5256634;28;20021;-81
2021/11/02 02:26:16;;;;;;;2.17;1.48;;;;;;;6.20;100.00;99179.53;5247068;28;20029;-81
2021/11/02 02:28:49;;;;;;;3.03;1.40;;;;;;;6.16;100.00;99172.78;5236689;28;20048;-81
2021/11/02 02:31:21;;;;;;;3.15;1.40;;;;;;;6.32;100.00;99170.41;5249314;28;20387;-81
2021/11/02 02:33:51;;;;;;;2.45;1.23;;;;;;;6.40;100.00;99173.56;5259957;28;20534;-81
2021/11/02 02:36:21;;;;;;;3.45;1.17;;;;;;;6.49;100.00;99168.81;5254360;28;20017;-81
2021/11/02 02:38:54;;;;;;;2.38;1.45;;;;;;;6.52;100.00;99171.28;5256643;28;20032;-81
2021/11/02 02:41:25;;;;;;;4.30;1.30;;;;;;;6.60;100.00;99171.78;5245248;28;20028;-81
2021/11/02 02:43:55;;;;;;;2.78;1.20;;;;;;;6.67;100.00;99178.44;5253949;28;20034;-81
2021/11/02 02:46:27;;;;;;;1.60;1.00;;;;;;;6.70;100.00;99185.22;5252631;28;20028;-81
2021/11/02 02:48:59;;;;;;;3.70;1.30;;;;;;;6.69;100.00;99173.16;5249967;28;20379;-81
2021/11/02 02:51:30;;;;;;;3.55;1.33;;;;;;;6.82;100.00;99169.13;5249756;28;20036;-81
2021/11/02 02:54:01;;;;;;;2.85;1.20;;;;;;;6.71;100.00;99173.94;5256701;28;20020;-81
2021/11/02 02:56:32;;;;;;;2.42;1.10;;;;;;;6.67;100.00;99168.06;5257345;28;20323;-81
2021/11/02 02:59:04;;;;;;;2.50;0.98;;;;;;;6.80;100.00;99169.19;5256452;28;20077;-81
2021/11/02 03:01:36;;;;;;;1.95;1.02;;;;;;;6.73;100.00;99162.59;5255715;28;20051;-82
2021/11/02 03:04:10;;;;;;;3.88;1.00;;;;;;;6.48;100.00;99164.53;5258406;28;20048;-81
2021/11/02 03:06:46;;;;;;;3.75;1.30;;;;;;;6.51;100.00;99163.56;5273990;22;20016;-81
2021/11/02 03:09:17;;;;;;;5.10;1.10;;;;;;;6.37;100.00;99165.88;5269168;28;20059;-82
2021/11/02 03:11:47;;;;;;;4.68;1.42;;;;;;;6.32;100.00;99171.28;5264199;28;20214;-81
2021/11/02 03:14:32;;;;;;;3.17;1.15;;;;;;;6.29;100.00;99160.16;5262205;28;20134;-81
2021/11/02 03:17:10;;;;;;;3.30;1.20;;;;;;;6.26;100.00;99157.69;5271645;28;20056;-81
2021/11/02 03:20:32;;;;;;;2.97;1.00;;;;;;;6.39;100.00;99166.69;5241011;28;20298;-81
2021/11/02 03:51:09;;;;;;;3.08;1.40;;;;;;;6.41;100.00;99157.91;5248893;28;20078;-82
2021/11/02 04:25:00;;;;;;;5.28;1.00;;;;;;;5.92;100.00;99167.75;5247442;28;20123;-81
2021/11/02 04:27:48;;;;;;;;;;;;;;;5.90;100.00;99165.19;5238182;28;20033;-81
2021/11/02 04:37:22;;;;;;;4.88;1.30;;;;;;;6.04;100.00;99160.31;5247172;28;20089;-80
2021/11/02 05:46:58;;;;;;;3.97;1.10;;;;;;;5.37;100.00;99169.88;5251238;28;20039;-82
2021/11/02 05:52:35;;;;;;;2.47;1.00;;;;;;;5.72;100.00;99170.25;5251122;28;20086;-82
2021/11/02 06:08:33;;;;;;;2.42;1.13;;;;;;;5.53;100.00;99187.34;5250846;28;20023;-82
2021/11/02 06:28:53;;;;;;;4.55;1.20;;;;;;;5.26;100.00;99213.44;5250388;28;20543;-83
2021/11/02 06:34:09;;;;;;;2.20;0.85;;;;;;;5.12;100.00;99221.69;5251886;28;20028;-81
2021/11/02 06:48:08;;;;;;;153.32;59.58;;;;;;;5.08;100.00;99227.91;5248656;28;20028;-82
2021/11/02 06:56:41;;;;;;;3.63;1.10;;;;;;;5.12;100.00;99228.63;5244111;28;20036;-81
2021/11/02 08:45:07;;;;;;;2.95;1.42;;;;;;;11.07;97.90;99185.06;5249700;28;20063;-82
2021/11/02 08:47:43;;;;;;;2.50;1.52;;;;;;;10.85;99.96;99181.19;5240224;28;20024;-81
2021/11/02 08:50:19;;;;;;;3.85;1.65;;;;;;;10.93;99.59;99180.72;5240572;28;20025;-82
2021/11/02 08:52:53;;;;;;;2.97;1.45;;;;;;;10.68;100.00;99177.91;5237505;28;20039;-82
2021/11/02 08:55:23;;;;;;;2.63;1.50;;;;;;;10.59;100.00;99178.41;5253632;28;20028;-82
2021/11/02 08:57:56;;;;;;;4.20;2.00;;;;;;;10.34;100.00;99178.16;5246146;28;20039;-82
2021/11/02 09:00:27;;;;;;;4.75;2.00;;;;;;;10.43;100.00;99175.00;5237588;28;20028;-82
2021/11/02 09:03:14;;;;;;;5.28;2.00;;;;;;;10.75;100.00;99168.75;5234853;28;20036;-82
2021/11/02 09:05:50;;;;;;;6.82;2.00;;;;;;;11.10;100.00;99165.75;5249609;28;20105;-82
2021/11/02 09:08:21;;;;;;;;;;;;;;;11.40;100.00;99167.34;5258340;22;20067;-83
2021/11/02 09:10:53;;;;;;;6.47;2.00;;;;;;;11.48;100.00;99167.69;5227836;28;19923;-81
2021/11/02 09:13:24;;;;;;;3.88;2.00;;;;;;;11.50;98.36;99165.84;5233465;28;20393;-81
2021/11/02 09:16:02;;;;;;;4.43;1.80;;;;;;;11.77;98.81;99161.53;5245714;28;20056;-81
2021/11/02 09:18:33;;;;;;;6.50;2.10;;;;;;;11.57;98.71;99172.41;5235759;28;20051;-82
2021/11/02 09:21:03;;;;;;;6.32;1.95;;;;;;;11.55;99.99;99179.47;5238565;28;20502;-82
2021/11/02 09:23:34;;;;;;;5.13;1.88;;;;;;;11.13;100.00;99176.00;5241505;28;20029;-82
2021/11/02 09:26:04;;;;;;;6.75;1.90;;;;;;;11.42;100.00;99167.25;5242154;28;20025;-82
2021/11/02 09:28:35;;;;;;;6.90;2.05;;;;;;;11.66;100.00;99158.75;5243385;28;20089;-82
2021/11/02 09:31:05;;;;;;;4.22;1.67;;;;;;;11.97;98.92;99155.84;5239938;28;20621;-82
2021/11/02 09:33:35;;;;;;;6.22;1.73;;;;;;;12.39;97.01;99152.25;5243682;28;20174;-82
2021/11/02 09:36:08;;;;;;;2.63;1.40;;;;;;;12.52;94.60;99158.38;5250096;28;20036;-81
2021/11/02 09:38:49;;;;;;;3.92;1.50;;;;;;;12.48;93.50;99162.16;5237795;28;20021;-83
2021/11/02 09:41:30;;;;;;;3.90;1.40;;;;;;;12.64;90.49;99171.50;5241110;28;20025;-81
2021/11/02 09:44:18;;;;;;;3.85;1.40;;;;;;;12.70;92.70;99165.88;5251341;28;20024;-84
2021/11/02 09:47:17;;;;;;;4.47;1.30;;;;;;;12.37;90.78;99168.09;5239569;28;20029;-84
2021/11/02 09:50:13;;;;;;;3.33;1.17;;;;;;;12.85;90.58;99162.19;5241145;28;20029;-82
2021/11/02 09:53:28;;;;;;;2.58;1.13;;;;;;;12.30;90.25;99164.16;5239949;28;20029;-83
2021/11/02 09:56:36;;;;;;;2.28;1.00;;;;;;;12.32;91.73;99164.91;5226460;28;20037;-81
2021/11/02 09:59:40;;;;;;;2.15;1.10;;;;;;;12.55;91.63;99161.66;5240223;28;20028;-83
2021/11/02 10:02:16;;;;;;;3.40;1.50;;;;;;;12.67;90.25;99160.81;5240964;28;20423;-81
2021/11/02 10:05:17;;;;;;;5.00;1.50;;;;;;;12.43;90.17;99157.19;5245683;28;20032;-81
2021/11/02 10:08:21;;;;;;;3.28;1.63;;;;;;;12.43;90.55;99159.00;5237165;28;20024;-82
2021/11/02 10:11:20;;;;;;;5.72;1.67;;;;;;;12.21;90.46;99164.78;5240448;28;20452;-82
2021/11/02 10:13:52;;;;;;;7.80;1.67;;;;;;;12.23;91.00;99162.91;5247663;28;20107;-80
2021/11/02 10:16:31;;;;;;;3.97;1.52;;;;;;;12.27;89.30;99160.94;5238131;28;20452;-82
2021/11/02 10:19:38;;;;;;;6.20;1.88;;;;;;;12.49;89.54;99158.59;5234803;28;20554;-82
2021/11/02 10:22:33;;;;;;;3.85;1.80;;;;;;;12.26;91.25;99165.31;5235802;28;20040;-81
2021/11/02 10:25:08;;;;;;;5.13;1.60;;;;;;;12.18;91.34;99162.38;5236055;28;20400;-81
2021/11/02 10:28:06;;;;;;;2.85;1.40;;;;;;;12.27;92.06;99167.00;5233506;28;20523;-82
2021/11/02 10:30:55;;;;;;;4.07;1.33;;;;;;;12.39;93.12;99160.97;5235651;28;20065;-82
2021/11/02 10:33:42;;;;;;;3.83;1.70;;;;;;;12.24;92.74;99159.34;5237511;28;20036;-82
2021/11/02 10:36:31;;;;;;;4.78;1.70;;;;;;;12.53;91.18;99155.66;5234180;28;20025;-82
2021/11/02 10:39:24;;;;;;;3.03;1.73;;;;;;;12.73;89.41;99151.69;5236211;28;20096;-81
2021/11/02 10:42:18;;;;;;;6.38;2.00;;;;;;;12.44;88.51;99153.63;5234941;28;20025;-81
2021/11/02 10:44:52;;;;;;;4.78;1.67;;;;;;;12.65;87.03;99154.00;5252344;28;20105;-82
2021/11/02 10:47:32;;;;;;;5.45;1.58;;;;;;;12.74;85.88;99149.00;5237127;28;20384;-82
2021/11/02 10:50:09;;;;;;;6.32;1.83;;;;;;;12.79;86.50;99149.50;5235249;28;20025;-82
2021/11/02 10:52:40;;;;;;;3.55;1.10;;;;;;;12.84;85.83;99150.03;5236531;28;20118;-81
2021/11/02 10:55:23;;;;;;;17.50;5.80;;;;;;;13.07;85.99;99141.50;5235612;28;20031;-82
2021/11/02 10:58:21;;;;;;;2.85;1.40;;;;;;;12.73;84.24;99151.69;5235128;28;20071;-82
2021/11/02 11:00:52;;;;;;;2.45;1.23;;;;;;;12.72;85.23;99145.63;5233161;28;20055;-83
2021/11/02 11:03:29;;;;;;;4.13;1.38;;;;;;;12.81;84.73;99154.66;5241446;28;20040;-82
2021/11/02 11:06:05;;;;;;;3.50;1.33;;;;;;;13.12;83.58;99142.00;5239923;28;20024;-82
2021/11/02 11:08:41;;;;;;;6.88;3.67;;;;;;;13.43;83.55;99142.41;5237566;28;20036;-82
2021/11/02 11:11:14;;;;;;;4.00;2.22;;;;;;;13.37;81.57;99139.41;5236715;28;20024;-82
2021/11/02 11:13:46;;;;;;;3.40;1.80;;;;;;;13.57;83.84;99142.28;5238978;28;20039;-82
2021/11/02 11:16:19;;;;;;;3.00;1.58;;;;;;;13.19;82.85;99151.13;5241003;28;20091;-82
2021/11/02 11:18:52;;;;;;;2.53;1.20;;;;;;;13.06;82.02;99142.44;5236983;28;20036;-82
2021/11/02 11:21:24;;;;;;;5.07;1.77;;;;;;;13.27;81.48;99133.09;5232500;28;20017;-82
2021/11/02 11:24:04;;;;;;;3.85;1.40;;;;;;;13.18;82.86;99141.59;5236862;28;20557;-82
2021/11/02 11:26:34;;;;;;;5.07;2.25;;;;;;;13.00;82.46;99145.47;5234778;28;20033;-82
2021/11/02 11:29:06;;;;;;;5.57;2.55;;;;;;;12.84;83.92;99143.97;5235520;28;20032;-82
2021/11/02 11:31:36;;;;;;;3.17;1.50;;;;;;;12.72;84.59;99140.41;5234046;28;20067;-81
2021/11/02 11:34:07;;;;;;;2.92;1.38;;;;;;;12.60;84.90;99130.72;5244815;28;20024;-81
2021/11/02 11:36:46;;;;;;;2.97;1.27;;;;;;;12.72;85.13;99144.78;5242635;28;20032;-81
2021/11/02 11:39:20;;;;;;;2.38;1.08;;;;;;;12.64;85.80;99134.81;5234978;28;20376;-81
2021/11/02 11:41:52;;;;;;;4.05;1.60;;;;;;;12.62;84.76;99134.06;5237534;28;20480;-81
2021/11/02 11:44:23;;;;;;;4.28;1.70;;;;;;;12.43;84.64;99135.41;5239483;28;20028;-81
2021/11/02 11:47:09;;;;;;;4.95;2.30;;;;;;;12.51;85.27;99130.50;5235424;28;20079;-81
2021/11/02 11:49:45;;;;;;;2.92;1.60;;;;;;;12.50;85.16;99131.44;5236336;28;20032;-81
2021/11/02 11:52:21;;;;;;;;;;;;;;;12.40;86.33;99133.81;5235497;28;20027;-81
2021/11/02 11:54:54;;;;;;;5.50;2.60;;;;;;;12.31;86.93;99134.41;5235943;28;20455;-81
2021/11/02 11:57:32;;;;;;;3.92;2.00;;;;;;;12.17;86.75;99126.66;5233080;28;20045;-82
2021/11/02 12:00:08;;;;;;;8.23;3.38;;;;;;;12.49;85.54;99132.38;5234750;28;20024;-81
2021/11/02 12:02:56;;;;;;;4.88;2.35;;;;;;;12.51;86.66;99125.25;5234878;28;20067;-81
2021/11/02 12:05:29;;;;;;;7.68;1.52;;;;;;;12.31;86.78;99125.72;5243066;28;20507;-82
2021/11/02 12:08:21;;;;;;;4.88;2.30;;;;;;;12.32;88.85;99120.38;5236630;28;20048;-80
2021/11/02 12:10:59;;;;;;;2.65;1.50;;;;;;;12.42;87.29;99124.09;5242805;28;20052;-82
2021/11/02 12:13:38;;;;;;;5.97;2.20;;;;;;;12.60;86.34;99122.03;5244514;28;20111;-82
2021/11/02 12:16:24;;;;;;;11.25;3.60;;;;;;;12.65;85.75;99123.38;5241846;28;20055;-82
2021/11/02 12:19:05;;;;;;;7.43;2.30;;;;;;;12.83;84.96;99103.78;5237376;28;20044;-82
2021/11/02 12:21:40;;;;;;;4.43;1.65;;;;;;;12.76;86.53;99109.56;5237653;28;20024;-82
2021/11/02 12:24:13;;;;;;;3.05;1.10;;;;;;;12.70;86.34;99113.44;5235098;28;20059;-82
2021/11/02 12:26:44;;;;;;;2.35;1.20;;;;;;;12.78;84.60;99108.50;5228497;28;20044;-81
2021/11/02 12:29:21;;;;;;;7.90;2.45;;;;;;;12.79;84.92;99110.19;5235525;28;20225;-80
2021/11/02 12:32:00;;;;;;;16.83;5.28;;;;;;;12.69;85.18;99106.53;5233897;28;20280;-82
2021/11/02 12:35:05;;;;;;;10.43;3.40;;;;;;;12.85;85.18;99103.69;5238389;28;20047;-81
2021/11/02 12:37:52;;;;;;;15.75;3.60;;;;;;;12.89;85.26;99106.84;5239853;28;20086;-81
2021/11/02 12:40:26;;;;;;;18.25;5.38;;;;;;;12.87;86.56;99102.66;5236172;28;20050;-81
2021/11/02 12:42:57;;;;;;;8.73;2.92;;;;;;;13.08;85.25;99095.97;5236552;28;20035;-82
2021/11/02 12:45:35;;;;;;;12.60;3.40;;;;;;;13.03;85.44;99095.47;5235974;28;20032;-81
2021/11/02 12:48:10;;;;;;;15.82;3.78;;;;;;;13.09;81.54;99097.66;5233812;28;20504;-81
2021/11/02 12:50:44;;;;;;;5.32;1.63;;;;;;;13.05;81.89;99097.00;5235339;28;20140;-81
2021/11/02 12:53:15;;;;;;;3.55;1.20;;;;;;;13.06;81.73;99103.09;5235955;28;20036;-82
2021/11/02 12:55:46;;;;;;;6.40;1.90;;;;;;;13.16;81.62;99099.75;5232445;28;20076;-81
2021/11/02 12:58:19;;;;;;;3.47;1.10;;;;;;;13.15;82.51;99108.56;5236197;28;20033;-81
2021/11/02 13:00:58;;;;;;;2.60;0.90;;;;;;;13.09;82.58;99102.88;5233038;28;20025;-81
2021/11/02 13:03:34;;;;;;;2.13;0.65;;;;;;;13.02;82.33;99094.59;5235406;28;20431;-83
2021/11/02 13:06:09;;;;;;;1.05;0.60;;;;;;;12.88;82.31;99099.91;5240310;28;20036;-82
2021/11/02 13:08:54;;;;;;;1.63;0.60;;;;;;;12.88;84.10;99104.34;5236612;28;20094;-83
2021/11/02 13:11:28;;;;;;;2.53;0.77;;;;;;;12.73;83.33;99102.75;5239246;28;20343;-82
2021/11/02 13:14:11;;;;;;;0.82;0.70;;;;;;;12.52;84.02;99106.81;5238148;28;20020;-81
2021/11/02 13:16:56;;;;;;;6.18;0.82;;;;;;;12.43;86.20;99112.66;5239895;28;20087;-82
2021/11/02 13:19:37;;;;;;;1.27;0.70;;;;;;;12.16;86.23;99101.38;5234299;28;20039;-82
2021/11/02 13:22:13;;;;;;;1.85;0.75;;;;;;;12.10;87.02;99099.16;5238146;28;20396;-81
2021/11/02 13:24:58;;;;;;;1.63;0.88;;;;;;;12.08;87.38;99106.28;5240953;28;20223;-82
2021/11/02 13:27:47;;;;;;;1.00;0.52;;;;;;;12.06;88.70;99108.16;5238690;28;20572;-82
2021/11/02 13:30:34;;;;;;;0.70;0.50;;;;;;;12.04;87.18;99112.66;5244805;28;20091;-82
2021/11/02 13:33:15;;;;;;;1.63;0.77;;;;;;;11.91;88.43;99109.16;5241626;28;20024;-81
2021/11/02 13:35:50;;;;;;;3.15;0.55;;;;;;;12.08;86.87;99116.75;5255222;28;20040;-82
2021/11/02 13:38:24;;;;;;;1.15;0.43;;;;;;;11.87;86.32;99112.91;5238960;28;20361;-82
2021/11/02 13:41:01;;;;;;;1.00;0.50;;;;;;;11.89;86.46;99111.03;5239859;28;20033;-82
2021/11/02 13:43:42;;;;;;;1.70;0.52;;;;;;;11.46;88.00;99117.25;5239238;28;20039;-81
2021/11/02 13:46:16;;;;;;;0.82;0.40;;;;;;;11.51;87.89;99119.56;5246535;28;20460;-81
2021/11/02 13:48:47;;;;;;;2.95;0.50;;;;;;;11.27;88.70;99110.66;5239046;28;20496;-82
2021/11/02 13:51:19;;;;;;;0.70;0.50;;;;;;;11.27;88.87;99116.69;5240715;28;20146;-81
2021/11/02 13:53:50;;;;;;;0.82;0.50;;;;;;;11.11;89.66;99112.53;5240206;28;20025;-81
2021/11/02 13:56:24;;;;;;;0.52;0.40;;;;;;;11.12;89.06;99117.63;5234838;28;20029;-81
2021/11/02 13:58:56;;;;;;;0.85;0.57;;;;;;;11.11;90.15;99117.75;5239744;28;20451;-81
2021/11/02 14:01:42;;;;;;;0.90;0.60;;;;;;;10.96;91.26;99123.03;5236302;28;20024;-81
2021/11/02 14:04:30;;;;;;;;;;;;;;;11.02;90.72;99120.91;5248703;28;20024;-81
2021/11/02 14:07:11;;;;;;;1.65;0.40;;;;;;;10.93;92.45;99118.00;5237930;28;20430;-81
2021/11/02 14:09:54;;;;;;;1.15;0.70;;;;;;;10.91;93.22;99127.72;5239397;28;20040;-81
2021/11/02 14:12:30;;;;;;;1.75;0.70;;;;;;;10.91;92.79;99122.50;5245398;28;20035;-81
2021/11/02 14:15:09;;;;;;;1.98;0.70;;;;;;;10.87;92.92;99129.66;5242951;28;20024;-81
2021/11/02 14:17:44;;;;;;;1.33;0.80;;;;;;;10.92;93.41;99119.78;5236294;28;20025;-82
2021/11/02 14:20:39;;;;;;;1.25;0.70;;;;;;;10.91;93.60;99118.13;5233147;28;20116;-82
2021/11/02 14:23:19;;;;;;;1.73;0.80;;;;;;;10.97;93.17;99116.88;5238100;28;20036;-81
2021/11/02 14:25:49;;;;;;;0.88;0.68;;;;;;;11.10;92.99;99124.75;5237131;28;20028;-82
2021/11/02 14:28:32;;;;;;;2.70;0.65;;;;;;;11.25;91.13;99115.13;5235221;28;20035;-82
2021/11/02 14:31:02;;;;;;;1.08;0.60;;;;;;;11.41;90.60;99123.72;5239726;28;20472;-82
2021/11/02 14:33:48;;;;;;;4.05;0.70;;;;;;;11.37;90.01;99117.81;5240276;28;20074;-81
2021/11/02 14:36:34;;;;;;;1.10;0.70;;;;;;;11.25;90.88;99118.56;5235000;28;20108;-81
2021/11/02 14:39:12;;;;;;;1.27;0.60;;;;;;;11.23;89.76;99120.44;5238449;28;20124;-81
2021/11/02 14:41:49;;;;;;;1.30;0.50;;;;;;;11.10;90.49;99121.28;5235508;28;20052;-81
2021/11/02 14:44:27;;;;;;;2.03;0.52;;;;;;;11.03;90.10;99119.97;5235226;28;20078;-81
2021/11/02 14:46:59;;;;;;;0.70;0.50;;;;;;;10.97;89.62;99116.88;5237902;28;20278;-81
2021/11/02 14:49:30;;;;;;;0.98;0.45;;;;;;;10.91;90.94;99127.72;5238697;28;20058;-81
2021/11/02 14:52:03;;;;;;;0.90;0.52;;;;;;;10.83;91.33;99129.97;5236418;28;20033;-81
2021/11/02 14:54:42;;;;;;;1.10;0.50;;;;;;;10.72;92.23;99129.75;5237190;28;20032;-82
2021/11/02 14:57:19;;;;;;;1.33;0.60;;;;;;;10.65;94.00;99136.28;5233324;28;20024;-82
2021/11/02 15:00:01;;;;;;;0.73;0.55;;;;;;;10.57;94.85;99133.25;5239138;28;20027;-81
2021/11/02 15:02:33;;;;;;;1.67;0.60;;;;;;;10.54;95.35;99134.25;5238515;28;20104;-83
2021/11/02 15:05:07;;;;;;;3.22;0.95;;;;;;;10.57;95.98;99141.09;5244825;28;20028;-83
2021/11/02 15:07:43;;;;;;;1.58;0.80;;;;;;;10.50;97.10;99148.44;5262132;23;20033;-78
2021/11/02 15:10:17;;;;;;;0.80;0.60;;;;;;;10.49;97.16;99141.53;5295697;28;20088;-78
2021/11/02 15:12:49;;;;;;;1.05;0.60;;;;;;;10.57;97.01;99143.69;5296850;28;20031;-77
2021/11/02 15:15:19;;;;;;;1.52;0.80;;;;;;;10.53;97.25;99147.44;5280384;28;20110;-78
2021/11/02 15:18:13;;;;;;;2.25;0.90;;;;;;;10.54;97.58;99149.13;5295098;28;20112;-78
2021/11/02 15:20:43;;;;;;;0.90;0.60;;;;;;;10.43;99.19;99146.25;5284626;28;20047;-77
2021/11/02 15:23:15;;;;;;;1.95;0.80;;;;;;;10.39;99.04;99145.63;5284570;28;20128;-77
2021/11/02 15:25:53;;;;;;;1.70;0.93;;;;;;;10.37;99.29;99142.22;5286856;28;20459;-77
2021/11/02 15:28:24;;;;;;;1.52;0.70;;;;;;;10.40;99.48;99146.44;5285371;28;20066;-77
2021/11/02 15:31:04;;;;;;;2.45;0.90;;;;;;;10.35;100.00;99138.06;5288163;28;20475;-76
2021/11/02 15:33:39;;;;;;;2.95;0.90;;;;;;;10.31;100.00;99141.78;5292129;28;20031;-78
2021/11/02 15:36:17;;;;;;;1.30;0.80;;;;;;;10.31;100.00;99141.78;5290670;28;20027;-77
2021/11/02 15:39:05;;;;;;;1.40;0.90;;;;;;;10.29;100.00;99143.59;5285458;28;20034;-77
2021/11/02 15:41:36;;;;;;;2.05;0.70;;;;;;;10.29;100.00;99148.81;5283614;28;20028;-77
2021/11/02 15:44:08;;;;;;;1.58;0.75;;;;;;;10.29;100.00;99147.06;5285892;28;20069;-78
2021/11/02 15:46:41;;;;;;;1.42;0.70;;;;;;;10.31;100.00;99147.81;5278878;28;20030;-78
2021/11/02 15:49:13;;;;;;;1.63;0.82;;;;;;;10.33;100.00;99152.97;5284908;28;20027;-78
2021/11/02 15:51:58;;;;;;;1.60;0.90;;;;;;;10.23;100.00;99154.41;5286669;28;20024;-77
2021/11/02 15:54:29;;;;;;;1.42;0.80;;;;;;;10.17;100.00;99150.38;5285276;28;20161;-78
2021/11/02 15:57:12;;;;;;;1.45;1.00;;;;;;;10.15;100.00;99152.22;5287322;28;20474;-79
2021/11/02 15:59:42;;;;;;;1.83;0.90;;;;;;;10.06;100.00;99150.16;5287660;28;20479;-77
2021/11/02 16:02:13;;;;;;;1.80;1.00;;;;;;;10.09;100.00;99149.13;5286813;28;20058;-77
2021/11/02 16:04:43;;;;;;;1.73;1.00;;;;;;;10.23;100.00;99154.41;5289531;28;20040;-79
2021/11/02 16:07:13;;;;;;;1.75;0.82;;;;;;;10.10;100.00;99153.41;5287793;28;20562;-78
2021/11/02 16:09:55;;;;;;;2.85;0.90;;;;;;;10.13;100.00;99148.88;5285201;28;20036;-77
2021/11/02 16:12:30;;;;;;;1.55;0.80;;;;;;;10.13;100.00;99151.47;5287482;28;20027;-78
2021/11/02 16:15:01;;;;;;;;;;;;;;;10.06;100.00;99151.91;5282441;28;20030;-78
2021/11/02 16:17:38;;;;;;;1.70;0.80;;;;;;;10.02;100.00;99161.66;5281575;28;19983;-77
2021/11/02 16:20:18;;;;;;;2.72;1.00;;;;;;;9.92;100.00;99155.25;5283066;28;20273;-77
2021/11/02 16:23:01;;;;;;;1.88;0.88;;;;;;;9.91;100.00;99153.56;5285723;28;20031;-77
2021/11/02 16:25:34;;;;;;;5.57;1.02;;;;;;;9.91;100.00;99157.94;5280571;28;20032;-78
2021/11/02 16:28:12;;;;;;;2.63;1.10;;;;;;;9.76;100.00;99156.16;5283489;28;20030;-77
2021/11/02 16:30:43;;;;;;;2.85;1.20;;;;;;;9.68;100.00;99166.19;5283977;28;20028;-78
2021/11/02 16:33:16;;;;;;;2.28;0.90;;;;;;;9.82;100.00;99158.47;5283823;28;20024;-80
2021/11/02 16:35:49;;;;;;;1.95;1.00;;;;;;;9.68;100.00;99160.97;5284797;28;21034;-78
2021/11/02 16:38:27;;;;;;;1.30;0.80;;;;;;;9.63;100.00;99163.00;5285781;28;20024;-76
2021/11/02 16:41:00;;;;;;;1.45;0.85;;;;;;;9.52;100.00;99160.13;5278642;28;20028;-76
2021/11/02 16:43:37;;;;;;;1.70;1.02;;;;;;;9.47;100.00;99164.75;5280611;28;20027;-79
2021/11/02 16:46:10;;;;;;;2.63;0.98;;;;;;;9.39;100.00;99157.34;5284652;28;20031;-77
2021/11/02 16:48:46;;;;;;;1.60;0.80;;;;;;;9.28;100.00;99161.44;5287029;28;20058;-78
2021/11/02 16:51:16;;;;;;;1.75;0.80;;;;;;;9.25;100.00;99167.66;5290731;28;20020;-76
2021/11/02 16:53:47;;;;;;;0.95;0.75;;;;;;;9.15;100.00;99163.00;5289854;28;20055;-78
2021/11/02 16:56:25;;;;;;;4.07;0.90;;;;;;;9.05;100.00;99164.38;5287951;28;20079;-78
2021/11/02 16:58:56;;;;;;;1.50;0.80;;;;;;;8.99;100.00;99162.13;5289922;28;20035;-78
2021/11/02 17:01:34;;;;;;;1.45;0.70;;;;;;;9.00;100.00;99166.41;5286432;27;20024;-77
2021/11/02 17:04:13;;;;;;;1.08;0.50;;;;;;;8.97;100.00;99156.16;5292211;28;20050;-76
2021/11/02 17:06:43;;;;;;;1.42;0.70;;;;;;;8.84;100.00;99170.72;5278553;28;20023;-76
2021/11/02 17:09:15;;;;;;;1.70;0.88;;;;;;;8.80;100.00;99169.19;5282359;28;20043;-77
2021/11/02 17:11:49;;;;;;;2.58;0.85;;;;;;;8.64;100.00;99173.50;5284127;28;20035;-76
2021/11/02 17:14:20;;;;;;;1.98;0.82;;;;;;;8.61;100.00;99173.66;5281530;28;20046;-76