Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:55;;;;;;;0.90;0.90;;;;;;;12.28;100.00;91420.81;5034294;28;20053;-66
2023/06/05 00:04:20;;;;;;;0.98;0.98;;;;;;;12.27;100.00;91419.22;5034318;28;20034;-66
2023/06/05 00:06:46;;;;;;;0.77;0.77;;;;;;;12.27;100.00;91415.78;5034290;28;20510;-67
2023/06/05 00:09:13;;;;;;;0.90;0.90;;;;;;;12.30;100.00;91407.94;5034127;28;20071;-66
2023/06/05 00:11:39;;;;;;;0.80;0.80;;;;;;;12.29;100.00;91414.38;5033997;28;20022;-66
2023/06/05 00:14:05;;;;;;;0.82;0.82;;;;;;;12.16;100.00;91420.59;5034135;28;20056;-66
2023/06/05 00:16:31;;;;;;;1.17;1.08;;;;;;;11.95;100.00;91414.97;5034046;28;20064;-66
2023/06/05 00:18:56;;;;;;;0.90;0.90;;;;;;;11.97;100.00;91420.00;5033756;28;20053;-66
2023/06/05 00:21:23;;;;;;;0.82;0.82;;;;;;;12.15;100.00;91413.69;5033869;28;20491;-66
2023/06/05 00:23:48;;;;;;;0.90;0.90;;;;;;;12.07;100.00;91414.44;5033933;28;20033;-66
2023/06/05 00:26:13;;;;;;;0.82;0.82;;;;;;;12.09;100.00;91409.56;5033902;28;20030;-67
2023/06/05 00:28:39;;;;;;;5.88;2.15;;;;;;;12.15;100.00;91418.22;5033938;28;20025;-66
2023/06/05 00:31:05;;;;;;;1.17;1.17;;;;;;;12.18;100.00;91422.97;5033914;28;20025;-66
2023/06/05 00:33:31;;;;;;;0.77;0.77;;;;;;;12.07;100.00;91429.63;5033682;28;20055;-66
2023/06/05 00:35:56;;;;;;;0.80;0.80;;;;;;;12.03;100.00;91428.69;5033681;28;20495;-65
2023/06/05 00:38:22;;;;;;;0.90;0.90;;;;;;;11.94;100.00;91429.41;5033846;28;20025;-66
2023/06/05 00:40:47;;;;;;;0.90;0.90;;;;;;;12.03;100.00;91423.34;5033471;28;20193;-66
2023/06/05 00:43:13;;;;;;;0.80;0.80;;;;;;;11.98;100.00;91430.34;5033568;28;20083;-65
2023/06/05 00:45:38;;;;;;;0.80;0.80;;;;;;;12.02;100.00;91437.78;5033493;28;20510;-66
2023/06/05 00:48:04;;;;;;;0.80;0.80;;;;;;;11.89;100.00;91437.53;5033468;28;20021;-65
2023/06/05 00:50:32;;;;;;;1.00;1.00;;;;;;;11.89;100.00;91431.41;5032863;28;20487;-65
2023/06/05 00:52:58;;;;;;;0.90;0.90;;;;;;;11.86;100.00;91429.34;5033376;28;20143;-65
2023/06/05 00:55:25;;;;;;;0.80;0.80;;;;;;;11.79;100.00;91435.09;5033301;28;20022;-66
2023/06/05 00:57:50;;;;;;;0.93;0.93;;;;;;;11.73;100.00;91427.50;5033179;28;20036;-65
2023/06/05 01:00:16;;;;;;;0.73;0.73;;;;;;;11.84;100.00;91426.22;5033145;28;20033;-66
2023/06/05 01:02:42;;;;;;;1.08;1.08;;;;;;;11.78;100.00;91438.81;5048561;28;20056;-65
2023/06/05 01:05:08;;;;;;;0.95;0.95;;;;;;;11.84;100.00;91419.00;5033198;28;20033;-66
2023/06/05 01:07:37;;;;;;;0.70;0.70;;;;;;;11.79;100.00;91410.31;5033208;28;20064;-65
2023/06/05 01:10:05;;;;;;;1.35;1.25;;;;;;;11.58;100.00;91410.78;5032963;28;20102;-65
2023/06/05 01:12:38;;;;;;;0.82;0.82;;;;;;;11.46;100.00;91410.53;5033259;28;20037;-65
2023/06/05 01:15:07;;;;;;;1.60;1.52;;;;;;;11.30;100.00;91412.75;5033079;28;20029;-66
2023/06/05 01:17:34;;;;;;;1.75;1.60;;;;;;;11.19;100.00;91405.28;5032752;28;20099;-67
2023/06/05 01:20:02;;;;;;;0.70;0.70;;;;;;;11.09;100.00;91404.41;5031514;28;20025;-66
2023/06/05 01:22:28;;;;;;;0.75;0.75;;;;;;;11.02;100.00;91404.03;5032882;28;20029;-67
2023/06/05 01:24:53;;;;;;;0.80;0.80;;;;;;;10.91;100.00;91402.69;5032834;28;20443;-66
2023/06/05 01:27:30;;;;;;;0.73;0.73;;;;;;;10.91;100.00;91397.38;5032804;28;20442;-66
2023/06/05 01:30:02;;;;;;;1.23;1.23;;;;;;;10.90;100.00;91395.78;5032715;28;20033;-66
2023/06/05 01:32:39;;;;;;;1.08;1.08;;;;;;;10.92;100.00;91395.50;5032634;28;20222;-66
2023/06/05 01:35:10;;;;;;;0.80;0.80;;;;;;;10.75;100.00;91393.44;5032618;28;20481;-65
2023/06/05 01:37:46;;;;;;;1.58;0.82;;;;;;;10.74;100.00;91397.19;5032375;28;20030;-66
2023/06/05 01:40:16;;;;;;;0.80;0.80;;;;;;;10.72;100.00;91394.81;5032435;28;20029;-66
2023/06/05 01:42:43;;;;;;;0.70;0.70;;;;;;;10.77;100.00;91404.56;5032500;28;20642;-65
2023/06/05 01:45:09;;;;;;;1.42;1.38;;;;;;;10.79;100.00;91394.41;5032402;28;20036;-65
2023/06/05 01:47:36;;;;;;;0.75;0.75;;;;;;;10.79;100.00;91399.75;5032831;28;20061;-65
2023/06/05 01:50:02;;;;;;;0.80;0.80;;;;;;;10.77;100.00;91389.41;5032268;28;20095;-66
2023/06/05 01:52:28;;;;;;;0.90;0.90;;;;;;;10.68;100.00;91388.50;5032263;28;20030;-65
2023/06/05 01:54:54;;;;;;;0.80;0.80;;;;;;;10.66;100.00;91382.69;5032282;28;20025;-66
2023/06/05 01:57:20;;;;;;;1.38;0.80;;;;;;;10.61;100.00;91374.03;5032148;28;20082;-66
2023/06/05 01:59:46;;;;;;;0.73;0.73;;;;;;;10.67;100.00;91380.81;5032104;28;20091;-65
2023/06/05 02:02:13;;;;;;;0.70;0.70;;;;;;;10.71;100.00;91371.94;5031158;28;20029;-65
2023/06/05 02:04:38;;;;;;;0.70;0.70;;;;;;;10.75;100.00;91370.28;5032077;28;20179;-65
2023/06/05 02:07:05;;;;;;;0.70;0.70;;;;;;;10.74;100.00;91370.59;5032064;28;20494;-66
2023/06/05 02:09:34;;;;;;;0.90;0.90;;;;;;;10.75;100.00;91372.16;5031952;28;20033;-67
2023/06/05 02:12:03;;;;;;;0.73;0.73;;;;;;;10.71;100.00;91379.94;5031846;28;20499;-67
2023/06/05 02:14:31;;;;;;;0.90;0.90;;;;;;;10.69;100.00;91365.34;5031836;28;20037;-68
2023/06/05 02:16:58;;;;;;;0.80;0.80;;;;;;;10.67;100.00;91370.19;5047150;28;20041;-67
2023/06/05 02:19:23;;;;;;;1.00;1.00;;;;;;;10.73;100.00;91367.13;5031440;28;20049;-66
2023/06/05 02:21:51;;;;;;;1.13;1.10;;;;;;;10.73;100.00;91374.31;5031632;28;20154;-68
2023/06/05 02:24:18;;;;;;;1.65;1.55;;;;;;;10.72;100.00;91373.50;5031687;28;20064;-68
2023/06/05 02:26:44;;;;;;;0.80;0.80;;;;;;;10.63;100.00;91374.53;5031568;28;20021;-67
2023/06/05 02:29:09;;;;;;;0.70;0.70;;;;;;;10.59;100.00;91373.56;5031557;28;20025;-68
2023/06/05 02:31:36;;;;;;;0.80;0.80;;;;;;;10.54;100.00;91366.44;5031421;28;20405;-67
2023/06/05 02:34:02;;;;;;;0.80;0.80;;;;;;;10.60;100.00;91372.47;5031518;28;20032;-66
2023/06/05 02:36:32;;;;;;;0.95;0.93;;;;;;;10.59;100.00;91378.88;5031459;28;20569;-67
2023/06/05 02:38:58;;;;;;;0.70;0.70;;;;;;;10.49;100.00;91370.00;5031320;28;20040;-67
2023/06/05 02:41:24;;;;;;;0.90;0.90;;;;;;;10.34;100.00;91370.31;5031323;28;20427;-67
2023/06/05 02:43:50;;;;;;;1.17;1.17;;;;;;;10.22;100.00;91372.66;5031329;28;20037;-67
2023/06/05 02:46:15;;;;;;;0.70;0.70;;;;;;;10.22;100.00;91370.00;5031322;28;20029;-67
2023/06/05 02:48:41;;;;;;;0.90;0.90;;;;;;;10.14;100.00;91368.78;5031260;28;20033;-67
2023/06/05 02:51:06;;;;;;;0.90;0.90;;;;;;;10.07;100.00;91371.03;5031191;28;20037;-68
2023/06/05 02:53:32;;;;;;;0.70;0.70;;;;;;;10.00;100.00;91389.25;5031254;28;20048;-67
2023/06/05 02:56:01;;;;;;;0.88;0.88;;;;;;;9.96;100.00;91387.47;5031216;28;20068;-67
2023/06/05 02:58:28;;;;;;;1.52;1.42;;;;;;;9.96;100.00;91387.47;5031109;28;20040;-67
2023/06/05 03:00:55;;;;;;;0.70;0.70;;;;;;;10.00;100.00;91388.47;5031216;28;20037;-67
2023/06/05 03:03:25;;;;;;;0.70;0.70;;;;;;;10.07;100.00;91383.53;5031087;28;20029;-67
2023/06/05 03:05:53;;;;;;;0.70;0.70;;;;;;;10.00;100.00;91391.13;5030622;28;20076;-67
2023/06/05 03:08:18;;;;;;;0.90;0.90;;;;;;;10.01;100.00;91398.00;5030456;28;20025;-66
2023/06/05 03:10:44;;;;;;;0.70;0.70;;;;;;;10.09;100.00;91397.31;5030584;28;20033;-66
2023/06/05 03:13:09;;;;;;;0.70;0.70;;;;;;;10.14;100.00;91395.38;5030592;28;20112;-67
2023/06/05 03:15:35;;;;;;;0.70;0.70;;;;;;;10.25;100.00;91390.69;5030691;28;20053;-68
2023/06/05 03:18:00;;;;;;;1.23;1.20;;;;;;;10.53;100.00;91393.34;5030467;28;20069;-65
2023/06/05 03:20:26;;;;;;;1.13;1.00;;;;;;;10.70;100.00;91394.31;5030858;28;20028;-65
2023/06/05 03:22:51;;;;;;;0.82;0.82;;;;;;;10.81;100.00;91402.88;5030885;28;20567;-65
2023/06/05 03:25:17;;;;;;;0.70;0.70;;;;;;;10.99;100.00;91398.53;5030504;28;20108;-66
2023/06/05 03:27:42;;;;;;;0.70;0.70;;;;;;;11.09;100.00;91390.31;5030832;28;20087;-65
2023/06/05 03:30:08;;;;;;;0.70;0.70;;;;;;;11.28;100.00;91392.84;5029368;28;20414;-63
2023/06/05 03:32:34;;;;;;;1.05;1.00;;;;;;;11.32;100.00;91388.47;5031017;28;20033;-64
2023/06/05 03:34:59;;;;;;;1.00;1.00;;;;;;;11.62;100.00;91376.31;5030463;28;20025;-65
2023/06/05 03:37:25;;;;;;;1.25;1.17;;;;;;;11.71;100.00;91379.84;5030912;28;20468;-65
2023/06/05 03:39:50;;;;;;;0.90;0.90;;;;;;;11.60;100.00;91386.50;5029278;28;20021;-64
2023/06/05 03:42:16;;;;;;;1.20;1.20;;;;;;;11.66;100.00;91375.41;5030512;28;20110;-64
2023/06/05 03:44:41;;;;;;;1.25;1.25;;;;;;;11.61;100.00;91393.41;5029937;28;20026;-65
2023/06/05 03:47:07;;;;;;;0.88;0.88;;;;;;;11.59;100.00;91379.59;5030656;28;20519;-64
2023/06/05 03:49:33;;;;;;;1.65;1.35;;;;;;;11.71;100.00;91374.50;5030506;28;20553;-64
2023/06/05 03:52:03;;;;;;;2.25;2.15;;;;;;;11.84;100.00;91378.22;5030554;28;20025;-64
2023/06/05 03:54:32;;;;;;;1.38;1.35;;;;;;;12.08;100.00;91378.66;5030463;28;20030;-65
2023/06/05 03:57:00;;;;;;;1.25;1.25;;;;;;;12.44;100.00;91389.19;5030367;28;20084;-64
2023/06/05 03:59:27;;;;;;;1.15;1.15;;;;;;;12.62;100.00;91392.69;5030345;28;20022;-64
2023/06/05 04:01:53;;;;;;;1.23;1.17;;;;;;;12.82;100.00;91407.38;5030350;28;20040;-64
2023/06/05 04:04:20;;;;;;;0.80;0.80;;;;;;;12.95;100.00;91395.78;5030490;28;20033;-65
2023/06/05 04:06:45;;;;;;;1.80;1.70;;;;;;;12.84;100.00;91394.50;5030441;28;20084;-65
2023/06/05 04:09:11;;;;;;;0.90;0.90;;;;;;;12.80;100.00;91390.88;5030389;28;20458;-66
2023/06/05 04:11:42;;;;;;;1.15;1.15;;;;;;;12.67;100.00;91389.91;5030341;28;20565;-65
2023/06/05 04:14:08;;;;;;;1.17;1.17;;;;;;;12.64;100.00;91393.19;5030338;28;20417;-65
2023/06/05 04:16:34;;;;;;;1.38;1.38;;;;;;;12.72;100.00;91391.63;5030226;28;20385;-65
2023/06/05 04:19:00;;;;;;;1.63;1.52;;;;;;;12.71;100.00;91400.75;5030110;28;20051;-65
2023/06/05 04:21:25;;;;;;;1.00;1.00;;;;;;;12.80;100.00;91396.22;5030290;28;20478;-66
2023/06/05 04:23:51;;;;;;;1.17;1.17;;;;;;;13.16;100.00;91393.31;5030208;28;20056;-65
2023/06/05 04:26:17;;;;;;;1.10;1.10;;;;;;;13.39;100.00;91402.00;5032710;28;20028;-65
2023/06/05 04:28:43;;;;;;;0.90;0.90;;;;;;;13.49;100.00;91391.78;5034161;28;20029;-66
2023/06/05 04:31:09;;;;;;;1.80;1.70;;;;;;;13.70;100.00;91394.59;5033894;28;20033;-66
2023/06/05 04:33:34;;;;;;;1.23;1.23;;;;;;;13.85;100.00;91389.88;5033738;28;20095;-66
2023/06/05 04:36:00;;;;;;;0.85;0.85;;;;;;;13.97;100.00;91396.16;5033997;28;20427;-67
2023/06/05 04:38:25;;;;;;;0.95;0.95;;;;;;;14.13;100.00;91390.31;5033705;28;20461;-66
2023/06/05 04:40:51;;;;;;;0.95;0.95;;;;;;;14.24;100.00;91399.59;5033534;28;20480;-66
2023/06/05 04:43:16;;;;;;;0.95;0.95;;;;;;;14.42;100.00;91406.44;5033628;28;20454;-66
2023/06/05 04:45:42;;;;;;;1.13;1.13;;;;;;;14.60;100.00;91397.28;5033481;28;20025;-64
2023/06/05 04:48:08;;;;;;;1.48;1.45;;;;;;;14.65;100.00;91399.00;5033437;28;20029;-65
2023/06/05 04:50:35;;;;;;;1.52;1.42;;;;;;;14.79;100.00;91401.47;5033225;28;20087;-64
2023/06/05 04:53:01;;;;;;;2.45;1.33;;;;;;;15.06;100.00;91413.63;5033299;28;20033;-64
2023/06/05 04:55:27;;;;;;;1.90;1.80;;;;;;;14.74;100.00;91407.78;5033304;28;20041;-65
2023/06/05 04:57:53;;;;;;;1.70;1.60;;;;;;;14.90;100.00;91402.66;5033258;28;20029;-65
2023/06/05 05:00:19;;;;;;;1.88;1.73;;;;;;;14.80;100.00;91408.38;5033059;28;20034;-67
2023/06/05 05:02:45;;;;;;;0.88;0.88;;;;;;;14.76;100.00;91410.94;5032356;28;20029;-66
2023/06/05 05:05:13;;;;;;;1.85;1.75;;;;;;;14.88;100.00;91411.03;5033039;28;20021;-64
2023/06/05 05:07:42;;;;;;;2.38;2.28;;;;;;;14.94;100.00;91416.97;5033002;28;20034;-64
2023/06/05 05:10:09;;;;;;;1.35;1.25;;;;;;;15.10;100.00;91414.53;5032920;28;20131;-63
2023/06/05 05:12:35;;;;;;;1.08;1.08;;;;;;;15.35;100.00;91407.47;5033028;28;20029;-66
2023/06/05 05:15:03;;;;;;;1.95;1.85;;;;;;;15.11;100.00;91403.50;5032996;28;20029;-65
2023/06/05 05:17:29;;;;;;;2.08;1.95;;;;;;;15.38;100.00;91404.91;5032649;28;20057;-65
2023/06/05 05:19:54;;;;;;;2.63;2.42;;;;;;;15.93;100.00;91406.56;5032882;28;20079;-64
2023/06/05 05:22:20;;;;;;;1.25;1.25;;;;;;;15.65;100.00;91398.28;5030631;28;20204;-64
2023/06/05 05:24:46;;;;;;;1.67;1.58;;;;;;;15.94;100.00;91399.31;5032156;28;20033;-63
2023/06/05 05:27:11;;;;;;;4.28;2.55;;;;;;;16.54;100.00;91406.78;5032619;28;20022;-64
2023/06/05 05:29:36;;;;;;;1.20;1.17;;;;;;;16.99;100.00;91406.75;5032071;28;20029;-64
2023/06/05 05:32:02;;;;;;;1.83;1.73;;;;;;;17.50;100.00;91409.06;5032305;28;20033;-63
2023/06/05 05:34:27;;;;;;;1.65;1.55;;;;;;;18.07;100.00;91398.09;5032465;28;20113;-64
2023/06/05 05:36:53;;;;;;;1.73;1.63;;;;;;;18.50;100.00;91407.31;5032301;28;20419;-65
2023/06/05 05:39:18;;;;;;;1.60;1.50;;;;;;;18.27;100.00;91415.16;5032428;28;20033;-67
2023/06/05 05:41:44;;;;;;;1.77;1.42;;;;;;;18.11;100.00;91412.41;5032412;28;20520;-66
2023/06/05 05:44:09;;;;;;;2.38;2.17;;;;;;;19.14;100.00;91398.19;5032229;28;20523;-65
2023/06/05 05:46:35;;;;;;;1.98;1.88;;;;;;;19.22;100.00;91397.22;5032123;28;20111;-65
2023/06/05 05:49:00;;;;;;;2.08;1.98;;;;;;;19.71;100.00;91402.19;5032089;28;20532;-62
2023/06/05 05:51:25;;;;;;;1.60;1.55;;;;;;;19.24;100.00;91394.94;5032041;28;20033;-63
2023/06/05 05:53:51;;;;;;;4.07;2.03;;;;;;;18.72;100.00;91400.59;5032110;28;20021;-62
2023/06/05 05:56:17;;;;;;;2.10;2.00;;;;;;;18.58;100.00;91398.28;5032028;28;20969;-66
2023/06/05 05:58:43;;;;;;;1.77;1.67;;;;;;;19.00;100.00;91397.84;5031890;28;20036;-67
2023/06/05 06:01:08;;;;;;;2.00;1.90;;;;;;;18.52;100.00;91400.47;5031445;28;20036;-66
2023/06/05 06:03:37;;;;;;;1.42;1.33;;;;;;;19.63;100.00;91403.97;5031862;28;20484;-64
2023/06/05 06:06:04;;;;;;;2.28;2.08;;;;;;;20.85;100.00;91407.19;5031830;28;20060;-65
2023/06/05 06:08:30;;;;;;;1.65;1.58;;;;;;;21.50;100.00;91401.72;5032045;28;20108;-62
2023/06/05 06:10:55;;;;;;;1.40;1.30;;;;;;;19.94;100.00;91402.31;5031858;28;20562;-64
2023/06/05 06:13:21;;;;;;;2.40;2.20;;;;;;;19.72;100.00;91396.47;5031699;28;20079;-63
2023/06/05 06:15:46;;;;;;;1.92;1.52;;;;;;;20.22;100.00;91410.22;5031278;28;20518;-63
2023/06/05 06:18:12;;;;;;;5.68;2.60;;;;;;;19.98;100.00;91412.03;5031234;28;20147;-63
2023/06/05 06:20:38;;;;;;;3.25;3.05;;;;;;;20.28;100.00;91406.88;5031470;28;20196;-62
2023/06/05 06:23:03;;;;;;;4.07;3.67;;;;;;;20.12;100.00;91395.34;5030543;28;20137;-63
2023/06/05 06:25:31;;;;;;;1.83;1.73;;;;;;;20.10;100.00;91400.34;5031401;28;20037;-62
2023/06/05 06:27:57;;;;;;;2.63;2.42;;;;;;;19.82;100.00;91397.03;5031446;28;20116;-63
2023/06/05 06:30:22;;;;;;;1.70;1.60;;;;;;;20.37;100.00;91403.97;5031447;28;20476;-62
2023/06/05 06:32:48;;;;;;;1.92;1.83;;;;;;;21.03;100.00;91405.59;5031450;28;20124;-62
2023/06/05 06:35:13;;;;;;;3.90;1.92;;;;;;;21.67;100.00;91392.31;5031409;28;20038;-63
2023/06/05 06:37:42;;;;;;;1.92;1.38;;;;;;;22.99;100.00;91400.91;5031402;28;20080;-63
2023/06/05 06:40:09;;;;;;;5.47;3.38;;;;;;;22.19;100.00;91405.03;5031338;28;20588;-62
2023/06/05 06:42:35;;;;;;;1.85;1.75;;;;;;;20.42;100.00;91403.69;5031387;28;20128;-62
2023/06/05 06:45:01;;;;;;;2.72;2.10;;;;;;;20.92;100.00;91399.19;5031599;28;20041;-62
2023/06/05 06:47:26;;;;;;;4.93;1.52;;;;;;;21.85;100.00;91403.38;5031224;28;20518;-62
2023/06/05 06:49:53;;;;;;;3.67;2.33;;;;;;;24.05;100.00;91394.00;5031003;28;20131;-63
2023/06/05 06:52:19;;;;;;;0.93;0.93;;;;;;;23.29;98.35;91397.31;5031207;28;20633;-63
2023/06/05 06:54:45;;;;;;;1.95;1.85;;;;;;;22.75;100.00;91403.38;5031486;28;20048;-62
2023/06/05 06:57:11;;;;;;;2.28;1.55;;;;;;;25.76;94.23;91400.75;5031125;28;20037;-64
2023/06/05 06:59:40;;;;;;;4.15;2.30;;;;;;;24.29;84.93;91395.28;5031266;28;20075;-62
2023/06/05 07:02:13;;;;;;;1.33;1.33;;;;;;;22.89;90.25;91401.63;5031080;28;20496;-62
2023/06/05 07:04:41;;;;;;;1.92;1.83;;;;;;;20.74;100.00;91401.59;5031099;28;20439;-62
2023/06/05 07:07:11;;;;;;;1.77;1.67;;;;;;;21.48;100.00;91404.03;5030998;28;20029;-61
2023/06/05 07:09:37;;;;;;;1.88;1.73;;;;;;;23.78;96.67;91396.16;5030893;28;20044;-62
2023/06/05 07:12:05;;;;;;;2.13;2.03;;;;;;;24.74;85.58;91402.09;5030995;28;20037;-61
2023/06/05 07:14:32;;;;;;;4.90;1.63;;;;;;;25.88;77.40;91408.53;5030960;28;20630;-62
2023/06/05 07:16:59;;;;;;;3.05;2.67;;;;;;;27.20;67.50;91396.41;5030918;28;20143;-62
2023/06/05 07:19:26;;;;;;;1.98;1.88;;;;;;;27.39;65.84;91398.63;5030721;28;20061;-62
2023/06/05 07:21:51;;;;;;;1.80;1.67;;;;;;;29.25;55.50;91403.81;5031193;28;20554;-62
2023/06/05 07:24:18;;;;;;;2.38;1.98;;;;;;;27.97;57.29;91402.50;5031518;28;20049;-62
2023/06/05 07:26:44;;;;;;;1.40;1.30;;;;;;;25.83;62.45;91400.72;5032082;28;20040;-62
2023/06/05 07:29:10;;;;;;;1.85;1.75;;;;;;;24.41;75.37;91406.63;5031416;28;20423;-62
2023/06/05 07:31:36;;;;;;;1.95;1.52;;;;;;;24.88;82.03;91401.38;5031268;28;20111;-62
2023/06/05 07:34:02;;;;;;;11.48;2.58;;;;;;;27.47;64.08;91402.09;5031438;28;20038;-62
2023/06/05 07:36:29;;;;;;;2.78;2.42;;;;;;;27.52;59.80;91398.94;5031256;28;20107;-62
2023/06/05 07:38:54;;;;;;;1.90;1.80;;;;;;;28.73;57.77;91409.56;5031299;28;20084;-62
2023/06/05 07:41:20;;;;;;;2.05;1.85;;;;;;;29.36;54.16;91420.13;5031480;28;20060;-62
2023/06/05 07:43:46;;;;;;;1.60;1.40;;;;;;;31.78;48.83;91413.00;5031678;28;20080;-63
2023/06/05 07:46:12;;;;;;;2.05;1.85;;;;;;;29.78;49.21;91416.00;5031654;28;20053;-62
2023/06/05 07:48:37;;;;;;;2.15;2.05;;;;;;;26.39;57.08;91404.56;5031582;28;20076;-62
2023/06/05 07:51:03;;;;;;;1.65;1.55;;;;;;;26.64;59.66;91415.38;5031175;28;20065;-62
2023/06/05 07:53:28;;;;;;;1.38;1.30;;;;;;;24.85;65.52;91408.38;5031481;28;20033;-63
2023/06/05 07:55:54;;;;;;;2.10;1.98;;;;;;;25.33;65.78;91417.03;5031577;28;20029;-63
2023/06/05 07:58:21;;;;;;;2.92;2.10;;;;;;;23.07;84.67;91411.88;5031195;28;20030;-62
2023/06/05 08:00:47;;;;;;;2.17;2.08;;;;;;;23.19;92.65;91414.28;5032813;28;20055;-62
2023/06/05 08:03:19;;;;;;;2.83;2.63;;;;;;;21.12;100.00;91402.63;5035037;28;20029;-62
2023/06/05 08:05:51;;;;;;;2.03;1.93;;;;;;;21.52;100.00;91407.56;5035263;28;20082;-62
2023/06/05 08:08:17;;;;;;;2.28;2.15;;;;;;;22.72;100.00;91410.28;5035251;28;20370;-63
2023/06/05 08:10:43;;;;;;;2.30;1.50;;;;;;;22.99;100.00;91413.72;5034872;28;20479;-62
2023/06/05 08:13:09;;;;;;;2.15;1.95;;;;;;;24.19;95.79;91422.06;5034938;28;20033;-62
2023/06/05 08:15:35;;;;;;;1.75;1.45;;;;;;;27.21;63.61;91417.84;5034841;28;20036;-62
2023/06/05 08:18:00;;;;;;;2.28;2.17;;;;;;;24.10;82.91;91421.59;5034908;28;20076;-62
2023/06/05 08:20:26;;;;;;;2.10;2.00;;;;;;;24.58;76.80;91416.03;5034696;28;20033;-63
2023/06/05 08:22:51;;;;;;;2.38;2.17;;;;;;;24.24;80.75;91425.56;5034644;28;20030;-62
2023/06/05 08:25:17;;;;;;;5.40;2.25;;;;;;;22.20;100.00;91425.56;5034701;28;20025;-62
2023/06/05 08:27:42;;;;;;;2.47;2.30;;;;;;;20.82;100.00;91426.81;5034756;28;20052;-62
2023/06/05 08:30:08;;;;;;;1.88;1.77;;;;;;;21.96;100.00;91432.19;5034703;28;20076;-62
2023/06/05 08:32:33;;;;;;;8.13;4.03;;;;;;;21.77;100.00;91429.56;5034547;28;20487;-62
2023/06/05 08:34:59;;;;;;;2.92;2.72;;;;;;;21.54;100.00;91426.94;5034357;28;20396;-62
2023/06/05 08:37:25;;;;;;;1.52;1.48;;;;;;;20.15;100.00;91435.16;5034735;28;20029;-62
2023/06/05 08:39:50;;;;;;;2.13;1.98;;;;;;;20.09;100.00;91430.41;5034238;28;20026;-62
2023/06/05 08:42:18;;;;;;;1.42;1.38;;;;;;;20.50;100.00;91428.94;5034266;28;20505;-62
2023/06/05 08:44:49;;;;;;;1.70;1.52;;;;;;;23.12;100.00;91425.09;5034231;28;20084;-62
2023/06/05 08:47:15;;;;;;;1.52;1.40;;;;;;;23.31;91.41;91428.38;5034759;28;20034;-63
2023/06/05 08:49:42;;;;;;;1.77;1.67;;;;;;;21.55;100.00;91425.00;5034349;28;20021;-63
2023/06/05 08:52:08;;;;;;;1.70;1.65;;;;;;;21.10;100.00;91432.75;5034112;28;20096;-63
2023/06/05 08:54:40;;;;;;;2.28;2.17;;;;;;;20.96;100.00;91424.38;5034345;28;20033;-63
2023/06/05 08:57:07;;;;;;;1.73;1.63;;;;;;;22.32;100.00;91429.97;5031593;28;20037;-63
2023/06/05 08:59:33;;;;;;;1.65;1.55;;;;;;;23.02;100.00;91427.31;5033264;28;20029;-64
2023/06/05 09:02:00;;;;;;;1.17;1.13;;;;;;;22.88;100.00;91421.75;5033938;28;20040;-65
2023/06/05 09:04:29;;;;;;;3.67;2.35;;;;;;;24.96;93.08;91435.63;5030662;28;20033;-65
2023/06/05 09:06:58;;;;;;;1.67;1.58;;;;;;;25.70;79.49;91429.53;5034060;28;20030;-65
2023/06/05 09:09:25;;;;;;;2.33;2.17;;;;;;;24.36;75.61;91438.88;5033456;28;20061;-65
2023/06/05 09:12:07;;;;;;;2.25;2.05;;;;;;;25.51;78.11;91427.19;5033305;28;20029;-66
2023/06/05 09:14:33;;;;;;;2.03;1.92;;;;;;;27.17;71.15;91435.47;5033188;28;20514;-65
2023/06/05 09:17:00;;;;;;;1.13;1.13;;;;;;;29.49;59.63;91443.84;5033639;28;20498;-64
2023/06/05 09:19:36;;;;;;;1.63;1.52;;;;;;;29.61;49.90;91441.72;5033315;28;20068;-65
2023/06/05 09:22:01;;;;;;;2.17;1.98;;;;;;;26.31;59.48;91441.16;5033447;28;20056;-65
2023/06/05 09:24:29;;;;;;;1.63;1.48;;;;;;;26.56;63.78;91441.91;5033274;28;20487;-65
2023/06/05 09:26:57;;;;;;;1.65;1.40;;;;;;;30.13;49.62;91438.59;5033326;28;20030;-67
2023/06/05 09:29:30;;;;;;;1.00;1.00;;;;;;;29.54;51.43;91442.63;5033013;28;20099;-66
2023/06/05 09:31:58;;;;;;;2.08;1.30;;;;;;;29.31;50.36;91448.75;5033442;28;20033;-66
2023/06/05 09:34:30;;;;;;;1.58;1.48;;;;;;;27.01;56.92;91453.09;5033351;28;20021;-67
2023/06/05 09:37:00;;;;;;;1.73;1.63;;;;;;;28.55;54.25;91444.53;5033335;28;20035;-67
2023/06/05 09:39:27;;;;;;;1.77;1.67;;;;;;;29.23;50.64;91439.09;5033125;28;20037;-67
2023/06/05 09:41:54;;;;;;;1.13;1.08;;;;;;;30.13;47.08;91450.34;5033194;28;20506;-66
2023/06/05 09:44:20;;;;;;;1.42;1.33;;;;;;;31.15;45.13;91457.94;5033064;28;20500;-66
2023/06/05 09:46:59;;;;;;;2.60;2.13;;;;;;;31.65;44.76;91440.38;5033197;28;20104;-68
2023/06/05 09:49:39;;;;;;;1.67;1.58;;;;;;;33.27;41.73;91439.47;5032993;28;20056;-67
2023/06/05 09:52:07;;;;;;;0.98;0.98;;;;;;;27.81;50.29;91448.72;5032898;28;20117;-66
2023/06/05 09:54:34;;;;;;;1.15;1.15;;;;;;;26.37;54.73;91438.88;5033007;28;20032;-66
2023/06/05 09:57:02;;;;;;;1.77;1.67;;;;;;;26.75;55.71;91450.81;5032997;28;20034;-65
2023/06/05 09:59:29;;;;;;;1.13;1.10;;;;;;;26.65;56.04;91440.72;5032090;28;20083;-68
2023/06/05 10:01:56;;;;;;;2.70;1.17;;;;;;;25.66;58.85;91442.38;5032549;28;20479;-66
2023/06/05 10:04:25;;;;;;;1.45;1.35;;;;;;;24.70;65.48;91440.19;5032796;28;20048;-65
2023/06/05 10:06:54;;;;;;;2.25;1.70;;;;;;;24.42;72.98;91440.06;5032635;28;20036;-65
2023/06/05 10:09:20;;;;;;;2.63;1.77;;;;;;;23.68;75.91;91443.06;5032249;28;20035;-65
2023/06/05 10:11:50;;;;;;;1.08;1.05;;;;;;;22.17;98.26;91439.84;5032523;28;20105;-65
2023/06/05 10:14:16;;;;;;;2.30;2.15;;;;;;;22.92;94.40;91441.56;5031972;28;20029;-65
2023/06/05 10:16:43;;;;;;;3.20;1.85;;;;;;;23.27;93.40;91429.50;5032394;28;20032;-64
2023/06/05 10:19:09;;;;;;;1.48;1.30;;;;;;;23.92;82.91;91423.44;5032115;28;20458;-63
2023/06/05 10:21:36;;;;;;;1.50;1.40;;;;;;;23.43;82.83;91424.59;5032395;28;20087;-64
2023/06/05 10:24:26;;;;;;;1.65;1.55;;;;;;;23.34;87.06;91431.47;5031845;28;20025;-63
2023/06/05 10:27:20;;;;;;;1.45;1.38;;;;;;;22.32;97.16;91433.47;5033834;28;20044;-65
2023/06/05 10:30:03;;;;;;;0.90;0.90;;;;;;;21.65;100.00;91422.47;5031705;28;20113;-64
2023/06/05 10:32:28;;;;;;;2.63;1.73;;;;;;;22.36;100.00;91423.44;5031906;28;20136;-63
2023/06/05 10:35:15;;;;;;;0.90;0.90;;;;;;;22.69;100.00;91419.19;5032083;28;20112;-65
2023/06/05 10:38:07;;;;;;;1.77;1.67;;;;;;;22.83;96.71;91419.38;5031824;28;20231;-64
2023/06/05 10:40:34;;;;;;;1.40;1.30;;;;;;;23.45;91.16;91407.91;5031861;28;20032;-64
2023/06/05 10:43:24;;;;;;;1.23;1.13;;;;;;;23.47;87.98;91406.38;5030845;28;20029;-65
2023/06/05 10:45:49;;;;;;;0.80;0.80;;;;;;;24.25;80.77;91399.94;5032161;28;20032;-66
2023/06/05 10:48:16;;;;;;;1.45;1.35;;;;;;;23.76;85.37;91393.06;5032076;28;20021;-66
2023/06/05 10:50:42;;;;;;;2.10;2.00;;;;;;;23.46;90.30;91395.91;5031739;28;20018;-64
2023/06/05 10:53:45;;;;;;;0.95;0.95;;;;;;;24.48;82.56;91395.81;5028848;28;20033;-64
2023/06/05 10:56:48;;;;;;;3.13;1.70;;;;;;;24.63;78.91;91395.88;5031855;28;20113;-65
2023/06/05 10:59:14;;;;;;;1.63;1.52;;;;;;;24.63;79.78;91393.91;5031323;28;20380;-65
2023/06/05 11:01:40;;;;;;;2.50;2.20;;;;;;;24.60;77.84;91397.38;5031602;28;20033;-65
2023/06/05 11:04:05;;;;;;;1.83;1.73;;;;;;;24.62;80.51;91397.03;5031649;28;20377;-66
2023/06/05 11:06:31;;;;;;;1.08;0.90;;;;;;;24.85;76.99;91385.81;5031405;28;20030;-64
2023/06/05 11:09:13;;;;;;;1.40;1.30;;;;;;;25.47;75.52;91377.38;5031844;28;20037;-65
2023/06/05 11:12:05;;;;;;;1.65;1.35;;;;;;;26.19;65.91;91387.81;5031590;28;20022;-64
2023/06/05 11:14:45;;;;;;;0.93;0.93;;;;;;;26.98;62.15;91391.03;5030627;28;20572;-66
2023/06/05 11:17:29;;;;;;;1.13;1.02;;;;;;;30.34;54.50;91377.84;5031589;28;20025;-65
2023/06/05 11:19:54;;;;;;;1.55;1.45;;;;;;;32.33;49.62;91384.53;5031579;28;20077;-66
2023/06/05 11:22:20;;;;;;;1.13;1.13;;;;;;;32.57;44.31;91379.59;5031832;28;20087;-65
2023/06/05 11:24:45;;;;;;;1.42;1.33;;;;;;;33.92;42.74;91370.16;5031636;28;20410;-66
2023/06/05 11:27:51;;;;;;;1.13;1.13;;;;;;;35.65;38.62;91374.78;5031580;28;20400;-65
2023/06/05 11:30:19;;;;;;;1.58;1.48;;;;;;;33.37;41.59;91374.22;5030917;28;20499;-66