Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:51;;;;;;;2.38;1.50;;;13.70;55.80;;;;;;5021684;28;20040;-87
2023/04/20 00:04:17;;;;;;;2.08;1.65;;;13.70;55.90;;;;;;5055337;28;20029;-87
2023/04/20 00:06:44;;;;;;;1.88;1.50;;;13.60;55.90;;;;;;5021245;28;20083;-88
2023/04/20 00:09:12;;;;;;;1.83;1.63;;;13.60;56.00;;;;;;5056190;28;20462;-87
2023/04/20 00:11:38;;;;;;;3.13;1.60;;;13.50;56.00;;;;;;5037962;28;20098;-87
2023/04/20 00:14:04;;;;;;;2.10;1.55;;;13.50;56.10;;;;;;5038204;28;20253;-86
2023/04/20 00:16:31;;;;;;;2.25;1.58;;;13.50;56.20;;;;;;5021658;28;20021;-87
2023/04/20 00:18:58;;;;;;;2.53;1.70;;;13.50;56.20;;;;;;5058156;28;20050;-87
2023/04/20 00:21:24;;;;;;;2.15;1.80;;;13.40;56.50;;;;;;5025338;28;20052;-87
2023/04/20 00:23:51;;;;;;;2.13;1.42;;;13.40;56.30;;;;;;5045714;28;20163;-88
2023/04/20 00:26:17;;;;;;;1.65;1.42;;;13.40;56.30;;;;;;5041644;28;20039;-88
2023/04/20 00:28:50;;;;;;;1.95;1.50;;;13.30;56.40;;;;;;5059633;28;20040;-88
2023/04/20 00:31:16;;;;;;;1.98;1.50;;;13.30;56.40;;;;;;5022678;28;20037;-87
2023/04/20 00:33:41;;;;;;;2.47;1.60;;;13.30;56.50;;;;;;5021404;28;20048;-87
2023/04/20 00:36:08;;;;;;;2.00;1.52;;;13.20;56.50;;;;;;5004883;28;20087;-86
2023/04/20 00:38:35;;;;;;;2.00;1.45;;;13.20;56.50;;;;;;5020966;28;20032;-87
2023/04/20 00:41:01;;;;;;;4.32;1.80;;;13.10;56.50;;;;;;5021280;28;20215;-87
2023/04/20 00:43:27;;;;;;;1.70;1.60;;;13.10;56.50;;;;;;5021129;28;20136;-84
2023/04/20 00:45:52;;;;;;;1.90;1.40;;;13.10;56.50;;;;;;5054947;28;20461;-85
2023/04/20 00:48:19;;;;;;;1.85;1.52;;;13.10;56.50;;;;;;5021177;28;20439;-85
2023/04/20 00:50:45;;;;;;;1.70;1.50;;;13.00;56.60;;;;;;5038283;28;20029;-87
2023/04/20 00:53:12;;;;;;;2.03;1.50;;;13.00;56.60;;;;;;5022072;28;20028;-85
2023/04/20 00:55:40;;;;;;;2.40;1.77;;;13.00;56.70;;;;;;5004507;28;20095;-86
2023/04/20 00:58:05;;;;;;;1.77;1.40;;;12.90;56.70;;;;;;5040822;28;20037;-84
2023/04/20 01:00:33;;;;;;;2.63;1.80;;;12.90;56.80;;;;;;5025208;28;20033;-84
2023/04/20 01:03:00;;;;;;;2.58;1.50;;;12.90;56.80;;;;;;5041384;28;20021;-86
2023/04/20 01:05:26;;;;;;;1.70;1.60;;;12.80;56.80;;;;;;5024910;28;20060;-89
2023/04/20 01:07:53;;;;;;;1.73;1.50;;;12.80;56.80;;;;;;5033057;28;20397;-85
2023/04/20 01:10:19;;;;;;;2.25;1.63;;;12.80;56.80;;;;;;5031384;28;20025;-86
2023/04/20 01:12:45;;;;;;;3.25;1.45;;;12.70;56.80;;;;;;5026981;28;20367;-85
2023/04/20 01:15:11;;;;;;;2.47;1.60;;;12.70;56.90;;;;;;5026671;28;20021;-85
2023/04/20 01:17:38;;;;;;;1.88;1.55;;;12.70;57.00;;;;;;5059163;28;20021;-85
2023/04/20 01:20:10;;;;;;;1.75;1.63;;;12.70;57.00;;;;;;5025171;28;20032;-84
2023/04/20 01:22:50;;;;;;;2.33;1.58;;;12.60;57.00;;;;;;5024799;28;20029;-85
2023/04/20 01:25:16;;;;;;;1.85;1.63;;;12.60;57.00;;;;;;5040727;28;20101;-87
2023/04/20 01:27:42;;;;;;;2.42;1.60;;;12.50;57.00;;;;;;5024484;28;20033;-86
2023/04/20 01:30:09;;;;;;;1.73;1.63;;;12.50;57.10;;;;;;5007924;28;20094;-85
2023/04/20 01:32:37;;;;;;;2.08;1.52;;;12.40;57.10;;;;;;5058699;28;20040;-86
2023/04/20 01:35:04;;;;;;;1.95;1.58;;;12.40;57.20;;;;;;5024547;28;20021;-87
2023/04/20 01:37:29;;;;;;;1.75;1.50;;;12.40;57.30;;;;;;5007908;28;20112;-85
2023/04/20 01:39:55;;;;;;;2.30;1.70;;;12.40;57.50;;;;;;5040154;28;20056;-85
2023/04/20 01:42:22;;;;;;;2.28;1.70;;;12.30;57.40;;;;;;5023833;28;20382;-85
2023/04/20 01:44:48;;;;;;;2.13;1.55;;;12.30;57.40;;;;;;5023603;28;20041;-83
2023/04/20 01:47:14;;;;;;;2.08;1.70;;;12.20;57.50;;;;;;5040540;28;20029;-86
2023/04/20 01:49:40;;;;;;;3.10;1.73;;;12.20;57.50;;;;;;5039525;28;20075;-85
2023/04/20 01:52:07;;;;;;;2.10;1.70;;;12.20;57.50;;;;;;5040162;28;20029;-86
2023/04/20 01:54:33;;;;;;;2.45;1.83;;;12.20;57.60;;;;;;5041319;28;20072;-87
2023/04/20 01:57:01;;;;;;;2.33;1.80;;;12.20;57.60;;;;;;5024299;28;20063;-85
2023/04/20 01:59:27;;;;;;;2.60;1.73;;;12.10;57.70;;;;;;5023526;28;20040;-86
2023/04/20 02:01:52;;;;;;;1.85;1.65;;;12.10;57.70;;;;;;5006521;28;20032;-86
2023/04/20 02:04:19;;;;;;;2.33;1.73;;;12.10;57.80;;;;;;5024107;28;20420;-85
2023/04/20 02:06:45;;;;;;;1.98;1.70;;;12.10;57.80;;;;;;5023376;28;20488;-86
2023/04/20 02:09:11;;;;;;;2.25;1.70;;;12.10;57.90;;;;;;5022409;28;20029;-84
2023/04/20 02:11:37;;;;;;;2.58;1.73;;;12.00;57.90;;;;;;5023359;28;20424;-87
2023/04/20 02:14:04;;;;;;;2.50;1.83;;;12.00;57.90;;;;;;5040027;28;20454;-85
2023/04/20 02:16:30;;;;;;;2.70;1.90;;;12.00;58.60;;;;;;5022901;28;20032;-86
2023/04/20 02:18:56;;;;;;;2.30;1.88;;;11.90;58.10;;;;;;5022856;28;20136;-85
2023/04/20 02:21:22;;;;;;;1.80;1.70;;;12.00;58.10;;;;;;5006307;28;20124;-86
2023/04/20 02:23:48;;;;;;;4.13;1.63;;;11.90;58.00;;;;;;5006315;28;20032;-86
2023/04/20 02:26:15;;;;;;;2.20;1.80;;;11.90;58.10;;;;;;5039435;28;20025;-87
2023/04/20 02:28:41;;;;;;;2.17;1.70;;;11.90;58.10;;;;;;5022395;28;20064;-85
2023/04/20 02:31:07;;;;;;;2.22;1.77;;;11.90;58.10;;;;;;5022735;28;20036;-86
2023/04/20 02:33:33;;;;;;;1.92;1.67;;;11.90;58.20;;;;;;5023422;28;20133;-85
2023/04/20 02:35:59;;;;;;;2.67;1.88;;;11.80;58.10;;;;;;5022532;28;20033;-86
2023/04/20 02:38:26;;;;;;;1.88;1.70;;;11.80;58.20;;;;;;5022966;28;20029;-85
2023/04/20 02:40:51;;;;;;;1.65;1.55;;;11.80;58.20;;;;;;5022479;28;20033;-86
2023/04/20 02:43:18;;;;;;;1.80;1.70;;;11.80;58.30;;;;;;5022697;28;20029;-86
2023/04/20 02:45:44;;;;;;;2.58;1.92;;;11.80;58.30;;;;;;5038642;28;20056;-87
2023/04/20 02:48:11;;;;;;;2.22;1.95;;;11.70;58.30;;;;;;5006037;28;20055;-86
2023/04/20 02:50:37;;;;;;;2.30;1.88;;;11.80;58.40;;;;;;5039133;28;20083;-87
2023/04/20 02:53:23;;;;;;;3.10;1.80;;;11.70;58.40;;;;;;5055539;28;20033;-87
2023/04/20 02:56:09;;;;;;;2.83;1.98;;;11.70;58.40;;;;;;5014192;28;20037;-86
2023/04/20 02:58:42;;;;;;;1.67;1.55;;;11.70;58.40;;;;;;5008723;28;20418;-87
2023/04/20 03:01:19;;;;;;;2.10;1.90;;;11.70;58.40;;;;;;5009356;28;20060;-86
2023/04/20 03:03:48;;;;;;;3.45;2.10;;;11.70;58.50;;;;;;5022293;28;20106;-86
2023/04/20 03:06:14;;;;;;;2.88;1.98;;;11.70;58.50;;;;;;5005887;28;20025;-86
2023/04/20 03:08:45;;;;;;;2.90;2.25;;;11.60;58.50;;;;;;5022697;28;20041;-86
2023/04/20 03:11:31;;;;;;;2.10;1.80;;;11.60;58.50;;;;;;5056119;28;20041;-87
2023/04/20 03:13:57;;;;;;;2.22;1.75;;;11.60;58.60;;;;;;5038503;28;20564;-87
2023/04/20 03:16:22;;;;;;;2.17;1.80;;;11.60;58.60;;;;;;5013331;28;20127;-86
2023/04/20 03:18:51;;;;;;;2.42;1.90;;;11.60;58.60;;;;;;5023904;28;20488;-87
2023/04/20 03:21:16;;;;;;;2.72;2.03;;;11.60;58.60;;;;;;5021093;28;20095;-86
2023/04/20 03:23:43;;;;;;;2.95;1.95;;;11.60;58.60;;;;;;5006208;28;20033;-86
2023/04/20 03:26:09;;;;;;;2.40;1.88;;;11.60;58.60;;;;;;5038547;28;20504;-85
2023/04/20 03:28:54;;;;;;;2.03;1.80;;;11.60;58.70;;;;;;5041417;28;20115;-85
2023/04/20 03:31:23;;;;;;;2.78;1.92;;;11.60;58.70;;;;;;5007247;28;20040;-86
2023/04/20 03:33:51;;;;;;;2.53;2.05;;;11.50;58.70;;;;;;5021448;28;20458;-86
2023/04/20 03:36:17;;;;;;;2.33;1.98;;;11.50;58.70;;;;;;5005892;28;20075;-85
2023/04/20 03:38:43;;;;;;;2.67;1.95;;;11.60;58.80;;;;;;5005185;28;20037;-85
2023/04/20 03:41:10;;;;;;;2.58;2.10;;;11.50;58.80;;;;;;5021211;28;20028;-85
2023/04/20 03:43:37;;;;;;;3.50;2.28;;;11.60;58.80;;;;;;5007948;28;20037;-86
2023/04/20 03:46:03;;;;;;;2.20;1.85;;;11.50;58.90;;;;;;5012790;28;20409;-85
2023/04/20 03:48:28;;;;;;;2.25;2.00;;;11.50;58.80;;;;;;5061480;28;20036;-87
2023/04/20 03:50:54;;;;;;;3.15;1.95;;;11.50;58.90;;;;;;5039968;28;20036;-86
2023/04/20 03:53:20;;;;;;;2.45;2.08;;;11.50;58.90;;;;;;5021433;28;20056;-85
2023/04/20 03:55:46;;;;;;;2.90;2.10;;;11.50;58.90;;;;;;5021154;28;20052;-85
2023/04/20 03:58:16;;;;;;;2.80;2.10;;;11.50;58.90;;;;;;5037882;28;20029;-85
2023/04/20 04:01:09;;;;;;;2.70;1.98;;;11.50;59.00;;;;;;5023271;28;20044;-88
2023/04/20 04:03:38;;;;;;;1.98;1.77;;;11.50;59.00;;;;;;5006115;28;20037;-86
2023/04/20 04:06:04;;;;;;;2.70;2.17;;;11.50;59.00;;;;;;5021691;28;20349;-86
2023/04/20 04:08:32;;;;;;;2.75;2.10;;;11.50;59.00;;;;;;5021188;28;20033;-86
2023/04/20 04:10:59;;;;;;;3.28;2.10;;;11.50;59.00;;;;;;5004270;28;20029;-86
2023/04/20 04:13:25;;;;;;;3.25;2.05;;;11.50;59.10;;;;;;5036929;28;20029;-86
2023/04/20 04:15:51;;;;;;;3.78;2.22;;;11.50;59.10;;;;;;5004526;28;20029;-87
2023/04/20 04:18:17;;;;;;;2.80;2.15;;;11.50;59.10;;;;;;5004588;28;20480;-84
2023/04/20 04:20:43;;;;;;;2.25;1.90;;;11.50;59.10;;;;;;5020388;28;20118;-84
2023/04/20 04:23:10;;;;;;;2.67;1.90;;;11.50;59.10;;;;;;5037111;28;20123;-84
2023/04/20 04:25:42;;;;;;;2.15;1.83;;;11.50;59.20;;;;;;5037511;28;20079;-84
2023/04/20 04:28:10;;;;;;;2.58;2.08;;;11.50;59.20;;;;;;5020082;28;20093;-85
2023/04/20 04:30:42;;;;;;;3.00;2.15;;;11.50;59.20;;;;;;5005752;28;20021;-85
2023/04/20 04:33:09;;;;;;;2.80;1.80;;;11.50;59.20;;;;;;5020145;28;20052;-86
2023/04/20 04:35:39;;;;;;;2.28;1.90;;;11.50;59.30;;;;;;5037282;28;20029;-84
2023/04/20 04:38:05;;;;;;;2.40;1.85;;;11.50;59.30;;;;;;5020113;28;20033;-84
2023/04/20 04:40:32;;;;;;;2.70;2.10;;;11.50;59.30;;;;;;5003691;28;20037;-84
2023/04/20 04:42:59;;;;;;;2.63;2.00;;;11.50;59.30;;;;;;5020763;28;20029;-83
2023/04/20 04:45:25;;;;;;;3.03;2.00;;;11.50;59.40;;;;;;5020290;28;20378;-87
2023/04/20 04:47:52;;;;;;;2.33;1.90;;;11.50;59.40;;;;;;5036626;28;20041;-87
2023/04/20 04:50:18;;;;;;;2.30;2.10;;;11.50;59.40;;;;;;5019925;28;20037;-86
2023/04/20 04:52:44;;;;;;;2.42;1.90;;;11.50;59.40;;;;;;5020866;28;20025;-87
2023/04/20 04:55:10;;;;;;;2.75;2.00;;;11.50;59.40;;;;;;5020532;28;20076;-88
2023/04/20 04:57:37;;;;;;;2.13;1.77;;;11.50;59.40;;;;;;5004124;28;20053;-87
2023/04/20 05:00:08;;;;;;;2.08;1.88;;;11.40;59.40;;;;;;5004295;28;20064;-86
2023/04/20 05:02:34;;;;;;;2.00;1.80;;;11.50;59.50;;;;;;5036570;28;20045;-88
2023/04/20 05:05:00;;;;;;;2.72;2.28;;;11.50;59.50;;;;;;5003590;28;20025;-88
2023/04/20 05:07:26;;;;;;;3.42;2.20;;;11.50;59.50;;;;;;5003867;28;20048;-85
2023/04/20 05:09:52;;;;;;;2.08;1.88;;;11.50;59.50;;;;;;5020746;28;20025;-86
2023/04/20 05:12:18;;;;;;;2.90;2.10;;;11.50;59.60;;;;;;5020399;28;20496;-85
2023/04/20 05:14:44;;;;;;;3.10;2.38;;;11.50;59.60;;;;;;4988171;28;20025;-87
2023/04/20 05:17:10;;;;;;;2.20;1.90;;;11.50;59.60;;;;;;5057549;28;20092;-87
2023/04/20 05:19:36;;;;;;;2.70;2.20;;;11.50;59.60;;;;;;5047249;28;20092;-84
2023/04/20 05:22:02;;;;;;;2.95;2.00;;;11.50;59.60;;;;;;5058005;28;20017;-88
2023/04/20 05:24:27;;;;;;;2.20;2.00;;;11.50;59.60;;;;;;5070570;28;20401;-84
2023/04/20 05:26:53;;;;;;;2.90;2.20;;;11.50;59.70;;;;;;5053252;28;20021;-85
2023/04/20 05:29:19;;;;;;;2.45;1.90;;;11.50;59.70;;;;;;5013079;28;20033;-86
2023/04/20 05:31:45;;;;;;;2.30;1.85;;;11.50;59.70;;;;;;5023745;28;20042;-83
2023/04/20 05:34:10;;;;;;;2.90;1.90;;;11.50;59.70;;;;;;5004108;28;20055;-85
2023/04/20 05:36:36;;;;;;;3.08;2.33;;;11.50;59.80;;;;;;5006237;28;20029;-85
2023/04/20 05:39:02;;;;;;;2.90;2.00;;;11.50;59.80;;;;;;5017321;28;20033;-84
2023/04/20 05:41:28;;;;;;;3.00;2.10;;;11.50;59.80;;;;;;5043640;28;20044;-85
2023/04/20 05:43:54;;;;;;;2.25;1.92;;;11.50;59.80;;;;;;5039764;28;20029;-85
2023/04/20 05:46:20;;;;;;;3.28;1.98;;;11.50;59.80;;;;;;5007057;28;20531;-85
2023/04/20 05:48:47;;;;;;;3.08;2.03;;;11.50;59.90;;;;;;5039066;28;20047;-88
2023/04/20 05:51:13;;;;;;;2.10;1.70;;;11.50;59.90;;;;;;5006773;28;20041;-85
2023/04/20 05:53:39;;;;;;;2.17;1.98;;;11.50;59.90;;;;;;5022850;28;20059;-87
2023/04/20 05:56:05;;;;;;;2.35;1.90;;;11.50;59.90;;;;;;5022874;28;20132;-86
2023/04/20 05:58:32;;;;;;;2.60;2.17;;;11.50;60.00;;;;;;5057352;28;20107;-87
2023/04/20 06:00:58;;;;;;;3.58;2.00;;;11.50;60.00;;;;;;5022313;28;20028;-86
2023/04/20 06:03:24;;;;;;;3.13;2.00;;;11.50;60.00;;;;;;5056700;28;20029;-86
2023/04/20 06:05:50;;;;;;;2.55;2.10;;;11.50;60.00;;;;;;5023069;28;20029;-85
2023/04/20 06:08:17;;;;;;;2.65;2.10;;;11.60;60.10;;;;;;5006501;28;20040;-88
2023/04/20 06:10:44;;;;;;;2.40;1.98;;;11.60;60.10;;;;;;5056646;28;20052;-88
2023/04/20 06:13:09;;;;;;;2.33;1.88;;;11.60;60.10;;;;;;5039150;28;20490;-88
2023/04/20 06:15:35;;;;;;;2.60;2.08;;;11.60;60.10;;;;;;5022353;28;20029;-84
2023/04/20 06:18:01;;;;;;;2.65;1.92;;;11.60;60.10;;;;;;5056759;28;20051;-85
2023/04/20 06:20:27;;;;;;;2.45;2.10;;;11.60;60.10;;;;;;5023514;28;20033;-85
2023/04/20 06:22:53;;;;;;;4.18;2.40;;;11.60;60.10;;;;;;5027998;28;20105;-86
2023/04/20 06:25:19;;;;;;;3.25;2.15;;;11.60;60.10;;;;;;5028747;28;20025;-85
2023/04/20 06:27:45;;;;;;;2.65;2.05;;;11.70;60.10;;;;;;5041952;28;20061;-84
2023/04/20 06:30:11;;;;;;;3.35;2.33;;;11.70;60.10;;;;;;5022875;28;20037;-87
2023/04/20 06:32:37;;;;;;;3.90;2.33;;;11.70;60.20;;;;;;5021464;28;20119;-86
2023/04/20 06:35:04;;;;;;;3.67;2.20;;;11.70;60.10;;;;;;5006561;28;20132;-85
2023/04/20 06:37:30;;;;;;;2.78;2.08;;;11.70;60.20;;;;;;5038519;28;20040;-85
2023/04/20 06:39:56;;;;;;;3.08;2.13;;;11.70;60.10;;;;;;5021937;28;20206;-84
2023/04/20 06:42:22;;;;;;;2.67;2.10;;;11.80;60.20;;;;;;5039093;28;20034;-83
2023/04/20 06:44:49;;;;;;;2.70;1.92;;;11.80;60.20;;;;;;5037963;28;20025;-86
2023/04/20 06:47:15;;;;;;;4.07;2.30;;;11.80;60.20;;;;;;5037925;28;20055;-87
2023/04/20 06:49:42;;;;;;;2.28;2.08;;;11.80;60.20;;;;;;5056248;28;20086;-86
2023/04/20 06:52:08;;;;;;;2.33;2.03;;;11.80;60.20;;;;;;5056293;28;20072;-84
2023/04/20 06:54:34;;;;;;;2.85;2.08;;;11.80;60.20;;;;;;5021926;28;20127;-90
2023/04/20 06:57:00;;;;;;;2.92;2.13;;;11.90;60.20;;;;;;5021876;28;20111;-84
2023/04/20 06:59:26;;;;;;;3.25;2.17;;;11.90;60.20;;;;;;5021912;28;20116;-87
2023/04/20 07:01:51;;;;;;;2.38;2.15;;;11.90;60.20;;;;;;5005301;28;20127;-87
2023/04/20 07:04:17;;;;;;;5.07;2.35;;;11.90;60.10;;;;;;5022124;28;20350;-83
2023/04/20 07:06:43;;;;;;;2.55;2.10;;;12.00;60.10;;;;;;5022043;28;20021;-85
2023/04/20 07:09:09;;;;;;;2.95;2.25;;;12.00;60.10;;;;;;5037782;28;20025;-85
2023/04/20 07:11:34;;;;;;;4.28;2.40;;;12.00;60.10;;;;;;5037784;28;20046;-86
2023/04/20 07:14:00;;;;;;;2.65;2.03;;;12.00;60.00;;;;;;5037555;28;20358;-85
2023/04/20 07:16:26;;;;;;;3.47;2.50;;;12.10;60.10;;;;;;5037418;28;20531;-89
2023/04/20 07:18:52;;;;;;;3.28;2.25;;;12.10;60.00;;;;;;5005031;28;20033;-85
2023/04/20 07:21:17;;;;;;;4.07;2.58;;;12.10;60.00;;;;;;5037457;28;20119;-84
2023/04/20 07:23:43;;;;;;;3.25;2.40;;;12.10;60.00;;;;;;5005039;28;20032;-86
2023/04/20 07:26:09;;;;;;;3.25;2.15;;;12.10;60.00;;;;;;5038240;28;20078;-87
2023/04/20 07:28:35;;;;;;;3.17;2.42;;;12.20;60.00;;;;;;5005106;28;20123;-85
2023/04/20 07:31:01;;;;;;;3.72;2.28;;;12.20;60.00;;;;;;5005513;28;20417;-87
2023/04/20 07:33:28;;;;;;;3.83;2.80;;;12.20;60.00;;;;;;5005161;28;20036;-85
2023/04/20 07:35:54;;;;;;;2.70;2.00;;;12.30;60.00;;;;;;5021064;28;20087;-85
2023/04/20 07:38:20;;;;;;;3.42;2.25;;;12.30;59.90;;;;;;5055228;28;20025;-85
2023/04/20 07:40:46;;;;;;;3.10;2.60;;;12.30;59.90;;;;;;5037459;28;20033;-87
2023/04/20 07:43:12;;;;;;;3.17;2.35;;;12.30;59.80;;;;;;5037634;28;20036;-86
2023/04/20 07:45:41;;;;;;;3.85;2.60;;;12.40;59.90;;;;;;5037195;28;20055;-85
2023/04/20 07:48:08;;;;;;;4.50;2.40;;;12.40;59.90;;;;;;5005032;28;20040;-88
2023/04/20 07:50:35;;;;;;;3.00;2.25;;;12.40;59.80;;;;;;5054845;28;20033;-87
2023/04/20 07:53:01;;;;;;;3.17;2.25;;;12.50;59.80;;;;;;5037369;28;20484;-86
2023/04/20 07:55:27;;;;;;;2.72;2.38;;;12.50;59.80;;;;;;5021033;28;20021;-87
2023/04/20 07:57:53;;;;;;;2.58;2.30;;;12.50;59.80;;;;;;5011567;28;20029;-87
2023/04/20 08:00:19;;;;;;;3.20;2.50;;;12.50;59.80;;;;;;5061085;28;20033;-87
2023/04/20 08:02:45;;;;;;;3.17;2.30;;;12.60;59.80;;;;;;5055273;28;20099;-88
2023/04/20 08:05:11;;;;;;;3.45;2.50;;;12.60;59.80;;;;;;5005099;28;20041;-87
2023/04/20 08:07:37;;;;;;;3.70;2.65;;;12.60;59.80;;;;;;5036436;28;20029;-88
2023/04/20 08:10:05;;;;;;;3.42;2.60;;;12.60;59.80;;;;;;5037347;28;20037;-87
2023/04/20 08:12:31;;;;;;;3.42;2.53;;;12.70;59.80;;;;;;5037094;28;20037;-87
2023/04/20 08:15:00;;;;;;;3.15;2.38;;;12.70;59.70;;;;;;5036596;28;20037;-87
2023/04/20 08:17:26;;;;;;;4.05;2.92;;;12.80;59.80;;;;;;5020231;28;20029;-88
2023/04/20 08:19:52;;;;;;;3.22;2.58;;;12.80;59.70;;;;;;5004630;28;20033;-87
2023/04/20 08:22:18;;;;;;;4.90;2.90;;;12.80;59.70;;;;;;5004502;28;20063;-83
2023/04/20 08:24:44;;;;;;;4.18;2.83;;;12.80;59.70;;;;;;5020602;28;20359;-85
2023/04/20 08:27:09;;;;;;;3.78;2.63;;;12.90;59.70;;;;;;5036947;28;20036;-84
2023/04/20 08:29:36;;;;;;;3.97;2.85;;;12.80;59.60;;;;;;5019632;28;20039;-86
2023/04/20 08:32:02;;;;;;;3.60;2.88;;;12.90;59.70;;;;;;5003888;28;20043;-84
2023/04/20 08:34:28;;;;;;;4.72;2.97;;;12.90;59.70;;;;;;5053771;28;20017;-85
2023/04/20 08:36:54;;;;;;;4.78;3.00;;;12.90;59.60;;;;;;5054611;28;20323;-86
2023/04/20 08:39:22;;;;;;;4.00;2.83;;;13.00;59.70;;;;;;5036640;28;20366;-85
2023/04/20 08:41:52;;;;;;;3.63;2.72;;;13.00;59.70;;;;;;5004459;28;20037;-85
2023/04/20 08:44:18;;;;;;;3.83;2.80;;;13.00;59.60;;;;;;5054355;28;20032;-86
2023/04/20 08:46:47;;;;;;;2.92;2.30;;;13.10;59.60;;;;;;5019735;28;20100;-86
2023/04/20 08:49:15;;;;;;;3.72;3.00;;;13.10;59.70;;;;;;5020947;28;20033;-86
2023/04/20 08:51:41;;;;;;;4.03;2.90;;;13.10;59.70;;;;;;5036224;28;20033;-83
2023/04/20 08:54:09;;;;;;;3.20;2.50;;;13.10;59.70;;;;;;5036253;28;20067;-86
2023/04/20 08:56:36;;;;;;;3.28;2.88;;;13.10;59.60;;;;;;5026615;28;20017;-88
2023/04/20 08:59:04;;;;;;;3.30;2.58;;;13.20;59.70;;;;;;5046073;28;20032;-87
2023/04/20 09:01:31;;;;;;;3.63;2.67;;;13.20;59.60;;;;;;5028105;28;20116;-87
2023/04/20 09:03:58;;;;;;;3.42;2.75;;;13.20;59.60;;;;;;5009759;28;20123;-86
2023/04/20 09:06:24;;;;;;;4.85;3.17;;;13.20;59.60;;;;;;5036833;28;20021;-87
2023/04/20 09:08:50;;;;;;;3.92;2.97;;;13.30;59.70;;;;;;5036638;28;20029;-86
2023/04/20 09:11:26;;;;;;;4.57;2.88;;;13.30;59.60;;;;;;5003612;28;20033;-87
2023/04/20 09:14:14;;;;;;;3.67;2.75;;;13.30;59.70;;;;;;5036202;28;20132;-87
2023/04/20 09:16:59;;;;;;;3.55;2.70;;;13.30;59.70;;;;;;5019814;28;20108;-87
2023/04/20 09:19:27;;;;;;;3.30;2.42;;;13.30;59.70;;;;;;5040289;28;20029;-86
2023/04/20 09:21:55;;;;;;;3.70;2.60;;;13.40;59.70;;;;;;5040838;28;20029;-86
2023/04/20 09:24:23;;;;;;;3.30;2.47;;;13.40;59.80;;;;;;5023678;28;20035;-86
2023/04/20 09:26:49;;;;;;;3.55;2.45;;;13.40;59.80;;;;;;5040022;28;20060;-85
2023/04/20 09:29:17;;;;;;;3.58;2.75;;;13.40;59.80;;;;;;5007107;28;20029;-87
2023/04/20 09:31:45;;;;;;;4.35;2.83;;;13.40;59.80;;;;;;5057470;28;20025;-86
2023/04/20 09:34:11;;;;;;;3.78;2.80;;;13.40;59.80;;;;;;5023547;28;20092;-86
2023/04/20 09:36:45;;;;;;;3.30;2.47;;;13.40;59.80;;;;;;5039878;28;20033;-85
2023/04/20 09:39:17;;;;;;;4.37;2.93;;;13.50;59.90;;;;;;5023325;28;20025;-86
2023/04/20 09:41:43;;;;;;;3.63;2.83;;;13.50;59.90;;;;;;5039879;28;20186;-87
2023/04/20 09:44:10;;;;;;;3.58;2.80;;;13.50;59.90;;;;;;5007039;28;20054;-86
2023/04/20 09:46:39;;;;;;;3.38;2.80;;;13.50;59.90;;;;;;5057015;28;20132;-88
2023/04/20 09:49:08;;;;;;;3.60;2.50;;;13.50;59.90;;;;;;5057353;28;20033;-86
2023/04/20 09:51:36;;;;;;;4.00;2.47;;;13.50;60.00;;;;;;5023291;28;20113;-86
2023/04/20 09:54:03;;;;;;;3.22;2.80;;;13.50;60.00;;;;;;5039427;28;20037;-87
2023/04/20 09:56:30;;;;;;;3.65;2.83;;;13.60;60.00;;;;;;5022982;28;20057;-87
2023/04/20 09:58:57;;;;;;;3.47;2.60;;;13.60;60.10;;;;;;5023053;28;20083;-87
2023/04/20 10:01:23;;;;;;;3.88;2.80;;;13.60;60.10;;;;;;5039607;28;20086;-87
2023/04/20 10:03:52;;;;;;;3.63;2.78;;;13.60;60.10;;;;;;5023678;28;20035;-85
2023/04/20 10:06:31;;;;;;;3.80;2.67;;;13.60;60.10;;;;;;5038807;28;20029;-87
2023/04/20 10:09:01;;;;;;;3.65;2.78;;;13.60;60.10;;;;;;5057013;28;20033;-86
2023/04/20 10:11:32;;;;;;;4.03;2.65;;;13.60;60.10;;;;;;5007122;28;20095;-87
2023/04/20 10:14:01;;;;;;;3.40;2.78;;;13.60;60.10;;;;;;5038881;28;20057;-84
2023/04/20 10:16:27;;;;;;;3.28;2.63;;;13.60;60.10;;;;;;5022948;28;20029;-84
2023/04/20 10:19:01;;;;;;;3.25;2.60;;;13.60;60.10;;;;;;5026693;28;20033;-86
2023/04/20 10:21:31;;;;;;;4.05;2.35;;;13.70;60.10;;;;;;5034765;28;20043;-87
2023/04/20 10:24:02;;;;;;;3.95;2.90;;;13.70;60.10;;;;;;5029962;28;20025;-88
2023/04/20 10:26:38;;;;;;;3.08;2.40;;;13.70;60.00;;;;;;5037489;28;20036;-89
2023/04/20 10:29:05;;;;;;;3.83;2.60;;;13.70;60.00;;;;;;5079713;28;20025;-88
2023/04/20 10:31:49;;;;;;;3.70;2.78;;;13.80;60.00;;;;;;5045625;28;20017;-88
2023/04/20 10:34:16;;;;;;;3.95;2.67;;;13.80;60.60;;;;;;5030606;28;20454;-86
2023/04/20 10:36:41;;;;;;;3.80;2.67;;;13.90;59.90;;;;;;5023345;28;20075;-87
2023/04/20 10:39:18;;;;;;;3.97;2.97;;;13.80;59.80;;;;;;5006378;28;20389;-86
2023/04/20 10:41:54;;;;;;;2.90;2.33;;;13.90;59.90;;;;;;5056372;28;20037;-86
2023/04/20 10:44:20;;;;;;;2.75;2.40;;;13.90;59.80;;;;;;5038990;28;20470;-86
2023/04/20 10:46:50;;;;;;;3.00;2.55;;;14.00;59.80;;;;;;5005430;28;20061;-86
2023/04/20 10:49:17;;;;;;;3.70;2.60;;;14.00;59.70;;;;;;5039092;28;20025;-87
2023/04/20 10:51:50;;;;;;;3.40;2.60;;;14.10;59.70;;;;;;5006130;28;20079;-86
2023/04/20 10:54:16;;;;;;;3.10;2.28;;;14.10;59.60;;;;;;5006311;28;20437;-92
2023/04/20 10:56:46;;;;;;;2.60;2.20;;;14.10;59.50;;;;;;5023102;28;20021;-88
2023/04/20 10:59:17;;;;;;;3.67;2.33;;;14.20;59.60;;;;;;5056165;28;20496;-87
2023/04/20 11:01:44;;;;;;;3.25;2.33;;;14.20;59.50;;;;;;5021520;28;20037;-86
2023/04/20 11:04:11;;;;;;;2.58;2.17;;;14.20;59.50;;;;;;5055588;28;20032;-85
2023/04/20 11:06:38;;;;;;;3.00;2.40;;;14.30;59.50;;;;;;5021369;28;20037;-87
2023/04/20 11:09:23;;;;;;;2.85;2.25;;;14.30;59.50;;;;;;5037631;28;20024;-85
2023/04/20 11:11:58;;;;;;;3.53;2.40;;;14.40;59.50;;;;;;5021564;28;20025;-87
2023/04/20 11:14:25;;;;;;;3.55;2.28;;;14.40;59.40;;;;;;5022201;28;20040;-87
2023/04/20 11:16:52;;;;;;;4.13;2.50;;;14.50;59.30;;;;;;5022240;28;20104;-87
2023/04/20 11:19:31;;;;;;;3.08;2.45;;;14.50;59.30;;;;;;5038598;28;20028;-85
2023/04/20 11:21:57;;;;;;;2.80;2.10;;;14.60;59.30;;;;;;5038100;28;20036;-84
2023/04/20 11:24:26;;;;;;;3.13;2.22;;;14.60;59.20;;;;;;5021139;28;20040;-86
2023/04/20 11:26:56;;;;;;;3.70;2.30;;;14.60;59.20;;;;;;5055366;28;20021;-85
2023/04/20 11:29:40;;;;;;;3.35;2.53;;;14.70;59.10;;;;;;5021365;28;20044;-87
2023/04/20 11:32:08;;;;;;;2.88;2.28;;;14.70;59.10;;;;;;5038205;28;20069;-87
2023/04/20 11:34:36;;;;;;;3.33;2.33;;;14.70;59.10;;;;;;5042322;28;20028;-87
2023/04/20 11:37:09;;;;;;;3.88;2.50;;;14.80;59.00;;;;;;5028084;28;20060;-87
2023/04/20 11:39:35;;;;;;;3.03;2.45;;;14.80;59.00;;;;;;5042229;28;20064;-87
2023/04/20 11:42:02;;;;;;;2.33;1.98;;;14.90;59.10;;;;;;5054511;28;20032;-86
2023/04/20 11:44:28;;;;;;;3.67;2.60;;;14.90;59.00;;;;;;5004756;28;20029;-87
2023/04/20 11:46:56;;;;;;;3.40;2.40;;;14.90;59.00;;;;;;5017247;28;20513;-88
2023/04/20 11:49:24;;;;;;;3.55;2.33;;;14.90;59.70;;;;;;5018079;28;20029;-86
2023/04/20 11:51:50;;;;;;;2.60;2.13;;;15.00;59.10;;;;;;5034764;28;20064;-87
2023/04/20 11:54:18;;;;;;;3.13;2.42;;;15.00;59.00;;;;;;5017465;28;20120;-87
2023/04/20 11:56:44;;;;;;;2.67;2.05;;;15.00;59.00;;;;;;5034882;28;20390;-88
2023/04/20 11:59:12;;;;;;;3.50;2.40;;;15.00;59.00;;;;;;5034752;28;20026;-86
2023/04/20 12:01:39;;;;;;;2.90;2.30;;;15.10;59.00;;;;;;5033741;28;20036;-86
2023/04/20 12:04:05;;;;;;;3.30;2.40;;;15.00;58.90;;;;;;5034319;28;20385;-86
2023/04/20 12:06:31;;;;;;;3.35;2.63;;;15.10;59.00;;;;;;5033915;28;20037;-87
2023/04/20 12:08:57;;;;;;;3.15;2.40;;;15.10;59.00;;;;;;5017083;28;20033;-87
2023/04/20 12:11:24;;;;;;;2.70;2.20;;;15.10;59.00;;;;;;5033151;28;20104;-87
2023/04/20 12:13:50;;;;;;;4.57;2.40;;;15.20;59.00;;;;;;5034015;28;20064;-86
2023/04/20 12:16:16;;;;;;;2.90;2.40;;;15.10;59.00;;;;;;5033417;28;20087;-85
2023/04/20 12:18:42;;;;;;;3.58;2.35;;;15.20;59.00;;;;;;5033131;28;20049;-84
2023/04/20 12:21:08;;;;;;;2.92;2.40;;;15.20;59.00;;;;;;5001246;28;20068;-84
2023/04/20 12:23:36;;;;;;;3.58;2.40;;;15.20;59.00;;;;;;5034705;28;20465;-85
2023/04/20 12:26:03;;;;;;;3.60;2.60;;;15.20;59.00;;;;;;5016890;28;20141;-85
2023/04/20 12:28:32;;;;;;;3.10;2.55;;;15.20;59.00;;;;;;5033086;28;20029;-86
2023/04/20 12:30:58;;;;;;;3.53;2.47;;;15.30;59.00;;;;;;5033442;28;20040;-86
2023/04/20 12:33:24;;;;;;;2.83;2.42;;;15.20;59.00;;;;;;5033294;28;20398;-84
2023/04/20 12:35:50;;;;;;;2.70;2.25;;;15.30;59.00;;;;;;5033396;28;20049;-85
2023/04/20 12:38:16;;;;;;;3.80;2.60;;;15.30;59.00;;;;;;5034793;28;20550;-86
2023/04/20 12:40:42;;;;;;;3.92;2.97;;;15.30;59.10;;;;;;5034976;28;20105;-86
2023/04/20 12:43:08;;;;;;;3.63;2.70;;;15.30;59.10;;;;;;5021604;28;20065;-87
2023/04/20 12:45:34;;;;;;;3.75;2.55;;;15.30;59.10;;;;;;5022989;28;20034;-86
2023/04/20 12:48:00;;;;;;;3.83;2.63;;;15.30;59.10;;;;;;5025148;28;20131;-88
2023/04/20 12:50:26;;;;;;;3.10;2.55;;;15.30;59.10;;;;;;5039296;28;20136;-87