Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:06;;;;;;;;;;;;;;;0.01;100.00;101323.50;5051598;28;19925;-75
2020/12/26 00:03:32;;;;;;;;;;;;;;;-0.02;100.00;101321.78;5051296;28;20019;-74
2020/12/26 00:05:58;;;;;;;;;;;;;;;-0.03;100.00;101327.16;5051322;28;20416;-75
2020/12/26 00:08:24;;;;;;;;;;;;;;;-0.01;100.00;101328.03;5050040;28;19925;-74
2020/12/26 00:10:49;;;;;;;;;;;;;;;-0.02;100.00;101326.25;5051101;28;19936;-75
2020/12/26 00:13:15;;;;;;;;;;;;;;;-0.07;100.00;101315.69;5051557;28;19935;-74
2020/12/26 00:15:41;;;;;;;;;;;;;;;-0.09;100.00;101311.34;5051326;28;20007;-75
2020/12/26 00:18:07;;;;;;;;;;;;;;;-0.08;100.00;101302.38;5051153;28;19925;-75
2020/12/26 00:20:33;;;;;;;;;;;;;;;-0.09;100.00;101309.53;5051306;28;19929;-75
2020/12/26 00:22:59;;;;;;;;;;;;;;;-0.09;100.00;101304.19;5051369;28;19925;-74
2020/12/26 00:25:25;;;;;;;;;;;;;;;-0.07;100.00;101306.81;5051201;28;19924;-75
2020/12/26 00:27:51;;;;;;;;;;;;;;;-0.10;100.00;101313.13;5051127;28;19925;-74
2020/12/26 00:30:16;;;;;;;;;;;;;;;-0.10;100.00;101304.25;5046836;28;19925;-75
2020/12/26 00:32:42;;;;;;;;;;;;;;;-0.12;100.00;101314.06;5031494;28;19948;-74
2020/12/26 00:35:09;;;;;;;;;;;;;;;-0.13;100.00;101310.53;5031397;28;19928;-74
2020/12/26 00:37:35;;;;;;;;;;;;;;;-0.12;100.00;101316.75;5030988;28;19980;-75
2020/12/26 00:40:00;;;;;;;;;;;;;;;-0.13;100.00;101313.22;5031253;28;20306;-74
2020/12/26 00:42:26;;;;;;;;;;;;;;;-0.15;100.00;101315.03;5031192;28;19925;-75
2020/12/26 00:44:52;;;;;;;;;;;;;;;-0.19;100.00;101314.25;5031324;28;19929;-74
2020/12/26 00:47:18;;;;;;;;;;;;;;;-0.17;100.00;101311.53;5030973;28;19929;-75
2020/12/26 00:49:48;;;;;;;;;;;;;;;-0.19;100.00;101314.25;5029857;28;19929;-74
2020/12/26 00:52:14;;;;;;;;;;;;;;;-0.18;100.00;101309.78;5029919;28;20345;-75
2020/12/26 00:54:40;;;;;;;;;;;;;;;-0.19;100.00;101308.03;5029989;28;20067;-75
2020/12/26 00:57:06;;;;;;;;;;;;;;;-0.20;100.00;101315.16;5029759;28;19944;-75
2020/12/26 00:59:33;;;;;;;;;;;;;;;-0.20;100.00;101311.59;5031098;28;19925;-75
2020/12/26 01:02:00;;;;;;;;;;;;;;;-0.21;100.00;101310.75;5029999;28;19925;-75
2020/12/26 01:04:33;;;;;;;;;;;;;;;-0.22;100.00;101310.78;5030071;28;19957;-75
2020/12/26 01:06:59;;;;;;;;;;;;;;;-0.20;100.00;101308.94;5030869;28;19932;-75
2020/12/26 01:09:26;;;;;;;;;;;;;;;-0.19;100.00;101316.94;5029482;28;19960;-75
2020/12/26 01:11:52;;;;;;;;;;;;;;;-0.20;100.00;101314.28;5031015;28;19956;-75
2020/12/26 01:14:17;;;;;;;;;;;;;;;-0.19;100.00;101318.69;5031299;28;19953;-75
2020/12/26 01:16:43;;;;;;;;;;;;;;;-0.20;100.00;101317.84;5034507;28;20406;-75
2020/12/26 01:19:09;;;;;;;;;;;;;;;-0.21;100.00;101316.09;5034503;28;20024;-75
2020/12/26 01:21:35;;;;;;;;;;;;;;;-0.19;100.00;101321.38;5034569;28;19949;-75
2020/12/26 01:24:01;;;;;;;;;;;;;;;-0.22;100.00;101322.31;5034202;28;19925;-75
2020/12/26 01:26:27;;;;;;;;;;;;;;;-0.24;100.00;101332.19;5034305;28;20367;-75
2020/12/26 01:28:53;;;;;;;;;;;;;;;-0.25;100.00;101326.91;5034466;28;19968;-75
2020/12/26 01:31:19;;;;;;;;;;;;;;;-0.25;100.00;101341.09;5034380;28;19925;-75
2020/12/26 01:33:45;;;;;;;;;;;;;;;-0.26;100.00;101336.66;5034349;28;19929;-74
2020/12/26 01:36:11;;;;;;;;;;;;;;;-0.25;100.00;101345.56;5034149;28;19926;-75
2020/12/26 01:38:37;;;;;;;;;;;;;;;-0.23;100.00;101341.06;5033969;28;19925;-75
2020/12/26 01:41:03;;;;;;;;;;;;;;;-0.25;100.00;101340.22;5033881;28;20401;-75
2020/12/26 01:43:29;;;;;;;;;;;;;;;-0.25;100.00;101337.56;5034187;28;19975;-75
2020/12/26 01:45:55;;;;;;;;;;;;;;;-0.31;100.00;101338.56;5033867;28;20024;-75
2020/12/26 01:48:21;;;;;;;;;;;;;;;-0.33;100.00;101337.75;5033938;28;19925;-75
2020/12/26 01:50:47;;;;;;;;;;;;;;;-0.32;100.00;101335.97;5032735;28;19976;-75
2020/12/26 01:53:13;;;;;;;;;;;;;;;-0.31;100.00;101337.72;5033987;28;20379;-75
2020/12/26 01:55:40;;;;;;;;;;;;;;;-0.31;100.00;101349.25;5033685;28;19991;-75
2020/12/26 01:58:11;;;;;;;;;;;;;;;-0.31;100.00;101345.72;5033369;28;20017;-75
2020/12/26 02:00:38;;;;;;;;;;;;;;;-0.33;100.00;101340.44;5033900;28;20426;-75
2020/12/26 02:03:04;;;;;;;;;;;;;;;-0.32;100.00;101346.63;5033844;28;19932;-75
2020/12/26 02:05:30;;;;;;;;;;;;;;;-0.34;100.00;101344.88;5033706;28;19925;-75
2020/12/26 02:07:56;;;;;;;;;;;;;;;-0.34;100.00;101346.66;5033481;28;19925;-75
2020/12/26 02:10:21;;;;;;;;;;;;;;;-0.34;100.00;101352.00;5033608;28;19948;-75
2020/12/26 02:12:47;;;;;;;;;;;;;;;-0.37;100.00;101344.09;5033637;28;19925;-75
2020/12/26 02:15:14;;;;;;;;;;;;;;;-0.40;100.00;101345.03;5033550;28;19929;-75
2020/12/26 02:17:41;;;;;;;;;;;;;;;-0.35;100.00;101344.91;5032787;28;19956;-75
2020/12/26 02:20:06;;;;;;;;;;;;;;;-0.36;100.00;101351.16;5033384;28;20019;-75
2020/12/26 02:22:32;;;;;;;;;;;;;;;-0.41;100.00;101342.41;5033245;28;19925;-74
2020/12/26 02:24:59;;;;;;;;;;;;;;;-0.43;100.00;101347.78;5033223;28;19929;-74
2020/12/26 02:27:25;;;;;;;;;;;;;;;-0.43;100.00;101346.91;5032968;28;20031;-75
2020/12/26 02:29:50;;;;;;;;;;;;;;;-0.45;100.00;101346.94;5033365;28;19932;-75
2020/12/26 02:32:16;;;;;;;;;;;;;;;-0.43;100.00;101349.56;5033329;28;19941;-75
2020/12/26 02:34:42;;;;;;;;;;;;;;;-0.43;100.00;101339.75;5033279;28;19929;-75
2020/12/26 02:37:08;;;;;;;;;;;;;;;-0.46;100.00;101331.00;5032517;28;19929;-75
2020/12/26 02:39:33;;;;;;;;;;;;;;;-0.46;100.00;101328.31;5040063;28;20390;-74
2020/12/26 02:42:00;;;;;;;;;;;;;;;-0.48;100.00;101327.47;5053159;28;19932;-74
2020/12/26 02:44:26;;;;;;;;;;;;;;;-0.53;100.00;101325.81;5052998;28;20019;-75
2020/12/26 02:46:52;;;;;;;;;;;;;;;-0.54;100.00;101324.03;5052742;28;19953;-75
2020/12/26 02:49:18;;;;;;;;;;;;;;;-0.57;100.00;101318.78;5052882;28;20260;-75
2020/12/26 02:51:44;;;;;;;;;;;;;;;-0.57;100.00;101317.94;5052695;28;19988;-75
2020/12/26 02:54:11;;;;;;;;;;;;;;;-0.59;100.00;101319.75;5052695;28;19925;-75
2020/12/26 02:56:37;;;;;;;;;;;;;;;-0.59;100.00;101325.97;5052250;28;19937;-75
2020/12/26 02:59:04;;;;;;;;;;;;;;;-0.64;100.00;101327.88;5052565;28;20020;-75
2020/12/26 03:01:30;;;;;;;;;;;;;;;-0.65;100.00;101326.13;5052656;28;20065;-75
2020/12/26 03:03:55;;;;;;;;;;;;;;;-0.65;100.00;101326.13;5052480;28;19924;-75
2020/12/26 03:06:21;;;;;;;;;;;;;;;-0.65;100.00;101331.44;5052337;28;19932;-75
2020/12/26 03:08:47;;;;;;;;;;;;;;;-0.63;100.00;101328.75;5052431;28;20369;-74
2020/12/26 03:11:13;;;;;;;;;;;;;;;-0.65;100.00;101333.25;5052350;28;19925;-75
2020/12/26 03:13:38;;;;;;;;;;;;;;;-0.65;100.00;101330.59;5052286;28;19936;-75
2020/12/26 03:16:05;;;;;;;;;;;;;;;-0.63;100.00;101337.59;5051854;28;19932;-74
2020/12/26 03:18:31;;;;;;;;;;;;;;;-0.62;100.00;101331.38;5052138;28;19967;-75
2020/12/26 03:20:56;;;;;;;;;;;;;;;-0.66;100.00;101329.69;5052241;28;19986;-74
2020/12/26 03:23:22;;;;;;;;;;;;;;;-0.63;100.00;101336.75;5052270;28;19943;-75
2020/12/26 03:25:48;;;;;;;;;;;;;;;-0.67;100.00;101333.25;5052081;28;20444;-75
2020/12/26 03:28:14;;;;;;;;;;;;;;;-0.68;100.00;101337.72;5051911;28;19925;-75
2020/12/26 03:30:39;;;;;;;;;;;;;;;-0.67;100.00;101338.59;5052046;28;19925;-75
2020/12/26 03:33:06;;;;;;;;;;;;;;;-0.65;100.00;101343.91;5051696;28;19978;-75
2020/12/26 03:35:32;;;;;;;;;;;;;;;-0.66;100.00;101348.34;5051821;28;20023;-74
2020/12/26 03:37:57;;;;;;;;;;;;;;;-0.64;100.00;101350.97;5051094;28;19932;-74
2020/12/26 03:40:23;;;;;;;;;;;;;;;-0.63;100.00;101356.28;5051914;28;19924;-74
2020/12/26 03:42:49;;;;;;;;;;;;;;;-0.63;100.00;101358.94;5051812;28;20386;-75
2020/12/26 03:45:15;;;;;;;;;;;;;;;-0.64;100.00;101351.88;5051854;28;19982;-74
2020/12/26 03:47:41;;;;;;;;;;;;;;;-0.64;100.00;101359.88;5051383;28;20282;-72
2020/12/26 03:50:07;;;;;;;;;;;;;;;-0.63;100.00;101366.94;5051715;28;19925;-72
2020/12/26 03:52:33;;;;;;;;;;;;;;;-0.65;100.00;101362.59;5051800;28;20008;-72
2020/12/26 03:54:59;;;;;;;;;;;;;;;-0.65;100.00;101368.78;5051917;28;19929;-72
2020/12/26 03:57:25;;;;;;;;;;;;;;;-0.64;100.00;101373.22;5051667;28;19924;-72
2020/12/26 03:59:50;;;;;;;;;;;;;;;-0.66;100.00;101372.34;5051780;28;20421;-72
2020/12/26 04:02:16;;;;;;;;;;;;;;;-0.67;100.00;101367.94;5051715;28;19959;-72
2020/12/26 04:04:42;;;;;;;;;;;;;;;-0.65;100.00;101368.78;5051695;28;19924;-72
2020/12/26 04:07:08;;;;;;;;;;;;;;;-0.63;100.00;101376.75;5051209;28;19925;-72
2020/12/26 04:09:34;;;;;;;;;;;;;;;-0.61;100.00;101383.78;5051569;28;19979;-72
2020/12/26 04:12:00;;;;;;;;;;;;;;;-0.63;100.00;101392.75;5051708;28;19929;-72
2020/12/26 04:14:26;;;;;;;;;;;;;;;-0.66;100.00;101388.34;5051447;28;19929;-72
2020/12/26 04:16:55;;;;;;;;;;;;;;;-0.64;100.00;101397.22;5051146;28;20390;-72
2020/12/26 04:19:21;;;;;;;;;;;;;;;-0.68;100.00;101390.19;5049804;28;20059;-73
2020/12/26 04:21:46;;;;;;;;;;;;;;;-0.65;100.00;101397.25;5051286;28;19925;-72
2020/12/26 04:24:13;;;;;;;;;;;;;;;-0.66;100.00;101393.69;5051033;28;20417;-73
2020/12/26 04:26:39;;;;;;;;;;;;;;;-0.62;100.00;101397.19;5050801;28;20043;-72
2020/12/26 04:29:05;;;;;;;;;;;;;;;-0.66;100.00;101391.03;5051091;28;19925;-72
2020/12/26 04:31:31;;;;;;;;;;;;;;;-0.65;100.00;101387.44;5051314;28;19939;-72
2020/12/26 04:33:57;;;;;;;;;;;;;;;-0.68;100.00;101372.41;5051090;28;19924;-72
2020/12/26 04:36:23;;;;;;;;;;;;;;;-0.70;100.00;101371.53;5051060;28;19932;-72
2020/12/26 04:38:49;;;;;;;;;;;;;;;-0.66;100.00;101371.50;5047791;28;19951;-72
2020/12/26 04:41:18;;;;;;;;;;;;;;;-0.67;100.00;101365.25;5049959;28;19947;-72
2020/12/26 04:43:44;;;;;;;;;;;;;;;-0.67;100.00;101359.94;5050937;28;20019;-72
2020/12/26 04:46:13;;;;;;;;;;;;;;;-0.65;100.00;101363.44;5050750;28;19978;-72
2020/12/26 04:48:41;;;;;;;;;;;;;;;-0.66;100.00;101364.34;5051821;28;20583;-72
2020/12/26 04:51:10;;;;;;;;;;;;;;;-0.65;100.00;101358.13;5053876;28;20024;-72
2020/12/26 04:53:39;;;;;;;;;;;;;;;-0.65;100.00;101355.44;5055183;28;19925;-72
2020/12/26 04:56:06;;;;;;;;;;;;;;;-0.65;100.00;101363.44;5054742;28;20015;-72
2020/12/26 04:58:34;;;;;;;;;;;;;;;-0.65;100.00;101351.91;5054918;28;20019;-72
2020/12/26 05:01:00;;;;;;;;;;;;;;;-0.64;100.00;101357.22;5054760;28;20031;-72
2020/12/26 05:03:27;;;;;;;;;;;;;;;-0.64;100.00;101353.66;5054719;28;19925;-77
2020/12/26 05:05:59;;;;;;;;;;;;;;;-0.65;100.00;101358.13;5053612;28;19925;-72
2020/12/26 05:08:25;;;;;;;;;;;;;;;-0.64;100.00;101357.22;5054859;28;19928;-72
2020/12/26 05:10:52;;;;;;;;;;;;;;;-0.66;100.00;101356.34;5054808;28;20378;-72
2020/12/26 05:13:18;;;;;;;;;;;;;;;-0.63;100.00;101350.94;5054823;28;20019;-72
2020/12/26 05:15:44;;;;;;;;;;;;;;;-0.63;100.00;101350.94;5054532;28;19932;-72
2020/12/26 05:18:10;;;;;;;;;;;;;;;-0.63;100.00;101342.06;5054319;28;19971;-72
2020/12/26 05:20:36;;;;;;;;;;;;;;;-0.62;100.00;101341.16;5054273;28;19932;-72
2020/12/26 05:23:08;;;;;;;;;;;;;;;-0.62;100.00;101344.69;5054366;28;19925;-72
2020/12/26 05:25:38;;;;;;;;;;;;;;;-0.60;100.00;101345.56;5054431;28;19972;-72
2020/12/26 05:28:07;;;;;;;;;;;;;;;-0.60;100.00;101342.88;5054243;28;19948;-72
2020/12/26 05:30:34;;;;;;;;;;;;;;;-0.59;100.00;101341.09;5054304;28;20028;-72
2020/12/26 05:33:04;;;;;;;;;;;;;;;-0.60;100.00;101344.66;5054269;28;20385;-72
2020/12/26 05:35:34;;;;;;;;;;;;;;;-0.61;100.00;101348.25;5054134;28;20394;-72
2020/12/26 05:38:09;;;;;;;;;;;;;;;-0.63;100.00;101356.28;5053906;28;20358;-72
2020/12/26 05:40:40;;;;;;;;;;;;;;;-0.62;100.00;101357.16;5053823;28;19924;-72
2020/12/26 05:43:07;;;;;;;;;;;;;;;-0.62;100.00;101358.03;5054113;28;19963;-72
2020/12/26 05:45:37;;;;;;;;;;;;;;;-0.66;100.00;101351.03;5054066;28;20019;-72
2020/12/26 05:48:07;;;;;;;;;;;;;;;-0.65;100.00;101359.91;5052692;28;19960;-72
2020/12/26 05:50:33;;;;;;;;;;;;;;;-0.69;100.00;101359.09;5053980;28;20011;-72
2020/12/26 05:52:59;;;;;;;;;;;;;;;-0.72;100.00;101359.16;5053941;28;19936;-72
2020/12/26 05:55:24;;;;;;;;;;;;;;;-0.73;100.00;101357.44;5053796;28;19960;-72
2020/12/26 05:57:52;;;;;;;;;;;;;;;-0.75;100.00;101351.25;5053079;28;19932;-72
2020/12/26 06:00:29;;;;;;;;;;;;;;;-0.75;100.00;101361.91;5053193;28;19931;-72
2020/12/26 06:02:56;;;;;;;;;;;;;;;-0.81;100.00;101359.41;5053738;28;20016;-73
2020/12/26 06:05:24;;;;;;;;;;;;;;;-0.83;100.00;101364.75;5053566;28;20477;-72
2020/12/26 06:07:49;;;;;;;;;;;;;;;-0.90;100.00;101360.50;5053358;28;20077;-72
2020/12/26 06:10:15;;;;;;;;;;;;;;;-0.97;100.00;101359.75;5053642;28;20291;-72
2020/12/26 06:12:41;;;;;;;;;;;;;;;-1.07;100.00;101356.44;5053580;28;19931;-72
2020/12/26 06:15:07;;;;;;;;;;;;;;;-1.15;100.00;101357.50;5053563;28;20039;-72
2020/12/26 06:17:33;;;;;;;;;;;;;;;-1.25;100.00;101362.16;5052892;28;19925;-72
2020/12/26 06:20:01;;;;;;;;;;;;;;;-1.35;100.00;101361.47;5053278;28;19971;-72
2020/12/26 06:22:42;;;;;;;;;;;;;;;-1.42;100.00;101366.06;5053411;28;20344;-72
2020/12/26 06:25:10;;;;;;;;;;;;;;;-1.50;100.00;101367.16;5053323;28;19925;-72
2020/12/26 06:27:36;;;;;;;;;;;;;;;-1.56;100.00;101377.00;5053002;28;20031;-72
2020/12/26 06:30:03;;;;;;;;;;;;;;;-1.62;100.00;101371.78;5051808;28;20040;-72
2020/12/26 06:32:29;;;;;;;;;;;;;;;-1.67;100.00;101375.47;5052415;28;19940;-72
2020/12/26 06:34:55;;;;;;;;;;;;;;;-1.75;100.00;101379.19;5046298;28;20020;-72
2020/12/26 06:37:21;;;;;;;;;;;;;;;-1.83;100.00;101385.53;5052412;28;19924;-72
2020/12/26 06:39:48;;;;;;;;;;;;;;;-1.90;100.00;101380.34;5038465;28;19925;-72
2020/12/26 06:42:17;;;;;;;;;;;;;;;-1.94;100.00;101386.59;5034072;28;19929;-73
2020/12/26 06:44:44;;;;;;;;;;;;;;;-1.97;100.00;101388.47;5052819;28;20019;-72
2020/12/26 06:47:25;;;;;;;;;;;;;;;-2.00;100.00;101391.16;5049259;28;19932;-72
2020/12/26 06:49:51;;;;;;;;;;;;;;;-2.03;100.00;101387.69;5052393;28;20269;-72
2020/12/26 06:52:38;;;;;;;;;;;;;;;-2.09;100.00;101389.56;5052663;28;19925;-72
2020/12/26 06:55:05;;;;;;;;;;;;;;;-2.16;100.00;101385.25;5046232;28;20365;-72
2020/12/26 06:57:40;;;;;;;;;;;;;;;-2.24;100.00;101386.28;5052211;28;20006;-72
2020/12/26 07:00:30;;;;;;;;;;;;;;;-2.28;100.00;101386.38;5052499;28;19999;-72
2020/12/26 07:03:14;;;;;;;;;;;;;;;-2.27;100.00;101381.00;5046598;28;19974;-72
2020/12/26 07:05:40;;;;;;;;;;;;;;;-2.20;100.00;101380.00;5052200;28;19974;-72
2020/12/26 07:08:06;;;;;;;;;;;;;;;-2.11;100.00;101391.38;5041161;28;19926;-73
2020/12/26 07:10:35;;;;;;;;;;;;;;;-2.02;100.00;101383.22;5037021;28;20016;-72
2020/12/26 07:13:01;;;;;;;;;;;;;;;-2.00;100.00;101381.41;5032825;28;20023;-72
2020/12/26 07:15:33;;;;;;;;;;;;;;;-1.98;100.00;101382.25;5043095;28;20444;-72
2020/12/26 07:18:14;;;;;;;;;;;;;;;-1.96;100.00;101385.78;5052193;28;20570;-72
2020/12/26 07:20:47;;;;;;;;;;;;;;;-1.94;100.00;101393.72;5051865;28;19960;-72
2020/12/26 07:23:13;;;;;;;;;;;;;;;-1.95;100.00;101391.97;5052177;28;19932;-72
2020/12/26 07:25:40;;;;;;;;;;;;;;;-1.93;100.00;101392.81;5050715;28;19935;-72
2020/12/26 07:28:06;;;;;;;;;;;;;;;-1.92;100.00;101398.13;5050835;28;20488;-72
2020/12/26 07:30:33;;;;;;;;;;;;;;;-1.89;100.00;101395.38;5051697;28;19925;-72
2020/12/26 07:32:59;;;;;;;;;;;;;;;-1.86;100.00;101402.44;5051992;28;19932;-72
2020/12/26 07:35:29;;;;;;;;;;;;;;;-1.81;100.00;101407.69;5051694;28;19931;-72
2020/12/26 07:37:55;;;;;;;;;;;;;;;-1.77;100.00;101406.72;5051676;28;19928;-72
2020/12/26 07:40:22;;;;;;;;;;;;;;;-1.71;100.00;101409.25;5040020;28;19968;-72
2020/12/26 07:42:49;;;;;;;;;;;;;;;-1.60;100.00;101412.59;5032023;28;20017;-72
2020/12/26 07:45:16;;;;;;;;;;;;;;;-1.44;100.00;101406.94;5050229;28;20028;-72
2020/12/26 07:47:42;;;;;;;;;;;;;;;-1.27;100.00;101406.59;5050745;28;19932;-72
2020/12/26 07:50:08;;;;;;;;;;;;;;;-1.07;100.00;101406.19;5051101;28;20435;-73
2020/12/26 07:52:34;;;;;;;;;;;;;;;-1.01;100.00;101398.06;5051560;28;19932;-72
2020/12/26 07:55:01;;;;;;;;;;;;;;;-1.04;100.00;101406.13;5051352;28;19925;-72
2020/12/26 07:57:27;;;;;;;;;;;;;;;-1.17;100.00;101397.50;5051103;28;20497;-72
2020/12/26 07:59:53;;;;;;;;;;;;;;;-1.21;100.00;101406.50;5050822;28;20003;-72
2020/12/26 08:02:19;;;;;;;;;;;;;;;-1.35;100.00;101412.09;5039879;28;20017;-72
2020/12/26 08:04:46;;;;;;;;;;;;;;;-1.48;100.00;101415.91;5042100;28;19925;-72
2020/12/26 08:07:12;;;;;;;;;;;;;;;-1.46;100.00;101416.78;5051012;28;20015;-72
2020/12/26 08:09:37;;;;;;;;;;;;;;;-1.44;100.00;101414.94;5050990;28;19925;-72
2020/12/26 08:12:05;;;;;;;;;;;;;;;-1.41;100.00;101421.09;5051397;28;20015;-73
2020/12/26 08:14:30;;;;;;;;;;;;;;;-1.36;100.00;101415.69;5051172;28;20019;-72
2020/12/26 08:16:58;;;;;;;;;;;;;;;-1.44;100.00;101410.50;5051168;28;20314;-72
2020/12/26 08:19:24;;;;;;;;;;;;;;;-1.52;100.00;101412.44;5050603;28;20354;-72
2020/12/26 08:21:56;;;;;;;;;;;;;;;-1.45;100.00;101414.06;5050789;28;19929;-72
2020/12/26 08:24:22;;;;;;;;;;;;;;;-1.38;100.00;101422.81;5054771;28;20011;-72
2020/12/26 08:26:48;;;;;;;;;;;;;;;-1.38;100.00;101418.38;5057758;28;19929;-72
2020/12/26 08:29:16;;;;;;;;;;;;;;;-1.33;100.00;101417.41;5057650;28;19925;-72
2020/12/26 08:31:44;;;;;;;;;;;;;;;-1.31;100.00;101418.25;5057906;28;19963;-72
2020/12/26 08:34:17;;;;;;;;;;;;;;;-1.39;100.00;101413.06;5057570;28;21493;-72
2020/12/26 08:36:45;;;;;;;;;;;;;;;-1.31;100.00;101424.47;5055904;28;20024;-73
2020/12/26 08:39:16;;;;;;;;;;;;;;;-1.31;100.00;101410.25;5043050;28;20270;-72
2020/12/26 08:41:43;;;;;;;;;;;;;;;-1.40;100.00;101422.84;5055412;28;19974;-73
2020/12/26 08:44:09;;;;;;;;;;;;;;;-1.39;100.00;101423.72;5057253;28;20019;-72
2020/12/26 08:46:41;;;;;;;;;;;;;;;-1.51;100.00;101435.50;5054459;28;19933;-72
2020/12/26 08:49:06;;;;;;;;;;;;;;;-1.51;100.00;101438.16;5057472;28;20046;-72
2020/12/26 08:51:39;;;;;;;;;;;;;;;-1.43;100.00;101433.56;5057192;28;19924;-72
2020/12/26 08:54:05;;;;;;;;;;;;;;;-1.39;100.00;101434.38;5057602;28;19925;-73
2020/12/26 08:56:31;;;;;;;;;;;;;;;-1.44;100.00;101430.91;5056846;28;20011;-72
2020/12/26 08:58:57;;;;;;;;;;;;;;;-1.49;100.00;101438.16;5057556;28;20020;-73
2020/12/26 09:01:23;;;;;;;;;;;;;;;-1.53;100.00;101446.19;5046565;28;19975;-72
2020/12/26 09:03:49;;;;;;;;;;;;;;;-1.46;100.00;101444.28;5046205;28;19956;-73
2020/12/26 09:06:15;;;;;;;;;;;;;;;-1.48;100.00;101450.53;5052577;28;19932;-72
2020/12/26 09:08:42;;;;;;;;;;;;;;;-1.43;100.00;101449.56;5057217;28;19925;-72
2020/12/26 09:11:09;;;;;;;;;;;;;;;-1.39;100.00;101451.25;5056901;28;19960;-71
2020/12/26 09:13:35;;;;;;;;;;;;;;;-1.35;100.00;101458.28;5055951;28;20015;-71
2020/12/26 09:16:06;;;;;;;;;;;;;;;-1.27;100.00;101460.78;5055134;28;20401;-71
2020/12/26 09:18:39;;;;;;;;;;;;;;;-1.15;100.00;101456.09;5047714;28;20020;-72
2020/12/26 09:21:05;;;;;;;;;;;;;;;-1.13;100.00;101455.16;5050453;28;20025;-71
2020/12/26 09:23:32;;;;;;;;;;;;;;;-1.11;100.00;101455.13;5057294;28;20016;-71
2020/12/26 09:26:09;;;;;;;;;;;;;;;-1.07;100.00;101439.06;5057220;28;20027;-71
2020/12/26 09:28:41;;;;;;;;;;;;;;;-0.96;100.00;101448.59;5057207;28;20448;-71
2020/12/26 09:31:09;;;;;;;;;;;;;;;-0.96;100.00;101444.16;5057201;28;19925;-71
2020/12/26 09:33:35;;;;;;;;;;;;;;;-1.03;100.00;101439.84;5046268;28;20386;-72
2020/12/26 09:36:02;;;;;;;;;;;;;;;-0.93;100.00;101438.75;5033996;28;19932;-72
2020/12/26 09:38:28;;;;;;;;;;;;;;;-0.83;100.00;101441.19;5040733;28;19990;-72
2020/12/26 09:40:53;;;;;;;;;;;;;;;-0.76;100.00;101435.72;5054063;28;20019;-71
2020/12/26 09:43:20;;;;;;;;;;;;;;;-0.72;100.00;101420.50;5053881;28;19959;-72
2020/12/26 09:45:46;;;;;;;;;;;;;;;-0.60;100.00;101427.34;5053549;28;19952;-72
2020/12/26 09:48:12;;;;;;;;;;;;;;;-0.46;100.00;101433.22;5053876;28;19931;-71
2020/12/26 09:50:37;;;;;;;;;;;;;;;-0.41;100.00;101430.47;5052324;28;20451;-71
2020/12/26 09:53:03;;;;;;;;;;;;;;;-0.45;100.00;101428.78;5053264;28;19925;-72
2020/12/26 09:55:29;;;;;;;;;;;;;;;-0.45;100.00;101410.97;5052291;28;19929;-72
2020/12/26 09:57:55;;;;;;;;;;;;;;;-0.43;100.00;101405.59;5052742;28;20105;-72
2020/12/26 10:00:22;;;;;;;;;;;;;;;-0.45;100.00;101407.44;5053662;28;19994;-72
2020/12/26 10:02:47;;;;;;;;;;;;;;;-0.44;100.00;101399.41;5053110;28;19974;-72
2020/12/26 10:05:18;;;;;;;;;;;;;;;-0.41;100.00;101393.09;5053654;28;20336;-72
2020/12/26 10:07:44;;;;;;;;;;;;;;;-0.51;100.00;101409.34;5053127;28;19928;-73
2020/12/26 10:10:10;;;;;;;;;;;;;;;-0.48;100.00;101391.50;5053135;28;19929;-72
2020/12/26 10:12:36;;;;;;;;;;;;;;;-0.38;100.00;101398.34;5033387;28;19925;-72
2020/12/26 10:15:02;;;;;;;;;;;;;;;-0.29;100.00;101397.28;5037007;28;20386;-72
2020/12/26 10:17:29;;;;;;;;;;;;;;;-0.22;100.00;101399.72;5053126;28;20478;-72
2020/12/26 10:19:55;;;;;;;;;;;;;;;-0.14;100.00;101401.34;5052581;28;20015;-72
2020/12/26 10:22:21;;;;;;;;;;;;;;;-0.17;100.00;101392.47;5053005;28;19982;-72
2020/12/26 10:24:46;;;;;;;;;;;;;;;-0.17;100.00;101397.81;5052649;28;20382;-72
2020/12/26 10:27:12;;;;;;;;;;;;;;;-0.09;100.00;101394.09;5052536;28;19947;-72
2020/12/26 10:29:38;;;;;;;;;;;;;;;-0.02;100.00;101388.53;5052826;28;19968;-72
2020/12/26 10:32:04;;;;;;;;;;;;;;;0.10;100.00;101395.31;5053177;28;19932;-72
2020/12/26 10:34:31;;;;;;;;;;;;;;;0.04;100.00;101390.16;5052881;28;19986;-72
2020/12/26 10:36:57;;;;;;;;;;;;;;;-0.01;100.00;101381.41;5052996;28;19925;-75
2020/12/26 10:39:23;;;;;;;;;;;;;;;0.01;100.00;101395.56;5052564;28;19925;-72
2020/12/26 10:41:48;;;;;;;;;;;;;;;0.10;100.00;101395.31;5052668;28;20567;-72
2020/12/26 10:44:14;;;;;;;;;;;;;;;0.09;100.00;101380.22;5052401;28;20305;-73
2020/12/26 10:46:41;;;;;;;;;;;;;;;0.22;100.00;101385.25;5052350;28;19929;-72
2020/12/26 10:49:07;;;;;;;;;;;;;;;0.32;100.00;101389.38;5052555;28;19925;-73
2020/12/26 10:51:34;;;;;;;;;;;;;;;0.26;100.00;101386.91;5052034;28;19956;-72
2020/12/26 10:54:00;;;;;;;;;;;;;;;0.24;100.00;101384.28;5050239;28;19928;-73
2020/12/26 10:56:25;;;;;;;;;;;;;;;0.37;100.00;101379.47;5051191;28;20275;-73
2020/12/26 10:58:51;;;;;;;;;;;;;;;0.33;100.00;101375.13;5052161;28;19925;-73
2020/12/26 11:01:17;;;;;;;;;;;;;;;0.30;100.00;101369.88;5052273;28;19929;-72
2020/12/26 11:03:43;;;;;;;;;;;;;;;0.44;100.00;101366.81;5052188;28;19925;-72
2020/12/26 11:06:09;;;;;;;;;;;;;;;0.44;100.00;101365.03;5052336;28;19925;-73
2020/12/26 11:08:36;;;;;;;;;;;;;;;0.34;100.00;101360.84;5052194;28;20009;-73
2020/12/26 11:11:01;;;;;;;;;;;;;;;0.37;100.00;101366.09;5052524;28;20408;-72
2020/12/26 11:13:27;;;;;;;;;;;;;;;0.36;100.00;101363.47;5051515;28;19931;-72
2020/12/26 11:15:53;;;;;;;;;;;;;;;0.31;100.00;101364.50;5051329;28;20314;-72
2020/12/26 11:18:19;;;;;;;;;;;;;;;0.31;100.00;101359.16;5051703;28;19932;-72
2020/12/26 11:20:44;;;;;;;;;;;;;;;0.24;100.00;101359.34;5052284;28;20382;-72
2020/12/26 11:23:10;;;;;;;;;;;;;;;0.23;100.00;101341.56;5051979;28;19929;-72
2020/12/26 11:25:39;;;;;;;;;;;;;;;0.39;100.00;101350.03;5050624;28;20442;-72
2020/12/26 11:28:05;;;;;;;;;;;;;;;0.38;100.00;101346.50;5045165;28;20405;-73
2020/12/26 11:30:31;;;;;;;;;;;;;;;0.32;100.00;101341.31;5039866;28;19966;-72
2020/12/26 11:32:57;;;;;;;;;;;;;;;0.26;100.00;101331.69;5052045;28;19954;-71
2020/12/26 11:35:23;;;;;;;;;;;;;;;0.32;100.00;101328.84;5051321;28;19929;-72
2020/12/26 11:37:48;;;;;;;;;;;;;;;0.37;100.00;101339.38;5051761;28;19925;-71
2020/12/26 11:40:14;;;;;;;;;;;;;;;0.40;100.00;101339.31;5051534;28;19934;-71
2020/12/26 11:42:41;;;;;;;;;;;;;;;0.42;100.00;101341.94;5051565;28;19936;-71
2020/12/26 11:45:07;;;;;;;;;;;;;;;0.32;100.00;101331.53;5048667;28;19975;-71
2020/12/26 11:47:33;;;;;;;;;;;;;;;0.27;100.00;101332.59;5042726;28;20414;-72
2020/12/26 11:49:59;;;;;;;;;;;;;;;0.28;100.00;101327.19;5050090;28;19970;-71
2020/12/26 11:52:24;;;;;;;;;;;;;;;0.30;100.00;101333.34;5050434;28;19954;-71
2020/12/26 11:54:50;;;;;;;;;;;;;;;0.34;100.00;101339.50;5047335;28;20348;-72
2020/12/26 11:57:16;;;;;;;;;;;;;;;0.27;100.00;101330.78;5050991;28;19932;-72
2020/12/26 11:59:43;;;;;;;;;;;;;;;0.28;100.00;101324.53;5049607;28;20309;-71
2020/12/26 12:02:08;;;;;;;;;;;;;;;0.25;100.00;101326.41;5040779;28;19948;-72
2020/12/26 12:04:34;;;;;;;;;;;;;;;0.26;100.00;101318.34;5040175;28;20438;-72
2020/12/26 12:07:00;;;;;;;;;;;;;;;0.28;100.00;101321.84;5034594;28;20414;-72
2020/12/26 12:09:26;;;;;;;;;;;;;;;0.33;100.00;101322.59;5036472;28;19932;-72
2020/12/26 12:11:52;;;;;;;;;;;;;;;0.34;100.00;101318.13;5031056;28;19925;-72
2020/12/26 12:14:18;;;;;;;;;;;;;;;0.39;100.00;101321.53;5039652;28;19959;-71
2020/12/26 12:16:47;;;;;;;;;;;;;;;0.34;100.00;101315.44;5047326;28;19924;-72
2020/12/26 12:19:13;;;;;;;;;;;;;;;0.24;100.00;101304.16;5047946;28;19928;-72
2020/12/26 12:21:39;;;;;;;;;;;;;;;0.17;100.00;101302.56;5050047;28;19925;-71
2020/12/26 12:24:05;;;;;;;;;;;;;;;0.18;100.00;101304.34;5051040;28;20415;-72
2020/12/26 12:26:31;;;;;;;;;;;;;;;0.19;100.00;101292.75;5051061;28;19932;-72