Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:41;;;;;;;4.30;1.30;;;11.60;95.10;;;;;;4988725;28;20424;-92
2021/10/04 00:03:07;;;;;;;1.30;1.30;;;11.80;97.10;;;;;;4989400;28;20260;-91
2021/10/04 00:05:33;;;;;;;0.80;0.80;;;;;;;;;;5004441;28;20502;-92
2021/10/04 00:08:02;;;;;;;0.70;0.70;;;12.50;92.70;;;;;;4990002;28;20264;-92
2021/10/04 00:10:28;;;;;;;1.40;0.90;;;;;;;;;;4990932;28;20447;-91
2021/10/04 00:12:54;;;;;;;1.50;1.20;;;12.50;92.50;;;;;;5001560;28;20535;-88
2021/10/04 00:15:30;;;;;;;1.43;0.97;;;15.40;99.90;;;;;;5001794;28;20444;-92
2021/10/04 00:18:03;;;;;;;1.13;0.97;;;12.40;93.10;;;;;;4998167;28;20184;-91
2021/10/04 00:20:29;;;;;;;5.50;1.70;;;15.80;98.00;;;;;;4991290;28;20424;-92
2021/10/04 00:22:57;;;;;;;4.27;1.30;;;15.90;98.40;;;;;;4992609;28;20412;-92
2021/10/04 00:25:23;;;;;;;0.97;0.97;;;13.10;95.20;;;;;;4991343;28;20503;-92
2021/10/04 00:27:49;;;;;;;1.03;0.60;;;;;;;;;;4990838;28;20424;-92
2021/10/04 00:30:16;;;;;;;1.03;1.03;;;9.90;91.40;;;;;;4982303;28;20438;-91
2021/10/04 00:32:45;;;;;;;2.20;0.80;;;13.40;94.20;;;;;;4991940;28;20423;-92
2021/10/04 00:35:24;;;;;;;1.80;1.00;;;13.00;95.10;;;;;;4971385;28;20432;-93
2021/10/04 00:37:51;;;;;;;0.80;0.80;;;14.20;95.20;;;;;;4984427;28;20427;-91
2021/10/04 00:40:23;;;;;;;1.10;1.10;;;14.00;93.80;;;;;;4986655;28;20431;-92
2021/10/04 00:42:49;;;;;;;4.60;1.53;;;12.40;92.70;;;;;;4984789;28;20416;-92
2021/10/04 00:45:16;;;;;;;1.00;0.90;;;12.50;92.20;;;;;;4988831;28;20535;-95
2021/10/04 00:47:42;;;;;;;1.60;0.97;;;11.20;92.20;;;;;;4985675;28;20177;-92
2021/10/04 00:50:10;;;;;;;1.13;1.10;;;9.90;95.60;;;;;;4988151;28;20436;-92
2021/10/04 00:52:37;;;;;;;2.30;1.30;;;12.50;93.20;;;;;;4990159;28;20927;-91
2021/10/04 00:55:05;;;;;;;2.20;0.90;;;14.60;94.00;;;;;;5007506;28;20408;-92
2021/10/04 00:57:31;;;;;;;1.00;1.00;;;12.40;92.10;;;;;;4989977;28;20428;-91
2021/10/04 00:59:57;;;;;;;2.23;1.37;;;15.50;96.60;;;;;;4988212;28;20426;-92
2021/10/04 01:02:23;;;;;;;0.77;0.77;;;13.10;98.00;;;;;;4987312;28;20404;-93
2021/10/04 01:04:49;;;;;;;0.70;0.70;;;;;;;;;;4993507;28;20213;-91
2021/10/04 01:07:15;;;;;;;1.80;1.13;;;12.40;92.40;;;;;;4990255;28;20173;-92
2021/10/04 01:09:41;;;;;;;10.83;1.47;;;;;;;;;;4974090;28;20487;-92
2021/10/04 01:12:18;;;;;;;1.23;1.20;;;12.40;92.30;;;;;;4992265;28;20419;-91
2021/10/04 01:14:45;;;;;;;1.17;1.17;;;13.30;97.60;;;;;;4991485;28;20526;-92
2021/10/04 01:17:11;;;;;;;2.63;1.33;;;;;;;;;;5006964;28;20404;-92
2021/10/04 01:19:41;;;;;;;1.10;1.10;;;13.10;92.50;;;;;;5005303;28;20205;-92
2021/10/04 01:22:08;;;;;;;0.90;0.90;;;13.60;94.30;;;;;;4988051;28;20428;-92
2021/10/04 01:24:34;;;;;;;3.60;1.07;;;10.60;91.00;;;;;;5005900;28;20463;-91
2021/10/04 01:27:00;;;;;;;4.07;1.50;;;14.10;94.50;;;;;;4987188;28;20466;-92
2021/10/04 01:29:26;;;;;;;1.73;1.13;;;12.90;93.50;;;;;;4986394;28;20543;-91
2021/10/04 01:31:53;;;;;;;1.00;1.00;;;14.00;97.60;;;;;;4979725;28;20264;-91
2021/10/04 01:34:18;;;;;;;1.53;1.00;;;15.30;94.60;;;;;;4991672;28;20224;-92
2021/10/04 01:36:45;;;;;;;1.20;1.10;;;;;;;;;;4991832;28;20417;-92
2021/10/04 01:39:11;;;;;;;3.23;1.17;;;12.70;91.70;;;;;;4992826;28;20180;-92
2021/10/04 01:41:37;;;;;;;3.50;1.67;;;;;;;;;;4989751;28;20428;-91
2021/10/04 01:44:03;;;;;;;1.10;1.10;;;12.70;91.80;;;;;;4990628;28;20208;-92
2021/10/04 01:46:35;;;;;;;1.13;1.10;;;12.70;93.90;;;;;;5005048;28;20452;-91
2021/10/04 01:49:02;;;;;;;1.70;1.20;;;17.20;99.30;;;;;;5010388;28;20952;-92
2021/10/04 01:51:34;;;;;;;0.70;0.70;;;10.00;90.70;;;;;;4993414;28;20429;-92
2021/10/04 01:54:02;;;;;;;2.20;1.53;;;12.60;92.30;;;;;;4995455;28;20421;-92
2021/10/04 01:56:28;;;;;;;1.17;1.00;;;16.90;96.20;;;;;;5009154;28;20421;-92
2021/10/04 01:58:54;;;;;;;1.00;1.00;;;;;;;;;;4989782;28;20428;-91
2021/10/04 02:01:19;;;;;;;1.10;1.00;;;12.70;91.80;;;;;;4993390;28;20236;-91
2021/10/04 02:03:46;;;;;;;4.83;0.93;;;15.50;97.70;;;;;;4994179;28;20405;-91
2021/10/04 02:06:12;;;;;;;0.90;0.90;;;15.40;95.50;;;;;;4990111;28;20173;-93
2021/10/04 02:08:51;;;;;;;1.00;1.00;;;15.30;96.90;;;;;;4997082;28;20464;-92
2021/10/04 02:11:19;;;;;;;2.10;0.80;;;14.00;92.80;;;;;;5013698;28;20248;-91
2021/10/04 02:13:54;;;;;;;3.13;1.10;;;12.50;91.90;;;;;;4998111;28;20456;-91
2021/10/04 02:16:20;;;;;;;1.60;0.97;;;12.60;91.70;;;;;;4998294;28;20490;-91
2021/10/04 02:18:48;;;;;;;1.00;1.00;;;13.90;95.90;;;;;;5013642;28;20417;-92
2021/10/04 02:21:17;;;;;;;1.20;1.10;;;11.20;90.80;;;;;;4995650;28;20158;-92
2021/10/04 02:23:45;;;;;;;1.20;1.20;;;11.50;96.70;;;;;;4995472;28;20445;-92
2021/10/04 02:26:11;;;;;;;1.20;1.20;;;15.90;94.10;;;;;;4992376;28;20943;-92
2021/10/04 02:28:37;;;;;;;1.00;1.00;;;12.80;91.40;;;;;;4992218;28;20425;-91
2021/10/04 02:31:04;;;;;;;2.60;1.37;;;13.90;96.50;;;;;;4970525;28;20759;-91
2021/10/04 02:33:33;;;;;;;1.20;1.00;;;12.80;95.10;;;;;;4994549;28;20404;-92
2021/10/04 02:35:59;;;;;;;2.13;1.27;;;15.00;94.40;;;;;;4993821;28;20827;-91
2021/10/04 02:38:29;;;;;;;2.00;1.17;;;;;;;;;;4987071;28;20440;-90
2021/10/04 02:40:57;;;;;;;1.20;1.10;;;12.70;91.30;;;;;;5011070;28;20405;-92
2021/10/04 02:43:24;;;;;;;2.40;0.93;;;16.70;98.80;;;;;;4999528;28;20440;-92
2021/10/04 02:45:51;;;;;;;0.83;0.83;;;14.00;93.70;;;;;;5003341;28;20476;-92
2021/10/04 02:48:20;;;;;;;1.43;0.93;;;14.80;94.00;;;;;;5003389;28;20424;-91
2021/10/04 02:50:47;;;;;;;1.23;1.20;;;15.40;94.00;;;;;;4994935;28;20439;-91
2021/10/04 02:53:13;;;;;;;3.60;1.50;;;15.50;93.60;;;;;;5008413;28;20513;-92
2021/10/04 02:55:41;;;;;;;1.20;1.20;;;12.40;93.20;;;;;;5007630;28;20458;-91
2021/10/04 02:58:08;;;;;;;0.97;0.97;;;13.00;95.50;;;;;;4990626;28;20436;-91
2021/10/04 03:00:36;;;;;;;1.87;1.50;;;13.00;93.60;;;;;;5006021;28;20695;-91
2021/10/04 03:03:06;;;;;;;1.13;1.03;;;10.50;89.90;;;;;;4985798;28;20523;-91
2021/10/04 03:05:39;;;;;;;1.30;1.30;;;12.10;90.90;;;;;;4987680;28;20468;-91
2021/10/04 03:08:05;;;;;;;1.20;0.80;;;15.80;96.10;;;;;;4988542;28;20908;-92
2021/10/04 03:10:34;;;;;;;2.57;2.40;;;13.10;94.00;;;;;;4984925;28;20424;-92
2021/10/04 03:13:00;;;;;;;1.67;1.43;;;10.60;90.10;;;;;;5007093;28;20448;-92
2021/10/04 03:15:26;;;;;;;0.90;0.90;;;14.70;96.30;;;;;;4985956;28;20451;-92
2021/10/04 03:17:54;;;;;;;0.90;0.90;;;13.80;93.50;;;;;;4983902;28;20791;-92
2021/10/04 03:20:20;;;;;;;1.10;1.10;;;13.60;94.80;;;;;;4983874;28;20428;-92
2021/10/04 03:22:46;;;;;;;0.97;0.97;;;;;;;;;;5003921;28;20411;-94
2021/10/04 03:25:12;;;;;;;2.93;1.50;;;12.60;91.70;;;;;;4984227;28;20464;-93
2021/10/04 03:27:38;;;;;;;1.00;1.00;;;14.20;93.60;;;;;;4983259;28;20413;-92
2021/10/04 03:30:11;;;;;;;2.47;1.30;;;14.20;95.90;;;;;;4991274;28;20412;-92
2021/10/04 03:32:37;;;;;;;1.00;1.00;;;12.30;93.40;;;;;;4990047;28;20177;-91
2021/10/04 03:35:04;;;;;;;0.90;0.90;;;12.70;91.30;;;;;;4992374;28;20424;-92
2021/10/04 03:37:40;;;;;;;2.40;1.07;;;14.00;93.50;;;;;;4994057;28;20178;-92
2021/10/04 03:40:20;;;;;;;1.33;1.33;;;13.30;96.80;;;;;;5008929;28;20397;-92
2021/10/04 03:42:46;;;;;;;3.40;1.20;;;13.70;94.10;;;;;;4976557;28;20416;-90
2021/10/04 03:45:15;;;;;;;1.97;1.70;;;12.80;91.20;;;;;;5008498;28;20495;-92
2021/10/04 03:47:44;;;;;;;1.10;1.00;;;13.40;93.80;;;;;;5006222;28;20165;-92
2021/10/04 03:50:13;;;;;;;1.13;1.13;;;12.80;94.40;;;;;;5007107;28;20493;-91
2021/10/04 03:52:41;;;;;;;1.33;1.33;;;15.10;93.90;;;;;;4988354;28;20417;-92
2021/10/04 03:55:13;;;;;;;4.33;1.20;;;13.50;92.20;;;;;;5010368;28;20451;-91
2021/10/04 03:57:42;;;;;;;5.20;1.00;;;14.20;93.60;;;;;;5007934;28;20773;-90
2021/10/04 04:00:15;;;;;;;1.43;1.07;;;12.90;92.60;;;;;;4991887;28;20417;-91
2021/10/04 04:02:42;;;;;;;1.00;1.00;;;14.30;92.90;;;;;;4988946;28;20736;-91
2021/10/04 04:05:14;;;;;;;1.07;0.80;;;13.90;97.90;;;;;;4991292;28;20488;-91
2021/10/04 04:07:43;;;;;;;2.50;0.87;;;15.60;93.60;;;;;;4993343;28;20507;-91
2021/10/04 04:10:10;;;;;;;0.90;0.90;;;13.70;96.30;;;;;;4988594;28;20425;-91
2021/10/04 04:12:38;;;;;;;0.97;0.97;;;12.80;91.20;;;;;;5007750;28;20409;-91
2021/10/04 04:15:04;;;;;;;5.93;1.40;;;13.00;92.70;;;;;;4988588;28;20500;-93
2021/10/04 04:17:33;;;;;;;0.90;0.90;;;13.10;94.00;;;;;;4991058;28;20487;-91
2021/10/04 04:20:01;;;;;;;0.87;0.87;;;15.40;97.00;;;;;;4990125;28;20424;-91
2021/10/04 04:22:28;;;;;;;1.20;1.20;;;16.00;96.30;;;;;;4973513;28;20420;-92
2021/10/04 04:24:55;;;;;;;1.20;1.20;;;13.10;96.20;;;;;;4988177;28;21074;-92
2021/10/04 04:27:23;;;;;;;1.00;1.00;;;14.80;95.80;;;;;;4992298;28;20419;-91
2021/10/04 04:29:52;;;;;;;0.70;0.70;;;15.70;93.20;;;;;;4995353;28;20416;-90
2021/10/04 04:32:21;;;;;;;1.00;1.00;;;14.90;94.70;;;;;;4993102;28;20416;-93
2021/10/04 04:34:52;;;;;;;1.90;0.87;;;13.50;93.80;;;;;;4991754;28;20439;-91
2021/10/04 04:37:18;;;;;;;1.53;1.40;;;14.00;96.10;;;;;;4988780;28;20412;-92
2021/10/04 04:39:45;;;;;;;0.93;0.93;;;14.00;95.30;;;;;;5011075;28;20493;-91
2021/10/04 04:42:10;;;;;;;1.40;1.40;;;11.60;93.50;;;;;;4993850;28;20169;-92
2021/10/04 04:44:37;;;;;;;2.20;1.60;;;;;;;;;;4994147;28;20440;-91
2021/10/04 04:47:03;;;;;;;2.40;1.23;;;12.90;91.20;;;;;;4992066;28;20431;-92
2021/10/04 04:49:30;;;;;;;1.23;1.13;;;15.90;93.80;;;;;;5008701;28;20413;-93
2021/10/04 04:52:01;;;;;;;1.10;1.10;;;14.80;93.20;;;;;;4991806;28;20452;-92
2021/10/04 04:54:31;;;;;;;2.00;1.27;;;14.20;95.20;;;;;;5010789;28;20404;-92
2021/10/04 04:56:59;;;;;;;1.20;1.20;;;15.50;94.20;;;;;;4988170;28;20451;-93
2021/10/04 04:59:25;;;;;;;2.73;1.43;;;13.90;94.50;;;;;;4993252;28;20697;-92
2021/10/04 05:01:51;;;;;;;4.20;1.60;;;;;;;;;;4986459;28;20475;-92
2021/10/04 05:04:32;;;;;;;2.50;1.20;;;12.40;91.40;;;;;;4989509;28;20510;-92
2021/10/04 05:07:03;;;;;;;1.00;1.00;;;13.80;98.70;;;;;;4644618;28;10000733;-90
2021/10/04 05:09:29;;;;;;;1.10;1.10;;;11.90;97.30;;;;;;4971119;28;20178;-90
2021/10/04 05:11:57;;;;;;;1.27;1.27;;;14.30;95.10;;;;;;5007743;28;20420;-91
2021/10/04 05:14:24;;;;;;;1.47;1.43;;;13.00;92.50;;;;;;5004975;28;20472;-92
2021/10/04 05:16:51;;;;;;;1.70;1.40;;;14.20;96.10;;;;;;5002214;28;20456;-93
2021/10/04 05:19:17;;;;;;;1.35;1.35;;;14.70;95.30;;;;;;5002684;28;20432;-92
2021/10/04 05:21:43;;;;;;;1.43;1.43;;;14.20;97.30;;;;;;5002712;28;20169;-90
2021/10/04 05:24:08;;;;;;;3.03;1.37;;;13.50;98.10;;;;;;4975080;28;20220;-92
2021/10/04 05:26:45;;;;;;;2.00;1.83;;;15.30;97.70;;;;;;4989342;28;20428;-91
2021/10/04 05:29:11;;;;;;;1.33;1.33;;;13.30;98.70;;;;;;4988553;28;20162;-93
2021/10/04 05:31:40;;;;;;;2.20;1.93;;;11.60;92.00;;;;;;4987121;28;20439;-91
2021/10/04 05:34:06;;;;;;;1.73;1.70;;;12.10;94.60;;;;;;4987470;28;20416;-88
2021/10/04 05:36:32;;;;;;;1.20;1.20;;;14.00;96.60;;;;;;4984039;28;20421;-91
2021/10/04 05:39:00;;;;;;;2.10;1.80;;;13.40;95.80;;;;;;4987307;28;20423;-91
2021/10/04 05:41:25;;;;;;;4.77;1.60;;;14.70;99.60;;;;;;4990567;28;20429;-89
2021/10/04 05:43:51;;;;;;;1.33;1.33;;;11.60;94.70;;;;;;4984229;28;20490;-90
2021/10/04 05:46:17;;;;;;;1.43;1.43;;;;;;;;;;4984276;28;20189;-90
2021/10/04 05:48:45;;;;;;;1.50;1.50;;;12.80;92.10;;;;;;4986587;28;20177;-90
2021/10/04 05:51:13;;;;;;;2.37;1.17;;;13.10;94.80;;;;;;4983714;28;20488;-90
2021/10/04 05:53:41;;;;;;;1.40;1.40;;;12.80;92.00;;;;;;4984892;28;20420;-88
2021/10/04 05:56:07;;;;;;;1.33;1.27;;;13.30;93.80;;;;;;5000723;28;20442;-90
2021/10/04 05:58:33;;;;;;;1.20;1.20;;;;;;;;;;5003488;28;20775;-88
2021/10/04 06:00:58;;;;;;;1.30;1.30;;;12.90;91.50;;;;;;4988141;28;20173;-90
2021/10/04 06:03:30;;;;;;;1.60;1.60;;;15.70;97.10;;;;;;4985509;28;20417;-91
2021/10/04 06:05:55;;;;;;;1.23;1.23;;;16.80;96.00;;;;;;4955044;28;20292;-90
2021/10/04 06:08:21;;;;;;;1.03;1.03;;;13.90;95.10;;;;;;4983458;28;20409;-89
2021/10/04 06:10:56;;;;;;;1.73;1.73;;;15.10;95.20;;;;;;4978895;28;20186;-90
2021/10/04 06:13:22;;;;;;;1.30;1.30;;;14.20;94.90;;;;;;4965454;28;20221;-90
2021/10/04 06:15:50;;;;;;;2.27;1.43;;;13.90;96.00;;;;;;4968271;28;20473;-90
2021/10/04 06:18:18;;;;;;;2.13;1.40;;;12.30;91.30;;;;;;4981187;28;20441;-92
2021/10/04 06:21:00;;;;;;;1.50;1.40;;;14.40;97.30;;;;;;4982966;28;20428;-94
2021/10/04 06:23:28;;;;;;;2.10;1.53;;;;;;;;;;4969804;28;20917;-91
2021/10/04 06:25:53;;;;;;;3.60;1.43;;;13.00;91.40;;;;;;4968957;28;20260;-94
2021/10/04 06:28:19;;;;;;;1.00;1.00;;;15.40;95.20;;;;;;4965657;28;20425;-88
2021/10/04 06:30:45;;;;;;;1.77;1.67;;;;;;;;;;4974666;28;20188;-92
2021/10/04 06:33:11;;;;;;;1.83;1.67;;;13.00;91.40;;;;;;4978698;28;20209;-90
2021/10/04 06:35:37;;;;;;;1.37;1.27;;;;;;;;;;4993896;28;20425;-89
2021/10/04 06:38:03;;;;;;;1.10;1.10;;;13.00;91.40;;;;;;4993091;28;20181;-88
2021/10/04 06:40:28;;;;;;;1.27;1.27;;;13.30;93.60;;;;;;4994023;28;20423;-89
2021/10/04 06:42:54;;;;;;;0.90;0.90;;;12.80;91.90;;;;;;4994801;28;20582;-89
2021/10/04 06:45:20;;;;;;;1.30;1.30;;;;;;;;;;5005029;28;20302;-91
2021/10/04 06:47:47;;;;;;;1.70;1.60;;;13.10;91.20;;;;;;5003175;28;20169;-91
2021/10/04 06:50:13;;;;;;;2.10;1.63;;;14.80;95.00;;;;;;5001644;28;20427;-89
2021/10/04 06:52:42;;;;;;;1.40;1.40;;;13.30;95.40;;;;;;4988827;28;20416;-94
2021/10/04 06:55:13;;;;;;;1.50;1.20;;;12.80;94.20;;;;;;5003523;28;20539;-93
2021/10/04 06:57:39;;;;;;;1.30;1.30;;;15.10;94.50;;;;;;5005964;28;20420;-91
2021/10/04 07:00:17;;;;;;;2.77;1.90;;;13.30;94.80;;;;;;4989379;28;20424;-93
2021/10/04 07:02:43;;;;;;;2.97;2.20;;;13.30;93.30;;;;;;5006017;28;20420;-94
2021/10/04 07:05:11;;;;;;;2.37;1.60;;;13.20;91.20;;;;;;4988674;28;20476;-90
2021/10/04 07:07:37;;;;;;;1.63;1.53;;;13.60;92.90;;;;;;4983950;28;20189;-89
2021/10/04 07:10:03;;;;;;;1.90;1.40;;;11.40;91.20;;;;;;4958633;28;20450;-89
2021/10/04 07:12:32;;;;;;;3.13;1.27;;;13.30;92.10;;;;;;4999280;28;20234;-89
2021/10/04 07:14:57;;;;;;;2.20;1.80;;;13.00;91.50;;;;;;4996702;28;20431;-90
2021/10/04 07:17:23;;;;;;;2.07;1.97;;;12.70;90.90;;;;;;5015438;28;20985;-90
2021/10/04 07:19:49;;;;;;;8.47;1.90;;;13.50;91.30;;;;;;5015285;28;20173;-90
2021/10/04 07:22:15;;;;;;;1.40;1.40;;;13.20;91.10;;;;;;5021217;28;20165;-89
2021/10/04 07:24:40;;;;;;;2.10;1.40;;;13.30;91.10;;;;;;4999110;28;20455;-89
2021/10/04 07:27:06;;;;;;;2.30;1.50;;;13.40;91.00;;;;;;4997906;28;20902;-89
2021/10/04 07:29:32;;;;;;;1.40;1.40;;;15.80;92.30;;;;;;4999316;28;20168;-90
2021/10/04 07:32:00;;;;;;;1.63;1.53;;;12.30;90.00;;;;;;4984761;28;20217;-89
2021/10/04 07:34:27;;;;;;;2.43;2.30;;;12.90;90.00;;;;;;4989029;28;20423;-88
2021/10/04 07:36:52;;;;;;;1.20;1.20;;;14.20;90.60;;;;;;4979050;28;20799;-89
2021/10/04 07:39:18;;;;;;;1.10;1.10;;;17.40;93.10;;;;;;4997505;28;20421;-89
2021/10/04 07:41:46;;;;;;;1.40;1.40;;;12.50;88.70;;;;;;4998411;28;20198;-90
2021/10/04 07:44:12;;;;;;;1.87;1.40;;;13.40;89.80;;;;;;4986813;28;20173;-91
2021/10/04 07:46:37;;;;;;;2.30;1.50;;;17.10;93.20;;;;;;4987652;28;20443;-91
2021/10/04 07:49:03;;;;;;;1.37;1.27;;;;;;;;;;4986089;28;20463;-91
2021/10/04 07:51:35;;;;;;;2.50;1.57;;;14.30;87.90;;;;;;4986987;28;20177;-92
2021/10/04 07:54:00;;;;;;;1.40;1.40;;;14.30;93.20;;;;;;4995570;28;20432;-92
2021/10/04 07:56:28;;;;;;;1.67;1.67;;;18.10;93.80;;;;;;4997767;28;20467;-93
2021/10/04 07:58:54;;;;;;;1.27;1.27;;;15.30;93.90;;;;;;5000472;28;20181;-92
2021/10/04 08:01:27;;;;;;;1.30;1.30;;;;;;;;;;4993225;28;20455;-90
2021/10/04 08:03:53;;;;;;;2.40;1.67;;;14.40;86.40;;;;;;5009234;28;20174;-90
2021/10/04 08:06:26;;;;;;;1.70;1.70;;;16.40;93.10;;;;;;4989268;28;20975;-93
2021/10/04 08:08:55;;;;;;;0.90;0.90;;;14.20;85.50;;;;;;4988192;28;20516;-93
2021/10/04 08:11:55;;;;;;;1.30;1.20;;;18.00;90.60;;;;;;4969865;28;20434;-93
2021/10/04 08:14:51;;;;;;;;;;;;;;;;;;;;;
2021/10/04 08:17:14;;;;;;;2.10;1.47;;;18.10;90.70;;;;;;5000762;28;20467;-95
2021/10/04 08:19:46;;;;;;;1.50;1.47;;;16.50;90.50;;;;;;4981475;28;20444;-94
2021/10/04 08:22:17;;;;;;;2.60;1.67;;;16.20;93.00;;;;;;5005987;28;20430;-91
2021/10/04 08:24:44;;;;;;;1.53;1.50;;;16.30;91.90;;;;;;4989739;28;20479;-91
2021/10/04 08:27:17;;;;;;;1.80;1.70;;;17.00;91.70;;;;;;4991041;28;20439;-93
2021/10/04 08:29:58;;;;;;;1.63;1.63;;;15.50;90.00;;;;;;5006753;28;20415;-94
2021/10/04 08:32:51;;;;;;;2.93;2.10;;;14.60;91.80;;;;;;4998279;28;20456;-93
2021/10/04 08:35:19;;;;;;;1.37;1.27;;;14.80;86.70;;;;;;5004633;28;20486;-90
2021/10/04 08:37:45;;;;;;;4.77;1.67;;;14.80;88.40;;;;;;4991852;28;20501;-90
2021/10/04 08:40:15;;;;;;;2.53;1.70;;;20.10;93.00;;;;;;4991014;28;20429;-93
2021/10/04 08:42:42;;;;;;;1.83;1.70;;;19.10;93.30;;;;;;5006626;28;20184;-90
2021/10/04 08:45:30;;;;;;;1.60;1.60;;;17.10;90.00;;;;;;4985901;28;20503;-93
2021/10/04 08:48:02;;;;;;;4.20;1.60;;;13.20;86.30;;;;;;4991394;28;20432;-92
2021/10/04 08:50:32;;;;;;;1.70;1.60;;;15.80;89.20;;;;;;4973577;28;20435;-89
2021/10/04 08:53:05;;;;;;;1.30;1.30;;;15.10;90.00;;;;;;5007597;28;20408;-91
2021/10/04 08:55:31;;;;;;;1.97;1.70;;;14.10;85.60;;;;;;4986260;28;20492;-91
2021/10/04 08:58:01;;;;;;;1.60;1.50;;;15.60;87.30;;;;;;4983998;28;20793;-89
2021/10/04 09:00:27;;;;;;;2.23;2.00;;;15.60;90.60;;;;;;4984006;28;20451;-92
2021/10/04 09:03:15;;;;;;;2.77;2.20;;;17.30;91.70;;;;;;4983644;28;20920;-91
2021/10/04 09:05:44;;;;;;;1.80;1.70;;;17.60;89.20;;;;;;4980084;28;20220;-87
2021/10/04 09:08:15;;;;;;;1.93;1.70;;;13.70;85.70;;;;;;4977394;28;20417;-81
2021/10/04 09:10:44;;;;;;;1.70;1.70;;;14.60;82.50;;;;;;4976011;28;20429;-88
2021/10/04 09:13:13;;;;;;;2.20;1.40;;;15.80;84.10;;;;;;4994871;28;20502;-88
2021/10/04 09:15:43;;;;;;;1.67;1.40;;;19.20;84.80;;;;;;4982733;28;20770;-84
2021/10/04 09:18:15;;;;;;;1.57;1.47;;;17.50;75.30;;;;;;4999141;28;20470;-91
2021/10/04 09:21:00;;;;;;;1.53;1.53;;;17.50;73.80;;;;;;4985857;28;20431;-90
2021/10/04 09:23:56;;;;;;;2.47;1.80;;;17.70;73.70;;;;;;5000547;28;20424;-82
2021/10/04 09:26:30;;;;;;;2.00;1.80;;;19.40;73.10;;;;;;4997013;28;20429;-92
2021/10/04 09:29:15;;;;;;;2.47;1.60;;;19.50;72.40;;;;;;4962810;28;20583;-87
2021/10/04 09:31:43;;;;;;;1.83;1.70;;;19.00;69.80;;;;;;4960818;28;20425;-90
2021/10/04 09:34:17;;;;;;;2.10;1.60;;;18.80;69.70;;;;;;4977569;28;20409;-89
2021/10/04 09:36:44;;;;;;;2.60;1.70;;;22.20;70.40;;;;;;4961080;28;20429;-89
2021/10/04 09:39:20;;;;;;;2.10;2.00;;;22.80;70.50;;;;;;4979396;28;20943;-90
2021/10/04 09:42:19;;;;;;;1.97;1.87;;;20.80;62.10;;;;;;4978819;28;20453;-88
2021/10/04 09:44:58;;;;;;;3.07;1.80;;;20.80;66.60;;;;;;4979900;28;20468;-88
2021/10/04 09:47:29;;;;;;;2.70;2.57;;;20.90;63.80;;;;;;4983392;28;20469;-92
2021/10/04 09:50:01;;;;;;;1.23;1.23;;;20.40;67.30;;;;;;4967394;28;20474;-90
2021/10/04 09:52:45;;;;;;;2.87;1.80;;;20.60;64.30;;;;;;4977891;28;20769;-86
2021/10/04 09:55:20;;;;;;;2.40;1.60;;;;;;;;;;4978096;28;20468;-84
2021/10/04 09:58:00;;;;;;;1.37;1.37;;;;;;;;;;4977506;28;20409;-85
2021/10/04 10:00:27;;;;;;;1.70;1.60;;;;;;;;;;4976553;28;20532;-84
2021/10/04 10:02:54;;;;;;;1.70;1.60;;;;;;;;;;4977573;28;20460;-87
2021/10/04 10:05:27;;;;;;;3.10;1.43;;;;;;;;;;4969349;28;20487;-89
2021/10/04 10:07:54;;;;;;;1.70;1.60;;;;;;;;;;4969971;28;20524;-91
2021/10/04 10:10:20;;;;;;;1.73;1.40;;;;;;;;;;4971204;28;20500;-91
2021/10/04 10:12:47;;;;;;;2.87;1.67;;;;;;;;;;4969583;28;21069;-90
2021/10/04 10:15:27;;;;;;;2.13;2.03;;;21.70;54.30;;;;;;4974874;28;20501;-95
2021/10/04 10:18:16;;;;;;;1.63;1.63;;;21.90;56.40;;;;;;4977654;28;20413;-90
2021/10/04 10:20:44;;;;;;;3.67;2.33;;;20.00;57.60;;;;;;4988961;28;20503;-93
2021/10/04 10:23:50;;;;;;;2.03;1.93;;;19.60;58.10;;;;;;5066216;23;20488;-88
2021/10/04 10:26:39;;;;;;;2.53;1.83;;;18.90;59.10;;;;;;4963777;29;20557;-91
2021/10/04 10:29:36;;;;;;;1.40;1.40;;;18.90;59.80;;;;;;4968135;28;20465;-89
2021/10/04 10:32:05;;;;;;;6.37;2.40;;;21.80;64.10;;;;;;4936071;29;20453;-92
2021/10/04 10:34:33;;;;;;;2.10;1.90;;;20.00;58.60;;;;;;4966210;28;20505;-89
2021/10/04 10:37:01;;;;;;;2.30;1.67;;;21.60;59.80;;;;;;4967736;28;20438;-91
2021/10/04 10:39:32;;;;;;;1.80;1.70;;;20.80;57.80;;;;;;4967969;28;20425;-88
2021/10/04 10:42:27;;;;;;;1.93;1.63;;;18.70;56.00;;;;;;4962224;28;20517;-93
2021/10/04 10:44:58;;;;;;;1.63;1.63;;;21.30;57.60;;;;;;4621663;28;9999905;-91
2021/10/04 10:47:39;;;;;;;2.13;1.87;;;18.50;58.40;;;;;;4960980;28;20171;-92
2021/10/04 10:50:27;;;;;;;13.40;8.33;;;21.50;59.90;;;;;;4963064;28;21004;-90
2021/10/04 10:52:56;;;;;;;6.50;5.07;;;19.50;59.10;;;;;;4966182;29;20414;-89
2021/10/04 10:55:22;;;;;;;2.80;2.60;;;21.20;64.30;;;;;;4965122;29;20426;-87
2021/10/04 10:58:02;;;;;;;1.50;1.50;;;19.50;60.00;;;;;;4965661;29;20407;-90
2021/10/04 11:00:30;;;;;;;1.30;1.20;;;19.50;57.70;;;;;;4978768;28;20542;-89
2021/10/04 11:03:09;;;;;;;2.37;2.13;;;21.20;60.80;;;;;;4968222;29;20398;-86
2021/10/04 11:05:37;;;;;;;2.03;1.57;;;19.30;58.00;;;;;;4961134;29;20492;-93
2021/10/04 11:08:53;;;;;;;1.87;1.77;;;19.10;58.80;;;;;;4962488;28;20457;-92
2021/10/04 11:11:20;;;;;;;1.20;1.20;;;20.60;59.70;;;;;;4963153;28;20422;-91
2021/10/04 11:14:05;;;;;;;1.07;1.07;;;19.70;57.70;;;;;;4964899;28;20438;-93
2021/10/04 11:16:45;;;;;;;;;;;;;;;;;;;;;
2021/10/04 11:19:27;;;;;;;3.00;1.40;;;20.90;56.20;;;;;;4964390;29;20534;-89
2021/10/04 11:22:11;;;;;;;;;;;;;;;;;;;;;
2021/10/04 11:24:37;;;;;;;2.97;1.20;;;;;;;;;;4965897;29;20545;-90
2021/10/04 11:27:03;;;;;;;1.10;1.10;;;;;;;;;;4965738;29;20462;-91
2021/10/04 11:29:30;;;;;;;1.30;1.20;;;;;;;;;;4965966;29;20517;-89
2021/10/04 11:31:56;;;;;;;1.50;1.40;;;;;;;;;;4968044;28;20426;-88
2021/10/04 11:34:27;;;;;;;1.23;1.23;;;;;;;;;;4964122;29;20453;-91
2021/10/04 11:36:56;;;;;;;1.10;1.10;;;;;;;;;;4964909;28;20406;-91
2021/10/04 11:39:24;;;;;;;1.27;1.00;;;;;;;;;;4964745;28;20419;-92
2021/10/04 11:42:04;;;;;;;1.50;1.50;;;;;;;;;;4961925;29;20436;-90
2021/10/04 11:44:36;;;;;;;3.27;1.70;;;;;;;;;;4966549;29;20466;-92
2021/10/04 11:47:07;;;;;;;1.30;0.90;;;;;;;;;;4962735;29;20926;-87
2021/10/04 11:49:34;;;;;;;2.30;2.20;;;;;;;;;;4966795;29;20489;-90
2021/10/04 11:52:04;;;;;;;1.20;1.20;;;;;;;;;;4968567;29;20414;-86
2021/10/04 11:54:30;;;;;;;2.20;1.80;;;;;;;;;;4963453;29;20442;-91
2021/10/04 11:56:56;;;;;;;1.23;1.23;;;;;;;;;;4963862;29;20421;-90
2021/10/04 11:59:22;;;;;;;1.00;1.00;;;24.30;46.50;;;;;;4961164;29;20745;-90
2021/10/04 12:01:48;;;;;;;0.90;0.90;;;26.50;49.10;;;;;;4964739;28;20433;-91
2021/10/04 12:04:14;;;;;;;1.27;0.90;;;23.60;49.10;;;;;;4964487;29;20202;-88
2021/10/04 12:06:47;;;;;;;3.40;1.57;;;25.70;50.30;;;;;;4962560;29;20257;-90
2021/10/04 12:09:21;;;;;;;1.30;1.30;;;22.80;48.50;;;;;;4964003;28;20405;-90
2021/10/04 12:11:52;;;;;;;1.20;1.20;;;22.90;49.80;;;;;;4962648;29;20433;-89
2021/10/04 12:14:21;;;;;;;1.90;1.80;;;24.40;51.20;;;;;;4977627;28;20482;-91
2021/10/04 12:16:49;;;;;;;1.40;1.37;;;21.50;50.50;;;;;;4979898;28;20442;-91
2021/10/04 12:19:15;;;;;;;1.50;1.50;;;20.70;52.20;;;;;;4979445;28;20427;-87
2021/10/04 12:21:46;;;;;;;2.20;2.00;;;23.50;53.90;;;;;;4963370;29;20424;-87
2021/10/04 12:24:21;;;;;;;1.63;1.63;;;22.60;52.20;;;;;;4979638;28;20465;-89
2021/10/04 12:27:15;;;;;;;1.20;1.07;;;21.10;52.50;;;;;;4964145;28;20438;-88
2021/10/04 12:29:57;;;;;;;2.70;1.80;;;20.50;52.50;;;;;;4978772;28;20454;-91
2021/10/04 12:35:33;;;;;;;1.50;1.43;;;21.40;54.10;;;;;;4962872;28;20437;-87
2021/10/04 12:38:02;;;;;;;1.40;1.40;;;23.70;53.50;;;;;;4958062;29;20422;-86
2021/10/04 12:40:32;;;;;;;1.27;1.17;;;20.40;49.90;;;;;;4960804;29;20274;-90
2021/10/04 12:43:24;;;;;;;2.73;1.60;;;22.50;50.10;;;;;;4966586;29;20414;-88
2021/10/04 12:45:57;;;;;;;1.70;1.60;;;22.70;50.30;;;;;;4989565;28;20480;-91
2021/10/04 12:48:24;;;;;;;2.50;1.20;;;23.60;49.10;;;;;;4988954;28;20504;-88
2021/10/04 12:51:10;;;;;;;1.40;1.30;;;23.80;48.10;;;;;;4966034;29;20898;-90
2021/10/04 12:53:55;;;;;;;1.40;1.40;;;23.90;49.70;;;;;;4966942;28;20415;-90
2021/10/04 12:56:39;;;;;;;1.33;1.23;;;24.40;47.60;;;;;;4980771;28;20501;-91
2021/10/04 12:59:05;;;;;;;2.40;1.40;;;24.30;47.90;;;;;;4970777;28;20418;-87
2021/10/04 13:01:35;;;;;;;1.10;1.10;;;24.10;51.20;;;;;;4282033;28;10000611;-91
2021/10/04 13:04:08;;;;;;;1.47;1.47;;;24.30;48.80;;;;;;4967505;28;20171;-92
2021/10/04 13:06:45;;;;;;;2.10;0.97;;;23.30;47.80;;;;;;4971497;29;20541;-90
2021/10/04 13:09:11;;;;;;;1.23;1.03;;;27.20;52.20;;;;;;4964635;29;20541;-93
2021/10/04 13:11:45;;;;;;;0.97;0.97;;;25.20;52.60;;;;;;4982432;28;20744;-85
2021/10/04 13:14:12;;;;;;;1.50;1.40;;;24.10;49.50;;;;;;4968614;28;20158;-91
2021/10/04 13:16:57;;;;;;;1.83;1.70;;;23.30;49.00;;;;;;4970371;29;20426;-95
2021/10/04 13:19:57;;;;;;;1.03;1.03;;;25.40;50.10;;;;;;4969983;29;20445;-94
2021/10/04 13:23:05;;;;;;;1.13;1.13;;;26.00;49.70;;;;;;4987436;28;20826;-94