Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:17;;;;;;;3.97;2.40;;;;;;;10.78;100.00;99417.56;5157840;27;20165;-60
2023/06/12 00:04:44;;;;;;;7.95;1.77;;;;;;;10.91;100.00;99414.69;5158076;27;20047;-65
2023/06/12 00:07:10;;;;;;;8.30;2.30;;;;;;;10.93;100.00;99412.34;5157823;27;20051;-67
2023/06/12 00:09:37;;;;;;;6.00;2.28;;;;;;;10.97;100.00;99402.28;5158029;27;20114;-57
2023/06/12 00:12:03;;;;;;;3.00;2.38;;;;;;;11.04;100.00;99414.19;5157633;27;20137;-68
2023/06/12 00:14:30;;;;;;;3.25;2.20;;;;;;;10.93;100.00;99404.13;5158047;27;20129;-67
2023/06/12 00:16:57;;;;;;;3.88;2.20;;;;;;;10.85;100.00;99405.94;5157556;27;20051;-67
2023/06/12 00:19:22;;;;;;;8.95;2.60;;;;;;;11.01;100.00;99417.63;5157750;27;20343;-65
2023/06/12 00:21:48;;;;;;;4.40;1.98;;;;;;;10.96;100.00;99417.13;5157998;27;20141;-65
2023/06/12 00:24:14;;;;;;;6.22;1.85;;;;;;;10.99;100.00;99413.66;5157878;27;20195;-60
2023/06/12 00:26:40;;;;;;;8.75;2.33;;;;;;;10.91;100.00;99409.19;5157665;27;20058;-57
2023/06/12 00:29:06;;;;;;;3.53;2.15;;;;;;;10.96;100.00;99409.72;5157672;27;20047;-54
2023/06/12 00:31:33;;;;;;;11.98;2.10;;;;;;;10.76;100.00;99397.94;5157711;27;20316;-56
2023/06/12 00:33:59;;;;;;;5.13;2.30;;;;;;;10.97;100.00;99394.84;5157459;27;20134;-54
2023/06/12 00:36:25;;;;;;;2.75;2.10;;;;;;;10.71;100.00;99390.00;5157703;27;20111;-56
2023/06/12 00:38:53;;;;;;;2.28;1.90;;;;;;;10.79;100.00;99378.00;5157394;27;20141;-67
2023/06/12 00:41:18;;;;;;;4.13;1.95;;;;;;;10.72;100.00;99386.09;5157655;27;20146;-54
2023/06/12 00:43:44;;;;;;;3.65;2.10;;;;;;;10.85;100.00;99386.75;5157276;27;20142;-56
2023/06/12 00:46:11;;;;;;;4.05;2.10;;;;;;;10.88;100.00;99390.72;5157790;27;20047;-61
2023/06/12 00:48:38;;;;;;;5.70;2.30;;;;;;;10.74;100.00;99383.78;5157370;27;20130;-54
2023/06/12 00:51:08;;;;;;;7.28;1.80;;;;;;;10.75;100.00;99381.84;5157315;27;20130;-54
2023/06/12 00:53:34;;;;;;;3.33;1.83;;;;;;;10.73;100.00;99374.00;5157392;27;20142;-65
2023/06/12 00:56:00;;;;;;;3.95;2.20;;;;;;;10.81;100.00;99372.97;5158566;27;20050;-56
2023/06/12 00:58:27;;;;;;;3.20;2.17;;;;;;;10.69;100.00;99370.34;5160490;27;20076;-65
2023/06/12 01:00:54;;;;;;;8.38;2.85;;;;;;;10.55;100.00;99365.38;5160642;27;20133;-67
2023/06/12 01:03:21;;;;;;;7.50;2.70;;;;;;;10.57;100.00;99349.38;5160898;27;20145;-58
2023/06/12 01:05:48;;;;;;;5.13;2.22;;;;;;;10.64;100.00;99350.69;5160394;27;20046;-60
2023/06/12 01:08:26;;;;;;;3.05;2.33;;;;;;;10.51;100.00;99344.53;5160772;27;20137;-54
2023/06/12 01:10:54;;;;;;;4.78;2.20;;;;;;;10.45;100.00;99346.75;5160305;27;20057;-64
2023/06/12 01:13:21;;;;;;;2.83;2.08;;;;;;;10.54;100.00;99361.06;5160267;27;20394;-64
2023/06/12 01:15:47;;;;;;;6.93;2.20;;;;;;;10.53;100.00;99331.25;5160529;27;20054;-56
2023/06/12 01:18:14;;;;;;;2.55;1.90;;;;;;;10.47;100.00;99327.22;5160184;27;20075;-64
2023/06/12 01:20:41;;;;;;;5.20;1.90;;;;;;;10.36;100.00;99327.81;5160553;27;20074;-56
2023/06/12 01:23:14;;;;;;;4.28;2.10;;;;;;;10.33;100.00;99320.28;5160307;27;20309;-65
2023/06/12 01:26:10;;;;;;;4.65;2.45;;;;;;;10.28;100.00;99320.56;5160321;27;20064;-55
2023/06/12 01:28:57;;;;;;;2.67;2.03;;;;;;;10.18;100.00;99290.97;5157080;27;20137;-67
2023/06/12 01:31:28;;;;;;;3.35;2.78;;;;;;;10.21;100.00;99308.63;5160298;27;20141;-56
2023/06/12 01:34:07;;;;;;;15.68;2.28;;;;;;;10.05;100.00;99284.81;5160285;27;20047;-57
2023/06/12 01:36:38;;;;;;;3.35;2.03;;;;;;;10.26;100.00;99289.19;5159912;27;20054;-67
2023/06/12 01:39:06;;;;;;;4.68;2.35;;;;;;;10.17;100.00;99278.44;5160128;27;20412;-53
2023/06/12 01:41:34;;;;;;;7.13;2.30;;;;;;;10.20;100.00;99274.19;5160072;27;20057;-60
2023/06/12 01:44:07;;;;;;;2.08;1.92;;;;;;;10.05;100.00;99284.81;5160238;27;20082;-55
2023/06/12 01:46:32;;;;;;;3.13;1.95;;;;;;;10.11;100.00;99268.91;5159679;27;20115;-58
2023/06/12 01:48:59;;;;;;;2.88;2.10;;;;;;;10.09;100.00;99271.19;5160168;27;20451;-58
2023/06/12 01:51:25;;;;;;;3.67;2.13;;;;;;;9.98;100.00;99262.75;5159605;27;20062;-54
2023/06/12 01:53:52;;;;;;;8.55;2.22;;;;;;;10.07;100.00;99266.09;5159942;27;20125;-56
2023/06/12 01:56:24;;;;;;;2.05;1.77;;;;;;;10.01;100.00;99264.78;5159867;27;20315;-53
2023/06/12 01:58:50;;;;;;;3.15;2.08;;;;;;;9.92;100.00;99245.00;5159820;27;20074;-60
2023/06/12 02:01:16;;;;;;;5.18;2.13;;;;;;;10.21;100.00;99262.06;5159859;27;20065;-56
2023/06/12 02:03:45;;;;;;;3.45;1.98;;;;;;;10.16;100.00;99276.81;5159490;27;20445;-54
2023/06/12 02:06:12;;;;;;;4.28;2.05;;;;;;;10.22;100.00;99275.38;5159226;27;20078;-64
2023/06/12 02:08:38;;;;;;;2.83;2.00;;;;;;;10.07;100.00;99282.53;5159423;27;20129;-64
2023/06/12 02:11:04;;;;;;;5.50;2.60;;;;;;;10.27;100.00;99290.78;5159881;27;20050;-56
2023/06/12 02:13:30;;;;;;;1.90;1.70;;;;;;;10.26;100.00;99305.63;5159404;27;20400;-55
2023/06/12 02:15:56;;;;;;;8.60;2.00;;;;;;;10.21;100.00;99298.47;5159750;27;20057;-62
2023/06/12 02:18:22;;;;;;;3.17;1.95;;;;;;;9.97;100.00;99285.03;5159311;27;20089;-61
2023/06/12 02:20:49;;;;;;;2.08;1.95;;;;;;;9.98;100.00;99262.75;5159481;27;20050;-63
2023/06/12 02:23:15;;;;;;;6.50;2.63;;;;;;;10.06;100.00;99269.16;5159473;27;20050;-55
2023/06/12 02:25:41;;;;;;;2.63;1.80;;;;;;;10.05;100.00;99257.41;5162801;27;20319;-56
2023/06/12 02:28:07;;;;;;;3.80;2.42;;;;;;;10.25;100.00;99290.31;5166369;27;20078;-50
2023/06/12 02:30:33;;;;;;;3.15;2.13;;;;;;;10.21;100.00;99287.50;5164068;27;20050;-64
2023/06/12 02:32:59;;;;;;;2.17;1.88;;;;;;;10.21;100.00;99309.44;5162386;27;20050;-60
2023/06/12 02:35:25;;;;;;;2.38;1.80;;;;;;;10.05;100.00;99306.72;5167535;27;20136;-64
2023/06/12 02:37:51;;;;;;;2.25;1.83;;;;;;;10.13;100.00;99281.09;5161007;27;20061;-56
2023/06/12 02:40:18;;;;;;;2.63;1.90;;;;;;;10.09;100.00;99298.59;5158948;27;20062;-63
2023/06/12 02:42:44;;;;;;;2.80;1.85;;;;;;;10.41;100.00;99299.31;5159292;27;20046;-61
2023/06/12 02:45:10;;;;;;;5.63;2.40;;;;;;;10.30;100.00;99303.78;5158866;27;20417;-61
2023/06/12 02:47:36;;;;;;;5.05;2.17;;;;;;;10.21;100.00;99300.41;5159110;27;20133;-56
2023/06/12 02:50:02;;;;;;;3.03;2.00;;;;;;;10.46;100.00;99301.78;5158713;27;20099;-56
2023/06/12 02:52:28;;;;;;;3.83;2.17;;;;;;;10.34;100.00;99318.34;5158987;27;20051;-56
2023/06/12 02:54:54;;;;;;;4.13;2.20;;;;;;;10.36;100.00;99310.53;5158774;27;20050;-64
2023/06/12 02:57:20;;;;;;;4.13;2.05;;;;;;;10.66;100.00;99340.91;5158842;27;20145;-64
2023/06/12 02:59:46;;;;;;;3.85;2.40;;;;;;;10.55;100.00;99364.59;5158729;27;20461;-64
2023/06/12 03:02:12;;;;;;;8.38;2.45;;;;;;;10.71;100.00;99348.06;5158697;27;20087;-64
2023/06/12 03:04:38;;;;;;;2.72;1.98;;;;;;;10.86;100.00;99360.09;5158873;27;20106;-67
2023/06/12 03:07:05;;;;;;;4.00;1.80;;;;;;;10.84;100.00;99355.78;5158430;27;20047;-65
2023/06/12 03:09:32;;;;;;;5.38;2.00;;;;;;;10.82;100.00;99365.53;5158854;27;20107;-64
2023/06/12 03:11:58;;;;;;;5.20;2.03;;;;;;;11.23;100.00;99369.47;5158352;27;20412;-55
2023/06/12 03:14:26;;;;;;;3.13;1.90;;;;;;;11.24;100.00;99414.97;5158851;27;20240;-58
2023/06/12 03:16:52;;;;;;;2.75;2.05;;;;;;;11.55;100.00;99410.41;5158666;27;20054;-53
2023/06/12 03:19:18;;;;;;;6.35;2.20;;;;;;;11.25;100.00;99415.75;5157661;27;20138;-64
2023/06/12 03:21:44;;;;;;;3.33;2.00;;;;;;;11.33;100.00;99409.25;5159389;27;20146;-66
2023/06/12 03:24:10;;;;;;;2.42;2.22;;;;;;;11.43;100.00;99429.78;5158995;27;20046;-57
2023/06/12 03:26:38;;;;;;;6.22;2.08;;;;;;;11.52;100.00;99433.91;5159135;27;20043;-67
2023/06/12 03:29:04;;;;;;;2.92;2.28;;;;;;;12.17;100.00;99468.81;5158770;27;20081;-58
2023/06/12 03:31:31;;;;;;;7.95;2.35;;;;;;;12.16;100.00;99478.22;5158928;27;20114;-60
2023/06/12 03:33:57;;;;;;;3.28;1.92;;;;;;;11.86;100.00;99499.25;5159242;27;20183;-65
2023/06/12 03:36:25;;;;;;;7.03;2.10;;;;;;;11.71;100.00;99446.78;5159023;27;20050;-59
2023/06/12 03:38:51;;;;;;;2.72;2.00;;;;;;;11.32;100.00;99429.59;5158662;27;20078;-57
2023/06/12 03:41:18;;;;;;;4.43;2.15;;;;;;;11.57;100.00;99421.84;5158738;27;20446;-54
2023/06/12 03:43:44;;;;;;;4.18;2.25;;;;;;;11.39;100.00;99432.47;5158684;27;20047;-59
2023/06/12 03:46:10;;;;;;;3.83;2.33;;;;;;;11.27;100.00;99410.69;5159154;27;20138;-56
2023/06/12 03:48:37;;;;;;;3.45;1.92;;;;;;;11.27;100.00;99406.00;5158570;27;20054;-63
2023/06/12 03:51:03;;;;;;;4.93;2.00;;;;;;;11.48;100.00;99394.59;5157854;27;20191;-61
2023/06/12 03:53:29;;;;;;;4.90;2.30;;;;;;;11.61;100.00;99419.94;5157973;27;20400;-54
2023/06/12 03:55:55;;;;;;;6.90;2.50;;;;;;;11.63;100.00;99423.13;5158143;27;20141;-55
2023/06/12 03:58:20;;;;;;;2.63;1.92;;;;;;;13.12;100.00;99472.50;5158205;27;20062;-56
2023/06/12 04:00:47;;;;;;;3.35;2.50;;;;;;;13.97;100.00;99551.81;5157799;27;20578;-61
2023/06/12 04:03:17;;;;;;;3.05;2.25;;;;;;;15.12;100.00;99600.47;5158221;27;20316;-64
2023/06/12 04:05:44;;;;;;;7.90;2.30;;;;;;;15.51;100.00;99631.88;5157809;27;20057;-63
2023/06/12 04:08:11;;;;;;;6.13;2.28;;;;;;;15.61;100.00;99637.88;5158636;27;20086;-62
2023/06/12 04:10:36;;;;;;;5.18;2.60;;;;;;;14.67;100.00;99628.16;5157716;27;20418;-66
2023/06/12 04:13:02;;;;;;;4.18;1.98;;;;;;;14.81;100.00;99627.47;5158128;27;20082;-65
2023/06/12 04:15:29;;;;;;;3.53;2.38;;;;;;;13.78;100.00;99614.19;5157562;27;20050;-60
2023/06/12 04:17:57;;;;;;;6.43;2.15;;;;;;;14.79;100.00;99613.25;5157541;27;20103;-63
2023/06/12 04:20:23;;;;;;;7.43;2.35;;;;;;;15.51;100.00;99636.63;5157637;27;20065;-67
2023/06/12 04:22:50;;;;;;;5.03;2.50;;;;;;;15.33;100.00;99636.53;5157679;27;20054;-56
2023/06/12 04:25:16;;;;;;;7.05;2.22;;;;;;;15.91;100.00;99643.16;5157739;27;20046;-55
2023/06/12 04:27:42;;;;;;;4.45;2.30;;;;;;;14.66;100.00;99642.31;5157388;27;20073;-61
2023/06/12 04:30:09;;;;;;;9.30;2.30;;;;;;;15.66;100.00;99643.00;5159254;27;20396;-54
2023/06/12 04:32:35;;;;;;;6.15;2.75;;;;;;;16.47;97.71;99659.13;5161068;27;20455;-56
2023/06/12 04:35:01;;;;;;;6.10;2.55;;;;;;;16.02;98.47;99662.56;5161414;27;20096;-62
2023/06/12 04:37:28;;;;;;;5.97;2.25;;;;;;;16.02;100.00;99657.81;5160773;27;20054;-65
2023/06/12 04:39:55;;;;;;;6.20;2.75;;;;;;;16.83;93.43;99664.75;5160902;27;20082;-66
2023/06/12 04:42:23;;;;;;;4.35;2.13;;;;;;;15.97;96.54;99663.72;5161042;27;20051;-63
2023/06/12 04:44:49;;;;;;;5.70;2.58;;;;;;;16.96;93.10;99664.34;5161273;27;20054;-64
2023/06/12 04:47:16;;;;;;;5.85;2.33;;;;;;;17.21;86.53;99673.44;5161153;27;20043;-61
2023/06/12 04:49:45;;;;;;;5.05;2.33;;;;;;;17.04;88.10;99675.03;5160972;27;20051;-59
2023/06/12 04:52:12;;;;;;;3.92;3.08;;;;;;;16.71;87.77;99673.41;5160759;27;20103;-51
2023/06/12 04:54:41;;;;;;;7.28;2.40;;;;;;;16.50;89.42;99673.38;5160656;27;20107;-65
2023/06/12 04:57:12;;;;;;;3.63;2.47;;;;;;;16.00;93.12;99672.03;5160485;27;20145;-66
2023/06/12 04:59:38;;;;;;;8.70;2.35;;;;;;;16.69;92.36;99664.69;5160462;27;20133;-63
2023/06/12 05:02:06;;;;;;;4.05;2.20;;;;;;;16.18;93.40;99666.56;5160781;27;20148;-54
2023/06/12 05:04:33;;;;;;;4.78;2.25;;;;;;;16.92;92.02;99656.81;5160083;27;20435;-55
2023/06/12 05:06:59;;;;;;;10.90;3.30;;;;;;;17.09;91.48;99659.97;5160455;27;20419;-54
2023/06/12 05:09:25;;;;;;;7.40;2.42;;;;;;;17.52;85.15;99665.47;5160250;27;20046;-62
2023/06/12 05:11:51;;;;;;;5.07;2.55;;;;;;;18.48;79.77;99690.06;5160277;27;20042;-61
2023/06/12 05:14:18;;;;;;;2.85;2.13;;;;;;;16.79;85.04;99672.22;5160436;27;20145;-63
2023/06/12 05:16:46;;;;;;;5.30;2.33;;;;;;;18.27;80.73;99677.09;5160170;27;20153;-60
2023/06/12 05:19:12;;;;;;;3.45;2.47;;;;;;;18.33;77.90;99691.34;5160107;27;20047;-62
2023/06/12 05:21:41;;;;;;;4.03;2.45;;;;;;;18.16;77.75;99684.69;5159998;27;20081;-59
2023/06/12 05:24:07;;;;;;;6.63;2.67;;;;;;;18.79;75.14;99693.06;5160099;27;20051;-57
2023/06/12 05:26:33;;;;;;;5.57;2.60;;;;;;;18.41;78.04;99698.44;5159690;27;20137;-62
2023/06/12 05:28:59;;;;;;;6.15;2.10;;;;;;;17.96;79.66;99687.16;5159747;27;20311;-61
2023/06/12 05:31:26;;;;;;;5.60;2.47;;;;;;;17.74;82.83;99693.94;5159453;27;20419;-58
2023/06/12 05:33:52;;;;;;;4.80;2.25;;;;;;;17.61;80.75;99685.25;5159862;27;20046;-55
2023/06/12 05:36:18;;;;;;;3.17;2.50;;;;;;;17.99;79.82;99691.09;5159406;27;20054;-59
2023/06/12 05:38:46;;;;;;;6.63;2.83;;;;;;;18.97;74.38;99690.97;5159530;27;20127;-61
2023/06/12 05:41:12;;;;;;;7.60;2.70;;;;;;;19.18;77.40;99695.53;5158790;27;20057;-53
2023/06/12 05:43:38;;;;;;;3.40;2.38;;;;;;;19.48;72.29;99696.84;5159670;27;20054;-61
2023/06/12 05:46:04;;;;;;;14.02;2.72;;;;;;;20.44;70.52;99712.47;5159541;27;20047;-63
2023/06/12 05:48:31;;;;;;;3.33;2.45;;;;;;;19.62;69.11;99712.59;5159473;27;20100;-58
2023/06/12 05:50:57;;;;;;;2.63;2.28;;;;;;;20.15;68.48;99711.25;5159708;27;20046;-62
2023/06/12 05:53:23;;;;;;;4.70;2.33;;;;;;;20.35;70.45;99698.25;5159577;27;20129;-60
2023/06/12 05:55:49;;;;;;;5.57;3.05;;;;;;;20.41;67.64;99704.94;5159525;27;20141;-57
2023/06/12 05:58:15;;;;;;;3.25;2.10;;;;;;;20.57;66.89;99707.16;5159271;27;20050;-55
2023/06/12 06:00:42;;;;;;;5.47;2.38;;;;;;;20.59;65.57;99718.66;5159529;27;20054;-56
2023/06/12 06:03:08;;;;;;;7.63;2.47;;;;;;;20.12;67.94;99707.28;5159062;27;20339;-54
2023/06/12 06:05:35;;;;;;;3.55;2.40;;;;;;;20.45;65.70;99697.31;5159199;27;20459;-59
2023/06/12 06:08:01;;;;;;;16.65;3.47;;;;;;;21.48;64.57;99710.88;5158798;27;20415;-58
2023/06/12 06:10:27;;;;;;;8.77;2.47;;;;;;;20.64;65.70;99692.31;5159425;27;20054;-61
2023/06/12 06:12:53;;;;;;;4.32;2.45;;;;;;;20.01;68.84;99684.38;5159508;27;20062;-60
2023/06/12 06:15:19;;;;;;;4.68;2.60;;;;;;;20.34;65.95;99684.78;5159051;27;20046;-58
2023/06/12 06:17:45;;;;;;;5.10;3.60;;;;;;;20.85;64.98;99691.22;5159110;27;20073;-53
2023/06/12 06:20:13;;;;;;;5.78;2.80;;;;;;;21.15;64.10;99690.31;5158961;27;20046;-59
2023/06/12 06:22:41;;;;;;;6.05;2.30;;;;;;;20.63;64.72;99694.34;5158987;27;20046;-59
2023/06/12 06:25:09;;;;;;;10.63;3.20;;;;;;;20.84;64.09;99692.44;5158902;27;20073;-65
2023/06/12 06:27:35;;;;;;;8.43;3.17;;;;;;;20.94;62.46;99704.63;5159278;27;20047;-65
2023/06/12 06:30:00;;;;;;;5.22;2.75;;;;;;;20.17;64.00;99701.28;5159244;27;20145;-65
2023/06/12 06:32:26;;;;;;;8.13;2.97;;;;;;;20.43;64.49;99694.19;5159324;27;20047;-58
2023/06/12 06:34:52;;;;;;;5.40;2.70;;;;;;;20.71;62.87;99692.22;5159093;27;20392;-58
2023/06/12 06:37:18;;;;;;;4.13;2.28;;;;;;;20.84;63.44;99692.44;5159099;27;20123;-56
2023/06/12 06:39:45;;;;;;;6.03;2.47;;;;;;;20.13;65.26;99686.63;5158797;27;20132;-52
2023/06/12 06:42:11;;;;;;;3.53;2.00;;;;;;;18.72;72.13;99688.34;5158604;27;20051;-60
2023/06/12 06:44:38;;;;;;;4.28;2.20;;;;;;;18.60;71.57;99680.50;5158891;27;20046;-62
2023/06/12 06:47:04;;;;;;;5.32;2.00;;;;;;;18.93;71.36;99684.66;5158782;27;20046;-59
2023/06/12 06:49:30;;;;;;;8.85;2.00;;;;;;;18.45;76.08;99671.44;5159197;27;20047;-60
2023/06/12 06:51:56;;;;;;;7.55;2.35;;;;;;;19.12;70.74;99674.16;5160142;27;20137;-62
2023/06/12 06:54:22;;;;;;;2.78;1.88;;;;;;;19.45;69.53;99670.66;5159053;27;20363;-59
2023/06/12 06:56:50;;;;;;;3.80;2.22;;;;;;;17.74;73.59;99675.31;5158453;27;20057;-59
2023/06/12 06:59:16;;;;;;;2.97;2.08;;;;;;;18.63;76.16;99651.91;5158704;27;20154;-56
2023/06/12 07:01:42;;;;;;;5.35;2.00;;;;;;;18.69;73.92;99668.91;5158307;27;20411;-54
2023/06/12 07:04:08;;;;;;;3.00;1.88;;;;;;;18.81;75.92;99638.69;5158463;27;20393;-61
2023/06/12 07:06:34;;;;;;;3.60;1.98;;;;;;;18.57;75.94;99650.75;5158302;27;20312;-61
2023/06/12 07:09:00;;;;;;;7.97;2.15;;;;;;;18.79;76.79;99649.44;5158116;27;20057;-59
2023/06/12 07:11:26;;;;;;;7.13;2.00;;;;;;;18.69;76.26;99658.59;5158240;27;20118;-54
2023/06/12 07:13:53;;;;;;;5.80;2.20;;;;;;;18.99;74.12;99652.44;5158058;27;20388;-56
2023/06/12 07:16:19;;;;;;;2.45;2.13;;;;;;;18.24;78.23;99650.16;5158073;27;20361;-60
2023/06/12 07:18:45;;;;;;;4.25;2.20;;;;;;;18.32;73.68;99660.00;5158016;27;20126;-61
2023/06/12 07:21:11;;;;;;;5.25;2.53;;;;;;;18.24;71.18;99669.59;5157921;27;20133;-55
2023/06/12 07:23:37;;;;;;;4.78;2.08;;;;;;;18.61;69.07;99657.06;5158311;27;20137;-59
2023/06/12 07:26:03;;;;;;;3.25;2.30;;;;;;;18.56;66.73;99661.06;5157990;27;20047;-61
2023/06/12 07:28:30;;;;;;;6.55;2.28;;;;;;;20.12;61.93;99668.34;5158114;27;20086;-60
2023/06/12 07:30:56;;;;;;;10.32;3.05;;;;;;;19.12;62.85;99663.03;5157688;27;20480;-62
2023/06/12 07:33:22;;;;;;;14.73;2.55;;;;;;;18.61;63.27;99678.50;5158134;27;20401;-61
2023/06/12 07:35:48;;;;;;;6.97;2.50;;;;;;;17.92;65.07;99672.50;5157548;27;20081;-62
2023/06/12 07:38:15;;;;;;;9.48;1.98;;;;;;;17.99;67.67;99674.44;5157854;27;20137;-63
2023/06/12 07:40:41;;;;;;;8.70;1.98;;;;;;;18.49;66.68;99668.63;5157787;27;20304;-64
2023/06/12 07:43:07;;;;;;;7.65;2.30;;;;;;;18.53;64.77;99659.09;5157565;27;20050;-62
2023/06/12 07:45:32;;;;;;;2.53;2.08;;;;;;;19.03;64.95;99660.75;5158070;27;20042;-60
2023/06/12 07:47:59;;;;;;;3.85;2.03;;;;;;;19.27;63.44;99656.16;5157501;27;20433;-64
2023/06/12 07:50:25;;;;;;;4.63;1.90;;;;;;;20.47;61.35;99651.56;5157934;27;20051;-58
2023/06/12 07:52:51;;;;;;;3.25;1.98;;;;;;;19.80;60.53;99654.84;5157483;27;20050;-60
2023/06/12 07:55:18;;;;;;;10.70;2.15;;;;;;;20.56;60.11;99655.44;5157885;27;20070;-56
2023/06/12 07:57:44;;;;;;;3.13;1.85;;;;;;;21.16;58.83;99664.03;5157423;27;20050;-59
2023/06/12 08:00:10;;;;;;;2.55;1.70;;;;;;;20.19;59.67;99673.84;5157807;27;20388;-57
2023/06/12 08:02:38;;;;;;;3.95;2.20;;;;;;;19.98;59.31;99680.44;5157323;27;20062;-60
2023/06/12 08:05:06;;;;;;;2.58;2.05;;;;;;;19.75;59.35;99669.19;5159536;27;20119;-56
2023/06/12 08:07:33;;;;;;;3.60;2.15;;;;;;;20.06;59.21;99669.22;5160920;27;20076;-57
2023/06/12 08:09:59;;;;;;;2.95;1.70;;;;;;;20.10;59.33;99661.63;5161291;27;20336;-57
2023/06/12 08:12:25;;;;;;;3.95;2.00;;;;;;;21.01;57.95;99649.53;5161432;27;20123;-59
2023/06/12 08:14:53;;;;;;;6.03;2.40;;;;;;;21.61;55.92;99664.41;5161047;27;20393;-63
2023/06/12 08:17:20;;;;;;;7.80;2.30;;;;;;;21.00;56.41;99661.13;5160983;27;20328;-59
2023/06/12 08:19:47;;;;;;;2.40;1.90;;;;;;;20.05;57.78;99673.22;5160788;27;20050;-61
2023/06/12 08:22:15;;;;;;;6.97;2.20;;;;;;;20.14;57.30;99663.16;5161158;27;20311;-54
2023/06/12 08:24:43;;;;;;;4.85;1.80;;;;;;;20.63;55.51;99662.91;5160642;27;20373;-61
2023/06/12 08:27:10;;;;;;;6.95;1.98;;;;;;;21.72;53.08;99652.25;5161337;27;20089;-60
2023/06/12 08:29:37;;;;;;;1.90;1.70;;;;;;;21.06;53.02;99642.69;5160854;27;20347;-59
2023/06/12 08:32:04;;;;;;;2.80;1.77;;;;;;;21.60;53.96;99646.13;5161067;27;20042;-61
2023/06/12 08:34:30;;;;;;;5.88;1.60;;;;;;;21.44;53.84;99642.44;5160806;27;20082;-61
2023/06/12 08:36:56;;;;;;;4.72;1.85;;;;;;;20.41;54.70;99638.09;5160709;27;20065;-57
2023/06/12 08:39:22;;;;;;;8.85;2.10;;;;;;;19.97;55.67;99659.38;5160547;27;20051;-53
2023/06/12 08:41:57;;;;;;;2.85;1.70;;;;;;;19.38;56.82;99650.50;5160490;27;20138;-54
2023/06/12 08:44:24;;;;;;;2.92;1.92;;;;;;;19.73;57.31;99644.56;5160530;27;20396;-53
2023/06/12 08:46:54;;;;;;;7.05;1.67;;;;;;;19.46;57.62;99624.19;5160379;27;20054;-53
2023/06/12 08:49:20;;;;;;;8.57;3.67;;;;;;;18.88;59.06;99632.28;5160422;27;20146;-58
2023/06/12 08:51:48;;;;;;;2.42;1.30;;;;;;;18.49;60.52;99640.88;5160323;27;20060;-55
2023/06/12 08:54:16;;;;;;;4.13;1.27;;;;;;;18.12;61.34;99625.63;5160742;27;20145;-62
2023/06/12 08:56:43;;;;;;;1.95;1.30;;;;;;;17.61;63.25;99652.75;5160064;27;20047;-59
2023/06/12 08:59:09;;;;;;;8.57;1.90;;;;;;;17.92;64.24;99655.06;5160360;27;20054;-54
2023/06/12 09:01:38;;;;;;;3.88;1.42;;;;;;;17.56;64.11;99655.97;5160146;27;20434;-59
2023/06/12 09:04:09;;;;;;;14.95;2.33;;;;;;;17.66;66.23;99629.41;5160118;27;20061;-57
2023/06/12 09:06:37;;;;;;;3.97;1.35;;;;;;;17.45;66.27;99643.31;5160355;27;20042;-61
2023/06/12 09:09:03;;;;;;;4.82;2.20;;;;;;;17.59;65.84;99629.41;5159986;27;20058;-55
2023/06/12 09:11:30;;;;;;;1.25;1.10;;;;;;;17.36;66.27;99647.28;5160447;27;20050;-59
2023/06/12 09:14:00;;;;;;;1.95;1.85;;;;;;;17.47;66.25;99644.50;5160175;27;20339;-53
2023/06/12 09:16:27;;;;;;;4.65;1.30;;;;;;;17.88;67.26;99632.88;5159176;27;20137;-56
2023/06/12 09:18:54;;;;;;;1.00;0.85;;;;;;;17.74;65.31;99644.81;5160120;27;20149;-55
2023/06/12 09:21:22;;;;;;;4.85;1.30;;;;;;;17.46;66.55;99644.88;5160600;27;20302;-57
2023/06/12 09:23:50;;;;;;;7.35;1.27;;;;;;;17.30;67.26;99648.88;5159747;27;20099;-60
2023/06/12 09:26:19;;;;;;;3.92;1.63;;;;;;;17.43;67.73;99649.25;5159823;27;20419;-61
2023/06/12 09:28:45;;;;;;;2.25;1.10;;;;;;;17.69;66.43;99661.06;5159850;27;20349;-53
2023/06/12 09:31:12;;;;;;;4.70;1.30;;;;;;;17.44;67.12;99653.59;5159743;27;20411;-60
2023/06/12 09:33:39;;;;;;;1.67;1.27;;;;;;;17.13;68.80;99647.72;5160015;27;20146;-59
2023/06/12 09:36:05;;;;;;;3.20;1.30;;;;;;;17.40;70.15;99650.84;5159816;27;20054;-61
2023/06/12 09:38:32;;;;;;;2.55;1.20;;;;;;;17.70;68.69;99630.16;5159900;27;20191;-58
2023/06/12 09:41:00;;;;;;;3.10;1.45;;;;;;;17.61;68.89;99630.59;5159616;27;20137;-53
2023/06/12 09:43:27;;;;;;;1.75;1.23;;;;;;;17.35;70.43;99628.28;5159947;27;20123;-53
2023/06/12 09:45:53;;;;;;;4.93;1.50;;;;;;;17.66;69.37;99626.63;5159502;27;20137;-57
2023/06/12 09:48:20;;;;;;;4.00;1.60;;;;;;;17.40;70.45;99641.75;5159709;27;20133;-60
2023/06/12 09:50:46;;;;;;;2.15;1.35;;;;;;;17.60;70.30;99619.91;5159251;27;20424;-61
2023/06/12 09:53:13;;;;;;;3.28;1.30;;;;;;;17.66;68.88;99629.41;5159548;27;20114;-53
2023/06/12 09:55:41;;;;;;;3.70;1.25;;;;;;;17.60;70.15;99631.00;5159351;27;20058;-55
2023/06/12 09:58:08;;;;;;;3.50;1.60;;;;;;;17.52;68.89;99630.22;5159055;27;20106;-56
2023/06/12 10:00:34;;;;;;;2.13;1.77;;;;;;;18.17;67.99;99621.66;5159388;27;20057;-61
2023/06/12 10:03:06;;;;;;;2.55;1.00;;;;;;;18.05;67.27;99622.91;5158897;27;20082;-58
2023/06/12 10:05:37;;;;;;;2.05;1.42;;;;;;;17.85;66.55;99622.59;5158953;27;20078;-61
2023/06/12 10:08:04;;;;;;;6.70;1.90;;;;;;;17.80;65.74;99621.03;5158777;27;20369;-56
2023/06/12 10:10:31;;;;;;;1.27;1.00;;;;;;;17.82;67.19;99615.88;5159465;27;20050;-54
2023/06/12 10:12:59;;;;;;;1.10;1.05;;;;;;;18.18;64.48;99614.91;5159043;27;20403;-59
2023/06/12 10:15:26;;;;;;;1.92;1.17;;;;;;;18.74;64.62;99615.75;5159443;27;20054;-54
2023/06/12 10:17:52;;;;;;;2.47;1.58;;;;;;;18.68;63.40;99628.44;5158778;27;20090;-55
2023/06/12 10:20:19;;;;;;;7.53;1.25;;;;;;;18.41;64.03;99623.50;5158879;27;20122;-60
2023/06/12 10:22:47;;;;;;;1.90;1.58;;;;;;;18.47;65.22;99621.06;5159018;27;20356;-57
2023/06/12 10:25:15;;;;;;;6.55;1.17;;;;;;;18.35;64.54;99631.44;5158807;27;20046;-59
2023/06/12 10:27:41;;;;;;;3.63;1.63;;;;;;;18.27;64.13;99626.38;5158310;27;20396;-61
2023/06/12 10:30:10;;;;;;;2.80;1.10;;;;;;;18.03;64.97;99611.44;5158482;27;20423;-60
2023/06/12 10:32:38;;;;;;;6.22;1.25;;;;;;;18.41;64.95;99614.38;5158311;27;20069;-57
2023/06/12 10:35:04;;;;;;;2.58;1.10;;;;;;;18.26;65.45;99619.22;5158654;27;20137;-59
2023/06/12 10:37:32;;;;;;;2.60;1.38;;;;;;;18.06;65.46;99618.94;5158762;27;20418;-60
2023/06/12 10:40:09;;;;;;;3.17;1.20;;;;;;;18.01;65.93;99619.38;5158527;27;20095;-55
2023/06/12 10:42:43;;;;;;;1.95;1.52;;;;;;;17.80;67.24;99604.41;5158482;27;20050;-56
2023/06/12 10:45:16;;;;;;;;;;;;;;;17.69;66.56;99595.28;5159188;27;20046;-57
2023/06/12 10:47:43;;;;;;;1.65;1.55;;;;;;;17.66;65.91;99604.44;5158475;27;19974;-57
2023/06/12 10:50:09;;;;;;;2.30;1.25;;;;;;;17.56;66.69;99611.59;5158619;27;20142;-56
2023/06/12 10:52:36;;;;;;;1.52;1.27;;;;;;;17.57;67.68;99607.63;5158442;27;20185;-59
2023/06/12 10:55:20;;;;;;;4.53;1.30;;;;;;;17.69;67.14;99609.16;5158748;27;20308;-60
2023/06/12 10:57:47;;;;;;;;;;;;;;;17.82;64.90;99607.56;5158931;27;20059;-56
2023/06/12 11:00:16;;;;;;;10.10;2.00;;;;;;;18.15;65.20;99626.81;5158693;27;19934;-61
2023/06/12 11:02:42;;;;;;;7.53;1.17;;;;;;;17.63;63.62;99617.13;5157979;27;20392;-55
2023/06/12 11:05:09;;;;;;;4.82;1.20;;;;;;;17.65;63.78;99619.47;5157887;27;20046;-61
2023/06/12 11:07:35;;;;;;;1.45;1.15;;;;;;;17.39;65.62;99604.94;5158030;27;20051;-53
2023/06/12 11:10:08;;;;;;;1.35;1.20;;;;;;;17.42;66.29;99606.09;5157983;27;20409;-62
2023/06/12 11:12:35;;;;;;;3.33;1.27;;;;;;;17.33;64.87;99603.75;5158367;27;20057;-57
2023/06/12 11:15:01;;;;;;;5.90;1.50;;;;;;;17.34;65.30;99621.16;5158192;27;20331;-58
2023/06/12 11:17:28;;;;;;;3.70;1.10;;;;;;;17.44;65.15;99623.13;5158289;27;20392;-58
2023/06/12 11:19:59;;;;;;;5.32;1.23;;;;;;;17.23;65.23;99615.66;5158110;27;20414;-52
2023/06/12 11:22:25;;;;;;;1.27;1.05;;;;;;;17.15;64.84;99625.16;5158365;27;20133;-60
2023/06/12 11:24:59;;;;;;;3.45;1.13;;;;;;;16.79;65.57;99611.31;5157911;27;20057;-57
2023/06/12 11:27:25;;;;;;;2.05;1.00;;;;;;;16.79;67.64;99591.94;5158265;27;20058;-57
2023/06/12 11:29:52;;;;;;;5.97;1.25;;;;;;;16.94;67.23;99620.44;5157754;27;20051;-55
2023/06/12 11:32:18;;;;;;;4.65;1.75;;;;;;;16.69;67.31;99596.28;5157925;27;20054;-53