Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:19;;;;;;;9.68;7.60;;;;;;;23.82;77.99;101136.41;3594561;39;20132;-66
2023/09/11 00:04:44;;;;;;;11.93;7.32;;;;;;;23.79;77.94;101139.50;3593168;39;20110;-67
2023/09/11 00:07:10;;;;;;;8.82;7.47;;;;;;;23.80;78.16;101132.97;3593283;39;20059;-66
2023/09/11 00:09:36;;;;;;;11.00;7.70;;;;;;;23.76;77.95;101131.63;3591853;39;20100;-67
2023/09/11 00:12:01;;;;;;;11.98;8.02;;;;;;;23.73;78.49;101131.97;3592446;39;20060;-67
2023/09/11 00:14:27;;;;;;;10.40;7.18;;;;;;;23.74;78.23;101127.31;3591740;39;20056;-66
2023/09/11 00:16:53;;;;;;;10.05;7.45;;;;;;;23.73;78.43;101131.97;3591077;39;20056;-68
2023/09/11 00:19:19;;;;;;;8.93;7.55;;;;;;;23.70;78.41;101125.97;3592726;39;20460;-66
2023/09/11 00:21:44;;;;;;;11.13;7.45;;;;;;;23.70;78.08;101124.06;3581633;39;20071;-67
2023/09/11 00:24:10;;;;;;;12.38;7.85;;;;;;;23.68;78.46;101128.84;3592034;39;20074;-66
2023/09/11 00:26:35;;;;;;;13.70;7.60;;;;;;;23.60;78.53;101113.25;3592320;39;20059;-66
2023/09/11 00:29:01;;;;;;;9.45;7.63;;;;;;;23.61;78.65;101116.84;3592151;39;20059;-68
2023/09/11 00:31:27;;;;;;;11.48;7.95;;;;;;;23.58;79.48;101128.16;3591538;39;20059;-67
2023/09/11 00:33:52;;;;;;;13.02;8.00;;;;;;;23.06;79.03;101044.34;3592553;39;20071;-68
2023/09/11 00:36:18;;;;;;;8.77;7.63;;;;;;;23.50;78.81;101114.44;3583434;39;20047;-67
2023/09/11 00:38:47;;;;;;;12.18;8.10;;;;;;;23.51;78.84;101121.66;3592748;39;20055;-66
2023/09/11 00:41:13;;;;;;;10.65;7.97;;;;;;;23.34;78.61;101099.72;3592894;39;20040;-67
2023/09/11 00:43:39;;;;;;;10.10;8.35;;;;;;;23.46;79.06;101113.06;3592390;39;20056;-66
2023/09/11 00:46:05;;;;;;;12.48;8.52;;;;;;;23.47;78.61;101120.28;3591105;39;20057;-66
2023/09/11 00:48:32;;;;;;;12.13;8.27;;;;;;;23.46;78.55;101118.56;3594162;39;20070;-67
2023/09/11 00:50:58;;;;;;;10.25;9.02;;;;;;;23.39;78.69;101112.91;3592337;39;20387;-67
2023/09/11 00:53:26;;;;;;;10.88;8.82;;;;;;;23.29;78.64;101099.38;3592318;39;20124;-68
2023/09/11 00:55:53;;;;;;;11.82;8.15;;;;;;;23.38;78.52;101116.69;3592993;39;20068;-67
2023/09/11 00:58:18;;;;;;;10.98;8.85;;;;;;;23.35;78.39;101115.13;3591305;39;20401;-66
2023/09/11 01:00:46;;;;;;;10.93;8.48;;;;;;;23.31;78.39;101100.06;3591751;39;20068;-67
2023/09/11 01:03:16;;;;;;;13.15;8.60;;;;;;;23.18;78.54;101091.47;3583591;39;21896;-66
2023/09/11 01:05:43;;;;;;;14.52;8.88;;;;;;;23.37;77.85;101114.97;3592194;39;20143;-67
2023/09/11 01:08:08;;;;;;;10.70;8.10;;;;;;;23.38;78.35;101116.69;3592237;39;20068;-69
2023/09/11 01:10:35;;;;;;;11.95;8.57;;;;;;;23.37;78.17;101110.34;3591001;39;20047;-67
2023/09/11 01:13:03;;;;;;;13.70;8.65;;;;;;;23.37;77.48;101107.59;3591308;39;20067;-67
2023/09/11 01:15:40;;;;;;;10.60;7.93;;;;;;;23.35;77.83;101106.91;3590235;39;20055;-66
2023/09/11 01:18:22;;;;;;;12.05;8.55;;;;;;;23.34;78.55;101107.06;3591863;39;20079;-67
2023/09/11 01:21:38;;;;;;;12.32;8.30;;;;;;;23.28;78.33;101105.00;3595640;39;20106;-67
2023/09/11 01:25:00;;;;;;;16.55;8.30;;;;;;;23.19;78.22;101112.41;3591321;39;20317;-66
2023/09/11 01:27:49;;;;;;;12.13;8.95;;;;;;;23.14;78.90;101110.16;3564451;40;20088;-66
2023/09/11 01:30:16;;;;;;;10.68;8.30;;;;;;;23.12;79.00;101105.84;3562296;40;20049;-67
2023/09/11 01:32:43;;;;;;;12.35;8.57;;;;;;;23.11;78.73;101106.88;3580128;39;20595;-67
2023/09/11 01:35:08;;;;;;;11.13;8.57;;;;;;;23.10;78.68;101107.94;3589893;39;20051;-66
2023/09/11 01:37:34;;;;;;;9.50;7.90;;;;;;;23.08;79.16;101108.09;3591254;39;20091;-67
2023/09/11 01:40:00;;;;;;;10.05;8.80;;;;;;;22.90;79.26;101077.22;3591799;39;20063;-67
2023/09/11 01:42:42;;;;;;;12.07;7.95;;;;;;;23.02;78.56;101102.41;3591987;39;20056;-66
2023/09/11 01:45:15;;;;;;;9.55;8.43;;;;;;;22.99;78.20;101095.38;3593131;39;20058;-66
2023/09/11 01:47:45;;;;;;;12.80;8.70;;;;;;;22.98;78.52;101099.16;3591201;39;20051;-66
2023/09/11 01:50:16;;;;;;;13.00;8.27;;;;;;;22.92;78.47;101088.84;3592345;39;20103;-67
2023/09/11 01:52:45;;;;;;;10.23;8.23;;;;;;;22.87;78.53;101081.13;3592473;39;20322;-69
2023/09/11 01:55:11;;;;;;;13.68;8.13;;;;;;;22.92;78.68;101097.06;3590437;39;20058;-66
2023/09/11 01:57:37;;;;;;;9.32;8.43;;;;;;;22.88;78.79;101090.22;3592849;39;20441;-68
2023/09/11 02:00:04;;;;;;;11.35;7.72;;;;;;;22.83;79.54;101087.97;3590547;39;20070;-68
2023/09/11 02:02:30;;;;;;;11.40;7.95;;;;;;;22.81;79.37;101094.66;3593194;39;20055;-66
2023/09/11 02:04:56;;;;;;;12.55;8.13;;;;;;;22.77;79.65;101088.66;3591418;39;20058;-67
2023/09/11 02:07:21;;;;;;;10.20;7.70;;;;;;;22.70;79.44;101084.84;3594391;39;20058;-66
2023/09/11 02:09:47;;;;;;;11.00;7.95;;;;;;;22.65;79.93;101073.56;3591882;39;20055;-67
2023/09/11 02:12:13;;;;;;;9.10;7.93;;;;;;;22.66;80.05;101081.59;3593027;39;20063;-66
2023/09/11 02:14:39;;;;;;;10.55;7.65;;;;;;;22.55;80.09;101068.22;3592575;39;20103;-67
2023/09/11 02:17:04;;;;;;;9.98;8.10;;;;;;;22.53;79.79;101074.88;3593903;39;20060;-68
2023/09/11 02:19:31;;;;;;;11.38;9.10;;;;;;;22.46;80.53;101066.47;3592876;39;20458;-67
2023/09/11 02:21:59;;;;;;;15.52;11.57;;;;;;;22.54;80.42;101079.34;3591888;39;20091;-66
2023/09/11 02:24:25;;;;;;;12.93;10.27;;;;;;;22.52;80.30;101073.16;3591891;39;20067;-67
2023/09/11 02:26:51;;;;;;;13.10;11.00;;;;;;;22.48;80.39;101072.63;3593599;39;20130;-66
2023/09/11 02:29:16;;;;;;;13.57;9.40;;;;;;;22.33;80.35;101052.38;3592919;39;20104;-66
2023/09/11 02:31:42;;;;;;;10.98;8.68;;;;;;;22.38;80.34;101064.56;3593330;39;20063;-67
2023/09/11 02:34:08;;;;;;;11.73;9.15;;;;;;;22.42;80.73;101065.06;3582617;39;20054;-66
2023/09/11 02:36:33;;;;;;;13.48;8.32;;;;;;;22.39;80.90;101071.78;3594258;39;20051;-67
2023/09/11 02:38:59;;;;;;;13.00;8.48;;;;;;;22.36;80.89;101073.97;3595581;39;20055;-66
2023/09/11 02:41:24;;;;;;;11.27;8.93;;;;;;;22.33;81.06;101072.44;3592774;39;20074;-68
2023/09/11 02:43:50;;;;;;;10.27;8.18;;;;;;;22.33;81.01;101071.53;3594492;39;20260;-67
2023/09/11 02:46:16;;;;;;;10.93;8.32;;;;;;;22.29;80.87;101070.16;3591493;39;20402;-67
2023/09/11 02:48:46;;;;;;;12.05;8.40;;;;;;;22.26;81.00;101065.88;3592941;39;20071;-66
2023/09/11 02:51:13;;;;;;;10.43;7.97;;;;;;;22.23;81.43;101072.56;3593829;39;20051;-66
2023/09/11 02:53:39;;;;;;;9.10;7.88;;;;;;;22.19;81.39;101064.81;3591128;39;20060;-67
2023/09/11 02:56:05;;;;;;;12.15;8.13;;;;;;;22.03;81.04;101047.28;3593179;39;20047;-66
2023/09/11 02:58:31;;;;;;;14.95;8.93;;;;;;;22.14;81.52;101067.19;3596352;39;20117;-67
2023/09/11 03:01:04;;;;;;;16.08;8.45;;;;;;;22.13;81.63;101066.31;3592755;39;20059;-65
2023/09/11 03:03:31;;;;;;;10.88;8.18;;;;;;;22.12;81.56;101063.75;3592004;39;20056;-66
2023/09/11 03:06:04;;;;;;;10.63;8.27;;;;;;;22.11;81.70;101056.56;3590812;39;20657;-67
2023/09/11 03:08:30;;;;;;;;;;;;;;;21.92;82.09;101035.78;3592762;39;20066;-66
2023/09/11 03:11:09;;;;;;;9.40;8.35;;;;;;;22.01;81.85;101057.53;3595677;39;20280;-68
2023/09/11 03:13:36;;;;;;;12.10;8.30;;;;;;;21.98;82.14;101057.88;3594634;39;20353;-67
2023/09/11 03:16:14;;;;;;;8.73;7.82;;;;;;;21.94;82.68;101061.94;3592179;39;20060;-66
2023/09/11 03:18:40;;;;;;;12.35;8.45;;;;;;;21.91;82.20;101045.84;3591100;39;20063;-67
2023/09/11 03:21:07;;;;;;;9.88;7.93;;;;;;;21.86;82.95;101042.75;3592597;39;20058;-67
2023/09/11 03:23:34;;;;;;;12.43;7.97;;;;;;;21.73;82.67;101015.84;3593613;39;20375;-66
2023/09/11 03:26:00;;;;;;;12.05;8.00;;;;;;;21.58;82.79;100994.72;3594757;39;20361;-66
2023/09/11 03:28:29;;;;;;;10.52;8.00;;;;;;;21.76;82.70;101028.34;3591901;39;20056;-68
2023/09/11 03:30:56;;;;;;;11.52;8.73;;;;;;;21.55;82.57;101002.22;3591708;39;20129;-68
2023/09/11 03:33:21;;;;;;;9.48;8.43;;;;;;;21.77;82.60;101032.78;3590806;39;20386;-66
2023/09/11 03:35:47;;;;;;;9.55;8.63;;;;;;;21.63;82.79;101014.22;3595692;39;20096;-67
2023/09/11 03:38:14;;;;;;;15.95;9.35;;;;;;;21.75;82.67;101034.81;3587202;40;20094;-69
2023/09/11 03:40:43;;;;;;;11.27;8.75;;;;;;;21.71;82.50;101023.34;3591613;39;20535;-67
2023/09/11 03:43:09;;;;;;;11.73;8.18;;;;;;;21.76;82.39;101025.59;3592017;39;20052;-66
2023/09/11 03:45:34;;;;;;;11.10;8.20;;;;;;;21.79;81.80;101037.06;3591961;39;20083;-67
2023/09/11 03:48:00;;;;;;;10.80;8.50;;;;;;;21.74;81.33;101025.75;3583336;39;21982;-64
2023/09/11 03:50:26;;;;;;;8.98;7.97;;;;;;;21.78;81.38;101029.88;3590345;39;20067;-65
2023/09/11 03:52:51;;;;;;;13.68;8.85;;;;;;;21.69;81.70;101008.09;3592982;39;20168;-65
2023/09/11 03:55:17;;;;;;;11.48;8.00;;;;;;;21.79;81.57;101015.19;3591502;39;20061;-66
2023/09/11 03:57:43;;;;;;;13.52;8.77;;;;;;;21.81;81.19;101017.75;3595941;39;20081;-66
2023/09/11 04:00:10;;;;;;;15.43;13.38;;;;;;;21.83;81.03;101018.44;3592877;39;20066;-66
2023/09/11 04:02:38;;;;;;;13.05;9.68;;;;;;;21.85;80.29;101012.78;3592567;39;20062;-67
2023/09/11 04:05:05;;;;;;;9.70;8.40;;;;;;;21.85;80.15;101005.47;3591530;39;20059;-66
2023/09/11 04:07:32;;;;;;;11.32;8.70;;;;;;;21.86;79.76;101009.91;3590989;39;20386;-66
2023/09/11 04:09:58;;;;;;;12.43;7.97;;;;;;;21.87;79.65;101000.66;3584661;39;20056;-66
2023/09/11 04:12:24;;;;;;;8.70;7.53;;;;;;;21.89;79.05;101004.09;3590362;39;20313;-66
2023/09/11 04:14:50;;;;;;;10.75;7.70;;;;;;;21.47;78.88;100933.81;3591238;39;20063;-65
2023/09/11 04:17:16;;;;;;;8.75;7.63;;;;;;;21.89;78.08;100998.63;3591040;39;20055;-66
2023/09/11 04:19:43;;;;;;;9.65;7.63;;;;;;;21.92;77.81;100998.31;3589820;39;20059;-65
2023/09/11 04:22:10;;;;;;;8.32;6.90;;;;;;;21.98;77.73;100997.66;3591915;39;20064;-64
2023/09/11 04:24:36;;;;;;;9.88;7.13;;;;;;;22.01;76.98;100990.97;3593260;39;20052;-67
2023/09/11 04:27:02;;;;;;;10.70;7.85;;;;;;;22.02;76.50;100993.53;3592253;39;20816;-65
2023/09/11 04:29:32;;;;;;;10.05;7.35;;;;;;;22.00;76.78;100979.16;3591705;39;21444;-65
2023/09/11 04:31:58;;;;;;;9.48;6.93;;;;;;;22.06;76.63;100985.84;3593623;39;20231;-64
2023/09/11 04:34:26;;;;;;;9.13;7.20;;;;;;;22.05;76.39;100983.31;3591695;39;20412;-65
2023/09/11 04:36:52;;;;;;;11.95;7.53;;;;;;;22.05;76.75;100981.41;3595632;39;20063;-64
2023/09/11 04:39:17;;;;;;;12.18;7.57;;;;;;;22.07;76.31;100992.19;3592198;39;20101;-67
2023/09/11 04:41:43;;;;;;;11.88;8.00;;;;;;;21.99;76.60;100987.53;3593228;39;20497;-67
2023/09/11 04:44:09;;;;;;;8.27;6.95;;;;;;;21.97;76.48;100990.44;3592353;39;20059;-65
2023/09/11 04:46:34;;;;;;;12.10;7.30;;;;;;;21.91;76.83;100982.03;3591207;39;20059;-66
2023/09/11 04:49:00;;;;;;;9.00;8.02;;;;;;;21.97;76.75;101003.28;3591774;39;20085;-64
2023/09/11 04:51:26;;;;;;;12.85;7.97;;;;;;;21.97;76.94;101001.38;3591054;39;20071;-65
2023/09/11 04:53:51;;;;;;;13.10;7.57;;;;;;;21.97;77.07;100998.66;3591314;39;20064;-65
2023/09/11 04:56:17;;;;;;;10.88;7.45;;;;;;;21.93;76.53;101000.00;3590783;39;20459;-66
2023/09/11 04:58:42;;;;;;;10.05;7.47;;;;;;;21.91;75.83;101002.03;3593238;39;20547;-66
2023/09/11 05:01:08;;;;;;;10.40;6.65;;;;;;;21.72;76.65;100970.31;3594795;39;20059;-65
2023/09/11 05:03:34;;;;;;;9.15;7.13;;;;;;;21.87;76.05;101000.66;3592285;39;20058;-67
2023/09/11 05:06:00;;;;;;;9.98;7.05;;;;;;;21.88;76.13;101005.09;3588367;39;20068;-64
2023/09/11 05:08:26;;;;;;;11.38;7.43;;;;;;;21.88;75.75;101007.00;3589698;39;20055;-65
2023/09/11 05:10:51;;;;;;;12.32;7.00;;;;;;;21.89;75.95;101004.09;3590238;39;20328;-66
2023/09/11 05:13:18;;;;;;;9.63;7.20;;;;;;;21.89;75.53;101004.09;3591519;39;20067;-66
2023/09/11 05:15:44;;;;;;;12.25;7.32;;;;;;;21.90;75.64;101005.81;3590905;39;20074;-65
2023/09/11 05:18:11;;;;;;;12.82;7.07;;;;;;;21.86;76.02;101004.44;3593766;39;20382;-64
2023/09/11 05:20:37;;;;;;;10.27;7.10;;;;;;;21.48;75.91;100940.97;3590389;39;20111;-66
2023/09/11 05:23:03;;;;;;;11.23;6.90;;;;;;;21.85;75.71;101010.94;3591272;39;20079;-64
2023/09/11 05:25:28;;;;;;;10.65;6.88;;;;;;;21.77;75.69;101005.41;3591802;39;20113;-66
2023/09/11 05:27:54;;;;;;;11.07;7.45;;;;;;;21.85;75.86;101012.78;3591599;39;20078;-64
2023/09/11 05:30:20;;;;;;;13.85;7.53;;;;;;;21.74;75.71;100989.31;3594337;39;20372;-64
2023/09/11 05:32:48;;;;;;;8.48;7.20;;;;;;;21.38;75.65;100940.25;3591696;39;20059;-66
2023/09/11 05:35:13;;;;;;;10.60;7.63;;;;;;;21.85;75.55;101010.06;3593865;39;20120;-65
2023/09/11 05:37:39;;;;;;;11.20;7.25;;;;;;;21.85;74.65;101010.94;3591968;39;20063;-65
2023/09/11 05:40:07;;;;;;;11.20;7.15;;;;;;;21.87;75.79;101017.09;3599720;39;20063;-64
2023/09/11 05:42:32;;;;;;;10.85;7.07;;;;;;;21.84;74.76;101020.16;3592845;39;20087;-64
2023/09/11 05:44:58;;;;;;;13.10;7.63;;;;;;;21.89;74.92;101023.28;3593209;39;20424;-65
2023/09/11 05:47:24;;;;;;;11.70;7.10;;;;;;;21.90;74.69;101027.72;3595482;39;20058;-65
2023/09/11 05:49:49;;;;;;;12.85;6.93;;;;;;;21.86;74.45;101022.75;3595980;39;20166;-64
2023/09/11 05:52:15;;;;;;;10.25;7.00;;;;;;;21.88;74.43;101024.28;3593941;39;20071;-65
2023/09/11 05:54:41;;;;;;;13.38;7.70;;;;;;;21.88;74.63;101029.75;3592758;39;20381;-65
2023/09/11 05:57:07;;;;;;;13.90;8.52;;;;;;;21.87;74.21;101030.78;3593292;39;20052;-65
2023/09/11 05:59:32;;;;;;;12.80;6.80;;;;;;;21.94;74.41;101031.81;3594085;39;20068;-65
2023/09/11 06:01:58;;;;;;;12.45;7.43;;;;;;;21.95;73.74;101044.50;3593933;39;20056;-65
2023/09/11 06:04:24;;;;;;;11.57;6.93;;;;;;;21.77;74.13;101008.16;3593888;39;20051;-67
2023/09/11 06:06:51;;;;;;;11.40;7.38;;;;;;;21.98;73.50;101046.06;3591898;39;20132;-66
2023/09/11 06:09:16;;;;;;;11.20;7.53;;;;;;;21.96;73.71;101045.38;3594284;39;20391;-66
2023/09/11 06:11:42;;;;;;;11.93;6.88;;;;;;;21.97;73.57;101049.81;3592198;39;20067;-66
2023/09/11 06:14:08;;;;;;;11.32;6.63;;;;;;;21.98;73.56;101041.44;3593810;39;20063;-67
2023/09/11 06:16:33;;;;;;;10.00;7.32;;;;;;;22.00;73.51;101044.84;3593808;39;20055;-66
2023/09/11 06:19:00;;;;;;;9.07;6.95;;;;;;;21.98;73.12;101046.91;3593934;39;20059;-68
2023/09/11 06:21:27;;;;;;;10.20;6.57;;;;;;;21.89;73.24;101020.53;3592715;39;20055;-66
2023/09/11 06:23:52;;;;;;;12.80;7.35;;;;;;;22.03;73.51;101041.78;3597351;39;20047;-66
2023/09/11 06:26:18;;;;;;;8.68;6.43;;;;;;;22.08;73.43;101045.94;3595821;39;20098;-67
2023/09/11 06:28:44;;;;;;;12.80;7.20;;;;;;;22.10;73.52;101049.34;3592390;39;20118;-67
2023/09/11 06:31:10;;;;;;;9.55;6.82;;;;;;;22.10;73.62;101044.72;3592513;39;20086;-68
2023/09/11 06:33:36;;;;;;;12.80;6.82;;;;;;;22.02;73.37;101029.13;3591198;39;20052;-66
2023/09/11 06:36:03;;;;;;;8.18;6.32;;;;;;;21.94;73.32;101017.28;3596258;39;20140;-68
2023/09/11 06:38:29;;;;;;;12.52;6.72;;;;;;;22.18;73.65;101052.16;3596890;39;20067;-67
2023/09/11 06:40:55;;;;;;;9.65;7.20;;;;;;;22.20;73.13;101044.63;3595250;39;20420;-68
2023/09/11 06:43:20;;;;;;;13.20;6.47;;;;;;;22.24;73.12;101057.84;3596945;39;20063;-67
2023/09/11 06:45:51;;;;;;;13.15;6.97;;;;;;;22.17;73.28;101040.38;3593653;39;20072;-67
2023/09/11 06:48:17;;;;;;;9.68;7.53;;;;;;;22.30;73.07;101055.47;3590690;39;20091;-68
2023/09/11 06:50:42;;;;;;;14.80;7.85;;;;;;;22.31;73.35;101052.56;3591164;39;20078;-66
2023/09/11 06:53:10;;;;;;;12.40;7.47;;;;;;;22.21;72.85;101035.41;3591737;39;20059;-67
2023/09/11 06:55:42;;;;;;;12.23;6.80;;;;;;;22.39;72.73;101055.34;3587674;39;20048;-67
2023/09/11 06:58:08;;;;;;;9.00;7.13;;;;;;;22.45;72.66;101059.25;3594252;39;20365;-67
2023/09/11 07:00:34;;;;;;;9.70;6.63;;;;;;;22.52;72.41;101059.44;3593666;39;20293;-68
2023/09/11 07:02:59;;;;;;;10.43;6.68;;;;;;;22.60;72.65;101054.00;3594211;39;20053;-66
2023/09/11 07:05:27;;;;;;;10.00;7.10;;;;;;;22.67;71.92;101053.16;3593119;39;20056;-66
2023/09/11 07:07:53;;;;;;;11.77;6.90;;;;;;;22.74;72.16;101044.25;3595473;39;20087;-67
2023/09/11 07:10:19;;;;;;;10.43;7.32;;;;;;;22.84;70.75;101048.56;3592654;39;20052;-69
2023/09/11 07:12:47;;;;;;;14.80;7.15;;;;;;;22.96;71.32;101048.25;3590673;39;20092;-66
2023/09/11 07:15:13;;;;;;;10.35;7.20;;;;;;;22.97;71.90;101017.94;3592379;39;20055;-67
2023/09/11 07:17:39;;;;;;;11.40;7.40;;;;;;;23.26;70.54;101054.97;3594587;39;20050;-66
2023/09/11 07:20:06;;;;;;;11.05;7.80;;;;;;;23.34;69.74;101038.47;3592209;39;20052;-66
2023/09/11 07:22:32;;;;;;;8.63;6.82;;;;;;;23.43;69.35;101036.59;3592114;39;20071;-66
2023/09/11 07:24:58;;;;;;;11.10;7.28;;;;;;;23.61;68.95;101045.47;3593752;39;20067;-67
2023/09/11 07:27:33;;;;;;;10.68;7.53;;;;;;;23.45;68.72;100996.13;3591334;39;20471;-66
2023/09/11 07:29:59;;;;;;;11.20;7.90;;;;;;;23.93;68.52;101040.97;3591891;39;20095;-67
2023/09/11 07:32:25;;;;;;;11.65;8.30;;;;;;;24.07;67.58;101040.22;3589521;39;20089;-67
2023/09/11 07:34:51;;;;;;;10.63;8.35;;;;;;;24.14;67.49;101040.38;3594177;39;20048;-66
2023/09/11 07:37:17;;;;;;;16.58;9.15;;;;;;;24.33;65.12;101046.28;3590905;39;20066;-68
2023/09/11 07:39:43;;;;;;;11.13;8.88;;;;;;;24.45;65.71;101059.66;3595582;39;20062;-66
2023/09/11 07:42:08;;;;;;;12.25;8.75;;;;;;;24.56;65.83;101067.50;3593765;39;21669;-66
2023/09/11 07:44:34;;;;;;;13.07;8.45;;;;;;;24.53;64.77;101038.47;3593514;39;20071;-67
2023/09/11 07:47:00;;;;;;;12.57;8.35;;;;;;;24.79;64.34;101068.38;3592163;39;20387;-66
2023/09/11 07:49:25;;;;;;;11.60;8.65;;;;;;;24.90;64.82;101055.25;3594192;39;20063;-67
2023/09/11 07:51:51;;;;;;;12.77;8.48;;;;;;;24.98;64.47;101055.19;3593569;39;20059;-66
2023/09/11 07:54:17;;;;;;;13.32;9.82;;;;;;;24.86;63.53;101020.91;3582338;39;20052;-67
2023/09/11 07:56:43;;;;;;;12.35;9.90;;;;;;;25.23;62.61;101069.63;3594267;39;20047;-67
2023/09/11 07:59:09;;;;;;;14.15;10.15;;;;;;;25.39;62.72;101074.13;3595391;39;20063;-66
2023/09/11 08:01:35;;;;;;;14.07;9.90;;;;;;;25.45;63.02;101074.25;3594914;39;20075;-67
2023/09/11 08:04:00;;;;;;;14.32;10.38;;;;;;;25.58;62.11;101083.78;3592180;39;20056;-67
2023/09/11 08:06:27;;;;;;;13.77;9.98;;;;;;;25.66;62.07;101080.94;3592805;39;20052;-66
2023/09/11 08:08:53;;;;;;;12.15;10.30;;;;;;;25.83;62.58;101088.03;3592907;39;20083;-66
2023/09/11 08:11:20;;;;;;;14.38;9.93;;;;;;;26.00;61.17;101085.94;3593307;39;20051;-68
2023/09/11 08:13:48;;;;;;;12.95;9.60;;;;;;;26.19;61.55;101091.91;3597214;39;20055;-66
2023/09/11 08:16:15;;;;;;;13.23;10.88;;;;;;;26.32;59.96;101092.09;3594877;39;20476;-67
2023/09/11 08:18:40;;;;;;;17.20;10.38;;;;;;;26.39;59.83;101085.63;3593060;39;20481;-66
2023/09/11 08:21:06;;;;;;;15.05;9.93;;;;;;;26.55;61.48;101090.09;3592888;39;20070;-66
2023/09/11 08:23:31;;;;;;;11.85;10.10;;;;;;;26.51;59.57;101063.94;3591969;39;20062;-66
2023/09/11 08:26:01;;;;;;;12.27;9.75;;;;;;;26.84;59.45;101091.94;3592535;39;20054;-67
2023/09/11 08:28:28;;;;;;;11.68;10.02;;;;;;;27.05;58.75;101081.94;3598410;39;20054;-67
2023/09/11 08:30:54;;;;;;;14.52;10.27;;;;;;;27.08;57.79;101071.38;3589997;39;20078;-68
2023/09/11 08:33:22;;;;;;;13.98;10.70;;;;;;;27.23;57.25;101084.28;3593259;39;20386;-66
2023/09/11 08:35:48;;;;;;;16.10;11.48;;;;;;;27.31;57.21;101086.91;3593201;39;20051;-68
2023/09/11 08:38:18;;;;;;;14.15;11.50;;;;;;;27.43;57.58;101093.59;3593617;39;20071;-67
2023/09/11 08:40:45;;;;;;;16.85;10.45;;;;;;;27.60;56.86;101088.66;3593090;39;20064;-66
2023/09/11 08:43:11;;;;;;;14.73;10.38;;;;;;;27.70;55.52;101085.53;3582919;39;20054;-67
2023/09/11 08:45:39;;;;;;;13.15;10.20;;;;;;;27.80;56.30;101082.44;3594159;39;20153;-67
2023/09/11 08:48:13;;;;;;;11.85;9.00;;;;;;;27.97;55.03;101095.75;3592460;39;20069;-67
2023/09/11 08:50:54;;;;;;;11.98;8.55;;;;;;;28.18;55.64;101093.94;3592128;39;20058;-68
2023/09/11 08:53:22;;;;;;;12.45;9.60;;;;;;;28.30;55.58;101086.78;3594290;39;20157;-69
2023/09/11 08:55:50;;;;;;;12.40;9.15;;;;;;;28.30;54.87;101064.66;3593926;39;20129;-66
2023/09/11 08:58:21;;;;;;;13.65;10.15;;;;;;;28.54;55.32;101087.31;3593174;39;20051;-67
2023/09/11 09:00:48;;;;;;;12.90;9.95;;;;;;;28.65;53.48;101083.97;3585635;39;20422;-66
2023/09/11 09:03:15;;;;;;;10.43;9.32;;;;;;;28.77;53.79;101092.53;3593125;39;20060;-66
2023/09/11 09:05:42;;;;;;;12.93;9.52;;;;;;;28.86;52.76;101092.13;3591686;39;20055;-66
2023/09/11 09:08:15;;;;;;;11.80;10.02;;;;;;;28.99;53.45;101088.53;3598668;39;20085;-68
2023/09/11 09:10:43;;;;;;;13.52;9.18;;;;;;;29.11;53.47;101078.56;3593410;39;20092;-67
2023/09/11 09:13:10;;;;;;;13.82;8.60;;;;;;;29.22;51.92;101079.88;3590868;39;20076;-67
2023/09/11 09:15:40;;;;;;;10.82;8.55;;;;;;;29.39;51.84;101091.38;3593044;39;20058;-67
2023/09/11 09:18:07;;;;;;;12.52;9.30;;;;;;;29.45;52.46;101089.69;3584041;39;20068;-67
2023/09/11 09:20:34;;;;;;;15.52;10.00;;;;;;;29.53;50.45;101081.16;3595228;39;20140;-66
2023/09/11 09:23:01;;;;;;;12.82;9.45;;;;;;;29.65;50.89;101089.69;3592190;39;20108;-67
2023/09/11 09:25:29;;;;;;;10.95;9.85;;;;;;;29.72;51.03;101091.41;3596975;39;20374;-66
2023/09/11 09:27:58;;;;;;;13.35;8.70;;;;;;;29.77;49.93;101091.59;3592750;39;20067;-66
2023/09/11 09:30:31;;;;;;;12.85;8.85;;;;;;;29.95;49.83;101093.72;3593221;39;20055;-66
2023/09/11 09:33:01;;;;;;;10.07;7.85;;;;;;;29.95;49.22;101090.09;3594680;39;20082;-68
2023/09/11 09:35:33;;;;;;;9.43;8.05;;;;;;;30.15;49.55;101088.13;3586629;39;20064;-67
2023/09/11 09:38:01;;;;;;;17.50;8.55;;;;;;;30.30;50.85;101094.28;3591051;39;20055;-66
2023/09/11 09:40:39;;;;;;;8.80;7.93;;;;;;;30.32;47.82;101069.13;3592195;39;20047;-66
2023/09/11 09:43:14;;;;;;;8.75;6.80;;;;;;;30.66;49.16;101090.06;3592792;39;20064;-67
2023/09/11 09:45:42;;;;;;;9.40;7.43;;;;;;;30.92;46.91;101096.59;3593378;39;20055;-66
2023/09/11 09:48:20;;;;;;;10.63;6.95;;;;;;;31.06;46.86;101097.38;3596682;39;20072;-68
2023/09/11 09:50:58;;;;;;;11.70;7.32;;;;;;;31.00;45.20;101076.91;3593475;39;20353;-67
2023/09/11 09:53:27;;;;;;;7.85;6.20;;;;;;;31.19;46.22;101081.47;3591835;39;20051;-67
2023/09/11 09:56:03;;;;;;;11.02;6.82;;;;;;;31.21;46.66;101081.25;3593646;39;20056;-68
2023/09/11 09:58:34;;;;;;;10.20;6.07;;;;;;;31.31;45.36;101086.31;3591720;39;20068;-68
2023/09/11 10:01:14;;;;;;;9.23;5.60;;;;;;;31.48;45.14;101095.78;3592572;39;20326;-67
2023/09/11 10:03:47;;;;;;;8.25;5.13;;;;;;;31.51;42.81;101089.78;3590161;39;20044;-69
2023/09/11 10:06:27;;;;;;;8.07;5.07;;;;;;;31.58;43.27;101090.56;3596721;39;20068;-65
2023/09/11 10:09:11;;;;;;;6.47;4.88;;;;;;;31.66;42.93;101093.06;3596482;39;20110;-67
2023/09/11 10:11:39;;;;;;;7.80;5.40;;;;;;;31.81;43.31;101097.41;3589543;39;20275;-67
2023/09/11 10:14:08;;;;;;;7.35;5.80;;;;;;;31.80;42.80;101095.72;3591684;39;20082;-67
2023/09/11 10:16:34;;;;;;;9.32;5.70;;;;;;;31.88;43.57;101101.00;3595409;39;20063;-66
2023/09/11 10:19:03;;;;;;;9.57;5.85;;;;;;;31.93;42.80;101098.41;3589186;39;20125;-66
2023/09/11 10:21:32;;;;;;;6.70;5.63;;;;;;;31.85;42.95;101082.00;3593748;39;20063;-66
2023/09/11 10:23:58;;;;;;;8.60;5.43;;;;;;;31.96;42.62;101080.41;3591784;39;20052;-69
2023/09/11 10:26:48;;;;;;;8.10;5.50;;;;;;;32.03;42.87;101093.16;3594404;39;20071;-65
2023/09/11 10:29:31;;;;;;;8.05;5.47;;;;;;;32.04;43.10;101083.75;3594297;39;20040;-66
2023/09/11 10:32:22;;;;;;;8.90;6.00;;;;;;;32.09;42.32;101081.09;3592795;39;20044;-67
2023/09/11 10:34:51;;;;;;;15.20;8.13;;;;;;;32.18;41.69;101080.81;3593680;39;20051;-66
2023/09/11 10:37:21;;;;;;;22.42;11.13;;;;;;;32.18;41.34;101078.03;3583149;39;20063;-68
2023/09/11 10:39:54;;;;;;;11.80;6.32;;;;;;;32.28;42.51;101081.09;3591729;39;20074;-66
2023/09/11 10:42:20;;;;;;;8.20;5.50;;;;;;;32.28;41.91;101076.38;3594290;39;20081;-67
2023/09/11 10:44:45;;;;;;;8.15;5.32;;;;;;;32.28;41.59;101079.16;3589588;39;20063;-67
2023/09/11 10:47:11;;;;;;;6.68;5.07;;;;;;;32.35;41.10;101074.41;3593326;39;20063;-67
2023/09/11 10:49:41;;;;;;;9.10;4.85;;;;;;;32.48;41.38;101078.97;3593740;39;20059;-66
2023/09/11 10:52:11;;;;;;;7.07;4.72;;;;;;;32.59;41.20;101058.69;3585688;39;20066;-67
2023/09/11 10:54:36;;;;;;;7.97;4.85;;;;;;;32.76;39.88;101075.59;3593554;39;20083;-66
2023/09/11 10:57:04;;;;;;;9.57;5.85;;;;;;;32.82;40.67;101068.22;3595519;39;20128;-66
2023/09/11 10:59:32;;;;;;;8.68;5.03;;;;;;;32.84;39.85;101071.63;3595724;39;20063;-66
2023/09/11 11:01:58;;;;;;;7.07;5.10;;;;;;;32.85;39.25;101066.91;3591902;39;21156;-66
2023/09/11 11:04:25;;;;;;;7.25;4.82;;;;;;;32.92;41.01;101068.50;3592251;39;20051;-66
2023/09/11 11:06:58;;;;;;;7.55;4.45;;;;;;;33.00;38.36;101065.41;3591532;39;20049;-67
2023/09/11 11:09:32;;;;;;;5.95;4.40;;;;;;;33.11;39.52;101071.25;3591928;39;20136;-67
2023/09/11 11:12:13;;;;;;;10.10;4.85;;;;;;;33.16;39.38;101060.25;3591930;39;20055;-67
2023/09/11 11:14:38;;;;;;;7.93;5.05;;;;;;;33.27;39.60;101059.41;3588874;39;20047;-66
2023/09/11 11:17:10;;;;;;;7.97;4.55;;;;;;;33.40;39.57;101070.34;3592846;39;20094;-68
2023/09/11 11:19:52;;;;;;;5.43;4.72;;;;;;;33.53;37.22;101066.50;3592564;39;20054;-67
2023/09/11 11:22:39;;;;;;;8.15;4.90;;;;;;;33.57;38.51;101064.09;3581083;39;20059;-66
2023/09/11 11:25:08;;;;;;;8.95;5.07;;;;;;;33.79;38.31;101059.59;3593159;39;20056;-67