Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:59;;;;;;;20.63;14.07;;;;;;;;;;5034211;28;20170;-71
2021/12/05 00:24:49;;;;;;;24.13;13.80;;;;;;;;;;5011731;28;20195;-71
2021/12/05 00:27:20;;;;;;;20.30;14.25;;;;;;;;;;5024788;28;20185;-71
2021/12/05 00:32:21;;;;;;;22.05;15.32;;;;;;;;;;5033427;28;20192;-71
2021/12/05 00:45:55;;;;;;;27.45;16.70;;;;;;;;;;5033656;28;20194;-72
2021/12/05 00:56:10;;;;;;;31.88;18.55;;;;;;;;;;5033377;28;20155;-70
2021/12/05 01:17:34;;;;;;;19.35;12.68;;;;;;;;;;5033105;28;20157;-70
2021/12/05 01:19:59;;;;;;;17.77;12.75;;;;;;;;;;5032578;28;20628;-70
2021/12/05 01:22:25;;;;;;;22.10;13.00;;;;;;;;;;5032835;28;20208;-71
2021/12/05 01:27:39;;;;;;;18.70;11.95;;;;;;;;;;5032758;28;20634;-71
2021/12/05 01:30:37;;;;;;;19.50;12.13;;;;;;;;;;5032408;28;20158;-70
2021/12/05 01:38:30;;;;;;;16.10;10.70;;;;;;;;;;5032342;28;20155;-71
2021/12/05 01:46:30;;;;;;;15.38;10.35;;;;;;;;;;5032421;28;20240;-71
2021/12/05 01:52:16;;;;;;;18.00;12.75;;;;;;;;;;5010327;28;20685;-70
2021/12/05 02:16:06;;;;;;;26.20;13.93;;;;;;;;;;5031937;28;20714;-71
2021/12/05 02:43:10;;;;;;;30.50;17.70;;;;;;;;;;5032265;28;20159;-71
2021/12/05 02:45:38;;;;;;;30.27;17.40;;;;;;;;;;5033417;28;20277;-70
2021/12/05 02:48:04;;;;;;;24.10;14.23;;;;;;;;;;5035458;28;20176;-71
2021/12/05 02:50:31;;;;;;;25.88;14.85;;;;;;;;;;5035681;28;20265;-71
2021/12/05 02:53:02;;;;;;;29.27;17.00;;;;;;;;;;5035686;28;20182;-70
2021/12/05 02:55:38;;;;;;;27.50;15.18;;;;;;;;;;5035623;28;20170;-70
2021/12/05 02:58:14;;;;;;;30.90;16.52;;;;;;;;;;5035549;28;20674;-70
2021/12/05 03:00:44;;;;;;;22.08;13.93;;;;;;;;;;5035299;28;20667;-71
2021/12/05 03:03:18;;;;;;;23.20;14.10;;;;;;;;;;5035506;28;20178;-71
2021/12/05 03:05:51;;;;;;;23.42;14.00;;;;;;;;;;5035402;28;20202;-71
2021/12/05 03:08:16;;;;;;;23.25;14.52;;;;;;;;;;5035166;28;20178;-71
2021/12/05 03:10:41;;;;;;;22.45;13.20;;;;;;;;;;5035297;28;20267;-70
2021/12/05 03:13:07;;;;;;;23.75;12.15;;;;;;;;;;5035016;28;20166;-70
2021/12/05 03:15:32;;;;;;;19.65;12.27;;;;;;;;;;5034844;28;20671;-70
2021/12/05 03:17:57;;;;;;;23.80;14.63;;;;;;;;;;5034936;28;20655;-70
2021/12/05 03:20:22;;;;;;;26.83;14.60;;;;;;;;;;5034895;28;20249;-71
2021/12/05 03:22:50;;;;;;;25.08;14.95;;;;;;;;;;5034987;28;20174;-70
2021/12/05 03:25:15;;;;;;;20.50;12.43;;;;;;;;;;5034711;28;20198;-71
2021/12/05 03:27:41;;;;;;;25.67;15.13;;;;;;;;;;5034957;28;20171;-70
2021/12/05 03:30:07;;;;;;;26.67;16.17;;;;;;;;;;5034871;28;20174;-71
2021/12/05 03:32:33;;;;;;;30.33;16.67;;;;;;;;;;5034618;28;20198;-71
2021/12/05 03:34:58;;;;;;;25.45;16.08;;;;;;;;;;5034565;28;20560;-71
2021/12/05 03:37:23;;;;;;;27.77;15.40;;;;;;;;;;5034721;28;20223;-71
2021/12/05 03:39:49;;;;;;;27.35;15.55;;;;;;;;;;5034445;28;20190;-71
2021/12/05 03:42:14;;;;;;;24.38;14.50;;;;;;;;;;5034464;28;20242;-71
2021/12/05 03:44:39;;;;;;;30.55;16.23;;;;;;;;;;5034474;28;20162;-71
2021/12/05 03:47:06;;;;;;;34.53;17.83;;;;;;;;;;5034379;28;20194;-71
2021/12/05 03:49:32;;;;;;;28.88;15.27;;;;;;;;;;5034215;28;20166;-71
2021/12/05 03:52:00;;;;;;;30.60;15.90;;;;;;;;;;5034527;28;20181;-71
2021/12/05 03:54:26;;;;;;;32.05;17.00;;;;;;;;;;5034193;28;20169;-71
2021/12/05 03:56:51;;;;;;;31.38;16.92;;;;;;;;;;5032950;28;20174;-71
2021/12/05 03:59:17;;;;;;;29.88;17.67;;;;;;;;;;5034356;28;20182;-71
2021/12/05 04:01:43;;;;;;;38.10;18.17;;;;;;;;;;5034085;28;20253;-71
2021/12/05 04:04:08;;;;;;;38.55;19.25;;;;;;;;;;5034179;28;20250;-71
2021/12/05 04:06:34;;;;;;;45.58;20.33;;;;;;;;;;5032828;28;20213;-71
2021/12/05 04:09:00;;;;;;;47.20;20.88;;;;;;;;;;5034229;28;20178;-71
2021/12/05 04:11:30;;;;;;;55.55;22.45;;;;;;;;;;5032697;28;20177;-71
2021/12/05 04:13:55;;;;;;;45.30;20.60;;;;;;;;;;5034381;28;20167;-71
2021/12/05 04:16:21;;;;;;;49.55;23.02;;;;;;;;;;5034218;28;20177;-71
2021/12/05 04:18:46;;;;;;;61.53;25.08;;;;;;;;;;5033788;28;20173;-71
2021/12/05 04:21:13;;;;;;;44.65;21.48;;;;;;;;;;5033983;28;20651;-71
2021/12/05 04:23:38;;;;;;;46.20;21.52;;;;;;;;;;5033913;28;20565;-71
2021/12/05 04:26:04;;;;;;;51.47;22.50;;;;;;;;;;5033562;28;20201;-71
2021/12/05 04:28:29;;;;;;;49.22;21.83;;;;;;;;;;5033523;28;20171;-71
2021/12/05 04:30:55;;;;;;;56.60;24.63;;;;;;;;;;5033575;28;20166;-71
2021/12/05 04:33:20;;;;;;;55.85;23.27;;;;;;;;;;5033416;28;20279;-71
2021/12/05 04:35:47;;;;;;;50.10;23.10;;;;;;;;;;5033504;28;20220;-71
2021/12/05 04:38:12;;;;;;;52.20;23.42;;;;;;;;;;5033504;28;20178;-72
2021/12/05 04:40:37;;;;;;;47.58;22.88;;;;;;;;;;5033570;28;20652;-71
2021/12/05 04:43:03;;;;;;;55.05;23.77;;;;;;;;;;5033609;28;20181;-70
2021/12/05 04:45:31;;;;;;;54.15;25.75;;;;;;;;;;5033184;28;20680;-71
2021/12/05 04:47:56;;;;;;;53.20;23.67;;;;;;;;;;5033464;28;20192;-71
2021/12/05 04:50:22;;;;;;;58.38;22.98;;;;;;;;;;5033427;28;20253;-71
2021/12/05 04:52:48;;;;;;;54.20;22.80;;;;;;;;;;5033245;28;20170;-71
2021/12/05 04:55:14;;;;;;;60.60;25.42;;;;;;;;;;5033079;28;20182;-70
2021/12/05 04:57:40;;;;;;;59.15;24.83;;;;;;;;;;5033430;28;20266;-71
2021/12/05 05:00:07;;;;;;;59.42;24.35;;;;;;;;;;5033491;28;20170;-70
2021/12/05 05:02:32;;;;;;;57.08;22.80;;;;;;;;;;5032946;28;20178;-70
2021/12/05 05:04:57;;;;;;;54.03;22.40;;;;;;;;;;5032811;28;20235;-70
2021/12/05 05:07:27;;;;;;;54.92;24.25;;;;;;;;;;5032775;28;20170;-70
2021/12/05 05:09:55;;;;;;;43.72;20.08;;;;;;;;;;5032945;28;20174;-71
2021/12/05 05:12:20;;;;;;;43.28;21.00;;;;;;;;;;5033011;28;20178;-71
2021/12/05 05:14:45;;;;;;;42.17;21.35;;;;;;;;;;5032643;28;20615;-71
2021/12/05 05:17:11;;;;;;;53.78;23.38;;;;;;;;;;5032642;28;20209;-71
2021/12/05 05:19:40;;;;;;;55.65;22.35;;;;;;;;;;5032882;28;20182;-71
2021/12/05 05:46:17;;;;;;;51.00;21.80;;;;;;;;;;5032455;28;20203;-70
2021/12/05 05:51:33;;;;;;;58.13;27.80;;;;;;;;;;5024054;28;20187;-71
2021/12/05 05:53:59;;;;;;;48.45;21.83;;;;;;;;;;5032090;28;20227;-71
2021/12/05 05:56:27;;;;;;;51.80;21.23;;;;;;;;;;5032057;28;20182;-70
2021/12/05 05:58:59;;;;;;;62.03;21.48;;;;;;;;;;5031990;28;20197;-71
2021/12/05 06:04:02;;;;;;;53.17;20.77;;;;;;;;;;5031952;28;20231;-71
2021/12/05 06:06:30;;;;;;;61.13;22.25;;;;;;;;;;5030607;28;20206;-70
2021/12/05 06:08:56;;;;;;;50.38;20.70;;;;;;;;;;5032333;28;20186;-71
2021/12/05 06:11:21;;;;;;;60.53;25.30;;;;;;;;;;5032184;28;20210;-71
2021/12/05 06:13:46;;;;;;;58.15;25.20;;;;;;;;;;5031860;28;20254;-71
2021/12/05 06:16:13;;;;;;;63.60;25.08;;;;;;;;;;5031804;28;20607;-70
2021/12/05 06:18:39;;;;;;;59.47;25.23;;;;;;;;;;5031842;28;20171;-71
2021/12/05 06:21:04;;;;;;;66.57;26.30;;;;;;;;;;5034288;28;20204;-71
2021/12/05 06:23:30;;;;;;;67.85;26.90;;;;;;;;;;5036297;28;20190;-71
2021/12/05 06:25:56;;;;;;;64.97;28.55;;;;;;;;;;5035828;28;20201;-71
2021/12/05 06:28:36;;;;;;;72.18;28.73;;;;;;;;;;5035776;28;20257;-71
2021/12/05 06:47:13;;;;;;;77.28;27.75;;;;;;;;;;5035629;28;20252;-71
2021/12/05 06:49:42;;;;;;;83.72;32.15;;;;;;;;;;5035690;28;20178;-71
2021/12/05 06:52:08;;;;;;;96.10;36.78;;;;;;;;;;5035295;28;20761;-70
2021/12/05 06:54:34;;;;;;;78.00;29.85;;;;;;;;;;5035380;28;20217;-71
2021/12/05 06:57:00;;;;;;;53.55;22.92;;;;;;;;;;5035300;28;20182;-71
2021/12/05 06:59:25;;;;;;;59.35;24.67;;;;;;;;;;5035220;28;20178;-70
2021/12/05 07:01:50;;;;;;;55.00;22.63;;;;;;;;;;5035232;28;20178;-71
2021/12/05 07:07:01;;;;;;;63.65;24.73;;;;;;;;;;5035243;28;20690;-70
2021/12/05 07:09:27;;;;;;;55.67;24.73;;;;;;;;;;5034993;28;20170;-70
2021/12/05 07:17:08;;;;;;;71.53;37.05;;;;;;;;;;5035191;28;20766;-71
2021/12/05 07:22:12;;;;;;;61.65;28.75;;;;;;;;;;5035053;28;20678;-71
2021/12/05 07:24:52;;;;;;;64.85;29.25;;;;;;;;;;5034818;28;20165;-71
2021/12/05 07:41:10;;;;;;;57.83;29.23;;;;;;;;;;5035015;28;20162;-71
2021/12/05 07:43:36;;;;;;;59.83;28.40;;;;;;;;;;5034983;28;20154;-71
2021/12/05 07:46:06;;;;;;;65.25;32.05;;;;;;;;;;5034305;28;20220;-72
2021/12/05 07:48:34;;;;;;;69.82;34.38;;;;;;;;;;5034748;28;20178;-71
2021/12/05 07:51:09;;;;;;;66.65;31.02;;;;;;;;;;5034279;28;20257;-72
2021/12/05 07:54:05;;;;;;;64.90;32.63;;;;;;;;;;5034443;28;20518;-72
2021/12/05 07:56:48;;;;;;;73.35;36.60;;;;;;;;;;5033863;28;20580;-72
2021/12/05 08:16:13;;;;;;;62.25;30.77;;;;;;;;;;5034212;28;20252;-70
2021/12/05 08:18:37;;;;;;;71.65;32.40;;;;;;;;;;5033473;28;20193;-70
2021/12/05 08:21:03;;;;;;;94.20;41.40;;;;;;;;;;5034067;28;20170;-70
2021/12/05 08:23:29;;;;;;;85.90;40.35;;;;;;;;;;5033977;28;20183;-70
2021/12/05 08:26:32;;;;;;;91.82;44.75;;;;;;;;;;5033587;28;20644;-72
2021/12/05 08:29:03;;;;;;;90.70;43.88;;;;;;;;;;5032396;28;20186;-72
2021/12/05 10:34:08;;;;;;;61.47;28.42;;;;;;;;;;5010256;28;20194;-71
2021/12/05 10:36:33;;;;;;;58.08;29.27;;;;;;;;;;5009841;28;20309;-71
2021/12/05 10:39:03;;;;;;;65.82;35.53;;;;;;;;;;5013138;28;20211;-71
2021/12/05 10:44:06;;;;;;;73.40;35.53;;;;;;;;;;5032146;28;20182;-71
2021/12/05 10:46:32;;;;;;;69.57;32.78;;;;;;;;;;5031726;28;20224;-71
2021/12/05 10:49:05;;;;;;;65.90;31.67;;;;;;;;;;5031466;28;20178;-71
2021/12/05 10:51:33;;;;;;;70.20;34.33;;;;;;;;;;5031735;28;20178;-71
2021/12/05 10:54:00;;;;;;;65.50;30.50;;;;;;;;;;5031467;28;20170;-71
2021/12/05 10:56:26;;;;;;;67.07;33.58;;;;;;;;;;5031543;28;20584;-71
2021/12/05 10:58:59;;;;;;;54.22;29.33;;;;;;;;;;5031447;28;20166;-71
2021/12/05 11:01:43;;;;;;;62.63;31.02;;;;;;;;;;5031667;28;20174;-71
2021/12/05 11:04:13;;;;;;;148.32;57.08;;;;;;;;;;5031386;28;20175;-71
2021/12/05 11:06:38;;;;;;;123.00;50.05;;;;;;;;;;5032924;28;20198;-71
2021/12/05 11:09:03;;;;;;;93.28;37.33;;;;;;;;;;5035300;28;20167;-72
2021/12/05 11:11:30;;;;;;;69.55;33.17;;;;;;;;;;5035241;28;20167;-71
2021/12/05 11:13:58;;;;;;;76.20;35.20;;;;;;;;;;5034873;28;20178;-71
2021/12/05 11:16:34;;;;;;;90.45;40.47;;;;;;;;;;5035099;28;20620;-72
2021/12/05 11:18:59;;;;;;;79.07;37.35;;;;;;;;;;5034812;28;20170;-71
2021/12/05 11:21:34;;;;;;;88.57;39.22;;;;;;;;;;5034770;28;20193;-71
2021/12/05 11:24:05;;;;;;;71.60;34.40;;;;;;;;;;5034951;28;20185;-71
2021/12/05 11:26:31;;;;;;;68.95;32.78;;;;;;;;;;5034665;28;20198;-71
2021/12/05 11:28:56;;;;;;;70.28;35.63;;;;;;;;;;5034524;28;20178;-70
2021/12/05 11:31:23;;;;;;;73.28;36.03;;;;;;;;;;5034551;28;20174;-71
2021/12/05 11:33:50;;;;;;;66.18;31.70;;;;;;;;;;5034845;28;20181;-71
2021/12/05 11:36:21;;;;;;;56.45;31.92;;;;;;;;;;5034578;28;20205;-72
2021/12/05 11:38:47;;;;;;;64.60;33.92;;;;;;;;;;5034501;28;20174;-72
2021/12/05 11:41:14;;;;;;;63.35;32.75;;;;;;;;;;5034410;28;20178;-72
2021/12/05 11:43:44;;;;;;;62.00;31.67;;;;;;;;;;5034679;28;20190;-72
2021/12/05 11:46:13;;;;;;;54.08;29.13;;;;;;;;;;5034331;28;20198;-72
2021/12/05 11:48:59;;;;;;;62.78;31.48;;;;;;;;;;5034320;28;20660;-71
2021/12/05 11:51:30;;;;;;;57.47;29.58;;;;;;;;;;5034587;28;20277;-71
2021/12/05 11:54:05;;;;;;;62.95;31.33;;;;;;;;;;5034197;28;20644;-72
2021/12/05 11:56:30;;;;;;;65.97;34.13;;;;;;;;;;5034063;28;20181;-72
2021/12/05 11:59:04;;;;;;;65.53;33.47;;;;;;;;;;5034425;28;20257;-71
2021/12/05 12:01:47;;;;;;;63.75;33.17;;;;;;;;;;5034121;28;20474;-72
2021/12/05 12:04:15;;;;;;;62.25;31.70;;;;;;;;;;5034309;28;20178;-72
2021/12/05 12:06:41;;;;;;;71.53;34.17;;;;;;;;;;5034158;28;20210;-71
2021/12/05 12:09:06;;;;;;;65.53;33.63;;;;;;;;;;5033858;28;20182;-71
2021/12/05 12:11:31;;;;;;;73.68;34.75;;;;;;;;;;5034371;28;20167;-72
2021/12/05 12:13:57;;;;;;;69.03;35.58;;;;;;;;;;5033841;28;20220;-71
2021/12/05 12:16:22;;;;;;;63.95;34.40;;;;;;;;;;5033770;28;20174;-70
2021/12/05 12:18:49;;;;;;;65.35;35.70;;;;;;;;;;5033024;28;20178;-70
2021/12/05 12:21:26;;;;;;;56.45;32.20;;;;;;;;;;5033704;28;20189;-72
2021/12/05 12:23:53;;;;;;;53.90;31.02;;;;;;;;;;5033895;28;20558;-71
2021/12/05 12:26:19;;;;;;;51.58;29.67;;;;;;;;;;5033500;28;20701;-71
2021/12/05 12:28:45;;;;;;;55.85;29.80;;;;;;;;;;5033778;28;20190;-72
2021/12/05 12:31:28;;;;;;;53.03;30.10;;;;;;;;;;5033502;28;20557;-71
2021/12/05 12:33:55;;;;;;;51.55;28.50;;;;;;;;;;5033716;28;20202;-71
2021/12/05 12:36:32;;;;;;;48.55;27.98;;;;;;;;;;5033665;28;20186;-73
2021/12/05 12:39:02;;;;;;;56.10;30.65;;;;;;;;;;5033642;28;20489;-72
2021/12/05 12:41:27;;;;;;;63.45;34.58;;;;;;;;;;5032033;28;20185;-72
2021/12/05 12:43:54;;;;;;;54.88;30.02;;;;;;;;;;5033341;28;20174;-71
2021/12/05 12:46:19;;;;;;;54.60;30.20;;;;;;;;;;5033121;28;20198;-71
2021/12/05 12:48:45;;;;;;;60.17;29.60;;;;;;;;;;5033213;28;20167;-71
2021/12/05 12:51:24;;;;;;;53.33;30.88;;;;;;;;;;5033181;28;20177;-71
2021/12/05 12:53:54;;;;;;;53.47;28.42;;;;;;;;;;5033396;28;20158;-71
2021/12/05 12:56:22;;;;;;;50.00;26.13;;;;;;;;;;5033072;28;20269;-71
2021/12/05 12:58:49;;;;;;;49.72;26.58;;;;;;;;;;5033041;28;20171;-72
2021/12/05 13:12:30;;;;;;;58.88;32.92;;;;;;;;;;5033216;28;20245;-70
2021/12/05 13:15:05;;;;;;;53.83;30.70;;;;;;;;;;5032851;28;20226;-71
2021/12/05 13:17:42;;;;;;;57.42;28.90;;;;;;;;;;5032658;28;20201;-71
2021/12/05 13:20:09;;;;;;;53.08;28.67;;;;;;;;;;5032584;28;20266;-71
2021/12/05 13:22:55;;;;;;;59.78;29.90;;;;;;;;;;5032626;28;20175;-70
2021/12/05 13:25:20;;;;;;;55.15;29.65;;;;;;;;;;5032541;28;20214;-71
2021/12/05 13:27:45;;;;;;;56.45;31.20;;;;;;;;;;5032795;28;20205;-71
2021/12/05 13:30:11;;;;;;;56.15;32.60;;;;;;;;;;5032309;28;20274;-71
2021/12/05 13:32:37;;;;;;;64.38;33.88;;;;;;;;;;5032367;28;20226;-71
2021/12/05 13:35:07;;;;;;;63.63;35.97;;;;;;;;;;5032384;28;20675;-71
2021/12/05 13:37:33;;;;;;;62.03;33.78;;;;;;;;;;5032595;28;20190;-71
2021/12/05 13:40:13;;;;;;;65.47;31.50;;;;;;;;;;5032568;28;20663;-70
2021/12/05 13:42:42;;;;;;;58.67;29.60;;;;;;;;;;5032302;28;20166;-72
2021/12/05 13:45:15;;;;;;;64.10;34.47;;;;;;;;;;5032128;28;20228;-72
2021/12/05 13:47:43;;;;;;;54.35;29.40;;;;;;;;;;5032416;28;20257;-71
2021/12/05 13:50:28;;;;;;;60.10;32.13;;;;;;;;;;5032481;28;20171;-71
2021/12/05 13:52:59;;;;;;;65.47;32.15;;;;;;;;;;5032139;28;20209;-71
2021/12/05 13:55:33;;;;;;;60.20;31.73;;;;;;;;;;5032376;28;20223;-71
2021/12/05 13:58:19;;;;;;;59.53;32.08;;;;;;;;;;5032112;28;20162;-71
2021/12/05 14:00:46;;;;;;;62.30;31.17;;;;;;;;;;5032047;28;20163;-71
2021/12/05 14:03:12;;;;;;;65.22;31.65;;;;;;;;;;5031783;28;20166;-71
2021/12/05 14:05:45;;;;;;;62.53;31.02;;;;;;;;;;5031838;28;20190;-71
2021/12/05 14:08:10;;;;;;;73.82;35.90;;;;;;;;;;5032215;28;20189;-71
2021/12/05 14:10:42;;;;;;;85.18;41.63;;;;;;;;;;5030805;28;20170;-71
2021/12/05 14:13:07;;;;;;;64.97;33.55;;;;;;;;;;5031936;28;20151;-71
2021/12/05 14:15:33;;;;;;;64.55;33.55;;;;;;;;;;5031931;28;20197;-71
2021/12/05 14:17:58;;;;;;;62.72;32.15;;;;;;;;;;5032068;28;20178;-71
2021/12/05 14:20:25;;;;;;;82.88;45.65;;;;;;;;;;5032038;28;20166;-72
2021/12/05 14:22:51;;;;;;;144.52;71.57;;;;;;;;;;5031803;28;20170;-71
2021/12/05 14:25:18;;;;;;;68.97;36.65;;;;;;;;;;5031960;28;20762;-70
2021/12/05 14:27:45;;;;;;;53.65;31.48;;;;;;;;;;5031661;28;20177;-71
2021/12/05 14:30:12;;;;;;;46.75;27.35;;;;;;;;;;5031868;28;20158;-71
2021/12/05 14:32:39;;;;;;;50.78;28.90;;;;;;;;;;5031609;28;20186;-73
2021/12/05 14:35:09;;;;;;;45.58;26.55;;;;;;;;;;5031700;28;20178;-71
2021/12/05 14:37:35;;;;;;;46.88;29.02;;;;;;;;;;5031671;28;20174;-71
2021/12/05 14:40:03;;;;;;;48.30;28.65;;;;;;;;;;5031709;28;20213;-71
2021/12/05 14:42:29;;;;;;;50.72;28.98;;;;;;;;;;5035006;28;20560;-71
2021/12/05 14:44:57;;;;;;;56.70;30.35;;;;;;;;;;5035547;28;20690;-71
2021/12/05 14:47:24;;;;;;;50.85;27.70;;;;;;;;;;5035403;28;20202;-71
2021/12/05 14:49:53;;;;;;;126.57;67.00;;;;;;;;;;5035460;28;20249;-71
2021/12/05 14:52:20;;;;;;;226.10;106.15;;;;;;;;;;5035383;28;20167;-71
2021/12/05 14:54:46;;;;;;;116.78;55.30;;;;;;;;;;5035329;28;20566;-71
2021/12/05 14:57:16;;;;;;;58.03;34.30;;;;;;;;;;5035601;28;20170;-70
2021/12/05 14:59:42;;;;;;;50.90;29.35;;;;;;;;;;5035822;28;20545;-71
2021/12/05 15:02:08;;;;;;;69.75;36.33;;;;;;;;;;5035174;28;20178;-71
2021/12/05 15:04:39;;;;;;;61.65;35.33;;;;;;;;;;5035113;28;20232;-71
2021/12/05 15:07:04;;;;;;;56.72;32.67;;;;;;;;;;5035071;28;20175;-70
2021/12/05 15:09:32;;;;;;;57.42;29.05;;;;;;;;;;5035331;28;20178;-68
2021/12/05 15:12:02;;;;;;;51.88;30.67;;;;;;;;;;5035052;28;20177;-68
2021/12/05 15:14:28;;;;;;;47.88;28.15;;;;;;;;;;5035198;28;20218;-66
2021/12/05 15:16:56;;;;;;;49.28;29.30;;;;;;;;;;5034405;28;20171;-67
2021/12/05 15:19:21;;;;;;;56.63;30.10;;;;;;;;;;5034757;28;20608;-68
2021/12/05 15:21:47;;;;;;;61.05;33.53;;;;;;;;;;5034674;28;20174;-67
2021/12/05 15:24:13;;;;;;;51.97;31.55;;;;;;;;;;5034772;28;20245;-67
2021/12/05 15:26:38;;;;;;;54.15;32.97;;;;;;;;;;5034919;28;20236;-67
2021/12/05 15:29:04;;;;;;;65.47;37.60;;;;;;;;;;5034925;28;20585;-67
2021/12/05 15:31:33;;;;;;;63.25;36.83;;;;;;;;;;5034703;28;20171;-67
2021/12/05 15:33:58;;;;;;;57.58;35.10;;;;;;;;;;5035018;28;20161;-67
2021/12/05 15:36:29;;;;;;;55.35;31.75;;;;;;;;;;5034880;28;20171;-67
2021/12/05 15:38:54;;;;;;;55.45;31.70;;;;;;;;;;5034546;28;20161;-67
2021/12/05 15:41:23;;;;;;;52.50;27.90;;;;;;;;;;5034788;28;20174;-67
2021/12/05 15:43:48;;;;;;;54.45;29.95;;;;;;;;;;5034734;28;20186;-67
2021/12/05 15:46:13;;;;;;;49.88;29.75;;;;;;;;;;5034345;28;20737;-67
2021/12/05 15:48:39;;;;;;;52.83;29.55;;;;;;;;;;5034432;28;20166;-68
2021/12/05 15:51:05;;;;;;;55.05;29.10;;;;;;;;;;5035110;28;20174;-67
2021/12/05 15:53:32;;;;;;;62.92;34.00;;;;;;;;;;5034530;28;20171;-67
2021/12/05 15:55:59;;;;;;;51.72;29.63;;;;;;;;;;5034221;28;20209;-67
2021/12/05 15:58:32;;;;;;;54.50;28.85;;;;;;;;;;5034273;28;20171;-67
2021/12/05 16:00:59;;;;;;;50.97;29.08;;;;;;;;;;5034352;28;20277;-67
2021/12/05 16:03:26;;;;;;;50.10;27.85;;;;;;;;;;5034136;28;20561;-67
2021/12/05 16:05:54;;;;;;;47.00;26.65;;;;;;;;;;5034219;28;20198;-67
2021/12/05 16:08:19;;;;;;;44.53;27.45;;;;;;;;;;5034070;28;20220;-68
2021/12/05 16:10:46;;;;;;;52.67;29.35;;;;;;;;;;5033997;28;20253;-68
2021/12/05 16:13:13;;;;;;;47.60;27.30;;;;;;;;;;5033926;28;20167;-66
2021/12/05 16:15:40;;;;;;;49.95;29.98;;;;;;;;;;5033832;28;20194;-67
2021/12/05 16:18:06;;;;;;;47.25;27.38;;;;;;;;;;5033856;28;20171;-67
2021/12/05 16:20:36;;;;;;;43.45;26.45;;;;;;;;;;5034088;28;20170;-67
2021/12/05 16:23:09;;;;;;;48.83;28.98;;;;;;;;;;5033735;28;20175;-66
2021/12/05 16:25:36;;;;;;;52.25;27.95;;;;;;;;;;5033916;28;20198;-67
2021/12/05 16:28:04;;;;;;;45.33;27.13;;;;;;;;;;5033577;28;20178;-67
2021/12/05 16:30:33;;;;;;;48.13;28.13;;;;;;;;;;5033744;28;20245;-67
2021/12/05 16:32:59;;;;;;;49.42;27.88;;;;;;;;;;5033525;28;20287;-67
2021/12/05 16:35:33;;;;;;;49.78;28.83;;;;;;;;;;5033547;28;20259;-67
2021/12/05 16:37:59;;;;;;;47.85;27.13;;;;;;;;;;5032276;28;20170;-67
2021/12/05 16:40:25;;;;;;;53.35;29.60;;;;;;;;;;5033677;28;20254;-67
2021/12/05 16:43:05;;;;;;;50.00;28.95;;;;;;;;;;5033389;28;20228;-67
2021/12/05 16:45:35;;;;;;;53.70;29.88;;;;;;;;;;5033269;28;20569;-67
2021/12/05 16:48:00;;;;;;;53.03;27.58;;;;;;;;;;5033533;28;20554;-67
2021/12/05 16:50:26;;;;;;;43.25;23.52;;;;;;;;;;5033206;28;20159;-67
2021/12/05 16:52:52;;;;;;;45.65;25.42;;;;;;;;;;5033406;28;20170;-67
2021/12/05 16:55:25;;;;;;;44.65;25.35;;;;;;;;;;5033151;28;20712;-68
2021/12/05 16:58:05;;;;;;;43.17;24.70;;;;;;;;;;5033107;28;20163;-67
2021/12/05 17:00:34;;;;;;;47.30;26.33;;;;;;;;;;5033278;28;20154;-67
2021/12/05 17:03:07;;;;;;;51.58;26.45;;;;;;;;;;5033443;28;20159;-67
2021/12/05 17:05:54;;;;;;;51.03;26.88;;;;;;;;;;5032391;28;20163;-67
2021/12/05 17:08:23;;;;;;;48.67;27.90;;;;;;;;;;5033171;28;20245;-67
2021/12/05 17:10:49;;;;;;;61.53;35.60;;;;;;;;;;5031509;28;20174;-68
2021/12/05 17:13:34;;;;;;;65.53;36.65;;;;;;;;;;5033058;28;20249;-67
2021/12/05 17:16:00;;;;;;;61.60;35.33;;;;;;;;;;5032439;28;20206;-66
2021/12/05 17:18:30;;;;;;;76.00;37.50;;;;;;;;;;5032978;28;20175;-67
2021/12/05 17:21:01;;;;;;;68.35;36.47;;;;;;;;;;5033481;28;20631;-67
2021/12/05 17:23:29;;;;;;;78.40;40.40;;;;;;;;;;5032892;28;20175;-67
2021/12/05 17:25:56;;;;;;;86.95;42.80;;;;;;;;;;5032748;28;20218;-67
2021/12/05 17:28:33;;;;;;;91.88;47.58;;;;;;;;;;5032488;28;20190;-67
2021/12/05 17:31:00;;;;;;;79.45;42.92;;;;;;;;;;5032737;28;20163;-67
2021/12/05 17:33:30;;;;;;;64.40;34.03;;;;;;;;;;5032388;28;20260;-67
2021/12/05 17:35:56;;;;;;;52.13;31.67;;;;;;;;;;5032379;28;20668;-67
2021/12/05 17:38:31;;;;;;;55.90;33.78;;;;;;;;;;5032386;28;20258;-68
2021/12/05 17:40:57;;;;;;;61.22;33.28;;;;;;;;;;5032635;28;20598;-68
2021/12/05 17:43:22;;;;;;;66.10;38.05;;;;;;;;;;5032313;28;20167;-68
2021/12/05 17:45:48;;;;;;;65.85;36.83;;;;;;;;;;5032236;28;20189;-69
2021/12/05 17:48:13;;;;;;;64.55;34.78;;;;;;;;;;5032243;28;20656;-67
2021/12/05 17:50:40;;;;;;;66.53;36.47;;;;;;;;;;5032497;28;20175;-67
2021/12/05 17:53:06;;;;;;;67.15;36.30;;;;;;;;;;5032381;28;20167;-67
2021/12/05 17:55:38;;;;;;;69.93;37.17;;;;;;;;;;5032377;28;20181;-68
2021/12/05 17:58:19;;;;;;;56.25;32.45;;;;;;;;;;5032293;28;20237;-67
2021/12/05 18:00:57;;;;;;;60.85;32.55;;;;;;;;;;5032043;28;20667;-67
2021/12/05 18:03:22;;;;;;;68.00;38.53;;;;;;;;;;5032301;28;20158;-68
2021/12/05 18:05:49;;;;;;;72.30;38.53;;;;;;;;;;5031818;28;20687;-67
2021/12/05 18:08:17;;;;;;;146.13;93.18;;;;;;;;;;5032137;28;20259;-68
2021/12/05 18:10:50;;;;;;;110.72;68.53;;;;;;;;;;5031935;28;20166;-67
2021/12/05 18:13:20;;;;;;;106.18;64.90;;;;;;;;;;5031968;28;20147;-68
2021/12/05 18:15:54;;;;;;;61.80;36.33;;;;;;;;;;5031001;28;20265;-67
2021/12/05 18:18:20;;;;;;;50.55;28.70;;;;;;;;;;5031886;28;20154;-68
2021/12/05 18:20:45;;;;;;;67.45;42.13;;;;;;;;;;5032150;28;20182;-67
2021/12/05 18:23:12;;;;;;;65.03;38.15;;;;;;;;;;5030518;28;20256;-67
2021/12/05 18:25:38;;;;;;;68.95;39.72;;;;;;;;;;5032001;28;20180;-68
2021/12/05 18:28:04;;;;;;;70.03;41.95;;;;;;;;;;5031755;28;20166;-68
2021/12/05 18:30:30;;;;;;;96.88;50.10;;;;;;;;;;5031899;28;20177;-68
2021/12/05 18:32:57;;;;;;;69.93;40.60;;;;;;;;;;5031647;28;20190;-67
2021/12/05 18:35:28;;;;;;;76.85;40.53;;;;;;;;;;5031938;28;20174;-67
2021/12/05 18:37:55;;;;;;;81.25;43.33;;;;;;;;;;5031663;28;20262;-68
2021/12/05 18:40:22;;;;;;;69.38;37.85;;;;;;;;;;5031802;28;20253;-67
2021/12/05 18:42:47;;;;;;;65.63;34.75;;;;;;;;;;5031641;28;20163;-66
2021/12/05 18:45:16;;;;;;;65.03;35.80;;;;;;;;;;5031838;28;20204;-66
2021/12/05 18:47:41;;;;;;;79.40;42.15;;;;;;;;;;5031399;28;20580;-66
2021/12/05 18:50:08;;;;;;;72.15;37.15;;;;;;;;;;5031549;28;20162;-66
2021/12/05 18:52:35;;;;;;;68.00;39.60;;;;;;;;;;5031783;28;20227;-66
2021/12/05 18:55:02;;;;;;;88.03;52.80;;;;;;;;;;5031438;28;20174;-67
2021/12/05 18:57:28;;;;;;;89.63;51.58;;;;;;;;;;5031471;28;20174;-67
2021/12/05 19:00:09;;;;;;;58.05;34.38;;;;;;;;;;5031726;28;20182;-68
2021/12/05 19:05:22;;;;;;;60.28;32.83;;;;;;;;;;5032233;28;20289;-68
2021/12/05 19:08:05;;;;;;;56.95;31.10;;;;;;;;;;5032004;28;20766;-67
2021/12/05 19:13:15;;;;;;;66.40;31.70;;;;;;;;;;5031422;28;20185;-67
2021/12/05 19:15:40;;;;;;;67.93;32.38;;;;;;;;;;5029910;28;20264;-67
2021/12/05 19:18:09;;;;;;;59.22;31.30;;;;;;;;;;5031285;28;20182;-67
2021/12/05 19:20:35;;;;;;;64.88;30.85;;;;;;;;;;5031344;28;20179;-66
2021/12/05 19:23:02;;;;;;;69.72;34.15;;;;;;;;;;5029943;28;20198;-67
2021/12/05 19:25:29;;;;;;;72.13;36.03;;;;;;;;;;5031429;28;20194;-66
2021/12/05 19:27:55;;;;;;;72.63;36.17;;;;;;;;;;5033192;28;20175;-67
2021/12/05 19:30:28;;;;;;;68.05;34.90;;;;;;;;;;5034733;28;20212;-66
2021/12/05 19:32:54;;;;;;;62.20;34.28;;;;;;;;;;5034694;28;20190;-67
2021/12/05 19:35:19;;;;;;;73.50;35.97;;;;;;;;;;5034698;28;20197;-67
2021/12/05 19:37:45;;;;;;;69.68;35.90;;;;;;;;;;5034590;28;20171;-68
2021/12/05 19:40:11;;;;;;;65.55;35.03;;;;;;;;;;5034400;28;20660;-68
2021/12/05 19:42:37;;;;;;;48.95;28.15;;;;;;;;;;5034714;28;20180;-67
2021/12/05 19:45:03;;;;;;;41.38;25.42;;;;;;;;;;5034719;28;20254;-68
2021/12/05 19:47:28;;;;;;;63.17;36.63;;;;;;;;;;5034662;28;20229;-68
2021/12/05 19:49:53;;;;;;;46.95;28.20;;;;;;;;;;5034391;28;20167;-67
2021/12/05 19:52:19;;;;;;;44.50;27.17;;;;;;;;;;5034452;28;20171;-67
2021/12/05 19:54:46;;;;;;;45.85;26.33;;;;;;;;;;5034616;28;20561;-68
2021/12/05 19:57:11;;;;;;;44.70;24.83;;;;;;;;;;5034297;28;20211;-67
2021/12/05 19:59:37;;;;;;;51.42;28.10;;;;;;;;;;5034200;28;20170;-67
2021/12/05 20:02:02;;;;;;;54.65;30.58;;;;;;;;;;5034165;28;20181;-67
2021/12/05 20:04:27;;;;;;;49.53;30.05;;;;;;;;;;5034400;28;20716;-68
2021/12/05 20:06:53;;;;;;;47.72;28.13;;;;;;;;;;5034282;28;20206;-67
2021/12/05 20:09:19;;;;;;;52.40;28.65;;;;;;;;;;5034338;28;20198;-67
2021/12/05 20:11:45;;;;;;;45.03;25.77;;;;;;;;;;5033995;28;20201;-66
2021/12/05 20:14:10;;;;;;;47.05;25.02;;;;;;;;;;5033962;28;20201;-67
2021/12/05 20:16:36;;;;;;;45.25;26.40;;;;;;;;;;5033910;28;20229;-67