Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:47;;;;;;;;;;;11.70;99.90;;;;;;5002007;28;19925;-77
2024/03/30 00:04:13;;;;;;;;;;;11.60;99.90;;;;;;4985479;28;19917;-78
2024/03/30 00:06:39;;;;;;;;;;;11.70;99.90;;;;;;5013050;28;19980;-77
2024/03/30 00:09:04;;;;;;;;;;;11.70;99.90;;;;;;4997102;28;20369;-78
2024/03/30 00:11:31;;;;;;;;;;;11.60;99.90;;;;;;4972186;28;19922;-78
2024/03/30 00:13:57;;;;;;;;;;;11.60;99.90;;;;;;5014032;28;19932;-77
2024/03/30 00:16:22;;;;;;;;;;;11.60;99.90;;;;;;4982113;28;20421;-78
2024/03/30 00:18:51;;;;;;;;;;;11.60;99.90;;;;;;4981964;28;20009;-78
2024/03/30 00:21:16;;;;;;;;;;;11.60;99.90;;;;;;5013867;28;19913;-79
2024/03/30 00:23:42;;;;;;;;;;;11.60;99.90;;;;;;4984909;28;20227;-78
2024/03/30 00:26:08;;;;;;;;;;;11.50;99.90;;;;;;4992408;28;20324;-78
2024/03/30 00:28:33;;;;;;;;;;;11.50;99.90;;;;;;4981756;28;19913;-76
2024/03/30 00:30:59;;;;;;;;;;;11.50;99.90;;;;;;4994223;28;19913;-77
2024/03/30 00:33:24;;;;;;;;;;;11.50;99.90;;;;;;5000457;28;20000;-78
2024/03/30 00:35:53;;;;;;;;;;;11.50;99.90;;;;;;4983793;28;19924;-77
2024/03/30 00:38:19;;;;;;;;;;;11.50;99.90;;;;;;5017149;28;20546;-76
2024/03/30 00:40:44;;;;;;;;;;;11.40;99.90;;;;;;4997236;28;19914;-77
2024/03/30 00:43:10;;;;;;;;;;;11.40;99.90;;;;;;5014667;28;19917;-77
2024/03/30 00:45:36;;;;;;;;;;;11.40;99.90;;;;;;5005149;28;19925;-77
2024/03/30 00:48:02;;;;;;;;;;;11.40;99.90;;;;;;4984719;28;19928;-77
2024/03/30 00:50:28;;;;;;;;;;;11.40;99.90;;;;;;5015440;28;19996;-77
2024/03/30 00:52:53;;;;;;;;;;;11.40;99.90;;;;;;4984655;28;19917;-76
2024/03/30 00:55:19;;;;;;;;;;;11.40;99.90;;;;;;4997582;28;19948;-76
2024/03/30 00:57:45;;;;;;;;;;;11.40;99.90;;;;;;4973601;28;19917;-78
2024/03/30 01:00:10;;;;;;;;;;;11.30;99.90;;;;;;4983685;28;19922;-78
2024/03/30 01:02:38;;;;;;;;;;;11.40;99.90;;;;;;4997261;28;20333;-78
2024/03/30 01:05:04;;;;;;;;;;;11.30;99.90;;;;;;4984396;28;19924;-78
2024/03/30 01:07:29;;;;;;;;;;;11.30;99.90;;;;;;5000469;28;19914;-78
2024/03/30 01:09:55;;;;;;;;;;;11.30;99.90;;;;;;5000189;28;19921;-77
2024/03/30 01:12:21;;;;;;;;;;;11.30;99.90;;;;;;5006758;28;19975;-78
2024/03/30 01:14:46;;;;;;;;;;;11.30;99.90;;;;;;5021949;28;19917;-78
2024/03/30 01:17:12;;;;;;;;;;;11.30;99.90;;;;;;5009427;28;19929;-78
2024/03/30 01:19:38;;;;;;;;;;;11.30;99.90;;;;;;5028065;28;19925;-78
2024/03/30 01:22:04;;;;;;;;;;;11.30;99.90;;;;;;5003510;28;19945;-78
2024/03/30 01:24:29;;;;;;;;;;;11.30;99.90;;;;;;5003077;28;19943;-78
2024/03/30 01:26:56;;;;;;;;;;;11.30;99.90;;;;;;4990973;28;19940;-78
2024/03/30 01:29:23;;;;;;;;;;;11.30;99.90;;;;;;5030789;28;19931;-76
2024/03/30 01:31:49;;;;;;;;;;;11.30;99.90;;;;;;5019124;28;19917;-77
2024/03/30 01:34:14;;;;;;;;;;;11.30;99.90;;;;;;5010211;28;19925;-77
2024/03/30 01:36:41;;;;;;;;;;;11.30;99.90;;;;;;5012599;28;19913;-77
2024/03/30 01:39:07;;;;;;;;;;;11.20;99.90;;;;;;5016887;28;19924;-77
2024/03/30 01:41:34;;;;;;;;;;;11.20;99.90;;;;;;5019330;28;19913;-77
2024/03/30 01:44:01;;;;;;;;;;;11.20;99.90;;;;;;5029533;28;19917;-77
2024/03/30 01:46:27;;;;;;;;;;;11.20;99.90;;;;;;5010798;28;19928;-76
2024/03/30 01:48:53;;;;;;;;;;;11.10;99.90;;;;;;5018156;28;20032;-76
2024/03/30 01:51:18;;;;;;;;;;;11.10;99.90;;;;;;5010564;28;20004;-77
2024/03/30 01:53:44;;;;;;;;;;;11.10;99.90;;;;;;5017657;28;19924;-77
2024/03/30 01:56:10;;;;;;;;;;;11.10;99.90;;;;;;5002093;28;19924;-76
2024/03/30 01:58:36;;;;;;;;;;;11.10;99.90;;;;;;4982595;28;19917;-76
2024/03/30 02:01:02;;;;;;;;;;;11.10;99.90;;;;;;5013523;28;19943;-76
2024/03/30 02:03:27;;;;;;;;;;;11.10;99.90;;;;;;5002267;28;20007;-76
2024/03/30 02:05:53;;;;;;;;;;;11.10;99.90;;;;;;5019028;28;19968;-77
2024/03/30 02:08:19;;;;;;;;;;;11.10;99.90;;;;;;5008490;28;20086;-78
2024/03/30 02:10:46;;;;;;;;;;;11.10;99.90;;;;;;4982638;28;19928;-76
2024/03/30 02:13:12;;;;;;;;;;;11.10;99.90;;;;;;5015022;28;20330;-78
2024/03/30 02:15:37;;;;;;;;;;;11.10;99.90;;;;;;5009174;28;20436;-76
2024/03/30 02:18:03;;;;;;;;;;;11.00;99.90;;;;;;4984657;28;20032;-78
2024/03/30 02:20:29;;;;;;;;;;;11.00;99.90;;;;;;5009215;28;20309;-78
2024/03/30 02:22:54;;;;;;;;;;;11.00;99.90;;;;;;5013954;28;19941;-77
2024/03/30 02:25:20;;;;;;;;;;;11.00;99.90;;;;;;4998945;28;19952;-77
2024/03/30 02:27:46;;;;;;;;;;;11.00;99.90;;;;;;5010950;28;19917;-77
2024/03/30 02:30:14;;;;;;;;;;;11.00;99.90;;;;;;5034765;28;19952;-77
2024/03/30 02:32:41;;;;;;;;;;;11.00;99.90;;;;;;5018204;28;19933;-77
2024/03/30 02:35:07;;;;;;;;;;;10.90;99.90;;;;;;5001600;28;19956;-77
2024/03/30 02:37:32;;;;;;;;;;;10.90;99.90;;;;;;5017562;28;19956;-77
2024/03/30 02:39:58;;;;;;;;;;;10.90;99.90;;;;;;5035035;28;20281;-77
2024/03/30 02:42:23;;;;;;;;;;;10.90;99.90;;;;;;5033933;28;19921;-77
2024/03/30 02:44:49;;;;;;;;;;;10.90;99.90;;;;;;5017770;28;19960;-77
2024/03/30 02:47:15;;;;;;;;;;;10.90;99.90;;;;;;5001531;28;20001;-77
2024/03/30 02:49:40;;;;;;;;;;;10.80;99.90;;;;;;5012217;28;19956;-77
2024/03/30 02:52:07;;;;;;;;;;;10.80;99.90;;;;;;5009200;28;19914;-77
2024/03/30 02:54:32;;;;;;;;;;;10.80;99.90;;;;;;5031001;28;19948;-78
2024/03/30 02:56:58;;;;;;;;;;;10.70;99.90;;;;;;4984203;28;20269;-78
2024/03/30 02:59:23;;;;;;;;;;;10.60;99.90;;;;;;4993825;28;20603;-77
2024/03/30 03:01:49;;;;;;;;;;;10.70;99.90;;;;;;5001047;28;19970;-77
2024/03/30 03:04:15;;;;;;;;;;;10.60;99.90;;;;;;5017981;28;20326;-77
2024/03/30 03:06:40;;;;;;;;;;;10.70;99.90;;;;;;5001419;28;20275;-77
2024/03/30 03:09:07;;;;;;;;;;;10.60;99.90;;;;;;5007741;28;19921;-79
2024/03/30 03:11:32;;;;;;;;;;;10.70;99.90;;;;;;4974496;28;19921;-78
2024/03/30 03:13:58;;;;;;;;;;;10.60;99.90;;;;;;4964940;28;20369;-79
2024/03/30 03:16:24;;;;;;;;;;;10.60;99.90;;;;;;4980775;28;19928;-78
2024/03/30 03:18:49;;;;;;;;;;;10.60;99.90;;;;;;5013589;28;19924;-79
2024/03/30 03:21:15;;;;;;;;;;;10.60;99.90;;;;;;4981122;28;19921;-79
2024/03/30 03:23:42;;;;;;;;;;;10.60;99.90;;;;;;4962652;28;19918;-79
2024/03/30 03:26:08;;;;;;;;;;;10.60;99.90;;;;;;4981914;28;20286;-79
2024/03/30 03:28:34;;;;;;;;;;;10.60;99.90;;;;;;4978904;28;19990;-78
2024/03/30 03:30:59;;;;;;;;;;;10.60;99.90;;;;;;4982395;28;19913;-79
2024/03/30 03:33:25;;;;;;;;;;;10.60;99.90;;;;;;4997393;28;19917;-79
2024/03/30 03:35:50;;;;;;;;;;;10.50;99.90;;;;;;4965856;28;19917;-79
2024/03/30 03:38:16;;;;;;;;;;;10.50;99.90;;;;;;4962698;28;19922;-79
2024/03/30 03:40:42;;;;;;;;;;;10.50;99.90;;;;;;4997670;28;19968;-79
2024/03/30 03:43:07;;;;;;;;;;;10.50;99.90;;;;;;4990949;28;20620;-79
2024/03/30 03:45:33;;;;;;;;;;;10.50;99.90;;;;;;5001295;28;20276;-79
2024/03/30 03:47:58;;;;;;;;;;;10.50;99.90;;;;;;4977374;28;20576;-78
2024/03/30 03:50:24;;;;;;;;;;;10.50;99.90;;;;;;5011909;28;19914;-78
2024/03/30 03:52:50;;;;;;;;;;;10.40;99.90;;;;;;4984574;28;19942;-79
2024/03/30 03:55:17;;;;;;;;;;;10.40;99.90;;;;;;4999993;28;20230;-79
2024/03/30 03:57:42;;;;;;;;;;;10.40;99.90;;;;;;4998269;28;19948;-78
2024/03/30 04:00:08;;;;;;;;;;;10.40;99.90;;;;;;5001547;28;19917;-79
2024/03/30 04:02:34;;;;;;;;;;;10.40;99.90;;;;;;5000528;28;19920;-79
2024/03/30 04:05:00;;;;;;;;;;;10.40;99.90;;;;;;4972305;28;19917;-79
2024/03/30 04:07:25;;;;;;;;;;;10.40;99.90;;;;;;5001776;28;19913;-79
2024/03/30 04:09:51;;;;;;;;;;;10.40;99.90;;;;;;4985488;28;19915;-78
2024/03/30 04:12:16;;;;;;;;;;;10.40;99.90;;;;;;5022939;28;20318;-78
2024/03/30 04:14:42;;;;;;;;;;;10.40;99.90;;;;;;5020089;28;20359;-79
2024/03/30 04:17:08;;;;;;;;;;;10.40;99.90;;;;;;5003959;28;19914;-78
2024/03/30 04:19:33;;;;;;;;;;;10.40;99.90;;;;;;5005322;28;19917;-78
2024/03/30 04:22:01;;;;;;;;;;;10.30;99.90;;;;;;5003802;28;19917;-78
2024/03/30 04:24:27;;;;;;;;;;;10.30;99.90;;;;;;5002345;28;19957;-78
2024/03/30 04:26:53;;;;;;;;;;;10.30;99.90;;;;;;5033746;28;19964;-78
2024/03/30 04:29:18;;;;;;;;;;;10.30;99.90;;;;;;5036226;28;19928;-78
2024/03/30 04:31:44;;;;;;;;;;;10.30;99.90;;;;;;5021407;28;20007;-79
2024/03/30 04:34:09;;;;;;;;;;;10.30;99.90;;;;;;5021531;28;19925;-79
2024/03/30 04:36:35;;;;;;;;;;;10.20;99.90;;;;;;5005081;28;19928;-79
2024/03/30 04:39:01;;;;;;;;;;;10.20;99.90;;;;;;5020991;28;20460;-79
2024/03/30 04:41:27;;;;;;;;;;;10.20;99.90;;;;;;5020221;28;19918;-79
2024/03/30 04:43:53;;;;;;;;;;;10.20;99.90;;;;;;5003945;28;20628;-78
2024/03/30 04:46:18;;;;;;;;;;;10.20;99.90;;;;;;5000572;28;19925;-78
2024/03/30 04:48:45;;;;;;;;;;;10.20;99.90;;;;;;5015621;28;19959;-78
2024/03/30 04:51:11;;;;;;;;;;;10.20;99.90;;;;;;5019457;28;19917;-79
2024/03/30 04:53:36;;;;;;;;;;;10.20;99.90;;;;;;5020405;28;19917;-79
2024/03/30 04:56:02;;;;;;;;;;;10.10;99.90;;;;;;5031551;28;19917;-79
2024/03/30 04:58:29;;;;;;;;;;;10.10;99.90;;;;;;5001038;28;20238;-79
2024/03/30 05:00:59;;;;;;;;;;;10.10;99.90;;;;;;5018838;28;19924;-79
2024/03/30 05:03:25;;;;;;;;;;;10.10;99.90;;;;;;5019673;28;19917;-79
2024/03/30 05:05:51;;;;;;;;;;;10.10;99.90;;;;;;5019341;28;19920;-79
2024/03/30 05:08:17;;;;;;;;;;;10.00;99.90;;;;;;5019666;28;19914;-79
2024/03/30 05:10:43;;;;;;;;;;;10.00;99.90;;;;;;5002909;28;19932;-79
2024/03/30 05:13:08;;;;;;;;;;;10.00;99.90;;;;;;4999510;28;20393;-79
2024/03/30 05:15:38;;;;;;;;;;;10.00;99.90;;;;;;5006766;28;19949;-79
2024/03/30 05:18:04;;;;;;;;;;;10.10;99.90;;;;;;5016002;28;19914;-78
2024/03/30 05:23:15;;;;;;;;;;;10.00;99.90;;;;;;5025391;28;20002;-79
2024/03/30 05:25:41;;;;;;;;;;;10.00;99.90;;;;;;5002785;28;19917;-78
2024/03/30 05:28:07;;;;;;;;;;;10.00;99.90;;;;;;4984809;28;19932;-78
2024/03/30 05:30:32;;;;;;;;;;;9.90;99.90;;;;;;5005692;28;19971;-79
2024/03/30 05:32:58;;;;;;;;;;;9.90;99.90;;;;;;5002581;28;19913;-78
2024/03/30 05:35:23;;;;;;;;;;;10.00;99.90;;;;;;4986229;28;19917;-78
2024/03/30 05:37:49;;;;;;;;;;;10.00;99.90;;;;;;4986349;28;19967;-78
2024/03/30 05:40:15;;;;;;;;;;;10.00;99.90;;;;;;5002403;28;19913;-78
2024/03/30 05:42:41;;;;;;;;;;;10.00;99.90;;;;;;5018670;28;19921;-79
2024/03/30 05:45:06;;;;;;;;;;;10.00;99.90;;;;;;5018945;28;19916;-80
2024/03/30 05:47:32;;;;;;;;;;;10.00;99.90;;;;;;5009537;28;20012;-78
2024/03/30 05:49:58;;;;;;;;;;;10.00;99.90;;;;;;4996877;28;19913;-78
2024/03/30 05:52:23;;;;;;;;;;;10.00;99.90;;;;;;4999151;28;19914;-77
2024/03/30 05:54:49;;;;;;;;;;;10.00;99.90;;;;;;4994386;28;19948;-78
2024/03/30 05:57:14;;;;;;;;;;;9.90;99.90;;;;;;5001718;28;19968;-78
2024/03/30 05:59:40;;;;;;;;;;;10.00;99.90;;;;;;5001841;28;19917;-78
2024/03/30 06:02:06;;;;;;;;;;;10.00;99.90;;;;;;4993378;28;20220;-78
2024/03/30 06:04:31;;;;;;;;;;;10.00;99.90;;;;;;5025129;28;19924;-78
2024/03/30 06:06:57;;;;;;;;;;;10.00;99.90;;;;;;4985697;28;19917;-78
2024/03/30 06:09:23;;;;;;;;;;;10.00;99.90;;;;;;5003594;28;19921;-78
2024/03/30 06:11:49;;;;;;;;;;;10.00;99.90;;;;;;4981602;28;19925;-78
2024/03/30 06:14:15;;;;;;;;;;;10.00;99.90;;;;;;5012522;28;20466;-78
2024/03/30 06:16:42;;;;;;;;;;;10.00;99.90;;;;;;4961109;28;19953;-78
2024/03/30 06:19:08;;;;;;;;;;;10.00;99.90;;;;;;4998669;28;20032;-78
2024/03/30 06:21:34;;;;;;;;;;;10.10;99.90;;;;;;4999052;28;20010;-78
2024/03/30 06:24:00;;;;;;;;;;;10.10;99.90;;;;;;4998630;28;19980;-78
2024/03/30 06:26:26;;;;;;;;;;;10.00;99.90;;;;;;4997630;28;19913;-78
2024/03/30 06:28:51;;;;;;;;;;;10.10;99.90;;;;;;4982194;28;19996;-78
2024/03/30 06:31:17;;;;;;;;;;;10.10;99.90;;;;;;4998241;28;20057;-78
2024/03/30 06:33:45;;;;;;;;;;;10.10;99.90;;;;;;4981845;28;19922;-78
2024/03/30 06:36:12;;;;;;;;;;;10.20;99.90;;;;;;4965909;28;19919;-78
2024/03/30 06:38:37;;;;;;;;;;;10.20;99.90;;;;;;4982193;28;19917;-78
2024/03/30 06:43:47;;;;;;;;;;;10.30;99.90;;;;;;4998323;28;19924;-79
2024/03/30 06:46:13;;;;;;;;;;;10.30;99.90;;;;;;4983367;28;19914;-78
2024/03/30 06:48:38;;;;;;;;;;;10.30;99.90;;;;;;5000872;28;19929;-78
2024/03/30 06:51:04;;;;;;;;;;;10.40;99.90;;;;;;4978830;28;19913;-78
2024/03/30 06:53:30;;;;;;;;;;;10.40;99.90;;;;;;4969531;28;19918;-78
2024/03/30 06:55:55;;;;;;;;;;;10.40;99.90;;;;;;4998684;28;19914;-78
2024/03/30 06:58:21;;;;;;;;;;;10.50;99.90;;;;;;4998010;28;19919;-78
2024/03/30 07:00:47;;;;;;;;;;;10.50;99.90;;;;;;5015355;28;19914;-79
2024/03/30 07:03:13;;;;;;;;;;;10.60;99.90;;;;;;4985994;28;19929;-78
2024/03/30 07:05:39;;;;;;;;;;;10.60;99.90;;;;;;4966059;28;19929;-79
2024/03/30 07:08:05;;;;;;;;;;;10.60;99.90;;;;;;4970982;28;19917;-79
2024/03/30 07:10:30;;;;;;;;;;;10.70;99.90;;;;;;4999010;28;19917;-78
2024/03/30 07:12:56;;;;;;;;;;;10.70;99.90;;;;;;4996281;28;20464;-79
2024/03/30 07:15:22;;;;;;;;;;;10.70;99.90;;;;;;5021429;28;19988;-80
2024/03/30 07:17:48;;;;;;;;;;;10.80;99.90;;;;;;5008317;28;19924;-79
2024/03/30 07:20:13;;;;;;;;;;;10.90;99.90;;;;;;4997620;28;19964;-79
2024/03/30 07:22:39;;;;;;;;;;;10.90;99.90;;;;;;4996809;28;19925;-79
2024/03/30 07:25:05;;;;;;;;;;;10.90;99.90;;;;;;5004926;28;20278;-78
2024/03/30 07:27:30;;;;;;;;;;;11.00;99.90;;;;;;4980138;28;20364;-79
2024/03/30 07:29:56;;;;;;;;;;;11.00;99.90;;;;;;4991395;28;19918;-79
2024/03/30 07:32:22;;;;;;;;;;;11.10;99.90;;;;;;4998508;28;20639;-79
2024/03/30 07:34:47;;;;;;;;;;;11.10;99.90;;;;;;4997264;28;20004;-79
2024/03/30 07:37:13;;;;;;;;;;;11.20;99.90;;;;;;5009855;28;20342;-79
2024/03/30 07:39:42;;;;;;;;;;;11.20;99.90;;;;;;4984087;28;19964;-79
2024/03/30 07:42:08;;;;;;;;;;;11.30;99.90;;;;;;5014547;28;19925;-79
2024/03/30 07:44:34;;;;;;;;;;;11.30;99.90;;;;;;5000688;28;19913;-79
2024/03/30 07:47:00;;;;;;;;;;;11.40;99.90;;;;;;5000930;28;20702;-79
2024/03/30 07:49:26;;;;;;;;;;;11.40;99.90;;;;;;5017114;28;20051;-79
2024/03/30 07:51:51;;;;;;;;;;;11.50;99.90;;;;;;5000575;28;20257;-79
2024/03/30 07:54:17;;;;;;;;;;;11.50;99.90;;;;;;5016946;28;19917;-79
2024/03/30 07:56:52;;;;;;;;;;;11.60;99.90;;;;;;5000372;28;19928;-79
2024/03/30 07:59:18;;;;;;;;;;;11.60;99.90;;;;;;5000298;28;20460;-79
2024/03/30 08:01:44;;;;;;;;;;;11.70;99.90;;;;;;5015692;28;20018;-79
2024/03/30 08:04:09;;;;;;;;;;;11.70;99.90;;;;;;5002381;28;20337;-80
2024/03/30 08:06:35;;;;;;;;;;;11.80;99.90;;;;;;4985936;28;19925;-79
2024/03/30 08:09:01;;;;;;;;;;;11.80;99.90;;;;;;5018131;28;20426;-79
2024/03/30 08:11:27;;;;;;;;;;;11.90;99.90;;;;;;4993121;28;19957;-79
2024/03/30 08:13:53;;;;;;;;;;;11.90;99.90;;;;;;4966672;28;19926;-79
2024/03/30 08:16:19;;;;;;;;;;;12.00;99.90;;;;;;4991143;28;19933;-79
2024/03/30 08:18:46;;;;;;;;;;;12.10;99.90;;;;;;4977273;28;19918;-79
2024/03/30 08:21:11;;;;;;;;;;;12.10;99.90;;;;;;4995223;28;19917;-79
2024/03/30 08:23:37;;;;;;;;;;;12.20;99.90;;;;;;4981995;28;19914;-79
2024/03/30 08:26:03;;;;;;;;;;;12.30;99.90;;;;;;4996975;28;19914;-79
2024/03/30 08:28:28;;;;;;;;;;;12.30;99.90;;;;;;4980185;28;19914;-80
2024/03/30 08:30:54;;;;;;;;;;;12.40;99.90;;;;;;4993956;28;20353;-79
2024/03/30 08:33:20;;;;;;;;;;;12.50;99.90;;;;;;4981024;28;20393;-79
2024/03/30 08:35:52;;;;;;;;;;;12.60;99.90;;;;;;4988624;28;19913;-80
2024/03/30 08:38:18;;;;;;;;;;;12.60;99.90;;;;;;4965537;28;19929;-79
2024/03/30 08:40:44;;;;;;;;;;;12.70;99.90;;;;;;4990869;28;19913;-79
2024/03/30 08:43:09;;;;;;;;;;;12.80;99.90;;;;;;5000301;28;19917;-79
2024/03/30 08:45:35;;;;;;;;;;;12.90;99.90;;;;;;5000183;28;19914;-79
2024/03/30 08:48:00;;;;;;;;;;;13.00;99.90;;;;;;4981620;28;19924;-79
2024/03/30 08:50:26;;;;;;;;;;;13.20;99.90;;;;;;4998168;28;19917;-79
2024/03/30 08:52:52;;;;;;;;;;;13.20;99.90;;;;;;5001161;28;19924;-79
2024/03/30 08:55:17;;;;;;;;;;;13.30;99.90;;;;;;4984478;28;19925;-79
2024/03/30 08:57:43;;;;;;;;;;;13.40;99.90;;;;;;5000338;28;19963;-79
2024/03/30 09:00:09;;;;;;;;;;;13.50;99.90;;;;;;4999781;28;20427;-79
2024/03/30 09:02:36;;;;;;;;;;;13.60;99.90;;;;;;4995681;28;19965;-79
2024/03/30 09:05:02;;;;;;;;;;;13.70;99.90;;;;;;4996396;28;19936;-79
2024/03/30 09:07:27;;;;;;;;;;;13.80;99.90;;;;;;4999541;28;19930;-79
2024/03/30 09:09:53;;;;;;;;;;;13.80;99.90;;;;;;4980010;28;20004;-79
2024/03/30 09:12:19;;;;;;;;;;;13.90;99.90;;;;;;5003072;28;19925;-79
2024/03/30 09:14:44;;;;;;;;;;;14.00;99.90;;;;;;5020201;28;19939;-79
2024/03/30 09:17:10;;;;;;;;;;;14.10;99.90;;;;;;5000268;28;20481;-79
2024/03/30 09:19:36;;;;;;;;;;;14.20;99.90;;;;;;5000393;28;19914;-79
2024/03/30 09:22:03;;;;;;;;;;;14.30;99.90;;;;;;5019459;28;19917;-79
2024/03/30 09:24:29;;;;;;;;;;;14.40;99.90;;;;;;5019147;28;20000;-79
2024/03/30 09:26:56;;;;;;;;;;;14.50;99.90;;;;;;5008166;28;20304;-79
2024/03/30 09:29:22;;;;;;;;;;;14.60;99.90;;;;;;5012580;28;19917;-79
2024/03/30 09:31:48;;;;;;;;;;;14.70;99.90;;;;;;5012366;28;19967;-79
2024/03/30 09:34:14;;;;;;;;;;;14.80;99.90;;;;;;5002584;28;19952;-79
2024/03/30 09:36:39;;;;;;;;;;;14.90;99.90;;;;;;5018228;28;20008;-79
2024/03/30 09:39:05;;;;;;;;;;;15.00;99.90;;;;;;5018293;28;19924;-80
2024/03/30 09:41:32;;;;;;;;;;;15.10;99.90;;;;;;5004116;28;20250;-80
2024/03/30 09:43:57;;;;;;;;;;;15.40;99.90;;;;;;5018759;28;20318;-79
2024/03/30 09:46:23;;;;;;;;;;;15.50;99.90;;;;;;5000304;28;19917;-79
2024/03/30 09:48:48;;;;;;;;;;;15.60;99.90;;;;;;5008278;28;19920;-79
2024/03/30 09:51:14;;;;;;;;;;;15.70;99.90;;;;;;5016937;28;19917;-79
2024/03/30 09:53:40;;;;;;;;;;;15.90;99.90;;;;;;4985714;28;19917;-79
2024/03/30 09:56:06;;;;;;;;;;;16.00;99.90;;;;;;5001616;28;19913;-79
2024/03/30 09:58:32;;;;;;;;;;;16.10;99.90;;;;;;5002702;28;19940;-79
2024/03/30 10:00:57;;;;;;;;;;;16.10;99.90;;;;;;5018437;28;19917;-79
2024/03/30 10:03:24;;;;;;;;;;;16.10;99.90;;;;;;5018310;28;19913;-79
2024/03/30 10:05:49;;;;;;;;;;;16.10;99.90;;;;;;4982211;28;20617;-79
2024/03/30 10:08:19;;;;;;;;;;;16.10;99.90;;;;;;5016862;28;20000;-79
2024/03/30 10:10:47;;;;;;;;;;;16.20;99.90;;;;;;4998872;28;20066;-80
2024/03/30 10:13:33;;;;;;;;;;;16.30;99.90;;;;;;4998805;28;19914;-80
2024/03/30 10:15:59;;;;;;;;;;;16.30;99.90;;;;;;4980006;28;19925;-80
2024/03/30 10:18:24;;;;;;;;;;;16.30;99.90;;;;;;4967175;28;20297;-79
2024/03/30 10:20:52;;;;;;;;;;;16.40;99.90;;;;;;4969395;28;19914;-79
2024/03/30 10:23:18;;;;;;;;;;;16.50;99.90;;;;;;4981606;28;20014;-79
2024/03/30 10:25:53;;;;;;;;;;;16.60;99.90;;;;;;4998625;28;20436;-79
2024/03/30 10:28:19;;;;;;;;;;;16.70;99.90;;;;;;4999405;28;20544;-80
2024/03/30 10:30:45;;;;;;;;;;;16.60;99.90;;;;;;4999248;28;19925;-80
2024/03/30 10:33:12;;;;;;;;;;;16.70;99.90;;;;;;4999613;28;19921;-79
2024/03/30 10:35:38;;;;;;;;;;;16.70;99.90;;;;;;4982470;28;19917;-80
2024/03/30 10:38:05;;;;;;;;;;;16.70;99.90;;;;;;4982429;28;20349;-79
2024/03/30 10:40:31;;;;;;;;;;;16.80;99.90;;;;;;4996589;28;19914;-80
2024/03/30 10:42:57;;;;;;;;;;;16.80;99.90;;;;;;4963274;28;19914;-80
2024/03/30 10:45:26;;;;;;;;;;;16.90;99.90;;;;;;4995451;28;19976;-80
2024/03/30 10:47:54;;;;;;;;;;;16.90;99.90;;;;;;4978556;28;19960;-79
2024/03/30 10:50:19;;;;;;;;;;;16.80;99.90;;;;;;4978652;28;19918;-79
2024/03/30 10:52:45;;;;;;;;;;;16.80;99.90;;;;;;4981541;28;20000;-80
2024/03/30 10:55:11;;;;;;;;;;;16.90;99.90;;;;;;4979035;28;19932;-78
2024/03/30 10:57:36;;;;;;;;;;;16.90;99.90;;;;;;4979267;28;19954;-79
2024/03/30 11:00:06;;;;;;;;;;;16.90;99.90;;;;;;5007474;28;19972;-79
2024/03/30 11:02:32;;;;;;;;;;;16.90;99.90;;;;;;4998764;28;20314;-79
2024/03/30 11:04:58;;;;;;;;;;;16.80;99.90;;;;;;4998933;28;19925;-80
2024/03/30 11:07:23;;;;;;;;;;;16.80;99.90;;;;;;4982337;28;19952;-80
2024/03/30 11:09:49;;;;;;;;;;;16.80;99.90;;;;;;4966384;28;19918;-79
2024/03/30 11:12:15;;;;;;;;;;;16.80;99.90;;;;;;4987172;28;19933;-80
2024/03/30 11:14:41;;;;;;;;;;;16.90;99.90;;;;;;4983297;28;19921;-82
2024/03/30 11:17:10;;;;;;;;;;;16.90;99.90;;;;;;4981905;28;20353;-81
2024/03/30 11:19:36;;;;;;;;;;;16.90;99.90;;;;;;4981952;28;20432;-77
2024/03/30 11:22:13;;;;;;;;;;;17.00;99.90;;;;;;4998921;28;19922;-75
2024/03/30 11:24:40;;;;;;;;;;;17.00;99.90;;;;;;4990307;28;20053;-76
2024/03/30 11:27:06;;;;;;;;;;;17.00;99.90;;;;;;4997465;28;19917;-77
2024/03/30 11:29:33;;;;;;;;;;;17.00;99.90;;;;;;4998341;28;20059;-76
2024/03/30 11:32:12;;;;;;;;;;;17.10;99.90;;;;;;4996220;28;20431;-77
2024/03/30 11:34:41;;;;;;;;;;;17.10;99.90;;;;;;4991845;28;19918;-76
2024/03/30 11:37:07;;;;;;;;;;;17.20;99.90;;;;;;4980479;28;19922;-76
2024/03/30 11:39:39;;;;;;;;;;;17.10;99.90;;;;;;4964551;28;19922;-75
2024/03/30 11:42:07;;;;;;;;;;;17.20;99.90;;;;;;4996884;28;19913;-78
2024/03/30 11:44:33;;;;;;;;;;;17.20;99.90;;;;;;4980750;28;20119;-76
2024/03/30 11:46:59;;;;;;;;;;;17.30;99.90;;;;;;4981545;28;20055;-76
2024/03/30 11:49:25;;;;;;;;;;;17.50;99.90;;;;;;4997736;28;19917;-77
2024/03/30 11:51:50;;;;;;;;;;;17.50;99.90;;;;;;4981706;28;19996;-77
2024/03/30 11:54:20;;;;;;;;;;;17.50;99.90;;;;;;4981743;28;19956;-77
2024/03/30 11:57:04;;;;;;;;;;;17.50;99.90;;;;;;4981331;28;19921;-75
2024/03/30 11:59:40;;;;;;;;;;;17.50;99.90;;;;;;4965177;28;19957;-77
2024/03/30 12:02:14;;;;;;;;;;;17.50;99.90;;;;;;4995481;28;19920;-77
2024/03/30 12:04:44;;;;;;;;;;;17.40;99.90;;;;;;4978867;28;20655;-76
2024/03/30 12:07:10;;;;;;;;;;;17.40;99.90;;;;;;4987378;28;20361;-76
2024/03/30 12:09:36;;;;;;;;;;;17.40;99.90;;;;;;4997769;28;19917;-75
2024/03/30 12:12:12;;;;;;;;;;;17.30;99.90;;;;;;5001055;28;19937;-77
2024/03/30 12:14:39;;;;;;;;;;;17.30;99.90;;;;;;4985292;28;20020;-77
2024/03/30 12:17:06;;;;;;;;;;;17.30;99.90;;;;;;4986469;28;19917;-77
2024/03/30 12:19:31;;;;;;;;;;;17.30;99.90;;;;;;4984701;28;19941;-76
2024/03/30 12:21:57;;;;;;;;;;;17.30;99.90;;;;;;5000096;28;20063;-76
2024/03/30 12:24:24;;;;;;;;;;;17.20;99.90;;;;;;4984256;28;20330;-75
2024/03/30 12:26:50;;;;;;;;;;;17.20;99.90;;;;;;4985554;28;19928;-75
2024/03/30 12:29:15;;;;;;;;;;;17.20;99.90;;;;;;5002359;28;20319;-76
2024/03/30 12:31:41;;;;;;;;;;;17.10;99.90;;;;;;4987652;28;19913;-75
2024/03/30 12:34:08;;;;;;;;;;;17.20;99.90;;;;;;5018602;28;19949;-76
2024/03/30 12:36:35;;;;;;;;;;;17.10;99.90;;;;;;5001025;28;19968;-76
2024/03/30 12:39:00;;;;;;;;;;;17.10;99.90;;;;;;4985381;28;19918;-76
2024/03/30 12:41:29;;;;;;;;;;;17.10;99.90;;;;;;5000896;28;19917;-76
2024/03/30 12:43:59;;;;;;;;;;;17.10;99.90;;;;;;4970253;28;19948;-75
2024/03/30 12:46:25;;;;;;;;;;;17.10;99.90;;;;;;4982064;28;19920;-75
2024/03/30 12:48:50;;;;;;;;;;;17.10;99.90;;;;;;4999465;28;20012;-76
2024/03/30 12:51:16;;;;;;;;;;;17.20;99.90;;;;;;5001376;28;20358;-75
2024/03/30 12:53:42;;;;;;;;;;;17.20;99.90;;;;;;4999430;28;19917;-76
2024/03/30 12:56:07;;;;;;;;;;;17.30;99.90;;;;;;4994690;28;19917;-75
2024/03/30 12:58:34;;;;;;;;;;;17.30;99.90;;;;;;4981670;28;19920;-77
2024/03/30 13:01:01;;;;;;;;;;;17.30;99.90;;;;;;5017180;28;20012;-76
2024/03/30 13:03:27;;;;;;;;;;;17.30;99.90;;;;;;4968565;28;19976;-76
2024/03/30 13:05:53;;;;;;;;;;;17.30;99.90;;;;;;4982911;28;19921;-76
2024/03/30 13:08:18;;;;;;;;;;;17.30;99.90;;;;;;4984752;28;19914;-74
2024/03/30 13:10:47;;;;;;;;;;;17.40;99.90;;;;;;5003750;28;19932;-76
2024/03/30 13:13:13;;;;;;;;;;;17.30;99.90;;;;;;4995441;28;19914;-76
2024/03/30 13:15:38;;;;;;;;;;;17.30;99.90;;;;;;5017631;28;19918;-76
2024/03/30 13:18:04;;;;;;;;;;;17.30;99.90;;;;;;5017709;28;19917;-77
2024/03/30 13:20:30;;;;;;;;;;;17.40;99.90;;;;;;5018086;28;19917;-77
2024/03/30 13:22:59;;;;;;;;;;;17.40;99.90;;;;;;5016266;28;20342;-76
2024/03/30 13:25:24;;;;;;;;;;;17.40;99.90;;;;;;5026256;28;19923;-77
2024/03/30 13:27:50;;;;;;;;;;;17.50;99.90;;;;;;5002834;28;19913;-76
2024/03/30 13:30:16;;;;;;;;;;;17.50;99.90;;;;;;4998780;28;19924;-77
2024/03/30 13:32:42;;;;;;;;;;;17.50;99.90;;;;;;4997891;28;19917;-76
2024/03/30 13:35:08;;;;;;;;;;;17.70;99.90;;;;;;5017299;28;19932;-76
2024/03/30 13:37:34;;;;;;;;;;;17.70;99.90;;;;;;5005583;28;19923;-76
2024/03/30 13:39:59;;;;;;;;;;;17.90;99.90;;;;;;4986744;28;19921;-76
2024/03/30 13:42:25;;;;;;;;;;;17.90;99.90;;;;;;5020066;28;19918;-76
2024/03/30 13:44:52;;;;;;;;;;;18.00;99.90;;;;;;5016409;28;19918;-77
2024/03/30 13:47:18;;;;;;;;;;;18.10;99.90;;;;;;4984511;28;19914;-76
2024/03/30 13:49:43;;;;;;;;;;;18.10;99.90;;;;;;5017902;28;19960;-79
2024/03/30 13:52:09;;;;;;;;;;;18.10;99.90;;;;;;5008680;28;19949;-80
2024/03/30 13:54:36;;;;;;;;;;;18.20;99.90;;;;;;5008444;28;20330;-81
2024/03/30 13:57:03;;;;;;;;;;;18.10;99.90;;;;;;5000238;28;19918;-79
2024/03/30 13:59:28;;;;;;;;;;;18.10;99.90;;;;;;5000508;28;19929;-79
2024/03/30 14:01:54;;;;;;;;;;;18.10;99.90;;;;;;4988425;28;19918;-79
2024/03/30 14:04:20;;;;;;;;;;;18.10;99.90;;;;;;4983051;28;19921;-81
2024/03/30 14:06:46;;;;;;;;;;;18.10;99.90;;;;;;5009758;28;19925;-81
2024/03/30 14:09:12;;;;;;;;;;;18.10;99.90;;;;;;4997053;28;19925;-80
2024/03/30 14:11:38;;;;;;;;;;;18.10;99.90;;;;;;5035486;28;19925;-81
2024/03/30 14:14:04;;;;;;;;;;;18.00;99.90;;;;;;5019007;28;19974;-81
2024/03/30 14:16:29;;;;;;;;;;;18.10;99.90;;;;;;5003487;28;19928;-80