Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:00;;;;;;;4.10;1.43;;;15.30;1.00;;;;;;5071162;28;20420;-74
2022/07/08 00:03:43;;;;;;;3.63;1.40;;;15.30;1.00;;;;;;5081766;28;20388;-74
2022/07/08 00:06:18;;;;;;;4.60;1.40;;;15.30;1.00;;;;;;5076370;28;20436;-74
2022/07/08 00:09:00;;;;;;;5.47;1.60;;;15.30;1.00;;;;;;5081816;28;20455;-75
2022/07/08 00:11:26;;;;;;;4.03;1.77;;;15.30;1.00;;;;;;5075697;28;20420;-75
2022/07/08 00:13:51;;;;;;;11.33;2.30;;;15.20;1.00;;;;;;5073088;28;20508;-75
2022/07/08 00:16:17;;;;;;;5.23;1.63;;;15.20;1.00;;;;;;5077006;28;20187;-75
2022/07/08 00:18:54;;;;;;;5.60;1.60;;;15.20;1.00;;;;;;5077075;28;20180;-75
2022/07/08 00:21:20;;;;;;;6.63;1.93;;;15.10;1.00;;;;;;5084062;28;20181;-74
2022/07/08 00:23:46;;;;;;;5.63;1.87;;;15.00;1.00;;;;;;5070196;28;20412;-74
2022/07/08 00:26:13;;;;;;;5.53;1.63;;;15.00;1.00;;;;;;5079120;28;20504;-75
2022/07/08 00:28:38;;;;;;;6.73;2.10;;;14.90;1.00;;;;;;5070821;28;20459;-75
2022/07/08 00:31:04;;;;;;;5.40;1.87;;;14.80;1.00;;;;;;5063700;28;20417;-74
2022/07/08 00:33:30;;;;;;;8.13;2.37;;;14.80;1.00;;;;;;5090435;28;20170;-74
2022/07/08 00:36:06;;;;;;;6.53;2.10;;;14.70;1.00;;;;;;5075679;28;20392;-75
2022/07/08 00:38:36;;;;;;;11.40;1.60;;;14.70;1.00;;;;;;5084451;28;20170;-74
2022/07/08 00:41:01;;;;;;;7.50;1.83;;;14.60;1.00;;;;;;5081511;28;20421;-74
2022/07/08 00:43:41;;;;;;;8.30;1.87;;;14.50;1.00;;;;;;5077845;28;20463;-74
2022/07/08 00:46:13;;;;;;;2.97;1.60;;;14.50;1.00;;;;;;5076951;28;20256;-75
2022/07/08 00:48:40;;;;;;;5.03;2.37;;;14.40;1.00;;;;;;5076629;28;20425;-74
2022/07/08 00:51:10;;;;;;;16.90;1.90;;;14.40;1.00;;;;;;5094496;28;20777;-75
2022/07/08 00:53:39;;;;;;;6.97;1.90;;;14.30;1.00;;;;;;5076887;28;20419;-74
2022/07/08 00:56:07;;;;;;;8.23;2.50;;;14.20;1.00;;;;;;5080374;28;20432;-75
2022/07/08 01:05:16;;;;;;;8.77;1.90;;;14.00;1.00;;;;;;5069549;28;20734;-80
2022/07/08 01:11:04;;;;;;;4.50;1.60;;;13.90;1.00;;;;;;5072700;28;20689;-80
2022/07/08 01:14:23;;;;;;;3.80;1.77;;;13.80;1.00;;;;;;5073779;28;20413;-80
2022/07/08 01:17:00;;;;;;;11.17;2.00;;;13.80;1.00;;;;;;5067134;28;20431;-80
2022/07/08 01:23:41;;;;;;;9.37;1.73;;;13.70;1.00;;;;;;5066652;28;20394;-80
2022/07/08 01:26:35;;;;;;;7.00;1.80;;;13.60;1.00;;;;;;5075840;28;20409;-81
2022/07/08 01:29:12;;;;;;;15.93;2.10;;;13.60;1.00;;;;;;5085282;28;20412;-74
2022/07/08 01:31:38;;;;;;;5.97;1.57;;;13.60;1.00;;;;;;5082677;28;20499;-74
2022/07/08 01:34:04;;;;;;;5.23;2.17;;;13.50;1.00;;;;;;5070286;28;20499;-75
2022/07/08 01:36:30;;;;;;;9.00;2.17;;;13.50;1.00;;;;;;5070162;28;20570;-75
2022/07/08 01:38:56;;;;;;;7.57;1.70;;;13.50;1.00;;;;;;5075754;28;20167;-75
2022/07/08 01:41:22;;;;;;;6.77;2.20;;;13.50;1.00;;;;;;5089091;28;20395;-74
2022/07/08 01:43:47;;;;;;;5.70;1.80;;;13.40;1.00;;;;;;5075623;28;20712;-74
2022/07/08 01:46:18;;;;;;;3.57;1.80;;;13.40;1.00;;;;;;5069402;28;20183;-75
2022/07/08 01:49:00;;;;;;;8.00;2.63;;;13.30;1.00;;;;;;5075217;28;20183;-76
2022/07/08 01:51:30;;;;;;;3.10;1.60;;;13.20;1.00;;;;;;5055560;28;20836;-75
2022/07/08 01:54:00;;;;;;;5.10;1.60;;;13.20;1.00;;;;;;5069083;28;20758;-75
2022/07/08 01:56:30;;;;;;;13.80;2.30;;;13.20;1.00;;;;;;5068073;28;20437;-75
2022/07/08 01:59:00;;;;;;;3.10;1.53;;;13.10;1.00;;;;;;5074761;28;20932;-74
2022/07/08 02:01:25;;;;;;;6.60;2.10;;;13.10;1.00;;;;;;5063165;28;20389;-75
2022/07/08 02:04:01;;;;;;;5.07;1.70;;;13.00;1.00;;;;;;5075019;28;20945;-74
2022/07/08 02:06:28;;;;;;;4.33;1.80;;;13.00;1.00;;;;;;5075318;28;20178;-75
2022/07/08 02:09:00;;;;;;;13.30;3.07;;;13.00;1.00;;;;;;5088438;28;20522;-75
2022/07/08 02:14:15;;;;;;;10.03;2.00;;;12.90;1.00;;;;;;5062995;28;20416;-81
2022/07/08 02:23:24;;;;;;;3.00;2.07;;;12.70;1.00;;;;;;5071328;28;20414;-80
2022/07/08 02:25:50;;;;;;;6.83;2.27;;;12.70;1.00;;;;;;5074124;28;20413;-80
2022/07/08 02:28:47;;;;;;;6.97;1.97;;;12.60;1.00;;;;;;5074315;28;20270;-81
2022/07/08 02:34:34;;;;;;;2.87;1.90;;;12.60;1.00;;;;;;5058458;28;20843;-81
2022/07/08 02:37:13;;;;;;;6.73;2.30;;;12.50;1.00;;;;;;5061799;28;20423;-81
2022/07/08 02:39:54;;;;;;;7.77;2.50;;;12.50;1.00;;;;;;5074252;28;20178;-80
2022/07/08 02:45:41;;;;;;;6.90;1.97;;;12.40;1.00;;;;;;5067200;28;20420;-80
2022/07/08 02:48:35;;;;;;;4.63;2.07;;;12.40;1.00;;;;;;5062342;28;20917;-81
2022/07/08 02:54:23;;;;;;;5.33;1.97;;;12.30;1.00;;;;;;5067726;28;20431;-80
2022/07/08 02:57:06;;;;;;;7.67;2.27;;;12.40;1.00;;;;;;5073733;28;20468;-81
2022/07/08 03:03:35;;;;;;;5.13;2.53;;;12.50;1.00;;;;;;5054091;28;20372;-81
2022/07/08 03:09:36;;;;;;;7.50;2.03;;;12.50;1.00;;;;;;5058418;28;20409;-80
2022/07/08 03:12:01;;;;;;;8.27;2.30;;;12.40;1.00;;;;;;5066792;28;20778;-81
2022/07/08 03:14:28;;;;;;;6.80;2.60;;;12.30;1.00;;;;;;5058793;28;20442;-80
2022/07/08 03:23:37;;;;;;;6.07;2.53;;;12.30;1.00;;;;;;5067083;28;20435;-81
2022/07/08 03:32:54;;;;;;;6.23;2.67;;;12.20;1.00;;;;;;5066761;28;20416;-81
2022/07/08 03:38:41;;;;;;;3.73;1.90;;;12.10;1.00;;;;;;5062230;28;20387;-76
2022/07/08 03:44:29;;;;;;;4.93;2.20;;;12.10;1.00;;;;;;5060362;28;20190;-76
2022/07/08 03:50:19;;;;;;;5.07;2.20;;;12.20;1.00;;;;;;5067159;28;20458;-76
2022/07/08 03:52:48;;;;;;;9.77;1.93;;;12.30;1.00;;;;;;5054851;28;20414;-76
2022/07/08 03:55:14;;;;;;;6.33;2.03;;;12.40;1.00;;;;;;5069303;28;20409;-76
2022/07/08 03:57:52;;;;;;;5.43;2.33;;;12.50;1.00;;;;;;5073405;28;20439;-76
2022/07/08 04:07:01;;;;;;;6.97;2.30;;;12.80;1.00;;;;;;5066230;28;20395;-78
2022/07/08 04:12:48;;;;;;;4.80;2.53;;;13.10;1.00;;;;;;5062967;28;20174;-77
2022/07/08 04:15:14;;;;;;;6.40;2.90;;;13.20;1.00;;;;;;5060714;28;20420;-77
2022/07/08 04:18:17;;;;;;;5.50;2.03;;;13.30;1.00;;;;;;5052604;28;20199;-77
2022/07/08 04:20:48;;;;;;;7.50;2.10;;;13.50;1.00;;;;;;5064106;28;20175;-77
2022/07/08 04:23:30;;;;;;;5.13;2.00;;;13.60;1.00;;;;;;5055666;28;20406;-78
2022/07/08 04:29:18;;;;;;;3.07;1.77;;;13.70;1.00;;;;;;5066761;28;20379;-76
2022/07/08 04:35:29;;;;;;;6.37;2.40;;;13.90;1.00;;;;;;5062931;28;20421;-76
2022/07/08 04:37:55;;;;;;;8.00;2.20;;;14.10;1.00;;;;;;5058844;28;20431;-76
2022/07/08 04:40:21;;;;;;;11.77;1.80;;;14.20;1.00;;;;;;5072164;28;20386;-76
2022/07/08 04:42:47;;;;;;;10.43;2.33;;;14.20;1.00;;;;;;5072130;28;20622;-77
2022/07/08 04:45:12;;;;;;;6.03;2.60;;;14.30;1.00;;;;;;5072291;28;20419;-77
2022/07/08 04:47:38;;;;;;;6.67;2.60;;;14.40;1.00;;;;;;5064707;28;20179;-77
2022/07/08 04:50:04;;;;;;;15.80;2.33;;;14.60;1.00;;;;;;5071982;28;20262;-77
2022/07/08 04:52:29;;;;;;;2.77;2.20;;;14.70;1.00;;;;;;5074799;28;20258;-77
2022/07/08 04:54:55;;;;;;;10.57;2.30;;;15.00;1.00;;;;;;5075903;28;20527;-77
2022/07/08 04:57:21;;;;;;;6.17;2.30;;;15.00;1.00;;;;;;5075893;28;20645;-77
2022/07/08 04:59:46;;;;;;;13.80;2.67;;;15.10;1.00;;;;;;5075896;28;20186;-77
2022/07/08 05:02:18;;;;;;;10.23;2.90;;;15.30;1.00;;;;;;5076422;28;20178;-78
2022/07/08 05:04:43;;;;;;;8.43;2.37;;;15.40;1.00;;;;;;5072395;28;20182;-77
2022/07/08 05:07:09;;;;;;;6.07;2.43;;;15.50;1.00;;;;;;5073299;28;20425;-77
2022/07/08 05:09:34;;;;;;;6.60;2.30;;;15.60;1.00;;;;;;5070377;28;20189;-77
2022/07/08 05:12:00;;;;;;;3.67;1.50;;;15.80;1.00;;;;;;5073741;28;20253;-77
2022/07/08 05:14:26;;;;;;;9.50;1.57;;;15.90;1.00;;;;;;5074727;28;20176;-77
2022/07/08 05:16:51;;;;;;;5.10;1.73;;;16.10;1.00;;;;;;5075010;28;20603;-77
2022/07/08 05:19:17;;;;;;;6.37;2.10;;;16.20;1.00;;;;;;5074887;28;20713;-78
2022/07/08 05:21:42;;;;;;;6.30;1.57;;;16.40;1.00;;;;;;5074811;28;20180;-77
2022/07/08 05:24:08;;;;;;;5.53;1.73;;;16.60;1.00;;;;;;5073382;28;20262;-77
2022/07/08 05:26:34;;;;;;;5.67;1.60;;;16.70;1.00;;;;;;5070617;28;20202;-77
2022/07/08 05:29:00;;;;;;;9.30;2.00;;;16.90;1.00;;;;;;5084465;28;20175;-76
2022/07/08 05:31:26;;;;;;;3.57;1.30;;;17.00;1.00;;;;;;5075030;28;20424;-76
2022/07/08 05:33:52;;;;;;;4.33;1.40;;;17.10;1.00;;;;;;5067821;28;20430;-75
2022/07/08 05:36:18;;;;;;;7.33;1.43;;;17.20;1.00;;;;;;5070659;28;20418;-75
2022/07/08 05:38:43;;;;;;;9.87;1.80;;;17.30;1.00;;;;;;5074847;28;20546;-76
2022/07/08 05:41:09;;;;;;;5.60;1.20;;;17.40;1.00;;;;;;5064713;28;20540;-76
2022/07/08 05:43:37;;;;;;;5.40;1.77;;;17.50;1.00;;;;;;5072071;28;20192;-76
2022/07/08 05:46:03;;;;;;;3.87;1.50;;;17.60;1.00;;;;;;5094702;28;20633;-76
2022/07/08 05:48:28;;;;;;;3.83;1.20;;;17.60;1.00;;;;;;5074005;28;20418;-76
2022/07/08 05:50:56;;;;;;;19.87;1.77;;;17.70;1.00;;;;;;5082406;28;20176;-76
2022/07/08 05:53:22;;;;;;;5.03;1.20;;;17.80;1.00;;;;;;5081096;28;20177;-76
2022/07/08 05:55:48;;;;;;;3.27;1.17;;;17.70;1.00;;;;;;5074251;28;20445;-76
2022/07/08 05:58:13;;;;;;;4.73;1.30;;;17.80;1.00;;;;;;5076012;28;20196;-76
2022/07/08 06:00:39;;;;;;;8.00;1.10;;;18.00;1.00;;;;;;5074562;28;20176;-76
2022/07/08 06:03:05;;;;;;;5.37;1.20;;;18.00;1.00;;;;;;5073548;28;20173;-77
2022/07/08 06:05:32;;;;;;;8.30;1.50;;;18.20;1.00;;;;;;5070802;28;20664;-77
2022/07/08 06:07:58;;;;;;;4.53;1.23;;;18.40;1.00;;;;;;5070695;28;20177;-77
2022/07/08 06:10:26;;;;;;;4.47;1.33;;;18.60;1.00;;;;;;5070289;28;20429;-77
2022/07/08 06:13:35;;;;;;;4.80;1.50;;;18.80;1.00;;;;;;5067569;28;20404;-77
2022/07/08 06:16:01;;;;;;;6.80;1.47;;;18.90;1.00;;;;;;5074644;28;20438;-77
2022/07/08 06:19:11;;;;;;;4.70;1.30;;;19.00;1.00;;;;;;5074577;28;20451;-77
2022/07/08 06:25:41;;;;;;;3.50;1.33;;;19.20;1.00;;;;;;5074247;28;20820;-77
2022/07/08 06:28:47;;;;;;;9.50;1.10;;;19.30;1.00;;;;;;5074438;28;20471;-76
2022/07/08 06:31:18;;;;;;;6.07;1.10;;;19.40;1.00;;;;;;5072190;28;20503;-76
2022/07/08 06:33:44;;;;;;;3.70;0.80;;;19.60;1.00;;;;;;5066488;28;20941;-76
2022/07/08 06:36:12;;;;;;;3.97;1.37;;;19.70;1.00;;;;;;5069188;28;20388;-76
2022/07/08 06:38:48;;;;;;;4.37;1.30;;;19.70;1.00;;;;;;5074582;28;20475;-76
2022/07/08 06:41:14;;;;;;;4.30;1.30;;;19.80;1.00;;;;;;5068498;28;20932;-76
2022/07/08 06:43:39;;;;;;;3.20;1.20;;;19.80;1.00;;;;;;5065297;28;20511;-76
2022/07/08 06:46:18;;;;;;;4.77;1.30;;;19.70;1.00;;;;;;5074311;28;20638;-79
2022/07/08 06:48:54;;;;;;;5.80;1.57;;;19.70;1.00;;;;;;5073978;28;20833;-77
2022/07/08 06:51:24;;;;;;;3.67;1.10;;;19.90;1.00;;;;;;5074000;28;20928;-77
2022/07/08 06:56:50;;;;;;;7.60;1.37;;;20.10;1.00;;;;;;5094484;28;20495;-77
2022/07/08 06:59:15;;;;;;;8.40;1.30;;;20.20;1.00;;;;;;5075158;28;20462;-78
2022/07/08 07:02:00;;;;;;;2.33;0.80;;;20.30;1.00;;;;;;5074533;28;20159;-77
2022/07/08 07:04:31;;;;;;;3.90;1.00;;;20.20;1.00;;;;;;5093462;28;20171;-77
2022/07/08 07:06:59;;;;;;;2.87;1.17;;;20.20;1.00;;;;;;5094135;28;20398;-77
2022/07/08 07:10:11;;;;;;;1.73;0.90;;;20.30;1.00;;;;;;5094056;28;20410;-77
2022/07/08 07:12:42;;;;;;;3.27;0.83;;;20.60;1.00;;;;;;5093997;28;20385;-76
2022/07/08 07:15:24;;;;;;;6.00;1.10;;;20.50;1.00;;;;;;5092038;28;20390;-76
2022/07/08 07:27:55;;;;;;;8.40;1.00;;;20.70;1.00;;;;;;5068057;28;20402;-76
2022/07/08 07:30:25;;;;;;;5.27;1.20;;;20.80;1.00;;;;;;5065526;28;20441;-76
2022/07/08 07:32:54;;;;;;;3.80;1.03;;;20.60;1.00;;;;;;5053750;28;20159;-78
2022/07/08 07:36:00;;;;;;;5.40;0.90;;;20.80;1.00;;;;;;5053551;28;20396;-78
2022/07/08 07:38:25;;;;;;;7.13;1.00;;;20.90;1.00;;;;;;5061005;28;20449;-77
2022/07/08 07:41:06;;;;;;;3.70;0.90;;;21.00;1.00;;;;;;5073558;28;20401;-77
2022/07/08 07:44:00;;;;;;;6.63;1.60;;;21.20;1.00;;;;;;5073465;28;20226;-78
2022/07/08 07:46:42;;;;;;;5.53;1.10;;;21.10;1.00;;;;;;5067174;28;20410;-77
2022/07/08 07:49:08;;;;;;;5.83;1.20;;;20.70;1.00;;;;;;5053475;28;20535;-74
2022/07/08 07:51:36;;;;;;;3.40;0.93;;;20.60;1.00;;;;;;5070956;28;20484;-76
2022/07/08 07:54:02;;;;;;;6.20;1.20;;;20.90;1.00;;;;;;5074739;28;20173;-75
2022/07/08 07:56:28;;;;;;;3.53;1.20;;;21.00;1.00;;;;;;5062853;28;20437;-75
2022/07/08 07:58:54;;;;;;;4.00;1.47;;;21.10;1.00;;;;;;5085323;28;20428;-75
2022/07/08 08:01:19;;;;;;;4.90;0.90;;;21.00;1.00;;;;;;5087390;28;20192;-75
2022/07/08 08:04:00;;;;;;;5.57;1.30;;;20.80;1.00;;;;;;5077665;28;20415;-75
2022/07/08 08:06:39;;;;;;;7.30;1.40;;;20.70;1.00;;;;;;5073434;28;20198;-75
2022/07/08 08:09:05;;;;;;;6.27;1.37;;;20.30;1.00;;;;;;5065267;28;20412;-75
2022/07/08 08:11:36;;;;;;;5.77;1.17;;;20.00;1.00;;;;;;5076858;28;20493;-75
2022/07/08 08:14:02;;;;;;;6.33;1.20;;;20.00;1.00;;;;;;5072298;28;20252;-75
2022/07/08 08:17:11;;;;;;;6.10;1.40;;;19.80;1.00;;;;;;5072951;28;20586;-78
2022/07/08 08:20:12;;;;;;;5.27;1.20;;;20.00;1.00;;;;;;5062680;28;20436;-78
2022/07/08 08:22:38;;;;;;;3.97;1.03;;;20.40;1.00;;;;;;5055800;28;20393;-75
2022/07/08 08:25:12;;;;;;;5.80;1.47;;;20.70;1.00;;;;;;5072563;28;20841;-78
2022/07/08 08:30:59;;;;;;;6.13;0.90;;;21.30;1.00;;;;;;5057441;28;20468;-74
2022/07/08 08:33:25;;;;;;;3.13;1.17;;;21.80;1.00;;;;;;5076384;28;20456;-75
2022/07/08 08:35:51;;;;;;;5.97;1.40;;;21.90;1.00;;;;;;5063677;28;20170;-76
2022/07/08 08:38:24;;;;;;;12.83;1.47;;;22.20;1.00;;;;;;5067515;28;20209;-76
2022/07/08 08:44:11;;;;;;;6.37;1.30;;;22.50;1.00;;;;;;5074648;28;20416;-79
2022/07/08 08:47:02;;;;;;;3.73;1.43;;;22.50;1.00;;;;;;5073095;28;20404;-81
2022/07/08 08:49:34;;;;;;;4.63;1.27;;;22.60;1.00;;;;;;5091685;28;20178;-78
2022/07/08 08:52:03;;;;;;;3.40;1.17;;;22.90;1.00;;;;;;5076543;28;20387;-76
2022/07/08 08:54:33;;;;;;;4.90;1.00;;;23.10;1.00;;;;;;5068370;28;20391;-77
2022/07/08 08:57:01;;;;;;;5.67;1.60;;;23.30;1.00;;;;;;5059793;28;20534;-75
2022/07/08 08:59:28;;;;;;;3.93;1.33;;;23.20;1.00;;;;;;5070710;28;20419;-75
2022/07/08 09:01:54;;;;;;;4.43;1.60;;;23.10;1.00;;;;;;5083568;28;20410;-77
2022/07/08 09:04:20;;;;;;;5.40;1.30;;;22.90;1.00;;;;;;5070256;28;20458;-75
2022/07/08 09:06:46;;;;;;;3.17;1.20;;;22.10;1.00;;;;;;5068414;28;20794;-75
2022/07/08 09:09:11;;;;;;;7.87;1.50;;;21.90;1.00;;;;;;5074759;28;20177;-74
2022/07/08 09:11:39;;;;;;;2.63;1.03;;;21.60;1.00;;;;;;5075053;28;20173;-73
2022/07/08 09:14:16;;;;;;;10.10;1.30;;;21.50;1.00;;;;;;5073907;28;20311;-85
2022/07/08 09:17:17;;;;;;;2.23;0.93;;;21.50;1.00;;;;;;5085562;28;20539;-74
2022/07/08 09:19:44;;;;;;;8.30;1.40;;;21.50;1.00;;;;;;5074568;28;20455;-71
2022/07/08 09:22:09;;;;;;;6.47;1.10;;;21.30;1.00;;;;;;5075120;28;20410;-70
2022/07/08 09:24:36;;;;;;;3.63;1.30;;;21.10;1.00;;;;;;5075209;28;20402;-72
2022/07/08 09:27:04;;;;;;;5.07;1.30;;;21.20;1.00;;;;;;5074993;28;20249;-83
2022/07/08 09:29:30;;;;;;;6.03;1.27;;;21.20;1.00;;;;;;5073701;28;20503;-89
2022/07/08 09:32:12;;;;;;;4.60;1.30;;;21.20;1.00;;;;;;5075894;28;20438;-87
2022/07/08 09:34:38;;;;;;;5.57;1.43;;;21.40;1.00;;;;;;5074234;28;20945;-89
2022/07/08 09:37:15;;;;;;;4.83;1.20;;;21.60;1.00;;;;;;5073680;28;20464;-90
2022/07/08 09:39:41;;;;;;;5.13;1.03;;;21.80;1.00;;;;;;5076505;28;20924;-89
2022/07/08 09:42:08;;;;;;;2.30;1.07;;;22.00;1.00;;;;;;5070338;28;20896;-69
2022/07/08 09:44:35;;;;;;;2.30;0.90;;;22.30;1.00;;;;;;5070519;28;20396;-69
2022/07/08 09:47:18;;;;;;;5.53;1.53;;;22.40;1.00;;;;;;5075384;28;20428;-85
2022/07/08 09:49:54;;;;;;;3.53;1.60;;;22.40;1.00;;;;;;5074364;28;20470;-83
2022/07/08 09:52:30;;;;;;;14.43;1.43;;;22.30;1.00;;;;;;5072053;28;20419;-84
2022/07/08 09:55:12;;;;;;;4.27;1.10;;;22.20;1.00;;;;;;5074409;28;20946;-84
2022/07/08 09:58:19;;;;;;;3.33;1.40;;;22.30;1.00;;;;;;5073787;28;20550;-82
2022/07/08 10:00:46;;;;;;;5.00;1.43;;;22.10;1.00;;;;;;5084317;28;20441;-84
2022/07/08 10:04:05;;;;;;;8.43;1.83;;;22.10;1.00;;;;;;5074352;28;20401;-86
2022/07/08 10:06:31;;;;;;;4.90;1.30;;;22.30;1.00;;;;;;5074144;28;20411;-79
2022/07/08 10:09:00;;;;;;;5.37;1.30;;;22.20;1.00;;;;;;5061739;28;20424;-79
2022/07/08 10:11:38;;;;;;;4.97;1.67;;;21.90;1.00;;;;;;5074545;28;20183;-79
2022/07/08 10:14:19;;;;;;;8.10;1.47;;;21.80;1.00;;;;;;5064532;28;20426;-79
2022/07/08 10:16:55;;;;;;;3.73;1.60;;;21.90;1.00;;;;;;5072201;28;20453;-79
2022/07/08 10:26:06;;;;;;;5.77;1.50;;;21.80;1.00;;;;;;5067180;28;20393;-79
2022/07/08 10:29:14;;;;;;;4.03;1.50;;;21.80;1.00;;;;;;5073886;28;20426;-78
2022/07/08 10:31:44;;;;;;;4.50;1.47;;;21.60;1.00;;;;;;5058960;28;20437;-82
2022/07/08 10:41:17;;;;;;;5.33;1.23;;;22.20;1.00;;;;;;5073798;28;20404;-84
2022/07/08 10:43:51;;;;;;;6.10;1.47;;;22.10;1.00;;;;;;5073785;28;20395;-85
2022/07/08 10:46:17;;;;;;;4.70;1.10;;;22.20;1.00;;;;;;5077322;28;20428;-74
2022/07/08 10:48:59;;;;;;;5.77;1.40;;;22.40;1.00;;;;;;5074777;28;20893;-74
2022/07/08 10:51:25;;;;;;;5.53;1.30;;;22.40;1.00;;;;;;5062361;28;20433;-74
2022/07/08 10:54:01;;;;;;;4.07;1.43;;;22.30;1.00;;;;;;5087824;28;20488;-74
2022/07/08 10:56:55;;;;;;;8.13;1.07;;;22.10;1.00;;;;;;5065972;28;20180;-74
2022/07/08 10:59:32;;;;;;;8.17;1.30;;;22.30;1.00;;;;;;5067513;28;20407;-74
2022/07/08 11:02:09;;;;;;;6.20;1.30;;;22.30;1.00;;;;;;5081609;28;20397;-74
2022/07/08 11:04:34;;;;;;;5.07;1.30;;;22.40;1.00;;;;;;5082422;28;20778;-74
2022/07/08 11:07:25;;;;;;;3.03;1.87;;;22.40;1.00;;;;;;5079104;28;20497;-75
2022/07/08 11:10:03;;;;;;;5.77;1.20;;;22.60;1.00;;;;;;5086015;28;20162;-75
2022/07/08 11:12:34;;;;;;;3.47;1.40;;;22.80;1.00;;;;;;5075557;28;20441;-75
2022/07/08 11:15:01;;;;;;;6.73;1.47;;;23.00;1.00;;;;;;5078276;28;20953;-75
2022/07/08 11:17:32;;;;;;;6.23;1.27;;;23.00;1.00;;;;;;5073015;28;20449;-79
2022/07/08 11:20:11;;;;;;;3.13;1.20;;;22.90;1.00;;;;;;5086357;28;20454;-79
2022/07/08 11:22:38;;;;;;;6.93;1.93;;;23.00;1.00;;;;;;5071713;28;20914;-79
2022/07/08 11:25:05;;;;;;;4.40;1.33;;;23.30;1.00;;;;;;5072919;28;20411;-79
2022/07/08 11:27:36;;;;;;;6.50;1.53;;;23.50;1.00;;;;;;5072942;28;20489;-79
2022/07/08 11:30:06;;;;;;;3.33;1.10;;;23.40;1.00;;;;;;5070690;28;20461;-79
2022/07/08 11:32:32;;;;;;;8.33;1.57;;;23.40;1.00;;;;;;5067757;28;20498;-74
2022/07/08 11:34:57;;;;;;;4.80;1.27;;;23.40;1.00;;;;;;5072397;28;20850;-74
2022/07/08 11:37:24;;;;;;;4.67;1.43;;;23.50;1.00;;;;;;5072588;28;20552;-75
2022/07/08 11:39:50;;;;;;;2.00;1.23;;;23.70;1.00;;;;;;5072650;28;20177;-75
2022/07/08 11:42:16;;;;;;;5.27;1.80;;;23.90;1.00;;;;;;5072721;28;20503;-75
2022/07/08 11:44:43;;;;;;;3.83;1.20;;;23.90;1.00;;;;;;5072716;28;20420;-75
2022/07/08 11:47:15;;;;;;;11.73;1.80;;;23.90;1.00;;;;;;5072662;28;20790;-78
2022/07/08 11:49:44;;;;;;;6.40;1.57;;;23.90;1.00;;;;;;5072702;28;20419;-79
2022/07/08 11:52:10;;;;;;;7.30;1.97;;;24.00;1.00;;;;;;5072669;28;20447;-79
2022/07/08 11:54:36;;;;;;;8.53;1.90;;;24.20;1.00;;;;;;5072632;28;20436;-79
2022/07/08 12:00:27;;;;;;;4.40;1.50;;;24.10;1.00;;;;;;5073357;28;21027;-79
2022/07/08 12:02:53;;;;;;;5.00;1.57;;;24.10;1.00;;;;;;5072169;28;20808;-75
2022/07/08 12:05:24;;;;;;;8.07;1.53;;;23.90;1.00;;;;;;5078466;28;20879;-74
2022/07/08 12:07:51;;;;;;;6.43;1.33;;;23.70;1.00;;;;;;5084099;28;20414;-74
2022/07/08 12:10:21;;;;;;;3.77;1.33;;;23.70;1.00;;;;;;5063840;28;20468;-75
2022/07/08 12:12:56;;;;;;;13.20;1.33;;;23.90;1.00;;;;;;5077106;28;20412;-75
2022/07/08 12:15:21;;;;;;;7.30;1.63;;;24.20;1.00;;;;;;5077315;28;20469;-75
2022/07/08 12:17:57;;;;;;;11.53;1.70;;;24.40;1.00;;;;;;5087578;28;20463;-75
2022/07/08 12:20:37;;;;;;;6.27;1.50;;;24.60;1.00;;;;;;5074225;28;20178;-74
2022/07/08 12:23:03;;;;;;;8.67;1.63;;;24.80;1.00;;;;;;5083471;28;20885;-75
2022/07/08 12:25:51;;;;;;;5.03;1.70;;;24.90;1.00;;;;;;5077222;28;20407;-75
2022/07/08 12:28:22;;;;;;;3.13;1.47;;;25.00;1.00;;;;;;5074180;28;20936;-75
2022/07/08 12:30:48;;;;;;;3.23;1.50;;;25.20;1.00;;;;;;5075946;28;20417;-75
2022/07/08 12:33:32;;;;;;;5.47;1.70;;;25.30;1.00;;;;;;5073585;28;20497;-79
2022/07/08 12:35:57;;;;;;;3.70;1.80;;;25.30;1.00;;;;;;5069439;28;20172;-79
2022/07/08 12:38:48;;;;;;;3.30;1.40;;;25.50;1.00;;;;;;5063328;28;20505;-79
2022/07/08 12:47:58;;;;;;;3.97;1.47;;;26.00;1.00;;;;;;5063567;28;20810;-79
2022/07/08 12:50:43;;;;;;;2.20;1.33;;;26.20;1.00;;;;;;5065058;28;20412;-80
2022/07/08 12:53:09;;;;;;;7.10;1.83;;;26.00;1.00;;;;;;5072545;28;20420;-79
2022/07/08 12:55:54;;;;;;;3.47;1.73;;;25.80;1.00;;;;;;5090081;28;20399;-79
2022/07/08 12:58:25;;;;;;;3.40;1.63;;;26.00;1.00;;;;;;5065228;28;20497;-79
2022/07/08 13:00:54;;;;;;;4.37;1.30;;;26.20;1.00;;;;;;5072868;28;20441;-79
2022/07/08 13:03:54;;;;;;;10.73;1.83;;;26.40;1.00;;;;;;5067334;28;20405;-79
2022/07/08 13:06:55;;;;;;;4.30;1.60;;;26.40;1.00;;;;;;5065030;28;20412;-79
2022/07/08 13:10:06;;;;;;;5.87;1.63;;;26.50;1.00;;;;;;5064126;28;20757;-79
2022/07/08 13:12:54;;;;;;;4.87;1.20;;;26.60;1.00;;;;;;5062960;28;20790;-78
2022/07/08 13:15:54;;;;;;;9.93;2.03;;;26.70;1.00;;;;;;5059255;28;20446;-79
2022/07/08 13:18:19;;;;;;;6.43;1.43;;;26.70;1.00;;;;;;5066993;28;20475;-79
2022/07/08 13:20:48;;;;;;;6.67;1.43;;;26.90;1.00;;;;;;5056033;28;20503;-79
2022/07/08 13:23:18;;;;;;;7.27;1.50;;;26.90;1.00;;;;;;5069387;28;20176;-79
2022/07/08 13:25:46;;;;;;;3.33;1.27;;;27.00;1.00;;;;;;5075430;28;20421;-79
2022/07/08 13:28:54;;;;;;;5.93;2.00;;;26.90;1.00;;;;;;5073232;28;20929;-79
2022/07/08 13:31:48;;;;;;;5.47;1.40;;;27.00;1.00;;;;;;5068958;28;20431;-79
2022/07/08 13:34:24;;;;;;;3.63;1.27;;;27.20;1.00;;;;;;5067988;28;20414;-79
2022/07/08 13:37:18;;;;;;;3.20;1.10;;;27.30;1.00;;;;;;5062107;28;20501;-79
2022/07/08 13:39:43;;;;;;;8.03;1.60;;;27.30;1.00;;;;;;5059508;28;20500;-79
2022/07/08 13:42:09;;;;;;;3.90;1.10;;;27.40;1.00;;;;;;5075317;28;20500;-79
2022/07/08 13:44:48;;;;;;;10.10;1.47;;;27.30;1.00;;;;;;5079502;28;20187;-79
2022/07/08 13:47:24;;;;;;;1.90;1.20;;;27.40;1.00;;;;;;5077651;28;20274;-79
2022/07/08 13:49:54;;;;;;;5.90;1.37;;;27.60;1.00;;;;;;5070395;28;20488;-79
2022/07/08 13:52:36;;;;;;;2.40;1.60;;;27.70;1.00;;;;;;5074799;28;20422;-79
2022/07/08 13:55:27;;;;;;;3.20;1.50;;;27.70;1.00;;;;;;5065770;28;20790;-80
2022/07/08 13:57:54;;;;;;;3.23;1.10;;;27.70;1.00;;;;;;5074199;28;20462;-80
2022/07/08 14:03:48;;;;;;;3.57;1.30;;;27.70;1.00;;;;;;5055964;28;20434;-74
2022/07/08 14:06:14;;;;;;;1.90;1.20;;;27.70;1.00;;;;;;5060626;28;20419;-74
2022/07/08 14:08:40;;;;;;;1.47;1.37;;;27.60;1.00;;;;;;5064797;28;20478;-75
2022/07/08 14:11:18;;;;;;;4.67;1.20;;;27.70;1.00;;;;;;5073075;28;20184;-78
2022/07/08 14:13:44;;;;;;;2.10;1.23;;;27.80;1.00;;;;;;5071367;28;20568;-76
2022/07/08 14:16:12;;;;;;;3.13;1.40;;;27.90;1.00;;;;;;5068948;28;20418;-75
2022/07/08 14:18:44;;;;;;;10.03;1.20;;;28.10;1.00;;;;;;5071844;28;20669;-78
2022/07/08 14:21:12;;;;;;;3.60;1.70;;;28.10;1.00;;;;;;5065466;28;20420;-76
2022/07/08 14:23:42;;;;;;;4.77;1.37;;;28.00;1.00;;;;;;5055574;28;20442;-76
2022/07/08 14:26:24;;;;;;;5.60;1.43;;;27.80;1.00;;;;;;5086390;28;20722;-76
2022/07/08 14:29:18;;;;;;;5.77;1.37;;;28.00;1.00;;;;;;5062423;28;20866;-83
2022/07/08 14:31:43;;;;;;;6.80;1.87;;;28.20;1.00;;;;;;5057520;28;20440;-75
2022/07/08 14:34:09;;;;;;;4.00;1.33;;;28.30;1.00;;;;;;5062955;28;20542;-77
2022/07/08 14:36:42;;;;;;;2.10;1.13;;;28.50;1.00;;;;;;5070128;28;20180;-78
2022/07/08 14:39:27;;;;;;;5.83;1.30;;;28.50;1.00;;;;;;5068332;28;20237;-82
2022/07/08 14:42:18;;;;;;;5.80;1.70;;;28.20;1.00;;;;;;5091275;28;20485;-77
2022/07/08 14:44:44;;;;;;;3.87;1.53;;;28.30;1.00;;;;;;5075462;28;20896;-76
2022/07/08 14:47:10;;;;;;;4.20;1.60;;;28.40;1.00;;;;;;5068982;28;20443;-75
2022/07/08 14:50:24;;;;;;;7.40;1.60;;;28.60;1.00;;;;;;5064463;28;20178;-79
2022/07/08 14:53:24;;;;;;;1.67;1.50;;;28.80;1.00;;;;;;5053871;28;20524;-79
2022/07/08 14:56:00;;;;;;;2.67;1.23;;;29.10;1.00;;;;;;5057957;28;20468;-80
2022/07/08 14:58:48;;;;;;;4.13;1.27;;;29.60;1.00;;;;;;5073263;28;20455;-79
2022/07/08 15:01:18;;;;;;;3.13;1.00;;;29.90;1.00;;;;;;5060394;28;20419;-79
2022/07/08 15:04:00;;;;;;;12.73;1.70;;;30.30;1.00;;;;;;5073111;28;20412;-79
2022/07/08 15:06:48;;;;;;;13.73;1.60;;;30.60;1.00;;;;;;5070592;28;20421;-79
2022/07/08 15:09:13;;;;;;;3.60;1.53;;;30.50;1.00;;;;;;5069459;28;20440;-79
2022/07/08 15:11:54;;;;;;;5.33;1.23;;;30.30;1.00;;;;;;5062102;28;20425;-79
2022/07/08 15:14:24;;;;;;;7.90;2.03;;;30.10;1.00;;;;;;5070203;28;20186;-79
2022/07/08 15:20:24;;;;;;;1.97;1.30;;;30.30;1.00;;;;;;5067582;28;20452;-79
2022/07/08 15:23:36;;;;;;;3.13;1.17;;;31.40;1.00;;;;;;5054387;28;20924;-79
2022/07/08 15:26:24;;;;;;;20.17;1.73;;;31.80;1.00;;;;;;5062124;28;20425;-79
2022/07/08 15:29:00;;;;;;;4.23;1.30;;;32.70;1.00;;;;;;5067871;28;20428;-79
2022/07/08 15:31:36;;;;;;;7.57;1.37;;;32.80;1.00;;;;;;5066559;28;20500;-79
2022/07/08 15:34:18;;;;;;;7.50;1.10;;;32.50;1.00;;;;;;5073530;28;20888;-79
2022/07/08 15:36:54;;;;;;;3.00;1.10;;;32.10;1.00;;;;;;5072638;28;20920;-86
2022/07/08 15:39:47;;;;;;;3.73;1.27;;;31.80;1.00;;;;;;5064043;28;20440;-81
2022/07/08 15:42:13;;;;;;;2.60;1.27;;;31.60;1.00;;;;;;5060936;28;20985;-70
2022/07/08 15:44:39;;;;;;;4.03;1.10;;;31.20;1.00;;;;;;5069572;28;20581;-70