Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:02:16;;;;;;;1.67;1.03;;;22.10;77.80;;;;;;4977598;28;20200;-76
2024/03/22 00:04:43;;;;;;;1.90;1.37;;;22.10;77.90;;;;;;4976140;28;20470;-75
2024/03/22 00:07:09;;;;;;;5.30;1.40;;;22.10;78.00;;;;;;4972854;28;20892;-73
2024/03/22 00:09:35;;;;;;;1.40;1.10;;;22.10;78.00;;;;;;4974008;28;20454;-72
2024/03/22 00:12:01;;;;;;;1.50;1.20;;;22.00;78.00;;;;;;4974326;28;20250;-70
2024/03/22 00:14:28;;;;;;;1.37;1.23;;;22.00;78.10;;;;;;4958196;28;20449;-70
2024/03/22 00:16:54;;;;;;;2.03;1.27;;;22.00;78.00;;;;;;4967665;28;20314;-71
2024/03/22 00:19:22;;;;;;;1.10;1.00;;;22.00;78.10;;;;;;4966002;28;23220;-73
2024/03/22 00:21:47;;;;;;;1.20;1.00;;;22.00;78.10;;;;;;4967877;28;20210;-70
2024/03/22 00:24:14;;;;;;;1.30;1.00;;;22.00;78.10;;;;;;4962729;28;21399;-71
2024/03/22 00:26:40;;;;;;;2.33;1.20;;;22.00;78.20;;;;;;4959336;28;20200;-72
2024/03/22 00:29:07;;;;;;;1.53;1.20;;;21.90;78.20;;;;;;4973610;28;20599;-72
2024/03/22 00:31:32;;;;;;;2.10;1.13;;;21.90;78.20;;;;;;4976796;28;20968;-71
2024/03/22 00:33:59;;;;;;;1.20;1.10;;;21.90;78.20;;;;;;4977894;28;20576;-72
2024/03/22 00:36:26;;;;;;;2.10;1.63;;;21.90;78.30;;;;;;4975176;28;21092;-69
2024/03/22 00:38:53;;;;;;;1.60;1.07;;;21.80;78.30;;;;;;4973056;28;20450;-73
2024/03/22 00:41:19;;;;;;;2.00;1.47;;;21.80;78.40;;;;;;4975707;28;20470;-69
2024/03/22 00:43:45;;;;;;;1.60;1.27;;;21.80;78.40;;;;;;4977875;28;20522;-69
2024/03/22 00:46:11;;;;;;;2.27;1.70;;;21.80;78.60;;;;;;4978720;28;20678;-72
2024/03/22 00:48:38;;;;;;;1.30;1.00;;;21.80;78.60;;;;;;4975613;28;20498;-73
2024/03/22 00:51:04;;;;;;;2.70;1.40;;;21.70;78.60;;;;;;4977081;28;20212;-68
2024/03/22 00:53:32;;;;;;;2.07;1.53;;;21.70;78.70;;;;;;4971618;28;20454;-72
2024/03/22 00:55:59;;;;;;;1.60;1.40;;;21.70;78.70;;;;;;4971277;28;22754;-73
2024/03/22 00:58:27;;;;;;;1.73;1.17;;;21.70;78.80;;;;;;4977029;28;20476;-73
2024/03/22 01:00:52;;;;;;;1.30;1.20;;;21.60;78.80;;;;;;4974634;28;20453;-72
2024/03/22 01:03:19;;;;;;;1.70;1.40;;;21.60;78.90;;;;;;4975804;28;20454;-71
2024/03/22 01:05:45;;;;;;;1.40;1.30;;;21.60;78.90;;;;;;4974545;28;22070;-73
2024/03/22 01:08:12;;;;;;;2.07;1.10;;;21.60;79.10;;;;;;4975327;28;20285;-69
2024/03/22 01:10:40;;;;;;;1.43;0.90;;;21.50;79.00;;;;;;4975933;28;20460;-73
2024/03/22 01:13:06;;;;;;;1.30;1.20;;;21.50;79.20;;;;;;4975937;28;20461;-73
2024/03/22 01:15:32;;;;;;;4.72;1.67;;;21.50;79.20;;;;;;4975012;28;20208;-72
2024/03/22 01:17:59;;;;;;;1.80;1.10;;;21.50;79.30;;;;;;4972750;28;20968;-73
2024/03/22 01:20:24;;;;;;;2.33;1.38;;;21.40;79.30;;;;;;4972284;28;20202;-72
2024/03/22 01:22:51;;;;;;;2.13;1.20;;;21.40;79.50;;;;;;4977674;28;21192;-72
2024/03/22 01:25:17;;;;;;;1.30;1.17;;;21.40;79.60;;;;;;4974471;28;20212;-72
2024/03/22 01:27:45;;;;;;;1.53;1.43;;;21.40;79.70;;;;;;4974488;28;20454;-73
2024/03/22 01:30:11;;;;;;;2.57;1.43;;;21.30;79.60;;;;;;4973532;28;20880;-70
2024/03/22 01:32:38;;;;;;;2.50;1.23;;;21.30;79.70;;;;;;4977286;28;20450;-73
2024/03/22 01:35:04;;;;;;;2.20;1.20;;;21.30;79.80;;;;;;4972442;28;20463;-72
2024/03/22 01:37:31;;;;;;;1.80;1.25;;;21.30;79.90;;;;;;4974266;28;20234;-71
2024/03/22 01:39:57;;;;;;;1.30;1.20;;;21.30;80.00;;;;;;4975093;28;20220;-70
2024/03/22 01:42:24;;;;;;;2.23;1.50;;;21.20;80.80;;;;;;4964013;28;20461;-72
2024/03/22 01:44:51;;;;;;;1.90;1.20;;;21.20;80.20;;;;;;4974331;28;20484;-68
2024/03/22 01:47:18;;;;;;;1.00;0.90;;;21.20;80.30;;;;;;4973862;28;20830;-72
2024/03/22 01:49:44;;;;;;;2.95;1.60;;;21.10;80.30;;;;;;4974854;28;20493;-73
2024/03/22 01:52:11;;;;;;;1.90;1.00;;;21.10;80.40;;;;;;4971152;28;20223;-70
2024/03/22 01:54:37;;;;;;;1.20;1.00;;;21.10;80.60;;;;;;4956429;28;20457;-69
2024/03/22 01:57:04;;;;;;;1.27;1.03;;;21.10;80.70;;;;;;4973431;28;20647;-72
2024/03/22 01:59:30;;;;;;;1.48;1.20;;;21.00;80.70;;;;;;4974856;28;21851;-71
2024/03/22 02:01:58;;;;;;;1.40;1.30;;;21.00;80.80;;;;;;4972456;28;20203;-70
2024/03/22 02:04:24;;;;;;;1.42;1.30;;;21.00;80.90;;;;;;4969729;28;20470;-70
2024/03/22 02:06:50;;;;;;;1.67;1.50;;;21.00;81.10;;;;;;4971400;28;20210;-72
2024/03/22 02:09:16;;;;;;;1.25;1.00;;;20.90;81.10;;;;;;4973316;28;20203;-72
2024/03/22 02:11:43;;;;;;;2.50;1.43;;;20.90;81.20;;;;;;4973139;28;21175;-72
2024/03/22 02:14:09;;;;;;;2.20;1.10;;;20.90;81.40;;;;;;4975009;28;22427;-72
2024/03/22 02:16:36;;;;;;;1.40;1.20;;;20.90;81.40;;;;;;4973747;28;20359;-69
2024/03/22 02:19:03;;;;;;;1.30;1.20;;;20.90;81.50;;;;;;4975484;28;21207;-69
2024/03/22 02:21:30;;;;;;;1.42;1.33;;;20.80;81.50;;;;;;4970472;28;21944;-71
2024/03/22 02:23:57;;;;;;;1.55;1.30;;;20.80;81.60;;;;;;4972118;28;20203;-73
2024/03/22 02:26:23;;;;;;;1.63;1.00;;;20.80;81.70;;;;;;4971969;28;20339;-71
2024/03/22 02:28:49;;;;;;;1.23;1.13;;;20.80;81.80;;;;;;4971781;28;20211;-70
2024/03/22 02:31:16;;;;;;;1.70;1.07;;;20.70;81.70;;;;;;4973605;28;20617;-73
2024/03/22 02:33:42;;;;;;;1.70;1.38;;;20.70;81.80;;;;;;4963364;28;20199;-74
2024/03/22 02:36:09;;;;;;;1.50;1.20;;;20.70;82.00;;;;;;4973005;28;20764;-75
2024/03/22 02:38:36;;;;;;;1.45;1.17;;;20.70;82.00;;;;;;4977478;28;20215;-70
2024/03/22 02:41:03;;;;;;;2.15;1.88;;;20.70;82.10;;;;;;4980256;28;20675;-73
2024/03/22 02:43:30;;;;;;;1.23;1.10;;;20.70;82.10;;;;;;4983240;28;20978;-69
2024/03/22 02:45:56;;;;;;;1.65;1.42;;;20.70;82.20;;;;;;4976360;28;20250;-71
2024/03/22 02:48:22;;;;;;;1.87;1.17;;;20.60;82.10;;;;;;4981936;28;20203;-69
2024/03/22 02:50:48;;;;;;;1.30;1.00;;;20.60;82.30;;;;;;4979149;28;20630;-73
2024/03/22 02:53:15;;;;;;;4.20;1.03;;;20.60;82.30;;;;;;4977843;28;20203;-70
2024/03/22 02:55:41;;;;;;;1.58;1.45;;;20.60;82.40;;;;;;4981135;28;20205;-69
2024/03/22 02:58:09;;;;;;;1.45;1.35;;;20.60;82.40;;;;;;4980979;28;20721;-72
2024/03/22 03:00:36;;;;;;;1.40;1.30;;;20.60;82.50;;;;;;4978682;28;20211;-69
2024/03/22 03:03:03;;;;;;;1.73;1.38;;;20.60;82.60;;;;;;4979658;28;20199;-72
2024/03/22 03:05:29;;;;;;;2.85;1.70;;;20.60;82.60;;;;;;4980497;28;20223;-71
2024/03/22 03:07:56;;;;;;;1.30;1.00;;;20.50;82.60;;;;;;4979008;28;20195;-69
2024/03/22 03:10:21;;;;;;;1.55;1.45;;;20.50;82.80;;;;;;4980451;28;20207;-69
2024/03/22 03:12:48;;;;;;;1.80;1.40;;;20.50;83.60;;;;;;4978347;28;20765;-70
2024/03/22 03:15:16;;;;;;;1.60;1.23;;;20.50;82.90;;;;;;4976917;28;20458;-70
2024/03/22 03:17:43;;;;;;;1.52;1.13;;;20.40;82.90;;;;;;4978284;28;20251;-71
2024/03/22 03:20:13;;;;;;;1.45;1.20;;;20.40;83.00;;;;;;4980147;28;20199;-69
2024/03/22 03:22:40;;;;;;;2.03;1.40;;;20.40;83.10;;;;;;4971061;28;20195;-71
2024/03/22 03:25:06;;;;;;;1.63;1.40;;;20.40;83.10;;;;;;4978329;28;22490;-70
2024/03/22 03:27:33;;;;;;;1.13;1.02;;;20.40;83.20;;;;;;4979171;28;20206;-72
2024/03/22 03:29:59;;;;;;;2.15;1.40;;;20.40;83.30;;;;;;4976779;28;20207;-73
2024/03/22 03:32:27;;;;;;;2.13;1.57;;;20.40;83.40;;;;;;4978753;28;20200;-70
2024/03/22 03:34:53;;;;;;;1.27;1.02;;;20.30;83.30;;;;;;4976663;28;20234;-71
2024/03/22 03:37:20;;;;;;;1.50;1.10;;;20.30;83.40;;;;;;4973980;28;20204;-69
2024/03/22 03:39:45;;;;;;;1.38;1.20;;;20.30;83.50;;;;;;4979092;28;20654;-74
2024/03/22 03:42:12;;;;;;;1.50;1.20;;;20.30;83.60;;;;;;4973925;28;20290;-73
2024/03/22 03:44:38;;;;;;;2.03;1.48;;;20.30;83.70;;;;;;4978143;28;20610;-69
2024/03/22 03:47:05;;;;;;;2.20;1.23;;;20.30;83.70;;;;;;4978212;28;20206;-71
2024/03/22 03:49:32;;;;;;;1.50;1.25;;;20.20;83.70;;;;;;4977494;28;22365;-68
2024/03/22 03:51:59;;;;;;;1.63;1.42;;;20.20;83.70;;;;;;4977794;28;20203;-71
2024/03/22 03:54:25;;;;;;;1.90;1.58;;;20.20;83.80;;;;;;4976662;28;20211;-71
2024/03/22 03:56:51;;;;;;;1.40;1.20;;;20.20;83.90;;;;;;4976774;28;20312;-70
2024/03/22 03:59:17;;;;;;;1.73;1.40;;;20.20;84.00;;;;;;4979168;28;20203;-71
2024/03/22 04:01:44;;;;;;;1.65;1.10;;;20.20;84.00;;;;;;4977922;28;20202;-71
2024/03/22 04:04:10;;;;;;;1.40;1.30;;;20.10;84.00;;;;;;4975284;28;20208;-71
2024/03/22 04:06:38;;;;;;;1.30;1.20;;;20.10;84.00;;;;;;4975061;28;20229;-73
2024/03/22 04:09:05;;;;;;;1.92;1.20;;;20.10;84.20;;;;;;4977587;28;20583;-71
2024/03/22 04:11:32;;;;;;;2.13;1.40;;;20.10;84.30;;;;;;4974376;28;20203;-69
2024/03/22 04:13:57;;;;;;;1.70;1.42;;;20.10;84.30;;;;;;4976967;28;20208;-70
2024/03/22 04:16:24;;;;;;;1.60;1.50;;;20.10;84.30;;;;;;4975729;28;20195;-72
2024/03/22 04:18:50;;;;;;;1.95;1.42;;;20.10;84.40;;;;;;4979835;28;20230;-72
2024/03/22 04:21:16;;;;;;;1.47;1.30;;;20.10;84.50;;;;;;4977601;28;20204;-72
2024/03/22 04:23:44;;;;;;;1.30;1.20;;;20.00;84.40;;;;;;4976832;28;20234;-69
2024/03/22 04:26:11;;;;;;;1.40;1.30;;;20.00;84.50;;;;;;4976769;28;20262;-72
2024/03/22 04:28:36;;;;;;;1.77;1.30;;;20.00;84.60;;;;;;4977723;28;20217;-71
2024/03/22 04:31:04;;;;;;;1.80;1.10;;;20.00;84.60;;;;;;4972904;28;20239;-70
2024/03/22 04:33:31;;;;;;;2.50;1.33;;;20.00;84.70;;;;;;4975636;28;20293;-71
2024/03/22 04:35:58;;;;;;;1.75;1.30;;;19.90;84.70;;;;;;4978340;28;20219;-72
2024/03/22 04:38:26;;;;;;;2.58;1.50;;;19.90;84.80;;;;;;4977092;28;21170;-71
2024/03/22 04:40:54;;;;;;;1.55;1.45;;;20.00;85.00;;;;;;4977939;28;20211;-70
2024/03/22 04:43:21;;;;;;;2.97;1.40;;;19.90;84.90;;;;;;4975433;28;22424;-71
2024/03/22 04:45:48;;;;;;;1.90;1.30;;;19.90;85.00;;;;;;4975967;28;20725;-69
2024/03/22 04:48:16;;;;;;;1.40;1.30;;;19.90;85.10;;;;;;4977043;28;20206;-71
2024/03/22 04:50:43;;;;;;;1.30;1.20;;;19.90;85.20;;;;;;4976520;28;21213;-69
2024/03/22 04:53:09;;;;;;;1.60;1.40;;;19.90;85.30;;;;;;4976491;28;22261;-72
2024/03/22 04:55:35;;;;;;;1.50;1.40;;;19.90;85.40;;;;;;4976464;28;20196;-72
2024/03/22 04:58:03;;;;;;;1.45;1.10;;;19.80;85.30;;;;;;4978173;28;20222;-69
2024/03/22 05:00:29;;;;;;;1.85;1.20;;;19.80;85.40;;;;;;4975296;28;20297;-72
2024/03/22 05:02:55;;;;;;;1.40;1.17;;;19.80;85.50;;;;;;4975207;28;20204;-69
2024/03/22 05:05:22;;;;;;;1.57;1.47;;;19.80;85.50;;;;;;4975283;28;21134;-70
2024/03/22 05:07:48;;;;;;;1.58;1.20;;;19.80;85.60;;;;;;4972215;28;20203;-72
2024/03/22 05:10:16;;;;;;;1.60;1.50;;;19.70;85.60;;;;;;4976818;28;20238;-69
2024/03/22 05:12:43;;;;;;;1.38;1.27;;;19.70;85.60;;;;;;4978124;28;20282;-72
2024/03/22 05:15:10;;;;;;;1.83;1.20;;;19.70;85.70;;;;;;4975008;28;20204;-71
2024/03/22 05:17:38;;;;;;;1.80;1.30;;;19.70;85.80;;;;;;4974098;28;20200;-69
2024/03/22 05:20:05;;;;;;;1.45;1.33;;;19.70;85.90;;;;;;4975771;28;20389;-71
2024/03/22 05:22:32;;;;;;;1.50;1.40;;;19.70;85.90;;;;;;4974822;28;21270;-71
2024/03/22 05:24:58;;;;;;;1.30;1.20;;;19.70;86.00;;;;;;4976638;28;20249;-72
2024/03/22 05:27:24;;;;;;;1.40;1.30;;;19.70;86.10;;;;;;4972896;28;20647;-70
2024/03/22 05:29:50;;;;;;;1.55;1.23;;;19.70;86.20;;;;;;4976685;28;20607;-70
2024/03/22 05:32:18;;;;;;;2.20;1.13;;;19.60;86.10;;;;;;4975883;28;20206;-74
2024/03/22 05:34:44;;;;;;;1.20;1.05;;;19.60;86.20;;;;;;4976479;28;20206;-71
2024/03/22 05:37:11;;;;;;;1.40;1.30;;;19.60;86.20;;;;;;4975090;28;22446;-69
2024/03/22 05:39:37;;;;;;;1.40;1.20;;;19.60;86.40;;;;;;4975626;28;20940;-73
2024/03/22 05:42:04;;;;;;;1.57;1.30;;;19.60;86.40;;;;;;4975219;28;20195;-71
2024/03/22 05:44:29;;;;;;;1.70;1.60;;;19.60;86.50;;;;;;4977326;28;20203;-72
2024/03/22 05:46:56;;;;;;;1.50;1.13;;;19.50;86.40;;;;;;4975460;28;20262;-73
2024/03/22 05:49:23;;;;;;;1.42;1.08;;;19.50;86.50;;;;;;4972060;28;20203;-71
2024/03/22 05:51:50;;;;;;;1.48;1.38;;;19.50;86.50;;;;;;4974491;28;20199;-71
2024/03/22 05:54:16;;;;;;;1.50;1.30;;;19.50;86.70;;;;;;4966218;28;20199;-73
2024/03/22 05:56:43;;;;;;;1.50;1.13;;;19.50;86.70;;;;;;4977768;28;20812;-68
2024/03/22 05:59:10;;;;;;;1.30;1.17;;;19.50;86.70;;;;;;4975680;28;22882;-73
2024/03/22 06:01:38;;;;;;;1.40;1.30;;;19.50;86.80;;;;;;4974883;28;20295;-67
2024/03/22 06:04:04;;;;;;;1.98;1.77;;;19.50;86.90;;;;;;4970987;28;20203;-71
2024/03/22 06:06:32;;;;;;;1.30;1.20;;;19.50;87.00;;;;;;4972563;28;20254;-72
2024/03/22 06:09:00;;;;;;;1.70;1.40;;;19.40;86.90;;;;;;4972623;28;22681;-70
2024/03/22 06:11:27;;;;;;;1.60;1.50;;;19.40;87.10;;;;;;4975733;28;20208;-70
2024/03/22 06:13:52;;;;;;;2.17;1.70;;;19.40;87.00;;;;;;4975113;28;22395;-68
2024/03/22 06:16:19;;;;;;;1.27;1.17;;;19.40;87.10;;;;;;4973398;28;20196;-67
2024/03/22 06:18:45;;;;;;;1.20;1.10;;;19.40;87.10;;;;;;4976670;28;21360;-69
2024/03/22 06:21:14;;;;;;;1.80;1.50;;;19.40;87.20;;;;;;4974460;28;20238;-70
2024/03/22 06:23:41;;;;;;;2.00;1.58;;;19.40;87.30;;;;;;4974158;28;20545;-72
2024/03/22 06:26:08;;;;;;;1.98;1.30;;;19.40;87.30;;;;;;4967869;28;20215;-71
2024/03/22 06:28:34;;;;;;;1.20;1.10;;;19.40;87.30;;;;;;4976334;28;20204;-74
2024/03/22 06:31:01;;;;;;;1.40;1.30;;;19.40;87.50;;;;;;4975468;28;20286;-68
2024/03/22 06:33:26;;;;;;;2.05;1.60;;;19.40;87.40;;;;;;4973692;28;20196;-69
2024/03/22 06:35:53;;;;;;;1.50;1.40;;;19.30;87.40;;;;;;4976326;28;20246;-70
2024/03/22 06:38:19;;;;;;;1.25;1.10;;;19.30;87.40;;;;;;4972268;28;20238;-74
2024/03/22 06:40:47;;;;;;;1.53;1.40;;;19.30;87.50;;;;;;4971393;28;20485;-69
2024/03/22 06:43:13;;;;;;;1.35;1.15;;;19.30;87.50;;;;;;4975503;28;20207;-74
2024/03/22 06:45:39;;;;;;;1.20;1.00;;;19.30;87.60;;;;;;4969557;28;20699;-71
2024/03/22 06:48:05;;;;;;;2.15;1.70;;;19.30;87.60;;;;;;4970762;28;20244;-72
2024/03/22 06:50:32;;;;;;;1.52;1.10;;;19.30;87.60;;;;;;4974843;28;20928;-72
2024/03/22 06:52:58;;;;;;;1.42;1.33;;;19.30;87.70;;;;;;4972699;28;20209;-68
2024/03/22 06:55:24;;;;;;;2.43;1.40;;;19.30;88.50;;;;;;4974056;28;21266;-70
2024/03/22 06:57:52;;;;;;;2.30;1.67;;;19.30;87.80;;;;;;4974977;28;20821;-68
2024/03/22 07:00:20;;;;;;;1.35;1.25;;;19.20;87.70;;;;;;4974563;28;20206;-68
2024/03/22 07:02:46;;;;;;;1.40;1.15;;;19.30;87.90;;;;;;4972496;28;20207;-68
2024/03/22 07:05:13;;;;;;;1.50;1.40;;;19.20;87.70;;;;;;4970842;28;20231;-70
2024/03/22 07:07:38;;;;;;;2.45;1.60;;;19.20;87.80;;;;;;4968976;28;21136;-68
2024/03/22 07:10:06;;;;;;;1.60;1.50;;;19.20;87.80;;;;;;4974486;28;20192;-73
2024/03/22 07:12:32;;;;;;;1.75;1.30;;;19.20;87.80;;;;;;4973404;28;21003;-72
2024/03/22 07:15:00;;;;;;;1.77;1.63;;;19.20;87.80;;;;;;4973108;28;20199;-70
2024/03/22 07:17:26;;;;;;;1.30;1.10;;;19.20;87.80;;;;;;4963075;28;20599;-71
2024/03/22 07:19:53;;;;;;;1.30;1.20;;;19.20;87.80;;;;;;4969915;28;20202;-70
2024/03/22 07:22:19;;;;;;;1.70;1.60;;;19.20;87.90;;;;;;4974106;28;20208;-73
2024/03/22 07:24:47;;;;;;;1.50;1.40;;;19.20;87.90;;;;;;4973216;28;20196;-68
2024/03/22 07:27:13;;;;;;;1.50;1.20;;;19.20;87.90;;;;;;4977100;28;20903;-72
2024/03/22 07:29:40;;;;;;;2.42;1.85;;;19.20;87.90;;;;;;4976744;28;20203;-73
2024/03/22 07:32:07;;;;;;;1.50;1.40;;;19.20;88.00;;;;;;4974174;28;20207;-73
2024/03/22 07:34:34;;;;;;;1.55;1.20;;;19.20;88.00;;;;;;4975394;28;20215;-72
2024/03/22 07:37:00;;;;;;;1.33;1.23;;;19.20;88.30;;;;;;4979734;28;20191;-70
2024/03/22 07:39:27;;;;;;;1.60;1.10;;;19.30;88.30;;;;;;4977334;28;20573;-69
2024/03/22 07:41:52;;;;;;;1.60;1.50;;;19.40;88.10;;;;;;4976377;28;20203;-73
2024/03/22 07:44:19;;;;;;;1.83;1.47;;;19.50;88.00;;;;;;4974839;28;20201;-71
2024/03/22 07:46:45;;;;;;;1.50;1.30;;;19.50;87.80;;;;;;4967728;28;20223;-69
2024/03/22 07:49:13;;;;;;;1.50;1.30;;;19.60;87.60;;;;;;4963554;28;20626;-73
2024/03/22 07:51:39;;;;;;;1.50;1.30;;;19.70;87.50;;;;;;4976856;28;20207;-70
2024/03/22 07:54:06;;;;;;;3.07;1.40;;;19.70;87.40;;;;;;4979774;28;20200;-74
2024/03/22 07:56:32;;;;;;;1.45;1.35;;;19.80;87.20;;;;;;4975674;28;20207;-70
2024/03/22 07:58:59;;;;;;;1.50;1.30;;;19.80;87.00;;;;;;4971799;28;20200;-73
2024/03/22 08:01:25;;;;;;;1.30;1.20;;;19.90;86.90;;;;;;4974806;28;20462;-71
2024/03/22 08:03:53;;;;;;;1.17;1.00;;;19.90;86.70;;;;;;4977918;28;20199;-70
2024/03/22 08:06:20;;;;;;;1.30;1.20;;;20.00;86.70;;;;;;4977417;28;21294;-70
2024/03/22 08:08:47;;;;;;;1.70;1.33;;;20.10;86.50;;;;;;4969120;28;22339;-68
2024/03/22 08:11:13;;;;;;;1.73;1.63;;;20.10;86.30;;;;;;4975223;28;20214;-76
2024/03/22 08:13:39;;;;;;;1.37;1.20;;;20.10;86.10;;;;;;4976910;28;21203;-73
2024/03/22 08:16:05;;;;;;;1.35;1.25;;;20.10;86.00;;;;;;4977072;28;20451;-70
2024/03/22 08:18:32;;;;;;;1.30;1.10;;;20.20;85.90;;;;;;4975843;28;20206;-69
2024/03/22 08:20:59;;;;;;;1.40;1.30;;;20.20;85.80;;;;;;4974160;28;20199;-73
2024/03/22 08:23:27;;;;;;;1.88;1.20;;;20.20;85.60;;;;;;4969334;28;20195;-68
2024/03/22 08:25:52;;;;;;;1.90;1.60;;;20.20;85.50;;;;;;4975369;28;20223;-72
2024/03/22 08:28:19;;;;;;;1.20;1.10;;;20.30;85.40;;;;;;4971723;28;20285;-69
2024/03/22 08:30:45;;;;;;;1.52;1.23;;;20.30;85.30;;;;;;4975552;28;20206;-72
2024/03/22 08:33:12;;;;;;;1.40;1.27;;;20.30;85.90;;;;;;4975321;28;21245;-71
2024/03/22 08:35:38;;;;;;;1.40;1.30;;;20.40;85.20;;;;;;4974982;28;20843;-68
2024/03/22 08:38:09;;;;;;;1.43;1.33;;;20.40;85.10;;;;;;4973115;28;20249;-72
2024/03/22 08:40:36;;;;;;;1.67;1.20;;;20.40;84.80;;;;;;4974182;28;20466;-68
2024/03/22 08:43:04;;;;;;;1.50;1.20;;;20.50;85.60;;;;;;4973665;28;22650;-67
2024/03/22 08:45:30;;;;;;;1.30;1.00;;;20.50;84.50;;;;;;4973932;28;22824;-70
2024/03/22 08:47:57;;;;;;;1.20;1.10;;;20.50;84.30;;;;;;4972858;28;20293;-71
2024/03/22 08:50:22;;;;;;;1.75;1.65;;;20.60;84.10;;;;;;4975225;28;21292;-68
2024/03/22 08:52:49;;;;;;;1.20;0.97;;;20.60;83.90;;;;;;4975968;28;20286;-72
2024/03/22 08:55:16;;;;;;;1.67;1.30;;;20.60;83.60;;;;;;4975049;28;21873;-67
2024/03/22 08:57:43;;;;;;;1.43;1.33;;;20.70;83.70;;;;;;4976045;28;20850;-67
2024/03/22 09:00:11;;;;;;;1.30;1.10;;;20.70;83.40;;;;;;4972541;28;20458;-72
2024/03/22 09:02:37;;;;;;;1.10;0.98;;;20.80;83.80;;;;;;4972990;28;20211;-70
2024/03/22 09:05:05;;;;;;;1.38;1.15;;;20.80;82.90;;;;;;4973498;28;20203;-69
2024/03/22 09:07:31;;;;;;;1.58;1.05;;;20.80;83.50;;;;;;4968187;28;20269;-73
2024/03/22 09:09:57;;;;;;;21.37;1.60;;;20.90;82.80;;;;;;4978327;28;21085;-71
2024/03/22 09:12:23;;;;;;;1.23;1.13;;;20.90;83.20;;;;;;4976123;28;20208;-68
2024/03/22 09:14:51;;;;;;;1.37;1.03;;;20.90;83.10;;;;;;4974765;28;20461;-73
2024/03/22 09:17:17;;;;;;;1.90;1.10;;;21.00;83.10;;;;;;4973208;28;20230;-69
2024/03/22 09:19:44;;;;;;;2.70;1.50;;;21.00;82.80;;;;;;4979739;28;20654;-70
2024/03/22 09:22:10;;;;;;;1.75;1.35;;;21.00;82.90;;;;;;4969719;28;20205;-71
2024/03/22 09:24:37;;;;;;;1.20;1.07;;;21.00;82.70;;;;;;4974349;28;21055;-69
2024/03/22 09:27:08;;;;;;;1.30;1.20;;;21.10;82.80;;;;;;4978294;28;22571;-71
2024/03/22 09:29:35;;;;;;;2.13;0.80;;;21.10;82.30;;;;;;4975811;28;22728;-72
2024/03/22 09:32:02;;;;;;;2.50;1.45;;;21.10;82.10;;;;;;4974274;28;20470;-72
2024/03/22 09:34:29;;;;;;;2.20;1.17;;;21.20;81.90;;;;;;4975556;28;20791;-71
2024/03/22 09:36:55;;;;;;;1.60;1.30;;;21.20;81.60;;;;;;4970757;28;20458;-69
2024/03/22 09:39:21;;;;;;;1.50;1.40;;;21.20;81.30;;;;;;4973712;28;22519;-72
2024/03/22 09:41:48;;;;;;;1.70;1.50;;;21.20;81.00;;;;;;4975919;28;20212;-70
2024/03/22 09:44:18;;;;;;;1.40;1.30;;;21.30;80.90;;;;;;4975498;28;21033;-69
2024/03/22 09:46:46;;;;;;;1.50;1.40;;;21.30;80.70;;;;;;4970103;28;21316;-71
2024/03/22 09:49:14;;;;;;;2.37;1.30;;;21.30;80.30;;;;;;4974808;28;20453;-73
2024/03/22 09:51:42;;;;;;;1.30;1.10;;;21.40;80.10;;;;;;4970671;28;20462;-71
2024/03/22 09:54:10;;;;;;;1.33;1.13;;;21.40;79.90;;;;;;4975237;28;22818;-72
2024/03/22 09:56:38;;;;;;;1.50;1.17;;;21.40;79.70;;;;;;4971721;28;22705;-69
2024/03/22 09:59:04;;;;;;;1.73;1.27;;;21.40;79.40;;;;;;4976215;28;20524;-70
2024/03/22 10:01:31;;;;;;;1.40;1.00;;;21.40;79.20;;;;;;4973559;28;20456;-70
2024/03/22 10:03:58;;;;;;;1.73;1.40;;;21.50;79.10;;;;;;4968348;28;20471;-72
2024/03/22 10:06:25;;;;;;;1.40;0.97;;;21.50;78.90;;;;;;4973997;28;20486;-72
2024/03/22 10:08:53;;;;;;;1.30;1.10;;;21.50;78.70;;;;;;4969910;28;20655;-69
2024/03/22 10:11:18;;;;;;;1.30;1.20;;;21.60;78.50;;;;;;4971760;28;21216;-72
2024/03/22 10:13:46;;;;;;;1.40;1.30;;;21.60;78.30;;;;;;4974923;28;20454;-69
2024/03/22 10:16:12;;;;;;;1.50;1.30;;;21.70;78.20;;;;;;4975512;28;20542;-71
2024/03/22 10:18:39;;;;;;;3.20;1.27;;;21.70;78.00;;;;;;4977217;28;20451;-70
2024/03/22 10:21:05;;;;;;;2.03;1.30;;;21.70;77.70;;;;;;4973526;28;20239;-69
2024/03/22 10:23:33;;;;;;;1.20;1.10;;;21.80;77.60;;;;;;4974865;28;20492;-70
2024/03/22 10:26:00;;;;;;;1.07;0.97;;;21.80;77.30;;;;;;4972741;28;20469;-68
2024/03/22 10:28:27;;;;;;;1.73;1.40;;;21.90;77.20;;;;;;4976210;28;20476;-73
2024/03/22 10:30:53;;;;;;;1.97;1.13;;;21.90;77.00;;;;;;4969877;28;22627;-74
2024/03/22 10:33:22;;;;;;;1.40;1.10;;;21.90;76.80;;;;;;4971597;28;22498;-73
2024/03/22 10:35:51;;;;;;;2.43;1.33;;;22.00;76.70;;;;;;4974243;28;21037;-71
2024/03/22 10:38:20;;;;;;;1.47;1.07;;;21.90;76.40;;;;;;4973099;28;22085;-73
2024/03/22 10:40:48;;;;;;;1.30;1.20;;;22.00;76.30;;;;;;4976109;28;20504;-73
2024/03/22 10:43:14;;;;;;;2.53;2.10;;;22.00;76.10;;;;;;4974539;28;20460;-70
2024/03/22 10:45:41;;;;;;;1.60;1.50;;;22.10;75.60;;;;;;4968779;28;21626;-74
2024/03/22 10:48:10;;;;;;;2.13;1.50;;;22.10;75.60;;;;;;4968541;28;20460;-73
2024/03/22 10:50:39;;;;;;;1.90;1.50;;;22.10;75.40;;;;;;4970667;28;20455;-69
2024/03/22 10:53:09;;;;;;;1.50;1.37;;;22.10;75.80;;;;;;4967889;28;20455;-71
2024/03/22 10:55:37;;;;;;;4.13;1.70;;;22.20;75.90;;;;;;4972309;28;20462;-70
2024/03/22 10:58:05;;;;;;;1.43;1.10;;;22.20;76.20;;;;;;4974279;28;20585;-75
2024/03/22 11:00:33;;;;;;;8.60;1.63;;;22.30;76.70;;;;;;4985961;28;21710;-71
2024/03/22 11:03:00;;;;;;;1.70;1.53;;;22.30;77.30;;;;;;4975618;28;21141;-73
2024/03/22 11:05:26;;;;;;;1.30;1.00;;;22.30;77.40;;;;;;4976558;28;20505;-68
2024/03/22 11:08:00;;;;;;;1.50;1.30;;;22.40;77.80;;;;;;5005624;28;20489;-72
2024/03/22 11:10:29;;;;;;;4.30;1.50;;;22.40;78.20;;;;;;5002056;28;21032;-72
2024/03/22 11:12:56;;;;;;;3.40;1.40;;;22.30;78.60;;;;;;5004256;28;20447;-69
2024/03/22 11:15:23;;;;;;;1.30;1.20;;;22.40;79.20;;;;;;5001097;28;20462;-70
2024/03/22 11:17:50;;;;;;;2.20;1.67;;;22.40;79.30;;;;;;5001142;28;20508;-71
2024/03/22 11:20:16;;;;;;;1.50;1.33;;;22.50;79.20;;;;;;5002878;28;20463;-69
2024/03/22 11:22:43;;;;;;;5.03;1.50;;;22.50;79.10;;;;;;5004232;28;20454;-72
2024/03/22 11:25:09;;;;;;;2.07;1.30;;;22.60;79.20;;;;;;5006151;28;20464;-70
2024/03/22 11:27:36;;;;;;;1.17;1.07;;;22.60;79.00;;;;;;5005236;28;20490;-70
2024/03/22 11:30:03;;;;;;;1.83;1.30;;;22.60;78.90;;;;;;5006964;28;20462;-70
2024/03/22 11:32:31;;;;;;;1.47;1.27;;;22.60;78.80;;;;;;5004397;28;21135;-70
2024/03/22 11:34:57;;;;;;;1.70;1.60;;;22.70;78.80;;;;;;4993858;28;20458;-70
2024/03/22 11:37:23;;;;;;;1.73;1.40;;;22.70;78.70;;;;;;5006275;28;20458;-71
2024/03/22 11:39:49;;;;;;;1.90;1.27;;;22.70;78.70;;;;;;5008970;28;21220;-71
2024/03/22 11:42:17;;;;;;;3.00;1.03;;;22.80;78.70;;;;;;5008797;28;20450;-72
2024/03/22 11:44:44;;;;;;;2.13;1.30;;;22.80;78.60;;;;;;5003647;28;20802;-71
2024/03/22 11:47:10;;;;;;;6.27;2.03;;;22.80;78.50;;;;;;5004273;28;20483;-71
2024/03/22 11:49:37;;;;;;;2.47;1.10;;;22.80;78.40;;;;;;5001709;28;20985;-72
2024/03/22 11:52:04;;;;;;;1.40;1.10;;;22.80;78.40;;;;;;5001913;28;20457;-69
2024/03/22 11:54:30;;;;;;;1.40;1.10;;;22.80;78.30;;;;;;5003788;28;20465;-72
2024/03/22 11:56:57;;;;;;;1.43;1.20;;;22.90;78.40;;;;;;5004617;28;20443;-69
2024/03/22 11:59:23;;;;;;;1.77;1.40;;;22.90;78.30;;;;;;5004048;28;20478;-70
2024/03/22 12:01:50;;;;;;;1.37;1.27;;;22.90;78.20;;;;;;4998529;28;21194;-71
2024/03/22 12:04:16;;;;;;;1.60;1.30;;;22.90;78.20;;;;;;5004480;28;20204;-70
2024/03/22 12:06:44;;;;;;;2.23;1.30;;;22.90;78.20;;;;;;5004752;28;22264;-70
2024/03/22 12:09:12;;;;;;;1.40;1.30;;;22.90;78.10;;;;;;5007352;28;20622;-69
2024/03/22 12:11:39;;;;;;;1.30;1.00;;;23.00;78.20;;;;;;5007020;28;20553;-68
2024/03/22 12:14:04;;;;;;;1.87;1.17;;;23.00;78.10;;;;;;5005311;28;20470;-69
2024/03/22 12:16:31;;;;;;;1.73;1.63;;;23.00;78.10;;;;;;5002873;28;20849;-68
2024/03/22 12:18:57;;;;;;;2.17;1.30;;;23.00;78.10;;;;;;4994258;28;22884;-70
2024/03/22 12:21:24;;;;;;;1.93;1.37;;;23.00;78.00;;;;;;5000554;28;20458;-70
2024/03/22 12:23:51;;;;;;;1.60;1.07;;;23.00;78.00;;;;;;5005784;28;20470;-74
2024/03/22 12:26:18;;;;;;;1.63;1.30;;;23.00;77.80;;;;;;5007963;28;21002;-71
2024/03/22 12:28:44;;;;;;;4.60;1.00;;;23.00;77.90;;;;;;5004370;28;20993;-71
2024/03/22 12:31:11;;;;;;;1.40;1.30;;;23.00;77.60;;;;;;5009165;28;20466;-74
2024/03/22 12:33:37;;;;;;;1.27;1.07;;;23.00;77.40;;;;;;5007452;28;20324;-72
2024/03/22 12:36:04;;;;;;;1.30;1.00;;;23.00;77.40;;;;;;5004107;28;20446;-73
2024/03/22 12:38:30;;;;;;;1.37;1.20;;;23.10;77.40;;;;;;5005901;28;21186;-71
2024/03/22 12:40:58;;;;;;;1.20;0.97;;;23.10;77.40;;;;;;5006038;28;20458;-70
2024/03/22 12:43:24;;;;;;;1.60;1.20;;;23.10;77.40;;;;;;5006755;28;20597;-71
2024/03/22 12:45:51;;;;;;;1.70;1.33;;;23.10;77.30;;;;;;5005527;28;20466;-71