Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:47;;;;;;;1.88;1.15;;;;;;;19.56;55.33;96345.19;10337915;28;96916;-68
2022/06/13 00:06:51;;;;;;;2.88;1.27;;;;;;;19.34;55.52;96343.72;10336590;28;96776;-68
2022/06/13 00:11:55;;;;;;;2.38;1.10;;;;;;;19.33;55.71;96336.75;10332607;28;96950;-68
2022/06/13 00:16:57;;;;;;;1.35;1.13;;;;;;;19.34;56.10;96339.22;10335373;28;102181;-68
2022/06/13 00:22:02;;;;;;;5.05;1.50;;;;;;;19.32;55.31;96335.16;10335718;28;98806;-68
2022/06/13 00:27:06;;;;;;;2.92;1.35;;;;;;;19.44;54.47;96333.53;10329335;28;96952;-68
2022/06/13 00:32:08;;;;;;;1.77;1.20;;;;;;;19.40;55.71;96327.84;10339669;28;96938;-68
2022/06/13 00:37:13;;;;;;;2.25;1.33;;;;;;;19.19;55.42;96330.63;10333928;28;96736;-68
2022/06/13 00:42:18;;;;;;;2.88;1.33;;;;;;;18.88;56.70;96335.41;10332369;28;97201;-67
2022/06/13 00:47:21;;;;;;;2.25;1.23;;;;;;;18.78;57.17;96334.94;10335207;28;96864;-68
2022/06/13 00:52:31;;;;;;;9.30;1.50;;;;;;;18.65;56.91;96332.22;10334786;28;96944;-68
2022/06/13 00:57:34;;;;;;;3.83;1.30;;;;;;;18.76;55.98;96341.41;10334673;28;97376;-68
2022/06/13 01:02:40;;;;;;;2.08;1.30;;;;;;;18.86;56.46;96331.31;10317586;28;96815;-68
2022/06/13 01:07:46;;;;;;;1.52;1.30;;;;;;;18.82;55.94;96324.78;10333733;28;97391;-68
2022/06/13 01:12:49;;;;;;;2.25;1.23;;;;;;;18.64;56.47;96318.19;10336329;28;96811;-68
2022/06/13 01:18:03;;;;;;;2.10;1.42;;;;;;;18.53;57.68;96308.13;10331594;28;96712;-68
2022/06/13 01:23:49;;;;;;;2.40;1.45;;;;;;;18.47;58.10;96315.03;10329535;28;97044;-68
2022/06/13 01:29:20;;;;;;;2.05;1.17;;;;;;;18.51;58.52;96296.94;10335754;28;97000;-68
2022/06/13 01:34:35;;;;;;;3.13;1.20;;;;;;;18.70;57.21;96293.56;10334025;28;97045;-68
2022/06/13 01:39:51;;;;;;;2.90;1.30;;;;;;;18.74;57.74;96307.25;10332585;28;97996;-68
2022/06/13 01:45:03;;;;;;;2.22;1.50;;;;;;;18.32;59.32;96309.03;10330835;28;96834;-68
2022/06/13 01:50:18;;;;;;;1.92;1.48;;;;;;;18.16;60.09;96302.25;10333249;28;96914;-68
2022/06/13 01:55:28;;;;;;;3.03;1.40;;;;;;;18.08;59.54;96311.16;10338983;28;97663;-67
2022/06/13 02:00:34;;;;;;;4.60;1.48;;;;;;;18.00;60.44;96313.94;10344163;28;96775;-68
2022/06/13 02:05:42;;;;;;;1.58;1.17;;;;;;;17.93;60.53;96305.94;10354344;28;97176;-68
2022/06/13 02:10:50;;;;;;;2.95;1.52;;;;;;;17.93;60.12;96319.16;10342710;28;96901;-68
2022/06/13 02:15:59;;;;;;;1.60;1.33;;;;;;;18.01;60.24;96307.66;10341090;28;98839;-68
2022/06/13 02:21:09;;;;;;;3.80;1.40;;;;;;;18.03;59.57;96302.97;10336867;28;102308;-68
2022/06/13 02:26:17;;;;;;;3.30;1.55;;;;;;;17.93;60.46;96307.78;10335389;28;96818;-67
2022/06/13 02:31:25;;;;;;;2.75;1.70;;;;;;;17.89;60.70;96304.72;10339448;28;97015;-67
2022/06/13 02:36:38;;;;;;;2.10;1.52;;;;;;;17.94;60.60;96306.75;10339051;28;98445;-67
2022/06/13 02:41:44;;;;;;;3.05;1.40;;;;;;;17.90;61.40;96302.88;10328840;28;96904;-68
2022/06/13 02:46:52;;;;;;;2.65;1.48;;;;;;;17.79;61.67;96298.06;10340320;28;96804;-68
2022/06/13 02:52:06;;;;;;;2.72;1.40;;;;;;;17.76;61.46;96302.75;10339204;28;96858;-68
2022/06/13 02:57:24;;;;;;;3.60;1.60;;;;;;;17.80;61.69;96305.00;10335063;28;96829;-68
2022/06/13 03:02:38;;;;;;;2.50;1.40;;;;;;;17.70;61.81;96315.88;10338142;28;96760;-68
2022/06/13 03:08:00;;;;;;;1.60;1.40;;;;;;;17.78;61.63;96309.66;10341183;28;96771;-68
2022/06/13 03:13:09;;;;;;;2.15;1.55;;;;;;;17.79;61.64;96308.66;10339507;28;97149;-67
2022/06/13 03:18:18;;;;;;;2.35;1.52;;;;;;;17.91;60.81;96318.56;10335081;28;96735;-67
2022/06/13 03:23:30;;;;;;;3.15;1.50;;;;;;;17.94;61.25;96314.69;10337035;28;96813;-67
2022/06/13 03:28:39;;;;;;;4.28;1.58;;;;;;;17.85;61.53;96311.38;10337136;28;98857;-68
2022/06/13 03:33:47;;;;;;;2.15;1.30;;;;;;;17.87;61.38;96308.53;10337609;28;97008;-69
2022/06/13 03:38:56;;;;;;;2.20;1.35;;;;;;;17.97;60.74;96310.84;10334236;28;100274;-70
2022/06/13 03:44:05;;;;;;;2.00;1.65;;;;;;;18.05;60.96;96314.19;10339567;28;96830;-67
2022/06/13 03:49:15;;;;;;;2.20;1.30;;;;;;;17.96;61.50;96310.06;10338308;28;96790;-70
2022/06/13 03:54:23;;;;;;;2.20;1.23;;;;;;;17.79;61.72;96308.66;10334225;28;96850;-67
2022/06/13 03:59:32;;;;;;;4.05;1.70;;;;;;;17.66;62.85;96307.53;10337809;28;96900;-67
2022/06/13 04:04:38;;;;;;;2.45;1.60;;;;;;;17.58;63.53;96323.53;10335945;28;96801;-68
2022/06/13 04:09:46;;;;;;;2.22;1.70;;;;;;;17.59;63.38;96325.16;10335314;28;97605;-70
2022/06/13 04:15:16;;;;;;;3.70;1.60;;;;;;;17.52;63.64;96324.28;10332604;28;96673;-68
2022/06/13 04:20:29;;;;;;;2.22;1.50;;;;;;;17.54;64.00;96335.47;10332469;28;96823;-68
2022/06/13 04:25:47;;;;;;;2.67;1.50;;;;;;;17.66;63.13;96330.50;10336086;28;96814;-68
2022/06/13 04:30:53;;;;;;;3.85;1.52;;;;;;;17.76;63.11;96333.63;10336821;28;96697;-69
2022/06/13 04:35:57;;;;;;;3.35;1.50;;;;;;;17.84;62.94;96343.28;10332015;28;96828;-67
2022/06/13 04:41:05;;;;;;;2.03;1.70;;;;;;;17.96;62.79;96341.78;10333968;28;96975;-69
2022/06/13 04:46:12;;;;;;;2.65;1.98;;;;;;;18.03;62.87;96340.00;10335525;28;96791;-68
2022/06/13 04:51:18;;;;;;;3.10;1.70;;;;;;;18.22;62.97;96340.31;10333768;28;96899;-67
2022/06/13 04:56:23;;;;;;;4.43;1.98;;;;;;;18.30;62.74;96346.25;10335589;28;98578;-67
2022/06/13 05:01:28;;;;;;;2.60;1.60;;;;;;;18.43;63.13;96334.97;10334741;28;96963;-67
2022/06/13 05:06:36;;;;;;;3.35;1.65;;;;;;;18.57;62.82;96338.50;10334417;28;97213;-67
2022/06/13 05:11:48;;;;;;;2.67;1.60;;;;;;;18.47;64.17;96344.13;10326116;28;97021;-68
2022/06/13 05:17:07;;;;;;;3.88;1.70;;;;;;;18.48;63.34;96340.50;10336211;28;96918;-69
2022/06/13 05:22:24;;;;;;;1.70;1.50;;;;;;;18.68;62.37;96345.88;10336980;28;96699;-68
2022/06/13 05:27:28;;;;;;;3.28;1.92;;;;;;;18.97;62.17;96356.44;10332281;28;96922;-67
2022/06/13 05:32:31;;;;;;;3.00;1.60;;;;;;;19.20;61.12;96356.91;10329297;28;96747;-68
2022/06/13 05:37:34;;;;;;;3.60;1.70;;;;;;;19.51;60.94;96368.00;10332529;28;96841;-68
2022/06/13 05:42:39;;;;;;;1.90;1.50;;;;;;;19.84;59.57;96368.06;10333961;28;97059;-67
2022/06/13 05:47:42;;;;;;;6.28;1.80;;;;;;;20.15;58.48;96361.34;10328335;28;96918;-68
2022/06/13 05:52:45;;;;;;;2.38;1.73;;;;;;;20.40;58.54;96358.06;10333949;28;96931;-68
2022/06/13 05:57:50;;;;;;;2.67;1.70;;;;;;;20.57;57.95;96365.34;10332142;28;97069;-68
2022/06/13 06:02:53;;;;;;;3.38;1.80;;;;;;;20.72;58.02;96373.09;10328028;28;96692;-68
2022/06/13 06:07:57;;;;;;;4.03;1.75;;;;;;;20.91;56.84;96381.22;10336705;28;96769;-68
2022/06/13 06:13:01;;;;;;;3.50;1.70;;;;;;;21.07;56.65;96380.78;10333180;28;96847;-67
2022/06/13 06:18:05;;;;;;;3.63;1.95;;;;;;;21.14;56.13;96386.06;10329035;28;96871;-68
2022/06/13 06:23:09;;;;;;;3.50;2.00;;;;;;;21.17;56.35;96384.81;10334498;28;96830;-73
2022/06/13 06:28:16;;;;;;;3.70;1.88;;;;;;;21.19;56.35;96391.56;10334228;28;96848;-68
2022/06/13 06:33:20;;;;;;;4.13;1.70;;;;;;;21.19;56.78;96388.06;10332939;28;98759;-68
2022/06/13 06:38:26;;;;;;;3.15;1.70;;;;;;;21.30;56.31;96384.75;10338941;28;96913;-68
2022/06/13 06:43:30;;;;;;;1.70;1.33;;;;;;;21.62;55.21;96398.94;10339328;28;96859;-68
2022/06/13 06:48:33;;;;;;;4.43;1.60;;;;;;;21.94;54.50;96400.78;10338007;28;96698;-68
2022/06/13 07:04:18;;;;;;;4.05;1.92;;;;;;;22.62;53.11;96403.50;10339690;28;97136;-68
2022/06/13 07:09:21;;;;;;;3.72;1.40;;;;;;;22.86;52.62;96387.69;10335895;28;97998;-68
2022/06/13 07:14:28;;;;;;;1.80;1.30;;;;;;;22.92;52.45;96396.63;10340616;28;98082;-68
2022/06/13 07:19:31;;;;;;;3.42;1.50;;;;;;;22.95;52.81;96401.53;10338508;28;96742;-69
2022/06/13 07:24:35;;;;;;;2.33;1.25;;;;;;;23.09;52.60;96391.53;10337917;28;97121;-68
2022/06/13 07:29:39;;;;;;;;;;;;;;;23.25;52.50;96400.75;10321021;28;96908;-68
2022/06/13 07:34:44;;;;;;;5.03;2.30;;;;;;;23.34;51.68;96405.59;10340401;28;97941;-68
2022/06/13 07:39:47;;;;;;;3.58;1.98;;;;;;;23.33;52.02;96398.63;10335457;28;96929;-68
2022/06/13 07:44:52;;;;;;;2.40;1.60;;;;;;;23.31;51.93;96402.59;10335851;28;96716;-69
2022/06/13 07:49:55;;;;;;;4.47;1.70;;;;;;;23.33;52.36;96411.97;10339082;28;96682;-68
2022/06/13 07:54:57;;;;;;;4.78;1.75;;;;;;;23.60;51.45;96406.28;10336524;28;97113;-68
2022/06/13 08:00:02;;;;;;;4.15;1.80;;;;;;;23.84;50.50;96409.03;10333146;28;96924;-68
2022/06/13 08:05:06;;;;;;;3.70;1.50;;;;;;;23.88;51.35;96415.53;10331794;28;96921;-68
2022/06/13 08:10:10;;;;;;;5.50;1.60;;;;;;;23.90;51.12;96416.16;10335894;28;96769;-69
2022/06/13 08:15:15;;;;;;;4.90;1.83;;;;;;;24.12;50.77;96417.28;10333942;28;99447;-69
2022/06/13 08:20:19;;;;;;;3.10;1.77;;;;;;;24.30;49.93;96423.56;10337754;28;96891;-68
2022/06/13 08:25:25;;;;;;;2.10;1.50;;;;;;;24.37;50.27;96421.59;10337104;28;99047;-68
2022/06/13 08:30:38;;;;;;;2.10;1.58;;;;;;;24.51;49.96;96411.50;10334215;28;96804;-70
2022/06/13 08:35:41;;;;;;;2.70;1.90;;;;;;;24.53;49.98;96411.28;10317913;28;97863;-69
2022/06/13 08:40:52;;;;;;;4.07;1.77;;;;;;;24.37;49.92;96413.59;10336493;28;96939;-68
2022/06/13 08:46:02;;;;;;;4.28;1.95;;;;;;;24.12;49.27;96409.25;10335138;28;96981;-69
2022/06/13 08:51:09;;;;;;;3.47;1.80;;;;;;;24.04;48.90;96406.88;10331304;28;97189;-69
2022/06/13 08:56:16;;;;;;;4.13;1.98;;;;;;;23.92;48.63;96403.38;10335985;28;96926;-69
2022/06/13 09:01:30;;;;;;;3.28;1.80;;;;;;;24.04;48.73;96406.88;10334327;28;96971;-68
2022/06/13 09:06:38;;;;;;;3.55;2.00;;;;;;;24.06;49.26;96402.16;10335479;28;96740;-69
2022/06/13 09:11:47;;;;;;;5.53;2.22;;;;;;;24.26;48.40;96411.69;10324639;28;96888;-68
2022/06/13 09:17:01;;;;;;;4.20;1.80;;;;;;;24.47;48.45;96403.16;10335907;28;96759;-69
2022/06/13 09:22:10;;;;;;;2.58;1.85;;;;;;;24.69;48.05;96407.88;10333901;28;96964;-68
2022/06/13 09:27:17;;;;;;;4.57;1.77;;;;;;;24.83;46.36;96401.28;10330158;28;96838;-72
2022/06/13 09:32:25;;;;;;;3.03;1.67;;;;;;;24.86;45.21;96389.31;10334990;28;96842;-68
2022/06/13 09:37:32;;;;;;;5.22;1.83;;;;;;;24.87;45.13;96386.41;10334005;28;96963;-69
2022/06/13 09:42:49;;;;;;;2.83;1.88;;;;;;;24.94;44.68;96397.00;10334901;28;97973;-69
2022/06/13 09:48:00;;;;;;;4.63;1.73;;;;;;;25.06;45.83;96392.44;10317199;28;96816;-72
2022/06/13 09:53:10;;;;;;;3.95;1.90;;;;;;;25.06;45.14;96399.63;10336454;28;99049;-69
2022/06/13 09:58:20;;;;;;;3.15;1.77;;;;;;;25.09;45.47;96393.00;10333841;28;96771;-69
2022/06/13 10:03:34;;;;;;;3.35;1.83;;;;;;;24.92;45.27;96383.03;10331454;28;96911;-68
2022/06/13 10:08:50;;;;;;;2.25;1.60;;;;;;;24.83;44.66;96385.25;10316278;28;96839;-69
2022/06/13 10:14:16;;;;;;;3.70;1.60;;;;;;;24.90;44.35;96378.97;10341729;28;99883;-69
2022/06/13 10:19:31;;;;;;;3.38;1.70;;;;;;;24.87;44.39;96375.72;10341170;28;96992;-69
2022/06/13 10:24:45;;;;;;;2.90;1.73;;;;;;;24.95;42.86;96371.06;10339657;28;96861;-69
2022/06/13 10:30:11;;;;;;;3.47;1.73;;;;;;;25.08;44.34;96370.81;10323547;28;96994;-68
2022/06/13 10:35:26;;;;;;;3.63;1.83;;;;;;;25.08;43.47;96365.47;10335911;28;96870;-69
2022/06/13 10:40:29;;;;;;;2.70;1.60;;;;;;;25.13;42.62;96372.75;10338720;28;96862;-70
2022/06/13 10:45:35;;;;;;;3.13;1.50;;;;;;;24.87;43.24;96370.38;10338731;28;96732;-69
2022/06/13 10:50:44;;;;;;;3.55;1.65;;;;;;;24.61;43.91;96378.84;10322922;28;97302;-68
2022/06/13 10:55:53;;;;;;;2.92;1.63;;;;;;;24.71;45.11;96376.41;10340049;28;96923;-69
2022/06/13 11:01:07;;;;;;;3.13;1.63;;;;;;;25.02;43.66;96366.41;10339758;28;96809;-69
2022/06/13 11:06:22;;;;;;;5.45;2.00;;;;;;;24.94;42.79;96364.09;10334295;28;96723;-69
2022/06/13 11:11:31;;;;;;;3.30;1.33;;;;;;;24.73;42.75;96355.63;10334981;28;99753;-69
2022/06/13 11:27:42;;;;;;;3.10;1.50;;;;;;;25.12;42.88;96349.78;10334843;28;97402;-69
2022/06/13 11:32:56;;;;;;;2.05;1.60;;;;;;;25.08;42.86;96349.44;10321339;28;96953;-69
2022/06/13 11:38:23;;;;;;;4.05;1.60;;;;;;;25.24;42.52;96356.69;10340872;28;97603;-70
2022/06/13 11:43:35;;;;;;;2.90;1.65;;;;;;;25.39;41.34;96350.00;10337800;28;96979;-69
2022/06/13 11:48:46;;;;;;;3.00;1.55;;;;;;;25.42;41.05;96361.03;10337614;28;96776;-69
2022/06/13 11:53:57;;;;;;;3.47;1.48;;;;;;;25.37;41.55;96344.09;10334092;28;97220;-70
2022/06/13 11:59:03;;;;;;;2.55;1.52;;;;;;;25.29;41.12;96344.50;10338743;28;96956;-69
2022/06/13 12:04:18;;;;;;;2.80;1.40;;;;;;;25.35;41.11;96343.50;10337168;28;96748;-69
2022/06/13 12:09:29;;;;;;;3.08;1.30;;;;;;;25.65;41.32;96359.34;10333928;28;96802;-69
2022/06/13 12:14:37;;;;;;;2.67;1.50;;;;;;;25.58;40.81;96343.44;10336335;28;96747;-69
2022/06/13 12:19:47;;;;;;;2.80;1.77;;;;;;;25.59;39.43;96345.06;10337337;28;98634;-69
2022/06/13 12:25:05;;;;;;;3.28;1.67;;;;;;;25.52;39.97;96336.34;10335598;28;96759;-69
2022/06/13 12:30:28;;;;;;;3.58;1.63;;;;;;;25.51;39.75;96337.41;10332202;28;97081;-69
2022/06/13 12:35:40;;;;;;;4.28;1.70;;;;;;;25.46;40.18;96337.31;10335496;28;96937;-69
2022/06/13 12:40:57;;;;;;;3.65;1.63;;;;;;;25.45;39.85;96346.38;10337062;28;97370;-71
2022/06/13 12:46:25;;;;;;;2.97;1.48;;;;;;;25.46;40.52;96340.00;10335419;28;97925;-69
2022/06/13 12:51:39;;;;;;;3.22;1.63;;;;;;;25.64;40.19;96325.63;10333009;28;96950;-69
2022/06/13 12:56:51;;;;;;;2.08;1.60;;;;;;;25.66;39.29;96320.84;10330973;28;97894;-69
2022/06/13 13:02:10;;;;;;;2.80;1.70;;;;;;;25.68;39.38;96325.94;10337603;28;97137;-69
2022/06/13 13:07:24;;;;;;;2.97;1.67;;;;;;;25.68;39.18;96333.97;10334527;28;96761;-69
2022/06/13 13:12:41;;;;;;;;;;;;;;;25.70;39.30;96324.63;10327483;28;96940;-70
2022/06/13 13:17:51;;;;;;;2.92;1.60;;;;;;;25.80;39.81;96326.69;10318286;28;96929;-70
2022/06/13 13:23:01;;;;;;;3.40;1.50;;;;;;;25.84;38.48;96325.13;10336516;28;97051;-70
2022/06/13 13:28:33;;;;;;;3.15;1.65;;;;;;;25.86;38.60;96324.91;10335858;28;96956;-69
2022/06/13 13:34:00;;;;;;;2.40;1.40;;;;;;;25.82;38.15;96319.22;10335284;28;96780;-72
2022/06/13 13:39:10;;;;;;;3.67;1.50;;;;;;;25.77;38.31;96319.97;10328358;28;96876;-70
2022/06/13 13:44:21;;;;;;;2.13;1.60;;;;;;;26.10;38.14;96312.16;10341770;28;96746;-70
2022/06/13 13:49:29;;;;;;;3.30;1.80;;;;;;;26.24;38.18;96308.09;10347210;28;96978;-69
2022/06/13 13:54:37;;;;;;;2.85;1.83;;;;;;;26.42;37.35;96308.91;10346260;28;96774;-70
2022/06/13 13:59:45;;;;;;;2.63;1.52;;;;;;;26.33;37.21;96301.28;10330101;28;97751;-69
2022/06/13 14:05:07;;;;;;;1.97;1.37;;;;;;;26.70;36.92;96300.72;10349224;28;96797;-71
2022/06/13 14:10:13;;;;;;;1.50;1.20;;;;;;;27.16;36.35;96296.97;10346116;28;96836;-72
2022/06/13 14:15:18;;;;;;;2.95;1.70;;;;;;;28.39;34.88;96292.66;10344722;28;96845;-71
2022/06/13 14:20:26;;;;;;;2.67;1.40;;;;;;;29.65;33.57;96300.69;10348782;28;99956;-70
2022/06/13 14:25:39;;;;;;;3.30;1.38;;;;;;;30.95;31.53;96302.13;10345197;28;96964;-70
2022/06/13 14:31:07;;;;;;;2.67;1.17;;;;;;;31.95;30.84;96290.19;10346472;28;96939;-70
2022/06/13 14:36:11;;;;;;;2.08;1.42;;;;;;;32.53;29.46;96288.59;10341080;28;98662;-71
2022/06/13 14:41:19;;;;;;;4.38;1.67;;;;;;;32.94;28.75;96301.59;10348142;28;96726;-70
2022/06/13 14:46:36;;;;;;;2.38;1.27;;;;;;;33.02;28.20;96300.97;10345778;28;97185;-71
2022/06/13 14:52:18;;;;;;;2.20;1.27;;;;;;;33.23;27.57;96292.63;10346624;28;96929;-71
2022/06/13 14:57:51;;;;;;;3.67;1.30;;;;;;;33.58;27.55;96290.47;10334513;28;96975;-71
2022/06/13 15:03:11;;;;;;;2.50;1.27;;;;;;;34.18;26.51;96290.63;10322338;28;96878;-71
2022/06/13 15:08:21;;;;;;;1.38;1.10;;;;;;;34.36;26.16;96278.09;10333879;28;97268;-71
2022/06/13 15:13:30;;;;;;;2.38;1.10;;;;;;;34.33;26.22;96284.16;10336535;28;102260;-71
2022/06/13 15:18:39;;;;;;;2.85;1.20;;;;;;;35.13;25.42;96290.19;10337918;28;96741;-72
2022/06/13 15:23:46;;;;;;;2.83;1.48;;;;;;;35.00;25.22;96282.06;10320275;28;98023;-71
2022/06/13 15:29:11;;;;;;;1.67;1.05;;;;;;;34.61;25.34;96286.06;10338153;28;96974;-71
2022/06/13 15:34:18;;;;;;;2.00;1.38;;;;;;;35.10;24.51;96279.13;10338476;28;96801;-71
2022/06/13 15:39:22;;;;;;;2.08;1.05;;;;;;;34.90;24.73;96278.44;10334253;28;96885;-71
2022/06/13 15:44:28;;;;;;;2.00;1.23;;;;;;;35.78;23.62;96274.63;10338766;28;96915;-71
2022/06/13 15:49:38;;;;;;;2.40;1.02;;;;;;;36.53;22.74;96282.25;10337296;28;96768;-71
2022/06/13 15:54:44;;;;;;;3.08;1.10;;;;;;;36.78;22.37;96281.56;10336692;28;96857;-71
2022/06/13 15:59:52;;;;;;;2.65;1.17;;;;;;;36.60;22.38;96277.16;10335048;28;100063;-71
2022/06/13 16:04:57;;;;;;;2.70;1.08;;;;;;;37.10;21.89;96268.66;10339698;28;97419;-71
2022/06/13 16:10:01;;;;;;;1.75;1.30;;;;;;;36.49;22.05;96276.63;10336311;28;100011;-72
2022/06/13 16:15:08;;;;;;;4.03;1.00;;;;;;;36.45;21.98;96276.47;10332873;28;97409;-71
2022/06/13 16:20:22;;;;;;;1.73;1.23;;;;;;;35.82;22.36;96269.38;10330788;28;96726;-72
2022/06/13 16:25:26;;;;;;;2.70;1.00;;;;;;;35.43;22.40;96271.63;10336164;28;99852;-71
2022/06/13 16:30:33;;;;;;;2.35;1.00;;;;;;;35.68;22.13;96262.03;10334866;28;96819;-71
2022/06/13 16:35:46;;;;;;;1.23;0.90;;;;;;;36.23;21.58;96265.63;10334437;28;97946;-72
2022/06/13 16:40:51;;;;;;;2.00;1.08;;;;;;;35.78;21.26;96252.09;10337001;28;96877;-71
2022/06/13 16:46:00;;;;;;;1.85;0.70;;;;;;;35.50;20.73;96257.59;10335675;28;96748;-72
2022/06/13 16:51:08;;;;;;;1.70;0.88;;;;;;;36.31;20.48;96259.44;10333193;28;96905;-72
2022/06/13 16:56:16;;;;;;;2.05;1.00;;;;;;;36.63;19.48;96258.28;10338291;28;96745;-72
2022/06/13 17:01:19;;;;;;;2.25;0.82;;;;;;;36.39;19.57;96261.38;10334238;28;96756;-72
2022/06/13 17:06:28;;;;;;;2.63;1.10;;;;;;;36.32;19.58;96266.47;10333178;28;96863;-71
2022/06/13 17:12:00;;;;;;;1.23;0.70;;;;;;;37.38;19.39;96254.75;10333270;28;97036;-72
2022/06/13 17:17:06;;;;;;;1.77;1.00;;;;;;;37.29;19.37;96259.41;10333702;28;97506;-72
2022/06/13 17:22:11;;;;;;;3.30;1.38;;;;;;;37.57;18.91;96266.13;10334348;28;96811;-71
2022/06/13 17:32:35;;;;;;;2.00;0.70;;;;;;;37.12;18.41;96263.69;10333240;28;96842;-74
2022/06/13 17:37:39;;;;;;;3.03;1.00;;;;;;;37.11;18.56;96270.25;10333991;28;96886;-72
2022/06/13 17:42:43;;;;;;;1.13;0.90;;;;;;;37.28;18.00;96274.16;10326876;28;96952;-72
2022/06/13 17:47:48;;;;;;;1.58;0.98;;;;;;;37.22;17.49;96272.72;10326402;28;97099;-71
2022/06/13 17:52:53;;;;;;;1.63;0.80;;;;;;;36.58;17.90;96268.50;10330956;28;97908;-72
2022/06/13 17:57:58;;;;;;;2.95;0.88;;;;;;;36.20;17.86;96269.75;10330103;28;98304;-72
2022/06/13 18:03:06;;;;;;;2.47;0.90;;;;;;;36.31;17.87;96275.75;10338935;28;96905;-74
2022/06/13 18:08:15;;;;;;;3.67;1.13;;;;;;;35.82;18.03;96269.38;10329015;28;97451;-72
2022/06/13 18:13:18;;;;;;;1.38;0.73;;;;;;;34.58;18.84;96269.28;10332156;28;96683;-71
2022/06/13 18:18:23;;;;;;;0.85;0.50;;;;;;;32.63;20.00;96274.94;10330568;28;99795;-71
2022/06/13 18:23:33;;;;;;;3.88;1.10;;;;;;;30.62;22.22;96274.72;10329927;28;98546;-72
2022/06/13 18:28:48;;;;;;;2.13;1.10;;;;;;;29.16;23.17;96276.91;10321459;28;97296;-73
2022/06/13 18:33:51;;;;;;;2.67;1.00;;;;;;;28.16;24.08;96273.16;10331109;28;96900;-72
2022/06/13 18:38:55;;;;;;;;;;;;;;;27.76;23.93;96273.69;10333708;28;97051;-71
2022/06/13 18:44:01;;;;;;;4.10;1.10;;;;;;;27.37;25.74;96276.53;10331487;28;96957;-69
2022/06/13 18:49:05;;;;;;;1.92;1.08;;;;;;;26.98;26.35;96268.63;10327372;28;98050;-71
2022/06/13 18:54:10;;;;;;;7.25;5.95;;;;;;;26.48;27.38;96278.44;10326899;28;97181;-69
2022/06/13 18:59:13;;;;;;;3.00;1.10;;;;;;;26.08;28.09;96287.50;10320026;28;97226;-71
2022/06/13 19:04:20;;;;;;;2.20;1.30;;;;;;;25.75;28.66;96291.81;10337643;28;97370;-70
2022/06/13 19:09:26;;;;;;;4.00;2.08;;;;;;;25.42;29.41;96280.78;10335695;28;98072;-71
2022/06/13 19:14:30;;;;;;;2.70;1.27;;;;;;;25.02;30.37;96289.69;10327389;28;96986;-71
2022/06/13 19:19:34;;;;;;;;;;;;;;;24.44;30.25;96296.78;10339916;28;97173;-74
2022/06/13 19:24:39;;;;;;;5.43;1.30;;;;;;;23.94;31.73;96290.03;10338338;28;96897;-69
2022/06/13 19:29:45;;;;;;;2.53;1.00;;;;;;;23.65;32.70;96299.75;10312022;28;97234;-70
2022/06/13 19:34:51;;;;;;;3.28;1.42;;;;;;;23.29;33.18;96301.53;10333317;28;97244;-68
2022/06/13 19:39:56;;;;;;;1.80;0.80;;;;;;;23.11;33.71;96306.84;10324043;28;96808;-70
2022/06/13 19:45:00;;;;;;;3.30;2.05;;;;;;;22.95;33.36;96309.09;10312890;28;97026;-69
2022/06/13 19:50:03;;;;;;;3.50;1.08;;;;;;;22.75;34.29;96317.34;10328649;28;96919;-70
2022/06/13 19:55:15;;;;;;;6.68;1.83;;;;;;;22.50;34.70;96328.06;10335043;28;96942;-73
2022/06/13 20:00:21;;;;;;;4.72;1.40;;;;;;;22.52;34.95;96336.63;10325194;28;97553;-70
2022/06/13 20:05:25;;;;;;;3.47;1.00;;;;;;;22.23;35.99;96338.94;10332274;28;97118;-70
2022/06/13 20:10:31;;;;;;;1.90;1.00;;;;;;;22.13;36.10;96335.97;10333564;28;97194;-69
2022/06/13 20:15:34;;;;;;;7.78;1.45;;;;;;;21.80;36.69;96347.69;10331617;28;96830;-73
2022/06/13 20:20:38;;;;;;;3.67;1.40;;;;;;;21.58;38.02;96364.97;10332803;28;96812;-71
2022/06/13 20:25:42;;;;;;;14.18;11.02;;;;;;;21.19;38.50;96358.84;10326960;28;98123;-70
2022/06/13 20:30:46;;;;;;;;;;;;;;;20.79;38.28;96367.81;10333252;28;98812;-67
2022/06/13 20:35:51;;;;;;;2.42;1.23;;;;;;;20.48;39.77;96368.47;10328747;28;96914;-70
2022/06/13 20:40:56;;;;;;;1.35;1.00;;;;;;;20.25;40.44;96372.38;10326882;28;97111;-71
2022/06/13 20:46:00;;;;;;;6.72;5.93;;;;;;;19.97;40.74;96384.00;10333873;28;97037;-71
2022/06/13 20:51:04;;;;;;;3.70;1.30;;;;;;;19.58;41.89;96379.44;10331031;28;98843;-68
2022/06/13 20:56:09;;;;;;;3.92;1.10;;;;;;;19.47;41.74;96375.53;10327904;28;99513;-70
2022/06/13 21:01:15;;;;;;;4.40;1.33;;;;;;;19.30;42.11;96384.84;10332784;28;96796;-68
2022/06/13 21:06:18;;;;;;;2.47;1.38;;;;;;;19.22;42.53;96381.34;10337915;28;97297;-70
2022/06/13 21:11:22;;;;;;;2.63;1.38;;;;;;;19.12;42.75;96383.56;10334676;28;96980;-69
2022/06/13 21:16:26;;;;;;;8.27;4.53;;;;;;;19.08;42.60;96381.53;10334403;28;96975;-69
2022/06/13 21:21:30;;;;;;;2.53;1.27;;;;;;;18.94;43.32;96372.69;10328138;28;97160;-70
2022/06/13 21:26:34;;;;;;;2.67;1.52;;;;;;;18.72;43.28;96386.00;10331123;28;96783;-70
2022/06/13 21:31:38;;;;;;;2.35;1.25;;;;;;;18.47;44.40;96378.53;10330595;28;96808;-73
2022/06/13 21:36:42;;;;;;;4.00;1.37;;;;;;;18.12;45.64;96382.97;10325668;28;100141;-69
2022/06/13 21:41:47;;;;;;;3.67;1.37;;;;;;;18.00;45.93;96382.66;10331274;28;96930;-72
2022/06/13 21:46:50;;;;;;;3.30;1.40;;;;;;;17.86;46.78;96383.56;10334820;28;96924;-69
2022/06/13 21:51:53;;;;;;;3.50;1.30;;;;;;;17.61;48.40;96373.31;10327713;28;96805;-69
2022/06/13 21:56:58;;;;;;;2.67;1.30;;;;;;;17.21;48.94;96375.56;10323517;28;98415;-69
2022/06/13 22:02:01;;;;;;;2.75;1.27;;;;;;;16.95;48.94;96382.19;10332386;28;97314;-69
2022/06/13 22:07:04;;;;;;;3.70;1.23;;;;;;;16.84;48.69;96384.47;10340122;28;96853;-69
2022/06/13 22:12:09;;;;;;;2.92;1.20;;;;;;;16.79;49.21;96385.81;10336534;28;96942;-69
2022/06/13 22:17:13;;;;;;;3.58;1.10;;;;;;;16.90;48.16;96387.19;10342265;28;96736;-69
2022/06/13 22:22:16;;;;;;;2.83;1.20;;;;;;;16.92;47.57;96389.63;10327345;28;98613;-69
2022/06/13 22:27:20;;;;;;;2.83;1.27;;;;;;;16.89;48.29;96388.19;10335033;28;96826;-68
2022/06/13 22:32:23;;;;;;;2.05;1.10;;;;;;;16.74;48.45;96382.06;10338251;28;96843;-69
2022/06/13 22:37:28;;;;;;;2.47;1.27;;;;;;;16.42;48.73;96391.97;10325151;28;97441;-72
2022/06/13 22:42:32;;;;;;;6.72;1.40;;;;;;;16.25;50.38;96386.84;10345700;28;96751;-72
2022/06/13 22:52:55;;;;;;;2.20;1.17;;;;;;;15.78;50.10;96395.81;10344969;28;96872;-69
2022/06/13 22:57:59;;;;;;;2.03;1.10;;;;;;;15.83;50.92;96387.41;10341306;28;96788;-68
2022/06/13 23:03:04;;;;;;;2.50;1.20;;;;;;;15.58;50.32;96386.72;10337506;28;98180;-69
2022/06/13 23:08:07;;;;;;;2.92;1.10;;;;;;;15.29;51.87;96390.88;10327842;28;97940;-68
2022/06/13 23:13:12;;;;;;;1.40;0.90;;;;;;;15.41;51.09;96394.72;10327390;28;97032;-69
2022/06/13 23:18:15;;;;;;;3.25;1.15;;;;;;;15.52;50.83;96392.69;10332521;28;96839;-69
2022/06/13 23:23:18;;;;;;;1.88;1.00;;;;;;;15.47;51.79;96394.03;10331036;28;98195;-69
2022/06/13 23:28:22;;;;;;;3.78;1.20;;;;;;;15.07;52.02;96392.44;10333831;28;102131;-68
2022/06/13 23:33:25;;;;;;;3.07;1.10;;;;;;;14.77;54.03;96397.50;10323482;28;96941;-68
2022/06/13 23:38:27;;;;;;;2.65;1.50;;;;;;;14.72;53.87;96395.38;10324782;28;96952;-68
2022/06/13 23:43:32;;;;;;;2.05;1.23;;;;;;;14.51;54.97;96389.88;10332105;28;96982;-68
2022/06/13 23:48:35;;;;;;;;;;;;;;;14.23;54.12;96387.59;10330383;28;96796;-69
2022/06/13 23:53:38;;;;;;;2.25;0.98;;;;;;;14.10;53.81;96387.28;10333699;28;96826;-68
2022/06/13 23:58:42;;;;;;;3.92;1.30;;;;;;;14.12;53.58;96385.31;10334150;28;101246;-68
