Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:51;;;;;;;9.57;8.23;;;18.40;30.20;;;;;;5126078;27;46920;-21
2022/01/26 00:09:18;;;;;;;10.40;8.00;;;18.40;30.20;;;;;;5127069;27;47308;-20
2022/01/26 00:11:45;;;;;;;10.23;8.48;;;18.40;30.20;;;;;;5126295;27;47712;-20
2022/01/26 00:14:13;;;;;;;11.40;8.82;;;18.40;30.10;;;;;;5126612;27;46907;-21
2022/01/26 00:16:43;;;;;;;10.85;8.70;;;18.40;30.10;;;;;;5126629;27;46887;-21
2022/01/26 00:19:13;;;;;;;10.05;8.20;;;18.40;30.20;;;;;;5126904;27;46865;-20
2022/01/26 00:21:46;;;;;;;10.38;8.13;;;18.40;30.20;;;;;;5126467;27;49549;-20
2022/01/26 00:27:22;;;;;;;9.73;7.85;;;18.40;30.10;;;;;;5125967;27;47091;-21
2022/01/26 00:30:01;;;;;;;9.43;7.90;;;18.40;30.10;;;;;;5126851;27;46916;-21
2022/01/26 00:40:50;;;;;;;9.73;7.60;;;18.40;30.10;;;;;;5124123;27;46951;-21
2022/01/26 00:43:22;;;;;;;8.65;7.55;;;18.40;30.10;;;;;;5126521;27;48537;-21
2022/01/26 00:45:54;;;;;;;9.82;7.53;;;18.40;30.00;;;;;;5126094;27;47105;-21
2022/01/26 00:48:21;;;;;;;9.27;7.65;;;18.30;30.00;;;;;;5126569;27;46816;-20
2022/01/26 00:50:51;;;;;;;10.35;7.70;;;18.30;30.00;;;;;;5126234;27;46860;-14
2022/01/26 00:53:18;;;;;;;8.27;7.45;;;18.30;30.00;;;;;;5125888;27;48756;-14
2022/01/26 00:55:46;;;;;;;9.30;7.93;;;18.30;30.00;;;;;;5125916;27;47514;-14
2022/01/26 00:58:12;;;;;;;8.68;7.20;;;18.30;30.00;;;;;;5126185;27;46838;-13
2022/01/26 01:00:39;;;;;;;8.57;7.07;;;18.30;30.00;;;;;;5126120;27;47300;-14
2022/01/26 01:03:06;;;;;;;8.73;7.75;;;18.30;30.00;;;;;;5126013;27;46897;-14
2022/01/26 01:05:37;;;;;;;9.98;7.65;;;18.30;30.00;;;;;;5125920;27;47050;-20
2022/01/26 01:08:08;;;;;;;8.40;7.50;;;18.30;30.00;;;;;;5125980;27;46977;-21
2022/01/26 01:10:35;;;;;;;8.55;7.13;;;18.30;30.00;;;;;;5125577;27;46911;-21
2022/01/26 01:13:03;;;;;;;9.32;7.38;;;18.30;29.90;;;;;;5125753;27;46923;-21
2022/01/26 01:15:30;;;;;;;8.63;7.50;;;18.30;29.90;;;;;;5127895;27;47023;-13
2022/01/26 01:18:06;;;;;;;8.55;7.22;;;18.30;29.90;;;;;;5129364;27;46958;-13
2022/01/26 01:20:53;;;;;;;8.05;7.20;;;18.30;29.90;;;;;;5129592;27;47082;-15
2022/01/26 01:24:00;;;;;;;8.00;7.20;;;18.30;29.80;;;;;;5129536;27;46788;-21
2022/01/26 01:26:45;;;;;;;8.60;7.45;;;18.40;29.80;;;;;;5129228;27;46882;-21
2022/01/26 01:29:19;;;;;;;8.18;7.32;;;18.40;29.70;;;;;;5129514;27;46981;-21
2022/01/26 01:31:52;;;;;;;7.65;6.78;;;18.40;29.70;;;;;;5129248;27;47016;-20
2022/01/26 01:34:20;;;;;;;8.73;7.50;;;18.40;29.70;;;;;;5129332;27;47797;-21
2022/01/26 01:36:49;;;;;;;7.38;6.63;;;18.40;29.70;;;;;;5129011;27;46825;-21
2022/01/26 01:39:16;;;;;;;8.68;7.38;;;18.40;29.70;;;;;;5129166;27;46931;-21
2022/01/26 01:41:44;;;;;;;7.38;6.65;;;18.40;29.60;;;;;;5129183;27;47037;-21
2022/01/26 01:44:11;;;;;;;9.93;7.88;;;18.40;29.60;;;;;;5128930;27;47943;-20
2022/01/26 01:46:40;;;;;;;7.70;6.90;;;18.40;29.60;;;;;;5128834;27;46933;-20
2022/01/26 01:49:07;;;;;;;7.80;6.45;;;18.40;29.60;;;;;;5129050;27;46810;-20
2022/01/26 01:51:37;;;;;;;8.40;6.75;;;18.40;29.60;;;;;;5128905;27;47122;-20
2022/01/26 01:54:04;;;;;;;8.32;6.72;;;18.40;29.60;;;;;;5128681;27;48737;-21
2022/01/26 01:56:31;;;;;;;7.13;6.10;;;18.40;29.50;;;;;;5128926;27;46992;-20
2022/01/26 01:58:58;;;;;;;8.20;7.22;;;18.40;29.50;;;;;;5128630;27;46803;-21
2022/01/26 02:01:25;;;;;;;7.05;6.35;;;18.40;29.60;;;;;;5128932;27;46957;-21
2022/01/26 02:03:53;;;;;;;7.20;6.50;;;18.40;29.60;;;;;;5128532;27;47854;-14
2022/01/26 02:06:20;;;;;;;7.03;6.32;;;18.40;29.50;;;;;;5128736;27;47366;-14
2022/01/26 02:08:47;;;;;;;7.25;6.55;;;18.40;29.50;;;;;;5128798;27;46833;-14
2022/01/26 02:11:14;;;;;;;6.72;6.13;;;18.40;29.50;;;;;;5128535;27;47292;-13
2022/01/26 02:13:49;;;;;;;7.03;6.40;;;18.30;29.50;;;;;;5128684;27;47622;-14
2022/01/26 02:16:22;;;;;;;6.80;5.68;;;18.40;29.60;;;;;;5128249;27;47139;-14
2022/01/26 02:19:12;;;;;;;7.10;6.40;;;18.40;29.60;;;;;;5128569;27;46821;-13
2022/01/26 02:49:39;;;;;;;6.35;5.75;;;18.30;29.60;;;;;;5125269;27;46799;-14
2022/01/26 02:52:19;;;;;;;6.32;5.72;;;18.40;29.60;;;;;;5127989;27;46894;-14
2022/01/26 02:55:08;;;;;;;6.28;5.68;;;18.40;29.60;;;;;;5128313;27;46915;-13
2022/01/26 02:57:47;;;;;;;6.13;5.53;;;18.30;29.60;;;;;;5127697;27;48022;-13
2022/01/26 03:00:18;;;;;;;6.57;5.97;;;18.30;29.60;;;;;;5127831;27;46801;-14
2022/01/26 03:02:51;;;;;;;6.40;5.28;;;18.30;29.60;;;;;;5127800;27;46875;-13
2022/01/26 03:05:20;;;;;;;6.43;5.82;;;18.30;29.60;;;;;;5128134;27;46999;-14
2022/01/26 03:07:52;;;;;;;6.55;5.95;;;18.40;29.60;;;;;;5127597;27;48909;-14
2022/01/26 03:10:24;;;;;;;6.43;5.80;;;18.30;29.50;;;;;;5127366;27;47182;-14
2022/01/26 03:12:56;;;;;;;6.95;5.95;;;18.30;29.50;;;;;;5127577;27;46931;-13
2022/01/26 03:15:27;;;;;;;6.07;5.47;;;18.30;29.60;;;;;;5127988;27;47058;-13
2022/01/26 03:18:22;;;;;;;6.93;5.70;;;18.30;29.60;;;;;;5127341;27;49232;-13
2022/01/26 03:20:51;;;;;;;6.40;5.80;;;18.40;29.50;;;;;;5127511;27;47009;-14
2022/01/26 03:29:08;;;;;;;6.30;5.70;;;18.30;29.50;;;;;;5124500;27;47403;-14
2022/01/26 03:34:33;;;;;;;5.90;5.30;;;18.30;29.50;;;;;;5060861;28;46990;-14
2022/01/26 03:37:05;;;;;;;6.32;5.72;;;18.30;29.50;;;;;;5062881;28;47057;-14
2022/01/26 03:39:39;;;;;;;6.43;5.70;;;18.30;29.50;;;;;;5092662;27;48164;-13
2022/01/26 03:42:13;;;;;;;7.15;5.63;;;18.30;29.50;;;;;;5127267;27;46797;-14
2022/01/26 03:44:40;;;;;;;5.75;5.22;;;18.30;29.60;;;;;;5127346;27;46898;-13
2022/01/26 03:47:07;;;;;;;6.57;5.88;;;18.30;29.50;;;;;;5127356;27;46870;-13
2022/01/26 03:49:34;;;;;;;5.85;5.20;;;18.30;29.50;;;;;;5127240;27;48972;-14
2022/01/26 03:52:01;;;;;;;7.53;5.78;;;18.30;29.50;;;;;;5126757;27;46982;-20
2022/01/26 03:54:28;;;;;;;7.05;5.38;;;18.30;29.50;;;;;;5126837;27;46870;-21
2022/01/26 03:56:54;;;;;;;6.20;5.57;;;18.30;29.60;;;;;;5127201;27;46873;-21
2022/01/26 03:59:22;;;;;;;5.93;5.32;;;18.30;30.00;;;;;;5126883;27;48888;-13
2022/01/26 04:01:49;;;;;;;5.93;5.25;;;18.30;29.50;;;;;;5126901;27;47127;-20
2022/01/26 04:04:16;;;;;;;6.05;5.38;;;18.40;29.50;;;;;;5127227;27;46903;-20
2022/01/26 04:06:43;;;;;;;6.43;5.80;;;18.40;29.50;;;;;;5126591;27;47003;-14
2022/01/26 04:09:11;;;;;;;5.78;5.18;;;18.40;29.50;;;;;;5126563;27;47034;-14
2022/01/26 04:11:40;;;;;;;5.32;4.82;;;18.30;29.50;;;;;;5126412;27;47130;-13
2022/01/26 04:14:08;;;;;;;6.43;5.72;;;18.30;29.50;;;;;;5126621;27;46895;-14
2022/01/26 04:16:36;;;;;;;5.68;5.18;;;18.30;29.50;;;;;;5126921;27;47251;-14
2022/01/26 04:19:03;;;;;;;6.32;5.30;;;18.30;29.50;;;;;;5126709;27;46815;-14
2022/01/26 04:21:45;;;;;;;6.00;5.40;;;18.40;29.50;;;;;;5126273;27;46957;-14
2022/01/26 04:24:16;;;;;;;5.57;5.07;;;18.30;29.50;;;;;;5126591;27;46857;-14
2022/01/26 04:26:48;;;;;;;5.82;4.90;;;18.30;29.50;;;;;;5126703;27;47096;-13
2022/01/26 04:29:20;;;;;;;5.25;4.75;;;18.30;29.50;;;;;;5126297;27;48077;-13
2022/01/26 04:31:48;;;;;;;5.90;5.32;;;18.30;29.50;;;;;;5126204;27;47420;-14
2022/01/26 04:34:15;;;;;;;5.32;4.68;;;18.40;29.50;;;;;;5126327;27;46923;-13
2022/01/26 04:36:47;;;;;;;5.57;5.03;;;18.40;29.50;;;;;;5126245;27;47296;-14
2022/01/26 04:39:18;;;;;;;6.00;5.50;;;18.40;29.50;;;;;;5126157;27;48517;-13
2022/01/26 04:41:50;;;;;;;6.25;5.53;;;18.30;29.50;;;;;;5126358;27;47444;-13
2022/01/26 04:44:21;;;;;;;5.70;5.20;;;18.30;29.50;;;;;;5126529;27;46919;-13
2022/01/26 04:46:49;;;;;;;5.80;5.20;;;18.30;29.50;;;;;;5126321;27;46910;-14
2022/01/26 04:49:16;;;;;;;5.32;4.82;;;18.40;29.50;;;;;;5128496;27;47000;-14
2022/01/26 04:51:43;;;;;;;6.30;5.70;;;18.30;29.50;;;;;;5129712;27;47440;-13
2022/01/26 04:54:10;;;;;;;5.40;4.90;;;18.30;29.50;;;;;;5129793;27;46836;-15
2022/01/26 04:56:36;;;;;;;5.60;5.00;;;18.30;30.00;;;;;;5129732;27;46961;-14
2022/01/26 04:59:03;;;;;;;6.03;5.43;;;18.30;29.60;;;;;;5129501;27;46794;-14
2022/01/26 05:01:30;;;;;;;5.38;4.88;;;18.30;29.60;;;;;;5129786;27;47112;-13
2022/01/26 05:03:58;;;;;;;5.30;4.80;;;18.30;29.60;;;;;;5129823;27;46953;-14
2022/01/26 05:06:24;;;;;;;5.72;5.22;;;18.30;29.60;;;;;;5129618;27;46844;-14
2022/01/26 05:08:51;;;;;;;5.57;5.07;;;18.30;29.60;;;;;;5129609;27;48404;-13
2022/01/26 05:11:27;;;;;;;5.35;4.85;;;18.30;29.60;;;;;;5129223;27;47295;-14
2022/01/26 05:13:55;;;;;;;5.63;5.05;;;18.30;29.60;;;;;;5129491;27;46882;-14
2022/01/26 05:16:21;;;;;;;5.97;5.07;;;18.30;29.60;;;;;;5129623;27;46894;-14
2022/01/26 05:18:48;;;;;;;5.85;5.25;;;18.30;29.60;;;;;;5129229;27;46989;-13
2022/01/26 05:21:16;;;;;;;5.43;4.93;;;18.30;29.60;;;;;;5129009;27;46900;-13
2022/01/26 05:23:43;;;;;;;5.38;4.88;;;18.30;29.60;;;;;;5129250;27;46834;-14
2022/01/26 05:26:10;;;;;;;6.28;4.93;;;18.30;29.70;;;;;;5129448;27;46910;-14
2022/01/26 05:28:36;;;;;;;6.18;5.22;;;18.30;29.70;;;;;;5129102;27;48904;-14
2022/01/26 05:31:03;;;;;;;5.57;5.05;;;18.40;30.00;;;;;;5128980;27;46848;-13
2022/01/26 05:33:30;;;;;;;6.72;5.60;;;18.40;29.60;;;;;;5129108;27;46820;-14
2022/01/26 05:35:56;;;;;;;6.07;5.47;;;18.40;29.60;;;;;;5129238;27;46915;-13
2022/01/26 05:38:24;;;;;;;6.00;5.35;;;18.40;29.70;;;;;;5129175;27;46788;-13
2022/01/26 05:40:51;;;;;;;5.80;5.30;;;18.30;29.60;;;;;;5128928;27;47145;-14
2022/01/26 05:43:18;;;;;;;5.70;5.15;;;18.40;29.60;;;;;;5128892;27;46920;-13
2022/01/26 05:45:48;;;;;;;5.80;5.20;;;18.40;29.60;;;;;;5128867;27;47126;-13
2022/01/26 05:48:15;;;;;;;6.60;5.38;;;18.40;29.60;;;;;;5129165;27;47156;-13
2022/01/26 05:50:51;;;;;;;5.90;5.30;;;18.40;29.60;;;;;;5128736;27;46801;-14
2022/01/26 05:53:21;;;;;;;5.97;5.35;;;18.40;29.60;;;;;;5129123;27;47029;-14
2022/01/26 05:55:49;;;;;;;6.47;5.70;;;18.40;29.60;;;;;;5128937;27;46871;-13
2022/01/26 05:58:16;;;;;;;7.38;5.82;;;18.40;29.60;;;;;;5128596;27;48070;-14
2022/01/26 06:00:43;;;;;;;6.95;5.30;;;18.40;29.60;;;;;;5127680;27;46979;-14
2022/01/26 06:03:10;;;;;;;6.57;5.43;;;18.40;29.60;;;;;;5129054;27;46860;-13
2022/01/26 06:05:36;;;;;;;6.13;5.53;;;18.40;29.60;;;;;;5128808;27;46821;-13
2022/01/26 06:08:03;;;;;;;5.95;5.15;;;18.40;30.10;;;;;;5128716;27;47026;-14
2022/01/26 06:10:30;;;;;;;6.10;5.50;;;18.40;29.70;;;;;;5127982;27;46989;-14
2022/01/26 06:12:58;;;;;;;6.03;5.25;;;18.40;29.60;;;;;;5128682;27;46871;-14
2022/01/26 06:15:25;;;;;;;6.18;5.38;;;18.40;29.60;;;;;;5128616;27;47124;-14
2022/01/26 06:17:51;;;;;;;5.97;5.38;;;18.40;29.60;;;;;;5128310;27;48128;-14
2022/01/26 06:20:18;;;;;;;6.03;5.32;;;18.40;29.60;;;;;;5127738;27;47219;-14
2022/01/26 06:22:45;;;;;;;5.72;5.13;;;18.40;29.70;;;;;;5128511;27;47121;-14
2022/01/26 06:25:11;;;;;;;6.32;5.55;;;18.40;29.60;;;;;;5128360;27;47486;-14
2022/01/26 06:27:40;;;;;;;6.90;5.72;;;18.40;29.60;;;;;;5128435;27;48779;-13
2022/01/26 06:30:09;;;;;;;5.88;5.10;;;18.40;29.60;;;;;;5128680;27;46829;-15
2022/01/26 06:32:37;;;;;;;6.03;5.40;;;18.40;29.50;;;;;;5128419;27;46892;-14
2022/01/26 06:35:05;;;;;;;6.00;5.38;;;18.40;29.60;;;;;;5128224;27;46911;-13
2022/01/26 06:37:32;;;;;;;7.28;6.43;;;18.40;29.60;;;;;;5128237;27;47969;-13
2022/01/26 06:39:58;;;;;;;6.75;5.88;;;18.40;29.60;;;;;;5127908;27;47442;-17
2022/01/26 06:42:30;;;;;;;7.05;6.03;;;18.40;29.60;;;;;;5128216;27;46845;-14
2022/01/26 06:45:08;;;;;;;6.60;5.70;;;18.40;29.60;;;;;;5128171;27;46846;-13
2022/01/26 06:47:51;;;;;;;7.60;6.35;;;18.40;29.60;;;;;;5128106;27;48022;-14
2022/01/26 06:50:19;;;;;;;7.70;6.10;;;18.40;29.60;;;;;;5127832;27;46922;-14
2022/01/26 06:52:46;;;;;;;6.22;5.63;;;18.40;29.60;;;;;;5113882;27;47122;-14
2022/01/26 06:55:13;;;;;;;6.38;5.78;;;18.40;29.60;;;;;;5107644;27;47138;-14
2022/01/26 06:57:41;;;;;;;6.57;5.88;;;18.40;29.60;;;;;;5106249;27;48113;-14
2022/01/26 07:00:08;;;;;;;7.20;6.15;;;18.40;29.40;;;;;;5105894;27;47245;-21
2022/01/26 07:02:39;;;;;;;6.50;5.72;;;18.40;29.70;;;;;;5106373;27;46899;-20
2022/01/26 07:05:06;;;;;;;6.30;5.70;;;18.40;29.60;;;;;;5104342;27;47100;-22
2022/01/26 07:07:33;;;;;;;7.30;6.03;;;18.40;29.70;;;;;;5105539;27;47173;-21
2022/01/26 07:09:59;;;;;;;6.60;5.80;;;18.40;30.20;;;;;;5106158;27;46975;-21
2022/01/26 07:12:26;;;;;;;7.38;6.28;;;18.40;29.70;;;;;;5104345;27;46950;-20
2022/01/26 07:21:09;;;;;;;7.05;6.10;;;18.40;29.70;;;;;;5103856;27;46989;-21
2022/01/26 07:23:21;;;;;;;7.47;6.03;;;18.40;29.80;;;;;;5107076;27;47185;-22
2022/01/26 07:25:48;;;;;;;6.85;6.00;;;18.40;29.80;;;;;;5106354;27;46936;-21
2022/01/26 07:28:15;;;;;;;6.65;5.55;;;18.40;29.70;;;;;;5106666;27;48912;-21
2022/01/26 07:30:41;;;;;;;6.35;5.57;;;18.40;29.70;;;;;;5106542;27;46878;-20
2022/01/26 07:33:10;;;;;;;7.07;6.13;;;18.40;29.70;;;;;;5107148;27;46835;-20
2022/01/26 07:35:36;;;;;;;6.97;6.10;;;18.40;29.70;;;;;;5106259;27;46861;-21
2022/01/26 07:38:04;;;;;;;6.13;5.40;;;18.40;29.70;;;;;;5106274;27;47101;-21
2022/01/26 07:40:31;;;;;;;7.32;5.70;;;18.40;29.70;;;;;;5106345;27;47016;-21
2022/01/26 07:42:58;;;;;;;8.13;6.45;;;18.40;29.70;;;;;;5106551;27;46980;-20
2022/01/26 07:45:24;;;;;;;6.72;5.72;;;18.40;29.70;;;;;;5106597;27;46896;-20
2022/01/26 07:47:54;;;;;;;7.38;5.95;;;18.40;29.70;;;;;;5106531;27;48936;-21
2022/01/26 07:50:22;;;;;;;6.38;5.70;;;18.40;29.80;;;;;;5106242;27;46898;-22
2022/01/26 07:52:49;;;;;;;6.93;5.60;;;18.40;29.80;;;;;;5106222;27;46976;-20
2022/01/26 07:55:18;;;;;;;6.53;5.82;;;18.40;29.70;;;;;;5106218;27;47091;-20
2022/01/26 07:57:45;;;;;;;7.25;5.78;;;18.40;29.70;;;;;;5106299;27;48112;-21
2022/01/26 08:00:13;;;;;;;6.55;5.80;;;18.40;29.70;;;;;;5105990;27;47469;-21
2022/01/26 08:02:39;;;;;;;7.53;6.05;;;18.40;29.70;;;;;;5106283;27;46848;-20
2022/01/26 08:05:07;;;;;;;7.28;5.90;;;18.40;29.70;;;;;;5106387;27;47205;-22
2022/01/26 08:07:35;;;;;;;7.40;5.55;;;18.40;29.70;;;;;;5105916;27;46896;-21
2022/01/26 08:10:02;;;;;;;7.50;6.32;;;18.40;29.70;;;;;;5105872;27;46980;-21
2022/01/26 08:12:28;;;;;;;6.60;5.50;;;18.50;29.70;;;;;;5105776;27;46944;-20
2022/01/26 08:14:55;;;;;;;8.15;6.00;;;18.50;29.70;;;;;;5106083;27;47131;-20
2022/01/26 08:17:22;;;;;;;7.20;6.00;;;18.50;29.70;;;;;;5105313;27;48250;-20
2022/01/26 08:19:51;;;;;;;6.40;5.80;;;18.50;29.60;;;;;;5105885;27;47360;-21
2022/01/26 08:22:20;;;;;;;7.45;6.10;;;18.50;29.70;;;;;;5105325;27;46847;-21
2022/01/26 08:24:48;;;;;;;5.85;5.30;;;18.50;29.70;;;;;;5105434;27;46944;-20
2022/01/26 08:27:17;;;;;;;6.90;5.88;;;18.50;29.70;;;;;;5105731;27;47844;-21
2022/01/26 08:29:47;;;;;;;6.07;5.25;;;18.50;29.60;;;;;;5105507;27;47095;-20
2022/01/26 08:32:14;;;;;;;6.88;5.90;;;18.50;29.60;;;;;;5105377;27;47213;-21
2022/01/26 08:34:41;;;;;;;7.82;5.80;;;18.50;29.60;;;;;;5105251;27;47161;-21
2022/01/26 08:37:08;;;;;;;6.90;5.78;;;18.50;29.70;;;;;;5105108;27;47328;-21
2022/01/26 08:39:36;;;;;;;6.53;5.78;;;18.50;29.70;;;;;;5105246;27;46928;-21
2022/01/26 08:42:06;;;;;;;6.47;5.20;;;18.50;29.70;;;;;;5105243;27;46815;-21
2022/01/26 08:44:34;;;;;;;7.80;6.00;;;18.50;29.50;;;;;;5105834;27;46920;-22
2022/01/26 08:47:01;;;;;;;6.55;5.45;;;18.50;29.50;;;;;;5104616;27;47752;-22
2022/01/26 08:49:38;;;;;;;7.50;5.60;;;18.50;29.60;;;;;;5104892;27;47242;-22
2022/01/26 08:52:05;;;;;;;7.57;5.95;;;18.50;29.70;;;;;;5105336;27;46920;-22
2022/01/26 08:54:32;;;;;;;7.82;6.63;;;18.50;29.70;;;;;;5105407;27;46900;-22
2022/01/26 08:56:58;;;;;;;7.05;5.57;;;18.50;29.70;;;;;;5104909;27;49126;-21
2022/01/26 08:59:26;;;;;;;7.55;5.85;;;18.50;29.60;;;;;;5105196;27;47136;-20
2022/01/26 09:01:53;;;;;;;7.03;5.85;;;18.50;29.60;;;;;;5124027;27;46945;-20
2022/01/26 09:04:20;;;;;;;7.22;5.43;;;18.50;29.60;;;;;;5125992;27;47304;-20
2022/01/26 09:06:54;;;;;;;7.00;5.43;;;18.50;29.70;;;;;;5125907;27;47121;-20
2022/01/26 09:09:22;;;;;;;6.47;5.63;;;18.50;29.70;;;;;;5125847;27;47150;-20
2022/01/26 09:11:49;;;;;;;7.15;5.40;;;18.50;30.00;;;;;;5124952;27;46981;-20
2022/01/26 09:14:19;;;;;;;7.32;5.63;;;18.60;29.70;;;;;;5126238;27;47088;-20
2022/01/26 09:16:49;;;;;;;6.65;5.47;;;18.60;29.60;;;;;;5125515;27;49123;-20
2022/01/26 09:19:26;;;;;;;6.47;5.88;;;18.50;29.60;;;;;;5125681;27;47045;-20
2022/01/26 09:21:53;;;;;;;7.45;5.85;;;18.50;29.70;;;;;;5125468;27;46952;-20
2022/01/26 09:24:20;;;;;;;8.00;6.10;;;18.50;29.70;;;;;;5125839;27;47101;-20
2022/01/26 09:26:46;;;;;;;6.85;5.95;;;18.50;29.60;;;;;;5125197;27;47915;-20
2022/01/26 09:29:13;;;;;;;6.55;5.68;;;18.60;29.60;;;;;;5125814;27;46879;-21
2022/01/26 09:31:40;;;;;;;6.72;5.50;;;18.60;29.60;;;;;;5125733;27;46911;-19
2022/01/26 09:34:08;;;;;;;7.35;5.68;;;18.50;29.60;;;;;;5125552;27;46892;-19
2022/01/26 09:36:34;;;;;;;7.25;6.28;;;18.50;29.70;;;;;;5127853;27;47847;-20
2022/01/26 09:39:01;;;;;;;6.80;5.35;;;18.50;29.70;;;;;;5128682;27;47123;-21
2022/01/26 09:41:28;;;;;;;7.50;6.35;;;18.60;29.70;;;;;;5127702;27;46904;-20
2022/01/26 09:43:55;;;;;;;7.03;5.45;;;18.60;29.60;;;;;;5127530;27;46908;-19
2022/01/26 09:46:21;;;;;;;7.57;5.47;;;18.50;29.60;;;;;;5127258;27;47053;-20
2022/01/26 09:48:48;;;;;;;6.43;5.38;;;18.50;29.70;;;;;;5124980;27;47085;-20
2022/01/26 09:51:19;;;;;;;6.95;5.88;;;18.50;29.70;;;;;;5117239;27;46921;-13
2022/01/26 09:53:46;;;;;;;6.28;5.47;;;18.50;29.70;;;;;;5107831;27;46923;-13
2022/01/26 09:56:12;;;;;;;6.03;5.03;;;18.50;29.60;;;;;;5107630;27;48006;-13
2022/01/26 09:58:39;;;;;;;6.82;5.70;;;18.60;29.60;;;;;;5108083;27;47040;-14
2022/01/26 10:01:06;;;;;;;7.70;6.40;;;18.60;29.60;;;;;;5107231;27;46898;-14
2022/01/26 10:03:35;;;;;;;7.60;6.07;;;18.60;29.60;;;;;;5108361;27;46938;-13
2022/01/26 10:06:02;;;;;;;6.45;5.80;;;18.50;29.60;;;;;;5108132;27;48593;-13
2022/01/26 10:19:43;;;;;;;6.97;5.65;;;18.60;29.60;;;;;;5105028;27;46952;-19
2022/01/26 10:22:10;;;;;;;8.82;6.15;;;18.60;29.60;;;;;;5107262;27;46862;-20
2022/01/26 10:24:38;;;;;;;6.75;5.80;;;18.60;29.70;;;;;;5108140;27;46864;-20
2022/01/26 10:27:05;;;;;;;6.80;5.75;;;18.60;29.60;;;;;;5107324;27;47847;-21
2022/01/26 10:29:34;;;;;;;7.22;5.70;;;18.60;29.60;;;;;;5107590;27;47088;-20
2022/01/26 10:32:04;;;;;;;7.07;5.80;;;18.60;29.50;;;;;;5106818;27;46942;-21
2022/01/26 10:34:31;;;;;;;6.88;5.45;;;18.60;29.60;;;;;;5106455;27;47744;-21
2022/01/26 10:37:00;;;;;;;7.60;5.95;;;18.60;30.10;;;;;;5107382;27;48070;-21
2022/01/26 10:39:30;;;;;;;9.75;6.20;;;18.60;29.70;;;;;;5107553;27;46926;-20
2022/01/26 10:42:03;;;;;;;6.22;5.63;;;18.60;29.70;;;;;;5108073;27;46954;-29
2022/01/26 10:44:32;;;;;;;7.60;6.20;;;18.70;29.70;;;;;;5127342;27;47099;-20
2022/01/26 10:47:03;;;;;;;7.18;6.07;;;18.70;29.70;;;;;;5127543;27;48155;-20
2022/01/26 10:49:44;;;;;;;6.70;5.80;;;18.60;29.60;;;;;;5128104;27;47612;-14
2022/01/26 10:52:19;;;;;;;7.18;5.68;;;18.60;29.60;;;;;;5127976;27;46793;-13
2022/01/26 10:54:45;;;;;;;8.48;6.32;;;18.70;29.70;;;;;;5128361;27;47145;-13
2022/01/26 10:57:13;;;;;;;6.65;5.85;;;18.70;29.70;;;;;;5127728;27;48863;-13
2022/01/26 10:59:41;;;;;;;6.90;5.88;;;18.70;29.60;;;;;;5127515;27;46783;-13
2022/01/26 11:02:08;;;;;;;6.78;5.93;;;18.70;29.60;;;;;;5127615;27;46841;-13
2022/01/26 11:04:36;;;;;;;7.40;5.88;;;18.70;29.60;;;;;;5127979;27;47013;-14
2022/01/26 11:07:05;;;;;;;7.50;5.90;;;18.70;29.60;;;;;;5127367;27;49062;-13
2022/01/26 11:09:32;;;;;;;7.82;6.20;;;18.70;29.50;;;;;;5118306;27;46811;-13
2022/01/26 11:12:02;;;;;;;6.65;5.38;;;18.70;29.70;;;;;;5106648;27;47113;-13
2022/01/26 11:14:40;;;;;;;7.50;6.03;;;18.70;29.60;;;;;;5106900;27;46875;-14
2022/01/26 11:17:07;;;;;;;7.28;6.20;;;18.70;29.60;;;;;;5106552;27;48222;-13
2022/01/26 11:19:41;;;;;;;8.07;5.95;;;18.70;29.60;;;;;;5107058;27;47170;-14
2022/01/26 11:22:09;;;;;;;6.55;5.95;;;18.70;29.70;;;;;;5106340;27;46881;-14
2022/01/26 11:24:42;;;;;;;7.15;5.70;;;18.70;29.70;;;;;;5105898;27;47021;-13
2022/01/26 11:27:09;;;;;;;7.53;5.82;;;18.70;29.70;;;;;;5105163;27;47974;-14
2022/01/26 11:29:41;;;;;;;6.88;5.60;;;18.70;29.70;;;;;;5105449;27;46946;-13
2022/01/26 11:32:14;;;;;;;6.85;5.55;;;18.80;29.60;;;;;;5106044;27;46834;-13
2022/01/26 11:34:42;;;;;;;7.45;6.22;;;18.70;29.60;;;;;;5107333;27;46891;-13
2022/01/26 11:37:10;;;;;;;6.13;5.28;;;18.70;29.70;;;;;;5106184;27;48804;-14
2022/01/26 11:45:08;;;;;;;6.95;5.60;;;18.80;29.70;;;;;;5106253;27;47259;-13
2022/01/26 11:47:38;;;;;;;7.82;5.60;;;18.80;29.60;;;;;;5106424;27;49112;-13
2022/01/26 11:50:08;;;;;;;7.65;5.97;;;18.80;29.60;;;;;;5106154;27;46897;-14
2022/01/26 11:52:39;;;;;;;6.55;5.43;;;18.80;29.60;;;;;;5106235;27;46872;-13
2022/01/26 11:55:10;;;;;;;7.68;5.70;;;18.80;29.60;;;;;;5106618;27;47056;-13
2022/01/26 11:57:38;;;;;;;7.38;5.78;;;18.80;29.70;;;;;;5106068;27;46935;-14
2022/01/26 12:00:08;;;;;;;6.07;5.47;;;18.80;29.70;;;;;;5117934;27;47444;-13
2022/01/26 12:02:49;;;;;;;7.28;5.88;;;18.80;30.10;;;;;;5126912;27;46769;-14
2022/01/26 12:05:21;;;;;;;8.07;5.88;;;18.80;29.70;;;;;;5127198;27;46902;-13
2022/01/26 12:07:48;;;;;;;7.00;6.05;;;18.80;29.70;;;;;;5126669;27;47845;-13
2022/01/26 12:10:23;;;;;;;7.75;6.13;;;18.70;29.60;;;;;;5126254;27;47061;-13
2022/01/26 12:12:59;;;;;;;7.47;5.82;;;18.70;29.70;;;;;;5126499;27;46884;-13
2022/01/26 12:15:27;;;;;;;7.70;5.72;;;18.70;29.70;;;;;;5126806;27;46855;-12
2022/01/26 12:18:12;;;;;;;6.68;5.97;;;18.80;29.60;;;;;;5126526;27;47940;-13
2022/01/26 12:32:14;;;;;;;8.48;6.68;;;18.80;29.80;;;;;;5125298;27;47022;-20
2022/01/26 12:34:47;;;;;;;8.35;6.53;;;18.80;29.70;;;;;;5126468;27;46894;-21
2022/01/26 12:37:20;;;;;;;8.45;6.03;;;18.80;29.70;;;;;;5126591;27;47001;-21
2022/01/26 12:42:54;;;;;;;9.93;6.80;;;18.80;29.70;;;;;;5123357;27;46880;-20
2022/01/26 12:45:22;;;;;;;7.95;6.47;;;18.70;29.70;;;;;;5126274;27;46922;-19
2022/01/26 12:47:48;;;;;;;9.05;6.38;;;18.80;29.70;;;;;;5126339;27;47110;-20
2022/01/26 12:50:16;;;;;;;8.43;6.55;;;18.80;29.70;;;;;;5126048;27;47868;-20
2022/01/26 12:52:45;;;;;;;9.57;6.75;;;18.80;29.70;;;;;;5125970;27;46917;-20
2022/01/26 12:55:20;;;;;;;8.70;6.68;;;18.80;29.70;;;;;;5126419;27;46888;-20
2022/01/26 12:57:46;;;;;;;8.52;6.82;;;18.80;29.70;;;;;;5126526;27;47080;-20
2022/01/26 13:00:14;;;;;;;7.30;6.40;;;18.80;29.70;;;;;;5126009;27;47838;-21
2022/01/26 13:02:41;;;;;;;7.78;6.40;;;18.70;29.80;;;;;;5126040;27;46812;-20
2022/01/26 13:05:09;;;;;;;9.02;7.00;;;18.80;29.80;;;;;;5126317;27;46999;-20
2022/01/26 13:07:37;;;;;;;8.43;6.82;;;18.80;29.70;;;;;;5126138;27;47122;-21
2022/01/26 13:10:14;;;;;;;9.15;6.72;;;18.80;29.70;;;;;;5125706;27;47878;-20
2022/01/26 13:12:41;;;;;;;8.73;6.30;;;18.80;29.70;;;;;;5129230;27;47439;-20
2022/01/26 13:15:15;;;;;;;9.43;7.07;;;18.70;29.70;;;;;;5129425;27;47005;-20
2022/01/26 13:17:46;;;;;;;8.40;6.85;;;18.70;29.70;;;;;;5129782;27;46858;-20
2022/01/26 13:20:25;;;;;;;8.80;6.43;;;18.70;29.70;;;;;;5129518;27;48784;-21
2022/01/26 13:23:05;;;;;;;8.60;6.43;;;18.70;29.70;;;;;;5129199;27;46885;-21
2022/01/26 13:25:46;;;;;;;7.68;6.53;;;18.70;29.70;;;;;;5129198;27;46883;-21
2022/01/26 13:28:31;;;;;;;8.73;7.05;;;18.70;29.70;;;;;;5129439;27;47203;-20
2022/01/26 13:31:20;;;;;;;9.73;7.03;;;18.70;29.80;;;;;;5128878;27;48053;-20
2022/01/26 13:34:13;;;;;;;8.77;6.70;;;18.70;29.80;;;;;;5129312;27;46982;-20
2022/01/26 13:36:52;;;;;;;7.63;6.53;;;18.70;29.80;;;;;;5129172;27;47140;-20
2022/01/26 13:39:35;;;;;;;8.32;6.57;;;18.70;29.80;;;;;;5129396;27;47212;-20
2022/01/26 13:42:38;;;;;;;8.98;6.80;;;18.70;29.70;;;;;;5115351;27;48977;-21
2022/01/26 13:45:48;;;;;;;8.85;6.53;;;18.70;29.60;;;;;;5118215;27;46948;-21
2022/01/26 13:50:49;;;;;;;8.30;7.03;;;18.70;29.70;;;;;;5108338;27;47202;-21
2022/01/26 13:53:19;;;;;;;7.80;6.40;;;18.70;29.70;;;;;;5108062;27;47010;-21
2022/01/26 13:56:02;;;;;;;8.90;6.93;;;18.70;29.70;;;;;;5108215;27;46928;-20
2022/01/26 13:58:41;;;;;;;9.48;7.13;;;18.70;29.70;;;;;;5108458;27;46909;-21
2022/01/26 14:01:16;;;;;;;8.88;6.65;;;18.70;29.70;;;;;;5107580;27;47133;-14
2022/01/26 14:03:46;;;;;;;8.93;6.85;;;18.70;29.70;;;;;;5108022;27;49466;-14
2022/01/26 14:06:12;;;;;;;9.38;6.60;;;18.70;29.70;;;;;;5108013;27;47057;-14
2022/01/26 14:08:41;;;;;;;9.52;7.13;;;18.70;29.70;;;;;;5107558;27;46863;-15
2022/01/26 14:11:09;;;;;;;10.40;7.35;;;18.70;29.60;;;;;;5107003;27;47150;-14
2022/01/26 14:13:37;;;;;;;10.68;7.18;;;18.70;29.50;;;;;;5107400;27;48787;-15
2022/01/26 14:16:08;;;;;;;7.80;6.85;;;18.70;29.70;;;;;;5112554;27;47112;-13
2022/01/26 14:21:33;;;;;;;9.85;7.10;;;18.70;29.50;;;;;;5112254;27;46925;-15
2022/01/26 14:26:47;;;;;;;8.20;6.53;;;18.70;29.70;;;;;;5081545;27;47105;-22
2022/01/26 14:29:26;;;;;;;9.27;6.97;;;18.70;29.60;;;;;;5120352;27;46999;-22
2022/01/26 14:32:05;;;;;;;7.57;6.32;;;18.70;29.50;;;;;;5128414;27;46810;-23
2022/01/26 14:51:05;;;;;;;8.88;7.20;;;18.70;29.70;;;;;;5105533;27;47068;-20
2022/01/26 15:00:03;;;;;;;8.10;6.53;;;18.70;29.70;;;;;;5105459;27;47207;-20
2022/01/26 15:40:19;;;;;;;9.90;7.38;;;18.70;30.00;;;;;;5103363;27;46951;-20