Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:51;;;;;;;22.80;9.77;;;;;;;8.13;54.70;100940.59;5055340;28;20093;-74
2021/10/13 00:04:17;;;;;;;16.38;9.13;;;;;;;7.98;55.04;100919.03;5038804;28;20046;-74
2021/10/13 00:06:43;;;;;;;22.20;9.95;;;;;;;8.02;55.22;100941.06;5038755;28;20127;-74
2021/10/13 00:09:10;;;;;;;15.52;9.13;;;;;;;7.94;55.23;100935.22;5055206;28;20052;-74
2021/10/13 00:11:37;;;;;;;12.95;8.65;;;;;;;7.95;55.36;100937.78;5038734;28;20042;-74
2021/10/13 00:14:03;;;;;;;17.05;9.52;;;;;;;7.86;55.46;100943.53;5038618;28;20048;-74
2021/10/13 00:16:32;;;;;;;17.33;9.60;;;;;;;7.88;55.61;100939.00;5038407;28;20048;-74
2021/10/13 00:18:58;;;;;;;12.35;9.10;;;;;;;7.88;55.63;100932.81;5055519;28;20044;-74
2021/10/13 00:21:24;;;;;;;15.23;9.20;;;;;;;7.87;55.58;100931.94;5054992;28;20090;-74
2021/10/13 00:23:50;;;;;;;13.85;9.65;;;;;;;7.81;55.63;100929.53;5055038;28;20048;-74
2021/10/13 00:26:16;;;;;;;16.25;9.48;;;;;;;7.81;55.49;100926.00;5022208;28;20044;-74
2021/10/13 00:28:42;;;;;;;16.58;10.07;;;;;;;7.77;55.71;100927.94;5038737;28;20059;-74
2021/10/13 00:31:08;;;;;;;18.13;9.70;;;;;;;7.83;55.83;100938.34;5038339;28;20630;-73
2021/10/13 00:33:34;;;;;;;25.02;9.23;;;;;;;7.76;55.67;100945.72;5038459;28;20383;-74
2021/10/13 00:36:00;;;;;;;12.55;9.05;;;;;;;7.64;55.92;100929.41;5038040;28;20044;-74
2021/10/13 00:38:26;;;;;;;16.27;8.75;;;;;;;7.75;55.96;100951.13;5054227;28;20525;-73
2021/10/13 00:40:52;;;;;;;18.17;9.73;;;;;;;7.65;55.80;100929.34;5037450;28;20036;-74
2021/10/13 00:43:18;;;;;;;16.83;9.40;;;;;;;7.70;56.13;100950.44;5038664;28;20052;-74
2021/10/13 00:45:43;;;;;;;18.90;9.55;;;;;;;7.68;56.01;100952.31;5054502;28;20128;-74
2021/10/13 00:48:09;;;;;;;20.02;8.98;;;;;;;7.53;56.21;100928.06;5054306;28;20087;-75
2021/10/13 00:50:35;;;;;;;18.88;9.18;;;;;;;7.58;56.60;100950.94;5021576;28;20202;-73
2021/10/13 00:53:01;;;;;;;16.02;9.07;;;;;;;7.60;56.34;100949.06;5071107;28;20045;-73
2021/10/13 00:55:27;;;;;;;16.40;9.20;;;;;;;7.59;56.28;100953.53;5037675;28;20135;-74
2021/10/13 00:57:53;;;;;;;17.00;8.77;;;;;;;7.57;56.43;100951.91;5037932;28;20051;-74
2021/10/13 01:00:20;;;;;;;16.02;9.02;;;;;;;7.51;56.75;100942.34;5071194;28;20507;-75
2021/10/13 01:03:11;;;;;;;15.25;8.27;;;;;;;7.44;57.14;100957.69;5005028;28;20430;-75
2021/10/13 01:05:42;;;;;;;14.25;7.65;;;;;;;7.47;56.86;100959.38;5054259;28;20423;-74
2021/10/13 01:08:33;;;;;;;17.70;8.10;;;;;;;7.53;56.50;100965.31;5070887;28;20511;-74
2021/10/13 01:11:03;;;;;;;11.40;8.45;;;;;;;7.47;56.57;100949.59;5053093;28;20053;-73
2021/10/13 01:13:56;;;;;;;15.93;8.32;;;;;;;7.51;56.77;100961.84;5037744;28;20120;-75
2021/10/13 01:16:45;;;;;;;15.80;8.10;;;;;;;7.46;56.84;100969.16;5071188;28;20091;-73
2021/10/13 01:19:26;;;;;;;11.60;8.40;;;;;;;7.47;56.85;100960.25;5057015;28;20135;-74
2021/10/13 01:22:17;;;;;;;16.13;8.75;;;;;;;7.47;56.70;100964.69;5038834;28;20041;-75
2021/10/13 01:24:57;;;;;;;12.05;8.73;;;;;;;7.33;57.12;100965.25;5070604;28;20087;-74
2021/10/13 01:27:45;;;;;;;11.50;7.93;;;;;;;7.23;57.95;100956.81;5053977;28;20397;-75
2021/10/13 01:30:11;;;;;;;20.50;8.30;;;;;;;7.15;57.70;100947.41;5058335;28;20079;-74
2021/10/13 01:32:38;;;;;;;17.95;8.15;;;;;;;7.22;57.42;100965.72;5058474;28;20052;-74
2021/10/13 01:35:04;;;;;;;15.50;8.70;;;;;;;7.25;57.37;100964.72;5074669;28;20036;-75
2021/10/13 01:37:45;;;;;;;12.32;8.15;;;;;;;7.18;57.45;100952.56;5025350;28;20036;-75
2021/10/13 01:40:13;;;;;;;21.90;9.15;;;;;;;7.29;57.23;100967.16;5009088;28;20036;-74
2021/10/13 01:42:39;;;;;;;22.70;9.10;;;;;;;7.24;57.44;100969.16;5074343;28;20122;-75
2021/10/13 01:45:06;;;;;;;13.65;9.43;;;;;;;7.17;57.29;100958.84;5041067;28;20113;-75
2021/10/13 01:47:33;;;;;;;12.05;8.05;;;;;;;7.23;57.36;100978.06;5041098;28;20074;-75
2021/10/13 01:49:59;;;;;;;18.83;8.38;;;;;;;7.16;57.58;100975.72;5057499;28;20421;-74
2021/10/13 01:52:25;;;;;;;13.45;9.07;;;;;;;7.03;57.69;100960.25;5058370;28;20399;-74
2021/10/13 01:54:53;;;;;;;17.80;8.65;;;;;;;7.17;57.43;100977.44;5041328;28;20127;-73
2021/10/13 01:57:19;;;;;;;17.70;8.50;;;;;;;7.23;57.06;100977.22;5041092;28;20456;-74
2021/10/13 01:59:44;;;;;;;13.25;7.82;;;;;;;7.21;57.56;100971.94;5040839;28;20043;-74
2021/10/13 02:02:10;;;;;;;12.15;8.40;;;;;;;7.12;57.45;100971.47;5056981;28;20046;-74
2021/10/13 02:04:40;;;;;;;13.15;8.35;;;;;;;7.13;57.72;100974.03;5040706;28;20076;-74
2021/10/13 02:07:07;;;;;;;17.73;8.57;;;;;;;7.09;57.83;100974.22;5024406;28;20106;-76
2021/10/13 02:09:33;;;;;;;13.73;8.13;;;;;;;7.06;57.71;100980.53;5008080;28;20558;-74
2021/10/13 02:11:59;;;;;;;12.13;8.32;;;;;;;7.04;57.96;100983.25;5057165;28;20139;-74
2021/10/13 02:14:25;;;;;;;15.55;8.52;;;;;;;7.09;57.83;100985.72;5040743;28;20051;-74
2021/10/13 02:16:52;;;;;;;12.20;8.68;;;;;;;7.09;58.00;100980.41;5057267;28;20048;-75
2021/10/13 02:19:19;;;;;;;19.50;8.82;;;;;;;7.03;57.75;100980.66;5040691;28;20047;-74
2021/10/13 02:21:46;;;;;;;18.50;8.35;;;;;;;7.14;57.67;100991.72;5024250;28;20036;-74
2021/10/13 02:24:12;;;;;;;15.43;8.30;;;;;;;7.02;58.29;100974.47;5023892;28;20047;-74
2021/10/13 02:26:46;;;;;;;14.45;8.32;;;;;;;6.96;58.08;100982.69;5039927;28;20044;-76
2021/10/13 02:29:13;;;;;;;13.32;8.32;;;;;;;6.84;58.63;100976.97;5056812;28;20436;-75
2021/10/13 02:31:39;;;;;;;16.23;8.07;;;;;;;6.87;58.44;100985.69;5073332;28;20075;-75
2021/10/13 02:34:05;;;;;;;20.17;8.15;;;;;;;6.68;59.34;100980.22;5056516;28;20416;-75
2021/10/13 02:36:31;;;;;;;16.15;7.93;;;;;;;6.81;58.92;100988.59;5057081;28;20048;-75
2021/10/13 02:38:57;;;;;;;16.33;8.88;;;;;;;6.82;59.04;100993.00;5039861;28;20136;-74
2021/10/13 02:41:22;;;;;;;16.80;8.52;;;;;;;6.74;59.08;100987.97;5056133;28;20146;-75
2021/10/13 02:43:48;;;;;;;13.88;8.20;;;;;;;6.67;58.73;100965.22;5023660;28;20131;-76
2021/10/13 02:46:36;;;;;;;15.70;8.00;;;;;;;6.71;59.34;100973.94;5056554;28;20476;-75
2021/10/13 02:49:12;;;;;;;11.73;7.75;;;;;;;6.79;59.15;100982.47;5056586;28;20047;-74
2021/10/13 02:52:05;;;;;;;11.68;7.75;;;;;;;6.78;58.90;100988.72;5056538;28;20090;-75
2021/10/13 02:54:35;;;;;;;13.15;8.55;;;;;;;6.81;59.13;100992.13;5041018;28;20044;-75
2021/10/13 02:57:01;;;;;;;14.70;7.53;;;;;;;6.86;59.14;100994.59;5040480;28;20105;-75
2021/10/13 02:59:40;;;;;;;17.35;8.07;;;;;;;6.86;58.85;100991.94;5056517;28;20522;-74
2021/10/13 03:02:09;;;;;;;13.88;8.00;;;;;;;6.81;58.99;101001.91;5023828;28;20503;-74
2021/10/13 03:04:39;;;;;;;10.52;6.97;;;;;;;6.78;59.07;100989.59;5040139;28;20074;-75
2021/10/13 03:07:12;;;;;;;19.15;8.27;;;;;;;6.98;58.84;101009.22;5056937;28;20101;-73
2021/10/13 03:09:39;;;;;;;12.00;7.10;;;;;;;7.05;58.51;101010.72;5056541;28;20510;-76
2021/10/13 03:12:09;;;;;;;12.55;7.90;;;;;;;7.13;58.45;101013.94;5007317;28;20068;-73
2021/10/13 03:14:35;;;;;;;16.80;7.22;;;;;;;7.20;58.13;101011.91;5073050;28;20055;-74
2021/10/13 03:17:01;;;;;;;13.82;7.50;;;;;;;7.19;58.24;101005.72;5056470;28;20540;-78
2021/10/13 03:19:27;;;;;;;22.15;9.30;;;;;;;7.24;58.18;101008.19;5056235;28;20576;-74
2021/10/13 03:21:53;;;;;;;16.27;7.60;;;;;;;7.36;57.97;101013.03;5056419;28;20047;-76
2021/10/13 03:24:19;;;;;;;10.93;7.38;;;;;;;7.40;57.71;101011.97;5055755;28;20135;-74
2021/10/13 03:26:48;;;;;;;12.90;7.78;;;;;;;7.44;57.54;101018.91;5022558;28;20076;-78
2021/10/13 03:29:14;;;;;;;11.98;7.50;;;;;;;7.54;58.08;101020.25;5039818;28;20072;-76
2021/10/13 03:31:40;;;;;;;21.40;8.02;;;;;;;7.42;58.04;101014.59;5039161;28;20113;-80
2021/10/13 03:34:07;;;;;;;15.48;7.20;;;;;;;7.42;57.84;101026.09;5018895;28;20071;-77
2021/10/13 03:36:38;;;;;;;13.07;7.50;;;;;;;7.44;57.69;101023.34;5027443;28;20139;-76
2021/10/13 03:39:04;;;;;;;13.85;7.63;;;;;;;7.52;57.40;101019.47;5055749;28;20444;-77
2021/10/13 03:41:30;;;;;;;12.07;7.57;;;;;;;7.44;57.40;101026.00;5022394;28;20036;-76
2021/10/13 03:43:56;;;;;;;13.18;7.50;;;;;;;7.44;57.62;101026.00;5039197;28;20093;-76
2021/10/13 03:46:23;;;;;;;11.20;7.60;;;;;;;7.42;57.62;101031.41;5038897;28;20044;-76
2021/10/13 03:48:50;;;;;;;16.05;7.75;;;;;;;7.44;57.54;101032.19;5023271;28;20114;-77
2021/10/13 03:51:17;;;;;;;20.85;8.32;;;;;;;7.53;57.39;101034.50;5055062;28;20048;-77
2021/10/13 03:53:43;;;;;;;12.15;7.72;;;;;;;7.60;57.23;101039.56;5038902;28;20037;-74
2021/10/13 03:56:10;;;;;;;11.50;8.15;;;;;;;7.65;57.09;101034.94;5055280;28;20086;-79
2021/10/13 03:58:36;;;;;;;11.95;7.13;;;;;;;7.79;56.60;101029.91;5038738;28;20036;-78
2021/10/13 04:01:01;;;;;;;12.07;7.78;;;;;;;7.71;56.73;101042.66;5038546;28;20048;-75
2021/10/13 04:03:27;;;;;;;11.02;7.40;;;;;;;7.73;56.45;101035.47;5055310;28;20046;-75
2021/10/13 04:05:53;;;;;;;11.85;7.07;;;;;;;7.93;56.34;101046.16;5038319;28;20051;-76
2021/10/13 04:08:19;;;;;;;11.25;7.30;;;;;;;7.78;56.41;101058.34;5005858;28;20492;-76
2021/10/13 04:10:45;;;;;;;15.70;7.97;;;;;;;7.85;56.40;101042.09;5055073;28;20560;-76
2021/10/13 04:13:11;;;;;;;12.73;7.45;;;;;;;8.03;55.90;101044.84;5039050;28;20498;-75
2021/10/13 04:15:37;;;;;;;11.93;7.88;;;;;;;8.16;55.92;101054.97;5071299;28;20044;-76
2021/10/13 04:18:04;;;;;;;16.00;8.85;;;;;;;8.09;55.56;101059.72;5038921;28;20441;-77
2021/10/13 04:20:30;;;;;;;17.27;8.20;;;;;;;8.12;55.81;101059.56;5031060;28;20067;-76
2021/10/13 04:22:56;;;;;;;18.73;7.93;;;;;;;8.03;55.59;101052.84;5006330;28;20471;-76
2021/10/13 04:25:22;;;;;;;14.38;7.65;;;;;;;8.26;55.33;101065.16;5055038;28;20410;-76
2021/10/13 04:27:48;;;;;;;15.80;7.63;;;;;;;8.35;55.28;101049.72;5022072;28;20055;-75
2021/10/13 04:30:16;;;;;;;12.30;7.57;;;;;;;8.37;55.15;101045.19;5022322;28;20059;-75
2021/10/13 04:32:42;;;;;;;15.52;7.70;;;;;;;8.46;55.01;101064.38;5038487;28;20044;-75
2021/10/13 04:35:09;;;;;;;11.18;7.18;;;;;;;8.52;54.57;101042.75;5054864;28;20049;-76
2021/10/13 04:37:35;;;;;;;14.68;7.85;;;;;;;8.79;54.57;101060.25;5054979;28;20059;-75
2021/10/13 04:40:02;;;;;;;18.02;8.35;;;;;;;8.73;54.42;101050.75;5038469;28;20049;-76
2021/10/13 04:42:28;;;;;;;17.98;8.27;;;;;;;8.67;53.99;101043.00;5037612;28;20507;-75
2021/10/13 04:44:54;;;;;;;11.60;7.75;;;;;;;8.90;54.09;101061.50;5003175;28;20050;-75
2021/10/13 04:47:20;;;;;;;14.43;9.10;;;;;;;8.84;53.83;101069.78;5019747;28;20135;-75
2021/10/13 04:49:47;;;;;;;16.35;8.25;;;;;;;8.99;53.54;101066.41;5019545;28;20055;-75
2021/10/13 04:52:13;;;;;;;11.82;8.27;;;;;;;9.00;53.52;101059.28;5052742;28;20471;-77
2021/10/13 04:54:39;;;;;;;22.33;7.93;;;;;;;9.05;53.53;101070.59;5003193;28;20040;-77
2021/10/13 04:57:08;;;;;;;14.55;7.57;;;;;;;9.11;53.56;101066.78;5003039;28;20044;-79
2021/10/13 04:59:34;;;;;;;17.48;8.25;;;;;;;9.07;53.12;101050.06;5019780;28;20131;-75
2021/10/13 05:02:01;;;;;;;17.05;8.35;;;;;;;9.07;53.19;101065.19;5019476;28;20055;-76
2021/10/13 05:04:28;;;;;;;16.35;8.88;;;;;;;9.17;53.08;101066.47;5035661;28;20119;-78
2021/10/13 05:06:56;;;;;;;12.32;8.57;;;;;;;9.27;52.81;101059.78;5068446;28;20143;-76
2021/10/13 05:09:22;;;;;;;28.77;8.82;;;;;;;9.44;52.82;101075.88;5035617;28;20157;-78
2021/10/13 05:11:48;;;;;;;23.58;9.18;;;;;;;9.60;52.53;101068.00;5035160;28;20470;-77
2021/10/13 05:14:15;;;;;;;18.30;8.73;;;;;;;9.77;52.58;101063.63;5019563;28;20049;-77
2021/10/13 05:16:41;;;;;;;18.38;8.93;;;;;;;9.85;52.24;101051.59;5052660;28;20392;-76
2021/10/13 05:19:08;;;;;;;16.20;9.68;;;;;;;10.13;51.81;101079.63;5019576;28;20068;-77
2021/10/13 05:21:34;;;;;;;20.05;9.20;;;;;;;10.32;51.54;101074.25;5019374;28;20041;-75
2021/10/13 05:24:04;;;;;;;21.33;9.48;;;;;;;10.52;51.45;101075.88;5052686;28;20129;-75
2021/10/13 05:26:29;;;;;;;13.27;8.63;;;;;;;10.57;50.51;101073.81;5059743;28;20074;-76
2021/10/13 05:28:56;;;;;;;15.70;8.63;;;;;;;10.59;51.10;101062.09;5037403;28;20032;-78
2021/10/13 05:31:22;;;;;;;17.33;8.75;;;;;;;10.63;50.35;101061.00;5039214;28;20051;-75
2021/10/13 05:33:48;;;;;;;15.68;9.10;;;;;;;10.83;50.74;101067.97;5068970;28;20117;-78
2021/10/13 05:36:14;;;;;;;14.48;8.70;;;;;;;11.03;50.05;101066.03;5019409;28;20083;-76
2021/10/13 05:38:41;;;;;;;11.55;8.27;;;;;;;11.24;49.73;101061.31;5018802;28;20055;-77
2021/10/13 05:41:07;;;;;;;24.85;8.85;;;;;;;11.33;49.25;101060.81;5026317;28;20090;-74
2021/10/13 05:43:33;;;;;;;13.63;9.20;;;;;;;11.24;49.29;101063.97;5035623;28;20052;-76
2021/10/13 05:46:01;;;;;;;14.85;8.80;;;;;;;11.28;49.71;101066.38;5015473;28;20045;-76
2021/10/13 05:48:28;;;;;;;17.52;8.68;;;;;;;11.37;48.85;101055.19;5035674;28;20105;-76
2021/10/13 05:50:54;;;;;;;17.05;9.57;;;;;;;11.49;48.86;101061.66;5035853;28;20045;-74
2021/10/13 05:53:22;;;;;;;21.95;8.88;;;;;;;11.60;48.70;101063.75;5019226;28;20040;-76
2021/10/13 05:55:51;;;;;;;29.42;9.45;;;;;;;11.57;48.43;101050.50;5050596;28;20080;-75
2021/10/13 05:58:21;;;;;;;14.20;8.90;;;;;;;11.76;48.42;101061.91;5055963;28;20444;-76
2021/10/13 06:00:47;;;;;;;11.98;8.20;;;;;;;11.86;48.43;101068.50;5088994;28;20040;-75
2021/10/13 06:03:15;;;;;;;24.50;8.90;;;;;;;11.96;48.03;101062.59;5072150;28;20121;-76
2021/10/13 06:05:41;;;;;;;15.50;8.60;;;;;;;12.03;48.10;101058.59;5072157;28;20138;-77
2021/10/13 06:08:09;;;;;;;25.23;8.95;;;;;;;12.17;48.20;101060.47;5054887;28;20099;-78
2021/10/13 06:10:36;;;;;;;22.13;9.10;;;;;;;12.27;47.19;101057.16;5088955;28;20044;-76
2021/10/13 06:13:02;;;;;;;19.23;9.52;;;;;;;12.27;47.12;101057.16;5039220;28;20135;-78
2021/10/13 06:15:34;;;;;;;17.73;9.38;;;;;;;12.37;47.51;101061.03;5057950;28;20406;-77
2021/10/13 06:18:09;;;;;;;20.27;9.35;;;;;;;12.54;47.15;101060.00;5043308;28;20044;-79
2021/10/13 06:20:36;;;;;;;19.70;8.32;;;;;;;12.56;46.33;101051.84;5060432;28;20041;-77
2021/10/13 06:23:04;;;;;;;14.25;7.78;;;;;;;12.56;46.47;101047.34;5039023;28;20562;-77
2021/10/13 06:25:31;;;;;;;20.67;7.40;;;;;;;12.67;46.10;101053.88;5055137;28;20406;-75
2021/10/13 06:27:58;;;;;;;12.65;7.40;;;;;;;12.77;45.65;101053.22;5055401;28;20095;-76
2021/10/13 06:30:25;;;;;;;15.52;8.57;;;;;;;12.99;45.97;101054.56;5039350;28;20495;-75
2021/10/13 06:32:52;;;;;;;24.63;8.32;;;;;;;13.13;45.06;101033.94;5053863;28;20139;-78
2021/10/13 06:35:18;;;;;;;17.80;8.02;;;;;;;13.40;45.69;101043.03;5058602;28;20056;-77
2021/10/13 06:37:46;;;;;;;13.95;8.20;;;;;;;13.53;44.63;101033.22;5058663;28;20058;-76
2021/10/13 06:40:13;;;;;;;17.02;8.43;;;;;;;13.72;44.17;101038.22;5042057;28;20056;-76
2021/10/13 06:42:41;;;;;;;28.33;8.70;;;;;;;13.81;44.38;101027.75;5075202;28;20134;-77
2021/10/13 06:45:11;;;;;;;19.35;9.25;;;;;;;14.07;44.09;101049.34;5058733;28;20581;-76
2021/10/13 06:47:38;;;;;;;14.50;8.05;;;;;;;14.23;43.52;101041.94;5058133;28;20051;-75
2021/10/13 06:50:05;;;;;;;16.20;8.63;;;;;;;14.41;42.78;101047.03;5075272;28;20048;-77
2021/10/13 06:52:34;;;;;;;19.08;9.65;;;;;;;14.47;42.70;101043.91;5058363;28;20043;-77
2021/10/13 06:55:01;;;;;;;16.83;9.13;;;;;;;14.49;42.37;101044.69;5058418;28;20044;-78
2021/10/13 06:57:26;;;;;;;15.85;8.77;;;;;;;14.63;42.19;101033.84;5074710;28;20052;-76
2021/10/13 06:59:52;;;;;;;12.75;8.50;;;;;;;14.64;41.96;101032.88;5074712;28;20051;-77
2021/10/13 07:02:19;;;;;;;13.07;8.15;;;;;;;14.69;42.13;101030.72;5041344;28;20043;-78
2021/10/13 07:04:45;;;;;;;19.23;8.52;;;;;;;14.77;41.70;101025.63;5074858;28;20062;-75
2021/10/13 07:07:13;;;;;;;16.77;9.48;;;;;;;14.85;41.98;101024.22;5041520;28;20040;-77
2021/10/13 07:09:40;;;;;;;22.20;9.13;;;;;;;14.96;41.64;101027.03;5058478;28;20044;-76
2021/10/13 07:12:07;;;;;;;20.85;9.10;;;;;;;15.01;40.83;101023.03;5057672;28;20058;-79
2021/10/13 07:14:33;;;;;;;22.02;8.35;;;;;;;15.10;40.51;101029.59;5041169;28;20101;-78
2021/10/13 07:16:59;;;;;;;15.45;7.50;;;;;;;15.24;40.18;101032.16;5074600;28;20150;-77
2021/10/13 07:19:25;;;;;;;22.42;7.90;;;;;;;15.30;39.84;101031.69;5057838;28;20047;-77
2021/10/13 07:21:51;;;;;;;11.13;7.07;;;;;;;15.45;39.14;101034.25;5042302;28;20061;-76
2021/10/13 07:24:18;;;;;;;13.77;7.15;;;;;;;15.40;39.16;101041.81;5074973;28;20040;-78
2021/10/13 07:26:46;;;;;;;15.32;7.30;;;;;;;15.50;38.72;101032.09;5041000;28;20071;-76
2021/10/13 07:29:12;;;;;;;15.60;7.20;;;;;;;15.62;38.79;101033.00;5040761;28;20036;-76
2021/10/13 07:31:41;;;;;;;12.05;6.68;;;;;;;15.73;38.38;101033.97;5074369;28;20053;-77
2021/10/13 07:34:06;;;;;;;15.30;7.07;;;;;;;15.74;38.02;101029.44;5057677;28;20395;-78
2021/10/13 07:36:33;;;;;;;14.02;6.82;;;;;;;15.87;38.10;101038.31;5057272;28;20097;-77
2021/10/13 07:38:59;;;;;;;23.70;6.65;;;;;;;16.06;38.11;101029.72;5056846;28;20056;-76
2021/10/13 07:41:27;;;;;;;17.95;6.88;;;;;;;16.08;37.11;101016.94;5041072;28;20070;-77
2021/10/13 07:43:53;;;;;;;10.60;6.33;;;;;;;16.16;36.61;101028.00;5057706;28;20044;-76
2021/10/13 07:46:23;;;;;;;11.27;6.63;;;;;;;16.27;36.57;101037.97;5057512;28;20058;-76
2021/10/13 07:48:49;;;;;;;;;;;;;;;16.41;36.58;101034.22;5041621;28;20044;-76
2021/10/13 07:51:16;;;;;;;9.27;5.93;;;;;;;16.37;35.95;101032.75;5073756;28;19920;-76
2021/10/13 07:53:45;;;;;;;10.80;5.10;;;;;;;16.24;35.32;101028.25;5056750;28;20051;-75
2021/10/13 07:56:15;;;;;;;6.43;4.88;;;;;;;16.25;35.09;101031.84;5057120;28;20051;-77
2021/10/13 07:58:42;;;;;;;15.50;6.05;;;;;;;16.30;35.70;101015.31;5057994;28;20108;-76
2021/10/13 08:01:10;;;;;;;12.60;5.75;;;;;;;16.58;35.45;101025.66;5056950;28;20058;-76
2021/10/13 08:03:40;;;;;;;8.48;5.15;;;;;;;16.72;35.62;101011.94;5057663;28;20048;-78
2021/10/13 08:06:07;;;;;;;20.50;5.43;;;;;;;16.88;34.40;101018.84;5058248;28;20450;-76
2021/10/13 08:08:34;;;;;;;12.70;4.97;;;;;;;17.03;34.21;101024.84;5040402;28;20051;-77
2021/10/13 08:11:00;;;;;;;11.13;4.55;;;;;;;16.92;33.86;101023.88;5057151;28;20044;-75
2021/10/13 08:13:26;;;;;;;11.27;4.35;;;;;;;16.99;33.43;101010.72;5040729;28;20185;-76
2021/10/13 08:15:52;;;;;;;8.13;4.65;;;;;;;17.08;33.85;101006.47;5057114;28;20035;-75
2021/10/13 08:18:19;;;;;;;8.35;4.10;;;;;;;17.38;34.09;101011.22;5056652;28;20048;-77
2021/10/13 08:20:47;;;;;;;8.70;4.32;;;;;;;17.70;32.49;100998.56;5056565;28;20502;-76
2021/10/13 08:23:16;;;;;;;12.05;4.47;;;;;;;17.84;32.24;100996.59;5039610;28;20044;-85
2021/10/13 08:25:42;;;;;;;9.57;4.35;;;;;;;18.07;31.72;100995.50;5056928;28;20396;-77
2021/10/13 08:28:09;;;;;;;7.30;3.85;;;;;;;18.14;31.02;100995.84;5039775;28;20059;-77
2021/10/13 08:30:35;;;;;;;9.07;4.10;;;;;;;18.14;31.47;100996.69;5056680;28;20549;-76
2021/10/13 08:33:01;;;;;;;7.22;3.72;;;;;;;18.29;30.79;100993.66;5040084;28;20540;-79
2021/10/13 08:35:29;;;;;;;9.60;3.85;;;;;;;18.28;30.40;100992.81;5056448;28;20428;-75
2021/10/13 08:37:55;;;;;;;7.55;3.88;;;;;;;18.34;30.13;100991.41;5039439;28;20051;-78
2021/10/13 08:40:22;;;;;;;6.45;3.72;;;;;;;18.34;29.82;100986.00;5056602;28;20040;-74
2021/10/13 08:42:54;;;;;;;5.03;3.97;;;;;;;18.42;29.98;100991.59;5072740;28;20040;-76
2021/10/13 08:45:20;;;;;;;8.98;3.83;;;;;;;18.50;29.90;100988.22;5056544;28;20083;-77
2021/10/13 08:47:46;;;;;;;6.43;3.92;;;;;;;18.64;29.10;100988.72;5039115;28;20068;-75
2021/10/13 08:50:14;;;;;;;5.40;3.90;;;;;;;18.62;29.39;100990.72;5072476;28;20040;-77
2021/10/13 08:52:41;;;;;;;9.10;4.20;;;;;;;18.61;29.31;100983.56;5039373;28;20128;-77
2021/10/13 08:55:08;;;;;;;7.38;3.50;;;;;;;18.62;29.44;100985.31;5089678;28;20408;-78
2021/10/13 08:57:35;;;;;;;7.55;3.78;;;;;;;18.82;29.76;100986.28;5058903;28;20036;-75
2021/10/13 09:00:01;;;;;;;3.33;2.95;;;;;;;18.80;29.01;100990.13;5036095;28;20079;-77
2021/10/13 09:02:46;;;;;;;9.90;4.22;;;;;;;18.57;29.10;100982.13;5022062;28;20039;-76
2021/10/13 09:05:22;;;;;;;6.03;3.58;;;;;;;18.84;29.34;100980.72;5056299;28;20078;-76
2021/10/13 09:07:53;;;;;;;7.25;3.40;;;;;;;18.89;28.53;100982.03;5056342;28;20571;-76
2021/10/13 09:10:35;;;;;;;6.30;3.65;;;;;;;19.02;28.85;100981.78;5049921;28;20453;-75
2021/10/13 09:13:15;;;;;;;4.97;3.38;;;;;;;19.15;28.80;100976.16;5053187;28;20047;-78
2021/10/13 09:15:53;;;;;;;7.60;4.10;;;;;;;19.23;28.61;100962.75;5053031;28;20574;-76
2021/10/13 09:18:22;;;;;;;6.18;2.97;;;;;;;19.42;28.26;100983.63;5036545;28;20164;-77
2021/10/13 09:20:50;;;;;;;5.65;3.25;;;;;;;19.54;28.63;100977.06;5068861;28;20044;-78
2021/10/13 09:23:30;;;;;;;9.82;3.35;;;;;;;19.56;28.35;100961.53;5019431;28;20467;-76
2021/10/13 09:26:11;;;;;;;8.13;3.25;;;;;;;19.74;28.04;100971.69;5052772;28;20102;-76
2021/10/13 09:28:39;;;;;;;4.32;2.90;;;;;;;19.79;27.89;100970.28;5052433;28;20482;-75
2021/10/13 09:31:18;;;;;;;7.07;3.10;;;;;;;19.64;27.79;100971.69;5035663;28;20044;-75
2021/10/13 09:34:00;;;;;;;3.47;2.58;;;;;;;19.80;27.36;100962.97;5019369;28;20475;-77
2021/10/13 09:36:33;;;;;;;8.70;2.80;;;;;;;19.86;27.18;100954.28;5054581;28;20048;-75
2021/10/13 09:39:19;;;;;;;21.80;4.63;;;;;;;19.93;27.47;100966.25;5089128;28;20105;-76
2021/10/13 09:42:10;;;;;;;8.25;3.33;;;;;;;19.94;27.17;100959.84;5039146;28;20104;-78
2021/10/13 09:44:57;;;;;;;7.38;3.28;;;;;;;20.23;27.55;100951.63;5055830;28;20051;-78
2021/10/13 09:47:32;;;;;;;7.00;3.25;;;;;;;20.45;26.69;100953.16;5071770;28;20040;-75
2021/10/13 09:49:59;;;;;;;5.00;3.22;;;;;;;20.08;27.05;100948.56;5060211;28;20044;-76
2021/10/13 09:52:29;;;;;;;5.82;3.30;;;;;;;20.19;26.73;100960.22;5060565;28;20042;-76
2021/10/13 09:55:06;;;;;;;6.85;3.40;;;;;;;20.29;27.33;100947.50;5060535;28;20040;-76
2021/10/13 09:57:33;;;;;;;7.97;3.40;;;;;;;20.55;26.77;100940.44;5094540;28;20055;-75
2021/10/13 10:00:12;;;;;;;11.60;3.92;;;;;;;20.67;26.70;100932.09;5041464;28;20044;-77
2021/10/13 10:03:00;;;;;;;6.57;3.38;;;;;;;20.74;26.47;100933.22;5051047;28;20390;-76
2021/10/13 10:05:33;;;;;;;8.25;3.20;;;;;;;20.77;26.78;100933.78;5056568;28;20066;-77
2021/10/13 10:08:12;;;;;;;13.48;3.83;;;;;;;20.77;27.50;100943.81;5024864;28;20145;-77
2021/10/13 10:10:58;;;;;;;8.75;3.38;;;;;;;20.81;28.43;100940.63;5007698;28;20079;-75
2021/10/13 10:13:34;;;;;;;10.88;3.65;;;;;;;20.64;27.48;100929.69;5040273;28;20044;-76
2021/10/13 10:16:00;;;;;;;8.35;5.15;;;;;;;20.68;27.08;100922.94;5040295;28;20527;-77
2021/10/13 10:18:36;;;;;;;10.10;3.58;;;;;;;20.88;27.32;100937.31;5039924;28;20066;-75
2021/10/13 10:21:22;;;;;;;7.53;4.35;;;;;;;21.05;26.75;100934.63;5081647;28;20048;-76
2021/10/13 10:23:49;;;;;;;10.75;3.90;;;;;;;21.08;26.63;100928.91;5057639;28;20496;-74
2021/10/13 10:26:24;;;;;;;7.07;3.80;;;;;;;21.08;26.09;100936.19;5056801;28;20059;-76
2021/10/13 10:28:50;;;;;;;8.25;3.58;;;;;;;21.04;26.41;100941.09;5073472;28;20056;-75
2021/10/13 10:31:29;;;;;;;11.43;2.88;;;;;;;20.83;26.01;100932.31;5093968;28;20113;-76
2021/10/13 10:34:06;;;;;;;7.23;2.83;;;;;;;20.30;26.38;100927.47;5060411;28;20051;-75
2021/10/13 10:36:35;;;;;;;5.10;3.05;;;;;;;20.53;26.58;100937.00;5077408;28;20143;-82
2021/10/13 10:39:02;;;;;;;;;;;;;;;20.85;26.37;100933.88;5060803;28;20158;-77
2021/10/13 10:41:45;;;;;;;5.97;3.00;;;;;;;20.96;26.06;100930.13;5094003;28;19916;-76
2021/10/13 10:44:26;;;;;;;7.40;3.30;;;;;;;21.34;26.22;100930.91;5094386;28;20047;-76
2021/10/13 10:46:59;;;;;;;7.30;3.30;;;;;;;21.68;25.55;100930.22;5077126;28;20048;-75
2021/10/13 10:49:43;;;;;;;11.20;3.40;;;;;;;21.98;24.93;100934.41;5043210;28;20086;-76
2021/10/13 10:52:10;;;;;;;5.55;3.53;;;;;;;21.94;24.46;100922.13;5093958;28;20109;-75
2021/10/13 10:54:36;;;;;;;9.82;3.90;;;;;;;22.23;24.91;100932.75;5093711;28;20044;-75
2021/10/13 10:57:03;;;;;;;7.75;3.40;;;;;;;22.47;24.17;100934.78;5043396;28;20065;-76
2021/10/13 10:59:39;;;;;;;6.07;3.30;;;;;;;22.47;24.02;100923.88;5060058;28;20036;-75
2021/10/13 11:02:09;;;;;;;6.30;3.22;;;;;;;22.38;24.07;100935.72;5075525;28;20628;-76
2021/10/13 11:04:36;;;;;;;15.20;4.20;;;;;;;22.60;24.28;100937.06;5092705;28;20044;-76
2021/10/13 11:07:02;;;;;;;16.35;3.40;;;;;;;22.85;23.69;100930.72;5092916;28;20059;-76
2021/10/13 11:09:28;;;;;;;14.88;3.38;;;;;;;22.61;23.79;100927.88;5058565;28;20457;-78
2021/10/13 11:11:54;;;;;;;7.78;3.47;;;;;;;22.88;23.66;100938.56;5056459;28;20120;-74
2021/10/13 11:14:26;;;;;;;10.82;3.13;;;;;;;22.90;23.66;100922.03;5031396;28;20419;-76
2021/10/13 11:16:57;;;;;;;4.78;2.92;;;;;;;22.72;23.52;100922.16;5093453;28;20051;-76
2021/10/13 11:19:33;;;;;;;7.95;3.28;;;;;;;22.88;23.12;100930.38;5093328;28;20136;-76
2021/10/13 11:22:03;;;;;;;8.15;3.60;;;;;;;23.02;23.02;100937.97;5059613;28;20048;-76
2021/10/13 11:24:30;;;;;;;8.68;3.30;;;;;;;22.91;23.16;100921.03;5093105;28;20059;-76
2021/10/13 11:26:56;;;;;;;7.78;3.00;;;;;;;22.76;23.42;100915.34;5067358;28;20157;-76
2021/10/13 11:29:25;;;;;;;11.07;3.38;;;;;;;23.14;23.11;100938.53;5023715;28;20105;-76
2021/10/13 11:32:12;;;;;;;8.63;3.10;;;;;;;23.18;22.65;100928.13;5059883;28;20040;-75
2021/10/13 11:34:39;;;;;;;9.93;3.00;;;;;;;23.18;22.77;100944.50;5043202;28;20098;-75