Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:02:16;;;;;;;5.00;2.70;;;;;;;19.18;73.45;95963.59;5009984;28;20222;-85
2021/08/10 00:04:42;;;;;;;3.17;2.88;;;;;;;19.16;73.68;95967.44;5009764;28;20210;-85
2021/08/10 00:07:09;;;;;;;2.90;2.60;;;;;;;19.19;73.26;95969.63;5009565;28;20604;-85
2021/08/10 00:09:37;;;;;;;3.75;2.60;;;;;;;19.20;72.94;95963.38;5009918;28;20223;-87
2021/08/10 00:12:04;;;;;;;3.42;3.08;;;;;;;19.18;72.77;95965.41;5010154;28;20218;-86
2021/08/10 00:14:30;;;;;;;3.30;3.00;;;;;;;19.24;72.18;95957.47;5009716;28;20229;-86
2021/08/10 00:16:57;;;;;;;2.75;2.55;;;;;;;19.27;72.13;95948.41;5010027;28;20290;-86
2021/08/10 00:19:23;;;;;;;3.33;2.70;;;;;;;19.08;73.17;95952.09;5010008;28;20226;-87
2021/08/10 00:21:49;;;;;;;4.60;2.58;;;;;;;18.94;73.74;95948.84;5010030;28;20249;-87
2021/08/10 00:24:16;;;;;;;3.13;2.83;;;;;;;18.74;75.01;95954.31;5009892;28;20203;-85
2021/08/10 00:26:44;;;;;;;2.90;2.70;;;;;;;18.76;74.64;95951.47;5009874;28;20259;-86
2021/08/10 00:29:10;;;;;;;5.72;3.15;;;;;;;18.80;74.75;95956.03;5009970;28;20226;-86
2021/08/10 00:31:37;;;;;;;3.17;2.50;;;;;;;18.85;73.86;95956.19;5009408;28;20209;-85
2021/08/10 00:34:06;;;;;;;4.03;3.03;;;;;;;18.82;74.12;95955.81;5009762;28;20214;-86
2021/08/10 00:36:32;;;;;;;2.60;2.40;;;;;;;18.91;73.74;95949.28;5009611;28;20202;-85
2021/08/10 00:38:59;;;;;;;3.30;3.00;;;;;;;18.78;74.86;95945.03;5022012;28;20225;-85
2021/08/10 00:41:26;;;;;;;2.90;2.70;;;;;;;18.74;75.32;95949.09;5009686;28;20226;-85
2021/08/10 00:43:56;;;;;;;3.90;2.60;;;;;;;18.75;74.47;95949.88;5009714;28;20199;-86
2021/08/10 00:46:23;;;;;;;2.80;2.50;;;;;;;18.83;73.97;95950.41;5010089;28;20207;-86
2021/08/10 00:48:50;;;;;;;3.50;2.88;;;;;;;18.88;73.87;95947.91;5010033;28;20485;-85
2021/08/10 00:51:16;;;;;;;2.58;2.38;;;;;;;18.86;73.79;95942.09;5010316;28;20562;-85
2021/08/10 00:53:43;;;;;;;4.00;3.10;;;;;;;18.69;74.84;95942.91;5009763;28;20206;-86
2021/08/10 00:56:10;;;;;;;2.60;2.40;;;;;;;18.69;74.60;95943.72;4999555;28;20209;-85
2021/08/10 00:58:38;;;;;;;4.03;2.60;;;;;;;18.67;74.61;95945.75;4990189;28;20223;-86
2021/08/10 01:01:09;;;;;;;3.05;2.80;;;;;;;18.54;75.82;95945.84;4993284;28;20318;-85
2021/08/10 01:03:38;;;;;;;4.57;2.65;;;;;;;18.49;75.57;95950.94;4993371;28;20840;-85
2021/08/10 01:06:12;;;;;;;5.72;2.75;;;;;;;18.45;76.28;95945.38;4993202;28;20741;-86
2021/08/10 01:08:49;;;;;;;4.13;2.60;;;;;;;18.43;76.20;95951.81;4993920;28;20222;-87
2021/08/10 01:11:22;;;;;;;2.97;2.72;;;;;;;18.43;76.43;95944.00;4992441;28;20231;-87
2021/08/10 01:13:53;;;;;;;4.10;2.90;;;;;;;18.41;76.88;95946.00;4973738;28;20207;-87
2021/08/10 01:16:28;;;;;;;2.60;2.40;;;;;;;18.53;75.71;95945.06;4974078;28;20231;-87
2021/08/10 01:18:58;;;;;;;3.60;2.63;;;;;;;18.62;74.92;95945.63;4974080;28;20251;-87
2021/08/10 01:21:27;;;;;;;2.53;2.33;;;;;;;18.66;75.03;95945.97;4973994;28;20228;-87
2021/08/10 01:23:58;;;;;;;4.82;2.30;;;;;;;18.76;74.47;95944.44;4973669;28;20672;-87
2021/08/10 01:26:36;;;;;;;2.55;2.35;;;;;;;18.80;74.30;95940.38;4973949;28;20209;-87
2021/08/10 01:29:14;;;;;;;2.60;2.40;;;;;;;18.70;73.64;95937.47;4974262;28;20224;-85
2021/08/10 01:31:44;;;;;;;2.63;2.40;;;;;;;18.56;74.74;95933.41;4975601;28;20687;-85
2021/08/10 01:34:22;;;;;;;2.95;2.60;;;;;;;18.52;75.05;95942.66;4993266;28;20200;-86
2021/08/10 01:36:51;;;;;;;2.38;2.17;;;;;;;18.38;75.45;95943.81;4993637;28;20203;-85
2021/08/10 01:39:19;;;;;;;2.70;2.50;;;;;;;18.37;75.57;95937.03;4993851;28;20234;-87
2021/08/10 01:41:47;;;;;;;2.70;2.50;;;;;;;18.41;75.57;95939.00;4993401;28;20703;-86
2021/08/10 01:44:16;;;;;;;2.90;2.70;;;;;;;18.48;74.70;95942.31;4993570;28;20206;-86
2021/08/10 01:46:47;;;;;;;2.70;2.50;;;;;;;18.41;75.70;95935.59;4993584;28;20223;-85
2021/08/10 01:49:14;;;;;;;2.70;2.50;;;;;;;18.43;75.36;95934.34;4992988;28;20227;-85
2021/08/10 01:51:41;;;;;;;2.95;2.28;;;;;;;18.48;75.16;95937.09;4993566;28;20215;-86
2021/08/10 01:54:10;;;;;;;2.95;2.65;;;;;;;18.55;75.01;95935.22;4992881;28;20234;-85
2021/08/10 01:56:38;;;;;;;2.60;2.40;;;;;;;18.59;74.54;95927.78;4979305;28;20196;-85
2021/08/10 01:59:06;;;;;;;4.78;3.00;;;;;;;18.61;74.66;95925.75;4973359;28;20231;-85
2021/08/10 02:01:34;;;;;;;2.38;2.17;;;;;;;18.52;75.58;95925.22;4973104;28;20227;-86
2021/08/10 02:04:04;;;;;;;2.50;2.30;;;;;;;18.55;75.33;95932.59;4972586;28;20324;-85
2021/08/10 02:06:31;;;;;;;2.42;2.22;;;;;;;18.65;74.63;95924.31;4972939;28;20235;-85
2021/08/10 02:08:59;;;;;;;2.45;2.25;;;;;;;18.66;74.71;95928.53;4973147;28;20251;-85
2021/08/10 02:11:26;;;;;;;2.75;2.40;;;;;;;18.69;74.27;95928.06;4977170;28;20587;-86
2021/08/10 02:13:53;;;;;;;2.95;2.47;;;;;;;18.60;74.40;95924.97;5012228;28;20213;-85
2021/08/10 02:16:22;;;;;;;2.95;2.60;;;;;;;18.61;74.75;95923.16;5012307;28;20240;-85
2021/08/10 02:18:48;;;;;;;2.60;2.40;;;;;;;18.60;73.77;95922.34;5011650;28;20318;-85
2021/08/10 02:21:26;;;;;;;4.65;2.60;;;;;;;18.62;73.56;95916.94;5011935;28;20640;-86
2021/08/10 02:24:01;;;;;;;2.40;2.20;;;;;;;18.54;74.09;95922.41;5011417;28;20230;-86
2021/08/10 02:26:29;;;;;;;4.00;2.65;;;;;;;18.50;74.74;95921.22;5011584;28;20237;-85
2021/08/10 02:28:57;;;;;;;2.45;2.25;;;;;;;18.52;74.38;95917.38;5011651;28;20270;-85
2021/08/10 02:31:26;;;;;;;2.40;2.20;;;;;;;18.51;74.56;95912.38;5011784;28;20202;-86
2021/08/10 02:33:53;;;;;;;3.20;2.60;;;;;;;18.56;74.15;95912.53;5010399;28;20650;-85
2021/08/10 02:36:22;;;;;;;2.67;2.33;;;;;;;18.51;74.22;95910.59;5011798;28;20221;-85
2021/08/10 02:38:49;;;;;;;2.83;2.50;;;;;;;18.50;74.31;95908.97;5011285;28;20223;-86
2021/08/10 02:41:18;;;;;;;4.25;2.58;;;;;;;18.46;74.18;95912.28;5011374;28;20218;-85
2021/08/10 02:43:45;;;;;;;3.17;2.88;;;;;;;18.36;74.40;95906.75;5011222;28;20729;-86
2021/08/10 02:46:12;;;;;;;4.10;2.53;;;;;;;18.31;74.79;95912.59;5011303;28;20195;-85
2021/08/10 02:48:39;;;;;;;3.58;2.50;;;;;;;18.32;74.91;95901.16;5011502;28;20222;-86
2021/08/10 02:51:05;;;;;;;4.03;3.10;;;;;;;18.29;75.63;95902.38;5011500;28;20841;-85
2021/08/10 02:53:33;;;;;;;2.45;2.25;;;;;;;18.26;75.69;95900.25;5011423;28;20203;-85
2021/08/10 02:56:08;;;;;;;4.63;2.50;;;;;;;18.28;75.32;95894.78;5011483;28;20202;-85
2021/08/10 02:58:42;;;;;;;3.78;2.45;;;;;;;18.23;75.63;95887.63;5011308;28;20219;-85
2021/08/10 03:01:13;;;;;;;3.20;2.40;;;;;;;18.26;75.35;95899.44;5011033;28;20199;-85
2021/08/10 03:03:41;;;;;;;2.88;2.65;;;;;;;18.22;75.25;95891.25;5011364;28;20206;-86
2021/08/10 03:06:10;;;;;;;2.83;2.60;;;;;;;18.23;75.44;95889.44;5010451;28;20233;-85
2021/08/10 03:08:44;;;;;;;2.85;2.65;;;;;;;18.22;75.39;95891.25;5010678;28;20645;-85
2021/08/10 03:11:12;;;;;;;5.13;2.60;;;;;;;18.28;75.24;95892.19;5010668;28;20203;-85
2021/08/10 03:13:41;;;;;;;4.07;2.53;;;;;;;18.33;75.20;95896.75;4990944;28;20327;-85
2021/08/10 03:16:08;;;;;;;4.03;2.70;;;;;;;18.35;75.18;95895.53;4991821;28;20207;-86
2021/08/10 03:18:37;;;;;;;2.97;2.67;;;;;;;18.36;75.06;95893.72;4991210;28;20228;-85
2021/08/10 03:21:04;;;;;;;3.13;2.47;;;;;;;18.38;75.14;95899.50;4990877;28;20204;-86
2021/08/10 03:23:34;;;;;;;3.50;2.60;;;;;;;18.38;75.07;95902.13;4990592;28;20220;-85
2021/08/10 03:26:02;;;;;;;3.65;2.78;;;;;;;18.46;74.62;95905.25;4991694;28;20206;-85
2021/08/10 03:28:30;;;;;;;2.90;2.70;;;;;;;18.47;74.77;95904.19;4991029;28;20226;-86
2021/08/10 03:30:57;;;;;;;3.92;2.85;;;;;;;18.40;74.89;95907.91;4991442;28;20207;-87
2021/08/10 03:33:28;;;;;;;3.10;2.83;;;;;;;18.40;74.98;95900.09;4991188;28;20203;-87
2021/08/10 03:35:56;;;;;;;3.72;2.80;;;;;;;18.37;74.94;95901.31;4991355;28;20298;-87
2021/08/10 03:38:23;;;;;;;4.93;2.60;;;;;;;18.35;75.20;95910.38;4992333;28;20880;-87
2021/08/10 03:40:50;;;;;;;3.55;2.83;;;;;;;18.34;75.43;95912.16;5003069;28;20199;-87
2021/08/10 03:43:19;;;;;;;6.20;2.60;;;;;;;18.25;75.56;95905.66;4991499;28;20219;-86
2021/08/10 03:45:46;;;;;;;3.40;2.50;;;;;;;18.20;75.95;95908.13;4991634;28;20712;-86
2021/08/10 03:48:13;;;;;;;3.15;2.72;;;;;;;18.24;75.92;95906.69;4991001;28;20670;-86
2021/08/10 03:50:40;;;;;;;2.83;2.63;;;;;;;18.20;75.97;95902.91;4990786;28;20214;-85
2021/08/10 03:53:07;;;;;;;3.10;2.88;;;;;;;18.26;75.38;95905.44;4990590;28;20307;-85
2021/08/10 03:55:35;;;;;;;3.25;2.80;;;;;;;18.25;74.90;95898.66;4985282;28;20207;-85
2021/08/10 03:58:06;;;;;;;2.95;2.58;;;;;;;18.27;75.06;95901.03;4971205;28;20240;-85
2021/08/10 04:00:37;;;;;;;2.63;2.42;;;;;;;18.15;76.38;95895.72;4971292;28;20204;-85
2021/08/10 04:03:08;;;;;;;3.65;2.92;;;;;;;18.14;76.71;95895.94;4971900;28;20604;-86
2021/08/10 04:05:39;;;;;;;2.90;2.70;;;;;;;18.22;76.14;95891.25;4975021;28;20227;-86
2021/08/10 04:08:06;;;;;;;2.83;2.60;;;;;;;18.18;76.11;95895.28;4984181;28;20196;-86
2021/08/10 04:10:33;;;;;;;3.75;3.20;;;;;;;18.18;75.85;95889.28;4979629;28;20204;-86
2021/08/10 04:12:59;;;;;;;4.57;2.60;;;;;;;18.12;76.03;95883.13;5000157;28;20215;-86
2021/08/10 04:15:28;;;;;;;4.72;2.78;;;;;;;18.04;76.35;95880.00;5009248;28;20210;-86
2021/08/10 04:18:00;;;;;;;4.85;2.78;;;;;;;18.03;76.20;95878.41;5009449;28;20425;-87
2021/08/10 04:20:26;;;;;;;3.38;2.70;;;;;;;18.03;76.64;95883.63;5009265;28;20231;-86
2021/08/10 04:22:53;;;;;;;3.30;2.80;;;;;;;18.02;76.43;95885.44;4997423;28;20226;-86
2021/08/10 04:25:19;;;;;;;2.92;2.70;;;;;;;18.04;76.68;95883.41;5009407;28;20206;-86
2021/08/10 04:27:45;;;;;;;2.70;2.50;;;;;;;18.18;75.31;95886.69;5008948;28;20213;-86
2021/08/10 04:30:12;;;;;;;2.85;2.65;;;;;;;18.25;75.11;95888.22;5009295;28;20222;-86
2021/08/10 04:32:39;;;;;;;2.88;2.53;;;;;;;18.36;74.64;95884.09;4999538;28;20203;-86
2021/08/10 04:35:08;;;;;;;4.95;2.92;;;;;;;18.45;74.77;95887.22;4989115;28;20203;-87
2021/08/10 04:37:34;;;;;;;2.95;2.58;;;;;;;18.55;73.78;95892.69;4990342;28;20207;-88
2021/08/10 04:40:00;;;;;;;3.58;2.80;;;;;;;18.60;73.84;95887.66;4997073;28;20215;-88
2021/08/10 04:42:28;;;;;;;3.38;2.47;;;;;;;18.72;74.72;95888.50;5005814;28;20226;-87
2021/08/10 04:44:54;;;;;;;4.97;2.70;;;;;;;18.91;75.06;95884.84;5006964;28;20210;-86
2021/08/10 04:47:21;;;;;;;3.17;2.55;;;;;;;19.10;72.61;95882.19;5012505;28;20297;-85
2021/08/10 04:49:47;;;;;;;3.63;2.60;;;;;;;19.26;71.01;95876.31;5026926;28;20227;-87
2021/08/10 04:52:15;;;;;;;9.32;8.32;;;;;;;19.40;70.44;95880.34;5017425;28;20909;-86
2021/08/10 04:54:42;;;;;;;6.65;5.47;;;;;;;19.56;69.95;95877.13;5014038;28;20199;-86
2021/08/10 04:57:11;;;;;;;5.38;4.00;;;;;;;19.64;68.86;95882.00;5015558;28;20226;-86
2021/08/10 04:59:43;;;;;;;5.00;4.00;;;;;;;19.71;68.19;95886.31;5007631;28;20225;-90
2021/08/10 05:02:10;;;;;;;5.88;3.00;;;;;;;19.74;68.36;95878.84;5010980;28;20258;-82
2021/08/10 05:04:36;;;;;;;2.75;2.50;;;;;;;19.77;67.05;95882.81;5009459;28;20214;-85
2021/08/10 05:07:03;;;;;;;3.20;2.60;;;;;;;19.66;67.65;95877.34;5008113;28;20628;-87
2021/08/10 05:09:33;;;;;;;2.53;2.33;;;;;;;19.70;67.90;95872.47;5010616;28;20228;-86
2021/08/10 05:11:59;;;;;;;2.85;2.40;;;;;;;19.65;67.86;95873.13;5000898;28;20207;-85
2021/08/10 05:14:26;;;;;;;3.45;2.72;;;;;;;19.56;68.41;95876.31;4981292;28;20208;-85
2021/08/10 05:16:52;;;;;;;2.55;2.35;;;;;;;19.53;68.22;95871.53;4971606;28;20207;-84
2021/08/10 05:19:19;;;;;;;2.67;2.47;;;;;;;19.47;68.33;95873.19;4971488;28;20227;-83
2021/08/10 05:21:45;;;;;;;3.15;2.80;;;;;;;19.33;69.94;95864.78;4993550;28;20199;-85
2021/08/10 05:24:12;;;;;;;2.55;2.35;;;;;;;19.39;69.87;95872.75;4995787;28;20227;-83
2021/08/10 05:26:39;;;;;;;3.67;2.50;;;;;;;19.40;70.14;95869.91;4991944;28;20204;-83
2021/08/10 05:29:06;;;;;;;2.83;2.30;;;;;;;19.40;69.98;95869.91;4991476;28;20223;-83
2021/08/10 05:31:32;;;;;;;6.07;2.72;;;;;;;19.41;69.83;95873.31;4991654;28;20686;-83
2021/08/10 05:33:59;;;;;;;4.15;2.50;;;;;;;19.40;69.55;95872.53;4991347;28;20331;-85
2021/08/10 05:36:25;;;;;;;4.28;2.40;;;;;;;19.43;69.38;95874.69;4990730;28;20211;-83
2021/08/10 05:38:53;;;;;;;5.75;2.40;;;;;;;19.44;69.31;95872.84;4990994;28;20232;-83
2021/08/10 05:41:20;;;;;;;2.95;2.30;;;;;;;19.46;69.53;95879.44;4987244;28;20210;-83
2021/08/10 05:43:48;;;;;;;4.18;2.75;;;;;;;19.48;69.66;95882.63;4988675;28;20232;-83
2021/08/10 05:46:15;;;;;;;3.13;2.70;;;;;;;19.48;69.38;95889.66;4989159;28;20199;-85
2021/08/10 05:48:42;;;;;;;4.72;2.53;;;;;;;19.49;69.47;95893.88;5011536;28;20227;-83
2021/08/10 05:51:08;;;;;;;2.60;2.40;;;;;;;19.50;69.30;95885.03;5010821;28;20199;-85
2021/08/10 05:53:36;;;;;;;3.78;2.83;;;;;;;19.54;69.47;95887.00;4996813;28;20207;-86
2021/08/10 05:56:03;;;;;;;2.70;2.45;;;;;;;19.59;69.58;95883.72;4993770;28;20214;-84
2021/08/10 05:58:29;;;;;;;5.10;2.78;;;;;;;19.64;69.36;95883.81;4994017;28;20247;-84
2021/08/10 06:00:58;;;;;;;5.28;3.03;;;;;;;19.66;69.25;95877.34;5013054;28;20199;-85
2021/08/10 06:03:24;;;;;;;6.10;2.45;;;;;;;19.63;69.44;95884.81;4999284;28;20223;-86
2021/08/10 06:05:51;;;;;;;6.25;2.78;;;;;;;19.69;69.37;95886.53;4993049;28;20242;-83
2021/08/10 06:08:17;;;;;;;4.85;2.72;;;;;;;19.74;69.70;95884.06;4994179;28;20203;-84
2021/08/10 06:10:44;;;;;;;3.53;2.78;;;;;;;19.82;69.23;95880.31;4993580;28;20208;-84
2021/08/10 06:13:10;;;;;;;5.55;3.25;;;;;;;19.90;69.08;95874.75;4992640;28;20207;-83
2021/08/10 06:15:38;;;;;;;2.78;2.53;;;;;;;19.97;69.08;95876.22;4993472;28;20258;-83
2021/08/10 06:18:06;;;;;;;4.13;2.65;;;;;;;20.04;68.88;95872.69;4993373;28;20694;-84
2021/08/10 06:20:32;;;;;;;4.05;2.42;;;;;;;20.06;68.53;95878.47;4993774;28;20207;-83
2021/08/10 06:23:00;;;;;;;3.08;2.78;;;;;;;20.12;68.73;95878.38;4992674;28;20223;-84
2021/08/10 06:25:27;;;;;;;3.00;2.70;;;;;;;20.14;68.49;95878.16;4993108;28;20238;-83
2021/08/10 06:27:53;;;;;;;2.67;2.40;;;;;;;20.19;68.63;95886.91;4992948;28;20210;-85
2021/08/10 06:30:20;;;;;;;2.92;2.67;;;;;;;20.20;68.76;95885.09;4992577;28;20251;-85
2021/08/10 06:32:47;;;;;;;3.17;2.58;;;;;;;20.28;68.89;95885.50;4991114;28;20215;-84
2021/08/10 06:35:15;;;;;;;2.60;2.40;;;;;;;20.38;69.04;95886.78;4994415;28;20207;-83
2021/08/10 06:37:41;;;;;;;5.75;2.30;;;;;;;20.38;68.78;95881.56;4995466;28;20211;-85
2021/08/10 06:40:08;;;;;;;2.53;2.33;;;;;;;20.40;68.64;95882.13;4993650;28;20323;-84
2021/08/10 06:42:35;;;;;;;4.30;2.58;;;;;;;20.59;68.46;95892.19;4992342;28;20396;-84
2021/08/10 06:45:01;;;;;;;4.78;2.60;;;;;;;20.76;67.70;95889.66;4979281;28;20207;-84
2021/08/10 06:47:28;;;;;;;3.88;2.40;;;;;;;20.90;67.46;95892.78;4974957;28;20219;-85
2021/08/10 06:49:54;;;;;;;4.47;2.40;;;;;;;20.90;67.56;95892.78;4986935;28;20230;-87
2021/08/10 06:52:22;;;;;;;4.38;2.63;;;;;;;20.97;67.18;95886.38;4992218;28;20210;-83
2021/08/10 06:54:51;;;;;;;3.30;2.20;;;;;;;21.05;67.27;95887.84;4991733;28;20206;-84
2021/08/10 06:57:18;;;;;;;5.03;2.40;;;;;;;21.07;67.65;95885.78;4990830;28;20207;-85
2021/08/10 06:59:44;;;;;;;2.72;2.50;;;;;;;21.10;67.30;95884.50;4972791;28;20231;-83
2021/08/10 07:02:10;;;;;;;3.65;2.33;;;;;;;21.06;67.03;95893.88;4972605;28;20208;-85
2021/08/10 07:04:37;;;;;;;3.22;2.15;;;;;;;21.10;66.93;95895.78;4986964;28;20230;-85
2021/08/10 07:07:04;;;;;;;3.00;2.30;;;;;;;21.08;66.64;95908.31;4991201;28;20227;-86
2021/08/10 07:09:32;;;;;;;2.88;2.40;;;;;;;21.14;66.56;95902.16;4990436;28;20227;-85
2021/08/10 07:11:58;;;;;;;4.10;2.50;;;;;;;21.24;66.64;95899.72;4991000;28;20616;-84
2021/08/10 07:14:25;;;;;;;2.63;2.42;;;;;;;21.31;66.52;95896.97;4991636;28;20200;-84
2021/08/10 07:16:51;;;;;;;3.58;2.40;;;;;;;21.30;65.02;95890.16;4991894;28;20203;-84
2021/08/10 07:19:18;;;;;;;3.45;2.45;;;;;;;21.37;65.28;95886.31;4992752;28;20227;-85
2021/08/10 07:21:44;;;;;;;2.58;2.38;;;;;;;21.40;64.40;95882.44;4991172;28;20196;-84
2021/08/10 07:24:11;;;;;;;2.63;2.42;;;;;;;21.50;64.94;95879.22;4990534;28;20227;-86
2021/08/10 07:26:39;;;;;;;3.80;2.33;;;;;;;21.55;63.80;95887.91;4991169;28;20214;-84
2021/08/10 07:29:06;;;;;;;2.72;2.47;;;;;;;21.69;63.94;95886.59;4991532;28;20220;-85
2021/08/10 07:31:32;;;;;;;2.40;2.17;;;;;;;21.84;63.73;95880.78;4990111;28;20199;-84
2021/08/10 07:33:59;;;;;;;3.45;2.30;;;;;;;21.95;64.01;95889.59;4979541;28;20195;-85
2021/08/10 07:36:25;;;;;;;3.55;2.45;;;;;;;22.08;64.29;95884.06;4991886;28;20233;-86
2021/08/10 07:38:52;;;;;;;2.75;2.13;;;;;;;22.16;65.53;95886.25;4991643;28;20220;-84
2021/08/10 07:41:18;;;;;;;3.63;2.60;;;;;;;22.28;65.32;95888.78;4991450;28;20737;-84
2021/08/10 07:43:46;;;;;;;2.75;2.38;;;;;;;22.39;66.05;95886.03;4991424;28;20223;-85
2021/08/10 07:46:13;;;;;;;3.08;2.47;;;;;;;22.51;64.89;95878.06;4991074;28;20566;-85
2021/08/10 07:48:39;;;;;;;3.20;2.38;;;;;;;22.62;63.85;95885.00;4990981;28;20223;-84
2021/08/10 07:51:05;;;;;;;2.53;2.33;;;;;;;22.75;65.09;95882.00;4991073;28;20208;-84
2021/08/10 07:53:32;;;;;;;3.65;2.47;;;;;;;22.84;63.91;95881.63;4989873;28;20199;-84
2021/08/10 07:55:58;;;;;;;2.95;2.42;;;;;;;22.98;63.44;95880.97;4990308;28;20210;-84
2021/08/10 07:58:25;;;;;;;2.80;2.60;;;;;;;23.13;62.60;95884.78;4980606;28;20231;-83
2021/08/10 08:00:53;;;;;;;4.88;2.97;;;;;;;23.24;60.80;95884.66;4971368;28;20208;-86
2021/08/10 08:03:19;;;;;;;3.33;2.80;;;;;;;23.36;60.60;95887.91;4970882;28;20235;-84
2021/08/10 08:05:45;;;;;;;5.60;3.05;;;;;;;23.49;59.75;95885.91;4972170;28;20801;-85
2021/08/10 08:08:12;;;;;;;4.18;3.05;;;;;;;23.54;58.51;95880.72;4989857;28;20210;-85
2021/08/10 08:10:40;;;;;;;2.92;2.42;;;;;;;23.66;59.00;95876.91;4988649;28;20199;-85
2021/08/10 08:13:07;;;;;;;7.78;3.05;;;;;;;23.85;58.54;95879.94;4988677;28;20210;-86
2021/08/10 08:15:34;;;;;;;3.00;2.55;;;;;;;23.93;59.43;95878.66;4989278;28;20210;-86
2021/08/10 08:18:02;;;;;;;3.78;3.25;;;;;;;24.05;57.46;95874.03;4989950;28;20254;-86
2021/08/10 08:20:29;;;;;;;2.40;2.20;;;;;;;24.15;54.46;95870.66;4990558;28;20202;-86
2021/08/10 08:22:55;;;;;;;3.97;2.58;;;;;;;24.24;54.74;95880.47;4989274;28;20203;-87
2021/08/10 08:25:22;;;;;;;2.35;2.15;;;;;;;24.38;52.92;95876.34;4990637;28;20203;-84
2021/08/10 08:27:49;;;;;;;3.63;2.67;;;;;;;24.51;52.85;95882.97;4991543;28;20734;-85
2021/08/10 08:30:16;;;;;;;2.63;2.42;;;;;;;24.68;52.95;95885.41;4990931;28;20230;-84
2021/08/10 08:32:42;;;;;;;3.08;2.55;;;;;;;24.61;50.97;95888.28;4979874;28;20201;-85
2021/08/10 08:35:10;;;;;;;3.17;2.63;;;;;;;24.74;51.06;95885.16;4970734;28;20200;-85
2021/08/10 08:37:37;;;;;;;2.92;2.30;;;;;;;24.86;52.18;95882.31;4991143;28;20223;-85
2021/08/10 08:40:04;;;;;;;2.90;2.38;;;;;;;25.11;53.31;95887.66;4990325;28;20220;-85
2021/08/10 08:42:31;;;;;;;3.70;2.30;;;;;;;25.17;50.53;95891.13;4989828;28;20623;-83
2021/08/10 08:44:58;;;;;;;3.00;2.40;;;;;;;25.21;50.12;95889.53;4990887;28;20595;-83
2021/08/10 08:47:24;;;;;;;2.83;2.60;;;;;;;25.23;50.06;95887.41;4989607;28;20211;-85
2021/08/10 08:49:55;;;;;;;5.18;2.40;;;;;;;25.47;51.08;95893.00;4988750;28;20230;-84
2021/08/10 08:52:24;;;;;;;4.85;2.80;;;;;;;25.63;48.68;95884.06;4991883;28;20284;-83
2021/08/10 08:54:51;;;;;;;3.15;2.28;;;;;;;25.68;49.23;95889.34;4990960;28;20199;-83
2021/08/10 08:57:18;;;;;;;3.78;2.78;;;;;;;25.75;46.30;95884.59;4991012;28;20207;-83
2021/08/10 08:59:44;;;;;;;2.75;2.38;;;;;;;25.79;47.14;95890.13;4986495;28;20250;-84
2021/08/10 09:02:14;;;;;;;3.10;2.25;;;;;;;25.90;45.78;95886.44;4988984;28;20207;-84
2021/08/10 09:04:40;;;;;;;2.67;2.30;;;;;;;25.99;46.75;95886.66;4990605;28;20223;-86
2021/08/10 09:07:07;;;;;;;2.75;2.50;;;;;;;26.10;46.31;95880.34;4989857;28;20227;-85
2021/08/10 09:09:35;;;;;;;2.40;2.20;;;;;;;26.15;46.86;95882.97;4991284;28;20219;-85
2021/08/10 09:12:10;;;;;;;3.00;2.40;;;;;;;26.15;45.96;95882.97;5005338;28;20220;-85
2021/08/10 09:14:45;;;;;;;3.30;2.40;;;;;;;26.15;44.76;95875.06;5024323;28;20202;-86
2021/08/10 09:17:13;;;;;;;2.70;2.50;;;;;;;26.17;45.27;95872.91;5009273;28;20208;-84
2021/08/10 09:19:42;;;;;;;2.80;2.60;;;;;;;26.15;44.03;95873.19;5004744;28;20215;-85
2021/08/10 09:22:13;;;;;;;2.80;2.60;;;;;;;25.94;43.69;95870.88;5005867;28;20194;-85
2021/08/10 09:24:45;;;;;;;4.13;2.22;;;;;;;26.14;44.23;95868.19;5022078;28;20218;-84
2021/08/10 09:27:34;;;;;;;2.92;2.70;;;;;;;26.28;45.21;95874.47;5015556;28;20203;-86
2021/08/10 09:30:02;;;;;;;2.67;2.22;;;;;;;26.27;43.99;95872.91;5014647;28;20868;-85
2021/08/10 09:32:29;;;;;;;2.53;2.33;;;;;;;25.98;44.43;95864.75;5006554;28;20200;-86
2021/08/10 09:35:09;;;;;;;3.08;2.60;;;;;;;25.63;44.89;95865.59;4995624;28;20203;-86
2021/08/10 09:37:36;;;;;;;4.10;2.70;;;;;;;25.59;45.03;95867.16;4994718;28;20210;-85
2021/08/10 09:40:26;;;;;;;4.07;2.50;;;;;;;25.78;44.71;95862.19;4994746;28;20225;-84
2021/08/10 09:42:52;;;;;;;2.60;2.40;;;;;;;26.05;45.87;95862.66;4999544;28;20206;-84
2021/08/10 09:45:19;;;;;;;2.50;2.30;;;;;;;26.17;44.43;95868.41;4999613;28;20230;-85
2021/08/10 09:47:45;;;;;;;2.50;2.30;;;;;;;26.44;43.00;95860.19;4995426;28;20234;-85
2021/08/10 09:50:16;;;;;;;2.80;2.60;;;;;;;26.72;43.04;95860.63;4995410;28;20814;-84
2021/08/10 09:52:42;;;;;;;3.10;2.40;;;;;;;27.04;43.82;95868.16;4993783;28;20214;-82
2021/08/10 09:55:12;;;;;;;2.63;2.42;;;;;;;27.34;41.20;95861.84;5009361;28;20205;-82
2021/08/10 09:57:40;;;;;;;2.20;2.00;;;;;;;27.38;40.85;95860.25;5010659;28;20210;-83
2021/08/10 10:00:07;;;;;;;2.65;2.45;;;;;;;27.46;41.57;95855.16;4994743;28;20223;-84
2021/08/10 10:02:34;;;;;;;2.60;2.40;;;;;;;27.60;41.94;95849.25;4993116;28;20199;-84
2021/08/10 10:05:00;;;;;;;3.03;2.67;;;;;;;27.75;42.55;95857.84;4992852;28;20227;-81
2021/08/10 10:07:27;;;;;;;2.83;2.63;;;;;;;27.87;41.49;95854.06;4993598;28;20214;-81
2021/08/10 10:09:53;;;;;;;3.47;2.42;;;;;;;27.92;41.43;95844.19;4995014;28;20234;-82
2021/08/10 10:12:23;;;;;;;2.30;2.10;;;;;;;27.74;41.24;95845.69;4984536;28;20216;-82
2021/08/10 10:14:50;;;;;;;2.92;2.50;;;;;;;27.86;40.86;95842.69;4982235;28;20257;-81
2021/08/10 10:17:17;;;;;;;2.63;2.38;;;;;;;27.87;41.51;95841.63;4995165;28;20272;-81
2021/08/10 10:19:46;;;;;;;2.85;2.63;;;;;;;28.04;41.44;95836.69;4994207;28;20597;-82
2021/08/10 10:22:17;;;;;;;2.50;2.30;;;;;;;28.20;40.65;95832.03;4994533;28;20211;-83
2021/08/10 10:24:51;;;;;;;3.03;2.38;;;;;;;28.30;40.52;95836.41;4993123;28;20219;-84
2021/08/10 10:27:19;;;;;;;3.30;2.42;;;;;;;28.17;40.72;95833.34;4994634;28;20675;-81
2021/08/10 10:29:49;;;;;;;2.67;2.47;;;;;;;28.06;40.73;95825.81;4994424;28;20227;-82
2021/08/10 10:32:18;;;;;;;3.35;2.58;;;;;;;28.08;42.09;95828.97;4985967;28;20192;-82
2021/08/10 10:34:46;;;;;;;3.00;2.40;;;;;;;28.03;40.62;95829.00;4974484;28;20775;-83
2021/08/10 10:37:13;;;;;;;4.00;2.58;;;;;;;27.94;40.66;95825.38;4991655;28;20286;-83
2021/08/10 10:39:41;;;;;;;4.15;2.80;;;;;;;27.93;41.55;95819.31;4994203;28;20219;-82
2021/08/10 10:42:13;;;;;;;2.70;2.50;;;;;;;28.15;41.66;95816.16;4992558;28;20199;-81
2021/08/10 10:44:41;;;;;;;4.10;2.85;;;;;;;28.18;39.89;95820.91;4991294;28;20228;-81
2021/08/10 10:47:35;;;;;;;2.50;2.30;;;;;;;28.22;40.38;95819.31;4991726;28;20214;-83
2021/08/10 10:50:18;;;;;;;2.40;2.20;;;;;;;28.38;40.28;95812.75;4973555;28;20265;-83
2021/08/10 10:53:08;;;;;;;2.80;2.60;;;;;;;28.47;39.87;95815.56;4991034;28;20234;-84
2021/08/10 10:55:39;;;;;;;4.20;2.70;;;;;;;28.48;39.93;95815.25;4991365;28;20719;-85
2021/08/10 10:58:28;;;;;;;2.97;2.78;;;;;;;28.54;40.72;95814.13;4986429;28;20199;-84
2021/08/10 11:01:10;;;;;;;2.65;2.45;;;;;;;28.60;38.81;95820.16;4975790;28;20208;-85
2021/08/10 11:03:38;;;;;;;3.53;2.13;;;;;;;28.62;38.52;95819.88;4970542;28;20214;-84
2021/08/10 11:06:30;;;;;;;2.42;2.20;;;;;;;28.69;39.04;95815.78;4973747;28;20249;-83
2021/08/10 11:08:57;;;;;;;2.80;2.60;;;;;;;28.47;37.52;95816.38;4972616;28;20643;-83
2021/08/10 11:11:46;;;;;;;2.55;2.35;;;;;;;28.54;38.57;95811.50;4977430;28;20293;-86
2021/08/10 11:14:55;;;;;;;3.20;2.30;;;;;;;28.58;37.88;95806.41;4991076;28;20597;-84
2021/08/10 11:17:22;;;;;;;3.15;2.30;;;;;;;28.51;37.68;95804.09;4977907;28;20217;-85
2021/08/10 11:19:51;;;;;;;2.70;2.50;;;;;;;28.65;38.56;95801.56;4992013;28;20254;-85
2021/08/10 11:22:25;;;;;;;2.80;2.55;;;;;;;28.69;37.86;95793.81;4991785;28;20215;-86
2021/08/10 11:24:55;;;;;;;2.60;2.40;;;;;;;28.59;37.07;95807.19;4992069;28;20645;-85
2021/08/10 11:27:40;;;;;;;2.72;2.47;;;;;;;28.40;35.48;95807.19;4991496;28;20196;-85
2021/08/10 11:30:09;;;;;;;3.58;2.40;;;;;;;28.48;37.08;95807.31;4992037;28;20219;-83
2021/08/10 11:32:43;;;;;;;2.28;2.08;;;;;;;28.58;37.27;95801.13;4990286;28;20211;-83
2021/08/10 11:35:27;;;;;;;2.65;2.45;;;;;;;28.75;37.51;95793.47;4991773;28;20690;-83
2021/08/10 11:38:09;;;;;;;3.50;2.30;;;;;;;28.95;37.06;95796.94;4991480;28;20192;-83
2021/08/10 11:40:50;;;;;;;2.40;2.05;;;;;;;28.94;36.37;95804.09;4991337;28;20207;-83
2021/08/10 11:43:17;;;;;;;2.60;2.40;;;;;;;29.00;35.80;95810.13;4990638;28;20266;-84