Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:05;;;;;;;1.98;1.55;;;17.00;71.40;18.60;98139.00;;;;5041688;28;20690;-77
2023/10/21 00:03:33;;;;;;;2.35;1.73;;;16.90;71.30;18.50;98148.00;;;;5038771;28;20200;-77
2023/10/21 00:06:00;;;;;;;4.53;2.38;;;16.90;71.30;18.50;98145.00;;;;5039608;28;20206;-77
2023/10/21 00:08:28;;;;;;;2.90;2.00;;;16.90;71.20;18.50;98147.00;;;;5036206;28;20188;-77
2023/10/21 00:11:03;;;;;;;3.50;2.20;;;16.90;71.20;18.50;98154.00;;;;5030481;28;20192;-77
2023/10/21 00:13:30;;;;;;;3.60;1.58;;;16.90;71.20;18.50;98150.00;;;;5040302;28;20199;-77
2023/10/21 00:15:58;;;;;;;3.38;2.00;;;16.80;71.00;18.50;98156.00;;;;5045837;28;20195;-77
2023/10/21 00:18:26;;;;;;;4.07;2.58;;;16.80;70.90;18.50;98160.00;;;;5038781;28;20219;-76
2023/10/21 00:20:55;;;;;;;5.32;2.20;;;16.80;70.90;18.40;98170.00;;;;5038615;28;20270;-77
2023/10/21 00:23:23;;;;;;;7.43;2.25;;;16.80;71.00;18.40;98173.00;;;;5034388;28;20204;-77
2023/10/21 00:25:50;;;;;;;3.55;1.80;;;16.80;71.00;18.40;98176.00;;;;5036202;28;20318;-77
2023/10/21 00:28:17;;;;;;;3.13;2.03;;;16.80;70.90;18.40;98180.00;;;;5030831;28;20197;-77
2023/10/21 00:30:45;;;;;;;4.00;2.00;;;16.80;71.00;18.40;98176.00;;;;5057995;28;20196;-77
2023/10/21 00:33:14;;;;;;;2.50;1.73;;;16.70;71.00;18.40;98178.00;;;;5034167;28;20572;-77
2023/10/21 00:35:45;;;;;;;2.50;1.70;;;16.70;71.00;18.30;98179.00;;;;5041152;28;20251;-77
2023/10/21 00:38:14;;;;;;;4.60;1.85;;;16.70;71.10;18.30;98182.00;;;;5042044;28;20249;-77
2023/10/21 00:40:50;;;;;;;3.05;1.65;;;16.70;71.10;18.20;98182.00;;;;5048951;28;20585;-77
2023/10/21 00:43:33;;;;;;;2.15;1.75;;;16.70;71.20;18.20;98185.00;;;;5032529;28;20227;-77
2023/10/21 00:46:06;;;;;;;3.55;1.40;;;16.70;71.20;18.20;98181.00;;;;5030674;28;20298;-77
2023/10/21 00:48:33;;;;;;;2.40;1.83;;;16.60;71.10;18.30;98193.00;;;;5037215;28;20203;-77
2023/10/21 00:51:01;;;;;;;2.20;1.85;;;16.60;71.00;18.30;98196.00;;;;5039935;28;20200;-77
2023/10/21 00:53:31;;;;;;;2.25;1.63;;;16.60;71.10;18.20;98198.00;;;;5042861;28;20287;-77
2023/10/21 00:55:59;;;;;;;2.85;2.10;;;16.60;71.10;18.30;98200.00;;;;5039769;28;20196;-77
2023/10/21 00:58:30;;;;;;;2.55;1.98;;;16.60;71.10;18.30;98201.00;;;;5039794;28;20628;-77
2023/10/21 01:00:58;;;;;;;2.78;1.58;;;16.60;71.20;18.30;98208.00;;;;5045094;28;20199;-76
2023/10/21 01:03:27;;;;;;;2.88;2.08;;;16.60;71.20;18.20;98213.00;;;;5046181;28;20200;-76
2023/10/21 01:05:54;;;;;;;3.00;2.10;;;16.60;71.20;18.20;98209.00;;;;5041198;28;20762;-76
2023/10/21 01:08:21;;;;;;;2.33;2.10;;;16.60;71.20;18.20;98223.00;;;;5046733;28;20199;-77
2023/10/21 01:10:49;;;;;;;4.55;1.83;;;16.60;71.30;18.20;98231.00;;;;5043453;28;20581;-77
2023/10/21 01:13:16;;;;;;;3.45;1.60;;;16.60;71.30;18.20;98231.00;;;;5040913;28;20208;-77
2023/10/21 01:15:43;;;;;;;2.28;1.92;;;16.60;71.40;18.20;98238.00;;;;5031163;28;20216;-77
2023/10/21 01:18:11;;;;;;;3.35;2.20;;;16.50;71.30;18.20;98236.00;;;;5044506;28;20728;-77
2023/10/21 01:20:39;;;;;;;4.80;2.03;;;16.50;71.40;18.20;98244.00;;;;5046603;28;20198;-77
2023/10/21 01:23:07;;;;;;;5.90;2.35;;;16.50;71.40;18.20;98243.00;;;;5034078;28;20262;-76
2023/10/21 01:25:36;;;;;;;6.13;2.78;;;16.50;71.40;18.20;98248.00;;;;5039170;28;20223;-76
2023/10/21 01:28:04;;;;;;;2.72;1.98;;;16.50;71.40;18.20;98252.00;;;;5037865;28;20275;-77
2023/10/21 01:30:30;;;;;;;3.00;1.90;;;16.50;71.40;18.20;98257.00;;;;5042601;28;20211;-77
2023/10/21 01:32:57;;;;;;;4.57;2.40;;;16.50;71.40;18.20;98254.00;;;;5042178;28;20200;-76
2023/10/21 01:35:24;;;;;;;3.30;1.88;;;16.50;71.40;18.20;98257.00;;;;5033688;28;20662;-77
2023/10/21 01:37:51;;;;;;;4.25;2.35;;;16.50;71.40;18.20;98259.00;;;;5039428;28;20204;-77
2023/10/21 01:40:18;;;;;;;3.72;2.35;;;16.50;71.40;18.20;98248.00;;;;5039581;28;20196;-77
2023/10/21 01:42:47;;;;;;;2.65;1.90;;;16.50;71.50;18.20;98263.00;;;;5032760;28;20195;-77
2023/10/21 01:45:15;;;;;;;5.75;2.75;;;16.50;71.50;18.20;98255.00;;;;5043583;28;20226;-77
2023/10/21 01:47:42;;;;;;;2.67;1.92;;;16.50;71.50;18.20;98255.00;;;;5031728;28;20204;-77
2023/10/21 01:50:11;;;;;;;2.60;2.10;;;16.50;71.40;18.20;98259.00;;;;5031573;28;20307;-77
2023/10/21 01:52:40;;;;;;;8.80;2.25;;;16.50;71.40;18.20;98266.00;;;;5032375;28;20196;-77
2023/10/21 01:55:09;;;;;;;3.38;2.42;;;16.50;71.40;18.20;98267.00;;;;5035563;28;20257;-76
2023/10/21 01:57:37;;;;;;;3.58;2.47;;;16.50;71.40;18.20;98267.00;;;;5030000;28;20212;-77
2023/10/21 02:00:09;;;;;;;2.65;2.00;;;16.50;71.50;18.20;98271.00;;;;5043180;28;20203;-77
2023/10/21 02:02:37;;;;;;;4.90;2.70;;;16.50;71.40;18.20;98274.00;;;;5040719;28;20199;-77
2023/10/21 02:05:06;;;;;;;2.75;2.20;;;16.50;71.50;18.20;98286.00;;;;5042967;28;20223;-77
2023/10/21 02:07:35;;;;;;;3.58;2.22;;;16.50;71.50;18.20;98283.00;;;;5042102;28;21196;-77
2023/10/21 02:10:03;;;;;;;4.22;2.22;;;16.50;71.50;18.20;98287.00;;;;5032508;28;20280;-76
2023/10/21 02:12:31;;;;;;;2.10;1.90;;;16.50;71.50;18.20;98296.00;;;;5045336;28;20190;-77
2023/10/21 02:14:59;;;;;;;4.30;1.92;;;16.50;71.50;18.20;98290.00;;;;5034729;28;20204;-77
2023/10/21 02:17:27;;;;;;;2.50;2.30;;;16.50;71.40;18.10;98296.00;;;;5031913;28;20228;-77
2023/10/21 02:19:56;;;;;;;3.67;2.38;;;16.50;71.40;18.20;98308.00;;;;5046192;28;20208;-77
2023/10/21 02:22:23;;;;;;;3.80;2.15;;;16.50;71.40;18.10;98306.00;;;;5039292;28;20728;-77
2023/10/21 02:24:50;;;;;;;5.07;2.47;;;16.50;71.40;18.10;98308.00;;;;5038329;28;20289;-77
2023/10/21 02:27:17;;;;;;;4.15;2.30;;;16.50;71.40;18.10;98311.00;;;;5047318;28;20199;-77
2023/10/21 02:29:44;;;;;;;2.90;2.00;;;16.50;71.40;18.10;98310.00;;;;5044618;28;20222;-77
2023/10/21 02:32:12;;;;;;;2.75;2.20;;;16.50;71.40;18.10;98314.00;;;;5033533;28;20814;-77
2023/10/21 02:34:40;;;;;;;3.03;2.08;;;16.50;71.40;18.10;98308.00;;;;5044960;28;20287;-77
2023/10/21 02:37:08;;;;;;;2.63;2.17;;;16.50;71.40;18.10;98315.00;;;;5046452;28;20207;-77
2023/10/21 02:39:35;;;;;;;2.10;1.90;;;16.50;71.40;18.10;98324.00;;;;5042427;28;20544;-77
2023/10/21 02:42:02;;;;;;;2.28;1.83;;;16.50;71.40;18.10;98323.00;;;;5029876;28;20196;-77
2023/10/21 02:44:29;;;;;;;2.55;1.90;;;16.40;71.30;18.10;98324.00;;;;5036990;28;20223;-77
2023/10/21 02:46:56;;;;;;;3.85;2.42;;;16.40;71.20;18.10;98328.00;;;;5037487;28;20209;-77
2023/10/21 02:49:23;;;;;;;3.53;2.03;;;16.40;71.20;18.10;98335.00;;;;5050633;28;20196;-76
2023/10/21 02:51:51;;;;;;;4.25;2.45;;;16.40;71.20;18.00;98338.00;;;;5052196;28;20729;-76
2023/10/21 02:54:18;;;;;;;3.88;2.00;;;16.40;71.30;18.00;98336.00;;;;5034824;28;20199;-76
2023/10/21 02:56:45;;;;;;;2.67;2.05;;;16.40;71.30;18.00;98346.00;;;;5046613;28;20200;-77
2023/10/21 02:59:12;;;;;;;2.90;2.10;;;16.40;71.30;18.00;98353.00;;;;5036034;28;20559;-77
2023/10/21 03:01:39;;;;;;;2.67;1.90;;;16.40;71.20;18.00;98351.00;;;;5035041;28;20550;-77
2023/10/21 03:04:07;;;;;;;2.88;2.03;;;16.30;71.10;18.00;98347.00;;;;5046386;28;20681;-77
2023/10/21 03:06:34;;;;;;;3.05;2.38;;;16.30;71.10;18.00;98348.00;;;;5050859;28;20222;-77
2023/10/21 03:09:06;;;;;;;3.08;2.42;;;16.40;71.20;18.00;98344.00;;;;5039310;28;20849;-77
2023/10/21 03:11:33;;;;;;;3.25;2.17;;;16.30;71.20;18.00;98345.00;;;;5048078;28;20222;-77
2023/10/21 03:14:00;;;;;;;4.15;2.65;;;16.30;71.20;18.00;98348.00;;;;5051373;28;20203;-77
2023/10/21 03:16:28;;;;;;;2.55;2.00;;;16.30;71.20;18.00;98346.00;;;;5041168;28;20242;-77
2023/10/21 03:18:55;;;;;;;2.58;2.08;;;16.30;71.20;18.00;98355.00;;;;5041477;28;21135;-77
2023/10/21 03:21:21;;;;;;;4.25;2.40;;;16.30;71.20;18.00;98362.00;;;;5043678;28;20207;-77
2023/10/21 03:23:48;;;;;;;3.58;2.20;;;16.30;71.20;18.00;98358.00;;;;5036882;28;20570;-77
2023/10/21 03:26:17;;;;;;;4.07;2.30;;;16.30;71.30;18.00;98365.00;;;;5047194;28;20685;-77
2023/10/21 03:28:44;;;;;;;2.35;2.08;;;16.30;71.30;18.00;98374.00;;;;5043804;28;20204;-77
2023/10/21 03:31:11;;;;;;;5.20;2.70;;;16.30;71.30;18.00;98370.00;;;;5039269;28;20196;-76
2023/10/21 03:33:38;;;;;;;2.85;2.30;;;16.30;71.30;18.00;98381.00;;;;5043036;28;20208;-76
2023/10/21 03:36:06;;;;;;;3.50;2.05;;;16.30;71.30;18.00;98381.00;;;;5043270;28;20200;-77
2023/10/21 03:38:34;;;;;;;3.65;2.55;;;16.30;71.40;18.00;98386.00;;;;5031903;28;20274;-76
2023/10/21 03:41:04;;;;;;;2.80;2.03;;;16.30;71.40;18.00;98386.00;;;;5042568;28;20207;-77
2023/10/21 03:43:34;;;;;;;4.53;2.72;;;16.30;71.40;18.00;98389.00;;;;5046016;28;20219;-76
2023/10/21 03:46:06;;;;;;;4.05;2.42;;;16.30;71.40;18.00;98392.00;;;;5048780;28;20723;-77
2023/10/21 03:48:33;;;;;;;2.58;2.33;;;16.30;72.10;18.00;98406.00;;;;5041640;28;20195;-77
2023/10/21 03:51:05;;;;;;;3.70;2.13;;;16.30;71.40;18.00;98407.00;;;;5041842;28;20197;-77
2023/10/21 03:53:32;;;;;;;2.78;2.20;;;16.30;71.40;18.00;98407.00;;;;5049163;28;20196;-77
2023/10/21 03:56:00;;;;;;;3.63;2.67;;;16.30;71.40;18.00;98409.00;;;;5041279;28;20259;-77
2023/10/21 03:58:28;;;;;;;2.80;2.22;;;16.30;71.40;18.00;98413.00;;;;5034315;28;20199;-77
2023/10/21 04:00:57;;;;;;;2.80;2.08;;;16.30;71.30;18.00;98410.00;;;;5044972;28;20200;-77
2023/10/21 04:03:25;;;;;;;2.63;2.25;;;16.30;71.30;18.00;98419.00;;;;5045230;28;20283;-77
2023/10/21 04:05:53;;;;;;;2.58;1.98;;;16.30;71.30;18.00;98414.00;;;;5040721;28;20236;-77
2023/10/21 04:08:20;;;;;;;2.55;2.28;;;16.30;71.30;18.00;98416.00;;;;5042098;28;20689;-76
2023/10/21 04:10:47;;;;;;;3.40;2.67;;;16.30;71.30;17.90;98418.00;;;;5045101;28;20966;-77
2023/10/21 04:13:14;;;;;;;3.72;2.10;;;16.30;71.30;17.90;98427.00;;;;5034729;28;20283;-77
2023/10/21 04:15:41;;;;;;;4.57;2.05;;;16.30;71.30;17.90;98434.00;;;;5046030;28;20195;-77
2023/10/21 04:18:09;;;;;;;2.92;2.00;;;16.30;71.40;17.90;98431.00;;;;5046142;28;20231;-77
2023/10/21 04:20:38;;;;;;;3.40;2.00;;;16.20;71.30;17.90;98433.00;;;;5045098;28;20218;-77
2023/10/21 04:23:05;;;;;;;4.47;2.35;;;16.20;71.30;17.90;98439.00;;;;5038704;28;20200;-77
2023/10/21 04:25:32;;;;;;;5.18;2.35;;;16.20;71.20;17.90;98437.00;;;;5035533;28;20672;-77
2023/10/21 04:28:00;;;;;;;2.75;2.05;;;16.20;71.30;17.90;98450.00;;;;5039959;28;20218;-76
2023/10/21 04:30:29;;;;;;;3.58;2.03;;;16.20;71.30;17.90;98454.00;;;;5049815;28;20191;-77
2023/10/21 04:32:56;;;;;;;2.25;1.77;;;16.20;71.40;17.80;98450.00;;;;5049056;28;20284;-77
2023/10/21 04:35:24;;;;;;;3.80;2.00;;;16.20;71.40;17.80;98461.00;;;;5040843;28;20200;-77
2023/10/21 04:37:51;;;;;;;3.22;2.25;;;16.20;71.50;17.80;98460.00;;;;5048887;28;20261;-77
2023/10/21 04:40:18;;;;;;;3.38;1.80;;;16.20;71.40;17.80;98470.00;;;;5033495;28;20204;-77
2023/10/21 04:42:45;;;;;;;3.97;2.13;;;16.20;71.40;17.80;98469.00;;;;5031436;28;20211;-77
2023/10/21 04:45:12;;;;;;;2.92;2.00;;;16.20;72.10;17.80;98479.00;;;;5034421;28;20223;-76
2023/10/21 04:47:39;;;;;;;5.28;2.20;;;16.20;71.50;17.80;98477.00;;;;5030772;28;20203;-77
2023/10/21 04:50:07;;;;;;;5.97;2.08;;;16.20;71.50;17.80;98486.00;;;;5036969;28;20205;-76
2023/10/21 04:52:37;;;;;;;3.55;2.42;;;16.20;71.50;17.80;98488.00;;;;5038580;28;20195;-76
2023/10/21 04:55:05;;;;;;;2.97;1.75;;;16.20;71.60;17.80;98496.00;;;;5048116;28;20195;-77
2023/10/21 04:57:32;;;;;;;2.45;1.67;;;16.10;71.60;17.80;98493.00;;;;5045994;28;20274;-76
2023/10/21 04:59:59;;;;;;;4.00;1.75;;;16.20;71.80;17.80;98504.00;;;;5047212;28;20204;-76
2023/10/21 05:02:26;;;;;;;6.15;2.13;;;16.20;71.80;17.80;98499.00;;;;5045418;28;20231;-76
2023/10/21 05:04:53;;;;;;;3.40;1.55;;;16.20;71.90;17.80;98501.00;;;;5043881;28;20192;-76
2023/10/21 05:07:20;;;;;;;2.05;1.50;;;16.20;71.90;17.90;98510.00;;;;5049904;28;20697;-76
2023/10/21 05:09:48;;;;;;;7.22;2.10;;;16.20;72.10;17.90;98508.00;;;;5043500;28;20210;-76
2023/10/21 05:12:15;;;;;;;2.85;1.95;;;16.20;72.10;17.90;98522.00;;;;5046997;28;20194;-76
2023/10/21 05:14:42;;;;;;;5.13;1.63;;;16.30;72.30;18.00;98534.00;;;;5039667;28;20700;-76
2023/10/21 05:17:11;;;;;;;2.97;1.90;;;16.30;72.30;18.00;98524.00;;;;5041859;28;20222;-76
2023/10/21 05:19:38;;;;;;;2.22;1.92;;;16.30;72.40;18.00;98530.00;;;;5047212;28;20202;-76
2023/10/21 05:22:05;;;;;;;2.97;1.63;;;16.30;72.40;18.00;98538.00;;;;5036457;28;20215;-77
2023/10/21 05:24:32;;;;;;;3.05;1.70;;;16.40;72.40;18.00;98543.00;;;;5046541;28;20222;-76
2023/10/21 05:27:01;;;;;;;4.55;1.70;;;16.40;72.30;18.00;98550.00;;;;5042981;28;20258;-76
2023/10/21 05:29:28;;;;;;;4.05;2.00;;;16.40;72.30;18.00;98548.00;;;;5044255;28;20188;-76
2023/10/21 05:31:55;;;;;;;5.35;1.88;;;16.40;72.10;18.00;98557.00;;;;5048326;28;21012;-76
2023/10/21 05:34:22;;;;;;;3.70;2.20;;;16.40;72.10;18.00;98562.00;;;;5047344;28;20203;-76
2023/10/21 05:36:49;;;;;;;5.70;1.90;;;16.40;72.10;18.00;98564.00;;;;5046613;28;20192;-76
2023/10/21 05:39:16;;;;;;;2.75;1.92;;;16.50;72.00;18.10;98564.00;;;;5047655;28;20199;-76
2023/10/21 05:41:43;;;;;;;2.97;1.70;;;16.50;72.10;18.10;98571.00;;;;5046807;28;20203;-76
2023/10/21 05:44:12;;;;;;;3.45;1.88;;;16.40;72.10;18.00;98568.00;;;;5045223;28;20215;-76
2023/10/21 05:46:39;;;;;;;2.25;1.88;;;16.40;72.00;18.00;98572.00;;;;5042567;28;20224;-76
2023/10/21 05:49:07;;;;;;;3.80;2.45;;;16.50;72.00;18.00;98579.00;;;;5047189;28;20681;-76
2023/10/21 05:51:35;;;;;;;3.55;2.20;;;16.50;72.00;18.00;98566.00;;;;5044598;28;20207;-76
2023/10/21 05:54:02;;;;;;;3.83;1.85;;;16.50;72.00;18.00;98586.00;;;;5046948;28;20192;-77
2023/10/21 05:56:29;;;;;;;2.55;1.70;;;16.40;71.90;18.00;98588.00;;;;5045888;28;20203;-76
2023/10/21 05:58:56;;;;;;;3.58;2.55;;;16.50;72.00;18.00;98593.00;;;;5046292;28;20203;-77
2023/10/21 06:01:24;;;;;;;4.53;2.17;;;16.50;72.10;18.00;98590.00;;;;5044849;28;20203;-76
2023/10/21 06:03:51;;;;;;;4.03;1.70;;;16.50;72.00;18.10;98599.00;;;;5045775;28;20195;-76
2023/10/21 06:06:19;;;;;;;2.92;1.75;;;16.50;72.00;18.10;98604.00;;;;5049212;28;20219;-77
2023/10/21 06:08:46;;;;;;;3.17;1.65;;;16.50;71.90;18.10;98616.00;;;;5039409;28;20697;-77
2023/10/21 06:11:13;;;;;;;2.95;2.00;;;16.50;71.90;18.10;98625.00;;;;5048125;28;20688;-77
2023/10/21 06:13:40;;;;;;;3.85;1.50;;;16.40;71.80;18.10;98634.00;;;;5048072;28;20196;-76
2023/10/21 06:16:08;;;;;;;4.07;2.25;;;16.50;71.90;18.10;98627.00;;;;5043226;28;20203;-76
2023/10/21 06:18:37;;;;;;;5.97;1.98;;;16.50;72.00;18.10;98635.00;;;;5040939;28;20227;-76
2023/10/21 06:21:04;;;;;;;3.25;1.90;;;16.40;72.00;18.10;98639.00;;;;5040543;28;20191;-76
2023/10/21 06:23:32;;;;;;;3.20;1.80;;;16.50;72.10;18.10;98643.00;;;;5055011;28;20199;-76
2023/10/21 06:25:59;;;;;;;3.30;2.15;;;16.50;72.20;18.20;98648.00;;;;5050583;28;20222;-77
2023/10/21 06:28:26;;;;;;;3.42;2.05;;;16.50;72.20;18.20;98645.00;;;;5049612;28;20200;-77
2023/10/21 06:30:53;;;;;;;2.92;2.00;;;16.50;72.30;18.20;98653.00;;;;5049291;28;20201;-76
2023/10/21 06:33:21;;;;;;;4.10;2.05;;;16.50;72.30;18.20;98655.00;;;;5042689;28;20196;-76
2023/10/21 06:35:49;;;;;;;3.15;1.90;;;16.50;72.30;18.30;98660.00;;;;5050641;28;20208;-77
2023/10/21 06:38:16;;;;;;;3.05;1.90;;;16.60;72.30;18.30;98659.00;;;;5042527;28;20735;-76
2023/10/21 06:40:44;;;;;;;4.45;2.03;;;16.60;72.20;18.30;98665.00;;;;5057125;28;20240;-76
2023/10/21 06:43:12;;;;;;;4.22;1.70;;;16.60;72.20;18.30;98677.00;;;;5046013;28;20250;-77
2023/10/21 06:45:39;;;;;;;4.82;1.88;;;16.60;72.20;18.40;98675.00;;;;5047079;28;20246;-76
2023/10/21 06:48:07;;;;;;;3.35;1.98;;;16.60;72.20;18.40;98679.00;;;;5039640;28;20203;-76
2023/10/21 06:50:36;;;;;;;3.47;2.05;;;16.70;72.30;18.40;98679.00;;;;5043634;28;20571;-77
2023/10/21 06:53:05;;;;;;;11.27;2.10;;;16.70;72.40;18.40;98686.00;;;;5040311;28;20204;-76
2023/10/21 06:55:41;;;;;;;3.78;1.77;;;16.70;72.40;18.40;98692.00;;;;5043127;28;20962;-76
2023/10/21 06:58:08;;;;;;;4.25;1.98;;;16.80;72.50;18.50;98692.00;;;;5042692;28;20242;-75
2023/10/21 07:00:36;;;;;;;3.08;1.92;;;16.80;72.40;18.50;98698.00;;;;5044118;28;20219;-77
2023/10/21 07:03:03;;;;;;;4.43;2.35;;;16.80;72.40;18.50;98705.00;;;;5044993;28;20199;-77
2023/10/21 07:05:30;;;;;;;4.32;2.00;;;16.80;72.40;18.50;98705.00;;;;5057375;28;20210;-76
2023/10/21 07:07:57;;;;;;;3.03;1.75;;;16.90;72.50;18.60;98703.00;;;;5049248;28;20701;-76
2023/10/21 07:10:27;;;;;;;3.22;1.67;;;16.90;72.40;18.60;98708.00;;;;5047906;28;20198;-76
2023/10/21 07:12:54;;;;;;;3.30;1.77;;;16.90;72.40;18.60;98713.00;;;;5057070;28;20276;-76
2023/10/21 07:15:20;;;;;;;4.72;2.20;;;16.90;72.50;18.60;98723.00;;;;5049142;28;20669;-75
2023/10/21 07:17:47;;;;;;;4.75;2.08;;;17.00;72.50;18.70;98722.00;;;;5038243;28;20239;-75
2023/10/21 07:20:15;;;;;;;3.83;1.80;;;17.00;72.50;18.70;98730.00;;;;5036628;28;20215;-76
2023/10/21 07:22:44;;;;;;;3.10;1.92;;;17.00;72.50;18.70;98729.00;;;;5045487;28;20618;-76
2023/10/21 07:25:12;;;;;;;2.45;1.50;;;17.00;72.50;18.70;98730.00;;;;5035878;28;20203;-76
2023/10/21 07:27:40;;;;;;;2.80;1.42;;;17.10;72.60;18.70;98732.00;;;;5046234;28;20230;-76
2023/10/21 07:30:09;;;;;;;3.72;1.80;;;17.10;72.60;18.80;98738.00;;;;5040924;28;20196;-76
2023/10/21 07:32:36;;;;;;;3.78;2.00;;;17.10;72.60;18.80;98736.00;;;;5036466;28;20657;-75
2023/10/21 07:35:04;;;;;;;2.38;1.65;;;17.10;72.60;18.80;98738.00;;;;5033858;28;20203;-75
2023/10/21 07:37:31;;;;;;;3.92;1.45;;;17.20;72.70;18.80;98742.00;;;;5041263;28;20205;-77
2023/10/21 07:39:59;;;;;;;2.22;1.58;;;17.20;72.60;18.80;98744.00;;;;5039529;28;20196;-75
2023/10/21 07:42:26;;;;;;;4.95;1.50;;;17.20;72.60;18.90;98747.00;;;;5036171;28;20201;-75
2023/10/21 07:44:55;;;;;;;2.65;1.55;;;17.20;72.70;18.90;98760.00;;;;5037208;28;20224;-75
2023/10/21 07:47:23;;;;;;;4.65;1.70;;;17.30;72.70;18.90;98763.00;;;;5046049;28;20241;-75
2023/10/21 07:49:51;;;;;;;2.97;1.40;;;17.30;72.70;18.90;98764.00;;;;5039634;28;20592;-75
2023/10/21 07:52:18;;;;;;;3.83;1.58;;;17.30;72.80;18.90;98768.00;;;;5044392;28;20199;-75
2023/10/21 07:54:45;;;;;;;2.92;1.52;;;17.40;72.80;19.00;98779.00;;;;5036653;28;20677;-75
2023/10/21 07:57:12;;;;;;;2.42;1.10;;;17.40;72.80;19.00;98780.00;;;;5032568;28;20218;-75
2023/10/21 07:59:39;;;;;;;4.45;1.58;;;17.40;72.80;19.00;98788.00;;;;5030923;28;20661;-75
2023/10/21 08:02:07;;;;;;;3.75;1.38;;;17.40;72.80;19.00;98800.00;;;;5051619;28;20203;-75
2023/10/21 08:04:34;;;;;;;3.00;1.63;;;17.40;72.80;19.10;98804.00;;;;5063039;28;20191;-75
2023/10/21 08:07:01;;;;;;;1.90;1.10;;;17.50;72.90;19.10;98810.00;;;;5040066;28;20647;-75
2023/10/21 08:09:28;;;;;;;2.67;1.27;;;17.50;72.90;19.10;98816.00;;;;5044972;28;20666;-75
2023/10/21 08:11:55;;;;;;;1.92;0.98;;;17.50;72.90;19.10;98812.00;;;;5035966;28;20202;-74
2023/10/21 08:14:22;;;;;;;1.88;1.10;;;17.60;72.90;19.10;98822.00;;;;5044396;28;20211;-75
2023/10/21 08:16:49;;;;;;;2.95;0.73;;;17.60;72.80;19.20;98839.00;;;;5038996;28;20203;-75
2023/10/21 08:19:18;;;;;;;1.25;0.80;;;17.60;72.80;19.20;98827.00;;;;5049497;28;20583;-75
2023/10/21 08:21:45;;;;;;;2.13;0.68;;;17.60;72.70;19.20;98831.00;;;;5047790;28;20192;-76
2023/10/21 08:24:12;;;;;;;2.72;0.73;;;17.60;72.60;19.20;98840.00;;;;5057844;28;20225;-75
2023/10/21 08:26:39;;;;;;;1.60;0.70;;;17.60;72.40;19.10;98846.00;;;;5068149;28;20222;-75
2023/10/21 08:29:06;;;;;;;2.95;0.70;;;17.60;72.40;19.10;98861.00;;;;5060640;28;20203;-75
2023/10/21 08:31:34;;;;;;;1.23;0.57;;;17.60;72.40;19.10;98862.00;;;;5050956;28;20199;-75
2023/10/21 08:34:01;;;;;;;0.90;0.60;;;17.60;72.30;19.10;98874.00;;;;5036564;28;20196;-75
2023/10/21 08:36:29;;;;;;;1.15;0.57;;;17.60;72.30;19.10;98877.00;;;;5045099;28;20206;-75
2023/10/21 08:38:57;;;;;;;0.80;0.68;;;17.60;72.20;19.10;98877.00;;;;5047841;28;20673;-75
2023/10/21 08:41:28;;;;;;;1.77;0.50;;;17.60;72.20;19.10;98882.00;;;;5045257;28;20184;-75
2023/10/21 08:43:56;;;;;;;0.70;0.55;;;17.60;72.20;19.10;98883.00;;;;5047490;28;20817;-76
2023/10/21 08:46:25;;;;;;;1.20;0.50;;;17.60;72.30;19.20;98889.00;;;;5044457;28;20207;-75
2023/10/21 08:48:54;;;;;;;1.33;0.45;;;17.60;72.30;19.20;98900.00;;;;5047280;28;20207;-75
2023/10/21 08:51:25;;;;;;;0.90;0.40;;;17.60;72.20;19.20;98898.00;;;;5052920;28;20187;-75
2023/10/21 08:53:54;;;;;;;1.40;0.57;;;17.70;72.20;19.20;98901.00;;;;5047020;28;20282;-76
2023/10/21 08:56:22;;;;;;;0.68;0.40;;;17.70;72.20;19.30;98907.00;;;;5041197;28;20662;-76
2023/10/21 08:58:49;;;;;;;1.85;0.50;;;17.70;72.20;19.30;98917.00;;;;5035858;28;20737;-76
2023/10/21 09:01:16;;;;;;;1.33;0.30;;;17.70;72.30;19.40;98917.00;;;;5038635;28;20192;-76
2023/10/21 09:03:44;;;;;;;0.95;0.40;;;17.80;72.40;19.40;98920.00;;;;5037199;28;20196;-76
2023/10/21 09:06:12;;;;;;;1.35;0.32;;;17.80;72.40;19.40;98932.00;;;;5040958;28;20207;-75
2023/10/21 09:08:41;;;;;;;0.40;0.40;;;17.80;72.20;19.50;98936.00;;;;5042710;28;20234;-75
2023/10/21 09:11:11;;;;;;;0.93;0.30;;;17.90;71.90;19.40;98942.00;;;;5043414;28;20202;-75
2023/10/21 09:13:40;;;;;;;0.73;0.30;;;17.90;71.70;19.50;98935.00;;;;5032940;28;20211;-75
2023/10/21 09:16:21;;;;;;;0.50;0.32;;;17.90;71.60;19.40;98937.00;;;;5034857;28;20195;-75
2023/10/21 09:19:00;;;;;;;1.58;0.63;;;17.90;71.50;19.40;98944.00;;;;5045877;28;20910;-75
2023/10/21 09:21:36;;;;;;;0.38;0.10;;;18.00;71.20;19.50;98953.00;;;;5048231;28;20191;-75
2023/10/21 09:24:07;;;;;;;2.00;0.38;;;18.00;71.00;19.50;98949.00;;;;5045685;28;20317;-75
2023/10/21 09:26:38;;;;;;;0.85;0.30;;;18.00;71.00;19.60;98960.00;;;;5041365;28;20199;-75
2023/10/21 09:29:10;;;;;;;1.83;0.38;;;18.00;71.00;19.60;98963.00;;;;5051167;28;20199;-75
2023/10/21 09:31:49;;;;;;;2.80;0.70;;;18.10;70.90;19.50;98959.00;;;;5029949;28;20670;-75
2023/10/21 09:34:25;;;;;;;2.17;0.60;;;18.10;70.60;19.60;98965.00;;;;5035781;28;20196;-75
2023/10/21 09:36:55;;;;;;;1.80;0.47;;;18.10;70.50;19.70;98969.00;;;;5050196;28;20205;-76
2023/10/21 09:39:23;;;;;;;1.90;0.40;;;18.10;70.30;19.70;98968.00;;;;5027545;28;20208;-75
2023/10/21 09:41:52;;;;;;;0.95;0.50;;;18.10;70.10;19.70;98976.00;;;;5031911;28;20205;-76
2023/10/21 09:44:20;;;;;;;1.27;0.32;;;18.10;70.10;19.70;98976.00;;;;5041752;28;20338;-76
2023/10/21 09:46:49;;;;;;;0.43;0.30;;;18.20;70.00;19.70;98974.00;;;;5045939;28;20204;-76
2023/10/21 09:49:17;;;;;;;0.35;0.32;;;18.20;70.00;19.70;98985.00;;;;5045692;28;20727;-76
2023/10/21 09:52:01;;;;;;;2.75;0.30;;;18.20;69.80;19.60;98988.00;;;;5040728;28;20235;-76
2023/10/21 09:54:44;;;;;;;0.80;0.22;;;18.20;69.30;19.60;98993.00;;;;5049885;28;20195;-76
2023/10/21 09:57:14;;;;;;;1.38;0.82;;;18.20;69.40;19.70;98997.00;;;;5037869;28;20582;-76
2023/10/21 09:59:41;;;;;;;0.60;0.40;;;18.20;69.50;19.70;99001.00;;;;5033857;28;20843;-76
2023/10/21 10:02:10;;;;;;;1.25;0.40;;;18.20;69.30;19.70;99016.00;;;;5038457;28;20206;-75
2023/10/21 10:04:40;;;;;;;0.82;0.30;;;18.20;69.40;19.70;99003.00;;;;5048910;28;20200;-75
2023/10/21 10:07:07;;;;;;;1.20;0.30;;;18.20;69.20;19.70;99012.00;;;;5040391;28;20211;-76
2023/10/21 10:09:36;;;;;;;1.58;0.55;;;18.20;69.00;19.70;99018.00;;;;5039052;28;20218;-76
2023/10/21 10:12:12;;;;;;;0.90;0.40;;;18.20;69.10;19.70;99021.00;;;;5036989;28;20614;-76
2023/10/21 10:14:41;;;;;;;1.02;0.30;;;18.20;69.00;19.80;99028.00;;;;5026869;28;20668;-76
2023/10/21 10:17:07;;;;;;;1.00;0.40;;;18.20;69.00;19.80;99028.00;;;;5042489;28;20243;-76
2023/10/21 10:19:39;;;;;;;1.45;0.30;;;18.20;69.10;19.80;99031.00;;;;5046903;28;20203;-76
2023/10/21 10:22:31;;;;;;;1.05;0.40;;;18.30;69.20;19.80;99029.00;;;;5041773;28;20196;-76
2023/10/21 10:25:10;;;;;;;1.33;0.32;;;18.30;68.90;19.90;99036.00;;;;5045751;28;20196;-76
2023/10/21 10:27:38;;;;;;;1.83;0.63;;;18.30;68.90;20.00;99039.00;;;;5029218;28;20228;-76
2023/10/21 10:30:19;;;;;;;3.28;0.20;;;18.40;69.10;20.00;99038.00;;;;5048068;28;20200;-76
2023/10/21 10:32:50;;;;;;;0.45;0.30;;;18.50;69.10;20.10;99043.00;;;;5045076;28;20734;-76
2023/10/21 10:35:30;;;;;;;0.57;0.20;;;18.50;69.20;20.10;99050.00;;;;5044900;28;20195;-75
2023/10/21 10:37:59;;;;;;;1.85;0.30;;;18.60;68.40;20.20;99050.00;;;;5033654;28;20207;-75
2023/10/21 10:40:38;;;;;;;2.42;0.73;;;18.60;68.60;20.20;99054.00;;;;5046751;28;20342;-75
2023/10/21 10:43:11;;;;;;;0.40;0.20;;;18.80;68.20;20.30;99049.00;;;;5046605;28;20207;-76
2023/10/21 10:45:40;;;;;;;3.03;0.30;;;18.70;68.20;20.40;99068.00;;;;5045993;28;20200;-75
2023/10/21 10:48:08;;;;;;;2.50;0.43;;;18.80;68.10;20.40;99055.00;;;;5046731;28;20774;-75
2023/10/21 10:50:37;;;;;;;0.70;0.30;;;18.90;67.60;20.50;99064.00;;;;5045240;28;20270;-75
2023/10/21 10:53:16;;;;;;;1.27;0.40;;;18.90;67.80;20.40;99067.00;;;;5036996;28;20196;-75
2023/10/21 10:55:49;;;;;;;2.47;0.70;;;19.00;67.40;20.50;99069.00;;;;5041931;28;20573;-75
2023/10/21 10:58:18;;;;;;;0.63;0.30;;;19.00;67.60;20.60;99069.00;;;;5042144;28;20195;-76
2023/10/21 11:00:47;;;;;;;2.65;0.30;;;19.10;67.60;20.60;99064.00;;;;5037468;28;20196;-75