Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:39;;;;;;;44.50;25.27;;;;;;;;;;5056090;28;20209;-73
2021/11/16 00:03:05;;;;;;;52.57;28.27;;;;;;;;;;5053678;28;20665;-73
2021/11/16 00:05:30;;;;;;;51.90;26.70;;;;;;;;;;5052421;28;20179;-73
2021/11/16 00:07:57;;;;;;;49.67;27.13;;;;;;;;;;5032827;28;20185;-73
2021/11/16 00:10:22;;;;;;;50.40;28.50;;;;;;;;;;5037520;28;20209;-74
2021/11/16 00:12:47;;;;;;;51.87;27.13;;;;;;;;;;5037945;28;21678;-73
2021/11/16 00:15:13;;;;;;;52.37;25.80;;;;;;;;;;5037369;28;20567;-75
2021/11/16 00:17:38;;;;;;;50.33;27.43;;;;;;;;;;5040558;28;20290;-74
2021/11/16 00:20:06;;;;;;;50.23;27.83;;;;;;;;;;5033348;28;20209;-74
2021/11/16 00:22:31;;;;;;;44.23;26.67;;;;;;;;;;5031302;28;20295;-71
2021/11/16 00:27:32;;;;;;;53.43;28.97;;;;;;;;;;5038528;28;20196;-73
2021/11/16 00:29:57;;;;;;;51.13;28.90;;;;;;;;;;5033209;28;20241;-71
2021/11/16 00:32:22;;;;;;;47.17;27.33;;;;;;;;;;5038539;28;20185;-73
2021/11/16 00:34:48;;;;;;;49.13;27.03;;;;;;;;;;5038446;28;20239;-73
2021/11/16 00:37:13;;;;;;;47.00;27.60;;;;;;;;;;5034786;28;20181;-72
2021/11/16 00:39:38;;;;;;;53.77;27.63;;;;;;;;;;5036823;28;20662;-73
2021/11/16 00:42:03;;;;;;;48.17;27.47;;;;;;;;;;5040411;28;20178;-73
2021/11/16 00:44:29;;;;;;;48.60;26.93;;;;;;;;;;5037991;28;20209;-73
2021/11/16 00:46:54;;;;;;;51.53;28.17;;;;;;;;;;5039716;28;20180;-72
2021/11/16 00:49:19;;;;;;;49.70;27.53;;;;;;;;;;5037343;28;20816;-73
2021/11/16 00:51:44;;;;;;;51.30;27.23;;;;;;;;;;5039999;28;20186;-73
2021/11/16 00:54:10;;;;;;;54.30;27.57;;;;;;;;;;5039290;28;20197;-73
2021/11/16 00:56:35;;;;;;;50.80;27.53;;;;;;;;;;5044655;28;20576;-72
2021/11/16 00:59:00;;;;;;;48.43;25.97;;;;;;;;;;5038631;28;20563;-73
2021/11/16 01:01:25;;;;;;;48.40;27.57;;;;;;;;;;5038749;28;20197;-73
2021/11/16 01:03:51;;;;;;;49.93;26.10;;;;;;;;;;5036556;28;20730;-74
2021/11/16 01:06:16;;;;;;;45.20;25.73;;;;;;;;;;5035920;28;20196;-72
2021/11/16 01:08:42;;;;;;;52.00;27.33;;;;;;;;;;5035990;28;20193;-73
2021/11/16 01:11:07;;;;;;;51.00;26.37;;;;;;;;;;5035533;28;20579;-71
2021/11/16 01:13:34;;;;;;;46.43;26.40;;;;;;;;;;5034052;28;21748;-73
2021/11/16 01:16:00;;;;;;;49.97;26.10;;;;;;;;;;5038674;28;21896;-74
2021/11/16 01:18:26;;;;;;;51.77;26.90;;;;;;;;;;5041121;28;20181;-73
2021/11/16 01:20:51;;;;;;;50.53;26.70;;;;;;;;;;5035487;28;20201;-73
2021/11/16 01:23:18;;;;;;;47.77;26.17;;;;;;;;;;5034752;28;20592;-74
2021/11/16 01:25:45;;;;;;;46.20;26.97;;;;;;;;;;5038447;28;20197;-72
2021/11/16 01:28:12;;;;;;;48.77;26.20;;;;;;;;;;5035310;28;20174;-72
2021/11/16 01:30:47;;;;;;;51.40;28.13;;;;;;;;;;5036136;28;20618;-72
2021/11/16 01:33:19;;;;;;;42.23;24.23;;;;;;;;;;5037766;28;20209;-75
2021/11/16 01:35:44;;;;;;;46.03;25.50;;;;;;;;;;5035180;28;20208;-72
2021/11/16 01:38:11;;;;;;;47.37;24.50;;;;;;;;;;5036030;28;20335;-73
2021/11/16 01:40:37;;;;;;;51.43;27.10;;;;;;;;;;5037027;28;20270;-73
2021/11/16 01:43:06;;;;;;;48.00;25.50;;;;;;;;;;5035002;28;20219;-73
2021/11/16 01:45:31;;;;;;;49.40;27.93;;;;;;;;;;5036254;28;20707;-72
2021/11/16 01:47:57;;;;;;;56.47;29.80;;;;;;;;;;5035890;28;20176;-73
2021/11/16 01:50:23;;;;;;;44.90;26.10;;;;;;;;;;5037333;28;20179;-72
2021/11/16 01:52:48;;;;;;;44.80;26.20;;;;;;;;;;5035069;28;20205;-73
2021/11/16 01:55:14;;;;;;;48.97;26.63;;;;;;;;;;5035383;28;20182;-75
2021/11/16 01:57:40;;;;;;;48.60;26.80;;;;;;;;;;5034590;28;20283;-74
2021/11/16 02:00:08;;;;;;;47.70;26.33;;;;;;;;;;5033802;28;20608;-74
2021/11/16 02:02:33;;;;;;;52.17;27.17;;;;;;;;;;5034631;28;20321;-74
2021/11/16 02:04:59;;;;;;;52.33;28.80;;;;;;;;;;5033119;28;20173;-73
2021/11/16 02:07:24;;;;;;;49.93;27.40;;;;;;;;;;5037054;28;20622;-73
2021/11/16 02:09:49;;;;;;;49.83;24.50;;;;;;;;;;5037901;28;20189;-74
2021/11/16 02:12:14;;;;;;;48.70;26.57;;;;;;;;;;5049962;28;20660;-74
2021/11/16 02:14:40;;;;;;;50.77;27.57;;;;;;;;;;5035339;28;20192;-74
2021/11/16 02:17:05;;;;;;;45.07;25.60;;;;;;;;;;5031988;28;20185;-74
2021/11/16 02:19:31;;;;;;;46.27;25.57;;;;;;;;;;5030324;28;20197;-73
2021/11/16 02:21:57;;;;;;;43.47;25.10;;;;;;;;;;5035587;28;20185;-74
2021/11/16 02:24:22;;;;;;;53.80;26.30;;;;;;;;;;5038568;28;20702;-75
2021/11/16 02:26:48;;;;;;;46.77;26.07;;;;;;;;;;5036225;28;20217;-75
2021/11/16 02:29:13;;;;;;;45.10;24.80;;;;;;;;;;5034915;28;20184;-73
2021/11/16 02:31:39;;;;;;;48.17;25.83;;;;;;;;;;5035551;28;20181;-73
2021/11/16 02:34:06;;;;;;;51.57;26.07;;;;;;;;;;5034517;28;20197;-72
2021/11/16 02:36:32;;;;;;;45.73;25.10;;;;;;;;;;5033749;28;20192;-73
2021/11/16 02:38:57;;;;;;;39.80;23.83;;;;;;;;;;5046845;28;20281;-74
2021/11/16 02:41:29;;;;;;;46.17;24.97;;;;;;;;;;5034418;28;20230;-73
2021/11/16 02:43:54;;;;;;;51.60;25.53;;;;;;;;;;5032764;28;20432;-78
2021/11/16 02:46:19;;;;;;;46.90;25.73;;;;;;;;;;5036320;28;20174;-76
2021/11/16 02:48:45;;;;;;;48.17;26.33;;;;;;;;;;5036283;28;20186;-75
2021/11/16 02:51:11;;;;;;;49.37;24.97;;;;;;;;;;5034841;28;20239;-76
2021/11/16 02:53:37;;;;;;;47.80;25.13;;;;;;;;;;5035994;28;20710;-75
2021/11/16 02:56:03;;;;;;;47.43;26.37;;;;;;;;;;5037115;28;20691;-75
2021/11/16 02:58:29;;;;;;;44.60;26.90;;;;;;;;;;5030407;28;20623;-76
2021/11/16 03:00:56;;;;;;;48.23;25.37;;;;;;;;;;5033825;28;20226;-75
2021/11/16 03:03:21;;;;;;;43.77;22.97;;;;;;;;;;5036312;28;20499;-77
2021/11/16 03:05:47;;;;;;;51.07;26.87;;;;;;;;;;5033757;28;20677;-76
2021/11/16 03:08:21;;;;;;;47.30;25.70;;;;;;;;;;5034396;28;20181;-78
2021/11/16 03:10:46;;;;;;;42.30;25.07;;;;;;;;;;5031470;28;20259;-79
2021/11/16 03:13:12;;;;;;;43.10;23.77;;;;;;;;;;5030080;28;20824;-80
2021/11/16 03:15:39;;;;;;;41.03;25.17;;;;;;;;;;5035238;28;20188;-78
2021/11/16 03:18:04;;;;;;;40.80;21.97;;;;;;;;;;5040262;28;20177;-76
2021/11/16 03:20:30;;;;;;;53.50;26.57;;;;;;;;;;5037872;28;20683;-79
2021/11/16 03:23:09;;;;;;;45.07;25.67;;;;;;;;;;5036979;28;20197;-76
2021/11/16 03:25:36;;;;;;;42.63;25.80;;;;;;;;;;5034347;28;20189;-76
2021/11/16 03:28:06;;;;;;;42.67;23.20;;;;;;;;;;5039387;28;20231;-77
2021/11/16 03:30:33;;;;;;;46.47;25.33;;;;;;;;;;5036712;28;20272;-77
2021/11/16 03:32:58;;;;;;;48.10;25.13;;;;;;;;;;5037713;28;21992;-76
2021/11/16 03:35:23;;;;;;;47.43;24.27;;;;;;;;;;5036347;28;20182;-79
2021/11/16 03:37:52;;;;;;;48.17;25.90;;;;;;;;;;5034135;28;20186;-79
2021/11/16 03:40:20;;;;;;;42.53;25.53;;;;;;;;;;5038249;28;22183;-77
2021/11/16 03:42:46;;;;;;;46.13;24.40;;;;;;;;;;5051880;28;20220;-76
2021/11/16 03:45:13;;;;;;;46.10;24.10;;;;;;;;;;5034676;28;20169;-78
2021/11/16 03:47:39;;;;;;;40.77;24.63;;;;;;;;;;5038363;28;20182;-76
2021/11/16 03:50:05;;;;;;;43.70;24.70;;;;;;;;;;5037786;28;20197;-77
2021/11/16 03:52:35;;;;;;;44.10;24.73;;;;;;;;;;5035304;28;20188;-79
2021/11/16 03:55:00;;;;;;;41.53;22.80;;;;;;;;;;5036653;28;20573;-77
2021/11/16 03:57:26;;;;;;;42.30;24.30;;;;;;;;;;5035913;28;20185;-77
2021/11/16 03:59:51;;;;;;;41.07;23.07;;;;;;;;;;5034773;28;20231;-76
2021/11/16 04:02:17;;;;;;;46.30;23.07;;;;;;;;;;5037557;28;20190;-77
2021/11/16 04:04:43;;;;;;;54.30;26.33;;;;;;;;;;5033479;28;20279;-76
2021/11/16 04:07:08;;;;;;;44.10;24.93;;;;;;;;;;5032632;28;20202;-76
2021/11/16 04:09:33;;;;;;;44.30;24.10;;;;;;;;;;5038236;28;20263;-76
2021/11/16 04:11:59;;;;;;;41.90;23.37;;;;;;;;;;5036136;28;20581;-77
2021/11/16 04:14:24;;;;;;;49.17;25.40;;;;;;;;;;5036651;28;20206;-75
2021/11/16 04:16:50;;;;;;;43.00;23.13;;;;;;;;;;5038371;28;20265;-76
2021/11/16 04:19:15;;;;;;;48.37;25.50;;;;;;;;;;5036029;28;20205;-74
2021/11/16 04:21:40;;;;;;;43.53;23.67;;;;;;;;;;5037352;28;21142;-77
2021/11/16 04:24:05;;;;;;;49.93;27.13;;;;;;;;;;5035348;28;20216;-75
2021/11/16 04:26:30;;;;;;;49.00;25.87;;;;;;;;;;5037009;28;20203;-77
2021/11/16 04:28:56;;;;;;;47.73;25.50;;;;;;;;;;5033743;28;20959;-77
2021/11/16 04:31:21;;;;;;;43.13;24.13;;;;;;;;;;5035220;28;20608;-79
2021/11/16 04:33:46;;;;;;;45.53;24.43;;;;;;;;;;5037841;28;20795;-76
2021/11/16 04:36:12;;;;;;;46.03;24.27;;;;;;;;;;5034065;28;20174;-77
2021/11/16 04:38:37;;;;;;;47.07;25.07;;;;;;;;;;5039313;28;20173;-79
2021/11/16 04:41:03;;;;;;;47.70;24.03;;;;;;;;;;5038636;28;20222;-77
2021/11/16 04:43:30;;;;;;;44.23;24.77;;;;;;;;;;5036195;28;20347;-79
2021/11/16 04:45:59;;;;;;;45.10;25.30;;;;;;;;;;5048201;28;20456;-76
2021/11/16 05:04:33;;;;;;;42.33;23.53;;;;;;;;;;5031801;28;20204;-76
2021/11/16 05:07:00;;;;;;;47.83;27.10;;;;;;;;;;5035923;28;20174;-76
2021/11/16 05:09:25;;;;;;;49.73;26.47;;;;;;;;;;5036461;28;20177;-77
2021/11/16 05:11:50;;;;;;;47.33;26.47;;;;;;;;;;5033495;28;20186;-75
2021/11/16 05:14:16;;;;;;;46.60;25.87;;;;;;;;;;5034327;28;20209;-78
2021/11/16 05:16:41;;;;;;;47.53;25.57;;;;;;;;;;5034953;28;20231;-75
2021/11/16 05:19:06;;;;;;;52.47;28.03;;;;;;;;;;5032983;28;20189;-77
2021/11/16 05:21:31;;;;;;;47.07;24.70;;;;;;;;;;5034556;28;20185;-75
2021/11/16 05:23:59;;;;;;;48.00;28.60;;;;;;;;;;5032950;28;20237;-78
2021/11/16 05:26:25;;;;;;;48.87;27.83;;;;;;;;;;5035507;28;20238;-79
2021/11/16 05:28:50;;;;;;;49.47;27.00;;;;;;;;;;5035709;28;20611;-77
2021/11/16 05:31:16;;;;;;;55.27;27.57;;;;;;;;;;5035403;28;20627;-74
2021/11/16 05:33:42;;;;;;;49.73;27.10;;;;;;;;;;5036660;28;20205;-80
2021/11/16 05:36:07;;;;;;;47.53;27.10;;;;;;;;;;5034000;28;20586;-77
2021/11/16 05:38:34;;;;;;;50.30;25.73;;;;;;;;;;5032345;28;20219;-79
2021/11/16 05:40:59;;;;;;;49.33;26.67;;;;;;;;;;5033505;28;20205;-78
2021/11/16 05:43:25;;;;;;;49.57;27.33;;;;;;;;;;5034156;28;20249;-75
2021/11/16 05:45:51;;;;;;;48.57;26.40;;;;;;;;;;5034728;28;20209;-77
2021/11/16 05:48:16;;;;;;;47.97;24.70;;;;;;;;;;5036801;28;20262;-75
2021/11/16 05:50:42;;;;;;;52.47;27.30;;;;;;;;;;5034745;28;20189;-79
2021/11/16 05:53:08;;;;;;;52.07;28.57;;;;;;;;;;5037081;28;20211;-75
2021/11/16 05:55:34;;;;;;;52.97;27.27;;;;;;;;;;5035463;28;20194;-74
2021/11/16 05:57:59;;;;;;;54.33;26.80;;;;;;;;;;5034643;28;20245;-75
2021/11/16 06:00:25;;;;;;;50.97;28.43;;;;;;;;;;5042107;28;20254;-75
2021/11/16 06:02:52;;;;;;;47.77;27.37;;;;;;;;;;5033454;28;20199;-76
2021/11/16 06:05:17;;;;;;;53.53;27.23;;;;;;;;;;5036323;28;20193;-75
2021/11/16 06:07:42;;;;;;;56.90;28.17;;;;;;;;;;5036741;28;20205;-75
2021/11/16 06:10:08;;;;;;;52.30;27.17;;;;;;;;;;5035593;28;20189;-75
2021/11/16 06:12:33;;;;;;;56.77;29.67;;;;;;;;;;5034024;28;20623;-77
2021/11/16 06:14:59;;;;;;;54.07;28.83;;;;;;;;;;5032633;28;20201;-77
2021/11/16 06:17:24;;;;;;;56.40;28.50;;;;;;;;;;5036293;28;20805;-77
2021/11/16 06:19:50;;;;;;;53.80;29.30;;;;;;;;;;5037420;28;20685;-80
2021/11/16 06:22:15;;;;;;;56.30;29.63;;;;;;;;;;5047168;28;20189;-78
2021/11/16 06:24:40;;;;;;;51.63;27.90;;;;;;;;;;5036490;28;20192;-75
2021/11/16 06:27:06;;;;;;;49.93;26.63;;;;;;;;;;5038364;28;20173;-76
2021/11/16 06:29:31;;;;;;;46.63;26.60;;;;;;;;;;5036015;28;20685;-76
2021/11/16 06:31:57;;;;;;;52.60;26.93;;;;;;;;;;5035941;28;20267;-77
2021/11/16 06:34:22;;;;;;;52.47;27.27;;;;;;;;;;5034553;28;20213;-79
2021/11/16 06:36:47;;;;;;;56.63;29.10;;;;;;;;;;5033404;28;20189;-76
2021/11/16 06:39:14;;;;;;;52.63;28.27;;;;;;;;;;5035448;28;20188;-76
2021/11/16 06:41:40;;;;;;;57.13;29.87;;;;;;;;;;5034668;28;20177;-77
2021/11/16 06:44:06;;;;;;;59.67;29.60;;;;;;;;;;5034644;28;20246;-78
2021/11/16 06:46:32;;;;;;;53.37;28.77;;;;;;;;;;5035147;28;20204;-77
2021/11/16 06:48:58;;;;;;;50.43;27.30;;;;;;;;;;5035753;28;20197;-76
2021/11/16 06:51:23;;;;;;;53.97;28.90;;;;;;;;;;5040201;28;20186;-75
2021/11/16 06:53:48;;;;;;;56.10;27.97;;;;;;;;;;5037839;28;20266;-75
2021/11/16 06:56:13;;;;;;;55.43;28.87;;;;;;;;;;5041732;28;20284;-75
2021/11/16 06:58:39;;;;;;;54.47;28.07;;;;;;;;;;5039363;28;20688;-75
2021/11/16 07:01:04;;;;;;;52.80;30.37;;;;;;;;;;5039329;28;20207;-77
2021/11/16 07:03:30;;;;;;;53.23;28.43;;;;;;;;;;5038812;28;20296;-74
2021/11/16 07:05:56;;;;;;;58.00;30.00;;;;;;;;;;5039118;28;20464;-75
2021/11/16 07:08:32;;;;;;;53.97;29.63;;;;;;;;;;5040347;28;20185;-74
2021/11/16 07:11:19;;;;;;;56.23;29.00;;;;;;;;;;5040517;28;20181;-75
2021/11/16 07:14:01;;;;;;;52.13;27.77;;;;;;;;;;5035253;28;20220;-77
2021/11/16 07:16:31;;;;;;;54.90;29.30;;;;;;;;;;5038327;28;20185;-77
2021/11/16 07:18:56;;;;;;;56.17;27.70;;;;;;;;;;5040512;28;20213;-76
2021/11/16 07:21:23;;;;;;;63.97;32.67;;;;;;;;;;5048523;28;20686;-76
2021/11/16 07:24:01;;;;;;;62.47;29.17;;;;;;;;;;5048847;28;20690;-74
2021/11/16 07:26:26;;;;;;;55.20;29.27;;;;;;;;;;5048841;28;20173;-74
2021/11/16 07:28:52;;;;;;;57.07;27.67;;;;;;;;;;5049540;28;20170;-75
2021/11/16 07:31:25;;;;;;;53.70;27.67;;;;;;;;;;5051412;28;20185;-74
2021/11/16 07:33:51;;;;;;;55.67;28.70;;;;;;;;;;5053736;28;20205;-75
2021/11/16 07:36:17;;;;;;;55.07;29.67;;;;;;;;;;5051795;28;20214;-74
2021/11/16 07:38:48;;;;;;;53.37;27.67;;;;;;;;;;5048583;28;20264;-74
2021/11/16 07:41:23;;;;;;;53.87;28.53;;;;;;;;;;5051124;28;20205;-74
2021/11/16 07:43:48;;;;;;;52.70;29.10;;;;;;;;;;5049877;28;20212;-74
2021/11/16 07:46:13;;;;;;;53.87;26.80;;;;;;;;;;5051763;28;20184;-74
2021/11/16 07:48:39;;;;;;;53.17;28.87;;;;;;;;;;5048235;28;20210;-74
2021/11/16 07:51:05;;;;;;;60.93;30.97;;;;;;;;;;5048659;28;20216;-75
2021/11/16 07:53:32;;;;;;;56.63;29.10;;;;;;;;;;5051718;28;20702;-75
2021/11/16 07:56:14;;;;;;;64.20;29.10;;;;;;;;;;5045921;28;20256;-75
2021/11/16 07:58:44;;;;;;;65.17;30.80;;;;;;;;;;5047872;28;20300;-74
2021/11/16 08:01:21;;;;;;;57.60;29.37;;;;;;;;;;5048137;28;20259;-74
2021/11/16 08:04:06;;;;;;;56.17;29.33;;;;;;;;;;5048657;28;20197;-77
2021/11/16 08:06:38;;;;;;;56.47;27.90;;;;;;;;;;5049483;28;20173;-75
2021/11/16 08:09:13;;;;;;;56.40;27.67;;;;;;;;;;5049090;28;20196;-74
2021/11/16 08:12:02;;;;;;;56.47;30.67;;;;;;;;;;5051715;28;20650;-74
2021/11/16 08:14:23;;;;;;;60.93;28.17;;;;;;;;;;5048430;28;20670;-74
2021/11/16 08:16:57;;;;;;;63.87;28.83;;;;;;;;;;5046177;28;20177;-74
2021/11/16 08:19:25;;;;;;;57.10;29.43;;;;;;;;;;5056327;28;20215;-74
2021/11/16 08:21:55;;;;;;;59.13;28.37;;;;;;;;;;5048758;28;20644;-74
2021/11/16 08:24:22;;;;;;;56.13;27.53;;;;;;;;;;5049750;28;20189;-74
2021/11/16 08:26:48;;;;;;;53.57;28.17;;;;;;;;;;5041616;28;20187;-76
2021/11/16 08:29:14;;;;;;;54.00;27.10;;;;;;;;;;5035821;28;20209;-75
2021/11/16 08:31:47;;;;;;;53.63;28.03;;;;;;;;;;5038741;28;20185;-76
2021/11/16 08:34:13;;;;;;;55.67;27.77;;;;;;;;;;5032234;28;20201;-78
2021/11/16 08:36:47;;;;;;;58.07;28.93;;;;;;;;;;5048208;28;20184;-75
2021/11/16 08:39:12;;;;;;;57.33;27.90;;;;;;;;;;5037254;28;20188;-77
2021/11/16 08:41:38;;;;;;;58.83;28.90;;;;;;;;;;5039702;28;20182;-78
2021/11/16 08:44:18;;;;;;;56.90;28.67;;;;;;;;;;5027799;28;20216;-79
2021/11/16 08:46:44;;;;;;;52.53;27.27;;;;;;;;;;5036345;28;20189;-75
2021/11/16 08:49:19;;;;;;;49.57;27.67;;;;;;;;;;5037526;28;20219;-76
2021/11/16 08:51:45;;;;;;;52.77;27.03;;;;;;;;;;5037299;28;20635;-77
2021/11/16 08:54:10;;;;;;;58.73;28.43;;;;;;;;;;5036492;28;20254;-78
2021/11/16 08:56:38;;;;;;;57.43;30.40;;;;;;;;;;5031234;28;20307;-76
2021/11/16 08:59:13;;;;;;;57.67;29.47;;;;;;;;;;5038543;28;20184;-75
2021/11/16 09:01:38;;;;;;;55.67;27.97;;;;;;;;;;5035904;28;20189;-76
2021/11/16 09:04:06;;;;;;;54.03;28.23;;;;;;;;;;5037274;28;20208;-78
2021/11/16 09:06:32;;;;;;;54.50;28.73;;;;;;;;;;5039634;28;20173;-75
2021/11/16 09:09:04;;;;;;;53.33;27.43;;;;;;;;;;5035740;28;20192;-75
2021/11/16 09:11:30;;;;;;;54.73;28.40;;;;;;;;;;5028851;28;20263;-75
2021/11/16 09:13:55;;;;;;;59.20;29.23;;;;;;;;;;5034213;28;20615;-75
2021/11/16 09:16:21;;;;;;;52.70;29.17;;;;;;;;;;5035301;28;20189;-75
2021/11/16 09:18:54;;;;;;;52.80;25.40;;;;;;;;;;5037348;28;20181;-75
2021/11/16 09:21:21;;;;;;;53.37;28.60;;;;;;;;;;5036959;28;20682;-75
2021/11/16 09:24:16;;;;;;;52.20;27.93;;;;;;;;;;5053184;28;20204;-75
2021/11/16 09:26:58;;;;;;;54.30;28.73;;;;;;;;;;5036980;28;22273;-74
2021/11/16 09:29:25;;;;;;;51.00;26.53;;;;;;;;;;5038875;28;20176;-76
2021/11/16 09:31:56;;;;;;;60.20;29.57;;;;;;;;;;5037881;28;20531;-75
2021/11/16 09:34:24;;;;;;;53.73;27.10;;;;;;;;;;5037317;28;20201;-78
2021/11/16 09:36:58;;;;;;;55.27;28.20;;;;;;;;;;5034506;28;20181;-75
2021/11/16 09:39:25;;;;;;;56.40;28.70;;;;;;;;;;5039594;28;20182;-77
2021/11/16 09:41:58;;;;;;;53.23;27.47;;;;;;;;;;5038207;28;20182;-75
2021/11/16 09:44:27;;;;;;;53.57;26.63;;;;;;;;;;5027058;28;20229;-77
2021/11/16 09:46:55;;;;;;;58.47;28.73;;;;;;;;;;5037573;28;20188;-76
2021/11/16 09:49:25;;;;;;;56.47;31.13;;;;;;;;;;5051074;28;20212;-77
2021/11/16 09:51:59;;;;;;;55.70;27.30;;;;;;;;;;5037202;28;20213;-76
2021/11/16 09:54:24;;;;;;;54.57;28.00;;;;;;;;;;5037501;28;20266;-79
2021/11/16 09:57:00;;;;;;;50.93;27.50;;;;;;;;;;5036159;28;20190;-75
2021/11/16 09:59:26;;;;;;;53.67;27.07;;;;;;;;;;5034442;28;20229;-77
2021/11/16 10:01:51;;;;;;;50.23;27.73;;;;;;;;;;5036079;28;20216;-78
2021/11/16 10:04:19;;;;;;;51.13;26.67;;;;;;;;;;5035006;28;21900;-79
2021/11/16 10:06:45;;;;;;;48.77;24.57;;;;;;;;;;5034217;28;20198;-79
2021/11/16 10:09:10;;;;;;;55.33;26.87;;;;;;;;;;5037618;28;20212;-77
2021/11/16 10:11:43;;;;;;;49.80;24.70;;;;;;;;;;5039386;28;20736;-77
2021/11/16 10:14:10;;;;;;;56.50;27.40;;;;;;;;;;5034544;28;20297;-76
2021/11/16 10:16:35;;;;;;;59.63;27.13;;;;;;;;;;5033330;28;20185;-76
2021/11/16 10:19:00;;;;;;;59.93;28.40;;;;;;;;;;5040640;28;20181;-78
2021/11/16 10:21:26;;;;;;;50.73;27.10;;;;;;;;;;5034019;28;20227;-78
2021/11/16 10:23:54;;;;;;;53.00;27.43;;;;;;;;;;5037034;28;20777;-75
2021/11/16 10:26:20;;;;;;;49.77;25.13;;;;;;;;;;5039642;28;20178;-78
2021/11/16 10:28:47;;;;;;;54.30;26.60;;;;;;;;;;5045975;28;20188;-76
2021/11/16 10:31:13;;;;;;;48.90;26.40;;;;;;;;;;5041833;28;20184;-76
2021/11/16 10:33:41;;;;;;;53.87;27.47;;;;;;;;;;5045488;28;20216;-76
2021/11/16 10:36:08;;;;;;;46.73;26.13;;;;;;;;;;5042494;28;20267;-76
2021/11/16 10:38:35;;;;;;;46.37;24.20;;;;;;;;;;5042986;28;20828;-76
2021/11/16 10:41:02;;;;;;;52.87;25.37;;;;;;;;;;5043525;28;20209;-78
2021/11/16 10:43:34;;;;;;;51.13;25.83;;;;;;;;;;5040517;28;20251;-75
2021/11/16 10:46:01;;;;;;;45.20;25.23;;;;;;;;;;5053422;28;20181;-78
2021/11/16 10:48:26;;;;;;;45.33;24.60;;;;;;;;;;5044398;28;20885;-75
2021/11/16 10:50:51;;;;;;;49.37;26.87;;;;;;;;;;5041426;28;22175;-75
2021/11/16 10:53:19;;;;;;;49.33;24.80;;;;;;;;;;5044160;28;20232;-76
2021/11/16 10:55:46;;;;;;;49.70;24.63;;;;;;;;;;5055675;28;20251;-77
2021/11/16 10:58:15;;;;;;;49.97;24.67;;;;;;;;;;5042358;28;20670;-75
2021/11/16 11:00:50;;;;;;;47.67;25.63;;;;;;;;;;5042113;28;20209;-75
2021/11/16 11:03:18;;;;;;;47.30;25.13;;;;;;;;;;5041383;28;20591;-78
2021/11/16 11:05:45;;;;;;;48.17;24.67;;;;;;;;;;5043394;28;20186;-75
2021/11/16 11:08:11;;;;;;;50.40;26.47;;;;;;;;;;5040747;28;20261;-76
2021/11/16 11:10:43;;;;;;;51.77;24.10;;;;;;;;;;5040346;28;20186;-80
2021/11/16 11:13:20;;;;;;;46.40;24.93;;;;;;;;;;5041879;28;20754;-77
2021/11/16 11:15:45;;;;;;;48.67;25.53;;;;;;;;;;5041062;28;20190;-75
2021/11/16 11:18:12;;;;;;;50.07;25.30;;;;;;;;;;5041816;28;20182;-74
2021/11/16 11:20:37;;;;;;;46.03;24.10;;;;;;;;;;5041805;28;20470;-74
2021/11/16 11:23:22;;;;;;;47.67;23.53;;;;;;;;;;5043802;28;20204;-75
2021/11/16 11:25:49;;;;;;;52.37;25.37;;;;;;;;;;5044669;28;20769;-75
2021/11/16 11:28:33;;;;;;;47.37;24.77;;;;;;;;;;5041952;28;20184;-78
2021/11/16 11:30:58;;;;;;;46.77;24.57;;;;;;;;;;5043074;28;20181;-75
2021/11/16 11:33:43;;;;;;;52.93;26.60;;;;;;;;;;5057653;28;20224;-74
2021/11/16 11:36:20;;;;;;;48.57;24.60;;;;;;;;;;5051581;28;20546;-76
2021/11/16 11:38:45;;;;;;;51.63;26.07;;;;;;;;;;5043520;28;20181;-74
2021/11/16 11:41:10;;;;;;;46.97;24.50;;;;;;;;;;5037840;28;20258;-79
2021/11/16 11:43:35;;;;;;;48.83;24.27;;;;;;;;;;5040973;28;20287;-75
2021/11/16 11:46:01;;;;;;;51.20;26.40;;;;;;;;;;5038566;28;20209;-75
2021/11/16 11:48:26;;;;;;;51.63;24.27;;;;;;;;;;5048423;28;20181;-77
2021/11/16 11:50:59;;;;;;;46.67;26.40;;;;;;;;;;5037126;28;20708;-77
2021/11/16 11:53:26;;;;;;;52.67;25.43;;;;;;;;;;5028724;28;20209;-75
2021/11/16 11:55:53;;;;;;;53.40;26.47;;;;;;;;;;5038111;28;20189;-75
2021/11/16 11:58:19;;;;;;;52.50;26.13;;;;;;;;;;5041258;28;20182;-75
2021/11/16 12:00:46;;;;;;;51.17;24.70;;;;;;;;;;5037920;28;20300;-75
2021/11/16 12:03:11;;;;;;;52.57;27.27;;;;;;;;;;5040965;28;20229;-74
2021/11/16 12:05:38;;;;;;;48.63;27.70;;;;;;;;;;5038916;28;20245;-75
2021/11/16 12:08:05;;;;;;;43.03;23.97;;;;;;;;;;5039880;28;20663;-78
2021/11/16 12:10:32;;;;;;;51.10;25.53;;;;;;;;;;5041300;28;20190;-75
2021/11/16 12:12:57;;;;;;;55.50;25.27;;;;;;;;;;5037691;28;20263;-76
2021/11/16 12:15:27;;;;;;;50.37;25.87;;;;;;;;;;5043720;28;20174;-75
2021/11/16 12:17:53;;;;;;;50.20;23.53;;;;;;;;;;5043848;28;20184;-74
2021/11/16 12:20:36;;;;;;;54.77;24.30;;;;;;;;;;5044659;28;20292;-74
2021/11/16 12:23:02;;;;;;;47.23;25.17;;;;;;;;;;5042804;28;20197;-74
2021/11/16 12:25:28;;;;;;;49.77;25.57;;;;;;;;;;5048707;28;20267;-76
2021/11/16 12:27:53;;;;;;;51.63;26.17;;;;;;;;;;5048091;28;20315;-75
2021/11/16 12:30:21;;;;;;;53.40;24.87;;;;;;;;;;5049248;28;20182;-75
2021/11/16 12:32:51;;;;;;;48.40;23.77;;;;;;;;;;5043923;28;20206;-75
2021/11/16 12:35:17;;;;;;;51.73;24.50;;;;;;;;;;5050705;28;20189;-74
2021/11/16 12:37:46;;;;;;;57.93;25.67;;;;;;;;;;5046832;28;20193;-77
2021/11/16 12:40:11;;;;;;;46.43;24.13;;;;;;;;;;5051606;28;20753;-75
2021/11/16 12:42:37;;;;;;;54.37;24.87;;;;;;;;;;5049749;28;20297;-76
2021/11/16 12:45:03;;;;;;;50.37;23.03;;;;;;;;;;5045588;28;20180;-77
2021/11/16 12:47:30;;;;;;;47.23;21.97;;;;;;;;;;5044765;28;20797;-77
2021/11/16 12:50:09;;;;;;;44.07;23.30;;;;;;;;;;5047792;28;20710;-77
2021/11/16 12:52:42;;;;;;;48.93;23.70;;;;;;;;;;5053725;28;20540;-75
2021/11/16 12:55:19;;;;;;;49.93;24.93;;;;;;;;;;5049541;28;20177;-76
2021/11/16 12:57:45;;;;;;;46.33;22.37;;;;;;;;;;5043176;28;20252;-76
2021/11/16 13:00:12;;;;;;;44.40;22.03;;;;;;;;;;5046865;28;20198;-74
2021/11/16 13:02:49;;;;;;;45.77;22.00;;;;;;;;;;5048847;28;20201;-74
2021/11/16 13:05:26;;;;;;;56.47;25.00;;;;;;;;;;5051533;28;20726;-77
2021/11/16 13:07:52;;;;;;;50.27;22.60;;;;;;;;;;5049372;28;20678;-74
2021/11/16 13:10:19;;;;;;;50.90;22.77;;;;;;;;;;5051526;28;20638;-78
2021/11/16 13:12:52;;;;;;;48.87;23.00;;;;;;;;;;5047779;28;20215;-74
2021/11/16 13:15:38;;;;;;;45.80;22.43;;;;;;;;;;5058120;28;20217;-74
2021/11/16 13:18:05;;;;;;;43.97;22.57;;;;;;;;;;5046464;28;20640;-74
2021/11/16 13:20:33;;;;;;;45.30;21.77;;;;;;;;;;5049578;28;20197;-74
2021/11/16 13:22:58;;;;;;;49.40;21.87;;;;;;;;;;5050181;28;20619;-74
2021/11/16 13:25:37;;;;;;;44.47;22.53;;;;;;;;;;5044631;28;20178;-74
2021/11/16 13:28:02;;;;;;;43.10;20.77;;;;;;;;;;5048271;28;20173;-74
2021/11/16 13:30:28;;;;;;;46.77;23.20;;;;;;;;;;5046548;28;20251;-76
2021/11/16 13:32:53;;;;;;;45.73;24.13;;;;;;;;;;5047685;28;20607;-74
2021/11/16 13:35:19;;;;;;;47.23;21.57;;;;;;;;;;5050332;28;20185;-74
2021/11/16 13:37:51;;;;;;;45.70;23.20;;;;;;;;;;5049792;28;20243;-74
2021/11/16 13:40:22;;;;;;;49.10;22.33;;;;;;;;;;5047805;28;20235;-75
2021/11/16 13:42:52;;;;;;;38.23;19.77;;;;;;;;;;5045279;28;20777;-74
2021/11/16 13:45:20;;;;;;;43.83;21.17;;;;;;;;;;5049887;28;20231;-75
2021/11/16 13:47:51;;;;;;;41.20;22.17;;;;;;;;;;5050114;28;20193;-74
2021/11/16 13:50:28;;;;;;;52.57;23.17;;;;;;;;;;5047842;28;20192;-74
2021/11/16 13:52:53;;;;;;;49.70;23.30;;;;;;;;;;5047902;28;20300;-76
2021/11/16 13:55:18;;;;;;;44.70;21.63;;;;;;;;;;5048835;28;20257;-77
2021/11/16 13:57:45;;;;;;;52.10;24.20;;;;;;;;;;5048968;28;20185;-76
2021/11/16 14:00:16;;;;;;;45.00;21.70;;;;;;;;;;5048594;28;20198;-75
2021/11/16 14:02:51;;;;;;;43.13;20.57;;;;;;;;;;5045286;28;20206;-75
2021/11/16 14:05:17;;;;;;;44.73;23.00;;;;;;;;;;5048680;28;20182;-76
2021/11/16 14:07:59;;;;;;;46.93;22.47;;;;;;;;;;5048600;28;20659;-77
2021/11/16 14:10:32;;;;;;;40.20;20.13;;;;;;;;;;5051809;28;20260;-76
2021/11/16 14:13:09;;;;;;;42.93;20.13;;;;;;;;;;5045065;28;20300;-76
2021/11/16 14:15:34;;;;;;;42.60;21.60;;;;;;;;;;5047762;28;20186;-75
2021/11/16 14:18:05;;;;;;;44.30;22.30;;;;;;;;;;5043777;28;20269;-76
2021/11/16 14:20:33;;;;;;;51.13;24.03;;;;;;;;;;5034587;28;20205;-75
2021/11/16 14:23:08;;;;;;;45.63;22.67;;;;;;;;;;5046121;28;20200;-75
2021/11/16 14:25:33;;;;;;;50.93;22.97;;;;;;;;;;5043145;28;20269;-76
2021/11/16 14:28:01;;;;;;;43.43;21.97;;;;;;;;;;5049164;28;20622;-77
2021/11/16 14:30:27;;;;;;;48.03;21.57;;;;;;;;;;5050769;28;20182;-75
2021/11/16 14:32:59;;;;;;;45.90;21.93;;;;;;;;;;5045514;28;20201;-76
2021/11/16 14:35:24;;;;;;;42.83;22.93;;;;;;;;;;5045153;28;20308;-75
2021/11/16 14:37:51;;;;;;;49.60;22.70;;;;;;;;;;5047195;28;20215;-75