Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:49;;;;;;;4.60;3.33;;;;;;;;;;5033078;28;20092;-70
2022/01/02 00:04:19;;;;;;;6.30;3.67;;;;;;;;;;5016310;28;20109;-69
2022/01/02 00:06:47;;;;;;;5.47;3.25;;;;;;;;;;5034854;28;20022;-69
2022/01/02 00:09:19;;;;;;;4.75;3.05;;;;;;;;;;5033864;28;20020;-69
2022/01/02 00:11:44;;;;;;;5.53;3.63;;;;;;;;;;5030879;28;20048;-70
2022/01/02 00:14:13;;;;;;;5.93;3.05;;;;;;;;;;5033974;28;20017;-70
2022/01/02 00:16:38;;;;;;;7.25;3.15;;;;;;;;;;5035249;28;20022;-70
2022/01/02 00:19:17;;;;;;;6.05;3.60;;;;;;;;;;5016972;28;20072;-70
2022/01/02 00:21:45;;;;;;;6.35;3.13;;;;;;;;;;5035437;28;20018;-70
2022/01/02 00:24:13;;;;;;;5.20;3.15;;;;;;;;;;5033921;28;20030;-70
2022/01/02 00:26:44;;;;;;;5.70;3.60;;;;;;;;;;5034172;28;20192;-69
2022/01/02 00:29:09;;;;;;;5.53;3.67;;;;;;;;;;5034388;28;20013;-70
2022/01/02 00:31:35;;;;;;;5.68;2.97;;;;;;;;;;5034451;28;20359;-69
2022/01/02 00:34:01;;;;;;;6.25;3.10;;;;;;;;;;5033905;28;20071;-70
2022/01/02 00:36:26;;;;;;;5.88;3.08;;;;;;;;;;5034476;28;20071;-70
2022/01/02 00:38:52;;;;;;;4.03;2.85;;;;;;;;;;5026786;28;20370;-70
2022/01/02 00:41:22;;;;;;;5.15;2.83;;;;;;;;;;5010179;28;20516;-70
2022/01/02 00:43:51;;;;;;;5.40;3.15;;;;;;;;;;5013685;28;20047;-70
2022/01/02 00:46:17;;;;;;;3.75;2.50;;;;;;;;;;5034108;28;20036;-70
2022/01/02 00:48:44;;;;;;;4.90;3.03;;;;;;;;;;5034397;28;20034;-70
2022/01/02 00:51:27;;;;;;;5.03;2.65;;;;;;;;;;5016343;28;20029;-70
2022/01/02 00:53:54;;;;;;;4.38;2.88;;;;;;;;;;5033275;28;20041;-70
2022/01/02 00:56:23;;;;;;;3.67;2.67;;;;;;;;;;5015958;28;20466;-70
2022/01/02 00:58:48;;;;;;;4.50;3.15;;;;;;;;;;5033720;28;20025;-69
2022/01/02 01:01:15;;;;;;;3.92;2.92;;;;;;;;;;5033773;28;20029;-70
2022/01/02 01:03:40;;;;;;;4.80;3.10;;;;;;;;;;5005745;28;20368;-70
2022/01/02 01:06:08;;;;;;;4.68;2.95;;;;;;;;;;5010203;28;20124;-70
2022/01/02 01:08:35;;;;;;;6.00;3.30;;;;;;;;;;5016487;28;20021;-70
2022/01/02 01:11:04;;;;;;;4.38;3.20;;;;;;;;;;5029083;28;20037;-70
2022/01/02 01:13:29;;;;;;;5.60;3.05;;;;;;;;;;5032863;28;20221;-69
2022/01/02 01:15:54;;;;;;;5.85;2.95;;;;;;;;;;5032841;28;20035;-69
2022/01/02 01:18:19;;;;;;;4.95;3.38;;;;;;;;;;5016145;28;20040;-70
2022/01/02 01:20:48;;;;;;;5.38;3.63;;;;;;;;;;5033590;28;20128;-70
2022/01/02 01:23:17;;;;;;;5.57;3.40;;;;;;;;;;5033140;28;20194;-70
2022/01/02 01:25:45;;;;;;;5.90;3.42;;;;;;;;;;5032644;28;20034;-70
2022/01/02 01:28:10;;;;;;;4.82;2.90;;;;;;;;;;5032633;28;20021;-70
2022/01/02 01:30:35;;;;;;;6.18;3.38;;;;;;;;;;5033345;28;20021;-70
2022/01/02 01:33:01;;;;;;;6.10;3.55;;;;;;;;;;5009634;28;20516;-70
2022/01/02 01:35:26;;;;;;;5.53;3.35;;;;;;;;;;4997034;28;20116;-70
2022/01/02 01:37:51;;;;;;;7.07;3.42;;;;;;;;;;5033873;28;20017;-70
2022/01/02 01:40:17;;;;;;;4.18;3.60;;;;;;;;;;5029753;28;20032;-69
2022/01/02 01:42:45;;;;;;;6.57;3.42;;;;;;;;;;5031249;28;20037;-70
2022/01/02 01:47:43;;;;;;;6.68;3.63;;;;;;;;;;5033534;28;20434;-70
2022/01/02 01:50:08;;;;;;;6.50;3.60;;;;;;;;;;5033123;28;20017;-69
2022/01/02 01:52:33;;;;;;;5.82;3.53;;;;;;;;;;5033051;28;20025;-69
2022/01/02 01:54:59;;;;;;;4.88;2.97;;;;;;;;;;5013622;28;20017;-70
2022/01/02 01:57:24;;;;;;;5.72;3.50;;;;;;;;;;5014415;28;20112;-70
2022/01/02 01:59:49;;;;;;;5.53;3.50;;;;;;;;;;5026626;28;20021;-70
2022/01/02 02:02:15;;;;;;;4.57;3.30;;;;;;;;;;5015555;28;20018;-70
2022/01/02 02:04:40;;;;;;;3.08;2.47;;;;;;;;;;5028856;28;20029;-69
2022/01/02 02:07:05;;;;;;;3.72;2.42;;;;;;;;;;5030171;28;20386;-70
2022/01/02 02:09:42;;;;;;;4.15;3.03;;;;;;;;;;5031157;28;20026;-70
2022/01/02 02:12:08;;;;;;;2.80;2.30;;;;;;;;;;5029081;28;20530;-70
2022/01/02 02:14:36;;;;;;;3.72;2.45;;;;;;;;;;5029528;28;20121;-70
2022/01/02 02:17:01;;;;;;;4.35;2.58;;;;;;;;;;5032432;28;20025;-70
2022/01/02 02:19:26;;;;;;;3.88;2.70;;;;;;;;;;5022639;28;20160;-69
2022/01/02 02:21:51;;;;;;;4.20;2.75;;;;;;;;;;5030782;28;20104;-69
2022/01/02 02:24:17;;;;;;;3.15;2.53;;;;;;;;;;5031129;28;20046;-69
2022/01/02 02:26:44;;;;;;;3.10;2.63;;;;;;;;;;5030294;28;20018;-70
2022/01/02 02:29:09;;;;;;;2.58;1.95;;;;;;;;;;5012733;28;20474;-70
2022/01/02 02:31:34;;;;;;;4.68;2.65;;;;;;;;;;5012789;28;20099;-69
2022/01/02 02:34:00;;;;;;;4.18;2.28;;;;;;;;;;5029609;28;20045;-69
2022/01/02 02:36:25;;;;;;;3.80;2.97;;;;;;;;;;5025340;28;20041;-70
2022/01/02 02:38:50;;;;;;;2.92;2.22;;;;;;;;;;5013050;28;20443;-70
2022/01/02 02:41:15;;;;;;;2.60;2.40;;;;;;;;;;5027990;28;20502;-70
2022/01/02 02:43:53;;;;;;;5.00;2.55;;;;;;;;;;5013856;28;20052;-69
2022/01/02 02:49:03;;;;;;;2.70;2.13;;;;;;;;;;5031965;28;20045;-70
2022/01/02 02:51:53;;;;;;;3.90;2.80;;;;;;;;;;5023565;28;20049;-70
2022/01/02 02:54:20;;;;;;;3.33;2.50;;;;;;;;;;5013466;28;20490;-70
2022/01/02 02:56:54;;;;;;;4.32;2.70;;;;;;;;;;5026853;28;20101;-70
2022/01/02 02:59:20;;;;;;;3.30;2.65;;;;;;;;;;5030688;28;20101;-69
2022/01/02 03:01:45;;;;;;;3.35;2.72;;;;;;;;;;5029768;28;20369;-70
2022/01/02 03:04:10;;;;;;;4.97;3.00;;;;;;;;;;4994089;28;20026;-70
2022/01/02 03:06:35;;;;;;;3.15;2.10;;;;;;;;;;5018583;28;20025;-70
2022/01/02 03:09:07;;;;;;;2.72;2.05;;;;;;;;;;5031018;28;20537;-70
2022/01/02 03:11:33;;;;;;;3.47;2.40;;;;;;;;;;5028667;28;20026;-69
2022/01/02 03:13:58;;;;;;;3.22;2.28;;;;;;;;;;5030787;28;20367;-70
2022/01/02 03:16:23;;;;;;;2.13;1.73;;;;;;;;;;5031710;28;20029;-70
2022/01/02 03:18:49;;;;;;;4.72;2.10;;;;;;;;;;5006161;28;20401;-70
2022/01/02 03:21:14;;;;;;;3.35;1.95;;;;;;;;;;5031767;28;20026;-69
2022/01/02 03:23:39;;;;;;;2.75;1.88;;;;;;;;;;5004475;28;20037;-69
2022/01/02 03:26:04;;;;;;;3.85;2.28;;;;;;;;;;5025531;28;20048;-69
2022/01/02 03:28:29;;;;;;;4.03;2.40;;;;;;;;;;5030771;28;20038;-69
2022/01/02 03:30:55;;;;;;;3.42;2.17;;;;;;;;;;5013637;28;20037;-69
2022/01/02 03:33:20;;;;;;;2.80;2.22;;;;;;;;;;5013213;28;20034;-69
2022/01/02 03:35:45;;;;;;;3.72;2.50;;;;;;;;;;5031492;28;20037;-70
2022/01/02 03:38:10;;;;;;;3.35;2.05;;;;;;;;;;5031237;28;20049;-69
2022/01/02 03:40:36;;;;;;;2.92;1.95;;;;;;;;;;5017187;28;20073;-69
2022/01/02 03:43:02;;;;;;;2.90;1.90;;;;;;;;;;5023762;28;20036;-69
2022/01/02 03:45:27;;;;;;;2.72;2.20;;;;;;;;;;5013506;28;20088;-69
2022/01/02 03:47:52;;;;;;;2.70;2.05;;;;;;;;;;5031077;28;20110;-69
2022/01/02 03:50:18;;;;;;;2.88;2.30;;;;;;;;;;5029697;28;20071;-69
2022/01/02 03:52:43;;;;;;;2.80;1.90;;;;;;;;;;5013141;28;20121;-69
2022/01/02 03:55:09;;;;;;;2.75;2.20;;;;;;;;;;5031126;28;20091;-69
2022/01/02 03:57:34;;;;;;;3.63;2.35;;;;;;;;;;5030643;28;20088;-69
2022/01/02 04:00:00;;;;;;;3.42;2.70;;;;;;;;;;5012514;28;20032;-69
2022/01/02 04:02:25;;;;;;;4.50;2.90;;;;;;;;;;5031106;28;20036;-69
2022/01/02 04:04:51;;;;;;;5.40;2.85;;;;;;;;;;5030438;28;20025;-69
2022/01/02 04:07:16;;;;;;;4.63;2.45;;;;;;;;;;5031412;28;20269;-69
2022/01/02 04:09:41;;;;;;;4.05;2.92;;;;;;;;;;5028389;28;20055;-69
2022/01/02 04:12:07;;;;;;;3.40;2.67;;;;;;;;;;5028728;28;20025;-69
2022/01/02 04:14:32;;;;;;;3.15;2.00;;;;;;;;;;5030807;28;20022;-69
2022/01/02 04:16:57;;;;;;;3.20;2.00;;;;;;;;;;5031269;28;20025;-69
2022/01/02 04:19:22;;;;;;;2.50;1.83;;;;;;;;;;5029950;28;20025;-70
2022/01/02 04:21:47;;;;;;;2.55;1.95;;;;;;;;;;5015589;28;20030;-69
2022/01/02 04:24:13;;;;;;;2.33;1.80;;;;;;;;;;5012961;28;20025;-69
2022/01/02 04:26:38;;;;;;;2.55;1.85;;;;;;;;;;5031001;28;20045;-70
2022/01/02 04:29:03;;;;;;;2.58;1.50;;;;;;;;;;5030375;28;20025;-70
2022/01/02 04:31:29;;;;;;;3.85;2.00;;;;;;;;;;5029565;28;20025;-70
2022/01/02 04:33:54;;;;;;;3.20;1.70;;;;;;;;;;5029946;28;20017;-69
2022/01/02 04:36:19;;;;;;;3.50;1.80;;;;;;;;;;5030785;28;20034;-70
2022/01/02 04:38:45;;;;;;;3.25;1.42;;;;;;;;;;5014692;28;20021;-70
2022/01/02 04:41:10;;;;;;;3.50;1.40;;;;;;;;;;5028532;28;20648;-70
2022/01/02 04:43:36;;;;;;;2.13;1.50;;;;;;;;;;4989792;28;20514;-70
2022/01/02 04:46:01;;;;;;;2.67;1.10;;;;;;;;;;5033915;28;20466;-70
2022/01/02 04:48:26;;;;;;;3.75;1.30;;;;;;;;;;5033852;28;20071;-70
2022/01/02 04:50:51;;;;;;;2.08;1.30;;;;;;;;;;5034362;28;20022;-70
2022/01/02 04:53:17;;;;;;;2.20;1.17;;;;;;;;;;5033980;28;20390;-69
2022/01/02 04:55:42;;;;;;;2.13;0.73;;;;;;;;;;5033771;28;20021;-69
2022/01/02 04:58:07;;;;;;;2.28;1.00;;;;;;;;;;5032841;28;20029;-69
2022/01/02 05:00:32;;;;;;;2.00;0.90;;;;;;;;;;5034365;28;20020;-69
2022/01/02 05:02:58;;;;;;;1.05;0.85;;;;;;;;;;5015948;28;20129;-69
2022/01/02 05:05:23;;;;;;;2.33;0.80;;;;;;;;;;5033453;28;20021;-69
2022/01/02 05:07:48;;;;;;;2.72;0.93;;;;;;;;;;5033564;28;20029;-69
2022/01/02 05:10:13;;;;;;;1.08;0.75;;;;;;;;;;5030077;28;20025;-69
2022/01/02 05:12:39;;;;;;;1.80;1.10;;;;;;;;;;5024648;28;20022;-68
2022/01/02 05:15:05;;;;;;;1.52;0.70;;;;;;;;;;5033182;28;20022;-69
2022/01/02 05:17:30;;;;;;;1.85;1.08;;;;;;;;;;5033664;28;20025;-69
2022/01/02 05:19:55;;;;;;;2.55;0.88;;;;;;;;;;4999351;28;20025;-69
2022/01/02 05:22:21;;;;;;;1.52;0.70;;;;;;;;;;5019150;28;20022;-69
2022/01/02 05:24:46;;;;;;;2.13;0.60;;;;;;;;;;5019874;28;20037;-70
2022/01/02 05:27:11;;;;;;;1.80;0.73;;;;;;;;;;5012869;28;20064;-70
2022/01/02 05:29:36;;;;;;;2.17;0.70;;;;;;;;;;5033470;28;20104;-69
2022/01/02 05:32:02;;;;;;;0.93;0.60;;;;;;;;;;5015584;28;20544;-70
2022/01/02 05:34:27;;;;;;;1.55;0.65;;;;;;;;;;5031168;28;20024;-70
2022/01/02 05:36:52;;;;;;;1.02;0.50;;;;;;;;;;5025982;28;20030;-70
2022/01/02 05:39:18;;;;;;;1.80;0.40;;;;;;;;;;5020136;28;20064;-69
2022/01/02 05:41:45;;;;;;;1.23;0.65;;;;;;;;;;5029397;28;20041;-70
2022/01/02 05:44:10;;;;;;;1.27;0.50;;;;;;;;;;5029693;28;20485;-70
2022/01/02 05:46:35;;;;;;;0.73;0.30;;;;;;;;;;5032552;28;20039;-70
2022/01/02 05:49:00;;;;;;;0.80;0.47;;;;;;;;;;5031624;28;20033;-70
2022/01/02 05:51:25;;;;;;;1.25;0.40;;;;;;;;;;5015343;28;20048;-70
2022/01/02 05:53:51;;;;;;;1.83;0.50;;;;;;;;;;5032203;28;20064;-70
2022/01/02 05:56:16;;;;;;;2.15;0.65;;;;;;;;;;5019751;28;20120;-70
2022/01/02 05:58:41;;;;;;;0.98;0.52;;;;;;;;;;5027989;28;20462;-70
2022/01/02 06:01:06;;;;;;;0.85;0.55;;;;;;;;;;5032710;28;20363;-70
2022/01/02 06:03:32;;;;;;;1.95;0.73;;;;;;;;;;5014654;28;20045;-70
2022/01/02 06:05:57;;;;;;;2.03;0.60;;;;;;;;;;5030889;28;20449;-69
2022/01/02 06:08:22;;;;;;;1.85;0.70;;;;;;;;;;5032323;28;20390;-69
2022/01/02 06:10:48;;;;;;;2.03;0.70;;;;;;;;;;5028941;28;20060;-69
2022/01/02 06:13:13;;;;;;;0.88;0.55;;;;;;;;;;5012734;28;20577;-70
2022/01/02 06:15:38;;;;;;;1.08;0.40;;;;;;;;;;5031711;28;20021;-70
2022/01/02 06:18:04;;;;;;;2.45;0.90;;;;;;;;;;5031988;28;20022;-70
2022/01/02 06:20:29;;;;;;;1.02;0.40;;;;;;;;;;5014343;28;20075;-70
2022/01/02 06:22:54;;;;;;;1.25;0.47;;;;;;;;;;5015010;28;20418;-70
2022/01/02 06:25:20;;;;;;;0.88;0.60;;;;;;;;;;5014619;28;20496;-69
2022/01/02 06:27:45;;;;;;;0.63;0.47;;;;;;;;;;5024091;28;20505;-70
2022/01/02 06:30:11;;;;;;;0.95;0.40;;;;;;;;;;5031887;28;20072;-69
2022/01/02 06:32:36;;;;;;;1.00;0.60;;;;;;;;;;5014570;28;20020;-70
2022/01/02 06:35:01;;;;;;;1.95;0.40;;;;;;;;;;5013983;28;20455;-69
2022/01/02 06:37:26;;;;;;;0.90;0.50;;;;;;;;;;5031902;28;20382;-70
2022/01/02 06:39:52;;;;;;;1.15;0.50;;;;;;;;;;5023243;28;20466;-70
2022/01/02 06:42:17;;;;;;;1.17;0.63;;;;;;;;;;5030855;28;20088;-70
2022/01/02 06:44:42;;;;;;;0.50;0.38;;;;;;;;;;5013934;28;20022;-70
2022/01/02 06:47:07;;;;;;;0.90;0.45;;;;;;;;;;5032079;28;20548;-70
2022/01/02 06:49:33;;;;;;;1.45;0.40;;;;;;;;;;5031479;28;20033;-70
2022/01/02 06:51:58;;;;;;;3.85;0.65;;;;;;;;;;5013886;28;20036;-69
2022/01/02 06:54:23;;;;;;;1.02;0.55;;;;;;;;;;5014202;28;20075;-69
2022/01/02 06:56:48;;;;;;;1.77;0.47;;;;;;;;;;5031390;28;20159;-70
2022/01/02 06:59:14;;;;;;;1.73;0.60;;;;;;;;;;5030413;28;20037;-70
2022/01/02 07:01:40;;;;;;;0.95;0.50;;;;;;;;;;5023854;28;20014;-70
2022/01/02 07:04:05;;;;;;;1.42;0.57;;;;;;;;;;5031022;28;20029;-69
2022/01/02 07:06:30;;;;;;;0.75;0.50;;;;;;;;;;5014109;28;20115;-69
2022/01/02 07:08:55;;;;;;;1.08;0.43;;;;;;;;;;5030519;28;20021;-70
2022/01/02 07:11:20;;;;;;;1.00;0.50;;;;;;;;;;5008682;28;20474;-69
2022/01/02 07:13:46;;;;;;;1.52;0.50;;;;;;;;;;5031268;28;20389;-70
2022/01/02 07:16:11;;;;;;;0.75;0.43;;;;;;;;;;5031254;28;20466;-70
2022/01/02 07:18:36;;;;;;;0.80;0.60;;;;;;;;;;5003624;28;20049;-70
2022/01/02 07:21:01;;;;;;;2.58;0.80;;;;;;;;;;5013559;28;20022;-69
2022/01/02 07:23:26;;;;;;;1.83;1.08;;;;;;;;;;5031867;28;20022;-69
2022/01/02 07:25:51;;;;;;;1.50;0.77;;;;;;;;;;5013592;28;20132;-69
2022/01/02 07:28:17;;;;;;;1.70;0.65;;;;;;;;;;5029101;28;20045;-70
2022/01/02 07:30:42;;;;;;;1.17;0.88;;;;;;;;;;5031318;28;20040;-70
2022/01/02 07:33:07;;;;;;;1.27;0.80;;;;;;;;;;5030805;28;20064;-70
2022/01/02 07:35:32;;;;;;;2.13;0.90;;;;;;;;;;5013234;28;20056;-70
2022/01/02 07:37:58;;;;;;;1.40;0.77;;;;;;;;;;5026794;28;20022;-70
2022/01/02 07:40:24;;;;;;;1.33;0.82;;;;;;;;;;5023813;28;20025;-70
2022/01/02 07:42:49;;;;;;;2.75;1.10;;;;;;;;;;5029507;28;20104;-70
2022/01/02 07:45:14;;;;;;;0.73;0.70;;;;;;;;;;5030945;28;20112;-70
2022/01/02 07:47:40;;;;;;;1.08;0.70;;;;;;;;;;5031466;28;20033;-70
2022/01/02 07:50:05;;;;;;;1.65;0.85;;;;;;;;;;5026894;28;20064;-70
2022/01/02 07:52:31;;;;;;;2.38;0.80;;;;;;;;;;5030264;28;20037;-70
2022/01/02 07:54:56;;;;;;;2.20;1.00;;;;;;;;;;5013128;28;20033;-70
2022/01/02 07:57:21;;;;;;;2.42;0.77;;;;;;;;;;5005443;28;20121;-70
2022/01/02 07:59:46;;;;;;;1.92;0.95;;;;;;;;;;5022737;28;20026;-70
2022/01/02 08:02:12;;;;;;;1.83;0.60;;;;;;;;;;5012812;28;20458;-70
2022/01/02 08:04:37;;;;;;;3.13;1.00;;;;;;;;;;5030545;28;20065;-70
2022/01/02 08:07:02;;;;;;;2.22;0.80;;;;;;;;;;5031211;28;20037;-70
2022/01/02 08:09:27;;;;;;;1.83;1.15;;;;;;;;;;5011728;28;20022;-70
2022/01/02 08:11:52;;;;;;;1.88;0.60;;;;;;;;;;5026797;28;20372;-70
2022/01/02 08:14:18;;;;;;;0.95;0.60;;;;;;;;;;5034341;28;20085;-70
2022/01/02 08:16:43;;;;;;;3.90;1.00;;;;;;;;;;5034572;28;20071;-71
2022/01/02 08:19:09;;;;;;;1.85;1.08;;;;;;;;;;5033953;28;20462;-70
2022/01/02 08:21:34;;;;;;;2.55;1.38;;;;;;;;;;5034354;28;20021;-70
2022/01/02 08:23:59;;;;;;;2.42;1.20;;;;;;;;;;5017186;28;20492;-70
2022/01/02 08:26:24;;;;;;;3.13;1.52;;;;;;;;;;5033906;28;20017;-70
2022/01/02 08:28:51;;;;;;;3.28;1.05;;;;;;;;;;5033768;28;20424;-70
2022/01/02 08:31:16;;;;;;;2.45;1.20;;;;;;;;;;5016688;28;20025;-70
2022/01/02 08:33:41;;;;;;;1.77;1.15;;;;;;;;;;5034207;28;20021;-69
2022/01/02 08:36:06;;;;;;;1.13;0.70;;;;;;;;;;5033790;28;20033;-69
2022/01/02 08:38:32;;;;;;;1.20;0.65;;;;;;;;;;5034693;28;20381;-69
2022/01/02 08:40:57;;;;;;;1.48;0.80;;;;;;;;;;5029177;28;20397;-69
2022/01/02 08:43:22;;;;;;;2.00;0.95;;;;;;;;;;5033508;28;20018;-69
2022/01/02 08:45:47;;;;;;;2.08;1.00;;;;;;;;;;5033938;28;20413;-69
2022/01/02 08:48:12;;;;;;;1.88;0.80;;;;;;;;;;5021855;28;20486;-70
2022/01/02 08:50:38;;;;;;;2.05;0.50;;;;;;;;;;5015782;28;20383;-69
2022/01/02 08:53:03;;;;;;;2.85;1.25;;;;;;;;;;5033657;28;20112;-70
2022/01/02 08:55:28;;;;;;;1.88;0.60;;;;;;;;;;5033451;28;20041;-70
2022/01/02 08:57:54;;;;;;;1.77;0.57;;;;;;;;;;5033111;28;20017;-70
2022/01/02 09:00:19;;;;;;;1.42;0.50;;;;;;;;;;5034157;28;20017;-72
2022/01/02 09:02:44;;;;;;;1.10;0.60;;;;;;;;;;4999845;28;20562;-71
2022/01/02 09:05:09;;;;;;;2.20;0.63;;;;;;;;;;5012588;28;20021;-70
2022/01/02 09:07:35;;;;;;;1.73;0.60;;;;;;;;;;5019692;28;20100;-71
2022/01/02 09:10:00;;;;;;;2.08;0.90;;;;;;;;;;5029030;28;20033;-70
2022/01/02 09:12:25;;;;;;;1.55;0.80;;;;;;;;;;5027938;28;20064;-70
2022/01/02 09:14:50;;;;;;;2.05;1.23;;;;;;;;;;5015376;28;20032;-70
2022/01/02 09:17:16;;;;;;;1.65;0.93;;;;;;;;;;5033386;28;20025;-70
2022/01/02 09:19:41;;;;;;;1.35;0.77;;;;;;;;;;5015467;28;20022;-70
2022/01/02 09:22:06;;;;;;;2.10;0.98;;;;;;;;;;5033039;28;20378;-70
2022/01/02 09:24:31;;;;;;;3.00;1.02;;;;;;;;;;5032793;28;20021;-70
2022/01/02 09:26:57;;;;;;;3.20;1.80;;;;;;;;;;5033201;28;20370;-70
2022/01/02 09:29:22;;;;;;;3.05;1.80;;;;;;;;;;5032961;28;20034;-70
2022/01/02 09:31:48;;;;;;;3.40;1.90;;;;;;;;;;5033388;28;20431;-70
2022/01/02 09:34:13;;;;;;;5.32;2.97;;;;;;;;;;5032786;28;20486;-70
2022/01/02 09:36:38;;;;;;;3.80;2.53;;;;;;;;;;5014868;28;20034;-70
2022/01/02 09:39:04;;;;;;;3.45;2.60;;;;;;;;;;5031599;28;20386;-70
2022/01/02 09:41:30;;;;;;;3.47;2.28;;;;;;;;;;5028123;28;20061;-70
2022/01/02 09:43:55;;;;;;;2.35;1.75;;;;;;;;;;5030249;28;20592;-69
2022/01/02 09:46:21;;;;;;;3.40;1.77;;;;;;;;;;5013873;28;20417;-70
2022/01/02 09:48:47;;;;;;;1.98;1.23;;;;;;;;;;5032928;28;20027;-69
2022/01/02 09:51:13;;;;;;;2.03;0.80;;;;;;;;;;5015137;28;20022;-70
2022/01/02 09:53:38;;;;;;;2.40;0.98;;;;;;;;;;5032208;28;20033;-69
2022/01/02 09:56:05;;;;;;;3.47;1.58;;;;;;;;;;5031253;28;20029;-69
2022/01/02 09:58:30;;;;;;;4.63;2.00;;;;;;;;;;5032130;28;20021;-70
2022/01/02 10:00:56;;;;;;;6.75;3.55;;;;;;;;;;5032786;28;20096;-70
2022/01/02 10:03:21;;;;;;;5.63;3.28;;;;;;;;;;5032360;28;20087;-69
2022/01/02 10:05:56;;;;;;;6.32;3.70;;;;;;;;;;5031834;28;20073;-70
2022/01/02 10:08:24;;;;;;;4.53;2.92;;;;;;;;;;5026880;28;20057;-70
2022/01/02 10:10:57;;;;;;;5.05;2.97;;;;;;;;;;5028376;28;20499;-70
2022/01/02 10:13:35;;;;;;;4.78;2.47;;;;;;;;;;5031985;28;20022;-69
2022/01/02 10:16:00;;;;;;;3.33;1.70;;;;;;;;;;5031003;28;20028;-71
2022/01/02 10:18:25;;;;;;;3.88;1.40;;;;;;;;;;5014976;28;20029;-70
2022/01/02 10:20:50;;;;;;;3.30;1.23;;;;;;;;;;5032841;28;20103;-70
2022/01/02 10:23:16;;;;;;;3.13;1.00;;;;;;;;;;5014554;28;20068;-70
2022/01/02 10:25:42;;;;;;;1.60;0.60;;;;;;;;;;5029965;28;20128;-70
2022/01/02 10:28:21;;;;;;;1.20;0.50;;;;;;;;;;5031169;28;20208;-70
2022/01/02 10:30:47;;;;;;;2.30;0.80;;;;;;;;;;5030621;28;20036;-69
2022/01/02 10:33:12;;;;;;;2.10;0.65;;;;;;;;;;5031944;28;20025;-68
2022/01/02 10:35:38;;;;;;;1.90;0.52;;;;;;;;;;5029932;28;20060;-69
2022/01/02 10:38:04;;;;;;;1.80;0.68;;;;;;;;;;5014182;28;20024;-69
2022/01/02 10:40:39;;;;;;;1.55;0.80;;;;;;;;;;5028292;28;20165;-69
2022/01/02 10:43:23;;;;;;;0.82;0.45;;;;;;;;;;5029441;28;20528;-69
2022/01/02 10:45:50;;;;;;;1.75;0.55;;;;;;;;;;5031677;28;20405;-69
2022/01/02 10:48:18;;;;;;;1.83;0.45;;;;;;;;;;5014032;28;20034;-69
2022/01/02 10:50:58;;;;;;;1.75;0.47;;;;;;;;;;5030712;28;20041;-69
2022/01/02 10:53:23;;;;;;;2.67;0.60;;;;;;;;;;5028206;28;20033;-69
2022/01/02 10:55:49;;;;;;;3.72;1.30;;;;;;;;;;5014212;28;20441;-70
2022/01/02 10:58:15;;;;;;;2.75;1.42;;;;;;;;;;5030127;28;20022;-70
2022/01/02 11:00:40;;;;;;;1.70;0.90;;;;;;;;;;5031565;28;20500;-67
2022/01/02 11:03:06;;;;;;;1.33;0.57;;;;;;;;;;5031664;28;20022;-70
2022/01/02 11:05:33;;;;;;;2.88;0.80;;;;;;;;;;5031433;28;20151;-68
2022/01/02 11:07:59;;;;;;;2.97;1.00;;;;;;;;;;5031127;28;20079;-69
2022/01/02 11:10:27;;;;;;;3.92;0.90;;;;;;;;;;5028332;28;20112;-70
2022/01/02 11:12:53;;;;;;;2.33;0.60;;;;;;;;;;5030382;28;20470;-69
2022/01/02 11:15:22;;;;;;;3.70;0.60;;;;;;;;;;4997399;28;20029;-70
2022/01/02 11:17:47;;;;;;;2.58;0.80;;;;;;;;;;5029780;28;20466;-70
2022/01/02 11:20:14;;;;;;;1.67;0.60;;;;;;;;;;5011612;28;20026;-67
2022/01/02 11:22:45;;;;;;;2.80;0.60;;;;;;;;;;5012091;28;20021;-67
2022/01/02 11:25:28;;;;;;;1.80;0.77;;;;;;;;;;5028635;28;20053;-68
2022/01/02 11:27:58;;;;;;;2.40;0.70;;;;;;;;;;5028263;28;20032;-68
2022/01/02 11:30:37;;;;;;;4.03;1.20;;;;;;;;;;5030542;28;20076;-64
2022/01/02 11:33:06;;;;;;;3.05;0.75;;;;;;;;;;5010982;28;20051;-68
2022/01/02 11:35:32;;;;;;;4.50;1.35;;;;;;;;;;5029964;28;20040;-68
2022/01/02 11:38:02;;;;;;;3.90;2.05;;;;;;;;;;5030138;28;20022;-70
2022/01/02 11:40:46;;;;;;;3.78;1.83;;;;;;;;;;5008237;28;20021;-71
2022/01/02 11:43:30;;;;;;;6.13;2.60;;;;;;;;;;5024489;28;20030;-77
2022/01/02 11:46:13;;;;;;;7.78;2.13;;;;;;;;;;5012147;28;20496;-67
2022/01/02 11:48:38;;;;;;;3.72;1.73;;;;;;;;;;5033345;28;20856;-67
2022/01/02 11:51:03;;;;;;;5.05;1.33;;;;;;;;;;5034114;28;20028;-65
2022/01/02 11:53:34;;;;;;;7.65;1.52;;;;;;;;;;5033892;28;20025;-67
2022/01/02 11:55:59;;;;;;;3.35;1.67;;;;;;;;;;5031844;28;20041;-68
2022/01/02 11:58:44;;;;;;;6.22;2.00;;;;;;;;;;5034241;28;20021;-67
2022/01/02 12:01:09;;;;;;;;;;;;;;;;;;5035448;28;20016;-67
2022/01/02 12:03:37;;;;;;;1.95;0.77;;;;;;;;;;5034198;28;20293;-67
2022/01/02 12:06:16;;;;;;;2.05;0.95;;;;;;;;;;5034055;28;20131;-67
2022/01/02 12:08:41;;;;;;;2.85;1.02;;;;;;;;;;5033788;28;20462;-67
2022/01/02 12:11:25;;;;;;;4.15;1.08;;;;;;;;;;5030495;28;20090;-67
2022/01/02 12:14:01;;;;;;;2.83;0.80;;;;;;;;;;5033170;28;20469;-68
2022/01/02 12:16:34;;;;;;;3.25;0.60;;;;;;;;;;5015552;28;20034;-68
2022/01/02 12:19:00;;;;;;;3.38;0.40;;;;;;;;;;5034420;28;20018;-68
2022/01/02 12:21:26;;;;;;;1.77;0.70;;;;;;;;;;5034769;28;20021;-68
2022/01/02 12:23:53;;;;;;;2.13;0.50;;;;;;;;;;5034372;28;20013;-67
2022/01/02 12:26:21;;;;;;;3.13;0.73;;;;;;;;;;5033780;28;20121;-67
2022/01/02 12:29:01;;;;;;;3.97;0.68;;;;;;;;;;5026860;28;20022;-66
2022/01/02 12:31:27;;;;;;;3.55;1.00;;;;;;;;;;5015310;28;20378;-66
2022/01/02 12:33:54;;;;;;;6.40;1.88;;;;;;;;;;5027606;28;20056;-66
2022/01/02 12:36:20;;;;;;;3.05;1.00;;;;;;;;;;5012267;28;20054;-67
2022/01/02 12:38:49;;;;;;;1.80;0.80;;;;;;;;;;5031553;28;20018;-66
2022/01/02 12:41:15;;;;;;;5.65;0.98;;;;;;;;;;5006279;28;20056;-67
2022/01/02 12:43:49;;;;;;;3.45;1.80;;;;;;;;;;5031704;28;20038;-66
2022/01/02 12:46:14;;;;;;;3.25;1.63;;;;;;;;;;5032290;28;20083;-66
2022/01/02 12:48:39;;;;;;;5.80;1.33;;;;;;;;;;5033167;28;20405;-66
2022/01/02 12:51:11;;;;;;;3.30;0.80;;;;;;;;;;5033703;28;20390;-66
2022/01/02 12:53:36;;;;;;;4.03;0.60;;;;;;;;;;5034258;28;20033;-66
2022/01/02 12:56:02;;;;;;;2.13;0.60;;;;;;;;;;5033647;28;20416;-67
2022/01/02 12:58:27;;;;;;;1.95;0.40;;;;;;;;;;5032902;28;20025;-66
2022/01/02 13:00:52;;;;;;;1.40;0.60;;;;;;;;;;5029491;28;20022;-67
2022/01/02 13:03:17;;;;;;;2.05;0.68;;;;;;;;;;5028324;28;20034;-66
2022/01/02 13:05:50;;;;;;;1.13;0.50;;;;;;;;;;5033742;28;20029;-67
2022/01/02 13:08:21;;;;;;;1.40;0.50;;;;;;;;;;5033352;28;20442;-67
2022/01/02 13:10:46;;;;;;;1.30;0.40;;;;;;;;;;5028405;28;20028;-66
2022/01/02 13:13:25;;;;;;;1.20;0.40;;;;;;;;;;5010939;28;20026;-66
2022/01/02 13:15:50;;;;;;;0.40;0.30;;;;;;;;;;5028201;28;20079;-67
2022/01/02 13:18:15;;;;;;;1.90;0.40;;;;;;;;;;5033556;28;20029;-65
2022/01/02 13:20:43;;;;;;;0.70;0.40;;;;;;;;;;5033350;28;20113;-68
2022/01/02 13:23:08;;;;;;;1.88;0.60;;;;;;;;;;5012107;28;20467;-66
2022/01/02 13:25:37;;;;;;;0.93;0.38;;;;;;;;;;5021197;28;20032;-66
2022/01/02 13:28:05;;;;;;;1.88;0.65;;;;;;;;;;5027587;28;20018;-67
2022/01/02 13:30:37;;;;;;;0.70;0.50;;;;;;;;;;5031894;28;20060;-66
2022/01/02 13:33:02;;;;;;;2.45;0.50;;;;;;;;;;5028529;28;20024;-67
2022/01/02 13:35:28;;;;;;;1.02;0.40;;;;;;;;;;5031980;28;20037;-67
2022/01/02 13:37:58;;;;;;;1.58;0.45;;;;;;;;;;5031608;28;20104;-67
2022/01/02 13:40:25;;;;;;;0.88;0.50;;;;;;;;;;5023396;28;20112;-67
2022/01/02 13:42:50;;;;;;;1.23;0.40;;;;;;;;;;5023914;28;20017;-67
2022/01/02 13:45:22;;;;;;;0.70;0.40;;;;;;;;;;5023742;28;20029;-66
2022/01/02 13:47:48;;;;;;;0.95;0.40;;;;;;;;;;5025405;28;20049;-65
2022/01/02 13:50:30;;;;;;;2.30;0.57;;;;;;;;;;5023504;28;20052;-65
2022/01/02 13:52:57;;;;;;;0.60;0.50;;;;;;;;;;5026031;28;20079;-66
2022/01/02 13:55:25;;;;;;;0.90;0.47;;;;;;;;;;5006355;28;20026;-66
2022/01/02 13:57:50;;;;;;;0.98;0.50;;;;;;;;;;5021557;28;20025;-66
2022/01/02 14:00:16;;;;;;;0.70;0.50;;;;;;;;;;4998512;28;20398;-65
2022/01/02 14:02:41;;;;;;;0.75;0.70;;;;;;;;;;5022942;28;20071;-67
2022/01/02 14:05:06;;;;;;;2.33;0.60;;;;;;;;;;5024957;28;20017;-67
2022/01/02 14:07:34;;;;;;;1.38;0.70;;;;;;;;;;5007698;28;20021;-66
2022/01/02 14:10:03;;;;;;;1.23;0.50;;;;;;;;;;5018559;28;20091;-66
2022/01/02 14:12:31;;;;;;;0.85;0.50;;;;;;;;;;5003761;28;20044;-66
2022/01/02 14:15:02;;;;;;;1.27;0.57;;;;;;;;;;5018828;28;20080;-67
2022/01/02 14:17:31;;;;;;;1.25;0.52;;;;;;;;;;5027910;28;20108;-67
2022/01/02 14:19:56;;;;;;;0.88;0.60;;;;;;;;;;5031743;28;20017;-67
2022/01/02 14:22:26;;;;;;;0.55;0.30;;;;;;;;;;5030481;28;20493;-64
2022/01/02 14:24:52;;;;;;;0.80;0.40;;;;;;;;;;5032580;28;20095;-69
2022/01/02 14:27:19;;;;;;;0.65;0.40;;;;;;;;;;5030643;28;20467;-73
2022/01/02 14:29:44;;;;;;;0.85;0.40;;;;;;;;;;5032165;28;20398;-71
2022/01/02 14:32:19;;;;;;;0.88;0.50;;;;;;;;;;5064482;28;20436;-70
2022/01/02 14:34:44;;;;;;;0.75;0.30;;;;;;;;;;5050742;28;20057;-66
2022/01/02 14:37:10;;;;;;;0.98;0.50;;;;;;;;;;5047806;28;20028;-72
2022/01/02 14:39:35;;;;;;;1.05;0.60;;;;;;;;;;5046161;28;20083;-71
2022/01/02 14:42:01;;;;;;;0.85;0.57;;;;;;;;;;5022627;28;20520;-68
2022/01/02 14:44:26;;;;;;;1.05;0.50;;;;;;;;;;5043850;28;20017;-66
2022/01/02 14:46:51;;;;;;;2.00;0.60;;;;;;;;;;5049661;28;20033;-68