Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:51;;;;;;;23.20;14.73;;;;;;;0.64;62.34;101652.50;8511368;33;20476;-71
2021/03/07 00:06:54;;;;;;;26.80;15.60;;;;;;;0.52;62.69;101647.44;8536689;33;20326;-72
2021/03/07 00:11:57;;;;;;;28.00;16.30;;;;;;;0.44;62.88;101647.63;8495007;33;20484;-72
2021/03/07 00:16:59;;;;;;;24.20;16.17;;;;;;;0.47;63.13;101650.19;8520231;33;21022;-71
2021/03/07 00:22:02;;;;;;;23.67;15.07;;;;;;;0.42;62.97;101648.53;8530325;33;20242;-71
2021/03/07 00:27:05;;;;;;;25.97;15.43;;;;;;;0.34;63.47;101638.09;8534569;33;20187;-71
2021/03/07 00:32:07;;;;;;;22.20;14.67;;;;;;;0.21;63.79;101642.72;8542433;33;20510;-72
2021/03/07 00:37:11;;;;;;;28.33;16.37;;;;;;;0.16;64.03;101642.84;8542761;33;20148;-71
2021/03/07 00:42:13;;;;;;;28.10;15.90;;;;;;;0.08;63.99;101644.75;8518072;33;20404;-71
2021/03/07 00:47:15;;;;;;;23.53;16.13;;;;;;;-0.12;64.61;101646.81;8542017;33;20439;-71
2021/03/07 00:52:19;;;;;;;24.57;15.90;;;;;;;-0.12;64.87;101642.41;8542958;33;20438;-71
2021/03/07 00:57:21;;;;;;;25.60;16.57;;;;;;;0.01;64.53;101642.22;8547505;33;20406;-71
2021/03/07 01:02:25;;;;;;;23.80;16.63;;;;;;;0.04;64.08;101631.59;8524496;33;20766;-71
2021/03/07 01:07:28;;;;;;;24.47;15.70;;;;;;;-0.15;64.13;101636.31;8542689;33;20313;-71
2021/03/07 01:12:30;;;;;;;25.90;15.93;;;;;;;-0.21;64.69;101644.34;8542080;33;20180;-72
2021/03/07 01:17:33;;;;;;;30.83;18.43;;;;;;;-0.20;64.60;101648.72;8541715;33;20430;-71
2021/03/07 01:22:36;;;;;;;27.30;16.73;;;;;;;-0.13;64.73;101642.47;8541718;33;20504;-71
2021/03/07 01:27:39;;;;;;;33.87;17.77;;;;;;;-0.02;64.91;101629.94;8541886;33;20454;-71
2021/03/07 01:32:41;;;;;;;28.53;16.87;;;;;;;0.00;64.32;101625.50;8516799;33;20970;-71
2021/03/07 01:37:45;;;;;;;25.47;16.30;;;;;;;-0.04;64.71;101617.66;8538010;33;20688;-71
2021/03/07 01:42:48;;;;;;;23.77;16.67;;;;;;;-0.06;64.56;101607.97;8517236;33;20442;-72
2021/03/07 01:47:54;;;;;;;30.67;17.53;;;;;;;-0.10;64.82;101606.28;8538725;33;20445;-71
2021/03/07 01:52:58;;;;;;;29.40;17.07;;;;;;;-0.03;64.89;101598.25;8540277;33;20542;-71
2021/03/07 01:58:04;;;;;;;26.00;16.17;;;;;;;-0.07;64.47;101594.78;8544566;33;20186;-71
2021/03/07 02:03:07;;;;;;;32.80;18.13;;;;;;;-0.06;64.57;101578.03;8546596;33;20524;-71
2021/03/07 02:08:10;;;;;;;30.00;17.60;;;;;;;-0.06;64.70;101572.75;8546037;33;20136;-71
2021/03/07 02:13:15;;;;;;;24.83;16.47;;;;;;;-0.34;64.98;101565.31;8543177;33;20148;-71
2021/03/07 02:18:18;;;;;;;32.13;17.80;;;;;;;-0.38;65.61;101568.91;8540094;33;20179;-71
2021/03/07 02:23:23;;;;;;;25.97;15.70;;;;;;;-0.38;65.51;101571.56;8515035;33;20519;-71
2021/03/07 02:28:27;;;;;;;23.70;16.33;;;;;;;-0.39;65.53;101558.38;8538855;33;20420;-71
2021/03/07 02:33:33;;;;;;;30.53;17.43;;;;;;;-0.39;65.97;101553.09;8542099;33;20180;-72
2021/03/07 02:38:39;;;;;;;28.33;16.77;;;;;;;-0.32;65.89;101549.47;8545742;33;20231;-71
2021/03/07 02:43:46;;;;;;;31.10;17.93;;;;;;;-0.31;66.06;101527.41;8545503;33;20451;-72
2021/03/07 02:48:55;;;;;;;25.10;17.07;;;;;;;-0.31;66.07;101536.22;8547264;33;20485;-72
2021/03/07 02:54:03;;;;;;;28.53;17.30;;;;;;;-0.27;65.34;101531.75;8530646;33;21523;-73
2021/03/07 02:59:10;;;;;;;28.40;17.47;;;;;;;-0.23;65.44;101524.66;8545180;33;20578;-73
2021/03/07 03:04:14;;;;;;;26.47;16.73;;;;;;;-0.25;65.50;101522.03;8545926;33;21305;-72
2021/03/07 03:09:20;;;;;;;28.70;17.93;;;;;;;-0.25;65.36;101506.19;8554820;33;20258;-72
2021/03/07 03:14:24;;;;;;;28.00;17.63;;;;;;;-0.23;65.72;101492.97;8564355;33;20417;-71
2021/03/07 03:19:29;;;;;;;21.60;14.90;;;;;;;-0.37;65.75;101496.72;8561828;33;22209;-72
2021/03/07 03:24:34;;;;;;;24.30;16.03;;;;;;;-0.41;67.25;101495.03;8549960;33;20938;-71
2021/03/07 03:29:39;;;;;;;29.03;16.63;;;;;;;-0.28;67.18;101495.66;8547607;33;20218;-72
2021/03/07 03:34:41;;;;;;;24.93;15.80;;;;;;;-0.39;66.70;101485.31;8559442;33;20223;-72
2021/03/07 03:39:46;;;;;;;22.23;15.03;;;;;;;-0.47;66.73;101487.22;8556777;33;20537;-72
2021/03/07 03:44:50;;;;;;;25.07;16.20;;;;;;;-0.38;67.43;101483.56;8560638;33;20236;-72
2021/03/07 03:49:55;;;;;;;23.23;15.30;;;;;;;-0.32;66.97;101468.47;8560041;33;20422;-72
2021/03/07 03:55:04;;;;;;;26.63;15.77;;;;;;;-0.39;67.15;101468.59;8533190;33;20496;-72
2021/03/07 04:00:14;;;;;;;25.37;15.67;;;;;;;-0.45;67.07;101469.56;8556572;33;20176;-72
2021/03/07 04:05:19;;;;;;;28.00;15.90;;;;;;;-0.54;67.16;101469.75;8564987;33;20415;-72
2021/03/07 04:10:23;;;;;;;26.13;15.17;;;;;;;-0.52;67.26;101466.19;8564381;33;20468;-72
2021/03/07 04:15:28;;;;;;;21.03;14.33;;;;;;;-0.75;67.66;101477.13;8561902;33;20526;-72
2021/03/07 04:20:31;;;;;;;25.30;15.20;;;;;;;-0.82;68.14;101464.09;8561741;33;20458;-71
2021/03/07 04:25:33;;;;;;;21.50;13.70;;;;;;;-0.82;68.12;101464.09;8562299;33;21369;-71
2021/03/07 04:30:37;;;;;;;25.63;14.60;;;;;;;-0.86;67.90;101463.25;8569805;33;20568;-72
2021/03/07 04:35:40;;;;;;;26.27;14.97;;;;;;;-0.90;68.08;101465.97;8570644;33;20589;-71
2021/03/07 04:40:42;;;;;;;21.70;14.63;;;;;;;-0.91;68.24;101459.81;8565900;33;20132;-71
2021/03/07 04:45:45;;;;;;;25.93;14.60;;;;;;;-0.97;68.32;101467.81;8563138;33;20259;-71
2021/03/07 04:50:48;;;;;;;24.03;15.07;;;;;;;-0.96;68.26;101467.81;8563314;33;21157;-72
2021/03/07 04:55:50;;;;;;;24.90;14.70;;;;;;;-1.00;67.73;101465.25;8505710;33;21152;-73
2021/03/07 05:00:54;;;;;;;27.63;15.60;;;;;;;-1.00;68.00;101463.47;8527461;33;20420;-72
2021/03/07 05:05:56;;;;;;;26.77;15.20;;;;;;;-0.94;68.03;101454.59;8510220;33;20199;-73
2021/03/07 05:10:59;;;;;;;25.97;16.33;;;;;;;-0.89;68.12;101446.59;8510708;33;20262;-72
2021/03/07 05:16:03;;;;;;;27.43;15.23;;;;;;;-0.91;67.94;101446.63;8512219;33;20184;-72
2021/03/07 05:21:05;;;;;;;23.43;14.50;;;;;;;-0.87;67.99;101450.97;8510434;33;20240;-71
2021/03/07 05:26:08;;;;;;;26.53;15.07;;;;;;;-0.82;67.49;101449.13;8528244;33;20156;-72
2021/03/07 05:31:11;;;;;;;24.40;15.47;;;;;;;-0.89;67.62;101449.25;8509015;33;20421;-72
2021/03/07 05:36:13;;;;;;;23.93;14.67;;;;;;;-0.93;67.50;101452.81;8510027;33;20433;-72
2021/03/07 05:41:16;;;;;;;24.00;15.07;;;;;;;-0.84;67.80;101439.50;8510438;33;20188;-72
2021/03/07 05:46:19;;;;;;;28.43;16.57;;;;;;;-0.91;67.37;101441.34;8500050;33;20401;-72
2021/03/07 05:51:22;;;;;;;24.90;13.10;;;;;;;-1.00;67.96;101438.88;8493401;33;20188;-72
2021/03/07 05:56:25;;;;;;;18.07;12.63;;;;;;;-1.07;68.88;101438.09;8548369;33;21080;-72
2021/03/07 06:01:30;;;;;;;22.50;13.93;;;;;;;-1.04;69.25;101437.16;8562701;33;20437;-72
2021/03/07 06:06:33;;;;;;;21.23;13.20;;;;;;;-1.01;69.27;101434.50;8563587;33;20414;-73
2021/03/07 06:11:35;;;;;;;20.77;11.70;;;;;;;-0.93;69.74;101434.34;8552096;33;20451;-73
2021/03/07 06:16:38;;;;;;;21.43;12.93;;;;;;;-0.83;69.99;101439.44;8588738;33;20484;-72
2021/03/07 06:21:40;;;;;;;20.77;13.43;;;;;;;-0.64;69.90;101445.28;8604062;33;20316;-71
2021/03/07 06:27:06;;;;;;;19.17;12.83;;;;;;;-0.48;69.85;101440.59;8603960;33;20162;-71
2021/03/07 06:32:17;;;;;;;20.97;13.03;;;;;;;-0.37;69.21;101438.63;8603074;33;21560;-71
2021/03/07 06:37:19;;;;;;;20.27;12.43;;;;;;;-0.30;69.49;101440.25;8603767;33;20190;-72
2021/03/07 06:42:23;;;;;;;20.77;12.33;;;;;;;-0.17;69.12;101440.00;8606491;33;20956;-71
2021/03/07 06:47:27;;;;;;;18.90;10.43;;;;;;;-0.02;68.83;101439.72;8617998;33;20414;-72
2021/03/07 06:52:30;;;;;;;17.33;10.57;;;;;;;0.02;68.64;101444.03;8617210;33;20143;-71
2021/03/07 06:57:32;;;;;;;21.97;11.40;;;;;;;0.27;68.45;101447.03;8537083;33;20426;-72
2021/03/07 07:02:36;;;;;;;19.50;10.83;;;;;;;0.45;68.20;101437.84;8563054;33;20175;-72
2021/03/07 07:07:48;;;;;;;16.67;9.93;;;;;;;0.61;67.66;101433.06;8565593;33;20186;-71
2021/03/07 07:12:50;;;;;;;14.73;9.67;;;;;;;0.66;67.18;101436.50;8565263;33;20521;-71
2021/03/07 07:17:54;;;;;;;18.23;9.97;;;;;;;0.63;66.65;101433.03;8564067;33;20188;-71
2021/03/07 07:22:57;;;;;;;22.00;10.17;;;;;;;0.66;66.65;101431.19;8551243;33;20649;-71
2021/03/07 07:27:59;;;;;;;17.60;10.73;;;;;;;0.81;66.41;101435.25;8542371;33;20956;-71
2021/03/07 07:33:04;;;;;;;18.07;11.00;;;;;;;0.81;66.40;101432.59;8544696;33;20942;-72
2021/03/07 07:38:07;;;;;;;19.57;11.60;;;;;;;0.71;66.04;101428.44;8541316;33;20472;-71
2021/03/07 07:43:10;;;;;;;15.53;9.90;;;;;;;0.98;65.67;101418.97;8538060;33;20415;-72
2021/03/07 07:48:32;;;;;;;21.47;10.93;;;;;;;0.96;65.30;101412.84;8538847;33;20495;-71
2021/03/07 07:53:37;;;;;;;30.93;14.47;;;;;;;1.35;66.10;101404.81;8540709;33;20148;-71
2021/03/07 07:58:50;;;;;;;20.57;12.67;;;;;;;1.71;63.94;101409.09;8539829;33;20282;-71
2021/03/07 08:03:53;;;;;;;16.45;9.93;;;;;;;1.76;63.71;101406.31;8512733;33;20140;-71
2021/03/07 08:08:56;;;;;;;16.27;9.63;;;;;;;1.91;63.41;101410.31;8536694;33;21134;-71
2021/03/07 08:13:59;;;;;;;13.32;9.50;;;;;;;2.12;62.49;101404.38;8537281;33;20433;-71
2021/03/07 08:19:03;;;;;;;14.23;10.00;;;;;;;2.38;62.21;101406.22;8537465;33;20155;-71
2021/03/07 08:24:06;;;;;;;16.85;10.25;;;;;;;2.18;61.61;101398.03;8537083;33;20424;-71
2021/03/07 08:29:48;;;;;;;16.05;9.77;;;;;;;2.37;61.82;101385.94;8539316;33;20163;-71
2021/03/07 08:34:51;;;;;;;12.57;8.82;;;;;;;2.95;59.84;101388.53;8532868;33;20421;-71
2021/03/07 08:40:29;;;;;;;11.85;9.02;;;;;;;2.68;60.26;101387.66;8531891;33;20479;-70
2021/03/07 08:45:32;;;;;;;14.10;8.13;;;;;;;2.65;60.41;101385.09;8556428;33;20480;-71
2021/03/07 08:50:35;;;;;;;13.70;8.20;;;;;;;2.75;60.42;101388.34;8595397;33;21016;-71
2021/03/07 08:55:44;;;;;;;13.20;7.82;;;;;;;2.15;62.42;101379.56;8564725;33;20899;-71
2021/03/07 09:00:48;;;;;;;14.73;8.60;;;;;;;2.35;62.00;101373.66;8598590;33;20948;-71
2021/03/07 09:05:53;;;;;;;14.30;8.85;;;;;;;2.38;62.23;101378.84;8594437;33;20469;-71
2021/03/07 09:10:59;;;;;;;13.63;8.83;;;;;;;2.45;62.54;101368.94;8557277;33;20632;-71
2021/03/07 09:16:04;;;;;;;15.67;8.97;;;;;;;2.83;61.99;101368.59;8532970;33;20217;-72
2021/03/07 09:21:09;;;;;;;12.20;8.93;;;;;;;3.12;60.98;101366.72;8532932;33;20418;-74
2021/03/07 09:26:14;;;;;;;14.30;8.13;;;;;;;3.65;59.70;101366.63;8533276;33;20989;-73
2021/03/07 09:31:18;;;;;;;10.80;6.80;;;;;;;3.83;59.71;101350.94;8536331;33;20452;-72
2021/03/07 09:36:23;;;;;;;7.60;5.70;;;;;;;3.82;57.25;101357.19;8534049;33;20194;-72
2021/03/07 09:41:34;;;;;;;10.40;6.00;;;;;;;3.78;57.11;101344.91;8533060;33;20255;-74
2021/03/07 09:46:38;;;;;;;5.72;4.43;;;;;;;4.24;56.39;101351.13;8534850;33;20872;-73
2021/03/07 09:51:44;;;;;;;4.40;3.37;;;;;;;3.79;53.86;101355.50;8536416;33;20490;-73
2021/03/07 09:56:48;;;;;;;3.70;3.13;;;;;;;4.00;52.95;101350.28;8515781;33;20416;-72
2021/03/07 10:01:52;;;;;;;3.57;2.77;;;;;;;3.45;53.50;101348.75;8566073;33;20453;-73
2021/03/07 10:06:56;;;;;;;4.27;2.43;;;;;;;3.50;52.87;101354.75;8539980;33;20183;-73
2021/03/07 10:12:02;;;;;;;2.57;2.37;;;;;;;3.53;51.29;101342.28;8539671;33;20163;-73
2021/03/07 10:17:04;;;;;;;4.57;3.17;;;;;;;3.44;51.36;101339.03;8538896;33;20446;-71
2021/03/07 10:22:07;;;;;;;2.37;1.93;;;;;;;3.56;51.36;101345.69;8564028;33;20235;-72
2021/03/07 10:27:11;;;;;;;5.07;2.57;;;;;;;3.75;52.07;101348.53;8543621;33;20174;-72
2021/03/07 10:32:19;;;;;;;5.32;2.60;;;;;;;3.63;50.25;101349.88;8530248;33;20438;-72
2021/03/07 10:37:42;;;;;;;6.03;3.43;;;;;;;3.22;52.33;101351.38;8527066;33;20594;-72
2021/03/07 10:42:46;;;;;;;2.80;2.30;;;;;;;2.57;51.09;101332.28;8526706;33;20419;-72
2021/03/07 10:48:03;;;;;;;2.50;2.30;;;;;;;3.18;51.40;101325.81;8527738;33;20167;-72
2021/03/07 10:53:06;;;;;;;4.60;2.93;;;;;;;3.94;49.40;101324.78;8529535;33;20494;-71
2021/03/07 10:58:09;;;;;;;5.50;2.80;;;;;;;3.68;49.82;101324.00;8528446;33;20152;-72
2021/03/07 11:03:11;;;;;;;4.07;2.90;;;;;;;3.49;49.84;101323.81;8567815;33;20444;-72
2021/03/07 11:08:14;;;;;;;3.00;2.50;;;;;;;4.13;47.17;101317.84;8569933;33;20184;-72
2021/03/07 11:13:16;;;;;;;6.00;2.60;;;;;;;4.45;47.43;101307.72;8559721;33;20158;-72
2021/03/07 11:18:19;;;;;;;2.65;2.30;;;;;;;4.35;48.43;101315.19;8580411;33;20193;-72
2021/03/07 11:23:22;;;;;;;4.63;2.60;;;;;;;3.90;48.35;101301.94;8569129;33;20426;-72
2021/03/07 11:28:24;;;;;;;4.45;2.70;;;;;;;4.34;46.94;101297.50;8562890;33;20543;-72
2021/03/07 11:33:27;;;;;;;4.40;2.58;;;;;;;3.80;48.77;101319.16;8543562;33;20182;-71
2021/03/07 11:38:31;;;;;;;3.67;2.50;;;;;;;4.04;49.32;101302.25;8555731;33;20421;-72
2021/03/07 11:43:34;;;;;;;3.28;2.60;;;;;;;3.96;49.03;101296.38;8560283;33;20434;-72
2021/03/07 11:48:36;;;;;;;2.85;2.65;;;;;;;4.80;47.87;101278.75;8558942;33;20582;-72
2021/03/07 11:53:42;;;;;;;5.25;2.30;;;;;;;4.44;47.36;101274.03;8558081;33;20160;-71
2021/03/07 11:58:44;;;;;;;4.20;2.60;;;;;;;4.10;47.76;101263.91;8557289;33;20238;-71
2021/03/07 12:03:47;;;;;;;4.13;3.00;;;;;;;4.35;49.06;101259.31;8557640;33;20578;-70
2021/03/07 12:08:50;;;;;;;7.38;3.70;;;;;;;4.25;49.78;101249.13;8522121;33;20636;-71
2021/03/07 12:13:52;;;;;;;3.40;2.53;;;;;;;4.16;47.47;101242.38;8557725;33;20491;-71
2021/03/07 12:18:54;;;;;;;5.68;3.30;;;;;;;4.48;48.11;101251.72;8584618;33;20433;-71
2021/03/07 12:23:57;;;;;;;4.43;2.83;;;;;;;4.37;47.39;101244.16;8563484;33;20420;-71
2021/03/07 12:28:59;;;;;;;3.90;3.03;;;;;;;4.54;48.25;101240.81;8529068;33;20140;-71
2021/03/07 12:34:02;;;;;;;3.00;2.72;;;;;;;4.50;48.23;101230.34;8550649;33;20249;-71
2021/03/07 12:39:06;;;;;;;4.40;3.60;;;;;;;4.28;48.92;101223.28;8528920;33;20428;-71
2021/03/07 12:44:08;;;;;;;3.20;2.90;;;;;;;3.97;48.50;101221.00;8591972;33;20948;-71
2021/03/07 12:49:11;;;;;;;4.00;3.28;;;;;;;4.36;47.92;101213.19;8621579;33;20713;-71
2021/03/07 12:54:14;;;;;;;5.15;3.17;;;;;;;4.42;47.25;101217.38;8601875;33;20410;-71
2021/03/07 12:59:16;;;;;;;4.60;3.63;;;;;;;4.09;49.28;101207.22;8562264;33;20399;-71
2021/03/07 13:04:18;;;;;;;4.50;2.97;;;;;;;4.36;48.42;101202.56;8562037;33;20637;-71
2021/03/07 13:09:21;;;;;;;4.35;2.72;;;;;;;4.31;47.83;101185.06;8573497;33;20731;-72
2021/03/07 13:14:24;;;;;;;4.00;2.73;;;;;;;3.68;49.50;101177.00;8576333;33;20294;-71
2021/03/07 13:19:26;;;;;;;4.38;2.80;;;;;;;4.55;48.68;101169.81;8546737;33;21152;-72
2021/03/07 13:24:29;;;;;;;7.87;3.30;;;;;;;4.24;48.44;101157.84;8578057;33;20414;-72
2021/03/07 13:29:31;;;;;;;4.63;3.22;;;;;;;4.73;47.50;101142.41;8568327;33;20453;-72
2021/03/07 13:34:33;;;;;;;3.92;2.90;;;;;;;5.73;45.70;101141.31;8591458;33;20144;-71
2021/03/07 13:39:37;;;;;;;4.07;2.95;;;;;;;5.20;44.80;101120.75;8573552;33;20574;-71
2021/03/07 13:44:39;;;;;;;6.13;3.38;;;;;;;4.91;46.36;101113.19;8573571;33;20424;-71
2021/03/07 13:49:41;;;;;;;5.45;4.03;;;;;;;6.10;43.94;101103.94;8573885;33;20144;-71
2021/03/07 13:54:45;;;;;;;4.05;3.50;;;;;;;6.75;41.41;101102.31;8572165;33;20447;-71
2021/03/07 13:59:47;;;;;;;7.95;3.63;;;;;;;7.54;41.43;101092.66;8574148;33;21213;-72
2021/03/07 14:04:49;;;;;;;8.38;4.38;;;;;;;6.24;43.91;101104.09;8616385;33;20449;-71
2021/03/07 14:09:53;;;;;;;5.65;3.17;;;;;;;6.62;43.99;101088.75;8631655;33;20128;-71
2021/03/07 14:14:55;;;;;;;4.65;3.47;;;;;;;7.20;41.55;101079.38;8631778;33;20159;-71
2021/03/07 14:19:58;;;;;;;7.28;4.03;;;;;;;6.14;44.11;101084.16;8632847;33;20578;-71
2021/03/07 14:25:01;;;;;;;5.95;3.80;;;;;;;7.34;41.85;101073.25;8631251;33;20473;-71
2021/03/07 14:30:06;;;;;;;7.30;4.70;;;;;;;7.45;41.92;101073.50;8627049;33;20464;-72
2021/03/07 14:35:11;;;;;;;5.28;3.85;;;;;;;8.00;39.47;101074.78;8626625;33;20175;-71
2021/03/07 14:40:14;;;;;;;8.60;4.95;;;;;;;8.09;38.88;101063.56;8624277;33;20434;-71
2021/03/07 14:45:20;;;;;;;6.05;3.80;;;;;;;7.68;40.67;101055.31;8620083;33;20952;-71
2021/03/07 14:50:23;;;;;;;7.68;3.78;;;;;;;6.55;42.49;101047.28;8619489;33;20420;-70
2021/03/07 14:55:26;;;;;;;6.93;4.03;;;;;;;6.32;43.11;101040.53;8590480;33;21063;-71
2021/03/07 15:00:28;;;;;;;6.03;4.13;;;;;;;5.58;45.37;101042.56;8566002;33;20493;-71
2021/03/07 15:05:30;;;;;;;8.02;4.35;;;;;;;5.59;45.55;101033.63;8565107;33;20226;-71
2021/03/07 15:10:33;;;;;;;7.88;3.85;;;;;;;6.13;44.83;101013.09;8567829;33;20179;-71
2021/03/07 15:15:36;;;;;;;7.43;4.43;;;;;;;6.31;44.50;101016.59;8564740;33;20939;-71
2021/03/07 15:20:38;;;;;;;7.32;4.63;;;;;;;6.34;44.51;101009.28;8563949;33;20915;-71
2021/03/07 15:25:42;;;;;;;6.28;3.83;;;;;;;5.88;45.24;101009.03;8561032;33;20415;-71
2021/03/07 15:30:44;;;;;;;6.38;3.90;;;;;;;5.38;46.67;101011.59;8557445;33;21227;-71
2021/03/07 15:35:46;;;;;;;8.73;3.90;;;;;;;5.24;47.21;100999.81;8556847;33;20438;-71
2021/03/07 15:40:49;;;;;;;11.20;4.97;;;;;;;5.31;46.14;101000.34;8559052;33;20646;-71
2021/03/07 15:45:51;;;;;;;9.93;5.38;;;;;;;5.35;46.73;101001.06;8559734;33;20179;-71
2021/03/07 15:50:54;;;;;;;8.98;5.05;;;;;;;5.10;47.10;100999.63;8558920;33;21454;-71
2021/03/07 15:55:59;;;;;;;8.95;4.93;;;;;;;4.66;49.26;100994.56;8562837;33;20211;-71
2021/03/07 16:01:01;;;;;;;8.05;4.97;;;;;;;4.88;48.32;100996.22;8568742;33;20425;-71
2021/03/07 16:06:04;;;;;;;9.05;5.00;;;;;;;4.12;49.34;100990.84;8569350;33;20412;-71
2021/03/07 16:11:07;;;;;;;9.30;4.88;;;;;;;4.68;48.76;100989.16;8570166;33;20461;-71
2021/03/07 16:16:10;;;;;;;9.63;5.00;;;;;;;4.40;49.96;100987.78;8571753;33;20529;-72
2021/03/07 16:21:13;;;;;;;11.13;6.05;;;;;;;4.09;50.31;100986.53;8565542;33;20980;-72
2021/03/07 16:26:16;;;;;;;11.30;5.05;;;;;;;4.12;51.21;100988.19;8565560;33;20171;-73
2021/03/07 16:31:18;;;;;;;11.32;5.88;;;;;;;4.01;51.47;100985.13;8584292;33;20128;-71
2021/03/07 16:36:21;;;;;;;8.95;4.95;;;;;;;3.75;51.75;100987.13;8608557;33;20399;-71
2021/03/07 16:41:24;;;;;;;10.38;5.80;;;;;;;3.66;51.69;100985.72;8581584;33;20140;-71
2021/03/07 16:46:27;;;;;;;11.00;6.65;;;;;;;3.94;51.72;100980.06;8571251;33;20152;-72
2021/03/07 16:51:29;;;;;;;9.55;5.63;;;;;;;3.63;51.92;100985.84;8573681;33;20420;-72
2021/03/07 16:56:32;;;;;;;9.95;6.32;;;;;;;3.95;51.57;100994.25;8577321;33;20159;-72
2021/03/07 17:01:35;;;;;;;12.43;6.22;;;;;;;3.77;51.70;100987.06;8583885;33;20143;-72
2021/03/07 17:06:37;;;;;;;13.90;7.63;;;;;;;3.64;52.73;100976.09;8581985;33;21269;-72
2021/03/07 17:11:40;;;;;;;11.35;7.15;;;;;;;3.43;53.54;100977.88;8617534;33;20449;-72
2021/03/07 17:16:42;;;;;;;14.63;8.97;;;;;;;3.76;52.45;100986.19;8618961;33;20456;-72
2021/03/07 17:21:45;;;;;;;13.40;7.40;;;;;;;3.64;52.37;100994.69;8623905;33;20427;-72
2021/03/07 17:26:48;;;;;;;13.00;7.67;;;;;;;3.68;52.33;101002.47;8612922;33;20701;-72
2021/03/07 17:31:50;;;;;;;14.38;7.80;;;;;;;3.76;52.74;101007.47;8618947;33;20703;-72
2021/03/07 17:36:53;;;;;;;12.25;7.53;;;;;;;3.71;53.01;101014.75;8606699;33;20451;-73
2021/03/07 17:41:57;;;;;;;12.63;7.85;;;;;;;3.55;52.70;101003.91;8594947;33;20206;-73
2021/03/07 17:47:00;;;;;;;14.98;7.60;;;;;;;3.19;53.39;101004.50;8609296;33;20191;-73
2021/03/07 17:52:04;;;;;;;12.60;7.30;;;;;;;3.44;52.99;101011.47;8578847;33;20139;-73
2021/03/07 17:57:08;;;;;;;15.65;8.02;;;;;;;3.41;53.45;101014.25;8571461;33;21276;-73
2021/03/07 18:02:11;;;;;;;16.60;8.13;;;;;;;3.40;53.65;101017.81;8572866;33;20187;-74
2021/03/07 18:07:13;;;;;;;17.48;7.82;;;;;;;3.51;53.76;101026.19;8541723;33;20297;-73
2021/03/07 18:12:17;;;;;;;16.25;7.43;;;;;;;3.50;53.54;101021.81;8540954;33;20920;-73
2021/03/07 18:17:19;;;;;;;19.48;8.50;;;;;;;3.24;54.51;101025.56;8556717;33;20512;-73
2021/03/07 18:22:21;;;;;;;15.07;8.75;;;;;;;3.17;54.75;101018.75;8575864;33;20499;-71
2021/03/07 18:27:24;;;;;;;18.00;9.40;;;;;;;2.93;55.70;101012.63;8573019;33;20251;-71
2021/03/07 18:32:27;;;;;;;21.03;9.80;;;;;;;2.98;55.57;101014.16;8565867;33;20155;-74
2021/03/07 18:37:32;;;;;;;19.40;9.33;;;;;;;2.97;55.20;101009.81;8561473;33;20482;-72
2021/03/07 18:42:35;;;;;;;21.93;10.80;;;;;;;3.20;55.18;101018.63;8517105;33;20388;-72
2021/03/07 18:47:38;;;;;;;21.23;10.48;;;;;;;3.07;55.64;101007.63;8516543;33;20207;-73
2021/03/07 18:52:41;;;;;;;19.58;9.73;;;;;;;3.16;55.57;101017.03;8515488;33;21907;-74
2021/03/07 18:57:53;;;;;;;16.60;9.52;;;;;;;3.27;55.62;101014.81;8458936;33;20479;-73
2021/03/07 19:02:57;;;;;;;21.35;9.05;;;;;;;3.38;55.58;101012.59;8480422;33;20422;-73
2021/03/07 19:08:13;;;;;;;19.10;9.90;;;;;;;3.23;55.18;101006.09;8479859;33;20499;-74
2021/03/07 19:13:37;;;;;;;18.77;9.67;;;;;;;3.21;55.96;100999.09;8479320;33;20908;-73
2021/03/07 19:18:41;;;;;;;22.00;10.60;;;;;;;3.24;55.80;101004.31;8478911;33;20452;-73
2021/03/07 19:23:47;;;;;;;21.23;9.77;;;;;;;3.19;56.04;101001.00;8555261;33;20249;-73
2021/03/07 19:28:50;;;;;;;22.65;10.40;;;;;;;3.16;56.47;101003.78;8561471;33;20854;-73
2021/03/07 19:33:55;;;;;;;18.80;10.07;;;;;;;2.99;56.47;101009.72;8587096;33;20401;-73
2021/03/07 19:39:05;;;;;;;17.90;9.00;;;;;;;3.09;56.40;101002.28;8562641;33;20421;-73
2021/03/07 19:44:17;;;;;;;19.57;9.60;;;;;;;2.88;56.89;101006.63;8562470;33;20995;-73
2021/03/07 19:49:39;;;;;;;19.67;9.40;;;;;;;2.98;57.18;101008.88;8563556;33;20194;-73
2021/03/07 19:54:49;;;;;;;18.63;9.53;;;;;;;3.10;56.90;101006.66;8533657;33;20545;-73
2021/03/07 19:59:53;;;;;;;17.17;9.37;;;;;;;3.18;56.70;101013.41;8492824;33;20652;-73
2021/03/07 20:05:15;;;;;;;21.70;10.93;;;;;;;3.34;56.20;101010.97;8513737;33;20412;-73
2021/03/07 20:10:18;;;;;;;23.83;10.70;;;;;;;3.17;56.09;101010.78;8515049;33;20462;-73
2021/03/07 20:15:28;;;;;;;21.30;10.83;;;;;;;3.19;56.03;101015.13;8519418;33;20435;-71
2021/03/07 20:20:31;;;;;;;20.88;9.95;;;;;;;3.22;55.74;101009.69;8521486;33;20416;-75
2021/03/07 20:25:34;;;;;;;22.52;10.52;;;;;;;3.09;56.51;101016.41;8494895;33;20446;-73
2021/03/07 20:30:37;;;;;;;18.80;10.27;;;;;;;3.18;56.78;101020.47;8508811;33;21298;-72
2021/03/07 20:35:40;;;;;;;23.70;11.25;;;;;;;3.09;57.05;101019.06;8510070;33;20420;-73
2021/03/07 20:40:47;;;;;;;22.87;9.87;;;;;;;2.90;58.07;101020.72;8489695;33;20926;-73
2021/03/07 20:45:50;;;;;;;22.43;9.43;;;;;;;2.84;58.18;101006.75;8524020;33;20153;-73
2021/03/07 20:51:01;;;;;;;26.37;11.10;;;;;;;2.69;58.97;100982.59;8532934;33;20253;-73
2021/03/07 20:56:10;;;;;;;22.07;10.30;;;;;;;2.72;59.43;100977.19;8535080;33;20498;-73
2021/03/07 21:01:16;;;;;;;20.63;8.97;;;;;;;2.31;60.71;100980.47;8538712;33;20478;-73
2021/03/07 21:06:19;;;;;;;28.40;12.17;;;;;;;2.58;60.52;100996.31;8552464;33;20496;-73
2021/03/07 21:11:24;;;;;;;27.80;13.10;;;;;;;2.14;61.97;101001.44;8559869;33;20178;-73
2021/03/07 21:16:29;;;;;;;25.10;11.77;;;;;;;2.76;60.43;101014.16;8604692;33;20667;-73
2021/03/07 21:21:32;;;;;;;28.50;13.20;;;;;;;2.86;60.31;101009.34;8603844;33;20588;-73
2021/03/07 21:26:34;;;;;;;29.90;12.80;;;;;;;2.74;61.44;101023.97;8599826;33;20435;-73
2021/03/07 21:31:37;;;;;;;30.87;14.37;;;;;;;2.77;61.16;101018.53;8593343;33;20182;-73
2021/03/07 21:36:40;;;;;;;30.40;13.77;;;;;;;2.69;61.54;101017.97;8567841;33;20429;-73
2021/03/07 21:41:42;;;;;;;26.73;11.57;;;;;;;2.55;62.01;101007.00;8533646;33;21943;-73
2021/03/07 21:46:46;;;;;;;31.20;11.47;;;;;;;2.42;62.46;100997.78;8534121;33;21483;-73
2021/03/07 21:51:49;;;;;;;32.33;15.27;;;;;;;2.43;62.55;101004.78;8537484;33;20144;-73
2021/03/07 21:56:51;;;;;;;37.10;15.93;;;;;;;2.55;62.59;101009.66;8544555;33;20526;-73
2021/03/07 22:01:54;;;;;;;34.13;14.87;;;;;;;2.81;61.68;101020.16;8560207;33;20148;-73
2021/03/07 22:06:57;;;;;;;27.73;13.73;;;;;;;2.43;63.04;101008.31;8591386;33;20236;-73
2021/03/07 22:12:00;;;;;;;34.70;14.80;;;;;;;2.59;63.20;101008.63;8598433;33;21832;-73
2021/03/07 22:17:16;;;;;;;44.53;17.30;;;;;;;2.62;63.26;100992.59;8573384;33;20162;-73
2021/03/07 22:22:19;;;;;;;35.17;15.00;;;;;;;2.47;63.33;101009.03;8601993;33;21851;-73
2021/03/07 22:27:21;;;;;;;39.97;16.27;;;;;;;2.61;63.43;101006.78;8604292;33;20495;-73
2021/03/07 22:32:24;;;;;;;37.97;15.93;;;;;;;2.64;62.81;100998.72;8604387;33;20440;-73
2021/03/07 22:37:26;;;;;;;36.63;15.80;;;;;;;2.56;63.57;101004.31;8596585;33;20628;-73
2021/03/07 22:42:29;;;;;;;42.10;16.47;;;;;;;2.31;64.29;100996.38;8596695;33;20181;-73
2021/03/07 22:47:32;;;;;;;33.70;14.37;;;;;;;2.53;63.75;100991.16;8575496;33;20475;-75
2021/03/07 22:52:34;;;;;;;39.73;16.23;;;;;;;2.53;64.45;100985.84;8590395;33;20492;-73
2021/03/07 22:57:36;;;;;;;35.17;15.87;;;;;;;2.63;63.78;100990.81;8540591;33;20192;-73
2021/03/07 23:02:39;;;;;;;36.87;15.27;;;;;;;2.70;63.62;100989.66;8534911;33;20182;-73
2021/03/07 23:07:42;;;;;;;36.03;16.03;;;;;;;2.56;64.31;100980.44;8536997;33;20527;-74
2021/03/07 23:12:44;;;;;;;35.20;14.87;;;;;;;2.53;64.29;100983.19;8534816;33;20506;-73
2021/03/07 23:17:49;;;;;;;41.60;16.30;;;;;;;2.54;64.71;100981.41;8536288;33;20729;-73
2021/03/07 23:22:52;;;;;;;35.93;15.83;;;;;;;2.61;64.69;100981.13;8535917;33;20128;-73
2021/03/07 23:27:54;;;;;;;37.40;16.17;;;;;;;2.64;64.94;100979.28;8535866;33;20515;-73