Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:30;;;;;;;5.78;4.20;;;;;;;9.02;71.19;99556.75;5072449;28;20039;-63
2023/06/10 00:03:55;;;;;;;6.30;3.60;;;;;;;9.00;72.04;99551.69;5072381;28;20654;-62
2023/06/10 00:06:24;;;;;;;6.03;3.97;;;;;;;8.96;71.71;99547.06;5072111;28;20548;-63
2023/06/10 00:08:51;;;;;;;4.72;3.75;;;;;;;8.94;71.60;99551.75;5070794;28;20056;-63
2023/06/10 00:11:17;;;;;;;6.75;3.88;;;;;;;8.90;72.26;99540.00;5071535;28;20510;-63
2023/06/10 00:13:42;;;;;;;5.43;3.72;;;;;;;8.89;72.22;99554.28;5071786;28;20059;-62
2023/06/10 00:16:08;;;;;;;5.95;3.75;;;;;;;8.85;72.38;99545.97;5074231;28;20036;-62
2023/06/10 00:18:36;;;;;;;9.57;3.92;;;;;;;8.85;72.11;99553.88;5091766;28;20046;-63
2023/06/10 00:21:04;;;;;;;7.85;3.97;;;;;;;8.80;72.74;99557.22;5076137;28;20044;-63
2023/06/10 00:23:37;;;;;;;6.45;4.13;;;;;;;8.78;72.48;99559.25;5053386;28;20048;-65
2023/06/10 00:26:04;;;;;;;6.25;4.03;;;;;;;8.76;72.33;99566.59;5070359;28;20082;-63
2023/06/10 00:28:30;;;;;;;6.05;3.50;;;;;;;8.75;72.12;99564.19;5037148;28;20063;-63
2023/06/10 00:30:57;;;;;;;5.32;3.65;;;;;;;8.73;73.09;99572.31;5070640;28;20044;-63
2023/06/10 00:33:23;;;;;;;4.68;3.60;;;;;;;8.72;72.95;99568.06;5053679;28;20426;-62
2023/06/10 00:35:48;;;;;;;6.50;3.70;;;;;;;8.69;72.94;99568.50;5070003;28;20040;-63
2023/06/10 00:38:17;;;;;;;4.88;3.60;;;;;;;8.68;73.00;99571.38;5077568;28;20036;-62
2023/06/10 00:40:42;;;;;;;5.72;3.60;;;;;;;8.63;73.11;99578.13;5091628;28;20509;-63
2023/06/10 00:43:09;;;;;;;5.15;3.50;;;;;;;8.59;73.93;99581.44;5090307;28;20036;-63
2023/06/10 00:45:35;;;;;;;5.93;3.50;;;;;;;8.58;73.56;99585.09;5090183;28;20051;-63
2023/06/10 00:48:01;;;;;;;5.18;3.25;;;;;;;8.58;72.98;99585.91;5089117;28;20064;-63
2023/06/10 00:50:27;;;;;;;5.13;3.63;;;;;;;8.58;73.46;99585.09;5090403;28;20059;-62
2023/06/10 00:52:53;;;;;;;5.35;3.05;;;;;;;8.59;73.32;99592.81;5073399;28;20085;-63
2023/06/10 00:55:19;;;;;;;8.13;3.55;;;;;;;8.65;73.35;99588.50;5091316;28;20429;-62
2023/06/10 00:57:48;;;;;;;5.95;3.83;;;;;;;8.78;73.08;99596.25;5090606;28;20562;-62
2023/06/10 01:00:15;;;;;;;7.13;4.20;;;;;;;8.92;72.40;99598.78;5069381;28;20119;-62
2023/06/10 01:02:41;;;;;;;14.48;5.80;;;;;;;9.05;71.63;99598.59;5071844;28;20123;-62
2023/06/10 01:05:08;;;;;;;5.10;3.20;;;;;;;9.19;70.36;99600.06;5073563;28;20433;-62
2023/06/10 01:08:05;;;;;;;6.55;2.97;;;;;;;9.36;69.96;99599.44;5091516;28;20047;-63
2023/06/10 01:10:34;;;;;;;4.47;3.13;;;;;;;9.54;69.28;99602.84;5091846;28;20063;-62
2023/06/10 01:13:02;;;;;;;3.47;2.97;;;;;;;9.67;68.54;99611.63;5091483;28;20181;-63
2023/06/10 01:15:33;;;;;;;5.32;2.97;;;;;;;9.82;68.11;99611.19;5056633;28;20082;-63
2023/06/10 01:18:09;;;;;;;6.80;2.83;;;;;;;10.03;66.72;99613.34;5091014;28;20036;-63
2023/06/10 01:20:39;;;;;;;5.22;2.63;;;;;;;10.20;66.61;99619.56;5089954;28;20551;-63
2023/06/10 01:23:06;;;;;;;4.55;2.95;;;;;;;10.32;65.89;99624.09;5091595;28;20094;-62
2023/06/10 01:25:33;;;;;;;3.38;2.60;;;;;;;10.52;64.76;99626.41;5089963;28;20584;-62
2023/06/10 01:28:20;;;;;;;4.45;2.85;;;;;;;10.87;63.88;99631.69;5072365;28;20464;-61
2023/06/10 01:31:12;;;;;;;3.97;2.60;;;;;;;11.18;61.92;99634.94;5091390;28;20266;-63
2023/06/10 01:33:42;;;;;;;3.90;2.85;;;;;;;11.73;60.55;99632.53;5088906;28;20052;-62
2023/06/10 01:36:08;;;;;;;7.55;2.70;;;;;;;12.16;59.27;99633.03;5091793;28;20424;-63
2023/06/10 01:38:45;;;;;;;3.22;2.72;;;;;;;12.44;57.94;99634.78;5091285;28;20048;-62
2023/06/10 01:41:15;;;;;;;3.28;2.80;;;;;;;12.60;57.25;99644.59;5075824;28;20043;-62
2023/06/10 01:43:43;;;;;;;3.40;2.40;;;;;;;12.58;57.29;99638.72;5080952;28;20040;-62
2023/06/10 01:46:09;;;;;;;6.95;2.60;;;;;;;12.85;56.55;99649.50;5073478;28;20061;-63
2023/06/10 01:48:35;;;;;;;3.47;2.60;;;;;;;13.08;55.72;99645.75;5091579;28;20119;-62
2023/06/10 01:51:01;;;;;;;3.35;2.70;;;;;;;13.30;55.16;99645.81;5094893;28;20139;-62
2023/06/10 01:53:26;;;;;;;3.80;2.72;;;;;;;13.52;54.13;99655.63;5094946;28;20554;-61
2023/06/10 01:55:53;;;;;;;6.82;2.72;;;;;;;13.69;54.10;99666.19;5093499;28;20123;-64
2023/06/10 01:58:18;;;;;;;3.17;2.50;;;;;;;13.93;53.17;99654.16;5094853;28;20036;-63
2023/06/10 02:00:44;;;;;;;3.38;2.30;;;;;;;14.19;52.39;99660.53;5093291;28;20060;-62
2023/06/10 02:03:10;;;;;;;4.82;2.67;;;;;;;14.36;51.81;99664.94;5092723;28;20473;-63
2023/06/10 02:05:35;;;;;;;6.90;2.78;;;;;;;14.50;51.25;99658.09;5078914;28;20076;-62
2023/06/10 02:08:01;;;;;;;5.72;2.47;;;;;;;14.60;50.83;99668.06;5073151;28;20128;-62
2023/06/10 02:10:27;;;;;;;3.85;2.38;;;;;;;14.80;50.32;99670.88;5074156;28;20434;-62
2023/06/10 02:12:52;;;;;;;4.05;2.40;;;;;;;14.82;49.90;99670.59;5073022;28;20044;-63
2023/06/10 02:15:18;;;;;;;3.28;2.30;;;;;;;15.02;49.97;99662.69;5072742;28;20045;-62
2023/06/10 02:17:46;;;;;;;3.85;2.25;;;;;;;15.09;49.10;99671.28;5091289;28;20448;-62
2023/06/10 02:20:13;;;;;;;2.97;2.10;;;;;;;15.31;48.90;99671.09;5093109;28;20055;-63
2023/06/10 02:22:40;;;;;;;3.00;2.25;;;;;;;15.66;48.13;99681.09;5094341;28;20513;-62
2023/06/10 02:25:07;;;;;;;2.72;2.40;;;;;;;15.80;47.58;99681.44;5092886;28;20052;-62
2023/06/10 02:27:33;;;;;;;3.35;2.13;;;;;;;15.78;47.40;99669.41;5094253;28;20044;-63
2023/06/10 02:29:59;;;;;;;4.78;2.38;;;;;;;15.79;47.22;99673.66;5092986;28;20060;-63
2023/06/10 02:32:25;;;;;;;2.50;2.30;;;;;;;15.83;47.33;99674.75;5092715;28;20048;-63
2023/06/10 02:34:52;;;;;;;4.72;2.40;;;;;;;16.21;46.56;99684.16;5092809;28;20086;-63
2023/06/10 02:37:20;;;;;;;4.78;2.20;;;;;;;16.21;46.39;99680.69;5075475;28;20134;-63
2023/06/10 02:39:46;;;;;;;2.78;2.17;;;;;;;16.24;46.28;99683.63;5090694;28;20398;-62
2023/06/10 02:42:12;;;;;;;3.83;2.33;;;;;;;16.20;46.26;99681.75;5055854;28;20040;-62
2023/06/10 02:44:38;;;;;;;3.75;2.28;;;;;;;16.35;45.60;99687.09;5072358;28;20086;-60
2023/06/10 02:47:05;;;;;;;3.58;1.98;;;;;;;16.37;45.61;99686.84;5038766;28;20063;-60
2023/06/10 02:49:34;;;;;;;3.83;2.08;;;;;;;16.46;45.42;99691.38;5039584;28;20044;-63
2023/06/10 02:52:00;;;;;;;2.42;2.15;;;;;;;16.87;44.71;99691.34;5072308;28;20469;-63
2023/06/10 02:54:26;;;;;;;3.63;2.15;;;;;;;16.87;44.59;99688.66;5071675;28;20052;-64
2023/06/10 02:56:55;;;;;;;3.15;2.72;;;;;;;17.14;44.17;99696.34;5073438;28;20041;-63
2023/06/10 02:59:23;;;;;;;;;;;;;;;17.40;43.08;99696.25;5056336;28;20093;-63
2023/06/10 03:01:49;;;;;;;3.45;2.10;;;;;;;17.73;42.68;99693.94;5055431;28;20421;-62
2023/06/10 03:04:15;;;;;;;4.03;2.17;;;;;;;17.36;42.93;99698.69;5073389;28;20383;-63
2023/06/10 03:06:48;;;;;;;6.40;2.55;;;;;;;17.15;43.47;99700.66;5071624;28;20476;-63
2023/06/10 03:09:22;;;;;;;2.95;2.08;;;;;;;17.55;43.03;99698.06;5072247;28;20040;-62
2023/06/10 03:11:50;;;;;;;3.35;2.17;;;;;;;17.31;42.89;99692.56;5091818;28;20052;-62
2023/06/10 03:14:17;;;;;;;3.30;1.92;;;;;;;17.57;42.84;99693.25;5091936;28;20481;-62
2023/06/10 03:16:44;;;;;;;2.10;1.90;;;;;;;17.81;42.34;99704.94;5055103;28;20072;-62
2023/06/10 03:19:10;;;;;;;2.10;1.83;;;;;;;17.52;42.30;99685.22;5072016;28;20059;-62
2023/06/10 03:21:39;;;;;;;3.33;2.22;;;;;;;17.50;42.62;99696.22;5072003;28;20078;-61
2023/06/10 03:24:05;;;;;;;4.63;2.10;;;;;;;17.82;42.48;99703.84;5071627;28;20131;-61
2023/06/10 03:26:33;;;;;;;4.68;2.08;;;;;;;17.62;42.02;99703.94;5071715;28;20040;-63
2023/06/10 03:28:59;;;;;;;2.92;2.00;;;;;;;17.80;41.72;99703.34;5072768;28;20063;-62
2023/06/10 03:31:25;;;;;;;3.70;1.88;;;;;;;17.89;41.68;99695.50;5071544;28;20426;-62
2023/06/10 03:33:52;;;;;;;2.90;2.10;;;;;;;17.91;42.05;99701.38;5072132;28;20135;-63
2023/06/10 03:36:18;;;;;;;3.03;2.40;;;;;;;18.27;41.17;99703.81;5072420;28;20205;-63
2023/06/10 03:38:44;;;;;;;3.55;2.15;;;;;;;18.32;40.72;99701.09;5071427;28;20040;-62
2023/06/10 03:41:10;;;;;;;3.90;2.05;;;;;;;17.93;41.62;99707.28;5071274;28;20036;-62
2023/06/10 03:43:40;;;;;;;2.53;1.98;;;;;;;17.64;41.70;99677.66;5071173;28;20056;-63
2023/06/10 03:46:06;;;;;;;5.20;1.77;;;;;;;17.77;41.47;99701.19;5054404;28;20068;-62
2023/06/10 03:48:32;;;;;;;3.03;2.00;;;;;;;17.77;41.37;99703.84;5053959;28;20052;-62
2023/06/10 03:50:59;;;;;;;2.83;1.98;;;;;;;17.41;42.86;99717.44;5071097;28;20040;-63
2023/06/10 03:53:24;;;;;;;3.72;1.88;;;;;;;17.55;42.03;99714.16;5080246;28;20085;-63
2023/06/10 03:55:51;;;;;;;4.40;2.35;;;;;;;17.73;42.18;99718.88;5091209;28;20065;-63
2023/06/10 03:58:19;;;;;;;4.47;1.75;;;;;;;17.93;41.79;99718.78;5090377;28;20417;-63
2023/06/10 04:00:46;;;;;;;2.00;1.80;;;;;;;17.96;41.18;99719.31;5074152;28;20048;-62
2023/06/10 04:03:15;;;;;;;4.05;2.00;;;;;;;18.05;41.31;99714.97;5091072;28;20081;-63
2023/06/10 04:05:44;;;;;;;5.60;1.92;;;;;;;18.26;41.11;99727.16;5085560;28;20048;-62
2023/06/10 04:08:10;;;;;;;2.05;1.85;;;;;;;18.21;40.16;99726.41;5082887;28;20039;-64
2023/06/10 04:10:36;;;;;;;2.20;1.63;;;;;;;17.88;39.81;99724.22;5090554;28;20066;-62
2023/06/10 04:13:03;;;;;;;8.63;2.03;;;;;;;17.83;39.91;99734.16;5090675;28;20425;-62
2023/06/10 04:15:34;;;;;;;2.30;1.80;;;;;;;17.64;40.07;99739.31;5090248;28;20062;-63
2023/06/10 04:18:04;;;;;;;2.40;1.60;;;;;;;17.41;40.66;99728.16;5071098;28;20044;-65
2023/06/10 04:20:30;;;;;;;2.13;1.60;;;;;;;17.41;40.26;99730.84;5053890;28;20067;-63
2023/06/10 04:22:56;;;;;;;5.22;1.92;;;;;;;17.41;41.00;99732.69;5071682;28;20547;-63
2023/06/10 04:25:24;;;;;;;3.00;1.75;;;;;;;17.63;40.09;99735.03;5080053;28;20076;-62
2023/06/10 04:27:50;;;;;;;3.45;2.15;;;;;;;17.51;40.31;99729.19;5070495;28;20057;-63
2023/06/10 04:30:16;;;;;;;2.28;1.80;;;;;;;17.87;39.90;99736.00;5089293;28;20134;-64
2023/06/10 04:32:43;;;;;;;3.47;1.65;;;;;;;17.51;40.10;99737.22;5054538;28;20078;-63
2023/06/10 04:35:14;;;;;;;4.07;1.83;;;;;;;17.50;40.11;99747.16;5073782;28;20044;-65
2023/06/10 04:37:41;;;;;;;4.32;1.70;;;;;;;17.21;39.32;99744.31;5088482;28;20079;-64
2023/06/10 04:40:07;;;;;;;2.05;1.58;;;;;;;16.91;40.11;99745.97;5081970;28;20044;-64
2023/06/10 04:42:34;;;;;;;2.65;1.70;;;;;;;16.66;40.28;99744.09;5070124;28;20046;-65
2023/06/10 04:44:59;;;;;;;2.10;1.90;;;;;;;16.74;40.14;99743.53;5069991;28;20102;-68
2023/06/10 04:47:26;;;;;;;1.73;1.63;;;;;;;16.60;40.80;99749.72;5070021;28;20502;-63
2023/06/10 04:49:52;;;;;;;6.00;1.95;;;;;;;16.44;41.10;99759.59;5084953;28;20505;-63
2023/06/10 04:52:18;;;;;;;3.17;1.73;;;;;;;16.53;41.12;99750.78;5089031;28;20062;-71
2023/06/10 04:54:44;;;;;;;2.97;1.92;;;;;;;16.56;41.87;99742.22;5088979;28;20410;-63
2023/06/10 04:57:11;;;;;;;4.35;1.90;;;;;;;16.65;41.78;99745.16;5091279;28;20127;-64
2023/06/10 04:59:38;;;;;;;4.63;1.90;;;;;;;16.76;41.69;99764.72;5072112;28;20485;-63
2023/06/10 05:02:04;;;;;;;2.78;1.65;;;;;;;16.78;40.72;99755.34;5070189;28;20041;-62
2023/06/10 05:04:30;;;;;;;2.95;1.90;;;;;;;16.92;40.24;99752.94;5070679;28;20055;-62
2023/06/10 05:06:56;;;;;;;5.45;1.80;;;;;;;17.02;39.79;99785.03;5071863;28;20048;-63
2023/06/10 05:09:22;;;;;;;1.85;1.70;;;;;;;16.76;40.34;99765.50;5083709;28;20097;-62
2023/06/10 05:11:47;;;;;;;3.80;2.00;;;;;;;16.59;40.67;99762.28;5090179;28;20119;-62
2023/06/10 05:14:13;;;;;;;2.83;1.70;;;;;;;16.53;41.13;99753.47;5089541;28;20172;-62
2023/06/10 05:16:38;;;;;;;3.03;1.95;;;;;;;16.28;41.65;99770.28;5088267;28;20040;-63
2023/06/10 05:19:04;;;;;;;2.20;1.73;;;;;;;16.28;42.31;99770.28;5091374;28;20036;-62
2023/06/10 05:21:31;;;;;;;2.28;1.70;;;;;;;16.44;42.61;99771.13;5079414;28;20045;-62
2023/06/10 05:23:56;;;;;;;3.15;1.58;;;;;;;16.22;42.85;99768.66;5085254;28;20044;-60
2023/06/10 05:26:22;;;;;;;3.83;2.17;;;;;;;16.19;43.17;99763.84;5042619;28;20036;-63
2023/06/10 05:28:48;;;;;;;3.25;1.88;;;;;;;16.11;43.25;99767.84;5091040;28;20052;-62
2023/06/10 05:31:13;;;;;;;4.43;1.70;;;;;;;16.29;43.18;99771.88;5080084;28;20040;-64
2023/06/10 05:33:39;;;;;;;2.38;1.60;;;;;;;16.22;42.82;99779.38;5090562;28;20044;-62
2023/06/10 05:36:05;;;;;;;3.58;2.35;;;;;;;15.92;43.08;99772.09;5082044;28;20056;-61
2023/06/10 05:38:31;;;;;;;3.20;2.08;;;;;;;15.95;43.58;99771.56;5079889;28;20115;-62
2023/06/10 05:40:56;;;;;;;2.00;1.70;;;;;;;15.67;43.91;99773.59;5090863;28;20279;-61
2023/06/10 05:43:22;;;;;;;3.92;2.20;;;;;;;15.67;44.23;99778.09;5089411;28;20042;-61
2023/06/10 05:45:48;;;;;;;2.88;1.50;;;;;;;15.73;43.66;99789.66;5071866;28;20036;-62
2023/06/10 05:48:13;;;;;;;2.60;1.73;;;;;;;15.47;43.68;99781.50;5089940;28;20113;-62
2023/06/10 05:50:42;;;;;;;2.08;1.63;;;;;;;15.32;43.92;99795.56;5088990;28;20032;-62
2023/06/10 05:53:14;;;;;;;1.70;1.60;;;;;;;15.31;44.15;99801.97;5076010;28;20040;-63
2023/06/10 05:55:44;;;;;;;3.10;1.70;;;;;;;15.28;43.58;99794.47;5070496;28;20055;-63
2023/06/10 05:58:09;;;;;;;2.33;1.70;;;;;;;15.17;43.72;99792.81;5077241;28;20043;-64
2023/06/10 06:00:35;;;;;;;4.40;1.70;;;;;;;15.31;43.60;99788.63;5090536;28;20048;-64
2023/06/10 06:03:01;;;;;;;4.93;2.65;;;;;;;15.35;43.58;99788.91;5090922;28;20135;-62
2023/06/10 06:05:27;;;;;;;2.65;1.60;;;;;;;15.44;43.93;99785.50;5089739;28;20521;-62
2023/06/10 06:07:52;;;;;;;5.82;1.55;;;;;;;15.38;43.64;99788.38;5090778;28;20047;-64
2023/06/10 06:10:18;;;;;;;2.05;1.50;;;;;;;15.45;43.61;99787.09;5091108;28;20481;-63
2023/06/10 06:12:45;;;;;;;1.95;1.55;;;;;;;15.47;43.48;99781.50;5090998;28;20089;-62
2023/06/10 06:15:11;;;;;;;3.05;1.73;;;;;;;15.27;44.55;99784.06;5088285;28;20052;-61
2023/06/10 06:17:36;;;;;;;2.88;1.70;;;;;;;15.16;45.63;99793.88;5088805;28;20079;-62
2023/06/10 06:20:06;;;;;;;5.53;1.70;;;;;;;14.80;46.13;99795.50;5091036;28;20048;-65
2023/06/10 06:22:31;;;;;;;4.03;1.92;;;;;;;14.82;46.88;99802.16;5091894;28;20135;-60
2023/06/10 06:24:57;;;;;;;1.50;1.40;;;;;;;14.92;45.31;99804.13;5077686;28;20138;-61
2023/06/10 06:27:22;;;;;;;1.73;1.42;;;;;;;15.09;44.31;99794.09;5091485;28;20048;-63
2023/06/10 06:29:48;;;;;;;3.45;1.48;;;;;;;15.11;44.56;99815.19;5088081;28;20051;-62
2023/06/10 06:32:14;;;;;;;2.35;1.60;;;;;;;15.05;45.32;99813.56;5072603;28;20097;-62
2023/06/10 06:34:39;;;;;;;1.98;1.40;;;;;;;15.08;44.56;99805.81;5074032;28;20044;-60
2023/06/10 06:37:05;;;;;;;3.35;1.75;;;;;;;15.29;44.34;99801.41;5072470;28;20036;-61
2023/06/10 06:39:33;;;;;;;1.85;1.48;;;;;;;15.21;43.57;99820.63;5072674;28;20416;-61
2023/06/10 06:41:59;;;;;;;2.28;1.65;;;;;;;15.16;44.88;99792.00;5079221;28;20039;-62
2023/06/10 06:44:41;;;;;;;3.30;1.48;;;;;;;15.30;43.65;99818.28;5092779;28;20511;-61
2023/06/10 06:47:07;;;;;;;1.50;1.40;;;;;;;15.48;42.25;99815.16;5093243;28;20048;-61
2023/06/10 06:49:33;;;;;;;2.13;1.50;;;;;;;15.49;42.45;99826.66;5093920;28;20096;-62
2023/06/10 06:51:58;;;;;;;1.65;1.30;;;;;;;15.61;42.11;99828.03;5093614;28;20047;-62
2023/06/10 06:54:24;;;;;;;1.98;1.55;;;;;;;15.73;41.25;99813.69;5093805;28;20055;-60
2023/06/10 06:56:50;;;;;;;3.28;1.40;;;;;;;15.65;41.22;99820.34;5075760;28;20040;-61
2023/06/10 06:59:17;;;;;;;3.25;1.60;;;;;;;15.81;41.46;99826.56;5093167;28;20051;-61
2023/06/10 07:01:42;;;;;;;2.42;1.42;;;;;;;15.97;41.85;99816.72;5091822;28;20040;-62
2023/06/10 07:04:08;;;;;;;1.80;1.42;;;;;;;16.05;41.69;99821.56;5093628;28;20050;-61
2023/06/10 07:06:35;;;;;;;2.58;1.30;;;;;;;15.90;40.22;99833.03;5093465;28;20043;-63
2023/06/10 07:09:00;;;;;;;5.28;1.25;;;;;;;-144.57;100.00;62443.72;5092322;28;20039;-60
2023/06/10 07:11:26;;;;;;;2.45;1.27;;;;;;;-144.57;100.00;62443.72;5093454;28;20044;-63
2023/06/10 07:13:51;;;;;;;1.45;1.35;;;;;;;-144.57;100.00;62443.72;5093122;28;20120;-61
2023/06/10 07:16:17;;;;;;;2.92;1.35;;;;;;;-144.57;100.00;62443.72;5088362;28;20520;-61
2023/06/10 07:18:43;;;;;;;1.70;1.50;;;;;;;-144.57;100.00;62443.72;5073278;28;20052;-61
2023/06/10 07:21:08;;;;;;;2.10;1.40;;;;;;;-144.57;100.00;62443.72;5072724;28;20045;-61
2023/06/10 07:23:34;;;;;;;1.77;1.58;;;;;;;-144.57;100.00;62443.72;5079623;28;20521;-60
2023/06/10 07:26:00;;;;;;;1.63;1.38;;;;;;;-144.57;100.00;62443.72;5091734;28;20089;-61
2023/06/10 07:28:25;;;;;;;1.70;1.60;;;;;;;-144.57;100.00;62443.72;5091017;28;20070;-66
2023/06/10 07:30:51;;;;;;;2.55;1.52;;;;;;;-144.57;100.00;62443.72;5092871;28;20044;-73
2023/06/10 07:33:17;;;;;;;1.50;1.40;;;;;;;-144.57;100.00;62443.72;5091010;28;20043;-63
2023/06/10 07:35:43;;;;;;;1.40;1.30;;;;;;;-144.57;100.00;62443.72;5092217;28;20048;-62
2023/06/10 07:38:08;;;;;;;1.42;1.30;;;;;;;-144.57;100.00;62443.72;5091040;28;20058;-62
2023/06/10 07:40:34;;;;;;;2.55;1.40;;;;;;;-144.57;100.00;62443.72;5091460;28;20043;-67
2023/06/10 07:43:00;;;;;;;2.95;1.20;;;;;;;-144.57;100.00;62443.72;5090886;28;20036;-65
2023/06/10 07:45:25;;;;;;;1.25;1.10;;;;;;;-144.57;100.00;62443.72;5091004;28;20059;-70
2023/06/10 07:47:51;;;;;;;1.77;1.27;;;;;;;-144.57;100.00;62443.72;5092422;28;20063;-61
2023/06/10 07:50:17;;;;;;;1.92;1.13;;;;;;;-144.57;100.00;62443.72;5093053;28;20130;-63
2023/06/10 07:52:42;;;;;;;1.38;1.00;;;;;;;-144.57;100.00;62443.72;5092607;28;20040;-62
2023/06/10 07:55:08;;;;;;;1.08;0.98;;;;;;;-144.57;100.00;62443.72;5092175;28;20052;-62
2023/06/10 07:57:36;;;;;;;1.35;1.13;;;;;;;-144.57;100.00;62443.72;5091209;28;20536;-61
2023/06/10 08:00:04;;;;;;;3.22;1.17;;;;;;;-144.57;100.00;62443.72;5092908;28;20035;-61
2023/06/10 08:02:38;;;;;;;1.33;1.10;;;;;;;-144.57;100.00;62443.72;5089170;28;20401;-62
2023/06/10 08:05:04;;;;;;;1.45;1.35;;;;;;;-144.57;100.00;62443.72;5092082;28;20036;-63
2023/06/10 08:07:31;;;;;;;2.00;1.27;;;;;;;-144.57;100.00;62443.72;5073921;28;20039;-63
2023/06/10 08:09:57;;;;;;;3.83;1.30;;;;;;;-144.57;100.00;62443.72;5092606;28;20048;-63
2023/06/10 08:12:22;;;;;;;1.63;1.00;;;;;;;-144.57;100.00;62443.72;5092497;28;20050;-64
2023/06/10 08:14:48;;;;;;;2.10;1.42;;;;;;;-144.57;100.00;62443.72;5091026;28;20059;-63
2023/06/10 08:17:14;;;;;;;1.90;1.10;;;;;;;-144.57;100.00;62443.72;5092319;28;20051;-65
2023/06/10 08:19:39;;;;;;;1.23;1.10;;;;;;;-144.57;100.00;62443.72;5092297;28;20509;-64
2023/06/10 08:22:05;;;;;;;3.00;1.08;;;;;;;-144.57;100.00;62443.72;5092340;28;20505;-64
2023/06/10 08:24:31;;;;;;;4.70;1.02;;;;;;;-144.57;100.00;62443.72;5090952;28;20054;-62
2023/06/10 08:26:57;;;;;;;3.08;1.50;;;;;;;-144.57;100.00;62443.72;5088250;28;20336;-62
2023/06/10 08:29:23;;;;;;;1.20;1.10;;;;;;;-144.57;100.00;62443.72;5070597;28;20064;-62
2023/06/10 08:31:49;;;;;;;1.50;1.20;;;;;;;-144.57;100.00;62443.72;5077080;28;20042;-62
2023/06/10 08:34:15;;;;;;;2.03;1.20;;;;;;;-144.57;100.00;62443.72;5090631;28;20104;-62
2023/06/10 08:36:41;;;;;;;1.05;1.00;;;;;;;-144.57;100.00;62443.72;5090149;28;20127;-62
2023/06/10 08:39:07;;;;;;;1.20;1.10;;;;;;;-144.57;100.00;62443.72;5090431;28;20133;-62
2023/06/10 08:41:42;;;;;;;1.95;1.08;;;;;;;-144.57;100.00;62443.72;5090491;28;20059;-62
2023/06/10 08:44:12;;;;;;;2.20;1.27;;;;;;;-144.57;100.00;62443.72;5091521;28;20044;-63
2023/06/10 08:46:38;;;;;;;1.00;1.00;;;;;;;-144.57;100.00;62443.72;5091431;28;20520;-63
2023/06/10 08:49:07;;;;;;;1.55;1.05;;;;;;;-144.57;100.00;62443.72;5089992;28;20040;-64
2023/06/10 08:51:35;;;;;;;0.90;0.90;;;;;;;-144.57;100.00;62443.72;5090603;28;20039;-64
2023/06/10 08:54:04;;;;;;;1.40;1.20;;;;;;;-144.57;100.00;62443.72;5079109;28;20143;-63
2023/06/10 08:56:30;;;;;;;1.38;1.02;;;;;;;-144.57;100.00;62443.72;5070818;28;20516;-63
2023/06/10 08:58:56;;;;;;;1.00;1.00;;;;;;;-144.57;100.00;62443.72;5088762;28;20130;-65
2023/06/10 09:01:24;;;;;;;1.20;1.10;;;;;;;-144.57;100.00;62443.72;5072955;28;20051;-61
2023/06/10 09:03:50;;;;;;;2.08;1.20;;;;;;;-144.57;100.00;62443.72;5090262;28;20060;-62
2023/06/10 09:06:16;;;;;;;1.45;1.20;;;;;;;-144.57;100.00;62443.72;5091580;28;20133;-62
2023/06/10 09:08:42;;;;;;;2.35;1.20;;;;;;;-144.57;100.00;62443.72;5073302;28;20048;-63
2023/06/10 09:11:07;;;;;;;3.20;1.25;;;;;;;-144.57;100.00;62443.72;5073218;28;20047;-62
2023/06/10 09:13:33;;;;;;;2.47;1.00;;;;;;;-144.57;100.00;62443.72;5090206;28;20094;-61
2023/06/10 09:16:01;;;;;;;1.77;1.20;;;;;;;-144.57;100.00;62443.72;5085192;28;20040;-62
2023/06/10 09:18:27;;;;;;;1.27;1.10;;;;;;;-144.57;100.00;62443.72;5088935;28;20036;-62
2023/06/10 09:20:53;;;;;;;2.20;1.25;;;;;;;-144.57;100.00;62443.72;5075712;28;20047;-62
2023/06/10 09:23:19;;;;;;;1.75;1.30;;;;;;;-144.57;100.00;62443.72;5071140;28;20414;-62
2023/06/10 09:25:44;;;;;;;2.53;1.30;;;;;;;-144.57;100.00;62443.72;5069775;28;20062;-61
2023/06/10 09:28:14;;;;;;;1.40;1.30;;;;;;;-144.57;100.00;62443.72;5070815;28;20524;-61
2023/06/10 09:30:40;;;;;;;1.23;1.13;;;;;;;-144.57;100.00;62443.72;5069770;28;20182;-61
2023/06/10 09:33:12;;;;;;;0.90;0.90;;;;;;;-144.57;100.00;62443.72;5053137;28;20484;-61
2023/06/10 09:35:45;;;;;;;3.60;1.17;;;;;;;-144.57;100.00;62443.72;5070629;28;20048;-62
2023/06/10 09:38:11;;;;;;;1.23;1.08;;;;;;;-144.57;100.00;62443.72;5070711;28;20249;-63
2023/06/10 09:40:49;;;;;;;3.20;1.10;;;;;;;-144.57;100.00;62443.72;5070593;28;20131;-63
2023/06/10 09:43:15;;;;;;;3.95;2.13;;;;;;;-144.57;100.00;62443.72;5053071;28;20506;-62
2023/06/10 09:45:43;;;;;;;1.55;1.05;;;;;;;-144.57;100.00;62443.72;5071091;28;20052;-64
2023/06/10 09:48:09;;;;;;;1.60;1.25;;;;;;;-144.57;100.00;62443.72;5089172;28;20075;-64
2023/06/10 09:50:34;;;;;;;1.77;1.58;;;;;;;-144.57;100.00;62443.72;5089230;28;20113;-63
2023/06/10 09:53:02;;;;;;;4.22;1.30;;;;;;;-144.57;100.00;62443.72;5089348;28;20036;-63
2023/06/10 09:55:28;;;;;;;2.63;1.30;;;;;;;-144.57;100.00;62443.72;5090787;28;20146;-63
2023/06/10 09:57:54;;;;;;;1.48;1.10;;;;;;;-144.57;100.00;62443.72;5092428;28;20248;-63
2023/06/10 10:00:22;;;;;;;2.70;1.27;;;;;;;-144.57;100.00;62443.72;5093398;28;20416;-63
2023/06/10 10:02:53;;;;;;;1.17;1.10;;;;;;;-144.57;100.00;62443.72;5093446;28;20047;-62
2023/06/10 10:05:21;;;;;;;2.35;1.20;;;;;;;-144.57;100.00;62443.72;5094624;28;20055;-63
2023/06/10 10:07:47;;;;;;;1.42;1.25;;;;;;;-144.57;100.00;62443.72;5093399;28;20043;-62
2023/06/10 10:10:14;;;;;;;1.77;0.98;;;;;;;-144.57;100.00;62443.72;5093484;28;20036;-64
2023/06/10 10:12:41;;;;;;;1.13;1.10;;;;;;;-144.57;100.00;62443.72;5094736;28;20040;-63
2023/06/10 10:15:11;;;;;;;1.10;1.08;;;;;;;-144.57;100.00;62443.72;5094731;28;20056;-63
2023/06/10 10:17:46;;;;;;;1.40;1.30;;;;;;;-144.57;100.00;62443.72;5093614;28;20032;-63
2023/06/10 10:20:15;;;;;;;2.28;1.40;;;;;;;-144.57;100.00;62443.72;5094135;28;20101;-67
2023/06/10 10:22:43;;;;;;;2.33;1.60;;;;;;;-144.57;100.00;62443.72;5093104;28;20067;-67
2023/06/10 10:25:16;;;;;;;5.15;1.42;;;;;;;-144.57;100.00;62443.72;5070891;28;20052;-61
2023/06/10 10:27:51;;;;;;;3.33;1.20;;;;;;;-144.57;100.00;62443.72;5092408;28;20024;-63
2023/06/10 10:30:20;;;;;;;3.30;1.30;;;;;;;-144.57;100.00;62443.72;5078375;28;20055;-62
2023/06/10 10:33:04;;;;;;;1.08;1.00;;;;;;;-144.57;100.00;62443.72;5072574;28;20553;-63
2023/06/10 10:35:31;;;;;;;2.13;1.00;;;;;;;-144.57;100.00;62443.72;5083613;28;20052;-69
2023/06/10 10:37:56;;;;;;;1.75;1.02;;;;;;;-144.57;100.00;62443.72;5080490;28;20083;-62
2023/06/10 10:40:24;;;;;;;2.22;1.10;;;;;;;-144.57;100.00;62443.72;5077424;28;20060;-63
2023/06/10 10:42:50;;;;;;;1.70;1.20;;;;;;;-144.57;100.00;62443.72;5083526;28;20040;-63
2023/06/10 10:45:15;;;;;;;2.53;1.08;;;;;;;-144.57;100.00;62443.72;5075707;28;20052;-63
2023/06/10 10:47:43;;;;;;;2.30;1.40;;;;;;;-144.57;100.00;62443.72;5073449;28;20040;-63
2023/06/10 10:50:17;;;;;;;3.15;1.30;;;;;;;-144.57;100.00;62443.72;5072925;28;20594;-61
2023/06/10 10:53:01;;;;;;;3.83;1.23;;;;;;;-144.57;100.00;62443.72;5055737;28;20082;-62
2023/06/10 10:55:28;;;;;;;1.38;1.05;;;;;;;-144.57;100.00;62443.72;5087174;28;20077;-61
2023/06/10 10:58:05;;;;;;;2.63;1.33;;;;;;;-144.57;100.00;62443.72;5083578;28;20059;-62
2023/06/10 11:00:35;;;;;;;1.80;1.20;;;;;;;-144.57;100.00;62443.72;5082354;28;20048;-62
2023/06/10 11:03:05;;;;;;;5.82;1.63;;;;;;;-144.57;100.00;62443.72;5056296;28;20044;-62
2023/06/10 11:05:32;;;;;;;7.10;4.30;;;;;;;-144.57;100.00;62443.72;5091689;28;20090;-62
2023/06/10 11:07:58;;;;;;;2.75;1.20;;;;;;;-144.57;100.00;62443.72;5091966;28;20329;-63
2023/06/10 11:10:34;;;;;;;1.40;1.13;;;;;;;-144.57;100.00;62443.72;5088441;28;20086;-63
2023/06/10 11:13:00;;;;;;;1.23;1.10;;;;;;;-144.57;100.00;62443.72;5074050;28;20135;-63
2023/06/10 11:15:28;;;;;;;1.25;1.15;;;;;;;-144.57;100.00;62443.72;5060042;28;20047;-65
2023/06/10 11:18:23;;;;;;;1.60;1.10;;;;;;;-144.57;100.00;62443.72;5091002;28;20039;-64
2023/06/10 11:20:49;;;;;;;2.10;1.60;;;;;;;-144.57;100.00;62443.72;5090466;28;20048;-64
2023/06/10 11:23:27;;;;;;;7.25;3.05;;;;;;;-144.57;100.00;62443.72;5073464;28;20033;-64
2023/06/10 11:26:15;;;;;;;2.70;1.50;;;;;;;-144.57;100.00;62443.72;5081951;28;20040;-66