Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:15;;;;;;;;;56.00;46.50;;;;;4.41;50.54;100376.22;6303078;20;2833614;-65
2022/03/25 00:03:06;;;;;;;;;64.50;50.00;;;;;4.58;50.47;100378.44;6269768;20;2865932;-65
2022/03/25 00:05:54;;;;;;;;;59.00;46.00;;;;;4.81;50.03;100385.84;6270553;20;2866137;-65
2022/03/25 00:08:43;;;;;;;;;60.67;43.00;;;;;4.44;51.01;100373.50;6270968;20;2869038;-65
2022/03/25 00:11:30;;;;;;;;;63.00;48.50;;;;;4.53;50.15;100385.66;6302579;20;2861712;-65
2022/03/25 00:14:19;;;;;;;;;68.00;48.00;;;;;4.12;51.03;100383.13;6271252;20;2871202;-65
2022/03/25 00:17:08;;;;;;;;;53.00;46.00;;;;;4.27;50.35;100378.38;6269783;20;2861772;-66
2022/03/25 00:19:55;;;;;;;;;63.50;51.00;;;;;4.52;49.33;100382.13;6266848;20;2499228;-65
2022/03/25 00:22:43;;;;;;;;;78.33;54.00;;;;;3.79;50.73;100381.25;6271904;20;2897413;-65
2022/03/25 00:25:31;;;;;;;;;72.00;52.33;;;;;3.71;51.25;100374.34;6298831;20;3635723;-67
2022/03/25 00:28:20;;;;;;;;;72.33;54.67;;;;;3.69;51.64;100380.63;6303676;20;3654488;-65
2022/03/25 00:31:08;;;;;;;;;64.33;52.67;;;;;3.98;51.89;100382.59;6300554;20;2877364;-65
2022/03/25 00:33:57;;;;;;;;;83.67;59.67;;;;;4.53;50.60;100375.03;6301247;20;3645142;-65
2022/03/25 00:36:45;;;;;;;;;73.33;55.00;;;;;3.86;52.30;100378.44;6299142;20;3634616;-65
2022/03/25 00:39:33;;;;;;;;;49.50;44.00;;;;;4.19;51.87;100381.22;6302394;20;2836773;-65
2022/03/25 00:42:20;;;;;;;;;58.50;47.00;;;;;4.10;52.49;100376.97;6267925;20;2495067;-65
2022/03/25 00:45:10;;;;;;;;;61.00;45.00;;;;;3.80;53.86;100383.03;6269322;20;2881749;-65
2022/03/25 00:48:01;;;;;;;;;59.00;46.00;;;;;4.13;53.44;100381.34;6301561;20;2869329;-65
2022/03/25 00:50:49;;;;;;;;;63.50;48.50;;;;;4.09;52.65;100380.56;6265743;20;2499258;-65
2022/03/25 00:53:36;;;;;;;;;67.00;49.00;;;;;3.52;53.82;100365.91;6267954;20;2500383;-65
2022/03/25 00:56:24;;;;;;;;;64.00;47.00;;;;;3.77;53.23;100377.78;6265455;20;2499210;-65
2022/03/25 00:59:14;;;;;;;;;55.33;39.33;;;;;3.38;54.12;100375.97;6271020;20;3645058;-65
2022/03/25 01:02:02;;;;;;;;;58.50;47.50;;;;;3.17;54.99;100371.97;6299822;20;2860657;-65
2022/03/25 01:04:50;;;;;;;;;39.00;29.00;;;;;3.48;54.86;100380.16;6268101;20;2827356;-64
2022/03/25 01:07:36;;;;;;;;;64.50;48.00;;;;;3.89;53.15;100372.19;6266594;20;2500318;-65
2022/03/25 01:10:24;;;;;;;;;60.00;46.67;;;;;3.32;54.01;100380.50;6271274;20;2866478;-65
2022/03/25 01:13:11;;;;;;;;;65.00;47.00;;;;;3.08;54.77;100374.78;6301560;20;2880480;-64
2022/03/25 01:16:03;;;;;;;;;62.00;46.00;;;;;3.12;55.07;100379.13;6266886;20;2870282;-66
2022/03/25 01:18:50;;;;;;;;;62.50;45.50;;;;;3.40;54.16;100365.31;6267484;20;2865002;-64
2022/03/25 01:21:37;;;;;;;;;61.50;44.00;;;;;3.49;53.67;100373.06;6269550;20;2860660;-65
2022/03/25 01:24:24;;;;;;;;;58.00;42.50;;;;;2.91;56.01;100375.13;6265891;20;2491949;-65
2022/03/25 01:27:11;;;;;;;;;47.00;40.00;;;;;2.86;57.08;100375.22;6268676;20;2495074;-64
2022/03/25 01:29:57;;;;;;;;;19.50;12.00;;;;;3.29;56.46;100373.47;6269980;20;2808598;-65
2022/03/25 01:32:44;;;;;;;;;54.00;43.50;;;;;3.40;55.68;100373.28;6267223;20;2508594;-64
2022/03/25 01:35:32;;;;;;;;;59.50;43.50;;;;;3.40;55.52;100367.97;6268917;20;2854392;-64
2022/03/25 01:38:20;;;;;;;;;57.00;43.00;;;;;3.59;54.54;100374.63;6269520;20;2879587;-65
2022/03/25 01:41:08;;;;;;;;;57.67;43.67;;;;;3.10;55.84;100380.94;6270163;20;2868999;-66
2022/03/25 01:44:00;;;;;;;;;61.00;49.00;;;;;2.89;55.57;100376.06;6300442;20;2583572;-66
2022/03/25 01:46:49;;;;;;;;;64.67;48.00;;;;;3.11;55.25;100377.41;6268462;20;2882683;-66
2022/03/25 01:49:37;;;;;;;;;71.00;52.50;;;;;2.49;55.54;100380.31;6299344;20;2883638;-65
2022/03/25 01:52:25;;;;;;;;;67.00;51.00;;;;;2.76;56.55;100378.06;6269742;20;2874223;-65
2022/03/25 01:55:21;;;;;;;;;68.00;53.00;;;;;2.48;56.89;100385.66;6266494;20;2873290;-64
2022/03/25 01:58:12;;;;;;;;;71.33;51.67;;;;;3.00;55.91;100384.69;6300360;20;2879648;-65
2022/03/25 02:01:04;;;;;;;;;76.00;52.33;;;;;2.65;56.84;100388.88;6301229;20;2894201;-65
2022/03/25 02:03:53;;;;;;;;;66.00;52.00;;;;;3.00;56.21;100389.97;6299611;20;2869026;-65
2022/03/25 02:06:41;;;;;;;;;72.33;51.33;;;;;2.40;58.41;100389.31;6268574;20;2896211;-65
2022/03/25 02:09:29;;;;;;;;;52.00;46.00;;;;;2.29;59.26;100391.25;6296816;20;2493156;-65
2022/03/25 02:12:16;;;;;;;;;53.50;43.00;;;;;2.92;57.34;100397.22;6270396;20;2492964;-65
2022/03/25 02:15:05;;;;;;;;;61.50;44.00;;;;;2.66;57.95;100390.63;6269234;20;2489972;-65
2022/03/25 02:17:53;;;;;;;;;52.33;41.00;;;;;2.57;58.79;100399.59;6271713;20;2882569;-65
2022/03/25 02:20:43;;;;;;;;;49.00;37.00;;;;;2.93;58.16;100399.84;6305983;20;2873333;-64
2022/03/25 02:23:30;;;;;;;;;31.00;31.00;;;;;3.57;56.29;100396.81;6271691;20;2500396;-65
2022/03/25 02:26:17;;;;;;;;;39.50;35.50;;;;;3.29;56.88;100402.66;6271571;20;2500235;-65
2022/03/25 02:29:05;;;;;;;;;43.00;30.50;;;;;3.52;57.00;100395.09;6269539;20;2500339;-64
2022/03/25 02:31:53;;;;;;;;;48.67;36.00;;;;;2.59;58.57;100399.59;6273027;20;2877414;-66
2022/03/25 02:34:41;;;;;;;;;38.50;31.00;;;;;2.95;58.63;100402.44;6304938;20;2865970;-66
2022/03/25 02:37:28;;;;;;;;;35.50;27.00;;;;;2.78;58.96;100397.47;6266720;20;2500280;-65
2022/03/25 02:40:15;;;;;;;;;31.50;23.00;;;;;3.55;57.08;100411.88;6271810;20;2500275;-65
2022/03/25 02:43:02;;;;;;;;;32.00;26.00;;;;;3.79;55.73;100405.16;6276232;20;2500307;-66
2022/03/25 02:45:50;;;;;;;;;32.00;27.00;;;;;3.48;56.75;100408.50;6274190;20;3586830;-66
2022/03/25 02:48:37;;;;;;;;;35.33;24.33;;;;;2.63;59.10;100407.47;6269427;20;2876398;-66
2022/03/25 02:51:25;;;;;;;;;28.00;22.00;;;;;2.99;58.31;100398.84;6304009;20;3581485;-65
2022/03/25 02:54:12;;;;;;;;;30.50;25.00;;;;;2.61;59.07;100405.75;6272855;20;2855505;-65
2022/03/25 02:57:00;;;;;;;;;28.33;25.33;;;;;3.23;57.00;100403.66;6269804;20;3589871;-65
2022/03/25 02:59:47;;;;;;;;;41.67;27.67;;;;;3.04;56.93;100408.47;6273273;20;2881559;-66
2022/03/25 03:02:36;;;;;;;;;37.50;33.00;;;;;2.72;57.86;100411.72;6302546;20;2862750;-66
2022/03/25 03:05:24;;;;;;;;;21.00;15.33;;;;;2.88;57.90;100411.44;6272712;20;3548207;-66
2022/03/25 03:08:11;;;;;;;;;39.00;31.00;;;;;2.40;59.09;100410.50;6304003;20;2500327;-66
2022/03/25 03:10:57;;;;;;;;;29.50;24.50;;;;;2.42;59.86;100414.00;6273848;20;2500420;-66
2022/03/25 03:13:44;;;;;;;;;33.00;30.50;;;;;2.52;59.08;100416.50;6270486;20;2500382;-66
2022/03/25 03:16:33;;;;;;;;;79.33;55.00;;;;;1.94;60.22;100413.84;6270094;20;3654562;-67
2022/03/25 03:19:23;;;;;;;;;102.00;70.00;;;;;2.24;59.81;100424.00;6305831;20;3701285;-66
2022/03/25 03:22:11;;;;;;;;;74.33;54.33;;;;;2.52;58.48;100419.13;6271408;20;3636773;-66
2022/03/25 03:25:00;;;;;;;;;100.67;69.67;;;;;2.20;58.92;100425.84;6303568;20;3687739;-66
2022/03/25 03:27:48;;;;;;;;;71.67;47.00;;;;;1.80;60.98;100422.91;6272385;20;2882546;-66
2022/03/25 03:30:36;;;;;;;;;73.00;53.00;;;;;1.53;61.83;100420.59;6302245;20;2878410;-67
2022/03/25 03:33:24;;;;;;;;;81.67;52.33;;;;;1.94;59.29;100420.94;6269340;20;3606632;-66
2022/03/25 03:36:12;;;;;;;;;79.67;58.67;;;;;2.14;59.83;100418.00;6301833;20;3641971;-66
2022/03/25 03:38:59;;;;;;;;;62.00;47.00;;;;;2.26;59.78;100417.78;6300221;20;2495098;-66
2022/03/25 03:41:47;;;;;;;;;73.67;52.00;;;;;2.29;60.10;100423.06;6270423;20;3650211;-66
2022/03/25 03:44:36;;;;;;;;;65.00;49.00;;;;;2.40;59.91;100423.75;6301915;20;2753476;-66
2022/03/25 03:47:25;;;;;;;;;79.00;61.00;;;;;2.32;59.67;100420.34;6300487;20;2880468;-67
2022/03/25 03:50:16;;;;;;;;;53.67;38.33;;;;;2.53;59.46;100426.22;6304135;20;3639958;-67
2022/03/25 03:53:05;;;;;;;;;66.00;44.00;;;;;2.14;60.51;100424.16;6301597;20;2877563;-66
2022/03/25 03:55:53;;;;;;;;;63.00;47.00;;;;;2.24;61.70;100416.97;6272470;20;2869227;-67
2022/03/25 03:58:40;;;;;;;;;65.50;50.00;;;;;2.18;60.83;100427.63;6303333;20;2873296;-66
2022/03/25 04:01:29;;;;;;;;;55.00;38.00;;;;;2.88;59.19;100420.28;6268813;20;2887893;-66
2022/03/25 04:04:17;;;;;;;;;64.00;47.50;;;;;1.95;61.44;100420.91;6300212;20;2869015;-66
2022/03/25 04:07:05;;;;;;;;;66.00;51.50;;;;;2.17;60.79;100421.47;6269081;20;2876851;-66
2022/03/25 04:09:51;;;;;;;;;64.00;51.00;;;;;2.07;61.21;100421.63;6268374;20;2500333;-66
2022/03/25 04:12:38;;;;;;;;;66.50;49.00;;;;;2.14;61.36;100424.16;6267783;20;2500384;-67
2022/03/25 04:15:27;;;;;;;;;61.00;43.50;;;;;2.16;61.04;100424.16;6269610;20;2876375;-66
2022/03/25 04:18:15;;;;;;;;;49.50;43.50;;;;;1.83;62.81;100413.13;6265966;20;2850259;-66
2022/03/25 04:21:05;;;;;;;;;61.00;45.00;;;;;1.92;62.69;100420.97;6270428;20;2878523;-66
2022/03/25 04:23:53;;;;;;;;;47.33;40.00;;;;;2.20;61.57;100421.41;6301787;20;2863815;-66
2022/03/25 04:26:42;;;;;;;;;51.00;41.33;;;;;1.52;62.64;100421.47;6298922;20;2861934;-66
2022/03/25 04:29:29;;;;;;;;;53.00;42.00;;;;;2.06;61.88;100430.47;6302227;20;2877364;-67
2022/03/25 04:32:17;;;;;;;;;48.00;41.00;;;;;1.85;62.86;100427.25;6270316;20;2864895;-66
2022/03/25 04:35:05;;;;;;;;;49.00;37.50;;;;;2.45;60.75;100426.34;6268577;20;2850343;-66
2022/03/25 04:37:53;;;;;;;;;40.50;34.00;;;;;2.63;60.72;100433.97;6269108;20;2859668;-66
2022/03/25 04:40:40;;;;;;;;;35.00;31.00;;;;;2.39;61.57;100435.22;6268628;20;2500284;-66
2022/03/25 04:43:27;;;;;;;;;30.00;26.00;;;;;2.90;60.52;100428.19;6268319;20;2500282;-66
2022/03/25 04:46:13;;;;;;;;;36.00;30.50;;;;;3.01;60.63;100439.50;6268508;20;2500344;-66
2022/03/25 04:49:01;;;;;;;;;41.33;32.33;;;;;3.45;58.68;100435.06;6270672;20;2870253;-66
2022/03/25 04:51:49;;;;;;;;;36.00;31.00;;;;;3.05;60.65;100435.88;6300429;20;2840918;-67
2022/03/25 04:54:37;;;;;;;;;41.50;28.50;;;;;3.20;60.50;100440.03;6270974;20;2870046;-66
2022/03/25 04:57:23;;;;;;;;;32.00;30.00;;;;;3.50;59.37;100443.81;6267248;20;2500381;-66
2022/03/25 05:00:12;;;;;;;;;35.50;26.50;;;;;3.67;58.85;100446.16;6268085;20;2500336;-67
2022/03/25 05:02:59;;;;;;;;;27.33;16.67;;;;;3.70;58.04;100446.09;6266181;20;3580655;-67
2022/03/25 05:05:47;;;;;;;;;30.33;29.33;;;;;3.65;59.09;100454.13;6267396;20;3580517;-66
2022/03/25 05:08:34;;;;;;;;;40.00;27.50;;;;;4.23;57.52;100456.44;6267253;20;2500285;-66
2022/03/25 05:11:24;;;;;;;;;43.00;34.00;;;;;4.25;56.56;100462.59;6267300;20;2856703;-67
2022/03/25 05:14:14;;;;;;;;;48.67;34.00;;;;;4.86;55.18;100465.53;6267943;20;3635674;-67
2022/03/25 05:17:06;;;;;;;;;45.00;40.00;;;;;4.54;54.58;100460.09;6297797;20;2850250;-67
2022/03/25 05:19:54;;;;;;;;;62.00;48.50;;;;;3.54;57.33;100466.78;6269370;20;2870088;-67
2022/03/25 05:22:42;;;;;;;;;67.00;51.00;;;;;3.03;57.14;100464.22;6271059;20;2866939;-66
2022/03/25 05:25:30;;;;;;;;;57.50;45.50;;;;;4.28;54.59;100471.34;6268949;20;2864734;-67
2022/03/25 05:28:19;;;;;;;;;49.50;43.50;;;;;3.65;55.80;100471.84;6270647;20;2866934;-66
2022/03/25 05:31:05;;;;;;;;;54.00;44.00;;;;;4.36;56.26;100471.19;6264349;20;2504017;-66
2022/03/25 05:33:53;;;;;;;;;48.67;38.00;;;;;5.86;51.57;100475.19;6269985;20;2878497;-67
2022/03/25 05:36:42;;;;;;;;;42.33;37.00;;;;;5.41;52.92;100472.06;6300359;20;3604419;-66
2022/03/25 05:39:31;;;;;;;;;46.00;37.33;;;;;5.32;53.50;100472.28;6299502;20;3624204;-66
2022/03/25 05:42:18;;;;;;;;;38.00;32.50;;;;;5.22;53.87;100471.69;6299777;20;2862754;-67
2022/03/25 05:45:09;;;;;;;;;43.67;32.67;;;;;5.03;55.49;100477.50;6269022;20;3611833;-67
2022/03/25 05:47:56;;;;;;;;;42.50;36.00;;;;;5.14;54.71;100482.53;6304744;20;2856488;-66
2022/03/25 05:50:45;;;;;;;;;56.00;42.00;;;;;5.62;53.20;100483.91;6273619;20;2867968;-66
2022/03/25 05:53:32;;;;;;;;;42.50;35.50;;;;;5.57;54.12;100481.34;6306451;20;2855042;-66
2022/03/25 05:56:20;;;;;;;;;57.50;41.50;;;;;5.84;53.60;100485.00;6275446;20;2858729;-67
2022/03/25 05:59:09;;;;;;;;;42.33;36.33;;;;;6.72;51.12;100487.69;6272659;20;2876891;-66
2022/03/25 06:01:57;;;;;;;;;48.33;37.33;;;;;7.45;49.40;100486.94;6300485;20;3619004;-67
2022/03/25 06:04:46;;;;;;;;;37.33;29.67;;;;;7.74;48.53;100490.34;6302862;20;3613819;-67
2022/03/25 06:07:43;;;;;;;;;46.67;34.33;;;;;8.22;46.97;100492.97;6305639;20;3645188;-67
2022/03/25 06:10:31;;;;;;;;;34.50;31.50;;;;;10.00;43.75;100501.50;6272837;20;2864845;-67
2022/03/25 06:13:19;;;;;;;;;36.67;32.00;;;;;10.21;42.08;100496.09;6272878;20;2847198;-67
2022/03/25 06:16:07;;;;;;;;;38.00;31.00;;;;;9.49;43.69;100502.06;6301852;20;2863845;-66
2022/03/25 06:18:55;;;;;;;;;39.00;33.33;;;;;9.81;43.07;100500.63;6306052;20;3596113;-66
2022/03/25 06:21:44;;;;;;;;;43.50;36.50;;;;;10.72;41.57;100508.88;6274372;20;2859776;-67
2022/03/25 06:24:32;;;;;;;;;63.33;48.33;;;;;12.35;37.73;100507.56;6274542;20;3630498;-65
2022/03/25 06:27:21;;;;;;;;;44.00;36.00;;;;;13.33;36.11;100510.91;6308833;20;3626257;-65
2022/03/25 06:30:09;;;;;;;;;39.33;33.00;;;;;13.45;35.99;100511.13;6275045;20;3608582;-64
2022/03/25 06:32:59;;;;;;;;;41.00;33.00;;;;;13.15;36.16;100509.25;6270137;20;2856761;-65
2022/03/25 06:35:47;;;;;;;;;31.33;24.67;;;;;11.13;39.97;100510.44;6305312;20;2855511;-67
2022/03/25 06:38:35;;;;;;;;;31.50;26.00;;;;;10.46;41.70;100503.88;6305368;20;2848852;-66
2022/03/25 06:41:23;;;;;;;;;39.00;31.67;;;;;10.62;41.45;100506.69;6278331;20;3626345;-65
2022/03/25 06:44:11;;;;;;;;;33.33;28.67;;;;;10.39;41.60;100513.16;6276039;20;3594053;-66
2022/03/25 06:46:59;;;;;;;;;27.67;25.00;;;;;10.65;41.92;100510.09;6305634;20;3579522;-66
2022/03/25 06:49:48;;;;;;;;;34.33;26.33;;;;;10.64;42.09;100519.13;6274251;20;2862776;-67
2022/03/25 06:52:37;;;;;;;;;34.33;30.67;;;;;11.14;41.16;100521.09;6303572;20;2864912;-67
2022/03/25 06:55:26;;;;;;;;;30.00;27.00;;;;;10.74;41.24;100520.41;6302812;20;2850255;-66
2022/03/25 06:58:14;;;;;;;;;35.00;29.00;;;;;11.50;40.83;100516.59;6273965;20;3594055;-67
2022/03/25 07:01:02;;;;;;;;;30.50;23.50;;;;;11.63;40.09;100521.25;6272763;20;2855487;-67
2022/03/25 07:03:51;;;;;;;;;28.33;24.00;;;;;12.03;39.54;100527.25;6272513;20;2844069;-67
2022/03/25 07:06:38;;;;;;;;;29.00;22.50;;;;;11.84;39.91;100523.75;6306906;20;2848211;-67
2022/03/25 07:09:27;;;;;;;;;28.00;26.00;;;;;12.06;39.14;100527.09;6273386;20;2833724;-66
2022/03/25 07:12:17;;;;;;;;;39.67;32.00;;;;;12.52;39.24;100529.91;6274674;20;3628589;-66
2022/03/25 07:15:07;;;;;;;;;30.50;26.50;;;;;12.29;38.90;100535.72;6303306;20;2854479;-67
2022/03/25 07:17:54;;;;;;;;;27.00;22.00;;;;;12.43;38.63;100537.66;6273920;20;2841974;-67
2022/03/25 07:20:42;;;;;;;;;27.00;26.00;;;;;14.33;35.02;100538.97;6277099;20;2852491;-67
2022/03/25 07:23:35;;;;;;;;;24.50;23.00;;;;;15.85;33.05;100542.44;6307690;20;2845036;-66
2022/03/25 07:26:22;;;;;;;;;21.00;21.00;;;;;13.75;35.50;100533.53;6275140;20;2846189;-68
2022/03/25 07:29:11;;;;;;;;;26.00;23.00;;;;;13.28;36.91;100536.41;6275910;20;2844008;-68
2022/03/25 07:31:59;;;;;;;;;31.00;26.67;;;;;13.43;36.58;100548.09;6274801;20;2864937;-66
2022/03/25 07:34:46;;;;;;;;;33.33;28.00;;;;;13.13;37.31;100538.13;6309037;20;3609624;-67
2022/03/25 07:37:36;;;;;;;;;36.00;29.00;;;;;13.36;36.75;100542.22;6274088;20;3617963;-67
2022/03/25 07:40:24;;;;;;;;;30.50;26.50;;;;;13.49;36.66;100545.91;6306291;20;2848178;-67
2022/03/25 07:43:12;;;;;;;;;33.33;27.00;;;;;13.53;36.80;100546.59;6276716;20;3623196;-66
2022/03/25 07:45:59;;;;;;;;;29.33;28.33;;;;;14.07;36.29;100552.28;6304289;20;3593005;-67
2022/03/25 07:48:47;;;;;;;;;41.00;28.67;;;;;13.73;37.26;100551.66;6275182;20;3641906;-67
2022/03/25 07:51:35;;;;;;;;;36.33;25.67;;;;;14.05;35.89;100559.59;6307816;20;3612748;-67
2022/03/25 07:54:22;;;;;;;;;28.00;25.00;;;;;14.15;35.58;100549.13;6273812;20;2852339;-67
2022/03/25 07:57:09;;;;;;;;;27.50;23.50;;;;;14.36;34.73;100557.69;6272476;20;2845050;-67
2022/03/25 07:59:58;;;;;;;;;30.00;25.00;;;;;14.81;34.73;100553.91;6274724;20;2840884;-67
2022/03/25 08:02:51;;;;;;;;;24.00;20.00;;;;;14.83;34.24;100556.50;6273545;20;2852329;-67
2022/03/25 08:05:39;;;;;;;;;33.67;26.33;;;;;14.86;34.48;100556.31;6277639;20;3606501;-68
2022/03/25 08:08:26;;;;;;;;;29.50;25.00;;;;;15.31;33.93;100556.91;6274290;20;2834685;-66
2022/03/25 08:11:17;;;;;;;;;29.67;25.00;;;;;15.72;33.34;100561.41;6277263;20;3601298;-67
2022/03/25 08:14:04;;;;;;;;;25.00;25.00;;;;;15.45;33.24;100559.53;6309175;20;3589922;-69
2022/03/25 08:16:53;;;;;;;;;30.00;26.33;;;;;15.05;33.98;100551.41;6270603;20;2856546;-66
2022/03/25 08:19:41;;;;;;;;;30.33;26.67;;;;;15.37;33.44;100551.94;6307182;20;3601249;-67
2022/03/25 08:22:28;;;;;;;;;27.00;21.50;;;;;15.85;32.89;100550.56;6274600;20;2857531;-67
2022/03/25 08:28:23;;;;;;;;;22.00;19.67;;;;;16.16;32.51;100549.25;6307817;20;3581196;-67
2022/03/25 08:31:10;;;;;;;;;25.00;22.00;;;;;16.33;32.43;100562.50;6306571;20;3573208;-68
2022/03/25 08:33:57;;;;;;;;;21.67;21.33;;;;;15.17;33.16;100551.56;6272479;20;3581466;-68
2022/03/25 08:36:48;;;;;;;;;31.67;25.33;;;;;15.88;32.71;100553.94;6278477;20;3598275;-68
2022/03/25 08:39:37;;;;;;;;;28.67;24.67;;;;;15.75;32.40;100547.63;6272646;20;2857640;-69
2022/03/25 08:42:24;;;;;;;;;32.00;28.33;;;;;15.57;33.23;100550.59;6309535;20;3594039;-69
2022/03/25 08:45:13;;;;;;;;;25.00;23.00;;;;;16.11;31.99;100551.44;6275737;20;2837782;-67
2022/03/25 08:48:00;;;;;;;;;31.33;24.00;;;;;16.16;32.27;100543.84;6279393;20;3601280;-69
2022/03/25 08:50:48;;;;;;;;;30.50;23.50;;;;;16.42;31.47;100545.56;6272221;20;2855563;-68
2022/03/25 08:53:36;;;;;;;;;27.33;26.00;;;;;15.63;32.02;100540.31;6278528;20;3587842;-68
2022/03/25 08:56:25;;;;;;;;;28.00;26.67;;;;;15.88;31.95;100540.38;6274039;20;3600279;-67
2022/03/25 08:59:14;;;;;;;;;28.00;25.00;;;;;15.61;32.09;100539.56;6273191;20;2851499;-73
2022/03/25 09:02:03;;;;;;;;;28.67;27.33;;;;;16.16;32.11;100527.59;6305819;20;3591869;-68
2022/03/25 09:04:50;;;;;;;;;22.50;20.50;;;;;16.19;31.56;100538.19;6276277;20;2833629;-69
2022/03/25 09:07:40;;;;;;;;;34.00;29.00;;;;;15.85;31.42;100537.00;6274523;20;3613795;-74
2022/03/25 09:10:27;;;;;;;;;27.67;27.00;;;;;16.06;31.54;100542.75;6307915;20;3598263;-72
2022/03/25 09:13:15;;;;;;;;;29.33;26.33;;;;;16.17;30.93;100542.88;6278374;20;3596226;-69
2022/03/25 09:16:03;;;;;;;;;36.00;29.33;;;;;16.00;30.34;100544.94;6274909;20;3614800;-70
2022/03/25 09:18:50;;;;;;;;;37.33;31.00;;;;;15.98;31.08;100540.59;6278554;20;3582543;-72
2022/03/25 09:21:39;;;;;;;;;40.67;28.33;;;;;16.33;30.08;100551.66;6272339;20;3621053;-68
2022/03/25 09:24:27;;;;;;;;;29.00;27.00;;;;;16.69;30.35;100547.22;6310339;20;3594239;-71
2022/03/25 09:27:15;;;;;;;;;31.00;27.00;;;;;16.22;29.90;100543.44;6273350;20;3587762;-72
2022/03/25 09:30:07;;;;;;;;;30.00;25.67;;;;;16.79;29.49;100544.75;6303984;20;2845100;-70
2022/03/25 09:33:14;;;;;;;;;36.67;30.00;;;;;16.80;29.41;100539.22;6306006;20;3610848;-67
2022/03/25 09:36:03;;;;;;;;;37.33;27.67;;;;;16.54;30.16;100532.09;6277155;20;3629420;-69
2022/03/25 09:38:51;;;;;;;;;29.33;25.33;;;;;16.70;29.65;100521.88;6274517;20;3598156;-67
2022/03/25 09:41:39;;;;;;;;;29.67;25.67;;;;;17.06;29.61;100525.53;6307396;20;3588315;-70
2022/03/25 09:44:26;;;;;;;;;29.50;26.50;;;;;17.29;29.18;100523.81;6272004;20;2846197;-69
2022/03/25 09:47:16;;;;;;;;;28.67;25.00;;;;;17.06;29.35;100522.81;6274894;20;3596080;-69
2022/03/25 09:50:12;;;;;;;;;28.67;25.67;;;;;16.87;29.99;100521.50;6307601;20;3588889;-67
2022/03/25 09:52:58;;;;;;;;;15.00;10.00;;;;;16.83;29.36;100528.13;6274220;20;2797265;-67
2022/03/25 09:56:00;;;;;;;;;24.00;24.00;;;;;17.23;29.35;100519.72;6272154;20;2839891;-67
2022/03/25 09:58:48;;;;;;;;;27.33;24.00;;;;;16.91;29.41;100519.44;6307375;20;3585635;-67
2022/03/25 10:01:36;;;;;;;;;39.67;25.00;;;;;16.69;29.82;100517.41;6271706;20;3634656;-66
2022/03/25 10:04:45;;;;;;;;;29.67;28.00;;;;;16.88;29.82;100522.38;6271686;20;3613811;-66
2022/03/25 10:07:34;;;;;;;;;31.00;25.67;;;;;16.93;29.17;100516.59;6274082;20;3610771;-66
2022/03/25 10:10:29;;;;;;;;;27.00;25.00;;;;;17.19;29.41;100515.47;6270991;20;3581509;-68
2022/03/25 10:13:20;;;;;;;;;30.00;26.33;;;;;16.74;30.33;100508.94;6270722;20;2852433;-67
2022/03/25 10:16:31;;;;;;;;;28.67;26.67;;;;;17.33;29.96;100507.19;6304101;20;3591880;-67
2022/03/25 10:19:23;;;;;;;;;72.33;58.67;;;;;17.73;29.64;100512.22;6273654;20;3639826;-67
2022/03/25 10:22:11;;;;;;;;;31.00;27.67;;;;;17.30;29.38;100504.69;6306565;20;3598631;-66
2022/03/25 10:24:58;;;;;;;;;32.33;27.33;;;;;17.56;28.93;100496.38;6272657;20;3612722;-66
2022/03/25 10:27:50;;;;;;;;;30.33;24.67;;;;;17.52;28.49;100501.19;6272611;20;3583585;-66
2022/03/25 10:30:41;;;;;;;;;45.33;35.67;;;;;17.78;28.53;100493.72;6270840;20;2857643;-66
2022/03/25 10:33:58;;;;;;;;;40.00;29.25;;;;;17.39;28.79;100502.25;6307251;20;4382585;-67
2022/03/25 10:37:01;;;;;;;;;28.00;26.00;;;;;17.49;29.49;100481.56;6309041;20;3596121;-66
2022/03/25 10:39:53;;;;;;;;;31.67;27.00;;;;;17.22;29.06;100474.56;6275414;20;3606552;-66
2022/03/25 10:43:18;;;;;;;;;28.67;27.00;;;;;17.30;28.94;100474.84;6309710;20;3596068;-66
2022/03/25 10:46:06;;;;;;;;;30.00;28.00;;;;;17.53;28.65;100473.03;6276939;20;3607558;-66
2022/03/25 10:48:53;;;;;;;;;30.67;28.67;;;;;17.74;28.31;100469.63;6279095;20;3596186;-67
2022/03/25 10:51:58;;;;;;;;;28.00;23.00;;;;;17.30;29.21;100463.13;6276653;20;3596073;-66
2022/03/25 10:54:46;;;;;;;;;27.00;22.00;;;;;17.28;28.89;100467.81;6310534;20;3590969;-66
2022/03/25 10:57:58;;;;;;;;;27.00;25.67;;;;;18.37;27.64;100473.63;6276275;20;3587752;-66
2022/03/25 11:00:49;;;;;;;;;30.67;27.33;;;;;17.98;28.55;100472.28;6272320;20;3605536;-66
2022/03/25 11:03:36;;;;;;;;;34.00;27.00;;;;;18.16;27.88;100469.94;6306742;20;1913717;-65
2022/03/25 11:06:24;;;;;;;;;29.00;25.00;;;;;17.75;28.23;100466.81;6276093;20;3597239;-66
2022/03/25 11:09:15;;;;;;;;;26.67;23.33;;;;;18.46;27.13;100457.53;6309311;20;3562916;-66
2022/03/25 11:12:03;;;;;;;;;26.67;22.33;;;;;18.29;27.08;100461.66;6276176;20;3591913;-66
2022/03/25 11:14:50;;;;;;;;;38.00;33.67;;;;;18.34;27.78;100452.13;6279920;20;3603377;-65
2022/03/25 11:17:44;;;;;;;;;25.00;19.50;;;;;18.49;27.22;100450.00;6275587;20;2849204;-65
2022/03/25 11:20:32;;;;;;;;;24.67;20.67;;;;;18.18;27.09;100457.94;6278425;20;3589847;-66
2022/03/25 11:23:32;;;;;;;;;22.67;21.33;;;;;18.41;27.28;100453.34;6272805;20;2842190;-67
2022/03/25 11:26:26;;;;;;;;;17.00;16.50;;;;;18.16;27.64;100440.03;6304649;20;2829505;-66
2022/03/25 11:29:20;;;;;;;;;19.50;16.50;;;;;18.64;26.60;100442.41;6276404;20;2828392;-67
2022/03/25 11:32:14;;;;;;;;;25.50;23.50;;;;;18.37;26.90;100440.13;6274598;20;2832706;-68
2022/03/25 11:35:02;;;;;;;;;37.33;26.33;;;;;18.43;26.67;100440.50;6275093;20;2868075;-67
2022/03/25 11:38:14;;;;;;;;;28.33;21.67;;;;;18.19;26.76;100431.63;6307678;20;3586726;-67
2022/03/25 11:41:25;;;;;;;;;26.00;24.00;;;;;18.87;27.29;100432.38;6274043;20;3584632;-67
2022/03/25 11:44:20;;;;;;;;;19.33;19.33;;;;;19.17;26.74;100426.19;6275938;20;3571111;-67
2022/03/25 11:47:15;;;;;;;;;19.00;19.00;;;;;18.97;26.40;100430.59;6305921;20;2822147;-67
2022/03/25 11:50:32;;;;;;;;;24.67;22.33;;;;;18.80;26.90;100422.97;6276564;20;3575306;-67
2022/03/25 11:53:25;;;;;;;;;19.67;18.33;;;;;19.04;27.13;100417.34;6275998;20;2827347;-67
2022/03/25 11:56:13;;;;;;;;;21.33;19.33;;;;;18.97;26.40;100416.13;6310319;20;3570127;-67
2022/03/25 11:59:02;;;;;;;;;29.33;24.33;;;;;18.31;27.13;100418.91;6272540;20;2854403;-66
2022/03/25 12:01:50;;;;;;;;;23.33;20.33;;;;;18.94;26.86;100417.25;6308474;20;3580427;-67
2022/03/25 12:04:38;;;;;;;;;22.00;22.00;;;;;18.84;26.77;100408.13;6271451;20;2830501;-66
2022/03/25 12:07:26;;;;;;;;;20.00;17.00;;;;;18.60;26.11;100402.88;6276819;20;2831537;-66
2022/03/25 12:10:46;;;;;;;;;19.67;18.67;;;;;18.59;25.35;100403.88;6274491;20;2496080;-66
2022/03/25 12:13:53;;;;;;;;;17.50;13.50;;;;;18.79;25.61;100407.66;6304883;20;2800241;-67
2022/03/25 12:16:48;;;;;;;;;26.33;21.67;;;;;19.06;25.48;100405.34;6276361;20;2852337;-67
2022/03/25 12:19:38;;;;;;;;;18.67;18.67;;;;;18.74;25.78;100399.84;6311314;20;3573186;-67
2022/03/25 12:22:30;;;;;;;;;23.00;20.00;;;;;19.17;25.68;100390.78;6274902;20;2847160;-66
2022/03/25 12:25:21;;;;;;;;;26.00;20.00;;;;;18.86;25.46;100398.84;6270293;20;2844124;-67
2022/03/25 12:28:09;;;;;;;;;16.33;15.00;;;;;19.60;25.75;100383.47;6272548;20;3545086;-67
2022/03/25 12:31:03;;;;;;;;;23.33;22.33;;;;;18.89;25.48;100384.13;6275163;20;3588794;-66
2022/03/25 12:34:00;;;;;;;;;29.00;21.00;;;;;19.57;24.76;100381.00;6273522;20;2871167;-67
2022/03/25 12:36:57;;;;;;;;;10.00;10.00;;;;;19.77;25.00;100377.38;6304843;20;3513797;-67
2022/03/25 12:39:43;;;;;;;;;14.00;12.00;;;;;19.25;24.47;100381.97;6307587;20;2799201;-66