Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 01:32:45;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;5952777;23;20499;-77
2022/10/30 01:35:20;;;;;;;0.60;0.20;;;16.30;1.00;;;;;;4945068;29;20511;-78
2022/10/30 01:37:54;;;;;;;1.67;0.93;;;16.20;1.00;;;;;;4950989;29;20947;-77
2022/10/30 01:40:23;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4957709;29;20865;-78
2022/10/30 01:42:52;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4956808;28;21034;-77
2022/10/30 01:45:31;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4956845;29;20451;-78
2022/10/30 01:48:34;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4985782;23;20861;-72
2022/10/30 01:51:04;;;;;;;0.60;0.10;;;;;;;;;;4969151;28;20880;-76
2022/10/30 01:53:46;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4983543;28;20442;-75
2022/10/30 01:56:19;;;;;;;0.60;0.10;;;;;;;;;;4981807;28;20666;-74
2022/10/30 01:58:55;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4968053;28;20470;-74
2022/10/30 02:01:25;;;;;;;0.60;0.10;;;;;;;;;;4983543;28;20446;-73
2022/10/30 02:03:54;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4983332;28;20463;-75
2022/10/30 02:06:22;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4984052;28;20450;-72
2022/10/30 02:08:50;;;;;;;0.60;0.10;;;;;;;;;;4973257;28;20479;-73
2022/10/30 02:11:19;;;;;;;0.60;0.20;;;15.90;1.00;;;;;;4977511;28;20500;-77
2022/10/30 02:13:46;;;;;;;0.60;0.13;;;15.90;1.00;;;;;;4984340;28;20498;-76
2022/10/30 02:16:15;;;;;;;0.60;0.10;;;;;;;;;;4983893;28;20450;-73
2022/10/30 02:18:43;;;;;;;0.60;0.10;;;;;;;;;;4976114;28;20466;-72
2022/10/30 02:21:13;;;;;;;0.60;0.10;;;;;;;;;;4976997;28;20506;-73
2022/10/30 02:23:41;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4976046;28;20450;-75
2022/10/30 02:26:09;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4983529;28;20477;-73
2022/10/30 02:28:37;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4985448;28;20466;-72
2022/10/30 02:31:05;;;;;;;0.60;0.10;;;;;;;;;;4980595;28;20466;-73
2022/10/30 02:33:33;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4965701;28;20490;-73
2022/10/30 02:36:01;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4968372;28;20514;-73
2022/10/30 02:38:30;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4976902;28;20478;-73
2022/10/30 02:40:58;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4981958;28;20863;-73
2022/10/30 02:43:28;;;;;;;0.60;0.10;;;;;;;;;;4983967;28;20446;-74
2022/10/30 02:45:56;;;;;;;2.93;2.73;;;15.80;1.00;;;;;;4965517;28;20455;-75
2022/10/30 02:48:24;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4975684;28;20489;-77
2022/10/30 02:50:52;;;;;;;0.60;0.10;;;;;;;;;;4984167;28;20458;-73
2022/10/30 02:53:20;;;;;;;0.60;0.10;;;;;;;;;;4982947;28;20492;-74
2022/10/30 02:55:50;;;;;;;0.60;0.10;;;;;;;;;;4978309;28;20447;-76
2022/10/30 02:58:18;;;;;;;0.60;0.10;;;;;;;;;;4978957;28;20465;-72
2022/10/30 03:00:46;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4982875;28;20458;-72
2022/10/30 03:03:14;;;;;;;0.60;0.10;;;;;;;;;;4974496;28;20465;-72
2022/10/30 03:05:48;;;;;;;0.60;0.10;;;;;;;;;;4983312;28;20528;-73
2022/10/30 03:08:16;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4976185;28;20454;-77
2022/10/30 03:10:44;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4968238;28;20488;-72
2022/10/30 03:13:13;;;;;;;0.60;0.10;;;;;;;;;;4982437;28;20829;-73
2022/10/30 03:15:41;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4986395;28;20434;-75
2022/10/30 03:18:09;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4995710;28;20493;-74
2022/10/30 03:20:37;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4987884;28;20439;-75
2022/10/30 03:23:04;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4995325;28;20450;-75
2022/10/30 03:25:32;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4995820;28;20469;-75
2022/10/30 03:28:00;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4995562;28;20465;-75
2022/10/30 03:30:29;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4995783;28;20478;-74
2022/10/30 03:32:57;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4989734;28;20482;-74
2022/10/30 03:35:25;;;;;;;0.60;0.10;;;15.70;1.30;;;;;;4975621;29;20455;-74
2022/10/30 03:37:53;;;;;;;0.60;0.10;;;15.70;4.40;;;;;;4975390;29;20451;-74
2022/10/30 03:40:21;;;;;;;0.60;0.10;;;15.60;9.70;;;;;;4975174;29;20443;-74
2022/10/30 03:42:48;;;;;;;0.60;0.10;;;15.70;12.40;;;;;;4976500;29;20455;-74
2022/10/30 03:45:16;;;;;;;0.60;0.10;;;15.60;14.90;;;;;;4975025;28;20431;-75
2022/10/30 03:47:45;;;;;;;0.60;0.10;;;15.60;18.80;;;;;;4981401;28;20484;-75
2022/10/30 03:50:13;;;;;;;0.60;0.10;;;15.60;22.60;;;;;;4993442;28;20457;-75
2022/10/30 03:52:41;;;;;;;0.60;0.10;;;15.60;21.60;;;;;;4993923;28;20457;-75
2022/10/30 03:55:09;;;;;;;0.60;0.10;;;15.60;22.00;;;;;;4993033;28;20433;-75
2022/10/30 03:57:37;;;;;;;0.60;0.10;;;15.60;25.50;;;;;;4985097;28;20458;-75
2022/10/30 04:00:06;;;;;;;0.60;0.10;;;15.60;29.30;;;;;;4989324;28;20454;-75
2022/10/30 04:02:35;;;;;;;0.60;0.20;;;15.60;31.70;;;;;;4987964;28;20445;-75
2022/10/30 04:05:05;;;;;;;0.60;0.10;;;15.50;37.00;;;;;;4992004;28;20446;-75
2022/10/30 04:07:32;;;;;;;0.60;0.10;;;15.50;33.90;;;;;;4992033;28;20494;-74
2022/10/30 04:10:00;;;;;;;0.60;0.10;;;15.50;36.80;;;;;;4981445;28;20458;-76
2022/10/30 04:12:28;;;;;;;0.60;0.10;;;15.50;42.00;;;;;;4958354;29;20482;-74
2022/10/30 04:14:56;;;;;;;0.70;0.47;;;15.50;45.30;;;;;;4957412;29;20447;-74
2022/10/30 04:17:23;;;;;;;0.70;0.27;;;15.40;40.00;;;;;;4956787;29;20483;-74
2022/10/30 04:19:51;;;;;;;0.60;0.10;;;15.40;43.10;;;;;;4955183;29;20443;-73
2022/10/30 04:22:20;;;;;;;0.60;0.10;;;15.40;46.70;;;;;;4969293;28;20454;-74
2022/10/30 04:24:48;;;;;;;0.60;0.10;;;15.40;52.80;;;;;;4980523;28;20446;-74
2022/10/30 04:27:16;;;;;;;0.60;0.10;;;15.40;51.20;;;;;;4981551;28;20473;-74
2022/10/30 04:29:45;;;;;;;0.60;0.10;;;15.40;55.80;;;;;;4974328;28;20446;-74
2022/10/30 04:32:13;;;;;;;0.60;0.10;;;15.40;57.00;;;;;;4974578;28;20809;-74
2022/10/30 04:34:41;;;;;;;0.60;0.10;;;15.40;57.10;;;;;;4973796;28;20512;-74
2022/10/30 04:37:09;;;;;;;0.60;0.40;;;15.40;53.00;;;;;;4988797;28;20466;-73
2022/10/30 04:39:38;;;;;;;0.60;0.10;;;15.40;55.90;;;;;;4988282;28;20458;-74
2022/10/30 04:42:12;;;;;;;0.60;0.10;;;15.40;55.00;;;;;;4969139;28;20445;-75
2022/10/30 04:44:39;;;;;;;0.60;0.10;;;15.40;52.00;;;;;;4985857;28;20434;-75
2022/10/30 04:47:07;;;;;;;0.60;0.10;;;15.30;55.10;;;;;;4987199;28;20524;-75
2022/10/30 04:49:35;;;;;;;0.60;0.10;;;15.30;59.40;;;;;;4985967;28;20446;-75
2022/10/30 04:52:03;;;;;;;0.70;0.50;;;15.30;61.20;;;;;;4978772;28;20442;-75
2022/10/30 04:54:30;;;;;;;0.60;0.10;;;15.30;57.30;;;;;;4974704;28;20470;-75
2022/10/30 04:57:00;;;;;;;0.60;0.10;;;15.30;52.10;;;;;;4976954;28;20465;-75
2022/10/30 04:59:28;;;;;;;1.17;1.07;;;15.30;51.70;;;;;;4980479;28;20445;-75
2022/10/30 05:01:55;;;;;;;0.60;0.10;;;15.30;48.90;;;;;;4979586;28;20505;-75
2022/10/30 05:04:23;;;;;;;0.60;0.10;;;15.40;46.50;;;;;;4985765;28;20452;-75
2022/10/30 05:06:51;;;;;;;0.60;0.20;;;15.40;40.80;;;;;;4994387;28;20468;-75
2022/10/30 05:09:19;;;;;;;0.60;0.10;;;15.30;35.00;;;;;;4992342;28;20474;-75
2022/10/30 05:11:47;;;;;;;0.60;0.10;;;15.40;38.80;;;;;;4984150;28;20504;-75
2022/10/30 05:14:16;;;;;;;0.60;0.10;;;15.30;34.10;;;;;;4983665;28;20508;-75
2022/10/30 05:16:44;;;;;;;0.60;0.10;;;15.30;29.40;;;;;;4980097;28;20505;-75
2022/10/30 05:19:11;;;;;;;0.60;0.10;;;15.30;34.00;;;;;;4978075;28;20446;-74
2022/10/30 05:21:39;;;;;;;0.60;0.20;;;15.30;33.50;;;;;;4978976;28;20447;-75
2022/10/30 05:24:08;;;;;;;0.70;0.57;;;15.30;26.70;;;;;;4980722;28;20445;-75
2022/10/30 05:26:36;;;;;;;0.60;0.10;;;15.20;26.60;;;;;;4979895;28;20450;-75
2022/10/30 05:29:03;;;;;;;0.60;0.10;;;15.20;30.30;;;;;;4977392;28;20458;-75
2022/10/30 05:31:34;;;;;;;0.60;0.10;;;15.20;28.50;;;;;;4974427;28;20828;-75
2022/10/30 05:34:02;;;;;;;0.60;0.10;;;15.20;25.10;;;;;;4970946;28;21030;-75
2022/10/30 05:36:34;;;;;;;0.60;0.10;;;15.20;25.60;;;;;;4977283;28;20461;-75
2022/10/30 05:39:02;;;;;;;0.60;0.10;;;15.10;23.70;;;;;;4976852;28;20488;-75
2022/10/30 05:41:29;;;;;;;0.60;0.10;;;15.20;26.00;;;;;;4976671;28;20944;-75
2022/10/30 05:43:57;;;;;;;0.60;0.10;;;15.20;27.80;;;;;;4976126;28;21023;-75
2022/10/30 05:46:25;;;;;;;0.60;0.10;;;15.20;26.20;;;;;;4976964;28;20442;-75
2022/10/30 05:48:54;;;;;;;0.60;0.20;;;15.10;23.10;;;;;;4976303;28;20478;-75
2022/10/30 05:51:22;;;;;;;0.60;0.10;;;15.10;26.60;;;;;;4976195;28;20784;-75
2022/10/30 05:53:50;;;;;;;0.60;0.20;;;15.10;21.70;;;;;;4975790;28;20490;-75
2022/10/30 05:56:18;;;;;;;0.60;0.10;;;15.10;25.20;;;;;;4976279;28;20446;-75
2022/10/30 05:58:48;;;;;;;0.60;0.10;;;15.10;23.20;;;;;;4975625;28;20882;-75
2022/10/30 06:01:15;;;;;;;0.60;0.10;;;15.10;26.60;;;;;;4976860;28;20461;-75
2022/10/30 06:03:43;;;;;;;0.60;0.10;;;15.10;26.60;;;;;;4976116;28;20862;-75
2022/10/30 06:06:12;;;;;;;0.60;0.10;;;15.10;26.30;;;;;;4976222;28;20481;-75
2022/10/30 06:08:40;;;;;;;0.60;0.10;;;15.10;22.10;;;;;;4975494;28;20521;-75
2022/10/30 06:11:08;;;;;;;0.60;0.10;;;15.10;25.50;;;;;;4976215;28;20450;-75
2022/10/30 06:13:36;;;;;;;0.60;0.10;;;15.10;24.20;;;;;;4976538;28;20481;-74
2022/10/30 06:16:04;;;;;;;0.60;0.10;;;15.10;21.10;;;;;;4980086;28;20439;-74
2022/10/30 06:18:32;;;;;;;0.60;0.10;;;15.10;20.30;;;;;;4976589;28;20790;-75
2022/10/30 06:21:00;;;;;;;0.60;0.10;;;15.10;22.00;;;;;;4975254;28;20504;-75
2022/10/30 06:23:29;;;;;;;0.60;0.10;;;15.10;20.90;;;;;;4973329;28;20446;-75
2022/10/30 06:25:57;;;;;;;0.60;0.10;;;15.10;17.10;;;;;;4956103;29;20448;-75
2022/10/30 06:28:24;;;;;;;0.60;0.10;;;15.10;15.40;;;;;;4955931;29;20485;-75
2022/10/30 06:30:53;;;;;;;0.60;0.10;;;15.10;16.30;;;;;;4963100;28;20438;-75
2022/10/30 06:33:21;;;;;;;0.60;0.10;;;15.00;8.50;;;;;;4975098;28;20477;-75
2022/10/30 06:35:49;;;;;;;0.60;0.10;;;15.00;9.70;;;;;;4975565;28;20516;-75
2022/10/30 06:38:17;;;;;;;0.60;0.10;;;15.00;8.80;;;;;;4975820;28;20478;-75
2022/10/30 06:40:47;;;;;;;0.60;0.10;;;15.00;10.40;;;;;;4975505;28;20442;-75
2022/10/30 06:43:15;;;;;;;0.60;0.10;;;15.00;11.30;;;;;;4975221;28;20442;-75
2022/10/30 06:45:43;;;;;;;0.60;0.10;;;15.00;13.80;;;;;;4976302;28;20473;-76
2022/10/30 06:48:11;;;;;;;0.60;0.10;;;15.00;12.80;;;;;;4975880;28;20474;-75
2022/10/30 06:50:38;;;;;;;0.60;0.10;;;15.00;16.30;;;;;;4975668;28;20454;-75
2022/10/30 06:53:06;;;;;;;0.60;0.10;;;15.00;16.20;;;;;;4976620;28;20449;-75
2022/10/30 06:55:34;;;;;;;0.60;0.10;;;15.00;15.30;;;;;;4976194;28;20911;-75
2022/10/30 06:58:03;;;;;;;0.60;0.10;;;15.00;12.10;;;;;;4975939;28;20514;-75
2022/10/30 07:00:31;;;;;;;0.60;0.10;;;15.00;14.20;;;;;;4975933;28;20505;-75
2022/10/30 07:03:00;;;;;;;0.60;0.10;;;15.00;16.10;;;;;;4974967;28;20476;-75
2022/10/30 07:05:29;;;;;;;0.60;0.10;;;15.00;15.10;;;;;;4975131;28;20532;-75
2022/10/30 07:07:58;;;;;;;0.60;0.10;;;15.00;8.80;;;;;;4974947;28;20985;-75
2022/10/30 07:10:26;;;;;;;0.60;0.10;;;15.00;11.60;;;;;;4975685;28;20454;-75
2022/10/30 07:12:55;;;;;;;0.60;0.10;;;15.00;12.50;;;;;;4974578;28;20825;-75
2022/10/30 07:15:25;;;;;;;0.60;0.10;;;;;;;;;;4974968;28;20532;-75
2022/10/30 07:17:55;;;;;;;0.60;0.10;;;15.10;11.70;;;;;;4974829;28;20981;-75
2022/10/30 07:20:23;;;;;;;0.60;0.10;;;15.10;14.40;;;;;;4974064;28;20450;-74
2022/10/30 07:22:51;;;;;;;0.60;0.10;;;15.10;19.80;;;;;;4974395;28;20880;-76
2022/10/30 07:25:20;;;;;;;2.20;2.10;;;;;;;;;;4975294;28;20504;-75
2022/10/30 07:27:49;;;;;;;0.60;0.10;;;15.10;27.60;;;;;;4974957;28;20905;-74
2022/10/30 07:30:19;;;;;;;0.60;0.10;;;15.10;28.40;;;;;;4982586;28;20453;-74
2022/10/30 07:32:57;;;;;;;0.60;0.10;;;15.10;34.40;;;;;;4981809;28;20453;-76
2022/10/30 07:35:25;;;;;;;0.60;0.10;;;15.10;48.20;;;;;;4985224;28;20474;-75
2022/10/30 07:37:53;;;;;;;0.60;0.10;;;15.20;55.80;;;;;;4977472;28;20512;-75
2022/10/30 07:40:22;;;;;;;0.60;0.10;;;15.20;55.50;;;;;;4974337;28;20508;-75
2022/10/30 07:42:56;;;;;;;0.60;0.10;;;15.20;62.50;;;;;;4973843;28;20450;-75
2022/10/30 07:45:24;;;;;;;0.60;0.10;;;15.30;62.60;;;;;;4973968;28;20438;-75
2022/10/30 07:47:54;;;;;;;0.60;0.10;;;15.30;59.50;;;;;;4974615;28;20485;-75
2022/10/30 07:50:22;;;;;;;0.60;0.10;;;15.40;53.10;;;;;;4974198;28;20541;-75
2022/10/30 07:52:50;;;;;;;0.60;0.10;;;15.50;42.00;;;;;;4973416;28;20805;-76
2022/10/30 07:55:18;;;;;;;0.60;0.10;;;15.50;42.90;;;;;;4973786;28;20864;-76
2022/10/30 07:57:46;;;;;;;0.60;0.10;;;15.50;35.00;;;;;;4973536;28;20525;-76
2022/10/30 08:00:15;;;;;;;0.60;0.10;;;15.50;37.70;;;;;;4974225;28;20477;-76
2022/10/30 08:02:43;;;;;;;0.60;0.10;;;15.60;17.60;;;;;;4973755;28;20450;-75
2022/10/30 08:05:12;;;;;;;0.60;0.10;;;15.50;17.60;;;;;;4971378;28;20446;-76
2022/10/30 08:07:40;;;;;;;0.60;0.10;;;15.60;15.40;;;;;;4974239;28;20489;-75
2022/10/30 08:10:09;;;;;;;0.60;0.10;;;15.60;18.70;;;;;;4973880;28;20832;-76
2022/10/30 08:12:39;;;;;;;0.60;0.10;;;15.70;10.30;;;;;;4975505;28;20509;-74
2022/10/30 08:15:08;;;;;;;0.70;0.20;;;15.70;12.30;;;;;;4981063;28;20482;-76
2022/10/30 08:17:41;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4979205;28;20482;-75
2022/10/30 08:20:13;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4970054;28;20892;-75
2022/10/30 08:22:47;;;;;;;0.60;0.30;;;15.80;1.00;;;;;;4969971;28;20451;-75
2022/10/30 08:25:17;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4963412;28;20457;-76
2022/10/30 08:27:53;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4965552;28;20829;-76
2022/10/30 08:30:22;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4973271;28;20450;-75
2022/10/30 08:32:49;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4977060;28;20794;-75
2022/10/30 08:35:19;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4977713;28;20992;-75
2022/10/30 08:37:47;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4976912;28;20520;-75
2022/10/30 08:40:15;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4976918;28;20520;-74
2022/10/30 08:42:43;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4977172;28;20861;-76
2022/10/30 08:45:11;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;4977541;28;20446;-75
2022/10/30 08:47:38;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4976993;28;20470;-75
2022/10/30 08:50:06;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4976976;28;20509;-76
2022/10/30 08:52:36;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4977324;28;20450;-75
2022/10/30 08:55:04;;;;;;;0.60;0.10;;;;;;;;;;4977245;28;20482;-75
2022/10/30 08:57:36;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;4977587;28;20490;-75
2022/10/30 09:00:04;;;;;;;0.60;0.10;;;;;;;;;;4978002;28;20513;-76
2022/10/30 09:02:33;;;;;;;0.60;0.10;;;;;;;;;;4978418;28;20450;-73
2022/10/30 09:05:01;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;4977460;28;20446;-75
2022/10/30 09:07:31;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;4977856;28;20470;-74
2022/10/30 09:10:00;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4976489;28;20458;-75
2022/10/30 09:12:28;;;;;;;0.60;0.10;;;16.80;1.00;;;;;;4973421;28;20450;-75
2022/10/30 09:14:56;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;4967193;28;20502;-76
2022/10/30 09:17:23;;;;;;;0.70;0.30;;;17.00;1.00;;;;;;4973834;28;20457;-77
2022/10/30 09:19:51;;;;;;;0.60;0.10;;;17.00;1.00;;;;;;4976840;28;20489;-74
2022/10/30 09:22:19;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4976458;28;20524;-74
2022/10/30 09:24:47;;;;;;;1.90;1.80;;;17.20;1.00;;;;;;4976311;28;20446;-75
2022/10/30 09:27:16;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4977373;28;20465;-73
2022/10/30 09:29:44;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4977415;28;20448;-74
2022/10/30 09:32:12;;;;;;;0.60;0.20;;;17.30;1.00;;;;;;4976414;28;20850;-73
2022/10/30 09:34:44;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4976369;28;20469;-72
2022/10/30 09:37:12;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4977170;28;20482;-74
2022/10/30 09:39:39;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4977702;28;20450;-74
2022/10/30 09:42:35;;;;;;;0.80;0.30;;;17.60;1.00;;;;;;4975802;28;20474;-71
2022/10/30 09:45:27;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4976044;28;20497;-74
2022/10/30 09:48:10;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4966000;28;20471;-73
2022/10/30 09:50:42;;;;;;;0.60;0.30;;;17.80;1.00;;;;;;4958544;29;20439;-75
2022/10/30 09:53:21;;;;;;;0.60;0.20;;;18.00;1.00;;;;;;4972415;28;20454;-73
2022/10/30 09:55:57;;;;;;;2.17;2.07;;;18.10;1.00;;;;;;4978247;28;20486;-73
2022/10/30 09:58:37;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;4977151;28;20495;-72
2022/10/30 10:01:14;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;4976888;28;20962;-73
2022/10/30 10:03:57;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4976248;28;20442;-72
2022/10/30 10:06:26;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4976849;28;20454;-72
2022/10/30 10:08:57;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4976276;28;20993;-73
2022/10/30 10:11:29;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;4976251;28;20450;-73
2022/10/30 10:14:03;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;4976166;28;20455;-74
2022/10/30 10:16:35;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4975639;28;20481;-73
2022/10/30 10:19:10;;;;;;;0.60;0.10;;;18.70;1.00;;;;;;4976177;28;20534;-76
2022/10/30 10:21:45;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4971623;28;20461;-74
2022/10/30 10:24:18;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4976665;28;20812;-72
2022/10/30 10:26:49;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4975694;28;21007;-73
2022/10/30 10:29:37;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4968879;28;20447;-75
2022/10/30 10:32:33;;;;;;;0.60;0.20;;;19.10;1.00;;;;;;4959565;28;20454;-75
2022/10/30 10:35:34;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4962995;28;20975;-73
2022/10/30 10:38:12;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;4960574;28;20526;-73
2022/10/30 10:40:52;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;4966645;28;20455;-73
2022/10/30 10:43:33;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4974497;28;20450;-75
2022/10/30 10:46:22;;;;;;;1.23;1.13;;;19.50;1.00;;;;;;4974217;28;20442;-73
2022/10/30 10:49:00;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4974101;28;20996;-73
2022/10/30 10:51:32;;;;;;;0.70;0.57;;;19.60;1.00;;;;;;4973953;28;20561;-73
2022/10/30 10:54:06;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;4970857;28;20450;-73
2022/10/30 10:56:37;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4974276;28;20565;-73
2022/10/30 10:59:15;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4974359;28;20873;-72
2022/10/30 11:01:50;;;;;;;0.60;0.20;;;20.00;1.00;;;;;;4974483;28;20505;-74
2022/10/30 11:04:25;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4973541;28;20462;-74
2022/10/30 11:06:54;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4974020;28;20469;-74
2022/10/30 11:09:24;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4973842;28;20454;-73
2022/10/30 11:11:54;;;;;;;0.60;0.10;;;20.30;1.00;;;;;;4967147;28;20447;-73
2022/10/30 11:14:23;;;;;;;0.60;0.10;;;20.40;1.00;;;;;;4970629;28;20493;-72
2022/10/30 11:17:02;;;;;;;0.70;0.47;;;20.50;1.00;;;;;;4973798;28;21000;-73
2022/10/30 11:19:31;;;;;;;1.07;0.97;;;20.50;1.00;;;;;;4973957;28;20450;-74
2022/10/30 11:22:00;;;;;;;0.60;0.10;;;20.60;1.00;;;;;;4973722;28;20461;-73
2022/10/30 11:24:31;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;4972997;28;20461;-73
2022/10/30 11:27:16;;;;;;;0.60;0.10;;;20.80;1.00;;;;;;4971339;28;20474;-73
2022/10/30 11:29:52;;;;;;;0.60;0.10;;;20.90;1.00;;;;;;4972963;28;20478;-73
2022/10/30 11:32:22;;;;;;;0.80;0.40;;;20.90;1.00;;;;;;4973496;28;20830;-74
2022/10/30 11:35:01;;;;;;;0.60;0.20;;;21.00;1.00;;;;;;4973416;28;20504;-73
2022/10/30 11:37:31;;;;;;;2.80;2.60;;;21.10;1.00;;;;;;4973093;28;20513;-73
2022/10/30 11:40:05;;;;;;;0.60;0.10;;;21.10;1.00;;;;;;4973331;28;20457;-73
2022/10/30 11:42:34;;;;;;;1.40;0.77;;;21.20;1.00;;;;;;4973230;28;20488;-75
2022/10/30 11:45:02;;;;;;;0.60;0.20;;;21.30;1.00;;;;;;4973907;28;20861;-73
2022/10/30 11:47:34;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;4954745;29;21051;-74
2022/10/30 11:50:16;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;4956120;29;20522;-73
2022/10/30 11:52:44;;;;;;;0.60;0.10;;;;;;;;;;4970606;28;20470;-75
2022/10/30 11:55:18;;;;;;;2.40;2.30;;;21.50;1.00;;;;;;4971069;28;20447;-74
2022/10/30 11:57:48;;;;;;;0.60;0.10;;;21.60;1.00;;;;;;4976259;28;20517;-73
2022/10/30 12:00:19;;;;;;;0.60;0.10;;;21.60;1.00;;;;;;4976615;28;20446;-75
2022/10/30 12:02:51;;;;;;;0.60;0.10;;;21.60;1.00;;;;;;4965447;28;20481;-72
2022/10/30 12:05:36;;;;;;;0.70;0.30;;;21.70;1.00;;;;;;4973600;28;20515;-78
2022/10/30 12:08:18;;;;;;;0.60;0.10;;;21.80;1.00;;;;;;4979473;28;20470;-77
2022/10/30 12:10:54;;;;;;;0.60;0.10;;;21.80;1.00;;;;;;4978536;28;20872;-77
2022/10/30 12:13:23;;;;;;;0.60;0.10;;;21.80;1.00;;;;;;4971686;28;20462;-75
2022/10/30 12:16:05;;;;;;;0.60;0.10;;;21.80;1.00;;;;;;4977968;28;20497;-76
2022/10/30 12:18:34;;;;;;;0.60;0.10;;;21.90;1.00;;;;;;4960869;28;20996;-77
2022/10/30 12:21:03;;;;;;;0.60;0.20;;;21.90;1.00;;;;;;4979381;28;20512;-76
2022/10/30 12:23:32;;;;;;;0.60;0.10;;;22.00;1.00;;;;;;4978155;28;20501;-76
2022/10/30 12:26:02;;;;;;;0.60;0.10;;;22.00;1.00;;;;;;4977646;28;20488;-76
2022/10/30 12:28:32;;;;;;;0.60;0.10;;;22.00;1.00;;;;;;4981356;28;20569;-75
2022/10/30 12:31:05;;;;;;;0.60;0.10;;;22.10;1.00;;;;;;4987537;28;20434;-75
2022/10/30 12:33:37;;;;;;;0.60;0.20;;;22.10;1.00;;;;;;4996518;28;20570;-77
2022/10/30 12:36:10;;;;;;;0.60;0.10;;;22.10;1.00;;;;;;4983754;28;20450;-77
2022/10/30 12:38:43;;;;;;;3.50;1.60;;;22.10;1.00;;;;;;4983111;28;20544;-78
2022/10/30 12:41:18;;;;;;;0.80;0.63;;;22.10;1.00;;;;;;4981543;28;20454;-77
2022/10/30 12:43:52;;;;;;;0.60;0.20;;;22.20;1.00;;;;;;4980402;28;20500;-79
2022/10/30 12:46:29;;;;;;;0.60;0.13;;;22.20;1.00;;;;;;4982451;28;20447;-78
2022/10/30 12:49:06;;;;;;;0.60;0.10;;;22.20;1.00;;;;;;4983526;28;20485;-78
2022/10/30 12:51:40;;;;;;;0.60;0.10;;;22.20;1.00;;;;;;4980751;28;20453;-77
2022/10/30 12:54:20;;;;;;;1.07;0.43;;;22.40;1.00;;;;;;4981592;28;20461;-78
2022/10/30 12:56:55;;;;;;;1.37;1.27;;;22.40;1.00;;;;;;4983403;28;20500;-77
2022/10/30 12:59:32;;;;;;;1.60;1.50;;;22.40;1.00;;;;;;4981945;28;20485;-77
2022/10/30 13:02:15;;;;;;;0.60;0.20;;;22.40;1.00;;;;;;4981391;28;20454;-78
2022/10/30 13:04:50;;;;;;;0.70;0.40;;;22.40;1.00;;;;;;4984676;28;20441;-77
2022/10/30 13:07:31;;;;;;;0.87;0.80;;;22.50;1.00;;;;;;4983621;28;20476;-77
2022/10/30 13:10:11;;;;;;;5.30;3.57;;;22.50;1.00;;;;;;4982400;28;20557;-76
2022/10/30 13:12:41;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4965979;29;20822;-78
2022/10/30 13:15:17;;;;;;;0.70;0.20;;;22.50;1.00;;;;;;4965895;29;20446;-77
2022/10/30 13:17:44;;;;;;;1.30;0.70;;;22.60;1.00;;;;;;4965414;28;20485;-78
2022/10/30 13:20:15;;;;;;;0.60;0.20;;;22.70;1.00;;;;;;4963060;29;20451;-78
2022/10/30 13:22:47;;;;;;;0.60;0.10;;;22.70;1.00;;;;;;4962252;28;20451;-77
2022/10/30 13:25:20;;;;;;;0.60;0.10;;;22.80;1.00;;;;;;4979979;28;20430;-78
2022/10/30 13:27:53;;;;;;;0.60;0.10;;;22.80;1.00;;;;;;4980744;28;20466;-77
2022/10/30 13:30:23;;;;;;;0.60;0.20;;;22.80;1.00;;;;;;4985031;28;20474;-77
2022/10/30 13:33:02;;;;;;;0.70;0.50;;;22.80;1.00;;;;;;4983002;28;20446;-77
2022/10/30 13:35:37;;;;;;;0.77;0.30;;;22.80;1.00;;;;;;4982296;28;20438;-77
2022/10/30 13:38:22;;;;;;;0.60;0.10;;;22.70;1.00;;;;;;4981396;28;20477;-77
2022/10/30 13:40:55;;;;;;;0.60;0.10;;;22.70;1.00;;;;;;4980505;28;20753;-78
2022/10/30 13:43:29;;;;;;;0.60;0.10;;;22.70;1.00;;;;;;4987059;28;20480;-78
2022/10/30 13:46:38;;;;;;;0.60;0.10;;;22.70;1.00;;;;;;4993602;28;20517;-76
2022/10/30 13:49:20;;;;;;;0.60;0.10;;;22.70;1.00;;;;;;5030819;23;20508;-77
2022/10/30 13:51:55;;;;;;;0.70;0.30;;;22.70;1.00;;;;;;4972267;28;20467;-76
2022/10/30 13:54:28;;;;;;;0.80;0.63;;;22.70;1.00;;;;;;4978152;28;20467;-75
2022/10/30 13:57:00;;;;;;;1.43;0.97;;;22.70;1.00;;;;;;4979543;28;20450;-75
2022/10/30 13:59:46;;;;;;;0.70;0.30;;;22.70;1.00;;;;;;4986595;28;20484;-77
2022/10/30 14:02:24;;;;;;;0.60;0.10;;;22.70;1.00;;;;;;4971104;28;20465;-74
2022/10/30 14:04:58;;;;;;;0.60;0.10;;;22.60;1.00;;;;;;4971082;28;20465;-76
2022/10/30 14:07:34;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4977676;28;20971;-77
2022/10/30 14:10:08;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4977823;28;20442;-75
2022/10/30 14:12:50;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4977464;28;20920;-75
2022/10/30 14:15:27;;;;;;;0.60;0.20;;;22.50;1.00;;;;;;4978189;28;20781;-74
2022/10/30 14:18:31;;;;;;;0.60;0.20;;;22.30;1.00;;;;;;4975899;28;20552;-76
2022/10/30 14:21:19;;;;;;;0.60;0.10;;;22.20;1.00;;;;;;4970893;28;20501;-76
2022/10/30 14:23:48;;;;;;;0.70;0.40;;;22.20;1.00;;;;;;4970534;28;20489;-76
2022/10/30 14:26:21;;;;;;;0.60;0.30;;;22.20;1.00;;;;;;4977600;28;20497;-76
2022/10/30 14:28:50;;;;;;;1.47;1.37;;;22.10;1.00;;;;;;4976975;28;20517;-77
2022/10/30 14:31:32;;;;;;;0.60;0.10;;;22.10;1.00;;;;;;4979158;28;20435;-75
2022/10/30 14:34:00;;;;;;;0.60;0.20;;;22.00;1.00;;;;;;4983776;28;20505;-77
2022/10/30 14:36:49;;;;;;;0.60;0.20;;;21.90;1.00;;;;;;4985653;28;20485;-77
2022/10/30 14:39:29;;;;;;;0.80;0.57;;;21.80;1.00;;;;;;4987990;28;20538;-75
2022/10/30 14:42:13;;;;;;;0.60;0.20;;;21.80;1.00;;;;;;4983660;28;20431;-78
2022/10/30 14:44:59;;;;;;;1.03;0.40;;;21.80;1.00;;;;;;4989976;28;20470;-78
2022/10/30 14:47:50;;;;;;;0.60;0.10;;;21.70;1.00;;;;;;4989615;28;20517;-77
2022/10/30 14:50:46;;;;;;;0.60;0.20;;;21.70;1.00;;;;;;4986975;28;20489;-78
2022/10/30 14:53:31;;;;;;;0.60;0.20;;;21.70;1.00;;;;;;4983183;28;20450;-79
2022/10/30 14:56:08;;;;;;;0.60;0.30;;;21.60;1.00;;;;;;4991920;28;20429;-77