Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:43;;;;;;;;;;;15.20;99.90;;;;;;5097296;28;20331;-76
2021/08/13 00:03:09;;;;;;;;;;;15.20;99.90;;;;;;5098132;28;19923;-76
2021/08/13 00:05:36;;;;;;;;;;;15.20;99.90;;;;;;5097889;28;19935;-76
2021/08/13 00:08:03;;;;;;;;;;;15.10;99.90;;;;;;5097975;28;19924;-76
2021/08/13 00:10:30;;;;;;;;;;;15.10;99.90;;;;;;5097859;28;19931;-76
2021/08/13 00:12:58;;;;;;;;;;;15.10;99.90;;;;;;5097816;28;19935;-77
2021/08/13 00:15:25;;;;;;;;;;;15.10;99.90;;;;;;5098069;28;19924;-78
2021/08/13 00:17:54;;;;;;;;;;;15.10;99.90;;;;;;5098032;28;19924;-77
2021/08/13 00:20:21;;;;;;;;;;;15.10;99.90;;;;;;5097716;28;19974;-76
2021/08/13 00:22:48;;;;;;;;;;;15.10;99.90;;;;;;5097700;28;20355;-77
2021/08/13 00:25:15;;;;;;;;;;;15.10;99.90;;;;;;5097614;28;20268;-77
2021/08/13 00:27:41;;;;;;;;;;;15.10;99.90;;;;;;5097611;28;19924;-76
2021/08/13 00:30:09;;;;;;;;;;;15.10;99.90;;;;;;5097702;28;19932;-77
2021/08/13 00:32:36;;;;;;;;;;;15.10;99.90;;;;;;5097635;28;19924;-77
2021/08/13 00:35:04;;;;;;;;;;;15.10;99.90;;;;;;5097565;28;19931;-76
2021/08/13 00:37:31;;;;;;;;;;;15.10;99.90;;;;;;5097454;28;19924;-78
2021/08/13 00:39:58;;;;;;;;;;;15.10;99.90;;;;;;5097354;28;19932;-77
2021/08/13 00:42:25;;;;;;;;;;;15.10;99.90;;;;;;5097403;28;19927;-76
2021/08/13 00:44:52;;;;;;;;;;;15.10;99.90;;;;;;5097579;28;19947;-76
2021/08/13 00:47:19;;;;;;;;;;;15.10;99.90;;;;;;5097277;28;19934;-76
2021/08/13 00:49:46;;;;;;;;;;;15.00;99.90;;;;;;5097291;28;19923;-76
2021/08/13 00:52:14;;;;;;;;;;;15.00;99.90;;;;;;5097100;28;19935;-78
2021/08/13 00:54:41;;;;;;;;;;;15.00;99.90;;;;;;5096065;28;19931;-78
2021/08/13 00:57:08;;;;;;;;;;;14.90;99.90;;;;;;5097267;28;20255;-77
2021/08/13 00:59:36;;;;;;;;;;;14.90;99.90;;;;;;5096901;28;19938;-76
2021/08/13 01:02:03;;;;;;;;;;;14.90;99.90;;;;;;5096978;28;19924;-76
2021/08/13 01:04:29;;;;;;;;;;;14.90;99.90;;;;;;5096969;28;19924;-77
2021/08/13 01:06:56;;;;;;;;;;;14.90;99.90;;;;;;5096961;28;19935;-77
2021/08/13 01:09:24;;;;;;;;;;;14.80;99.90;;;;;;5096752;28;20356;-78
2021/08/13 01:11:52;;;;;;;;;;;14.80;99.90;;;;;;5096873;28;19924;-77
2021/08/13 01:14:21;;;;;;;;;;;14.80;99.90;;;;;;5096630;28;19946;-77
2021/08/13 01:16:49;;;;;;;;;;;14.70;99.90;;;;;;5096719;28;19924;-78
2021/08/13 01:19:17;;;;;;;;;;;14.70;99.90;;;;;;5096613;28;19924;-77
2021/08/13 01:21:44;;;;;;;;;;;14.70;99.90;;;;;;5096529;28;20398;-78
2021/08/13 01:24:12;;;;;;;;;;;14.70;99.90;;;;;;5096533;28;20360;-77
2021/08/13 01:26:41;;;;;;;;;;;14.70;99.90;;;;;;5096621;28;19977;-78
2021/08/13 01:29:11;;;;;;;;;;;14.60;99.90;;;;;;5096373;28;19928;-78
2021/08/13 01:31:39;;;;;;;;;;;14.60;99.90;;;;;;5096532;28;19947;-78
2021/08/13 01:34:07;;;;;;;;;;;14.60;99.90;;;;;;5096329;28;19924;-78
2021/08/13 01:36:34;;;;;;;;;;;14.50;99.90;;;;;;5096279;28;19924;-77
2021/08/13 01:39:02;;;;;;;;;;;14.50;99.90;;;;;;5096215;28;19931;-78
2021/08/13 01:41:30;;;;;;;;;;;14.50;99.90;;;;;;5096392;28;20013;-76
2021/08/13 01:43:57;;;;;;;;;;;14.50;99.90;;;;;;5096181;28;20279;-77
2021/08/13 01:46:24;;;;;;;;;;;14.50;99.90;;;;;;5096026;28;19934;-77
2021/08/13 01:48:50;;;;;;;;;;;14.50;99.90;;;;;;5096062;28;19928;-76
2021/08/13 01:51:19;;;;;;;;;;;14.50;99.90;;;;;;5095814;28;20343;-77
2021/08/13 01:53:46;;;;;;;;;;;14.40;99.90;;;;;;5096173;28;19931;-78
2021/08/13 01:56:13;;;;;;;;;;;14.40;99.90;;;;;;5096023;28;20340;-78
2021/08/13 01:58:40;;;;;;;;;;;14.40;99.90;;;;;;5095728;28;19924;-77
2021/08/13 02:01:07;;;;;;;;;;;14.40;99.90;;;;;;5095902;28;20008;-76
2021/08/13 02:03:34;;;;;;;;;;;14.40;99.90;;;;;;5095832;28;19924;-77
2021/08/13 02:06:00;;;;;;;;;;;14.30;99.90;;;;;;5095504;28;19928;-78
2021/08/13 02:08:29;;;;;;;;;;;14.30;99.90;;;;;;5095803;28;19924;-75
2021/08/13 02:10:56;;;;;;;;;;;14.30;99.90;;;;;;5096004;28;19928;-77
2021/08/13 02:13:23;;;;;;;;;;;14.30;99.90;;;;;;5095487;28;19931;-77
2021/08/13 02:15:50;;;;;;;;;;;14.30;99.90;;;;;;5095748;28;19928;-77
2021/08/13 02:18:17;;;;;;;;;;;14.30;99.90;;;;;;5095514;28;19924;-76
2021/08/13 02:20:44;;;;;;;;;;;14.30;99.90;;;;;;5095519;28;19924;-77
2021/08/13 02:23:11;;;;;;;;;;;14.30;99.90;;;;;;5095778;28;20268;-77
2021/08/13 02:25:39;;;;;;;;;;;14.20;99.90;;;;;;5095483;28;20366;-77
2021/08/13 02:28:06;;;;;;;;;;;14.20;99.90;;;;;;5095573;28;19923;-76
2021/08/13 02:30:33;;;;;;;;;;;14.20;99.90;;;;;;5095398;28;20378;-77
2021/08/13 02:33:00;;;;;;;;;;;14.20;99.90;;;;;;5095138;28;19923;-77
2021/08/13 02:35:27;;;;;;;;;;;14.20;99.90;;;;;;5095294;28;19924;-76
2021/08/13 02:37:55;;;;;;;;;;;14.20;99.90;;;;;;5095372;28;19924;-77
2021/08/13 02:40:23;;;;;;;;;;;14.20;99.90;;;;;;5095298;28;20068;-78
2021/08/13 02:42:51;;;;;;;;;;;14.20;99.90;;;;;;5095248;28;19928;-77
2021/08/13 02:45:21;;;;;;;;;;;14.20;99.90;;;;;;5095285;28;19950;-77
2021/08/13 02:47:48;;;;;;;;;;;14.20;99.90;;;;;;5095156;28;20233;-76
2021/08/13 02:50:14;;;;;;;;;;;14.20;99.90;;;;;;5095329;28;19928;-76
2021/08/13 02:52:43;;;;;;;;;;;14.20;99.90;;;;;;5095130;28;19924;-77
2021/08/13 02:55:10;;;;;;;;;;;14.20;99.90;;;;;;5095157;28;19924;-77
2021/08/13 02:57:38;;;;;;;;;;;14.20;99.90;;;;;;5094939;28;20351;-76
2021/08/13 03:00:07;;;;;;;;;;;14.20;99.90;;;;;;5095094;28;19928;-78
2021/08/13 03:02:34;;;;;;;;;;;14.20;99.90;;;;;;5095488;28;19932;-77
2021/08/13 03:05:01;;;;;;;;;;;14.20;99.90;;;;;;5095029;28;20340;-76
2021/08/13 03:07:28;;;;;;;;;;;14.20;99.90;;;;;;5095160;28;20267;-76
2021/08/13 03:09:54;;;;;;;;;;;14.20;99.90;;;;;;5094989;28;19924;-77
2021/08/13 03:12:21;;;;;;;;;;;14.20;99.90;;;;;;5095009;28;19924;-77
2021/08/13 03:14:48;;;;;;;;;;;14.20;99.90;;;;;;5095011;28;20259;-77
2021/08/13 03:17:16;;;;;;;;;;;14.20;99.90;;;;;;5096260;28;19939;-76
2021/08/13 03:19:43;;;;;;;;;;;14.20;99.90;;;;;;5098894;28;19934;-76
2021/08/13 03:22:10;;;;;;;;;;;14.20;99.90;;;;;;5098984;28;19924;-76
2021/08/13 03:24:37;;;;;;;;;;;14.20;99.90;;;;;;5098828;28;20259;-76
2021/08/13 03:27:04;;;;;;;;;;;14.20;99.90;;;;;;5098751;28;20011;-76
2021/08/13 03:29:31;;;;;;;;;;;14.10;99.90;;;;;;5098725;28;20375;-76
2021/08/13 03:31:58;;;;;;;;;;;14.10;99.90;;;;;;5098508;28;20027;-77
2021/08/13 03:34:26;;;;;;;;;;;14.10;99.90;;;;;;5098880;28;19924;-75
2021/08/13 03:36:53;;;;;;;;;;;14.10;99.90;;;;;;5098834;28;20302;-77
2021/08/13 03:39:19;;;;;;;;;;;14.10;99.90;;;;;;5098691;28;19930;-77
2021/08/13 03:41:46;;;;;;;;;;;14.10;99.90;;;;;;5098729;28;19935;-77
2021/08/13 03:44:13;;;;;;;;;;;14.10;99.90;;;;;;5098414;28;20216;-76
2021/08/13 03:46:40;;;;;;;;;;;14.10;99.90;;;;;;5098406;28;19924;-77
2021/08/13 03:49:07;;;;;;;;;;;14.10;99.90;;;;;;5098549;28;19935;-78
2021/08/13 03:51:36;;;;;;;;;;;14.10;99.90;;;;;;5098390;28;20237;-77
2021/08/13 03:54:02;;;;;;;;;;;14.10;99.90;;;;;;5098278;28;19924;-78
2021/08/13 03:56:29;;;;;;;;;;;14.10;99.90;;;;;;5098285;28;20252;-76
2021/08/13 03:58:56;;;;;;;;;;;14.00;99.90;;;;;;5098235;28;19924;-77
2021/08/13 04:01:23;;;;;;;;;;;14.00;99.90;;;;;;5098077;28;19931;-76
2021/08/13 04:03:50;;;;;;;;;;;14.00;99.90;;;;;;5098217;28;19928;-76
2021/08/13 04:06:17;;;;;;;;;;;14.00;99.90;;;;;;5098043;28;20348;-76
2021/08/13 04:08:45;;;;;;;;;;;14.00;99.90;;;;;;5098016;28;19924;-76
2021/08/13 04:11:12;;;;;;;;;;;14.00;99.90;;;;;;5097972;28;19924;-76
2021/08/13 04:13:38;;;;;;;;;;;14.00;99.90;;;;;;5097716;28;19950;-76
2021/08/13 04:16:05;;;;;;;;;;;14.00;99.90;;;;;;5098055;28;19945;-77
2021/08/13 04:18:32;;;;;;;;;;;14.00;99.90;;;;;;5097932;28;19925;-78
2021/08/13 04:20:59;;;;;;;;;;;13.90;99.90;;;;;;5097869;28;19924;-77
2021/08/13 04:23:26;;;;;;;;;;;13.90;99.90;;;;;;5097875;28;19928;-76
2021/08/13 04:25:54;;;;;;;;;;;13.90;99.90;;;;;;5097603;28;19924;-78
2021/08/13 04:28:21;;;;;;;;;;;13.90;99.90;;;;;;5097729;28;19966;-78
2021/08/13 04:30:47;;;;;;;;;;;13.90;99.90;;;;;;5097384;28;20350;-76
2021/08/13 04:33:15;;;;;;;;;;;13.90;99.90;;;;;;5097512;28;19924;-77
2021/08/13 04:35:42;;;;;;;;;;;13.90;99.90;;;;;;5097635;28;19997;-76
2021/08/13 04:38:09;;;;;;;;;;;13.90;99.90;;;;;;5097302;28;19924;-76
2021/08/13 04:40:35;;;;;;;;;;;13.90;99.90;;;;;;5097405;28;19928;-80
2021/08/13 04:43:04;;;;;;;;;;;13.90;99.90;;;;;;5097618;28;19935;-80
2021/08/13 04:45:31;;;;;;;;;;;13.90;99.90;;;;;;5097238;28;19935;-80
2021/08/13 04:47:57;;;;;;;;;;;13.90;99.90;;;;;;5097308;28;19923;-80
2021/08/13 04:50:24;;;;;;;;;;;13.90;99.90;;;;;;5097162;28;20374;-81
2021/08/13 04:52:51;;;;;;;;;;;13.90;99.90;;;;;;5097076;28;19924;-80
2021/08/13 04:55:18;;;;;;;;;;;13.80;99.90;;;;;;5097177;28;19934;-80
2021/08/13 04:57:46;;;;;;;;;;;13.80;99.90;;;;;;5096838;28;20241;-79
2021/08/13 05:00:14;;;;;;;;;;;13.80;99.90;;;;;;5097011;28;20015;-79
2021/08/13 05:02:41;;;;;;;;;;;13.80;99.90;;;;;;5097070;28;20270;-79
2021/08/13 05:05:08;;;;;;;;;;;13.80;99.90;;;;;;5096977;28;20338;-80
2021/08/13 05:07:35;;;;;;;;;;;13.80;99.90;;;;;;5096835;28;19935;-80
2021/08/13 05:10:05;;;;;;;;;;;13.80;99.90;;;;;;5096845;28;20374;-81
2021/08/13 05:12:32;;;;;;;;;;;13.80;99.90;;;;;;5096964;28;19924;-80
2021/08/13 05:14:59;;;;;;;;;;;13.80;99.90;;;;;;5096927;28;20252;-80
2021/08/13 05:17:27;;;;;;;;;;;13.80;99.90;;;;;;5096708;28;19924;-79
2021/08/13 05:19:54;;;;;;;;;;;13.80;99.90;;;;;;5096626;28;19924;-79
2021/08/13 05:22:21;;;;;;;;;;;13.80;99.90;;;;;;5096542;28;20336;-81
2021/08/13 05:24:48;;;;;;;;;;;13.80;99.90;;;;;;5096512;28;19935;-80
2021/08/13 05:27:14;;;;;;;;;;;13.80;99.90;;;;;;5096679;28;19924;-80
2021/08/13 05:29:41;;;;;;;;;;;13.80;99.90;;;;;;5096435;28;20333;-77
2021/08/13 05:32:08;;;;;;;;;;;13.80;99.90;;;;;;5096648;28;19924;-78
2021/08/13 05:34:36;;;;;;;;;;;13.90;99.90;;;;;;5096461;28;19924;-78
2021/08/13 05:37:03;;;;;;;;;;;13.90;99.90;;;;;;5096294;28;19936;-79
2021/08/13 05:39:30;;;;;;;;;;;13.90;99.90;;;;;;5095799;28;19924;-79
2021/08/13 05:41:57;;;;;;;;;;;14.00;99.90;;;;;;5096380;28;19935;-78
2021/08/13 05:44:24;;;;;;;;;;;13.90;99.90;;;;;;5096241;28;20469;-79
2021/08/13 05:46:51;;;;;;;;;;;14.00;99.90;;;;;;5096139;28;19925;-79
2021/08/13 05:49:19;;;;;;;;;;;14.00;99.90;;;;;;5096002;28;19928;-77
2021/08/13 05:51:56;;;;;;;;;;;14.00;99.90;;;;;;5096076;28;19924;-80
2021/08/13 05:54:25;;;;;;;;;;;14.00;99.90;;;;;;5096021;28;20225;-78
2021/08/13 05:56:53;;;;;;;;;;;14.00;99.90;;;;;;5096052;28;19924;-78
2021/08/13 05:59:20;;;;;;;;;;;14.00;99.90;;;;;;5095944;28;19928;-78
2021/08/13 06:01:47;;;;;;;;;;;14.10;99.90;;;;;;5095952;28;20274;-78
2021/08/13 06:04:15;;;;;;;;;;;14.10;99.90;;;;;;5095795;28;19924;-78
2021/08/13 06:06:43;;;;;;;;;;;14.10;99.90;;;;;;5095778;28;20336;-79
2021/08/13 06:09:12;;;;;;;;;;;14.10;99.90;;;;;;5095929;28;19924;-78
2021/08/13 06:11:39;;;;;;;;;;;14.20;99.90;;;;;;5095653;28;19924;-78
2021/08/13 06:14:06;;;;;;;;;;;14.20;99.90;;;;;;5095346;28;19930;-77
2021/08/13 06:16:33;;;;;;;;;;;14.20;99.90;;;;;;5095796;28;19977;-78
2021/08/13 06:18:59;;;;;;;;;;;14.30;99.90;;;;;;5095604;28;20340;-77
2021/08/13 06:21:26;;;;;;;;;;;14.30;99.90;;;;;;5095532;28;19943;-77
2021/08/13 06:23:53;;;;;;;;;;;14.30;99.90;;;;;;5095664;28;19923;-78
2021/08/13 06:26:21;;;;;;;;;;;14.30;99.90;;;;;;5095511;28;20278;-77
2021/08/13 06:28:48;;;;;;;;;;;14.30;99.90;;;;;;5095371;28;19924;-78
2021/08/13 06:31:15;;;;;;;;;;;14.30;99.90;;;;;;5095312;28;20025;-78
2021/08/13 06:33:43;;;;;;;;;;;14.40;99.90;;;;;;5095189;28;20266;-78
2021/08/13 06:36:11;;;;;;;;;;;14.70;99.90;;;;;;5095372;28;19942;-78
2021/08/13 06:38:39;;;;;;;;;;;14.90;99.90;;;;;;5095524;28;19930;-78
2021/08/13 06:41:06;;;;;;;;;;;15.00;99.90;;;;;;5095607;28;19924;-77
2021/08/13 06:43:37;;;;;;;;;;;15.10;99.90;;;;;;5095303;28;19928;-78
2021/08/13 06:46:07;;;;;;;;;;;15.10;99.90;;;;;;5095244;28;20354;-78
2021/08/13 06:48:39;;;;;;;;;;;15.10;99.90;;;;;;5095145;28;19975;-78
2021/08/13 06:51:07;;;;;;;;;;;15.20;99.90;;;;;;5095297;28;20023;-78
2021/08/13 06:53:35;;;;;;;;;;;15.20;99.90;;;;;;5098601;28;19934;-77
2021/08/13 06:56:05;;;;;;;;;;;15.30;99.90;;;;;;5099567;28;19924;-78
2021/08/13 06:58:32;;;;;;;;;;;15.30;99.90;;;;;;5099084;28;19935;-78
2021/08/13 07:01:00;;;;;;;;;;;15.30;99.90;;;;;;5099738;28;20362;-77
2021/08/13 07:03:28;;;;;;;;;;;15.40;99.90;;;;;;5099520;28;19928;-78
2021/08/13 07:05:55;;;;;;;;;;;15.50;99.90;;;;;;5099226;28;19939;-78
2021/08/13 07:08:22;;;;;;;;;;;15.60;99.90;;;;;;5099235;28;19924;-77
2021/08/13 07:10:49;;;;;;;;;;;15.60;99.90;;;;;;5099148;28;19924;-78
2021/08/13 07:13:16;;;;;;;;;;;15.60;99.90;;;;;;5098936;28;20366;-78
2021/08/13 07:15:42;;;;;;;;;;;15.60;99.90;;;;;;5098178;28;19925;-78
2021/08/13 07:18:11;;;;;;;;;;;15.70;99.90;;;;;;5099155;28;19924;-80
2021/08/13 07:20:37;;;;;;;;;;;15.90;99.90;;;;;;5098945;28;19928;-79
2021/08/13 07:23:04;;;;;;;;;;;16.00;99.90;;;;;;5099021;28;19934;-79
2021/08/13 07:25:31;;;;;;;;;;;16.60;99.90;;;;;;5098705;28;20257;-79
2021/08/13 07:27:58;;;;;;;;;;;17.40;99.90;;;;;;5098832;28;19935;-78
2021/08/13 07:30:25;;;;;;;11.45;2.92;;;18.30;99.90;;;;;;5097633;28;20408;-78
2021/08/13 07:32:52;;;;;;;6.10;0.88;;;19.90;99.90;;;;;;5098388;28;20040;-78
2021/08/13 07:35:20;;;;;;;;;;;21.60;99.90;;;;;;5098466;28;20122;-78
2021/08/13 07:37:47;;;;;;;;;;;23.30;99.90;;;;;;5098743;28;20352;-78
2021/08/13 07:40:14;;;;;;;5.20;1.27;;;25.10;99.90;;;;;;5096967;28;20395;-78
2021/08/13 07:42:41;;;;;;;5.47;0.93;;;26.50;99.40;;;;;;5098021;28;20376;-78
2021/08/13 07:45:09;;;;;;;6.40;1.23;;;27.40;86.60;;;;;;5098205;28;20113;-79
2021/08/13 07:47:37;;;;;;;5.85;1.35;;;27.90;90.90;;;;;;5097820;28;20044;-79
2021/08/13 07:50:04;;;;;;;4.00;1.65;;;28.90;82.60;;;;;;5098024;28;20059;-79
2021/08/13 07:52:33;;;;;;;6.90;1.63;;;29.40;70.40;;;;;;5097962;28;20059;-79
2021/08/13 07:55:00;;;;;;;4.57;0.93;;;30.00;76.50;;;;;;5097721;28;20063;-79
2021/08/13 07:57:26;;;;;;;;;;;30.30;70.00;;;;;;5098162;28;20079;-79
2021/08/13 07:59:54;;;;;;;;;;;30.60;62.00;;;;;;5098281;28;20332;-79
2021/08/13 08:02:21;;;;;;;7.45;2.15;;;30.50;59.80;;;;;;5097355;28;20415;-79
2021/08/13 08:04:48;;;;;;;4.47;1.38;;;30.20;60.30;;;;;;5097226;28;20050;-78
2021/08/13 08:07:15;;;;;;;3.75;0.88;;;29.40;60.20;;;;;;5097530;28;20139;-79
2021/08/13 08:09:44;;;;;;;8.45;1.13;;;27.60;62.60;;;;;;5097640;28;20482;-78
2021/08/13 08:12:11;;;;;;;5.75;1.73;;;25.70;73.50;;;;;;5097534;28;20048;-78
2021/08/13 08:14:38;;;;;;;5.68;1.25;;;24.20;92.50;;;;;;5097315;28;20052;-78
2021/08/13 08:17:05;;;;;;;6.30;1.10;;;23.00;99.80;;;;;;5097493;28;20052;-78
2021/08/13 08:19:32;;;;;;;8.00;1.10;;;22.00;99.90;;;;;;5097416;28;20055;-78
2021/08/13 08:21:59;;;;;;;5.47;1.08;;;21.30;99.90;;;;;;5097323;28;20056;-78
2021/08/13 08:24:26;;;;;;;3.72;1.00;;;20.70;99.90;;;;;;5097525;28;20054;-78
2021/08/13 08:26:55;;;;;;;6.75;1.77;;;20.30;99.90;;;;;;5097277;28;20456;-78
2021/08/13 08:29:22;;;;;;;3.50;1.55;;;20.00;99.90;;;;;;5097275;28;20048;-78
2021/08/13 08:31:49;;;;;;;4.20;0.93;;;19.80;99.90;;;;;;5097253;28;20051;-78
2021/08/13 08:34:16;;;;;;;6.57;1.38;;;19.60;99.90;;;;;;5097110;28;20044;-78
2021/08/13 08:36:44;;;;;;;5.82;1.15;;;19.50;99.90;;;;;;5097069;28;20449;-78
2021/08/13 08:39:11;;;;;;;7.38;1.25;;;19.30;99.90;;;;;;5097270;28;20047;-78
2021/08/13 08:41:38;;;;;;;2.70;0.90;;;19.20;99.90;;;;;;5097188;28;20143;-78
2021/08/13 08:44:06;;;;;;;7.57;1.15;;;19.10;99.90;;;;;;5096866;28;20475;-78
2021/08/13 08:46:33;;;;;;;10.45;1.45;;;18.90;99.90;;;;;;5096873;28;20449;-78
2021/08/13 08:49:00;;;;;;;3.45;1.67;;;18.90;99.90;;;;;;5096844;28;20475;-78
2021/08/13 08:51:27;;;;;;;;;;;18.80;99.90;;;;;;5097321;28;20056;-78
2021/08/13 08:53:54;;;;;;;;;;;18.70;99.90;;;;;;5097105;28;19920;-78
2021/08/13 08:56:22;;;;;;;;;;;18.60;99.90;;;;;;5097233;28;19920;-78
2021/08/13 08:58:49;;;;;;;;;;;18.50;99.90;;;;;;5096697;28;19931;-78
2021/08/13 09:01:17;;;;;;;;;;;18.50;99.90;;;;;;5097200;28;19920;-78
2021/08/13 09:03:44;;;;;;;;;;;18.50;99.90;;;;;;5097003;28;19919;-78
2021/08/13 09:06:11;;;;;;;;;;;18.40;99.90;;;;;;5096889;28;19920;-78
2021/08/13 09:08:37;;;;;;;;;;;18.50;99.90;;;;;;5096790;28;20244;-78
2021/08/13 09:11:04;;;;;;;;;;;18.50;99.90;;;;;;5096744;28;19920;-78
2021/08/13 09:13:33;;;;;;;;;;;18.50;99.90;;;;;;5096814;28;19920;-78
2021/08/13 09:16:09;;;;;;;;;;;18.50;99.90;;;;;;5095994;28;19980;-78
2021/08/13 09:18:37;;;;;;;;;;;18.60;99.90;;;;;;5096714;28;19930;-78
2021/08/13 09:21:04;;;;;;;;;;;18.50;99.90;;;;;;5096664;28;19919;-78
2021/08/13 09:23:35;;;;;;;;;;;18.50;99.90;;;;;;5096769;28;19927;-78
2021/08/13 09:26:02;;;;;;;;;;;18.40;99.90;;;;;;5096624;28;19930;-78
2021/08/13 09:28:38;;;;;;;;;;;18.40;99.90;;;;;;5096514;28;19934;-78
2021/08/13 09:31:12;;;;;;;;;;;18.40;99.90;;;;;;5096422;28;19920;-78
2021/08/13 09:33:40;;;;;;;;;;;18.40;99.90;;;;;;5096221;28;20343;-79
2021/08/13 09:36:08;;;;;;;;;;;18.40;99.90;;;;;;5096146;28;20344;-79
2021/08/13 09:38:36;;;;;;;;;;;18.50;99.90;;;;;;5096419;28;19938;-78
2021/08/13 09:41:08;;;;;;;;;;;18.50;99.90;;;;;;5096345;28;19920;-78
2021/08/13 09:43:52;;;;;;;;;;;18.50;99.90;;;;;;5096176;28;20373;-79
2021/08/13 09:46:18;;;;;;;;;;;18.50;99.90;;;;;;5094570;28;20000;-78
2021/08/13 09:48:47;;;;;;;;;;;18.60;99.90;;;;;;5096036;28;19920;-78
2021/08/13 09:51:29;;;;;;;;;;;18.60;99.90;;;;;;5096024;28;20336;-78
2021/08/13 09:53:59;;;;;;;;;;;18.70;99.90;;;;;;5095948;28;19924;-78
2021/08/13 09:56:26;;;;;;;;;;;18.80;99.90;;;;;;5096060;28;20395;-78
2021/08/13 09:58:53;;;;;;;;;;;18.80;99.90;;;;;;5095662;28;19924;-78
2021/08/13 10:01:35;;;;;;;;;;;18.80;99.90;;;;;;5095847;28;19924;-78
2021/08/13 10:04:03;;;;;;;;;;;18.80;99.90;;;;;;5094954;28;19920;-78
2021/08/13 10:06:32;;;;;;;;;;;18.70;99.90;;;;;;5095007;28;20209;-78
2021/08/13 10:08:59;;;;;;;;;;;18.60;99.90;;;;;;5096065;28;19934;-78
2021/08/13 10:11:25;;;;;;;;;;;18.50;99.90;;;;;;5096025;28;19924;-78
2021/08/13 10:13:52;;;;;;;;;;;18.40;99.90;;;;;;5095518;28;20340;-78
2021/08/13 10:16:23;;;;;;;;;;;18.30;99.90;;;;;;5095494;28;19927;-79
2021/08/13 10:18:50;;;;;;;;;;;18.20;99.90;;;;;;5095741;28;19993;-78
2021/08/13 10:21:18;;;;;;;;;;;18.20;99.90;;;;;;5095589;28;19932;-79
2021/08/13 10:23:45;;;;;;;;;;;18.20;99.90;;;;;;5095461;28;19934;-79
2021/08/13 10:26:12;;;;;;;;;;;18.20;99.90;;;;;;5095111;28;19934;-78
2021/08/13 10:28:38;;;;;;;;;;;18.20;99.90;;;;;;5095320;28;19928;-78
2021/08/13 10:31:05;;;;;;;;;;;18.10;99.90;;;;;;5095511;28;20267;-78
2021/08/13 10:33:32;;;;;;;;;;;18.00;99.90;;;;;;5095296;28;19935;-78
2021/08/13 10:35:59;;;;;;;;;;;18.00;99.90;;;;;;5095160;28;19935;-78
2021/08/13 10:38:28;;;;;;;;;;;18.00;99.90;;;;;;5095247;28;19935;-78
2021/08/13 10:40:54;;;;;;;;;;;18.00;99.90;;;;;;5095529;28;19924;-79
2021/08/13 10:43:22;;;;;;;;;;;18.10;99.90;;;;;;5095227;28;19924;-79
2021/08/13 10:45:49;;;;;;;;;;;18.20;99.90;;;;;;5095398;28;19928;-79
2021/08/13 10:48:17;;;;;;;;;;;18.30;99.90;;;;;;5094988;28;20356;-79
2021/08/13 10:50:44;;;;;;;;;;;18.40;99.90;;;;;;5095139;28;20041;-79
2021/08/13 10:53:28;;;;;;;;;;;18.40;99.90;;;;;;5094933;28;19924;-79
2021/08/13 10:55:55;;;;;;;;;;;18.50;99.90;;;;;;5095225;28;20027;-79
2021/08/13 10:58:49;;;;;;;;;;;18.50;99.90;;;;;;5094873;28;20390;-80
2021/08/13 11:01:16;;;;;;;;;;;18.50;99.90;;;;;;5085594;28;19925;-79
2021/08/13 11:03:43;;;;;;;;;;;18.50;99.90;;;;;;5094931;28;19924;-79
2021/08/13 11:06:10;;;;;;;;;;;18.60;99.90;;;;;;5095112;28;19935;-79
2021/08/13 11:09:00;;;;;;;;;;;18.60;99.90;;;;;;5094917;28;20363;-79
2021/08/13 11:11:28;;;;;;;;;;;18.50;99.90;;;;;;5095060;28;19977;-79
2021/08/13 11:13:55;;;;;;;;;;;18.60;99.90;;;;;;5094944;28;20283;-79
2021/08/13 11:16:39;;;;;;;;;;;18.60;99.90;;;;;;5095005;28;19928;-80
2021/08/13 11:19:09;;;;;;;;;;;18.70;99.90;;;;;;5094934;28;19924;-80
2021/08/13 11:21:40;;;;;;;;;;;18.70;99.90;;;;;;5094934;28;19924;-80
2021/08/13 11:24:10;;;;;;;;;;;18.70;99.90;;;;;;5094857;28;19924;-80
2021/08/13 11:26:57;;;;;;;;;;;18.70;99.90;;;;;;5095253;28;19935;-80
2021/08/13 11:29:37;;;;;;;;;;;18.70;99.90;;;;;;5094986;28;19924;-80
2021/08/13 11:32:07;;;;;;;;;;;18.70;99.90;;;;;;5094798;28;19924;-80
2021/08/13 11:34:45;;;;;;;;;;;18.70;99.90;;;;;;5094896;28;20251;-80
2021/08/13 11:37:29;;;;;;;;;;;18.80;99.90;;;;;;5094912;28;19924;-80
2021/08/13 11:39:59;;;;;;;;;;;19.00;99.90;;;;;;5098513;28;19924;-80
2021/08/13 11:42:31;;;;;;;;;;;19.10;99.90;;;;;;5098669;28;19924;-80
2021/08/13 11:44:59;;;;;;;;;;;19.30;99.90;;;;;;5098535;28;20396;-80
2021/08/13 11:47:26;;;;;;;;;;;19.40;99.90;;;;;;5098570;28;19930;-80
2021/08/13 11:49:54;;;;;;;;;;;19.40;99.90;;;;;;5098576;28;19931;-80
2021/08/13 11:52:24;;;;;;;;;;;19.50;99.90;;;;;;5098320;28;20339;-79
2021/08/13 11:54:52;;;;;;;;;;;19.50;99.90;;;;;;5098347;28;19920;-79
2021/08/13 11:57:23;;;;;;;;;;;19.50;99.90;;;;;;5098050;28;19919;-79
2021/08/13 11:59:51;;;;;;;;;;;19.50;99.90;;;;;;5098394;28;19924;-79
2021/08/13 12:02:27;;;;;;;;;;;19.50;99.90;;;;;;5098366;28;19998;-80
2021/08/13 12:05:02;;;;;;;;;;;19.50;99.90;;;;;;5098138;28;20343;-79
2021/08/13 12:07:31;;;;;;;;;;;19.50;99.90;;;;;;5097948;28;19920;-79
2021/08/13 12:10:01;;;;;;;;;;;19.50;99.90;;;;;;5097973;28;20256;-79
2021/08/13 12:12:30;;;;;;;;;;;19.50;99.90;;;;;;5097961;28;20233;-79
2021/08/13 12:14:58;;;;;;;;;;;19.50;99.90;;;;;;5098030;28;19930;-78
2021/08/13 12:17:25;;;;;;;;;;;19.60;99.90;;;;;;5098113;28;19920;-78
2021/08/13 12:19:54;;;;;;;;;;;19.70;99.90;;;;;;5097881;28;20346;-79
2021/08/13 12:22:28;;;;;;;;;;;19.60;99.90;;;;;;5097706;28;19924;-79
2021/08/13 12:24:57;;;;;;;;;;;19.50;99.90;;;;;;5097767;28;20362;-79
2021/08/13 12:27:26;;;;;;;;;;;19.50;99.90;;;;;;5097863;28;20022;-79
2021/08/13 12:29:54;;;;;;;;;;;19.40;99.90;;;;;;5097537;28;20006;-79
2021/08/13 12:32:21;;;;;;;;;;;19.50;99.90;;;;;;5097644;28;19924;-79
2021/08/13 12:34:52;;;;;;;;;;;19.50;99.90;;;;;;5097459;28;20370;-79
2021/08/13 12:37:19;;;;;;;;;;;19.50;99.90;;;;;;5097497;28;19924;-78
2021/08/13 12:39:46;;;;;;;;;;;19.60;99.90;;;;;;5097398;28;19931;-80
2021/08/13 12:42:14;;;;;;;;;;;19.60;99.90;;;;;;5097701;28;19919;-80
2021/08/13 12:44:41;;;;;;;;;;;19.70;99.90;;;;;;5096298;28;19924;-79
2021/08/13 12:47:10;;;;;;;;;;;20.00;99.90;;;;;;5097096;28;19920;-80
2021/08/13 12:49:37;;;;;;;;;;;19.60;99.90;;;;;;5096047;28;20328;-80
2021/08/13 12:52:10;;;;;;;;;;;19.50;99.90;;;;;;5097128;28;20344;-80
2021/08/13 12:54:37;;;;;;;;;;;19.40;99.90;;;;;;5096911;28;19928;-79
2021/08/13 12:57:05;;;;;;;;;;;19.50;99.90;;;;;;5097101;28;19920;-78
2021/08/13 12:59:32;;;;;;;;;;;19.40;99.90;;;;;;5096711;28;20014;-77
2021/08/13 13:02:02;;;;;;;;;;;19.50;99.90;;;;;;5090885;28;19920;-78
2021/08/13 13:04:49;;;;;;;;;;;19.60;99.90;;;;;;5096114;28;19923;-79
2021/08/13 13:07:31;;;;;;;;;;;19.70;99.90;;;;;;5096761;28;20025;-79
2021/08/13 13:09:59;;;;;;;;;;;19.80;99.90;;;;;;5096885;28;19939;-78
2021/08/13 13:12:33;;;;;;;;;;;19.80;99.90;;;;;;5096797;28;19927;-78
2021/08/13 13:15:00;;;;;;;;;;;19.70;99.90;;;;;;5095713;28;19930;-76
2021/08/13 13:17:27;;;;;;;;;;;19.60;99.90;;;;;;5096081;28;19920;-75
2021/08/13 13:20:10;;;;;;;;;;;19.60;99.90;;;;;;5096263;28;20324;-75
2021/08/13 13:22:39;;;;;;;;;;;19.50;99.90;;;;;;5096353;28;19931;-76
2021/08/13 13:25:10;;;;;;;;;;;19.50;99.90;;;;;;5096232;28;19920;-75
2021/08/13 13:27:53;;;;;;;;;;;19.60;99.90;;;;;;5096221;28;20323;-75
2021/08/13 13:30:34;;;;;;;;;;;19.70;99.90;;;;;;5096458;28;19977;-75
2021/08/13 13:33:03;;;;;;;;;;;19.70;99.90;;;;;;5096224;28;19973;-74
2021/08/13 13:35:32;;;;;;;;;;;19.80;99.90;;;;;;5096080;28;19931;-74
2021/08/13 13:38:01;;;;;;;;;;;19.90;99.90;;;;;;5096126;28;19920;-73
2021/08/13 13:40:29;;;;;;;;;;;19.90;99.90;;;;;;5096313;28;20259;-73
2021/08/13 13:42:57;;;;;;;;;;;19.90;99.90;;;;;;5096005;28;19920;-73
2021/08/13 13:45:26;;;;;;;;;;;19.90;99.90;;;;;;5095998;28;19931;-73
2021/08/13 13:47:54;;;;;;;;;;;19.80;99.90;;;;;;5095698;28;19935;-73
2021/08/13 13:50:22;;;;;;;;;;;19.80;99.90;;;;;;5095660;28;19920;-73
2021/08/13 13:52:55;;;;;;;;;;;19.80;99.90;;;;;;5096070;28;19931;-73
2021/08/13 13:55:24;;;;;;;;;;;19.80;99.90;;;;;;5095718;28;20244;-73
2021/08/13 13:57:55;;;;;;;;;;;19.80;99.90;;;;;;5095910;28;19920;-73
2021/08/13 14:00:23;;;;;;;;;;;19.90;99.90;;;;;;5095584;28;19920;-73
2021/08/13 14:02:51;;;;;;;;;;;19.80;99.90;;;;;;5095651;28;19924;-73
2021/08/13 14:05:19;;;;;;;;;;;19.90;99.90;;;;;;5095250;28;19934;-73
2021/08/13 14:07:47;;;;;;;;;;;19.90;99.90;;;;;;5095769;28;19931;-73
2021/08/13 14:10:21;;;;;;;;;;;20.00;99.90;;;;;;5095584;28;20247;-73
2021/08/13 14:12:48;;;;;;;;;;;20.10;99.90;;;;;;5095646;28;19942;-73
2021/08/13 14:15:17;;;;;;;;;;;20.10;99.90;;;;;;5095223;28;19930;-73