Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:21;;;;;;;4.63;3.20;;;12.50;99.90;;;;;;5074780;28;20859;-66
2023/05/09 00:02:46;;;;;;;3.33;3.10;;;12.50;99.90;;;;;;5074666;28;20482;-67
2023/05/09 00:05:13;;;;;;;3.63;3.30;;;12.50;99.90;;;;;;5074778;28;20173;-67
2023/05/09 00:07:39;;;;;;;3.23;2.97;;;12.40;99.90;;;;;;5057624;28;20170;-66
2023/05/09 00:10:05;;;;;;;5.80;3.40;;;12.40;99.90;;;;;;5074924;28;20430;-68
2023/05/09 00:12:31;;;;;;;4.10;3.77;;;12.40;99.90;;;;;;5075427;28;20756;-66
2023/05/09 00:14:57;;;;;;;4.53;4.13;;;12.30;99.90;;;;;;5075424;28;20375;-68
2023/05/09 00:17:23;;;;;;;3.60;3.30;;;12.30;99.90;;;;;;5056448;28;20186;-68
2023/05/09 00:19:49;;;;;;;5.10;3.30;;;12.30;99.90;;;;;;5075531;28;20189;-66
2023/05/09 00:22:21;;;;;;;4.07;3.50;;;12.30;99.90;;;;;;5074476;28;20434;-66
2023/05/09 00:24:48;;;;;;;4.33;4.03;;;12.20;99.90;;;;;;5072678;28;20456;-68
2023/05/09 00:27:14;;;;;;;5.97;3.60;;;12.20;99.90;;;;;;5057069;28;20375;-67
2023/05/09 00:29:39;;;;;;;4.17;3.43;;;12.20;99.90;;;;;;5074765;28;20882;-69
2023/05/09 00:32:05;;;;;;;9.87;3.23;;;12.20;99.90;;;;;;5073882;28;20478;-68
2023/05/09 00:34:32;;;;;;;3.80;3.30;;;12.10;99.90;;;;;;5074980;28;20198;-69
2023/05/09 00:36:58;;;;;;;3.90;3.60;;;12.10;99.90;;;;;;5075155;28;20166;-68
2023/05/09 00:39:24;;;;;;;3.87;3.50;;;12.10;99.90;;;;;;5074066;28;20399;-66
2023/05/09 00:41:50;;;;;;;4.00;3.77;;;12.00;99.90;;;;;;5073782;28;20217;-66
2023/05/09 00:44:16;;;;;;;3.80;3.53;;;12.00;99.90;;;;;;5074284;28;20246;-68
2023/05/09 00:46:42;;;;;;;4.10;3.90;;;11.90;99.90;;;;;;5074917;28;20822;-66
2023/05/09 00:49:08;;;;;;;4.03;3.63;;;11.90;99.90;;;;;;5074741;28;20589;-66
2023/05/09 00:51:36;;;;;;;5.13;4.30;;;11.90;99.90;;;;;;5056125;28;20395;-66
2023/05/09 00:54:02;;;;;;;5.33;3.87;;;11.90;99.90;;;;;;5073985;28;20281;-68
2023/05/09 00:56:27;;;;;;;4.10;3.80;;;11.90;99.90;;;;;;5073802;28;20489;-66
2023/05/09 00:58:54;;;;;;;3.90;3.60;;;11.90;99.90;;;;;;5073658;28;20403;-66
2023/05/09 01:01:20;;;;;;;3.90;3.60;;;11.80;99.90;;;;;;5072840;28;20614;-67
2023/05/09 01:03:46;;;;;;;4.30;3.33;;;11.80;99.90;;;;;;5074123;28;20434;-68
2023/05/09 01:06:18;;;;;;;4.40;4.00;;;11.70;99.90;;;;;;5074693;28;20480;-68
2023/05/09 01:09:01;;;;;;;5.23;3.67;;;11.70;99.90;;;;;;5073385;28;20399;-66
2023/05/09 01:11:47;;;;;;;5.30;3.53;;;11.70;99.90;;;;;;5055354;28;20420;-67
2023/05/09 01:14:32;;;;;;;3.57;3.30;;;11.60;99.90;;;;;;5056226;28;20948;-66
2023/05/09 01:17:48;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;5073468;28;20409;-67
2023/05/09 01:20:27;;;;;;;6.00;4.00;;;11.50;99.90;;;;;;5052045;28;20955;-67
2023/05/09 01:23:20;;;;;;;4.77;4.37;;;11.50;99.90;;;;;;5073291;28;20526;-66
2023/05/09 01:26:09;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;5074024;28;20384;-66
2023/05/09 01:29:13;;;;;;;4.20;3.90;;;11.50;99.90;;;;;;5074252;28;20371;-68
2023/05/09 01:31:42;;;;;;;4.80;4.40;;;11.40;99.90;;;;;;5073033;28;20387;-68
2023/05/09 01:34:10;;;;;;;4.10;3.80;;;11.40;99.90;;;;;;5073754;28;20395;-67
2023/05/09 01:36:38;;;;;;;7.00;4.10;;;11.30;99.90;;;;;;5072257;28;20808;-66
2023/05/09 01:39:06;;;;;;;3.97;3.77;;;11.30;99.90;;;;;;5073683;28;20406;-67
2023/05/09 01:41:36;;;;;;;4.83;4.17;;;11.30;99.90;;;;;;5072089;28;20440;-68
2023/05/09 01:44:05;;;;;;;4.23;3.93;;;11.20;99.90;;;;;;5073586;28;20420;-68
2023/05/09 01:46:32;;;;;;;5.47;4.97;;;11.20;99.90;;;;;;5072990;28;20436;-66
2023/05/09 01:49:09;;;;;;;4.80;4.40;;;11.10;99.90;;;;;;5073663;28;20394;-66
2023/05/09 01:51:37;;;;;;;4.97;4.57;;;11.10;99.90;;;;;;5072766;28;20428;-66
2023/05/09 01:54:04;;;;;;;4.50;4.10;;;11.10;99.90;;;;;;5055004;28;20403;-65
2023/05/09 01:56:38;;;;;;;5.40;4.30;;;11.10;99.90;;;;;;5073550;28;20420;-68
2023/05/09 01:59:06;;;;;;;5.07;4.30;;;11.10;99.90;;;;;;5073595;28;20394;-66
2023/05/09 02:01:33;;;;;;;5.03;3.83;;;11.10;99.90;;;;;;5071850;28;20510;-67
2023/05/09 02:03:59;;;;;;;4.30;4.00;;;11.00;99.90;;;;;;5072445;28;20423;-66
2023/05/09 02:06:28;;;;;;;7.00;4.37;;;11.00;99.90;;;;;;5073621;28;20757;-67
2023/05/09 02:08:55;;;;;;;5.00;4.60;;;11.00;99.90;;;;;;5073603;28;20496;-66
2023/05/09 02:11:21;;;;;;;7.50;4.63;;;11.00;99.90;;;;;;5071815;28;20392;-66
2023/05/09 02:13:47;;;;;;;5.67;4.40;;;11.00;99.90;;;;;;5073254;28;20398;-66
2023/05/09 02:16:13;;;;;;;4.83;4.30;;;11.00;99.90;;;;;;5073128;28;20642;-67
2023/05/09 02:18:40;;;;;;;4.97;4.57;;;11.00;99.90;;;;;;5073185;28;20542;-68
2023/05/09 02:21:06;;;;;;;5.20;4.80;;;10.90;99.90;;;;;;5072253;28;20379;-67
2023/05/09 02:23:32;;;;;;;5.53;4.50;;;10.90;99.90;;;;;;5073199;28;20427;-66
2023/05/09 02:25:58;;;;;;;4.83;4.43;;;10.90;99.90;;;;;;5073118;28;20897;-66
2023/05/09 02:28:26;;;;;;;5.27;4.67;;;10.90;99.90;;;;;;5072890;28;21041;-66
2023/05/09 02:30:55;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;5071718;28;20871;-66
2023/05/09 02:33:21;;;;;;;6.47;4.83;;;10.90;99.90;;;;;;5073161;28;20416;-67
2023/05/09 02:35:48;;;;;;;5.07;4.67;;;10.80;99.90;;;;;;5073203;28;20386;-67
2023/05/09 02:38:15;;;;;;;4.70;4.30;;;10.80;99.90;;;;;;5073049;28;20375;-66
2023/05/09 02:40:46;;;;;;;4.47;4.10;;;10.80;99.90;;;;;;5072158;28;20713;-67
2023/05/09 02:43:13;;;;;;;5.60;5.10;;;10.70;99.90;;;;;;5073000;28;20426;-67
2023/05/09 02:45:39;;;;;;;5.27;4.77;;;10.70;99.90;;;;;;5072654;28;20875;-67
2023/05/09 02:48:11;;;;;;;8.83;5.93;;;10.70;99.90;;;;;;5072627;28;20383;-66
2023/05/09 02:50:46;;;;;;;4.80;4.40;;;10.70;99.90;;;;;;5072073;28;20375;-68
2023/05/09 02:53:12;;;;;;;4.40;4.10;;;10.60;99.90;;;;;;5056899;28;20938;-66
2023/05/09 02:55:38;;;;;;;7.37;6.10;;;10.60;99.90;;;;;;5076880;28;20383;-68
2023/05/09 02:58:04;;;;;;;5.27;4.80;;;10.60;99.90;;;;;;5076820;28;20165;-66
2023/05/09 03:00:29;;;;;;;5.20;4.73;;;10.60;99.90;;;;;;5075708;28;20523;-66
2023/05/09 03:02:55;;;;;;;4.93;4.60;;;10.60;99.90;;;;;;5076499;28;20190;-66
2023/05/09 03:05:21;;;;;;;4.73;4.23;;;10.60;99.90;;;;;;5076230;28;20404;-66
2023/05/09 03:07:47;;;;;;;6.00;4.97;;;10.60;99.90;;;;;;5076393;28;20307;-66
2023/05/09 03:10:13;;;;;;;7.20;5.30;;;10.60;99.90;;;;;;5075587;28;20194;-66
2023/05/09 03:12:39;;;;;;;6.07;4.93;;;10.50;99.90;;;;;;5076266;28;20504;-67
2023/05/09 03:15:08;;;;;;;6.40;5.10;;;10.50;99.90;;;;;;5076727;28;20382;-66
2023/05/09 03:17:34;;;;;;;5.10;4.70;;;10.50;99.90;;;;;;5076398;28;20193;-65
2023/05/09 03:20:00;;;;;;;5.70;5.20;;;10.50;99.90;;;;;;5076295;28;20374;-66
2023/05/09 03:22:26;;;;;;;5.03;4.63;;;10.40;99.90;;;;;;5057267;28;20258;-67
2023/05/09 03:24:52;;;;;;;6.30;5.57;;;10.40;99.90;;;;;;5076170;28;20406;-66
2023/05/09 03:27:18;;;;;;;6.07;5.60;;;10.40;99.90;;;;;;5076664;28;20176;-67
2023/05/09 03:29:46;;;;;;;5.30;4.80;;;10.30;99.90;;;;;;5076140;28;20170;-65
2023/05/09 03:32:12;;;;;;;4.90;4.40;;;10.20;99.90;;;;;;5075370;28;20406;-67
2023/05/09 03:34:38;;;;;;;4.53;4.23;;;10.20;99.90;;;;;;5076161;28;20568;-67
2023/05/09 03:37:03;;;;;;;7.10;5.70;;;10.20;99.90;;;;;;5058622;28;20681;-66
2023/05/09 03:39:29;;;;;;;5.83;5.30;;;10.20;99.90;;;;;;5075171;28;20591;-67
2023/05/09 03:41:55;;;;;;;5.87;5.37;;;10.20;99.90;;;;;;5075046;28;20205;-66
2023/05/09 03:44:21;;;;;;;5.50;5.00;;;10.20;99.90;;;;;;5076165;28;20515;-67
2023/05/09 03:46:46;;;;;;;6.23;5.73;;;10.20;99.90;;;;;;5075848;28;20195;-67
2023/05/09 03:49:12;;;;;;;5.77;5.27;;;10.20;99.90;;;;;;5075935;28;20176;-66
2023/05/09 03:51:38;;;;;;;5.97;5.47;;;10.20;99.90;;;;;;5075133;28;20283;-67
2023/05/09 03:54:04;;;;;;;6.37;5.77;;;10.20;99.90;;;;;;5075788;28;20189;-65
2023/05/09 03:56:36;;;;;;;5.70;5.30;;;10.20;99.90;;;;;;5075784;28;20174;-66
2023/05/09 03:59:02;;;;;;;5.87;5.33;;;10.20;99.90;;;;;;5074934;28;20382;-67
2023/05/09 04:01:27;;;;;;;6.17;5.50;;;10.20;99.90;;;;;;5057016;28;20951;-66
2023/05/09 04:03:53;;;;;;;5.60;5.10;;;10.20;99.90;;;;;;5075263;28;20197;-67
2023/05/09 04:06:19;;;;;;;6.20;5.67;;;10.10;99.90;;;;;;5075271;28;20169;-67
2023/05/09 04:08:50;;;;;;;11.60;6.17;;;10.10;99.90;;;;;;5075479;28;20165;-67
2023/05/09 04:11:16;;;;;;;6.57;6.00;;;10.10;99.90;;;;;;5074575;28;20169;-67
2023/05/09 04:13:41;;;;;;;6.63;6.00;;;10.10;99.90;;;;;;5057682;28;20453;-66
2023/05/09 04:16:07;;;;;;;6.70;5.47;;;10.10;99.90;;;;;;5075417;28;20513;-65
2023/05/09 04:18:33;;;;;;;7.20;6.43;;;10.00;99.90;;;;;;5074613;28;20550;-65
2023/05/09 04:20:59;;;;;;;7.93;5.90;;;10.00;99.90;;;;;;5074285;28;20673;-67
2023/05/09 04:23:25;;;;;;;8.53;6.43;;;10.00;99.90;;;;;;5075255;28;20261;-67
2023/05/09 04:25:59;;;;;;;6.10;5.53;;;10.00;99.90;;;;;;5075104;28;20370;-66
2023/05/09 04:28:25;;;;;;;6.97;6.27;;;10.00;99.90;;;;;;5075317;28;20165;-66
2023/05/09 04:30:51;;;;;;;6.83;6.20;;;10.00;99.90;;;;;;5074067;28;20376;-66
2023/05/09 04:33:17;;;;;;;6.80;5.97;;;10.00;99.90;;;;;;5074982;28;20451;-67
2023/05/09 04:35:42;;;;;;;7.23;5.90;;;10.00;99.90;;;;;;5075006;28;20576;-65
2023/05/09 04:38:08;;;;;;;8.40;6.77;;;10.00;99.90;;;;;;5056319;28;20224;-66
2023/05/09 04:40:34;;;;;;;8.50;5.77;;;10.00;99.90;;;;;;5073903;28;20170;-65
2023/05/09 04:43:00;;;;;;;6.43;5.83;;;9.90;99.90;;;;;;5056883;28;20578;-66
2023/05/09 04:45:26;;;;;;;6.77;6.27;;;10.00;99.90;;;;;;5074695;28;20177;-66
2023/05/09 04:47:52;;;;;;;6.27;5.67;;;10.00;99.90;;;;;;5056796;28;20270;-67
2023/05/09 04:50:17;;;;;;;6.30;5.70;;;10.00;99.90;;;;;;5073862;28;20458;-66
2023/05/09 04:52:43;;;;;;;8.80;5.80;;;10.00;99.90;;;;;;5074548;28;20643;-67
2023/05/09 04:55:09;;;;;;;6.87;6.27;;;10.10;99.90;;;;;;5074558;28;20181;-65
2023/05/09 04:57:35;;;;;;;7.30;6.60;;;10.10;99.90;;;;;;5073816;28;20219;-68
2023/05/09 05:00:00;;;;;;;5.90;5.40;;;10.10;99.90;;;;;;5056331;28;20482;-67
2023/05/09 05:02:26;;;;;;;7.47;5.53;;;10.20;99.90;;;;;;5073586;28;20197;-68
2023/05/09 05:04:52;;;;;;;6.60;6.10;;;10.20;99.90;;;;;;5074386;28;20687;-67
2023/05/09 05:07:18;;;;;;;7.10;6.40;;;10.20;99.90;;;;;;5056359;28;20419;-65
2023/05/09 05:09:43;;;;;;;6.70;6.00;;;10.20;99.90;;;;;;5074240;28;20166;-65
2023/05/09 05:12:09;;;;;;;7.07;6.37;;;10.20;99.90;;;;;;5073125;28;20652;-67
2023/05/09 05:14:35;;;;;;;10.73;6.07;;;10.30;99.90;;;;;;5074083;28;20162;-66
2023/05/09 05:17:01;;;;;;;6.97;6.37;;;10.30;99.90;;;;;;5073410;28;20262;-66
2023/05/09 05:19:29;;;;;;;6.53;5.90;;;10.30;99.90;;;;;;5074022;28;20575;-66
2023/05/09 05:21:58;;;;;;;7.47;6.77;;;10.30;99.90;;;;;;5073081;28;20589;-66
2023/05/09 05:24:24;;;;;;;9.47;6.33;;;10.30;99.90;;;;;;5074258;28;20894;-66
2023/05/09 05:26:50;;;;;;;6.20;5.60;;;10.40;99.90;;;;;;5074224;28;20403;-65
2023/05/09 05:29:16;;;;;;;6.33;5.73;;;10.40;99.90;;;;;;5073988;28;20185;-66
2023/05/09 05:31:42;;;;;;;9.57;5.50;;;10.50;99.90;;;;;;5072978;28;20672;-66
2023/05/09 05:34:08;;;;;;;7.77;5.73;;;10.50;99.90;;;;;;5056168;28;20497;-66
2023/05/09 05:36:33;;;;;;;9.33;6.33;;;10.60;99.90;;;;;;5073094;28;20173;-67
2023/05/09 05:38:59;;;;;;;7.37;6.67;;;10.60;99.90;;;;;;5073710;28;20166;-67
2023/05/09 05:41:25;;;;;;;7.77;6.80;;;10.60;99.90;;;;;;5072576;28;20663;-67
2023/05/09 05:43:50;;;;;;;7.90;6.57;;;10.60;99.90;;;;;;5073684;28;20240;-67
2023/05/09 05:46:16;;;;;;;10.43;7.00;;;10.70;99.90;;;;;;5073694;28;20165;-66
2023/05/09 05:48:42;;;;;;;7.03;6.30;;;10.70;99.90;;;;;;5073675;28;20161;-67
2023/05/09 05:51:08;;;;;;;6.30;5.60;;;10.70;99.90;;;;;;5072931;28;20162;-68
2023/05/09 05:53:33;;;;;;;7.43;6.00;;;10.70;99.90;;;;;;5086765;28;20192;-66
2023/05/09 05:55:59;;;;;;;6.97;6.30;;;10.80;99.90;;;;;;5083192;28;20543;-67
2023/05/09 05:58:25;;;;;;;8.00;6.80;;;10.90;99.90;;;;;;5073260;28;20169;-67
2023/05/09 06:00:51;;;;;;;6.87;6.27;;;10.90;99.90;;;;;;5071190;28;20376;-66
2023/05/09 06:03:20;;;;;;;6.90;6.30;;;11.00;99.90;;;;;;5054966;28;20770;-65
2023/05/09 06:05:47;;;;;;;7.70;6.90;;;11.00;99.90;;;;;;5073016;28;20398;-65
2023/05/09 06:08:13;;;;;;;8.23;6.10;;;11.10;99.90;;;;;;5072952;28;20421;-66
2023/05/09 06:10:38;;;;;;;8.80;6.50;;;11.10;99.90;;;;;;5072190;28;20416;-65
2023/05/09 06:13:04;;;;;;;6.33;5.73;;;11.20;99.90;;;;;;5072931;28;20453;-67
2023/05/09 06:15:30;;;;;;;6.53;5.83;;;11.20;99.90;;;;;;5072644;28;20174;-66
2023/05/09 06:17:56;;;;;;;6.47;5.87;;;11.20;99.90;;;;;;5072635;28;20717;-67
2023/05/09 06:20:21;;;;;;;7.40;6.70;;;11.40;99.90;;;;;;5072033;28;20188;-67
2023/05/09 06:22:50;;;;;;;7.40;6.80;;;11.40;99.90;;;;;;5054938;28;20201;-66
2023/05/09 06:25:16;;;;;;;6.00;5.50;;;11.50;99.90;;;;;;5072834;28;20166;-67
2023/05/09 06:27:41;;;;;;;6.43;5.83;;;11.50;99.90;;;;;;5075063;28;20379;-67
2023/05/09 06:30:08;;;;;;;6.67;6.07;;;11.60;99.90;;;;;;5078582;28;20392;-66
2023/05/09 06:32:34;;;;;;;7.90;6.10;;;11.60;99.90;;;;;;5079385;28;20197;-67
2023/05/09 06:34:59;;;;;;;8.37;6.83;;;11.70;99.90;;;;;;5079253;28;20375;-66
2023/05/09 06:37:25;;;;;;;7.27;6.00;;;11.70;99.90;;;;;;5079595;28;20445;-65
2023/05/09 06:39:51;;;;;;;6.83;6.23;;;11.80;99.90;;;;;;5079269;28;20253;-66
2023/05/09 06:42:16;;;;;;;6.93;6.23;;;11.80;99.90;;;;;;5078397;28;20204;-67
2023/05/09 06:44:42;;;;;;;6.53;5.93;;;11.90;99.90;;;;;;5061591;28;20178;-68
2023/05/09 06:47:09;;;;;;;6.97;6.37;;;12.00;99.90;;;;;;5079412;28;20168;-66
2023/05/09 06:49:34;;;;;;;6.60;6.03;;;12.10;99.90;;;;;;5079417;28;20367;-67
2023/05/09 06:52:00;;;;;;;6.03;5.23;;;12.20;99.90;;;;;;5078409;28;20400;-66
2023/05/09 06:54:26;;;;;;;7.33;6.40;;;12.30;99.90;;;;;;5079004;28;20173;-67
2023/05/09 06:56:52;;;;;;;6.23;5.70;;;12.30;99.90;;;;;;5079355;28;20174;-67
2023/05/09 06:59:18;;;;;;;7.73;6.03;;;12.40;99.90;;;;;;5079274;28;20194;-66
2023/05/09 07:01:47;;;;;;;6.47;5.63;;;12.50;99.90;;;;;;5078266;28;20484;-68
2023/05/09 07:04:15;;;;;;;6.50;5.90;;;12.60;99.90;;;;;;5079040;28;20474;-67
2023/05/09 07:06:44;;;;;;;5.77;5.27;;;12.60;99.90;;;;;;5079241;28;20873;-66
2023/05/09 07:09:09;;;;;;;11.40;6.50;;;12.70;99.90;;;;;;5079190;28;20946;-66
2023/05/09 07:11:36;;;;;;;5.97;5.47;;;12.80;99.90;;;;;;5077969;28;20378;-68
2023/05/09 07:14:03;;;;;;;10.43;6.40;;;12.80;99.90;;;;;;5061410;28;20407;-68
2023/05/09 07:16:29;;;;;;;6.30;5.70;;;12.90;99.90;;;;;;5078902;28;20467;-68
2023/05/09 07:18:55;;;;;;;6.30;5.70;;;12.90;99.90;;;;;;5079135;28;20403;-68
2023/05/09 07:21:21;;;;;;;6.53;5.93;;;13.00;99.90;;;;;;5078167;28;20408;-68
2023/05/09 07:23:47;;;;;;;7.10;6.40;;;13.10;99.90;;;;;;5060938;28;20432;-66
2023/05/09 07:26:14;;;;;;;8.60;5.70;;;13.30;99.90;;;;;;5078908;28;20654;-67
2023/05/09 07:28:40;;;;;;;4.90;4.60;;;13.40;99.90;;;;;;5060667;28;20466;-67
2023/05/09 07:31:40;;;;;;;6.27;5.70;;;13.50;99.90;;;;;;5077939;28;20208;-68
2023/05/09 07:34:24;;;;;;;7.57;5.87;;;13.60;99.90;;;;;;5079022;28;20420;-68
2023/05/09 07:36:50;;;;;;;6.07;5.47;;;13.70;99.90;;;;;;5078893;28;20489;-68
2023/05/09 07:39:16;;;;;;;9.37;5.73;;;13.80;99.90;;;;;;5076398;28;20387;-66
2023/05/09 07:41:42;;;;;;;6.10;5.60;;;13.80;99.90;;;;;;5074746;28;20525;-67
2023/05/09 07:44:08;;;;;;;9.50;6.67;;;13.80;99.90;;;;;;5075694;28;20416;-66
2023/05/09 07:46:36;;;;;;;5.77;5.33;;;13.90;99.90;;;;;;5075501;28;20396;-66
2023/05/09 07:49:03;;;;;;;9.87;6.73;;;14.00;99.90;;;;;;5075219;28;20886;-66
2023/05/09 07:51:29;;;;;;;5.50;5.00;;;14.00;99.90;;;;;;5074641;28;20401;-67
2023/05/09 07:53:55;;;;;;;7.33;6.33;;;14.10;99.90;;;;;;5075357;28;21000;-66
2023/05/09 07:56:23;;;;;;;6.23;5.63;;;14.30;99.90;;;;;;5075493;28;20380;-67
2023/05/09 07:58:51;;;;;;;5.73;5.23;;;14.30;99.90;;;;;;5075369;28;20419;-66
2023/05/09 08:01:17;;;;;;;6.20;5.70;;;14.50;99.90;;;;;;5074420;28;20412;-66
2023/05/09 08:03:43;;;;;;;6.00;5.17;;;14.60;99.90;;;;;;5057171;28;20451;-66
2023/05/09 08:06:09;;;;;;;6.23;5.57;;;14.60;99.90;;;;;;5075045;28;20187;-68
2023/05/09 08:08:35;;;;;;;5.20;4.80;;;14.70;99.90;;;;;;5075094;28;20169;-67
2023/05/09 08:11:01;;;;;;;8.17;5.80;;;14.70;99.90;;;;;;5074125;28;20408;-67
2023/05/09 08:13:27;;;;;;;7.23;6.27;;;14.70;99.90;;;;;;5075160;28;20682;-66
2023/05/09 08:15:53;;;;;;;5.43;5.00;;;14.90;99.90;;;;;;5074948;28;20419;-68
2023/05/09 08:21:30;;;;;;;5.57;5.13;;;15.10;99.90;;;;;;5074249;28;20427;-67
2023/05/09 08:23:56;;;;;;;5.67;5.00;;;15.20;99.90;;;;;;5074616;28;20420;-69
2023/05/09 08:26:22;;;;;;;5.83;5.43;;;15.30;99.90;;;;;;5074870;28;20450;-67
2023/05/09 08:29:16;;;;;;;5.40;4.97;;;15.40;99.90;;;;;;5074896;28;20170;-69
2023/05/09 08:31:43;;;;;;;5.60;5.20;;;15.60;99.90;;;;;;5074103;28;20865;-67
2023/05/09 08:34:09;;;;;;;7.27;6.30;;;15.80;99.90;;;;;;5074773;28;20440;-67
2023/05/09 08:36:35;;;;;;;6.30;5.20;;;15.90;99.90;;;;;;5074687;28;20411;-69
2023/05/09 08:39:01;;;;;;;8.87;5.43;;;16.10;99.90;;;;;;5074389;28;20503;-69
2023/05/09 08:41:27;;;;;;;7.67;5.53;;;16.20;99.90;;;;;;5073704;28;20499;-68
2023/05/09 08:43:53;;;;;;;6.63;5.87;;;16.50;99.90;;;;;;5074493;28;20933;-67
2023/05/09 08:49:16;;;;;;;6.43;5.77;;;16.60;99.90;;;;;;5074365;28;20470;-70
2023/05/09 08:51:42;;;;;;;5.53;5.03;;;16.70;99.90;;;;;;5073454;28;20408;-69
2023/05/09 08:56:56;;;;;;;5.63;5.13;;;17.10;99.90;;;;;;5032058;28;20469;-69
2023/05/09 09:00:05;;;;;;;7.80;5.33;;;17.30;99.90;;;;;;5067027;28;20420;-67
2023/05/09 09:02:32;;;;;;;4.57;4.27;;;17.50;99.90;;;;;;5073960;28;20463;-67
2023/05/09 09:04:58;;;;;;;4.87;4.57;;;17.60;99.90;;;;;;5074153;28;20401;-67
2023/05/09 09:07:26;;;;;;;6.90;6.40;;;17.70;99.90;;;;;;5074127;28;20408;-70
2023/05/09 09:09:56;;;;;;;5.40;4.50;;;17.90;99.90;;;;;;5073902;28;20415;-70
2023/05/09 09:12:40;;;;;;;4.70;4.30;;;18.10;99.90;;;;;;5073431;28;20425;-70
2023/05/09 09:15:11;;;;;;;7.00;4.53;;;18.30;99.90;;;;;;5073778;28;20420;-68
2023/05/09 09:21:19;;;;;;;5.20;4.70;;;18.80;99.90;;;;;;5073224;28;20459;-70
2023/05/09 09:23:54;;;;;;;5.73;5.10;;;19.00;99.90;;;;;;5073576;28;20420;-70
2023/05/09 09:26:20;;;;;;;9.43;5.00;;;19.20;99.90;;;;;;5073647;28;20904;-71
2023/05/09 09:28:46;;;;;;;5.10;4.70;;;19.40;99.90;;;;;;5073781;28;20893;-71
2023/05/09 09:31:22;;;;;;;5.20;4.80;;;19.60;99.90;;;;;;5072847;28;20396;-70
2023/05/09 09:33:49;;;;;;;5.60;5.10;;;19.90;99.90;;;;;;5073195;28;20419;-71
2023/05/09 09:36:15;;;;;;;4.20;3.80;;;20.10;99.90;;;;;;5073595;28;20401;-69
2023/05/09 09:38:44;;;;;;;4.83;4.43;;;20.40;99.90;;;;;;5073555;28;20393;-68
2023/05/09 09:41:11;;;;;;;5.17;4.73;;;20.60;99.90;;;;;;5054723;28;21048;-72
2023/05/09 09:43:37;;;;;;;7.77;4.10;;;20.90;99.90;;;;;;5073146;28;20429;-69
2023/05/09 09:46:04;;;;;;;4.43;4.13;;;21.20;99.90;;;;;;5073406;28;20774;-69
2023/05/09 09:48:34;;;;;;;9.93;4.70;;;21.40;99.90;;;;;;5073254;28;20166;-69
2023/05/09 09:51:12;;;;;;;4.67;4.27;;;21.80;99.90;;;;;;5072563;28;20735;-69
2023/05/09 09:53:39;;;;;;;4.10;3.83;;;21.90;99.90;;;;;;5072752;28;20545;-69
2023/05/09 09:56:05;;;;;;;4.50;4.10;;;21.90;99.90;;;;;;5073390;28;20408;-71
2023/05/09 09:58:31;;;;;;;4.80;4.40;;;22.20;99.90;;;;;;5073075;28;20766;-72
2023/05/09 10:01:08;;;;;;;5.53;3.60;;;22.10;99.90;;;;;;5072502;28;20539;-71
2023/05/09 10:03:42;;;;;;;6.53;4.07;;;22.10;99.90;;;;;;5072357;28;20213;-69
2023/05/09 10:06:12;;;;;;;3.73;3.13;;;22.30;99.90;;;;;;5073161;28;20432;-69
2023/05/09 10:08:39;;;;;;;4.30;3.90;;;22.70;99.90;;;;;;5073104;28;20389;-72
2023/05/09 10:11:06;;;;;;;4.40;3.83;;;22.70;99.90;;;;;;5072340;28;20901;-71
2023/05/09 10:13:35;;;;;;;5.93;3.57;;;22.90;99.90;;;;;;5072582;28;20436;-68
2023/05/09 10:16:02;;;;;;;5.13;3.33;;;22.80;99.90;;;;;;5072965;28;20400;-72
2023/05/09 10:18:32;;;;;;;4.87;3.63;;;22.70;99.90;;;;;;5072949;28;20920;-69
2023/05/09 10:21:07;;;;;;;4.07;3.67;;;22.70;99.90;;;;;;5072281;28;20408;-71
2023/05/09 10:23:37;;;;;;;4.50;3.77;;;22.80;99.90;;;;;;5073268;28;20470;-65
2023/05/09 10:26:33;;;;;;;4.53;3.73;;;22.80;99.90;;;;;;5072928;28;20746;-66
2023/05/09 10:29:06;;;;;;;10.07;3.50;;;23.10;99.90;;;;;;5051981;28;20420;-72
2023/05/09 10:31:36;;;;;;;4.20;3.80;;;23.40;99.90;;;;;;5072339;28;20459;-67
2023/05/09 10:34:07;;;;;;;6.93;3.87;;;24.00;99.90;;;;;;5072316;28;20424;-71
2023/05/09 10:36:33;;;;;;;3.60;3.30;;;24.00;99.90;;;;;;5072755;28;20411;-72
2023/05/09 10:39:00;;;;;;;10.67;4.20;;;23.80;99.90;;;;;;5072749;28;20495;-72
2023/05/09 10:41:26;;;;;;;4.23;3.53;;;23.40;99.90;;;;;;5071811;28;20412;-66
2023/05/09 10:43:56;;;;;;;3.77;3.47;;;23.60;99.90;;;;;;5072388;28;20578;-66
2023/05/09 10:46:23;;;;;;;4.60;3.10;;;23.70;99.90;;;;;;5072584;28;20407;-70
2023/05/09 10:48:49;;;;;;;3.93;3.43;;;23.80;99.90;;;;;;5072817;28;20731;-72
2023/05/09 10:51:16;;;;;;;4.90;2.90;;;24.00;99.90;;;;;;5071796;28;20868;-69
2023/05/09 10:53:47;;;;;;;3.10;2.90;;;24.10;99.90;;;;;;5072567;28;20947;-70
2023/05/09 10:56:29;;;;;;;3.73;3.30;;;24.40;99.90;;;;;;5072500;28;20476;-71
2023/05/09 10:58:55;;;;;;;3.90;3.20;;;24.70;99.90;;;;;;5054793;28;20408;-70
2023/05/09 11:01:39;;;;;;;7.13;3.40;;;24.90;99.90;;;;;;5071919;28;20400;-71
2023/05/09 11:04:16;;;;;;;5.80;3.07;;;25.10;99.90;;;;;;5072557;28;20474;-72
2023/05/09 11:06:50;;;;;;;6.50;2.90;;;25.10;99.90;;;;;;5072683;28;20400;-70
2023/05/09 11:09:32;;;;;;;3.60;3.30;;;25.20;99.90;;;;;;5054593;28;20777;-69
2023/05/09 11:12:03;;;;;;;3.60;3.03;;;25.30;99.90;;;;;;5071447;28;20422;-70
2023/05/09 11:14:36;;;;;;;9.40;3.30;;;25.20;99.90;;;;;;5074419;28;20409;-72
2023/05/09 11:17:06;;;;;;;5.70;2.80;;;25.20;99.90;;;;;;5076112;28;20442;-72
2023/05/09 11:19:45;;;;;;;2.97;2.73;;;25.50;99.90;;;;;;5076190;28;20404;-71
2023/05/09 11:22:26;;;;;;;4.40;3.03;;;25.30;99.90;;;;;;5074746;28;20460;-71
2023/05/09 11:25:00;;;;;;;4.83;2.70;;;25.50;99.90;;;;;;5076124;28;20403;-69
2023/05/09 11:27:27;;;;;;;3.00;2.80;;;25.70;99.90;;;;;;5076053;28;20423;-72
2023/05/09 11:29:55;;;;;;;3.07;2.83;;;25.80;99.90;;;;;;5075654;28;20403;-70
2023/05/09 11:32:26;;;;;;;3.50;3.20;;;25.70;99.90;;;;;;5075002;28;20420;-71
2023/05/09 11:35:04;;;;;;;4.53;3.10;;;25.90;99.90;;;;;;5075857;28;20408;-71
2023/05/09 11:37:31;;;;;;;4.07;2.30;;;25.90;99.90;;;;;;5075740;28;20909;-70
2023/05/09 11:39:59;;;;;;;4.70;2.80;;;26.00;99.90;;;;;;5075379;28;20403;-70
2023/05/09 11:42:28;;;;;;;3.00;2.80;;;26.20;99.90;;;;;;5074875;28;20464;-69
2023/05/09 11:44:58;;;;;;;5.10;2.53;;;26.10;99.90;;;;;;5075588;28;20393;-71
2023/05/09 11:47:25;;;;;;;7.40;3.40;;;26.20;99.90;;;;;;5075693;28;20886;-69
2023/05/09 11:49:51;;;;;;;4.20;3.10;;;26.50;99.90;;;;;;5075299;28;20761;-69
2023/05/09 11:52:20;;;;;;;2.90;2.50;;;26.60;99.90;;;;;;5074788;28;20416;-72
2023/05/09 11:54:46;;;;;;;5.73;2.63;;;26.50;99.90;;;;;;5075597;28;20173;-69
2023/05/09 11:57:16;;;;;;;2.70;2.50;;;26.30;99.90;;;;;;5075407;28;21038;-72
2023/05/09 11:59:43;;;;;;;2.70;2.40;;;26.20;99.90;;;;;;5075208;28;20161;-70
2023/05/09 12:02:09;;;;;;;3.10;2.90;;;26.40;99.90;;;;;;5074495;28;20458;-69
2023/05/09 12:04:38;;;;;;;3.23;2.77;;;26.50;99.90;;;;;;5075213;28;20405;-72
2023/05/09 12:07:03;;;;;;;4.50;3.23;;;26.70;99.90;;;;;;5075380;28;20189;-65
2023/05/09 12:09:32;;;;;;;6.33;3.07;;;26.70;99.90;;;;;;5075487;28;20396;-71
2023/05/09 12:11:59;;;;;;;3.83;2.83;;;26.60;99.90;;;;;;5074176;28;20173;-75
2023/05/09 12:14:27;;;;;;;5.30;2.33;;;26.20;99.90;;;;;;5074845;28;20431;-71
2023/05/09 12:16:55;;;;;;;5.40;2.60;;;26.10;99.90;;;;;;5086770;28;20442;-71
2023/05/09 12:19:25;;;;;;;3.77;3.07;;;25.50;99.90;;;;;;5095245;28;20999;-72
2023/05/09 12:22:06;;;;;;;2.97;2.77;;;25.40;99.90;;;;;;5094082;28;20452;-74
2023/05/09 12:24:35;;;;;;;2.63;2.43;;;25.20;99.90;;;;;;5095184;28;20485;-73
2023/05/09 12:27:01;;;;;;;3.70;2.47;;;25.40;99.90;;;;;;5094535;28;20388;-76
2023/05/09 12:29:29;;;;;;;2.50;2.10;;;25.60;99.90;;;;;;5095076;28;20938;-71
2023/05/09 12:31:56;;;;;;;4.00;2.77;;;25.50;99.90;;;;;;5093860;28;20400;-73
2023/05/09 12:34:22;;;;;;;6.70;2.17;;;25.50;99.90;;;;;;5095055;28;20399;-69
2023/05/09 12:37:02;;;;;;;2.50;2.30;;;25.60;99.90;;;;;;5094806;28;20798;-71
2023/05/09 12:40:05;;;;;;;2.80;2.60;;;25.60;99.90;;;;;;5094864;28;20166;-69
2023/05/09 12:42:35;;;;;;;4.20;2.30;;;25.10;99.90;;;;;;5094773;28;20971;-70
2023/05/09 12:45:16;;;;;;;2.90;2.57;;;24.90;99.90;;;;;;5094662;28;20403;-73
2023/05/09 12:47:44;;;;;;;2.70;2.50;;;25.30;99.90;;;;;;5083599;28;20470;-72
2023/05/09 12:50:40;;;;;;;4.47;2.97;;;25.00;99.90;;;;;;5073227;28;20429;-76
2023/05/09 12:53:12;;;;;;;4.67;2.57;;;24.70;99.90;;;;;;5074252;28;20507;-71
2023/05/09 12:55:42;;;;;;;3.03;2.83;;;24.60;99.90;;;;;;5074281;28;20917;-69
2023/05/09 12:58:29;;;;;;;5.53;2.90;;;24.30;99.90;;;;;;5074331;28;20404;-69
2023/05/09 13:01:16;;;;;;;3.40;2.63;;;24.00;99.90;;;;;;5073251;28;20405;-73
2023/05/09 13:03:43;;;;;;;3.10;2.80;;;23.70;99.90;;;;;;5074097;28;20935;-72
2023/05/09 13:06:46;;;;;;;4.00;2.77;;;23.80;99.90;;;;;;5073913;28;20393;-74