Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 05:19:53;;;;;;;11.82;5.70;;;16.30;68.40;;;;;;6181040;22;20021;-69
2023/05/28 05:22:19;;;;;;;16.30;5.93;;;16.30;68.50;;;;;;6187629;23;20104;-69
2023/05/28 05:24:48;;;;;;;16.50;6.47;;;16.40;68.70;;;;;;6187523;23;20469;-69
2023/05/28 05:27:15;;;;;;;17.83;6.20;;;16.40;68.90;;;;;;6185571;23;20021;-70
2023/05/28 05:29:41;;;;;;;14.27;5.78;;;16.40;69.00;;;;;;6160678;23;20408;-69
2023/05/28 05:32:09;;;;;;;18.02;6.68;;;16.40;69.00;;;;;;6187022;23;20017;-69
2023/05/28 05:34:35;;;;;;;23.00;6.63;;;16.40;69.20;;;;;;6187534;23;20127;-66
2023/05/28 05:37:01;;;;;;;25.63;6.28;;;16.50;69.50;;;;;;6187022;23;20009;-71
2023/05/28 05:39:27;;;;;;;22.95;6.05;;;16.50;69.60;;;;;;6162612;23;20032;-66
2023/05/28 05:41:53;;;;;;;20.55;7.03;;;16.50;69.70;;;;;;6187083;23;20013;-67
2023/05/28 05:44:19;;;;;;;20.10;6.30;;;16.50;70.00;;;;;;6187773;23;20064;-67
2023/05/28 05:46:44;;;;;;;17.25;6.80;;;16.50;70.10;;;;;;6187477;23;20100;-66
2023/05/28 05:49:10;;;;;;;16.63;6.28;;;16.50;70.40;;;;;;6186359;23;20021;-66
2023/05/28 05:51:36;;;;;;;19.80;6.93;;;16.50;70.70;;;;;;6187379;23;20027;-67
2023/05/28 05:54:02;;;;;;;12.02;5.47;;;16.50;70.80;;;;;;6187167;23;20095;-67
2023/05/28 05:56:28;;;;;;;12.50;5.53;;;16.50;70.90;;;;;;6187214;23;20103;-68
2023/05/28 05:58:54;;;;;;;13.48;5.90;;;16.50;71.10;;;;;;6161271;23;20016;-67
2023/05/28 06:01:21;;;;;;;12.05;5.15;;;16.50;71.30;;;;;;6187421;23;20103;-66
2023/05/28 06:03:47;;;;;;;12.55;5.22;;;16.50;71.40;;;;;;6187714;23;20017;-66
2023/05/28 06:06:13;;;;;;;13.57;5.80;;;16.50;71.50;;;;;;6186956;23;20013;-67
2023/05/28 06:08:39;;;;;;;16.40;5.88;;;16.40;71.40;;;;;;6186812;23;20067;-66
2023/05/28 06:11:05;;;;;;;13.18;5.80;;;16.50;71.60;;;;;;6187184;23;20313;-67
2023/05/28 06:13:32;;;;;;;22.85;6.13;;;16.40;71.60;;;;;;6188167;23;20028;-66
2023/05/28 06:15:59;;;;;;;13.65;5.88;;;16.50;71.70;;;;;;6187438;23;20021;-67
2023/05/28 06:18:26;;;;;;;14.63;6.03;;;16.50;71.70;;;;;;6187319;23;20021;-66
2023/05/28 06:20:52;;;;;;;12.63;5.93;;;16.50;71.60;;;;;;6187753;23;20464;-66
2023/05/28 06:23:18;;;;;;;21.23;5.70;;;16.50;71.50;;;;;;6163154;23;20080;-66
2023/05/28 06:25:44;;;;;;;23.20;6.97;;;16.40;71.50;;;;;;6189070;23;20028;-65
2023/05/28 06:28:11;;;;;;;19.17;6.15;;;16.50;71.80;;;;;;6188775;23;20020;-66
2023/05/28 06:30:37;;;;;;;27.23;5.93;;;16.50;71.90;;;;;;6188941;23;20021;-67
2023/05/28 06:33:03;;;;;;;17.63;5.32;;;16.60;71.50;;;;;;6163361;23;20280;-67
2023/05/28 06:35:28;;;;;;;12.93;4.68;;;16.70;71.10;;;;;;6188537;23;20422;-68
2023/05/28 06:37:54;;;;;;;14.00;5.55;;;16.70;71.00;;;;;;6188235;23;20024;-68
2023/05/28 06:40:20;;;;;;;10.82;4.10;;;16.70;70.70;;;;;;6188501;23;20091;-67
2023/05/28 06:42:46;;;;;;;14.80;4.80;;;16.70;70.40;;;;;;6188616;23;20028;-64
2023/05/28 06:45:13;;;;;;;14.82;4.68;;;16.80;70.60;;;;;;6188547;23;20021;-65
2023/05/28 06:47:39;;;;;;;14.82;5.00;;;16.80;70.50;;;;;;6188556;23;20117;-67
2023/05/28 06:50:05;;;;;;;11.80;4.47;;;16.80;70.40;;;;;;6188873;23;20446;-67
2023/05/28 06:56:36;;;;;;;13.18;4.70;;;16.90;70.40;;;;;;6157995;23;20032;-66
2023/05/28 06:59:02;;;;;;;11.88;4.20;;;16.90;70.20;;;;;;6159013;23;20394;-67
2023/05/28 07:01:27;;;;;;;10.40;4.25;;;16.90;70.50;;;;;;6159154;23;20022;-66
2023/05/28 07:03:53;;;;;;;11.45;3.78;;;16.90;70.40;;;;;;6158884;23;20437;-67
2023/05/28 07:06:19;;;;;;;9.50;4.10;;;16.90;70.30;;;;;;6158581;23;20022;-67
2023/05/28 07:08:45;;;;;;;10.60;4.30;;;17.00;69.80;;;;;;6158614;23;20258;-67
2023/05/28 07:11:13;;;;;;;9.43;3.88;;;17.00;69.10;;;;;;6157976;23;20017;-66
2023/05/28 07:13:40;;;;;;;11.73;4.22;;;17.00;68.60;;;;;;6158486;23;20017;-67
2023/05/28 07:16:07;;;;;;;11.13;5.00;;;17.00;68.40;;;;;;6158643;23;20017;-66
2023/05/28 07:18:33;;;;;;;16.70;4.00;;;17.00;67.80;;;;;;6158579;23;20024;-66
2023/05/28 07:20:59;;;;;;;9.98;4.30;;;17.10;67.50;;;;;;6158199;23;20018;-67
2023/05/28 07:23:24;;;;;;;10.02;3.90;;;17.00;67.20;;;;;;6158363;23;20430;-66
2023/05/28 07:25:50;;;;;;;9.70;3.75;;;17.00;66.80;;;;;;6158569;23;20083;-66
2023/05/28 07:28:16;;;;;;;14.23;3.97;;;17.00;66.40;;;;;;6158039;23;20088;-67
2023/05/28 07:30:45;;;;;;;13.27;3.55;;;17.10;66.60;;;;;;6132771;23;20017;-69
2023/05/28 07:33:11;;;;;;;10.43;3.58;;;17.10;66.50;;;;;;6158159;23;20528;-69
2023/05/28 07:35:36;;;;;;;10.15;3.55;;;17.10;66.50;;;;;;6108032;23;20037;-69
2023/05/28 07:38:02;;;;;;;7.05;3.08;;;17.10;66.50;;;;;;6159175;23;20338;-68
2023/05/28 07:40:28;;;;;;;11.57;3.28;;;17.10;66.60;;;;;;6158771;23;20284;-69
2023/05/28 07:42:54;;;;;;;13.15;3.67;;;17.20;66.80;;;;;;6158454;23;20017;-69
2023/05/28 07:45:20;;;;;;;8.13;3.53;;;17.20;66.80;;;;;;6157977;23;20092;-69
2023/05/28 07:47:45;;;;;;;9.13;3.53;;;17.20;66.80;;;;;;6159522;23;20010;-69
2023/05/28 07:50:12;;;;;;;6.45;2.70;;;17.20;66.80;;;;;;6159088;23;20013;-69
2023/05/28 07:52:39;;;;;;;5.63;2.53;;;17.20;66.90;;;;;;6159182;23;20025;-69
2023/05/28 07:55:06;;;;;;;7.45;2.80;;;17.20;67.20;;;;;;6173295;23;20051;-69
2023/05/28 07:57:32;;;;;;;7.25;3.13;;;17.30;67.40;;;;;;6188087;23;20021;-69
2023/05/28 08:00:00;;;;;;;10.32;2.80;;;17.30;67.30;;;;;;6187854;23;20027;-69
2023/05/28 08:02:26;;;;;;;5.82;2.63;;;17.30;67.30;;;;;;6188328;23;20280;-69
2023/05/28 08:04:53;;;;;;;6.95;2.58;;;17.30;67.50;;;;;;6187686;23;20013;-69
2023/05/28 08:07:19;;;;;;;7.68;3.00;;;17.40;67.60;;;;;;6188445;23;20057;-69
2023/05/28 08:09:45;;;;;;;6.82;3.22;;;17.40;67.60;;;;;;6187705;23;20028;-69
2023/05/28 08:12:11;;;;;;;8.43;3.45;;;17.40;67.50;;;;;;6188344;23;20017;-69
2023/05/28 08:14:36;;;;;;;6.50;3.08;;;17.40;67.30;;;;;;6187597;23;20318;-69
2023/05/28 08:17:02;;;;;;;5.40;2.70;;;17.40;67.40;;;;;;6187993;23;20009;-69
2023/05/28 08:19:28;;;;;;;7.88;2.83;;;17.40;67.40;;;;;;6187919;23;20310;-69
2023/05/28 08:21:54;;;;;;;7.78;2.83;;;17.40;67.40;;;;;;6162859;23;20129;-69
2023/05/28 08:24:20;;;;;;;5.32;3.25;;;17.50;67.60;;;;;;6187564;23;20013;-69
2023/05/28 08:26:46;;;;;;;6.47;3.22;;;17.50;67.50;;;;;;6161696;23;20017;-69
2023/05/28 08:29:12;;;;;;;5.88;2.72;;;17.50;67.50;;;;;;6187901;23;20032;-69
2023/05/28 08:31:38;;;;;;;6.78;3.13;;;17.50;67.60;;;;;;6162140;23;20017;-69
2023/05/28 08:34:04;;;;;;;6.95;2.70;;;17.50;67.70;;;;;;6188158;23;20020;-69
2023/05/28 08:36:31;;;;;;;8.63;3.42;;;17.50;67.80;;;;;;6187750;23;20417;-68
2023/05/28 08:38:57;;;;;;;8.45;3.17;;;17.50;67.60;;;;;;6187448;23;20017;-68
2023/05/28 08:41:26;;;;;;;10.50;3.42;;;17.60;67.90;;;;;;6188152;23;20017;-69
2023/05/28 08:43:52;;;;;;;9.07;3.10;;;17.60;68.00;;;;;;6186998;23;20406;-68
2023/05/28 08:46:19;;;;;;;9.43;3.47;;;17.60;67.80;;;;;;6187336;23;20021;-68
2023/05/28 08:48:47;;;;;;;6.45;3.10;;;17.60;67.90;;;;;;6187686;23;20156;-68
2023/05/28 08:51:13;;;;;;;10.23;3.67;;;17.60;67.70;;;;;;6187648;23;20017;-67
2023/05/28 08:53:47;;;;;;;8.95;3.35;;;17.60;67.80;;;;;;6187856;23;20013;-68
2023/05/28 08:56:13;;;;;;;7.75;3.67;;;17.60;67.60;;;;;;6188095;23;20313;-68
2023/05/28 08:58:39;;;;;;;10.82;3.90;;;17.70;67.90;;;;;;6187558;23;20017;-68
2023/05/28 09:01:06;;;;;;;12.18;4.03;;;17.60;67.60;;;;;;6188017;23;20035;-68
2023/05/28 09:03:33;;;;;;;13.70;4.38;;;17.70;67.70;;;;;;6187442;23;20032;-71
2023/05/28 09:05:59;;;;;;;13.30;3.97;;;17.70;67.80;;;;;;6188294;23;20032;-69
2023/05/28 09:08:25;;;;;;;11.88;4.00;;;17.70;67.70;;;;;;6188126;23;20013;-70
2023/05/28 09:10:50;;;;;;;14.65;4.70;;;17.80;67.60;;;;;;6187570;23;20461;-70
2023/05/28 09:13:20;;;;;;;11.73;4.32;;;17.80;67.40;;;;;;6187743;23;20306;-69
2023/05/28 09:15:52;;;;;;;14.15;4.63;;;17.80;67.40;;;;;;6187541;23;20013;-69
2023/05/28 09:18:22;;;;;;;10.15;4.47;;;17.90;67.20;;;;;;6187149;23;20422;-69
2023/05/28 09:20:49;;;;;;;8.93;4.03;;;17.80;66.80;;;;;;6187491;23;20092;-69
2023/05/28 09:23:17;;;;;;;13.98;3.85;;;17.80;66.40;;;;;;6187307;23;20020;-68
2023/05/28 09:25:46;;;;;;;18.63;3.97;;;17.90;66.20;;;;;;6162089;23;20419;-68
2023/05/28 09:28:13;;;;;;;20.50;4.57;;;17.90;65.90;;;;;;6187593;23;20017;-68
2023/05/28 09:30:39;;;;;;;13.15;4.25;;;17.90;66.40;;;;;;6187172;23;20025;-68
2023/05/28 09:33:07;;;;;;;16.58;4.28;;;17.90;66.00;;;;;;6187290;23;20347;-68
2023/05/28 09:35:33;;;;;;;15.55;4.28;;;17.90;65.80;;;;;;6187974;23;20021;-67
2023/05/28 09:38:01;;;;;;;12.90;3.83;;;17.90;65.50;;;;;;6186979;23;20024;-68
2023/05/28 09:40:27;;;;;;;11.15;3.92;;;17.90;65.30;;;;;;6187483;23;20017;-69
2023/05/28 09:42:53;;;;;;;11.57;4.43;;;17.90;65.20;;;;;;6188215;23;20030;-68
2023/05/28 09:45:27;;;;;;;10.82;4.07;;;17.90;65.10;;;;;;6187085;23;20056;-68
2023/05/28 09:47:53;;;;;;;11.27;4.32;;;17.90;65.40;;;;;;6161686;23;20064;-67
2023/05/28 09:50:19;;;;;;;9.82;3.92;;;17.90;65.50;;;;;;6187330;23;20318;-68
2023/05/28 09:52:46;;;;;;;10.55;3.85;;;17.90;65.80;;;;;;6161600;23;20067;-68
2023/05/28 09:55:19;;;;;;;15.75;4.43;;;17.90;66.80;;;;;;6187543;23;20017;-68
2023/05/28 09:58:04;;;;;;;13.07;4.15;;;18.00;66.10;;;;;;6190024;23;20083;-69
2023/05/28 10:00:42;;;;;;;10.35;4.07;;;17.90;64.90;;;;;;6163943;23;20017;-69
2023/05/28 10:03:42;;;;;;;13.32;4.97;;;17.90;65.20;;;;;;6189250;23;20013;-66
2023/05/28 10:06:14;;;;;;;16.25;4.75;;;17.90;65.50;;;;;;6189325;23;20017;-69
2023/05/28 10:08:41;;;;;;;16.95;4.63;;;17.90;65.30;;;;;;6189085;23;20017;-69
2023/05/28 10:11:11;;;;;;;18.52;4.85;;;17.90;65.30;;;;;;6189002;23;20516;-69
2023/05/28 10:13:39;;;;;;;20.05;4.50;;;18.00;65.40;;;;;;6189046;23;20021;-67
2023/05/28 10:16:05;;;;;;;16.00;4.60;;;18.00;64.80;;;;;;6188974;23;20021;-70
2023/05/28 10:18:31;;;;;;;9.82;4.32;;;18.00;64.10;;;;;;6188605;23;20021;-68
2023/05/28 10:20:58;;;;;;;11.98;4.15;;;17.90;64.60;;;;;;6188426;23;20402;-68
2023/05/28 10:23:25;;;;;;;13.23;3.83;;;18.00;65.10;;;;;;6189055;23;20099;-68
2023/05/28 10:25:51;;;;;;;11.82;4.07;;;18.00;65.50;;;;;;6188879;23;20056;-69
2023/05/28 10:28:19;;;;;;;10.48;3.90;;;18.00;65.70;;;;;;6189065;23;20019;-68
2023/05/28 10:30:59;;;;;;;10.32;3.80;;;18.00;65.80;;;;;;6188882;23;20028;-69
2023/05/28 10:33:24;;;;;;;21.42;4.50;;;18.10;66.50;;;;;;6189697;23;20283;-69
2023/05/28 10:35:54;;;;;;;14.75;4.75;;;18.00;66.00;;;;;;6189131;23;20107;-70
2023/05/28 10:38:20;;;;;;;14.25;4.13;;;18.10;66.10;;;;;;6189175;23;20091;-69
2023/05/28 10:40:46;;;;;;;14.65;3.88;;;18.10;66.20;;;;;;6189265;23;20057;-69
2023/05/28 10:43:40;;;;;;;22.17;5.75;;;18.10;66.30;;;;;;6188805;23;20056;-69
2023/05/28 10:46:10;;;;;;;24.15;5.15;;;18.20;66.40;;;;;;6188422;23;20426;-67
2023/05/28 10:49:02;;;;;;;24.08;5.25;;;18.10;66.50;;;;;;6189713;23;20398;-67
2023/05/28 10:52:01;;;;;;;20.77;4.95;;;18.10;66.20;;;;;;6162745;23;20017;-67
2023/05/28 10:54:30;;;;;;;12.25;3.75;;;18.10;66.30;;;;;;6171619;23;20031;-68
2023/05/28 10:57:21;;;;;;;16.13;4.65;;;18.10;66.50;;;;;;6188447;23;20072;-67
2023/05/28 11:00:10;;;;;;;13.73;3.60;;;18.10;66.60;;;;;;6189053;23;20357;-67
2023/05/28 11:02:36;;;;;;;13.15;4.25;;;18.00;66.70;;;;;;6188609;23;20020;-68
2023/05/28 11:05:04;;;;;;;13.63;4.32;;;18.00;66.80;;;;;;6137627;23;20381;-68
2023/05/28 11:07:38;;;;;;;16.17;4.25;;;18.00;66.90;;;;;;6188374;23;20033;-67
2023/05/28 11:10:09;;;;;;;16.73;3.55;;;18.00;66.90;;;;;;6188257;23;20032;-67
2023/05/28 11:12:39;;;;;;;11.85;4.35;;;18.00;67.00;;;;;;6188363;23;20017;-68
2023/05/28 11:15:08;;;;;;;13.07;3.95;;;18.00;67.00;;;;;;6188720;23;20410;-67
2023/05/28 11:17:38;;;;;;;12.52;4.10;;;18.00;67.00;;;;;;6188369;23;20095;-67
2023/05/28 11:20:04;;;;;;;10.05;3.22;;;18.00;67.00;;;;;;6188635;23;20021;-68
2023/05/28 11:22:35;;;;;;;7.70;3.35;;;18.00;67.10;;;;;;6188197;23;20025;-68
2023/05/28 11:25:06;;;;;;;9.45;3.55;;;18.00;67.10;;;;;;6187673;23;20076;-69
2023/05/28 11:27:35;;;;;;;8.77;3.63;;;17.90;67.10;;;;;;6188152;23;20088;-67
2023/05/28 11:30:13;;;;;;;11.57;4.22;;;18.00;67.20;;;;;;6162161;23;20096;-69
2023/05/28 11:32:40;;;;;;;8.32;3.42;;;17.90;67.10;;;;;;6188122;23;20032;-68
2023/05/28 11:35:09;;;;;;;9.73;3.90;;;17.90;67.10;;;;;;6188084;23;20114;-68
2023/05/28 11:37:35;;;;;;;9.13;3.53;;;17.90;67.20;;;;;;6188206;23;20025;-68
2023/05/28 11:40:13;;;;;;;7.50;3.33;;;17.90;67.20;;;;;;6187834;23;20017;-69
2023/05/28 11:42:41;;;;;;;11.25;3.67;;;17.90;67.20;;;;;;6187544;23;20009;-70
2023/05/28 11:45:08;;;;;;;7.30;3.05;;;17.90;67.20;;;;;;6162138;23;20371;-69
2023/05/28 11:47:36;;;;;;;8.10;3.33;;;17.90;67.20;;;;;;6188026;23;20349;-68
2023/05/28 11:50:13;;;;;;;7.43;3.03;;;17.90;67.10;;;;;;6188091;23;20028;-68
2023/05/28 11:52:39;;;;;;;8.80;3.35;;;17.90;66.90;;;;;;6187824;23;20017;-68
2023/05/28 11:55:06;;;;;;;11.55;4.03;;;17.90;66.60;;;;;;6187719;23;20044;-70
2023/05/28 11:57:39;;;;;;;17.98;4.30;;;17.90;66.70;;;;;;6187153;23;20021;-71
2023/05/28 12:00:15;;;;;;;10.55;3.70;;;17.90;66.70;;;;;;6188450;23;20342;-70
2023/05/28 12:02:49;;;;;;;11.95;4.18;;;17.90;66.70;;;;;;6187227;23;20048;-70
2023/05/28 12:05:16;;;;;;;12.23;3.58;;;17.90;66.80;;;;;;6187276;23;20418;-70
2023/05/28 12:07:50;;;;;;;9.48;3.50;;;18.00;66.90;;;;;;6187516;23;20489;-70
2023/05/28 12:10:21;;;;;;;11.27;4.05;;;18.00;66.80;;;;;;6187656;23;20013;-68
2023/05/28 12:12:55;;;;;;;18.50;4.45;;;18.00;67.00;;;;;;6188021;23;20088;-70
2023/05/28 12:15:22;;;;;;;12.63;4.13;;;18.00;67.00;;;;;;6187955;23;20017;-68
2023/05/28 12:17:53;;;;;;;19.38;4.22;;;18.00;67.20;;;;;;6187381;23;20429;-69
2023/05/28 12:20:19;;;;;;;12.30;3.53;;;18.00;67.70;;;;;;6188283;23;20028;-67
2023/05/28 12:22:44;;;;;;;12.02;3.30;;;18.00;67.20;;;;;;6187543;23;20053;-69
2023/05/28 12:25:10;;;;;;;15.50;3.60;;;18.10;67.20;;;;;;6188209;23;20410;-68
2023/05/28 12:27:37;;;;;;;8.05;2.70;;;18.10;67.00;;;;;;6161715;23;20064;-67
2023/05/28 12:30:04;;;;;;;7.65;3.05;;;18.10;67.10;;;;;;6187568;23;20441;-67
2023/05/28 12:32:30;;;;;;;8.60;2.90;;;18.10;67.00;;;;;;6161568;23;20028;-68
2023/05/28 12:34:56;;;;;;;9.68;3.45;;;18.10;67.10;;;;;;6161455;23;20325;-68
2023/05/28 12:37:23;;;;;;;12.45;4.05;;;18.10;67.10;;;;;;6188089;23;20032;-67
2023/05/28 12:39:49;;;;;;;7.82;2.88;;;18.10;66.70;;;;;;6187113;23;20104;-69
2023/05/28 12:42:15;;;;;;;12.02;3.80;;;18.10;66.70;;;;;;6187561;23;20016;-70
2023/05/28 12:44:41;;;;;;;8.80;3.10;;;18.10;66.90;;;;;;6187782;23;20020;-70
2023/05/28 12:47:07;;;;;;;6.55;2.97;;;18.10;67.10;;;;;;6187813;23;20024;-70
2023/05/28 12:49:33;;;;;;;8.82;3.03;;;18.10;67.20;;;;;;6187713;23;20318;-71
2023/05/28 12:51:59;;;;;;;10.88;2.90;;;18.10;67.30;;;;;;6187949;23;20013;-69
2023/05/28 12:54:25;;;;;;;14.60;2.78;;;18.10;67.40;;;;;;6186857;23;20049;-71
2023/05/28 12:56:51;;;;;;;11.40;3.42;;;18.10;67.50;;;;;;6187468;23;20025;-70
2023/05/28 12:59:24;;;;;;;8.35;2.65;;;18.10;67.60;;;;;;6187532;23;20017;-71
2023/05/28 13:01:50;;;;;;;10.20;3.10;;;18.10;67.60;;;;;;6187804;23;20020;-71
2023/05/28 13:04:16;;;;;;;7.75;3.42;;;18.10;67.60;;;;;;6187701;23;20092;-71
2023/05/28 13:06:43;;;;;;;7.72;2.50;;;18.10;67.70;;;;;;6187603;23;20028;-72
2023/05/28 13:09:12;;;;;;;6.88;2.63;;;18.10;67.70;;;;;;6187608;23;20021;-71
2023/05/28 13:11:40;;;;;;;6.15;2.95;;;18.00;67.70;;;;;;6187094;23;20087;-68
2023/05/28 13:14:06;;;;;;;8.45;2.83;;;18.10;67.80;;;;;;6187497;23;20092;-67
2023/05/28 13:16:32;;;;;;;8.35;3.00;;;18.10;67.60;;;;;;6187405;23;20028;-68
2023/05/28 13:18:58;;;;;;;9.73;3.40;;;18.10;67.50;;;;;;6187429;23;20021;-70
2023/05/28 13:21:24;;;;;;;6.50;2.90;;;18.10;67.00;;;;;;6187523;23;20021;-69
2023/05/28 13:23:50;;;;;;;5.60;3.05;;;18.00;67.20;;;;;;6187412;23;20017;-70
2023/05/28 13:26:16;;;;;;;6.85;2.75;;;18.10;67.30;;;;;;6187511;23;20095;-69
2023/05/28 13:28:42;;;;;;;6.35;2.72;;;18.10;67.40;;;;;;6187568;23;20032;-69
2023/05/28 13:31:08;;;;;;;3.97;2.22;;;18.00;67.40;;;;;;6188953;23;20021;-71
2023/05/28 13:33:34;;;;;;;5.47;2.17;;;18.10;67.60;;;;;;6189171;23;20467;-71
2023/05/28 13:36:00;;;;;;;4.20;2.67;;;18.10;68.30;;;;;;6163456;23;20027;-72
2023/05/28 13:38:26;;;;;;;4.47;2.70;;;18.10;67.80;;;;;;6188846;23;20017;-71
2023/05/28 13:40:52;;;;;;;7.75;3.08;;;18.00;67.80;;;;;;6190073;23;20020;-72
2023/05/28 13:43:18;;;;;;;5.32;2.33;;;18.10;67.90;;;;;;6188222;23;20017;-71
2023/05/28 13:45:44;;;;;;;7.93;2.35;;;18.10;67.90;;;;;;6189484;23;20091;-71
2023/05/28 13:48:10;;;;;;;5.22;2.33;;;18.10;68.00;;;;;;6188817;23;20044;-71
2023/05/28 13:50:36;;;;;;;5.47;2.45;;;18.10;68.10;;;;;;6189299;23;20017;-72
2023/05/28 13:53:02;;;;;;;5.70;2.60;;;18.00;68.10;;;;;;6188492;23;20044;-71
2023/05/28 13:55:28;;;;;;;5.78;2.42;;;18.00;68.10;;;;;;6189343;23;20021;-71
2023/05/28 13:57:53;;;;;;;5.47;2.78;;;18.10;68.30;;;;;;6189052;23;20505;-70
2023/05/28 14:00:20;;;;;;;11.85;3.53;;;18.10;68.30;;;;;;6188824;23;20024;-71
2023/05/28 14:02:48;;;;;;;11.48;3.17;;;18.10;68.10;;;;;;6189060;23;20067;-71
2023/05/28 14:05:14;;;;;;;10.02;3.08;;;18.20;68.50;;;;;;6188828;23;20028;-72
2023/05/28 14:07:40;;;;;;;11.05;2.53;;;18.10;68.60;;;;;;6189395;23;20021;-71
2023/05/28 14:10:06;;;;;;;7.43;3.03;;;18.10;68.50;;;;;;6188964;23;20017;-71
2023/05/28 14:12:32;;;;;;;8.25;2.63;;;18.10;68.50;;;;;;6162894;23;20478;-71
2023/05/28 14:14:58;;;;;;;16.27;3.55;;;18.10;68.50;;;;;;6188780;23;20060;-72
2023/05/28 14:17:23;;;;;;;16.38;3.22;;;18.20;68.70;;;;;;6189026;23;20067;-71
2023/05/28 14:19:49;;;;;;;10.70;2.42;;;18.20;68.80;;;;;;6188283;23;20025;-71
2023/05/28 14:22:15;;;;;;;11.50;2.70;;;18.20;69.00;;;;;;6189023;23;20028;-72
2023/05/28 14:24:41;;;;;;;8.07;3.30;;;18.20;68.70;;;;;;6188784;23;20402;-71
2023/05/28 14:27:06;;;;;;;5.82;2.38;;;18.20;68.70;;;;;;6189577;23;20068;-71
2023/05/28 14:29:32;;;;;;;8.43;2.65;;;18.20;68.70;;;;;;6188524;23;20071;-72
2023/05/28 14:31:58;;;;;;;13.88;3.30;;;18.20;68.70;;;;;;6163381;23;20079;-71
2023/05/28 14:34:23;;;;;;;7.75;2.72;;;18.20;68.70;;;;;;6188993;23;20021;-72
2023/05/28 14:36:49;;;;;;;14.75;3.03;;;18.20;68.90;;;;;;6188867;23;20074;-72
2023/05/28 14:39:15;;;;;;;6.72;2.30;;;18.20;69.00;;;;;;6188236;23;20393;-71
2023/05/28 14:41:41;;;;;;;8.60;2.65;;;18.30;69.00;;;;;;6188383;23;20017;-69
2023/05/28 14:44:06;;;;;;;20.80;4.03;;;18.30;69.10;;;;;;6188803;23;20016;-69
2023/05/28 14:46:32;;;;;;;20.48;4.38;;;18.30;69.30;;;;;;6189602;23;20052;-70
2023/05/28 14:48:58;;;;;;;16.23;4.78;;;18.30;69.30;;;;;;6188173;23;20013;-71
2023/05/28 14:51:23;;;;;;;16.92;5.00;;;18.30;68.90;;;;;;6188699;23;20021;-69
2023/05/28 14:53:49;;;;;;;21.60;5.55;;;18.30;68.70;;;;;;6188163;23;20020;-72
2023/05/28 14:56:15;;;;;;;11.23;5.70;;;18.30;68.60;;;;;;6189311;23;20074;-71
2023/05/28 14:58:40;;;;;;;14.80;5.35;;;18.30;68.30;;;;;;6188406;23;20036;-71
2023/05/28 15:01:06;;;;;;;24.13;6.43;;;18.30;68.30;;;;;;6186602;23;20456;-71
2023/05/28 15:03:32;;;;;;;18.35;6.13;;;18.30;68.30;;;;;;6188744;23;20023;-70
2023/05/28 15:05:58;;;;;;;21.80;6.25;;;18.30;68.20;;;;;;6188700;23;20084;-71
2023/05/28 15:08:24;;;;;;;16.38;6.70;;;18.30;68.00;;;;;;6188623;23;20032;-72
2023/05/28 15:10:51;;;;;;;12.43;6.57;;;18.30;67.70;;;;;;6188075;23;20016;-69
2023/05/28 15:13:17;;;;;;;20.05;7.20;;;18.40;67.90;;;;;;6188263;23;20017;-70
2023/05/28 15:15:43;;;;;;;16.65;6.55;;;18.30;68.10;;;;;;6188710;23;20040;-67
2023/05/28 15:18:09;;;;;;;17.00;7.65;;;18.40;68.00;;;;;;6162170;23;20422;-70
2023/05/28 15:20:35;;;;;;;18.75;7.45;;;18.30;67.90;;;;;;6188521;23;20017;-69
2023/05/28 15:23:01;;;;;;;24.73;8.82;;;18.30;69.00;;;;;;6188486;23;20097;-68
2023/05/28 15:25:27;;;;;;;20.15;9.45;;;18.40;71.00;;;;;;6188410;23;20024;-68
2023/05/28 15:27:53;;;;;;;26.00;8.95;;;18.40;72.70;;;;;;6162041;23;20056;-71
2023/05/28 15:30:20;;;;;;;21.63;8.98;;;18.40;73.40;;;;;;6187814;23;20021;-72
2023/05/28 15:32:48;;;;;;;23.95;8.52;;;18.50;74.00;;;;;;6187402;23;20087;-73
2023/05/28 15:35:14;;;;;;;26.55;8.43;;;18.60;74.10;;;;;;6188336;23;20017;-75
2023/05/28 15:37:40;;;;;;;32.25;8.93;;;18.60;74.40;;;;;;6187767;23;20068;-73
2023/05/28 15:40:07;;;;;;;19.77;8.18;;;18.60;73.90;;;;;;6187902;23;20458;-73
2023/05/28 15:42:34;;;;;;;25.33;8.32;;;18.60;74.10;;;;;;6188379;23;20021;-74
2023/05/28 15:45:01;;;;;;;22.00;7.75;;;18.70;74.40;;;;;;6188282;23;20016;-73
2023/05/28 15:47:27;;;;;;;24.15;7.97;;;18.70;74.60;;;;;;6188596;23;20025;-73
2023/05/28 15:49:52;;;;;;;29.70;7.88;;;18.70;74.60;;;;;;6188043;23;20052;-74
2023/05/28 15:52:18;;;;;;;23.75;7.80;;;18.70;74.60;;;;;;6188277;23;20029;-73
2023/05/28 15:54:44;;;;;;;23.33;7.57;;;18.70;74.50;;;;;;6188247;23;20020;-73
2023/05/28 15:57:10;;;;;;;32.45;8.80;;;18.70;74.50;;;;;;6188716;23;20029;-73
2023/05/28 15:59:41;;;;;;;25.05;8.02;;;18.70;74.50;;;;;;6187544;23;20021;-73
2023/05/28 16:02:07;;;;;;;21.85;7.10;;;18.70;74.70;;;;;;6188586;23;20218;-73
2023/05/28 16:04:34;;;;;;;25.15;7.90;;;18.70;74.40;;;;;;6188843;23;20094;-73
2023/05/28 16:07:01;;;;;;;23.15;6.78;;;18.70;74.40;;;;;;6188298;23;20017;-71
2023/05/28 16:09:27;;;;;;;25.98;7.90;;;18.70;74.40;;;;;;6187613;23;20378;-72
2023/05/28 16:11:56;;;;;;;25.50;7.90;;;18.70;74.40;;;;;;6187550;23;20029;-73
2023/05/28 16:14:23;;;;;;;27.05;8.77;;;18.70;74.50;;;;;;6187905;23;20017;-72
2023/05/28 16:16:52;;;;;;;26.38;7.55;;;18.70;74.50;;;;;;6161149;23;20017;-71
2023/05/28 16:19:18;;;;;;;24.30;7.68;;;18.60;74.50;;;;;;6186886;23;20422;-71
2023/05/28 16:21:45;;;;;;;27.60;7.20;;;18.60;74.50;;;;;;6187728;23;20032;-72
2023/05/28 16:24:12;;;;;;;19.58;6.80;;;18.60;74.50;;;;;;6187592;23;20024;-70
2023/05/28 16:26:38;;;;;;;22.83;7.60;;;18.60;74.80;;;;;;6187714;23;20020;-69
2023/05/28 16:29:04;;;;;;;20.27;7.47;;;18.60;75.40;;;;;;6187673;23;20024;-69
2023/05/28 16:31:30;;;;;;;21.25;7.68;;;18.60;75.70;;;;;;6187606;23;20044;-71
2023/05/28 16:33:56;;;;;;;27.88;7.53;;;18.60;76.00;;;;;;6187529;23;20017;-71
2023/05/28 16:36:22;;;;;;;21.35;7.32;;;18.60;76.30;;;;;;6187636;23;20023;-71
2023/05/28 16:38:48;;;;;;;18.35;7.38;;;18.60;76.50;;;;;;6187960;23;20017;-69
2023/05/28 16:41:14;;;;;;;18.08;6.93;;;18.60;76.90;;;;;;6187462;23;20017;-72
2023/05/28 16:43:41;;;;;;;20.38;6.85;;;18.60;76.90;;;;;;6187351;23;20080;-70
2023/05/28 16:46:07;;;;;;;18.40;6.65;;;18.70;76.80;;;;;;6187837;23;20091;-70
2023/05/28 16:48:33;;;;;;;16.50;6.55;;;18.70;76.80;;;;;;6187648;23;20032;-70
2023/05/28 16:51:02;;;;;;;19.67;6.88;;;18.60;76.60;;;;;;6187549;23;20032;-76
2023/05/28 16:53:28;;;;;;;21.25;6.95;;;18.60;76.50;;;;;;6187890;23;20028;-70
2023/05/28 16:55:54;;;;;;;17.02;7.43;;;18.60;76.50;;;;;;6189027;23;20025;-71
2023/05/28 16:58:19;;;;;;;14.07;5.82;;;18.60;76.50;;;;;;6162018;23;20322;-71
2023/05/28 17:00:46;;;;;;;14.60;5.85;;;18.50;76.50;;;;;;6187174;23;20410;-70
2023/05/28 17:03:12;;;;;;;16.60;6.03;;;18.60;76.60;;;;;;6187708;23;20108;-70
2023/05/28 17:05:37;;;;;;;18.23;6.00;;;18.60;76.60;;;;;;6187538;23;20021;-72
2023/05/28 17:08:03;;;;;;;21.30;6.78;;;18.50;76.70;;;;;;6187287;23;20017;-71
2023/05/28 17:10:29;;;;;;;17.83;6.57;;;18.50;77.10;;;;;;6187072;23;20021;-71
2023/05/28 17:12:55;;;;;;;17.38;6.55;;;18.60;77.50;;;;;;6187301;23;20017;-70
2023/05/28 20:47:27;;;;;;;10.57;2.83;;;17.70;65.10;;;;;;6156140;23;20028;-70
2023/05/28 20:49:56;;;;;;;11.30;3.15;;;17.70;64.50;;;;;;6156667;23;20029;-70
2023/05/28 20:52:23;;;;;;;10.10;3.40;;;17.70;64.10;;;;;;6157723;23;20024;-70
2023/05/28 20:54:50;;;;;;;9.90;3.00;;;17.70;64.10;;;;;;6157615;23;20472;-70
2023/05/28 20:57:16;;;;;;;9.05;2.65;;;17.70;64.10;;;;;;6157625;23;20017;-70
2023/05/28 20:59:42;;;;;;;8.02;2.83;;;17.60;63.90;;;;;;6157928;23;20033;-69
2023/05/28 21:02:07;;;;;;;10.95;2.55;;;17.60;63.80;;;;;;6157831;23;20018;-70
2023/05/28 21:04:33;;;;;;;13.27;2.97;;;17.60;63.80;;;;;;6157955;23;20018;-70
2023/05/28 21:07:00;;;;;;;7.30;2.10;;;17.60;63.90;;;;;;6158361;23;20028;-70
2023/05/28 21:09:26;;;;;;;9.25;2.65;;;17.60;64.00;;;;;;6157352;23;20017;-70
2023/05/28 21:11:52;;;;;;;10.25;3.70;;;17.60;63.90;;;;;;6157214;23;20104;-70
2023/05/28 21:14:17;;;;;;;9.43;2.20;;;17.60;63.90;;;;;;6158036;23;20026;-70
2023/05/28 21:16:43;;;;;;;9.27;2.55;;;17.60;63.90;;;;;;6156986;23;20022;-70
2023/05/28 21:19:10;;;;;;;13.02;2.35;;;17.50;64.00;;;;;;6156360;23;20025;-71
2023/05/28 21:21:36;;;;;;;7.47;2.53;;;17.50;63.90;;;;;;6157517;23;20021;-70
