Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:16;;;;;;;7.60;3.97;;;;;;;14.50;67.28;101314.06;5062677;28;20247;-84
2022/05/08 00:03:43;;;;;;;4.33;3.53;;;;;;;14.54;66.34;101322.75;5076035;28;20239;-83
2022/05/08 00:06:11;;;;;;;4.47;4.07;;;;;;;13.85;67.80;101303.13;5076095;28;20208;-84
2022/05/08 00:08:38;;;;;;;4.90;4.07;;;;;;;13.45;69.21;101262.72;5076130;28;20206;-81
2022/05/08 00:11:05;;;;;;;4.90;4.27;;;;;;;12.98;71.22;101208.44;5085372;28;20233;-85
2022/05/08 00:13:32;;;;;;;4.40;4.00;;;;;;;12.92;71.99;101167.47;5074821;28;20210;-85
2022/05/08 00:16:00;;;;;;;5.30;4.30;;;;;;;12.99;71.89;101156.00;5056971;28;20213;-84
2022/05/08 00:18:26;;;;;;;4.53;3.70;;;;;;;13.17;71.51;101167.06;5056770;28;20565;-84
2022/05/08 00:20:54;;;;;;;4.77;4.37;;;;;;;13.29;70.59;101198.31;5054572;28;20235;-84
2022/05/08 00:23:20;;;;;;;8.70;4.20;;;;;;;13.44;70.27;101211.19;5056737;28;20215;-83
2022/05/08 00:25:47;;;;;;;3.60;3.30;;;;;;;13.54;69.42;101235.47;5055772;28;20211;-85
2022/05/08 00:28:13;;;;;;;5.80;4.60;;;;;;;13.54;69.36;101243.34;5056119;28;20215;-85
2022/05/08 00:30:40;;;;;;;6.23;4.30;;;;;;;13.49;69.41;101242.56;5055297;28;20235;-84
2022/05/08 00:33:06;;;;;;;5.93;5.43;;;;;;;13.38;69.98;101239.25;5056307;28;20264;-85
2022/05/08 00:35:33;;;;;;;6.53;4.77;;;;;;;13.17;71.52;101196.75;5056078;28;20206;-85
2022/05/08 00:38:01;;;;;;;5.17;4.70;;;;;;;13.12;72.22;101172.38;5056013;28;20206;-85
2022/05/08 00:40:27;;;;;;;6.77;5.20;;;;;;;13.05;72.61;101163.75;5061430;28;20229;-84
2022/05/08 00:42:54;;;;;;;5.63;5.10;;;;;;;13.24;71.84;101168.66;5047197;28;20198;-83
2022/05/08 00:45:20;;;;;;;6.87;5.33;;;;;;;13.27;71.18;101184.34;5056070;28;20212;-84
2022/05/08 00:47:47;;;;;;;8.13;5.90;;;;;;;13.19;71.72;101183.63;5055961;28;20199;-84
2022/05/08 00:50:14;;;;;;;6.47;5.87;;;;;;;13.15;71.92;101187.22;5055158;28;20264;-85
2022/05/08 00:52:40;;;;;;;6.03;4.97;;;;;;;13.22;71.61;101189.69;5056276;28;20257;-85
2022/05/08 00:55:09;;;;;;;8.07;5.43;;;;;;;13.23;70.77;101219.41;5055175;28;20255;-82
2022/05/08 00:57:41;;;;;;;8.53;5.57;;;;;;;13.19;71.05;101225.59;5055936;28;20253;-82
2022/05/08 01:00:10;;;;;;;7.93;5.70;;;;;;;13.22;70.29;101243.88;5054900;28;20655;-84
2022/05/08 01:02:37;;;;;;;7.10;5.43;;;;;;;13.12;70.61;101245.78;5055367;28;20624;-84
2022/05/08 01:05:04;;;;;;;9.87;6.27;;;;;;;13.07;70.79;101245.84;5056157;28;20238;-84
2022/05/08 01:07:31;;;;;;;7.70;6.23;;;;;;;13.00;71.15;101225.91;5055470;28;20561;-85
2022/05/08 01:09:59;;;;;;;6.67;5.97;;;;;;;12.92;71.27;101209.41;5058093;28;20236;-84
2022/05/08 01:12:27;;;;;;;6.77;5.67;;;;;;;12.89;70.44;101233.06;5057981;28;20225;-84
2022/05/08 01:15:15;;;;;;;6.67;4.53;;;;;;;12.88;70.10;101249.66;5036212;28;20202;-83
2022/05/08 01:17:42;;;;;;;8.97;4.70;;;;;;;12.94;69.75;101259.19;5035143;28;20754;-84
2022/05/08 01:20:09;;;;;;;8.73;5.53;;;;;;;12.82;69.89;101278.56;5033882;28;20226;-82
2022/05/08 01:22:37;;;;;;;10.90;5.57;;;;;;;12.30;71.74;101249.59;5035421;28;20236;-84
2022/05/08 01:25:05;;;;;;;9.77;5.27;;;;;;;12.14;72.71;101195.72;5050255;28;20265;-82
2022/05/08 01:27:31;;;;;;;12.17;5.63;;;;;;;12.22;72.49;101193.00;5053637;28;20205;-84
2022/05/08 01:29:58;;;;;;;9.57;4.97;;;;;;;12.26;72.06;101208.63;5054899;28;20230;-84
2022/05/08 01:32:24;;;;;;;8.70;5.73;;;;;;;12.20;71.12;101218.34;5055276;28;20206;-83
2022/05/08 01:34:51;;;;;;;8.60;5.30;;;;;;;11.86;72.06;101222.19;5062094;28;20226;-84
2022/05/08 01:37:17;;;;;;;8.10;4.50;;;;;;;11.42;73.60;101200.03;5047040;28;20201;-84
2022/05/08 01:39:45;;;;;;;14.50;4.50;;;;;;;11.31;73.80;101170.50;5054981;28;20700;-84
2022/05/08 01:42:11;;;;;;;11.37;6.00;;;;;;;11.05;74.48;101145.50;5061489;28;20247;-82
2022/05/08 01:44:37;;;;;;;9.17;4.70;;;;;;;11.05;73.67;101160.31;5049935;28;20209;-85
2022/05/08 01:49:45;;;;;;;11.30;4.33;;;;;;;11.37;71.66;101229.69;5003950;28;20256;-84
2022/05/08 01:52:11;;;;;;;9.00;4.03;;;;;;;11.26;71.85;101250.72;5054520;28;20275;-84
2022/05/08 01:54:38;;;;;;;9.73;4.10;;;;;;;11.39;71.25;101254.06;5060001;28;20213;-84
2022/05/08 01:57:06;;;;;;;10.67;3.80;;;;;;;11.55;70.37;101271.34;5065966;28;20209;-84
2022/05/08 01:59:32;;;;;;;12.87;5.13;;;;;;;11.65;69.59;101293.91;5069338;28;20254;-83
2022/05/08 02:01:59;;;;;;;7.73;3.97;;;;;;;11.73;69.40;101320.00;5061041;28;20248;-83
2022/05/08 02:04:25;;;;;;;10.83;4.00;;;;;;;11.74;67.84;101345.28;5057932;28;20667;-82
2022/05/08 02:06:51;;;;;;;9.80;3.90;;;;;;;11.79;67.90;101356.53;5057537;28;20203;-84
2022/05/08 02:09:18;;;;;;;7.93;3.73;;;;;;;11.74;67.44;101381.91;5057210;28;20207;-85
2022/05/08 02:11:44;;;;;;;8.93;3.40;;;;;;;11.67;67.36;101381.09;5057597;28;20237;-84
2022/05/08 02:14:12;;;;;;;9.90;3.63;;;;;;;11.76;66.85;101387.97;5057409;28;20604;-85
2022/05/08 02:16:39;;;;;;;9.90;3.97;;;;;;;11.60;66.64;101396.84;5057776;28;20218;-85
2022/05/08 02:19:05;;;;;;;15.00;4.23;;;;;;;11.64;66.62;101409.88;5057721;28;20231;-84
2022/05/08 02:21:31;;;;;;;9.90;3.57;;;;;;;11.58;66.16;101423.00;5048054;28;20229;-84
2022/05/08 02:23:58;;;;;;;10.10;3.60;;;;;;;11.56;66.35;101413.44;5060287;28;20207;-83
2022/05/08 02:26:24;;;;;;;13.40;4.70;;;;;;;11.59;66.32;101422.09;5049983;28;20201;-83
2022/05/08 02:28:50;;;;;;;9.40;3.57;;;;;;;11.22;66.82;101422.34;5057231;28;20206;-84
2022/05/08 02:31:18;;;;;;;8.60;3.47;;;;;;;11.23;67.35;101392.72;5057664;28;20279;-85
2022/05/08 02:33:44;;;;;;;10.03;3.47;;;;;;;11.13;66.60;101391.91;5057451;28;20217;-84
2022/05/08 02:36:12;;;;;;;12.47;3.30;;;;;;;11.19;67.11;101408.44;5057013;28;20223;-83
2022/05/08 02:38:39;;;;;;;11.13;4.10;;;;;;;11.20;66.84;101399.69;5056177;28;20205;-81
2022/05/08 02:41:06;;;;;;;10.87;3.20;;;;;;;11.19;66.93;101408.44;5056984;28;20225;-85
2022/05/08 02:43:32;;;;;;;9.73;3.57;;;;;;;11.21;66.81;101410.16;5057173;28;20209;-84
2022/05/08 02:46:00;;;;;;;8.77;3.57;;;;;;;11.21;67.03;101404.94;5057926;28;20627;-84
2022/05/08 02:48:28;;;;;;;9.40;3.10;;;;;;;11.25;67.16;101403.16;5048593;28;20221;-84
2022/05/08 02:50:55;;;;;;;6.90;2.63;;;;;;;11.29;67.01;101404.88;5055897;28;20233;-84
2022/05/08 02:53:21;;;;;;;8.20;3.13;;;;;;;11.17;66.96;101412.81;5056589;28;20212;-82
2022/05/08 02:58:34;;;;;;;8.13;3.37;;;;;;;11.17;66.96;101416.28;5056441;28;20193;-85
2022/05/08 03:01:02;;;;;;;9.23;3.67;;;;;;;11.11;67.03;101411.09;5056475;28;20245;-84
2022/05/08 03:03:30;;;;;;;11.77;3.33;;;;;;;11.17;66.43;101423.25;5056999;28;20226;-83
2022/05/08 03:05:56;;;;;;;9.63;3.63;;;;;;;11.10;67.21;101415.44;5056695;28;20202;-84
2022/05/08 03:08:23;;;;;;;11.90;4.60;;;;;;;11.11;66.38;101421.53;5056657;28;20746;-83
2022/05/08 03:13:36;;;;;;;8.27;3.33;;;;;;;11.00;66.71;101419.00;5057150;28;20292;-84
2022/05/08 03:16:02;;;;;;;5.73;3.23;;;;;;;11.04;66.67;101417.22;5059285;28;20296;-81
2022/05/08 03:18:30;;;;;;;10.67;4.03;;;;;;;11.06;67.09;101415.47;5048883;28;20556;-84
2022/05/08 03:20:57;;;;;;;9.97;4.30;;;;;;;11.02;66.45;101422.47;5055788;28;20798;-84
2022/05/08 03:23:23;;;;;;;10.90;3.47;;;;;;;10.88;67.25;101422.53;5060740;28;20250;-84
2022/05/08 03:25:50;;;;;;;8.03;3.50;;;;;;;10.88;67.19;101414.69;5048828;28;20198;-85
2022/05/08 03:28:16;;;;;;;10.40;3.40;;;;;;;10.89;67.10;101418.16;5056633;28;20210;-84
2022/05/08 03:30:43;;;;;;;8.00;3.23;;;;;;;10.81;67.03;101422.56;5057058;28;20691;-83
2022/05/08 03:33:10;;;;;;;8.83;3.80;;;;;;;10.73;67.40;101423.44;5057641;28;20205;-83
2022/05/08 03:35:38;;;;;;;11.33;3.80;;;;;;;10.48;67.07;101440.06;5055222;28;20205;-83
2022/05/08 03:38:05;;;;;;;9.47;3.87;;;;;;;10.59;68.24;101413.94;5054794;28;20216;-84
2022/05/08 03:40:32;;;;;;;10.47;3.40;;;;;;;10.57;67.56;101421.78;5053557;28;20283;-82
2022/05/08 03:42:59;;;;;;;10.07;4.00;;;;;;;10.64;67.51;101409.56;5053684;28;20248;-84
2022/05/08 03:45:26;;;;;;;12.43;3.13;;;;;;;10.57;66.86;101420.91;5053626;28;20228;-83
2022/05/08 03:47:54;;;;;;;6.23;3.73;;;;;;;10.57;67.35;101426.13;5053450;28;20613;-83
2022/05/08 03:50:20;;;;;;;7.57;3.10;;;;;;;10.64;66.51;101430.44;5052611;28;20221;-83
2022/05/08 03:52:48;;;;;;;4.70;2.63;;;;;;;10.62;66.47;101437.41;5053591;28;20255;-83
2022/05/08 03:55:15;;;;;;;9.77;3.47;;;;;;;10.62;66.06;101451.31;5049666;28;20213;-83
2022/05/08 03:57:41;;;;;;;9.90;3.03;;;;;;;10.58;66.12;101459.19;5052740;28;20212;-83
2022/05/08 04:00:09;;;;;;;9.70;3.90;;;;;;;10.42;66.48;101459.22;5052797;28;20601;-83
2022/05/08 04:02:36;;;;;;;9.30;2.90;;;;;;;10.47;66.51;101435.72;5053312;28;20335;-83
2022/05/08 04:05:03;;;;;;;8.47;3.07;;;;;;;10.47;66.49;101454.88;5052217;28;20676;-84
2022/05/08 04:07:30;;;;;;;11.93;3.10;;;;;;;10.45;66.89;101440.09;5052905;28;20204;-82
2022/05/08 04:09:57;;;;;;;8.43;3.00;;;;;;;10.43;66.88;101431.38;5052573;28;20229;-83
2022/05/08 04:12:24;;;;;;;12.80;3.47;;;;;;;10.41;67.02;101422.69;5053023;28;20644;-83
2022/05/08 04:14:50;;;;;;;8.70;3.50;;;;;;;10.42;66.51;101429.63;5053006;28;20208;-83
2022/05/08 04:17:17;;;;;;;7.93;2.77;;;;;;;10.41;66.20;101446.19;5055986;28;20201;-85
2022/05/08 04:19:43;;;;;;;11.10;3.00;;;;;;;10.36;67.15;101447.91;5054724;28;20229;-82
2022/05/08 04:24:54;;;;;;;6.93;2.70;;;;;;;10.30;67.75;101420.09;5054912;28;20232;-85
2022/05/08 04:27:22;;;;;;;10.73;3.07;;;;;;;10.27;67.47;101427.91;5049586;28;20205;-83
2022/05/08 04:29:48;;;;;;;9.40;2.80;;;;;;;10.28;68.02;101417.44;5052646;28;20639;-83
2022/05/08 04:32:15;;;;;;;7.77;3.30;;;;;;;10.33;67.52;101425.31;5053175;28;20287;-84
2022/05/08 04:34:41;;;;;;;6.77;2.57;;;;;;;10.37;66.79;101442.72;5053387;28;20217;-83
2022/05/08 04:37:08;;;;;;;8.37;3.17;;;;;;;10.40;66.64;101444.44;5053545;28;20208;-84
2022/05/08 04:39:35;;;;;;;10.70;3.30;;;;;;;10.42;66.84;101446.16;5052628;28;20211;-82
2022/05/08 04:42:01;;;;;;;7.03;3.27;;;;;;;10.33;66.63;101449.66;5052832;28;20279;-84
2022/05/08 04:44:29;;;;;;;6.43;3.37;;;;;;;10.30;67.14;101449.66;5053052;28;20228;-84
2022/05/08 04:46:56;;;;;;;11.03;3.23;;;;;;;10.25;67.51;101443.56;5053217;28;20205;-83
2022/05/08 04:49:22;;;;;;;10.07;3.60;;;;;;;10.26;67.65;101432.25;5052803;28;20616;-84
2022/05/08 04:51:48;;;;;;;10.50;3.83;;;;;;;10.30;67.25;101443.56;5052628;28;20277;-83
2022/05/08 04:54:15;;;;;;;9.97;4.67;;;;;;;10.30;66.93;101452.25;5056587;28;20209;-84
2022/05/08 04:56:41;;;;;;;12.33;3.93;;;;;;;10.25;66.92;101469.66;5044622;28;20629;-83
2022/05/08 04:59:08;;;;;;;10.73;3.80;;;;;;;10.28;67.26;101466.16;5052493;28;20233;-84
2022/05/08 05:01:35;;;;;;;10.80;3.53;;;;;;;10.32;66.73;101465.31;5053391;28;20294;-83
2022/05/08 05:04:02;;;;;;;9.27;4.30;;;;;;;10.23;66.63;101487.06;5052947;28;20232;-84
2022/05/08 05:06:29;;;;;;;8.60;3.53;;;;;;;10.27;66.87;101470.53;5053213;28;20205;-83
2022/05/08 05:08:55;;;;;;;7.73;3.37;;;;;;;10.25;67.35;101464.44;5052735;28;20205;-84
2022/05/08 05:11:21;;;;;;;13.83;3.37;;;;;;;10.30;66.62;101475.75;5055713;28;20232;-85
2022/05/08 05:13:48;;;;;;;8.97;3.23;;;;;;;10.28;67.73;101461.81;5054533;28;20254;-84
2022/05/08 05:16:14;;;;;;;9.10;3.20;;;;;;;10.31;67.37;101474.03;5056166;28;20220;-85
2022/05/08 05:18:42;;;;;;;12.50;3.87;;;;;;;10.28;66.86;101484.44;5060553;28;20209;-85
2022/05/08 05:21:08;;;;;;;7.10;3.33;;;;;;;10.36;66.79;101489.69;5060029;28;20236;-86
2022/05/08 05:23:36;;;;;;;11.37;3.83;;;;;;;10.36;66.61;101497.50;5070014;28;20231;-84
2022/05/08 05:26:03;;;;;;;7.43;3.27;;;;;;;10.45;65.82;101518.41;5059050;28;20223;-84
2022/05/08 05:28:31;;;;;;;6.73;3.50;;;;;;;10.42;66.43;101537.50;5061267;28;20316;-84
2022/05/08 05:30:58;;;;;;;8.93;3.73;;;;;;;10.42;65.84;101540.13;5056938;28;20256;-83
2022/05/08 05:33:24;;;;;;;9.50;3.40;;;;;;;10.43;65.48;101546.25;5056725;28;20203;-83
2022/05/08 05:35:52;;;;;;;11.97;3.80;;;;;;;10.46;65.43;101551.44;5057037;28;20209;-83
2022/05/08 05:38:19;;;;;;;13.03;3.47;;;;;;;10.41;64.97;101561.03;5057769;28;20259;-82
2022/05/08 05:40:45;;;;;;;7.27;3.73;;;;;;;10.33;64.96;101571.47;5056420;28;20719;-82
2022/05/08 05:43:11;;;;;;;7.33;3.37;;;;;;;10.29;65.55;101560.13;5057107;28;20209;-82
2022/05/08 05:45:39;;;;;;;8.13;3.17;;;;;;;10.30;65.26;101559.25;5056861;28;20209;-83
2022/05/08 05:48:05;;;;;;;8.30;3.23;;;;;;;10.12;65.29;101564.44;5052820;28;20282;-84
2022/05/08 05:50:32;;;;;;;11.20;3.57;;;;;;;10.17;65.56;101567.94;5054169;28;20727;-85
2022/05/08 05:52:59;;;;;;;6.63;2.67;;;;;;;10.25;65.30;101562.75;5057081;28;20235;-83
2022/05/08 05:55:26;;;;;;;7.70;3.80;;;;;;;10.28;65.08;101563.56;5057353;28;20219;-82
2022/05/08 05:57:52;;;;;;;8.40;3.07;;;;;;;10.30;64.82;101581.88;5056965;28;20259;-84
2022/05/08 06:00:20;;;;;;;6.50;2.70;;;;;;;10.28;66.14;101571.41;5056191;28;20231;-83
2022/05/08 06:02:47;;;;;;;8.10;2.60;;;;;;;10.35;64.68;101582.78;5056924;28;20217;-84
2022/05/08 06:05:15;;;;;;;7.23;2.90;;;;;;;10.31;64.98;101596.69;5057086;28;20231;-83
2022/05/08 06:07:42;;;;;;;7.83;3.50;;;;;;;10.37;65.55;101580.16;5056901;28;20204;-83
2022/05/08 06:10:12;;;;;;;8.40;3.07;;;;;;;10.42;64.32;101592.31;5056033;28;20225;-83
2022/05/08 06:12:38;;;;;;;9.90;2.77;;;;;;;10.41;64.65;101594.97;5056459;28;20225;-83
2022/05/08 06:15:08;;;;;;;5.80;2.83;;;;;;;10.43;64.80;101588.00;5056285;28;20618;-82
2022/05/08 06:17:34;;;;;;;5.93;3.00;;;;;;;10.48;65.44;101587.09;5057055;28;20213;-83
2022/05/08 06:20:01;;;;;;;6.20;2.83;;;;;;;10.50;64.30;101598.44;5049362;28;20239;-85
2022/05/08 06:22:27;;;;;;;6.00;2.83;;;;;;;10.51;63.82;101618.44;5056755;28;20296;-83
2022/05/08 06:24:54;;;;;;;7.40;2.60;;;;;;;10.55;63.45;101621.06;5057113;28;20205;-82
2022/05/08 06:27:22;;;;;;;5.97;2.47;;;;;;;10.53;62.97;101636.72;5056006;28;20278;-83
2022/05/08 06:29:48;;;;;;;11.17;3.17;;;;;;;10.49;64.00;101624.53;5043967;28;20644;-84
2022/05/08 06:32:14;;;;;;;6.03;2.10;;;;;;;10.55;63.27;101623.69;5045781;28;20706;-83
2022/05/08 06:34:41;;;;;;;8.77;2.67;;;;;;;10.37;63.41;101627.16;5047195;28;20211;-84
2022/05/08 06:37:08;;;;;;;6.63;2.80;;;;;;;10.31;63.68;101615.81;5045470;28;20210;-83
2022/05/08 06:39:34;;;;;;;7.50;2.30;;;;;;;10.47;64.07;101595.81;5045499;28;20204;-84
2022/05/08 06:42:01;;;;;;;9.97;2.03;;;;;;;10.51;62.87;101630.63;5046942;28;20211;-84
2022/05/08 06:44:28;;;;;;;7.63;1.70;;;;;;;10.61;61.39;101650.66;5045138;28;20251;-84
2022/05/08 06:46:55;;;;;;;5.17;2.10;;;;;;;10.63;61.33;101667.19;5048243;28;20202;-85
2022/05/08 06:49:21;;;;;;;6.23;2.00;;;;;;;10.73;61.35;101673.28;5046742;28;20898;-84
2022/05/08 06:51:48;;;;;;;5.07;1.77;;;;;;;10.69;59.51;101703.75;5045546;28;20671;-84
2022/05/08 06:54:14;;;;;;;9.60;2.40;;;;;;;10.66;60.09;101708.09;5046463;28;20198;-83
2022/05/08 06:56:41;;;;;;;5.73;1.60;;;;;;;10.65;60.39;101709.84;5046070;28;20251;-84
2022/05/08 07:01:53;;;;;;;6.33;1.83;;;;;;;10.69;61.10;101697.66;5058261;28;20302;-85
2022/05/08 07:04:20;;;;;;;9.67;1.90;;;;;;;10.76;61.15;101688.94;5057936;28;20216;-85
2022/05/08 07:06:47;;;;;;;4.20;1.57;;;;;;;10.91;59.53;101698.53;5052461;28;20204;-85
2022/05/08 07:09:14;;;;;;;6.80;2.07;;;;;;;10.98;59.50;101721.19;5044214;28;20261;-84
2022/05/08 07:11:41;;;;;;;5.67;1.93;;;;;;;11.06;59.75;101729.00;5046882;28;20221;-85
2022/05/08 07:14:07;;;;;;;11.20;1.83;;;;;;;11.11;57.96;101748.19;5048253;28;20206;-86
2022/05/08 07:16:34;;;;;;;6.27;1.60;;;;;;;11.15;56.79;101788.25;5051392;28;20233;-84
2022/05/08 07:19:01;;;;;;;6.20;1.60;;;;;;;11.24;57.14;101802.19;5046844;28;20612;-85
2022/05/08 07:21:28;;;;;;;6.77;1.90;;;;;;;11.31;57.42;101796.09;5038867;28;20291;-83
2022/05/08 07:23:55;;;;;;;5.57;2.27;;;;;;;11.36;56.83;101809.19;5038647;28;20206;-84
2022/05/08 07:26:22;;;;;;;7.43;1.80;;;;;;;11.32;57.03;101812.66;5038454;28;20212;-85
2022/05/08 07:28:48;;;;;;;5.10;2.07;;;;;;;11.42;57.47;101814.41;5039237;28;20218;-85
2022/05/08 07:31:14;;;;;;;5.03;1.77;;;;;;;11.47;58.28;101801.31;5039063;28;20234;-80
2022/05/08 07:33:41;;;;;;;7.63;1.67;;;;;;;11.51;57.45;101809.13;5049055;28;20333;-82
2022/05/08 07:36:14;;;;;;;4.70;1.70;;;;;;;11.55;57.27;101814.38;5049302;28;20194;-83
2022/05/08 07:38:42;;;;;;;4.93;2.57;;;;;;;11.64;57.72;101812.63;5053773;28;20253;-83
2022/05/08 07:41:09;;;;;;;4.23;2.13;;;;;;;11.63;56.08;101817.84;5044955;28;20225;-83
2022/05/08 07:43:37;;;;;;;4.93;1.57;;;;;;;11.52;56.50;101841.41;5034955;28;20264;-83
2022/05/08 07:46:04;;;;;;;7.17;1.83;;;;;;;11.68;57.09;101826.59;5034416;28;20213;-81
2022/05/08 07:51:44;;;;;;;5.63;2.17;;;;;;;11.89;56.26;101838.78;5011044;28;20244;-81
2022/05/08 07:54:11;;;;;;;4.87;2.20;;;;;;;11.93;56.22;101843.13;5035566;28;20206;-80
2022/05/08 07:56:37;;;;;;;10.50;3.13;;;;;;;11.70;56.89;101820.47;5035624;28;20213;-80
2022/05/08 07:59:04;;;;;;;5.57;2.37;;;;;;;11.86;57.88;101810.84;5035199;28;20252;-79
2022/05/08 08:01:30;;;;;;;9.17;2.10;;;;;;;11.56;56.98;101809.16;5047785;28;20225;-80
2022/05/08 08:03:56;;;;;;;3.43;1.50;;;;;;;11.21;57.79;101803.94;5055870;28;20206;-80
2022/05/08 08:06:23;;;;;;;7.80;1.90;;;;;;;11.20;59.72;101769.09;5059305;28;20201;-79
2022/05/08 08:08:51;;;;;;;7.87;2.20;;;;;;;11.51;59.65;101743.78;5053220;28;20648;-81
2022/05/08 08:11:17;;;;;;;3.80;1.73;;;;;;;11.71;58.15;101764.69;5055123;28;20229;-79
2022/05/08 08:13:44;;;;;;;5.47;2.17;;;;;;;11.80;58.51;101789.94;5046781;28;20227;-80
2022/05/08 08:16:10;;;;;;;5.57;2.07;;;;;;;11.83;58.49;101776.88;5044821;28;20228;-82
2022/05/08 08:18:37;;;;;;;6.03;1.67;;;;;;;11.25;57.67;101822.22;5047084;28;20193;-81
2022/05/08 08:21:04;;;;;;;7.27;3.00;;;;;;;11.28;57.70;101814.41;5043498;28;20237;-82
2022/05/08 08:23:31;;;;;;;5.90;1.67;;;;;;;10.95;58.28;101828.28;5048214;28;20270;-82
2022/05/08 08:26:01;;;;;;;6.30;2.30;;;;;;;11.24;59.31;101798.72;5045422;28;20703;-82
2022/05/08 08:28:27;;;;;;;4.43;1.73;;;;;;;11.41;59.00;101773.41;5044857;28;20247;-81
2022/05/08 08:30:54;;;;;;;7.17;2.07;;;;;;;11.58;60.04;101790.84;5043997;28;20222;-82
2022/05/08 08:33:22;;;;;;;8.53;2.23;;;;;;;11.81;57.03;101804.75;5045465;28;20233;-83
2022/05/08 08:35:48;;;;;;;6.73;1.83;;;;;;;11.97;57.15;101844.00;5044103;28;20202;-83
2022/05/08 08:38:15;;;;;;;5.57;2.47;;;;;;;12.12;58.21;101829.13;5044902;28;20733;-82
2022/05/08 08:40:43;;;;;;;5.60;2.33;;;;;;;12.35;57.20;101819.44;5044294;28;20774;-82
2022/05/08 08:43:11;;;;;;;6.87;2.13;;;;;;;12.12;55.26;101868.38;5045671;28;20212;-82
2022/05/08 08:48:28;;;;;;;5.03;1.83;;;;;;;11.52;54.70;101927.72;5046235;28;20211;-83
2022/05/08 08:50:55;;;;;;;8.97;2.67;;;;;;;11.49;55.18;101901.53;5043142;28;20695;-81
2022/05/08 08:53:22;;;;;;;7.40;1.50;;;;;;;11.57;57.00;101875.41;5042600;28;20703;-82
2022/05/08 08:55:49;;;;;;;4.20;1.80;;;;;;;11.79;55.74;101871.91;5047560;28;20202;-82
2022/05/08 08:58:17;;;;;;;3.73;1.80;;;;;;;12.05;54.68;101889.34;5053069;28;20201;-83
2022/05/08 09:00:46;;;;;;;6.27;2.20;;;;;;;11.94;55.67;101920.78;5046595;28;20223;-84
2022/05/08 09:03:13;;;;;;;5.97;1.87;;;;;;;11.79;55.57;101916.38;5044696;28;20627;-83
2022/05/08 09:05:41;;;;;;;5.13;2.23;;;;;;;11.47;55.75;101901.53;5043704;28;20209;-81
2022/05/08 09:08:08;;;;;;;5.00;2.10;;;;;;;11.39;55.82;101871.03;5041367;28;20219;-82
2022/05/08 09:10:36;;;;;;;3.53;1.77;;;;;;;11.24;56.58;101887.59;5042715;28;20225;-82
2022/05/08 09:13:05;;;;;;;3.93;1.80;;;;;;;11.09;57.12;101877.97;5040031;28;20229;-81
2022/05/08 09:15:34;;;;;;;10.33;2.20;;;;;;;11.23;57.84;101851.84;5043107;28;20197;-83
2022/05/08 09:18:03;;;;;;;5.07;1.90;;;;;;;11.51;58.47;101822.22;5045152;28;20707;-83
2022/05/08 09:20:34;;;;;;;7.17;2.77;;;;;;;11.85;57.50;101830.06;5041228;28;20296;-82
2022/05/08 09:23:13;;;;;;;4.70;2.00;;;;;;;12.10;55.99;101871.91;5041838;28;20684;-82
2022/05/08 09:25:59;;;;;;;6.23;2.40;;;;;;;12.16;55.71;101900.66;5044066;28;20236;-82
2022/05/08 09:28:27;;;;;;;6.37;2.43;;;;;;;12.42;56.46;101878.78;5046875;28;20186;-84
2022/05/08 09:30:56;;;;;;;5.73;2.20;;;;;;;12.71;57.35;101852.47;5040878;28;20859;-81
2022/05/08 09:33:24;;;;;;;6.33;3.07;;;;;;;12.10;55.77;101885.84;5044210;28;20233;-82
2022/05/08 09:35:51;;;;;;;7.83;2.60;;;;;;;12.39;57.39;101869.19;5044037;28;20726;-81
2022/05/08 09:38:17;;;;;;;4.47;2.27;;;;;;;12.62;56.07;101839.41;5045234;28;20210;-81
2022/05/08 09:40:45;;;;;;;5.10;2.00;;;;;;;12.57;55.71;101910.16;5041165;28;20652;-82
2022/05/08 09:43:27;;;;;;;7.40;2.90;;;;;;;12.76;55.52;101884.75;5042879;28;20641;-83
2022/05/08 09:45:58;;;;;;;6.20;3.10;;;;;;;12.75;55.68;101909.22;5043717;28;20205;-82
2022/05/08 09:48:26;;;;;;;5.80;2.40;;;;;;;13.04;55.58;101877.63;5042349;28;20196;-82
2022/05/08 09:50:56;;;;;;;4.97;2.17;;;;;;;13.18;55.18;101893.28;5041964;28;20222;-79
2022/05/08 09:53:24;;;;;;;5.47;2.40;;;;;;;12.97;55.29;101957.19;5047104;28;20275;-83
2022/05/08 09:55:52;;;;;;;7.67;2.10;;;;;;;12.75;52.68;101938.06;5043673;28;20198;-82
2022/05/08 09:58:19;;;;;;;6.37;2.70;;;;;;;12.88;53.70;101954.56;5043308;28;20203;-82
2022/05/08 10:00:46;;;;;;;7.23;2.70;;;;;;;13.07;55.80;101902.94;5039986;28;20226;-83
2022/05/08 10:03:15;;;;;;;7.20;2.37;;;;;;;12.96;55.52;101903.00;5044057;28;20200;-82
2022/05/08 10:05:42;;;;;;;6.13;2.20;;;;;;;13.02;53.58;101937.06;5047688;28;20672;-83
2022/05/08 10:08:10;;;;;;;4.50;2.20;;;;;;;13.01;54.48;101934.44;5046220;28;20619;-83
2022/05/08 10:13:57;;;;;;;4.97;2.40;;;;;;;12.87;55.05;101916.16;5047754;28;20229;-83
2022/05/08 10:16:52;;;;;;;4.73;2.63;;;;;;;13.00;55.98;101873.28;5046049;28;20664;-82
2022/05/08 10:19:54;;;;;;;4.43;2.07;;;;;;;13.39;55.42;101849.44;5046585;28;20285;-80
2022/05/08 10:22:20;;;;;;;6.10;2.23;;;;;;;13.57;54.08;101890.41;5046671;28;20690;-82
2022/05/08 10:24:51;;;;;;;4.87;2.10;;;;;;;13.67;54.91;101898.16;5045393;28;20204;-82
2022/05/08 10:27:19;;;;;;;4.93;2.40;;;;;;;13.69;53.74;101922.66;5052467;28;20677;-81
2022/05/08 10:30:33;;;;;;;3.93;2.20;;;;;;;13.90;54.18;101918.97;5036393;28;20219;-81
2022/05/08 10:33:00;;;;;;;2.77;2.27;;;;;;;14.15;51.89;101933.63;5036930;28;20688;-81
2022/05/08 10:35:30;;;;;;;5.27;2.33;;;;;;;14.03;50.68;102001.16;5036937;28;20203;-80
2022/05/08 10:38:25;;;;;;;5.27;2.13;;;;;;;14.13;50.79;102035.19;5037485;28;20207;-82
2022/05/08 10:40:55;;;;;;;7.30;1.83;;;;;;;14.17;50.63;102015.91;5036854;28;20231;-80
2022/05/08 10:43:33;;;;;;;8.57;2.30;;;;;;;14.34;52.44;101990.34;5037336;28;20208;-80
2022/05/08 10:46:22;;;;;;;4.73;2.37;;;;;;;14.08;50.34;102020.34;5037205;28;20743;-80
2022/05/08 10:48:49;;;;;;;6.17;2.60;;;;;;;14.10;50.53;102038.72;5036435;28;20991;-79
2022/05/08 10:51:17;;;;;;;6.17;1.97;;;;;;;14.38;51.23;101999.09;5037443;28;20224;-81
2022/05/08 10:53:43;;;;;;;4.33;2.00;;;;;;;14.57;50.04;102045.34;5049947;28;20226;-80
2022/05/08 10:56:11;;;;;;;3.87;1.63;;;;;;;14.75;49.97;102039.03;5036594;28;20225;-82
2022/05/08 10:58:40;;;;;;;3.13;1.77;;;;;;;14.75;48.95;102057.44;5037303;28;20206;-79
2022/05/08 11:01:09;;;;;;;4.00;1.50;;;;;;;14.67;48.29;102086.44;5034679;28;20787;-81
2022/05/08 11:03:36;;;;;;;4.87;2.07;;;;;;;14.69;47.36;102097.78;5036939;28;20215;-83
2022/05/08 11:06:03;;;;;;;5.50;1.83;;;;;;;14.75;48.45;102120.53;5037057;28;20281;-82
2022/05/08 11:08:32;;;;;;;3.37;1.60;;;;;;;14.78;48.20;102135.41;5036622;28;20208;-79
2022/05/08 11:11:03;;;;;;;4.53;2.00;;;;;;;15.07;48.49;102124.59;5035458;28;20239;-79
2022/05/08 11:13:41;;;;;;;3.23;2.07;;;;;;;15.07;47.84;102161.41;5036014;28;20212;-79
2022/05/08 11:16:07;;;;;;;3.77;1.97;;;;;;;15.07;45.32;102164.03;5036392;28;20208;-81
2022/05/08 11:18:33;;;;;;;5.70;2.23;;;;;;;14.96;46.58;102198.31;5036071;28;20204;-81
2022/05/08 11:21:02;;;;;;;4.80;2.00;;;;;;;15.17;46.79;102199.03;5034708;28;20235;-81
2022/05/08 11:23:31;;;;;;;5.17;2.03;;;;;;;15.18;46.09;102198.13;5041232;28;20216;-82
2022/05/08 11:26:00;;;;;;;5.90;2.20;;;;;;;15.39;44.94;102183.88;5061845;28;20207;-81
2022/05/08 11:28:29;;;;;;;4.13;2.10;;;;;;;15.83;45.48;102209.72;5038730;28;20645;-84
2022/05/08 11:30:57;;;;;;;3.60;1.77;;;;;;;17.17;43.76;102236.75;5035336;28;20360;-81
2022/05/08 11:36:23;;;;;;;4.23;1.90;;;;;;;18.95;36.10;102519.72;5036288;28;20265;-81
2022/05/08 11:38:52;;;;;;;3.60;1.80;;;;;;;20.80;34.05;102622.34;5035518;28;20608;-82
2022/05/08 11:41:20;;;;;;;4.87;1.70;;;;;;;22.16;34.24;102701.66;5036043;28;20229;-82
2022/05/08 11:43:49;;;;;;;3.47;2.10;;;;;;;23.71;31.02;102775.50;5036265;28;20214;-79
2022/05/08 11:46:17;;;;;;;3.47;1.80;;;;;;;23.58;29.23;102865.72;5036454;28;20215;-79
2022/05/08 11:48:46;;;;;;;3.27;1.90;;;;;;;24.28;30.71;102842.72;5035498;28;20215;-78
2022/05/08 11:51:14;;;;;;;4.23;2.13;;;;;;;25.90;27.93;102855.66;5035771;28;20264;-79
2022/05/08 11:53:42;;;;;;;4.83;2.27;;;;;;;26.23;27.05;102914.00;5046166;28;20234;-79