Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:41;;;;;;;10.10;6.65;;;26.70;77.20;;;;;;7379118;19;20074;-76
2023/06/11 00:04:12;;;;;;;10.13;6.43;;;26.80;77.40;;;;;;7379858;19;20028;-75
2023/06/11 00:06:45;;;;;;;8.32;6.13;;;26.80;77.20;;;;;;7380101;19;20007;-75
2023/06/11 00:09:14;;;;;;;10.30;6.15;;;26.80;77.20;;;;;;7380007;19;20011;-76
2023/06/11 00:11:43;;;;;;;9.70;6.28;;;26.80;77.30;;;;;;7401392;19;20014;-76
2023/06/11 00:14:12;;;;;;;8.57;5.97;;;26.80;78.70;;;;;;7378919;19;20024;-75
2023/06/11 00:16:43;;;;;;;10.20;6.30;;;26.80;79.10;;;;;;7379200;19;20020;-75
2023/06/11 00:19:12;;;;;;;10.32;6.50;;;26.80;79.00;;;;;;7379302;19;20366;-75
2023/06/11 00:21:44;;;;;;;15.27;7.25;;;26.70;79.20;;;;;;7380277;19;20006;-75
2023/06/11 00:24:14;;;;;;;11.77;7.60;;;26.70;79.70;;;;;;7379057;19;20362;-76
2023/06/11 00:26:43;;;;;;;11.73;6.57;;;26.60;79.20;;;;;;7402403;19;20373;-76
2023/06/11 00:29:12;;;;;;;9.80;5.30;;;26.60;79.40;;;;;;7385910;19;20020;-76
2023/06/11 00:31:40;;;;;;;8.73;4.70;;;26.70;79.90;;;;;;7386015;19;20006;-76
2023/06/11 00:34:09;;;;;;;10.90;5.63;;;26.70;80.10;;;;;;7388549;19;20295;-76
2023/06/11 00:36:40;;;;;;;8.13;5.60;;;26.70;80.00;;;;;;7385707;19;20017;-76
2023/06/11 00:39:14;;;;;;;6.53;4.73;;;26.70;79.80;;;;;;7386812;19;20058;-76
2023/06/11 00:41:45;;;;;;;10.68;6.03;;;26.70;79.40;;;;;;7408756;19;20291;-76
2023/06/11 00:44:17;;;;;;;8.57;6.90;;;26.70;79.40;;;;;;7385482;19;20358;-76
2023/06/11 00:46:47;;;;;;;10.70;6.60;;;26.70;79.50;;;;;;7385480;19;20260;-76
2023/06/11 00:49:16;;;;;;;9.40;6.78;;;26.70;79.50;;;;;;7386243;19;20009;-77
2023/06/11 00:51:46;;;;;;;8.35;6.57;;;26.70;79.50;;;;;;7386358;19;20019;-76
2023/06/11 00:54:21;;;;;;;8.70;6.63;;;26.60;78.70;;;;;;7386993;19;20011;-76
2023/06/11 00:56:51;;;;;;;12.05;6.10;;;26.60;78.90;;;;;;7408680;19;20006;-76
2023/06/11 00:59:25;;;;;;;11.40;6.03;;;26.50;79.10;;;;;;7383361;19;20006;-76
2023/06/11 01:01:59;;;;;;;6.30;5.43;;;26.50;79.30;;;;;;7384511;19;20010;-76
2023/06/11 01:04:32;;;;;;;6.15;4.97;;;26.50;79.50;;;;;;7385735;19;20007;-75
2023/06/11 01:07:06;;;;;;;8.63;4.82;;;26.50;79.60;;;;;;7385523;19;20009;-75
2023/06/11 01:09:39;;;;;;;7.32;5.40;;;26.50;79.30;;;;;;7397838;19;20027;-75
2023/06/11 01:12:09;;;;;;;8.95;6.00;;;26.50;79.40;;;;;;7402391;19;20007;-75
2023/06/11 01:14:38;;;;;;;11.35;5.50;;;26.40;79.20;;;;;;7412473;19;20003;-75
2023/06/11 01:17:15;;;;;;;10.43;5.28;;;26.40;79.20;;;;;;7384448;19;20003;-75
2023/06/11 01:20:09;;;;;;;5.63;4.53;;;26.40;80.10;;;;;;7382495;19;20003;-76
2023/06/11 01:22:56;;;;;;;6.22;4.45;;;26.40;79.30;;;;;;7384852;19;20018;-75
2023/06/11 01:25:38;;;;;;;10.70;5.47;;;26.40;79.20;;;;;;7383914;19;20004;-75
2023/06/11 01:28:11;;;;;;;11.98;6.20;;;26.40;79.10;;;;;;7384116;19;20407;-76
2023/06/11 01:30:45;;;;;;;11.60;6.47;;;26.40;79.90;;;;;;7388121;19;20002;-76
2023/06/11 01:33:15;;;;;;;8.18;5.97;;;26.30;80.40;;;;;;7383416;19;20006;-76
2023/06/11 01:35:43;;;;;;;13.23;6.22;;;26.20;80.70;;;;;;7410611;19;20234;-76
2023/06/11 01:38:13;;;;;;;12.20;6.22;;;26.10;81.00;;;;;;7382519;19;20243;-76
2023/06/11 01:40:42;;;;;;;9.10;5.95;;;26.10;81.60;;;;;;7388521;19;20026;-76
2023/06/11 01:43:13;;;;;;;10.85;6.22;;;26.10;81.80;;;;;;7389276;19;19999;-76
2023/06/11 01:45:43;;;;;;;;;;;26.10;82.10;;;;;;7389283;19;20010;-75
2023/06/11 01:48:12;;;;;;;13.00;6.22;;;26.20;82.60;;;;;;7384355;19;19918;-75
2023/06/11 01:50:40;;;;;;;7.88;6.38;;;26.10;82.20;;;;;;7406011;19;20003;-76
2023/06/11 01:53:09;;;;;;;11.38;6.57;;;26.10;81.70;;;;;;7383958;19;20006;-76
2023/06/11 01:55:38;;;;;;;8.93;6.38;;;26.10;82.00;;;;;;7384273;19;20038;-75
2023/06/11 01:58:08;;;;;;;10.38;6.50;;;26.10;81.70;;;;;;7387134;19;20011;-76
2023/06/11 02:00:39;;;;;;;10.98;6.35;;;26.00;81.80;;;;;;7386705;19;20010;-76
2023/06/11 02:03:08;;;;;;;9.07;6.25;;;26.00;81.90;;;;;;7385215;19;20006;-76
2023/06/11 02:05:37;;;;;;;8.20;5.85;;;26.00;82.20;;;;;;7405161;19;20035;-76
2023/06/11 02:08:08;;;;;;;10.02;5.97;;;26.10;82.30;;;;;;7383105;19;20020;-76
2023/06/11 02:10:37;;;;;;;9.18;6.05;;;26.10;82.40;;;;;;7382538;19;20019;-76
2023/06/11 02:13:05;;;;;;;10.13;5.50;;;26.10;82.30;;;;;;7382786;19;20007;-76
2023/06/11 02:15:34;;;;;;;9.63;5.93;;;26.10;81.90;;;;;;7383441;19;20014;-76
2023/06/11 02:18:08;;;;;;;8.80;6.05;;;26.10;81.90;;;;;;7383041;19;20093;-76
2023/06/11 02:20:37;;;;;;;11.90;7.20;;;26.10;81.90;;;;;;7402817;19;20271;-76
2023/06/11 02:23:05;;;;;;;8.80;6.40;;;26.00;81.90;;;;;;7382162;19;20054;-76
2023/06/11 02:25:34;;;;;;;9.70;6.70;;;26.10;82.10;;;;;;7384314;19;20390;-76
2023/06/11 02:28:03;;;;;;;10.85;7.22;;;26.00;82.10;;;;;;7382761;19;20328;-76
2023/06/11 02:30:31;;;;;;;8.73;6.90;;;26.00;82.10;;;;;;7382362;19;20376;-76
2023/06/11 02:33:00;;;;;;;8.85;6.90;;;25.90;82.30;;;;;;7401205;19;20015;-75
2023/06/11 02:35:31;;;;;;;10.07;7.18;;;25.90;82.50;;;;;;7402217;19;20007;-75
2023/06/11 02:38:01;;;;;;;;;;;25.90;82.70;;;;;;7381205;19;20011;-75
2023/06/11 02:40:30;;;;;;;10.70;6.50;;;25.90;82.70;;;;;;7381251;19;20420;-75
2023/06/11 02:42:59;;;;;;;7.45;5.70;;;25.90;82.60;;;;;;7382730;19;20021;-76
2023/06/11 02:45:27;;;;;;;7.28;5.88;;;25.90;82.70;;;;;;7383912;19;20078;-76
2023/06/11 02:47:56;;;;;;;8.40;6.00;;;25.90;82.60;;;;;;7402803;19;20062;-75
2023/06/11 02:50:25;;;;;;;7.05;5.45;;;25.90;83.50;;;;;;7382274;19;20022;-75
2023/06/11 02:52:56;;;;;;;12.02;6.22;;;25.90;82.70;;;;;;7381818;19;20011;-76
2023/06/11 02:55:25;;;;;;;10.90;6.32;;;25.90;82.70;;;;;;7382731;19;20020;-75
2023/06/11 02:57:54;;;;;;;7.90;6.60;;;25.90;82.70;;;;;;7383256;19;20070;-75
2023/06/11 03:00:25;;;;;;;9.30;7.03;;;25.80;82.40;;;;;;7382329;19;20027;-75
2023/06/11 03:02:54;;;;;;;10.50;7.10;;;25.80;82.90;;;;;;7405024;19;20010;-75
2023/06/11 03:05:23;;;;;;;11.65;6.65;;;25.70;83.00;;;;;;7382871;19;20387;-75
2023/06/11 03:07:51;;;;;;;10.77;7.68;;;25.70;83.00;;;;;;7382884;19;20418;-76
2023/06/11 03:10:23;;;;;;;9.40;7.57;;;25.70;82.80;;;;;;7384049;19;20035;-76
2023/06/11 03:12:52;;;;;;;10.45;6.93;;;25.70;82.80;;;;;;7389436;19;20031;-75
2023/06/11 03:15:21;;;;;;;12.20;6.82;;;25.70;82.70;;;;;;7398796;19;20390;-75
2023/06/11 03:17:50;;;;;;;9.02;6.95;;;25.70;82.70;;;;;;7409014;19;20023;-75
2023/06/11 03:20:20;;;;;;;12.82;7.18;;;25.70;82.70;;;;;;7386735;19;20007;-76
2023/06/11 03:22:48;;;;;;;8.95;7.18;;;25.70;82.70;;;;;;7384019;19;20011;-76
2023/06/11 03:25:22;;;;;;;9.88;7.20;;;25.70;83.50;;;;;;7386763;19;20007;-75
2023/06/11 03:27:56;;;;;;;9.15;7.75;;;25.60;82.70;;;;;;7393626;19;20011;-76
2023/06/11 03:30:25;;;;;;;9.07;6.57;;;25.50;83.00;;;;;;7386010;19;20011;-77
2023/06/11 03:32:54;;;;;;;10.48;6.60;;;25.50;83.20;;;;;;7401823;19;20354;-77
2023/06/11 03:35:23;;;;;;;13.18;6.47;;;25.50;83.30;;;;;;7380369;19;20003;-76
2023/06/11 03:37:51;;;;;;;13.90;6.63;;;25.50;83.40;;;;;;7379084;19;20142;-75
2023/06/11 03:40:23;;;;;;;8.60;6.38;;;25.50;83.40;;;;;;7379764;19;20034;-75
2023/06/11 03:42:51;;;;;;;7.95;6.82;;;25.50;83.30;;;;;;7381071;19;20024;-75
2023/06/11 03:45:20;;;;;;;12.45;6.93;;;25.60;83.30;;;;;;7379503;19;20079;-75
2023/06/11 03:47:52;;;;;;;14.20;6.70;;;25.60;83.30;;;;;;7404061;19;20003;-75
2023/06/11 03:50:20;;;;;;;11.75;7.50;;;25.60;83.00;;;;;;7386581;19;20094;-75
2023/06/11 03:52:49;;;;;;;11.50;7.30;;;25.60;82.90;;;;;;7383876;19;20010;-75
2023/06/11 03:55:18;;;;;;;10.40;7.40;;;25.60;82.90;;;;;;7382660;19;20006;-75
2023/06/11 03:57:49;;;;;;;9.90;6.90;;;25.60;82.90;;;;;;7379542;19;20066;-75
2023/06/11 04:00:18;;;;;;;8.85;7.05;;;25.60;83.20;;;;;;7379712;19;20010;-76
2023/06/11 04:02:47;;;;;;;11.05;6.88;;;25.60;83.20;;;;;;7406126;19;20299;-75
2023/06/11 04:05:16;;;;;;;7.95;6.60;;;25.50;83.10;;;;;;7388149;19;20421;-76
2023/06/11 04:07:45;;;;;;;10.73;6.50;;;25.60;83.30;;;;;;7390123;19;20017;-76
2023/06/11 04:10:14;;;;;;;9.85;7.05;;;25.50;83.30;;;;;;7389998;19;20003;-75
2023/06/11 04:12:42;;;;;;;9.75;7.07;;;25.50;83.30;;;;;;7392027;19;20011;-75
2023/06/11 04:15:16;;;;;;;7.75;6.95;;;25.60;83.20;;;;;;7385877;19;20010;-76
2023/06/11 04:17:45;;;;;;;12.02;7.03;;;25.50;83.20;;;;;;7410394;19;20014;-76
2023/06/11 04:20:14;;;;;;;12.57;6.78;;;25.60;83.40;;;;;;7385316;19;20006;-76
2023/06/11 04:22:43;;;;;;;10.05;6.88;;;25.60;83.50;;;;;;7387199;19;20370;-76
2023/06/11 04:25:12;;;;;;;8.45;6.70;;;25.70;83.40;;;;;;7387058;19;20010;-75
2023/06/11 04:27:40;;;;;;;8.52;6.93;;;25.70;83.30;;;;;;7386810;19;19999;-76
2023/06/11 04:30:12;;;;;;;10.10;6.70;;;25.70;83.10;;;;;;7387309;19;20025;-76
2023/06/11 04:32:44;;;;;;;10.93;7.00;;;25.70;83.00;;;;;;7405799;19;20062;-76
2023/06/11 04:35:13;;;;;;;11.50;7.15;;;25.70;83.70;;;;;;7385590;19;20013;-75
2023/06/11 04:37:42;;;;;;;13.68;7.25;;;25.60;83.00;;;;;;7384395;19;20014;-75
2023/06/11 04:40:11;;;;;;;9.70;6.82;;;25.50;84.10;;;;;;7385232;19;20010;-75
2023/06/11 04:42:41;;;;;;;11.65;6.80;;;25.50;83.60;;;;;;7386273;19;20017;-75
2023/06/11 04:45:12;;;;;;;13.45;7.20;;;25.50;83.80;;;;;;7386687;19;20063;-76
2023/06/11 04:47:44;;;;;;;10.15;6.97;;;25.60;83.80;;;;;;7408060;19;20021;-75
2023/06/11 04:50:12;;;;;;;11.30;8.00;;;25.60;83.70;;;;;;7386281;19;20016;-76
2023/06/11 04:52:43;;;;;;;10.25;7.07;;;25.50;83.90;;;;;;7388326;19;20046;-75
2023/06/11 04:55:13;;;;;;;11.77;7.22;;;25.50;83.80;;;;;;7388260;19;20066;-75
2023/06/11 04:57:41;;;;;;;9.43;7.43;;;25.50;84.10;;;;;;7387615;19;20003;-75
2023/06/11 05:00:13;;;;;;;12.43;7.15;;;25.50;84.30;;;;;;7386781;19;20028;-76
2023/06/11 05:02:45;;;;;;;17.02;7.30;;;25.60;84.40;;;;;;7408265;19;20422;-76
2023/06/11 05:05:14;;;;;;;10.40;6.70;;;25.60;84.40;;;;;;7385055;19;20003;-76
2023/06/11 05:07:42;;;;;;;12.13;7.18;;;25.60;84.20;;;;;;7386283;19;20418;-76
2023/06/11 05:10:13;;;;;;;13.70;6.95;;;25.60;84.50;;;;;;7387187;19;20034;-76
2023/06/11 05:12:41;;;;;;;9.83;7.07;;;25.60;84.70;;;;;;7386003;19;20005;-76
2023/06/11 05:15:11;;;;;;;12.57;7.47;;;25.70;84.60;;;;;;7390032;19;20283;-76
2023/06/11 05:17:40;;;;;;;14.45;8.00;;;25.70;84.60;;;;;;7411079;19;20025;-76
2023/06/11 05:20:12;;;;;;;11.18;8.27;;;25.70;84.60;;;;;;7394026;19;20015;-75
2023/06/11 05:22:42;;;;;;;13.43;7.18;;;25.70;84.60;;;;;;7403379;19;20007;-76
2023/06/11 05:25:15;;;;;;;10.25;8.43;;;25.70;84.60;;;;;;7391484;19;20037;-77
2023/06/11 05:27:43;;;;;;;10.20;8.10;;;25.80;84.50;;;;;;7386120;19;20378;-76
2023/06/11 05:30:13;;;;;;;12.90;8.77;;;25.80;84.50;;;;;;7385325;19;20398;-76
2023/06/11 05:32:43;;;;;;;15.02;8.35;;;25.80;84.40;;;;;;7406385;19;20023;-76
2023/06/11 05:35:15;;;;;;;9.80;8.00;;;25.80;84.40;;;;;;7384320;19;20014;-76
2023/06/11 05:37:44;;;;;;;14.20;7.72;;;25.90;84.50;;;;;;7388772;19;20637;-76
2023/06/11 05:40:16;;;;;;;15.25;7.82;;;25.90;84.80;;;;;;7407065;19;20010;-75
2023/06/11 05:42:44;;;;;;;11.13;7.82;;;26.00;84.80;;;;;;7408380;19;20013;-75
2023/06/11 05:45:16;;;;;;;10.02;8.05;;;26.00;84.40;;;;;;7385272;19;20252;-76
2023/06/11 05:47:45;;;;;;;10.27;8.07;;;26.00;84.30;;;;;;7405913;19;20023;-76
2023/06/11 05:50:16;;;;;;;11.38;7.85;;;26.10;84.40;;;;;;7383363;19;19998;-76
2023/06/11 05:52:46;;;;;;;12.48;8.05;;;26.10;84.50;;;;;;7384000;19;20378;-76
2023/06/11 05:55:15;;;;;;;15.15;8.52;;;26.20;84.50;;;;;;7382815;19;19999;-76
2023/06/11 05:57:43;;;;;;;12.65;8.60;;;26.20;84.30;;;;;;7383651;19;20298;-75
2023/06/11 06:00:13;;;;;;;9.55;7.60;;;26.30;84.20;;;;;;7384612;19;20010;-74
2023/06/11 06:02:42;;;;;;;11.82;8.27;;;26.30;84.00;;;;;;7408889;19;20019;-75
2023/06/11 06:05:11;;;;;;;14.10;8.18;;;26.30;84.10;;;;;;7386735;19;20015;-75
2023/06/11 06:07:42;;;;;;;11.80;8.57;;;26.40;84.40;;;;;;7385556;19;20003;-75
2023/06/11 06:10:11;;;;;;;14.23;8.00;;;26.40;84.40;;;;;;7384606;19;20418;-76
2023/06/11 06:12:40;;;;;;;11.15;7.90;;;26.50;84.30;;;;;;7383512;19;20070;-76
2023/06/11 06:15:10;;;;;;;12.73;8.82;;;26.50;84.20;;;;;;7383442;19;20010;-77
2023/06/11 06:17:38;;;;;;;14.07;8.68;;;26.60;84.20;;;;;;7407095;19;20014;-76
2023/06/11 06:20:09;;;;;;;11.38;8.73;;;26.60;84.20;;;;;;7386340;19;20542;-76
2023/06/11 06:22:43;;;;;;;13.23;9.50;;;26.60;84.10;;;;;;7387084;19;20026;-76
2023/06/11 06:25:15;;;;;;;13.82;11.02;;;26.70;84.10;;;;;;7383151;19;20270;-76
2023/06/11 06:27:44;;;;;;;18.00;10.43;;;26.70;84.80;;;;;;7385145;19;20010;-76
2023/06/11 06:30:15;;;;;;;16.05;10.55;;;26.70;85.20;;;;;;7385674;19;20247;-76
2023/06/11 06:32:44;;;;;;;14.30;10.88;;;26.60;85.20;;;;;;7407733;19;20019;-76
2023/06/11 06:35:14;;;;;;;17.60;10.82;;;26.60;85.00;;;;;;7386034;19;20006;-76
2023/06/11 06:37:47;;;;;;;13.45;10.52;;;26.60;84.90;;;;;;7381138;19;20013;-76
2023/06/11 06:40:16;;;;;;;16.13;10.15;;;26.60;84.90;;;;;;7384069;19;20007;-75
2023/06/11 06:42:45;;;;;;;15.30;11.15;;;26.70;85.00;;;;;;7384275;19;20007;-76
2023/06/11 06:45:13;;;;;;;17.33;10.43;;;26.70;85.10;;;;;;7383858;19;20007;-75
2023/06/11 06:47:42;;;;;;;13.70;10.23;;;26.80;85.00;;;;;;7405150;19;20007;-75
2023/06/11 06:50:12;;;;;;;14.75;10.65;;;26.90;84.80;;;;;;7384441;19;20002;-76
2023/06/11 06:52:42;;;;;;;16.95;8.80;;;27.00;84.40;;;;;;7383937;19;20231;-75
2023/06/11 06:55:15;;;;;;;11.98;8.68;;;27.00;84.30;;;;;;7384930;19;20003;-76
2023/06/11 06:57:43;;;;;;;14.18;9.80;;;27.10;84.30;;;;;;7383975;19;20011;-76
2023/06/11 07:00:13;;;;;;;13.95;9.55;;;27.20;84.30;;;;;;7383123;19;20011;-76
2023/06/11 07:02:42;;;;;;;14.00;9.90;;;27.20;84.30;;;;;;7404674;19;20018;-76
2023/06/11 07:05:12;;;;;;;21.88;9.43;;;27.30;84.10;;;;;;7383154;19;20010;-76
2023/06/11 07:07:41;;;;;;;15.95;10.15;;;27.30;84.10;;;;;;7386530;19;20021;-76
2023/06/11 07:10:13;;;;;;;14.18;9.57;;;27.40;84.20;;;;;;7385653;19;20010;-76
2023/06/11 07:12:43;;;;;;;16.00;9.05;;;27.50;84.00;;;;;;7385112;19;20007;-76
2023/06/11 07:15:13;;;;;;;20.63;9.77;;;27.50;83.80;;;;;;7380192;19;20019;-76
2023/06/11 07:17:45;;;;;;;15.48;10.18;;;27.50;83.40;;;;;;7403420;19;20055;-76
2023/06/11 07:20:14;;;;;;;15.60;10.88;;;27.60;83.30;;;;;;7381074;19;20006;-76
2023/06/11 07:22:44;;;;;;;19.63;10.75;;;27.60;83.10;;;;;;7382143;19;20382;-75
2023/06/11 07:25:16;;;;;;;15.38;9.60;;;27.60;83.00;;;;;;7385139;19;19999;-75
2023/06/11 07:27:45;;;;;;;13.00;9.80;;;27.60;83.20;;;;;;7388566;19;20019;-75
2023/06/11 07:30:15;;;;;;;20.17;11.02;;;27.60;83.30;;;;;;7393933;19;20050;-75
2023/06/11 07:32:43;;;;;;;13.50;10.10;;;27.60;83.20;;;;;;7405976;19;20095;-75
2023/06/11 07:35:12;;;;;;;13.32;9.65;;;27.60;83.20;;;;;;7381128;19;20583;-75
2023/06/11 07:37:41;;;;;;;16.80;9.60;;;27.70;83.50;;;;;;7385769;19;20014;-75
2023/06/11 07:40:11;;;;;;;13.93;9.35;;;27.80;83.60;;;;;;7387007;19;20003;-75
2023/06/11 07:42:42;;;;;;;20.58;10.20;;;27.80;83.20;;;;;;7385582;19;20006;-75
2023/06/11 07:45:12;;;;;;;14.65;9.77;;;27.90;82.80;;;;;;7388275;19;20020;-75
2023/06/11 07:47:42;;;;;;;14.77;11.20;;;27.90;82.60;;;;;;7409875;19;20021;-75
2023/06/11 07:50:12;;;;;;;14.48;9.98;;;27.90;82.30;;;;;;7387422;19;20006;-76
2023/06/11 07:52:41;;;;;;;13.32;9.82;;;27.90;82.50;;;;;;7386990;19;20066;-75
2023/06/11 07:55:10;;;;;;;16.83;11.10;;;27.90;82.50;;;;;;7387695;19;20058;-75
2023/06/11 07:57:41;;;;;;;12.43;8.70;;;27.90;82.30;;;;;;7387372;19;20374;-75
2023/06/11 08:00:12;;;;;;;15.70;10.93;;;28.00;82.30;;;;;;7387284;19;20692;-75
2023/06/11 08:02:42;;;;;;;14.90;10.13;;;28.00;82.10;;;;;;7407675;19;20062;-75
2023/06/11 08:05:17;;;;;;;13.00;9.93;;;28.00;82.00;;;;;;7386801;19;20006;-75
2023/06/11 08:07:50;;;;;;;16.75;11.35;;;27.90;81.90;;;;;;7386862;19;20003;-76
2023/06/11 08:10:18;;;;;;;14.00;10.30;;;27.90;82.10;;;;;;7387759;19;19998;-76
2023/06/11 08:12:50;;;;;;;16.42;11.25;;;27.80;82.40;;;;;;7391292;19;20011;-76
2023/06/11 08:15:19;;;;;;;15.02;10.57;;;27.70;82.50;;;;;;7390523;19;20006;-75
2023/06/11 08:17:48;;;;;;;17.98;10.85;;;27.70;83.40;;;;;;7408116;19;20418;-75
2023/06/11 08:20:17;;;;;;;16.02;11.25;;;27.70;82.50;;;;;;7388634;19;20002;-77
2023/06/11 08:22:47;;;;;;;19.10;12.48;;;27.70;82.50;;;;;;7388926;19;20018;-76
2023/06/11 08:25:16;;;;;;;24.60;15.05;;;27.60;82.70;;;;;;7386034;19;20006;-76
2023/06/11 08:27:45;;;;;;;17.63;13.63;;;27.60;83.10;;;;;;7389252;19;20007;-76
2023/06/11 08:30:16;;;;;;;21.83;16.25;;;27.60;83.70;;;;;;7388178;19;20007;-75
2023/06/11 08:32:45;;;;;;;22.35;15.45;;;27.60;83.70;;;;;;7412460;19;20011;-75
2023/06/11 08:35:14;;;;;;;22.40;15.68;;;27.60;83.60;;;;;;7386532;19;20015;-76
2023/06/11 08:37:42;;;;;;;26.75;18.23;;;27.60;83.60;;;;;;7384431;19;20015;-76
2023/06/11 08:40:12;;;;;;;22.92;15.38;;;27.60;83.60;;;;;;7386081;19;20018;-75
2023/06/11 08:42:41;;;;;;;20.03;14.87;;;27.40;83.80;;;;;;7384645;19;20006;-76
2023/06/11 08:45:10;;;;;;;22.83;16.92;;;27.30;84.10;;;;;;7383555;19;20007;-76
2023/06/11 08:47:46;;;;;;;21.02;15.20;;;27.30;84.10;;;;;;7406462;19;20237;-76
2023/06/11 08:50:16;;;;;;;23.38;16.38;;;27.40;84.20;;;;;;7385922;19;20015;-76
2023/06/11 08:52:45;;;;;;;19.13;15.02;;;27.50;83.60;;;;;;7385520;19;20011;-76
2023/06/11 08:55:16;;;;;;;24.30;15.80;;;27.50;83.50;;;;;;7384197;19;20066;-76
2023/06/11 08:57:46;;;;;;;24.67;15.68;;;27.60;83.00;;;;;;7385812;19;20309;-77
2023/06/11 09:00:19;;;;;;;22.52;17.45;;;27.60;82.70;;;;;;7388325;19;20334;-76
2023/06/11 09:02:50;;;;;;;27.88;15.25;;;27.40;83.00;;;;;;7406491;19;20010;-77
2023/06/11 09:05:19;;;;;;;22.60;16.48;;;27.50;83.20;;;;;;7405758;19;20011;-76
2023/06/11 09:07:57;;;;;;;25.77;15.68;;;27.50;83.20;;;;;;7406355;19;20006;-76
2023/06/11 09:10:26;;;;;;;23.00;16.38;;;27.50;82.90;;;;;;7385085;19;20283;-77
2023/06/11 09:12:56;;;;;;;23.60;15.73;;;27.60;82.50;;;;;;7385664;19;20009;-76
2023/06/11 09:15:27;;;;;;;18.33;14.23;;;27.60;82.50;;;;;;7387613;19;20853;-76
2023/06/11 09:17:58;;;;;;;;;;;27.60;82.70;;;;;;7411694;19;20042;-76
2023/06/11 09:20:28;;;;;;;25.95;17.05;;;27.70;82.20;;;;;;7388164;19;19927;-76
2023/06/11 09:22:57;;;;;;;18.67;14.60;;;27.50;82.00;;;;;;7386105;19;20014;-76
2023/06/11 09:25:26;;;;;;;21.23;14.95;;;27.50;82.10;;;;;;7384608;19;20003;-77
2023/06/11 09:27:56;;;;;;;18.55;13.70;;;27.60;81.80;;;;;;7386317;19;20012;-77
2023/06/11 09:30:25;;;;;;;21.73;14.30;;;27.70;82.20;;;;;;7385392;19;20007;-76
2023/06/11 09:32:53;;;;;;;23.10;14.88;;;27.80;81.20;;;;;;7410840;19;20252;-75
2023/06/11 09:35:25;;;;;;;24.65;15.90;;;27.70;81.00;;;;;;7393542;19;20010;-75
2023/06/11 09:37:55;;;;;;;21.63;14.07;;;27.80;81.00;;;;;;7396464;19;20027;-76
2023/06/11 09:40:25;;;;;;;22.33;15.18;;;27.80;81.10;;;;;;7388272;19;20034;-75
2023/06/11 09:42:54;;;;;;;22.77;14.20;;;27.90;80.50;;;;;;7383691;19;20017;-75
2023/06/11 09:45:24;;;;;;;20.65;14.93;;;28.00;80.50;;;;;;7384759;19;20080;-76
2023/06/11 09:47:53;;;;;;;22.73;15.73;;;28.00;80.40;;;;;;7404909;19;20393;-76
2023/06/11 09:50:25;;;;;;;20.35;15.20;;;28.00;79.90;;;;;;7382984;19;20063;-75
2023/06/11 09:52:54;;;;;;;21.23;13.32;;;27.80;79.70;;;;;;7383258;19;20361;-75
2023/06/11 09:55:26;;;;;;;20.60;14.13;;;27.80;80.00;;;;;;7385520;19;20006;-76
2023/06/11 09:57:55;;;;;;;;;;;27.80;79.40;;;;;;7383894;19;20002;-75
2023/06/11 10:00:24;;;;;;;24.88;17.50;;;27.90;79.70;;;;;;7382850;19;20267;-76
2023/06/11 10:02:53;;;;;;;21.05;16.63;;;27.80;81.50;;;;;;7404853;19;20024;-75
2023/06/11 10:05:24;;;;;;;25.52;17.95;;;27.80;81.80;;;;;;7382854;19;20007;-76
2023/06/11 10:07:59;;;;;;;28.60;17.15;;;27.80;81.60;;;;;;7383028;19;20070;-75
2023/06/11 10:10:31;;;;;;;28.17;19.33;;;27.80;81.80;;;;;;7383236;19;20256;-75
2023/06/11 10:13:01;;;;;;;28.80;18.30;;;27.80;82.40;;;;;;7381963;19;20049;-75
2023/06/11 10:15:34;;;;;;;30.08;19.67;;;27.80;82.30;;;;;;7383508;19;20013;-75
2023/06/11 10:18:02;;;;;;;28.27;18.45;;;27.80;82.20;;;;;;7381695;19;20020;-75
2023/06/11 10:20:35;;;;;;;28.85;18.55;;;27.80;82.30;;;;;;7405776;19;20011;-76
2023/06/11 10:23:08;;;;;;;24.38;17.08;;;27.70;81.60;;;;;;7384485;19;20003;-76
2023/06/11 10:25:39;;;;;;;30.95;21.58;;;27.80;81.30;;;;;;7386589;19;20342;-76
2023/06/11 10:28:09;;;;;;;41.60;22.10;;;28.00;82.30;;;;;;7383414;19;20058;-77
2023/06/11 10:30:38;;;;;;;36.20;21.77;;;27.90;82.30;;;;;;7383362;19;19999;-75
2023/06/11 10:33:09;;;;;;;33.00;20.38;;;28.00;82.30;;;;;;7380766;19;20015;-75
2023/06/11 10:35:46;;;;;;;;;;;28.00;81.60;;;;;;7404798;19;20011;-76
2023/06/11 10:38:16;;;;;;;36.25;20.13;;;27.90;80.90;;;;;;7382896;19;19914;-76
2023/06/11 10:40:47;;;;;;;33.47;21.33;;;27.80;81.70;;;;;;7385112;19;20030;-76
2023/06/11 10:43:18;;;;;;;28.55;19.73;;;27.70;81.60;;;;;;7383845;19;20433;-76
2023/06/11 10:45:49;;;;;;;34.92;20.40;;;27.90;81.20;;;;;;7381096;19;19998;-76
2023/06/11 10:48:30;;;;;;;34.90;20.70;;;28.00;82.00;;;;;;7382478;19;20038;-76
2023/06/11 10:51:07;;;;;;;36.00;20.20;;;28.10;80.70;;;;;;7403769;19;20011;-76
2023/06/11 10:53:40;;;;;;;32.25;21.00;;;28.10;80.80;;;;;;7381479;19;20104;-76
2023/06/11 10:56:14;;;;;;;27.83;17.90;;;28.20;79.80;;;;;;7381144;19;19998;-76
2023/06/11 10:58:43;;;;;;;28.95;17.63;;;28.20;79.70;;;;;;7381869;19;20010;-76
2023/06/11 11:01:11;;;;;;;24.98;16.92;;;28.30;79.50;;;;;;7381552;19;19999;-76
2023/06/11 11:03:43;;;;;;;26.15;15.68;;;28.30;79.30;;;;;;7380554;19;20024;-76
2023/06/11 11:06:15;;;;;;;28.77;17.83;;;28.40;78.80;;;;;;7381766;19;20018;-76
2023/06/11 11:08:43;;;;;;;26.42;15.80;;;28.50;78.20;;;;;;7402675;19;20066;-76
2023/06/11 11:11:13;;;;;;;20.23;13.43;;;28.60;78.10;;;;;;7377816;19;20016;-76
2023/06/11 11:13:42;;;;;;;26.08;16.90;;;28.70;77.30;;;;;;7381476;19;20019;-76
2023/06/11 11:16:11;;;;;;;22.63;15.73;;;28.60;77.30;;;;;;7382145;19;20417;-76
2023/06/11 11:18:41;;;;;;;16.92;11.95;;;28.60;77.30;;;;;;7380786;19;20031;-76
2023/06/11 11:21:09;;;;;;;20.58;13.27;;;28.70;77.70;;;;;;7381223;19;20014;-76
2023/06/11 11:23:41;;;;;;;19.35;13.50;;;28.90;77.50;;;;;;7401143;19;20089;-76
2023/06/11 11:26:10;;;;;;;23.30;13.35;;;29.00;77.00;;;;;;7383731;19;20024;-75
2023/06/11 11:28:39;;;;;;;18.30;12.55;;;29.00;75.90;;;;;;7384618;19;20003;-76
2023/06/11 11:31:08;;;;;;;19.77;13.25;;;29.00;75.40;;;;;;7383315;19;20011;-75
2023/06/11 11:33:37;;;;;;;18.65;11.93;;;29.00;76.00;;;;;;7380622;19;20038;-75
2023/06/11 11:36:07;;;;;;;16.20;11.32;;;28.90;76.20;;;;;;7380209;19;20495;-76
2023/06/11 11:38:37;;;;;;;18.38;12.85;;;28.90;76.50;;;;;;7400374;19;20007;-75
2023/06/11 11:41:10;;;;;;;20.13;13.07;;;28.80;76.30;;;;;;7389650;19;20011;-75
2023/06/11 11:43:40;;;;;;;15.85;11.82;;;28.80;76.40;;;;;;7398473;19;20019;-76
2023/06/11 11:46:23;;;;;;;16.25;11.63;;;28.90;76.30;;;;;;7385715;19;20017;-75
2023/06/11 11:49:00;;;;;;;19.58;13.80;;;28.90;76.30;;;;;;7381147;19;20030;-76
2023/06/11 11:51:29;;;;;;;17.88;13.43;;;28.90;76.10;;;;;;7380613;19;20011;-76
2023/06/11 11:53:57;;;;;;;20.80;13.90;;;28.80;76.30;;;;;;7401779;19;20461;-75
2023/06/11 11:56:36;;;;;;;18.13;12.68;;;28.80;76.20;;;;;;7379680;19;20006;-75
2023/06/11 11:59:05;;;;;;;22.75;14.30;;;28.80;75.80;;;;;;7379329;19;20012;-76
2023/06/11 12:01:37;;;;;;;25.40;14.85;;;28.80;76.40;;;;;;7379540;19;20011;-75
2023/06/11 12:04:07;;;;;;;27.20;14.98;;;28.80;76.30;;;;;;7377983;19;20011;-76
2023/06/11 12:06:36;;;;;;;16.58;12.90;;;28.80;76.10;;;;;;7379653;19;20003;-75
2023/06/11 12:09:05;;;;;;;21.10;14.90;;;28.80;76.70;;;;;;7380005;19;20011;-76
2023/06/11 12:11:36;;;;;;;23.77;15.63;;;28.80;76.40;;;;;;7398718;19;20413;-75
2023/06/11 12:14:05;;;;;;;25.65;17.75;;;28.80;76.90;;;;;;7379035;19;20006;-76
2023/06/11 12:16:34;;;;;;;26.40;17.20;;;28.80;77.30;;;;;;7379521;19;20017;-76
2023/06/11 12:19:02;;;;;;;25.52;16.48;;;28.80;76.60;;;;;;7380033;19;20370;-75
2023/06/11 12:21:32;;;;;;;27.58;18.30;;;28.70;76.20;;;;;;7380502;19;20010;-76
2023/06/11 12:24:03;;;;;;;27.90;16.67;;;28.80;76.10;;;;;;7406755;19;20357;-76
2023/06/11 12:26:33;;;;;;;25.90;15.40;;;28.80;76.40;;;;;;7414262;19;20020;-75
2023/06/11 12:29:04;;;;;;;22.27;15.25;;;28.70;76.20;;;;;;7409587;19;20050;-75
2023/06/11 12:31:33;;;;;;;22.55;14.18;;;28.80;76.10;;;;;;7401189;19;20002;-76
2023/06/11 12:34:04;;;;;;;24.10;14.90;;;28.90;76.50;;;;;;7389240;19;20406;-75
2023/06/11 12:36:33;;;;;;;23.73;14.68;;;28.80;75.90;;;;;;7384930;19;20015;-75
2023/06/11 12:39:02;;;;;;;21.45;14.68;;;28.80;75.70;;;;;;7393963;19;20231;-75
2023/06/11 12:41:31;;;;;;;24.02;14.60;;;28.80;75.80;;;;;;7407461;19;20002;-76
2023/06/11 12:43:59;;;;;;;25.50;14.85;;;29.00;76.20;;;;;;7383710;19;20019;-76
2023/06/11 12:46:31;;;;;;;21.38;15.00;;;28.90;75.90;;;;;;7389245;19;20002;-75
2023/06/11 12:49:00;;;;;;;24.05;16.70;;;29.00;75.00;;;;;;7389702;19;20007;-76
2023/06/11 12:51:30;;;;;;;22.35;14.40;;;28.80;75.10;;;;;;7388302;19;20017;-76