Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:15;;;;;;;65.93;7.62;;;;;;;;;;766706;183;918853;-64
2023/10/23 00:03:41;;;;;;;36.50;7.93;;;;;;;;;;765385;183;917117;-68
2023/10/23 00:06:07;;;;;;;18.00;6.67;;;;;;;;;;762303;182;918805;-68
2023/10/23 00:08:32;;;;;;;108.07;9.67;;;;;;;;;;745447;187;913182;-68
2023/10/23 00:10:58;;;;;;;81.30;8.73;;;;;;;;;;755059;187;919405;-68
2023/10/23 00:13:24;;;;;;;56.73;7.50;;;;;;;;;;768445;179;918836;-68
2023/10/23 00:15:50;;;;;;;46.30;7.47;;;;;;;;;;767274;180;920972;-68
2023/10/23 00:18:16;;;;;;;25.13;6.90;;;;;;;;;;753154;186;916651;-68
2023/10/23 00:20:42;;;;;;;27.83;5.40;;;;;;;;;;767548;183;812089;-64
2023/10/23 00:23:08;;;;;;;40.97;6.30;;;;;;;;;;755153;181;914826;-63
2023/10/23 00:25:33;;;;;;;26.50;6.80;;;;;;;;;;775068;182;834483;-63
2023/10/23 00:27:59;;;;;;;18.67;5.30;;;;;;;;;;761209;183;917650;-63
2023/10/23 00:30:25;;;;;;;9.23;6.30;;;;;;;;;;759668;182;939248;-63
2023/10/23 00:32:51;;;;;;;9.40;5.20;;;;;;;;;;767785;179;917990;-64
2023/10/23 00:35:17;;;;;;;6.63;5.23;;;;;;;;;;768934;180;935298;-64
2023/10/23 00:37:43;;;;;;;9.10;5.00;;;;;;;;;;767189;182;911202;-68
2023/10/23 00:40:09;;;;;;;11.37;5.63;;;;;;;;;;767585;180;931322;-68
2023/10/23 00:42:35;;;;;;;13.93;6.57;;;;;;;;;;773076;180;912543;-63
2023/10/23 00:45:00;;;;;;;8.70;6.90;;;;;;;;;;766632;180;911903;-63
2023/10/23 00:47:26;;;;;;;11.43;5.60;;;;;;;;;;767137;180;911869;-64
2023/10/23 00:49:52;;;;;;;17.10;8.37;;;;;;;;;;773401;181;816752;-68
2023/10/23 00:52:18;;;;;;;28.63;8.60;;;;;;;;;;766528;180;912430;-64
2023/10/23 00:54:44;;;;;;;50.97;11.17;;;;;;;;;;766891;181;919552;-63
2023/10/23 00:57:10;;;;;;;72.27;11.30;;;;;;;;;;766275;180;884176;-67
2023/10/23 00:59:36;;;;;;;24.70;10.53;;;;;;;;;;765624;182;913552;-63
2023/10/23 01:02:02;;;;;;;42.03;10.93;;;;;;;;;;748852;185;919052;-64
2023/10/23 01:04:27;;;;;;;84.93;11.30;;;;;;;;;;752850;182;1020059;-68
2023/10/23 01:06:53;;;;;;;115.67;12.80;;;;;;;;;;758348;185;919497;-69
2023/10/23 01:09:19;;;;;;;67.23;10.90;;;;;;;;;;747837;183;919251;-68
2023/10/23 01:11:45;;;;;;;62.50;10.73;;;;;;;;;;735038;188;919452;-71
2023/10/23 01:14:11;;;;;;;63.30;10.27;;;;;;;;;;770604;180;919563;-68
2023/10/23 01:16:37;;;;;;;63.13;12.70;;;;;;;;;;763217;181;921512;-69
2023/10/23 01:19:03;;;;;;;42.73;9.07;;;;;;;;;;770516;182;919126;-69
2023/10/23 01:21:28;;;;;;;49.50;9.10;;;;;;;;;;774313;182;816423;-63
2023/10/23 01:23:54;;;;;;;36.10;8.77;;;;;;;;;;768798;182;917980;-63
2023/10/23 01:26:20;;;;;;;31.37;8.67;;;;;;;;;;741614;184;915683;-69
2023/10/23 01:28:46;;;;;;;52.70;8.83;;;;;;;;;;753778;184;917313;-69
2023/10/23 01:31:12;;;;;;;53.50;10.03;;;;;;;;;;759627;183;920075;-63
2023/10/23 01:33:37;;;;;;;22.77;7.53;;;;;;;;;;748489;184;919160;-63
2023/10/23 01:36:03;;;;;;;32.23;8.37;;;;;;;;;;755437;183;919288;-63
2023/10/23 01:38:29;;;;;;;42.07;11.30;;;;;;;;;;759520;183;816133;-64
2023/10/23 01:40:55;;;;;;;42.17;10.30;;;;;;;;;;766074;182;921448;-64
2023/10/23 01:43:21;;;;;;;36.22;8.40;;;;;;;;;;766808;182;920064;-63
2023/10/23 01:45:47;;;;;;;18.87;7.40;;;;;;;;;;771605;182;818845;-70
2023/10/23 01:48:12;;;;;;;24.77;6.80;;;;;;;;;;763592;183;919036;-64
2023/10/23 01:50:38;;;;;;;21.43;7.63;;;;;;;;;;765676;183;890469;-69
2023/10/23 01:53:04;;;;;;;53.97;7.63;;;;;;;;;;770759;181;917406;-68
2023/10/23 01:55:30;;;;;;;29.87;7.70;;;;;;;;;;767504;180;916037;-63
2023/10/23 01:57:56;;;;;;;33.90;6.77;;;;;;;;;;766638;180;921554;-69
2023/10/23 02:00:22;;;;;;;47.73;7.67;;;;;;;;;;769091;179;918626;-64
2023/10/23 02:02:48;;;;;;;53.55;8.27;;;;;;;;;;773428;181;918725;-69
2023/10/23 02:05:13;;;;;;;32.57;7.37;;;;;;;;;;769144;180;918233;-65
2023/10/23 02:07:39;;;;;;;41.50;7.33;;;;;;;;;;763349;182;920636;-63
2023/10/23 02:10:06;;;;;;;28.00;7.50;;;;;;;;;;771977;183;828898;-63
2023/10/23 02:12:33;;;;;;;37.97;8.00;;;;;;;;;;764774;182;893087;-70
2023/10/23 02:14:57;;;;;;;38.17;7.60;;;;;;;;;;762103;181;919272;-64
2023/10/23 02:17:23;;;;;;;37.17;8.20;;;;;;;;;;770877;183;918952;-64
2023/10/23 02:19:49;;;;;;;59.27;7.83;;;;;;;;;;766839;180;821186;-65
2023/10/23 02:22:15;;;;;;;73.83;8.97;;;;;;;;;;766486;183;916968;-65
2023/10/23 02:24:41;;;;;;;64.13;8.10;;;;;;;;;;762175;184;904059;-70
2023/10/23 02:27:06;;;;;;;64.60;8.80;;;;;;;;;;773900;179;917391;-65
2023/10/23 02:29:32;;;;;;;62.00;8.33;;;;;;;;;;769780;183;630047;-65
2023/10/23 02:31:58;;;;;;;30.97;7.60;;;;;;;;;;755182;183;618014;-70
2023/10/23 02:34:24;;;;;;;37.07;7.30;;;;;;;;;;767054;183;625355;-65
2023/10/23 02:36:50;;;;;;;27.17;7.20;;;;;;;;;;762896;183;628679;-65
2023/10/23 02:39:16;;;;;;;45.67;7.47;;;;;;;;;;751522;186;819748;-66
2023/10/23 02:41:42;;;;;;;52.53;7.35;;;;;;;;;;769421;182;914092;-70
2023/10/23 02:44:08;;;;;;;70.97;8.77;;;;;;;;;;754320;185;629822;-65
2023/10/23 02:46:35;;;;;;;56.60;8.00;;;;;;;;;;747125;187;812976;-70
2023/10/23 02:49:02;;;;;;;55.30;7.80;;;;;;;;;;751678;183;940095;-66
2023/10/23 02:51:27;;;;;;;57.60;6.90;;;;;;;;;;751661;183;800147;-70
2023/10/23 02:53:53;;;;;;;62.90;6.95;;;;;;;;;;772387;179;919111;-70
2023/10/23 02:56:18;;;;;;;18.83;6.37;;;;;;;;;;757373;184;916140;-70
2023/10/23 02:58:44;;;;;;;15.93;5.50;;;;;;;;;;764500;183;944595;-65
2023/10/23 03:01:15;;;;;;;20.20;5.57;;;;;;;;;;756287;183;918696;-64
2023/10/23 03:03:41;;;;;;;22.77;7.00;;;;;;;;;;746081;185;912341;-64
2023/10/23 03:06:07;;;;;;;7.73;5.53;;;;;;;;;;761513;183;630065;-70
2023/10/23 03:08:32;;;;;;;7.93;5.60;;;;;;;;;;763397;182;811809;-70
2023/10/23 03:10:59;;;;;;;8.40;5.20;;;;;;;;;;764128;182;912597;-64
2023/10/23 03:13:24;;;;;;;8.05;4.93;;;;;;;;;;760920;182;913238;-70
2023/10/23 03:15:50;;;;;;;7.07;5.17;;;;;;;;;;765455;183;913941;-64
2023/10/23 03:18:16;;;;;;;7.50;5.50;;;;;;;;;;767147;180;915334;-64
2023/10/23 03:20:42;;;;;;;7.20;4.90;;;;;;;;;;767055;180;917225;-69
2023/10/23 03:23:08;;;;;;;9.93;5.80;;;;;;;;;;773600;180;900894;-64
2023/10/23 03:25:33;;;;;;;7.10;5.10;;;;;;;;;;765174;180;918575;-65
2023/10/23 03:27:59;;;;;;;6.60;5.20;;;;;;;;;;767130;180;918556;-65
2023/10/23 03:30:25;;;;;;;8.55;5.40;;;;;;;;;;768503;181;919083;-65
2023/10/23 03:32:51;;;;;;;6.80;4.90;;;;;;;;;;766238;180;920655;-65
2023/10/23 03:35:17;;;;;;;6.70;4.43;;;;;;;;;;768080;182;819047;-70
2023/10/23 03:37:43;;;;;;;8.13;5.13;;;;;;;;;;769960;181;919776;-65
2023/10/23 03:40:10;;;;;;;7.62;5.15;;;;;;;;;;760000;182;813719;-64
2023/10/23 03:42:35;;;;;;;5.47;4.70;;;;;;;;;;768591;182;920573;-70
2023/10/23 03:45:01;;;;;;;7.00;5.20;;;;;;;;;;770117;180;918739;-65
2023/10/23 03:47:27;;;;;;;6.28;3.90;;;;;;;;;;771411;182;940660;-69
2023/10/23 03:49:53;;;;;;;10.13;5.10;;;;;;;;;;768132;182;918726;-70
2023/10/23 03:52:18;;;;;;;8.30;4.85;;;;;;;;;;764569;182;923202;-70
2023/10/23 03:54:44;;;;;;;6.80;4.47;;;;;;;;;;746831;185;844886;-65
2023/10/23 03:57:10;;;;;;;5.43;4.30;;;;;;;;;;763441;183;920595;-64
2023/10/23 03:59:36;;;;;;;8.30;4.93;;;;;;;;;;759696;182;919777;-64
2023/10/23 04:02:02;;;;;;;8.23;4.73;;;;;;;;;;773044;182;913031;-64
2023/10/23 04:04:28;;;;;;;10.30;4.73;;;;;;;;;;761130;182;817959;-64
2023/10/23 04:06:54;;;;;;;7.20;4.60;;;;;;;;;;759474;183;917987;-70
2023/10/23 04:09:20;;;;;;;7.67;4.87;;;;;;;;;;769420;180;917476;-65
2023/10/23 04:11:46;;;;;;;9.27;5.70;;;;;;;;;;765912;183;918940;-64
2023/10/23 04:14:12;;;;;;;6.70;4.77;;;;;;;;;;762912;181;919373;-70
2023/10/23 04:16:39;;;;;;;6.90;4.30;;;;;;;;;;765687;183;918669;-70
2023/10/23 04:19:03;;;;;;;7.30;4.55;;;;;;;;;;770552;180;918228;-70
2023/10/23 04:21:29;;;;;;;7.70;4.80;;;;;;;;;;757643;183;919033;-70
2023/10/23 04:23:55;;;;;;;6.70;4.80;;;;;;;;;;763983;180;920456;-65
2023/10/23 04:26:21;;;;;;;7.10;5.07;;;;;;;;;;771050;182;921325;-65
2023/10/23 04:28:47;;;;;;;5.70;4.45;;;;;;;;;;765810;180;918843;-65
2023/10/23 04:31:13;;;;;;;7.07;4.53;;;;;;;;;;768403;180;818774;-65
2023/10/23 04:33:39;;;;;;;5.90;4.07;;;;;;;;;;765836;180;916591;-65
2023/10/23 04:36:05;;;;;;;7.57;4.00;;;;;;;;;;773145;182;624958;-71
2023/10/23 04:38:30;;;;;;;6.30;4.30;;;;;;;;;;751946;184;622565;-70
2023/10/23 04:40:56;;;;;;;6.97;4.50;;;;;;;;;;763555;183;616115;-65
2023/10/23 04:43:22;;;;;;;6.70;4.20;;;;;;;;;;769692;182;632919;-65
2023/10/23 04:45:49;;;;;;;6.60;4.30;;;;;;;;;;736313;189;636087;-70
2023/10/23 04:48:15;;;;;;;10.10;5.10;;;;;;;;;;768337;179;628916;-71
2023/10/23 04:50:41;;;;;;;6.77;4.20;;;;;;;;;;759462;185;629364;-65
2023/10/23 04:53:06;;;;;;;5.47;4.57;;;;;;;;;;774459;180;621706;-70
2023/10/23 04:55:33;;;;;;;12.30;5.33;;;;;;;;;;753820;184;624038;-65
2023/10/23 04:57:59;;;;;;;7.93;4.87;;;;;;;;;;762753;182;622670;-66
2023/10/23 05:00:25;;;;;;;9.50;5.00;;;;;;;;;;763435;182;628227;-70
2023/10/23 05:02:51;;;;;;;8.00;5.27;;;;;;;;;;753163;184;636459;-69
2023/10/23 05:05:16;;;;;;;7.18;5.30;;;;;;;;;;763390;181;918790;-69
2023/10/23 05:07:42;;;;;;;8.00;4.07;;;;;;;;;;774859;179;919387;-69
2023/10/23 05:10:09;;;;;;;7.20;4.33;;;;;;;;;;764151;180;919113;-69
2023/10/23 05:12:35;;;;;;;6.67;4.40;;;;;;;;;;765225;180;918840;-69
2023/10/23 05:15:01;;;;;;;8.10;4.47;;;;;;;;;;774624;180;922598;-65
2023/10/23 05:17:27;;;;;;;5.13;4.60;;;;;;;;;;764343;179;923217;-69
2023/10/23 05:19:53;;;;;;;4.93;4.40;;;;;;;;;;769262;180;918830;-69
2023/10/23 05:22:20;;;;;;;6.45;4.25;;;;;;;;;;775078;180;982472;-65
2023/10/23 05:24:45;;;;;;;6.37;4.20;;;;;;;;;;768826;181;918263;-69
2023/10/23 05:27:11;;;;;;;11.67;4.00;;;;;;;;;;752976;184;816371;-64
2023/10/23 05:29:37;;;;;;;6.77;4.30;;;;;;;;;;750077;185;912284;-69
2023/10/23 05:32:03;;;;;;;7.63;4.27;;;;;;;;;;768310;181;918724;-64
2023/10/23 05:34:29;;;;;;;5.63;4.03;;;;;;;;;;766829;180;926496;-69
2023/10/23 05:36:55;;;;;;;5.17;4.00;;;;;;;;;;767296;181;919101;-69
2023/10/23 05:39:21;;;;;;;9.83;5.40;;;;;;;;;;773455;180;919227;-70
2023/10/23 05:41:47;;;;;;;9.80;5.53;;;;;;;;;;748686;185;919027;-70
2023/10/23 05:44:12;;;;;;;8.47;5.67;;;;;;;;;;760138;180;919204;-66
2023/10/23 05:46:38;;;;;;;11.80;5.50;;;;;;;;;;757545;185;918889;-65
2023/10/23 05:49:04;;;;;;;6.40;5.03;;;;;;;;;;746233;183;914805;-69
2023/10/23 05:51:30;;;;;;;7.27;4.20;;;;;;;;;;766056;183;918636;-69
2023/10/23 05:53:57;;;;;;;7.90;4.18;;;;;;;;;;747137;186;919618;-66
2023/10/23 05:56:22;;;;;;;7.17;4.30;;;;;;;;;;767448;183;917134;-66
2023/10/23 05:58:50;;;;;;;8.57;4.30;;;;;;;;;;755039;183;919130;-65
2023/10/23 06:01:14;;;;;;;10.80;4.57;;;;;;;;;;763732;180;918283;-64
2023/10/23 06:03:40;;;;;;;9.43;5.00;;;;;;;;;;775791;180;812281;-65
2023/10/23 06:06:06;;;;;;;7.43;4.47;;;;;;;;;;768425;181;924169;-65
2023/10/23 06:08:32;;;;;;;7.17;5.40;;;;;;;;;;768115;181;915100;-66
2023/10/23 06:10:58;;;;;;;6.33;4.57;;;;;;;;;;773304;181;917341;-69
2023/10/23 06:13:23;;;;;;;6.53;4.53;;;;;;;;;;767475;180;816674;-71
2023/10/23 06:15:49;;;;;;;5.53;3.70;;;;;;;;;;767444;180;909165;-70
2023/10/23 06:18:16;;;;;;;6.95;5.05;;;;;;;;;;770551;180;911155;-69
2023/10/23 06:20:41;;;;;;;9.63;4.27;;;;;;;;;;771873;182;1221765;-63
2023/10/23 06:23:07;;;;;;;7.60;4.73;;;;;;;;;;764890;182;1014645;-69
2023/10/23 06:25:33;;;;;;;8.17;5.03;;;;;;;;;;767194;180;917929;-69
2023/10/23 06:27:59;;;;;;;7.20;4.13;;;;;;;;;;772276;182;914096;-70
2023/10/23 06:30:25;;;;;;;6.07;4.40;;;;;;;;;;768610;180;892702;-69
2023/10/23 06:32:51;;;;;;;7.27;4.70;;;;;;;;;;766122;182;1014393;-72
2023/10/23 06:35:16;;;;;;;9.90;4.00;;;;;;;;;;771321;181;918041;-70
2023/10/23 06:37:42;;;;;;;7.30;4.40;;;;;;;;;;762726;183;914247;-69
2023/10/23 06:40:09;;;;;;;9.07;4.67;;;;;;;;;;766954;183;820200;-69
2023/10/23 06:42:34;;;;;;;11.30;5.30;;;;;;;;;;771539;180;920379;-64
2023/10/23 06:45:00;;;;;;;8.13;4.53;;;;;;;;;;764784;180;919438;-70
2023/10/23 06:47:26;;;;;;;7.27;5.23;;;;;;;;;;766915;181;918866;-64
2023/10/23 06:49:52;;;;;;;7.63;4.30;;;;;;;;;;767519;182;921162;-64
2023/10/23 06:52:18;;;;;;;8.73;5.50;;;;;;;;;;774437;181;902997;-67
2023/10/23 06:54:44;;;;;;;6.50;4.90;;;;;;;;;;756249;182;910293;-64
2023/10/23 06:57:10;;;;;;;6.03;4.60;;;;;;;;;;767479;180;916838;-64
2023/10/23 06:59:35;;;;;;;6.20;5.00;;;;;;;;;;773210;180;913771;-65
2023/10/23 07:02:01;;;;;;;8.40;4.83;;;;;;;;;;765788;182;914621;-65
2023/10/23 07:04:27;;;;;;;8.57;4.37;;;;;;;;;;764117;182;914776;-65
2023/10/23 07:06:53;;;;;;;6.73;5.20;;;;;;;;;;768610;182;912866;-69
2023/10/23 07:09:19;;;;;;;9.40;4.23;;;;;;;;;;766448;180;914147;-69
2023/10/23 07:11:48;;;;;;;5.30;3.83;;;;;;;;;;768271;180;912746;-69
2023/10/23 07:14:13;;;;;;;8.80;3.33;;;;;;;;;;766143;181;918535;-68
2023/10/23 07:16:39;;;;;;;7.20;5.15;;;;;;;;;;763239;183;919120;-69
2023/10/23 07:19:05;;;;;;;12.60;4.03;;;;;;;;;;762952;180;919679;-69
2023/10/23 07:21:31;;;;;;;6.00;4.07;;;;;;;;;;766753;182;911180;-64
2023/10/23 07:23:57;;;;;;;6.00;4.00;;;;;;;;;;770519;181;919540;-65
2023/10/23 07:26:22;;;;;;;6.80;4.67;;;;;;;;;;761957;180;915224;-64
2023/10/23 07:28:48;;;;;;;6.93;4.37;;;;;;;;;;758993;180;918064;-69
2023/10/23 07:31:14;;;;;;;5.87;4.20;;;;;;;;;;771807;182;908531;-70
2023/10/23 07:33:40;;;;;;;6.10;4.43;;;;;;;;;;766516;180;918272;-66
2023/10/23 07:36:06;;;;;;;8.67;4.30;;;;;;;;;;766559;182;818558;-70
2023/10/23 07:38:32;;;;;;;7.30;4.07;;;;;;;;;;769814;181;916947;-66
2023/10/23 07:40:58;;;;;;;6.20;4.57;;;;;;;;;;773091;182;914058;-69
2023/10/23 07:43:24;;;;;;;7.23;4.33;;;;;;;;;;752224;183;919127;-64
2023/10/23 07:45:50;;;;;;;6.73;4.77;;;;;;;;;;763733;181;915690;-69
2023/10/23 07:48:17;;;;;;;6.47;4.00;;;;;;;;;;771372;180;917833;-65
2023/10/23 07:50:42;;;;;;;9.50;4.47;;;;;;;;;;766228;180;919424;-69
2023/10/23 07:53:07;;;;;;;6.60;4.03;;;;;;;;;;766617;182;816215;-70
2023/10/23 07:55:33;;;;;;;7.73;4.13;;;;;;;;;;772770;181;921810;-66
2023/10/23 07:58:00;;;;;;;10.50;5.20;;;;;;;;;;766960;180;919134;-65
2023/10/23 08:00:27;;;;;;;9.10;6.90;;;;;;;;;;766399;181;918716;-66
2023/10/23 08:02:51;;;;;;;11.40;7.03;;;;;;;;;;771417;181;922332;-65
2023/10/23 08:05:17;;;;;;;16.23;7.40;;;;;;;;;;766406;181;916408;-69
2023/10/23 08:07:43;;;;;;;11.87;6.83;;;;;;;;;;766850;180;925034;-68
2023/10/23 08:10:09;;;;;;;18.97;8.13;;;;;;;;;;759186;182;923306;-67
2023/10/23 08:12:35;;;;;;;6.60;4.00;;;;;;;;;;768742;182;919606;-65
2023/10/23 08:15:00;;;;;;;6.80;4.60;;;;;;;;;;761230;182;919376;-69
2023/10/23 08:17:26;;;;;;;7.73;3.30;;;;;;;;;;765703;180;918711;-69
2023/10/23 08:19:52;;;;;;;8.30;3.60;;;;;;;;;;768371;183;919865;-66
2023/10/23 08:22:18;;;;;;;5.13;3.30;;;;;;;;;;766326;180;920451;-66
2023/10/23 08:24:44;;;;;;;6.50;3.20;;;;;;;;;;766797;180;919052;-66
2023/10/23 08:27:10;;;;;;;7.77;3.60;;;;;;;;;;774799;180;892901;-68
2023/10/23 08:29:35;;;;;;;11.17;3.87;;;;;;;;;;771189;179;919293;-67
2023/10/23 08:32:01;;;;;;;5.90;3.50;;;;;;;;;;761118;182;999107;-69
2023/10/23 08:34:27;;;;;;;5.57;3.83;;;;;;;;;;765602;180;917892;-68
2023/10/23 08:36:53;;;;;;;5.13;3.53;;;;;;;;;;770750;180;918661;-66
2023/10/23 08:39:19;;;;;;;4.20;3.10;;;;;;;;;;764331;182;918360;-67
2023/10/23 08:41:45;;;;;;;9.10;3.10;;;;;;;;;;767607;180;1022690;-67
2023/10/23 08:44:11;;;;;;;9.50;2.87;;;;;;;;;;772233;182;918815;-67
2023/10/23 08:46:37;;;;;;;6.17;3.50;;;;;;;;;;767243;180;918603;-67
2023/10/23 08:49:03;;;;;;;8.33;2.70;;;;;;;;;;767535;180;919672;-67
2023/10/23 08:51:28;;;;;;;4.77;3.27;;;;;;;;;;772384;182;918886;-66
2023/10/23 08:53:55;;;;;;;7.13;3.60;;;;;;;;;;770051;180;725017;-67
2023/10/23 08:56:20;;;;;;;6.30;2.93;;;;;;;;;;767125;182;943565;-67
2023/10/23 08:58:46;;;;;;;4.70;3.70;;;;;;;;;;770604;180;1019086;-66
2023/10/23 09:01:12;;;;;;;5.53;3.37;;;;;;;;;;764453;180;924016;-67
2023/10/23 09:03:38;;;;;;;9.83;3.33;;;;;;;;;;766603;181;919377;-67
2023/10/23 09:06:04;;;;;;;7.20;4.30;;;;;;;;;;765509;180;916580;-66
2023/10/23 09:08:33;;;;;;;5.77;3.43;;;;;;;;;;768363;180;918531;-67
2023/10/23 09:10:58;;;;;;;7.43;3.83;;;;;;;;;;765490;180;920468;-67
2023/10/23 09:13:26;;;;;;;15.07;3.27;;;;;;;;;;766721;180;906012;-67
2023/10/23 09:15:50;;;;;;;6.80;2.90;;;;;;;;;;772609;182;919754;-68
2023/10/23 09:18:16;;;;;;;6.97;2.83;;;;;;;;;;764021;181;921934;-67
2023/10/23 09:20:42;;;;;;;5.73;2.93;;;;;;;;;;766510;180;920794;-67
2023/10/23 09:23:08;;;;;;;5.13;3.10;;;;;;;;;;771274;180;826064;-67
2023/10/23 09:25:33;;;;;;;5.37;3.27;;;;;;;;;;765813;181;918256;-68
2023/10/23 09:28:00;;;;;;;6.10;2.77;;;;;;;;;;767625;182;918529;-67
2023/10/23 09:30:25;;;;;;;6.27;3.30;;;;;;;;;;767570;181;915652;-68
2023/10/23 09:32:51;;;;;;;6.33;3.17;;;;;;;;;;766995;180;918466;-67
2023/10/23 09:35:17;;;;;;;5.40;2.67;;;;;;;;;;768042;179;919927;-67
2023/10/23 09:37:43;;;;;;;5.43;3.13;;;;;;;;;;769442;182;816984;-70
2023/10/23 09:40:09;;;;;;;4.73;2.70;;;;;;;;;;773964;182;715038;-68
2023/10/23 09:42:35;;;;;;;5.13;3.30;;;;;;;;;;767134;182;925298;-67
2023/10/23 09:45:01;;;;;;;7.53;3.00;;;;;;;;;;768540;180;918735;-68
2023/10/23 09:47:27;;;;;;;7.87;2.47;;;;;;;;;;774481;181;916204;-67
2023/10/23 09:49:53;;;;;;;16.43;3.50;;;;;;;;;;768369;182;908226;-67
2023/10/23 09:52:18;;;;;;;5.43;2.67;;;;;;;;;;769157;180;915282;-67
2023/10/23 09:54:45;;;;;;;6.33;2.87;;;;;;;;;;766629;180;920064;-67
2023/10/23 09:57:10;;;;;;;4.73;2.50;;;;;;;;;;768567;182;917248;-66
2023/10/23 09:59:39;;;;;;;7.77;3.00;;;;;;;;;;759922;182;919036;-67
2023/10/23 10:02:06;;;;;;;4.13;2.43;;;;;;;;;;756970;183;893999;-69
2023/10/23 10:04:36;;;;;;;5.90;2.40;;;;;;;;;;771772;182;919913;-68
2023/10/23 10:07:06;;;;;;;6.07;2.40;;;;;;;;;;767236;182;917682;-68
2023/10/23 10:09:31;;;;;;;4.33;2.33;;;;;;;;;;767512;182;919578;-67
2023/10/23 10:11:57;;;;;;;6.30;3.87;;;;;;;;;;766007;182;918491;-66
2023/10/23 10:14:23;;;;;;;7.70;2.60;;;;;;;;;;771104;181;908762;-68
2023/10/23 10:16:48;;;;;;;5.70;2.60;;;;;;;;;;763233;180;920381;-67
2023/10/23 10:19:14;;;;;;;7.60;2.73;;;;;;;;;;767424;180;926956;-67
2023/10/23 10:21:41;;;;;;;5.23;2.47;;;;;;;;;;772047;180;912952;-67
2023/10/23 10:24:07;;;;;;;10.90;2.87;;;;;;;;;;765387;182;923670;-67
2023/10/23 10:26:33;;;;;;;12.20;2.87;;;;;;;;;;760489;182;919567;-68
2023/10/23 10:28:59;;;;;;;8.17;3.10;;;;;;;;;;771464;182;915607;-68
2023/10/23 10:31:25;;;;;;;4.23;2.63;;;;;;;;;;767546;182;915896;-67
2023/10/23 10:33:54;;;;;;;6.53;2.47;;;;;;;;;;758350;182;923315;-67
2023/10/23 10:36:17;;;;;;;6.50;3.40;;;;;;;;;;766210;183;919826;-69
2023/10/23 10:38:43;;;;;;;7.40;2.63;;;;;;;;;;770470;180;925358;-68
2023/10/23 10:41:15;;;;;;;4.23;2.60;;;;;;;;;;766215;181;816829;-68
2023/10/23 10:43:42;;;;;;;4.60;2.40;;;;;;;;;;765174;183;919805;-67
2023/10/23 10:46:14;;;;;;;7.45;2.87;;;;;;;;;;763837;180;918770;-68
2023/10/23 10:48:40;;;;;;;6.53;2.57;;;;;;;;;;766017;183;816419;-67
2023/10/23 10:51:06;;;;;;;7.37;2.30;;;;;;;;;;758665;181;815516;-68
2023/10/23 10:53:32;;;;;;;4.40;1.70;;;;;;;;;;769981;180;921158;-69
2023/10/23 10:55:57;;;;;;;4.00;1.60;;;;;;;;;;777683;178;813311;-69
2023/10/23 10:58:23;;;;;;;6.47;2.13;;;;;;;;;;769094;180;919925;-68
2023/10/23 11:00:49;;;;;;;6.73;1.70;;;;;;;;;;760975;183;1021202;-68
2023/10/23 11:03:15;;;;;;;5.27;1.83;;;;;;;;;;749129;182;919535;-68
2023/10/23 11:05:44;;;;;;;10.50;2.40;;;;;;;;;;756446;185;916644;-68
2023/10/23 11:08:09;;;;;;;5.67;2.60;;;;;;;;;;750036;186;919122;-68
2023/10/23 11:10:36;;;;;;;5.93;2.83;;;;;;;;;;748987;186;920247;-68
2023/10/23 11:13:03;;;;;;;5.97;1.93;;;;;;;;;;771456;180;918734;-67
2023/10/23 11:15:29;;;;;;;6.00;2.47;;;;;;;;;;767929;180;919014;-67
2023/10/23 11:17:55;;;;;;;8.07;2.40;;;;;;;;;;768254;180;915903;-68
2023/10/23 11:20:21;;;;;;;3.63;1.60;;;;;;;;;;772115;180;921446;-69
2023/10/23 11:22:48;;;;;;;5.03;1.80;;;;;;;;;;769296;180;940949;-68
2023/10/23 11:25:13;;;;;;;7.80;3.23;;;;;;;;;;769530;181;931969;-67
2023/10/23 11:27:39;;;;;;;5.37;2.00;;;;;;;;;;753075;184;918809;-66
2023/10/23 11:30:06;;;;;;;4.83;1.87;;;;;;;;;;760302;185;818103;-69
2023/10/23 11:32:31;;;;;;;6.40;1.80;;;;;;;;;;766229;182;782268;-67
2023/10/23 11:35:00;;;;;;;3.20;1.50;;;;;;;;;;768343;180;915944;-68
2023/10/23 11:37:25;;;;;;;5.33;1.40;;;;;;;;;;774558;180;916554;-70
2023/10/23 11:39:51;;;;;;;6.63;2.17;;;;;;;;;;755156;186;919680;-68
2023/10/23 11:42:17;;;;;;;4.95;2.10;;;;;;;;;;768257;182;919983;-71
2023/10/23 11:44:43;;;;;;;5.90;1.87;;;;;;;;;;764320;182;910269;-69
2023/10/23 11:47:09;;;;;;;5.93;2.00;;;;;;;;;;752611;184;917858;-69
2023/10/23 11:49:36;;;;;;;6.27;2.10;;;;;;;;;;766325;181;920603;-67
2023/10/23 11:52:02;;;;;;;10.27;2.00;;;;;;;;;;757159;183;920294;-69
2023/10/23 11:54:28;;;;;;;4.23;1.60;;;;;;;;;;760566;183;918746;-69
2023/10/23 11:56:56;;;;;;;6.30;1.90;;;;;;;;;;748109;186;916404;-68
2023/10/23 11:59:21;;;;;;;9.85;2.10;;;;;;;;;;768882;180;919255;-68
2023/10/23 12:01:47;;;;;;;3.67;1.60;;;;;;;;;;774674;180;916300;-68
2023/10/23 12:04:13;;;;;;;7.27;1.37;;;;;;;;;;751389;183;912874;-66
2023/10/23 12:06:39;;;;;;;9.90;2.57;;;;;;;;;;758645;183;920999;-69
2023/10/23 12:09:05;;;;;;;6.13;1.90;;;;;;;;;;758074;182;919217;-67
2023/10/23 12:11:31;;;;;;;7.00;1.70;;;;;;;;;;762368;183;914683;-67
2023/10/23 12:13:59;;;;;;;3.47;1.47;;;;;;;;;;764873;181;816505;-69
2023/10/23 12:16:23;;;;;;;3.63;1.80;;;;;;;;;;758710;182;925038;-68
2023/10/23 12:18:50;;;;;;;5.63;1.73;;;;;;;;;;750954;185;920098;-69
2023/10/23 12:21:16;;;;;;;5.00;1.70;;;;;;;;;;749593;185;815652;-68
2023/10/23 12:23:43;;;;;;;7.10;1.97;;;;;;;;;;761629;183;919780;-67
2023/10/23 12:26:09;;;;;;;7.70;1.87;;;;;;;;;;768103;183;919621;-67
2023/10/23 12:28:35;;;;;;;4.20;1.70;;;;;;;;;;759422;183;818456;-68
2023/10/23 12:31:04;;;;;;;5.97;1.77;;;;;;;;;;749197;186;917026;-67
2023/10/23 12:33:26;;;;;;;6.60;2.37;;;;;;;;;;763780;181;817035;-68
2023/10/23 12:35:52;;;;;;;7.83;2.07;;;;;;;;;;762292;183;918789;-66
2023/10/23 12:38:18;;;;;;;4.70;1.80;;;;;;;;;;747287;186;918300;-66
2023/10/23 12:40:45;;;;;;;6.70;2.33;;;;;;;;;;762500;183;918016;-68
2023/10/23 12:43:10;;;;;;;3.17;1.37;;;;;;;;;;768935;182;737268;-67
2023/10/23 12:45:36;;;;;;;4.03;2.37;;;;;;;;;;767374;182;919137;-66
2023/10/23 12:48:01;;;;;;;3.10;1.40;;;;;;;;;;749290;185;914139;-67
2023/10/23 12:50:28;;;;;;;4.03;1.43;;;;;;;;;;764238;182;917011;-67
2023/10/23 12:52:54;;;;;;;6.73;1.60;;;;;;;;;;760560;183;919829;-68
2023/10/23 12:55:20;;;;;;;4.80;1.93;;;;;;;;;;759890;183;913125;-67
2023/10/23 12:57:46;;;;;;;2.60;1.20;;;;;;;;;;764034;183;914922;-68
2023/10/23 13:00:13;;;;;;;3.03;1.23;;;;;;;;;;759442;183;934298;-67
2023/10/23 13:02:38;;;;;;;5.23;2.03;;;;;;;;;;761273;183;920702;-67
2023/10/23 13:05:05;;;;;;;3.90;1.73;;;;;;;;;;762143;183;918731;-67
2023/10/23 13:07:31;;;;;;;5.43;1.63;;;;;;;;;;767225;183;920573;-66
2023/10/23 13:09:56;;;;;;;6.03;1.40;;;;;;;;;;745952;184;922314;-69
2023/10/23 13:12:22;;;;;;;2.93;1.37;;;;;;;;;;772141;180;714876;-68
2023/10/23 13:14:48;;;;;;;3.13;1.37;;;;;;;;;;777876;180;915893;-67
2023/10/23 13:17:14;;;;;;;8.00;1.63;;;;;;;;;;748297;184;703385;-68
2023/10/23 13:19:40;;;;;;;4.77;1.70;;;;;;;;;;771433;180;816979;-67
2023/10/23 13:22:06;;;;;;;4.53;1.43;;;;;;;;;;761723;183;920389;-67
2023/10/23 13:24:32;;;;;;;3.40;1.40;;;;;;;;;;765006;182;919611;-66
2023/10/23 13:26:57;;;;;;;3.80;1.73;;;;;;;;;;766834;182;921688;-68
2023/10/23 13:29:23;;;;;;;3.43;1.50;;;;;;;;;;768346;182;918227;-68
2023/10/23 13:31:49;;;;;;;7.67;2.03;;;;;;;;;;767581;183;876005;-68
2023/10/23 13:34:15;;;;;;;5.23;1.70;;;;;;;;;;747270;184;918826;-69
2023/10/23 13:36:41;;;;;;;5.40;1.43;;;;;;;;;;758307;183;919805;-66
2023/10/23 13:39:08;;;;;;;3.03;1.50;;;;;;;;;;754687;184;900390;-66
2023/10/23 13:41:33;;;;;;;4.60;1.70;;;;;;;;;;769582;179;902571;-66
2023/10/23 13:43:58;;;;;;;5.83;1.80;;;;;;;;;;755450;183;918420;-68
2023/10/23 13:46:24;;;;;;;3.90;1.57;;;;;;;;;;762039;183;816179;-65
2023/10/23 13:48:50;;;;;;;7.67;1.73;;;;;;;;;;753801;182;916979;-66
2023/10/23 13:51:16;;;;;;;4.90;1.90;;;;;;;;;;763866;182;815754;-67
2023/10/23 13:53:42;;;;;;;8.63;2.00;;;;;;;;;;771663;180;936241;-66
2023/10/23 13:56:08;;;;;;;4.73;1.53;;;;;;;;;;754897;186;919429;-67
2023/10/23 13:58:34;;;;;;;6.13;1.73;;;;;;;;;;750831;182;941722;-67
2023/10/23 14:01:00;;;;;;;4.13;1.90;;;;;;;;;;754566;180;911650;-66
2023/10/23 14:03:25;;;;;;;5.20;1.67;;;;;;;;;;771233;181;818557;-67
2023/10/23 14:05:51;;;;;;;3.90;1.80;;;;;;;;;;751339;184;912434;-66
2023/10/23 14:08:17;;;;;;;4.13;1.83;;;;;;;;;;756154;184;809380;-66
2023/10/23 14:10:43;;;;;;;6.00;2.17;;;;;;;;;;755704;185;809732;-69
2023/10/23 14:13:09;;;;;;;3.70;1.77;;;;;;;;;;767449;180;819772;-66
2023/10/23 14:15:35;;;;;;;4.37;1.70;;;;;;;;;;769556;180;816327;-66
2023/10/23 14:18:00;;;;;;;4.80;1.57;;;;;;;;;;771356;179;913865;-67