Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:07:05;;;;;;;9.57;6.28;;;;;;;6.94;76.23;100147.19;30988118;28;96689;-76
2022/05/31 00:22:17;;;;;;;12.93;7.20;;;;;;;6.69;76.51;100160.13;30985941;28;96668;-75
2022/05/31 00:37:18;;;;;;;12.00;6.68;;;;;;;6.60;77.40;100164.50;30986092;28;96717;-74
2022/05/31 00:52:25;;;;;;;11.07;7.00;;;;;;;6.58;77.34;100170.91;30984280;28;97230;-75
2022/05/31 01:07:27;;;;;;;9.75;6.55;;;;;;;6.40;77.86;100184.88;30982756;28;96763;-74
2022/05/31 01:22:37;;;;;;;12.43;6.85;;;;;;;6.30;78.17;100183.25;30980995;28;96742;-75
2022/05/31 01:37:45;;;;;;;14.48;6.80;;;;;;;6.29;78.20;100189.50;30980104;28;96667;-73
2022/05/31 01:52:48;;;;;;;9.15;6.53;;;;;;;6.17;78.19;100199.44;30979148;28;96728;-74
2022/05/31 02:07:57;;;;;;;10.48;7.22;;;;;;;6.01;78.44;100190.22;30977007;28;96678;-74
2022/05/31 02:22:57;;;;;;;12.25;7.15;;;;;;;5.87;78.49;100188.00;30976239;28;96772;-74
2022/05/31 02:37:58;;;;;;;11.77;6.95;;;;;;;5.85;78.79;100196.06;30982309;28;96682;-74
2022/05/31 02:52:59;;;;;;;13.43;8.02;;;;;;;5.62;79.09;100205.22;30996772;28;96651;-72
2022/05/31 03:07:59;;;;;;;14.63;7.75;;;;;;;5.60;79.70;100192.16;30991693;28;102073;-73
2022/05/31 03:23:17;;;;;;;10.88;8.38;;;;;;;5.67;79.36;100206.50;30989321;28;114049;-71
2022/05/31 03:38:17;;;;;;;12.80;8.90;;;;;;;5.92;79.48;100205.13;30989532;28;96840;-73
2022/05/31 03:53:18;;;;;;;12.32;8.50;;;;;;;6.31;79.50;100214.84;30987741;28;103433;-69
2022/05/31 04:08:19;;;;;;;15.63;8.85;;;;;;;6.67;79.44;100228.28;30984520;28;97329;-71
2022/05/31 04:38:39;;;;;;;15.60;9.43;;;;;;;8.20;78.43;100253.34;30981750;28;96856;-74
2022/05/31 04:53:41;;;;;;;11.20;8.27;;;;;;;8.46;77.11;100264.03;30982088;28;96797;-71
2022/05/31 05:08:42;;;;;;;12.20;8.13;;;;;;;8.73;76.86;100254.22;30982872;28;97169;-71
2022/05/31 05:23:43;;;;;;;10.38;7.75;;;;;;;9.44;76.73;100249.56;30976969;28;97049;-75
2022/05/31 05:38:44;;;;;;;12.47;8.60;;;;;;;10.40;75.70;100250.09;30975057;28;97274;-73
2022/05/31 05:53:44;;;;;;;10.65;7.13;;;;;;;11.24;73.29;100257.69;30975050;28;96682;-73
2022/05/31 06:08:54;;;;;;;10.85;6.40;;;;;;;12.18;71.64;100264.88;31043956;28;97306;-74
2022/05/31 06:23:56;;;;;;;10.33;4.87;;;;;;;12.93;68.45;100267.66;31118709;28;97133;-74
2022/05/31 06:38:56;;;;;;;8.07;5.23;;;;;;;13.56;66.11;100265.44;31116722;28;96945;-71
2022/05/31 07:09:15;;;;;;;5.53;2.67;;;;;;;15.05;57.95;100275.44;31113120;28;96701;-71
2022/05/31 07:24:16;;;;;;;6.05;2.63;;;;;;;15.08;54.58;100263.47;31110320;28;109272;-71
2022/05/31 07:39:18;;;;;;;5.43;3.15;;;;;;;16.04;53.60;100251.84;31048767;28;96845;-72
2022/05/31 07:54:19;;;;;;;6.17;2.30;;;;;;;17.45;50.32;100254.34;30983728;28;98462;-72
2022/05/31 08:09:22;;;;;;;4.05;2.13;;;;;;;18.46;46.45;100251.03;30983610;28;96849;-72
2022/05/31 08:24:23;;;;;;;3.00;1.80;;;;;;;19.28;43.74;100242.72;30981139;28;97508;-74
2022/05/31 08:39:24;;;;;;;4.00;2.20;;;;;;;19.81;41.56;100233.13;30978991;28;97667;-73
2022/05/31 09:09:59;;;;;;;3.17;1.80;;;;;;;20.74;38.55;100198.31;30977300;28;97693;-72
2022/05/31 09:25:00;;;;;;;3.63;1.57;;;;;;;21.95;35.68;100180.31;30976317;28;97249;-73
2022/05/31 09:40:07;;;;;;;1.83;1.50;;;;;;;22.73;34.25;100170.59;30973823;28;96789;-74
2022/05/31 10:10:36;;;;;;;2.67;1.33;;;;;;;25.37;29.43;100144.34;30972627;28;97083;-71
2022/05/31 10:25:51;;;;;;;;;;;;;;;25.50;27.66;100139.19;30976236;28;96919;-70
2022/05/31 10:41:28;;;;;;;1.97;1.27;;;;;;;25.25;28.20;100131.78;30972720;28;97580;-71
2022/05/31 10:56:41;;;;;;;1.90;1.40;;;;;;;25.09;28.42;100111.03;30972805;28;97657;-71
2022/05/31 11:11:53;;;;;;;5.13;1.33;;;;;;;25.79;28.20;100108.69;30986257;28;97189;-72
2022/05/31 11:27:23;;;;;;;2.40;1.40;;;;;;;25.77;27.63;100071.84;30987445;28;96741;-70
2022/05/31 11:42:42;;;;;;;;;;;;;;;24.58;28.20;100077.06;30981102;28;96778;-71
2022/05/31 11:57:59;;;;;;;3.20;1.90;;;;;;;24.87;28.91;100054.84;30980669;28;97081;-71
2022/05/31 12:13:07;;;;;;;3.70;1.60;;;;;;;25.15;28.17;100037.19;30981422;28;97893;-71
2022/05/31 12:28:18;;;;;;;3.93;1.60;;;;;;;26.08;27.48;100020.78;30981775;28;97340;-71
2022/05/31 12:43:45;;;;;;;4.83;1.50;;;;;;;24.02;29.83;100000.56;30981556;28;96750;-73
2022/05/31 12:58:45;;;;;;;6.00;1.77;;;;;;;24.44;29.39;99988.78;30980034;28;96876;-72
2022/05/31 13:29:08;;;;;;;4.63;1.70;;;;;;;23.22;31.09;99980.47;30969689;28;96970;-72
2022/05/31 13:44:08;;;;;;;5.50;2.40;;;;;;;23.08;31.70;99976.53;30972589;28;97179;-72
2022/05/31 13:59:10;;;;;;;3.50;1.50;;;;;;;22.65;31.81;99963.63;30975484;28;96733;-71
2022/05/31 14:14:31;;;;;;;1.93;1.33;;;;;;;22.71;31.72;99928.41;30967477;28;96905;-71
2022/05/31 14:29:35;;;;;;;2.60;1.37;;;;;;;22.69;31.23;99939.53;30959774;28;97302;-69
2022/05/31 14:44:47;;;;;;;3.53;1.60;;;;;;;22.58;31.29;99907.91;31016091;28;97846;-71
2022/05/31 14:59:48;;;;;;;4.70;1.50;;;;;;;22.28;31.78;99891.03;30947271;28;97296;-70
2022/05/31 15:30:10;;;;;;;4.17;1.47;;;;;;;22.14;32.53;99847.22;30890603;28;97458;-75
2022/05/31 15:45:14;;;;;;;3.33;1.70;;;;;;;21.95;32.37;99854.88;30975270;28;96654;-77
2022/05/31 16:00:18;;;;;;;10.33;3.80;;;;;;;21.87;33.16;99849.91;30861846;28;96674;-79
2022/05/31 16:15:19;;;;;;;3.47;1.60;;;;;;;21.74;33.49;99851.09;30931861;28;97239;-75
2022/05/31 16:30:45;;;;;;;2.28;1.40;;;;;;;21.62;33.74;99840.41;31040427;28;96768;-77
2022/05/31 16:45:42;;;;;;;3.03;1.40;;;;;;;21.20;34.64;99830.06;30977775;28;97772;-73
2022/05/31 17:00:43;;;;;;;4.45;1.50;;;;;;;21.20;35.12;99813.81;30977279;28;100231;-73
2022/05/31 17:15:43;;;;;;;3.50;1.70;;;;;;;21.23;35.60;99802.47;30978105;28;98348;-73
2022/05/31 17:30:45;;;;;;;4.35;1.42;;;;;;;20.80;36.69;99806.72;30976313;28;96779;-73
2022/05/31 17:45:45;;;;;;;3.57;1.90;;;;;;;20.32;37.89;99803.47;30977415;28;97823;-74
2022/05/31 18:00:46;;;;;;;5.25;1.80;;;;;;;20.03;38.77;99800.00;30978212;28;105518;-74
2022/05/31 18:15:46;;;;;;;12.07;2.40;;;;;;;19.43;40.15;99781.25;30965928;28;96797;-75
2022/05/31 18:30:47;;;;;;;8.57;3.00;;;;;;;18.95;41.36;99774.28;30966613;28;97647;-77
2022/05/31 18:45:49;;;;;;;7.72;3.50;;;;;;;18.46;42.45;99777.16;30972212;28;96821;-75
2022/05/31 19:00:49;;;;;;;7.17;4.43;;;;;;;17.98;43.61;99770.03;30973554;28;97561;-75
2022/05/31 19:15:51;;;;;;;6.05;3.10;;;;;;;17.50;44.75;99787.81;30971909;28;98448;-75
2022/05/31 19:30:52;;;;;;;6.10;2.90;;;;;;;17.19;46.11;99817.34;30984201;28;97159;-73
2022/05/31 19:45:52;;;;;;;12.60;4.40;;;;;;;17.00;46.73;99818.38;30982609;28;97306;-73
2022/05/31 20:00:53;;;;;;;11.63;4.97;;;;;;;16.78;48.09;99826.81;30988539;28;97296;-73
2022/05/31 20:15:53;;;;;;;9.18;4.55;;;;;;;16.45;50.03;99825.19;30989249;28;97181;-72
2022/05/31 20:30:55;;;;;;;6.47;3.93;;;;;;;16.15;50.39;99817.75;30986442;28;97396;-70
2022/05/31 20:45:55;;;;;;;8.73;4.53;;;;;;;15.73;51.91;99790.47;30976084;28;103444;-72
2022/05/31 21:00:56;;;;;;;9.35;4.40;;;;;;;15.32;52.77;99751.41;30983551;28;98308;-71
2022/05/31 21:15:57;;;;;;;7.30;4.55;;;;;;;14.94;54.27;99774.41;30981010;28;97420;-71
2022/05/31 21:30:57;;;;;;;8.70;5.77;;;;;;;14.82;55.28;99750.09;30975817;28;97200;-70
2022/05/31 21:45:58;;;;;;;13.45;5.63;;;;;;;14.75;55.69;99767.22;30975795;28;96855;-70
2022/05/31 22:01:04;;;;;;;10.07;5.40;;;;;;;14.86;56.14;99778.13;30979291;28;97540;-71
2022/05/31 22:16:04;;;;;;;8.17;5.60;;;;;;;14.93;56.59;99790.72;30977854;28;96750;-71
2022/05/31 22:31:04;;;;;;;9.55;5.00;;;;;;;15.00;56.59;99799.56;30976565;28;96794;-71
2022/05/31 22:46:07;;;;;;;7.70;5.43;;;;;;;14.94;57.00;99848.69;30975414;28;113591;-71
2022/05/31 23:01:10;;;;;;;9.40;5.67;;;;;;;14.06;60.60;99863.78;30991043;28;97631;-70
2022/05/31 23:16:15;;;;;;;9.50;5.40;;;;;;;13.78;63.57;99888.81;30994535;28;96827;-71
2022/05/31 23:31:19;;;;;;;6.00;4.50;;;;;;;13.82;65.97;99884.72;30994057;28;96865;-70
2022/05/31 23:46:21;;;;;;;5.37;3.87;;;;;;;13.86;67.70;99944.06;30992993;28;97446;-70
