Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:09;;;;;;;12.93;5.00;;;18.80;25.70;;;;;;5049943;28;20385;-70
2022/06/16 00:02:42;;;;;;;10.77;4.80;;;18.80;25.30;;;;;;5045663;28;20405;-71
2022/06/16 00:05:12;;;;;;;7.60;4.30;;;18.80;25.50;;;;;;5036808;28;20374;-69
2022/06/16 00:07:38;;;;;;;9.68;5.28;;;18.80;25.50;;;;;;5050367;28;20393;-70
2022/06/16 00:10:04;;;;;;;15.00;5.30;;;18.70;25.70;;;;;;5050188;28;20409;-70
2022/06/16 00:12:30;;;;;;;9.15;4.88;;;18.70;25.30;;;;;;5056618;28;20406;-70
2022/06/16 00:14:56;;;;;;;9.35;5.07;;;18.70;25.50;;;;;;5058186;28;20483;-70
2022/06/16 00:17:22;;;;;;;9.35;5.60;;;18.70;25.10;;;;;;5050460;28;20408;-70
2022/06/16 00:19:48;;;;;;;12.00;5.38;;;18.70;25.40;;;;;;5050428;28;20390;-70
2022/06/16 00:22:13;;;;;;;12.90;5.17;;;18.70;25.20;;;;;;5050092;28;20472;-70
2022/06/16 00:24:39;;;;;;;6.30;4.70;;;18.60;25.20;;;;;;5049295;28;20447;-70
2022/06/16 00:27:05;;;;;;;10.18;5.00;;;18.60;25.50;;;;;;5058755;28;20382;-70
2022/06/16 00:29:30;;;;;;;7.80;5.18;;;18.60;25.20;;;;;;5069498;28;20383;-71
2022/06/16 00:31:56;;;;;;;10.80;5.23;;;18.60;24.80;;;;;;5070787;28;20380;-71
2022/06/16 00:34:21;;;;;;;9.10;5.20;;;18.60;24.90;;;;;;5070289;28;20387;-70
2022/06/16 00:36:47;;;;;;;10.43;5.50;;;18.60;25.00;;;;;;5067200;28;20386;-71
2022/06/16 00:39:13;;;;;;;8.80;4.77;;;18.50;24.90;;;;;;5058200;28;20396;-70
2022/06/16 00:41:38;;;;;;;10.10;5.10;;;18.60;25.70;;;;;;5056161;28;20475;-70
2022/06/16 00:44:36;;;;;;;13.70;6.00;;;18.60;24.70;;;;;;5070191;28;20383;-70
2022/06/16 00:47:01;;;;;;;11.52;5.05;;;18.60;24.60;;;;;;5039503;28;20497;-70
2022/06/16 00:49:28;;;;;;;9.80;5.28;;;18.50;24.60;;;;;;5050253;28;20397;-71
2022/06/16 00:51:57;;;;;;;12.90;5.60;;;18.40;24.60;;;;;;5061632;28;20376;-71
2022/06/16 00:54:53;;;;;;;11.40;5.15;;;18.40;24.90;;;;;;5053519;28;20781;-70
2022/06/16 00:57:25;;;;;;;9.38;5.05;;;18.40;25.60;;;;;;5045151;28;20396;-71
2022/06/16 00:59:51;;;;;;;9.68;5.30;;;18.30;26.20;;;;;;5041631;28;20418;-70
2022/06/16 01:02:18;;;;;;;10.25;5.32;;;18.20;25.90;;;;;;5049038;28;20781;-71
2022/06/16 01:04:52;;;;;;;10.57;5.10;;;18.20;25.70;;;;;;5061787;28;20400;-70
2022/06/16 01:07:30;;;;;;;11.48;5.65;;;18.20;25.40;;;;;;5061577;28;20396;-70
2022/06/16 01:09:56;;;;;;;9.45;5.32;;;18.10;25.10;;;;;;5056971;28;20937;-69
2022/06/16 01:15:57;;;;;;;11.20;5.28;;;18.00;24.60;;;;;;5049075;28;20449;-71
2022/06/16 01:18:37;;;;;;;8.30;4.90;;;18.00;24.60;;;;;;5049751;28;20377;-70
2022/06/16 01:21:31;;;;;;;15.10;5.50;;;17.80;25.20;;;;;;5055256;28;20511;-69
2022/06/16 01:24:23;;;;;;;9.20;5.20;;;17.90;25.10;;;;;;5061756;28;20379;-68
2022/06/16 01:26:57;;;;;;;14.15;5.50;;;17.90;23.80;;;;;;5061969;28;20931;-69
2022/06/16 01:29:35;;;;;;;17.02;5.80;;;17.90;23.50;;;;;;5073489;28;20405;-69
2022/06/16 01:32:19;;;;;;;10.23;4.95;;;17.80;23.80;;;;;;5065386;28;20436;-69
2022/06/16 01:34:48;;;;;;;11.65;5.47;;;17.70;24.20;;;;;;5073404;28;20474;-69
2022/06/16 01:37:44;;;;;;;10.30;5.38;;;17.60;24.40;;;;;;5066010;28;20747;-69
2022/06/16 01:40:19;;;;;;;11.70;5.05;;;17.50;25.00;;;;;;5069645;28;20952;-69
2022/06/16 01:42:49;;;;;;;12.60;5.50;;;17.60;24.50;;;;;;5062003;28;20395;-70
2022/06/16 01:45:20;;;;;;;7.97;5.20;;;17.70;23.80;;;;;;5073570;28;20446;-69
2022/06/16 01:47:49;;;;;;;9.00;5.60;;;17.70;24.90;;;;;;5054038;28;20403;-69
2022/06/16 01:50:29;;;;;;;10.37;5.27;;;17.70;24.10;;;;;;5059260;28;20464;-70
2022/06/16 01:53:03;;;;;;;11.25;5.43;;;17.60;24.10;;;;;;5033343;28;20409;-68
2022/06/16 01:55:36;;;;;;;12.52;5.63;;;17.60;23.90;;;;;;5033130;28;20502;-69
2022/06/16 01:58:12;;;;;;;7.93;5.00;;;17.70;23.60;;;;;;5033531;28;20383;-69
2022/06/16 02:00:40;;;;;;;11.80;4.90;;;17.60;24.00;;;;;;5063799;28;20410;-69
2022/06/16 02:03:30;;;;;;;10.40;5.35;;;17.50;24.20;;;;;;5066986;28;20939;-70
2022/06/16 02:06:00;;;;;;;10.90;5.82;;;17.60;23.90;;;;;;5060157;28;20407;-70
2022/06/16 02:08:34;;;;;;;10.25;5.20;;;17.50;24.30;;;;;;5071688;28;20863;-70
2022/06/16 02:11:05;;;;;;;15.97;6.10;;;17.50;24.40;;;;;;5047336;28;20410;-69
2022/06/16 02:13:36;;;;;;;9.63;5.40;;;17.40;24.40;;;;;;5052839;28;20397;-69
2022/06/16 02:16:05;;;;;;;9.65;5.95;;;17.40;24.50;;;;;;5037568;28;20508;-69
2022/06/16 02:18:35;;;;;;;8.75;5.40;;;17.30;24.60;;;;;;5053776;28;20400;-69
2022/06/16 02:21:34;;;;;;;15.23;6.20;;;17.30;24.80;;;;;;5064112;28;20420;-69
2022/06/16 02:24:01;;;;;;;12.63;6.10;;;17.20;24.70;;;;;;5072549;28;20383;-69
2022/06/16 02:26:27;;;;;;;13.45;5.50;;;17.20;25.00;;;;;;5054680;28;20404;-70
2022/06/16 02:28:56;;;;;;;13.05;5.80;;;17.10;25.20;;;;;;5066316;28;20432;-69
2022/06/16 02:31:40;;;;;;;8.93;5.30;;;17.10;25.20;;;;;;5058720;28;20396;-69
2022/06/16 02:34:36;;;;;;;9.90;6.03;;;17.10;25.30;;;;;;5052425;28;20369;-69
2022/06/16 02:37:13;;;;;;;11.82;5.90;;;17.10;25.70;;;;;;5052098;28;20535;-69
2022/06/16 02:40:28;;;;;;;12.50;6.00;;;17.10;26.20;;;;;;5051879;28;20776;-69
2022/06/16 02:43:17;;;;;;;7.55;5.53;;;17.00;26.60;;;;;;4978954;28;20404;-69
2022/06/16 02:46:00;;;;;;;12.88;6.18;;;16.90;26.90;;;;;;5044766;28;20897;-70
2022/06/16 02:48:56;;;;;;;10.60;5.80;;;16.80;26.80;;;;;;5032858;28;20474;-68
2022/06/16 02:51:32;;;;;;;15.88;6.10;;;16.80;26.90;;;;;;5060799;28;20754;-70
2022/06/16 02:54:34;;;;;;;10.37;6.00;;;16.80;26.50;;;;;;5071906;28;20409;-69
2022/06/16 02:57:18;;;;;;;9.43;5.45;;;16.70;26.60;;;;;;5048874;28;20388;-69
2022/06/16 02:59:51;;;;;;;12.70;6.00;;;16.60;26.60;;;;;;5043105;28;20404;-70
2022/06/16 03:02:19;;;;;;;12.77;5.57;;;16.60;26.60;;;;;;5059587;28;20438;-69
2022/06/16 03:04:49;;;;;;;11.40;5.60;;;16.60;26.50;;;;;;5064979;28;20748;-69
2022/06/16 03:07:15;;;;;;;12.75;5.90;;;16.50;26.60;;;;;;5071816;28;20422;-68
2022/06/16 03:09:40;;;;;;;10.13;5.38;;;16.40;26.80;;;;;;5055663;28;20404;-69
2022/06/16 03:12:08;;;;;;;9.90;6.00;;;16.40;26.50;;;;;;5062980;28;20415;-69
2022/06/16 03:14:34;;;;;;;12.55;5.72;;;16.40;26.40;;;;;;5034791;28;20783;-69
2022/06/16 03:17:01;;;;;;;7.78;5.30;;;16.30;27.10;;;;;;5031811;28;20459;-69
2022/06/16 03:19:26;;;;;;;11.82;6.00;;;16.20;27.20;;;;;;5041498;28;20455;-69
2022/06/16 03:21:54;;;;;;;9.47;5.50;;;16.30;26.80;;;;;;5063101;28;20376;-68
2022/06/16 03:24:19;;;;;;;14.00;6.00;;;16.20;26.90;;;;;;5053952;28;20778;-68
2022/06/16 03:26:45;;;;;;;10.20;5.70;;;16.10;27.70;;;;;;5061425;28;20969;-68
2022/06/16 03:29:10;;;;;;;10.07;5.90;;;16.20;27.60;;;;;;5059645;28;20901;-68
2022/06/16 03:31:36;;;;;;;12.23;6.15;;;16.20;27.20;;;;;;5061796;28;20514;-69
2022/06/16 03:34:02;;;;;;;11.50;5.83;;;16.20;26.80;;;;;;5071426;28;20444;-69
2022/06/16 03:36:27;;;;;;;9.07;5.80;;;16.20;26.80;;;;;;5071120;28;20390;-68
2022/06/16 03:38:53;;;;;;;10.70;5.50;;;16.10;27.20;;;;;;5048252;28;20420;-69
2022/06/16 03:41:19;;;;;;;11.40;5.30;;;16.10;27.00;;;;;;5052478;28;20425;-70
2022/06/16 03:43:45;;;;;;;14.85;6.25;;;16.10;27.00;;;;;;5067634;28;20402;-69
2022/06/16 03:46:14;;;;;;;11.47;5.77;;;16.10;27.50;;;;;;5056806;28;20945;-70
2022/06/16 03:48:40;;;;;;;11.05;5.57;;;16.10;27.40;;;;;;5073811;28;20375;-70
2022/06/16 03:51:07;;;;;;;7.70;5.07;;;16.00;27.50;;;;;;5073438;28;20384;-70
2022/06/16 03:53:33;;;;;;;11.27;5.65;;;16.10;27.80;;;;;;5063128;28;20393;-70
2022/06/16 03:55:58;;;;;;;10.05;5.85;;;16.10;27.10;;;;;;5057182;28;20388;-70
2022/06/16 03:58:24;;;;;;;8.90;4.80;;;16.10;27.30;;;;;;5054099;28;20443;-69
2022/06/16 04:00:50;;;;;;;7.95;5.40;;;16.00;27.20;;;;;;5051010;28;20389;-70
2022/06/16 04:06:01;;;;;;;9.00;5.55;;;16.00;27.40;;;;;;5053143;28;20912;-70
2022/06/16 04:08:26;;;;;;;10.43;5.10;;;16.00;27.50;;;;;;5068008;28;20388;-70
2022/06/16 04:10:52;;;;;;;9.13;4.90;;;15.90;27.60;;;;;;5070926;28;20484;-72
2022/06/16 04:13:18;;;;;;;9.75;5.18;;;15.90;27.80;;;;;;5054612;28;20878;-72
2022/06/16 04:15:43;;;;;;;8.38;5.10;;;15.80;27.60;;;;;;5057247;28;20463;-72
2022/06/16 04:18:09;;;;;;;10.70;5.13;;;15.90;27.30;;;;;;5066220;28;20748;-72
2022/06/16 04:20:35;;;;;;;11.80;5.40;;;15.90;27.20;;;;;;5066521;28;21100;-72
2022/06/16 04:23:01;;;;;;;9.77;4.70;;;15.90;27.40;;;;;;5061710;28;20471;-72
2022/06/16 04:25:31;;;;;;;8.18;4.90;;;15.90;27.50;;;;;;5061417;28;20486;-72
2022/06/16 04:27:59;;;;;;;9.10;5.00;;;16.00;27.10;;;;;;5064134;28;20394;-72
2022/06/16 04:30:24;;;;;;;8.43;5.20;;;15.90;27.50;;;;;;5070855;28;20379;-72
2022/06/16 04:32:50;;;;;;;10.10;4.53;;;16.00;27.00;;;;;;5070585;28;20382;-72
2022/06/16 04:35:16;;;;;;;7.95;4.50;;;16.10;26.80;;;;;;5062497;28;20415;-71
2022/06/16 04:37:41;;;;;;;8.20;4.70;;;16.10;26.00;;;;;;5061929;28;20392;-72
2022/06/16 04:40:09;;;;;;;4.95;4.15;;;16.20;25.90;;;;;;5052460;28;20384;-71
2022/06/16 04:42:34;;;;;;;10.40;4.50;;;16.20;25.60;;;;;;5056600;28;20405;-71
2022/06/16 04:45:00;;;;;;;8.37;4.80;;;16.20;25.40;;;;;;5055835;28;20409;-73
2022/06/16 04:47:26;;;;;;;8.90;4.40;;;16.10;25.20;;;;;;5062091;28;20472;-72
2022/06/16 04:49:51;;;;;;;10.82;4.93;;;16.10;25.50;;;;;;5051814;28;20443;-73
2022/06/16 04:52:18;;;;;;;9.40;3.90;;;16.20;25.70;;;;;;5052084;28;20380;-73
2022/06/16 04:54:44;;;;;;;9.20;4.80;;;16.10;25.70;;;;;;5053704;28;20458;-71
2022/06/16 04:57:10;;;;;;;12.57;4.80;;;16.10;26.20;;;;;;5062351;28;20375;-71
2022/06/16 04:59:36;;;;;;;11.70;4.80;;;16.10;25.90;;;;;;5071245;28;20475;-73
2022/06/16 05:02:02;;;;;;;7.40;4.55;;;16.10;25.70;;;;;;5066513;28;20397;-73
2022/06/16 05:04:28;;;;;;;9.23;4.30;;;16.20;25.60;;;;;;5052470;28;20416;-71
2022/06/16 05:06:55;;;;;;;8.60;4.40;;;16.20;26.00;;;;;;5067407;28;20694;-71
2022/06/16 05:09:21;;;;;;;7.43;4.80;;;16.30;26.00;;;;;;5074309;28;20375;-72
2022/06/16 05:11:47;;;;;;;8.20;4.78;;;16.30;25.80;;;;;;5074401;28;20388;-72
2022/06/16 05:14:12;;;;;;;10.65;4.90;;;16.40;25.70;;;;;;5062676;28;20408;-72
2022/06/16 05:16:38;;;;;;;7.63;4.50;;;16.40;25.60;;;;;;5065435;28;20442;-72
2022/06/16 05:19:03;;;;;;;8.60;4.50;;;16.50;26.00;;;;;;5074545;28;20925;-73
2022/06/16 05:21:29;;;;;;;8.93;5.00;;;16.50;25.50;;;;;;5074116;28;20389;-71
2022/06/16 05:23:55;;;;;;;8.73;4.23;;;16.50;25.90;;;;;;5074304;28;20456;-72
2022/06/16 05:26:21;;;;;;;9.48;4.57;;;16.60;24.90;;;;;;5068054;28;20419;-72
2022/06/16 05:28:46;;;;;;;8.70;4.40;;;16.60;24.70;;;;;;5061707;28;20381;-72
2022/06/16 05:31:12;;;;;;;9.05;5.05;;;16.60;25.10;;;;;;5061341;28;20423;-72
2022/06/16 05:33:37;;;;;;;8.73;4.97;;;16.70;25.00;;;;;;5054554;28;20378;-71
2022/06/16 05:36:06;;;;;;;8.50;4.70;;;16.70;24.80;;;;;;5053897;28;20723;-72
2022/06/16 05:38:32;;;;;;;10.65;4.45;;;16.80;24.80;;;;;;5061250;28;20435;-72
2022/06/16 05:41:06;;;;;;;11.35;4.95;;;16.80;24.10;;;;;;5065462;28;20379;-72
2022/06/16 05:43:32;;;;;;;9.70;4.40;;;16.80;24.90;;;;;;5051625;28;20770;-72
2022/06/16 05:45:59;;;;;;;8.27;4.80;;;17.00;24.10;;;;;;5050243;28;20405;-71
2022/06/16 05:48:25;;;;;;;8.98;4.80;;;16.90;23.60;;;;;;5061458;28;20419;-70
2022/06/16 05:50:51;;;;;;;10.73;4.75;;;17.00;23.60;;;;;;5065980;28;20376;-71
2022/06/16 05:53:17;;;;;;;6.70;4.20;;;17.00;24.10;;;;;;5063818;28;20460;-71
2022/06/16 05:55:42;;;;;;;7.90;4.30;;;17.10;22.90;;;;;;5033859;28;20394;-70
2022/06/16 05:58:08;;;;;;;11.10;4.50;;;17.10;23.30;;;;;;5054949;28;20439;-70
2022/06/16 06:00:34;;;;;;;8.45;4.20;;;17.10;22.80;;;;;;5062992;28;20372;-71
2022/06/16 06:03:01;;;;;;;7.45;4.15;;;17.20;22.90;;;;;;5070210;28;20725;-71
2022/06/16 06:05:28;;;;;;;12.68;4.40;;;17.20;22.60;;;;;;5061912;28;20401;-70
2022/06/16 06:16:25;;;;;;;9.20;4.20;;;17.30;22.20;;;;;;5052984;28;20416;-71
2022/06/16 06:18:51;;;;;;;8.23;4.18;;;17.40;21.90;;;;;;5050220;28;20453;-70
2022/06/16 06:21:57;;;;;;;7.10;4.20;;;17.50;22.00;;;;;;5068716;28;20466;-71
2022/06/16 06:24:03;;;;;;;10.40;4.33;;;17.50;21.70;;;;;;5060869;28;20478;-71
2022/06/16 06:26:28;;;;;;;7.57;4.30;;;17.40;21.80;;;;;;5048422;28;21042;-72
2022/06/16 06:28:54;;;;;;;8.80;4.27;;;17.50;21.40;;;;;;5049558;28;20428;-72
2022/06/16 06:31:19;;;;;;;7.22;3.70;;;17.60;21.20;;;;;;5059034;28;20423;-72
2022/06/16 06:33:45;;;;;;;7.73;3.80;;;17.60;21.30;;;;;;5060571;28;20431;-73
2022/06/16 06:36:11;;;;;;;7.73;3.60;;;17.70;20.50;;;;;;5045234;28;20636;-71
2022/06/16 06:38:37;;;;;;;4.50;3.35;;;17.70;20.20;;;;;;5048185;28;20934;-72
2022/06/16 06:41:04;;;;;;;7.70;4.00;;;17.70;20.00;;;;;;5040104;28;20419;-72
2022/06/16 06:43:29;;;;;;;7.00;3.70;;;17.60;20.00;;;;;;5050776;28;20401;-72
2022/06/16 06:45:55;;;;;;;5.20;3.70;;;17.70;20.30;;;;;;5061288;28;20440;-72
2022/06/16 06:48:21;;;;;;;7.03;3.70;;;17.70;20.00;;;;;;5039913;28;20410;-72
2022/06/16 06:50:46;;;;;;;8.60;3.90;;;17.80;19.80;;;;;;5035901;28;20403;-72
2022/06/16 06:53:12;;;;;;;7.53;3.80;;;17.80;19.30;;;;;;5041562;28;20401;-71
2022/06/16 06:55:41;;;;;;;10.50;3.88;;;17.90;19.60;;;;;;5040030;28;20413;-71
2022/06/16 06:58:07;;;;;;;5.90;3.53;;;17.90;19.70;;;;;;5042353;28;20410;-72
2022/06/16 07:00:33;;;;;;;6.07;3.38;;;18.00;19.90;;;;;;5041808;28;20427;-71
2022/06/16 07:02:59;;;;;;;8.40;3.80;;;18.00;19.10;;;;;;5040156;28;20465;-71
2022/06/16 07:05:24;;;;;;;6.53;3.73;;;18.10;19.20;;;;;;5025881;28;20420;-72
2022/06/16 07:07:50;;;;;;;8.47;4.00;;;18.20;20.00;;;;;;5041865;28;20407;-71
2022/06/16 07:10:17;;;;;;;9.43;3.70;;;18.20;19.60;;;;;;5045878;28;20836;-71
2022/06/16 07:12:43;;;;;;;6.55;3.67;;;18.30;19.20;;;;;;5041333;28;20397;-71
2022/06/16 07:15:10;;;;;;;6.03;3.50;;;18.40;19.00;;;;;;5043830;28;20412;-71
2022/06/16 07:17:35;;;;;;;5.38;3.25;;;18.40;19.00;;;;;;5020132;28;20403;-73
2022/06/16 07:20:01;;;;;;;5.93;3.30;;;18.30;18.50;;;;;;5028707;28;20407;-70
2022/06/16 07:22:27;;;;;;;3.47;3.13;;;18.50;18.80;;;;;;5043293;28;20488;-70
2022/06/16 07:24:52;;;;;;;7.75;3.85;;;18.50;17.60;;;;;;5039082;28;20428;-71
2022/06/16 07:27:19;;;;;;;7.40;3.40;;;18.60;16.80;;;;;;5044097;28;20440;-71
2022/06/16 07:29:49;;;;;;;6.53;3.50;;;18.60;17.40;;;;;;5046736;28;20410;-73
2022/06/16 07:32:15;;;;;;;7.38;3.50;;;18.60;17.10;;;;;;5041876;28;20405;-73
2022/06/16 07:34:41;;;;;;;5.47;3.30;;;18.50;17.60;;;;;;5042801;28;20863;-73
2022/06/16 07:37:07;;;;;;;6.07;3.45;;;18.50;17.80;;;;;;5037462;28;20484;-72
2022/06/16 07:39:32;;;;;;;8.05;2.90;;;18.50;17.70;;;;;;5042871;28;20487;-74
2022/06/16 07:41:58;;;;;;;5.03;2.83;;;18.50;17.20;;;;;;5039236;28;20420;-71
2022/06/16 07:44:23;;;;;;;9.70;2.97;;;18.50;17.70;;;;;;5046085;28;20393;-74
2022/06/16 07:46:49;;;;;;;11.73;4.05;;;18.80;17.50;;;;;;5042881;28;20546;-70
2022/06/16 07:49:22;;;;;;;6.63;3.40;;;19.00;17.40;;;;;;5044840;28;20953;-74
2022/06/16 07:51:49;;;;;;;12.15;4.10;;;19.10;17.30;;;;;;5039751;28;20399;-74
2022/06/16 07:54:17;;;;;;;8.80;3.50;;;19.20;17.40;;;;;;5038322;28;22303;-73
2022/06/16 07:56:44;;;;;;;9.13;3.87;;;19.30;16.90;;;;;;5035910;28;20764;-74
2022/06/16 07:59:10;;;;;;;12.25;3.40;;;19.40;16.50;;;;;;5039144;28;20410;-73
2022/06/16 08:01:35;;;;;;;5.53;3.47;;;19.40;17.00;;;;;;5040750;28;20412;-72
2022/06/16 08:04:05;;;;;;;5.95;3.30;;;19.40;16.60;;;;;;5040345;28;20416;-74
2022/06/16 08:06:32;;;;;;;7.40;3.87;;;19.50;16.90;;;;;;5044039;28;20426;-72
2022/06/16 08:08:58;;;;;;;6.07;3.58;;;19.50;16.50;;;;;;5044878;28;20439;-74
2022/06/16 08:14:08;;;;;;;7.75;3.17;;;19.60;15.90;;;;;;5045473;28;20410;-74
2022/06/16 08:16:34;;;;;;;10.95;3.30;;;19.60;15.70;;;;;;5048342;28;20417;-72
2022/06/16 08:19:00;;;;;;;3.38;2.47;;;19.60;15.10;;;;;;5039108;28;20494;-71
2022/06/16 08:21:26;;;;;;;4.57;2.70;;;19.70;15.90;;;;;;5043067;28;20937;-73
2022/06/16 08:23:52;;;;;;;6.67;3.03;;;19.70;14.80;;;;;;5046970;28;20440;-70
2022/06/16 08:26:18;;;;;;;10.90;3.70;;;19.60;14.50;;;;;;5040797;28;20508;-72
2022/06/16 08:28:44;;;;;;;5.88;3.22;;;19.70;14.40;;;;;;5050573;28;20801;-72
2022/06/16 08:31:10;;;;;;;5.70;2.70;;;19.70;14.50;;;;;;5051519;28;20498;-72
2022/06/16 08:33:36;;;;;;;8.07;2.93;;;19.80;15.50;;;;;;5058958;28;20427;-72
2022/06/16 08:36:02;;;;;;;6.55;3.10;;;19.90;14.50;;;;;;5049852;28;20405;-72
2022/06/16 08:38:28;;;;;;;4.82;2.63;;;19.90;14.20;;;;;;5050633;28;20385;-71
2022/06/16 08:41:13;;;;;;;5.47;2.30;;;19.90;14.30;;;;;;5053725;28;20936;-71
2022/06/16 08:44:00;;;;;;;4.88;2.53;;;20.00;14.10;;;;;;5046646;28;20408;-73
2022/06/16 08:46:31;;;;;;;4.82;2.40;;;20.10;14.20;;;;;;5037010;28;20413;-73
2022/06/16 08:49:20;;;;;;;6.18;2.55;;;20.10;14.10;;;;;;5051082;28;20390;-73
2022/06/16 08:52:23;;;;;;;8.77;2.90;;;20.30;13.80;;;;;;5055550;28;20380;-74
2022/06/16 08:55:19;;;;;;;7.72;2.80;;;20.50;14.30;;;;;;5059247;28;20405;-73
2022/06/16 08:57:59;;;;;;;8.13;3.15;;;20.50;13.70;;;;;;5013577;28;20900;-72
2022/06/16 09:00:38;;;;;;;8.45;2.92;;;20.30;14.40;;;;;;5022556;28;20515;-72
2022/06/16 09:03:28;;;;;;;6.40;2.65;;;20.20;14.20;;;;;;5061871;28;20414;-72
2022/06/16 09:06:00;;;;;;;5.65;2.63;;;20.20;13.90;;;;;;5072064;28;20403;-72
2022/06/16 09:09:03;;;;;;;4.43;2.53;;;20.40;14.10;;;;;;5070926;28;20368;-71
2022/06/16 09:11:44;;;;;;;3.50;2.63;;;20.60;13.00;;;;;;5054132;28;20453;-72
2022/06/16 09:15:10;;;;;;;7.13;2.83;;;20.80;13.10;;;;;;5061745;28;20446;-72
2022/06/16 09:17:31;;;;;;;8.55;2.85;;;20.90;11.30;;;;;;5058199;28;20403;-71
2022/06/16 09:20:09;;;;;;;11.23;3.00;;;20.80;11.20;;;;;;5053151;28;20384;-72
2022/06/16 09:22:41;;;;;;;3.40;2.17;;;20.70;12.70;;;;;;5051584;28;20427;-73
2022/06/16 09:25:32;;;;;;;5.10;2.75;;;20.80;12.60;;;;;;5054379;28;20816;-72
2022/06/16 09:28:06;;;;;;;18.10;3.40;;;20.90;11.70;;;;;;5050605;28;20392;-71
2022/06/16 09:30:37;;;;;;;4.00;1.75;;;20.80;11.90;;;;;;5050760;28;20730;-73
2022/06/16 09:33:19;;;;;;;4.47;2.55;;;20.80;10.10;;;;;;5050185;28;20425;-72
2022/06/16 09:36:01;;;;;;;6.18;2.25;;;20.80;9.80;;;;;;5050838;28;20385;-74
2022/06/16 09:38:29;;;;;;;7.13;2.28;;;20.80;9.80;;;;;;5050500;28;20389;-72
2022/06/16 09:44:06;;;;;;;7.00;2.20;;;20.90;10.20;;;;;;4990014;28;20385;-72
2022/06/16 09:46:41;;;;;;;4.25;2.10;;;20.90;10.30;;;;;;5043594;28;20782;-72
2022/06/16 09:49:15;;;;;;;3.30;2.00;;;21.00;10.50;;;;;;5059706;28;20403;-71
2022/06/16 09:51:51;;;;;;;3.42;1.90;;;21.10;10.60;;;;;;5074653;28;20387;-71
2022/06/16 09:54:24;;;;;;;4.38;1.80;;;21.20;9.40;;;;;;5073538;28;20380;-73
2022/06/16 09:57:00;;;;;;;4.68;2.70;;;21.20;8.60;;;;;;5061263;28;20465;-74
2022/06/16 09:59:31;;;;;;;5.20;2.17;;;21.30;10.10;;;;;;5062427;28;20383;-73
2022/06/16 10:02:04;;;;;;;5.90;2.10;;;21.50;9.30;;;;;;5052791;28;20750;-73
2022/06/16 10:04:29;;;;;;;2.88;1.90;;;21.80;9.50;;;;;;5053563;28;20402;-73
2022/06/16 10:07:22;;;;;;;4.57;2.10;;;21.90;9.30;;;;;;5064863;28;20895;-72
2022/06/16 10:12:27;;;;;;;5.35;2.40;;;21.80;10.30;;;;;;5074476;28;20428;-74
2022/06/16 10:15:06;;;;;;;7.55;2.83;;;22.00;10.00;;;;;;5075319;28;20386;-73
2022/06/16 10:17:34;;;;;;;9.45;2.40;;;21.90;9.20;;;;;;5078763;28;20396;-74
2022/06/16 10:20:00;;;;;;;4.55;2.22;;;21.80;9.10;;;;;;5078364;28;20398;-75
2022/06/16 10:22:28;;;;;;;5.57;2.40;;;21.80;9.00;;;;;;5078098;28;20785;-74
2022/06/16 10:25:34;;;;;;;6.28;1.77;;;21.90;9.90;;;;;;5078124;28;20405;-74
2022/06/16 10:28:39;;;;;;;4.22;2.42;;;22.10;9.30;;;;;;5011797;28;20408;-74
2022/06/16 10:31:06;;;;;;;5.43;1.90;;;22.00;8.60;;;;;;5070071;28;20429;-75
2022/06/16 10:33:54;;;;;;;3.90;1.80;;;21.80;8.40;;;;;;5074103;28;20395;-73
2022/06/16 10:36:23;;;;;;;4.30;1.90;;;21.90;8.80;;;;;;5070578;28;20485;-73
2022/06/16 10:39:24;;;;;;;4.05;1.80;;;22.00;8.50;;;;;;5071765;28;20404;-74
2022/06/16 10:41:50;;;;;;;4.57;1.88;;;22.10;8.30;;;;;;5074564;28;20970;-73
2022/06/16 10:44:17;;;;;;;5.80;1.97;;;22.30;8.00;;;;;;5064708;28;20506;-72
2022/06/16 10:46:48;;;;;;;3.60;1.80;;;22.40;7.50;;;;;;5072071;28;20409;-72
2022/06/16 10:49:19;;;;;;;6.20;2.20;;;22.50;7.70;;;;;;5070914;28;20403;-74
2022/06/16 10:52:01;;;;;;;12.45;8.00;;;22.60;7.40;;;;;;5065548;28;20456;-73
2022/06/16 10:54:30;;;;;;;13.77;10.37;;;22.70;7.70;;;;;;5069090;28;20404;-75
2022/06/16 10:57:18;;;;;;;4.07;2.10;;;22.50;6.90;;;;;;5058649;28;20411;-74
2022/06/16 11:00:11;;;;;;;6.20;3.00;;;22.40;6.50;;;;;;5078903;28;20786;-74
2022/06/16 11:02:50;;;;;;;6.15;2.30;;;22.30;7.40;;;;;;5074570;28;20391;-73
2022/06/16 11:05:17;;;;;;;4.13;2.00;;;22.30;7.20;;;;;;5076115;28;20412;-74
2022/06/16 11:07:44;;;;;;;3.60;1.80;;;22.50;7.80;;;;;;5069806;28;20410;-74
2022/06/16 11:10:29;;;;;;;3.08;2.33;;;22.50;7.10;;;;;;5054972;28;20407;-74
2022/06/16 11:12:55;;;;;;;2.42;2.03;;;22.40;7.60;;;;;;5066666;28;20886;-74
2022/06/16 11:15:30;;;;;;;5.00;2.50;;;22.40;7.60;;;;;;5066859;28;20413;-72
2022/06/16 11:18:02;;;;;;;3.35;2.20;;;22.60;8.60;;;;;;5073190;28;20508;-72
2022/06/16 11:20:39;;;;;;;4.07;2.30;;;22.90;7.60;;;;;;5066380;28;20399;-72
2022/06/16 11:23:43;;;;;;;4.20;2.20;;;23.00;7.20;;;;;;5062290;28;20395;-72
2022/06/16 11:26:14;;;;;;;4.03;2.35;;;23.20;7.50;;;;;;4988890;28;20880;-73
2022/06/16 11:28:43;;;;;;;4.55;2.50;;;23.40;6.80;;;;;;5059894;28;20409;-74
2022/06/16 11:31:16;;;;;;;5.25;2.00;;;23.40;6.60;;;;;;5071833;28;20429;-76
2022/06/16 11:36:57;;;;;;;3.83;2.00;;;23.10;7.80;;;;;;5072346;28;20509;-75
2022/06/16 11:39:48;;;;;;;4.50;2.30;;;22.80;7.20;;;;;;5064446;28;20391;-74
2022/06/16 11:42:44;;;;;;;5.25;2.50;;;22.80;8.50;;;;;;5076840;28;20485;-75
2022/06/16 11:45:38;;;;;;;5.38;2.65;;;23.20;8.00;;;;;;5071053;28;21005;-75
2022/06/16 11:48:22;;;;;;;2.67;2.10;;;23.30;7.20;;;;;;5066817;28;20877;-75
2022/06/16 11:51:07;;;;;;;4.63;2.60;;;23.30;8.00;;;;;;5078475;28;20893;-77
2022/06/16 11:53:59;;;;;;;4.97;2.97;;;23.30;6.80;;;;;;5051240;28;20748;-74
2022/06/16 11:56:43;;;;;;;4.18;2.50;;;23.00;7.10;;;;;;5047699;28;20884;-74
2022/06/16 11:59:27;;;;;;;3.20;2.30;;;23.20;7.60;;;;;;5072356;28;20471;-75
2022/06/16 12:02:13;;;;;;;4.93;2.80;;;23.20;7.50;;;;;;5072142;28;20387;-74
2022/06/16 12:04:39;;;;;;;7.93;4.00;;;23.30;8.00;;;;;;5072261;28;20391;-74
2022/06/16 12:07:31;;;;;;;10.60;6.10;;;23.40;7.40;;;;;;5072339;28;20503;-74
2022/06/16 12:10:28;;;;;;;14.75;10.57;;;23.40;7.90;;;;;;5051632;28;20409;-76
2022/06/16 12:13:08;;;;;;;3.05;2.75;;;23.60;7.90;;;;;;5036085;28;20918;-75
2022/06/16 12:15:59;;;;;;;4.15;2.38;;;24.00;6.60;;;;;;5053974;28;20869;-75
2022/06/16 12:18:40;;;;;;;6.20;2.90;;;23.80;6.80;;;;;;5055138;28;20422;-75
2022/06/16 12:21:28;;;;;;;4.97;2.90;;;23.70;6.60;;;;;;5071980;28;20452;-77
2022/06/16 12:24:18;;;;;;;4.45;3.05;;;23.60;7.70;;;;;;5073435;28;20405;-76
2022/06/16 12:27:07;;;;;;;5.80;2.55;;;23.60;6.10;;;;;;5068122;28;20512;-76
2022/06/16 12:29:45;;;;;;;4.65;2.80;;;23.40;6.30;;;;;;5057078;28;20984;-76
2022/06/16 12:32:34;;;;;;;10.05;3.20;;;23.50;6.70;;;;;;5036104;28;20466;-76
2022/06/16 12:35:37;;;;;;;6.40;3.57;;;23.70;6.10;;;;;;5064066;28;20463;-75
2022/06/16 12:38:15;;;;;;;2.92;2.60;;;24.00;6.50;;;;;;5078134;28;20382;-75
2022/06/16 12:40:50;;;;;;;3.72;2.83;;;24.00;5.40;;;;;;5044553;28;20393;-74
2022/06/16 12:43:38;;;;;;;5.63;3.80;;;23.90;7.20;;;;;;5053201;28;20386;-74
2022/06/16 12:46:06;;;;;;;7.15;3.63;;;24.00;6.90;;;;;;5055037;28;20407;-75
2022/06/16 12:48:44;;;;;;;2.30;2.10;;;23.90;5.60;;;;;;5071754;28;20402;-77
2022/06/16 12:51:15;;;;;;;3.97;3.10;;;24.00;4.80;;;;;;5067203;28;20843;-75
2022/06/16 12:53:57;;;;;;;2.90;2.50;;;24.00;6.30;;;;;;5050905;28;20373;-77
2022/06/16 12:56:30;;;;;;;3.15;2.20;;;24.20;5.60;;;;;;5057480;28;20407;-77
2022/06/16 12:59:16;;;;;;;3.83;2.40;;;24.30;5.60;;;;;;5068598;28;20425;-76
2022/06/16 13:01:44;;;;;;;8.10;4.90;;;24.40;5.20;;;;;;5072372;28;20398;-73
2022/06/16 13:04:21;;;;;;;2.95;2.42;;;24.50;6.40;;;;;;5078265;28;20482;-75
2022/06/16 13:06:49;;;;;;;3.15;2.40;;;24.60;5.30;;;;;;5074297;28;20405;-75
2022/06/16 13:09:14;;;;;;;3.67;2.50;;;24.80;5.50;;;;;;5057778;28;20503;-72
2022/06/16 13:11:55;;;;;;;7.50;2.40;;;24.80;4.60;;;;;;5076054;28;20406;-76
2022/06/16 13:14:28;;;;;;;4.80;2.78;;;24.80;4.30;;;;;;5062927;28;20379;-72
2022/06/16 13:16:54;;;;;;;4.68;2.70;;;24.70;5.20;;;;;;5059980;28;20482;-72
2022/06/16 13:19:23;;;;;;;5.43;2.88;;;25.20;4.40;;;;;;5072263;28;20413;-73
2022/06/16 13:21:54;;;;;;;4.40;2.30;;;26.00;3.00;;;;;;5067896;28;20404;-74
2022/06/16 13:24:33;;;;;;;4.43;3.60;;;26.10;3.10;;;;;;5064052;28;20457;-74
2022/06/16 13:27:12;;;;;;;3.60;2.25;;;26.80;2.80;;;;;;5078178;28;20406;-76
2022/06/16 13:29:49;;;;;;;6.25;2.40;;;26.80;1.60;;;;;;5070622;28;20405;-74
2022/06/16 13:32:36;;;;;;;4.90;2.13;;;27.50;1.00;;;;;;5080041;28;20407;-75
2022/06/16 13:35:22;;;;;;;6.10;2.45;;;28.40;1.00;;;;;;5065172;28;20443;-73
2022/06/16 13:37:50;;;;;;;2.53;2.33;;;28.50;1.00;;;;;;5048679;28;20471;-77
2022/06/16 13:40:23;;;;;;;4.78;2.22;;;28.70;1.00;;;;;;5062540;28;20450;-73