Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 10:25:47;;;;;;;1.80;0.70;;;;;;;8.39;100.00;97718.22;5171908;27;20571;-86
2024/01/04 10:28:20;;;;;;;0.80;0.50;;;;;;;8.88;100.00;97718.97;5135743;27;40491;-88
2024/01/04 10:30:58;;;;;;;0.50;0.50;;;;;;;9.49;100.00;97722.28;5131401;27;42101;-86
2024/01/04 10:33:26;;;;;;;0.50;0.50;;;;;;;9.94;100.00;97714.41;5124617;27;43168;-86
2024/01/04 10:35:56;;;;;;;0.70;0.47;;;;;;;10.21;100.00;97724.66;5115390;27;42527;-85
2024/01/04 10:38:44;;;;;;;1.37;0.40;;;;;;;10.31;100.00;97697.34;5132003;27;40581;-87
2024/01/04 10:41:13;;;;;;;0.50;0.40;;;;;;;10.67;100.00;97730.59;5115511;27;40503;-86
2024/01/04 10:43:46;;;;;;;1.13;0.70;;;;;;;10.83;100.00;97719.63;5114996;27;43659;-89
2024/01/04 10:46:17;;;;;;;0.80;0.50;;;;;;;10.98;100.00;97728.97;5116138;27;43269;-91
2024/01/04 10:48:50;;;;;;;0.80;0.60;;;;;;;10.97;100.00;97748.47;5124127;27;40062;-89
2024/01/04 10:51:18;;;;;;;1.93;0.67;;;;;;;11.05;100.00;97750.47;5115028;27;41954;-88
2024/01/04 10:54:27;;;;;;;1.43;0.70;;;;;;;10.63;100.00;97701.88;5097865;27;42885;-89
2024/01/04 10:57:02;;;;;;;2.50;0.57;;;;;;;10.74;100.00;97749.50;5133242;27;43907;-89
2024/01/04 10:59:52;;;;;;;1.23;0.50;;;;;;;10.61;100.00;97743.50;5127897;27;39790;-90
2024/01/04 11:02:26;;;;;;;0.80;0.50;;;;;;;10.42;100.00;97726.44;5132175;27;41731;-86
2024/01/04 11:08:29;;;;;;;3.13;1.30;;;;;;;10.36;100.00;97720.81;5131317;27;42243;-88
2024/01/04 11:17:01;;;;;;;1.93;1.40;;;;;;;10.42;100.00;97752.91;5088951;28;42269;-89
2024/01/04 11:20:00;;;;;;;1.33;0.43;;;;;;;10.54;100.00;97766.13;5107718;28;42536;-88
2024/01/04 11:23:23;;;;;;;1.83;0.70;;;;;;;10.55;100.00;97767.81;5069978;28;38824;-87
2024/01/04 11:26:39;;;;;;;4.03;0.73;;;;;;;10.31;100.00;97744.97;5097462;27;41713;-88
2024/01/04 11:29:30;;;;;;;2.33;0.70;;;;;;;10.40;100.00;97760.13;5076812;27;43964;-87
2024/01/04 11:32:40;;;;;;;3.33;0.90;;;;;;;10.38;100.00;97745.34;5090223;28;41856;-89
2024/01/04 11:35:08;;;;;;;2.17;0.63;;;;;;;10.63;100.00;97778.66;5075960;28;39014;-90
2024/01/04 11:37:59;;;;;;;0.97;0.63;;;;;;;10.49;100.00;97773.59;5075495;28;40843;-86
2024/01/04 11:43:54;;;;;;;2.47;0.90;;;;;;;10.31;100.00;97762.66;5058808;28;41677;-88
2024/01/04 11:46:45;;;;;;;3.33;0.80;;;;;;;10.33;100.00;97782.75;5041609;28;39246;-88
2024/01/04 11:49:29;;;;;;;1.73;1.00;;;;;;;10.16;100.00;97764.66;5080036;28;41352;-89
2024/01/04 11:52:18;;;;;;;2.03;0.80;;;;;;;10.01;100.00;97742.06;5079925;28;42302;-89
2024/01/04 11:54:48;;;;;;;1.00;0.70;;;;;;;10.12;100.00;97739.44;5079543;28;42567;-91
2024/01/04 12:13:42;;;;;;;0.60;0.57;;;;;;;10.05;100.00;97743.50;5111936;27;40537;-89
2024/01/04 12:16:54;;;;;;;1.60;0.63;;;;;;;10.11;100.00;97755.41;5079523;28;41741;-90
2024/01/04 12:19:22;;;;;;;3.03;1.00;;;;;;;10.20;100.00;97783.81;5096433;28;42850;-89
2024/01/04 12:25:03;;;;;;;1.13;0.70;;;;;;;10.36;100.00;97774.56;5111975;27;40149;-89
2024/01/04 12:27:32;;;;;;;4.83;1.00;;;;;;;10.19;100.00;97745.94;5080038;28;40672;-88
2024/01/04 12:30:02;;;;;;;2.73;0.73;;;;;;;10.28;100.00;97789.34;5062750;28;41908;-87
2024/01/04 12:35:38;;;;;;;2.07;0.90;;;;;;;10.06;100.00;97755.75;5077454;28;38438;-91
2024/01/04 12:38:11;;;;;;;6.47;1.17;;;;;;;9.94;100.00;97765.50;5062644;28;40797;-89
2024/01/04 12:40:40;;;;;;;3.50;0.90;;;;;;;10.14;100.00;97789.56;5079598;28;43037;-88
2024/01/04 12:46:44;;;;;;;2.17;0.80;;;;;;;9.89;100.00;97748.31;5036808;28;39943;-89
2024/01/04 12:49:57;;;;;;;3.40;1.00;;;;;;;10.32;100.00;97801.38;5054587;28;42674;-88
2024/01/04 13:27:10;;;;;;;2.83;0.90;;;;;;;11.14;93.73;97822.09;5112276;27;43627;-87
2024/01/04 13:29:37;;;;;;;4.60;1.17;;;;;;;11.40;92.31;97829.72;5090813;27;40511;-84
2024/01/04 13:32:06;;;;;;;4.03;1.00;;;;;;;11.64;90.74;97835.66;5099520;27;39846;-88
2024/01/04 13:34:34;;;;;;;1.17;0.67;;;;;;;11.77;86.90;97854.06;5099246;27;42566;-86
2024/01/04 13:37:03;;;;;;;3.07;0.83;;;;;;;11.61;86.19;97843.03;5099534;27;43229;-87
2024/01/04 13:39:30;;;;;;;1.50;0.80;;;;;;;11.56;85.54;97872.56;5082546;27;40744;-88
2024/01/04 13:41:58;;;;;;;2.27;1.03;;;;;;;11.26;84.06;97859.16;5086729;27;38815;-88
2024/01/04 13:44:27;;;;;;;3.30;0.93;;;;;;;11.25;84.31;97873.41;5098864;27;41618;-84
2024/01/04 13:46:55;;;;;;;2.10;0.80;;;;;;;11.18;84.99;97859.78;5078675;28;41753;-87
2024/01/04 13:49:22;;;;;;;1.53;0.70;;;;;;;11.15;84.45;97878.59;5078041;28;41090;-85
2024/01/04 13:51:50;;;;;;;4.93;1.30;;;;;;;10.96;83.16;97889.81;5077424;28;42487;-88
2024/01/04 13:54:18;;;;;;;2.67;1.00;;;;;;;10.79;84.93;97871.75;5095125;28;41711;-88
2024/01/04 13:56:46;;;;;;;2.17;0.93;;;;;;;10.72;85.98;97874.06;5078138;28;43351;-88
2024/01/04 13:59:14;;;;;;;3.30;0.87;;;;;;;10.63;85.17;97871.31;5077718;28;41072;-91
2024/01/04 14:01:43;;;;;;;4.43;1.17;;;;;;;10.74;85.91;97887.19;5078328;28;40467;-88
2024/01/04 14:04:12;;;;;;;3.57;1.00;;;;;;;10.66;86.99;97876.34;5094961;28;42665;-87
2024/01/04 14:06:40;;;;;;;1.87;0.90;;;;;;;10.76;86.75;97893.19;5077767;28;43019;-83
2024/01/04 14:09:07;;;;;;;3.23;0.90;;;;;;;10.61;87.25;97876.72;5077588;28;41022;-87
2024/01/04 14:11:35;;;;;;;2.60;1.00;;;;;;;10.59;87.62;97881.28;5078062;28;39234;-85
2024/01/04 14:14:03;;;;;;;2.93;1.20;;;;;;;10.64;88.23;97883.56;5078053;28;40974;-86
2024/01/04 14:16:30;;;;;;;4.20;1.10;;;;;;;10.47;87.17;97868.16;5077356;28;41482;-85
2024/01/04 14:18:59;;;;;;;4.40;1.03;;;;;;;10.48;87.78;97885.72;5078180;28;41599;-83
2024/01/04 14:21:27;;;;;;;2.57;0.90;;;;;;;10.61;87.90;97912.94;5077916;28;38927;-88
