Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:35;;;;;;;;;;;20.10;85.20;;;;;;5068980;28;20306;-69
2021/09/15 00:05:39;;;;;;;;;;;20.10;85.20;;;;;;5069485;28;19919;-69
2021/09/15 00:08:43;;;;;;;;;;;20.10;85.00;;;;;;5068751;28;20374;-69
2021/09/15 00:11:50;;;;;;;;;;;20.20;85.00;;;;;;5069018;28;20269;-69
2021/09/15 00:14:54;;;;;;;;;;;20.20;85.00;;;;;;5049472;28;19916;-69
2021/09/15 00:17:58;;;;;;;;;;;20.30;85.10;;;;;;5066435;28;19920;-69
2021/09/15 00:21:02;;;;;;;;;;;20.30;84.90;;;;;;5068600;28;19936;-69
2021/09/15 00:24:06;;;;;;;;;;;20.30;84.50;;;;;;5069229;28;20259;-69
2021/09/15 00:27:10;;;;;;;;;;;20.30;84.40;;;;;;5068410;28;19927;-69
2021/09/15 00:30:14;;;;;;;;;;;20.20;84.60;;;;;;5068249;28;20386;-70
2021/09/15 00:33:18;;;;;;;;;;;20.00;85.90;;;;;;5072974;28;19923;-69
2021/09/15 00:36:22;;;;;;;;;;;19.70;87.60;;;;;;5072564;28;19931;-69
2021/09/15 00:39:26;;;;;;;;;;;19.60;88.70;;;;;;5072509;28;19919;-69
2021/09/15 00:42:31;;;;;;;;;;;19.50;90.10;;;;;;5072790;28;19935;-69
2021/09/15 00:45:36;;;;;;;;;;;19.40;90.80;;;;;;5070600;28;19923;-69
2021/09/15 00:48:40;;;;;;;;;;;19.40;90.50;;;;;;5071889;28;19920;-69
2021/09/15 00:51:43;;;;;;;;;;;19.30;91.10;;;;;;5071916;28;20294;-69
2021/09/15 00:54:47;;;;;;;;;;;19.30;91.30;;;;;;5072459;28;19920;-69
2021/09/15 00:57:52;;;;;;;;;;;19.40;91.50;;;;;;5070741;28;19935;-69
2021/09/15 01:00:57;;;;;;;;;;;19.30;91.70;;;;;;5070889;28;20302;-69
2021/09/15 01:04:02;;;;;;;;;;;19.30;92.10;;;;;;5057777;28;19919;-69
2021/09/15 01:07:08;;;;;;;;;;;19.20;92.40;;;;;;5070648;28;19920;-69
2021/09/15 01:10:14;;;;;;;;;;;19.20;92.70;;;;;;5071778;28;19923;-69
2021/09/15 01:13:38;;;;;;;;;;;19.20;93.10;;;;;;5051701;28;19924;-69
2021/09/15 01:17:14;;;;;;;;;;;19.30;94.40;;;;;;5071855;28;19920;-69
2021/09/15 01:20:39;;;;;;;;;;;19.30;95.60;;;;;;5071161;28;19912;-69
2021/09/15 01:24:18;;;;;;;;;;;19.30;96.30;;;;;;5054337;28;19920;-69
2021/09/15 01:27:45;;;;;;;;;;;19.40;95.90;;;;;;5070879;28;19923;-69
2021/09/15 01:30:58;;;;;;;;;;;19.50;96.20;;;;;;5060137;28;19920;-69
2021/09/15 01:34:04;;;;;;;;;;;19.50;96.50;;;;;;5070398;28;20297;-69
2021/09/15 01:37:11;;;;;;;;;;;19.60;96.70;;;;;;5056597;28;19923;-69
2021/09/15 01:40:25;;;;;;;;;;;19.60;97.20;;;;;;5071295;28;20274;-69
2021/09/15 01:43:30;;;;;;;;;;;19.70;97.70;;;;;;5066084;28;19916;-69
2021/09/15 01:46:34;;;;;;;;;;;19.70;98.70;;;;;;5071044;28;19927;-69
2021/09/15 01:49:38;;;;;;;;;;;19.70;99.30;;;;;;5071854;28;19924;-69
2021/09/15 01:52:42;;;;;;;;;;;19.60;99.90;;;;;;5069941;28;19923;-69
2021/09/15 01:55:54;;;;;;;;;;;19.70;99.90;;;;;;5069806;28;19928;-69
2021/09/15 01:59:07;;;;;;;;;;;19.70;99.90;;;;;;5071449;28;19919;-69
2021/09/15 02:02:29;;;;;;;;;;;19.80;99.90;;;;;;5051359;28;19920;-69
2021/09/15 02:05:35;;;;;;;;;;;19.80;99.90;;;;;;5069585;28;20382;-69
2021/09/15 02:08:56;;;;;;;;;;;19.80;99.90;;;;;;5069616;28;19920;-69
2021/09/15 02:12:14;;;;;;;;;;;19.80;99.90;;;;;;5069858;28;19927;-69
2021/09/15 02:15:19;;;;;;;;;;;19.70;99.90;;;;;;5069315;28;19943;-69
2021/09/15 02:18:27;;;;;;;;;;;19.70;99.90;;;;;;5069286;28;19936;-69
2021/09/15 02:21:46;;;;;;;;;;;19.80;99.90;;;;;;5069445;28;19913;-70
2021/09/15 02:25:09;;;;;;;;;;;19.70;99.90;;;;;;5049834;28;19920;-70
2021/09/15 02:28:39;;;;;;;;;;;19.70;99.90;;;;;;5051418;28;19913;-69
2021/09/15 02:32:12;;;;;;;;;;;19.50;99.90;;;;;;5036485;28;20360;-70
2021/09/15 02:35:32;;;;;;;;;;;19.40;99.90;;;;;;5069133;28;19927;-69
2021/09/15 02:38:56;;;;;;;;;;;19.30;99.90;;;;;;5055544;28;20382;-69
2021/09/15 02:42:19;;;;;;;;;;;19.40;99.90;;;;;;5070227;28;19944;-69
2021/09/15 02:45:36;;;;;;;;;;;19.40;99.90;;;;;;5059574;28;19919;-69
2021/09/15 02:48:49;;;;;;;;;;;19.40;99.90;;;;;;5069249;28;20141;-69
2021/09/15 02:51:59;;;;;;;;;;;19.40;99.90;;;;;;5049831;28;19939;-69
2021/09/15 02:55:12;;;;;;;;;;;19.40;99.90;;;;;;5064085;28;19927;-69
2021/09/15 02:58:17;;;;;;;;;;;19.40;99.90;;;;;;5068485;28;19939;-70
2021/09/15 03:01:31;;;;;;;;;;;19.40;99.90;;;;;;5069209;28;19920;-69
2021/09/15 03:04:47;;;;;;;;;;;19.30;99.90;;;;;;5069757;28;19923;-70
2021/09/15 03:08:09;;;;;;;;;;;19.30;99.90;;;;;;5068662;28;19923;-69
2021/09/15 03:11:13;;;;;;;;;;;19.30;99.90;;;;;;5068825;28;19923;-69
2021/09/15 03:14:18;;;;;;;;;;;19.30;99.90;;;;;;5049430;28;19923;-70
2021/09/15 03:17:22;;;;;;;;;;;19.30;99.90;;;;;;5068468;28;19920;-69
2021/09/15 03:20:27;;;;;;;;;;;19.20;99.90;;;;;;5068675;28;19917;-69
2021/09/15 03:23:31;;;;;;;;;;;19.20;99.90;;;;;;5069161;28;19924;-69
2021/09/15 03:26:35;;;;;;;;;;;19.30;99.90;;;;;;5069621;28;19924;-69
2021/09/15 03:29:39;;;;;;;;;;;19.30;99.90;;;;;;5068330;28;20290;-69
2021/09/15 03:32:43;;;;;;;;;;;19.20;99.90;;;;;;5068752;28;19920;-70
2021/09/15 03:35:48;;;;;;;;;;;19.20;99.90;;;;;;5068897;28;19947;-69
2021/09/15 03:38:53;;;;;;;;;;;19.30;99.90;;;;;;5069227;28;19924;-69
2021/09/15 03:41:57;;;;;;;;;;;19.30;99.90;;;;;;5068506;28;20304;-69
2021/09/15 03:45:02;;;;;;;;;;;19.30;99.90;;;;;;5069721;28;19919;-70
2021/09/15 03:48:06;;;;;;;;;;;19.30;99.90;;;;;;5068480;28;19927;-69
2021/09/15 03:51:10;;;;;;;;;;;19.30;99.90;;;;;;5068362;28;20302;-69
2021/09/15 03:54:15;;;;;;;;;;;19.30;99.90;;;;;;5069113;28;19924;-69
2021/09/15 03:57:19;;;;;;;;;;;19.40;99.90;;;;;;5068195;28;19919;-69
2021/09/15 04:00:23;;;;;;;;;;;19.50;99.90;;;;;;5068553;28;19923;-69
2021/09/15 04:03:34;;;;;;;;;;;19.60;99.90;;;;;;5069110;28;19928;-70
2021/09/15 04:06:38;;;;;;;;;;;19.50;99.90;;;;;;5064577;28;19979;-70
2021/09/15 04:09:44;;;;;;;;;;;19.40;99.90;;;;;;5072016;28;19917;-70
2021/09/15 04:12:49;;;;;;;;;;;19.30;99.90;;;;;;5072387;28;20457;-69
2021/09/15 04:15:52;;;;;;;;;;;19.10;99.90;;;;;;5068522;28;19951;-69
2021/09/15 04:18:57;;;;;;;;;;;19.10;99.90;;;;;;5071916;28;19924;-69
2021/09/15 04:22:01;;;;;;;;;;;19.10;99.90;;;;;;5072973;28;19920;-69
2021/09/15 04:31:52;;;;;;;;;;;19.00;99.90;;;;;;5071804;28;20270;-69
2021/09/15 04:34:57;;;;;;;;;;;18.80;99.90;;;;;;5072715;28;19924;-69
2021/09/15 04:38:01;;;;;;;;;;;18.70;99.90;;;;;;5071298;28;19923;-70
2021/09/15 04:41:05;;;;;;;;;;;18.70;99.90;;;;;;5071133;28;20389;-69
2021/09/15 04:44:10;;;;;;;;;;;18.50;99.90;;;;;;5072323;28;19919;-69
2021/09/15 04:47:14;;;;;;;;;;;18.50;99.90;;;;;;5072445;28;19939;-69
2021/09/15 04:50:19;;;;;;;;;;;18.50;99.90;;;;;;5071184;28;20393;-69
2021/09/15 04:53:24;;;;;;;;;;;18.40;99.90;;;;;;5072174;28;19916;-69
2021/09/15 04:56:28;;;;;;;;;;;18.40;99.90;;;;;;5070302;28;19919;-69
2021/09/15 04:59:33;;;;;;;;;;;18.40;99.90;;;;;;5071475;28;20472;-69
2021/09/15 05:02:37;;;;;;;;;;;18.40;99.90;;;;;;5070881;28;19919;-69
2021/09/15 05:05:54;;;;;;;;;;;18.40;99.90;;;;;;5071536;28;19927;-69
2021/09/15 05:09:01;;;;;;;;;;;18.30;99.90;;;;;;5070873;28;19920;-69
2021/09/15 05:12:06;;;;;;;;;;;18.20;99.90;;;;;;5070828;28;19923;-69
2021/09/15 05:15:10;;;;;;;;;;;18.20;99.90;;;;;;5051391;28;19927;-69
2021/09/15 05:18:14;;;;;;;;;;;18.20;99.90;;;;;;5068824;28;19923;-69
2021/09/15 05:21:20;;;;;;;;;;;18.20;99.90;;;;;;5070267;28;19919;-70
2021/09/15 05:24:24;;;;;;;;;;;18.30;99.90;;;;;;5071309;28;19919;-69
2021/09/15 05:27:28;;;;;;;;;;;18.30;99.90;;;;;;5066870;28;19920;-69
2021/09/15 05:30:33;;;;;;;;;;;18.40;99.90;;;;;;5070395;28;20382;-69
2021/09/15 05:33:39;;;;;;;;;;;18.40;99.90;;;;;;5071804;28;19927;-69
2021/09/15 05:36:43;;;;;;;;;;;18.40;99.90;;;;;;5069852;28;19923;-69
2021/09/15 05:39:50;;;;;;;;;;;18.40;99.90;;;;;;5070101;28;19923;-69
2021/09/15 05:42:54;;;;;;;;;;;18.50;99.90;;;;;;5070301;28;20283;-69
2021/09/15 05:45:58;;;;;;;;;;;18.70;99.90;;;;;;5050609;28;20379;-70
2021/09/15 05:49:03;;;;;;;;;;;18.70;99.90;;;;;;5064081;28;19928;-69
2021/09/15 05:52:10;;;;;;;;;;;18.60;99.90;;;;;;5069238;28;20226;-69
2021/09/15 05:55:15;;;;;;;;;;;18.70;99.90;;;;;;5070406;28;19943;-69
2021/09/15 05:58:20;;;;;;;;;;;18.70;99.90;;;;;;5068871;28;19920;-69
2021/09/15 06:01:25;;;;;;;;;;;18.80;99.90;;;;;;5066939;28;20359;-69
2021/09/15 06:04:29;;;;;;;;;;;18.90;99.90;;;;;;5068083;28;20401;-69
2021/09/15 06:07:39;;;;;;;;;;;19.00;99.90;;;;;;5067292;28;19934;-69
2021/09/15 06:10:43;;;;;;;;;;;19.10;99.90;;;;;;5065276;28;19960;-69
2021/09/15 06:13:49;;;;;;;;;;;19.10;99.90;;;;;;5051482;28;19923;-69
2021/09/15 06:16:53;;;;;;;;;;;19.10;99.90;;;;;;5067662;28;19923;-69
2021/09/15 06:19:58;;;;;;;;;;;19.10;99.90;;;;;;5065374;28;20390;-69
2021/09/15 06:23:25;;;;;;;;;;;19.10;99.90;;;;;;5057822;28;19919;-69
2021/09/15 06:26:32;;;;;;;;;;;19.20;99.90;;;;;;5071850;28;19939;-69
2021/09/15 06:29:36;;;;;;;;;;;19.30;99.90;;;;;;5069759;28;20709;-70
2021/09/15 06:32:40;;;;;;;;;;;19.70;99.90;;;;;;5061991;28;19927;-69
2021/09/15 06:35:44;;;;;;;;;;;20.50;99.90;;;;;;5066194;28;19920;-69
2021/09/15 06:38:50;;;;;;;;;;;21.80;99.50;;;;;;5070584;28;19947;-69
2021/09/15 06:41:54;;;;;;;;;;;23.30;96.50;;;;;;5069753;28;20256;-69
2021/09/15 06:44:59;;;;;;;;;;;24.90;93.90;;;;;;5054395;28;19927;-69
2021/09/15 06:48:04;;;;;;;;;;;26.20;90.90;;;;;;5068953;28;19916;-69
2021/09/15 06:51:07;;;;;;;;;;;27.00;88.00;;;;;;5071747;28;19924;-70
2021/09/15 06:54:11;;;;;;;;;;;26.50;86.20;;;;;;5071219;28;19967;-70
2021/09/15 06:57:16;;;;;;;;;;;25.00;87.60;;;;;;5070004;28;19920;-69
2021/09/15 07:00:23;;;;;;;;;;;24.20;90.20;;;;;;5069505;28;20146;-69
2021/09/15 07:03:28;;;;;;;;;;;24.50;90.90;;;;;;5070745;28;19920;-69
2021/09/15 07:06:31;;;;;;;;;;;26.10;88.20;;;;;;5070607;28;19923;-69
2021/09/15 07:09:35;;;;;;;;;;;26.80;85.30;;;;;;5070278;28;19920;-69
2021/09/15 07:12:39;;;;;;;;;;;26.40;86.40;;;;;;5065173;28;19920;-69
2021/09/15 07:15:44;;;;;;;;;;;26.40;85.60;;;;;;5070977;28;19924;-69
2021/09/15 07:18:48;;;;;;;;;;;25.30;88.60;;;;;;5070215;28;19924;-69
2021/09/15 07:21:53;;;;;;;;;;;24.90;89.50;;;;;;5053168;28;19920;-69
2021/09/15 07:24:56;;;;;;;;;;;25.20;89.40;;;;;;5070966;28;20381;-69
2021/09/15 07:28:02;;;;;;;;;;;25.30;89.70;;;;;;5067221;28;19924;-69
2021/09/15 07:31:06;;;;;;;;;;;25.30;89.50;;;;;;5068934;28;19939;-69
2021/09/15 07:34:10;;;;;;;;;;;24.50;90.90;;;;;;5068564;28;19935;-69
2021/09/15 07:37:15;;;;;;;;;;;24.60;90.80;;;;;;5069734;28;19917;-69
2021/09/15 07:40:19;;;;;;;;;;;24.40;91.30;;;;;;5070869;28;19923;-69
2021/09/15 07:43:23;;;;;;;;;;;23.10;93.20;;;;;;5054585;28;19924;-69
2021/09/15 07:46:33;;;;;;;;;;;23.40;93.80;;;;;;5071696;28;20295;-69
2021/09/15 07:49:38;;;;;;;;;;;23.60;93.30;;;;;;5073618;28;19923;-70
2021/09/15 07:52:42;;;;;;;;;;;23.70;93.40;;;;;;5073637;28;19920;-69
2021/09/15 07:55:49;;;;;;;;;;;24.30;92.90;;;;;;5074346;28;20515;-70
2021/09/15 07:58:53;;;;;;;;;;;25.10;92.00;;;;;;5071531;28;19923;-69
2021/09/15 08:01:57;;;;;;;;;;;25.80;91.10;;;;;;5069711;28;19935;-70
2021/09/15 08:05:01;;;;;;;;;;;27.40;88.50;;;;;;5062402;28;19935;-70
2021/09/15 08:08:05;;;;;;;;;;;27.40;86.80;;;;;;5067694;28;19927;-70
2021/09/15 08:11:09;;;;;;;;;;;26.60;87.30;;;;;;5072361;28;19923;-70
2021/09/15 08:14:13;;;;;;;;;;;26.30;88.30;;;;;;5073966;28;19939;-70
2021/09/15 08:17:17;;;;;;;;;;;26.30;89.10;;;;;;5072294;28;19927;-70
2021/09/15 08:20:21;;;;;;;;;;;26.30;88.90;;;;;;5072482;28;20397;-70
2021/09/15 08:23:25;;;;;;;;;;;26.60;89.00;;;;;;5073346;28;19923;-70
2021/09/15 08:26:29;;;;;;;;;;;27.20;87.50;;;;;;5071475;28;19919;-70
2021/09/15 08:29:33;;;;;;;;;;;27.60;85.90;;;;;;5072591;28;19927;-70
2021/09/15 08:32:37;;;;;;;;;;;27.20;86.50;;;;;;5071836;28;19924;-70
2021/09/15 08:35:41;;;;;;;;;;;27.10;86.70;;;;;;5064582;28;19923;-70
2021/09/15 08:38:45;;;;;;;;;;;28.40;84.60;;;;;;5066032;28;19995;-70
2021/09/15 08:41:51;;;;;;;;;;;29.00;82.70;;;;;;5060078;28;20604;-70
2021/09/15 08:44:55;;;;;;;;;;;29.00;82.20;;;;;;5069885;28;19923;-70
2021/09/15 08:48:00;;;;;;;;;;;29.00;82.30;;;;;;5067669;28;19987;-70
2021/09/15 08:51:04;;;;;;;;;;;28.80;82.40;;;;;;5066861;28;19920;-70
2021/09/15 08:54:10;;;;;;;;;;;30.60;80.20;;;;;;5068802;28;19927;-70
2021/09/15 08:57:17;;;;;;;;;;;31.10;78.00;;;;;;5068541;28;19919;-70
2021/09/15 09:00:21;;;;;;;;;;;31.60;76.00;;;;;;5068658;28;20576;-70
2021/09/15 09:03:35;;;;;;;;;;;30.90;76.80;;;;;;5066066;28;19923;-69
2021/09/15 09:06:39;;;;;;;;;;;30.30;77.90;;;;;;5069472;28;20290;-69
2021/09/15 09:09:48;;;;;;;;;;;30.90;77.60;;;;;;5068491;28;19923;-69
2021/09/15 09:12:51;;;;;;;;;;;30.70;76.50;;;;;;5063576;28;20325;-69
2021/09/15 09:15:56;;;;;;;;;;;30.00;77.50;;;;;;5073107;28;19924;-70
2021/09/15 09:19:01;;;;;;;;;;;29.60;78.00;;;;;;5072184;28;19919;-70
2021/09/15 09:22:07;;;;;;;;;;;29.10;79.30;;;;;;5058847;28;19924;-69
2021/09/15 09:25:18;;;;;;;;;;;29.60;78.60;;;;;;5066453;28;19920;-69
2021/09/15 09:28:22;;;;;;;;;;;29.90;78.30;;;;;;5066548;28;19919;-70
2021/09/15 09:31:32;;;;;;;;;;;29.10;77.40;;;;;;5068487;28;19949;-69
2021/09/15 09:34:41;;;;;;;;;;;29.60;76.40;;;;;;5064806;28;19923;-69
2021/09/15 09:37:45;;;;;;;;;;;30.60;73.70;;;;;;5069715;28;19923;-69
2021/09/15 09:40:53;;;;;;;;;;;30.20;72.80;;;;;;5070731;28;19923;-69
2021/09/15 09:43:57;;;;;;;;;;;29.70;74.70;;;;;;5069299;28;19919;-70
2021/09/15 09:47:19;;;;;;;;;;;28.70;76.10;;;;;;5052540;28;19935;-69
2021/09/15 09:50:23;;;;;;;;;;;28.80;74.50;;;;;;5064480;28;20429;-69
2021/09/15 09:53:33;;;;;;;;;;;27.40;76.80;;;;;;5053691;28;19920;-70
2021/09/15 09:56:41;;;;;;;;;;;27.60;77.20;;;;;;5070929;28;19928;-69
2021/09/15 09:59:47;;;;;;;;;;;28.50;76.50;;;;;;5068303;28;19940;-69
2021/09/15 10:02:51;;;;;;;;;;;29.10;73.80;;;;;;5069660;28;19927;-69
2021/09/15 10:05:55;;;;;;;;;;;29.50;73.50;;;;;;5061758;28;19923;-70
2021/09/15 10:09:02;;;;;;;;;;;28.40;75.00;;;;;;5065908;28;19924;-69
2021/09/15 10:12:06;;;;;;;;;;;28.70;76.00;;;;;;5053767;28;19916;-69
2021/09/15 10:15:10;;;;;;;;;;;28.70;76.00;;;;;;5062087;28;19924;-69
2021/09/15 10:18:15;;;;;;;;;;;29.00;75.20;;;;;;5067018;28;19928;-70
2021/09/15 10:21:19;;;;;;;;;;;29.10;75.20;;;;;;5069144;28;19912;-70
2021/09/15 10:24:43;;;;;;;;;;;28.30;76.10;;;;;;5069949;28;19928;-69
2021/09/15 10:27:58;;;;;;;;;;;29.20;75.20;;;;;;5067551;28;19920;-69
2021/09/15 10:31:02;;;;;;;;;;;28.50;75.50;;;;;;5068041;28;19912;-70
2021/09/15 10:34:07;;;;;;;;;;;28.60;77.10;;;;;;5068842;28;20276;-70
2021/09/15 10:37:11;;;;;;;;;;;29.00;76.00;;;;;;5068444;28;19919;-70
2021/09/15 10:40:26;;;;;;;;;;;29.40;74.40;;;;;;5068843;28;20290;-70
2021/09/15 10:43:41;;;;;;;;;;;33.00;70.30;;;;;;5059958;28;19920;-71
2021/09/15 10:46:45;;;;;;;;;;;36.20;66.60;;;;;;5069373;28;19923;-71
2021/09/15 10:49:49;;;;;;;;;;;34.30;64.90;;;;;;5068733;28;20364;-70
2021/09/15 10:53:02;;;;;;;;;;;31.90;68.10;;;;;;5068060;28;20286;-70
2021/09/15 10:56:07;;;;;;;;;;;32.80;68.00;;;;;;5068320;28;19928;-70
2021/09/15 10:59:11;;;;;;;;;;;33.70;65.80;;;;;;5069151;28;19912;-70
2021/09/15 11:02:29;;;;;;;;;;;31.70;67.60;;;;;;5068556;28;20102;-70
2021/09/15 11:05:40;;;;;;;;;;;31.40;69.20;;;;;;5068658;28;19916;-70
2021/09/15 11:08:45;;;;;;;;;;;31.40;69.20;;;;;;5064036;28;19920;-70
2021/09/15 11:11:50;;;;;;;;;;;31.30;68.50;;;;;;5063842;28;19920;-70
2021/09/15 11:14:56;;;;;;;;;;;30.90;69.50;;;;;;5063184;28;19916;-70
2021/09/15 11:18:01;;;;;;;;;;;31.80;69.20;;;;;;5062596;28;20295;-70
2021/09/15 11:21:10;;;;;;;;;;;32.50;66.80;;;;;;5065716;28;19923;-70
2021/09/15 11:24:20;;;;;;;;;;;32.00;67.70;;;;;;5065843;28;19927;-70
2021/09/15 11:27:25;;;;;;;;;;;31.60;68.40;;;;;;5066211;28;19924;-70
2021/09/15 11:30:29;;;;;;;;;;;31.90;68.90;;;;;;5067766;28;19919;-70
2021/09/15 11:33:35;;;;;;;;;;;32.30;67.20;;;;;;5065194;28;19923;-70
2021/09/15 11:36:39;;;;;;;;;;;32.60;66.30;;;;;;5064011;28;19940;-70
2021/09/15 11:39:44;;;;;;;;;;;32.50;67.50;;;;;;5069199;28;19919;-70
2021/09/15 11:42:49;;;;;;;;;;;32.50;67.80;;;;;;5066864;28;20374;-70
2021/09/15 11:45:52;;;;;;;;;;;32.40;67.50;;;;;;5064776;28;19923;-70
2021/09/15 11:48:56;;;;;;;;;;;32.80;66.10;;;;;;5064327;28;20351;-70
2021/09/15 11:52:01;;;;;;;;;;;32.10;67.20;;;;;;5063383;28;19936;-70
2021/09/15 11:55:10;;;;;;;;;;;31.20;68.40;;;;;;5066279;28;19931;-70
2021/09/15 11:58:14;;;;;;;;;;;30.20;70.00;;;;;;5064418;28;19928;-70
2021/09/15 12:01:18;;;;;;;;;;;30.60;68.60;;;;;;5065928;28;20290;-70
2021/09/15 12:04:23;;;;;;;;;;;30.70;70.10;;;;;;5067114;28;19919;-70
2021/09/15 12:07:29;;;;;;;;;;;31.40;68.00;;;;;;5063537;28;19935;-71
2021/09/15 12:10:33;;;;;;;;;;;31.50;67.90;;;;;;5069147;28;19924;-69
2021/09/15 12:13:37;;;;;;;;;;;31.50;68.00;;;;;;5058720;28;19924;-70
2021/09/15 12:16:42;;;;;;;;;;;30.30;69.70;;;;;;5069202;28;19923;-70
2021/09/15 12:19:47;;;;;;;;;;;30.30;69.70;;;;;;5067232;28;19919;-70
2021/09/15 12:22:52;;;;;;;;;;;31.90;67.90;;;;;;5065044;28;19920;-69
2021/09/15 12:25:56;;;;;;;;;;;33.30;65.70;;;;;;5064324;28;19920;-70
2021/09/15 12:29:00;;;;;;;;;;;34.60;64.60;;;;;;5071929;28;20228;-70
2021/09/15 12:32:05;;;;;;;;;;;33.10;65.30;;;;;;5070432;28;19924;-69
2021/09/15 12:35:22;;;;;;;;;;;32.90;65.30;;;;;;5072284;28;19999;-69
2021/09/15 12:38:26;;;;;;;;;;;32.40;66.60;;;;;;5073129;28;20527;-70
2021/09/15 12:41:31;;;;;;;;;;;32.30;66.00;;;;;;5070815;28;19920;-70
2021/09/15 12:44:35;;;;;;;;;;;31.60;68.10;;;;;;5058479;28;20306;-70
2021/09/15 12:47:44;;;;;;;;;;;31.60;68.20;;;;;;5058628;28;19923;-69
2021/09/15 12:50:48;;;;;;;;;;;31.10;67.10;;;;;;5070287;28;20370;-69
2021/09/15 12:53:54;;;;;;;;;;;30.70;68.50;;;;;;5070610;28;20286;-70
2021/09/15 12:57:17;;;;;;;;;;;30.10;70.00;;;;;;5069451;28;20398;-69
2021/09/15 13:00:23;;;;;;;;;;;30.20;69.30;;;;;;5071258;28;19923;-70
2021/09/15 13:03:37;;;;;;;;;;;29.40;70.80;;;;;;5069870;28;19916;-69
2021/09/15 13:06:41;;;;;;;;;;;29.40;71.90;;;;;;5066825;28;19944;-70
2021/09/15 13:09:49;;;;;;;;;;;28.70;74.40;;;;;;5072234;28;20307;-69
2021/09/15 13:12:54;;;;;;;;;;;28.30;75.50;;;;;;5071383;28;19943;-69
2021/09/15 13:15:58;;;;;;;;;;;28.40;75.90;;;;;;5071389;28;19939;-69
2021/09/15 13:19:02;;;;;;;;;;;28.10;76.80;;;;;;5072235;28;19920;-69
2021/09/15 13:22:06;;;;;;;;;;;27.70;76.90;;;;;;5070671;28;19935;-69
2021/09/15 13:25:10;;;;;;;;;;;27.60;78.00;;;;;;5070450;28;19924;-69
2021/09/15 13:28:14;;;;;;;;;;;27.70;77.10;;;;;;5071567;28;19927;-69
2021/09/15 13:31:18;;;;;;;;;;;28.00;77.30;;;;;;5071320;28;19935;-69
2021/09/15 13:34:23;;;;;;;;;;;28.30;75.50;;;;;;5070993;28;20405;-69
2021/09/15 13:37:27;;;;;;;;;;;28.40;75.70;;;;;;5071641;28;20287;-70
2021/09/15 13:40:31;;;;;;;;;;;28.50;75.70;;;;;;5069704;28;19943;-70
2021/09/15 13:43:35;;;;;;;;;;;28.50;76.20;;;;;;5071139;28;20077;-69
2021/09/15 13:46:39;;;;;;;;;;;28.60;75.60;;;;;;5071504;28;19947;-69
2021/09/15 13:49:43;;;;;;;;;;;29.20;75.50;;;;;;5059994;28;19924;-69
2021/09/15 13:52:48;;;;;;;;;;;29.00;75.30;;;;;;5063384;28;20274;-69
2021/09/15 13:55:52;;;;;;;;;;;29.30;75.80;;;;;;5070879;28;19924;-69
2021/09/15 13:58:56;;;;;;;;;;;29.50;74.60;;;;;;5071573;28;19912;-69
2021/09/15 14:02:00;;;;;;;;;;;28.30;75.90;;;;;;5069732;28;19912;-68
2021/09/15 14:05:06;;;;;;;;;;;28.30;77.20;;;;;;5071083;28;19928;-68
2021/09/15 14:08:11;;;;;;;;;;;27.80;77.80;;;;;;5068957;28;19920;-70
2021/09/15 14:11:15;;;;;;;;;;;27.70;78.50;;;;;;5071644;28;20269;-68
2021/09/15 14:14:19;;;;;;;;;;;27.60;79.20;;;;;;5064443;28;19923;-70
2021/09/15 14:17:23;;;;;;;;;;;27.70;78.90;;;;;;5070856;28;19927;-70
2021/09/15 14:20:27;;;;;;;;;;;27.40;80.80;;;;;;5070067;28;19935;-66
2021/09/15 14:23:31;;;;;;;;;;;27.60;80.80;;;;;;5057964;28;19923;-70
2021/09/15 14:26:36;;;;;;;;;;;27.10;75.70;;;;;;5070955;28;20421;-70
2021/09/15 14:29:39;;;;;;;;;;;27.20;78.00;;;;;;5070496;28;19920;-70
2021/09/15 14:32:44;;;;;;;;;;;27.10;79.00;;;;;;5064741;28;19920;-70
2021/09/15 14:35:49;;;;;;;;;;;27.10;77.90;;;;;;5070495;28;19917;-70
2021/09/15 14:38:53;;;;;;;;;;;26.90;80.10;;;;;;5069687;28;19920;-68
2021/09/15 14:41:58;;;;;;;;;;;26.90;80.90;;;;;;5068781;28;19920;-70
2021/09/15 14:45:03;;;;;;;;;;;26.80;82.40;;;;;;5070195;28;19923;-70
2021/09/15 14:48:07;;;;;;;;;;;26.60;83.20;;;;;;5070650;28;19916;-69
2021/09/15 14:51:10;;;;;;;;;;;26.60;84.30;;;;;;5068146;28;19912;-70
2021/09/15 14:54:15;;;;;;;;;;;26.80;84.50;;;;;;5069209;28;19928;-70
2021/09/15 14:57:18;;;;;;;;;;;27.00;84.10;;;;;;5056425;28;19924;-70
2021/09/15 15:00:23;;;;;;;;;;;26.90;84.20;;;;;;5067974;28;19916;-70
2021/09/15 15:03:31;;;;;;;;;;;26.80;85.10;;;;;;5066772;28;19920;-70
2021/09/15 15:06:35;;;;;;;;;;;27.10;84.90;;;;;;5061869;28;19919;-70
2021/09/15 15:09:41;;;;;;;;;;;26.80;85.80;;;;;;5068291;28;19919;-69
2021/09/15 15:12:45;;;;;;;;;;;26.80;85.70;;;;;;5069640;28;19927;-70
2021/09/15 15:15:49;;;;;;;;;;;26.60;86.50;;;;;;5071018;28;19931;-70
2021/09/15 15:18:53;;;;;;;;;;;26.30;87.30;;;;;;5069560;28;19928;-70
2021/09/15 15:21:57;;;;;;;;;;;26.20;88.20;;;;;;5068806;28;19943;-70
2021/09/15 15:25:06;;;;;;;;;;;26.00;88.90;;;;;;5070064;28;19912;-70
2021/09/15 15:28:10;;;;;;;;;;;25.80;89.70;;;;;;5069518;28;19912;-69
2021/09/15 15:31:15;;;;;;;;;;;25.80;90.30;;;;;;5068062;28;19920;-70
2021/09/15 15:34:19;;;;;;;;;;;25.70;90.70;;;;;;5069481;28;19920;-69
2021/09/15 15:37:23;;;;;;;;;;;25.60;91.00;;;;;;5069957;28;20457;-70
2021/09/15 15:40:27;;;;;;;;;;;25.50;91.60;;;;;;5068011;28;19917;-70
2021/09/15 15:43:31;;;;;;;;;;;25.50;92.00;;;;;;5069796;28;19935;-70
2021/09/15 15:46:35;;;;;;;;;;;25.50;92.60;;;;;;5069773;28;19987;-70
2021/09/15 15:49:39;;;;;;;;;;;25.30;93.40;;;;;;5068991;28;19939;-70
2021/09/15 15:52:43;;;;;;;;;;;25.10;94.70;;;;;;5068857;28;19932;-69
2021/09/15 15:55:48;;;;;;;;;;;24.80;95.10;;;;;;5049514;28;19924;-69
2021/09/15 15:58:53;;;;;;;;;;;24.70;96.30;;;;;;5068222;28;19920;-70
2021/09/15 16:01:57;;;;;;;;;;;24.40;96.80;;;;;;5070087;28;19920;-70
2021/09/15 16:05:01;;;;;;;;;;;24.50;98.50;;;;;;5074198;28;19924;-70
2021/09/15 16:08:05;;;;;;;;;;;24.50;98.80;;;;;;5072978;28;19970;-69
2021/09/15 16:11:11;;;;;;;;;;;24.20;98.90;;;;;;5072672;28;19923;-70
2021/09/15 16:14:15;;;;;;;;;;;24.20;99.90;;;;;;5073511;28;19924;-69
2021/09/15 16:17:19;;;;;;;;;;;24.30;99.90;;;;;;5072174;28;19928;-69
2021/09/15 16:20:23;;;;;;;;;;;24.40;99.90;;;;;;5072425;28;19931;-69
2021/09/15 16:23:27;;;;;;;;;;;24.40;99.90;;;;;;5073450;28;20107;-69
2021/09/15 16:26:31;;;;;;;;;;;24.30;99.90;;;;;;5072863;28;19923;-69
2021/09/15 16:29:35;;;;;;;;;;;24.10;99.90;;;;;;5072604;28;19920;-70
2021/09/15 16:32:39;;;;;;;;;;;24.00;99.90;;;;;;5072135;28;19920;-70
2021/09/15 16:35:43;;;;;;;;;;;23.90;99.90;;;;;;5072358;28;19927;-70
2021/09/15 16:38:47;;;;;;;;;;;23.90;99.90;;;;;;5070918;28;19919;-69
2021/09/15 16:41:51;;;;;;;;;;;23.90;99.90;;;;;;5072283;28;21473;-69
2021/09/15 16:44:55;;;;;;;;;;;24.00;99.90;;;;;;5052925;28;19924;-69
2021/09/15 16:47:59;;;;;;;;;;;23.90;99.90;;;;;;5068037;28;19935;-69
2021/09/15 16:51:04;;;;;;;;;;;23.90;99.90;;;;;;5072426;28;19919;-70
2021/09/15 16:54:08;;;;;;;;;;;24.00;99.90;;;;;;5072716;28;19927;-70
2021/09/15 16:57:13;;;;;;;;;;;24.10;99.90;;;;;;5072466;28;20362;-69
2021/09/15 17:00:17;;;;;;;;;;;24.10;99.90;;;;;;5072276;28;19927;-70
2021/09/15 17:03:21;;;;;;;;;;;24.10;99.90;;;;;;5073074;28;20283;-69
2021/09/15 17:06:26;;;;;;;;;;;24.20;99.90;;;;;;5072749;28;19920;-69
2021/09/15 17:09:31;;;;;;;;;;;24.10;99.90;;;;;;5071755;28;19919;-69
2021/09/15 17:12:35;;;;;;;;;;;24.10;99.90;;;;;;5071950;28;19919;-70
2021/09/15 17:15:39;;;;;;;;;;;24.00;99.90;;;;;;5070920;28;19924;-70
2021/09/15 17:18:43;;;;;;;;;;;23.90;99.90;;;;;;5071636;28;19923;-70
2021/09/15 17:21:49;;;;;;;;;;;23.80;99.90;;;;;;5071923;28;19920;-70
2021/09/15 17:24:53;;;;;;;;;;;23.80;99.90;;;;;;5072222;28;19935;-69
2021/09/15 17:27:57;;;;;;;;;;;23.70;99.90;;;;;;5071571;28;20386;-69
2021/09/15 17:31:03;;;;;;;;;;;23.70;99.90;;;;;;5070557;28;19917;-70
2021/09/15 17:34:07;;;;;;;;;;;23.60;99.90;;;;;;5052111;28;19924;-69
2021/09/15 17:37:11;;;;;;;;;;;23.50;99.90;;;;;;5067275;28;20282;-70
2021/09/15 17:40:17;;;;;;;;;;;23.30;99.90;;;;;;5071208;28;19939;-69
2021/09/15 17:43:20;;;;;;;;;;;23.30;99.90;;;;;;5051752;28;19913;-69
2021/09/15 17:46:25;;;;;;;;;;;23.40;99.90;;;;;;5068232;28;20366;-70
2021/09/15 17:49:29;;;;;;;;;;;23.40;99.90;;;;;;5070761;28;19919;-70
2021/09/15 17:52:33;;;;;;;;;;;23.40;99.90;;;;;;5071538;28;19932;-70
2021/09/15 17:55:37;;;;;;;;;;;23.40;99.90;;;;;;5071099;28;19927;-70
2021/09/15 17:58:41;;;;;;;;;;;23.40;99.90;;;;;;5070878;28;19924;-70
2021/09/15 18:01:46;;;;;;;;;;;23.40;99.90;;;;;;5051411;28;20280;-70
2021/09/15 18:04:50;;;;;;;;;;;23.30;99.90;;;;;;5069304;28;19920;-70
2021/09/15 18:07:54;;;;;;;;;;;23.20;99.90;;;;;;5070569;28;19916;-70
2021/09/15 18:10:59;;;;;;;;;;;23.10;99.90;;;;;;5071205;28;19919;-69