Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:44;;;;;;;8.05;6.50;;;-0.80;99.90;;;;;;6173629;28;20106;-76
2022/01/19 00:05:45;;;;;;;9.75;6.78;;;-0.10;99.90;;;;;;6173734;28;20041;-77
2022/01/19 00:08:46;;;;;;;9.65;6.70;;;0.70;99.90;;;;;;6173295;28;20169;-76
2022/01/19 00:11:47;;;;;;;10.93;6.20;;;-0.60;99.90;;;;;;6173357;28;20054;-77
2022/01/19 00:14:48;;;;;;;8.45;6.03;;;-0.80;99.90;;;;;;6156130;28;20049;-76
2022/01/19 00:17:49;;;;;;;10.88;6.47;;;0.00;99.90;;;;;;6173298;28;20097;-75
2022/01/19 00:20:50;;;;;;;9.68;6.55;;;-1.10;99.90;;;;;;6155565;28;20469;-75
2022/01/19 00:23:51;;;;;;;12.25;8.20;;;-0.90;99.90;;;;;;6155953;28;20503;-75
2022/01/19 00:26:51;;;;;;;11.43;7.05;;;-0.90;99.90;;;;;;6155938;28;20035;-74
2022/01/19 00:29:52;;;;;;;10.27;6.55;;;-1.40;99.90;;;;;;6172996;28;20795;-76
2022/01/19 00:32:53;;;;;;;10.70;6.90;;;-1.00;99.90;;;;;;6171969;28;20532;-76
2022/01/19 00:35:54;;;;;;;14.57;8.50;;;-1.10;99.90;;;;;;6155459;28;20035;-76
2022/01/19 00:38:54;;;;;;;17.50;9.05;;;-1.40;99.90;;;;;;6155855;28;20089;-76
2022/01/19 00:41:56;;;;;;;14.20;7.90;;;-1.20;99.90;;;;;;6154659;28;20030;-76
2022/01/19 00:44:57;;;;;;;14.85;7.72;;;-0.80;99.90;;;;;;6172226;28;20047;-75
2022/01/19 00:47:57;;;;;;;14.60;7.05;;;-0.70;99.90;;;;;;6172864;28;20037;-76
2022/01/19 00:50:58;;;;;;;13.38;7.30;;;-0.70;99.90;;;;;;6172765;28;20031;-76
2022/01/19 00:53:58;;;;;;;11.23;7.25;;;-0.40;99.90;;;;;;6173181;28;20034;-77
2022/01/19 00:56:59;;;;;;;11.80;7.85;;;-0.90;99.90;;;;;;6172577;28;20034;-76
2022/01/19 00:59:59;;;;;;;11.50;6.90;;;-0.80;99.90;;;;;;6172744;28;20035;-76
2022/01/19 01:03:02;;;;;;;10.82;6.75;;;-0.60;99.90;;;;;;6155270;28;20041;-76
2022/01/19 01:06:02;;;;;;;14.15;6.95;;;0.00;99.90;;;;;;6171798;28;20046;-76
2022/01/19 01:09:03;;;;;;;9.77;6.65;;;-0.90;99.90;;;;;;6172089;28;20043;-75
2022/01/19 01:12:13;;;;;;;9.10;6.68;;;-1.30;99.90;;;;;;6172360;28;20055;-76
2022/01/19 01:18:32;;;;;;;10.77;6.20;;;-0.70;99.90;;;;;;6172278;28;20105;-75
2022/01/19 01:21:33;;;;;;;9.87;6.67;;;-0.20;99.90;;;;;;6154546;28;20505;-76
2022/01/19 01:24:34;;;;;;;10.23;7.15;;;-0.30;99.90;;;;;;6154000;28;20342;-76
2022/01/19 01:27:34;;;;;;;10.68;7.88;;;-0.20;99.90;;;;;;6171818;28;20035;-75
2022/01/19 01:30:35;;;;;;;13.48;7.15;;;-1.30;99.90;;;;;;6154211;28;20743;-76
2022/01/19 01:33:37;;;;;;;10.63;7.28;;;0.10;99.90;;;;;;6154191;28;20112;-75
2022/01/19 01:36:37;;;;;;;11.60;7.30;;;-1.70;99.90;;;;;;6171944;28;20035;-76
2022/01/19 01:39:38;;;;;;;13.75;8.35;;;-1.90;99.90;;;;;;6154578;28;20042;-76
2022/01/19 01:42:39;;;;;;;12.77;8.23;;;-1.30;99.90;;;;;;6154102;28;20027;-76
2022/01/19 01:45:42;;;;;;;13.07;6.93;;;-1.40;99.90;;;;;;6171187;28;20568;-75
2022/01/19 01:48:46;;;;;;;12.35;7.72;;;-1.40;99.90;;;;;;6153739;28;20022;-76
2022/01/19 01:55:10;;;;;;;9.57;7.55;;;-1.50;99.90;;;;;;6155821;28;20043;-76
2022/01/19 01:58:11;;;;;;;14.10;8.43;;;-1.50;99.90;;;;;;6171505;28;20396;-75
2022/01/19 02:01:11;;;;;;;11.20;7.38;;;-1.60;99.90;;;;;;6153492;28;20034;-75
2022/01/19 02:04:12;;;;;;;13.40;8.73;;;-1.00;99.90;;;;;;6170820;28;20030;-76
2022/01/19 02:07:32;;;;;;;12.77;8.02;;;-1.10;99.90;;;;;;6170940;28;20068;-76
2022/01/19 02:10:57;;;;;;;16.45;8.90;;;-1.50;99.90;;;;;;6155578;28;20079;-75
2022/01/19 02:23:59;;;;;;;15.77;7.88;;;-1.70;99.90;;;;;;6170326;28;20481;-76
2022/01/19 02:30:37;;;;;;;11.23;8.15;;;-1.70;99.90;;;;;;6170594;28;20038;-75
2022/01/19 02:40:13;;;;;;;14.70;8.63;;;-1.00;99.90;;;;;;6170270;28;20041;-74
2022/01/19 02:43:21;;;;;;;13.88;9.15;;;-1.90;99.90;;;;;;6155673;28;20058;-75
2022/01/19 02:46:53;;;;;;;12.27;8.18;;;-1.70;99.90;;;;;;6154166;28;20046;-74
2022/01/19 02:49:55;;;;;;;14.98;8.95;;;-2.10;99.90;;;;;;6157526;28;20055;-75
2022/01/19 02:52:55;;;;;;;14.85;8.50;;;-2.30;99.90;;;;;;6153148;28;20078;-75
2022/01/19 02:55:56;;;;;;;13.25;8.43;;;-1.70;99.90;;;;;;6169102;28;20542;-74
2022/01/19 02:59:09;;;;;;;16.75;9.18;;;-1.80;99.90;;;;;;6170225;28;20035;-74
2022/01/19 03:08:50;;;;;;;11.10;8.15;;;-0.40;99.90;;;;;;6174970;28;20035;-75
2022/01/19 03:11:51;;;;;;;14.00;8.25;;;0.00;99.90;;;;;;6156797;28;20138;-75
2022/01/19 03:14:52;;;;;;;12.57;8.25;;;;;;;;;;6156918;28;20027;-74
2022/01/19 03:17:57;;;;;;;11.70;8.00;;;-1.70;99.90;;;;;;6140999;28;20031;-77
2022/01/19 03:20:57;;;;;;;11.63;8.25;;;-1.30;99.90;;;;;;6157770;28;20410;-75
2022/01/19 03:23:59;;;;;;;16.30;8.90;;;-1.80;99.90;;;;;;6174764;28;20038;-75
2022/01/19 03:27:00;;;;;;;12.10;7.90;;;-1.90;99.90;;;;;;6174522;28;20036;-77
2022/01/19 03:30:00;;;;;;;12.95;8.68;;;-2.30;99.90;;;;;;6174748;28;20491;-77
2022/01/19 03:33:01;;;;;;;11.93;8.13;;;-2.10;99.90;;;;;;6174897;28;20158;-74
2022/01/19 03:36:02;;;;;;;11.10;7.63;;;-2.30;99.90;;;;;;6157378;28;20069;-77
2022/01/19 03:39:03;;;;;;;10.82;7.97;;;-1.70;99.90;;;;;;6156050;28;20034;-76
2022/01/19 03:42:04;;;;;;;15.18;8.10;;;-1.60;99.90;;;;;;6157034;28;20532;-77
2022/01/19 03:45:06;;;;;;;12.95;7.82;;;-1.60;99.90;;;;;;6174124;28;20030;-74
2022/01/19 03:51:26;;;;;;;14.98;8.18;;;-1.50;99.90;;;;;;6173989;28;20063;-76
2022/01/19 03:54:28;;;;;;;11.10;7.85;;;-2.00;99.90;;;;;;6173901;28;20033;-77
2022/01/19 03:57:29;;;;;;;12.57;8.13;;;-1.80;99.90;;;;;;6156400;28;20039;-77
2022/01/19 04:00:34;;;;;;;12.80;7.88;;;-1.80;99.90;;;;;;6173566;28;20345;-77
2022/01/19 04:07:07;;;;;;;14.60;8.40;;;-1.70;99.90;;;;;;6173612;28;20039;-77
2022/01/19 04:10:08;;;;;;;11.10;8.18;;;-0.70;99.90;;;;;;6173323;28;20063;-75
2022/01/19 04:13:24;;;;;;;11.10;7.22;;;-1.60;99.90;;;;;;6156127;28;20480;-77
2022/01/19 04:16:25;;;;;;;30.67;14.10;;;-1.80;99.90;;;;;;6171464;28;20026;-77
2022/01/19 04:19:43;;;;;;;121.57;48.17;;;-0.80;99.90;;;;;;6156030;28;20038;-78
2022/01/19 04:22:44;;;;;;;22.25;11.85;;;-1.80;99.90;;;;;;6158589;28;20041;-77
2022/01/19 04:25:44;;;;;;;16.90;9.82;;;-2.20;99.90;;;;;;6155804;28;20042;-77
2022/01/19 04:28:45;;;;;;;19.52;11.07;;;-1.70;99.90;;;;;;6156172;28;20027;-77
2022/01/19 04:31:45;;;;;;;18.25;9.93;;;-0.70;99.90;;;;;;6172770;28;20034;-76
2022/01/19 04:34:48;;;;;;;14.48;7.45;;;-1.60;99.90;;;;;;6172225;28;20040;-76
2022/01/19 04:48:05;;;;;;;84.70;28.60;;;-1.90;99.90;;;;;;6173062;28;20043;-77
2022/01/19 05:07:26;;;;;;;23.45;11.30;;;-2.10;99.90;;;;;;6172411;28;20031;-77
2022/01/19 05:13:39;;;;;;;82.80;25.30;;;-2.20;99.90;;;;;;6156836;28;20453;-77
2022/01/19 05:16:40;;;;;;;97.00;33.92;;;0.10;99.90;;;;;;6172167;28;20074;-77
2022/01/19 05:19:40;;;;;;;13.38;8.57;;;-2.60;99.90;;;;;;6154680;28;20063;-76
2022/01/19 05:22:41;;;;;;;12.88;7.80;;;-2.20;99.90;;;;;;6154446;28;20058;-77
2022/01/19 05:25:43;;;;;;;11.65;7.32;;;-1.40;99.90;;;;;;6154265;28;20039;-77
2022/01/19 05:28:43;;;;;;;21.60;10.98;;;-2.20;99.90;;;;;;6154410;28;20027;-77
2022/01/19 05:31:44;;;;;;;13.85;7.78;;;-2.20;99.90;;;;;;6170893;28;20089;-77
2022/01/19 05:34:44;;;;;;;14.95;9.45;;;-2.20;99.90;;;;;;6171729;28;20047;-76
2022/01/19 05:37:45;;;;;;;14.50;9.10;;;-2.50;99.90;;;;;;6154131;28;20035;-77
2022/01/19 05:40:45;;;;;;;17.00;10.60;;;-1.40;99.90;;;;;;6171237;28;20023;-75
2022/01/19 05:43:46;;;;;;;18.10;11.57;;;-1.30;99.90;;;;;;6169929;28;20055;-75
2022/01/19 05:46:47;;;;;;;18.55;12.20;;;-1.10;99.90;;;;;;6170647;28;20046;-75
2022/01/19 05:49:47;;;;;;;17.55;11.55;;;-2.20;99.90;;;;;;6169179;28;20118;-77
2022/01/19 05:52:48;;;;;;;9.88;6.90;;;-2.20;99.90;;;;;;6171006;28;20066;-75
2022/01/19 05:55:49;;;;;;;11.30;7.55;;;-2.10;99.90;;;;;;6171609;28;20027;-75
2022/01/19 05:58:49;;;;;;;8.43;6.47;;;-2.10;99.90;;;;;;6153625;28;20388;-75
2022/01/19 06:01:50;;;;;;;8.77;5.95;;;-2.10;99.90;;;;;;6170974;28;20102;-75
2022/01/19 06:04:50;;;;;;;8.23;5.50;;;-2.00;99.90;;;;;;6170940;28;20031;-76
2022/01/19 06:08:08;;;;;;;8.65;6.60;;;-0.90;99.90;;;;;;6137709;28;20030;-76
2022/01/19 06:11:09;;;;;;;8.85;6.15;;;-0.70;99.90;;;;;;6156561;28;20224;-76
2022/01/19 06:14:09;;;;;;;8.32;6.32;;;-2.70;99.90;;;;;;6137693;28;20118;-77
2022/01/19 06:17:12;;;;;;;12.95;10.15;;;-1.50;99.90;;;;;;6170193;28;20027;-77
2022/01/19 06:20:12;;;;;;;8.02;5.85;;;-2.20;99.90;;;;;;6170853;28;20108;-77
2022/01/19 06:23:13;;;;;;;7.80;5.40;;;-0.70;99.90;;;;;;6170313;28;20026;-76
2022/01/19 06:26:14;;;;;;;10.02;5.50;;;-2.40;99.90;;;;;;6152861;28;20157;-76
2022/01/19 06:29:14;;;;;;;9.05;6.00;;;-1.50;99.90;;;;;;6170330;28;20023;-77
2022/01/19 06:32:15;;;;;;;7.13;5.90;;;-2.30;99.90;;;;;;6170507;28;20078;-75
2022/01/19 06:35:16;;;;;;;6.93;5.50;;;-1.90;99.90;;;;;;6170493;28;20155;-74
2022/01/19 06:38:16;;;;;;;7.78;6.22;;;-1.50;99.90;;;;;;6169849;28;20026;-76
2022/01/19 06:41:17;;;;;;;7.70;5.75;;;-1.90;99.90;;;;;;6168556;28;20035;-76
2022/01/19 06:44:17;;;;;;;21.48;10.90;;;-2.40;99.90;;;;;;6151426;28;20110;-76
2022/01/19 06:47:18;;;;;;;10.77;8.18;;;-1.20;99.90;;;;;;6169539;28;20113;-76
2022/01/19 06:50:20;;;;;;;6.45;5.22;;;-2.00;99.90;;;;;;6170140;28;20409;-75
2022/01/19 06:53:21;;;;;;;8.85;5.90;;;-1.80;99.90;;;;;;6168992;28;20035;-75
2022/01/19 06:56:21;;;;;;;7.97;5.55;;;-1.90;99.90;;;;;;6168881;28;20085;-76
2022/01/19 06:59:22;;;;;;;8.75;5.68;;;-1.00;99.90;;;;;;6170142;28;20034;-77
2022/01/19 07:02:22;;;;;;;8.20;5.53;;;-1.80;99.90;;;;;;6149294;28;20424;-77
2022/01/19 07:05:23;;;;;;;7.72;5.57;;;-0.40;99.90;;;;;;6167101;28;20038;-77
2022/01/19 07:08:23;;;;;;;9.52;5.75;;;-0.20;99.90;;;;;;6150598;28;20118;-76
2022/01/19 07:11:24;;;;;;;7.03;5.35;;;-0.60;99.90;;;;;;6149125;28;20051;-77
2022/01/19 07:14:24;;;;;;;10.15;5.82;;;-1.70;99.90;;;;;;6168254;28;20033;-77
2022/01/19 07:17:25;;;;;;;9.57;5.30;;;-1.20;99.90;;;;;;6169652;28;20023;-77
2022/01/19 07:20:26;;;;;;;14.77;8.80;;;-1.90;99.90;;;;;;6151913;28;20418;-77
2022/01/19 07:23:26;;;;;;;16.10;8.73;;;-2.00;99.90;;;;;;6151890;28;20053;-76
2022/01/19 07:26:27;;;;;;;8.93;5.35;;;-1.70;99.90;;;;;;6150993;28;20098;-77
2022/01/19 07:29:27;;;;;;;8.68;5.15;;;-1.40;99.90;;;;;;6151225;28;20126;-77
2022/01/19 07:32:31;;;;;;;8.70;5.13;;;-1.70;99.90;;;;;;6168621;28;20035;-77
2022/01/19 07:35:31;;;;;;;12.93;8.20;;;-1.40;99.90;;;;;;6152260;28;20038;-77
2022/01/19 07:38:32;;;;;;;7.53;5.13;;;-1.70;99.90;;;;;;6151743;28;20066;-76
2022/01/19 07:41:33;;;;;;;10.70;6.35;;;-1.20;99.90;;;;;;6169709;28;20440;-76
2022/01/19 07:44:33;;;;;;;8.60;5.57;;;-1.20;99.90;;;;;;6166415;28;20085;-76
2022/01/19 07:47:34;;;;;;;9.25;5.55;;;-0.10;99.90;;;;;;6164415;28;20084;-76
2022/01/19 07:50:35;;;;;;;8.57;6.53;;;-1.10;99.90;;;;;;6164838;28;20133;-76
2022/01/19 07:53:35;;;;;;;7.75;5.55;;;-1.40;99.90;;;;;;6170125;28;20417;-77
2022/01/19 07:56:36;;;;;;;9.10;5.57;;;-0.70;99.90;;;;;;6169859;28;20041;-77
2022/01/19 07:59:36;;;;;;;8.05;5.30;;;1.80;99.90;;;;;;6170367;28;20104;-77
2022/01/19 08:02:37;;;;;;;8.65;5.53;;;2.30;99.90;;;;;;6170640;28;20027;-77
2022/01/19 08:05:38;;;;;;;6.60;4.95;;;2.60;99.90;;;;;;6151604;28;20129;-74
2022/01/19 08:08:38;;;;;;;8.43;5.68;;;3.60;99.90;;;;;;6153001;28;20030;-74
2022/01/19 08:11:39;;;;;;;7.00;5.13;;;4.00;99.90;;;;;;6169912;28;20725;-75
2022/01/19 08:14:39;;;;;;;6.38;4.97;;;4.20;99.90;;;;;;6170436;28;20038;-75
2022/01/19 08:17:40;;;;;;;14.77;10.40;;;4.70;99.90;;;;;;6170479;28;20567;-75
2022/01/19 08:20:43;;;;;;;6.75;5.18;;;4.90;99.90;;;;;;6152572;28;20532;-76
2022/01/19 08:23:43;;;;;;;8.77;5.55;;;5.10;99.90;;;;;;6172906;28;20059;-76
2022/01/19 08:26:44;;;;;;;7.53;5.65;;;5.60;99.90;;;;;;6172891;28;20451;-76
2022/01/19 08:29:44;;;;;;;14.35;5.85;;;6.00;99.90;;;;;;6155526;28;20027;-76
2022/01/19 08:32:45;;;;;;;8.00;5.55;;;6.30;99.90;;;;;;6155837;28;20034;-75
2022/01/19 08:35:46;;;;;;;7.43;5.65;;;6.90;99.90;;;;;;6172983;28;20547;-75
2022/01/19 08:38:46;;;;;;;9.90;6.00;;;7.10;99.90;;;;;;6155673;28;20022;-75
2022/01/19 08:41:47;;;;;;;9.05;6.05;;;7.40;99.90;;;;;;6172582;28;20377;-75
2022/01/19 08:44:47;;;;;;;8.20;6.35;;;7.80;99.40;;;;;;6139452;28;20031;-75
2022/01/19 08:47:48;;;;;;;34.67;24.42;;;7.80;98.60;;;;;;6154315;28;20039;-75
2022/01/19 08:50:49;;;;;;;7.78;6.35;;;7.90;98.50;;;;;;6154740;28;20105;-74
2022/01/19 08:53:49;;;;;;;10.63;6.55;;;8.00;97.50;;;;;;6172145;28;20043;-75
2022/01/19 08:56:50;;;;;;;8.25;6.50;;;8.50;96.50;;;;;;6172936;28;20137;-75
2022/01/19 08:59:51;;;;;;;11.98;8.45;;;9.00;95.80;;;;;;6154687;28;20515;-75
2022/01/19 09:02:51;;;;;;;10.23;7.03;;;9.60;94.80;;;;;;6172421;28;20114;-75
2022/01/19 09:05:52;;;;;;;48.90;37.05;;;10.00;93.30;;;;;;6172047;28;20492;-75
2022/01/19 09:08:52;;;;;;;10.02;7.88;;;10.10;92.50;;;;;;6170659;28;20035;-75
2022/01/19 09:11:53;;;;;;;12.77;8.20;;;10.40;93.10;;;;;;6153718;28;20485;-75
2022/01/19 09:14:54;;;;;;;9.77;7.85;;;11.00;91.60;;;;;;6154385;28;20434;-76
2022/01/19 09:17:54;;;;;;;12.88;9.65;;;11.20;90.20;;;;;;6154965;28;20027;-75
2022/01/19 09:20:55;;;;;;;13.35;9.63;;;11.20;90.00;;;;;;6171929;28;20687;-75
2022/01/19 09:23:56;;;;;;;16.88;12.00;;;11.70;86.90;;;;;;6171795;28;20027;-75
2022/01/19 09:26:56;;;;;;;14.15;10.13;;;11.90;86.40;;;;;;6171184;28;20074;-75
2022/01/19 09:29:57;;;;;;;14.20;11.10;;;12.10;86.50;;;;;;6171910;28;20366;-75
2022/01/19 09:33:09;;;;;;;17.83;11.73;;;11.90;85.60;;;;;;6171598;28;20030;-76
2022/01/19 09:36:31;;;;;;;14.70;10.73;;;12.00;85.20;;;;;;6171115;28;20035;-75
2022/01/19 09:39:31;;;;;;;13.67;11.73;;;12.30;84.10;;;;;;6157141;28;20035;-76
2022/01/19 09:42:32;;;;;;;16.13;11.70;;;12.10;84.70;;;;;;6153998;28;20499;-75
2022/01/19 09:45:33;;;;;;;14.95;10.45;;;11.90;83.80;;;;;;6171195;28;20049;-75
2022/01/19 09:48:33;;;;;;;14.32;10.77;;;11.80;83.90;;;;;;6171263;28;20027;-76
2022/01/19 09:51:34;;;;;;;16.05;12.18;;;11.80;85.20;;;;;;6137930;28;20033;-75
2022/01/19 09:54:35;;;;;;;17.55;11.60;;;11.70;85.90;;;;;;6153873;28;20113;-75
2022/01/19 09:57:36;;;;;;;16.92;11.07;;;11.80;85.10;;;;;;6153748;28;20065;-75
2022/01/19 10:00:36;;;;;;;17.73;10.15;;;11.90;84.30;;;;;;6153480;28;20042;-76
2022/01/19 10:03:37;;;;;;;16.23;10.93;;;12.30;84.00;;;;;;6153743;28;20066;-75
2022/01/19 10:06:37;;;;;;;12.85;9.60;;;12.60;82.60;;;;;;6170772;28;20038;-76
2022/01/19 10:09:57;;;;;;;13.63;10.57;;;12.80;81.10;;;;;;6171359;28;20496;-76
2022/01/19 10:19:49;;;;;;;14.23;11.27;;;12.60;80.40;;;;;;6170486;28;20444;-75
2022/01/19 10:22:50;;;;;;;16.50;10.15;;;12.50;79.40;;;;;;6154005;28;21002;-75
2022/01/19 10:25:51;;;;;;;13.80;9.85;;;12.30;79.60;;;;;;6170428;28;20049;-75
2022/01/19 10:28:59;;;;;;;12.10;9.70;;;11.80;80.00;;;;;;6153113;28;20030;-75
2022/01/19 10:32:02;;;;;;;13.65;9.63;;;11.70;81.90;;;;;;6152887;28;20027;-75
2022/01/19 10:35:27;;;;;;;12.68;10.40;;;11.30;82.40;;;;;;6170435;28;20067;-75
2022/01/19 10:38:28;;;;;;;14.57;9.95;;;10.80;84.90;;;;;;6154403;28;20465;-75
2022/01/19 10:41:29;;;;;;;15.63;10.10;;;10.30;87.60;;;;;;6153159;28;20031;-75
2022/01/19 10:44:35;;;;;;;19.55;10.85;;;11.00;88.70;;;;;;6169965;28;20078;-75
2022/01/19 10:47:47;;;;;;;17.05;10.80;;;11.20;85.00;;;;;;6153029;28;20031;-75
2022/01/19 10:50:48;;;;;;;11.70;9.88;;;10.40;87.90;;;;;;6169896;28;20514;-75
2022/01/19 10:54:13;;;;;;;13.93;10.25;;;9.80;90.20;;;;;;6170302;28;20035;-76
2022/01/19 10:57:14;;;;;;;14.25;10.27;;;8.30;93.40;;;;;;6152301;28;20491;-75
2022/01/19 11:00:23;;;;;;;16.25;11.75;;;7.50;96.90;;;;;;6153061;28;20058;-76
2022/01/19 11:03:25;;;;;;;17.45;11.23;;;7.00;99.90;;;;;;6153000;28;20137;-75
2022/01/19 11:06:26;;;;;;;19.27;11.07;;;6.50;99.90;;;;;;6152708;28;20042;-74
2022/01/19 11:09:29;;;;;;;15.88;10.32;;;6.30;99.90;;;;;;6152381;28;20045;-74
2022/01/19 11:12:33;;;;;;;;;;;6.00;99.90;;;;;;6169311;28;20134;-75
2022/01/19 11:15:34;;;;;;;14.02;8.98;;;6.00;99.90;;;;;;6169340;28;19914;-74
2022/01/19 11:18:37;;;;;;;14.38;9.25;;;6.10;99.90;;;;;;6169729;28;20046;-75
2022/01/19 11:21:54;;;;;;;15.45;9.38;;;6.20;99.90;;;;;;6169396;28;20054;-75
2022/01/19 11:24:55;;;;;;;15.05;9.27;;;6.30;99.90;;;;;;6153960;28;20039;-75
2022/01/19 11:27:55;;;;;;;13.75;9.52;;;6.50;99.90;;;;;;6174640;28;20042;-75
2022/01/19 11:30:56;;;;;;;11.98;8.02;;;6.70;99.90;;;;;;6174751;28;20066;-75
2022/01/19 11:33:58;;;;;;;12.25;8.48;;;7.00;99.90;;;;;;6174284;28;20062;-75
2022/01/19 11:36:58;;;;;;;14.07;8.52;;;7.40;99.90;;;;;;6174589;28;20473;-75
2022/01/19 11:40:04;;;;;;;11.27;8.57;;;7.60;99.90;;;;;;6173788;28;20043;-75
2022/01/19 11:43:24;;;;;;;12.35;9.05;;;7.70;99.90;;;;;;6156674;28;20473;-75
2022/01/19 11:46:29;;;;;;;12.05;8.68;;;8.00;99.90;;;;;;6173897;28;20074;-75
2022/01/19 11:50:00;;;;;;;11.95;8.05;;;7.80;99.90;;;;;;6174236;28;20038;-75
2022/01/19 11:53:08;;;;;;;12.93;8.95;;;8.00;99.90;;;;;;6168585;28;20105;-75
2022/01/19 11:56:09;;;;;;;11.43;7.88;;;8.10;99.90;;;;;;6157762;28;20441;-75
2022/01/19 11:59:09;;;;;;;12.35;7.75;;;8.20;99.90;;;;;;6174037;28;20033;-76
2022/01/19 12:02:26;;;;;;;9.63;7.22;;;8.20;99.90;;;;;;6173711;28;20035;-76
2022/01/19 12:05:45;;;;;;;13.82;8.05;;;8.30;99.90;;;;;;6171291;28;20125;-76
2022/01/19 12:08:46;;;;;;;10.38;7.57;;;8.20;99.90;;;;;;6156882;28;20030;-75
2022/01/19 12:11:52;;;;;;;13.23;8.15;;;8.30;99.90;;;;;;6139972;28;20086;-75
2022/01/19 12:14:53;;;;;;;10.02;7.20;;;8.10;99.90;;;;;;6174083;28;20666;-75
2022/01/19 12:18:00;;;;;;;9.65;7.00;;;8.40;99.90;;;;;;6156591;28;20030;-76
2022/01/19 12:21:01;;;;;;;11.13;7.15;;;8.50;99.90;;;;;;6173384;28;20079;-75
2022/01/19 12:24:26;;;;;;;13.45;7.07;;;8.70;99.80;;;;;;6155291;28;20035;-75
2022/01/19 12:27:31;;;;;;;15.30;10.23;;;8.80;99.90;;;;;;6172935;28;20319;-75
2022/01/19 12:30:33;;;;;;;15.70;9.15;;;9.00;99.10;;;;;;6156459;28;20035;-76
2022/01/19 12:33:34;;;;;;;12.18;7.40;;;9.00;98.30;;;;;;6173119;28;20054;-76
2022/01/19 12:37:00;;;;;;;10.70;8.13;;;8.90;98.10;;;;;;6172247;28;20067;-75
2022/01/19 12:40:25;;;;;;;10.73;9.57;;;8.90;97.20;;;;;;6155125;28;20034;-76
2022/01/19 12:43:33;;;;;;;8.13;5.93;;;8.80;97.60;;;;;;6163786;28;20138;-75
2022/01/19 12:46:37;;;;;;;9.85;6.97;;;9.00;97.60;;;;;;6172706;28;20122;-74
2022/01/19 12:49:37;;;;;;;7.60;6.38;;;9.10;97.20;;;;;;6172511;28;20050;-74
2022/01/19 12:53:01;;;;;;;9.90;5.95;;;9.10;97.00;;;;;;6173154;28;20038;-75
2022/01/19 12:56:04;;;;;;;9.98;6.85;;;9.20;95.90;;;;;;6153953;28;20073;-75
2022/01/19 12:59:07;;;;;;;8.75;6.30;;;9.20;96.60;;;;;;6170563;28;20033;-76
2022/01/19 13:02:08;;;;;;;8.13;6.15;;;9.10;96.20;;;;;;6153954;28;20042;-75
2022/01/19 13:05:15;;;;;;;9.13;6.28;;;8.90;96.00;;;;;;6171771;28;20366;-75
2022/01/19 13:08:24;;;;;;;8.32;6.65;;;8.50;95.10;;;;;;6138260;28;20122;-75
2022/01/19 13:11:51;;;;;;;8.73;6.53;;;8.40;95.80;;;;;;6154364;28;20105;-75
2022/01/19 13:14:55;;;;;;;9.98;6.93;;;7.90;95.70;;;;;;6157803;28;20043;-77
2022/01/19 13:17:56;;;;;;;12.25;8.00;;;7.50;96.30;;;;;;6153986;28;20030;-75
2022/01/19 13:20:58;;;;;;;8.23;6.43;;;7.40;97.50;;;;;;6171079;28;20097;-75
2022/01/19 13:24:13;;;;;;;9.40;6.95;;;7.50;98.40;;;;;;6153918;28;20109;-76
2022/01/19 13:27:14;;;;;;;8.88;6.53;;;7.50;98.40;;;;;;6171624;28;20479;-76
2022/01/19 13:30:15;;;;;;;8.75;6.10;;;7.50;97.90;;;;;;6171721;28;20520;-75
2022/01/19 13:33:16;;;;;;;8.98;6.13;;;7.40;98.50;;;;;;6171363;28;20066;-75
2022/01/19 13:36:17;;;;;;;8.85;5.95;;;7.40;98.60;;;;;;6154089;28;20038;-75
2022/01/19 13:39:20;;;;;;;9.05;6.10;;;8.00;99.90;;;;;;6152947;28;20608;-76
2022/01/19 13:42:32;;;;;;;;;;;7.50;99.90;;;;;;6152812;28;20066;-75
2022/01/19 13:48:40;;;;;;;14.48;9.98;;;7.80;99.40;;;;;;6169509;28;20043;-75
2022/01/19 13:51:41;;;;;;;9.13;6.57;;;8.00;98.50;;;;;;6152237;28;20034;-76
2022/01/19 13:54:42;;;;;;;8.65;5.88;;;8.00;98.60;;;;;;6170534;28;20078;-76
2022/01/19 13:57:43;;;;;;;10.07;6.22;;;7.90;98.90;;;;;;6170957;28;20524;-77
2022/01/19 14:00:55;;;;;;;8.68;5.47;;;7.90;98.40;;;;;;6171193;28;20054;-75
2022/01/19 14:03:57;;;;;;;8.80;6.28;;;7.60;98.50;;;;;;6154211;28;20023;-75
2022/01/19 14:07:16;;;;;;;8.18;6.50;;;7.60;99.00;;;;;;6152901;28;20046;-74
2022/01/19 14:10:17;;;;;;;8.93;5.72;;;7.50;98.90;;;;;;6153961;28;20042;-74
2022/01/19 14:13:31;;;;;;;10.40;6.32;;;7.50;98.80;;;;;;6170869;28;20027;-77
2022/01/19 14:16:36;;;;;;;9.23;6.13;;;7.30;98.60;;;;;;6152883;28;20118;-74
2022/01/19 14:19:47;;;;;;;10.10;6.25;;;7.30;99.10;;;;;;6154063;28;20038;-75
2022/01/19 14:22:48;;;;;;;9.48;6.82;;;7.30;98.90;;;;;;6153254;28;20381;-74
2022/01/19 14:26:02;;;;;;;9.10;6.43;;;7.20;98.70;;;;;;6152568;28;20122;-75
2022/01/19 14:29:12;;;;;;;7.15;5.57;;;7.20;99.10;;;;;;6154173;28;20049;-75
2022/01/19 14:32:13;;;;;;;7.88;6.18;;;7.30;99.90;;;;;;6153467;28;20041;-75
2022/01/19 14:35:41;;;;;;;9.80;6.20;;;7.20;99.90;;;;;;6171138;28;20038;-75
2022/01/19 14:38:44;;;;;;;8.18;6.53;;;7.00;99.50;;;;;;6170331;28;20109;-74
2022/01/19 14:41:45;;;;;;;9.52;5.38;;;6.90;99.50;;;;;;6168891;28;20090;-75
2022/01/19 14:44:58;;;;;;;9.27;6.32;;;6.80;99.90;;;;;;6170527;28;20062;-75
2022/01/19 14:47:59;;;;;;;8.05;6.05;;;6.50;99.90;;;;;;6154941;28;20022;-74
2022/01/19 14:51:00;;;;;;;9.57;6.55;;;6.40;99.90;;;;;;6137471;28;20066;-74
2022/01/19 14:54:04;;;;;;;10.32;6.53;;;6.20;99.90;;;;;;6170602;28;20026;-74
2022/01/19 14:57:04;;;;;;;10.25;7.63;;;6.20;99.90;;;;;;6153757;28;20388;-74
2022/01/19 15:00:06;;;;;;;15.98;10.43;;;5.90;99.90;;;;;;6153257;28;20030;-75
2022/01/19 15:03:07;;;;;;;10.43;7.67;;;6.40;99.90;;;;;;6170906;28;20082;-76
2022/01/19 15:06:08;;;;;;;9.10;6.43;;;5.80;99.90;;;;;;6169615;28;20086;-76
2022/01/19 15:09:11;;;;;;;11.05;7.35;;;5.80;99.90;;;;;;6151708;28;20035;-75
2022/01/19 15:12:11;;;;;;;9.20;6.95;;;5.70;99.90;;;;;;6152702;28;20058;-76
2022/01/19 15:15:12;;;;;;;10.35;7.65;;;5.70;99.90;;;;;;6169974;28;20031;-76
2022/01/19 15:18:13;;;;;;;12.73;9.38;;;5.60;99.90;;;;;;6153663;28;20030;-76
2022/01/19 15:21:14;;;;;;;12.80;9.85;;;5.10;99.90;;;;;;6152106;28;20125;-76
2022/01/19 15:24:14;;;;;;;10.50;7.78;;;5.40;99.90;;;;;;6152379;28;20539;-77
2022/01/19 15:27:15;;;;;;;11.85;9.68;;;5.40;99.90;;;;;;6152163;28;20035;-76
2022/01/19 15:30:16;;;;;;;8.90;7.03;;;5.30;99.90;;;;;;6151419;28;20076;-77
2022/01/19 15:33:16;;;;;;;12.10;9.35;;;5.20;99.90;;;;;;6152554;28;20058;-76
2022/01/19 15:36:17;;;;;;;11.43;8.60;;;5.60;99.90;;;;;;6152238;28;20043;-76
2022/01/19 15:39:18;;;;;;;12.10;8.07;;;5.10;99.90;;;;;;6151080;28;20023;-75
2022/01/19 15:42:18;;;;;;;10.27;7.13;;;5.00;99.90;;;;;;6168996;28;20031;-76
2022/01/19 15:45:19;;;;;;;10.45;7.75;;;4.90;99.90;;;;;;6168850;28;20265;-75
2022/01/19 15:48:20;;;;;;;11.77;8.32;;;4.80;99.90;;;;;;6169309;28;20499;-76
2022/01/19 15:51:20;;;;;;;11.85;7.82;;;4.70;99.90;;;;;;6151128;28;20440;-75
2022/01/19 15:54:21;;;;;;;10.02;7.43;;;4.70;99.90;;;;;;6151800;28;20062;-76
2022/01/19 15:57:22;;;;;;;9.55;6.82;;;4.60;99.90;;;;;;6151741;28;20492;-75
2022/01/19 16:00:22;;;;;;;10.90;7.88;;;4.80;99.90;;;;;;6169404;28;20038;-76
2022/01/19 16:03:23;;;;;;;10.82;7.13;;;4.40;99.90;;;;;;6151602;28;20121;-76
2022/01/19 16:06:24;;;;;;;9.80;6.97;;;4.80;99.90;;;;;;6152161;28;20046;-75
2022/01/19 16:09:24;;;;;;;12.27;7.57;;;4.30;99.90;;;;;;6169024;28;20030;-75
2022/01/19 16:12:25;;;;;;;10.20;6.43;;;4.30;99.90;;;;;;6144959;28;20055;-76
2022/01/19 16:15:25;;;;;;;8.13;5.80;;;4.70;99.90;;;;;;6149196;28;20042;-75
2022/01/19 16:18:26;;;;;;;8.82;6.00;;;4.50;99.90;;;;;;6146910;28;20481;-76
2022/01/19 16:21:27;;;;;;;8.38;5.82;;;4.10;99.90;;;;;;6148356;28;20488;-76
2022/01/19 16:27:47;;;;;;;7.78;5.60;;;4.10;99.90;;;;;;6148758;29;20043;-76
2022/01/19 16:30:52;;;;;;;7.00;4.85;;;4.10;99.90;;;;;;6148414;28;20110;-77
2022/01/19 16:33:53;;;;;;;6.75;5.18;;;4.20;99.90;;;;;;6149324;28;20132;-77
2022/01/19 16:36:56;;;;;;;8.73;5.28;;;4.70;99.90;;;;;;6146198;28;20039;-77
2022/01/19 16:39:56;;;;;;;7.35;5.40;;;4.20;99.90;;;;;;6145832;28;20061;-76
2022/01/19 16:42:57;;;;;;;8.57;5.65;;;4.20;99.90;;;;;;6148799;28;20039;-78
2022/01/19 16:46:00;;;;;;;7.28;5.22;;;4.20;99.90;;;;;;6146976;28;20098;-78
2022/01/19 16:49:05;;;;;;;9.27;5.70;;;4.40;99.90;;;;;;6147068;28;20031;-78
2022/01/19 16:52:05;;;;;;;11.13;9.18;;;4.10;99.90;;;;;;6146704;28;20476;-78
2022/01/19 16:55:07;;;;;;;11.43;7.78;;;4.10;99.90;;;;;;6147258;29;20063;-77
2022/01/19 16:58:07;;;;;;;7.35;5.72;;;4.00;99.90;;;;;;6148465;28;20035;-78
2022/01/19 17:01:09;;;;;;;7.50;5.18;;;3.90;99.90;;;;;;6147174;29;20035;-78
2022/01/19 17:04:10;;;;;;;9.37;5.17;;;4.00;99.90;;;;;;6147363;28;20489;-77
2022/01/19 17:07:11;;;;;;;8.40;5.45;;;4.00;99.90;;;;;;6148419;28;20293;-75
2022/01/19 17:10:13;;;;;;;6.88;4.28;;;4.60;99.90;;;;;;6148955;28;20027;-76
2022/01/19 17:13:27;;;;;;;6.30;4.53;;;4.10;99.90;;;;;;6172047;28;20033;-76
2022/01/19 17:16:38;;;;;;;5.95;4.65;;;4.10;99.90;;;;;;6139733;28;20035;-75