Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:49;;;;;;;;;;;1.10;99.90;;;;;;5106753;28;19951;-69
2023/01/25 00:03:16;;;;;;;;;;;1.20;99.90;;;;;;5106432;28;20271;-70
2023/01/25 00:05:43;;;;;;;;;;;1.10;99.90;;;;;;5106168;28;19982;-69
2023/01/25 00:08:09;;;;;;;;;;;1.10;99.90;;;;;;5106226;28;19951;-70
2023/01/25 00:10:36;;;;;;;;;;;1.10;99.90;;;;;;5106312;28;19983;-69
2023/01/25 00:13:02;;;;;;;;;;;1.10;99.90;;;;;;5106428;28;19992;-70
2023/01/25 00:15:30;;;;;;;;;;;1.10;99.90;;;;;;5106345;28;19971;-69
2023/01/25 00:17:58;;;;;;;;;;;1.10;99.90;;;;;;5105661;28;19927;-69
2023/01/25 00:20:25;;;;;;;;;;;1.10;99.90;;;;;;5106315;28;19926;-69
2023/01/25 00:22:51;;;;;;;;;;;1.00;99.90;;;;;;5106243;28;19920;-69
2023/01/25 00:25:18;;;;;;;;;;;1.00;99.90;;;;;;5105862;28;20223;-69
2023/01/25 00:27:45;;;;;;;;;;;1.00;99.90;;;;;;5105037;28;20013;-69
2023/01/25 00:30:12;;;;;;;;;;;1.00;99.90;;;;;;5106237;28;19955;-69
2023/01/25 00:32:47;;;;;;;;;;;1.00;99.90;;;;;;5105747;28;20291;-69
2023/01/25 00:35:15;;;;;;;;;;;1.00;99.90;;;;;;5105279;28;19920;-70
2023/01/25 00:37:43;;;;;;;;;;;1.00;99.90;;;;;;5104850;28;19920;-69
2023/01/25 00:40:10;;;;;;;;;;;1.00;99.90;;;;;;5115997;28;20150;-69
2023/01/25 00:42:37;;;;;;;;;;;1.00;99.90;;;;;;5111679;28;20212;-70
2023/01/25 00:45:04;;;;;;;;;;;1.00;99.90;;;;;;5105681;28;19988;-70
2023/01/25 00:47:30;;;;;;;;;;;1.00;99.90;;;;;;5122665;28;19983;-70
2023/01/25 00:49:57;;;;;;;;;;;0.90;99.90;;;;;;5125987;28;19996;-70
2023/01/25 00:52:26;;;;;;;;;;;0.90;99.90;;;;;;5122991;28;19987;-69
2023/01/25 00:54:53;;;;;;;;;;;0.90;99.90;;;;;;5125353;28;19920;-71
2023/01/25 00:57:19;;;;;;;;;;;0.90;99.90;;;;;;5125292;28;19919;-71
2023/01/25 00:59:46;;;;;;;;;;;0.90;99.90;;;;;;5125787;28;19978;-70
2023/01/25 01:02:13;;;;;;;;;;;0.90;99.90;;;;;;5125791;28;19927;-70
2023/01/25 01:04:39;;;;;;;;;;;0.80;99.90;;;;;;5125624;28;19978;-70
2023/01/25 01:07:06;;;;;;;;;;;0.90;99.90;;;;;;5124706;28;19987;-70
2023/01/25 01:09:34;;;;;;;;;;;0.80;99.90;;;;;;5125538;28;20008;-70
2023/01/25 01:12:00;;;;;;;;;;;0.80;99.90;;;;;;5125315;28;19920;-70
2023/01/25 01:14:27;;;;;;;;;;;0.90;99.90;;;;;;5104942;28;19920;-71
2023/01/25 01:16:53;;;;;;;;;;;0.90;99.90;;;;;;5104446;28;19979;-71
2023/01/25 01:19:20;;;;;;;;;;;0.90;99.90;;;;;;5105030;28;19920;-70
2023/01/25 01:21:47;;;;;;;;;;;0.90;99.90;;;;;;5102352;28;19987;-70
2023/01/25 01:24:13;;;;;;;;;;;0.90;99.90;;;;;;5104684;28;19920;-71
2023/01/25 01:26:41;;;;;;;;;;;0.80;99.90;;;;;;5103734;28;19926;-70
2023/01/25 01:29:08;;;;;;;;;;;0.80;99.90;;;;;;5108516;28;19920;-71
2023/01/25 01:31:34;;;;;;;;;;;0.70;99.90;;;;;;5125137;28;20175;-70
2023/01/25 01:34:01;;;;;;;;;;;0.80;99.90;;;;;;5124975;28;19962;-70
2023/01/25 01:36:29;;;;;;;;;;;0.80;99.90;;;;;;5123884;28;20212;-70
2023/01/25 01:38:57;;;;;;;;;;;0.80;99.90;;;;;;5124890;28;19955;-70
2023/01/25 01:41:24;;;;;;;;;;;0.90;99.90;;;;;;5124983;28;19926;-71
2023/01/25 01:43:52;;;;;;;;;;;0.80;99.90;;;;;;5124847;28;19982;-72
2023/01/25 01:46:22;;;;;;;;;;;0.80;99.90;;;;;;5123261;28;19957;-70
2023/01/25 01:48:50;;;;;;;;;;;0.80;99.90;;;;;;5124493;28;20204;-70
2023/01/25 01:51:18;;;;;;;;;;;0.80;99.90;;;;;;5124778;28;19987;-70
2023/01/25 01:53:47;;;;;;;;;;;0.80;99.90;;;;;;5124710;28;19926;-72
2023/01/25 01:56:16;;;;;;;;;;;0.80;99.90;;;;;;5123796;28;19920;-70
2023/01/25 01:58:44;;;;;;;;;;;0.80;99.90;;;;;;5124568;28;19920;-71
2023/01/25 02:01:12;;;;;;;;;;;0.80;99.90;;;;;;5124457;28;19920;-70
2023/01/25 02:03:40;;;;;;;;;;;0.80;99.90;;;;;;5124520;28;19926;-71
2023/01/25 02:06:09;;;;;;;;;;;0.70;99.90;;;;;;5123688;28;19926;-70
2023/01/25 02:08:39;;;;;;;;;;;0.70;99.90;;;;;;5116444;28;19924;-71
2023/01/25 02:11:07;;;;;;;;;;;0.70;99.90;;;;;;5104074;28;19927;-73
2023/01/25 02:13:34;;;;;;;;;;;0.60;99.90;;;;;;5103852;28;19920;-70
2023/01/25 02:16:01;;;;;;;;;;;0.70;99.90;;;;;;5102973;28;19926;-70
2023/01/25 02:18:30;;;;;;;;;;;0.70;99.90;;;;;;5103677;28;19920;-70
2023/01/25 02:20:58;;;;;;;;;;;0.70;99.90;;;;;;5103887;28;19920;-70
2023/01/25 02:23:27;;;;;;;;;;;0.70;99.90;;;;;;5100382;28;19942;-70
2023/01/25 02:25:57;;;;;;;;;;;0.70;99.90;;;;;;5103507;28;19927;-72
2023/01/25 02:28:26;;;;;;;;;;;0.60;99.90;;;;;;5103558;28;19920;-71
2023/01/25 02:30:53;;;;;;;;;;;0.60;99.90;;;;;;5103736;28;19920;-70
2023/01/25 02:33:22;;;;;;;;;;;0.60;99.90;;;;;;5103780;28;20251;-70
2023/01/25 02:35:51;;;;;;;;;;;0.70;99.90;;;;;;5103112;28;19927;-69
2023/01/25 02:38:18;;;;;;;;;;;0.70;99.90;;;;;;5103534;28;19924;-70
2023/01/25 02:40:46;;;;;;;;;;;0.70;99.90;;;;;;5103824;28;19920;-73
2023/01/25 02:43:15;;;;;;;;;;;0.70;99.90;;;;;;5103634;28;20215;-70
2023/01/25 02:45:44;;;;;;;;;;;0.70;99.90;;;;;;5103205;28;19920;-68
2023/01/25 02:48:10;;;;;;;;;;;0.60;99.90;;;;;;5103304;28;19923;-71
2023/01/25 02:50:37;;;;;;;;;;;0.60;99.90;;;;;;5103326;28;19983;-69
2023/01/25 02:53:03;;;;;;;;;;;0.60;99.90;;;;;;5103516;28;19955;-70
2023/01/25 02:55:30;;;;;;;;;;;0.60;99.90;;;;;;5103276;28;19987;-70
2023/01/25 02:57:57;;;;;;;;;;;0.60;99.90;;;;;;5105446;28;19983;-70
2023/01/25 03:00:24;;;;;;;;;;;0.60;99.90;;;;;;5107548;28;19983;-70
2023/01/25 03:02:51;;;;;;;;;;;0.60;99.90;;;;;;5107603;28;19920;-70
2023/01/25 03:05:18;;;;;;;;;;;0.60;99.90;;;;;;5124753;28;19983;-70
2023/01/25 03:07:44;;;;;;;;;;;0.60;99.90;;;;;;5127332;28;19987;-70
2023/01/25 03:10:11;;;;;;;;;;;0.60;99.90;;;;;;5127935;28;19956;-70
2023/01/25 03:12:37;;;;;;;;;;;0.50;99.90;;;;;;5127502;28;19987;-71
2023/01/25 03:15:05;;;;;;;;;;;0.50;99.90;;;;;;5127811;28;19920;-71
2023/01/25 03:17:33;;;;;;;;;;;0.50;99.90;;;;;;5127182;28;19926;-70
2023/01/25 03:19:59;;;;;;;;;;;0.50;99.90;;;;;;5127511;28;19919;-70
2023/01/25 03:22:26;;;;;;;;;;;0.50;99.90;;;;;;5127552;28;19995;-71
2023/01/25 03:24:52;;;;;;;;;;;0.50;99.90;;;;;;5127681;28;20171;-70
2023/01/25 03:27:19;;;;;;;;;;;0.50;99.90;;;;;;5127012;28;19955;-70
2023/01/25 03:29:46;;;;;;;;;;;0.50;99.90;;;;;;5127575;28;19920;-71
2023/01/25 03:32:12;;;;;;;;;;;0.60;99.90;;;;;;5127194;28;19919;-70
2023/01/25 03:34:41;;;;;;;;;;;0.60;99.90;;;;;;5127380;28;19987;-70
2023/01/25 03:37:07;;;;;;;;;;;0.60;99.90;;;;;;5126387;28;19920;-70
2023/01/25 03:39:34;;;;;;;;;;;0.60;99.90;;;;;;5127340;28;19987;-70
2023/01/25 03:42:00;;;;;;;;;;;0.60;99.90;;;;;;5127330;28;19974;-69
2023/01/25 03:44:27;;;;;;;;;;;0.60;99.90;;;;;;5126825;28;19955;-72
2023/01/25 03:46:54;;;;;;;;;;;0.60;99.90;;;;;;5126573;28;19995;-70
2023/01/25 03:49:20;;;;;;;;;;;0.60;99.90;;;;;;5126929;28;19982;-71
2023/01/25 03:51:48;;;;;;;;;;;0.60;99.90;;;;;;5127008;28;19988;-70
2023/01/25 03:54:15;;;;;;;;;;;0.70;99.90;;;;;;5127028;28;19926;-70
2023/01/25 03:56:42;;;;;;;;;;;0.60;99.90;;;;;;5126321;28;19979;-70
2023/01/25 03:59:08;;;;;;;;;;;0.60;99.90;;;;;;5126997;28;19919;-72
2023/01/25 04:01:35;;;;;;;;;;;0.60;99.90;;;;;;5125930;28;20037;-73
2023/01/25 04:04:01;;;;;;;;;;;0.60;99.90;;;;;;5126801;28;20146;-70
2023/01/25 04:06:28;;;;;;;;;;;0.50;99.90;;;;;;5115888;28;20230;-70
2023/01/25 04:08:56;;;;;;;;;;;0.40;99.90;;;;;;5105550;28;19982;-71
2023/01/25 04:11:23;;;;;;;;;;;0.50;99.90;;;;;;5106297;28;19987;-70
2023/01/25 04:13:49;;;;;;;;;;;0.50;99.90;;;;;;5105766;28;19987;-71
2023/01/25 04:16:16;;;;;;;;;;;0.50;99.90;;;;;;5113526;28;19978;-70
2023/01/25 04:18:43;;;;;;;;;;;0.50;99.90;;;;;;5126339;28;19995;-72
2023/01/25 04:21:09;;;;;;;;;;;0.50;99.90;;;;;;5126292;28;19987;-70
2023/01/25 04:23:36;;;;;;;;;;;0.60;99.90;;;;;;5113136;28;19983;-70
2023/01/25 04:26:05;;;;;;;;;;;0.60;99.90;;;;;;5105487;28;19984;-71
2023/01/25 04:28:32;;;;;;;;;;;0.50;99.90;;;;;;5104934;28;19927;-71
2023/01/25 04:30:59;;;;;;;;;;;0.50;99.90;;;;;;5105454;28;19930;-70
2023/01/25 04:33:26;;;;;;;;;;;0.60;99.90;;;;;;5104920;28;19950;-70
2023/01/25 04:35:52;;;;;;;;;;;0.50;99.90;;;;;;5104759;28;19926;-71
2023/01/25 04:38:19;;;;;;;;;;;0.50;99.90;;;;;;5105450;28;19983;-72
2023/01/25 04:40:46;;;;;;;;;;;0.50;99.90;;;;;;5105757;28;19946;-70
2023/01/25 04:43:14;;;;;;;;;;;0.50;99.90;;;;;;5105271;28;20112;-70
2023/01/25 04:45:41;;;;;;;;;;;0.50;99.90;;;;;;5105386;28;19956;-70
2023/01/25 04:48:09;;;;;;;;;;;0.50;99.90;;;;;;5105301;28;19920;-70
2023/01/25 04:50:36;;;;;;;;;;;0.60;99.90;;;;;;5105509;28;19924;-70
2023/01/25 04:53:02;;;;;;;;;;;0.50;99.90;;;;;;5105508;28;19986;-70
2023/01/25 04:55:29;;;;;;;;;;;0.60;99.90;;;;;;5105251;28;19970;-70
2023/01/25 04:57:56;;;;;;;;;;;0.50;99.90;;;;;;5104731;28;19987;-71
2023/01/25 05:00:24;;;;;;;;;;;0.50;99.90;;;;;;5105344;28;19979;-70
2023/01/25 05:02:50;;;;;;;;;;;0.50;99.90;;;;;;5105318;28;19920;-70
2023/01/25 05:05:17;;;;;;;;;;;0.50;99.90;;;;;;5105123;28;19920;-69
2023/01/25 05:07:44;;;;;;;;;;;0.50;99.90;;;;;;5104508;28;20132;-70
2023/01/25 05:10:11;;;;;;;;;;;0.60;99.90;;;;;;5105170;28;19983;-70
2023/01/25 05:12:37;;;;;;;;;;;0.60;99.90;;;;;;5105304;28;19983;-71
2023/01/25 05:15:05;;;;;;;;;;;0.60;99.90;;;;;;5104746;28;19920;-70
2023/01/25 05:17:33;;;;;;;;;;;0.60;99.90;;;;;;5103870;28;19985;-70
2023/01/25 05:19:59;;;;;;;;;;;0.60;99.90;;;;;;5104668;28;19920;-70
2023/01/25 05:22:26;;;;;;;;;;;0.60;99.90;;;;;;5102218;28;19983;-70
2023/01/25 05:24:52;;;;;;;;;;;0.60;99.90;;;;;;5104736;28;19927;-70
2023/01/25 05:27:19;;;;;;;;;;;0.60;99.90;;;;;;5104154;28;19955;-69
2023/01/25 05:29:46;;;;;;;;;;;0.50;99.90;;;;;;5104618;28;19957;-71
2023/01/25 05:32:13;;;;;;;;;;;0.50;99.90;;;;;;5104552;28;19942;-71
2023/01/25 05:34:41;;;;;;;;;;;0.50;99.90;;;;;;5103569;28;19920;-69
2023/01/25 05:37:08;;;;;;;;;;;0.50;99.90;;;;;;5102996;28;20200;-70
2023/01/25 05:39:35;;;;;;;;;;;0.50;99.90;;;;;;5104032;28;19941;-70
2023/01/25 05:42:02;;;;;;;;;;;0.50;99.90;;;;;;5104476;28;19927;-70
2023/01/25 05:44:28;;;;;;;;;;;0.50;99.90;;;;;;5104119;28;19920;-70
2023/01/25 05:46:55;;;;;;;;;;;0.50;99.90;;;;;;5103712;28;19999;-70
2023/01/25 05:49:21;;;;;;;;;;;0.50;99.90;;;;;;5104446;28;19920;-70
2023/01/25 05:51:49;;;;;;;;;;;0.60;99.90;;;;;;5103990;28;19987;-70
2023/01/25 05:54:16;;;;;;;;;;;0.60;99.90;;;;;;5104297;28;19920;-72
2023/01/25 05:56:43;;;;;;;;;;;0.50;99.90;;;;;;5103406;28;19920;-70
2023/01/25 05:59:10;;;;;;;;;;;0.50;99.90;;;;;;5104377;28;19984;-70
2023/01/25 06:01:37;;;;;;;;;;;0.50;99.90;;;;;;5104331;28;19967;-72
2023/01/25 06:04:04;;;;;;;;;;;0.50;99.90;;;;;;5104174;28;19983;-70
2023/01/25 06:06:30;;;;;;;;;;;0.40;99.90;;;;;;5103411;28;19987;-69
2023/01/25 06:08:58;;;;;;;;;;;0.40;99.90;;;;;;5104197;28;19920;-70
2023/01/25 06:11:25;;;;;;;;;;;0.40;99.90;;;;;;5109530;28;19920;-69
2023/01/25 06:13:52;;;;;;;;;;;0.30;99.90;;;;;;5103730;28;20235;-70
2023/01/25 06:16:19;;;;;;;;;;;0.30;99.90;;;;;;5103439;28;19992;-70
2023/01/25 06:18:46;;;;;;;;;;;0.30;99.90;;;;;;5114400;28;20234;-70
2023/01/25 06:21:12;;;;;;;;;;;0.30;99.90;;;;;;5115184;28;19979;-76
2023/01/25 06:23:39;;;;;;;;;;;0.30;99.90;;;;;;5103638;28;19987;-68
2023/01/25 06:26:08;;;;;;;;;;;0.40;99.90;;;;;;5101492;28;20274;-65
2023/01/25 06:28:35;;;;;;;;;;;0.40;99.90;;;;;;5117197;28;19951;-71
2023/01/25 06:31:05;;;;;;;;;;;0.40;99.90;;;;;;5103103;28;19920;-72
2023/01/25 06:33:33;;;;;;;;;;;0.40;99.90;;;;;;5101873;28;19921;-69
2023/01/25 06:36:00;;;;;;;;;;;0.40;99.90;;;;;;5102817;28;19920;-69
2023/01/25 06:38:26;;;;;;;;;;;0.40;99.90;;;;;;5102908;28;20222;-71
2023/01/25 06:40:53;;;;;;;;;;;0.30;99.90;;;;;;5103605;28;19987;-69
2023/01/25 06:43:21;;;;;;;;;;;0.30;99.90;;;;;;5100943;28;20000;-68
2023/01/25 06:45:48;;;;;;;;;;;0.20;99.90;;;;;;5109105;28;19920;-68
2023/01/25 06:48:14;;;;;;;;;;;0.20;99.90;;;;;;5123847;28;19974;-68
2023/01/25 06:50:41;;;;;;;;;;;0.20;99.90;;;;;;5123660;28;20016;-69
2023/01/25 06:53:07;;;;;;;;;;;0.20;99.90;;;;;;5123987;28;19988;-69
2023/01/25 06:55:34;;;;;;;;;;;0.20;99.90;;;;;;5123507;28;19986;-68
2023/01/25 06:58:01;;;;;;;;;;;0.20;99.90;;;;;;5123305;28;19995;-68
2023/01/25 07:00:29;;;;;;;;;;;0.20;99.90;;;;;;5123919;28;19977;-69
2023/01/25 07:02:55;;;;;;;;;;;0.20;99.90;;;;;;5124055;28;19919;-69
2023/01/25 07:05:22;;;;;;;;;;;0.20;99.90;;;;;;5123631;28;19966;-68
2023/01/25 07:07:49;;;;;;;;;;;0.20;99.90;;;;;;5123329;28;19920;-69
2023/01/25 07:10:16;;;;;;;;;;;0.20;99.90;;;;;;5123804;28;19983;-70
2023/01/25 07:12:42;;;;;;;;;;;0.20;99.90;;;;;;5104251;28;19924;-68
2023/01/25 07:15:09;;;;;;;;;;;0.20;99.90;;;;;;5103317;28;19999;-68
2023/01/25 07:17:37;;;;;;;;;;;0.20;99.90;;;;;;5102363;28;20352;-68
2023/01/25 07:20:04;;;;;;;;;;;0.20;99.90;;;;;;5103086;28;19921;-73
2023/01/25 07:22:31;;;;;;;;;;;0.20;99.90;;;;;;5122681;28;19920;-71
2023/01/25 07:24:57;;;;;;;;;;;0.20;99.90;;;;;;5123571;28;19987;-71
2023/01/25 07:27:24;;;;;;;;;;;0.20;99.90;;;;;;5122779;28;19983;-69
2023/01/25 07:29:51;;;;;;;;;;;0.20;99.90;;;;;;5123636;28;19983;-67
2023/01/25 07:32:17;;;;;;;;;;;0.20;99.90;;;;;;5123716;28;20180;-69
2023/01/25 07:34:45;;;;;;;;;;;0.20;99.90;;;;;;5123466;28;19987;-69
2023/01/25 07:37:12;;;;;;;;;;;0.20;99.90;;;;;;5122892;28;19920;-69
2023/01/25 07:39:46;;;;;;;;;;;0.20;99.90;;;;;;5123478;28;20175;-69
2023/01/25 07:42:13;;;;;;;;;;;0.20;99.90;;;;;;5121227;28;19973;-68
2023/01/25 07:44:39;;;;;;;;;;;0.20;99.90;;;;;;5125465;28;19919;-68
2023/01/25 07:47:06;;;;;;;;;;;0.20;99.90;;;;;;5112060;28;19983;-69
2023/01/25 07:49:33;;;;;;;;;;;0.20;99.90;;;;;;5106806;28;19920;-69
2023/01/25 07:52:01;;;;;;;;;;;0.20;99.90;;;;;;5106671;28;19920;-69
2023/01/25 07:54:27;;;;;;;;;;;0.20;99.90;;;;;;5106499;28;19996;-70
2023/01/25 07:56:54;;;;;;;;;;;0.20;99.90;;;;;;5105525;28;19926;-68
2023/01/25 07:59:21;;;;;;;;;;;0.20;99.90;;;;;;5106549;28;19952;-69
2023/01/25 08:01:47;;;;;;;;;;;0.30;99.90;;;;;;5120078;28;19951;-68
2023/01/25 08:04:14;;;;;;;;;;;0.20;99.90;;;;;;5126526;28;20280;-69
2023/01/25 08:06:40;;;;;;;;;;;0.30;99.90;;;;;;5125865;28;19996;-68
2023/01/25 08:09:10;;;;;;;;;;;0.30;99.90;;;;;;5126884;28;19942;-69
2023/01/25 08:11:37;;;;;;;;;;;0.30;99.90;;;;;;5124554;28;19991;-69
2023/01/25 08:14:04;;;;;;;;;;;0.40;99.90;;;;;;5105911;28;19926;-69
2023/01/25 08:16:31;;;;;;;;;;;0.40;99.90;;;;;;5105583;28;19920;-70
2023/01/25 08:18:58;;;;;;;;;;;0.40;99.90;;;;;;5119595;28;19991;-69
2023/01/25 08:21:28;;;;;;;;;;;0.30;99.90;;;;;;5108407;28;19920;-69
2023/01/25 08:23:55;;;;;;;;;;;0.40;99.90;;;;;;5105758;28;20025;-69
2023/01/25 08:26:23;;;;;;;;;;;0.40;99.90;;;;;;5105325;28;20265;-69
2023/01/25 08:28:52;;;;;;;;;;;0.40;99.90;;;;;;5107010;28;20092;-71
2023/01/25 08:31:21;;;;;;;;;;;0.40;99.90;;;;;;5125959;28;19934;-68
2023/01/25 08:33:48;;;;;;;;;;;0.40;99.90;;;;;;5126301;28;19923;-68
2023/01/25 08:36:16;;;;;;;;;;;0.40;99.90;;;;;;5125182;28;19919;-67
2023/01/25 08:38:43;;;;;;;;;;;0.40;99.90;;;;;;5112831;28;20150;-68
2023/01/25 08:41:10;;;;;;;;;;;0.40;99.90;;;;;;5105599;28;19983;-69
2023/01/25 08:43:38;;;;;;;;;;;0.40;99.90;;;;;;5105256;28;20259;-68
2023/01/25 08:46:05;;;;;;;;;;;0.40;99.90;;;;;;5104800;28;20294;-68
2023/01/25 08:48:32;;;;;;;;;;;0.30;99.90;;;;;;5105317;28;20295;-68
2023/01/25 08:50:59;;;;;;;;;;;0.40;99.90;;;;;;5105281;28;19926;-69
2023/01/25 08:53:27;;;;;;;;;;;0.40;99.90;;;;;;5105359;28;20123;-69
2023/01/25 08:55:53;;;;;;;;;;;0.40;99.90;;;;;;5104700;28;19991;-69
2023/01/25 08:58:21;;;;;;;;;;;0.50;99.90;;;;;;5104926;28;20228;-70
2023/01/25 09:00:49;;;;;;;;;;;0.50;99.90;;;;;;5105366;28;19959;-68
2023/01/25 09:03:16;;;;;;;;;;;0.50;99.90;;;;;;5105225;28;19920;-71
2023/01/25 09:05:43;;;;;;;;;;;0.50;99.90;;;;;;5104940;28;19928;-69
2023/01/25 09:08:10;;;;;;;;;;;0.50;99.90;;;;;;5104992;28;20116;-68
2023/01/25 09:10:37;;;;;;;;;;;0.50;99.90;;;;;;5105240;28;19986;-69
2023/01/25 09:13:03;;;;;;;;;;;0.50;99.90;;;;;;5105054;28;19951;-68
2023/01/25 09:15:30;;;;;;;;;;;0.50;99.90;;;;;;5104970;28;19920;-67
2023/01/25 09:17:58;;;;;;;;;;;0.50;99.90;;;;;;5104459;28;19919;-69
2023/01/25 09:20:24;;;;;;;;;;;0.60;99.90;;;;;;5105054;28;19927;-68
2023/01/25 09:22:51;;;;;;;;;;;0.60;99.90;;;;;;5104611;28;19991;-68
2023/01/25 09:25:18;;;;;;;;;;;0.60;99.90;;;;;;5105033;28;19986;-68
2023/01/25 09:27:44;;;;;;;;;;;0.60;99.90;;;;;;5104270;28;19987;-68
2023/01/25 09:30:11;;;;;;;;;;;0.70;99.90;;;;;;5104837;28;20003;-69
2023/01/25 09:32:38;;;;;;;;;;;0.70;99.90;;;;;;5104815;28;20194;-68
2023/01/25 09:35:07;;;;;;;;;;;0.70;99.90;;;;;;5104273;28;20204;-68
2023/01/25 09:37:33;;;;;;;;;;;0.60;99.90;;;;;;5104030;28;19919;-68
2023/01/25 09:40:00;;;;;;;;;;;0.60;99.90;;;;;;5116736;28;19926;-68
2023/01/25 09:42:33;;;;;;;;;;;0.60;99.90;;;;;;5125106;28;20150;-69
2023/01/25 09:45:08;;;;;;;;;;;0.60;99.90;;;;;;5124990;28;20119;-68
2023/01/25 09:47:38;;;;;;;;;;;0.50;99.90;;;;;;5103686;28;19920;-69
2023/01/25 09:50:14;;;;;;;;;;;0.50;99.90;;;;;;5104514;28;19946;-69
2023/01/25 09:52:55;;;;;;;;;;;0.50;99.90;;;;;;5104418;28;19994;-68
2023/01/25 09:55:24;;;;;;;;;;;0.60;99.90;;;;;;5104292;28;19986;-69
2023/01/25 09:57:52;;;;;;;;;;;0.50;99.90;;;;;;5103433;28;19927;-69
2023/01/25 10:00:22;;;;;;;;;;;0.50;99.90;;;;;;5104283;28;19927;-68
2023/01/25 10:02:52;;;;;;;;;;;0.60;99.90;;;;;;5104247;28;20150;-68
2023/01/25 10:05:22;;;;;;;;;;;0.60;99.90;;;;;;5104206;28;19930;-69
2023/01/25 10:07:53;;;;;;;;;;;0.60;99.90;;;;;;5102987;28;20149;-69
2023/01/25 10:10:21;;;;;;;;;;;0.60;99.90;;;;;;5104105;28;19920;-69
2023/01/25 10:12:48;;;;;;;;;;;0.70;99.90;;;;;;5104173;28;19942;-69
2023/01/25 10:15:18;;;;;;;;;;;0.70;99.90;;;;;;5103977;28;19994;-68
2023/01/25 10:17:45;;;;;;;;;;;0.70;99.90;;;;;;5103500;28;19920;-68
2023/01/25 10:20:18;;;;;;;;;;;0.70;99.90;;;;;;5103935;28;19994;-69
2023/01/25 10:22:49;;;;;;;;;;;0.80;99.90;;;;;;5103915;28;19995;-69
2023/01/25 10:25:20;;;;;;;;;;;0.80;99.90;;;;;;5103875;28;19935;-69
2023/01/25 10:27:56;;;;;;;;;;;0.70;99.90;;;;;;5105724;28;20423;-68
2023/01/25 10:30:26;;;;;;;;;;;0.70;99.90;;;;;;5122156;28;19926;-69
2023/01/25 10:32:54;;;;;;;;;;;0.60;99.90;;;;;;5103876;28;19987;-68
2023/01/25 10:35:23;;;;;;;;;;;0.60;99.90;;;;;;5103615;28;19920;-68
2023/01/25 10:37:51;;;;;;;;;;;0.60;99.90;;;;;;5103259;28;19920;-69
2023/01/25 10:40:21;;;;;;;;;;;0.60;99.90;;;;;;5103846;28;19920;-68
2023/01/25 10:42:50;;;;;;;;;;;0.60;99.90;;;;;;5103489;28;19920;-69
2023/01/25 10:45:17;;;;;;;;;;;0.60;99.90;;;;;;5103320;28;19920;-68
2023/01/25 10:47:45;;;;;;;;;;;0.60;99.90;;;;;;5103173;28;20093;-69
2023/01/25 10:50:40;;;;;;;;;;;0.60;99.90;;;;;;5104198;28;19955;-68
2023/01/25 10:53:20;;;;;;;;;;;0.60;99.90;;;;;;5124164;28;19927;-71
2023/01/25 10:55:54;;;;;;;;;;;0.50;99.90;;;;;;5123587;28;19930;-68
2023/01/25 10:58:29;;;;;;;;;;;0.60;99.90;;;;;;5123625;28;19926;-68
2023/01/25 11:00:56;;;;;;;;;;;0.50;99.90;;;;;;5124118;28;19926;-68
2023/01/25 11:03:22;;;;;;;;;;;0.60;99.90;;;;;;5123952;28;19969;-69
2023/01/25 11:05:53;;;;;;;;;;;0.60;99.90;;;;;;5108153;28;19920;-70
2023/01/25 11:08:25;;;;;;;;;;;0.50;99.90;;;;;;5102906;28;20223;-69
2023/01/25 11:10:52;;;;;;;;;;;0.60;99.90;;;;;;5103221;28;20112;-69
2023/01/25 11:13:20;;;;;;;;;;;0.60;99.90;;;;;;5103401;28;19920;-69
2023/01/25 11:15:47;;;;;;;;;;;0.60;99.90;;;;;;5102738;28;19924;-68
2023/01/25 11:18:18;;;;;;;;;;;0.60;99.90;;;;;;5108240;28;19919;-68
2023/01/25 11:20:44;;;;;;;;;;;0.70;99.90;;;;;;5125820;28;20204;-69
2023/01/25 11:23:21;;;;;;;;;;;0.70;99.90;;;;;;5127440;28;20160;-69
2023/01/25 11:25:49;;;;;;;;;;;0.70;99.90;;;;;;5124796;28;19926;-69
2023/01/25 11:28:20;;;;;;;;;;;0.60;99.90;;;;;;5106535;28;19920;-69
2023/01/25 11:30:47;;;;;;;;;;;0.70;99.90;;;;;;5106909;28;19967;-68
2023/01/25 11:33:14;;;;;;;;;;;0.60;99.90;;;;;;5106631;28;19926;-68
2023/01/25 11:35:49;;;;;;;;;;;0.60;99.90;;;;;;5116828;28;20205;-68
2023/01/25 11:38:17;;;;;;;;;;;0.60;99.90;;;;;;5106615;28;19985;-69
2023/01/25 11:40:46;;;;;;;;;;;0.60;99.90;;;;;;5106933;28;19920;-68
2023/01/25 11:43:27;;;;;;;;;;;0.60;99.90;;;;;;5115022;28;19979;-68
2023/01/25 11:46:08;;;;;;;;;;;0.60;99.90;;;;;;5126590;28;19983;-68
2023/01/25 11:48:42;;;;;;;;;;;0.60;99.90;;;;;;5113954;28;19919;-69
2023/01/25 11:51:12;;;;;;;;;;;0.60;99.90;;;;;;5116958;28;19951;-68
2023/01/25 11:54:03;;;;;;;;;;;0.60;99.90;;;;;;5106640;28;19987;-68
2023/01/25 11:56:35;;;;;;;;;;;0.60;99.90;;;;;;5105740;28;19982;-68
2023/01/25 11:59:19;;;;;;;;;;;0.60;99.90;;;;;;5106729;28;19920;-69
2023/01/25 12:01:55;;;;;;;;;;;0.60;99.90;;;;;;5106422;28;19987;-68
2023/01/25 12:04:35;;;;;;;;;;;0.60;99.90;;;;;;5106251;28;19979;-68
2023/01/25 12:07:03;;;;;;;;;;;0.60;99.90;;;;;;5105580;28;20222;-68
2023/01/25 12:09:40;;;;;;;;;;;0.60;99.90;;;;;;5106413;28;19924;-69
2023/01/25 12:12:15;;;;;;;;;;;0.60;99.90;;;;;;5106362;28;19926;-69
2023/01/25 12:14:48;;;;;;;;;;;0.60;99.90;;;;;;5106243;28;19983;-69
2023/01/25 12:17:24;;;;;;;;;;;0.60;99.90;;;;;;5105519;28;19934;-69
2023/01/25 12:19:56;;;;;;;;;;;0.60;99.90;;;;;;5106338;28;20271;-69
2023/01/25 12:22:30;;;;;;;;;;;0.60;99.90;;;;;;5106293;28;19920;-67
2023/01/25 12:24:59;;;;;;;;;;;0.70;99.90;;;;;;5106067;28;20111;-68
2023/01/25 12:27:34;;;;;;;;;;;0.70;99.90;;;;;;5123790;28;19978;-69
2023/01/25 12:30:11;;;;;;;;;;;0.70;99.90;;;;;;5125705;28;19927;-69
2023/01/25 12:32:39;;;;;;;;;;;0.70;99.90;;;;;;5126205;28;20255;-68
2023/01/25 12:35:17;;;;;;;;;;;0.70;99.90;;;;;;5121758;28;19921;-75
2023/01/25 12:37:46;;;;;;;;;;;0.70;99.90;;;;;;5105134;28;20196;-68
2023/01/25 12:40:15;;;;;;;;;;;0.70;99.90;;;;;;5106071;28;19927;-70
2023/01/25 12:42:44;;;;;;;;;;;0.70;99.90;;;;;;5105992;28;19928;-69
2023/01/25 12:45:14;;;;;;;;;;;0.70;99.90;;;;;;5105542;28;20230;-69
2023/01/25 12:47:43;;;;;;;;;;;0.60;99.90;;;;;;5105050;28;19920;-69
2023/01/25 12:50:15;;;;;;;;;;;0.70;99.90;;;;;;5105796;28;19920;-69
2023/01/25 12:52:45;;;;;;;;;;;0.60;99.90;;;;;;5105457;28;19920;-69
2023/01/25 12:55:13;;;;;;;;;;;0.60;99.90;;;;;;5105302;28;19926;-69
2023/01/25 12:57:43;;;;;;;;;;;0.60;99.90;;;;;;5105068;28;20171;-69
2023/01/25 13:00:18;;;;;;;;;;;0.70;99.90;;;;;;5105784;28;20265;-71
2023/01/25 13:03:03;;;;;;;;;;;0.70;99.90;;;;;;5105699;28;19926;-69
2023/01/25 13:05:36;;;;;;;;;;;0.70;99.90;;;;;;5109955;28;19978;-70
2023/01/25 13:08:06;;;;;;;;;;;0.70;99.90;;;;;;5125745;28;19975;-69
2023/01/25 13:10:35;;;;;;;;;;;0.70;99.90;;;;;;5125695;28;19926;-69
2023/01/25 13:13:03;;;;;;;;;;;0.70;99.90;;;;;;5125796;28;19927;-69
2023/01/25 13:15:40;;;;;;;;;;;0.70;99.90;;;;;;5125757;28;20132;-70
2023/01/25 13:18:26;;;;;;;;;;;0.70;99.90;;;;;;5125351;28;19919;-69
2023/01/25 13:20:53;;;;;;;;;;;0.80;99.90;;;;;;5125747;28;19919;-69
2023/01/25 13:23:29;;;;;;;;;;;0.80;99.90;;;;;;5125504;28;20162;-69
2023/01/25 13:26:11;;;;;;;;;;;0.90;99.90;;;;;;5119281;28;19920;-69
2023/01/25 13:28:42;;;;;;;;;;;0.90;99.90;;;;;;5105588;28;19951;-69
2023/01/25 13:31:10;;;;;;;;;;;0.80;99.90;;;;;;5104859;28;20275;-70
2023/01/25 13:33:36;;;;;;;;;;;0.70;99.90;;;;;;5104922;28;19920;-70
2023/01/25 13:36:21;;;;;;;;;;;0.70;99.90;;;;;;5104513;28;20007;-70
2023/01/25 13:38:48;;;;;;;;;;;0.70;99.90;;;;;;5105001;28;19920;-70
2023/01/25 13:41:16;;;;;;;;;;;0.60;99.90;;;;;;5104001;28;19999;-70
2023/01/25 13:43:44;;;;;;;;;;;0.60;99.90;;;;;;5104779;28;19927;-69
2023/01/25 13:46:14;;;;;;;;;;;0.60;99.90;;;;;;5101585;28;19920;-69
2023/01/25 13:48:51;;;;;;;;;;;0.60;99.90;;;;;;5107690;28;20259;-69
2023/01/25 13:51:19;;;;;;;;;;;0.60;99.90;;;;;;5112172;28;19994;-70
2023/01/25 13:53:55;;;;;;;;;;;0.60;99.90;;;;;;5104479;28;19951;-69
2023/01/25 13:56:26;;;;;;;;;;;0.60;99.90;;;;;;5123163;28;19926;-69
2023/01/25 13:58:52;;;;;;;;;;;0.60;99.90;;;;;;5125021;28;19919;-70
2023/01/25 14:01:22;;;;;;;;;;;0.60;99.90;;;;;;5124603;28;19987;-69
2023/01/25 14:03:49;;;;;;;;;;;0.60;99.90;;;;;;5124248;28;19920;-69
2023/01/25 14:06:18;;;;;;;;;;;0.60;99.90;;;;;;5124149;28;19920;-70
2023/01/25 14:08:45;;;;;;;;;;;0.60;99.90;;;;;;5124927;28;19986;-69
2023/01/25 14:11:17;;;;;;;;;;;0.50;99.90;;;;;;5124771;28;19923;-69
2023/01/25 14:13:54;;;;;;;;;;;0.50;99.90;;;;;;5107285;28;19920;-69
2023/01/25 14:16:22;;;;;;;;;;;0.60;99.90;;;;;;5103197;28;19926;-69
2023/01/25 14:18:49;;;;;;;;;;;0.60;99.90;;;;;;5104200;28;19927;-69
2023/01/25 14:21:17;;;;;;;;;;;0.50;99.90;;;;;;5104206;28;19987;-69
2023/01/25 14:23:44;;;;;;;;;;;0.50;99.90;;;;;;5112600;28;19920;-69
2023/01/25 14:26:19;;;;;;;;;;;0.50;99.90;;;;;;5115726;28;20174;-69
2023/01/25 14:28:46;;;;;;;;;;;0.50;99.90;;;;;;5103866;28;19926;-69
2023/01/25 14:31:18;;;;;;;;;;;0.50;99.90;;;;;;5117620;28;20235;-69
2023/01/25 14:33:47;;;;;;;;;;;0.60;99.90;;;;;;5124048;28;20285;-72
2023/01/25 14:36:14;;;;;;;;;;;0.50;99.90;;;;;;5123562;28;19927;-70
2023/01/25 14:38:42;;;;;;;;;;;0.50;99.90;;;;;;5124200;28;19923;-69