Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:53;;;;;;;;;10.00;7.00;;;;;15.32;57.60;101282.63;5092204;27;45518;-75
2021/05/27 00:04:18;;;;;;;;;4.33;3.67;;;;;15.31;57.73;101285.34;5080318;27;47678;-76
2021/05/27 00:06:44;;;;;;;;;4.33;4.33;;;;;15.30;57.63;101291.63;5092586;27;45909;-74
2021/05/27 00:09:09;;;;;;;;;5.33;5.33;;;;;15.25;57.75;101288.22;5101086;27;45546;-75
2021/05/27 00:11:34;;;;;;;;;4.00;4.00;;;;;15.24;57.88;101284.66;5091536;27;45580;-75
2021/05/27 00:14:00;;;;;;;;;3.00;3.00;;;;;15.24;57.96;101286.44;5089054;27;47397;-75
2021/05/27 00:16:26;;;;;;;;;4.00;4.00;;;;;15.21;57.92;101289.22;5085350;27;45396;-75
2021/05/27 00:18:52;;;;;;;;;6.67;5.00;;;;;15.19;58.05;101280.38;5107277;27;45364;-75
2021/05/27 00:21:20;;;;;;;;;5.00;5.00;;;;;15.18;58.33;101292.88;5080149;27;45547;-74
2021/05/27 00:23:46;;;;;;;;;5.00;4.33;;;;;15.18;58.27;101292.00;5087547;27;45704;-73
2021/05/27 00:26:11;;;;;;;;;3.00;3.00;;;;;15.16;58.35;101300.06;5096712;27;45473;-74
2021/05/27 00:28:37;;;;;;;;;3.00;3.00;;;;;15.12;58.19;101293.09;5096980;27;45350;-73
2021/05/27 00:31:03;;;;;;;;;6.00;6.00;;;;;15.09;58.40;101303.84;5086787;27;45590;-75
2021/05/27 00:33:29;;;;;;;;;6.33;5.00;;;;;15.08;58.43;101296.75;5080654;27;47666;-75
2021/05/27 00:35:54;;;;;;;;;5.00;3.00;;;;;15.08;58.52;101303.91;5085295;27;45693;-74
2021/05/27 00:38:19;;;;;;;;;4.00;4.00;;;;;15.04;58.67;101297.78;5086639;27;45452;-75
2021/05/27 00:40:45;;;;;;;;;3.00;3.00;;;;;15.05;58.53;101298.66;5085639;27;45419;-76
2021/05/27 00:43:10;;;;;;;;;4.00;4.00;;;;;15.02;58.64;101299.63;5092969;27;47572;-75
2021/05/27 00:45:36;;;;;;;;;6.00;5.00;;;;;15.00;58.72;101298.81;5093097;27;45759;-75
2021/05/27 00:48:01;;;;;;;;;11.00;11.00;;;;;14.99;58.89;101313.06;5092262;27;45480;-75
2021/05/27 00:50:27;;;;;;;;;42.25;37.50;;;;;14.98;58.97;101303.31;5094499;27;45406;-74
2021/05/27 00:52:54;;;;;;;;;71.75;56.75;;;;;14.98;59.08;101300.63;5110975;27;47673;-74
2021/05/27 00:55:22;;;;;;;;;46.00;37.25;;;;;14.98;59.09;101309.53;5081137;27;45511;-75
2021/05/27 00:57:48;;;;;;;;;27.00;23.25;;;;;14.98;58.91;101311.31;5087071;27;45446;-76
2021/05/27 01:00:16;;;;;;;;;23.00;19.00;;;;;14.95;59.34;101314.97;5093767;27;45596;-73
2021/05/27 01:02:42;;;;;;;;;9.33;9.33;;;;;14.93;59.01;101321.28;5091839;27;47963;-74
2021/05/27 01:05:10;;;;;;;;;6.00;5.00;;;;;14.92;59.64;101317.75;5093022;27;46737;-75
2021/05/27 01:07:36;;;;;;;;;21.25;18.25;;;;;14.90;59.33;101326.72;5080620;27;47921;-75
2021/05/27 01:10:02;;;;;;;;;17.67;17.67;;;;;14.84;59.64;101311.75;5083268;27;45538;-76
2021/05/27 01:12:27;;;;;;;;;38.75;34.00;;;;;14.85;59.75;101316.16;5085123;27;45886;-75
2021/05/27 01:17:38;;;;;;;;;12.67;12.67;;;;;14.79;59.64;101313.69;5084569;27;45589;-74
2021/05/27 01:20:08;;;;;;;;;9.00;7.00;;;;;14.80;59.57;101320.78;5086698;27;45476;-76
2021/05/27 01:22:34;;;;;;;;;7.00;7.00;;;;;14.77;59.70;101325.34;5086285;27;45629;-76
2021/05/27 01:24:59;;;;;;;;;6.00;6.00;;;;;14.76;59.71;101320.94;5087979;27;45402;-73
2021/05/27 01:27:25;;;;;;;;;5.67;5.67;;;;;14.76;60.05;101321.78;5092609;27;45442;-74
2021/05/27 01:29:53;;;;;;;;;5.00;5.00;;;;;14.73;60.00;101320.06;5092898;27;45589;-74
2021/05/27 01:32:20;;;;;;;;;6.00;4.33;;;;;14.67;59.98;101312.25;5092337;27;46397;-73
2021/05/27 01:34:45;;;;;;;;;6.00;4.67;;;;;14.69;60.21;101325.56;5089559;27;45431;-76
2021/05/27 01:37:11;;;;;;;;;5.33;5.33;;;;;14.67;60.41;101328.28;5087561;27;45514;-76
2021/05/27 01:39:36;;;;;;;;;7.33;7.33;;;;;14.63;60.31;101320.41;5084057;27;45520;-73
2021/05/27 01:42:03;;;;;;;;;7.67;7.67;;;;;14.63;60.42;101331.09;5085180;27;48437;-75
2021/05/27 01:44:28;;;;;;;;;4.00;4.00;;;;;14.62;60.43;101324.00;5087013;27;45227;-76
2021/05/27 01:46:53;;;;;;;;;6.67;6.00;;;;;14.61;60.31;101331.13;5083029;27;45447;-76
2021/05/27 01:49:19;;;;;;;;;4.67;4.67;;;;;14.61;60.40;101330.22;5102035;27;45536;-75
2021/05/27 01:51:51;;;;;;;;;2.00;2.00;;;;;14.59;60.77;101327.59;5092363;27;45486;-74
2021/05/27 01:54:17;;;;;;;;;6.67;6.67;;;;;14.58;60.63;101325.84;5091696;27;45531;-75
2021/05/27 01:56:43;;;;;;;;;5.67;5.67;;;;;14.57;60.70;101328.56;5090038;27;45552;-74
2021/05/27 01:59:09;;;;;;;;;6.33;5.00;;;;;14.56;60.68;101332.16;5084002;27;45503;-75
2021/05/27 02:01:34;;;;;;;;;7.00;7.00;;;;;14.52;60.55;101325.16;5088564;27;48853;-75
2021/05/27 02:04:00;;;;;;;;;7.67;6.33;;;;;14.54;60.58;101328.66;5090728;27;45391;-74
2021/05/27 02:06:25;;;;;;;;;9.00;8.33;;;;;14.51;60.58;101329.63;5085541;27;45310;-75
2021/05/27 02:09:08;;;;;;;;;5.33;5.33;;;;;14.49;60.66;101323.47;5101928;27;45647;-75
2021/05/27 02:11:44;;;;;;;;;7.67;7.00;;;;;14.46;60.55;101333.34;5090235;27;47508;-75
2021/05/27 02:14:11;;;;;;;;;6.00;6.00;;;;;14.38;60.93;101321.06;5078551;27;45443;-74
2021/05/27 02:16:38;;;;;;;;;6.67;5.33;;;;;14.38;60.90;101329.06;5082512;27;45597;-76
2021/05/27 02:19:05;;;;;;;;;5.00;5.00;;;;;14.35;61.05;101331.81;5078561;27;45556;-75
2021/05/27 02:21:30;;;;;;;;;8.33;8.00;;;;;14.32;61.02;101329.22;5077598;27;47292;-75
2021/05/27 02:23:59;;;;;;;;;7.33;7.33;;;;;14.31;60.87;101330.16;5090190;27;45462;-76
2021/05/27 02:26:24;;;;;;;;;6.33;6.00;;;;;14.30;60.85;101338.19;5086095;27;45481;-76
2021/05/27 02:28:50;;;;;;;;;7.00;6.67;;;;;14.24;61.16;101333.03;5086645;27;45405;-76
2021/05/27 02:31:18;;;;;;;;;6.00;4.00;;;;;14.25;61.04;101332.13;5089283;27;45620;-76
2021/05/27 02:33:44;;;;;;;;;5.67;5.67;;;;;14.24;61.16;101330.38;5091973;27;45877;-76
2021/05/27 02:36:10;;;;;;;;;6.33;6.33;;;;;14.23;60.98;101342.84;5083140;27;45397;-75
2021/05/27 02:38:36;;;;;;;;;6.67;5.67;;;;;14.21;61.08;101335.75;5081560;27;45514;-76
2021/05/27 02:41:03;;;;;;;;;6.33;6.33;;;;;14.20;61.04;101347.38;5083764;27;46806;-74
2021/05/27 02:43:30;;;;;;;;;8.00;8.00;;;;;14.19;61.30;101337.59;5081743;27;45413;-74
2021/05/27 02:45:55;;;;;;;;;7.67;7.67;;;;;14.16;61.02;101343.03;5088228;27;45604;-76
2021/05/27 02:48:21;;;;;;;;;7.33;6.67;;;;;14.14;61.08;101343.94;5088928;27;48702;-75
2021/05/27 02:50:46;;;;;;;;;8.00;6.67;;;;;14.14;61.16;101338.63;5089279;27;49004;-76
2021/05/27 02:53:12;;;;;;;;;7.00;7.00;;;;;14.14;61.22;101338.63;5092057;27;45493;-74
2021/05/27 02:55:37;;;;;;;;;8.00;8.00;;;;;14.13;61.13;101330.66;5086878;27;45408;-77
2021/05/27 02:58:03;;;;;;;;;7.67;7.67;;;;;14.12;61.23;101336.91;5088577;27;45601;-77
2021/05/27 03:00:28;;;;;;;;;11.00;8.33;;;;;14.07;61.06;101328.13;5091183;27;47269;-76
2021/05/27 03:02:54;;;;;;;;;9.67;7.67;;;;;14.08;61.06;101333.44;5093427;27;45459;-75
2021/05/27 03:05:20;;;;;;;;;8.00;7.00;;;;;14.09;60.85;101336.97;5103873;27;45636;-75
2021/05/27 03:07:45;;;;;;;;;10.50;9.75;;;;;14.08;60.97;101340.56;5088565;27;45536;-75
2021/05/27 03:10:11;;;;;;;;;11.00;8.33;;;;;14.07;60.92;101338.81;5090436;27;47457;-75
2021/05/27 03:12:37;;;;;;;;;13.67;13.67;;;;;14.04;60.70;101338.91;5093302;27;45916;-74
2021/05/27 03:15:03;;;;;;;;;12.00;11.00;;;;;14.03;60.79;101335.34;5109528;27;45368;-75
2021/05/27 03:17:28;;;;;;;;;7.00;7.00;;;;;13.98;60.78;101331.94;5082784;27;45429;-74
2021/05/27 03:19:53;;;;;;;;;12.00;12.00;;;;;14.02;60.72;101338.06;5079690;27;48563;-74
2021/05/27 03:22:19;;;;;;;;;10.00;10.00;;;;;14.01;60.35;101342.53;5083861;27;45472;-74
2021/05/27 03:24:44;;;;;;;;;8.00;8.00;;;;;14.02;60.62;101346.94;5094732;27;45301;-74
2021/05/27 03:27:10;;;;;;;;;10.67;10.67;;;;;14.03;60.95;101350.47;5104944;27;45712;-75
2021/05/27 03:29:36;;;;;;;;;10.00;8.67;;;;;14.00;60.63;101342.56;5090787;27;48229;-75
2021/05/27 03:32:02;;;;;;;;;10.67;10.67;;;;;14.00;60.61;101348.78;5094529;27;45472;-75
2021/05/27 03:34:27;;;;;;;;;11.75;11.25;;;;;13.97;60.80;101340.81;5093161;27;45312;-73
2021/05/27 03:36:52;;;;;;;;;8.75;8.75;;;;;13.98;60.63;101345.28;5100488;27;45464;-74
2021/05/27 03:39:18;;;;;;;;;8.00;7.00;;;;;13.93;60.55;101330.28;5093247;27;46129;-75
2021/05/27 03:41:43;;;;;;;;;8.25;8.00;;;;;13.94;60.96;101340.91;5095219;27;45335;-75
2021/05/27 03:44:09;;;;;;;;;10.25;9.25;;;;;13.90;60.85;101335.72;5105909;27;45980;-75
2021/05/27 03:46:35;;;;;;;;;6.25;6.00;;;;;13.93;60.77;101338.28;5085312;27;45318;-75
2021/05/27 03:49:00;;;;;;;;;8.25;8.25;;;;;13.92;60.96;101339.22;5097259;27;47068;-74
2021/05/27 03:51:26;;;;;;;;;8.50;8.00;;;;;13.93;60.53;101343.63;5090732;27;47373;-74
2021/05/27 03:53:51;;;;;;;;;8.00;8.00;;;;;13.93;60.57;101340.97;5093662;27;45462;-75
2021/05/27 03:56:17;;;;;;;;;8.00;8.00;;;;;13.95;60.72;101333.78;5087425;27;45499;-73
2021/05/27 04:01:26;;;;;;;;;7.25;7.00;;;;;13.93;60.75;101347.16;5089819;27;45369;-74
2021/05/27 04:09:19;;;;;;;;;11.00;11.00;;;;;13.88;60.88;101346.41;5086879;27;49187;-75
2021/05/27 04:11:45;;;;;;;;;6.25;6.25;;;;;13.86;60.75;101350.06;5079378;27;45424;-74
2021/05/27 04:14:10;;;;;;;;;9.50;8.25;;;;;13.84;60.87;101350.06;5087801;27;45428;-74
2021/05/27 04:16:36;;;;;;;;;8.25;7.00;;;;;13.80;61.08;101343.94;5081732;27;45745;-74
2021/05/27 04:19:02;;;;;;;;;13.00;11.75;;;;;13.81;61.02;101356.34;5087040;27;47048;-74
2021/05/27 04:21:27;;;;;;;;;9.00;8.00;;;;;13.82;61.13;101359.91;5091274;27;46019;-75
2021/05/27 04:23:53;;;;;;;;;8.00;6.75;;;;;13.79;61.13;101362.66;5089874;27;45478;-74
2021/05/27 04:26:19;;;;;;;;;42.50;38.00;;;;;13.78;61.56;101367.13;5092468;27;46084;-74
2021/05/27 04:28:45;;;;;;;;;19.00;19.00;;;;;13.78;61.37;101369.78;5087471;27;46948;-75
2021/05/27 04:31:14;;;;;;;;;12.75;11.50;;;;;13.79;61.84;101371.53;5083733;27;48598;-75
2021/05/27 04:33:43;;;;;;;;;16.00;12.00;;;;;13.78;61.50;101369.78;5084292;27;45607;-75
2021/05/27 04:36:10;;;;;;;;;7.75;7.75;;;;;13.79;61.38;101376.88;5085325;27;45493;-76
2021/05/27 04:38:36;;;;;;;;;9.00;9.00;;;;;13.80;61.58;101375.06;5089633;27;47830;-75
2021/05/27 04:41:02;;;;;;;;;12.00;10.00;;;;;13.78;61.60;101376.91;5105485;27;45766;-75
2021/05/27 04:43:27;;;;;;;;;9.25;9.25;;;;;13.78;61.39;101379.56;5083269;27;45438;-76
2021/05/27 04:45:53;;;;;;;;;12.75;10.75;;;;;13.79;61.63;101378.66;5092241;27;45507;-76
2021/05/27 04:48:19;;;;;;;;;8.50;8.50;;;;;13.73;61.40;101363.69;5086512;27;48055;-75
2021/05/27 04:50:46;;;;;;;;;10.00;10.00;;;;;13.78;61.62;101377.78;5090767;27;46064;-74
2021/05/27 04:53:12;;;;;;;;;9.75;9.75;;;;;13.80;61.65;101385.75;5089863;27;45788;-74
2021/05/27 04:55:38;;;;;;;;;13.50;12.50;;;;;13.80;61.73;101383.06;5082822;27;45491;-74
2021/05/27 04:58:04;;;;;;;;;15.25;13.00;;;;;13.78;61.36;101384.91;5079910;27;47469;-75
2021/05/27 05:00:30;;;;;;;;;8.50;8.50;;;;;13.79;61.15;101387.53;5090740;27;45409;-75
2021/05/27 05:02:57;;;;;;;;;13.75;12.25;;;;;13.81;61.46;101383.03;5086118;27;45612;-76
2021/05/27 05:05:24;;;;;;;;;11.50;9.00;;;;;13.81;61.47;101382.16;5085644;27;46231;-75
2021/05/27 05:07:50;;;;;;;;;12.75;12.75;;;;;13.81;61.37;101387.50;5081509;27;45424;-75
2021/05/27 05:10:18;;;;;;;;;8.00;8.00;;;;;13.84;61.12;101382.06;5081859;27;45783;-75
2021/05/27 05:12:47;;;;;;;;;12.00;11.00;;;;;13.84;60.71;101382.94;5078671;27;45607;-76
2021/05/27 05:15:19;;;;;;;;;8.25;8.25;;;;;13.86;60.68;101387.41;5084451;27;45573;-76
2021/05/27 05:17:49;;;;;;;;;11.25;9.50;;;;;13.89;60.81;101390.00;5085576;27;47259;-72
2021/05/27 05:20:15;;;;;;;;;9.50;9.50;;;;;13.88;60.76;101391.78;5089150;27;45905;-75
2021/05/27 05:22:40;;;;;;;;;10.00;9.25;;;;;13.90;60.61;101391.75;5084669;27;45527;-76
2021/05/27 05:25:06;;;;;;;;;10.00;10.00;;;;;13.92;60.42;101387.25;5093648;27;45446;-74
2021/05/27 05:27:32;;;;;;;;;10.00;9.50;;;;;13.93;60.16;101389.00;5099351;27;47863;-74
2021/05/27 05:29:57;;;;;;;;;11.50;9.25;;;;;13.96;60.26;101396.91;5088681;27;46289;-73
2021/05/27 05:32:22;;;;;;;;;9.00;9.00;;;;;13.99;60.27;101399.53;5081403;27;46277;-75
2021/05/27 05:34:48;;;;;;;;;9.00;9.00;;;;;13.99;60.23;101403.06;5084115;27;45461;-74
2021/05/27 05:37:13;;;;;;;;;10.75;8.50;;;;;14.00;60.21;101404.81;5085125;27;48689;-75
2021/05/27 05:39:38;;;;;;;;;9.25;8.00;;;;;14.02;60.06;101408.31;5085978;27;45483;-76
2021/05/27 05:42:04;;;;;;;;;10.75;10.75;;;;;14.03;60.03;101411.88;5085439;27;45609;-76
2021/05/27 05:44:30;;;;;;;;;10.00;10.00;;;;;14.05;59.89;101410.03;5084334;27;45588;-75
2021/05/27 05:46:55;;;;;;;;;10.50;9.00;;;;;14.07;59.91;101419.75;5090180;27;46519;-76
2021/05/27 05:49:20;;;;;;;;;12.25;12.00;;;;;14.09;59.97;101419.72;5086747;27;45606;-75
2021/05/27 05:51:46;;;;;;;;;11.75;11.75;;;;;14.11;59.71;101423.25;5088364;27;45989;-73
2021/05/27 05:54:11;;;;;;;;;15.00;13.75;;;;;14.11;60.08;101417.91;5086887;27;45544;-72
2021/05/27 05:56:36;;;;;;;;;15.25;12.75;;;;;14.14;59.86;101425.81;5082716;27;48643;-72
2021/05/27 05:59:02;;;;;;;;;12.75;10.50;;;;;14.15;59.94;101422.25;5090799;27;46880;-76
2021/05/27 06:01:27;;;;;;;;;10.00;9.00;;;;;14.18;59.94;101422.16;5089151;27;45513;-75
2021/05/27 06:03:53;;;;;;;;;51.25;43.00;;;;;14.22;59.92;101426.50;5080742;27;45282;-74
2021/05/27 06:06:18;;;;;;;;;20.25;18.25;;;;;14.23;59.75;101425.59;5084097;27;47876;-76
2021/05/27 06:08:44;;;;;;;;;17.25;16.25;;;;;14.27;59.90;101429.06;5087251;27;46125;-75
2021/05/27 06:11:09;;;;;;;;;11.33;11.33;;;;;14.29;59.59;101435.22;5078766;27;45525;-74
2021/05/27 06:13:34;;;;;;;;;11.25;11.25;;;;;14.31;59.68;101428.06;5080856;27;45463;-74
2021/05/27 06:16:00;;;;;;;;;10.33;10.33;;;;;14.33;59.61;101432.44;5088718;27;46349;-74
2021/05/27 06:18:26;;;;;;;;;11.33;10.33;;;;;14.35;59.39;101425.25;5075297;27;45795;-75
2021/05/27 06:20:51;;;;;;;;;12.00;9.00;;;;;14.39;59.49;101434.09;5083251;27;45562;-74
2021/05/27 06:23:17;;;;;;;;;9.33;9.33;;;;;14.42;59.43;101437.53;5085933;27;47293;-76
2021/05/27 06:25:42;;;;;;;;;11.33;11.00;;;;;14.38;59.25;101430.53;5098780;27;48867;-77
2021/05/27 06:28:07;;;;;;;;;8.67;8.00;;;;;14.44;59.17;101432.19;5089149;27;45526;-75
2021/05/27 06:30:33;;;;;;;;;8.33;8.33;;;;;14.49;59.49;101438.31;5090991;27;45475;-75
2021/05/27 06:33:00;;;;;;;;;11.00;11.00;;;;;14.51;58.96;101436.47;5092785;27;45494;-75
2021/05/27 06:35:26;;;;;;;;;13.00;12.00;;;;;14.49;58.99;101429.41;5091939;27;48533;-75
2021/05/27 06:37:52;;;;;;;;;11.50;11.50;;;;;14.54;58.91;101431.03;5090964;27;45590;-75
2021/05/27 06:40:21;;;;;;;;;13.00;12.00;;;;;14.54;58.63;101433.72;5085424;27;45444;-76
2021/05/27 06:42:47;;;;;;;;;8.33;8.33;;;;;14.58;58.49;101438.03;5092108;27;45424;-76
2021/05/27 06:45:14;;;;;;;;;8.00;8.00;;;;;14.58;58.50;101437.16;5089806;27;48404;-75
2021/05/27 06:47:40;;;;;;;;;13.00;9.67;;;;;14.59;58.35;101430.91;5086334;27;45585;-75
2021/05/27 06:50:07;;;;;;;;;9.33;9.33;;;;;14.64;58.04;101440.56;5092028;27;45437;-74
2021/05/27 06:52:32;;;;;;;;;12.00;12.00;;;;;14.67;58.14;101431.59;5090602;27;45435;-75
2021/05/27 06:54:58;;;;;;;;;9.33;9.33;;;;;14.70;57.37;101437.72;5086605;27;46092;-75
2021/05/27 06:57:23;;;;;;;;;8.00;8.00;;;;;14.69;57.28;101435.09;5090616;27;45460;-74
2021/05/27 06:59:49;;;;;;;;;10.50;10.00;;;;;14.73;57.34;101444.75;5087192;27;45483;-75
2021/05/27 07:02:17;;;;;;;;;9.33;8.33;;;;;14.76;57.04;101443.81;5092208;27;45552;-76
2021/05/27 07:04:42;;;;;;;;;12.00;9.00;;;;;14.79;56.91;101441.06;5083353;27;45571;-74
2021/05/27 07:07:07;;;;;;;;;12.67;10.00;;;;;14.80;56.77;101435.69;5090979;27;45581;-76
2021/05/27 07:09:33;;;;;;;;;12.33;10.67;;;;;14.82;56.69;101439.19;5083369;27;45610;-75
2021/05/27 07:11:58;;;;;;;;;14.33;10.00;;;;;14.86;56.31;101451.53;5089325;27;45502;-73
2021/05/27 07:14:25;;;;;;;;;10.67;10.67;;;;;14.89;56.13;101446.13;5081170;27;45621;-79
2021/05/27 07:16:50;;;;;;;;;15.00;13.67;;;;;14.92;55.93;101446.03;5092527;27;45697;-74
2021/05/27 07:19:15;;;;;;;;;13.33;12.00;;;;;14.94;56.29;101443.31;5092137;27;45576;-75
2021/05/27 07:21:41;;;;;;;;;10.33;9.67;;;;;14.97;56.19;101457.44;5082527;27;45649;-75
2021/05/27 07:24:06;;;;;;;;;9.67;9.67;;;;;15.00;55.95;101452.03;5086896;27;45700;-75
2021/05/27 07:26:32;;;;;;;;;13.00;11.00;;;;;15.05;55.90;101459.91;5089959;27;45676;-75
2021/05/27 07:28:58;;;;;;;;;10.00;10.00;;;;;15.08;55.70;101457.16;5085290;27;45689;-75
2021/05/27 07:31:23;;;;;;;;;10.33;10.33;;;;;15.06;55.61;101448.31;5084140;27;45617;-76
2021/05/27 07:33:49;;;;;;;;;15.50;14.50;;;;;15.12;55.69;101463.28;5088188;27;47513;-76
2021/05/27 07:36:15;;;;;;;;;12.25;12.00;;;;;15.14;55.60;101465.00;5085229;27;45377;-75
2021/05/27 07:38:40;;;;;;;;;17.25;10.00;;;;;15.15;56.06;101461.41;5079359;27;45554;-74
2021/05/27 07:41:06;;;;;;;;;13.50;11.25;;;;;15.19;55.51;101464.88;5086305;27;45400;-74
2021/05/27 07:43:32;;;;;;;;;12.25;11.50;;;;;15.22;55.22;101467.44;5080768;27;45408;-76
2021/05/27 07:45:58;;;;;;;;;12.25;12.25;;;;;15.24;55.57;101470.94;5080496;27;45346;-74
2021/05/27 07:48:23;;;;;;;;;12.50;11.75;;;;;15.26;55.22;101464.66;5095013;27;45630;-75
2021/05/27 07:50:48;;;;;;;;;15.75;14.25;;;;;15.30;55.15;101473.47;5088079;27;45487;-75
2021/05/27 07:53:17;;;;;;;;;12.50;12.50;;;;;15.32;55.04;101474.28;5091526;27;45417;-74
2021/05/27 07:55:43;;;;;;;;;18.00;17.00;;;;;15.27;55.24;101461.06;5086592;27;45545;-75
2021/05/27 07:58:09;;;;;;;;;17.25;15.25;;;;;15.36;55.36;101469.72;5095785;27;45577;-74
2021/05/27 08:00:34;;;;;;;;;13.75;10.50;;;;;15.39;55.00;101470.53;5096629;27;45494;-75
2021/05/27 08:02:59;;;;;;;;;10.67;8.33;;;;;15.42;54.76;101480.25;5086281;27;47781;-73
2021/05/27 08:05:27;;;;;;;;;10.00;8.00;;;;;15.43;54.23;101474.84;5091857;27;46378;-75
2021/05/27 08:07:52;;;;;;;;;5.75;5.75;;;;;15.44;52.82;101476.59;5088569;27;45411;-73
2021/05/27 08:10:19;;;;;;;;;5.67;5.67;;;;;15.40;52.87;101466.94;5092391;27;45451;-74
2021/05/27 08:12:44;;;;;;;;;5.67;5.00;;;;;15.42;52.79;101466.88;5094678;27;47902;-74
2021/05/27 08:15:10;;;;;;;;;6.50;6.50;;;;;15.43;52.67;101473.97;5096421;27;45367;-74
2021/05/27 08:17:36;;;;;;;;;7.33;7.33;;;;;15.46;52.02;101471.22;5090060;27;45348;-74
2021/05/27 08:20:03;;;;;;;;;4.00;4.00;;;;;15.47;52.43;101472.94;5095982;27;45530;-74
2021/05/27 08:22:28;;;;;;;;;4.00;4.00;;;;;15.49;52.04;101476.44;5085553;27;47953;-74
2021/05/27 08:24:54;;;;;;;;;5.50;5.50;;;;;15.51;52.22;101474.63;5093025;27;46380;-73
2021/05/27 08:27:21;;;;;;;;;7.75;7.75;;;;;15.56;52.10;101470.00;5093999;27;45432;-73
2021/05/27 08:29:47;;;;;;;;;8.75;8.75;;;;;15.60;52.72;101469.03;5091384;27;45562;-74
2021/05/27 08:32:12;;;;;;;;;6.50;5.50;;;;;15.61;52.15;101462.75;5079022;27;47838;-75
2021/05/27 08:34:39;;;;;;;;;8.50;8.50;;;;;15.65;52.08;101464.44;5092558;27;45383;-72
2021/05/27 08:37:04;;;;;;;;;8.00;8.00;;;;;15.67;51.75;101465.25;5085105;27;45496;-73
2021/05/27 08:39:30;;;;;;;;;7.00;7.00;;;;;15.68;52.08;101466.13;5092013;27;45491;-74
2021/05/27 08:41:57;;;;;;;;;10.00;8.75;;;;;15.71;51.73;101476.72;5075533;27;45810;-74
2021/05/27 08:44:23;;;;;;;;;7.25;7.00;;;;;15.74;51.70;101480.16;5085245;27;45389;-74
2021/05/27 08:46:48;;;;;;;;;6.00;6.00;;;;;15.76;51.58;101473.00;5093726;27;45537;-75
2021/05/27 08:49:15;;;;;;;;;5.25;5.25;;;;;15.80;50.92;101476.44;5091386;27;45364;-73
2021/05/27 08:51:40;;;;;;;;;6.33;6.33;;;;;15.82;50.82;101472.78;5085444;27;47102;-74
2021/05/27 08:54:06;;;;;;;;;5.00;5.00;;;;;15.85;50.64;101470.00;5099262;27;45573;-74
2021/05/27 08:56:32;;;;;;;;;5.00;5.00;;;;;15.89;50.71;101476.16;5086361;27;45516;-73
2021/05/27 08:58:59;;;;;;;;;4.33;4.33;;;;;15.92;50.09;101473.38;5082137;27;45460;-72
2021/05/27 09:01:25;;;;;;;;;4.00;4.00;;;;;15.95;49.43;101481.31;5087957;27;47752;-73
2021/05/27 09:03:53;;;;;;;;;2.00;2.00;;;;;15.98;48.64;101472.31;5088518;27;45799;-73
2021/05/27 09:06:19;;;;;;;;;7.00;5.00;;;;;16.01;48.73;101474.91;5091701;27;45427;-74
2021/05/27 09:08:44;;;;;;;;;6.33;4.67;;;;;16.03;48.67;101483.75;5085389;27;45410;-74
2021/05/27 09:11:15;;;;;;;;;3.00;3.00;;;;;16.04;48.50;101477.47;5084831;27;47452;-74
2021/05/27 09:13:57;;;;;;;;;4.00;4.00;;;;;16.07;48.85;101483.59;5085105;27;45451;-74
2021/05/27 09:16:23;;;;;;;;;3.00;3.00;;;;;16.04;47.76;101474.78;5079091;27;45396;-74
2021/05/27 09:18:48;;;;;;;;;2.33;2.33;;;;;16.08;47.37;101473.75;5083876;27;45545;-74
2021/05/27 09:21:16;;;;;;;;;4.33;4.00;;;;;16.10;47.94;101477.25;5080112;27;46269;-76
2021/05/27 09:23:50;;;;;;;;;3.67;3.67;;;;;16.13;48.15;101480.75;5084822;27;45520;-74
2021/05/27 09:26:18;;;;;;;;;4.00;4.00;;;;;16.13;48.26;101475.38;5085239;27;45495;-75
2021/05/27 09:28:46;;;;;;;;;2.67;2.67;;;;;16.19;48.26;101476.97;5084794;27;45509;-75
2021/05/27 09:31:18;;;;;;;;;3.33;3.00;;;;;16.22;48.13;101476.00;5080580;27;45804;-73
2021/05/27 09:33:45;;;;;;;;;4.00;4.00;;;;;16.24;48.09;101475.00;5091164;27;45573;-75
2021/05/27 09:36:13;;;;;;;;;4.25;4.00;;;;;16.27;47.43;101477.59;5080045;27;45549;-74
2021/05/27 09:38:46;;;;;;;;;3.00;3.00;;;;;16.31;46.66;101478.38;5078547;27;45681;-73
2021/05/27 09:41:20;;;;;;;;;3.25;3.25;;;;;16.33;46.20;101481.88;5087654;27;47045;-75
2021/05/27 09:43:48;;;;;;;;;5.33;3.00;;;;;16.37;46.01;101480.81;5091317;27;46099;-76
2021/05/27 09:46:14;;;;;;;;;4.00;4.00;;;;;16.39;45.57;101485.22;5079897;27;45550;-75
2021/05/27 09:48:39;;;;;;;;;2.00;2.00;;;;;16.40;46.08;101483.44;5080359;27;45582;-75
2021/05/27 09:51:05;;;;;;;;;3.25;3.25;;;;;16.44;45.44;101491.31;5086204;27;47190;-74
2021/05/27 09:53:34;;;;;;;;;3.50;2.75;;;;;16.47;45.25;101495.66;5082589;27;45413;-75
2021/05/27 09:56:02;;;;;;;;;2.75;2.75;;;;;16.49;45.45;101488.47;5080966;27;45425;-70
2021/05/27 09:58:27;;;;;;;;;5.75;5.75;;;;;16.50;44.40;101490.19;5081987;27;45431;-75
2021/05/27 10:00:54;;;;;;;;;2.00;2.00;;;;;16.54;44.88;101491.00;5074245;27;46347;-75
2021/05/27 10:03:37;;;;;;;;;3.75;3.75;;;;;16.58;44.36;101487.28;5082334;27;45869;-75
2021/05/27 10:06:10;;;;;;;;;3.50;3.50;;;;;16.62;44.54;101492.47;5099778;27;45509;-75
2021/05/27 10:08:55;;;;;;;;;3.00;3.00;;;;;16.66;44.75;101495.94;5079601;27;45566;-77
2021/05/27 10:11:23;;;;;;;;;6.50;5.00;;;;;16.66;44.88;101487.91;5083282;27;45511;-75
2021/05/27 10:13:49;;;;;;;;;6.33;4.33;;;;;16.69;45.24;101490.50;5088930;27;45436;-76
2021/05/27 10:16:16;;;;;;;;;4.25;4.25;;;;;16.69;45.08;101494.06;5088567;27;45420;-79
2021/05/27 10:18:43;;;;;;;;;6.00;5.00;;;;;16.71;44.76;101489.50;5095232;27;45527;-80
2021/05/27 10:21:10;;;;;;;;;6.50;3.25;;;;;16.78;44.92;101490.19;5078282;27;47687;-76
2021/05/27 10:23:36;;;;;;;;;6.50;5.00;;;;;16.85;45.28;101489.03;5084189;27;46059;-75
2021/05/27 10:26:02;;;;;;;;;7.00;7.00;;;;;16.86;45.32;101485.41;5080752;27;45385;-75
2021/05/27 10:28:28;;;;;;;;;5.00;5.00;;;;;16.96;44.99;101494.88;5089504;27;45443;-74
2021/05/27 10:30:55;;;;;;;;;8.75;4.75;;;;;17.00;44.93;101495.63;5085389;27;48524;-73
2021/05/27 10:33:21;;;;;;;;;4.33;4.33;;;;;17.02;45.17;101489.31;5086464;27;45420;-73
2021/05/27 10:35:57;;;;;;;;;7.00;6.33;;;;;17.06;45.07;101488.25;5086232;27;45575;-74
2021/05/27 10:38:43;;;;;;;;;5.00;5.00;;;;;17.11;45.09;101488.09;5087202;27;45602;-76
2021/05/27 10:41:16;;;;;;;;;5.50;4.25;;;;;17.13;43.69;101479.97;5083212;27;47946;-75
2021/05/27 10:44:00;;;;;;;;;2.00;2.00;;;;;17.19;44.22;101494.06;5084696;27;46198;-73
2021/05/27 10:46:33;;;;;;;;;5.25;5.00;;;;;17.22;44.19;101493.06;5083385;27;45579;-74
2021/05/27 10:48:59;;;;;;;;;4.00;4.00;;;;;17.23;44.46;101495.69;5085668;27;45564;-76
2021/05/27 10:53:59;;;;;;;;;8.00;7.00;;;;;17.22;44.59;101501.09;5083640;27;45563;-74
2021/05/27 10:56:33;;;;;;;;;6.33;6.33;;;;;17.25;44.17;101501.00;5080606;27;45440;-76
2021/05/27 10:58:58;;;;;;;;;5.00;5.00;;;;;17.30;44.46;101501.72;5083881;27;45695;-76
2021/05/27 11:01:30;;;;;;;;;6.00;6.00;;;;;17.35;44.08;101494.34;5087081;27;48392;-74
2021/05/27 11:03:59;;;;;;;;;5.33;5.33;;;;;17.40;43.37;101484.31;5081474;27;45610;-74
2021/05/27 11:06:27;;;;;;;;;5.67;5.67;;;;;17.46;43.88;101488.59;5086897;27;45499;-78
2021/05/27 11:09:14;;;;;;;;;5.00;5.00;;;;;17.53;43.43;101487.41;5082848;27;45511;-76
2021/05/27 11:11:47;;;;;;;;;6.00;6.00;;;;;17.58;43.05;101494.38;5083612;27;48698;-78
2021/05/27 11:14:28;;;;;;;;;4.00;4.00;;;;;17.63;43.09;101496.88;5086794;27;45356;-77
2021/05/27 11:17:06;;;;;;;;;5.33;5.33;;;;;17.68;43.42;101494.03;5088883;27;45789;-77
2021/05/27 11:19:58;;;;;;;;;7.67;7.67;;;;;17.75;42.94;101493.75;5084500;27;45502;-76
2021/05/27 11:25:10;;;;;;;;;5.33;5.33;;;;;17.83;42.76;101488.09;5085501;27;45451;-79
2021/05/27 11:27:40;;;;;;;;;5.25;5.25;;;;;17.82;42.75;101489.00;5091382;27;45524;-75
2021/05/27 11:30:33;;;;;;;;;9.00;8.33;;;;;17.86;42.64;101493.31;5089555;27;45655;-77
2021/05/27 11:33:23;;;;;;;;;9.75;7.00;;;;;17.91;42.38;101491.31;5078229;27;47810;-78
2021/05/27 11:35:51;;;;;;;;;6.33;6.00;;;;;17.96;42.32;101488.47;5084574;27;45749;-77