Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:35;;;;;;;;;;;24.50;43.00;;;;;;5020654;28;20055;-74
2021/11/09 00:03:02;;;;;;;;;;;24.50;43.00;;;;;;5054375;28;20331;-74
2021/11/09 00:05:30;;;;;;;;;;;24.60;43.10;;;;;;5020871;28;19999;-77
2021/11/09 00:07:57;;;;;;;;;;;24.50;43.10;;;;;;5054760;28;20395;-75
2021/11/09 00:10:23;;;;;;;;;;;24.50;43.10;;;;;;5054482;28;19916;-76
2021/11/09 00:12:56;;;;;;;;;;;24.50;43.00;;;;;;5036956;28;19910;-73
2021/11/09 00:15:22;;;;;;;;;;;24.50;43.10;;;;;;5037274;28;19943;-75
2021/11/09 00:17:53;;;;;;;;;;;24.50;43.10;;;;;;5036937;28;19913;-74
2021/11/09 00:20:20;;;;;;;;;;;24.50;43.10;;;;;;5054381;28;20261;-79
2021/11/09 00:22:48;;;;;;;;;;;24.50;43.10;;;;;;5036914;28;20004;-77
2021/11/09 00:25:14;;;;;;;;;;;24.50;43.10;;;;;;5040923;28;19919;-75
2021/11/09 00:27:39;;;;;;;;;;;24.50;43.10;;;;;;5040516;28;19960;-75
2021/11/09 00:30:05;;;;;;;;;;;24.60;43.10;;;;;;5023969;28;20334;-74
2021/11/09 00:32:34;;;;;;;;;;;24.60;43.10;;;;;;5024134;28;19912;-74
2021/11/09 00:35:02;;;;;;;;;;;24.50;43.10;;;;;;5058303;28;19909;-75
2021/11/09 00:37:27;;;;;;;;;;;24.50;43.10;;;;;;5057523;28;19921;-78
2021/11/09 00:39:53;;;;;;;;;;;24.50;43.10;;;;;;5040476;28;19974;-77
2021/11/09 00:42:18;;;;;;;;;;;24.50;43.10;;;;;;5040491;28;20011;-75
2021/11/09 00:44:44;;;;;;;;;;;24.50;43.10;;;;;;5023674;28;19959;-79
2021/11/09 00:47:09;;;;;;;;;;;24.50;43.10;;;;;;5040323;28;20051;-75
2021/11/09 00:49:36;;;;;;;;;;;24.50;43.10;;;;;;5057636;28;20069;-78
2021/11/09 00:52:02;;;;;;;;;;;24.50;43.10;;;;;;5040319;28;20326;-78
2021/11/09 00:54:30;;;;;;;;;;;24.50;43.10;;;;;;5023687;28;19971;-78
2021/11/09 00:56:56;;;;;;;;;;;24.50;43.10;;;;;;5040134;28;19912;-75
2021/11/09 00:59:24;;;;;;;;;;;24.50;43.10;;;;;;5040326;28;19923;-75
2021/11/09 01:01:52;;;;;;;;;;;24.50;43.10;;;;;;5039869;28;19909;-74
2021/11/09 01:04:19;;;;;;;;;;;24.50;43.10;;;;;;5057226;28;19913;-75
2021/11/09 01:06:45;;;;;;;;;;;24.50;43.10;;;;;;5023362;28;20003;-76
2021/11/09 01:09:15;;;;;;;;;;;24.50;43.00;;;;;;5057581;28;20031;-76
2021/11/09 01:11:41;;;;;;;;;;;24.50;43.10;;;;;;5040045;28;19913;-75
2021/11/09 01:14:10;;;;;;;;;;;24.50;43.10;;;;;;5039829;28;20007;-77
2021/11/09 01:16:36;;;;;;;;;;;24.50;43.10;;;;;;5057246;28;19913;-73
2021/11/09 01:19:04;;;;;;;;;;;24.50;43.10;;;;;;5023162;28;19924;-77
2021/11/09 01:21:31;;;;;;;;;;;24.50;43.10;;;;;;5040163;28;19909;-76
2021/11/09 01:23:59;;;;;;;;;;;24.50;43.10;;;;;;5023434;28;19955;-75
2021/11/09 01:26:25;;;;;;;;;;;24.50;43.10;;;;;;5056958;28;19909;-78
2021/11/09 01:28:51;;;;;;;;;;;24.50;43.10;;;;;;5022886;28;20363;-80
2021/11/09 01:31:17;;;;;;;;;;;24.50;43.10;;;;;;5023113;28;19909;-78
2021/11/09 01:33:44;;;;;;;;;;;24.50;43.10;;;;;;5039628;28;20007;-77
2021/11/09 01:36:10;;;;;;;;;;;24.50;43.20;;;;;;5056613;28;19909;-80
2021/11/09 01:38:40;;;;;;;;;;;24.50;43.20;;;;;;5056949;28;19967;-77
2021/11/09 01:41:08;;;;;;;;;;;24.50;43.20;;;;;;5039715;28;19996;-76
2021/11/09 01:43:38;;;;;;;;;;;24.50;43.20;;;;;;5056639;28;20041;-76
2021/11/09 01:46:04;;;;;;;;;;;24.50;43.20;;;;;;5022863;28;19909;-77
2021/11/09 01:48:30;;;;;;;;;;;24.50;43.20;;;;;;5038922;28;20012;-76
2021/11/09 01:50:59;;;;;;;;;;;24.50;43.20;;;;;;5039321;28;19949;-77
2021/11/09 01:53:30;;;;;;;;;;;24.50;43.20;;;;;;5039175;28;19999;-76
2021/11/09 01:55:57;;;;;;;;;;;24.50;43.30;;;;;;5039538;28;19919;-76
2021/11/09 01:58:26;;;;;;;;;;;24.50;43.30;;;;;;5039089;28;19921;-76
2021/11/09 02:01:01;;;;;;;;;;;24.50;43.30;;;;;;5039602;28;19942;-78
2021/11/09 02:03:27;;;;;;;;;;;24.50;43.30;;;;;;5039577;28;19916;-77
2021/11/09 02:05:55;;;;;;;;;;;24.50;43.30;;;;;;5039202;28;19908;-77
2021/11/09 02:08:26;;;;;;;;;;;24.50;43.30;;;;;;5039439;28;19908;-76
2021/11/09 02:10:52;;;;;;;;;;;24.50;43.30;;;;;;5038866;28;20356;-77
2021/11/09 02:13:19;;;;;;;;;;;24.50;43.20;;;;;;5038986;28;19912;-75
2021/11/09 02:15:45;;;;;;;;;;;24.40;43.20;;;;;;5039493;28;20238;-77
2021/11/09 02:18:11;;;;;;;;;;;24.50;43.30;;;;;;5038810;28;19921;-75
2021/11/09 02:20:39;;;;;;;;;;;24.50;43.30;;;;;;5022467;28;19909;-76
2021/11/09 02:23:09;;;;;;;;;;;24.50;43.30;;;;;;5056178;28;19915;-73
2021/11/09 02:25:35;;;;;;;;;;;24.50;43.30;;;;;;5038669;28;20265;-77
2021/11/09 02:28:03;;;;;;;;;;;24.50;43.30;;;;;;5038851;28;20352;-74
2021/11/09 02:30:31;;;;;;;;;;;24.50;43.30;;;;;;5038869;28;19908;-76
2021/11/09 02:32:57;;;;;;;;;;;24.40;43.30;;;;;;5056304;28;19909;-77
2021/11/09 02:35:23;;;;;;;;;;;24.40;43.30;;;;;;5022139;28;19916;-76
2021/11/09 02:37:54;;;;;;;;;;;24.40;43.30;;;;;;5038741;28;19925;-78
2021/11/09 02:40:20;;;;;;;;;;;24.40;43.30;;;;;;5056632;28;19909;-75
2021/11/09 02:42:51;;;;;;;;;;;24.40;43.30;;;;;;5038947;28;20291;-77
2021/11/09 02:45:27;;;;;;;;;;;24.40;43.30;;;;;;5022864;28;19909;-74
2021/11/09 02:48:05;;;;;;;;;;;24.40;43.30;;;;;;5023547;28;19908;-82
2021/11/09 02:50:38;;;;;;;;;;;24.40;43.30;;;;;;5024130;28;19923;-75
2021/11/09 02:53:09;;;;;;;;;;;24.40;43.30;;;;;;5040078;28;20338;-79
2021/11/09 02:55:38;;;;;;;;;;;24.40;43.30;;;;;;5039348;28;19909;-76
2021/11/09 03:00:44;;;;;;;;;;;24.40;43.30;;;;;;5038714;28;20344;-76
2021/11/09 03:03:25;;;;;;;;;;;24.40;43.30;;;;;;5055329;28;19909;-75
2021/11/09 03:06:22;;;;;;;;;;;24.40;43.30;;;;;;5040441;28;19908;-78
2021/11/09 03:08:46;;;;;;;;;;;24.40;43.30;;;;;;5040175;28;19913;-75
2021/11/09 03:11:12;;;;;;;;;;;24.40;43.30;;;;;;5039047;28;19913;-79
2021/11/09 03:13:39;;;;;;;;;;;24.40;43.30;;;;;;5021407;28;19908;-76
2021/11/09 03:16:09;;;;;;;;;;;24.40;43.30;;;;;;5055109;28;19916;-77
2021/11/09 03:18:42;;;;;;;;;;;24.40;43.30;;;;;;5021548;28;20328;-76
2021/11/09 03:45:19;;;;;;;;;;;24.30;43.40;;;;;;5040066;28;20019;-77
2021/11/09 03:47:49;;;;;;;;;;;24.30;43.40;;;;;;5054785;28;19909;-74
2021/11/09 03:50:16;;;;;;;;;;;24.30;43.40;;;;;;5037956;28;19909;-78
2021/11/09 03:52:49;;;;;;;;;;;24.30;43.40;;;;;;5037661;28;19912;-75
2021/11/09 03:55:23;;;;;;;;;;;24.30;43.30;;;;;;5021794;28;20300;-77
2021/11/09 03:58:07;;;;;;;;;;;24.40;43.30;;;;;;5038516;28;19924;-74
2021/11/09 04:00:43;;;;;;;;;;;24.30;43.20;;;;;;5057922;28;20031;-75
2021/11/09 04:05:46;;;;;;;;;;;24.30;43.20;;;;;;5042749;28;20233;-75
2021/11/09 04:12:12;;;;;;;;;;;24.40;43.20;;;;;;5044041;28;19919;-75
2021/11/09 04:17:12;;;;;;;;;;;24.30;43.20;;;;;;5020926;28;19956;-77
2021/11/09 04:28:07;;;;;;;;;;;24.30;43.10;;;;;;5058191;28;19923;-76
2021/11/09 05:10:26;;;;;;;;;;;24.30;43.00;;;;;;5058016;28;19939;-75
2021/11/09 05:12:51;;;;;;;;;;;24.20;42.90;;;;;;5057923;28;19970;-75
2021/11/09 05:15:19;;;;;;;;;;;24.30;42.90;;;;;;5058092;28;20338;-79
2021/11/09 05:17:45;;;;;;;;;;;24.30;42.90;;;;;;5057748;28;19913;-76
2021/11/09 05:20:13;;;;;;;;;;;24.30;42.80;;;;;;5041153;28;20345;-75
2021/11/09 05:22:40;;;;;;;;;;;24.30;42.80;;;;;;5059631;28;19909;-78
2021/11/09 05:25:08;;;;;;;;;;;24.30;42.80;;;;;;5040895;28;19913;-76
2021/11/09 05:27:38;;;;;;;;;;;24.30;42.80;;;;;;5057493;28;19909;-80
2021/11/09 05:30:04;;;;;;;;;;;24.30;42.80;;;;;;5057227;28;20130;-76
2021/11/09 05:32:32;;;;;;;;;;;24.30;42.80;;;;;;5039393;28;20409;-77
2021/11/09 05:34:57;;;;;;;;;;;24.30;42.80;;;;;;5057042;28;19909;-75
2021/11/09 05:37:31;;;;;;;;;;;24.30;42.80;;;;;;5039353;28;19946;-74
2021/11/09 05:40:01;;;;;;;;;;;24.30;42.80;;;;;;5040250;28;19909;-75
2021/11/09 05:42:27;;;;;;;;;;;24.30;42.70;;;;;;5023557;28;19909;-74
2021/11/09 05:44:56;;;;;;;;;;;24.30;42.70;;;;;;5039377;28;19939;-75
2021/11/09 05:47:24;;;;;;;;;;;24.30;42.80;;;;;;5039776;28;20219;-77
2021/11/09 05:49:54;;;;;;;;;;;24.30;42.70;;;;;;5039794;28;19909;-78
2021/11/09 05:52:20;;;;;;;;;;;24.30;42.70;;;;;;5039768;28;19920;-76
2021/11/09 05:54:45;;;;;;;;;;;24.30;42.70;;;;;;5023043;28;19909;-77
2021/11/09 05:57:11;;;;;;;;;;;24.30;42.70;;;;;;5056355;28;20333;-77
2021/11/09 05:59:36;;;;;;;;;;;24.30;42.70;;;;;;5022514;28;20019;-78
2021/11/09 06:02:02;;;;;;;;;;;24.20;42.60;;;;;;5022324;28;19962;-74
2021/11/09 06:04:30;;;;;;;;;;;24.30;42.70;;;;;;5038681;28;20011;-75
2021/11/09 06:06:55;;;;;;;;;;;24.30;42.70;;;;;;5038797;28;19920;-76
2021/11/09 06:09:23;;;;;;;;;;;24.30;43.30;;;;;;5038981;28;19913;-74
2021/11/09 06:11:49;;;;;;;;;;;24.20;42.60;;;;;;5056441;28;19967;-77
2021/11/09 06:14:14;;;;;;;;;;;24.30;42.60;;;;;;5056511;28;20297;-77
2021/11/09 06:16:40;;;;;;;;;;;24.20;42.60;;;;;;5056332;28;19916;-78
2021/11/09 06:19:05;;;;;;;;;;;24.30;42.60;;;;;;5039368;28;20364;-76
2021/11/09 06:21:31;;;;;;;;;;;24.20;42.60;;;;;;5038718;28;19917;-77
2021/11/09 06:23:56;;;;;;;;;;;24.30;42.60;;;;;;5038884;28;19909;-74
2021/11/09 06:26:25;;;;;;;;;;;24.20;42.60;;;;;;5055878;28;19958;-78
2021/11/09 06:28:55;;;;;;;;;;;24.20;42.60;;;;;;5038577;28;19909;-76
2021/11/09 06:31:23;;;;;;;;;;;24.20;42.50;;;;;;5039156;28;20426;-77
2021/11/09 06:33:48;;;;;;;;;;;24.30;42.60;;;;;;5038504;28;19909;-76
2021/11/09 06:36:14;;;;;;;;;;;24.30;42.60;;;;;;5055511;28;19958;-74
2021/11/09 06:38:42;;;;;;;;;;;24.20;42.50;;;;;;5038459;28;19912;-77
2021/11/09 06:41:07;;;;;;;;;;;24.20;42.50;;;;;;5022451;28;19909;-74
2021/11/09 06:43:35;;;;;;;;;;;24.30;42.70;;;;;;5056050;28;19920;-77
2021/11/09 06:46:03;;;;;;;;;;;24.20;42.50;;;;;;5021971;28;19909;-76
2021/11/09 06:48:29;;;;;;;;;;;24.20;42.50;;;;;;5038592;28;19909;-76
2021/11/09 06:50:55;;;;;;;;;;;24.20;42.40;;;;;;5038574;28;19962;-77
2021/11/09 06:53:21;;;;;;;;;;;24.20;42.50;;;;;;5038386;28;20257;-76
2021/11/09 06:55:46;;;;;;;;;;;24.30;42.50;;;;;;5021424;28;20308;-74
2021/11/09 06:58:15;;;;;;;;;;;24.20;42.40;;;;;;5037824;28;19917;-76
2021/11/09 07:00:40;;;;;;;;;;;24.30;42.50;;;;;;5037899;28;19909;-79
2021/11/09 07:03:06;;;;;;;;;;;24.30;42.50;;;;;;5037487;28;19962;-74
2021/11/09 07:05:31;;;;;;;;;;;24.30;42.50;;;;;;5037784;28;20471;-76
2021/11/09 07:07:59;;;;;;;;;;;24.30;42.40;;;;;;5021314;28;19908;-74
2021/11/09 07:10:25;;;;;;;;;;;24.30;42.50;;;;;;5038165;28;20269;-78
2021/11/09 07:12:50;;;;;;;;;;;24.30;42.50;;;;;;5038158;28;19920;-78
2021/11/09 07:15:17;;;;;;;;;;;24.30;42.40;;;;;;5037624;28;19909;-78
2021/11/09 07:17:43;;;;;;;;;;;24.30;42.40;;;;;;5055059;28;20078;-74
2021/11/09 07:20:13;;;;;;;;;;;24.30;42.40;;;;;;5037986;28;20350;-79
2021/11/09 07:22:38;;;;;;;;;;;24.30;42.40;;;;;;5037560;28;19943;-78
2021/11/09 07:25:04;;;;;;;;;;;24.30;42.40;;;;;;5021104;28;19927;-77
2021/11/09 07:27:30;;;;;;;;;;;24.30;42.40;;;;;;5037708;28;19913;-77
2021/11/09 07:29:56;;;;;;;;;;;24.30;42.40;;;;;;5037651;28;19952;-78
2021/11/09 07:32:24;;;;;;;;;;;24.30;42.40;;;;;;5054719;28;19913;-80
2021/11/09 07:34:50;;;;;;;;;;;24.30;42.40;;;;;;5021486;28;19945;-80
2021/11/09 07:37:15;;;;;;;;;;;24.30;42.40;;;;;;5054610;28;19936;-78
2021/11/09 07:39:41;;;;;;;;;;;24.30;42.40;;;;;;5037852;28;19952;-83
2021/11/09 07:42:09;;;;;;;;;;;24.30;42.40;;;;;;5037596;28;20011;-78
2021/11/09 07:44:35;;;;;;;;;;;24.30;42.40;;;;;;5021508;28;19988;-76
2021/11/09 07:47:00;;;;;;;;;;;24.30;42.30;;;;;;5037610;28;19940;-78
2021/11/09 07:49:27;;;;;;;;;;;24.40;42.30;;;;;;5021098;28;19908;-77
2021/11/09 07:51:55;;;;;;;;;;;24.40;42.30;;;;;;5021273;28;19909;-77
2021/11/09 07:54:28;;;;;;;;;;;24.50;42.20;;;;;;5038121;28;19908;-77
2021/11/09 07:57:02;;;;;;;;;;;24.50;42.30;;;;;;5038479;28;19969;-76
2021/11/09 08:02:02;;;;;;;;;;;24.60;45.80;;;;;;5037719;28;19939;-78
2021/11/09 08:06:59;;;;;;;;;;;24.80;46.10;;;;;;5017475;28;19913;-78
2021/11/09 08:09:28;;;;;;;;;;;24.80;46.00;;;;;;5003075;28;20008;-78
2021/11/09 08:11:57;;;;;;;;;;;24.90;46.20;;;;;;5021260;28;19948;-80
2021/11/09 08:14:28;;;;;;;;;;;25.00;46.10;;;;;;5023482;28;19909;-77
2021/11/09 08:16:54;;;;;;;;;;;25.00;46.10;;;;;;5023875;28;19984;-82
2021/11/09 08:19:19;;;;;;;;;;;25.10;46.00;;;;;;5019334;28;19913;-78
2021/11/09 08:21:48;;;;;;;;;;;25.10;45.10;;;;;;5018750;28;20410;-80
2021/11/09 08:24:15;;;;;;;;;;;25.20;45.00;;;;;;5017649;28;19910;-76
2021/11/09 08:26:40;;;;;;;;;;;25.20;44.90;;;;;;5017162;28;19939;-79
2021/11/09 08:29:08;;;;;;;;;;;25.20;44.50;;;;;;5034260;28;19928;-78
2021/11/09 08:31:42;;;;;;;;;;;25.20;44.70;;;;;;5034237;28;19909;-79
2021/11/09 08:34:07;;;;;;;;;;;25.20;45.00;;;;;;5016963;28;19916;-79
2021/11/09 08:36:33;;;;;;;;;;;25.20;45.30;;;;;;5034292;28;20258;-80
2021/11/09 08:39:06;;;;;;;;;;;25.20;45.50;;;;;;5034376;28;19924;-82
2021/11/09 08:41:39;;;;;;;;;;;25.30;45.50;;;;;;5034762;28;19913;-82
2021/11/09 08:44:10;;;;;;;;;;;25.30;45.50;;;;;;5017440;28;19920;-80
2021/11/09 08:46:46;;;;;;;;;;;25.30;45.60;;;;;;5004672;28;19909;-83
2021/11/09 08:49:14;;;;;;;;;;;25.40;45.50;;;;;;5022318;28;19913;-79
2021/11/09 08:51:40;;;;;;;;;;;25.40;45.20;;;;;;5004719;28;19909;-79
2021/11/09 09:04:20;;;;;;;;;;;25.60;44.90;;;;;;5021215;28;19909;-80
2021/11/09 09:06:50;;;;;;;;;;;25.70;44.70;;;;;;5037754;28;19909;-79
2021/11/09 09:09:18;;;;;;;;;;;25.70;44.60;;;;;;5004415;28;20273;-81
2021/11/09 09:11:47;;;;;;;;;;;25.70;44.60;;;;;;5004340;28;19920;-79
2021/11/09 09:14:16;;;;;;;;;;;25.80;44.50;;;;;;5020504;28;19940;-77
2021/11/09 09:16:46;;;;;;;;;;;25.70;42.70;;;;;;5004411;28;19923;-80
2021/11/09 09:19:14;;;;;;;;;;;25.70;43.70;;;;;;5037602;28;19909;-81
2021/11/09 09:21:45;;;;;;;;;;;25.60;43.90;;;;;;5020332;28;19952;-81
2021/11/09 09:27:17;;;;;;;;;;;25.60;44.20;;;;;;5022994;28;20442;-77
2021/11/09 09:56:44;;;;;;;;;;;25.50;44.40;;;;;;5016387;28;19967;-81
2021/11/09 09:59:12;;;;;;;;;;;25.50;44.30;;;;;;5001230;28;20338;-78
2021/11/09 10:01:43;;;;;;;;;;;25.50;44.30;;;;;;4999840;28;19909;-81
2021/11/09 10:04:29;;;;;;;;;;;25.50;44.30;;;;;;5000111;28;19909;-80
2021/11/09 10:06:58;;;;;;;;;;;25.50;44.20;;;;;;5016299;28;20012;-80
2021/11/09 10:09:31;;;;;;;;;;;25.50;44.20;;;;;;4999871;28;19909;-81
2021/11/09 10:11:56;;;;;;;;;;;25.50;44.20;;;;;;4999946;28;19916;-82
2021/11/09 10:14:35;;;;;;;;;;;25.50;44.10;;;;;;5015766;28;19914;-80
2021/11/09 10:17:11;;;;;;;;;;;25.50;44.00;;;;;;5015688;28;20051;-81
2021/11/09 10:19:39;;;;;;;;;;;25.60;44.20;;;;;;4999158;28;19909;-85
2021/11/09 10:22:23;;;;;;;;;;;25.60;43.90;;;;;;5016373;28;19933;-79
2021/11/09 10:24:53;;;;;;;;;;;25.60;43.80;;;;;;5015726;28;19936;-78
2021/11/09 10:27:18;;;;;;;;;;;25.70;43.80;;;;;;4999369;28;20019;-76
2021/11/09 10:29:44;;;;;;;;;;;25.70;43.80;;;;;;5015754;28;20415;-82
2021/11/09 10:32:20;;;;;;;;;;;25.70;43.70;;;;;;5016756;28;20000;-80
2021/11/09 10:34:48;;;;;;;;;;;25.70;43.60;;;;;;5015563;28;19909;-77
2021/11/09 10:37:26;;;;;;;;;;;25.70;43.30;;;;;;4999036;28;19921;-77
2021/11/09 10:39:58;;;;;;;;;;;25.70;43.50;;;;;;5016209;28;20000;-78
2021/11/09 10:42:27;;;;;;;;;;;25.60;43.30;;;;;;5015539;28;19909;-78
2021/11/09 10:44:56;;;;;;;;;;;25.60;43.50;;;;;;5015284;28;19913;-77
2021/11/09 10:47:26;;;;;;;;;;;25.60;43.50;;;;;;5015303;28;19909;-75
2021/11/09 10:49:53;;;;;;;;;;;25.60;43.40;;;;;;4998908;28;19910;-78
2021/11/09 10:52:25;;;;;;;;;;;25.60;43.30;;;;;;4998993;28;19913;-78
2021/11/09 10:54:55;;;;;;;;;;;25.60;43.40;;;;;;4999354;28;19909;-79
2021/11/09 10:57:28;;;;;;;;;;;25.60;43.30;;;;;;5016016;28;19914;-77
2021/11/09 11:05:19;;;;;;;;;;;25.70;43.10;;;;;;5015752;28;19932;-75
2021/11/09 11:07:57;;;;;;;;;;;25.70;43.10;;;;;;4998274;28;19909;-77
2021/11/09 11:10:32;;;;;;;;;;;25.70;43.20;;;;;;5015066;28;19963;-75
2021/11/09 11:13:17;;;;;;;;;;;25.70;43.00;;;;;;4998612;28;19909;-78
2021/11/09 11:16:01;;;;;;;;;;;25.70;43.10;;;;;;5015378;28;19924;-74
2021/11/09 11:18:28;;;;;;;;;;;25.60;43.10;;;;;;5014360;28;19923;-74
2021/11/09 11:20:54;;;;;;;;;;;25.60;43.10;;;;;;5014397;28;20004;-77
2021/11/09 11:23:22;;;;;;;;;;;25.60;43.10;;;;;;5014532;28;19909;-74
2021/11/09 11:25:50;;;;;;;;;;;25.60;43.10;;;;;;5014434;28;20258;-74
2021/11/09 11:28:20;;;;;;;;;;;25.60;43.10;;;;;;5014624;28;20012;-75
2021/11/09 11:30:46;;;;;;;;;;;25.60;43.10;;;;;;5014415;28;19909;-75
2021/11/09 11:33:14;;;;;;;;;;;25.60;43.10;;;;;;5014308;28;20349;-75
2021/11/09 11:35:41;;;;;;;;;;;25.60;43.10;;;;;;4998484;28;20246;-76
2021/11/09 11:38:06;;;;;;;;;;;25.60;43.00;;;;;;4997809;28;19929;-77
2021/11/09 11:40:36;;;;;;;;;;;25.60;43.00;;;;;;5015176;28;19914;-78
2021/11/09 11:43:01;;;;;;;;;;;25.60;43.00;;;;;;5014339;28;19917;-75
2021/11/09 11:45:28;;;;;;;;;;;25.60;43.00;;;;;;5014271;28;19914;-77
2021/11/09 11:48:06;;;;;;;;;;;25.60;43.00;;;;;;4997907;28;20004;-76
2021/11/09 11:50:38;;;;;;;;;;;25.60;43.10;;;;;;5014342;28;19909;-75
2021/11/09 11:53:06;;;;;;;;;;;25.60;43.30;;;;;;4997795;28;19909;-76
2021/11/09 11:55:34;;;;;;;;;;;25.60;43.40;;;;;;5014929;28;19975;-79
2021/11/09 11:58:00;;;;;;;;;;;25.60;43.50;;;;;;4998502;28;20022;-79
2021/11/09 12:00:41;;;;;;;;;;;25.70;43.60;;;;;;5013978;28;19918;-76
2021/11/09 12:03:18;;;;;;;;;;;25.70;43.60;;;;;;5014383;28;19932;-77
2021/11/09 12:05:47;;;;;;;;;;;25.70;43.70;;;;;;5014451;28;20326;-76
2021/11/09 12:08:14;;;;;;;;;;;25.70;43.70;;;;;;4998207;28;19914;-75
2021/11/09 12:10:39;;;;;;;;;;;25.70;43.70;;;;;;4998092;28;19909;-80
2021/11/09 12:13:06;;;;;;;;;;;25.70;43.60;;;;;;5014778;28;20369;-77
2021/11/09 12:15:49;;;;;;;;;;;25.70;43.70;;;;;;5015572;28;19909;-79
2021/11/09 12:18:27;;;;;;;;;;;25.70;43.80;;;;;;5000256;28;19914;-78
2021/11/09 12:20:53;;;;;;;;;;;25.70;43.80;;;;;;5018571;28;19920;-78
2021/11/09 12:23:19;;;;;;;;;;;25.70;43.80;;;;;;5018982;28;19914;-78
2021/11/09 12:25:45;;;;;;;;;;;25.70;43.90;;;;;;5018245;28;19927;-77
2021/11/09 12:28:11;;;;;;;;;;;25.70;43.80;;;;;;5017678;28;19909;-77
2021/11/09 12:30:43;;;;;;;;;;;25.70;43.90;;;;;;5018407;28;19909;-76
2021/11/09 12:33:16;;;;;;;;;;;25.70;44.00;;;;;;5017574;28;19909;-76
2021/11/09 12:35:47;;;;;;;;;;;25.70;44.10;;;;;;5017409;28;19936;-80
2021/11/09 12:38:18;;;;;;;;;;;25.70;44.00;;;;;;5001134;28;19984;-79
2021/11/09 12:40:49;;;;;;;;;;;25.70;44.10;;;;;;5017448;28;20307;-78
2021/11/09 12:43:21;;;;;;;;;;;25.70;44.20;;;;;;5017885;28;19909;-76
2021/11/09 12:45:54;;;;;;;;;;;25.70;44.00;;;;;;5017786;28;19917;-76
2021/11/09 12:48:27;;;;;;;;;;;25.70;43.90;;;;;;5001254;28;19970;-75
2021/11/09 12:50:59;;;;;;;;;;;25.70;43.90;;;;;;5018095;28;19909;-73
2021/11/09 12:53:24;;;;;;;;;;;25.70;43.80;;;;;;5018577;28;19910;-77
2021/11/09 12:55:57;;;;;;;;;;;25.70;43.80;;;;;;5017775;28;19921;-74
2021/11/09 12:58:30;;;;;;;;;;;25.70;43.70;;;;;;5000704;28;19967;-77
2021/11/09 13:01:04;;;;;;;;;;;25.70;43.70;;;;;;5017461;28;19913;-76
2021/11/09 13:03:36;;;;;;;;;;;25.70;43.70;;;;;;5017587;28;19909;-73
2021/11/09 13:06:16;;;;;;;;;;;25.60;43.90;;;;;;5017130;28;19952;-75
2021/11/09 13:09:06;;;;;;;;;;;25.70;44.10;;;;;;5017011;28;20246;-77
2021/11/09 13:11:36;;;;;;;;;;;25.60;44.20;;;;;;5017394;28;19992;-75
2021/11/09 13:14:03;;;;;;;;;;;25.60;44.30;;;;;;5017576;28;20462;-78
2021/11/09 13:16:31;;;;;;;;;;;25.60;44.40;;;;;;5001064;28;19916;-76
2021/11/09 13:19:00;;;;;;;;;;;25.60;44.40;;;;;;5000526;28;19913;-77
2021/11/09 13:21:26;;;;;;;;;;;25.60;44.50;;;;;;5016819;28;19910;-75
2021/11/09 13:23:52;;;;;;;;;;;25.60;44.60;;;;;;5017491;28;20000;-73
2021/11/09 13:26:20;;;;;;;;;;;25.70;44.60;;;;;;5016606;28;20401;-77
2021/11/09 13:28:45;;;;;;;;;;;25.70;44.70;;;;;;5016752;28;19963;-77
2021/11/09 13:31:12;;;;;;;;;;;25.70;44.80;;;;;;4999875;28;19953;-78
2021/11/09 13:33:42;;;;;;;;;;;25.70;44.80;;;;;;5016673;28;19987;-76
2021/11/09 13:36:08;;;;;;;;;;;25.70;44.80;;;;;;5018233;28;19909;-76
2021/11/09 13:38:39;;;;;;;;;;;25.70;44.80;;;;;;5019758;28;19913;-80
2021/11/09 13:41:06;;;;;;;;;;;25.70;44.80;;;;;;5020228;28;19967;-77
2021/11/09 13:43:36;;;;;;;;;;;25.70;44.90;;;;;;5019797;28;19912;-75
2021/11/09 13:46:04;;;;;;;;;;;25.70;44.80;;;;;;5036713;28;19913;-79
2021/11/09 13:48:30;;;;;;;;;;;25.70;44.90;;;;;;5037418;28;20338;-76
2021/11/09 13:50:58;;;;;;;;;;;25.80;44.90;;;;;;5003942;28;19916;-75
2021/11/09 13:53:26;;;;;;;;;;;25.80;44.90;;;;;;5020463;28;19924;-77
2021/11/09 13:55:52;;;;;;;;;;;25.80;44.90;;;;;;5019262;28;19913;-76
2021/11/09 13:58:17;;;;;;;;;;;25.80;44.90;;;;;;5019245;28;19917;-78
2021/11/09 14:00:48;;;;;;;;;;;25.80;44.70;;;;;;5019221;28;19909;-74
2021/11/09 14:03:44;;;;;;;;;;;25.80;44.60;;;;;;5036454;28;19909;-77
2021/11/09 14:16:44;;;;;;;;;;;25.90;44.90;;;;;;5036417;28;20288;-78
2021/11/09 14:19:12;;;;;;;;;;;25.60;37.70;;;;;;5004263;28;19943;-78
2021/11/09 14:21:41;;;;;;;;;;;25.30;44.10;;;;;;5019359;28;19909;-76
2021/11/09 14:24:10;;;;;;;;;;;25.40;44.10;;;;;;5019601;28;19909;-76
2021/11/09 14:26:38;;;;;;;;;;;25.50;44.30;;;;;;5019397;28;20404;-75
2021/11/09 14:29:14;;;;;;;;;;;25.60;44.30;;;;;;5003020;28;19909;-78
2021/11/09 14:31:45;;;;;;;;;;;25.70;44.40;;;;;;5006326;28;19909;-74
2021/11/09 14:34:14;;;;;;;;;;;25.70;44.40;;;;;;5040825;28;20350;-75
2021/11/09 14:36:41;;;;;;;;;;;25.70;44.40;;;;;;5006805;28;19917;-75
2021/11/09 14:39:07;;;;;;;;;;;25.80;44.50;;;;;;5018840;28;19944;-75
2021/11/09 14:41:38;;;;;;;;;;;25.80;44.60;;;;;;5035862;28;19917;-77
2021/11/09 14:44:04;;;;;;;;;;;25.80;44.60;;;;;;5003220;28;19970;-78
2021/11/09 14:46:39;;;;;;;;;;;25.80;44.50;;;;;;5002479;28;19909;-75
2021/11/09 14:49:05;;;;;;;;;;;25.90;44.60;;;;;;5018989;28;19919;-79
2021/11/09 14:51:33;;;;;;;;;;;25.80;44.50;;;;;;5018356;28;19996;-78
2021/11/09 14:54:01;;;;;;;;;;;25.90;44.50;;;;;;5035514;28;19921;-76
2021/11/09 14:56:31;;;;;;;;;;;25.90;44.70;;;;;;5002222;28;20237;-81
2021/11/09 14:59:00;;;;;;;;;;;25.90;44.60;;;;;;5001843;28;19987;-76
2021/11/09 15:01:33;;;;;;;;;;;25.90;45.10;;;;;;5035422;28;20350;-76
2021/11/09 15:04:05;;;;;;;;;;;25.90;44.60;;;;;;5002466;28;19931;-77
2021/11/09 15:09:44;;;;;;;;;;;26.00;44.60;;;;;;5000552;28;19915;-80
2021/11/09 15:29:25;;;;;;;;;;;26.00;44.60;;;;;;5035071;28;19919;-81
2021/11/09 15:33:55;;;;;;;;;;;26.10;44.60;;;;;;5035279;28;19909;-78
2021/11/09 15:38:51;;;;;;;;;;;26.10;44.50;;;;;;5017742;28;19917;-78
2021/11/09 15:41:19;;;;;;;;;;;26.10;44.60;;;;;;5017541;28;19909;-77
2021/11/09 15:43:48;;;;;;;;;;;26.10;44.60;;;;;;5001252;28;19909;-79
2021/11/09 15:46:16;;;;;;;;;;;26.10;44.60;;;;;;5034939;28;19909;-77
2021/11/09 15:48:41;;;;;;;;;;;26.10;44.50;;;;;;5017974;28;19914;-79
2021/11/09 15:51:09;;;;;;;;;;;26.10;44.50;;;;;;5017523;28;19949;-78
2021/11/09 15:53:35;;;;;;;;;;;26.10;44.50;;;;;;5001986;28;20334;-78
2021/11/09 15:56:01;;;;;;;;;;;26.10;44.40;;;;;;5021688;28;19992;-79
2021/11/09 15:58:26;;;;;;;;;;;26.10;44.20;;;;;;5005000;28;19913;-75
2021/11/09 16:00:53;;;;;;;;;;;26.10;44.00;;;;;;5005022;28;20004;-75
2021/11/09 16:03:18;;;;;;;;;;;26.00;44.20;;;;;;5021341;28;20004;-77
2021/11/09 16:05:46;;;;;;;;;;;26.10;44.20;;;;;;5005169;28;20361;-79
2021/11/09 16:08:12;;;;;;;;;;;26.10;44.10;;;;;;5005124;28;19916;-75
2021/11/09 16:10:40;;;;;;;;;;;26.10;44.00;;;;;;5038440;28;19913;-77
2021/11/09 16:13:07;;;;;;;;;;;26.00;44.20;;;;;;5005355;28;20384;-77
2021/11/09 16:15:35;;;;;;;;;;;26.00;43.90;;;;;;5005590;28;20376;-79
2021/11/09 16:18:00;;;;;;;;;;;26.00;44.20;;;;;;5005512;28;19957;-75
2021/11/09 16:20:27;;;;;;;;;;;26.00;43.80;;;;;;5021879;28;20235;-77
2021/11/09 16:22:53;;;;;;;;;;;26.00;43.70;;;;;;5039336;28;19959;-80
2021/11/09 16:25:24;;;;;;;;;;;25.90;43.80;;;;;;5021233;28;19909;-80
2021/11/09 16:27:49;;;;;;;;;;;25.90;43.60;;;;;;5021213;28;20381;-81
2021/11/09 16:30:18;;;;;;;;;;;25.90;43.50;;;;;;5005337;28;20002;-78
2021/11/09 16:32:45;;;;;;;;;;;25.90;43.60;;;;;;5022311;28;19909;-77
2021/11/09 16:35:49;;;;;;;;;;;25.90;43.60;;;;;;5022162;28;20357;-77
2021/11/09 16:38:11;;;;;;;;;;;25.90;43.40;;;;;;5022948;28;19944;-77
2021/11/09 16:40:39;;;;;;;;;;;25.80;43.50;;;;;;5022018;28;19909;-77
2021/11/09 16:43:14;;;;;;;;;;;25.80;43.40;;;;;;5006237;28;20298;-80
2021/11/09 16:49:03;;;;;;;;;;;25.80;43.40;;;;;;4966305;28;20005;-77
2021/11/09 16:51:33;;;;;;;;;;;25.80;43.40;;;;;;5006049;28;19999;-74
2021/11/09 16:54:07;;;;;;;;;;;25.80;43.60;;;;;;5021129;28;19909;-78
2021/11/09 16:56:44;;;;;;;;;;;25.90;43.30;;;;;;5021673;28;19913;-78
2021/11/09 18:20:21;;;;;;;;;;;25.90;43.40;;;;;;5021954;28;19975;-76
2021/11/09 18:22:50;;;;;;;;;;;25.90;43.30;;;;;;5036549;28;19909;-78
2021/11/09 18:25:16;;;;;;;;;;;25.90;43.30;;;;;;5019451;28;19929;-77
2021/11/09 18:27:42;;;;;;;;;;;25.90;43.30;;;;;;5002613;28;19956;-78
2021/11/09 18:30:09;;;;;;;;;;;25.90;43.30;;;;;;5018784;28;19916;-77
2021/11/09 18:32:35;;;;;;;;;;;25.90;43.30;;;;;;5035773;28;20331;-77
2021/11/09 18:35:03;;;;;;;;;;;25.90;43.30;;;;;;5036055;28;19909;-76
2021/11/09 18:37:28;;;;;;;;;;;25.90;43.30;;;;;;5002090;28;19925;-75
2021/11/09 18:39:54;;;;;;;;;;;25.90;43.30;;;;;;5036367;28;19909;-76