Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:14;;;;;;;21.88;8.80;;;;;;;6.69;100.00;101424.94;5049777;28;20043;-63
2022/04/26 03:40:39;;;;;;;21.90;9.23;;;;;;;6.67;100.00;101424.00;5051789;28;20045;-63
2022/04/26 03:43:05;;;;;;;22.33;9.00;;;;;;;6.67;100.00;101422.28;5051898;28;20064;-63
2022/04/26 03:45:30;;;;;;;20.25;8.88;;;;;;;6.68;100.00;101426.66;5051837;28;20171;-63
2022/04/26 03:47:55;;;;;;;21.55;9.20;;;;;;;6.63;100.00;101429.16;5051781;28;20033;-63
2022/04/26 03:50:21;;;;;;;21.30;9.15;;;;;;;6.60;100.00;101425.56;5051889;28;20439;-63
2022/04/26 03:52:46;;;;;;;20.40;8.93;;;;;;;6.58;100.00;101427.25;5051652;28;20566;-63
2022/04/26 03:55:12;;;;;;;23.67;9.38;;;;;;;6.60;100.00;101434.31;5051686;28;20119;-63
2022/04/26 03:57:37;;;;;;;22.00;8.85;;;;;;;6.61;100.00;101432.56;5051779;28;20059;-64
2022/04/26 04:00:04;;;;;;;22.45;9.07;;;;;;;6.62;100.00;101440.50;5051427;28;20064;-63
2022/04/26 04:02:29;;;;;;;22.15;9.30;;;;;;;6.62;100.00;101437.00;5053286;28;20032;-64
2022/04/26 04:04:55;;;;;;;20.92;9.13;;;;;;;6.69;100.00;101430.19;5053708;28;20029;-63
2022/04/26 04:07:20;;;;;;;21.75;9.45;;;;;;;6.60;100.00;101433.44;5053778;28;20087;-64
2022/04/26 04:09:46;;;;;;;22.45;9.27;;;;;;;6.58;100.00;101435.13;5053762;28;20506;-64
2022/04/26 04:12:11;;;;;;;21.85;9.27;;;;;;;6.68;100.00;101444.19;5053612;28;20468;-64
2022/04/26 04:14:36;;;;;;;21.33;9.75;;;;;;;6.66;100.00;101441.50;5053576;28;20029;-64
2022/04/26 04:17:02;;;;;;;21.80;9.77;;;;;;;6.66;100.00;101448.50;5053648;28;20387;-63
2022/04/26 04:19:29;;;;;;;22.33;9.35;;;;;;;6.70;100.00;101452.97;5053453;28;20036;-66
2022/04/26 04:21:54;;;;;;;22.05;9.75;;;;;;;6.70;100.00;101452.97;5051248;28;20124;-63
2022/04/26 04:24:20;;;;;;;22.15;9.48;;;;;;;6.69;100.00;101452.09;5053331;28;20100;-64
2022/04/26 04:26:46;;;;;;;21.63;9.50;;;;;;;6.66;100.00;101464.28;5053357;28;20021;-63
2022/04/26 04:29:12;;;;;;;23.23;9.68;;;;;;;6.67;100.00;101458.16;5051825;28;20064;-66
2022/04/26 04:31:37;;;;;;;20.92;9.43;;;;;;;6.66;100.00;101465.16;5053534;28;20024;-64
2022/04/26 04:34:03;;;;;;;21.70;9.57;;;;;;;6.66;100.00;101462.53;5048909;28;20388;-64
2022/04/26 04:36:29;;;;;;;21.45;9.40;;;;;;;6.70;100.00;101467.03;5053050;28;20111;-63
2022/04/26 04:38:56;;;;;;;23.52;10.00;;;;;;;6.67;100.00;101464.31;5053061;28;20021;-64
2022/04/26 04:41:21;;;;;;;22.83;10.10;;;;;;;6.66;100.00;101466.91;5052822;28;20045;-66
2022/04/26 04:43:46;;;;;;;21.88;9.40;;;;;;;6.68;100.00;101476.59;5053218;28;20017;-66
2022/04/26 04:46:12;;;;;;;22.48;9.60;;;;;;;6.71;100.00;101475.78;5052944;28;20483;-65
2022/04/26 04:48:37;;;;;;;21.05;9.60;;;;;;;6.70;100.00;101480.16;5053108;28;20377;-66
2022/04/26 04:51:02;;;;;;;22.58;10.40;;;;;;;6.71;100.00;101475.78;5052724;28;20480;-67
2022/04/26 04:53:28;;;;;;;22.25;10.10;;;;;;;6.73;100.00;101479.38;5053010;28;20029;-64
2022/04/26 04:55:53;;;;;;;24.08;9.88;;;;;;;6.75;100.00;101488.19;5052989;28;20029;-64
2022/04/26 04:58:18;;;;;;;22.15;10.00;;;;;;;6.76;100.00;101495.25;5053136;28;20021;-64
2022/04/26 05:00:44;;;;;;;22.60;10.07;;;;;;;6.74;100.00;101496.91;5052356;28;20475;-65
2022/04/26 05:03:10;;;;;;;23.00;10.55;;;;;;;6.74;100.00;101505.69;5052691;28;20123;-64
2022/04/26 05:05:35;;;;;;;21.88;10.02;;;;;;;6.80;100.00;101504.97;5052948;28;20357;-65
2022/04/26 05:08:00;;;;;;;22.20;9.75;;;;;;;6.81;100.00;101498.88;5052802;28;20114;-64
2022/04/26 05:10:26;;;;;;;23.15;9.70;;;;;;;6.80;100.00;101502.34;5052493;28;20086;-64
2022/04/26 05:12:51;;;;;;;23.88;10.38;;;;;;;6.83;100.00;101512.06;5052578;28;20056;-64
2022/04/26 05:15:17;;;;;;;22.00;10.00;;;;;;;6.82;100.00;101513.81;5052400;28;20017;-64
2022/04/26 05:17:42;;;;;;;22.15;9.63;;;;;;;6.85;100.00;101523.53;5052243;28;20460;-64
2022/04/26 05:20:08;;;;;;;22.73;9.55;;;;;;;6.84;100.00;101519.13;5052677;28;20112;-65
2022/04/26 05:24:53;;;;;;;21.98;9.85;;;;;;;6.87;100.00;101525.34;5048430;28;20052;-64
2022/04/26 05:25:19;;;;;;;22.52;10.38;;;;;;;6.88;100.00;101519.25;5048799;28;20442;-64
2022/04/26 05:27:44;;;;;;;22.55;9.95;;;;;;;6.89;100.00;101528.03;5047163;28;20025;-64
2022/04/26 05:30:10;;;;;;;23.50;10.20;;;;;;;6.91;100.00;101532.47;5045815;28;20436;-64
2022/04/26 05:32:35;;;;;;;26.13;10.77;;;;;;;6.99;100.00;101527.47;5042223;28;20022;-64
2022/04/26 05:35:02;;;;;;;22.10;10.38;;;;;;;6.99;100.00;101540.63;5049410;28;20061;-66
2022/04/26 05:37:31;;;;;;;22.60;10.45;;;;;;;7.03;100.00;101537.22;5046901;28;20021;-68
2022/04/26 05:39:57;;;;;;;23.90;10.25;;;;;;;7.09;100.00;101536.50;5050664;28;20029;-68
2022/04/26 05:42:22;;;;;;;22.70;10.48;;;;;;;7.14;100.00;101538.41;5050357;28;20033;-69
2022/04/26 05:44:47;;;;;;;23.20;10.90;;;;;;;7.19;100.00;101533.28;5046228;28;20379;-68
2022/04/26 05:47:13;;;;;;;23.13;10.60;;;;;;;7.21;100.00;101541.22;5048123;28;20027;-67
2022/04/26 05:49:38;;;;;;;23.00;10.73;;;;;;;7.21;100.00;101542.13;5048453;28;20047;-64
2022/04/26 05:52:05;;;;;;;22.70;10.60;;;;;;;7.28;100.00;101537.94;5044877;28;20044;-69
2022/04/26 05:54:30;;;;;;;22.92;10.85;;;;;;;7.36;100.00;101540.81;5048582;28;20025;-68
2022/04/26 05:56:56;;;;;;;22.55;10.80;;;;;;;7.43;100.00;101543.63;5051567;28;20017;-68
2022/04/26 05:59:22;;;;;;;22.50;10.93;;;;;;;7.55;100.00;101553.63;5051286;28;20082;-67
2022/04/26 06:01:49;;;;;;;24.70;11.15;;;;;;;7.58;100.00;101537.91;5047434;28;20063;-67
2022/04/26 06:04:14;;;;;;;23.83;11.23;;;;;;;7.64;100.00;101545.97;5044261;28;20048;-67
2022/04/26 06:06:40;;;;;;;22.70;10.82;;;;;;;7.67;100.00;101543.44;5049841;28;20075;-66
2022/04/26 06:09:05;;;;;;;23.50;11.13;;;;;;;7.72;100.00;101551.47;5050617;28;20051;-67
2022/04/26 06:11:31;;;;;;;24.08;11.50;;;;;;;7.78;100.00;101543.72;5047459;28;20033;-69
2022/04/26 06:13:57;;;;;;;23.77;11.40;;;;;;;7.89;100.00;101551.00;5047406;28;20052;-67
2022/04/26 06:16:22;;;;;;;23.73;10.90;;;;;;;7.91;100.00;101552.84;5052213;28;20028;-67
2022/04/26 06:18:47;;;;;;;23.98;11.80;;;;;;;7.94;100.00;101557.31;5046204;28;20029;-73
2022/04/26 06:21:13;;;;;;;23.42;11.27;;;;;;;7.97;100.00;101555.63;5048875;28;20029;-71
2022/04/26 06:23:39;;;;;;;25.58;11.38;;;;;;;8.06;100.00;101564.63;5050900;28;20033;-67
2022/04/26 06:26:05;;;;;;;23.60;12.27;;;;;;;8.16;100.00;101556.13;5049133;28;20021;-69
2022/04/26 06:28:30;;;;;;;23.33;11.82;;;;;;;8.27;100.00;101565.19;5050793;28;20028;-66
2022/04/26 06:30:58;;;;;;;24.73;12.00;;;;;;;8.38;100.00;101568.06;5049110;28;20383;-68
2022/04/26 06:33:24;;;;;;;24.52;12.38;;;;;;;8.42;100.00;101571.66;5048959;28;20025;-68
2022/04/26 06:35:49;;;;;;;23.13;12.90;;;;;;;8.51;100.00;101577.22;5048703;28;20036;-69
2022/04/26 06:38:16;;;;;;;22.88;11.88;;;;;;;8.59;100.00;101578.31;5049189;28;20472;-65
2022/04/26 06:40:42;;;;;;;24.98;12.80;;;;;;;8.59;100.00;101575.66;5049973;28;20029;-66
2022/04/26 06:43:09;;;;;;;23.83;12.82;;;;;;;8.65;100.00;101580.16;5046992;28;20595;-69
2022/04/26 06:45:34;;;;;;;25.75;13.05;;;;;;;8.69;100.00;101582.94;5049144;28;20020;-70
2022/04/26 06:48:00;;;;;;;25.17;12.60;;;;;;;8.70;100.00;101583.81;5047632;28;20044;-70
2022/04/26 06:50:25;;;;;;;23.67;12.95;;;;;;;8.76;100.00;101589.22;5043591;28;20017;-69
2022/04/26 06:52:50;;;;;;;23.42;13.05;;;;;;;8.79;100.00;101593.69;5047837;28;20036;-68
2022/04/26 06:55:16;;;;;;;26.58;13.65;;;;;;;8.87;100.00;101598.28;5049745;28;20064;-68
2022/04/26 06:57:41;;;;;;;24.40;13.85;;;;;;;9.05;100.00;101597.81;5049237;28;20057;-71
2022/04/26 07:00:08;;;;;;;24.60;13.70;;;;;;;9.17;100.00;101591.91;5046572;28;20043;-69
2022/04/26 07:02:33;;;;;;;24.88;14.10;;;;;;;9.24;100.00;101598.22;5052727;28;20516;-70
2022/04/26 07:04:59;;;;;;;25.08;14.15;;;;;;;9.36;100.00;101597.59;5049198;28;20108;-73
2022/04/26 07:07:25;;;;;;;24.20;13.40;;;;;;;9.42;100.00;101603.00;5048230;28;20120;-71
2022/04/26 07:09:50;;;;;;;25.10;13.50;;;;;;;9.43;100.00;101604.78;5045938;28;20029;-69
2022/04/26 07:12:16;;;;;;;25.02;13.80;;;;;;;9.53;100.00;101596.19;5049480;28;20140;-67
2022/04/26 07:14:42;;;;;;;25.38;14.05;;;;;;;9.56;100.00;101596.25;5047602;28;20087;-69
2022/04/26 07:17:10;;;;;;;26.45;14.02;;;;;;;9.51;100.00;101587.38;5049133;28;20468;-70
2022/04/26 07:19:35;;;;;;;25.33;14.05;;;;;;;9.55;100.00;101596.22;5047308;28;20028;-72
2022/04/26 07:22:04;;;;;;;26.33;14.50;;;;;;;9.49;100.00;101604.03;5044962;28;20396;-74
2022/04/26 07:24:33;;;;;;;26.38;13.93;;;;;;;9.47;100.00;101605.75;5045741;28;20098;-71
2022/04/26 07:26:59;;;;;;;24.15;13.88;;;;;;;9.48;100.00;101603.16;5047889;28;20540;-72
2022/04/26 07:29:25;;;;;;;24.65;13.50;;;;;;;9.49;100.00;101611.94;5048554;28;20108;-72
2022/04/26 07:31:50;;;;;;;26.08;14.65;;;;;;;9.47;100.00;101616.31;5046641;28;20296;-72
2022/04/26 07:34:21;;;;;;;25.73;13.82;;;;;;;9.52;100.00;101615.56;5046425;28;20431;-69
2022/04/26 07:36:53;;;;;;;23.38;13.02;;;;;;;9.71;100.00;101615.91;5049701;28;20086;-70
2022/04/26 07:39:19;;;;;;;24.95;12.80;;;;;;;9.86;100.00;101615.31;5048193;28;20512;-69
2022/04/26 07:41:45;;;;;;;23.95;12.85;;;;;;;9.95;100.00;101623.44;5051145;28;20028;-70
2022/04/26 07:44:11;;;;;;;24.35;12.73;;;;;;;10.04;100.00;101620.97;5046805;28;20024;-64
2022/04/26 07:46:37;;;;;;;24.27;12.35;;;;;;;10.12;100.00;101626.41;5029715;28;20067;-66
2022/04/26 07:49:05;;;;;;;24.58;12.35;;;;;;;10.40;100.00;101629.59;5043976;28;20029;-64
2022/04/26 07:51:31;;;;;;;25.15;13.02;;;;;;;10.66;100.00;101623.81;5047488;28;20063;-64
2022/04/26 07:53:56;;;;;;;24.30;12.30;;;;;;;10.88;100.00;101625.06;5046543;28;20024;-66
2022/04/26 07:56:22;;;;;;;23.00;12.77;;;;;;;11.05;100.00;101630.63;5053827;28;20025;-64
2022/04/26 07:58:47;;;;;;;24.23;11.63;;;;;;;11.14;100.00;101636.94;5054076;28;20068;-64
2022/04/26 08:01:12;;;;;;;22.83;12.20;;;;;;;11.19;100.00;101644.06;5049971;28;20032;-67
2022/04/26 08:03:37;;;;;;;24.27;12.05;;;;;;;11.27;100.00;101639.75;5053720;28;20051;-64
2022/04/26 08:06:03;;;;;;;22.67;11.43;;;;;;;11.24;100.00;101642.34;5053753;28;20494;-64
2022/04/26 08:08:28;;;;;;;22.80;10.98;;;;;;;11.19;100.00;101641.41;5053600;28;20104;-64
2022/04/26 08:10:53;;;;;;;23.25;11.35;;;;;;;11.22;100.00;101649.41;5053605;28;20028;-63
2022/04/26 08:13:19;;;;;;;22.27;10.80;;;;;;;11.25;100.00;101652.09;5053513;28;20037;-64
2022/04/26 08:15:44;;;;;;;23.85;11.10;;;;;;;11.32;100.00;101664.53;5053324;28;20021;-64
2022/04/26 08:18:11;;;;;;;24.80;11.48;;;;;;;11.55;100.00;101656.00;5053448;28;20028;-64
2022/04/26 08:20:37;;;;;;;22.92;11.40;;;;;;;11.71;100.00;101671.25;5053692;28;20025;-64
2022/04/26 08:23:04;;;;;;;22.77;11.20;;;;;;;11.83;100.00;101670.50;5053148;28;20488;-64
2022/04/26 08:28:13;;;;;;;22.67;11.10;;;;;;;12.11;100.00;101668.22;5052676;28;20047;-64
2022/04/26 08:30:39;;;;;;;23.15;11.10;;;;;;;12.24;100.00;101680.72;5053085;28;20025;-64
2022/04/26 08:33:04;;;;;;;22.65;11.15;;;;;;;12.61;100.00;101682.84;5052962;28;20025;-64
2022/04/26 08:35:31;;;;;;;22.45;11.02;;;;;;;12.65;100.00;101674.06;5053104;28;20020;-64
2022/04/26 08:37:56;;;;;;;22.33;10.70;;;;;;;12.68;100.00;101679.38;5053350;28;20383;-64
2022/04/26 08:40:21;;;;;;;23.75;10.85;;;;;;;12.70;100.00;101685.59;5053207;28;20021;-64
2022/04/26 08:42:49;;;;;;;22.30;10.13;;;;;;;12.55;100.00;101686.31;5053051;28;20075;-64
2022/04/26 08:45:17;;;;;;;23.20;10.35;;;;;;;12.62;100.00;101687.28;5053062;28;20017;-64
2022/04/26 08:53:17;;;;;;;22.23;9.75;;;;;;;12.55;100.00;101684.59;5046756;28;20040;-70
2022/04/26 08:55:45;;;;;;;23.30;9.40;;;;;;;12.50;100.00;101690.72;5047766;28;20029;-69
2022/04/26 08:58:13;;;;;;;22.25;9.57;;;;;;;12.47;100.00;101691.56;5047061;28;20231;-70
2022/04/26 09:01:05;;;;;;;21.73;9.02;;;;;;;12.65;100.00;101695.28;5046017;28;20052;-69
2022/04/26 09:03:55;;;;;;;23.58;9.13;;;;;;;12.79;100.00;101693.63;5063791;28;20139;-69
2022/04/26 09:06:30;;;;;;;23.13;8.85;;;;;;;13.00;100.00;101692.03;5064386;28;20505;-68
2022/04/26 09:09:06;;;;;;;20.92;8.60;;;;;;;13.77;100.00;101697.84;5063203;28;20032;-68
2022/04/26 09:11:34;;;;;;;21.35;8.30;;;;;;;14.50;100.00;101696.28;5061277;28;20036;-71
2022/04/26 09:14:02;;;;;;;21.13;7.90;;;;;;;14.61;99.34;101694.56;5065650;28;20185;-66
2022/04/26 09:16:27;;;;;;;20.60;7.93;;;;;;;14.53;98.75;101696.28;5060995;28;20118;-65
2022/04/26 09:19:00;;;;;;;21.02;8.10;;;;;;;15.13;98.37;101703.44;5062877;28;20491;-67
2022/04/26 09:21:28;;;;;;;21.45;8.00;;;;;;;15.42;88.65;101692.78;5064185;28;20060;-66
2022/04/26 09:24:06;;;;;;;19.02;7.45;;;;;;;15.91;86.81;101694.41;5066116;28;20166;-66
2022/04/26 09:26:40;;;;;;;19.88;7.32;;;;;;;16.10;83.20;101697.00;5058928;28;20098;-68
2022/04/26 09:29:06;;;;;;;22.20;8.45;;;;;;;15.55;82.81;101708.72;5057690;28;20028;-68
2022/04/26 09:31:35;;;;;;;20.23;7.35;;;;;;;15.66;83.86;101702.47;5062838;28;20032;-68
2022/04/26 09:34:05;;;;;;;19.73;7.70;;;;;;;16.49;79.77;101716.34;5063043;28;20047;-69
2022/04/26 09:36:43;;;;;;;20.08;7.40;;;;;;;17.32;67.65;101713.00;5060047;28;20033;-69
2022/04/26 09:39:09;;;;;;;19.40;6.60;;;;;;;18.08;52.42;101707.69;5061798;28;20429;-65
2022/04/26 09:41:35;;;;;;;19.90;6.50;;;;;;;18.46;47.37;101733.06;5048360;28;20044;-67
2022/04/26 09:44:08;;;;;;;19.15;6.50;;;;;;;19.01;46.52;101713.50;5041586;28;20384;-63
2022/04/26 09:46:39;;;;;;;19.10;6.47;;;;;;;19.64;42.67;101723.06;5043947;28;20395;-64
2022/04/26 09:49:05;;;;;;;17.45;6.05;;;;;;;19.76;38.27;101730.88;5045725;28;20032;-64
2022/04/26 09:51:31;;;;;;;18.05;5.82;;;;;;;20.27;36.31;101726.25;5044875;28;20037;-64
2022/04/26 09:53:57;;;;;;;18.13;6.20;;;;;;;20.05;36.64;101737.44;5044079;28;20383;-64
2022/04/26 09:56:25;;;;;;;19.42;6.13;;;;;;;20.02;35.99;101726.78;5045572;28;20099;-64
2022/04/26 09:58:53;;;;;;;19.33;6.28;;;;;;;20.29;36.03;101732.50;5043534;28;20026;-64
2022/04/26 10:01:19;;;;;;;17.85;6.22;;;;;;;20.48;35.60;101731.16;5045232;28;20056;-63
2022/04/26 10:03:47;;;;;;;19.00;6.10;;;;;;;21.30;35.13;101736.34;5046353;28;20471;-64
2022/04/26 10:06:16;;;;;;;21.10;6.40;;;;;;;21.91;34.60;101741.88;5044244;28;20536;-64
2022/04/26 10:08:42;;;;;;;19.02;6.28;;;;;;;21.75;34.67;101746.81;5051922;28;20033;-64
2022/04/26 10:11:07;;;;;;;21.25;6.40;;;;;;;20.91;35.51;101748.06;5051875;28;20020;-64
2022/04/26 10:13:36;;;;;;;18.95;6.15;;;;;;;20.05;36.65;101748.19;5051879;28;20091;-64
2022/04/26 10:16:07;;;;;;;18.63;6.25;;;;;;;19.13;38.05;101738.31;5050860;28;20021;-64
2022/04/26 10:18:45;;;;;;;17.67;6.13;;;;;;;18.95;39.28;101742.16;5052074;28;20033;-64
2022/04/26 10:21:22;;;;;;;18.50;6.10;;;;;;;19.64;40.09;101748.09;5050309;28;20025;-64
2022/04/26 10:23:50;;;;;;;21.40;6.30;;;;;;;20.35;38.67;101751.16;5055347;28;20021;-64
2022/04/26 10:28:51;;;;;;;19.10;6.38;;;;;;;19.99;35.53;101751.00;5055358;28;20047;-64
2022/04/26 10:31:17;;;;;;;18.70;6.18;;;;;;;19.63;37.57;101761.50;5055357;28;20523;-63
2022/04/26 10:33:44;;;;;;;18.50;6.43;;;;;;;19.31;35.70;101750.47;5055496;28;20025;-64
2022/04/26 10:36:29;;;;;;;19.98;6.05;;;;;;;19.92;37.29;101757.41;5055326;28;20567;-64
2022/04/26 10:39:07;;;;;;;18.77;6.15;;;;;;;20.90;35.38;101766.00;5054987;28;20116;-65
2022/04/26 10:41:52;;;;;;;18.58;6.10;;;;;;;22.31;34.65;101762.25;5055011;28;20036;-64
2022/04/26 10:44:19;;;;;;;16.13;5.40;;;;;;;23.80;30.51;101759.09;5053139;28;20033;-64
2022/04/26 10:47:08;;;;;;;17.90;5.70;;;;;;;24.91;29.76;101761.19;5055138;28;20032;-65
2022/04/26 10:49:37;;;;;;;17.75;5.32;;;;;;;23.71;27.59;101766.66;5054976;28;20029;-66
2022/04/26 10:52:15;;;;;;;17.08;5.50;;;;;;;22.69;30.36;101767.38;5055156;28;20029;-64
2022/04/26 10:54:56;;;;;;;17.67;5.70;;;;;;;21.89;31.30;101771.53;5052309;28;20430;-65
2022/04/26 10:57:23;;;;;;;17.05;5.80;;;;;;;21.20;31.25;101768.88;5055104;28;20029;-64
2022/04/26 11:00:04;;;;;;;17.88;5.65;;;;;;;22.17;30.38;101768.03;5054638;28;20116;-64
2022/04/26 11:02:35;;;;;;;17.58;5.85;;;;;;;22.28;29.82;101771.28;5054661;28;20032;-63
2022/04/26 11:05:00;;;;;;;15.55;5.53;;;;;;;22.15;30.25;101769.91;5054924;28;20021;-63
2022/04/26 11:07:27;;;;;;;16.17;5.60;;;;;;;23.36;28.06;101766.09;5055074;28;20486;-65
2022/04/26 11:09:54;;;;;;;17.63;5.97;;;;;;;25.00;26.99;101767.13;5054746;28;20434;-64
2022/04/26 11:12:22;;;;;;;18.83;5.80;;;;;;;26.78;24.98;101761.81;5054433;28;20145;-64
2022/04/26 11:14:49;;;;;;;18.50;5.68;;;;;;;27.38;25.32;101761.56;5054762;28;20120;-66
2022/04/26 11:17:16;;;;;;;16.85;5.63;;;;;;;28.48;23.15;101761.06;5054685;28;20803;-66
2022/04/26 11:19:55;;;;;;;17.77;5.97;;;;;;;28.28;23.87;101763.06;5054447;28;20484;-66
2022/04/26 11:22:22;;;;;;;18.90;5.95;;;;;;;27.45;22.79;101762.09;5054571;28;20480;-67
2022/04/26 11:30:31;;;;;;;17.83;5.70;;;;;;;27.87;22.76;101763.47;5047973;28;20499;-69
2022/04/26 11:33:02;;;;;;;16.52;5.60;;;;;;;28.37;22.56;101756.25;5045175;28;20052;-68
2022/04/26 11:35:28;;;;;;;20.40;6.03;;;;;;;28.03;21.22;101752.69;5045787;28;20044;-65
2022/04/26 11:38:14;;;;;;;17.42;6.00;;;;;;;26.62;22.67;101762.56;5048985;28;20104;-69
2022/04/26 11:40:46;;;;;;;16.00;5.75;;;;;;;27.12;22.45;101761.03;5047463;28;20541;-69
2022/04/26 11:43:19;;;;;;;17.20;5.90;;;;;;;27.54;22.42;101767.06;5048296;28;20509;-63
2022/04/26 11:45:49;;;;;;;16.25;5.82;;;;;;;28.23;20.68;101764.28;5045984;28;20029;-64
2022/04/26 11:48:16;;;;;;;17.20;5.80;;;;;;;28.60;20.34;101775.78;5046995;28;20488;-64
2022/04/26 11:50:43;;;;;;;17.27;5.85;;;;;;;29.06;20.48;101764.13;5049498;28;20033;-64
2022/04/26 11:53:11;;;;;;;17.25;5.90;;;;;;;28.78;20.45;101771.19;5049278;28;20033;-65
2022/04/26 11:55:37;;;;;;;17.25;5.65;;;;;;;28.75;19.98;101788.56;5050046;28;20075;-65
2022/04/26 11:58:09;;;;;;;16.80;5.75;;;;;;;29.17;20.34;101773.38;5053539;28;20101;-68
2022/04/26 12:00:35;;;;;;;17.50;6.13;;;;;;;29.56;19.73;101773.81;5045325;28;20037;-67
2022/04/26 12:03:02;;;;;;;17.50;5.97;;;;;;;29.06;20.44;101775.88;5048870;28;20029;-67
2022/04/26 12:05:29;;;;;;;15.85;5.63;;;;;;;29.44;19.67;101780.88;5048636;28;20013;-65
2022/04/26 12:07:55;;;;;;;16.55;5.50;;;;;;;29.42;19.48;101771.03;5046445;28;20035;-68
2022/04/26 12:10:28;;;;;;;17.88;5.55;;;;;;;29.40;19.40;101768.41;5046915;28;20104;-69
2022/04/26 12:13:01;;;;;;;15.57;5.30;;;;;;;29.56;19.08;101782.88;5044170;28;20049;-67
2022/04/26 12:15:29;;;;;;;14.98;5.30;;;;;;;29.58;18.63;101769.16;5046221;28;20472;-68
2022/04/26 12:18:07;;;;;;;14.90;5.25;;;;;;;29.38;19.82;101793.00;5046858;28;20021;-68
2022/04/26 12:20:36;;;;;;;16.10;5.38;;;;;;;29.05;19.73;101779.53;5041622;28;20516;-66
2022/04/26 12:23:06;;;;;;;16.83;5.47;;;;;;;28.28;20.35;101783.94;5046524;28;20037;-65
2022/04/26 12:25:35;;;;;;;16.38;5.28;;;;;;;28.63;20.05;101778.38;5049292;28;20443;-65
2022/04/26 12:28:06;;;;;;;16.75;5.22;;;;;;;29.11;19.30;101773.75;5046987;28;20112;-65
2022/04/26 12:30:32;;;;;;;16.00;5.10;;;;;;;29.96;17.76;101771.34;5045927;28;20025;-65
2022/04/26 12:32:57;;;;;;;15.50;5.10;;;;;;;29.33;18.52;101770.66;5047273;28;20472;-65
2022/04/26 12:35:23;;;;;;;15.40;5.20;;;;;;;28.14;19.48;101772.00;5043542;28;20029;-64
2022/04/26 12:38:03;;;;;;;15.40;5.22;;;;;;;27.03;21.94;101777.78;5043672;28;20021;-65
2022/04/26 12:40:28;;;;;;;16.63;5.40;;;;;;;25.77;22.27;101779.16;5049908;28;20028;-64
2022/04/26 12:42:57;;;;;;;16.65;5.40;;;;;;;24.96;22.70;101776.28;5044768;28;20080;-64
2022/04/26 12:45:23;;;;;;;16.88;5.40;;;;;;;24.83;23.57;101781.31;5049569;28;20365;-65
2022/04/26 12:50:48;;;;;;;17.50;5.70;;;;;;;25.58;22.98;101773.69;5046691;28;20036;-65
2022/04/26 12:53:25;;;;;;;17.60;6.00;;;;;;;26.16;23.57;101780.16;5052711;28;20021;-64
2022/04/26 12:55:52;;;;;;;17.05;6.00;;;;;;;26.30;22.92;101780.41;5050282;28;20498;-64
2022/04/26 12:58:34;;;;;;;17.73;5.95;;;;;;;26.35;23.22;101775.63;5052721;28;20021;-66
2022/04/26 13:00:59;;;;;;;16.67;5.88;;;;;;;26.02;23.52;101770.84;5052899;28;20025;-65
2022/04/26 13:03:25;;;;;;;17.95;6.22;;;;;;;25.68;24.12;101775.03;5052933;28;20052;-66
2022/04/26 13:05:54;;;;;;;18.27;6.30;;;;;;;26.10;23.79;101776.78;5052750;28;20464;-64
2022/04/26 13:08:20;;;;;;;19.42;6.03;;;;;;;26.84;23.03;101782.34;5052836;28;20154;-64
2022/04/26 13:10:47;;;;;;;17.02;5.93;;;;;;;29.07;21.97;101776.72;5052394;28;20029;-64
2022/04/26 13:13:14;;;;;;;17.60;6.18;;;;;;;29.08;20.51;101760.34;5051509;28;20412;-65
2022/04/26 13:15:41;;;;;;;16.90;5.88;;;;;;;27.63;21.49;101777.41;5052457;28;20033;-66
2022/04/26 13:18:07;;;;;;;17.15;5.88;;;;;;;26.23;22.34;101770.78;5052429;28;20021;-64
2022/04/26 13:20:33;;;;;;;18.60;5.97;;;;;;;26.62;23.08;101772.53;5052501;28;20079;-68
2022/04/26 13:22:59;;;;;;;16.98;5.80;;;;;;;27.10;23.11;101773.78;5052390;28;20033;-64
2022/04/26 13:25:25;;;;;;;17.42;6.15;;;;;;;26.86;22.67;101766.91;5052719;28;20025;-67
2022/04/26 13:27:51;;;;;;;17.80;5.70;;;;;;;27.52;22.28;101759.94;5052893;28;20029;-67
2022/04/26 13:30:17;;;;;;;16.67;5.82;;;;;;;27.37;22.51;101770.63;5051123;28;20036;-67
2022/04/26 13:32:43;;;;;;;17.95;5.78;;;;;;;27.24;23.04;101777.63;5052305;28;20112;-67
2022/04/26 13:35:09;;;;;;;17.20;5.68;;;;;;;26.07;23.45;101782.34;5052595;28;20044;-67
2022/04/26 13:37:35;;;;;;;17.10;5.60;;;;;;;24.41;25.32;101776.66;5052499;28;20175;-68
2022/04/26 13:40:02;;;;;;;18.67;5.70;;;;;;;23.62;26.36;101776.88;5052334;28;20379;-67
2022/04/26 13:42:30;;;;;;;15.50;5.53;;;;;;;24.96;25.75;101772.69;5052457;28;20067;-68
2022/04/26 13:44:56;;;;;;;18.92;5.97;;;;;;;24.10;25.79;101768.84;5052176;28;20025;-65
2022/04/26 13:47:22;;;;;;;16.83;5.70;;;;;;;23.84;27.22;101771.56;5052381;28;20365;-65
2022/04/26 13:49:48;;;;;;;16.80;5.68;;;;;;;25.78;24.73;101777.34;5052406;28;20021;-63
2022/04/26 13:52:13;;;;;;;17.63;5.50;;;;;;;25.17;25.02;101776.34;5052187;28;20478;-64
2022/04/26 13:54:41;;;;;;;17.38;5.88;;;;;;;24.08;25.93;101781.53;5053129;28;20025;-64
2022/04/26 13:57:06;;;;;;;17.48;5.68;;;;;;;24.67;25.47;101781.06;5056255;28;20028;-64
2022/04/26 13:59:32;;;;;;;15.88;5.45;;;;;;;24.24;25.78;101782.72;5055907;28;20037;-67
2022/04/26 14:01:58;;;;;;;18.77;5.80;;;;;;;23.47;26.13;101777.41;5056173;28;20384;-66
2022/04/26 14:04:23;;;;;;;16.40;5.35;;;;;;;22.43;27.48;101783.44;5056455;28;20371;-64
2022/04/26 14:06:49;;;;;;;18.58;5.68;;;;;;;22.03;28.48;101791.78;5055825;28;20543;-63
2022/04/26 14:09:15;;;;;;;15.70;5.50;;;;;;;23.59;27.01;101785.06;5056271;28;20020;-64
2022/04/26 14:11:40;;;;;;;15.52;5.03;;;;;;;24.84;24.68;101776.78;5051696;28;20644;-65
2022/04/26 14:22:18;;;;;;;16.02;5.07;;;;;;;22.06;26.91;101778.22;5052571;28;20578;-65
2022/04/26 14:24:44;;;;;;;15.73;5.13;;;;;;;21.61;28.13;101774.13;5055945;28;20108;-64
2022/04/26 14:27:10;;;;;;;16.23;5.22;;;;;;;21.38;28.12;101788.13;5047174;28;20091;-64
2022/04/26 14:29:35;;;;;;;16.05;5.20;;;;;;;21.47;28.57;101777.13;5055245;28;20466;-65
2022/04/26 14:32:02;;;;;;;17.88;5.65;;;;;;;21.35;28.09;101782.84;5055378;28;20387;-67
2022/04/26 14:34:28;;;;;;;16.80;4.93;;;;;;;21.06;28.90;101789.84;5055546;28;20029;-64
2022/04/26 14:36:53;;;;;;;16.40;5.30;;;;;;;20.73;29.08;101795.06;5055271;28;20121;-64
2022/04/26 14:39:19;;;;;;;17.80;5.13;;;;;;;20.55;30.17;101786.47;5055745;28;20029;-65
2022/04/26 14:41:44;;;;;;;14.30;5.18;;;;;;;20.30;30.10;101793.31;5055206;28;20017;-65
2022/04/26 14:44:10;;;;;;;16.75;5.25;;;;;;;19.99;30.50;101791.25;5055132;28;20100;-67
2022/04/26 14:46:36;;;;;;;16.48;5.38;;;;;;;19.91;30.89;101791.41;5042385;28;20028;-64
2022/04/26 14:49:02;;;;;;;16.88;5.50;;;;;;;19.41;31.55;101795.88;5054761;28;20025;-64
2022/04/26 14:51:29;;;;;;;16.67;5.57;;;;;;;19.07;32.41;101789.28;5055295;28;20024;-65
2022/04/26 14:53:54;;;;;;;16.50;5.30;;;;;;;19.22;32.56;101792.63;5055260;28;20028;-65
2022/04/26 14:56:19;;;;;;;16.45;5.47;;;;;;;19.11;32.37;101799.06;5054744;28;20472;-64
2022/04/26 14:58:46;;;;;;;15.68;5.50;;;;;;;19.34;32.05;101797.81;5055024;28;20090;-64
2022/04/26 15:01:11;;;;;;;18.08;5.78;;;;;;;19.34;32.23;101800.47;5054836;28;20143;-64
2022/04/26 15:03:37;;;;;;;17.27;5.50;;;;;;;19.90;32.04;101796.81;5054698;28;20024;-64
2022/04/26 15:06:02;;;;;;;17.08;5.70;;;;;;;19.89;31.34;101795.03;5054434;28;20032;-64
2022/04/26 15:11:12;;;;;;;17.38;5.78;;;;;;;21.06;29.87;101795.19;5051373;28;20179;-65
2022/04/26 15:16:42;;;;;;;16.75;5.40;;;;;;;25.33;23.55;101795.53;5052792;28;20047;-65
2022/04/26 15:19:09;;;;;;;15.88;5.05;;;;;;;27.41;21.35;101793.09;5050662;28;20502;-65
2022/04/26 15:21:35;;;;;;;14.30;4.60;;;;;;;28.95;20.38;101794.66;5054713;28;20108;-65
2022/04/26 15:24:01;;;;;;;12.30;4.28;;;;;;;29.68;18.42;101792.13;5054413;28;20028;-64
2022/04/26 15:26:28;;;;;;;12.18;4.30;;;;;;;30.24;17.95;101802.31;5054527;28;20111;-64