Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:38;;;;;;;2.87;2.67;;;9.50;99.90;;;;;;5053567;28;20549;-71
2023/05/04 00:04:04;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5053627;28;20174;-71
2023/05/04 00:06:30;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;5052583;28;20730;-70
2023/05/04 00:08:55;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5053085;28;20543;-71
2023/05/04 00:11:21;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5053620;28;20419;-70
2023/05/04 00:13:47;;;;;;;1.43;1.27;;;9.40;99.90;;;;;;5053285;28;20202;-71
2023/05/04 00:16:12;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5053231;28;20233;-71
2023/05/04 00:18:38;;;;;;;1.37;1.00;;;9.30;99.90;;;;;;5053276;28;20175;-70
2023/05/04 00:21:04;;;;;;;7.83;1.63;;;9.30;99.90;;;;;;5053376;28;20180;-69
2023/05/04 00:23:29;;;;;;;4.67;2.77;;;9.30;99.90;;;;;;5053165;28;20262;-70
2023/05/04 00:25:57;;;;;;;2.67;1.63;;;9.40;99.90;;;;;;5053069;28;20455;-70
2023/05/04 00:28:23;;;;;;;2.00;1.70;;;9.00;99.90;;;;;;5052998;28;20570;-70
2023/05/04 00:30:49;;;;;;;2.30;2.10;;;9.00;99.90;;;;;;5053146;28;20177;-70
2023/05/04 00:33:14;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5052978;28;20278;-71
2023/05/04 00:35:40;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5053284;28;20186;-70
2023/05/04 00:38:06;;;;;;;2.13;2.03;;;9.10;99.90;;;;;;5052839;28;20485;-70
2023/05/04 00:40:33;;;;;;;2.33;2.20;;;9.30;99.90;;;;;;5053126;28;20194;-71
2023/05/04 00:42:59;;;;;;;2.30;2.20;;;9.20;99.90;;;;;;5053073;28;20176;-71
2023/05/04 00:45:25;;;;;;;1.03;1.00;;;9.30;99.90;;;;;;5052931;28;20194;-70
2023/05/04 00:47:51;;;;;;;0.85;0.82;;;9.20;99.90;;;;;;5052806;28;20270;-71
2023/05/04 00:50:17;;;;;;;4.00;2.45;;;9.20;99.90;;;;;;5052820;28;20272;-70
2023/05/04 00:52:45;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5052823;28;20601;-70
2023/05/04 00:55:13;;;;;;;1.75;1.65;;;9.10;99.90;;;;;;5052717;28;20186;-70
2023/05/04 00:57:39;;;;;;;1.48;1.48;;;9.10;99.90;;;;;;5052636;28;20178;-71
2023/05/04 01:00:07;;;;;;;2.35;2.15;;;9.00;99.90;;;;;;5052970;28;20188;-71
2023/05/04 01:02:33;;;;;;;2.65;2.45;;;8.90;99.90;;;;;;5053235;28;20169;-70
2023/05/04 01:05:00;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5052860;28;20202;-70
2023/05/04 01:07:44;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;5052826;28;20181;-71
2023/05/04 01:10:24;;;;;;;0.68;0.60;;;8.70;99.90;;;;;;5052970;28;20177;-71
2023/05/04 01:13:02;;;;;;;1.20;1.20;;;8.70;99.90;;;;;;5052878;28;20251;-70
2023/05/04 01:15:29;;;;;;;3.70;0.95;;;8.70;99.90;;;;;;5052751;28;20186;-69
2023/05/04 01:17:54;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5053187;28;20635;-71
2023/05/04 01:20:20;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;5056692;28;20170;-71
2023/05/04 01:22:46;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5056489;28;20206;-70
2023/05/04 01:25:12;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5055066;28;20669;-70
2023/05/04 01:27:53;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5056198;28;20184;-71
2023/05/04 01:30:28;;;;;;;0.98;0.98;;;8.70;99.90;;;;;;5056251;28;20491;-70
2023/05/04 01:32:59;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5056354;28;20193;-69
2023/05/04 01:35:25;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5056104;28;20193;-69
2023/05/04 01:37:51;;;;;;;0.90;0.73;;;8.70;99.90;;;;;;5056021;28;20177;-71
2023/05/04 01:40:16;;;;;;;1.37;0.70;;;8.40;99.90;;;;;;5056097;28;20570;-71
2023/05/04 01:42:42;;;;;;;3.40;1.07;;;8.40;99.90;;;;;;5056047;28;20180;-70
2023/05/04 01:45:08;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;5055967;28;20190;-70
2023/05/04 01:47:34;;;;;;;1.27;1.17;;;8.40;99.90;;;;;;5055736;28;20185;-69
2023/05/04 01:49:59;;;;;;;1.67;1.57;;;8.30;99.90;;;;;;5055761;28;20191;-71
2023/05/04 01:52:25;;;;;;;1.93;1.23;;;8.30;99.90;;;;;;5055983;28;20173;-70
2023/05/04 01:54:51;;;;;;;1.67;1.57;;;8.30;99.90;;;;;;5055754;28;20204;-70
2023/05/04 01:57:16;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5055774;28;20176;-70
2023/05/04 01:59:42;;;;;;;1.67;1.60;;;8.50;99.90;;;;;;5055676;28;20175;-71
2023/05/04 02:02:08;;;;;;;2.97;2.87;;;8.30;99.90;;;;;;5055730;28;20185;-70
2023/05/04 02:04:34;;;;;;;0.83;0.70;;;8.20;99.90;;;;;;5055663;28;20204;-70
2023/05/04 02:07:00;;;;;;;1.88;1.88;;;8.40;99.90;;;;;;5055458;28;20201;-69
2023/05/04 02:09:25;;;;;;;1.40;1.40;;;8.50;99.90;;;;;;5055642;28;20214;-71
2023/05/04 02:11:51;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5055671;28;20400;-71
2023/05/04 02:14:17;;;;;;;2.20;2.10;;;8.50;99.90;;;;;;5055362;28;20211;-71
2023/05/04 02:16:42;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5055301;28;20200;-71
2023/05/04 02:19:08;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5055386;28;20163;-71
2023/05/04 02:21:34;;;;;;;2.20;0.90;;;8.70;99.90;;;;;;5055506;28;20162;-71
2023/05/04 02:24:00;;;;;;;1.55;1.48;;;8.50;99.90;;;;;;5055168;28;20180;-72
2023/05/04 02:26:25;;;;;;;0.67;0.67;;;8.60;99.90;;;;;;5055174;28;20201;-72
2023/05/04 02:28:51;;;;;;;1.23;0.80;;;;;;;;;;5055087;28;20541;-70
2023/05/04 02:31:17;;;;;;;1.10;1.05;;;8.40;99.90;;;;;;5054290;28;20182;-70
2023/05/04 02:33:42;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;5055083;28;20206;-71
2023/05/04 02:36:08;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5055102;28;20213;-70
2023/05/04 02:38:34;;;;;;;0.83;0.80;;;8.30;99.90;;;;;;5054778;28;20177;-71
2023/05/04 02:40:59;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5054947;28;20240;-71
2023/05/04 02:43:25;;;;;;;2.30;2.20;;;8.40;99.90;;;;;;5055072;28;20310;-71
2023/05/04 02:45:51;;;;;;;1.53;1.43;;;8.10;99.90;;;;;;5053509;28;20205;-71
2023/05/04 02:48:16;;;;;;;2.10;1.27;;;8.10;99.90;;;;;;5054598;28;20171;-71
2023/05/04 02:50:43;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5054813;28;20196;-70
2023/05/04 02:53:09;;;;;;;1.60;1.55;;;8.10;99.90;;;;;;5054671;28;20201;-71
2023/05/04 02:55:34;;;;;;;1.53;1.43;;;8.20;99.90;;;;;;5054550;28;20197;-71
2023/05/04 02:58:00;;;;;;;1.77;1.67;;;8.10;99.90;;;;;;5054773;28;20189;-70
2023/05/04 03:00:25;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5054625;28;20166;-71
2023/05/04 03:02:51;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;5054632;28;20256;-71
2023/05/04 03:05:17;;;;;;;2.93;1.57;;;8.10;99.90;;;;;;5054544;28;20206;-70
2023/05/04 03:07:42;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;5054271;28;20185;-71
2023/05/04 03:10:08;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;5054396;28;20202;-71
2023/05/04 03:12:34;;;;;;;4.30;2.25;;;8.10;99.90;;;;;;5054242;28;20222;-70
2023/05/04 03:15:00;;;;;;;4.37;3.90;;;8.20;99.90;;;;;;5053958;28;20630;-71
2023/05/04 03:17:25;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;5054197;28;20544;-71
2023/05/04 03:19:51;;;;;;;1.33;1.10;;;8.00;99.90;;;;;;5054369;28;20633;-71
2023/05/04 03:22:17;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5054207;28;20177;-70
2023/05/04 03:24:42;;;;;;;1.43;1.33;;;8.00;99.90;;;;;;5054185;28;20169;-71
2023/05/04 03:27:08;;;;;;;1.43;1.33;;;8.00;99.90;;;;;;5053866;28;20170;-71
2023/05/04 03:29:33;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;5054035;28;20527;-71
2023/05/04 03:31:59;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;5054241;28;20625;-71
2023/05/04 03:34:25;;;;;;;3.20;2.90;;;;;;;;;;5053978;28;20198;-70
2023/05/04 03:36:50;;;;;;;1.40;0.95;;;8.00;99.90;;;;;;5053664;28;20196;-71
2023/05/04 03:39:16;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5053900;28;20176;-70
2023/05/04 03:41:42;;;;;;;2.60;2.40;;;7.90;99.90;;;;;;5053746;28;20181;-72
2023/05/04 03:44:08;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5053894;28;20410;-71
2023/05/04 03:46:34;;;;;;;1.83;1.30;;;8.00;99.90;;;;;;5053685;28;20512;-71
2023/05/04 03:48:59;;;;;;;3.90;1.80;;;7.80;99.90;;;;;;5053533;28;20214;-71
2023/05/04 03:51:25;;;;;;;1.17;1.17;;;7.90;99.90;;;;;;5053899;28;20181;-70
2023/05/04 03:53:50;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5053601;28;20321;-71
2023/05/04 03:56:16;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;5053508;28;20276;-71
2023/05/04 03:58:42;;;;;;;1.17;0.87;;;7.70;99.90;;;;;;5053495;28;20187;-70
2023/05/04 04:01:07;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5053627;28;20172;-71
2023/05/04 04:03:35;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;5053561;28;20214;-71
2023/05/04 04:06:02;;;;;;;1.77;1.73;;;7.80;99.90;;;;;;5053443;28;20208;-71
2023/05/04 04:08:28;;;;;;;1.02;0.77;;;8.00;99.90;;;;;;5053194;28;20176;-70
2023/05/04 04:10:54;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5053445;28;20238;-70
2023/05/04 04:13:19;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5053399;28;20802;-71
2023/05/04 04:15:45;;;;;;;1.30;1.10;;;7.90;99.90;;;;;;5053402;28;20683;-70
2023/05/04 04:18:11;;;;;;;1.17;1.17;;;7.70;99.90;;;;;;5053404;28;20550;-71
2023/05/04 04:20:37;;;;;;;1.42;1.40;;;7.70;99.90;;;;;;5053239;28;20396;-70
2023/05/04 04:23:03;;;;;;;1.23;1.13;;;7.90;99.90;;;;;;5053238;28;20525;-69
2023/05/04 04:25:29;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5053158;28;20670;-71
2023/05/04 04:27:55;;;;;;;1.98;1.90;;;7.80;99.90;;;;;;5053045;28;20247;-70
2023/05/04 04:30:21;;;;;;;2.37;2.27;;;7.80;99.90;;;;;;5053315;28;20264;-72
2023/05/04 04:32:48;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5053179;28;20192;-71
2023/05/04 04:35:14;;;;;;;1.05;1.05;;;7.70;99.90;;;;;;5053433;28;20188;-71
2023/05/04 04:37:40;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;5052967;28;20215;-70
2023/05/04 04:40:06;;;;;;;1.45;1.35;;;7.70;99.90;;;;;;5053098;28;20178;-71
2023/05/04 04:42:32;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5053216;28;20167;-71
2023/05/04 04:44:58;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5052919;28;20251;-71
2023/05/04 04:47:24;;;;;;;9.10;4.00;;;8.00;99.90;;;;;;5052816;28;20173;-71
2023/05/04 04:49:50;;;;;;;0.67;0.60;;;8.00;99.90;;;;;;5053013;28;20428;-70
2023/05/04 04:52:17;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5052898;28;20169;-71
2023/05/04 04:54:44;;;;;;;1.15;1.15;;;8.00;99.90;;;;;;5056523;28;20178;-71
2023/05/04 04:57:10;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5056744;28;20244;-71
2023/05/04 04:59:36;;;;;;;2.07;1.03;;;8.30;99.90;;;;;;5056977;28;20171;-71
2023/05/04 05:02:02;;;;;;;0.85;0.80;;;9.10;99.90;;;;;;5056975;28;20433;-71
2023/05/04 05:04:28;;;;;;;1.43;1.40;;;11.20;99.90;;;;;;5056713;28;20209;-71
2023/05/04 05:06:54;;;;;;;4.67;3.20;;;11.40;99.90;;;;;;5056583;28;20456;-72
2023/05/04 05:09:20;;;;;;;0.90;0.90;;;12.50;97.80;;;;;;5056734;28;20251;-71
2023/05/04 05:11:45;;;;;;;2.40;2.30;;;13.30;95.20;;;;;;5056731;28;20174;-72
2023/05/04 05:14:11;;;;;;;2.67;1.63;;;14.20;94.20;;;;;;5056563;28;20211;-71
2023/05/04 05:16:36;;;;;;;1.90;1.50;;;15.30;92.50;;;;;;5056443;28;20207;-72
2023/05/04 05:19:02;;;;;;;2.80;1.43;;;16.40;87.40;;;;;;5056321;28;20199;-71
2023/05/04 05:21:28;;;;;;;1.90;1.43;;;17.20;83.50;;;;;;5056651;28;20261;-72
2023/05/04 05:23:54;;;;;;;2.10;1.07;;;18.30;79.30;;;;;;5055272;28;20229;-72
2023/05/04 05:26:20;;;;;;;1.27;0.83;;;19.20;74.20;;;;;;5056466;28;20829;-72
2023/05/04 05:28:46;;;;;;;2.23;2.13;;;20.30;69.50;;;;;;5056397;28;20194;-72
2023/05/04 05:31:12;;;;;;;1.30;1.30;;;21.20;65.30;;;;;;5056474;28;20422;-73
2023/05/04 05:33:39;;;;;;;0.97;0.97;;;22.30;61.40;;;;;;5056176;28;20259;-72
2023/05/04 05:36:04;;;;;;;1.23;0.83;;;23.10;58.80;;;;;;5056072;28;20457;-72
2023/05/04 05:38:30;;;;;;;1.77;1.33;;;23.80;54.90;;;;;;5055944;28;20429;-72
2023/05/04 05:40:56;;;;;;;0.90;0.90;;;24.40;52.90;;;;;;5056202;28;20174;-73
2023/05/04 05:43:22;;;;;;;1.30;1.20;;;25.10;50.60;;;;;;5056290;28;20412;-72
2023/05/04 05:45:47;;;;;;;1.03;0.93;;;25.40;50.00;;;;;;5056149;28;20594;-73
2023/05/04 05:48:13;;;;;;;2.23;2.03;;;25.80;48.70;;;;;;5055826;28;20653;-73
2023/05/04 05:50:38;;;;;;;1.30;1.20;;;26.30;47.40;;;;;;5055930;28;20190;-71
2023/05/04 05:53:04;;;;;;;1.07;1.07;;;26.70;47.10;;;;;;5055829;28;20256;-70
2023/05/04 05:55:30;;;;;;;2.03;1.63;;;27.20;45.30;;;;;;5055814;28;20527;-70
2023/05/04 05:57:55;;;;;;;1.87;1.50;;;27.50;44.30;;;;;;5055673;28;20171;-70
2023/05/04 06:00:21;;;;;;;2.03;1.10;;;27.80;43.70;;;;;;5054428;28;20227;-70
2023/05/04 06:02:47;;;;;;;1.43;1.33;;;28.30;42.70;;;;;;5055716;28;20170;-71
2023/05/04 06:05:12;;;;;;;1.03;0.93;;;28.70;42.00;;;;;;5054177;28;20685;-71
2023/05/04 06:07:38;;;;;;;2.50;1.90;;;29.10;42.40;;;;;;5055421;28;20167;-70
2023/05/04 06:10:04;;;;;;;1.83;1.53;;;29.80;41.30;;;;;;5055604;28;20166;-70
2023/05/04 06:12:30;;;;;;;6.60;1.67;;;30.10;39.70;;;;;;5055688;28;20255;-70
2023/05/04 06:14:55;;;;;;;3.80;1.40;;;29.80;39.30;;;;;;5055533;28;20424;-70
2023/05/04 06:17:21;;;;;;;1.53;1.40;;;29.30;39.70;;;;;;5055244;28;20216;-70
2023/05/04 06:19:46;;;;;;;1.47;1.37;;;28.50;40.60;;;;;;5055411;28;20195;-70
2023/05/04 06:22:13;;;;;;;1.20;1.10;;;27.50;41.20;;;;;;5055399;28;20183;-70
2023/05/04 06:24:39;;;;;;;0.97;0.90;;;26.40;57.20;;;;;;5055317;28;20170;-70
2023/05/04 06:27:04;;;;;;;1.80;1.70;;;26.10;43.70;;;;;;5055126;28;20409;-70
2023/05/04 06:29:30;;;;;;;2.10;1.57;;;26.00;44.40;;;;;;5055233;28;20177;-70
2023/05/04 06:31:56;;;;;;;1.53;1.27;;;25.70;44.50;;;;;;5055144;28;20173;-69
2023/05/04 06:34:21;;;;;;;1.63;1.37;;;25.10;46.40;;;;;;5055092;28;20198;-69
2023/05/04 06:36:48;;;;;;;1.10;0.97;;;24.60;47.00;;;;;;5054735;28;20190;-70
2023/05/04 06:39:14;;;;;;;1.50;1.33;;;24.50;47.30;;;;;;5055175;28;20223;-69
2023/05/04 06:41:40;;;;;;;1.00;0.90;;;24.40;47.10;;;;;;5055604;28;20428;-70
2023/05/04 06:44:07;;;;;;;1.17;0.90;;;24.90;47.20;;;;;;5054979;28;20820;-70
2023/05/04 06:46:36;;;;;;;0.90;0.90;;;25.10;47.00;;;;;;5054802;28;20197;-70
2023/05/04 06:49:03;;;;;;;0.53;0.53;;;24.80;47.90;;;;;;5054649;28;20959;-69
2023/05/04 06:51:29;;;;;;;1.33;1.30;;;24.30;48.10;;;;;;5055067;28;20386;-69
2023/05/04 06:53:54;;;;;;;1.43;1.30;;;24.10;48.50;;;;;;5054633;28;20444;-69
2023/05/04 06:56:20;;;;;;;0.73;0.73;;;23.60;49.30;;;;;;5054592;28;20472;-69
2023/05/04 06:58:46;;;;;;;0.87;0.87;;;22.80;51.00;;;;;;5054560;28;20644;-70
2023/05/04 07:01:12;;;;;;;0.70;0.70;;;22.00;51.40;;;;;;5054815;28;20404;-70
2023/05/04 07:03:37;;;;;;;0.87;0.87;;;21.20;52.20;;;;;;5054640;28;20676;-69
2023/05/04 07:06:03;;;;;;;0.73;0.73;;;20.80;55.20;;;;;;5054421;28;20192;-69
2023/05/04 07:08:29;;;;;;;0.77;0.60;;;20.70;55.90;;;;;;5054462;28;20184;-69
2023/05/04 07:10:55;;;;;;;1.10;0.83;;;20.70;56.30;;;;;;5053370;28;20456;-70
2023/05/04 07:13:21;;;;;;;1.70;1.00;;;20.80;56.40;;;;;;5054718;28;20216;-70
2023/05/04 07:15:46;;;;;;;8.60;0.90;;;21.20;56.40;;;;;;5053851;28;20428;-70
2023/05/04 07:18:12;;;;;;;1.07;0.80;;;22.00;54.80;;;;;;5054254;28;20177;-70
2023/05/04 07:20:40;;;;;;;1.00;1.00;;;22.60;53.60;;;;;;5054341;28;20169;-70
2023/05/04 07:23:06;;;;;;;0.60;0.60;;;23.30;53.40;;;;;;5054309;28;20642;-70
2023/05/04 07:25:31;;;;;;;1.00;1.00;;;23.90;51.40;;;;;;5054056;28;20471;-70
2023/05/04 07:27:57;;;;;;;0.70;0.70;;;24.10;51.50;;;;;;5053979;28;20194;-70
2023/05/04 07:30:24;;;;;;;1.03;0.80;;;25.20;50.70;;;;;;5054029;28;20227;-70
2023/05/04 07:32:49;;;;;;;0.63;0.63;;;26.60;47.40;;;;;;5054065;28;20527;-70
2023/05/04 07:35:15;;;;;;;1.20;1.10;;;27.80;45.00;;;;;;5053928;28;20511;-70
2023/05/04 07:37:41;;;;;;;6.20;1.10;;;27.80;44.30;;;;;;5053814;28;20162;-70
2023/05/04 07:40:07;;;;;;;0.83;0.73;;;27.50;43.90;;;;;;5054015;28;20162;-70
2023/05/04 07:42:33;;;;;;;1.17;0.90;;;28.10;43.50;;;;;;5054481;28;20249;-70
2023/05/04 07:45:00;;;;;;;0.90;0.90;;;29.30;42.80;;;;;;5053941;28;20508;-71
2023/05/04 07:47:26;;;;;;;0.80;0.80;;;29.80;41.80;;;;;;5053803;28;20170;-70
2023/05/04 07:49:51;;;;;;;0.80;0.70;;;30.20;40.00;;;;;;5053549;28;20806;-70
2023/05/04 07:52:17;;;;;;;1.07;0.80;;;30.70;40.00;;;;;;5053915;28;20217;-71
2023/05/04 07:54:43;;;;;;;1.57;0.80;;;31.60;50.00;;;;;;5053356;28;20213;-71
2023/05/04 07:57:10;;;;;;;0.93;0.90;;;31.70;37.80;;;;;;5053344;28;20490;-71
2023/05/04 07:59:35;;;;;;;0.97;0.93;;;31.90;36.90;;;;;;5053528;28;20401;-71
2023/05/04 08:02:01;;;;;;;0.80;0.80;;;32.10;37.00;;;;;;5053589;28;20210;-70
2023/05/04 08:04:27;;;;;;;2.20;1.07;;;32.20;37.20;;;;;;5053683;28;20208;-71
2023/05/04 08:06:52;;;;;;;0.80;0.80;;;32.70;36.60;;;;;;5053308;28;20208;-70
2023/05/04 08:09:18;;;;;;;1.13;1.10;;;32.20;36.20;;;;;;5053344;28;20162;-71
2023/05/04 08:11:48;;;;;;;1.80;1.17;;;32.50;35.80;;;;;;5053326;28;20173;-70
2023/05/04 08:14:13;;;;;;;1.00;0.60;;;32.20;35.70;;;;;;5053267;28;20452;-70
2023/05/04 08:16:39;;;;;;;1.47;0.97;;;32.10;36.20;;;;;;5053237;28;20463;-71
2023/05/04 08:19:05;;;;;;;1.03;0.73;;;32.30;35.20;;;;;;5053266;28;20173;-71
2023/05/04 08:21:31;;;;;;;0.50;0.50;;;32.40;35.60;;;;;;5053654;28;20171;-71
2023/05/04 08:23:56;;;;;;;1.00;0.90;;;31.70;36.70;;;;;;5053136;28;20475;-71
2023/05/04 08:26:22;;;;;;;1.00;0.90;;;31.10;36.20;;;;;;5053117;28;20448;-71
2023/05/04 08:28:48;;;;;;;0.63;0.60;;;31.60;36.80;;;;;;5052198;28;20189;-71
2023/05/04 08:31:17;;;;;;;0.97;0.87;;;32.10;36.40;;;;;;5053243;28;20404;-71
2023/05/04 08:33:43;;;;;;;1.33;0.93;;;32.90;34.50;;;;;;5053166;28;20452;-71
2023/05/04 08:36:08;;;;;;;1.20;0.90;;;33.50;34.10;;;;;;5053095;28;20424;-71
2023/05/04 08:38:34;;;;;;;1.03;0.93;;;34.10;32.90;;;;;;5052908;28;20455;-71
2023/05/04 08:41:02;;;;;;;1.00;0.93;;;33.70;33.90;;;;;;5053093;28;20194;-71
2023/05/04 08:43:28;;;;;;;1.90;0.70;;;33.50;33.00;;;;;;5053252;28;20405;-71
2023/05/04 08:45:54;;;;;;;0.60;0.60;;;32.90;33.60;;;;;;5052982;28;20859;-70
2023/05/04 08:48:21;;;;;;;0.90;0.70;;;31.90;34.60;;;;;;5052823;28;20201;-70
2023/05/04 08:50:47;;;;;;;0.97;0.97;;;31.30;35.30;;;;;;5052822;28;20420;-71
2023/05/04 08:53:14;;;;;;;0.70;0.67;;;30.90;35.70;;;;;;5053015;28;20448;-71
2023/05/04 08:55:42;;;;;;;1.10;1.00;;;30.50;36.10;;;;;;5052953;28;20421;-70
2023/05/04 08:58:10;;;;;;;1.20;1.10;;;30.70;36.70;;;;;;5052918;28;20772;-71
2023/05/04 09:00:40;;;;;;;2.23;0.80;;;30.90;37.30;;;;;;5053001;28;20409;-71
2023/05/04 09:03:08;;;;;;;0.60;0.60;;;31.20;37.30;;;;;;5053043;28;20454;-70
2023/05/04 09:05:34;;;;;;;0.50;0.50;;;31.90;35.40;;;;;;5052963;28;20432;-70
2023/05/04 09:07:59;;;;;;;1.20;0.90;;;32.20;34.90;;;;;;5052803;28;20416;-70
2023/05/04 09:10:25;;;;;;;1.00;0.90;;;31.90;35.30;;;;;;5053042;28;20420;-71
2023/05/04 09:12:54;;;;;;;1.27;1.03;;;32.10;34.30;;;;;;5052809;28;20205;-71
2023/05/04 09:15:21;;;;;;;0.67;0.60;;;31.90;34.10;;;;;;5052710;28;20209;-71
2023/05/04 09:18:08;;;;;;;0.60;0.60;;;32.00;34.50;;;;;;5052626;28;20773;-70
2023/05/04 09:20:45;;;;;;;0.60;0.60;;;32.70;33.70;;;;;;5053160;28;20546;-70
2023/05/04 09:23:12;;;;;;;1.10;0.97;;;32.90;34.00;;;;;;5052705;28;20415;-71
2023/05/04 09:25:52;;;;;;;0.80;0.80;;;33.20;33.00;;;;;;5052639;28;20428;-71
2023/05/04 09:28:19;;;;;;;1.20;1.00;;;33.40;33.90;;;;;;5051197;28;20943;-71
2023/05/04 09:30:47;;;;;;;0.70;0.70;;;33.70;33.80;;;;;;5052704;28;20412;-70
2023/05/04 09:33:16;;;;;;;0.70;0.70;;;33.10;33.40;;;;;;5052500;28;20456;-71
2023/05/04 09:35:43;;;;;;;0.73;0.73;;;32.70;34.50;;;;;;5052511;28;20435;-70
2023/05/04 09:38:09;;;;;;;0.70;0.70;;;31.80;34.50;;;;;;5052605;28;20440;-71
2023/05/04 09:40:42;;;;;;;1.10;0.90;;;31.50;34.00;;;;;;5055621;28;20436;-71
2023/05/04 09:43:08;;;;;;;0.83;0.80;;;31.40;35.30;;;;;;5056315;28;20162;-70
2023/05/04 09:45:44;;;;;;;0.57;0.57;;;31.70;35.50;;;;;;5055965;28;20847;-70
2023/05/04 09:48:27;;;;;;;0.57;0.57;;;32.20;33.60;;;;;;5056029;28;20181;-70
2023/05/04 09:50:58;;;;;;;0.70;0.70;;;32.30;32.90;;;;;;5056002;28;20428;-71
2023/05/04 09:53:28;;;;;;;0.60;0.60;;;32.20;31.40;;;;;;5055852;28;20506;-71
2023/05/04 09:56:25;;;;;;;0.90;0.87;;;32.10;32.20;;;;;;5055955;28;20425;-71
2023/05/04 09:58:55;;;;;;;2.33;0.70;;;31.90;32.10;;;;;;5055667;28;20420;-70
2023/05/04 10:01:21;;;;;;;1.00;0.80;;;31.20;32.90;;;;;;5055851;28;20409;-70
2023/05/04 10:03:47;;;;;;;1.43;0.67;;;31.10;33.70;;;;;;5055674;28;20412;-69
2023/05/04 10:06:13;;;;;;;0.50;0.50;;;30.80;34.70;;;;;;5055606;28;20432;-70
2023/05/04 10:08:40;;;;;;;0.67;0.67;;;31.10;35.60;;;;;;5055448;28;20174;-71
2023/05/04 10:11:07;;;;;;;0.97;0.97;;;31.30;35.00;;;;;;5055646;28;20166;-71
2023/05/04 10:13:33;;;;;;;0.60;0.60;;;31.10;36.00;;;;;;5055544;28;20930;-70
2023/05/04 10:16:30;;;;;;;0.60;0.60;;;31.10;35.70;;;;;;5055562;28;20468;-70
2023/05/04 10:19:33;;;;;;;0.50;0.50;;;30.70;36.20;;;;;;5055236;28;20174;-70
2023/05/04 10:22:25;;;;;;;1.03;1.00;;;30.30;37.70;;;;;;5054199;28;20819;-71
2023/05/04 10:25:33;;;;;;;0.40;0.40;;;30.10;34.70;;;;;;5055497;28;20429;-70
2023/05/04 10:28:14;;;;;;;0.50;0.50;;;29.30;34.70;;;;;;5054260;28;20416;-70
2023/05/04 10:30:40;;;;;;;0.80;0.80;;;29.10;36.40;;;;;;5055338;28;20408;-71
2023/05/04 10:33:05;;;;;;;1.17;1.10;;;29.20;37.10;;;;;;5055351;28;20800;-71
2023/05/04 10:35:31;;;;;;;4.50;1.17;;;29.20;36.80;;;;;;5055052;28;20247;-70
2023/05/04 10:37:57;;;;;;;0.90;0.90;;;28.50;37.00;;;;;;5055029;28;20166;-70
2023/05/04 10:40:39;;;;;;;1.43;0.90;;;28.50;39.30;;;;;;5055098;28;20194;-73
2023/05/04 10:43:07;;;;;;;0.50;0.50;;;28.80;37.60;;;;;;5055145;28;20415;-73
2023/05/04 10:45:40;;;;;;;1.20;0.90;;;29.10;37.20;;;;;;5054994;28;20433;-73
2023/05/04 10:48:07;;;;;;;0.60;0.60;;;29.30;37.30;;;;;;5054870;28;20411;-73
2023/05/04 10:50:47;;;;;;;0.90;0.80;;;29.20;38.00;;;;;;5054032;28;20443;-73
2023/05/04 10:53:15;;;;;;;0.70;0.70;;;29.20;37.60;;;;;;5054949;28;20456;-73
2023/05/04 10:55:43;;;;;;;1.27;1.17;;;28.80;38.60;;;;;;5054781;28;20420;-73
2023/05/04 10:58:10;;;;;;;1.53;1.40;;;28.00;39.80;;;;;;5054505;28;20408;-73
2023/05/04 11:00:46;;;;;;;0.60;0.60;;;27.70;40.80;;;;;;5054649;28;20489;-73
2023/05/04 11:03:13;;;;;;;0.63;0.63;;;27.50;39.90;;;;;;5054920;28;20885;-73
2023/05/04 11:05:43;;;;;;;0.70;0.70;;;27.10;40.00;;;;;;5054612;28;20479;-73
2023/05/04 11:08:16;;;;;;;1.20;1.00;;;26.80;40.70;;;;;;5054303;28;20875;-72
2023/05/04 11:10:42;;;;;;;0.60;0.60;;;26.40;42.80;;;;;;5054708;28;20483;-73
2023/05/04 11:13:11;;;;;;;2.03;1.47;;;26.00;42.50;;;;;;5054353;28;20865;-72
2023/05/04 11:15:48;;;;;;;0.70;0.70;;;25.70;42.50;;;;;;5054279;28;20404;-73
2023/05/04 11:18:24;;;;;;;0.97;0.97;;;25.60;43.60;;;;;;5054287;28;20446;-73
2023/05/04 11:20:49;;;;;;;1.17;1.07;;;25.50;44.30;;;;;;5054614;28;20404;-72
2023/05/04 11:23:15;;;;;;;1.07;0.70;;;25.40;43.80;;;;;;5054322;28;20881;-73
2023/05/04 11:25:41;;;;;;;1.10;0.93;;;25.40;46.60;;;;;;5054063;28;20194;-73
2023/05/04 11:28:07;;;;;;;0.70;0.60;;;25.40;43.20;;;;;;5053975;28;20740;-72
2023/05/04 11:30:33;;;;;;;0.80;0.67;;;25.40;41.50;;;;;;5054198;28;20177;-73
2023/05/04 11:33:00;;;;;;;0.73;0.73;;;25.40;41.90;;;;;;5054143;28;21031;-72
2023/05/04 11:35:26;;;;;;;0.70;0.70;;;25.40;42.10;;;;;;5054000;28;20435;-73
2023/05/04 11:37:52;;;;;;;0.60;0.60;;;25.40;44.50;;;;;;5053799;28;20502;-73
2023/05/04 11:40:22;;;;;;;1.00;0.77;;;25.30;45.00;;;;;;5053932;28;20171;-73
2023/05/04 11:42:50;;;;;;;0.40;0.40;;;25.10;41.40;;;;;;5053914;28;20438;-72
2023/05/04 11:45:21;;;;;;;0.70;0.70;;;25.10;41.30;;;;;;5053785;28;20498;-72
2023/05/04 11:47:48;;;;;;;1.20;0.77;;;25.00;41.10;;;;;;5053669;28;20356;-72
2023/05/04 11:50:17;;;;;;;0.77;0.77;;;25.00;43.10;;;;;;5053592;28;20862;-73
2023/05/04 11:52:43;;;;;;;0.80;0.80;;;25.00;41.50;;;;;;5053562;28;20375;-72
2023/05/04 11:55:26;;;;;;;1.23;0.50;;;25.00;41.60;;;;;;5053641;28;20491;-72
2023/05/04 11:57:59;;;;;;;0.50;0.50;;;24.60;41.00;;;;;;5053531;28;20368;-73
2023/05/04 12:00:39;;;;;;;0.63;0.63;;;24.50;41.40;;;;;;5053748;28;20368;-73
2023/05/04 12:03:16;;;;;;;0.50;0.50;;;24.50;39.70;;;;;;5053443;28;20884;-73
2023/05/04 12:05:45;;;;;;;0.57;0.57;;;24.30;37.50;;;;;;5053378;28;20496;-72
2023/05/04 12:08:28;;;;;;;1.03;1.00;;;24.20;36.20;;;;;;5053385;28;21002;-73
2023/05/04 12:11:14;;;;;;;0.60;0.50;;;24.10;51.80;;;;;;5053588;28;20378;-73
2023/05/04 12:13:44;;;;;;;0.90;0.50;;;24.10;39.70;;;;;;5053288;28;20427;-73
2023/05/04 12:16:19;;;;;;;1.00;1.00;;;23.90;42.80;;;;;;5053246;28;20444;-72
2023/05/04 12:18:46;;;;;;;0.60;0.60;;;24.00;40.80;;;;;;5053284;28;20491;-73
2023/05/04 12:21:21;;;;;;;0.60;0.50;;;24.20;41.40;;;;;;5053299;28;20371;-72
2023/05/04 12:23:47;;;;;;;0.63;0.60;;;24.20;40.10;;;;;;5053670;28;20443;-73
2023/05/04 12:26:13;;;;;;;1.23;0.80;;;24.10;39.70;;;;;;5053240;28;20464;-73
2023/05/04 12:28:41;;;;;;;0.47;0.47;;;24.00;41.60;;;;;;5053163;28;20536;-72
2023/05/04 12:31:07;;;;;;;0.80;0.80;;;24.10;41.20;;;;;;5053286;28;20796;-72
2023/05/04 12:33:33;;;;;;;1.47;1.37;;;24.10;41.20;;;;;;5053024;28;21027;-73
2023/05/04 12:36:00;;;;;;;1.43;0.80;;;24.10;40.50;;;;;;5053258;28;20478;-72
2023/05/04 12:38:26;;;;;;;0.70;0.70;;;23.80;40.70;;;;;;5052843;28;20387;-72
2023/05/04 12:40:53;;;;;;;1.57;0.90;;;;;;;;;;5053094;28;20419;-73
2023/05/04 12:43:21;;;;;;;0.70;0.60;;;23.70;39.70;;;;;;5053154;28;20760;-73
2023/05/04 12:45:48;;;;;;;0.60;0.50;;;23.60;37.70;;;;;;5052889;28;20848;-72
2023/05/04 12:48:14;;;;;;;0.50;0.50;;;23.50;36.30;;;;;;5053114;28;20509;-72
2023/05/04 12:50:43;;;;;;;0.50;0.50;;;23.30;34.70;;;;;;5052803;28;20519;-73
2023/05/04 12:53:09;;;;;;;1.60;1.00;;;23.20;34.20;;;;;;5053240;28;21005;-72
2023/05/04 12:55:35;;;;;;;0.87;0.60;;;23.00;32.40;;;;;;5053003;28;20432;-72