Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:02:07;;;;;;;18.65;3.90;;;4.80;81.70;;;;;;4912881;29;20055;-67
2021/04/22 00:04:33;;;;;;;13.70;3.50;;;4.80;82.10;;;;;;4914730;29;20083;-66
2021/04/22 00:06:58;;;;;;;26.83;5.10;;;4.80;82.10;;;;;;4914708;29;20430;-66
2021/04/22 00:09:24;;;;;;;21.38;4.13;;;4.70;82.10;;;;;;4916859;29;20024;-67
2021/04/22 00:11:49;;;;;;;19.02;3.67;;;4.70;82.30;;;;;;4919016;29;20408;-67
2021/04/22 00:14:15;;;;;;;18.27;4.43;;;4.70;82.50;;;;;;4918446;29;20080;-66
2021/04/22 00:16:42;;;;;;;22.92;4.28;;;4.70;82.70;;;;;;4918045;29;20031;-66
2021/04/22 00:19:07;;;;;;;18.70;5.20;;;4.70;82.80;;;;;;4918530;29;20432;-67
2021/04/22 00:21:33;;;;;;;16.70;4.07;;;4.70;82.70;;;;;;4918677;29;20116;-67
2021/04/22 00:23:59;;;;;;;20.52;4.97;;;4.70;82.60;;;;;;4917615;29;20020;-67
2021/04/22 00:26:25;;;;;;;14.98;3.63;;;4.70;82.60;;;;;;4917134;29;20107;-66
2021/04/22 00:28:51;;;;;;;22.08;4.30;;;4.70;82.50;;;;;;4918228;29;20476;-66
2021/04/22 00:31:17;;;;;;;17.23;4.35;;;4.70;82.50;;;;;;4918128;29;20028;-66
2021/04/22 00:33:42;;;;;;;13.75;4.10;;;4.60;82.60;;;;;;4918312;29;20107;-66
2021/04/22 00:36:08;;;;;;;25.17;4.72;;;4.60;82.70;;;;;;4916576;29;20126;-67
2021/04/22 00:38:34;;;;;;;24.30;4.60;;;4.60;82.60;;;;;;4917866;29;20182;-66
2021/04/22 00:41:00;;;;;;;14.13;4.25;;;4.60;82.80;;;;;;4916699;29;20020;-66
2021/04/22 00:43:26;;;;;;;23.02;4.50;;;4.60;82.80;;;;;;4918047;29;20060;-67
2021/04/22 00:45:52;;;;;;;18.00;4.68;;;4.60;83.00;;;;;;4917330;29;20040;-66
2021/04/22 00:48:23;;;;;;;15.85;4.40;;;4.60;83.30;;;;;;4918296;29;20083;-66
2021/04/22 00:50:50;;;;;;;20.27;4.32;;;4.50;83.40;;;;;;4916674;29;20035;-66
2021/04/22 00:53:15;;;;;;;20.75;4.15;;;4.50;83.80;;;;;;4917507;29;20027;-65
2021/04/22 00:55:41;;;;;;;13.02;3.60;;;4.40;84.00;;;;;;4916559;29;20860;-66
2021/04/22 00:58:08;;;;;;;22.77;4.05;;;4.40;84.20;;;;;;4917281;29;20032;-66
2021/04/22 01:00:42;;;;;;;26.75;4.65;;;4.40;84.30;;;;;;4916780;29;20021;-66
2021/04/22 01:03:08;;;;;;;19.33;4.20;;;4.30;84.30;;;;;;4917733;29;20388;-66
2021/04/22 01:05:47;;;;;;;19.00;4.35;;;4.30;84.40;;;;;;4917014;29;20036;-66
2021/04/22 01:08:13;;;;;;;18.13;6.07;;;4.30;84.80;;;;;;4917729;29;20032;-66
2021/04/22 01:10:39;;;;;;;37.60;6.10;;;4.30;85.00;;;;;;4917794;29;20102;-67
2021/04/22 01:13:05;;;;;;;21.55;4.85;;;4.30;84.80;;;;;;4916924;29;20032;-67
2021/04/22 01:15:32;;;;;;;15.65;4.40;;;4.30;84.60;;;;;;4917375;29;20422;-66
2021/04/22 01:17:59;;;;;;;19.45;4.60;;;4.30;84.60;;;;;;4917402;29;20477;-66
2021/04/22 01:20:27;;;;;;;22.52;3.50;;;4.30;84.70;;;;;;4916699;29;20043;-66
2021/04/22 01:22:54;;;;;;;22.60;4.50;;;4.30;84.80;;;;;;4917237;29;20030;-66
2021/04/22 01:25:25;;;;;;;20.20;4.45;;;4.20;84.80;;;;;;4917195;29;20082;-66
2021/04/22 01:27:52;;;;;;;23.55;4.80;;;4.20;85.20;;;;;;4916004;29;20370;-66
2021/04/22 01:30:22;;;;;;;21.50;4.95;;;4.20;85.10;;;;;;4917411;29;20088;-67
2021/04/22 01:32:47;;;;;;;17.52;5.10;;;4.10;85.10;;;;;;4915854;29;20028;-66
2021/04/22 01:35:19;;;;;;;13.45;3.65;;;4.10;85.30;;;;;;4916739;29;20119;-65
2021/04/22 01:37:46;;;;;;;17.73;4.53;;;4.10;85.60;;;;;;4917065;29;20087;-65
2021/04/22 01:40:13;;;;;;;12.02;3.75;;;4.10;85.80;;;;;;4915490;29;20024;-66
2021/04/22 01:42:39;;;;;;;17.10;4.10;;;4.10;86.00;;;;;;4916783;29;20038;-65
2021/04/22 01:45:06;;;;;;;23.67;3.95;;;4.00;86.20;;;;;;4915344;29;20201;-67
2021/04/22 01:47:31;;;;;;;19.52;5.40;;;4.00;86.30;;;;;;4914812;29;20574;-68
2021/04/22 01:49:57;;;;;;;14.57;3.85;;;3.90;86.50;;;;;;4916943;29;20028;-67
2021/04/22 01:52:24;;;;;;;18.30;3.42;;;3.90;86.70;;;;;;4916917;29;20024;-67
2021/04/22 01:54:50;;;;;;;20.30;4.40;;;3.90;86.90;;;;;;4914469;29;20429;-67
2021/04/22 01:57:15;;;;;;;20.75;4.78;;;3.80;87.00;;;;;;4917065;29;20080;-67
2021/04/22 01:59:41;;;;;;;16.85;4.13;;;3.80;87.00;;;;;;4916917;29;20039;-67
2021/04/22 02:02:07;;;;;;;22.90;4.55;;;3.80;87.20;;;;;;4916162;29;20025;-67
2021/04/22 02:04:33;;;;;;;17.52;4.68;;;3.80;87.30;;;;;;4916310;29;20051;-66
2021/04/22 02:06:58;;;;;;;15.02;4.15;;;3.80;87.30;;;;;;4915575;29;20028;-67
2021/04/22 02:09:24;;;;;;;25.25;5.05;;;3.80;87.30;;;;;;4915048;29;20072;-67
2021/04/22 02:11:50;;;;;;;27.83;5.80;;;3.80;87.60;;;;;;4915235;29;20067;-67
2021/04/22 02:14:15;;;;;;;19.33;4.75;;;3.70;87.50;;;;;;4913772;29;20119;-67
2021/04/22 02:16:41;;;;;;;18.20;4.43;;;3.70;87.60;;;;;;4915091;29;20047;-66
2021/04/22 02:19:06;;;;;;;19.10;5.82;;;3.70;87.70;;;;;;4912977;29;20027;-67
2021/04/22 02:21:33;;;;;;;26.83;4.93;;;3.70;87.90;;;;;;4915102;29;20102;-67
2021/04/22 02:23:58;;;;;;;18.83;4.15;;;3.70;87.90;;;;;;4913352;29;20032;-66
2021/04/22 02:26:24;;;;;;;16.98;4.63;;;3.70;87.80;;;;;;4916010;29;20099;-67
2021/04/22 02:28:50;;;;;;;21.80;4.90;;;3.70;87.70;;;;;;4916119;29;20443;-67
2021/04/22 02:31:15;;;;;;;15.75;4.35;;;3.80;87.90;;;;;;4915029;29;20024;-67
2021/04/22 02:33:41;;;;;;;14.18;4.38;;;3.80;88.00;;;;;;4916198;29;20197;-66
2021/04/22 02:36:07;;;;;;;21.95;5.05;;;3.80;88.10;;;;;;4915711;29;20032;-68
2021/04/22 02:38:32;;;;;;;17.52;5.30;;;3.70;88.10;;;;;;4915646;29;20035;-67
2021/04/22 02:40:58;;;;;;;18.08;5.05;;;3.70;88.20;;;;;;4916160;29;20091;-67
2021/04/22 02:43:25;;;;;;;18.63;4.55;;;3.70;88.20;;;;;;4915887;29;20031;-67
2021/04/22 02:45:53;;;;;;;16.13;4.88;;;3.70;88.20;;;;;;4915197;29;20556;-68
2021/04/22 02:48:20;;;;;;;26.55;4.68;;;3.70;88.50;;;;;;4916208;29;20034;-67
2021/04/22 02:50:48;;;;;;;14.32;4.47;;;3.70;88.50;;;;;;4915141;29;20024;-67
2021/04/22 02:53:14;;;;;;;20.38;4.88;;;3.70;88.50;;;;;;4915925;29;20028;-66
2021/04/22 02:55:41;;;;;;;18.38;5.38;;;3.70;88.60;;;;;;4915759;29;20469;-65
2021/04/22 02:58:09;;;;;;;18.08;4.35;;;3.60;88.40;;;;;;4915080;29;20048;-65
2021/04/22 03:00:35;;;;;;;19.58;5.60;;;3.70;89.10;;;;;;4914450;29;20035;-65
2021/04/22 03:03:00;;;;;;;21.58;5.35;;;3.60;88.60;;;;;;4915600;29;20103;-66
2021/04/22 03:05:26;;;;;;;19.02;4.43;;;3.70;88.60;;;;;;4913648;29;20131;-65
2021/04/22 03:07:52;;;;;;;17.70;4.68;;;3.70;88.70;;;;;;4915417;29;20182;-66
2021/04/22 03:10:23;;;;;;;20.33;4.95;;;3.70;88.60;;;;;;4915528;29;20035;-66
2021/04/22 03:12:49;;;;;;;16.35;5.38;;;3.70;88.50;;;;;;4915009;29;20027;-66
2021/04/22 03:15:15;;;;;;;18.20;4.40;;;3.70;88.60;;;;;;4915310;29;20052;-66
2021/04/22 03:17:42;;;;;;;18.48;4.38;;;3.70;88.50;;;;;;4914116;29;20091;-66
2021/04/22 03:20:09;;;;;;;25.05;5.82;;;3.70;88.60;;;;;;4914811;29;20106;-66
2021/04/22 03:22:35;;;;;;;20.63;5.32;;;3.70;88.60;;;;;;4915237;29;20097;-66
2021/04/22 03:25:02;;;;;;;14.82;4.80;;;3.70;88.50;;;;;;4915161;29;20042;-66
2021/04/22 03:27:28;;;;;;;19.23;5.28;;;3.70;88.60;;;;;;4914806;29;20028;-66
2021/04/22 03:29:55;;;;;;;17.20;4.70;;;3.70;88.80;;;;;;4915073;29;20111;-67
2021/04/22 03:32:21;;;;;;;15.38;4.88;;;3.80;89.00;;;;;;4915173;29;20028;-67
2021/04/22 03:34:47;;;;;;;12.82;4.20;;;3.70;88.90;;;;;;4913393;29;20038;-66
2021/04/22 03:37:12;;;;;;;19.88;4.50;;;3.70;89.00;;;;;;4915180;29;20032;-66
2021/04/22 03:39:38;;;;;;;12.55;4.30;;;3.70;89.20;;;;;;4913822;29;20119;-66
2021/04/22 03:42:03;;;;;;;25.70;5.65;;;3.70;89.20;;;;;;4914496;29;20476;-67
2021/04/22 03:44:29;;;;;;;15.25;5.35;;;3.70;89.40;;;;;;4914844;29;20040;-66
2021/04/22 03:46:55;;;;;;;18.00;4.82;;;3.70;89.60;;;;;;4914319;29;20107;-67
2021/04/22 03:49:20;;;;;;;19.00;4.38;;;3.70;89.50;;;;;;4915131;29;20544;-67
2021/04/22 03:51:46;;;;;;;20.05;5.38;;;3.70;89.30;;;;;;4914588;29;20016;-68
2021/04/22 03:54:11;;;;;;;16.50;5.10;;;3.70;89.20;;;;;;4914222;29;20032;-68
2021/04/22 03:56:37;;;;;;;17.27;5.22;;;3.80;89.20;;;;;;4915021;29;20130;-68
2021/04/22 03:59:03;;;;;;;25.00;7.13;;;3.70;89.20;;;;;;4914902;29;20028;-67
2021/04/22 04:01:29;;;;;;;11.15;4.30;;;3.80;89.40;;;;;;4914326;29;20409;-68
2021/04/22 04:03:54;;;;;;;14.63;4.18;;;3.70;89.40;;;;;;4913513;29;20025;-67
2021/04/22 04:06:20;;;;;;;12.80;4.22;;;3.70;89.50;;;;;;4914725;29;20036;-67
2021/04/22 04:08:46;;;;;;;17.30;4.57;;;3.70;89.60;;;;;;4912701;29;20107;-66
2021/04/22 04:11:11;;;;;;;12.20;4.07;;;3.80;89.60;;;;;;4914858;29;20036;-66
2021/04/22 04:13:37;;;;;;;18.70;4.47;;;3.70;89.70;;;;;;4913341;29;20024;-66
2021/04/22 04:16:03;;;;;;;15.23;4.80;;;3.70;89.80;;;;;;4913992;29;20040;-67
2021/04/22 04:18:28;;;;;;;20.10;5.63;;;3.70;89.90;;;;;;4913093;29;20040;-66
2021/04/22 04:20:54;;;;;;;17.38;4.95;;;3.80;89.70;;;;;;4914000;29;20075;-66
2021/04/22 04:23:19;;;;;;;14.38;3.63;;;3.80;89.00;;;;;;4914387;29;20028;-66
2021/04/22 04:25:45;;;;;;;16.05;3.97;;;3.90;89.00;;;;;;4913859;29;20036;-66
2021/04/22 04:28:11;;;;;;;16.25;3.90;;;4.00;88.90;;;;;;4914537;29;20032;-66
2021/04/22 04:30:37;;;;;;;20.33;4.63;;;4.00;88.50;;;;;;4914248;29;20536;-66
2021/04/22 04:33:03;;;;;;;14.95;3.90;;;4.10;88.20;;;;;;4914484;29;20063;-66
2021/04/22 04:35:29;;;;;;;13.07;3.22;;;4.20;88.10;;;;;;4913779;29;20028;-66
2021/04/22 04:37:54;;;;;;;14.02;4.53;;;4.30;86.80;;;;;;4913818;29;20028;-66
2021/04/22 04:40:20;;;;;;;16.15;3.28;;;4.40;85.80;;;;;;4913468;29;20030;-67
2021/04/22 04:42:46;;;;;;;16.85;3.20;;;4.40;85.00;;;;;;4913586;29;20032;-67
2021/04/22 04:45:16;;;;;;;19.73;4.20;;;4.50;84.60;;;;;;4913711;29;20100;-66
2021/04/22 04:47:42;;;;;;;13.63;3.53;;;4.60;84.70;;;;;;4913203;29;20032;-66
2021/04/22 04:50:09;;;;;;;17.15;3.80;;;4.70;84.10;;;;;;4912314;29;20028;-66
2021/04/22 04:52:35;;;;;;;13.70;4.05;;;4.70;84.00;;;;;;4913835;29;20469;-66
2021/04/22 04:55:01;;;;;;;16.83;3.20;;;4.80;84.50;;;;;;4914488;29;20028;-67
2021/04/22 04:57:26;;;;;;;14.70;3.25;;;4.90;82.90;;;;;;4915007;29;20888;-66
2021/04/22 04:59:52;;;;;;;11.82;3.50;;;4.90;82.40;;;;;;4916309;29;20032;-66
2021/04/22 05:02:18;;;;;;;17.60;3.45;;;5.00;81.00;;;;;;4915779;29;20099;-66
2021/04/22 05:04:44;;;;;;;16.42;3.08;;;5.10;80.10;;;;;;4916708;29;20036;-67
2021/04/22 05:07:09;;;;;;;16.65;3.45;;;5.20;79.20;;;;;;4914636;29;20035;-66
2021/04/22 05:09:35;;;;;;;11.30;3.47;;;5.30;78.90;;;;;;4920036;29;20020;-67
2021/04/22 05:12:01;;;;;;;15.68;3.95;;;5.40;78.30;;;;;;4915498;29;20024;-68
2021/04/22 05:14:26;;;;;;;12.63;3.28;;;5.50;78.70;;;;;;4917293;29;20501;-69
2021/04/22 05:16:52;;;;;;;13.57;2.60;;;5.50;78.70;;;;;;4915457;29;20028;-68
2021/04/22 05:19:18;;;;;;;14.75;2.70;;;5.60;79.10;;;;;;4916851;29;20111;-68
2021/04/22 05:21:43;;;;;;;13.63;3.85;;;5.60;78.70;;;;;;4916451;29;20036;-68
2021/04/22 05:24:09;;;;;;;14.27;3.10;;;5.70;78.20;;;;;;4916928;29;20103;-65
2021/04/22 05:26:35;;;;;;;15.55;2.80;;;5.70;78.40;;;;;;4916147;29;20028;-67
2021/04/22 05:29:00;;;;;;;16.90;2.88;;;5.70;78.40;;;;;;4915842;29;20461;-66
2021/04/22 05:31:26;;;;;;;13.38;3.20;;;5.70;78.00;;;;;;4917179;29;20400;-66
2021/04/22 05:33:52;;;;;;;11.98;2.95;;;5.70;78.50;;;;;;4916474;29;20028;-67
2021/04/22 05:36:18;;;;;;;14.48;3.15;;;5.70;77.70;;;;;;4915892;29;20016;-68
2021/04/22 05:38:43;;;;;;;15.38;2.70;;;5.70;76.70;;;;;;4916472;29;20119;-69
2021/04/22 05:41:09;;;;;;;14.05;3.22;;;5.80;77.00;;;;;;4916326;29;20529;-67
2021/04/22 05:43:35;;;;;;;15.88;3.13;;;5.80;76.80;;;;;;4916495;29;20047;-69
2021/04/22 05:46:01;;;;;;;18.30;3.17;;;5.90;76.80;;;;;;4916508;29;20043;-65
2021/04/22 05:48:27;;;;;;;17.95;5.10;;;5.90;76.60;;;;;;4916500;29;20040;-69
2021/04/22 05:50:53;;;;;;;14.35;3.05;;;6.00;76.60;;;;;;4916544;29;20477;-66
2021/04/22 05:53:18;;;;;;;7.35;2.60;;;6.00;76.60;;;;;;4915481;29;20028;-68
2021/04/22 05:55:44;;;;;;;12.43;2.95;;;6.10;76.60;;;;;;4915685;29;20032;-68
2021/04/22 05:58:10;;;;;;;14.80;2.95;;;6.20;76.60;;;;;;4916457;29;20020;-68
2021/04/22 06:00:36;;;;;;;16.40;3.33;;;6.30;75.60;;;;;;4914747;29;20032;-67
2021/04/22 06:03:03;;;;;;;10.90;3.00;;;6.50;75.10;;;;;;4916494;29;20386;-67
2021/04/22 06:05:29;;;;;;;10.93;2.78;;;6.60;74.90;;;;;;4916131;29;20032;-67
2021/04/22 06:07:55;;;;;;;13.02;3.58;;;6.80;74.70;;;;;;4915788;29;20056;-68
2021/04/22 06:10:21;;;;;;;17.05;3.72;;;7.00;74.70;;;;;;4914925;29;20028;-69
2021/04/22 06:12:48;;;;;;;12.00;3.40;;;7.20;74.20;;;;;;4915857;29;20060;-67
2021/04/22 06:15:14;;;;;;;12.95;2.70;;;7.50;73.40;;;;;;4915265;29;20520;-65
2021/04/22 06:17:40;;;;;;;12.93;2.95;;;7.60;72.60;;;;;;4914279;29;20064;-65
2021/04/22 06:20:11;;;;;;;13.88;2.72;;;7.70;70.90;;;;;;4915644;29;20047;-72
2021/04/22 06:22:37;;;;;;;8.70;2.83;;;7.80;71.10;;;;;;4915766;29;20031;-66
2021/04/22 06:25:05;;;;;;;15.70;2.80;;;8.00;71.10;;;;;;4915261;29;20040;-66
2021/04/22 06:27:31;;;;;;;12.77;2.47;;;8.10;71.60;;;;;;4914655;29;20488;-66
2021/04/22 06:29:56;;;;;;;11.68;2.50;;;8.30;70.10;;;;;;4915823;29;20021;-65
2021/04/22 14:53:35;;;;;;;16.92;3.28;;;13.60;50.30;;;;;;4895383;29;20056;-71
2021/04/22 14:56:02;;;;;;;8.13;2.60;;;13.50;50.50;;;;;;4916412;29;20091;-69
2021/04/22 14:58:28;;;;;;;10.07;3.53;;;13.50;50.10;;;;;;4914328;29;20099;-70
2021/04/22 15:00:54;;;;;;;4.32;1.77;;;13.50;50.30;;;;;;4913007;29;20071;-71
2021/04/22 15:03:19;;;;;;;5.85;2.15;;;13.50;49.20;;;;;;4915168;29;20052;-71
2021/04/22 15:05:45;;;;;;;7.40;2.22;;;13.50;49.20;;;;;;4914422;29;20044;-71
2021/04/22 15:08:15;;;;;;;7.43;2.22;;;13.50;49.50;;;;;;4914297;29;20020;-71
2021/04/22 15:10:42;;;;;;;7.45;2.33;;;13.50;49.60;;;;;;4914677;29;20028;-72
2021/04/22 15:13:08;;;;;;;7.22;1.98;;;13.50;48.50;;;;;;4913785;29;20023;-68
2021/04/22 15:15:35;;;;;;;8.30;2.35;;;13.40;48.70;;;;;;4915383;29;20432;-68
2021/04/22 15:18:00;;;;;;;6.95;2.03;;;13.40;49.40;;;;;;4914793;29;20075;-67
2021/04/22 15:20:29;;;;;;;6.45;2.08;;;13.40;49.50;;;;;;4913725;29;20032;-70
2021/04/22 15:22:56;;;;;;;12.43;3.20;;;13.40;49.50;;;;;;4914247;29;20025;-67
2021/04/22 15:25:21;;;;;;;9.80;2.92;;;13.40;49.80;;;;;;4914686;29;20048;-68
2021/04/22 15:27:47;;;;;;;10.40;2.60;;;13.40;50.30;;;;;;4914091;29;20101;-67
2021/04/22 15:30:15;;;;;;;9.80;2.10;;;13.40;50.30;;;;;;4913723;29;20041;-70
2021/04/22 15:32:43;;;;;;;8.32;2.42;;;13.40;50.50;;;;;;4914191;29;20020;-69
2021/04/22 15:35:21;;;;;;;6.25;2.38;;;13.40;50.50;;;;;;4911830;29;20492;-69
2021/04/22 15:37:50;;;;;;;7.15;1.80;;;13.40;50.90;;;;;;4913701;29;20055;-68
2021/04/22 15:40:16;;;;;;;13.77;2.90;;;13.40;50.80;;;;;;4910843;29;20031;-67
2021/04/22 15:42:43;;;;;;;8.98;2.60;;;13.40;50.40;;;;;;4910013;29;20016;-68
2021/04/22 15:45:11;;;;;;;8.68;2.53;;;13.30;50.60;;;;;;4910044;29;20040;-67
2021/04/22 15:47:38;;;;;;;7.65;2.20;;;13.30;51.90;;;;;;4909991;29;20032;-69
2021/04/22 15:50:10;;;;;;;5.07;1.95;;;13.20;51.00;;;;;;4908515;29;20028;-68
2021/04/22 15:52:35;;;;;;;;;;;13.20;51.30;;;;;;4911626;29;20188;-68
2021/04/22 15:55:01;;;;;;;7.78;2.30;;;13.20;51.60;;;;;;4910701;29;20013;-69
2021/04/22 15:57:27;;;;;;;6.82;2.70;;;13.20;50.40;;;;;;4910066;29;20060;-67
2021/04/22 15:59:52;;;;;;;9.10;2.70;;;13.20;50.80;;;;;;4910683;29;20532;-67
2021/04/22 16:02:18;;;;;;;8.02;2.40;;;13.20;50.80;;;;;;4910924;29;20020;-69
2021/04/22 16:04:44;;;;;;;10.07;2.38;;;13.10;51.60;;;;;;4910416;29;20032;-66
2021/04/22 16:07:09;;;;;;;6.85;2.45;;;13.30;51.70;;;;;;4910092;29;20115;-69
2021/04/22 16:09:36;;;;;;;8.10;2.35;;;13.30;51.10;;;;;;4910785;29;20036;-67
2021/04/22 16:12:02;;;;;;;10.52;2.22;;;13.20;51.40;;;;;;4910579;29;20036;-66
2021/04/22 16:14:28;;;;;;;8.88;2.53;;;13.20;51.40;;;;;;4909124;29;20028;-65
2021/04/22 16:16:53;;;;;;;9.48;2.40;;;13.20;51.90;;;;;;4909787;29;20039;-66
2021/04/22 16:19:19;;;;;;;7.53;2.40;;;13.30;50.90;;;;;;4911168;29;20023;-67
2021/04/22 16:21:45;;;;;;;9.25;2.35;;;13.20;50.70;;;;;;4909117;29;20469;-66
2021/04/22 16:24:10;;;;;;;5.82;1.83;;;13.20;51.70;;;;;;4910100;29;20020;-65
2021/04/22 16:26:37;;;;;;;7.15;2.10;;;13.30;52.10;;;;;;4910575;29;20381;-68
2021/04/22 16:29:03;;;;;;;5.72;1.90;;;13.80;52.00;;;;;;4910645;29;20489;-65
2021/04/22 16:31:29;;;;;;;8.55;2.00;;;14.70;51.00;;;;;;4910207;29;20039;-66
2021/04/22 16:33:54;;;;;;;6.13;1.90;;;15.50;47.20;;;;;;4910517;29;20532;-67
2021/04/22 16:36:20;;;;;;;16.85;7.32;;;15.80;46.30;;;;;;4910861;29;20097;-69
2021/04/22 16:38:46;;;;;;;8.85;2.53;;;16.30;46.30;;;;;;4907605;29;20028;-67
2021/04/22 16:41:11;;;;;;;11.43;2.55;;;16.60;45.00;;;;;;4910331;29;20036;-66
2021/04/22 16:43:37;;;;;;;5.97;2.17;;;16.70;44.70;;;;;;4909501;29;20416;-66
2021/04/22 16:46:03;;;;;;;9.57;2.47;;;16.70;44.40;;;;;;4909916;29;20047;-69
2021/04/22 16:48:30;;;;;;;8.43;2.15;;;16.70;44.50;;;;;;4910099;29;20475;-68
2021/04/22 16:50:57;;;;;;;6.53;2.22;;;16.80;44.60;;;;;;4911856;29;20043;-66
2021/04/22 16:53:23;;;;;;;9.52;2.72;;;16.80;45.00;;;;;;4912462;29;20489;-69
2021/04/22 16:55:49;;;;;;;8.23;1.98;;;16.70;45.00;;;;;;4914094;29;20036;-70
2021/04/22 16:58:15;;;;;;;9.90;2.25;;;16.60;45.10;;;;;;4913681;29;20043;-70
2021/04/22 17:00:41;;;;;;;11.68;2.83;;;16.30;44.90;;;;;;4913517;29;20354;-69
2021/04/22 17:03:06;;;;;;;8.45;2.10;;;16.20;45.30;;;;;;4913698;29;20472;-69
2021/04/22 17:05:32;;;;;;;6.88;2.00;;;16.10;45.80;;;;;;4913990;29;20047;-66
2021/04/22 17:07:59;;;;;;;9.50;2.72;;;16.20;45.50;;;;;;4912864;29;20028;-67
2021/04/22 17:10:30;;;;;;;10.00;2.13;;;16.00;45.30;;;;;;4914054;29;20062;-65
2021/04/22 17:12:56;;;;;;;6.63;2.15;;;15.80;45.60;;;;;;4912138;29;20543;-67
2021/04/22 17:15:23;;;;;;;9.57;2.72;;;15.60;46.00;;;;;;4913770;29;20025;-67
2021/04/22 17:17:49;;;;;;;7.13;2.38;;;15.50;46.30;;;;;;4912354;29;20028;-66
2021/04/22 17:20:16;;;;;;;7.05;1.92;;;15.50;46.50;;;;;;4913253;29;20028;-66
2021/04/22 17:22:42;;;;;;;7.22;1.80;;;15.60;46.70;;;;;;4912563;29;20122;-68
2021/04/22 17:25:09;;;;;;;6.22;2.10;;;15.70;46.60;;;;;;4911411;29;20171;-67
2021/04/22 17:27:36;;;;;;;14.32;2.38;;;15.80;46.70;;;;;;4910377;29;20089;-66
2021/04/22 17:30:10;;;;;;;5.47;1.90;;;15.90;46.50;;;;;;4912683;29;20809;-66
2021/04/22 17:32:36;;;;;;;6.10;2.50;;;15.80;46.20;;;;;;4895298;29;20024;-67
2021/04/22 17:35:01;;;;;;;8.60;2.85;;;15.70;46.60;;;;;;4912462;29;20087;-67
2021/04/22 17:37:27;;;;;;;6.72;2.22;;;15.40;46.60;;;;;;4913728;29;20028;-66
2021/04/22 17:39:52;;;;;;;9.88;2.20;;;14.70;47.70;;;;;;4912896;29;20480;-66
2021/04/22 17:42:18;;;;;;;6.60;2.05;;;13.90;50.00;;;;;;4911776;29;20035;-69
2021/04/22 17:44:44;;;;;;;7.15;2.20;;;13.20;51.90;;;;;;4912872;29;20581;-65
2021/04/22 17:47:09;;;;;;;7.13;2.65;;;12.60;53.50;;;;;;4911963;29;20033;-67
2021/04/22 17:49:35;;;;;;;10.63;3.13;;;12.10;54.80;;;;;;4912654;29;20032;-66
2021/04/22 17:52:00;;;;;;;7.05;2.17;;;11.80;56.00;;;;;;4911849;29;20075;-65
2021/04/22 17:54:26;;;;;;;8.75;3.22;;;11.50;57.60;;;;;;4913105;29;20032;-65
2021/04/22 17:56:51;;;;;;;7.70;2.33;;;11.30;58.30;;;;;;4912404;29;20035;-65
2021/04/22 17:59:17;;;;;;;7.55;2.88;;;11.10;59.00;;;;;;4913334;29;20032;-67
2021/04/22 18:01:45;;;;;;;10.38;2.25;;;10.90;59.50;;;;;;4911598;29;20028;-65
2021/04/22 18:04:10;;;;;;;8.68;2.67;;;10.80;60.70;;;;;;4911967;29;20032;-67
2021/04/22 18:06:36;;;;;;;10.35;2.60;;;10.60;61.20;;;;;;4911600;29;20055;-67
2021/04/22 18:09:04;;;;;;;7.32;3.83;;;10.50;61.50;;;;;;4910770;29;20067;-65
2021/04/22 18:11:30;;;;;;;6.20;2.30;;;10.40;62.60;;;;;;4911379;29;20131;-66
2021/04/22 18:13:56;;;;;;;8.73;3.08;;;10.30;63.20;;;;;;4911923;29;20131;-68
2021/04/22 18:16:22;;;;;;;8.52;3.22;;;10.20;63.20;;;;;;4912287;29;20032;-65
2021/04/22 18:18:48;;;;;;;10.68;3.63;;;10.10;63.30;;;;;;4912048;29;20032;-65
2021/04/22 18:21:13;;;;;;;11.10;2.80;;;10.00;63.60;;;;;;4911609;29;20032;-66
2021/04/22 18:23:39;;;;;;;13.93;4.28;;;9.90;64.10;;;;;;4911415;29;20024;-64
2021/04/22 18:26:05;;;;;;;9.70;3.00;;;9.90;64.60;;;;;;4903855;29;20496;-65
2021/04/22 18:28:31;;;;;;;9.32;2.67;;;9.80;64.80;;;;;;4912680;29;20035;-66
2021/04/22 18:30:57;;;;;;;11.95;2.50;;;9.70;65.20;;;;;;4911643;29;20182;-68
2021/04/22 18:33:23;;;;;;;8.70;2.75;;;9.70;65.20;;;;;;4912375;29;20587;-65
2021/04/22 18:35:48;;;;;;;10.48;3.55;;;9.60;66.40;;;;;;4912315;29;20062;-67
2021/04/22 18:38:15;;;;;;;8.93;3.10;;;9.60;66.30;;;;;;4910865;29;20031;-65
2021/04/22 18:40:41;;;;;;;7.97;2.85;;;9.50;66.50;;;;;;4913328;29;20032;-64
2021/04/22 18:43:07;;;;;;;10.65;3.20;;;9.40;66.80;;;;;;4913955;29;20027;-67
2021/04/22 18:45:33;;;;;;;7.95;2.40;;;9.30;67.20;;;;;;4914878;29;20044;-68
2021/04/22 18:47:59;;;;;;;7.07;2.33;;;9.20;67.40;;;;;;4914841;29;20024;-68
2021/04/22 18:50:27;;;;;;;12.63;3.33;;;9.10;67.90;;;;;;4915035;29;20024;-68
2021/04/22 18:52:57;;;;;;;5.22;2.58;;;9.00;68.10;;;;;;4912526;29;20040;-68
2021/04/22 18:55:24;;;;;;;7.72;2.67;;;8.90;68.50;;;;;;4914201;29;20088;-64
2021/04/22 18:57:54;;;;;;;8.38;2.50;;;8.90;69.40;;;;;;4914980;29;20107;-66
2021/04/22 19:00:22;;;;;;;8.52;2.20;;;8.80;69.50;;;;;;4912978;29;20054;-65
2021/04/22 19:02:50;;;;;;;11.00;2.80;;;8.80;69.50;;;;;;4914820;29;20028;-68
2021/04/22 19:05:17;;;;;;;9.00;3.72;;;8.70;69.80;;;;;;4914592;29;20039;-67
2021/04/22 19:07:43;;;;;;;7.63;2.40;;;8.70;69.90;;;;;;4913686;29;20024;-67
2021/04/22 19:10:10;;;;;;;13.13;3.38;;;8.60;70.00;;;;;;4915365;29;20362;-65
2021/04/22 19:12:36;;;;;;;11.35;2.40;;;8.50;70.30;;;;;;4913907;29;20036;-66
2021/04/22 19:15:03;;;;;;;9.80;3.58;;;8.50;71.10;;;;;;4914689;29;20077;-66
2021/04/22 19:17:28;;;;;;;10.40;2.55;;;8.40;71.10;;;;;;4912587;29;20028;-66
2021/04/22 19:19:54;;;;;;;12.75;3.38;;;8.30;71.30;;;;;;4913849;29;20036;-65
2021/04/22 19:22:19;;;;;;;10.38;2.88;;;8.30;71.50;;;;;;4915257;29;20028;-66
2021/04/22 19:24:45;;;;;;;6.65;3.17;;;8.20;72.00;;;;;;4913495;29;20358;-66
2021/04/22 19:27:11;;;;;;;5.28;2.60;;;8.20;72.40;;;;;;4914585;29;20047;-66
2021/04/22 19:29:37;;;;;;;9.40;3.25;;;8.10;72.60;;;;;;4915169;29;20028;-67
2021/04/22 19:32:03;;;;;;;8.77;2.53;;;8.00;72.70;;;;;;4914973;29;20028;-66
2021/04/22 19:34:29;;;;;;;5.53;2.58;;;8.00;73.00;;;;;;4914173;29;20023;-67
2021/04/22 19:36:54;;;;;;;7.82;2.75;;;8.00;73.20;;;;;;4914245;29;20400;-65
2021/04/22 19:39:20;;;;;;;9.30;2.40;;;7.90;73.50;;;;;;4913662;29;20028;-68
2021/04/22 19:41:46;;;;;;;7.50;3.00;;;7.90;73.80;;;;;;4913880;29;20063;-66
2021/04/22 19:44:12;;;;;;;7.55;2.60;;;7.90;74.10;;;;;;4914734;29;20107;-67
2021/04/22 19:46:38;;;;;;;10.25;3.08;;;7.80;74.60;;;;;;4914880;29;20032;-67
2021/04/22 19:49:05;;;;;;;10.63;2.90;;;7.80;74.80;;;;;;4914134;29;20060;-65
2021/04/22 19:51:31;;;;;;;5.88;2.28;;;7.70;74.90;;;;;;4914633;29;20068;-65
2021/04/22 19:53:59;;;;;;;10.88;3.05;;;7.70;75.30;;;;;;4912969;29;20051;-65
2021/04/22 19:56:26;;;;;;;6.97;3.13;;;7.60;75.80;;;;;;4914334;29;20032;-66
2021/04/22 19:58:52;;;;;;;8.13;2.40;;;7.60;75.90;;;;;;4914490;29;20050;-65
2021/04/22 20:01:19;;;;;;;9.68;2.78;;;7.60;76.00;;;;;;4914804;29;20362;-65
2021/04/22 20:03:44;;;;;;;9.38;2.78;;;7.50;75.90;;;;;;4912370;29;20025;-65
2021/04/22 20:06:12;;;;;;;5.88;2.63;;;7.50;76.30;;;;;;4914715;29;20040;-66
2021/04/22 20:08:39;;;;;;;10.90;2.95;;;7.40;76.40;;;;;;4913080;29;20020;-67
2021/04/22 20:11:05;;;;;;;7.05;2.30;;;7.40;76.80;;;;;;4913273;29;20496;-67
2021/04/22 20:13:32;;;;;;;6.18;2.50;;;7.40;77.40;;;;;;4914518;29;20071;-68
2021/04/22 20:15:58;;;;;;;8.48;2.38;;;7.40;77.70;;;;;;4913873;29;20057;-66
2021/04/22 20:18:27;;;;;;;7.13;2.42;;;7.40;77.40;;;;;;4914568;29;20028;-66
2021/04/22 20:20:55;;;;;;;15.35;3.03;;;7.40;77.40;;;;;;4914133;29;20021;-66
2021/04/22 20:23:21;;;;;;;6.55;3.15;;;7.40;77.10;;;;;;4912661;29;20106;-67
2021/04/22 20:25:47;;;;;;;9.90;2.80;;;7.40;77.30;;;;;;4917395;29;20191;-67
2021/04/22 20:28:13;;;;;;;9.52;2.70;;;7.40;77.50;;;;;;4918446;29;20027;-68
2021/04/22 20:30:39;;;;;;;7.72;2.88;;;7.30;77.90;;;;;;4917752;29;20388;-65
2021/04/22 20:33:06;;;;;;;5.97;2.70;;;7.20;78.00;;;;;;4916793;29;20027;-68
2021/04/22 20:35:32;;;;;;;5.53;2.95;;;7.10;78.40;;;;;;4918189;29;20035;-67
2021/04/22 20:38:09;;;;;;;11.80;3.08;;;7.10;78.70;;;;;;4917225;29;20047;-68
2021/04/22 20:40:35;;;;;;;6.35;3.40;;;7.00;78.90;;;;;;4918126;29;20432;-67
2021/04/22 20:43:01;;;;;;;13.48;4.28;;;7.00;79.30;;;;;;4917780;29;20370;-66
2021/04/22 20:45:27;;;;;;;10.88;3.22;;;6.90;79.70;;;;;;4917334;29;20440;-65
2021/04/22 20:47:53;;;;;;;12.25;3.80;;;6.90;79.90;;;;;;4917670;29;20028;-65
2021/04/22 20:50:22;;;;;;;9.88;3.38;;;6.90;79.80;;;;;;4918009;29;20541;-66
2021/04/22 20:52:51;;;;;;;11.68;3.03;;;6.80;79.80;;;;;;4915530;29;20052;-66
2021/04/22 20:55:17;;;;;;;9.05;2.90;;;6.80;79.90;;;;;;4918117;29;20028;-65
2021/04/22 20:57:43;;;;;;;13.93;3.78;;;6.80;80.00;;;;;;4917307;29;20028;-68
2021/04/22 21:00:10;;;;;;;8.70;3.42;;;6.70;80.00;;;;;;4917637;29;20024;-65
2021/04/22 21:02:35;;;;;;;8.93;3.60;;;6.70;80.10;;;;;;4917721;29;20032;-67
2021/04/22 21:05:02;;;;;;;12.57;3.28;;;6.70;80.50;;;;;;4915592;29;20051;-66