Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:34;;;;;;;9.10;4.43;;;;;;;;;;5077376;28;20031;-81
2022/07/23 00:03:00;;;;;;;13.75;4.00;;;;;;;;;;5083330;28;20051;-81
2022/07/23 00:05:44;;;;;;;12.13;3.75;;;;;;;;;;5089187;28;20055;-82
2022/07/23 00:08:10;;;;;;;7.72;2.92;;;;;;;;;;5093504;28;20028;-81
2022/07/23 00:10:36;;;;;;;15.40;3.78;;;;;;;;;;5097169;28;20021;-82
2022/07/23 00:13:02;;;;;;;9.68;3.40;;;;;;;;;;5096756;28;20032;-81
2022/07/23 00:15:29;;;;;;;12.70;3.35;;;;;;;;;;5096511;28;20024;-81
2022/07/23 00:17:55;;;;;;;10.65;3.65;;;;;;;;;;5095431;28;20025;-81
2022/07/23 00:20:21;;;;;;;11.57;4.40;;;;;;;;;;5097053;28;20023;-82
2022/07/23 00:22:56;;;;;;;14.02;7.65;;;;;;;;;;5096836;28;20422;-81
2022/07/23 00:25:25;;;;;;;14.75;8.63;;;;;;;;;;5095317;28;20402;-81
2022/07/23 00:27:51;;;;;;;19.98;11.65;;;;;;;;;;5095302;28;20044;-81
2022/07/23 00:30:18;;;;;;;16.52;10.93;;;;;;;;;;5096451;28;20156;-81
2022/07/23 00:32:48;;;;;;;16.75;9.65;;;;;;;;;;5096801;28;20039;-81
2022/07/23 00:35:14;;;;;;;10.60;3.97;;;;;;;;;;5096547;28;20032;-81
2022/07/23 00:37:40;;;;;;;7.82;3.58;;;;;;;;;;5096837;28;20063;-81
2022/07/23 00:40:06;;;;;;;12.80;3.45;;;;;;;;;;5096485;28;20453;-81
2022/07/23 00:42:33;;;;;;;12.02;4.05;;;;;;;;;;5079568;28;20031;-82
2022/07/23 00:44:59;;;;;;;11.40;3.75;;;;;;;;;;5081758;28;20021;-82
2022/07/23 00:47:25;;;;;;;9.45;3.10;;;;;;;;;;5090576;28;20303;-82
2022/07/23 00:49:51;;;;;;;10.43;3.80;;;;;;;;;;5100511;28;20032;-81
2022/07/23 00:52:17;;;;;;;9.73;3.85;;;;;;;;;;5099755;28;20044;-81
2022/07/23 00:54:44;;;;;;;12.52;3.72;;;;;;;;;;5097908;28;20035;-82
2022/07/23 00:57:10;;;;;;;12.07;3.80;;;;;;;;;;5080536;28;20020;-82
2022/07/23 00:59:36;;;;;;;18.80;4.38;;;;;;;;;;5079181;28;20028;-81
2022/07/23 01:02:02;;;;;;;10.05;3.90;;;;;;;;;;5091255;28;20016;-81
2022/07/23 01:04:46;;;;;;;9.77;3.30;;;;;;;;;;5100424;28;20020;-81
2022/07/23 01:07:12;;;;;;;13.57;3.95;;;;;;;;;;5100431;28;20024;-81
2022/07/23 01:09:38;;;;;;;10.18;3.35;;;;;;;;;;5098655;28;20058;-81
2022/07/23 01:12:05;;;;;;;17.33;4.55;;;;;;;;;;5097769;28;20039;-82
2022/07/23 01:14:31;;;;;;;17.50;3.95;;;;;;;;;;5097310;28;20039;-82
2022/07/23 01:16:57;;;;;;;11.07;3.95;;;;;;;;;;5096193;28;20347;-82
2022/07/23 01:19:23;;;;;;;9.13;3.85;;;;;;;;;;5082869;28;20024;-82
2022/07/23 01:21:52;;;;;;;7.82;3.90;;;;;;;;;;5081033;28;20063;-82
2022/07/23 01:24:21;;;;;;;9.13;3.95;;;;;;;;;;5079806;28;20032;-81
2022/07/23 01:26:48;;;;;;;13.45;4.60;;;;;;;;;;5088267;28;20067;-81
2022/07/23 01:29:14;;;;;;;13.15;4.47;;;;;;;;;;5099925;28;20024;-82
2022/07/23 01:31:41;;;;;;;11.27;4.18;;;;;;;;;;5100094;28;20041;-81
2022/07/23 01:34:07;;;;;;;14.15;4.45;;;;;;;;;;5099683;28;20028;-81
2022/07/23 01:36:34;;;;;;;12.73;4.30;;;;;;;;;;5092200;28;20353;-81
2022/07/23 01:39:00;;;;;;;12.40;5.00;;;;;;;;;;5091902;28;20028;-81
2022/07/23 01:41:26;;;;;;;8.52;4.55;;;;;;;;;;5086660;28;20036;-81
2022/07/23 01:43:52;;;;;;;9.77;4.50;;;;;;;;;;5079689;28;20051;-81
2022/07/23 01:46:18;;;;;;;13.35;4.93;;;;;;;;;;5079433;28;20432;-81
2022/07/23 01:48:44;;;;;;;10.57;4.85;;;;;;;;;;5079678;28;20021;-81
2022/07/23 01:51:10;;;;;;;15.18;5.07;;;;;;;;;;5080157;28;20048;-82
2022/07/23 01:53:36;;;;;;;12.63;4.28;;;;;;;;;;5097152;28;20032;-81
2022/07/23 01:56:03;;;;;;;8.90;4.20;;;;;;;;;;5087135;28;20060;-81
2022/07/23 01:58:29;;;;;;;10.82;4.53;;;;;;;;;;5079650;28;20025;-81
2022/07/23 02:00:56;;;;;;;13.43;4.30;;;;;;;;;;5087223;28;20031;-81
2022/07/23 02:03:22;;;;;;;11.23;4.72;;;;;;;;;;5099156;28;20394;-81
2022/07/23 02:05:48;;;;;;;11.68;4.65;;;;;;;;;;5095803;28;20028;-81
2022/07/23 02:08:14;;;;;;;12.60;4.75;;;;;;;;;;5092977;28;20028;-82
2022/07/23 02:10:40;;;;;;;14.98;5.00;;;;;;;;;;5086601;28;20048;-81
2022/07/23 02:13:06;;;;;;;13.52;4.85;;;;;;;;;;5083714;28;20033;-81
2022/07/23 02:15:32;;;;;;;10.77;4.63;;;;;;;;;;5079118;28;20453;-81
2022/07/23 02:17:59;;;;;;;17.67;5.50;;;;;;;;;;5080094;28;20028;-81
2022/07/23 02:20:25;;;;;;;9.18;4.32;;;;;;;;;;5084578;28;20103;-80
2022/07/23 02:22:51;;;;;;;14.60;5.10;;;;;;;;;;5097563;28;20044;-81
2022/07/23 02:25:17;;;;;;;14.65;4.75;;;;;;;;;;5096322;28;20410;-81
2022/07/23 02:27:43;;;;;;;11.55;4.90;;;;;;;;;;5098639;28;20059;-82
2022/07/23 02:30:09;;;;;;;11.27;5.25;;;;;;;;;;5098844;28;20027;-81
2022/07/23 02:32:36;;;;;;;12.35;5.57;;;;;;;;;;5097239;28;20036;-81
2022/07/23 02:35:03;;;;;;;16.83;5.63;;;;;;;;;;5096951;28;20028;-82
2022/07/23 02:37:29;;;;;;;16.95;4.95;;;;;;;;;;5098455;28;20021;-81
2022/07/23 02:39:55;;;;;;;13.15;5.55;;;;;;;;;;5086935;28;20027;-82
2022/07/23 02:42:21;;;;;;;12.90;5.28;;;;;;;;;;5098396;28;20020;-82
2022/07/23 02:44:47;;;;;;;16.38;5.43;;;;;;;;;;5098579;28;20034;-81
2022/07/23 02:47:13;;;;;;;12.10;4.80;;;;;;;;;;5097996;28;20027;-81
2022/07/23 02:49:39;;;;;;;18.08;6.40;;;;;;;;;;5098552;28;20111;-81
2022/07/23 02:52:05;;;;;;;16.38;7.40;;;;;;;;;;5097569;28;20109;-80
2022/07/23 02:54:31;;;;;;;19.00;8.48;;;;;;;;;;5096660;28;20058;-81
2022/07/23 02:56:57;;;;;;;16.33;7.43;;;;;;;;;;5082028;28;20020;-82
2022/07/23 02:59:23;;;;;;;17.95;7.63;;;;;;;;;;5092304;28;20323;-81
2022/07/23 03:01:49;;;;;;;21.73;6.95;;;;;;;;;;5077026;28;20037;-81
2022/07/23 03:04:15;;;;;;;15.57;6.50;;;;;;;;;;5095781;28;20394;-81
2022/07/23 03:06:41;;;;;;;17.40;6.22;;;;;;;;;;5097182;28;20055;-81
2022/07/23 03:09:07;;;;;;;21.63;7.45;;;;;;;;;;5092192;28;20020;-82
2022/07/23 03:11:33;;;;;;;15.27;6.72;;;;;;;;;;5085984;28;20115;-81
2022/07/23 03:13:59;;;;;;;22.75;6.63;;;;;;;;;;5082011;28;20044;-80
2022/07/23 03:16:25;;;;;;;20.83;6.85;;;;;;;;;;5078728;28;20601;-81
2022/07/23 03:18:51;;;;;;;26.00;7.43;;;;;;;;;;5078821;28;20052;-82
2022/07/23 03:21:17;;;;;;;19.30;6.85;;;;;;;;;;5077427;28;20040;-81
2022/07/23 03:23:43;;;;;;;21.55;6.55;;;;;;;;;;5078868;28;20107;-81
2022/07/23 03:26:09;;;;;;;22.70;9.75;;;;;;;;;;5088465;28;20038;-81
2022/07/23 03:28:35;;;;;;;16.50;7.35;;;;;;;;;;5082937;28;20120;-81
2022/07/23 03:31:01;;;;;;;22.35;8.63;;;;;;;;;;5094114;28;20035;-81
2022/07/23 03:33:30;;;;;;;16.25;7.72;;;;;;;;;;5097099;28;20035;-81
2022/07/23 03:35:56;;;;;;;21.13;7.32;;;;;;;;;;5095082;28;20152;-80
2022/07/23 03:38:22;;;;;;;24.17;7.32;;;;;;;;;;5096449;28;20305;-81
2022/07/23 03:40:48;;;;;;;14.65;6.68;;;;;;;;;;5096095;28;20423;-81
2022/07/23 03:43:14;;;;;;;23.65;8.50;;;;;;;;;;5077154;28;20432;-81
2022/07/23 03:45:40;;;;;;;21.33;7.25;;;;;;;;;;5076242;28;20047;-82
2022/07/23 03:48:06;;;;;;;23.77;6.53;;;;;;;;;;5077603;28;20032;-81
2022/07/23 03:50:32;;;;;;;18.88;6.82;;;;;;;;;;5081836;28;20035;-81
2022/07/23 03:52:59;;;;;;;19.70;6.40;;;;;;;;;;5089534;28;20044;-82
2022/07/23 03:55:25;;;;;;;19.10;6.75;;;;;;;;;;5079971;28;20032;-81
2022/07/23 03:57:51;;;;;;;17.00;6.90;;;;;;;;;;5077420;28;20069;-82
2022/07/23 04:00:17;;;;;;;17.92;7.20;;;;;;;;;;5086970;28;20044;-82
2022/07/23 04:02:43;;;;;;;17.35;7.47;;;;;;;;;;5097346;28;20107;-81
2022/07/23 04:05:09;;;;;;;23.92;11.68;;;;;;;;;;5097283;28;20035;-82
2022/07/23 04:07:35;;;;;;;28.58;12.60;;;;;;;;;;5097319;28;20024;-81
2022/07/23 04:10:01;;;;;;;39.08;14.98;;;;;;;;;;5092037;28;20039;-81
2022/07/23 04:12:27;;;;;;;37.28;16.42;;;;;;;;;;5077267;28;20024;-81
2022/07/23 04:14:53;;;;;;;50.22;22.55;;;;;;;;;;5077094;28;20021;-81
2022/07/23 04:17:19;;;;;;;51.20;24.98;;;;;;;;;;5076510;28;20302;-81
2022/07/23 04:19:45;;;;;;;46.70;24.60;;;;;;;;;;5076946;28;20028;-81
2022/07/23 04:22:12;;;;;;;39.38;22.23;;;;;;;;;;5077110;28;20437;-74
2022/07/23 04:24:38;;;;;;;39.85;20.83;;;;;;;;;;5076826;28;20407;-74
2022/07/23 04:27:04;;;;;;;46.28;21.02;;;;;;;;;;5075903;28;20379;-74
2022/07/23 04:29:30;;;;;;;40.28;19.73;;;;;;;;;;5076974;28;20025;-74
2022/07/23 04:31:57;;;;;;;38.45;18.20;;;;;;;;;;5076914;28;20099;-74
2022/07/23 04:34:23;;;;;;;37.25;18.27;;;;;;;;;;5076677;28;20020;-74
2022/07/23 04:36:49;;;;;;;36.92;18.80;;;;;;;;;;5076613;28;20108;-74
2022/07/23 04:39:16;;;;;;;40.67;18.42;;;;;;;;;;5076648;28;20417;-73
2022/07/23 04:41:42;;;;;;;36.92;18.52;;;;;;;;;;5076619;28;20021;-74
2022/07/23 04:44:08;;;;;;;37.63;16.50;;;;;;;;;;5076658;28;20021;-73
2022/07/23 04:46:34;;;;;;;40.55;17.33;;;;;;;;;;5076910;28;20062;-73
2022/07/23 04:49:00;;;;;;;39.90;16.55;;;;;;;;;;5075558;28;20135;-73
2022/07/23 04:51:26;;;;;;;33.90;14.38;;;;;;;;;;5076351;28;20051;-73
2022/07/23 04:53:52;;;;;;;30.48;14.95;;;;;;;;;;5076572;28;20036;-73
2022/07/23 04:56:18;;;;;;;28.30;14.23;;;;;;;;;;5076616;28;20029;-73
2022/07/23 04:58:44;;;;;;;34.55;14.48;;;;;;;;;;5076576;28;20021;-74
2022/07/23 05:01:10;;;;;;;31.42;13.63;;;;;;;;;;5076377;28;20025;-74
2022/07/23 05:03:36;;;;;;;32.15;12.50;;;;;;;;;;5076664;28;20027;-74
2022/07/23 05:06:03;;;;;;;32.55;13.13;;;;;;;;;;5076489;28;20044;-74
2022/07/23 05:08:29;;;;;;;25.05;12.30;;;;;;;;;;5076598;28;20047;-73
2022/07/23 05:10:55;;;;;;;29.15;11.07;;;;;;;;;;5076680;28;20067;-74
2022/07/23 05:13:21;;;;;;;24.38;10.95;;;;;;;;;;5076258;28;20020;-74
2022/07/23 05:15:47;;;;;;;28.25;11.20;;;;;;;;;;5075165;28;20040;-73
2022/07/23 05:18:13;;;;;;;27.00;11.05;;;;;;;;;;5076452;28;20033;-74
2022/07/23 05:20:39;;;;;;;25.90;10.57;;;;;;;;;;5076280;28;20025;-74
2022/07/23 05:23:05;;;;;;;17.10;10.23;;;;;;;;;;5076309;28;20025;-74
2022/07/23 05:25:31;;;;;;;32.00;10.55;;;;;;;;;;5075194;28;20037;-74
2022/07/23 05:27:57;;;;;;;24.30;10.18;;;;;;;;;;5076533;28;20095;-73
2022/07/23 05:30:23;;;;;;;26.58;11.43;;;;;;;;;;5079652;28;20407;-74
2022/07/23 05:32:49;;;;;;;20.90;10.43;;;;;;;;;;5079932;28;20438;-74
2022/07/23 05:35:15;;;;;;;22.45;10.43;;;;;;;;;;5079726;28;20032;-73
2022/07/23 05:37:41;;;;;;;21.73;9.98;;;;;;;;;;5079631;28;20036;-74
2022/07/23 05:40:08;;;;;;;34.25;18.65;;;;;;;;;;5079589;28;20398;-73
2022/07/23 05:42:35;;;;;;;27.85;11.68;;;;;;;;;;5079470;28;20028;-74
2022/07/23 05:45:01;;;;;;;26.70;10.77;;;;;;;;;;5079792;28;20476;-73
2022/07/23 05:47:27;;;;;;;31.40;15.85;;;;;;;;;;5079655;28;20025;-74
2022/07/23 05:49:55;;;;;;;30.73;17.63;;;;;;;;;;5079363;28;20063;-73
2022/07/23 05:52:21;;;;;;;33.67;17.23;;;;;;;;;;5079114;28;20169;-73
2022/07/23 05:54:47;;;;;;;30.60;17.77;;;;;;;;;;5079325;28;20061;-73
2022/07/23 05:57:13;;;;;;;24.80;15.02;;;;;;;;;;5079477;28;20432;-73
2022/07/23 05:59:39;;;;;;;35.08;19.55;;;;;;;;;;5079541;28;20025;-74
2022/07/23 06:02:05;;;;;;;34.72;21.60;;;;;;;;;;5079311;28;20490;-80
2022/07/23 06:04:31;;;;;;;28.48;12.93;;;;;;;;;;5079176;28;20071;-80
2022/07/23 06:06:57;;;;;;;23.30;13.23;;;;;;;;;;5079239;28;20024;-79
2022/07/23 06:09:23;;;;;;;29.65;17.73;;;;;;;;;;5079138;28;20475;-80
2022/07/23 06:11:49;;;;;;;34.15;18.70;;;;;;;;;;5078916;28;20077;-80
2022/07/23 06:14:15;;;;;;;36.25;18.60;;;;;;;;;;5079340;28;20119;-80
2022/07/23 06:16:41;;;;;;;35.20;23.13;;;;;;;;;;5079135;28;20095;-80
2022/07/23 06:19:07;;;;;;;22.13;10.65;;;;;;;;;;5078790;28;20460;-79
2022/07/23 06:21:33;;;;;;;38.28;22.90;;;;;;;;;;5079000;28;20403;-80
2022/07/23 06:23:59;;;;;;;33.63;21.50;;;;;;;;;;5078557;28;20051;-80
2022/07/23 06:26:28;;;;;;;32.30;19.88;;;;;;;;;;5078889;28;20024;-80
2022/07/23 06:28:54;;;;;;;46.55;34.53;;;;;;;;;;5078814;28;20138;-80
2022/07/23 06:31:20;;;;;;;21.77;14.30;;;;;;;;;;5078747;28;20075;-80
2022/07/23 06:33:46;;;;;;;52.45;35.30;;;;;;;;;;5078571;28;20028;-80
2022/07/23 06:36:12;;;;;;;61.95;46.05;;;;;;;;;;5078597;28;20119;-80
2022/07/23 06:38:38;;;;;;;32.70;20.20;;;;;;;;;;5078515;28;20052;-80
2022/07/23 06:41:06;;;;;;;48.28;32.33;;;;;;;;;;5078306;28;20016;-80
2022/07/23 06:43:32;;;;;;;24.63;11.77;;;;;;;;;;5078772;28;20153;-80
2022/07/23 06:45:58;;;;;;;12.77;6.82;;;;;;;;;;5077366;28;20350;-80
2022/07/23 06:48:24;;;;;;;15.20;8.90;;;;;;;;;;5078347;28;20034;-80
2022/07/23 06:50:52;;;;;;;19.30;8.25;;;;;;;;;;5077764;28;20094;-80
2022/07/23 06:53:18;;;;;;;13.82;5.80;;;;;;;;;;5078284;28;20033;-80
2022/07/23 06:55:44;;;;;;;20.83;12.93;;;;;;;;;;5078095;28;20099;-80
2022/07/23 06:58:10;;;;;;;13.40;4.82;;;;;;;;;;5078093;28;20024;-79
2022/07/23 07:00:36;;;;;;;11.32;5.10;;;;;;;;;;5078422;28;20074;-80
2022/07/23 07:03:02;;;;;;;12.00;6.85;;;;;;;;;;5077976;28;20415;-80
2022/07/23 07:05:28;;;;;;;11.45;4.55;;;;;;;;;;5077775;28;20033;-80
2022/07/23 07:07:55;;;;;;;13.80;5.03;;;;;;;;;;5077893;28;20032;-79
2022/07/23 07:10:21;;;;;;;15.45;4.70;;;;;;;;;;5076675;28;20074;-80
2022/07/23 07:12:47;;;;;;;12.18;3.63;;;;;;;;;;5078078;28;20028;-79
2022/07/23 07:15:13;;;;;;;8.95;3.60;;;;;;;;;;5077902;28;20016;-80
2022/07/23 07:17:39;;;;;;;14.70;5.35;;;;;;;;;;5076519;28;20021;-80
2022/07/23 07:20:05;;;;;;;11.70;4.45;;;;;;;;;;5076634;28;20048;-80
2022/07/23 07:22:32;;;;;;;12.77;4.65;;;;;;;;;;5077709;28;20066;-80
2022/07/23 07:24:58;;;;;;;14.88;3.50;;;;;;;;;;5076456;28;20032;-80
2022/07/23 07:27:24;;;;;;;10.02;3.65;;;;;;;;;;5077551;28;20074;-79
2022/07/23 07:29:50;;;;;;;11.07;3.70;;;;;;;;;;5076526;28;20035;-81
2022/07/23 07:32:16;;;;;;;8.55;3.20;;;;;;;;;;5076510;28;20056;-80
2022/07/23 07:34:42;;;;;;;9.05;3.80;;;;;;;;;;5076365;28;20414;-80
2022/07/23 07:37:08;;;;;;;11.85;3.78;;;;;;;;;;5076351;28;20029;-80
2022/07/23 07:39:34;;;;;;;11.05;3.47;;;;;;;;;;5077427;28;20068;-80
2022/07/23 07:42:00;;;;;;;7.78;3.63;;;;;;;;;;5077355;28;20112;-80
2022/07/23 07:44:26;;;;;;;10.55;3.60;;;;;;;;;;5077538;28;20257;-79
2022/07/23 07:46:52;;;;;;;11.18;3.80;;;;;;;;;;5077575;28;20028;-80
2022/07/23 07:49:19;;;;;;;8.60;3.67;;;;;;;;;;5077293;28;20029;-79
2022/07/23 07:51:45;;;;;;;13.00;3.90;;;;;;;;;;5076306;28;20067;-79
2022/07/23 07:54:11;;;;;;;11.55;5.57;;;;;;;;;;5077216;28;20029;-80
2022/07/23 07:56:37;;;;;;;11.32;4.13;;;;;;;;;;5077133;28;20020;-80
2022/07/23 07:59:03;;;;;;;7.85;4.43;;;;;;;;;;5077170;28;20523;-80
2022/07/23 08:01:29;;;;;;;9.05;3.58;;;;;;;;;;5076126;28;20036;-80
2022/07/23 08:03:55;;;;;;;12.07;4.20;;;;;;;;;;5076917;28;20097;-81
2022/07/23 08:06:21;;;;;;;13.45;4.20;;;;;;;;;;5075843;28;20025;-80
2022/07/23 08:08:48;;;;;;;7.90;3.00;;;;;;;;;;5077260;28;20063;-80
2022/07/23 08:11:14;;;;;;;5.05;2.60;;;;;;;;;;5076891;28;20058;-80
2022/07/23 08:13:40;;;;;;;5.90;3.00;;;;;;;;;;5076729;28;20024;-80
2022/07/23 08:16:07;;;;;;;6.88;3.17;;;;;;;;;;5076974;28;20032;-80
2022/07/23 08:18:33;;;;;;;8.20;3.00;;;;;;;;;;5077095;28;20020;-80
2022/07/23 08:20:59;;;;;;;7.25;2.78;;;;;;;;;;5076711;28;20021;-80
2022/07/23 08:23:25;;;;;;;5.93;2.97;;;;;;;;;;5077033;28;20024;-80
2022/07/23 08:25:51;;;;;;;8.02;3.00;;;;;;;;;;5075885;28;20037;-80
2022/07/23 08:28:17;;;;;;;7.80;3.35;;;;;;;;;;5077047;28;20024;-80
2022/07/23 08:30:44;;;;;;;8.68;3.33;;;;;;;;;;5075693;28;20039;-79
2022/07/23 08:33:14;;;;;;;15.52;3.92;;;;;;;;;;5076880;28;20399;-80
2022/07/23 08:35:42;;;;;;;7.88;3.00;;;;;;;;;;5076854;28;20140;-80
2022/07/23 08:38:09;;;;;;;9.32;3.08;;;;;;;;;;5076911;28;20021;-80
2022/07/23 08:40:38;;;;;;;10.10;3.03;;;;;;;;;;5076721;28;20028;-80
2022/07/23 08:43:06;;;;;;;5.78;3.10;;;;;;;;;;5076634;28;20024;-80
2022/07/23 08:45:35;;;;;;;10.20;3.20;;;;;;;;;;5076868;28;20032;-80
2022/07/23 08:48:02;;;;;;;11.13;3.25;;;;;;;;;;5076758;28;20027;-80
2022/07/23 08:50:28;;;;;;;10.38;3.17;;;;;;;;;;5075456;28;20020;-80
2022/07/23 08:52:56;;;;;;;9.98;3.50;;;;;;;;;;5076570;28;20036;-80
2022/07/23 08:55:22;;;;;;;7.43;3.20;;;;;;;;;;5076603;28;20021;-80
2022/07/23 09:10:20;;;;;;;8.13;3.03;;;;;;;;;;5135847;27;20719;-81
2022/07/23 09:12:46;;;;;;;12.65;3.22;;;;;;;;;;5135446;28;20094;-80
2022/07/23 09:15:12;;;;;;;8.35;3.33;;;;;;;;;;5135220;28;20043;-80
2022/07/23 09:17:41;;;;;;;8.90;3.35;;;;;;;;;;5135020;28;20396;-80
2022/07/23 09:20:11;;;;;;;9.98;3.85;;;;;;;;;;5135231;28;20117;-81
2022/07/23 09:22:37;;;;;;;9.45;3.80;;;;;;;;;;5134991;28;20309;-80
2022/07/23 09:25:03;;;;;;;6.22;3.28;;;;;;;;;;5116836;28;20035;-80
2022/07/23 09:28:08;;;;;;;12.55;4.13;;;;;;;;;;5134981;28;20019;-80
2022/07/23 09:30:34;;;;;;;9.90;4.47;;;;;;;;;;5052014;28;20447;-80
2022/07/23 09:33:09;;;;;;;13.45;4.00;;;;;;;;;;5051958;28;20025;-80
2022/07/23 09:35:55;;;;;;;12.55;4.28;;;;;;;;;;5051982;28;20116;-81
2022/07/23 09:38:23;;;;;;;11.35;4.10;;;;;;;;;;5068234;28;20036;-81
2022/07/23 09:41:06;;;;;;;16.20;5.00;;;;;;;;;;5051787;28;20055;-80
2022/07/23 09:43:33;;;;;;;11.88;4.93;;;;;;;;;;5051603;28;20017;-81
2022/07/23 09:46:19;;;;;;;17.15;4.60;;;;;;;;;;5051673;28;20411;-81
2022/07/23 09:48:46;;;;;;;12.02;3.85;;;;;;;;;;5051476;28;20060;-81
2022/07/23 09:51:15;;;;;;;10.25;4.40;;;;;;;;;;5035184;28;20080;-81
2022/07/23 09:53:41;;;;;;;12.07;4.03;;;;;;;;;;5051590;28;20064;-81
2022/07/23 09:56:08;;;;;;;10.75;4.18;;;;;;;;;;5034143;28;20048;-80
2022/07/23 09:58:43;;;;;;;13.93;4.15;;;;;;;;;;5057636;28;20026;-80
2022/07/23 10:01:09;;;;;;;13.73;4.15;;;;;;;;;;5097358;27;20031;-80
2022/07/23 10:03:35;;;;;;;11.43;4.07;;;;;;;;;;5129715;27;20024;-80
2022/07/23 10:06:02;;;;;;;11.10;3.72;;;;;;;;;;5095756;28;20033;-80
2022/07/23 10:08:28;;;;;;;13.90;4.35;;;;;;;;;;5092067;28;20156;-81
2022/07/23 10:10:55;;;;;;;11.23;3.65;;;;;;;;;;5081523;28;20055;-80
2022/07/23 10:15:47;;;;;;;11.27;6.22;;;;;;;;;;5079800;28;20025;-80
2022/07/23 10:18:14;;;;;;;9.70;6.25;;;;;;;;;;5079682;28;20032;-80
2022/07/23 10:20:41;;;;;;;11.90;5.95;;;;;;;;;;5078509;28;20325;-80
2022/07/23 10:23:31;;;;;;;12.50;4.22;;;;;;;;;;5079680;28;20016;-80
2022/07/23 10:26:32;;;;;;;18.75;5.00;;;;;;;;;;5078576;28;20028;-81
2022/07/23 10:29:07;;;;;;;6.13;3.80;;;;;;;;;;5037617;28;20029;-81
2022/07/23 10:31:46;;;;;;;14.90;4.57;;;;;;;;;;5037616;28;20037;-81
2022/07/23 10:34:17;;;;;;;11.38;4.38;;;;;;;;;;5037522;28;20044;-81
2022/07/23 10:36:48;;;;;;;7.55;4.03;;;;;;;;;;5037488;28;20092;-80
2022/07/23 10:39:16;;;;;;;8.93;3.72;;;;;;;;;;5037271;28;20452;-80
2022/07/23 10:41:43;;;;;;;7.90;3.50;;;;;;;;;;5037442;28;20092;-80
2022/07/23 10:44:13;;;;;;;14.15;4.38;;;;;;;;;;5037104;28;20354;-80
2022/07/23 10:49:31;;;;;;;8.55;3.60;;;;;;;;;;5037257;28;20035;-81
2022/07/23 10:52:15;;;;;;;13.30;4.80;;;;;;;;;;5020690;28;20029;-81
2022/07/23 10:54:42;;;;;;;10.48;4.05;;;;;;;;;;5037141;28;20317;-81
2022/07/23 10:57:08;;;;;;;8.48;3.90;;;;;;;;;;5036989;28;20095;-81
2022/07/23 10:59:53;;;;;;;11.18;3.80;;;;;;;;;;5036929;28;20026;-81
2022/07/23 11:02:23;;;;;;;8.55;3.90;;;;;;;;;;5031289;28;20063;-81
2022/07/23 11:04:52;;;;;;;12.68;4.40;;;;;;;;;;5077535;28;20052;-81
2022/07/23 11:07:19;;;;;;;10.27;4.80;;;;;;;;;;5077702;28;20056;-81
2022/07/23 11:09:47;;;;;;;12.85;4.10;;;;;;;;;;5094395;28;20371;-81
2022/07/23 11:12:13;;;;;;;11.10;4.68;;;;;;;;;;5099096;28;20169;-81
2022/07/23 11:14:58;;;;;;;9.98;4.30;;;;;;;;;;5098550;28;20032;-81
2022/07/23 11:17:27;;;;;;;12.77;4.10;;;;;;;;;;5098776;28;20024;-81
2022/07/23 11:20:15;;;;;;;11.68;4.28;;;;;;;;;;5080609;28;20040;-81
2022/07/23 11:22:44;;;;;;;8.60;4.25;;;;;;;;;;5097903;28;20044;-81
2022/07/23 11:25:39;;;;;;;9.00;4.35;;;;;;;;;;5098546;28;20027;-80
2022/07/23 11:28:16;;;;;;;12.23;4.50;;;;;;;;;;4980860;28;20062;-80
2022/07/23 11:30:43;;;;;;;9.00;4.38;;;;;;;;;;4996996;28;20027;-81
2022/07/23 11:33:09;;;;;;;7.63;4.30;;;;;;;;;;4996816;28;20030;-80
2022/07/23 11:35:37;;;;;;;10.27;4.45;;;;;;;;;;4997167;28;20512;-81
2022/07/23 11:38:16;;;;;;;7.07;4.00;;;;;;;;;;4980460;28;20049;-81
2022/07/23 11:40:44;;;;;;;13.15;4.30;;;;;;;;;;4997070;28;20026;-81
2022/07/23 11:43:11;;;;;;;8.70;4.13;;;;;;;;;;4980515;28;20069;-81
2022/07/23 11:45:39;;;;;;;14.73;4.18;;;;;;;;;;4996519;28;20502;-81
2022/07/23 11:48:06;;;;;;;11.68;3.95;;;;;;;;;;4996787;28;20031;-81
2022/07/23 11:50:32;;;;;;;13.98;4.38;;;;;;;;;;4996744;28;20038;-81
2022/07/23 11:52:58;;;;;;;9.82;4.70;;;;;;;;;;4996772;28;20053;-80
2022/07/23 11:55:25;;;;;;;5.72;3.50;;;;;;;;;;4996746;28;20033;-80
2022/07/23 11:57:52;;;;;;;9.27;4.05;;;;;;;;;;4996472;28;20459;-80
2022/07/23 12:00:19;;;;;;;7.60;4.25;;;;;;;;;;4996468;28;20923;-81
2022/07/23 12:02:49;;;;;;;13.93;3.70;;;;;;;;;;4996595;28;20472;-80
2022/07/23 12:05:16;;;;;;;8.23;4.28;;;;;;;;;;5063313;28;20352;-81
2022/07/23 12:07:44;;;;;;;10.32;4.07;;;;;;;;;;5097755;28;20314;-80
2022/07/23 12:10:16;;;;;;;6.68;3.58;;;;;;;;;;5097758;28;20048;-80
2022/07/23 12:12:43;;;;;;;7.10;3.90;;;;;;;;;;5097763;28;20026;-80
2022/07/23 12:15:10;;;;;;;9.77;4.00;;;;;;;;;;5097653;28;20066;-80
2022/07/23 12:17:38;;;;;;;8.13;4.03;;;;;;;;;;5097589;28;20043;-80
2022/07/23 12:20:05;;;;;;;7.53;3.28;;;;;;;;;;5097671;28;20070;-80
2022/07/23 12:22:39;;;;;;;7.63;4.00;;;;;;;;;;5097605;28;20020;-80
2022/07/23 12:25:10;;;;;;;7.28;3.67;;;;;;;;;;5097596;28;20051;-80
2022/07/23 12:27:36;;;;;;;7.80;4.20;;;;;;;;;;5097477;28;20046;-80
2022/07/23 12:30:17;;;;;;;13.82;3.75;;;;;;;;;;5097679;28;20031;-81
2022/07/23 12:32:44;;;;;;;7.93;3.60;;;;;;;;;;5097264;28;20099;-81
2022/07/23 12:35:10;;;;;;;6.28;3.90;;;;;;;;;;5097580;28;20310;-81
2022/07/23 12:37:41;;;;;;;5.72;3.38;;;;;;;;;;5097392;28;20057;-81
2022/07/23 12:40:20;;;;;;;5.32;3.42;;;;;;;;;;5097268;28;20344;-81
2022/07/23 12:42:50;;;;;;;6.20;3.38;;;;;;;;;;5097432;28;20035;-81
2022/07/23 12:45:16;;;;;;;9.82;3.53;;;;;;;;;;5097328;28;20024;-81
2022/07/23 12:48:08;;;;;;;6.07;3.25;;;;;;;;;;5097179;28;20313;-81
2022/07/23 12:50:35;;;;;;;5.97;3.50;;;;;;;;;;5097127;28;20110;-82
2022/07/23 12:53:04;;;;;;;9.05;3.38;;;;;;;;;;5097451;28;20016;-81
2022/07/23 12:55:30;;;;;;;5.75;3.25;;;;;;;;;;5097369;28;20024;-81
2022/07/23 12:58:11;;;;;;;8.82;3.50;;;;;;;;;;5096716;28;20069;-82
2022/07/23 13:00:50;;;;;;;4.40;3.20;;;;;;;;;;5097161;28;20154;-82
2022/07/23 13:03:23;;;;;;;8.80;3.55;;;;;;;;;;5096859;28;20465;-81
2022/07/23 13:05:49;;;;;;;8.43;3.97;;;;;;;;;;5097091;28;20020;-82
2022/07/23 13:08:15;;;;;;;9.43;3.88;;;;;;;;;;5096464;28;20055;-82
2022/07/23 13:10:42;;;;;;;5.75;4.30;;;;;;;;;;5097209;28;20333;-82
2022/07/23 13:13:11;;;;;;;7.93;4.35;;;;;;;;;;5096511;28;20044;-81
2022/07/23 13:15:37;;;;;;;8.98;4.30;;;;;;;;;;5078938;28;20051;-81
2022/07/23 13:18:03;;;;;;;11.00;4.30;;;;;;;;;;5096804;28;20049;-81
2022/07/23 13:20:31;;;;;;;6.97;3.75;;;;;;;;;;5097239;28;20024;-81
2022/07/23 13:22:57;;;;;;;8.23;4.35;;;;;;;;;;5096940;28;20024;-81
2022/07/23 13:25:23;;;;;;;5.65;3.50;;;;;;;;;;5096987;28;20016;-81
2022/07/23 13:27:49;;;;;;;6.43;3.33;;;;;;;;;;5096879;28;20047;-82
2022/07/23 13:30:15;;;;;;;6.07;3.58;;;;;;;;;;5096830;28;20027;-82
2022/07/23 13:32:42;;;;;;;8.23;3.70;;;;;;;;;;5078938;28;20032;-82
2022/07/23 13:35:09;;;;;;;8.50;3.95;;;;;;;;;;5096946;28;20020;-81
2022/07/23 13:37:36;;;;;;;7.03;3.60;;;;;;;;;;5096756;28;20024;-81
2022/07/23 13:40:02;;;;;;;7.07;3.55;;;;;;;;;;5096794;28;20112;-81
2022/07/23 13:42:28;;;;;;;11.43;3.78;;;;;;;;;;5096756;28;20020;-81
2022/07/23 13:44:54;;;;;;;8.18;4.10;;;;;;;;;;5079625;28;20423;-81
2022/07/23 13:47:20;;;;;;;7.03;3.60;;;;;;;;;;5082528;28;20437;-81
2022/07/23 13:49:46;;;;;;;7.40;4.45;;;;;;;;;;5100441;28;20413;-82
2022/07/23 13:52:12;;;;;;;9.45;4.22;;;;;;;;;;5100435;28;20398;-81
2022/07/23 13:54:38;;;;;;;6.28;3.85;;;;;;;;;;5100591;28;20325;-82
2022/07/23 13:57:04;;;;;;;7.05;4.10;;;;;;;;;;5082360;28;20024;-82
2022/07/23 13:59:30;;;;;;;4.20;3.60;;;;;;;;;;5100133;28;20081;-81
2022/07/23 14:01:56;;;;;;;8.10;4.15;;;;;;;;;;5100232;28;20473;-82
2022/07/23 14:04:22;;;;;;;6.22;4.00;;;;;;;;;;5100312;28;20034;-81
2022/07/23 14:06:48;;;;;;;7.30;3.75;;;;;;;;;;5082011;28;20112;-82
2022/07/23 14:09:14;;;;;;;12.32;4.38;;;;;;;;;;5100029;28;20101;-81
2022/07/23 14:11:40;;;;;;;6.53;4.10;;;;;;;;;;5082061;28;20035;-82
2022/07/23 14:14:06;;;;;;;7.50;3.45;;;;;;;;;;5082077;28;20054;-81
2022/07/23 14:16:32;;;;;;;8.95;4.00;;;;;;;;;;5099970;28;20028;-81
2022/07/23 14:18:59;;;;;;;7.93;4.40;;;;;;;;;;5099593;28;20107;-82
2022/07/23 14:21:25;;;;;;;9.60;4.32;;;;;;;;;;5081906;28;20061;-81
2022/07/23 14:23:51;;;;;;;8.68;3.78;;;;;;;;;;5099885;28;20024;-81
2022/07/23 14:26:17;;;;;;;6.70;3.63;;;;;;;;;;5099755;28;20398;-80
2022/07/23 14:28:43;;;;;;;8.30;4.50;;;;;;;;;;5099787;28;20031;-81
2022/07/23 14:31:09;;;;;;;8.80;4.45;;;;;;;;;;5099660;28;20024;-82
2022/07/23 14:33:35;;;;;;;7.03;4.30;;;;;;;;;;5099637;28;20051;-81
2022/07/23 14:36:01;;;;;;;13.15;4.53;;;;;;;;;;5099717;28;20140;-81
2022/07/23 14:38:27;;;;;;;10.52;4.15;;;;;;;;;;5099671;28;20122;-81
2022/07/23 14:40:53;;;;;;;8.02;4.35;;;;;;;;;;5099616;28;20028;-81
2022/07/23 14:43:19;;;;;;;7.95;4.00;;;;;;;;;;5099401;28;20397;-81
2022/07/23 14:45:45;;;;;;;7.13;4.20;;;;;;;;;;5099397;28;20020;-81
2022/07/23 14:48:11;;;;;;;10.05;3.80;;;;;;;;;;5099016;28;20405;-81
2022/07/23 14:50:37;;;;;;;7.15;4.40;;;;;;;;;;5099322;28;20077;-81