Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:20;;;;;;;;;;;;;;;12.52;42.00;100197.00;4432499;32;82629;-81
2022/04/15 00:02:48;;;;;;;;;;;;;;;12.30;42.95;100197.56;4412655;32;81266;-80
2022/04/15 00:08:06;;;;;;;;;;;;;;;12.33;41.67;100195.00;4413737;32;82615;-86
2022/04/15 00:10:33;;;;;;;;;;;;;;;12.20;42.89;100193.09;4410393;32;83437;-88
2022/04/15 00:13:01;;;;;;;;;;;;;;;12.24;42.27;100194.88;4412191;32;81642;-85
2022/04/15 00:15:29;;;;;;;;;;;;;;;12.26;42.13;100185.41;4430249;32;82976;-82
2022/04/15 00:17:56;;;;;;;;;;;;;;;12.29;42.21;100182.84;4430212;32;82965;-84
2022/04/15 00:20:26;;;;;;;;;;;;;;;12.21;42.87;100180.13;4439090;32;82730;-85
2022/04/15 00:22:53;;;;;;;;;;;;;;;12.16;42.07;100180.91;4435635;32;80185;-85
2022/04/15 00:25:21;;;;;;;;;;;;;;;12.40;41.17;100173.47;4432434;32;82542;-87
2022/04/15 00:27:53;;;;;;;;;;;;;;;12.42;40.80;100174.38;4399503;32;82161;-85
2022/04/15 00:30:21;;;;;;;;;;;;;;;12.28;42.26;100176.78;4425413;32;82429;-85
2022/04/15 00:32:48;;;;;;;;;;;;;;;12.19;42.37;100170.56;4438833;32;82012;-85
2022/04/15 00:35:16;;;;;;;;;;;;;;;11.92;43.37;100177.06;4409703;32;82973;-81
2022/04/15 00:37:43;;;;;;;;;;;;;;;11.97;43.42;100178.03;4430163;32;82393;-81
2022/04/15 00:40:11;;;;;;;;;;;;;;;11.68;44.19;100167.16;4423831;32;83942;-81
2022/04/15 00:42:38;;;;;;;;;;;;;;;11.97;43.29;100167.66;4429800;32;80558;-83
2022/04/15 00:45:09;;;;;;;;;;;;;;;11.67;43.78;100174.91;4411878;32;82662;-81
2022/04/15 00:47:36;;;;;;;;;;;;;;;11.73;43.94;100170.69;4417753;32;82712;-85
2022/04/15 00:50:04;;;;;;;;;;;;;;;11.67;44.11;100169.72;4420121;32;83045;-78
2022/04/15 00:52:35;;;;;;;;;;;;;;;11.77;43.50;100171.59;4404574;32;81452;-88
2022/04/15 00:55:03;;;;;;;;;;;;;;;11.82;43.44;100164.78;4399919;32;82855;-89
2022/04/15 00:57:33;;;;;;;;;;;;;;;11.84;43.61;100165.69;4407868;32;83014;-87
2022/04/15 01:00:01;;;;;;;;;;;;;;;11.73;43.87;100159.44;4401766;32;83320;-82
2022/04/15 01:02:28;;;;;;;;;;;;;;;11.85;43.52;100164.88;4420318;32;80784;-81
2022/04/15 01:04:56;;;;;;;;;;;;;;;11.81;43.19;100158.72;4396405;32;81681;-80
2022/04/15 01:07:23;;;;;;;;;;;;;;;11.66;43.77;100152.41;4404966;32;81615;-87
2022/04/15 01:09:51;;;;;;;;;;;;;;;11.52;43.81;100152.16;4421604;32;83287;-85
2022/04/15 01:12:21;;;;;;;;;;;;;;;11.70;43.48;100159.37;4403294;32;81869;-87
2022/04/15 01:14:48;;;;;;;;;;;;;;;11.54;44.11;100148.75;4396157;32;83060;-78
2022/04/15 01:17:16;;;;;;;;;;;;;;;11.43;44.42;100144.25;4398338;32;82082;-83
2022/04/15 01:19:44;;;;;;;;;;;;;;;11.21;44.82;100148.19;4396564;32;82663;-85
2022/04/15 01:22:13;;;;;;;;;;;;;;;11.51;44.16;100143.50;4396892;32;81109;-85
2022/04/15 01:24:40;;;;;;;;;;;;;;;11.39;44.30;100148.47;4409386;32;82943;-81
2022/04/15 01:27:08;;;;;;;;;;;;;;;11.21;44.61;100148.19;4397326;32;81590;-83
2022/04/15 01:29:39;;;;;;;;;;;;;;;11.28;44.13;100137.06;4409437;32;83565;-82
2022/04/15 01:32:07;;;;;;;;;;;;;;;11.34;44.53;100134.59;4385602;32;81124;-79
2022/04/15 01:34:35;;;;;;;;;;;;;;;11.27;44.67;100132.75;4407183;32;81397;-84
2022/04/15 01:37:03;;;;;;;;;;;;;;;11.30;44.57;100137.97;4398413;32;81901;-85
2022/04/15 01:39:31;;;;;;;;;;;;;;;11.15;45.07;100143.75;4398349;32;83103;-78
2022/04/15 01:41:59;;;;;;;;;;;;;;;11.09;45.20;100139.31;4424129;32;81067;-79
2022/04/15 01:44:27;;;;;;;;;;;;;;;11.06;45.18;100143.56;4408487;32;82545;-88
2022/04/15 01:46:55;;;;;;;;;;;;;;;11.15;44.86;100139.44;4401082;32;82763;-82
2022/04/15 01:49:22;;;;;;;;;;;;;;;10.89;45.77;100138.06;4427556;32;83233;-82
2022/04/15 01:51:49;;;;;;;;;;;;;;;11.12;44.45;100144.56;4417743;32;81759;-85
2022/04/15 01:54:17;;;;;;;;;;;;;;;11.14;44.31;100137.69;4403961;32;82684;-84
2022/04/15 01:56:44;;;;;;;;;;;;;;;11.26;43.24;100138.75;4416345;32;81554;-83
2022/04/15 01:59:11;;;;;;;;;;;;;;;11.39;42.17;100127.75;4399879;32;82881;-81
2022/04/15 02:01:38;;;;;;;;;;;;;;;11.02;43.03;100129.69;4405097;32;80359;-85
2022/04/15 02:04:08;;;;;;;;;;;;;;;11.17;43.11;100127.38;4398590;32;82485;-82
2022/04/15 02:06:36;;;;;;;;;;;;;;;11.18;44.04;100129.13;4401340;32;81991;-81
2022/04/15 02:09:03;;;;;;;;;;;;;;;11.07;44.71;100122.88;4402887;32;82712;-82
2022/04/15 02:11:30;;;;;;;;;;;;;;;10.92;45.05;100125.19;4421942;32;81594;-86
2022/04/15 02:13:58;;;;;;;;;;;;;;;10.77;45.20;100124.87;4401939;32;82938;-85
2022/04/15 02:16:25;;;;;;;;;;;;;;;10.77;45.14;100130.06;4406197;32;82577;-81
2022/04/15 02:18:53;;;;;;;;;;;;;;;11.02;44.92;100129.69;4434138;32;81813;-83
2022/04/15 02:21:20;;;;;;;;;;;;;;;10.95;44.94;100130.44;4428904;32;81409;-81
2022/04/15 02:23:47;;;;;;;;;;;;;;;11.11;43.27;100113.47;4410826;32;82732;-84
2022/04/15 02:26:15;;;;;;;;;;;;;;;11.11;44.20;100126.41;4397885;32;81992;-80
2022/04/15 02:28:42;;;;;;;;;;;;;;;11.05;44.76;100132.34;4397845;32;83910;-84
2022/04/15 02:31:09;;;;;;;;;;;;;;;11.10;44.49;100120.34;4403754;32;81556;-86
2022/04/15 02:33:37;;;;;;;;;;;;;;;10.97;45.02;100118.34;4400090;32;82056;-86
2022/04/15 02:36:05;;;;;;;;;;;;;;;11.07;44.49;100115.13;4417203;32;82612;-81
2022/04/15 02:38:32;;;;;;;;;;;;;;;11.10;44.33;100115.19;4421746;32;83654;-78
2022/04/15 02:41:00;;;;;;;;;;;;;;;10.76;45.41;100108.47;4399714;32;80913;-80
2022/04/15 02:43:31;;;;;;;;;;;;;;;10.98;43.57;100109.75;4400964;32;91873;-83
2022/04/15 02:45:59;;;;;;;;;;;;;;;10.88;44.86;100113.00;4411424;32;83267;-82
2022/04/15 02:48:27;;;;;;;;;;;;;;;11.07;44.51;100111.63;4445811;32;83277;-85
2022/04/15 02:50:54;;;;;;;;;;;;;;;10.79;44.96;100112.84;4395715;32;81192;-85
2022/04/15 02:53:25;;;;;;;;;;;;;;;10.68;45.48;100116.06;4409493;32;83456;-84
2022/04/15 02:55:52;;;;;;;;;;;;;;;10.88;44.93;100107.81;4401823;32;83017;-82
2022/04/15 02:58:20;;;;;;;;;;;;;;;10.74;45.29;100107.56;4393633;32;82217;-80
2022/04/15 03:00:47;;;;;;;;;;;;;;;10.68;45.30;100108.31;4397471;32;81493;-80
2022/04/15 03:03:15;;;;;;;;;;;;;;;10.69;45.03;100112.66;4398061;32;81970;-83
2022/04/15 03:05:42;;;;;;;;;;;;;;;10.84;43.86;100111.19;4397918;32;82250;-87
2022/04/15 03:08:10;;;;;;;;;;;;;;;10.82;44.72;100113.78;4407989;32;81582;-80
2022/04/15 03:10:37;;;;;;;;;;;;;;;10.97;43.42;100113.19;4408100;32;81669;-87
2022/04/15 03:13:04;;;;;;;;;;;;;;;10.83;44.80;100109.47;4401555;32;82770;-79
2022/04/15 03:15:33;;;;;;;;;;;;;;;10.62;45.63;100110.78;4400127;32;81659;-82
2022/04/15 03:18:00;;;;;;;;;;;;;;;10.65;45.22;100116.00;4416891;32;82978;-81
2022/04/15 03:20:28;;;;;;;;;;;;;;;10.62;44.83;100110.78;4428314;32;81356;-84
2022/04/15 03:22:56;;;;;;;;;;;;;;;10.76;44.17;100112.78;4424040;32;83021;-79
2022/04/15 03:25:24;;;;;;;;;;;;;;;10.66;45.25;100117.78;4404413;32;81820;-84
2022/04/15 03:27:52;;;;;;;;;;;;;;;10.64;45.25;100109.09;4396167;32;81202;-79
2022/04/15 03:30:20;;;;;;;;;;;;;;;10.37;46.21;100124.03;4398122;32;81431;-84
2022/04/15 03:32:48;;;;;;;;;;;;;;;10.39;46.02;100122.37;4408839;32;81387;-79
2022/04/15 03:35:20;;;;;;;;;;;;;;;10.56;44.60;100121.03;4397759;32;82737;-85
2022/04/15 03:37:48;;;;;;;;;;;;;;;10.55;45.17;100114.09;4402769;32;81701;-84
2022/04/15 03:40:17;;;;;;;;;;;;;;;10.43;46.28;100114.72;4397795;32;81056;-83
2022/04/15 03:42:45;;;;;;;;;;;;;;;10.33;46.45;100106.72;4409166;32;82547;-86
2022/04/15 03:45:18;;;;;;;;;;;;;;;10.23;46.11;100111.66;4396996;32;83042;-86
2022/04/15 03:47:45;;;;;;;;;;;;;;;10.45;45.18;100102.66;4415591;32;82487;-84
2022/04/15 03:50:13;;;;;;;;;;;;;;;10.43;45.93;100106.06;4423924;32;81180;-82
2022/04/15 03:52:46;;;;;;;;;;;;;;;10.49;46.16;100103.59;4428331;32;82847;-84
2022/04/15 03:55:14;;;;;;;;;;;;;;;10.52;45.93;100092.44;4413103;32;82758;-79
2022/04/15 03:57:42;;;;;;;;;;;;;;;10.42;46.36;100097.44;4412833;32;81837;-81
2022/04/15 04:00:13;;;;;;;;;;;;;;;10.44;46.24;100094.87;4427862;32;80124;-84
2022/04/15 04:02:48;;;;;;;;;;;;;;;10.42;46.66;100091.37;4410234;32;83012;-86
2022/04/15 04:05:15;;;;;;;;;;;;;;;10.37;46.74;100093.00;4404577;32;83139;-79
2022/04/15 04:07:43;;;;;;;;;;;;;;;10.59;45.76;100089.13;4421257;32;82377;-84
2022/04/15 04:10:13;;;;;;;;;;;;;;;10.53;45.57;100100.25;4405749;32;80884;-85
2022/04/15 04:12:41;;;;;;;;;;;;;;;10.23;46.77;100098.72;4397587;32;83464;-79
2022/04/15 04:15:09;;;;;;;;;;;;;;;10.11;47.03;100106.22;4397187;32;82727;-81
2022/04/15 04:17:37;;;;;;;;;;;;;;;10.33;46.94;100096.38;4431492;32;83665;-82
2022/04/15 04:20:05;;;;;;;;;;;;;;;10.33;47.07;100092.06;4421337;32;81627;-80
2022/04/15 04:22:34;;;;;;;;;;;;;;;10.46;46.01;100090.59;4427406;32;83353;-79
2022/04/15 04:25:01;;;;;;;;;;;;;;;10.38;45.91;100097.34;4427838;32;82587;-81
2022/04/15 04:27:28;;;;;;;;;;;;;;;10.63;46.09;100097.00;4427582;32;82160;-83
2022/04/15 04:29:56;;;;;;;;;;;;;;;10.72;46.19;100101.50;4427631;32;81602;-80
2022/04/15 04:32:23;;;;;;;;;;;;;;;10.73;47.03;100102.38;4411391;32;82509;-83
2022/04/15 04:34:50;;;;;;;;;;;;;;;10.82;47.32;100102.56;4399277;32;82749;-81
2022/04/15 04:37:18;;;;;;;;;;;;;;;10.84;46.36;100100.84;4424216;32;83253;-80
2022/04/15 04:39:45;;;;;;;;;;;;;;;10.95;46.08;100109.72;4403424;32;81971;-81
2022/04/15 04:42:12;;;;;;;;;;;;;;;10.95;46.94;100109.72;4400894;32;83482;-84
2022/04/15 04:44:40;;;;;;;;;;;;;;;10.88;47.40;100103.53;4408143;32;81764;-87
2022/04/15 04:47:07;;;;;;;;;;;;;;;10.90;47.62;100111.31;4414503;32;82949;-80
2022/04/15 04:49:35;;;;;;;;;;;;;;;10.97;47.90;100113.19;4395964;32;81637;-81
2022/04/15 04:52:03;;;;;;;;;;;;;;;11.06;48.20;100115.94;4408003;32;82328;-79
2022/04/15 04:54:31;;;;;;;;;;;;;;;11.12;47.45;100113.47;4400948;32;82963;-80
2022/04/15 04:56:58;;;;;;;;;;;;;;;11.38;45.75;100106.16;4425110;32;83071;-88
2022/04/15 04:59:29;;;;;;;;;;;;;;;11.39;46.32;100112.19;4427141;32;81764;-85
2022/04/15 05:01:56;;;;;;;;;;;;;;;11.58;46.17;100119.47;4422652;32;81731;-85
2022/04/15 05:04:24;;;;;;;;;;;;;;;11.53;47.63;100121.09;4409395;32;82981;-86
2022/04/15 05:06:52;;;;;;;;;;;;;;;11.29;49.07;100115.47;4402702;32;83091;-83
2022/04/15 05:09:20;;;;;;;;;;;;;;;11.49;48.35;100119.31;4398886;32;81559;-84
2022/04/15 05:11:48;;;;;;;;;;;;;;;11.60;47.98;100122.94;4399176;32;83604;-79
2022/04/15 05:14:17;;;;;;;;;;;;;;;11.84;44.89;100125.09;4398992;32;81608;-84
2022/04/15 05:16:45;;;;;;;;;;;;;;;11.66;46.33;100126.47;4400307;32;82649;-82
2022/04/15 05:19:12;;;;;;;;;;;;;;;11.89;46.55;100125.16;4417962;32;81587;-84
2022/04/15 05:21:40;;;;;;;;;;;;;;;11.97;46.50;100123.56;4414430;32;81922;-83
2022/04/15 05:24:07;;;;;;;;;;;;;;;12.13;45.89;100132.44;4424049;32;81796;-83
2022/04/15 05:26:35;;;;;;;;;;;;;;;12.14;43.86;100126.38;4398251;32;82141;-82
2022/04/15 05:29:03;;;;;;;;;;;;;;;12.33;44.83;100127.50;4405405;32;81358;-83
2022/04/15 05:31:30;;;;;;;;;;;;;;;12.47;42.42;100131.16;4412432;32;82994;-83
2022/04/15 05:33:57;;;;;;;;;;;;;;;12.55;42.00;100129.53;4416406;32;82775;-78
2022/04/15 05:36:25;;;;;;;;;;;;;;;12.66;42.41;100127.06;4406753;32;83317;-79
2022/04/15 05:38:52;;;;;;;;;;;;;;;12.70;42.43;100122.78;4400328;32;81562;-83
2022/04/15 05:41:19;;;;;;;;;;;;;;;12.76;42.05;100128.03;4405160;32;82675;-87
2022/04/15 05:43:47;;;;;;;;;;;;;;;12.92;42.03;100127.41;4416523;32;82140;-88
2022/04/15 05:46:15;;;;;;;;;;;;;;;13.09;41.89;100121.50;4409863;32;82722;-80
2022/04/15 05:48:42;;;;;;;;;;;;;;;13.41;41.44;100119.25;4400449;32;81069;-88
2022/04/15 05:51:10;;;;;;;;;;;;;;;13.24;42.68;100119.03;4398498;32;81779;-77
2022/04/15 05:53:37;;;;;;;;;;;;;;;13.36;41.42;100106.19;4404603;32;81619;-80
2022/04/15 05:56:04;;;;;;;;;;;;;;;13.30;41.24;100113.06;4406922;32;83008;-81
2022/04/15 05:58:32;;;;;;;;;;;;;;;13.62;41.21;100114.22;4398836;32;80586;-80
2022/04/15 06:00:59;;;;;;;;;;;;;;;13.75;40.65;100109.97;4405229;32;83635;-83
2022/04/15 06:03:31;;;;;;;;;;;;;;;13.95;41.19;100111.00;4407175;32;83031;-77
2022/04/15 06:06:00;;;;;;;;;;;;;;;14.00;41.04;100115.34;4412479;32;83276;-80
2022/04/15 06:08:27;;;;;;;;;;;;;;;14.07;40.30;100124.94;4411165;32;81402;-79
2022/04/15 06:10:55;;;;;;;;;;;;;;;14.28;39.83;100127.69;4405847;32;82775;-80
2022/04/15 06:13:25;;;;;;;;;;;;;;;14.45;39.36;100119.94;4408159;32;83042;-79
2022/04/15 06:15:55;;;;;;;;;;;;;;;14.46;39.26;100126.06;4396802;32;82290;-77
2022/04/15 06:18:23;;;;;;;;;;;;;;;14.60;39.72;100129.59;4397149;32;80839;-83
2022/04/15 06:20:51;;;;;;;;;;;;;;;14.67;40.02;100120.94;4403231;32;81453;-81
2022/04/15 06:23:18;;;;;;;;;;;;;;;14.87;39.47;100119.28;4409706;32;82311;-86
2022/04/15 06:25:46;;;;;;;;;;;;;;;14.97;39.15;100124.53;4407243;32;82945;-80
2022/04/15 06:28:13;;;;;;;;;;;;;;;15.02;38.36;100112.38;4418646;32;81571;-80
2022/04/15 06:30:47;;;;;;;;;;;;;;;15.44;38.56;100126.34;4404320;32;83531;-78
2022/04/15 06:33:20;;;;;;;;;;;;;;;15.54;38.13;100128.13;4408694;32;82204;-78
2022/04/15 06:35:51;;;;;;;;;;;;;;;15.90;37.76;100118.56;4408750;32;83372;-78
2022/04/15 06:38:22;;;;;;;;;;;;;;;16.34;37.26;100117.59;4438408;32;80477;-78
2022/04/15 06:40:49;;;;;;;;;;;;;;;16.53;37.11;100108.81;4419336;32;82634;-79
2022/04/15 06:43:17;;;;;;;;;;;;;;;16.65;35.94;100111.37;4410764;32;82259;-76
2022/04/15 06:45:44;;;;;;;;;;;;;;;16.91;34.42;100099.94;4404300;32;82989;-78
2022/04/15 06:48:15;;;;;;;;;;;;;;;17.29;32.58;100101.44;4408840;32;81404;-81
2022/04/15 06:50:42;;;;;;;;;;;;;;;17.28;33.60;100100.59;4403686;32;82701;-82
2022/04/15 06:53:11;;;;;;;;;;;;;;;17.46;31.91;100093.50;4393568;32;80535;-78
2022/04/15 06:55:39;;;;;;;;;;;;;;;17.75;31.68;100095.84;4416164;32;83126;-76
2022/04/15 06:58:06;;;;;;;;;;;;;;;17.87;31.74;100095.78;4422214;32;80208;-85
2022/04/15 07:00:36;;;;;;;;;;;;;;;17.73;32.53;100100.22;4407564;32;81958;-79
2022/04/15 07:03:04;;;;;;;;;;;;;;;17.66;31.78;100102.91;4409613;32;82819;-78
2022/04/15 07:05:31;;;;;;;;;;;;;;;17.69;33.19;100098.53;4407291;32;83302;-86
2022/04/15 07:08:04;;;;;;;;;;;;;;;17.79;32.51;100094.97;4402200;32;79863;-80
2022/04/15 07:10:32;;;;;;;;;;;;;;;18.01;32.28;100106.97;4410288;32;82544;-83
2022/04/15 07:12:59;;;;;;;;;;;;;;;18.09;33.11;100107.78;4413248;32;82196;-82
2022/04/15 07:15:29;;;;;;;;;;;;;;;18.38;33.50;100103.97;4410285;32;83407;-77
2022/04/15 07:17:57;;;;;;;;;;;;;;;18.81;29.64;100103.47;4424788;32;81497;-78
2022/04/15 07:20:24;;;;;;;;;;;;;;;19.12;31.49;100113.53;4409788;32;82026;-77
2022/04/15 07:22:56;;;;;;;;;;;;;;;19.37;29.24;100109.66;4408710;32;82431;-78
2022/04/15 07:25:23;;;;;;;;;;;;;;;19.39;27.35;100107.84;4412170;32;83433;-82
2022/04/15 07:27:52;;;;;;;;;;;;;;;19.52;29.04;100108.53;4400314;32;81228;-79
2022/04/15 07:30:19;;;;;;;;;;;;;;;19.42;29.59;100107.81;4402849;32;81439;-84
2022/04/15 07:32:47;;;;;;;;;;;;;;;19.07;29.23;100112.72;4407586;32;83204;-79
2022/04/15 07:35:14;;;;;;;;;;;;;;;19.48;28.69;100107.72;4402332;32;83576;-83
2022/04/15 07:37:41;;;;;;;;;;;;;;;19.44;29.78;100116.53;4401741;32;81383;-82
2022/04/15 07:40:10;;;;;;;;;;;;;;;20.08;29.29;100113.75;4409868;32;82794;-81
2022/04/15 07:42:38;;;;;;;;;;;;;;;20.46;29.08;100109.50;4411631;32;81964;-80
2022/04/15 07:45:06;;;;;;;;;;;;;;;20.71;28.93;100110.78;4405508;32;81931;-81
2022/04/15 07:47:34;;;;;;;;;;;;;;;20.98;26.16;100116.31;4405436;32;81079;-81
2022/04/15 07:50:22;;;;;;;;;;;;;;;21.34;26.68;100119.88;4403291;32;82878;-80
2022/04/15 07:52:50;;;;;;;;;;;;;;;21.71;25.51;100130.41;4408492;32;82604;-75
2022/04/15 07:55:18;;;;;;;;;;;;;;;21.17;28.62;100129.94;4404490;32;83029;-79
2022/04/15 07:57:45;;;;;;;;;;;;;;;21.20;30.08;100125.47;4404529;32;81686;-79
2022/04/15 08:00:12;;;;;;;;;;;;;;;21.47;26.81;100133.66;4404674;32;83437;-81
2022/04/15 08:02:40;;;;;;;;;;;;;;;21.28;25.95;100138.44;4402479;32;81636;-78
2022/04/15 08:05:08;;;;;;;;;;;;;;;21.47;25.12;100144.19;4406908;32;82909;-78
2022/04/15 08:07:35;;;;;;;;;;;;;;;21.17;24.52;100136.06;4392049;32;81065;-77
2022/04/15 08:10:03;;;;;;;;;;;;;;;21.12;27.18;100133.56;4392804;32;82652;-79
2022/04/15 08:12:30;;;;;;;;;;;;;;;21.25;24.69;100138.50;4385259;32;82869;-76
2022/04/15 08:15:00;;;;;;;;;;;;;;;21.14;25.19;100136.13;4393506;32;83027;-77
2022/04/15 08:17:29;;;;;;;;;;;;;;;21.26;24.14;100135.84;4393731;32;81430;-77
2022/04/15 08:19:58;;;;;;;;;;;;;;;21.14;24.53;100136.13;4388511;32;82206;-76
2022/04/15 08:22:26;;;;;;;;;;;;;;;21.19;23.88;100129.00;4377500;32;82991;-80
2022/04/15 08:24:54;;;;;;;;;;;;;;;21.47;24.92;100129.25;4386288;32;83336;-76
2022/04/15 08:27:25;;;;;;;;;;;;;;;21.56;26.48;100130.78;4378019;32;81330;-75
2022/04/15 08:29:52;;;;;;;;;;;;;;;22.16;24.26;100130.16;4380060;32;82879;-74
2022/04/15 08:32:20;;;;;;;;;;;;;;;22.01;26.83;100127.91;4388563;32;83069;-74
2022/04/15 08:34:47;;;;;;;;;;;;;;;22.12;24.74;100131.13;4392945;32;83034;-77
2022/04/15 08:37:15;;;;;;;;;;;;;;;22.28;24.07;100135.13;4387532;32;82291;-74
2022/04/15 08:39:42;;;;;;;;;;;;;;;21.99;26.07;100132.37;4378885;32;82718;-78
2022/04/15 08:42:10;;;;;;;;;;;;;;;22.04;24.64;100120.78;4380326;32;82263;-76
2022/04/15 08:44:38;;;;;;;;;;;;;;;22.11;24.88;100121.47;4380588;32;83193;-75
2022/04/15 08:47:06;;;;;;;;;;;;;;;22.24;24.76;100120.28;4391173;32;80121;-77
2022/04/15 08:49:33;;;;;;;;;;;;;;;22.40;23.80;100114.56;4394852;32;82674;-76
2022/04/15 08:52:00;;;;;;;;;;;;;;;21.86;25.84;100118.63;4403151;32;82702;-74
2022/04/15 08:54:28;;;;;;;;;;;;;;;22.25;25.23;100122.00;4390237;32;83311;-76
2022/04/15 08:56:55;;;;;;;;;;;;;;;22.16;26.37;100119.63;4391503;32;81100;-73
2022/04/15 08:59:23;;;;;;;;;;;;;;;22.24;25.57;100112.38;4389138;32;81770;-74
2022/04/15 09:01:50;;;;;;;;;;;;;;;21.96;27.13;100116.62;4381421;32;82755;-75
2022/04/15 09:04:18;;;;;;;;;;;;;;;22.88;24.72;100111.44;4388287;32;83944;-77
2022/04/15 09:06:45;;;;;;;;;;;;;;;22.54;28.11;100122.97;4383342;32;81723;-74
2022/04/15 09:09:15;;;;;;;;;;;;;;;22.88;26.34;100125.50;4389772;32;82905;-75
2022/04/15 09:11:47;;;;;;;;;;;;;;;22.75;24.50;100116.22;4379448;32;83057;-75
2022/04/15 09:14:15;;;;;;;;;;;;;;;22.63;23.74;100106.88;4389463;32;83921;-74
2022/04/15 09:16:43;;;;;;;;;;;;;;;23.03;23.34;100110.97;4406672;32;81375;-73
2022/04/15 09:19:11;;;;;;;;;;;;;;;22.82;23.70;100108.97;4403927;32;82881;-73
2022/04/15 09:21:44;;;;;;;;;;;;;;;22.26;27.53;100105.25;4393264;32;82234;-76
2022/04/15 09:24:11;;;;;;;;;;;;;;;22.40;25.89;100101.37;4405652;32;83875;-75
2022/04/15 09:26:39;;;;;;;;;;;;;;;22.49;25.50;100101.13;4392844;32;80169;-73
2022/04/15 09:29:06;;;;;;;;;;;;;;;22.94;23.32;100092.78;4379272;32;82516;-74
2022/04/15 09:31:34;;;;;;;;;;;;;;;22.73;24.26;100105.69;4385095;32;83020;-76
2022/04/15 09:34:02;;;;;;;;;;;;;;;22.86;23.81;100107.97;4391339;32;83140;-74
2022/04/15 09:36:30;;;;;;;;;;;;;;;22.67;24.34;100105.88;4405335;32;81434;-74
2022/04/15 09:39:11;;;;;;;;;;;;;;;22.67;23.31;100110.28;4386690;32;82448;-73
2022/04/15 09:41:39;;;;;;;;;;;;;;;21.69;27.12;100103.22;4404205;32;82404;-77
2022/04/15 09:44:07;;;;;;;;;;;;;;;21.55;27.44;100108.00;4387624;32;83075;-75
2022/04/15 09:46:34;;;;;;;;;;;;;;;21.66;26.55;100103.31;4387556;32;80101;-78
2022/04/15 09:49:09;;;;;;;;;;;;;;;21.82;25.78;100114.31;4394204;32;81657;-78
2022/04/15 09:51:37;;;;;;;;;;;;;;;21.98;24.76;100109.53;4391766;32;82700;-75
2022/04/15 09:54:05;;;;;;;;;;;;;;;21.59;28.08;100101.75;4387148;32;83782;-78
2022/04/15 09:56:36;;;;;;;;;;;;;;;21.87;25.70;100103.69;4388289;32;80392;-74
2022/04/15 09:59:05;;;;;;;;;;;;;;;22.13;24.35;100101.22;4390148;32;82316;-77
2022/04/15 10:01:33;;;;;;;;;;;;;;;21.74;25.33;100090.81;4392328;32;82887;-76
2022/04/15 10:04:01;;;;;;;;;;;;;;;21.72;26.54;100092.63;4392839;32;83928;-76
2022/04/15 10:06:29;;;;;;;;;;;;;;;21.61;26.99;100084.13;4393288;32;81585;-79
2022/04/15 10:09:06;;;;;;;;;;;;;;;21.77;26.16;100080.19;4390023;32;82529;-77
2022/04/15 10:11:35;;;;;;;;;;;;;;;21.71;28.01;100075.09;4394016;32;82863;-75
2022/04/15 10:14:06;;;;;;;;;;;;;;;21.61;28.38;100078.88;4406047;32;83157;-75
2022/04/15 10:16:33;;;;;;;;;;;;;;;21.44;26.79;100081.03;4389785;32;83212;-75
2022/04/15 10:19:01;;;;;;;;;;;;;;;22.22;23.92;100072.00;4235426;32;5084923;-84
2022/04/15 10:21:33;;;;;;;;;;;;;;;22.52;21.80;100085.19;4396108;32;41585;-75
2022/04/15 10:24:01;;;;;;;;;;;;;;;22.72;20.81;100082.84;4391194;32;82869;-75
2022/04/15 10:26:43;;;;;;;;;;;;;;;22.96;21.03;100090.97;4392807;32;81612;-76
2022/04/15 10:29:10;;;;;;;;;;;;;;;23.16;21.29;100093.81;4392617;32;82877;-76
2022/04/15 10:31:40;;;;;;;;;;;;;;;23.28;20.19;100091.72;4389615;32;81397;-77
2022/04/15 10:34:17;;;;;;;;;;;;;;;23.24;22.79;100101.53;4394319;32;83099;-76
2022/04/15 10:36:49;;;;;;;;;;;;;;;23.28;23.04;100097.00;4391851;32;81336;-80
2022/04/15 10:39:23;;;;;;;;;;;;;;;23.35;23.13;100104.69;4395815;32;82294;-77
2022/04/15 10:41:52;;;;;;;;;;;;;;;23.63;20.75;100104.63;4394119;32;83123;-75
2022/04/15 10:44:39;;;;;;;;;;;;;;;23.41;20.79;100106.25;4394512;32;82786;-81
2022/04/15 10:47:11;;;;;;;;;;;;;;;23.31;23.27;100107.47;4408667;32;81112;-82
2022/04/15 10:49:40;;;;;;;;;;;;;;;23.10;25.42;100112.53;4409414;32;82610;-80
2022/04/15 10:52:18;;;;;;;;;;;;;;;22.79;26.19;100114.34;4414412;32;82625;-79
2022/04/15 10:54:48;;;;;;;;;;;;;;;22.55;26.27;100100.09;4412730;32;82916;-77
2022/04/15 10:57:17;;;;;;;;;;;;;;;22.76;26.56;100102.09;4409403;32;81840;-81
2022/04/15 11:02:54;;;;;;;;;;;;;;;21.88;28.25;100097.50;4391792;32;83179;-76
2022/04/15 11:05:40;;;;;;;;;;;;;;;22.29;26.28;100094.63;4380699;32;84070;-77
2022/04/15 11:08:15;;;;;;;;;;;;;;;22.34;27.50;100101.56;4396636;32;80669;-73
2022/04/15 11:10:42;;;;;;;;;;;;;;;22.55;26.07;100095.66;4413174;32;82736;-76
2022/04/15 11:13:22;;;;;;;;;;;;;;;22.74;25.34;100102.13;4399059;32;81874;-80
2022/04/15 11:15:57;;;;;;;;;;;;;;;22.49;26.66;100102.00;4413483;32;83022;-79
2022/04/15 11:18:50;;;;;;;;;;;;;;;22.51;27.23;100099.31;4421501;32;80917;-76
2022/04/15 11:21:27;;;;;;;;;;;;;;;22.50;25.91;100102.88;4399664;32;81708;-78
2022/04/15 11:23:55;;;;;;;;;;;;;;;21.80;28.38;100106.47;4412684;32;82890;-76
2022/04/15 11:26:23;;;;;;;;;;;;;;;22.55;27.65;100110.63;4408524;32;83286;-77
2022/04/15 11:28:52;;;;;;;;;;;;;;;22.38;26.70;100119.03;4411694;32;81913;-78
2022/04/15 11:31:19;;;;;;;;;;;;;;;22.55;25.64;100114.13;4413748;32;82859;-81
2022/04/15 11:33:47;;;;;;;;;;;;;;;22.26;25.62;100107.91;4410280;32;83066;-81
2022/04/15 11:36:14;;;;;;;;;;;;;;;22.24;26.84;100109.75;4407934;32;82796;-79
2022/04/15 11:38:45;;;;;;;;;;;;;;;21.98;28.04;100117.44;4412358;32;81241;-80
2022/04/15 11:41:19;;;;;;;;;;;;;;;22.13;25.84;100121.44;4407055;32;82766;-77
2022/04/15 11:43:57;;;;;;;;;;;;;;;21.98;25.57;100115.66;4414840;32;83274;-80
2022/04/15 11:46:24;;;;;;;;;;;;;;;21.35;27.14;100119.03;4407120;32;82773;-76
2022/04/15 11:48:54;;;;;;;;;;;;;;;21.62;26.15;100122.75;4406688;32;81427;-77
2022/04/15 11:51:23;;;;;;;;;;;;;;;21.83;26.46;100130.12;4412432;32;82678;-79
2022/04/15 11:53:50;;;;;;;;;;;;;;;21.57;27.32;100129.91;4411418;32;81601;-82
2022/04/15 11:56:20;;;;;;;;;;;;;;;21.73;26.29;100135.63;4410548;32;82299;-80
2022/04/15 11:58:47;;;;;;;;;;;;;;;21.51;27.16;100130.06;4411197;32;81212;-78
2022/04/15 12:01:25;;;;;;;;;;;;;;;21.43;28.16;100142.53;4398734;32;83488;-78
2022/04/15 12:03:53;;;;;;;;;;;;;;;21.14;30.56;100154.56;4407597;32;83205;-75
2022/04/15 12:06:20;;;;;;;;;;;;;;;21.42;28.87;100159.25;4419181;32;83162;-77
2022/04/15 12:08:48;;;;;;;;;;;;;;;20.95;28.63;100166.41;4422688;32;81344;-76
2022/04/15 12:11:21;;;;;;;;;;;;;;;21.11;28.69;100152.84;4409497;32;82704;-79
2022/04/15 12:13:59;;;;;;;;;;;;;;;20.63;30.71;100160.03;4407996;32;82597;-79
2022/04/15 12:16:27;;;;;;;;;;;;;;;20.81;30.69;100164.91;4412133;32;83441;-78
2022/04/15 12:18:56;;;;;;;;;;;;;;;20.87;31.90;100161.31;4411178;32;81225;-78
2022/04/15 12:21:25;;;;;;;;;;;;;;;20.64;34.05;100156.50;4416223;32;81621;-78
2022/04/15 12:24:09;;;;;;;;;;;;;;;20.71;34.19;100139.72;4414179;32;81758;-83
2022/04/15 12:26:43;;;;;;;;;;;;;;;20.38;37.90;100142.06;4429730;32;83196;-83
2022/04/15 12:32:34;;;;;;;;;;;;;;;20.24;40.18;100140.59;4413098;32;82175;-77
2022/04/15 12:35:11;;;;;;;;;;;;;;;20.15;42.26;100136.38;4390492;32;82975;-82
2022/04/15 12:37:41;;;;;;;;;;;;;;;19.91;43.83;100138.56;4407047;32;83496;-77
2022/04/15 12:40:10;;;;;;;;;;;;;;;19.89;44.20;100135.09;4409271;32;81287;-77
2022/04/15 12:42:41;;;;;;;;;;;;;;;19.88;46.55;100148.25;4420913;32;82477;-78
2022/04/15 12:45:12;;;;;;;;;;;;;;;19.77;47.87;100156.28;4396958;32;82638;-79
2022/04/15 12:47:40;;;;;;;;;;;;;;;19.67;48.14;100165.22;4410642;32;82984;-80
2022/04/15 12:50:20;;;;;;;;;;;;;;;19.76;47.67;100159.84;4396073;32;81316;-82
2022/04/15 12:52:49;;;;;;;;;;;;;;;19.46;49.07;100162.03;4396147;32;82326;-77