Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:38;;;;;;;15.30;6.72;;;1.60;99.90;;;;;;5052735;28;20202;-72
2024/01/28 00:03:06;;;;;;;14.63;6.18;;;1.60;99.90;;;;;;5044141;28;20257;-72
2024/01/28 00:05:36;;;;;;;14.38;6.40;;;1.60;99.90;;;;;;5052688;28;20208;-72
2024/01/28 00:08:05;;;;;;;15.82;5.80;;;1.60;99.90;;;;;;5052340;28;20656;-72
2024/01/28 00:10:32;;;;;;;14.43;6.72;;;1.60;99.90;;;;;;5052424;28;20749;-72
2024/01/28 00:13:00;;;;;;;20.63;6.40;;;1.60;99.90;;;;;;5051810;28;20265;-72
2024/01/28 00:15:28;;;;;;;15.20;5.97;;;1.60;99.90;;;;;;5052324;28;20726;-72
2024/01/28 00:17:56;;;;;;;17.17;5.85;;;1.50;99.90;;;;;;5052060;28;20210;-72
2024/01/28 00:20:24;;;;;;;16.67;6.28;;;1.60;99.90;;;;;;5052606;28;20271;-72
2024/01/28 00:22:54;;;;;;;19.90;7.32;;;1.50;99.90;;;;;;5049765;28;20217;-70
2024/01/28 00:25:22;;;;;;;19.38;6.35;;;1.60;99.90;;;;;;5048696;28;20248;-70
2024/01/28 00:27:50;;;;;;;19.30;7.78;;;1.50;99.90;;;;;;5052164;28;20205;-69
2024/01/28 00:30:18;;;;;;;19.33;6.43;;;1.50;99.90;;;;;;5051482;28;20198;-69
2024/01/28 00:32:46;;;;;;;12.98;6.18;;;1.50;99.90;;;;;;5051573;28;20703;-70
2024/01/28 00:35:14;;;;;;;24.02;7.43;;;1.60;99.90;;;;;;5052112;28;20209;-70
2024/01/28 00:37:42;;;;;;;14.70;6.43;;;1.50;99.90;;;;;;5052380;28;20230;-69
2024/01/28 00:40:12;;;;;;;14.23;5.95;;;1.60;99.90;;;;;;5052585;28;20320;-69
2024/01/28 00:42:40;;;;;;;17.40;6.50;;;1.60;99.90;;;;;;5051759;28;20272;-69
2024/01/28 00:45:08;;;;;;;20.42;6.50;;;1.50;99.90;;;;;;5052001;28;20209;-69
2024/01/28 00:47:39;;;;;;;13.73;6.93;;;1.50;99.90;;;;;;5052261;28;20205;-70
2024/01/28 00:50:07;;;;;;;19.48;6.65;;;1.60;99.90;;;;;;5052183;28;20209;-69
2024/01/28 00:52:35;;;;;;;21.15;6.40;;;1.50;99.90;;;;;;5050309;28;20234;-69
2024/01/28 00:55:04;;;;;;;18.85;6.63;;;1.50;99.90;;;;;;5051237;28;20217;-70
2024/01/28 00:57:33;;;;;;;17.90;6.40;;;1.50;99.90;;;;;;5051433;28;20249;-70
2024/01/28 01:00:01;;;;;;;18.00;6.40;;;1.50;99.90;;;;;;5051265;28;20209;-71
2024/01/28 01:02:29;;;;;;;16.92;6.75;;;1.50;99.90;;;;;;5050789;28;20279;-70
2024/01/28 01:04:57;;;;;;;13.38;5.75;;;1.50;99.90;;;;;;5051793;28;20479;-69
2024/01/28 01:07:26;;;;;;;18.75;5.85;;;1.60;99.90;;;;;;5051362;28;20597;-70
2024/01/28 01:09:53;;;;;;;18.17;7.00;;;1.50;99.90;;;;;;5051627;28;20297;-70
2024/01/28 01:12:22;;;;;;;12.10;5.80;;;1.50;99.90;;;;;;5051274;28;20226;-70
2024/01/28 01:14:51;;;;;;;13.65;6.30;;;1.50;99.90;;;;;;5051266;28;20717;-70
2024/01/28 01:17:19;;;;;;;15.02;6.28;;;1.50;99.90;;;;;;5049388;28;20234;-70
2024/01/28 01:19:47;;;;;;;16.02;6.47;;;1.50;99.90;;;;;;5050006;28;20209;-69
2024/01/28 01:22:15;;;;;;;15.50;6.32;;;1.50;99.90;;;;;;5050483;28;20276;-69
2024/01/28 01:24:42;;;;;;;15.85;6.50;;;1.50;99.90;;;;;;5051297;28;20272;-70
2024/01/28 01:27:10;;;;;;;19.13;6.45;;;1.50;99.90;;;;;;5042852;28;20202;-70
2024/01/28 01:29:38;;;;;;;13.23;6.15;;;1.50;99.90;;;;;;5051560;28;20201;-69
2024/01/28 01:32:10;;;;;;;27.70;6.75;;;1.50;99.90;;;;;;5050444;28;20579;-69
2024/01/28 01:34:38;;;;;;;15.30;5.80;;;1.50;99.90;;;;;;5051398;28;20198;-70
2024/01/28 01:37:06;;;;;;;15.50;5.75;;;1.50;99.90;;;;;;5050925;28;20222;-70
2024/01/28 01:39:34;;;;;;;15.80;6.63;;;1.50;99.90;;;;;;5051575;28;20721;-69
2024/01/28 01:42:02;;;;;;;14.57;5.97;;;1.50;99.90;;;;;;5050304;28;20222;-69
2024/01/28 01:44:30;;;;;;;20.45;7.55;;;1.40;99.90;;;;;;5051154;28;20646;-69
2024/01/28 01:46:57;;;;;;;24.52;11.35;;;1.40;99.90;;;;;;5051126;28;20195;-70
2024/01/28 01:49:27;;;;;;;26.38;12.00;;;1.40;99.90;;;;;;5051086;28;20297;-69
2024/01/28 01:51:55;;;;;;;25.75;11.43;;;1.40;99.90;;;;;;5049735;28;20253;-69
2024/01/28 01:54:23;;;;;;;20.10;9.50;;;1.40;99.90;;;;;;5050383;28;20292;-70
2024/01/28 01:56:51;;;;;;;19.08;8.05;;;1.40;99.90;;;;;;5050090;28;20249;-70
2024/01/28 01:59:20;;;;;;;19.55;6.97;;;1.40;99.90;;;;;;5050985;28;20198;-71
2024/01/28 02:01:48;;;;;;;20.08;7.00;;;1.40;99.90;;;;;;5049697;28;20715;-69
2024/01/28 02:04:16;;;;;;;16.02;6.72;;;1.40;99.90;;;;;;5050575;28;20206;-70
2024/01/28 02:06:45;;;;;;;23.00;8.38;;;1.40;99.90;;;;;;5050758;28;20702;-69
2024/01/28 02:09:13;;;;;;;28.10;10.13;;;1.40;99.90;;;;;;5042916;28;20209;-69
2024/01/28 02:11:41;;;;;;;14.35;8.48;;;1.30;99.90;;;;;;5050080;28;20206;-70
2024/01/28 02:14:10;;;;;;;17.75;7.60;;;1.30;99.90;;;;;;5050463;28;20694;-69
2024/01/28 02:16:37;;;;;;;10.48;6.15;;;1.30;99.90;;;;;;5050851;28;20313;-69
2024/01/28 02:19:05;;;;;;;15.20;6.35;;;1.30;99.90;;;;;;5050662;28;20417;-70
2024/01/28 02:21:33;;;;;;;15.30;6.68;;;1.30;99.90;;;;;;5049729;28;20202;-70
2024/01/28 02:24:03;;;;;;;16.02;5.93;;;1.30;99.90;;;;;;5050897;28;20210;-69
2024/01/28 02:26:31;;;;;;;19.02;5.70;;;1.30;99.90;;;;;;5050792;28;20280;-69
2024/01/28 02:28:58;;;;;;;12.05;6.20;;;1.30;99.90;;;;;;5050615;28;20237;-69
2024/01/28 02:31:26;;;;;;;16.88;5.90;;;1.30;99.90;;;;;;5050366;28;20248;-70
2024/01/28 02:33:54;;;;;;;16.25;5.53;;;1.30;99.90;;;;;;5049825;28;20206;-69
2024/01/28 02:36:23;;;;;;;17.42;5.47;;;1.30;99.90;;;;;;5050737;28;20202;-70
2024/01/28 02:38:51;;;;;;;14.90;6.03;;;1.30;99.90;;;;;;5050416;28;20205;-70
2024/01/28 02:41:20;;;;;;;13.07;5.93;;;1.30;99.90;;;;;;5050446;28;20202;-69
2024/01/28 02:43:48;;;;;;;12.20;5.40;;;1.30;99.90;;;;;;5050031;28;20717;-70
2024/01/28 02:46:16;;;;;;;19.55;5.57;;;1.30;99.90;;;;;;5050769;28;20206;-69
2024/01/28 02:48:44;;;;;;;16.90;5.53;;;1.30;99.90;;;;;;5050412;28;20206;-70
2024/01/28 02:51:11;;;;;;;13.23;5.38;;;1.30;99.90;;;;;;5044009;28;20359;-70
2024/01/28 02:53:39;;;;;;;16.90;6.15;;;1.30;99.90;;;;;;5051311;28;20218;-69
2024/01/28 02:56:07;;;;;;;16.65;5.95;;;1.30;99.90;;;;;;5053762;28;20687;-69
2024/01/28 02:58:37;;;;;;;20.77;6.38;;;1.30;99.90;;;;;;5054129;28;20225;-70
2024/01/28 03:01:05;;;;;;;19.58;6.22;;;1.30;99.90;;;;;;5054041;28;20201;-69
2024/01/28 03:03:33;;;;;;;23.33;6.40;;;1.30;99.90;;;;;;5053382;28;20230;-70
2024/01/28 03:06:01;;;;;;;15.15;5.35;;;1.40;99.90;;;;;;5053570;28;20658;-70
2024/01/28 03:08:28;;;;;;;16.35;5.32;;;1.40;99.90;;;;;;5053593;28;20202;-70
2024/01/28 03:10:56;;;;;;;9.25;5.30;;;1.40;99.90;;;;;;5053990;28;20259;-70
2024/01/28 03:13:24;;;;;;;16.63;4.85;;;1.30;99.90;;;;;;5053269;28;20261;-70
2024/01/28 03:15:54;;;;;;;16.75;5.90;;;1.30;99.90;;;;;;5053788;28;20226;-70
2024/01/28 03:18:22;;;;;;;17.25;5.72;;;1.30;99.90;;;;;;5054154;28;20257;-71
2024/01/28 03:20:50;;;;;;;16.85;5.28;;;1.30;99.90;;;;;;5053594;28;20561;-70
2024/01/28 03:23:19;;;;;;;16.08;4.93;;;1.30;99.90;;;;;;5053142;28;20229;-69
2024/01/28 03:25:47;;;;;;;13.68;4.97;;;1.30;99.90;;;;;;5053707;28;20210;-70
2024/01/28 03:28:15;;;;;;;11.88;5.07;;;1.30;99.90;;;;;;5053576;28;20284;-69
2024/01/28 03:30:43;;;;;;;11.05;4.82;;;1.30;99.90;;;;;;5053867;28;20267;-70
2024/01/28 03:33:13;;;;;;;13.00;5.38;;;1.30;99.90;;;;;;5052706;28;20229;-70
2024/01/28 03:35:41;;;;;;;20.52;5.70;;;1.30;99.90;;;;;;5052403;28;20304;-69
2024/01/28 03:38:08;;;;;;;14.75;5.00;;;1.30;99.90;;;;;;5053311;28;20230;-70
2024/01/28 03:40:36;;;;;;;11.95;4.80;;;1.30;99.90;;;;;;5053365;28;20683;-69
2024/01/28 03:43:04;;;;;;;18.45;5.55;;;1.30;99.90;;;;;;5052558;28;20226;-70
2024/01/28 03:45:32;;;;;;;11.73;5.00;;;1.30;99.90;;;;;;5053218;28;20206;-69
2024/01/28 03:48:00;;;;;;;14.35;5.65;;;1.30;99.90;;;;;;5052863;28;20209;-70
2024/01/28 03:50:29;;;;;;;14.40;5.03;;;1.30;99.90;;;;;;5051725;28;20205;-70
2024/01/28 03:52:57;;;;;;;14.27;4.70;;;1.40;99.90;;;;;;5052480;28;20559;-70
2024/01/28 03:55:25;;;;;;;10.45;4.45;;;1.40;99.90;;;;;;5053189;28;20214;-69
2024/01/28 03:57:53;;;;;;;15.48;5.10;;;1.30;99.90;;;;;;5053174;28;20279;-69
2024/01/28 04:00:28;;;;;;;10.82;4.10;;;1.40;99.90;;;;;;5052984;28;20233;-69
2024/01/28 04:02:56;;;;;;;15.43;4.72;;;1.40;99.90;;;;;;5052447;28;20228;-69
2024/01/28 04:05:24;;;;;;;13.57;4.75;;;1.40;99.90;;;;;;5050205;28;20206;-69
2024/01/28 04:07:53;;;;;;;11.75;4.45;;;1.40;99.90;;;;;;5052909;28;20631;-70
2024/01/28 04:10:21;;;;;;;11.68;5.00;;;1.40;99.90;;;;;;5052689;28;20652;-70
2024/01/28 04:12:49;;;;;;;12.20;4.15;;;1.30;99.90;;;;;;5051945;28;20314;-69
2024/01/28 04:15:17;;;;;;;13.05;4.25;;;1.30;99.90;;;;;;5052868;28;20233;-70
2024/01/28 04:17:45;;;;;;;12.88;5.03;;;1.30;99.90;;;;;;5052533;28;20603;-69
2024/01/28 04:20:13;;;;;;;12.68;4.47;;;1.30;99.90;;;;;;5052719;28;20210;-69
2024/01/28 04:22:41;;;;;;;11.70;4.82;;;1.30;99.90;;;;;;5051925;28;20253;-69
2024/01/28 04:25:10;;;;;;;14.45;4.75;;;1.30;99.90;;;;;;5052398;28;20303;-70
2024/01/28 04:27:38;;;;;;;8.52;4.38;;;1.30;99.90;;;;;;5052243;28;20206;-70
2024/01/28 04:30:08;;;;;;;11.63;4.88;;;1.30;99.90;;;;;;5052572;28;20556;-70
2024/01/28 04:32:36;;;;;;;14.75;5.20;;;1.30;99.90;;;;;;5051823;28;20271;-70
2024/01/28 04:35:04;;;;;;;8.10;4.60;;;1.30;99.90;;;;;;5052187;28;20666;-70
2024/01/28 04:37:32;;;;;;;18.48;5.22;;;1.30;99.90;;;;;;5052026;28;20228;-69
2024/01/28 04:40:00;;;;;;;15.68;4.55;;;1.30;99.90;;;;;;5051853;28;20206;-71
2024/01/28 04:42:29;;;;;;;15.32;5.45;;;1.30;99.90;;;;;;5051458;28;20311;-70
2024/01/28 04:44:57;;;;;;;16.80;4.88;;;1.30;99.90;;;;;;5051981;28;20296;-70
2024/01/28 04:47:25;;;;;;;13.75;4.78;;;1.30;99.90;;;;;;5052003;28;20659;-69
2024/01/28 04:49:53;;;;;;;14.00;4.75;;;1.20;99.90;;;;;;5052084;28;20288;-70
2024/01/28 04:52:21;;;;;;;13.02;4.75;;;1.20;99.90;;;;;;5051354;28;20229;-70
2024/01/28 04:54:49;;;;;;;15.93;5.22;;;1.20;99.90;;;;;;5051553;28;20576;-69
2024/01/28 04:57:17;;;;;;;15.32;4.47;;;1.20;99.90;;;;;;5051906;28;20293;-69
2024/01/28 04:59:46;;;;;;;15.10;5.20;;;1.20;99.90;;;;;;5051817;28;20268;-70
2024/01/28 05:02:14;;;;;;;13.55;5.55;;;1.20;99.90;;;;;;5051109;28;20275;-69
2024/01/28 05:04:42;;;;;;;9.20;4.88;;;1.20;99.90;;;;;;5051776;28;20626;-70
2024/01/28 05:07:10;;;;;;;9.63;4.72;;;1.20;99.90;;;;;;5051472;28;20237;-70
2024/01/28 05:09:38;;;;;;;12.88;4.75;;;1.20;99.90;;;;;;5052063;28;20206;-70
2024/01/28 05:12:06;;;;;;;12.15;4.55;;;1.20;99.90;;;;;;5050832;28;20230;-69
2024/01/28 05:14:35;;;;;;;15.57;5.25;;;1.20;99.90;;;;;;5051951;28;20209;-69
2024/01/28 05:17:05;;;;;;;17.08;4.68;;;1.20;99.90;;;;;;5050921;28;20229;-70
2024/01/28 05:19:33;;;;;;;10.13;5.00;;;1.20;99.90;;;;;;5051293;28;20263;-70
2024/01/28 05:22:01;;;;;;;13.82;5.13;;;1.20;99.90;;;;;;5048338;28;20313;-70
2024/01/28 05:24:28;;;;;;;15.73;5.57;;;1.10;99.90;;;;;;5047532;28;20206;-70
2024/01/28 05:26:56;;;;;;;10.90;4.88;;;1.20;99.90;;;;;;5050886;28;20733;-70
2024/01/28 05:29:24;;;;;;;11.75;4.55;;;1.20;99.90;;;;;;5047720;28;20198;-69
2024/01/28 05:31:52;;;;;;;15.45;5.20;;;1.20;99.90;;;;;;5050518;28;20787;-69
2024/01/28 05:34:22;;;;;;;11.20;5.60;;;1.10;99.90;;;;;;5051212;28;20267;-70
2024/01/28 05:36:50;;;;;;;15.75;6.03;;;1.10;99.90;;;;;;5050736;28;20265;-70
2024/01/28 05:39:18;;;;;;;10.70;5.20;;;1.10;99.90;;;;;;5048668;28;20233;-70
2024/01/28 05:41:46;;;;;;;11.68;5.35;;;1.10;99.90;;;;;;5033244;28;20233;-70
2024/01/28 05:44:17;;;;;;;14.15;5.40;;;1.10;99.90;;;;;;5043038;28;20260;-70
2024/01/28 05:46:45;;;;;;;16.13;5.28;;;1.10;99.90;;;;;;5050989;28;20656;-70
2024/01/28 05:49:13;;;;;;;12.75;5.13;;;1.10;99.90;;;;;;5050963;28;20656;-70
2024/01/28 05:51:43;;;;;;;11.13;4.72;;;1.10;99.90;;;;;;5050460;28;20229;-70
2024/01/28 05:54:11;;;;;;;7.60;4.72;;;1.10;99.90;;;;;;5051190;28;20209;-70
2024/01/28 05:56:39;;;;;;;18.35;5.28;;;1.10;99.90;;;;;;5050974;28;20239;-69
2024/01/28 05:59:06;;;;;;;11.15;5.20;;;1.10;99.90;;;;;;5050849;28;20720;-70
2024/01/28 06:01:34;;;;;;;12.02;5.18;;;1.10;99.90;;;;;;5050310;28;20609;-70
2024/01/28 06:04:02;;;;;;;12.20;4.97;;;1.10;99.90;;;;;;5050912;28;20664;-70
2024/01/28 06:06:31;;;;;;;13.27;5.90;;;1.10;99.90;;;;;;5051220;28;20286;-70
2024/01/28 06:09:00;;;;;;;10.85;5.43;;;1.10;99.90;;;;;;5050888;28;20729;-70
2024/01/28 06:11:28;;;;;;;8.27;5.38;;;1.10;99.90;;;;;;5051013;28;20232;-69
2024/01/28 06:13:56;;;;;;;15.98;6.00;;;1.00;99.90;;;;;;5046950;28;20424;-70
2024/01/28 06:16:24;;;;;;;9.73;5.10;;;1.10;99.90;;;;;;5049298;28;20237;-70
2024/01/28 06:18:52;;;;;;;16.13;6.18;;;1.00;99.90;;;;;;5050856;28;20221;-70
2024/01/28 06:21:20;;;;;;;10.65;5.72;;;1.00;99.90;;;;;;5050765;28;20221;-69
2024/01/28 06:23:48;;;;;;;12.70;4.93;;;1.00;99.90;;;;;;5050701;28;20202;-70
2024/01/28 06:26:18;;;;;;;9.18;5.15;;;1.00;99.90;;;;;;5050266;28;20590;-70
2024/01/28 06:28:46;;;;;;;11.07;5.45;;;1.00;99.90;;;;;;5052284;28;20225;-69
2024/01/28 06:31:14;;;;;;;14.57;5.80;;;1.00;99.90;;;;;;5054163;28;20248;-70
2024/01/28 06:33:41;;;;;;;15.52;5.30;;;1.00;99.90;;;;;;5048230;28;20352;-69
2024/01/28 06:36:10;;;;;;;13.68;5.63;;;1.00;99.90;;;;;;5054408;28;20230;-70
2024/01/28 06:38:37;;;;;;;12.43;5.63;;;1.00;99.90;;;;;;5054396;28;20206;-70
2024/01/28 06:41:05;;;;;;;11.55;5.22;;;1.00;99.90;;;;;;5054491;28;20206;-69
2024/01/28 06:43:35;;;;;;;15.90;4.85;;;0.90;99.90;;;;;;5053585;28;20225;-70
2024/01/28 06:46:02;;;;;;;10.85;5.88;;;0.90;99.90;;;;;;5054205;28;20237;-70
2024/01/28 06:48:31;;;;;;;12.60;5.63;;;0.90;99.90;;;;;;5054474;28;20719;-70
2024/01/28 06:50:59;;;;;;;9.23;5.57;;;1.00;99.90;;;;;;5054712;28;20241;-70
2024/01/28 06:53:27;;;;;;;8.57;4.65;;;0.90;99.90;;;;;;5053572;28;20668;-70
2024/01/28 06:55:55;;;;;;;14.63;5.35;;;0.90;99.90;;;;;;5054405;28;20686;-69
2024/01/28 06:58:23;;;;;;;10.30;5.30;;;0.90;99.90;;;;;;5048837;28;20206;-69
2024/01/28 07:00:52;;;;;;;14.35;4.88;;;0.90;99.90;;;;;;5054637;28;20351;-69
2024/01/28 07:03:20;;;;;;;18.38;6.07;;;0.90;99.90;;;;;;5053715;28;20226;-70
2024/01/28 07:05:48;;;;;;;11.68;5.55;;;0.90;99.90;;;;;;5054192;28;20209;-69
2024/01/28 07:08:16;;;;;;;17.02;6.65;;;0.90;99.90;;;;;;5053999;28;20214;-70
2024/01/28 07:10:44;;;;;;;15.38;6.25;;;0.90;99.90;;;;;;5054206;28;20207;-70
2024/01/28 07:13:11;;;;;;;14.40;5.82;;;0.90;99.90;;;;;;5053414;28;20315;-70
2024/01/28 07:15:40;;;;;;;10.45;6.00;;;0.90;99.90;;;;;;5053887;28;20577;-70
2024/01/28 07:18:09;;;;;;;14.23;5.60;;;0.90;99.90;;;;;;5053914;28;20235;-70
2024/01/28 07:20:37;;;;;;;9.80;5.70;;;0.90;99.90;;;;;;5053615;28;20222;-70
2024/01/28 07:23:06;;;;;;;14.50;5.32;;;0.90;99.90;;;;;;5052983;28;20312;-70
2024/01/28 07:25:34;;;;;;;11.48;4.97;;;0.90;99.90;;;;;;5054054;28;20344;-70
2024/01/28 07:28:03;;;;;;;12.85;4.78;;;0.90;99.90;;;;;;5053856;28;20478;-70
2024/01/28 07:30:31;;;;;;;13.20;5.20;;;0.90;99.90;;;;;;5046103;28;20233;-70
2024/01/28 07:32:59;;;;;;;13.82;5.53;;;0.90;99.90;;;;;;5052772;28;20229;-70
2024/01/28 07:35:28;;;;;;;13.63;6.60;;;0.90;99.90;;;;;;5053657;28;20281;-70
2024/01/28 07:37:56;;;;;;;13.55;5.50;;;0.90;99.90;;;;;;5053626;28;20649;-70
2024/01/28 07:40:24;;;;;;;12.10;5.75;;;1.00;99.90;;;;;;5053283;28;20312;-71
2024/01/28 07:42:55;;;;;;;12.93;6.10;;;1.00;99.90;;;;;;5052036;28;20755;-70
2024/01/28 07:45:23;;;;;;;14.43;5.47;;;1.00;99.90;;;;;;5051849;28;20220;-70
2024/01/28 07:47:50;;;;;;;12.57;5.68;;;1.00;99.90;;;;;;5051781;28;20697;-70
2024/01/28 07:50:20;;;;;;;10.98;5.80;;;1.00;99.90;;;;;;5053275;28;20668;-70
2024/01/28 07:52:49;;;;;;;12.35;5.78;;;1.00;99.90;;;;;;5052809;28;20264;-70
2024/01/28 07:55:17;;;;;;;17.35;6.53;;;1.10;99.90;;;;;;5053225;28;20209;-70
2024/01/28 07:57:45;;;;;;;11.90;5.57;;;1.10;99.90;;;;;;5053203;28;20296;-70
2024/01/28 08:00:14;;;;;;;11.20;6.45;;;1.10;99.90;;;;;;5053226;28;20696;-70
2024/01/28 08:02:42;;;;;;;15.40;6.43;;;1.10;99.90;;;;;;5052691;28;20228;-70
2024/01/28 08:05:10;;;;;;;11.02;6.07;;;1.10;99.90;;;;;;5053119;28;20221;-69
2024/01/28 08:07:38;;;;;;;19.45;7.35;;;1.20;99.90;;;;;;5053270;28;20204;-69
2024/01/28 08:10:08;;;;;;;14.70;7.05;;;1.20;99.90;;;;;;5052974;28;20202;-69
2024/01/28 08:12:36;;;;;;;14.18;7.07;;;1.20;99.90;;;;;;5044246;28;20280;-68
2024/01/28 08:15:04;;;;;;;15.50;6.75;;;1.30;99.90;;;;;;5052983;28;20205;-69
2024/01/28 08:17:32;;;;;;;11.52;6.43;;;1.30;99.90;;;;;;5044681;28;20637;-69
2024/01/28 08:20:00;;;;;;;16.63;7.32;;;1.40;99.90;;;;;;5052672;28;20581;-69
2024/01/28 08:22:28;;;;;;;19.60;8.02;;;1.50;99.90;;;;;;5051842;28;20715;-68
2024/01/28 08:24:56;;;;;;;15.65;6.80;;;1.50;99.90;;;;;;5052602;28;20293;-69
2024/01/28 08:27:25;;;;;;;13.25;6.05;;;1.60;99.90;;;;;;5052663;28;20206;-69
2024/01/28 08:29:53;;;;;;;18.80;6.82;;;1.60;99.90;;;;;;5052760;28;20249;-70
2024/01/28 08:32:21;;;;;;;14.00;6.70;;;1.70;99.90;;;;;;5052061;28;20309;-69
2024/01/28 08:34:51;;;;;;;12.68;6.32;;;1.70;99.90;;;;;;5052865;28;20222;-68
2024/01/28 08:37:21;;;;;;;16.85;6.75;;;1.80;99.90;;;;;;5052398;28;20222;-69
2024/01/28 08:39:49;;;;;;;16.85;6.65;;;1.80;99.90;;;;;;5052217;28;20733;-68
2024/01/28 08:42:19;;;;;;;16.00;6.75;;;1.90;99.90;;;;;;5051770;28;20225;-69
2024/01/28 08:44:48;;;;;;;15.93;6.78;;;2.00;99.90;;;;;;5052223;28;20742;-69
2024/01/28 08:47:16;;;;;;;16.20;7.03;;;2.00;99.90;;;;;;5052026;28;20676;-69
2024/01/28 08:49:44;;;;;;;20.27;7.80;;;2.10;99.90;;;;;;5052109;28;20237;-69
2024/01/28 08:52:12;;;;;;;14.95;7.00;;;2.10;99.90;;;;;;5050486;28;20730;-69
2024/01/28 08:54:40;;;;;;;18.20;6.65;;;2.20;99.90;;;;;;5052012;28;20198;-70
2024/01/28 08:57:08;;;;;;;13.98;6.03;;;2.20;99.90;;;;;;5052219;28;20233;-69
2024/01/28 08:59:36;;;;;;;13.35;6.88;;;2.20;99.90;;;;;;5044186;28;20463;-69
2024/01/28 09:02:05;;;;;;;14.50;6.90;;;2.30;99.90;;;;;;5051067;28;20731;-68
2024/01/28 09:04:35;;;;;;;12.90;6.68;;;2.40;99.90;;;;;;5043528;28;20209;-69
2024/01/28 09:07:03;;;;;;;10.15;6.80;;;2.40;99.90;;;;;;5051903;28;20332;-69
2024/01/28 09:09:31;;;;;;;15.88;6.75;;;2.50;99.90;;;;;;5051974;28;20208;-69
2024/01/28 09:11:59;;;;;;;17.60;7.47;;;2.60;99.90;;;;;;5051323;28;20256;-68
2024/01/28 09:14:28;;;;;;;13.07;6.78;;;2.70;99.90;;;;;;5051884;28;20206;-69
2024/01/28 09:16:56;;;;;;;13.52;6.55;;;2.80;99.90;;;;;;5051702;28;20252;-69
2024/01/28 09:19:25;;;;;;;12.93;6.65;;;2.90;99.90;;;;;;5051887;28;20356;-69
2024/01/28 09:21:53;;;;;;;13.65;6.53;;;3.00;99.90;;;;;;5050938;28;20314;-69
2024/01/28 09:24:21;;;;;;;9.40;5.97;;;3.20;99.90;;;;;;5051718;28;20210;-69
2024/01/28 09:26:49;;;;;;;13.90;6.07;;;3.30;99.90;;;;;;5051688;28;20198;-68
2024/01/28 09:29:17;;;;;;;11.30;5.60;;;3.40;99.90;;;;;;5051412;28;20209;-69
2024/01/28 09:31:45;;;;;;;12.98;7.05;;;3.50;99.90;;;;;;5050588;28;20774;-69
2024/01/28 09:34:14;;;;;;;11.68;6.30;;;3.70;99.90;;;;;;5051562;28;20217;-69
2024/01/28 09:36:43;;;;;;;11.13;5.90;;;3.80;99.90;;;;;;5051601;28;20276;-69
2024/01/28 09:39:11;;;;;;;15.52;6.07;;;3.90;99.90;;;;;;5051234;28;20205;-69
2024/01/28 09:41:47;;;;;;;14.82;6.30;;;4.00;99.90;;;;;;5042585;28;20699;-69
2024/01/28 09:44:15;;;;;;;13.43;6.05;;;4.00;99.90;;;;;;5051060;28;20270;-69
2024/01/28 09:46:43;;;;;;;13.40;6.13;;;4.20;99.90;;;;;;5051392;28;20604;-69
2024/01/28 09:49:11;;;;;;;14.25;5.78;;;4.30;99.90;;;;;;5051040;28;20268;-69
2024/01/28 09:51:39;;;;;;;7.75;5.07;;;4.40;99.90;;;;;;5050350;28;20746;-69
2024/01/28 09:54:09;;;;;;;12.43;5.55;;;4.60;99.90;;;;;;5051203;28;20562;-69
2024/01/28 09:56:38;;;;;;;9.82;5.40;;;4.80;99.90;;;;;;5050964;28;20260;-69
2024/01/28 09:59:10;;;;;;;8.15;4.78;;;4.90;99.90;;;;;;5051253;28;20209;-69
2024/01/28 10:01:41;;;;;;;15.52;5.43;;;5.10;99.90;;;;;;5042169;28;20249;-69
2024/01/28 10:04:10;;;;;;;9.20;4.80;;;5.20;99.90;;;;;;5050113;28;20766;-70
2024/01/28 10:06:38;;;;;;;11.52;4.80;;;5.40;99.90;;;;;;5049288;28;20210;-69
2024/01/28 10:09:06;;;;;;;11.05;5.32;;;5.70;99.90;;;;;;5050922;28;20210;-69
2024/01/28 10:11:35;;;;;;;12.75;4.75;;;6.00;99.90;;;;;;5050477;28;20245;-71
2024/01/28 10:14:03;;;;;;;11.98;4.93;;;6.30;99.90;;;;;;5051131;28;20293;-68
2024/01/28 10:16:31;;;;;;;6.60;4.75;;;6.50;99.90;;;;;;5051049;28;20652;-68
2024/01/28 10:18:59;;;;;;;9.20;4.93;;;6.70;99.90;;;;;;5050498;28;20206;-69
2024/01/28 10:21:27;;;;;;;10.48;4.78;;;7.00;99.90;;;;;;5050908;28;20697;-69
2024/01/28 10:23:55;;;;;;;11.88;5.70;;;7.10;99.90;;;;;;5050058;28;20577;-69
2024/01/28 10:26:23;;;;;;;12.00;5.00;;;7.20;99.90;;;;;;5051315;28;20236;-69
2024/01/28 10:28:52;;;;;;;8.43;4.70;;;7.20;99.90;;;;;;5050589;28;20276;-69
2024/01/28 10:31:22;;;;;;;10.40;4.82;;;7.30;99.90;;;;;;5050735;28;20682;-69
2024/01/28 10:33:50;;;;;;;9.02;4.53;;;7.20;99.90;;;;;;5050166;28;20650;-69
2024/01/28 10:36:18;;;;;;;12.13;5.28;;;7.20;99.90;;;;;;5050542;28;20698;-70
2024/01/28 10:38:47;;;;;;;12.38;5.20;;;7.20;99.90;;;;;;5050435;28;20297;-70
2024/01/28 10:41:17;;;;;;;12.85;4.78;;;7.20;99.90;;;;;;5050716;28;20317;-70
2024/01/28 10:43:50;;;;;;;13.95;5.20;;;7.30;99.90;;;;;;5051326;28;20256;-69
2024/01/28 10:46:19;;;;;;;14.45;5.65;;;7.40;99.90;;;;;;5051335;28;20547;-69
2024/01/28 10:48:47;;;;;;;10.95;4.70;;;7.50;99.90;;;;;;5050406;28;20681;-69
2024/01/28 10:51:15;;;;;;;10.30;5.07;;;7.60;99.90;;;;;;5050938;28;20229;-69
2024/01/28 10:53:43;;;;;;;8.00;4.88;;;7.70;99.90;;;;;;5049917;28;20249;-69
2024/01/28 10:56:12;;;;;;;8.68;4.93;;;7.60;99.90;;;;;;5050969;28;20259;-71
2024/01/28 10:58:40;;;;;;;14.70;4.93;;;7.60;99.90;;;;;;5050749;28;20260;-71
2024/01/28 11:01:09;;;;;;;11.27;4.88;;;7.50;99.90;;;;;;5050789;28;20221;-71
2024/01/28 11:03:38;;;;;;;10.13;4.90;;;7.50;99.90;;;;;;5050372;28;20230;-71
2024/01/28 11:06:08;;;;;;;10.52;5.18;;;7.50;99.90;;;;;;5051332;28;20679;-72
2024/01/28 11:08:36;;;;;;;10.32;4.88;;;7.60;99.90;;;;;;5050609;28;20245;-71
2024/01/28 11:11:05;;;;;;;9.30;5.25;;;7.70;99.90;;;;;;5050860;28;20269;-72
2024/01/28 11:13:33;;;;;;;9.23;5.28;;;7.80;99.90;;;;;;5049578;28;20229;-69
2024/01/28 11:16:00;;;;;;;10.38;5.45;;;7.90;99.90;;;;;;5054268;28;20612;-69
2024/01/28 11:18:29;;;;;;;11.07;6.35;;;8.00;99.90;;;;;;5053915;28;20564;-69
2024/01/28 11:20:59;;;;;;;12.52;4.65;;;8.20;99.90;;;;;;5054055;28;20290;-69
2024/01/28 11:23:29;;;;;;;10.70;4.60;;;8.60;99.90;;;;;;5052739;28;20280;-69
2024/01/28 11:25:57;;;;;;;13.50;4.97;;;9.00;99.90;;;;;;5053820;28;20883;-69
2024/01/28 11:28:25;;;;;;;11.05;4.97;;;9.50;99.90;;;;;;5053390;28;20206;-69
2024/01/28 11:30:53;;;;;;;8.63;4.47;;;10.00;99.90;;;;;;5054030;28;20206;-70
2024/01/28 11:33:22;;;;;;;9.20;4.50;;;10.20;99.90;;;;;;5052931;28;20794;-69
2024/01/28 11:35:50;;;;;;;9.23;4.55;;;10.10;99.90;;;;;;5053863;28;20206;-69
2024/01/28 11:38:21;;;;;;;13.60;5.18;;;10.00;99.90;;;;;;5053811;28;20264;-69
2024/01/28 11:40:56;;;;;;;5.38;4.22;;;9.70;99.90;;;;;;5054030;28;20213;-69
2024/01/28 11:43:23;;;;;;;6.35;4.32;;;9.40;99.90;;;;;;5052782;28;20228;-69
2024/01/28 11:45:51;;;;;;;8.50;4.40;;;9.10;99.90;;;;;;5053661;28;20260;-69
2024/01/28 11:48:21;;;;;;;8.27;4.53;;;8.90;99.90;;;;;;5053413;28;20212;-69
2024/01/28 11:50:49;;;;;;;8.98;4.47;;;8.80;99.90;;;;;;5053443;28;20209;-69
2024/01/28 11:53:17;;;;;;;9.27;4.30;;;8.60;99.90;;;;;;5052488;28;20229;-69
2024/01/28 11:55:46;;;;;;;10.00;4.55;;;8.50;99.90;;;;;;5053453;28;20214;-69
2024/01/28 11:58:16;;;;;;;13.07;5.28;;;8.40;99.90;;;;;;5053436;28;20581;-69
2024/01/28 12:00:44;;;;;;;9.73;4.50;;;8.30;99.90;;;;;;5053327;28;20202;-69
2024/01/28 12:03:12;;;;;;;8.32;4.95;;;8.20;99.90;;;;;;5052200;28;20633;-69
2024/01/28 12:05:40;;;;;;;8.95;4.78;;;8.10;99.90;;;;;;5052965;28;20594;-69
2024/01/28 12:08:08;;;;;;;10.18;4.65;;;8.10;99.90;;;;;;5052855;28;20213;-69
2024/01/28 12:10:36;;;;;;;12.15;4.68;;;8.10;99.90;;;;;;5053159;28;20209;-69
2024/01/28 12:13:05;;;;;;;9.35;5.05;;;8.00;99.90;;;;;;5052037;28;20270;-69
2024/01/28 12:15:34;;;;;;;11.07;5.47;;;8.00;99.90;;;;;;5052816;28;20653;-69
2024/01/28 12:18:02;;;;;;;7.90;4.65;;;8.00;99.90;;;;;;5052778;28;20678;-69
2024/01/28 12:20:30;;;;;;;9.50;4.65;;;8.00;99.90;;;;;;5052731;28;20241;-69
2024/01/28 12:22:58;;;;;;;6.18;4.47;;;7.90;99.90;;;;;;5052383;28;20291;-72
2024/01/28 12:25:27;;;;;;;8.45;4.15;;;7.90;99.90;;;;;;5051915;28;20893;-72
2024/01/28 12:27:54;;;;;;;12.75;4.85;;;8.00;99.90;;;;;;5052566;28;20202;-72
2024/01/28 12:30:24;;;;;;;10.27;4.70;;;8.10;99.90;;;;;;5052646;28;20624;-72
2024/01/28 12:32:52;;;;;;;10.50;4.65;;;8.20;99.90;;;;;;5051617;28;20655;-71
2024/01/28 12:35:20;;;;;;;8.50;4.25;;;8.40;99.90;;;;;;5052339;28;20232;-72
2024/01/28 12:37:48;;;;;;;12.32;4.60;;;8.50;99.90;;;;;;5044216;28;20659;-72
2024/01/28 12:40:16;;;;;;;11.73;4.60;;;8.70;99.90;;;;;;5052552;28;20253;-71
2024/01/28 12:42:44;;;;;;;9.82;4.53;;;8.90;99.90;;;;;;5051541;28;20295;-71
2024/01/28 12:45:12;;;;;;;7.57;4.10;;;9.00;99.90;;;;;;5052812;28;20298;-72
2024/01/28 12:47:41;;;;;;;11.65;4.32;;;9.00;99.90;;;;;;5052127;28;20210;-72
2024/01/28 12:50:10;;;;;;;7.32;3.83;;;9.00;99.90;;;;;;5052382;28;20210;-71
2024/01/28 12:52:38;;;;;;;8.52;4.00;;;9.00;99.90;;;;;;5051521;28;20224;-71