Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:14;;;;;;;17.77;13.75;;;;;;;;;;5079517;28;20103;-67
2021/11/21 00:02:40;;;;;;;17.00;13.25;;;;;;;;;;5077982;28;20039;-67
2021/11/21 00:05:06;;;;;;;18.48;13.45;;;;;;;;;;5082007;28;20028;-67
2021/11/21 00:07:31;;;;;;;17.85;13.52;;;;;;;;;;5075913;28;20094;-67
2021/11/21 00:09:56;;;;;;;17.90;14.10;;;;;;;;;;5090758;28;20031;-67
2021/11/21 00:12:22;;;;;;;17.23;13.68;;;;;;;;;;5088377;28;20039;-67
2021/11/21 00:14:47;;;;;;;16.67;13.52;;;;;;;;;;5088831;28;20058;-67
2021/11/21 00:17:12;;;;;;;17.58;13.55;;;;;;;;;;5072087;28;20021;-67
2021/11/21 00:19:40;;;;;;;18.30;13.23;;;;;;;;;;5084066;28;20035;-67
2021/11/21 00:22:06;;;;;;;17.05;13.23;;;;;;;;;;5085066;28;20514;-67
2021/11/21 00:24:32;;;;;;;17.27;12.70;;;;;;;;;;5084441;28;20035;-68
2021/11/21 00:26:57;;;;;;;16.13;12.43;;;;;;;;;;5084890;28;20027;-67
2021/11/21 00:29:22;;;;;;;17.38;13.40;;;;;;;;;;5090384;28;20087;-67
2021/11/21 00:31:48;;;;;;;17.50;12.95;;;;;;;;;;5083566;28;20055;-68
2021/11/21 00:34:13;;;;;;;16.10;13.23;;;;;;;;;;5090668;28;20476;-68
2021/11/21 00:36:38;;;;;;;14.90;12.07;;;;;;;;;;5090861;28;20391;-67
2021/11/21 00:39:04;;;;;;;16.63;12.88;;;;;;;;;;5091845;28;20052;-67
2021/11/21 00:41:29;;;;;;;17.13;13.23;;;;;;;;;;5077244;28;20016;-67
2021/11/21 00:43:54;;;;;;;14.63;12.25;;;;;;;;;;5081235;28;20109;-67
2021/11/21 00:46:20;;;;;;;14.27;12.23;;;;;;;;;;5077007;28;20081;-67
2021/11/21 00:48:46;;;;;;;14.77;11.88;;;;;;;;;;5090855;28;20020;-68
2021/11/21 00:51:11;;;;;;;14.90;12.45;;;;;;;;;;5091225;28;20052;-68
2021/11/21 00:53:39;;;;;;;15.55;12.02;;;;;;;;;;5080828;28;20028;-68
2021/11/21 00:56:05;;;;;;;16.10;11.93;;;;;;;;;;5087254;28;20380;-67
2021/11/21 00:58:34;;;;;;;14.52;11.85;;;;;;;;;;5078446;28;20020;-68
2021/11/21 01:01:00;;;;;;;13.90;11.38;;;;;;;;;;5086412;28;20439;-67
2021/11/21 01:03:25;;;;;;;14.30;12.43;;;;;;;;;;5073036;28;20515;-67
2021/11/21 01:05:53;;;;;;;15.60;11.35;;;;;;;;;;5085341;28;20024;-67
2021/11/21 01:08:18;;;;;;;13.35;11.10;;;;;;;;;;5090276;28;20067;-68
2021/11/21 01:10:45;;;;;;;12.90;10.88;;;;;;;;;;5089963;28;20472;-68
2021/11/21 01:13:10;;;;;;;14.88;11.32;;;;;;;;;;5089950;28;20160;-68
2021/11/21 01:15:36;;;;;;;14.07;11.15;;;;;;;;;;5085190;28;20536;-68
2021/11/21 01:18:02;;;;;;;14.85;11.40;;;;;;;;;;5090204;28;20020;-68
2021/11/21 01:20:29;;;;;;;13.43;11.30;;;;;;;;;;5090855;28;20365;-67
2021/11/21 01:22:54;;;;;;;14.82;11.95;;;;;;;;;;5082680;28;20017;-68
2021/11/21 01:25:20;;;;;;;14.15;11.63;;;;;;;;;;5089153;28;20554;-68
2021/11/21 01:27:46;;;;;;;14.52;11.60;;;;;;;;;;5089845;28;20464;-68
2021/11/21 01:30:13;;;;;;;14.20;11.32;;;;;;;;;;5089417;28;20024;-68
2021/11/21 01:32:38;;;;;;;15.35;11.43;;;;;;;;;;5076547;28;20039;-68
2021/11/21 01:35:04;;;;;;;15.45;11.88;;;;;;;;;;5100759;28;20391;-68
2021/11/21 01:37:29;;;;;;;14.23;12.18;;;;;;;;;;5089822;28;20073;-68
2021/11/21 01:39:55;;;;;;;16.60;12.18;;;;;;;;;;5090813;28;20547;-68
2021/11/21 01:42:22;;;;;;;13.85;11.23;;;;;;;;;;5091372;28;20022;-68
2021/11/21 01:44:47;;;;;;;14.10;11.27;;;;;;;;;;5090045;28;20016;-67
2021/11/21 01:47:12;;;;;;;16.20;11.88;;;;;;;;;;5094053;28;20020;-68
2021/11/21 01:49:38;;;;;;;14.18;11.30;;;;;;;;;;5093705;28;20028;-67
2021/11/21 01:52:03;;;;;;;15.38;12.55;;;;;;;;;;5085544;28;20032;-67
2021/11/21 01:54:29;;;;;;;14.10;11.38;;;;;;;;;;5076759;28;20078;-68
2021/11/21 01:56:54;;;;;;;14.38;11.75;;;;;;;;;;5092615;28;20020;-68
2021/11/21 01:59:20;;;;;;;15.35;11.60;;;;;;;;;;5094777;28;20105;-68
2021/11/21 02:01:45;;;;;;;13.75;11.27;;;;;;;;;;5093285;28;20016;-68
2021/11/21 02:04:10;;;;;;;13.82;11.40;;;;;;;;;;5089653;28;20013;-68
2021/11/21 02:06:36;;;;;;;13.60;10.57;;;;;;;;;;5090747;28;20487;-68
2021/11/21 02:09:02;;;;;;;13.80;11.18;;;;;;;;;;5094502;28;20016;-68
2021/11/21 02:11:28;;;;;;;15.48;12.00;;;;;;;;;;5076963;28;20099;-67
2021/11/21 02:13:53;;;;;;;17.33;11.95;;;;;;;;;;5088710;28;20436;-68
2021/11/21 02:16:20;;;;;;;15.27;11.73;;;;;;;;;;5090254;28;20496;-68
2021/11/21 02:18:46;;;;;;;18.23;12.75;;;;;;;;;;5093899;28;20031;-67
2021/11/21 02:21:11;;;;;;;15.65;12.60;;;;;;;;;;5074415;28;20027;-68
2021/11/21 02:23:37;;;;;;;17.38;12.68;;;;;;;;;;5065839;28;20030;-67
2021/11/21 02:26:02;;;;;;;13.98;11.57;;;;;;;;;;5084368;28;20077;-67
2021/11/21 02:28:28;;;;;;;14.55;11.80;;;;;;;;;;5080165;28;20041;-67
2021/11/21 02:30:54;;;;;;;17.27;13.00;;;;;;;;;;5088694;28;20054;-68
2021/11/21 02:33:20;;;;;;;16.15;12.23;;;;;;;;;;5082880;28;20476;-67
2021/11/21 02:35:47;;;;;;;16.20;12.10;;;;;;;;;;5087744;28;20012;-68
2021/11/21 02:38:14;;;;;;;16.75;12.48;;;;;;;;;;5093392;28;20362;-69
2021/11/21 02:40:40;;;;;;;17.17;13.10;;;;;;;;;;5083960;28;20080;-68
2021/11/21 02:43:05;;;;;;;16.33;12.25;;;;;;;;;;5076657;28;20021;-68
2021/11/21 02:45:31;;;;;;;16.17;12.63;;;;;;;;;;5081663;28;20023;-68
2021/11/21 02:47:56;;;;;;;19.10;14.82;;;;;;;;;;5096538;28;20008;-68
2021/11/21 02:50:22;;;;;;;19.15;14.13;;;;;;;;;;5093089;28;20488;-68
2021/11/21 02:52:48;;;;;;;19.58;14.25;;;;;;;;;;5076097;28;20029;-68
2021/11/21 02:55:14;;;;;;;21.02;14.82;;;;;;;;;;5093758;28;20020;-69
2021/11/21 02:57:40;;;;;;;21.27;15.05;;;;;;;;;;5084112;28;20028;-68
2021/11/21 03:00:06;;;;;;;23.42;15.90;;;;;;;;;;5077131;28;20060;-68
2021/11/21 03:02:32;;;;;;;21.05;15.55;;;;;;;;;;5095049;28;20016;-67
2021/11/21 03:04:57;;;;;;;23.13;16.02;;;;;;;;;;5106796;28;20023;-66
2021/11/21 03:07:23;;;;;;;26.02;18.55;;;;;;;;;;5092937;28;20551;-67
2021/11/21 03:09:49;;;;;;;23.30;16.92;;;;;;;;;;5082818;28;20020;-67
2021/11/21 03:12:17;;;;;;;23.35;16.45;;;;;;;;;;5081057;28;20016;-68
2021/11/21 03:14:42;;;;;;;22.15;16.70;;;;;;;;;;5092181;28;20059;-67
2021/11/21 03:17:08;;;;;;;25.50;17.17;;;;;;;;;;5092765;28;20051;-67
2021/11/21 03:19:33;;;;;;;23.10;16.67;;;;;;;;;;5085950;28;20039;-67
2021/11/21 03:21:59;;;;;;;24.65;17.02;;;;;;;;;;5082769;28;20047;-67
2021/11/21 03:24:24;;;;;;;24.05;16.88;;;;;;;;;;5072722;28;20035;-69
2021/11/21 03:26:50;;;;;;;22.60;16.83;;;;;;;;;;5079455;28;20051;-69
2021/11/21 03:29:15;;;;;;;24.08;16.80;;;;;;;;;;5089948;28;20407;-69
2021/11/21 03:31:40;;;;;;;24.77;17.40;;;;;;;;;;5075284;28;20028;-69
2021/11/21 03:34:06;;;;;;;23.10;16.35;;;;;;;;;;5072944;28;20036;-69
2021/11/21 03:36:32;;;;;;;23.27;15.85;;;;;;;;;;5075195;28;20086;-68
2021/11/21 03:38:58;;;;;;;22.73;17.05;;;;;;;;;;5077028;28;20074;-67
2021/11/21 03:41:24;;;;;;;21.33;15.65;;;;;;;;;;5077217;28;20047;-67
2021/11/21 03:43:49;;;;;;;21.73;16.15;;;;;;;;;;5085507;28;20026;-69
2021/11/21 03:46:15;;;;;;;22.25;16.75;;;;;;;;;;5102532;28;20028;-68
2021/11/21 03:48:40;;;;;;;22.70;16.15;;;;;;;;;;5086585;28;20059;-69
2021/11/21 03:51:05;;;;;;;22.85;16.33;;;;;;;;;;5084304;28;20027;-68
2021/11/21 03:53:31;;;;;;;26.35;17.85;;;;;;;;;;5079190;28;20035;-68
2021/11/21 03:55:56;;;;;;;21.27;15.75;;;;;;;;;;5091270;28;20028;-68
2021/11/21 03:58:21;;;;;;;23.05;15.98;;;;;;;;;;5079760;28;20060;-68
2021/11/21 04:00:47;;;;;;;24.00;17.15;;;;;;;;;;5088309;28;20027;-68
2021/11/21 04:03:13;;;;;;;24.02;16.63;;;;;;;;;;5077252;28;20409;-68
2021/11/21 04:05:39;;;;;;;21.80;16.00;;;;;;;;;;5085793;28;20027;-68
2021/11/21 04:08:04;;;;;;;23.63;16.35;;;;;;;;;;5071898;28;20017;-68
2021/11/21 04:10:30;;;;;;;21.55;15.90;;;;;;;;;;5078392;28;20028;-68
2021/11/21 04:12:55;;;;;;;24.67;16.25;;;;;;;;;;5075424;28;20082;-68
2021/11/21 04:15:21;;;;;;;25.17;16.98;;;;;;;;;;5073127;28;20036;-68
2021/11/21 04:17:46;;;;;;;23.08;15.95;;;;;;;;;;5076866;28;20025;-68
2021/11/21 04:20:12;;;;;;;22.77;15.13;;;;;;;;;;5087959;28;20028;-68
2021/11/21 04:22:37;;;;;;;22.52;15.15;;;;;;;;;;5078894;28;20784;-68
2021/11/21 04:25:03;;;;;;;21.52;15.02;;;;;;;;;;5079842;28;20016;-69
2021/11/21 04:27:29;;;;;;;22.08;15.98;;;;;;;;;;5086801;28;20046;-68
2021/11/21 04:29:55;;;;;;;21.58;15.23;;;;;;;;;;5070267;28;20119;-68
2021/11/21 04:32:21;;;;;;;19.75;14.70;;;;;;;;;;5083030;28;20027;-69
2021/11/21 04:34:46;;;;;;;19.17;15.48;;;;;;;;;;5092436;28;20034;-69
2021/11/21 04:37:12;;;;;;;17.92;13.85;;;;;;;;;;5079551;28;20036;-68
2021/11/21 04:39:37;;;;;;;19.83;14.60;;;;;;;;;;5073439;28;20021;-68
2021/11/21 04:42:02;;;;;;;20.10;14.20;;;;;;;;;;5080308;28;20545;-69
2021/11/21 04:44:28;;;;;;;19.85;14.43;;;;;;;;;;5083547;28;20389;-68
2021/11/21 04:46:53;;;;;;;23.02;14.65;;;;;;;;;;5070583;28;20036;-68
2021/11/21 04:49:18;;;;;;;20.73;14.82;;;;;;;;;;5075085;28;20055;-68
2021/11/21 04:51:43;;;;;;;16.60;13.13;;;;;;;;;;5087966;28;20024;-68
2021/11/21 04:54:15;;;;;;;18.75;13.57;;;;;;;;;;5069149;28;20027;-67
2021/11/21 04:56:41;;;;;;;19.05;14.32;;;;;;;;;;5088926;28;20132;-67
2021/11/21 04:59:06;;;;;;;18.73;13.63;;;;;;;;;;5073801;28;20459;-68
2021/11/21 05:01:32;;;;;;;18.58;13.93;;;;;;;;;;5079281;28;20453;-68
2021/11/21 05:03:57;;;;;;;18.58;13.35;;;;;;;;;;5078261;28;20024;-68
2021/11/21 05:06:22;;;;;;;19.38;13.30;;;;;;;;;;5071548;28;20470;-68
2021/11/21 05:08:47;;;;;;;20.00;14.57;;;;;;;;;;5074289;28;20024;-68
2021/11/21 05:11:13;;;;;;;21.00;13.88;;;;;;;;;;5074779;28;20074;-68
2021/11/21 05:13:38;;;;;;;18.30;13.35;;;;;;;;;;5073917;28;20020;-68
2021/11/21 05:16:03;;;;;;;20.05;14.45;;;;;;;;;;5079300;28;20047;-68
2021/11/21 05:18:29;;;;;;;16.92;13.27;;;;;;;;;;5068472;28;20530;-68
2021/11/21 05:20:54;;;;;;;18.48;14.50;;;;;;;;;;5075365;28;20480;-68
2021/11/21 05:23:19;;;;;;;18.65;14.52;;;;;;;;;;5077650;28;20500;-68
2021/11/21 05:25:45;;;;;;;18.70;14.00;;;;;;;;;;5083426;28;20052;-68
2021/11/21 05:28:10;;;;;;;20.13;14.55;;;;;;;;;;5093057;28;20408;-68
2021/11/21 05:30:35;;;;;;;19.10;13.82;;;;;;;;;;5078277;28;20403;-69
2021/11/21 05:33:00;;;;;;;17.63;13.65;;;;;;;;;;5074829;28;20028;-69
2021/11/21 05:35:26;;;;;;;19.58;14.30;;;;;;;;;;5087342;28;20020;-69
2021/11/21 05:37:51;;;;;;;19.52;14.52;;;;;;;;;;5093623;28;20143;-68
2021/11/21 05:40:17;;;;;;;21.52;13.90;;;;;;;;;;5084611;28;20040;-68
2021/11/21 05:42:43;;;;;;;19.55;14.27;;;;;;;;;;5076837;28;20549;-67
2021/11/21 05:45:08;;;;;;;21.30;14.50;;;;;;;;;;5072618;28;20115;-68
2021/11/21 05:47:34;;;;;;;19.40;14.40;;;;;;;;;;5093200;28;20028;-69
2021/11/21 05:49:59;;;;;;;21.17;15.30;;;;;;;;;;5089088;28;20019;-69
2021/11/21 05:52:25;;;;;;;19.50;14.27;;;;;;;;;;5084069;28;20554;-68
2021/11/21 05:54:50;;;;;;;21.27;15.73;;;;;;;;;;5098635;28;20030;-68
2021/11/21 05:57:16;;;;;;;19.67;14.55;;;;;;;;;;5083404;28;20020;-67
2021/11/21 05:59:41;;;;;;;20.52;15.27;;;;;;;;;;5107023;28;20039;-68
2021/11/21 06:02:07;;;;;;;19.60;15.43;;;;;;;;;;5085915;28;20043;-68
2021/11/21 06:04:32;;;;;;;19.40;14.55;;;;;;;;;;5094096;28;20016;-69
2021/11/21 06:06:58;;;;;;;19.75;14.98;;;;;;;;;;5092826;28;20576;-69
2021/11/21 06:09:23;;;;;;;19.98;14.90;;;;;;;;;;5092513;28;20461;-69
2021/11/21 06:11:49;;;;;;;23.02;15.45;;;;;;;;;;5074465;28;20036;-69
2021/11/21 06:14:14;;;;;;;22.10;15.98;;;;;;;;;;5080087;28;20064;-70
2021/11/21 06:16:40;;;;;;;18.90;13.88;;;;;;;;;;5092474;28;20129;-69
2021/11/21 06:19:05;;;;;;;19.83;14.75;;;;;;;;;;5091728;28;20020;-69
2021/11/21 06:21:31;;;;;;;20.38;14.63;;;;;;;;;;5082585;28;20029;-69
2021/11/21 06:23:56;;;;;;;21.83;15.48;;;;;;;;;;5076977;28;20096;-69
2021/11/21 06:26:22;;;;;;;23.10;15.40;;;;;;;;;;5081892;28;20020;-69
2021/11/21 06:28:47;;;;;;;23.95;16.10;;;;;;;;;;5088498;28;20040;-69
2021/11/21 06:31:13;;;;;;;21.90;15.70;;;;;;;;;;5090203;28;20048;-69
2021/11/21 06:33:39;;;;;;;22.77;15.57;;;;;;;;;;5079997;28;20032;-68
2021/11/21 06:36:04;;;;;;;22.55;16.00;;;;;;;;;;5090261;28;20073;-69
2021/11/21 06:38:30;;;;;;;23.95;15.77;;;;;;;;;;5085464;28;20560;-68
2021/11/21 06:40:56;;;;;;;22.50;15.57;;;;;;;;;;5084583;28;20024;-69
2021/11/21 06:43:21;;;;;;;21.30;15.63;;;;;;;;;;5079592;28;20021;-69
2021/11/21 06:45:46;;;;;;;22.52;15.07;;;;;;;;;;5075153;28;20027;-68
2021/11/21 06:48:14;;;;;;;22.48;16.17;;;;;;;;;;5092165;28;20544;-68
2021/11/21 06:50:39;;;;;;;22.20;14.60;;;;;;;;;;5072518;28;20397;-68
2021/11/21 06:53:05;;;;;;;23.90;15.57;;;;;;;;;;5084125;28;20022;-68
2021/11/21 06:55:30;;;;;;;20.70;14.82;;;;;;;;;;5077361;28;20020;-68
2021/11/21 06:57:56;;;;;;;24.08;17.35;;;;;;;;;;5073498;28;20081;-68
2021/11/21 07:00:21;;;;;;;25.33;16.80;;;;;;;;;;5086138;28;20024;-67
2021/11/21 07:02:46;;;;;;;20.88;15.45;;;;;;;;;;5093515;28;20024;-69
2021/11/21 07:05:12;;;;;;;23.13;16.58;;;;;;;;;;5077961;28;20027;-68
2021/11/21 07:07:38;;;;;;;23.92;17.27;;;;;;;;;;5091032;28;20429;-68
2021/11/21 07:10:04;;;;;;;23.67;16.63;;;;;;;;;;5085715;28;20123;-69
2021/11/21 07:12:30;;;;;;;24.15;16.52;;;;;;;;;;5089426;28;20040;-69
2021/11/21 07:14:55;;;;;;;24.35;16.35;;;;;;;;;;5092310;28;20399;-69
2021/11/21 07:17:20;;;;;;;21.58;15.52;;;;;;;;;;5081538;28;20035;-69
2021/11/21 07:19:45;;;;;;;22.70;15.95;;;;;;;;;;5077849;28;20485;-69
2021/11/21 07:22:11;;;;;;;23.25;15.80;;;;;;;;;;5078775;28;20448;-68
2021/11/21 07:24:36;;;;;;;23.13;15.65;;;;;;;;;;5081208;28;20031;-68
2021/11/21 07:27:02;;;;;;;24.00;16.17;;;;;;;;;;5090683;28;20028;-68
2021/11/21 07:29:30;;;;;;;22.33;15.55;;;;;;;;;;5087013;28;20035;-68
2021/11/21 07:32:00;;;;;;;22.85;16.52;;;;;;;;;;5076595;28;20029;-68
2021/11/21 07:34:25;;;;;;;23.95;15.68;;;;;;;;;;5075965;28;20107;-68
2021/11/21 07:36:50;;;;;;;22.98;15.80;;;;;;;;;;5090875;28;20555;-68
2021/11/21 07:39:16;;;;;;;25.70;18.02;;;;;;;;;;5089558;28;20032;-68
2021/11/21 07:41:41;;;;;;;22.55;15.52;;;;;;;;;;5082446;28;20024;-69
2021/11/21 07:44:08;;;;;;;21.65;16.00;;;;;;;;;;5079270;28;20028;-69
2021/11/21 07:46:34;;;;;;;26.20;17.52;;;;;;;;;;5086084;28;20119;-69
2021/11/21 07:48:59;;;;;;;22.50;16.17;;;;;;;;;;5085070;28;20111;-69
2021/11/21 07:51:24;;;;;;;24.75;16.45;;;;;;;;;;5087774;28;20042;-69
2021/11/21 07:53:50;;;;;;;22.30;15.85;;;;;;;;;;5080837;28;20031;-69
2021/11/21 07:56:16;;;;;;;22.90;17.08;;;;;;;;;;5086918;28;20024;-69
2021/11/21 07:58:42;;;;;;;25.33;16.35;;;;;;;;;;5082834;28;20063;-69
2021/11/21 08:01:07;;;;;;;23.15;16.15;;;;;;;;;;5082160;28;20052;-69
2021/11/21 08:03:32;;;;;;;23.73;16.38;;;;;;;;;;5085607;28;20024;-69
2021/11/21 08:05:57;;;;;;;23.90;16.10;;;;;;;;;;5090603;28;20552;-68
2021/11/21 08:08:23;;;;;;;22.42;15.63;;;;;;;;;;5091307;28;20027;-68
2021/11/21 08:10:48;;;;;;;24.80;16.67;;;;;;;;;;5079710;28;20110;-68
2021/11/21 08:13:13;;;;;;;23.98;16.25;;;;;;;;;;5087137;28;20108;-68
2021/11/21 08:15:39;;;;;;;24.17;16.20;;;;;;;;;;5082830;28;20029;-68
2021/11/21 08:18:04;;;;;;;27.15;18.48;;;;;;;;;;5076334;28;20036;-69
2021/11/21 08:20:29;;;;;;;24.13;16.55;;;;;;;;;;5087904;28;20031;-68
2021/11/21 08:22:55;;;;;;;23.02;16.20;;;;;;;;;;5083436;28;20045;-68
2021/11/21 08:25:20;;;;;;;24.67;16.95;;;;;;;;;;5099048;28;20031;-68
2021/11/21 08:27:46;;;;;;;24.33;17.77;;;;;;;;;;5080546;28;20059;-69
2021/11/21 08:30:11;;;;;;;25.40;17.42;;;;;;;;;;5087237;28;20024;-68
2021/11/21 08:32:37;;;;;;;24.13;16.80;;;;;;;;;;5080028;28;20371;-69
2021/11/21 08:35:02;;;;;;;25.80;17.65;;;;;;;;;;5073646;28;20028;-68
2021/11/21 08:37:28;;;;;;;25.58;17.15;;;;;;;;;;5071399;28;20451;-67
2021/11/21 08:39:54;;;;;;;25.60;16.52;;;;;;;;;;5082924;28;20024;-69
2021/11/21 08:42:19;;;;;;;22.17;15.43;;;;;;;;;;5068901;28;20031;-68
2021/11/21 08:44:45;;;;;;;24.48;16.60;;;;;;;;;;5087583;28;20652;-70
2021/11/21 08:47:10;;;;;;;22.98;17.13;;;;;;;;;;5090124;28;20031;-69
2021/11/21 08:49:36;;;;;;;20.98;15.57;;;;;;;;;;5076959;28;20036;-70
2021/11/21 08:52:02;;;;;;;21.90;15.55;;;;;;;;;;5088072;28;20028;-70
2021/11/21 08:54:27;;;;;;;24.85;14.75;;;;;;;;;;5077335;28;20032;-69
2021/11/21 08:56:53;;;;;;;23.48;16.17;;;;;;;;;;5087241;28;20127;-69
2021/11/21 08:59:19;;;;;;;22.67;15.73;;;;;;;;;;5070126;28;20036;-70
2021/11/21 09:01:45;;;;;;;24.15;15.82;;;;;;;;;;5071151;28;20025;-69
2021/11/21 09:04:11;;;;;;;21.77;14.77;;;;;;;;;;5072506;28;20078;-70
2021/11/21 09:06:36;;;;;;;20.25;14.13;;;;;;;;;;5108424;28;20395;-69
2021/11/21 09:09:02;;;;;;;21.65;14.73;;;;;;;;;;5069720;28;20464;-69
2021/11/21 09:11:27;;;;;;;20.67;14.75;;;;;;;;;;5069825;28;20032;-69
2021/11/21 09:13:53;;;;;;;21.00;15.05;;;;;;;;;;5075699;28;20441;-69
2021/11/21 09:16:18;;;;;;;21.83;15.32;;;;;;;;;;5072676;28;20043;-69
2021/11/21 09:18:44;;;;;;;19.52;14.23;;;;;;;;;;5091761;28;20024;-69
2021/11/21 09:21:09;;;;;;;20.30;14.63;;;;;;;;;;5090908;28;20073;-70
2021/11/21 09:23:36;;;;;;;23.65;15.15;;;;;;;;;;5064305;28;20016;-70
2021/11/21 09:26:01;;;;;;;21.23;14.63;;;;;;;;;;5077356;28;20065;-69
2021/11/21 09:28:26;;;;;;;19.90;14.25;;;;;;;;;;5088188;28;20047;-69
2021/11/21 09:30:55;;;;;;;21.60;14.68;;;;;;;;;;5091171;28;20368;-69
2021/11/21 09:33:21;;;;;;;19.77;14.65;;;;;;;;;;5077685;28;20055;-69
2021/11/21 09:35:47;;;;;;;22.75;15.07;;;;;;;;;;5070244;28;20067;-70
2021/11/21 09:38:13;;;;;;;18.85;14.48;;;;;;;;;;5072444;28;20031;-69
2021/11/21 09:40:38;;;;;;;20.90;14.88;;;;;;;;;;5078774;28;20039;-70
2021/11/21 09:43:04;;;;;;;20.63;14.20;;;;;;;;;;5090451;28;20112;-70
2021/11/21 09:45:29;;;;;;;20.80;14.40;;;;;;;;;;5073414;28;20016;-70
2021/11/21 09:47:56;;;;;;;18.70;13.85;;;;;;;;;;5073613;28;20096;-70
2021/11/21 09:50:22;;;;;;;17.38;13.10;;;;;;;;;;5102218;28;20103;-70
2021/11/21 09:52:48;;;;;;;20.02;14.05;;;;;;;;;;5097912;28;20020;-70
2021/11/21 09:55:14;;;;;;;19.42;14.30;;;;;;;;;;5078742;28;20032;-70
2021/11/21 09:57:39;;;;;;;19.38;14.15;;;;;;;;;;5083883;28;20017;-70
2021/11/21 10:00:08;;;;;;;19.73;14.63;;;;;;;;;;5070748;28;20017;-70
2021/11/21 10:02:35;;;;;;;18.60;13.75;;;;;;;;;;5079860;28;20468;-70
2021/11/21 10:05:22;;;;;;;18.77;13.07;;;;;;;;;;5069740;28;20107;-70
2021/11/21 10:07:47;;;;;;;20.17;14.10;;;;;;;;;;5090893;28;20019;-70
2021/11/21 10:10:14;;;;;;;20.02;14.90;;;;;;;;;;5094506;28;20028;-69
2021/11/21 10:12:41;;;;;;;19.10;14.32;;;;;;;;;;5111182;28;20027;-69
2021/11/21 10:15:09;;;;;;;20.10;14.05;;;;;;;;;;5098665;28;20036;-69
2021/11/21 10:17:36;;;;;;;19.10;13.75;;;;;;;;;;5079243;28;20020;-69
2021/11/21 10:20:01;;;;;;;18.83;13.25;;;;;;;;;;5083391;28;20511;-69
2021/11/21 10:22:44;;;;;;;19.45;13.70;;;;;;;;;;5091214;28;20020;-68
2021/11/21 10:25:10;;;;;;;17.27;12.52;;;;;;;;;;5093582;28;20544;-68
2021/11/21 10:27:35;;;;;;;17.13;12.40;;;;;;;;;;5090091;28;20066;-70
2021/11/21 10:30:01;;;;;;;16.40;11.98;;;;;;;;;;5097567;28;20056;-69
2021/11/21 10:32:32;;;;;;;16.17;11.80;;;;;;;;;;5081362;28;20081;-70
2021/11/21 10:34:58;;;;;;;18.60;12.60;;;;;;;;;;5080448;28;20016;-70
2021/11/21 10:37:37;;;;;;;15.98;11.65;;;;;;;;;;5093684;28;20050;-70
2021/11/21 10:40:13;;;;;;;14.85;11.05;;;;;;;;;;5081977;28;20416;-70
2021/11/21 10:42:40;;;;;;;14.98;11.30;;;;;;;;;;5092965;28;20381;-70
2021/11/21 10:45:06;;;;;;;16.00;11.43;;;;;;;;;;5092918;28;20540;-69
2021/11/21 10:47:44;;;;;;;14.75;10.95;;;;;;;;;;5078729;28;20103;-70
2021/11/21 10:50:10;;;;;;;16.38;11.65;;;;;;;;;;5073227;28;20166;-70
2021/11/21 10:52:44;;;;;;;15.27;11.52;;;;;;;;;;5070078;28;20115;-69
2021/11/21 10:55:13;;;;;;;16.38;12.25;;;;;;;;;;5071913;28;20016;-69
2021/11/21 10:57:38;;;;;;;15.00;11.55;;;;;;;;;;5075526;28;20028;-69
2021/11/21 11:00:12;;;;;;;13.95;10.35;;;;;;;;;;5073590;28;20024;-69
2021/11/21 11:02:40;;;;;;;14.77;11.13;;;;;;;;;;5071880;28;20073;-69
2021/11/21 11:05:21;;;;;;;14.38;10.55;;;;;;;;;;5072234;28;20074;-69
2021/11/21 11:07:47;;;;;;;14.45;11.27;;;;;;;;;;5082270;28;20167;-70
2021/11/21 11:10:12;;;;;;;14.85;11.50;;;;;;;;;;5092654;28;20040;-69
2021/11/21 11:12:38;;;;;;;15.25;10.85;;;;;;;;;;5092885;28;20105;-70
2021/11/21 11:15:04;;;;;;;14.65;11.50;;;;;;;;;;5077258;28;20055;-70
2021/11/21 11:17:30;;;;;;;14.25;10.27;;;;;;;;;;5091914;28;20074;-68
2021/11/21 11:19:59;;;;;;;15.70;11.48;;;;;;;;;;5093040;28;20080;-68
2021/11/21 11:22:25;;;;;;;15.23;10.75;;;;;;;;;;5088089;28;20031;-69
2021/11/21 11:24:54;;;;;;;14.07;9.88;;;;;;;;;;5080818;28;20024;-69
2021/11/21 11:27:27;;;;;;;14.13;10.68;;;;;;;;;;5072450;28;20051;-69
2021/11/21 11:29:53;;;;;;;13.38;9.52;;;;;;;;;;5071999;28;20090;-69
2021/11/21 11:32:18;;;;;;;13.75;10.15;;;;;;;;;;5082394;28;20430;-70
2021/11/21 11:34:43;;;;;;;13.00;9.95;;;;;;;;;;5090407;28;20028;-69
2021/11/21 11:37:13;;;;;;;13.85;9.57;;;;;;;;;;5078295;28;20020;-69
2021/11/21 11:39:40;;;;;;;13.38;8.98;;;;;;;;;;5078701;28;20026;-67
2021/11/21 11:42:23;;;;;;;12.00;9.45;;;;;;;;;;5089828;28;20095;-70
2021/11/21 11:44:53;;;;;;;13.30;9.75;;;;;;;;;;5077754;28;20044;-69
2021/11/21 11:47:22;;;;;;;13.48;9.13;;;;;;;;;;5073392;28;20021;-69
2021/11/21 11:49:47;;;;;;;13.45;9.73;;;;;;;;;;5073526;28;20101;-69
2021/11/21 11:52:13;;;;;;;13.20;10.20;;;;;;;;;;5068406;28;20492;-70
2021/11/21 11:54:40;;;;;;;15.18;10.30;;;;;;;;;;5074087;28;20318;-69
2021/11/21 11:57:08;;;;;;;14.43;9.63;;;;;;;;;;5079682;28;20021;-69
2021/11/21 11:59:37;;;;;;;13.95;10.18;;;;;;;;;;5080342;28;20020;-69
2021/11/21 12:02:08;;;;;;;13.95;10.13;;;;;;;;;;5082246;28;20074;-70
2021/11/21 12:04:33;;;;;;;13.98;10.27;;;;;;;;;;5087756;28;20021;-69
2021/11/21 12:07:00;;;;;;;14.63;10.38;;;;;;;;;;5079334;28;20023;-69
2021/11/21 12:09:33;;;;;;;14.50;10.60;;;;;;;;;;5072695;28;20017;-68
2021/11/21 12:12:02;;;;;;;13.75;10.00;;;;;;;;;;5084722;28;20058;-69
2021/11/21 12:14:30;;;;;;;15.93;11.10;;;;;;;;;;5078709;28;20369;-69
2021/11/21 12:16:57;;;;;;;13.43;9.77;;;;;;;;;;5086815;28;20016;-69
2021/11/21 12:19:41;;;;;;;15.63;11.02;;;;;;;;;;5079803;28;20032;-69
2021/11/21 12:22:34;;;;;;;13.60;10.25;;;;;;;;;;5075979;28;20019;-69
2021/11/21 12:25:14;;;;;;;12.98;10.10;;;;;;;;;;5084520;28;20358;-69
2021/11/21 12:27:43;;;;;;;14.27;10.10;;;;;;;;;;5089709;28;20032;-70
2021/11/21 12:30:08;;;;;;;13.07;10.32;;;;;;;;;;5085548;28;20530;-70
2021/11/21 12:32:44;;;;;;;12.88;9.57;;;;;;;;;;5088478;28;20020;-70
2021/11/21 12:35:22;;;;;;;13.25;10.32;;;;;;;;;;5084678;28;20016;-70
2021/11/21 12:37:48;;;;;;;12.88;9.55;;;;;;;;;;5073974;28;20017;-69
2021/11/21 12:40:13;;;;;;;13.25;9.98;;;;;;;;;;5081897;28;20469;-69
2021/11/21 12:42:40;;;;;;;14.07;10.48;;;;;;;;;;5074091;28;20024;-69
2021/11/21 12:45:15;;;;;;;13.65;10.30;;;;;;;;;;5082776;28;20016;-69
2021/11/21 12:47:45;;;;;;;14.75;10.55;;;;;;;;;;5071954;28;20028;-69
2021/11/21 12:50:21;;;;;;;12.05;9.55;;;;;;;;;;5069164;28;20134;-70
2021/11/21 12:52:51;;;;;;;12.18;9.43;;;;;;;;;;5068290;28;20029;-70
2021/11/21 12:55:16;;;;;;;12.32;9.25;;;;;;;;;;5079840;28;20042;-69
2021/11/21 12:57:45;;;;;;;13.35;8.90;;;;;;;;;;5079531;28;20535;-70
2021/11/21 13:00:11;;;;;;;13.23;10.48;;;;;;;;;;5087363;28;20028;-69
2021/11/21 13:02:36;;;;;;;13.13;9.75;;;;;;;;;;5079241;28;20477;-69
2021/11/21 13:05:04;;;;;;;13.77;10.15;;;;;;;;;;5091041;28;20019;-69
2021/11/21 13:07:31;;;;;;;12.32;8.57;;;;;;;;;;5090200;28;20023;-69
2021/11/21 13:09:57;;;;;;;11.88;9.00;;;;;;;;;;5084416;28;20020;-69
2021/11/21 13:12:42;;;;;;;13.85;9.57;;;;;;;;;;5089510;28;20107;-69
2021/11/21 13:15:10;;;;;;;11.73;9.70;;;;;;;;;;5085176;28;20513;-70
2021/11/21 13:17:36;;;;;;;12.95;9.13;;;;;;;;;;5090152;28;20028;-69
2021/11/21 13:20:04;;;;;;;13.00;9.35;;;;;;;;;;5090181;28;20081;-69
2021/11/21 13:22:48;;;;;;;12.57;9.52;;;;;;;;;;5080376;28;20440;-68
2021/11/21 13:25:32;;;;;;;12.77;9.35;;;;;;;;;;5071316;28;20062;-68
2021/11/21 13:28:16;;;;;;;13.10;8.63;;;;;;;;;;5071071;28;20047;-68
2021/11/21 13:30:41;;;;;;;10.77;8.75;;;;;;;;;;5089780;28;20289;-69
2021/11/21 13:33:17;;;;;;;12.90;9.93;;;;;;;;;;5089430;28;20058;-69
2021/11/21 13:35:43;;;;;;;13.63;9.10;;;;;;;;;;5091517;28;20479;-69
2021/11/21 13:38:09;;;;;;;11.27;8.55;;;;;;;;;;5091049;28;20031;-69
2021/11/21 13:40:34;;;;;;;12.77;8.93;;;;;;;;;;5082239;28;20488;-69
2021/11/21 13:43:07;;;;;;;13.55;9.43;;;;;;;;;;5107009;28;20594;-68
2021/11/21 13:45:32;;;;;;;14.95;9.93;;;;;;;;;;5075115;28;20012;-68
2021/11/21 13:47:59;;;;;;;12.70;9.10;;;;;;;;;;5075504;28;20027;-68
2021/11/21 13:50:29;;;;;;;13.25;9.05;;;;;;;;;;5073439;28;20035;-68
2021/11/21 13:52:55;;;;;;;12.30;9.00;;;;;;;;;;5071434;28;20020;-68
2021/11/21 13:55:20;;;;;;;11.38;8.52;;;;;;;;;;5083036;28;20035;-68
2021/11/21 13:57:46;;;;;;;13.60;9.20;;;;;;;;;;5080727;28;20469;-68
2021/11/21 14:00:17;;;;;;;12.35;9.23;;;;;;;;;;5093764;28;20020;-68
2021/11/21 14:02:44;;;;;;;12.10;9.27;;;;;;;;;;5079328;28;20024;-68
2021/11/21 14:05:11;;;;;;;10.65;8.80;;;;;;;;;;5070605;28;20434;-68
2021/11/21 14:07:51;;;;;;;12.20;9.25;;;;;;;;;;5084888;28;20436;-69
2021/11/21 14:10:17;;;;;;;14.15;9.48;;;;;;;;;;5076974;28;20016;-68
2021/11/21 14:12:42;;;;;;;12.85;10.13;;;;;;;;;;5093621;28;20077;-68
2021/11/21 14:15:12;;;;;;;14.02;10.13;;;;;;;;;;5093784;28;20020;-69