Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:51;;;;;;;8.43;4.30;;;11.20;99.90;;;;;;5052322;28;20048;-69
2022/01/21 00:03:17;;;;;;;8.63;4.30;;;11.20;99.90;;;;;;5052381;28;20350;-67
2022/01/21 00:05:43;;;;;;;10.90;4.70;;;11.20;99.90;;;;;;5052608;28;20033;-67
2022/01/21 00:08:09;;;;;;;12.70;5.72;;;11.20;99.90;;;;;;5034082;28;20049;-68
2022/01/21 00:10:35;;;;;;;10.73;5.73;;;11.10;99.90;;;;;;5052473;28;20533;-69
2022/01/21 00:13:01;;;;;;;8.73;5.50;;;11.10;99.90;;;;;;5033966;28;20025;-69
2022/01/21 00:15:27;;;;;;;8.87;5.33;;;11.10;99.90;;;;;;5052082;28;20099;-68
2022/01/21 00:17:53;;;;;;;8.97;4.97;;;11.00;99.90;;;;;;5052247;28;20084;-68
2022/01/21 00:31:16;;;;;;;8.57;4.70;;;11.00;99.90;;;;;;5048996;28;20068;-68
2022/01/21 00:33:42;;;;;;;12.15;5.40;;;11.10;99.90;;;;;;5049658;28;20033;-68
2022/01/21 00:36:09;;;;;;;9.88;4.70;;;11.10;99.90;;;;;;5050342;28;20033;-70
2022/01/21 00:38:35;;;;;;;10.70;4.80;;;11.10;99.90;;;;;;5050891;28;20078;-70
2022/01/21 00:41:04;;;;;;;11.98;5.07;;;11.00;99.90;;;;;;5051866;28;20013;-69
2022/01/21 00:45:57;;;;;;;13.20;5.20;;;11.10;99.90;;;;;;5051568;28;20044;-68
2022/01/21 00:48:23;;;;;;;15.07;5.70;;;11.10;99.90;;;;;;5051382;28;20025;-69
2022/01/21 00:50:49;;;;;;;13.63;6.00;;;11.00;99.90;;;;;;5051709;28;20039;-69
2022/01/21 00:53:15;;;;;;;10.27;5.53;;;11.00;99.90;;;;;;5051343;28;20048;-68
2022/01/21 00:55:41;;;;;;;11.85;5.25;;;11.00;99.90;;;;;;5051292;28;20032;-68
2022/01/21 00:58:08;;;;;;;11.50;5.30;;;11.00;99.90;;;;;;5051361;28;20048;-68
2022/01/21 01:00:36;;;;;;;11.43;4.68;;;11.10;99.90;;;;;;5051542;28;20481;-68
2022/01/21 01:03:03;;;;;;;9.50;4.95;;;11.10;99.90;;;;;;5051116;28;20035;-69
2022/01/21 01:05:29;;;;;;;9.20;4.88;;;11.10;99.90;;;;;;5051104;28;20036;-69
2022/01/21 01:07:58;;;;;;;8.57;5.18;;;11.10;99.90;;;;;;5050917;28;20021;-69
2022/01/21 01:21:19;;;;;;;10.00;4.30;;;11.20;99.90;;;;;;5051380;28;20077;-70
2022/01/21 01:29:12;;;;;;;8.98;4.10;;;11.20;99.90;;;;;;5051461;28;20032;-69
2022/01/21 01:31:38;;;;;;;14.75;4.95;;;11.20;99.90;;;;;;5051050;28;20492;-69
2022/01/21 01:34:04;;;;;;;14.97;4.80;;;11.30;99.90;;;;;;5051099;28;20036;-69
2022/01/21 01:36:30;;;;;;;12.98;4.97;;;11.20;99.90;;;;;;5053859;28;20059;-69
2022/01/21 01:39:12;;;;;;;9.52;4.60;;;11.30;99.90;;;;;;5054879;28;20024;-69
2022/01/21 01:41:45;;;;;;;13.52;5.32;;;11.30;99.90;;;;;;5054985;28;20496;-69
2022/01/21 01:49:41;;;;;;;11.05;4.43;;;11.30;99.90;;;;;;5055385;28;20431;-68
2022/01/21 01:52:14;;;;;;;8.77;4.55;;;11.30;99.90;;;;;;5054677;28;20044;-69
2022/01/21 01:54:49;;;;;;;8.93;4.25;;;11.30;99.90;;;;;;5055008;28;20033;-68
2022/01/21 01:57:15;;;;;;;10.18;4.82;;;11.30;99.90;;;;;;5054519;28;20072;-69
2022/01/21 01:59:42;;;;;;;8.95;4.50;;;11.40;99.90;;;;;;5054863;28;20178;-68
2022/01/21 02:02:13;;;;;;;9.63;4.60;;;11.40;99.90;;;;;;5054848;28;20032;-69
2022/01/21 02:04:41;;;;;;;11.20;4.60;;;11.40;99.90;;;;;;5054654;28;20381;-67
2022/01/21 02:07:07;;;;;;;11.77;4.53;;;11.40;99.90;;;;;;5054809;28;20047;-68
2022/01/21 02:09:33;;;;;;;9.50;4.60;;;11.40;99.90;;;;;;5054468;28;20069;-69
2022/01/21 02:12:00;;;;;;;8.88;5.10;;;11.40;99.90;;;;;;5054577;28;20029;-68
2022/01/21 02:14:30;;;;;;;11.93;4.97;;;11.50;99.90;;;;;;5054345;28;20029;-69
2022/01/21 02:22:08;;;;;;;10.00;4.45;;;11.40;99.90;;;;;;5054492;28;20096;-68
2022/01/21 02:24:47;;;;;;;10.07;5.03;;;11.40;99.90;;;;;;5054010;28;20036;-68
2022/01/21 02:27:14;;;;;;;9.15;4.85;;;11.30;99.90;;;;;;5054197;28;20064;-69
2022/01/21 02:29:59;;;;;;;8.57;4.53;;;11.40;99.90;;;;;;5054265;28;20021;-69
2022/01/21 02:32:25;;;;;;;11.25;4.38;;;11.40;99.90;;;;;;5053956;28;20105;-69
2022/01/21 02:34:51;;;;;;;10.03;4.67;;;11.40;99.90;;;;;;5054398;28;20021;-69
2022/01/21 02:37:21;;;;;;;8.30;4.40;;;11.50;99.90;;;;;;5053764;28;20067;-69
2022/01/21 02:39:48;;;;;;;8.48;4.78;;;11.40;99.90;;;;;;5054172;28;20492;-68
2022/01/21 02:42:14;;;;;;;10.88;4.97;;;11.40;99.90;;;;;;5053955;28;20106;-68
2022/01/21 02:44:41;;;;;;;8.82;4.30;;;11.30;99.90;;;;;;5053524;28;20082;-69
2022/01/21 02:47:08;;;;;;;10.65;4.85;;;11.30;99.90;;;;;;5053200;28;20033;-69
2022/01/21 02:49:35;;;;;;;10.65;4.50;;;11.30;99.90;;;;;;5053508;28;20094;-68
2022/01/21 02:52:03;;;;;;;8.27;4.50;;;11.20;99.90;;;;;;5053623;28;20029;-69
2022/01/21 02:54:33;;;;;;;8.80;5.00;;;11.20;99.90;;;;;;5053430;28;20079;-70
2022/01/21 02:57:00;;;;;;;10.38;5.22;;;11.10;99.90;;;;;;5053240;28;20028;-69
2022/01/21 02:59:26;;;;;;;8.80;4.90;;;11.20;99.90;;;;;;5053451;28;20052;-69
2022/01/21 03:01:53;;;;;;;12.83;4.93;;;11.20;99.90;;;;;;5053718;28;20412;-69
2022/01/21 03:04:29;;;;;;;7.63;4.45;;;11.20;99.90;;;;;;5053630;28;20497;-69
2022/01/21 03:06:56;;;;;;;10.48;4.60;;;11.20;99.90;;;;;;5053637;28;20033;-69
2022/01/21 03:09:22;;;;;;;11.60;4.40;;;11.20;99.90;;;;;;5053196;28;20045;-69
2022/01/21 03:11:48;;;;;;;11.07;4.57;;;11.20;99.90;;;;;;5053622;28;20036;-68
2022/01/21 03:14:14;;;;;;;7.25;4.32;;;11.30;99.90;;;;;;5053497;28;20021;-69
2022/01/21 03:16:40;;;;;;;8.32;4.45;;;11.30;99.90;;;;;;5053442;28;20061;-69
2022/01/21 03:19:06;;;;;;;6.33;3.73;;;11.30;99.90;;;;;;5053371;28;20025;-71
2022/01/21 03:21:32;;;;;;;8.93;3.80;;;11.20;99.90;;;;;;5053113;28;20029;-68
2022/01/21 03:23:58;;;;;;;12.23;3.95;;;11.20;99.90;;;;;;5052967;28;20096;-69
2022/01/21 03:26:27;;;;;;;7.53;3.50;;;11.10;99.90;;;;;;5052830;28;20021;-69
2022/01/21 03:28:59;;;;;;;6.55;3.20;;;11.00;99.90;;;;;;5053058;28;20184;-69
2022/01/21 03:31:26;;;;;;;10.82;4.30;;;11.00;99.90;;;;;;5053151;28;20025;-68
2022/01/21 03:33:53;;;;;;;7.45;3.63;;;11.00;99.90;;;;;;5052859;28;20033;-68
2022/01/21 03:36:19;;;;;;;8.20;3.70;;;11.10;99.90;;;;;;5052615;28;20036;-68
2022/01/21 03:38:45;;;;;;;7.22;3.25;;;11.10;99.90;;;;;;5052510;28;20175;-68
2022/01/21 03:41:12;;;;;;;7.77;2.87;;;11.10;99.90;;;;;;5052552;28;20029;-67
2022/01/21 03:43:38;;;;;;;6.18;3.17;;;11.20;99.90;;;;;;5052420;28;20036;-69
2022/01/21 03:46:04;;;;;;;8.50;3.20;;;11.20;99.90;;;;;;5052443;28;20100;-68
2022/01/21 03:48:31;;;;;;;7.35;2.90;;;11.20;99.90;;;;;;5052455;28;20029;-67
2022/01/21 03:50:57;;;;;;;8.70;3.45;;;11.20;99.90;;;;;;5052279;28;20032;-68
2022/01/21 03:53:23;;;;;;;6.60;2.90;;;11.20;99.90;;;;;;5052491;28;20314;-68
2022/01/21 03:55:49;;;;;;;9.25;3.38;;;11.20;99.90;;;;;;5052047;28;20020;-69
2022/01/21 03:58:15;;;;;;;5.93;3.08;;;11.30;99.90;;;;;;5052084;28;20036;-68
2022/01/21 04:00:50;;;;;;;7.47;3.37;;;11.20;99.90;;;;;;5052275;28;20405;-67
2022/01/21 04:03:17;;;;;;;8.23;3.00;;;11.30;99.90;;;;;;5052431;28;20044;-69
2022/01/21 04:05:44;;;;;;;5.20;2.70;;;11.30;99.90;;;;;;5052354;28;20102;-69
2022/01/21 04:08:11;;;;;;;10.18;3.30;;;11.30;99.90;;;;;;5053040;28;20419;-69
2022/01/21 04:10:41;;;;;;;8.07;3.30;;;11.30;99.90;;;;;;5053112;28;20108;-69
2022/01/21 04:13:15;;;;;;;5.72;3.00;;;11.30;99.90;;;;;;5053073;28;20029;-69
2022/01/21 04:15:43;;;;;;;9.93;3.53;;;11.30;99.90;;;;;;5052990;28;20107;-69
2022/01/21 04:18:10;;;;;;;5.93;3.13;;;11.30;99.90;;;;;;5052366;28;20140;-69
2022/01/21 04:20:37;;;;;;;7.10;2.95;;;11.20;99.90;;;;;;5052986;28;20369;-68
2022/01/21 04:23:04;;;;;;;9.73;3.42;;;11.20;99.90;;;;;;5052680;28;20124;-69
2022/01/21 04:25:30;;;;;;;13.75;3.17;;;11.20;99.90;;;;;;5052429;28;20033;-69
2022/01/21 04:27:56;;;;;;;5.22;2.92;;;11.20;99.90;;;;;;5052672;28;20500;-68
2022/01/21 04:30:22;;;;;;;6.03;2.77;;;11.20;99.90;;;;;;5052353;28;20112;-67
2022/01/21 04:32:48;;;;;;;7.32;2.83;;;11.10;99.90;;;;;;5052672;28;20029;-68
2022/01/21 04:35:14;;;;;;;9.27;2.73;;;11.10;99.90;;;;;;5052493;28;20028;-68
2022/01/21 04:37:48;;;;;;;8.23;3.22;;;11.00;99.90;;;;;;5052423;28;20041;-67
2022/01/21 04:40:17;;;;;;;8.07;3.05;;;11.00;99.90;;;;;;5052945;28;20029;-68
2022/01/21 04:48:12;;;;;;;6.30;2.65;;;11.00;99.90;;;;;;5052860;28;20040;-70
2022/01/21 04:50:41;;;;;;;7.45;2.92;;;11.00;99.90;;;;;;5052614;28;20108;-70
2022/01/21 04:53:08;;;;;;;5.57;2.42;;;10.90;99.90;;;;;;5052088;28;20032;-70
2022/01/21 04:55:35;;;;;;;8.77;2.78;;;10.90;99.90;;;;;;5052058;28;20492;-70
2022/01/21 04:58:02;;;;;;;;;;;10.90;99.90;;;;;;5052315;28;20037;-70
2022/01/21 05:00:28;;;;;;;7.38;2.40;;;10.90;99.90;;;;;;5052131;28;20318;-70
2022/01/21 05:02:54;;;;;;;9.52;2.75;;;10.90;99.90;;;;;;5051919;28;20028;-69
2022/01/21 05:05:21;;;;;;;7.17;2.47;;;10.90;99.90;;;;;;5052190;28;20024;-69
2022/01/21 05:07:47;;;;;;;9.55;2.50;;;10.90;99.90;;;;;;5051978;28;20021;-70
2022/01/21 05:10:13;;;;;;;5.93;2.60;;;10.90;99.90;;;;;;5051526;28;20489;-68
2022/01/21 05:12:39;;;;;;;5.93;2.30;;;10.90;99.90;;;;;;5051771;28;20025;-68
2022/01/21 05:15:14;;;;;;;5.53;2.10;;;10.90;99.90;;;;;;5051217;28;20037;-69
2022/01/21 05:17:45;;;;;;;7.50;1.95;;;10.90;99.90;;;;;;5050417;28;20043;-69
2022/01/21 05:20:12;;;;;;;8.60;2.28;;;10.90;99.90;;;;;;5050397;28;20029;-68
2022/01/21 05:22:38;;;;;;;3.75;1.98;;;11.00;99.90;;;;;;5051333;28;20029;-69
2022/01/21 05:25:05;;;;;;;5.43;2.08;;;10.90;99.90;;;;;;5052597;28;20029;-68
2022/01/21 05:27:31;;;;;;;6.15;2.08;;;10.90;99.90;;;;;;5052584;28;20029;-69
2022/01/21 05:29:57;;;;;;;8.38;2.13;;;10.80;99.90;;;;;;5051143;28;20561;-69
2022/01/21 05:32:23;;;;;;;9.43;1.93;;;10.90;99.90;;;;;;5051022;28;20029;-69
2022/01/21 05:34:50;;;;;;;5.57;1.95;;;10.90;99.90;;;;;;5051054;28;20032;-70
2022/01/21 05:37:16;;;;;;;5.07;1.80;;;10.90;99.90;;;;;;5049856;28;20037;-71
2022/01/21 05:39:42;;;;;;;4.97;2.00;;;10.80;99.90;;;;;;5052296;28;20032;-71
2022/01/21 05:42:08;;;;;;;8.15;2.20;;;10.80;99.90;;;;;;5052209;28;20025;-70
2022/01/21 05:47:04;;;;;;;6.18;1.90;;;10.80;99.90;;;;;;5052193;28;20031;-70
2022/01/21 05:49:32;;;;;;;6.57;1.95;;;10.80;99.90;;;;;;5052285;28;20139;-70
2022/01/21 05:52:19;;;;;;;5.93;1.88;;;10.80;99.90;;;;;;5052245;28;20032;-70
2022/01/21 05:54:46;;;;;;;6.82;1.80;;;10.90;99.90;;;;;;5052162;28;20081;-69
2022/01/21 05:57:15;;;;;;;6.63;1.70;;;10.90;99.90;;;;;;5051897;28;20061;-69
2022/01/21 05:59:42;;;;;;;9.23;3.33;;;10.80;99.90;;;;;;5052193;28;20017;-70
2022/01/21 06:02:08;;;;;;;;;;;10.90;99.90;;;;;;5052228;28;20079;-69
2022/01/21 06:04:38;;;;;;;5.38;1.85;;;10.90;99.90;;;;;;5051651;28;20372;-69
2022/01/21 06:07:06;;;;;;;7.28;1.83;;;10.90;99.90;;;;;;5049698;28;20025;-69
2022/01/21 06:09:33;;;;;;;6.47;1.50;;;11.00;99.90;;;;;;5050704;28;20033;-70
2022/01/21 06:11:59;;;;;;;12.13;1.70;;;10.90;99.90;;;;;;5050861;28;20059;-70
2022/01/21 06:14:25;;;;;;;6.93;1.80;;;10.90;99.90;;;;;;5051206;28;20096;-70
2022/01/21 06:16:53;;;;;;;6.80;1.93;;;10.90;99.90;;;;;;5051374;28;20214;-70
2022/01/21 06:19:19;;;;;;;3.83;1.80;;;10.90;99.90;;;;;;5052054;28;20260;-69
2022/01/21 06:21:45;;;;;;;7.85;1.92;;;10.90;99.90;;;;;;5051770;28;20024;-70
2022/01/21 06:24:11;;;;;;;5.77;1.70;;;11.00;99.90;;;;;;5056070;28;20021;-70
2022/01/21 06:26:37;;;;;;;8.70;1.88;;;11.00;99.90;;;;;;5056375;28;20036;-71
2022/01/21 06:29:04;;;;;;;6.30;2.28;;;11.00;99.90;;;;;;5037842;28;20108;-69
2022/01/21 06:31:31;;;;;;;8.07;2.35;;;11.00;99.90;;;;;;5055498;28;20032;-70
2022/01/21 06:33:58;;;;;;;;;;;11.10;99.90;;;;;;5055220;28;20061;-70
2022/01/21 06:36:24;;;;;;;;;;;11.00;99.90;;;;;;5054810;28;20019;-69
2022/01/21 06:38:50;;;;;;;6.38;1.60;;;11.00;99.90;;;;;;5054724;28;19951;-70
2022/01/21 06:41:16;;;;;;;6.40;1.67;;;10.90;99.90;;;;;;5054771;28;20049;-70
2022/01/21 06:43:43;;;;;;;4.47;1.70;;;11.00;99.90;;;;;;5054140;28;20033;-69
2022/01/21 06:46:10;;;;;;;10.23;2.05;;;11.10;99.90;;;;;;5054517;28;20095;-71
2022/01/21 06:48:37;;;;;;;6.82;2.20;;;11.10;99.90;;;;;;5054594;28;20087;-69
2022/01/21 06:51:03;;;;;;;11.50;2.47;;;11.20;99.90;;;;;;5036288;28;20029;-70
2022/01/21 06:53:29;;;;;;;9.97;2.40;;;11.20;99.90;;;;;;5053799;28;20017;-71
2022/01/21 06:55:55;;;;;;;9.03;2.07;;;11.20;99.90;;;;;;5053910;28;20025;-73
2022/01/21 06:58:21;;;;;;;5.07;2.25;;;11.20;99.90;;;;;;5054113;28;20033;-70
2022/01/21 07:00:47;;;;;;;8.63;2.17;;;11.20;99.90;;;;;;5053758;28;20025;-72
2022/01/21 07:03:14;;;;;;;11.43;2.37;;;11.30;99.90;;;;;;5035734;28;20025;-69
2022/01/21 07:05:40;;;;;;;8.23;2.53;;;11.20;99.90;;;;;;5053660;28;20021;-71
2022/01/21 07:08:06;;;;;;;8.65;2.15;;;11.20;99.90;;;;;;5053263;28;20025;-73
2022/01/21 07:10:32;;;;;;;6.80;2.50;;;11.40;99.90;;;;;;5054102;28;20523;-71
2022/01/21 07:12:58;;;;;;;7.50;2.10;;;11.60;99.90;;;;;;5053744;28;20023;-78
2022/01/21 07:15:25;;;;;;;8.70;2.15;;;11.80;99.90;;;;;;5054070;28;20033;-78
2022/01/21 07:17:53;;;;;;;7.88;2.38;;;11.80;99.90;;;;;;5054606;28;20065;-78
2022/01/21 07:20:22;;;;;;;5.80;2.13;;;11.70;99.90;;;;;;5054464;28;20055;-80
2022/01/21 07:22:48;;;;;;;5.82;1.88;;;11.60;99.90;;;;;;5054482;28;20029;-77
2022/01/21 07:25:15;;;;;;;4.18;1.98;;;11.40;99.90;;;;;;5054197;28;20473;-79
2022/01/21 07:27:42;;;;;;;6.85;2.08;;;11.40;99.90;;;;;;5054236;28;20465;-77
2022/01/21 07:30:09;;;;;;;6.97;2.08;;;11.40;99.90;;;;;;5054061;28;20033;-79
2022/01/21 07:32:35;;;;;;;;;;;11.30;99.90;;;;;;5054812;28;20029;-78
2022/01/21 07:35:01;;;;;;;6.90;1.80;;;11.30;99.90;;;;;;5054094;28;20300;-77
2022/01/21 07:37:27;;;;;;;6.57;1.70;;;11.30;99.90;;;;;;5054158;28;20121;-78
2022/01/21 07:39:53;;;;;;;4.00;1.60;;;11.30;99.90;;;;;;5054550;28;20107;-78
2022/01/21 07:42:19;;;;;;;6.77;1.70;;;11.30;99.90;;;;;;5053968;28;20032;-78
2022/01/21 07:44:47;;;;;;;4.55;1.73;;;11.30;99.90;;;;;;5053905;28;20171;-78
2022/01/21 07:47:13;;;;;;;5.50;1.60;;;11.40;99.90;;;;;;5053938;28;20033;-78
2022/01/21 07:49:39;;;;;;;4.30;1.70;;;11.50;99.90;;;;;;5054051;28;20025;-78
2022/01/21 07:52:05;;;;;;;7.00;1.67;;;11.60;99.90;;;;;;5053944;28;20275;-77
2022/01/21 07:54:31;;;;;;;4.43;1.25;;;11.70;99.90;;;;;;5053845;28;20017;-77
2022/01/21 07:56:57;;;;;;;8.87;2.70;;;11.70;99.90;;;;;;5053969;28;20049;-77
2022/01/21 07:59:23;;;;;;;5.97;1.77;;;11.80;99.90;;;;;;5053587;28;20025;-77
2022/01/21 08:01:49;;;;;;;3.88;1.95;;;11.90;99.90;;;;;;5054013;28;20025;-78
2022/01/21 08:04:15;;;;;;;7.27;1.67;;;12.00;99.90;;;;;;5053784;28;20108;-78
2022/01/21 08:06:42;;;;;;;7.80;1.73;;;12.00;99.90;;;;;;5053039;28;20029;-78
2022/01/21 08:09:08;;;;;;;8.55;2.50;;;12.00;99.90;;;;;;5052971;28;20049;-78
2022/01/21 08:11:34;;;;;;;3.20;1.38;;;12.10;99.90;;;;;;5053249;28;20114;-78
2022/01/21 08:14:00;;;;;;;3.60;1.43;;;12.20;99.90;;;;;;5053708;28;20029;-78
2022/01/21 08:16:26;;;;;;;4.05;1.48;;;12.40;99.90;;;;;;5053240;28;20393;-78
2022/01/21 08:18:54;;;;;;;8.77;1.73;;;12.50;99.90;;;;;;5053384;28;20027;-78
2022/01/21 08:21:20;;;;;;;5.82;2.03;;;12.90;99.90;;;;;;5053293;28;20439;-78
2022/01/21 08:23:48;;;;;;;4.68;1.52;;;13.30;99.90;;;;;;5053068;28;20029;-78
2022/01/21 08:26:17;;;;;;;5.93;1.65;;;13.60;99.90;;;;;;5053300;28;20056;-79
2022/01/21 08:28:43;;;;;;;5.63;1.83;;;13.70;99.90;;;;;;5053157;28;20029;-78
2022/01/21 08:31:09;;;;;;;3.23;1.33;;;13.70;99.90;;;;;;5052319;28;20075;-78
2022/01/21 08:33:35;;;;;;;3.53;1.30;;;13.80;99.90;;;;;;5052064;28;20333;-79
2022/01/21 08:36:01;;;;;;;6.57;1.90;;;13.70;99.90;;;;;;5052989;28;20172;-78
2022/01/21 08:38:27;;;;;;;6.90;1.50;;;13.80;99.90;;;;;;5054163;28;20048;-78
2022/01/21 08:40:53;;;;;;;9.27;1.70;;;13.70;99.90;;;;;;5052798;28;20059;-78
2022/01/21 08:43:20;;;;;;;6.25;1.60;;;13.70;99.90;;;;;;5052891;28;20095;-78
2022/01/21 08:45:46;;;;;;;5.47;1.30;;;13.80;99.90;;;;;;5052406;28;20457;-79
2022/01/21 08:48:12;;;;;;;7.22;1.35;;;13.90;99.90;;;;;;5053162;28;20446;-78
2022/01/21 08:50:38;;;;;;;5.97;1.05;;;14.00;99.90;;;;;;5052663;28;20048;-79
2022/01/21 08:53:36;;;;;;;4.53;1.20;;;13.60;99.90;;;;;;5034837;28;20058;-78
2022/01/21 08:55:57;;;;;;;4.95;1.70;;;13.50;99.90;;;;;;5052140;28;20035;-79
2022/01/21 08:58:23;;;;;;;4.30;1.70;;;13.40;99.90;;;;;;5052558;28;20037;-78
2022/01/21 09:00:50;;;;;;;9.93;2.17;;;13.10;99.90;;;;;;5052176;28;20022;-78
2022/01/21 09:03:16;;;;;;;9.38;1.95;;;13.10;99.90;;;;;;5051695;28;20055;-79
2022/01/21 09:05:48;;;;;;;5.97;1.73;;;13.10;99.90;;;;;;5051963;28;20454;-78
2022/01/21 09:08:15;;;;;;;6.47;2.38;;;13.20;99.90;;;;;;5051742;28;20043;-78
2022/01/21 09:10:41;;;;;;;5.28;1.90;;;13.20;99.90;;;;;;5052339;28;20032;-78
2022/01/21 09:13:07;;;;;;;7.97;2.20;;;13.30;99.90;;;;;;5052559;28;20100;-78
2022/01/21 09:15:34;;;;;;;9.20;2.70;;;13.40;99.90;;;;;;5052135;28;20361;-76
2022/01/21 09:18:05;;;;;;;9.15;2.38;;;13.50;99.90;;;;;;5034064;28;20037;-78
2022/01/21 09:20:33;;;;;;;5.85;2.58;;;13.60;99.90;;;;;;5052042;28;20059;-78
2022/01/21 09:22:59;;;;;;;12.18;5.32;;;13.70;99.90;;;;;;5052610;28;20065;-77
2022/01/21 09:25:25;;;;;;;10.80;3.30;;;13.80;99.90;;;;;;5052199;28;20528;-76
2022/01/21 09:27:52;;;;;;;5.97;2.47;;;13.80;99.90;;;;;;5052167;28;20268;-77
2022/01/21 09:30:18;;;;;;;8.65;2.30;;;13.70;99.90;;;;;;5051943;28;20032;-77
2022/01/21 09:32:45;;;;;;;8.18;2.35;;;13.80;99.90;;;;;;5052716;28;20079;-78
2022/01/21 09:35:11;;;;;;;8.77;2.40;;;14.00;99.90;;;;;;5052556;28;20029;-76
2022/01/21 09:37:38;;;;;;;9.25;2.60;;;13.90;99.90;;;;;;5052425;28;20120;-76
2022/01/21 09:40:05;;;;;;;;;;;13.90;99.90;;;;;;5052427;28;20103;-76
2022/01/21 09:42:34;;;;;;;;;;;13.90;99.90;;;;;;5052415;28;19927;-77
2022/01/21 09:45:07;;;;;;;8.10;2.60;;;14.00;99.90;;;;;;5051757;28;19991;-77
2022/01/21 09:47:44;;;;;;;10.20;2.50;;;14.10;99.90;;;;;;5033759;28;20374;-77
2022/01/21 09:50:11;;;;;;;8.35;2.42;;;14.30;99.90;;;;;;5051860;28;20048;-77
2022/01/21 09:52:41;;;;;;;7.72;2.45;;;14.30;99.90;;;;;;5051296;28;20013;-77
2022/01/21 09:55:07;;;;;;;10.98;3.47;;;14.30;99.90;;;;;;5051193;28;20037;-77
2022/01/21 09:57:34;;;;;;;9.57;2.38;;;14.20;99.90;;;;;;5051791;28;20114;-76
2022/01/21 10:00:03;;;;;;;8.82;2.55;;;14.10;99.90;;;;;;5053706;28;20036;-76
2022/01/21 10:02:29;;;;;;;5.43;2.13;;;14.20;99.90;;;;;;5055079;28;20489;-76
2022/01/21 10:04:59;;;;;;;11.18;2.42;;;14.20;99.90;;;;;;5036878;28;20116;-76
2022/01/21 10:07:25;;;;;;;7.88;2.17;;;14.20;99.90;;;;;;5054895;28;20024;-76
2022/01/21 10:09:53;;;;;;;9.00;2.50;;;14.20;99.90;;;;;;5016817;28;20528;-72
2022/01/21 10:12:20;;;;;;;6.75;1.98;;;14.20;99.90;;;;;;5035418;28;20201;-77
2022/01/21 10:14:46;;;;;;;8.25;2.30;;;14.30;99.90;;;;;;5035221;28;20021;-77
2022/01/21 10:17:13;;;;;;;11.00;2.67;;;14.40;99.90;;;;;;5034831;28;20099;-74
2022/01/21 10:19:40;;;;;;;6.68;2.30;;;14.50;99.90;;;;;;5035058;28;20021;-78
2022/01/21 10:22:13;;;;;;;8.82;2.60;;;14.50;99.90;;;;;;5035028;28;20030;-76
2022/01/21 10:25:01;;;;;;;13.50;2.50;;;14.60;99.90;;;;;;5035293;28;20052;-75
2022/01/21 10:27:33;;;;;;;12.20;2.45;;;14.70;99.90;;;;;;5035420;28;20113;-77
2022/01/21 10:30:02;;;;;;;11.07;2.30;;;14.80;99.90;;;;;;5035413;28;20497;-77
2022/01/21 10:32:33;;;;;;;8.18;3.33;;;14.80;99.90;;;;;;5033463;28;20025;-78
2022/01/21 10:34:59;;;;;;;8.23;2.33;;;14.90;99.90;;;;;;5034358;28;20037;-77
2022/01/21 10:37:35;;;;;;;8.48;2.75;;;15.00;99.90;;;;;;5034689;28;20033;-77
2022/01/21 10:40:04;;;;;;;11.65;3.58;;;14.90;99.90;;;;;;5035330;28;20044;-77
2022/01/21 10:42:30;;;;;;;11.30;2.90;;;14.80;99.90;;;;;;5035210;28;20486;-77
2022/01/21 10:44:58;;;;;;;16.77;4.40;;;14.90;99.90;;;;;;5035513;28;20028;-77
2022/01/21 10:47:34;;;;;;;10.80;2.88;;;14.90;99.90;;;;;;5034941;28;20486;-77
2022/01/21 10:50:20;;;;;;;7.13;2.63;;;14.90;99.90;;;;;;5034568;28;20025;-78
2022/01/21 10:52:53;;;;;;;8.40;1.83;;;14.90;99.90;;;;;;5034789;28;20025;-77
2022/01/21 10:55:38;;;;;;;16.02;2.28;;;14.90;99.90;;;;;;5034560;28;20442;-76
2022/01/21 10:58:08;;;;;;;8.90;1.60;;;15.00;99.90;;;;;;5034530;28;20041;-75
2022/01/21 11:00:36;;;;;;;13.05;2.78;;;14.90;99.90;;;;;;5034160;28;20040;-75
2022/01/21 11:03:22;;;;;;;7.00;1.88;;;14.80;99.90;;;;;;5032528;28;20025;-78
2022/01/21 11:05:50;;;;;;;10.25;2.10;;;14.80;99.90;;;;;;5034353;28;20470;-78
2022/01/21 11:08:18;;;;;;;11.38;1.90;;;14.70;99.90;;;;;;5037084;28;20037;-77
2022/01/21 11:10:53;;;;;;;11.27;2.13;;;14.60;99.90;;;;;;5053841;28;20040;-77
2022/01/21 11:13:19;;;;;;;7.80;1.67;;;14.70;99.90;;;;;;5053965;28;20427;-72
2022/01/21 11:16:04;;;;;;;9.02;1.90;;;14.70;99.90;;;;;;5035428;28;20121;-72
2022/01/21 11:18:31;;;;;;;11.10;2.17;;;14.70;99.90;;;;;;5053534;28;20511;-73
2022/01/21 11:21:08;;;;;;;10.05;1.77;;;14.70;99.90;;;;;;5053470;28;20033;-72
2022/01/21 11:23:36;;;;;;;8.07;1.88;;;14.90;99.90;;;;;;5053465;28;20534;-72
2022/01/21 11:26:08;;;;;;;6.78;1.75;;;14.80;99.90;;;;;;5035168;28;20033;-73
2022/01/21 11:28:41;;;;;;;10.35;1.50;;;14.70;99.90;;;;;;5053702;28;20029;-73
2022/01/21 11:31:08;;;;;;;7.10;1.88;;;14.50;99.90;;;;;;5052719;28;20029;-73
2022/01/21 11:33:36;;;;;;;5.55;1.40;;;14.50;99.90;;;;;;5053618;28;20021;-72
2022/01/21 11:36:04;;;;;;;7.20;1.25;;;14.30;99.90;;;;;;5053679;28;20031;-73
2022/01/21 11:38:34;;;;;;;5.07;1.20;;;14.30;99.90;;;;;;5053517;28;20035;-74
2022/01/21 11:41:02;;;;;;;6.30;1.00;;;14.40;99.90;;;;;;5053185;28;20503;-73
2022/01/21 11:43:30;;;;;;;4.88;1.10;;;14.80;99.90;;;;;;5053093;28;20068;-72
2022/01/21 11:51:01;;;;;;;13.20;1.45;;;15.60;99.90;;;;;;5053031;28;19904;-74
2022/01/21 11:53:50;;;;;;;10.48;1.52;;;15.60;99.90;;;;;;5053519;28;20366;-75
2022/01/21 11:56:59;;;;;;;7.18;1.65;;;15.50;99.90;;;;;;5052981;28;20033;-71
2022/01/21 12:01:59;;;;;;;9.13;1.70;;;15.60;99.90;;;;;;4970595;28;20095;-72
2022/01/21 12:04:31;;;;;;;6.07;1.38;;;15.60;99.90;;;;;;4970548;28;20525;-74
2022/01/21 12:06:58;;;;;;;9.38;1.55;;;15.60;99.90;;;;;;4971797;28;20487;-74
2022/01/21 12:09:58;;;;;;;6.72;1.38;;;15.70;99.90;;;;;;4971816;28;20061;-73
2022/01/21 12:12:45;;;;;;;12.65;1.30;;;15.50;99.90;;;;;;4972355;28;20046;-73
2022/01/21 12:20:54;;;;;;;6.72;1.40;;;15.50;99.90;;;;;;4971023;28;20035;-73
2022/01/21 12:23:23;;;;;;;6.80;1.40;;;15.60;99.90;;;;;;4955408;28;20166;-73
2022/01/21 12:26:26;;;;;;;6.65;1.20;;;15.70;99.90;;;;;;4971747;28;20431;-73
2022/01/21 12:28:58;;;;;;;6.07;1.15;;;15.60;99.90;;;;;;4987621;28;20078;-73
2022/01/21 12:32:27;;;;;;;10.80;1.35;;;15.60;99.90;;;;;;4971465;28;20471;-74
2022/01/21 12:35:07;;;;;;;7.80;1.35;;;15.60;99.90;;;;;;4994857;28;20107;-73
2022/01/21 12:37:50;;;;;;;9.38;1.50;;;15.70;99.90;;;;;;5049256;28;20045;-73
2022/01/21 12:40:34;;;;;;;7.07;1.30;;;15.70;99.90;;;;;;5052714;28;20057;-73
2022/01/21 12:43:20;;;;;;;5.15;1.23;;;15.90;99.90;;;;;;5052445;28;20049;-73
2022/01/21 12:46:02;;;;;;;6.70;1.48;;;15.90;99.90;;;;;;5052305;28;20028;-73
2022/01/21 12:48:34;;;;;;;12.45;1.30;;;16.10;99.90;;;;;;5052523;28;20108;-74
2022/01/21 12:51:21;;;;;;;6.10;1.20;;;15.80;99.90;;;;;;5052376;28;20028;-74
2022/01/21 12:56:42;;;;;;;4.55;1.20;;;15.40;99.90;;;;;;5051618;28;20139;-73
2022/01/21 12:59:17;;;;;;;10.63;1.77;;;15.00;99.90;;;;;;5033206;28;20098;-75
2022/01/21 13:01:43;;;;;;;8.27;1.23;;;14.80;99.90;;;;;;5051486;28;20021;-75
2022/01/21 13:04:20;;;;;;;7.10;1.60;;;14.90;99.90;;;;;;5033918;28;20135;-75
2022/01/21 13:06:57;;;;;;;5.82;1.20;;;15.00;99.90;;;;;;5052850;28;20029;-78
2022/01/21 13:10:09;;;;;;;6.47;1.40;;;15.00;99.90;;;;;;5052244;28;20052;-76
2022/01/21 13:15:47;;;;;;;6.72;1.55;;;15.40;99.90;;;;;;4971632;28;20491;-77
2022/01/21 13:18:25;;;;;;;4.60;1.20;;;15.50;99.90;;;;;;4972633;28;20166;-77
2022/01/21 13:20:56;;;;;;;5.60;1.30;;;15.60;99.90;;;;;;4972223;28;20035;-76
2022/01/21 13:23:32;;;;;;;6.40;1.08;;;15.50;99.90;;;;;;4955848;28;20519;-77
2022/01/21 13:26:12;;;;;;;9.13;1.50;;;15.30;99.90;;;;;;4972671;28;20187;-78
2022/01/21 13:29:04;;;;;;;7.82;1.27;;;15.20;99.90;;;;;;4972707;28;20464;-72
2022/01/21 13:31:33;;;;;;;9.05;1.48;;;15.40;99.90;;;;;;4974133;28;20033;-77
2022/01/21 13:34:12;;;;;;;7.75;1.42;;;15.40;99.90;;;;;;4976575;28;20030;-78
2022/01/21 13:36:55;;;;;;;8.48;1.30;;;15.50;99.90;;;;;;4976605;28;20078;-77
2022/01/21 13:39:28;;;;;;;8.32;1.13;;;15.30;99.90;;;;;;4959838;28;20038;-77
2022/01/21 13:42:10;;;;;;;4.28;0.85;;;15.40;99.90;;;;;;4976266;28;20035;-77
2022/01/21 13:44:44;;;;;;;2.58;0.77;;;15.20;99.90;;;;;;4975998;28;20027;-77
2022/01/21 13:47:31;;;;;;;3.50;0.73;;;15.20;99.90;;;;;;4990555;28;20040;-77
2022/01/21 13:50:00;;;;;;;5.70;1.10;;;15.10;99.90;;;;;;5056399;28;20062;-77
2022/01/21 13:52:42;;;;;;;4.25;1.38;;;15.00;99.90;;;;;;5056286;28;20028;-78
2022/01/21 13:55:11;;;;;;;7.38;1.23;;;14.90;99.90;;;;;;5057006;28;20060;-78
2022/01/21 13:57:44;;;;;;;7.97;1.10;;;15.00;99.90;;;;;;5056327;28;20082;-76
2022/01/21 14:00:11;;;;;;;6.07;1.35;;;15.00;99.90;;;;;;5056731;28;20025;-76
2022/01/21 14:02:37;;;;;;;;;;;15.00;99.90;;;;;;5056533;28;20032;-76
2022/01/21 14:05:04;;;;;;;7.03;0.93;;;15.00;99.90;;;;;;5056076;28;20483;-78