Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:03;;;;;;;5.35;1.65;;;;;;;;;;5014768;28;20402;-58
2024/04/06 00:02:28;;;;;;;5.13;1.40;;;;;;;;;;4995581;28;20440;-58
2024/04/06 00:04:56;;;;;;;8.55;2.35;;;;;;;;;;4995305;28;20395;-59
2024/04/06 00:07:22;;;;;;;4.68;1.60;;;;;;;;;;4995213;28;20030;-59
2024/04/06 00:09:47;;;;;;;5.70;1.70;;;;;;;;;;4995232;28;20444;-58
2024/04/06 00:12:13;;;;;;;4.35;1.65;;;;;;;;;;4995004;28;20015;-57
2024/04/06 00:14:38;;;;;;;5.00;1.77;;;;;;;;;;5014590;28;20117;-58
2024/04/06 00:17:03;;;;;;;6.85;2.13;;;;;;;;;;5014692;28;20470;-59
2024/04/06 00:19:29;;;;;;;7.72;2.03;;;;;;;;;;5014599;28;20045;-58
2024/04/06 00:21:55;;;;;;;5.72;2.00;;;;;;;;;;5014472;28;20104;-58
2024/04/06 00:24:20;;;;;;;6.40;2.00;;;;;;;;;;5014452;28;20037;-59
2024/04/06 00:26:45;;;;;;;5.43;1.70;;;;;;;;;;5014893;28;20018;-58
2024/04/06 00:29:11;;;;;;;5.40;2.20;;;;;;;;;;5014596;28;20021;-58
2024/04/06 00:31:36;;;;;;;3.88;1.92;;;;;;;;;;5014367;28;20026;-58
2024/04/06 00:34:02;;;;;;;5.57;1.90;;;;;;;;;;5014773;28;20014;-58
2024/04/06 00:36:28;;;;;;;5.35;1.73;;;;;;;;;;5014515;28;20033;-58
2024/04/06 00:38:54;;;;;;;6.47;1.63;;;;;;;;;;5014481;28;20021;-59
2024/04/06 00:41:19;;;;;;;6.13;2.00;;;;;;;;;;5014775;28;20080;-58
2024/04/06 00:43:44;;;;;;;6.63;1.52;;;;;;;;;;5014275;28;20018;-59
2024/04/06 00:46:09;;;;;;;5.38;1.83;;;;;;;;;;5014601;28;20036;-58
2024/04/06 00:48:34;;;;;;;6.68;1.63;;;;;;;;;;5014408;28;20052;-58
2024/04/06 00:51:02;;;;;;;5.88;1.98;;;;;;;;;;5014418;28;20096;-56
2024/04/06 00:53:27;;;;;;;5.72;1.63;;;;;;;;;;5014324;28;20095;-58
2024/04/06 00:55:52;;;;;;;8.00;1.83;;;;;;;;;;5014466;28;20026;-58
2024/04/06 00:58:19;;;;;;;4.45;1.38;;;;;;;;;;5014056;28;20036;-57
2024/04/06 01:00:44;;;;;;;6.22;1.55;;;;;;;;;;5017745;28;20033;-57
2024/04/06 01:03:10;;;;;;;5.05;1.80;;;;;;;;;;5017908;28;20352;-57
2024/04/06 01:05:35;;;;;;;5.57;1.50;;;;;;;;;;5017947;28;20100;-58
2024/04/06 01:08:00;;;;;;;3.53;1.50;;;;;;;;;;5017744;28;20164;-58
2024/04/06 01:10:26;;;;;;;6.20;2.00;;;;;;;;;;5017597;28;20041;-58
2024/04/06 01:12:51;;;;;;;12.10;2.25;;;;;;;;;;5016904;28;20033;-58
2024/04/06 01:15:17;;;;;;;5.82;1.70;;;;;;;;;;5017795;28;20100;-59
2024/04/06 01:17:42;;;;;;;7.40;1.95;;;;;;;;;;5018073;28;20451;-59
2024/04/06 01:20:07;;;;;;;5.18;1.83;;;;;;;;;;5017506;28;20021;-58
2024/04/06 01:22:33;;;;;;;9.15;2.22;;;;;;;;;;5017644;28;20304;-57
2024/04/06 01:24:59;;;;;;;7.43;2.10;;;;;;;;;;5017899;28;20024;-56
2024/04/06 01:27:24;;;;;;;5.88;2.13;;;;;;;;;;5017550;28;20034;-57
2024/04/06 01:29:49;;;;;;;5.93;2.10;;;;;;;;;;5017514;28;20018;-56
2024/04/06 01:32:14;;;;;;;5.57;2.00;;;;;;;;;;5017537;28;20028;-58
2024/04/06 01:34:40;;;;;;;5.18;1.60;;;;;;;;;;5017624;28;20018;-56
2024/04/06 01:37:06;;;;;;;5.15;1.83;;;;;;;;;;5017336;28;20022;-57
2024/04/06 01:39:32;;;;;;;4.97;1.70;;;;;;;;;;4998242;28;20458;-58
2024/04/06 01:41:57;;;;;;;4.72;1.63;;;;;;;;;;4997910;28;20022;-57
2024/04/06 01:44:22;;;;;;;4.90;1.55;;;;;;;;;;4997716;28;20030;-57
2024/04/06 01:46:47;;;;;;;6.97;1.90;;;;;;;;;;4997954;28;20022;-58
2024/04/06 01:49:12;;;;;;;7.50;1.88;;;;;;;;;;5015035;28;20021;-57
2024/04/06 01:51:38;;;;;;;6.65;1.73;;;;;;;;;;5016974;28;20033;-56
2024/04/06 01:54:03;;;;;;;4.90;1.80;;;;;;;;;;5017203;28;20109;-55
2024/04/06 01:56:29;;;;;;;4.30;1.58;;;;;;;;;;5017400;28;20045;-58
2024/04/06 01:58:54;;;;;;;3.97;1.50;;;;;;;;;;5017179;28;20022;-57
2024/04/06 02:01:19;;;;;;;6.47;2.00;;;;;;;;;;5016698;28;20424;-58
2024/04/06 02:03:44;;;;;;;7.05;2.08;;;;;;;;;;5016832;28;20475;-57
2024/04/06 02:06:09;;;;;;;7.32;2.00;;;;;;;;;;5016934;28;20495;-57
2024/04/06 02:08:35;;;;;;;6.22;2.00;;;;;;;;;;5017321;28;20116;-58
2024/04/06 02:11:00;;;;;;;4.88;1.85;;;;;;;;;;5014416;28;20103;-58
2024/04/06 02:13:26;;;;;;;6.07;1.95;;;;;;;;;;5016067;28;20049;-56
2024/04/06 02:15:51;;;;;;;6.85;2.30;;;;;;;;;;5016741;28;20060;-58
2024/04/06 02:18:16;;;;;;;4.97;1.85;;;;;;;;;;5016718;28;20014;-58
2024/04/06 02:20:41;;;;;;;5.72;1.70;;;;;;;;;;5016485;28;20430;-59
2024/04/06 02:23:06;;;;;;;5.68;1.95;;;;;;;;;;5016625;28;20104;-58
2024/04/06 02:25:32;;;;;;;6.93;2.25;;;;;;;;;;5016547;28;20022;-58
2024/04/06 02:27:57;;;;;;;7.90;1.80;;;;;;;;;;5016758;28;20021;-58
2024/04/06 02:30:23;;;;;;;4.38;1.90;;;;;;;;;;5016946;28;20030;-58
2024/04/06 02:32:48;;;;;;;5.72;1.95;;;;;;;;;;5016135;28;20014;-57
2024/04/06 02:35:14;;;;;;;14.25;2.45;;;;;;;;;;5016724;28;20132;-58
2024/04/06 02:37:39;;;;;;;6.45;2.30;;;;;;;;;;5017327;28;20022;-56
2024/04/06 02:40:06;;;;;;;6.68;2.10;;;;;;;;;;5016517;28;20447;-58
2024/04/06 02:42:31;;;;;;;6.00;2.10;;;;;;;;;;5016211;28;20025;-58
2024/04/06 02:44:56;;;;;;;4.40;2.03;;;;;;;;;;5016061;28;20730;-58
2024/04/06 02:47:21;;;;;;;5.63;2.17;;;;;;;;;;5016020;28;20029;-58
2024/04/06 02:49:47;;;;;;;6.10;2.10;;;;;;;;;;5015074;28;20033;-57
2024/04/06 02:52:13;;;;;;;6.13;2.15;;;;;;;;;;5016247;28;20068;-56
2024/04/06 02:54:39;;;;;;;7.95;2.47;;;;;;;;;;5016059;28;20041;-58
2024/04/06 02:57:04;;;;;;;6.13;2.08;;;;;;;;;;5015765;28;20032;-57
2024/04/06 02:59:30;;;;;;;7.32;2.00;;;;;;;;;;5015967;28;20351;-58
2024/04/06 03:01:57;;;;;;;4.47;2.00;;;;;;;;;;5049829;23;20049;-86
2024/04/06 03:04:23;;;;;;;7.82;3.03;;;;;;;;;;5038276;28;20021;-85
2024/04/06 03:06:50;;;;;;;6.85;2.25;;;;;;;;;;5056394;28;20032;-85
2024/04/06 03:09:18;;;;;;;5.57;1.88;;;;;;;;;;5056106;28;20028;-85
2024/04/06 03:11:45;;;;;;;5.55;1.83;;;;;;;;;;5038814;28;20024;-85
2024/04/06 03:14:11;;;;;;;4.05;1.50;;;;;;;;;;5038588;28;20021;-86
2024/04/06 03:16:38;;;;;;;7.13;1.70;;;;;;;;;;5038348;28;20397;-85
2024/04/06 03:19:05;;;;;;;4.78;1.70;;;;;;;;;;5037898;28;20029;-86
2024/04/06 03:21:31;;;;;;;8.52;1.70;;;;;;;;;;5038189;28;20438;-86
2024/04/06 03:23:58;;;;;;;4.85;1.60;;;;;;;;;;5055774;28;20017;-86
2024/04/06 03:26:24;;;;;;;4.45;1.45;;;;;;;;;;5055639;28;20107;-86
2024/04/06 03:28:51;;;;;;;6.57;1.40;;;;;;;;;;5056054;28;20104;-86
2024/04/06 03:31:20;;;;;;;4.85;1.42;;;;;;;;;;5055734;28;20025;-86
2024/04/06 03:33:47;;;;;;;5.18;1.55;;;;;;;;;;5038090;28;20032;-86
2024/04/06 03:36:13;;;;;;;6.28;1.60;;;;;;;;;;5038036;28;20112;-86
2024/04/06 03:38:40;;;;;;;4.47;1.48;;;;;;;;;;5037869;28;20017;-86
2024/04/06 03:41:07;;;;;;;4.15;1.45;;;;;;;;;;5055621;28;20021;-86
2024/04/06 03:43:33;;;;;;;4.95;1.92;;;;;;;;;;5038198;28;20043;-86
2024/04/06 03:45:59;;;;;;;4.85;1.45;;;;;;;;;;5055306;28;20037;-86
2024/04/06 03:48:26;;;;;;;8.63;1.73;;;;;;;;;;5037975;28;20398;-86
2024/04/06 03:50:52;;;;;;;4.03;1.48;;;;;;;;;;5038661;28;20382;-85
2024/04/06 03:53:29;;;;;;;3.67;1.30;;;;;;;;;;5055218;28;20118;-85
2024/04/06 03:55:56;;;;;;;4.15;1.80;;;;;;;;;;5055392;28;20021;-85
2024/04/06 03:58:22;;;;;;;9.00;2.05;;;;;;;;;;5055700;28;20024;-86
2024/04/06 04:00:47;;;;;;;2.78;1.15;;;;;;;;;;5070603;22;20031;-59
2024/04/06 04:03:12;;;;;;;5.60;1.60;;;;;;;;;;5074747;28;20124;-58
2024/04/06 04:05:37;;;;;;;3.90;1.42;;;;;;;;;;5075258;28;20067;-59
2024/04/06 04:08:03;;;;;;;4.82;1.50;;;;;;;;;;5074888;28;20380;-55
2024/04/06 04:10:28;;;;;;;5.82;1.60;;;;;;;;;;5074866;28;20020;-58
2024/04/06 04:12:53;;;;;;;7.10;1.63;;;;;;;;;;5074842;28;20024;-58
2024/04/06 04:15:18;;;;;;;4.95;1.50;;;;;;;;;;5057226;28;20413;-58
2024/04/06 04:17:44;;;;;;;5.40;1.80;;;;;;;;;;5057403;28;20476;-58
2024/04/06 04:20:09;;;;;;;5.07;1.70;;;;;;;;;;5074776;28;20115;-58
2024/04/06 04:22:35;;;;;;;5.10;1.55;;;;;;;;;;5074829;28;20155;-58
2024/04/06 04:25:00;;;;;;;3.90;1.40;;;;;;;;;;5074781;28;20017;-56
2024/04/06 04:27:26;;;;;;;5.85;1.80;;;;;;;;;;5074757;28;20094;-57
2024/04/06 04:29:52;;;;;;;4.10;1.40;;;;;;;;;;5074742;28;20386;-58
2024/04/06 04:32:17;;;;;;;4.63;1.50;;;;;;;;;;5074639;28;20110;-59
2024/04/06 04:34:42;;;;;;;5.78;1.60;;;;;;;;;;5076669;28;20116;-57
2024/04/06 04:37:07;;;;;;;4.93;1.60;;;;;;;;;;5078802;28;20016;-58
2024/04/06 04:39:33;;;;;;;4.93;1.67;;;;;;;;;;5078709;28;20103;-57
2024/04/06 04:41:58;;;;;;;4.75;1.60;;;;;;;;;;5078682;28;20025;-58
2024/04/06 04:44:23;;;;;;;5.03;1.60;;;;;;;;;;5078945;28;20024;-59
2024/04/06 04:46:49;;;;;;;4.03;1.60;;;;;;;;;;5061112;28;20016;-58
2024/04/06 04:49:14;;;;;;;4.38;1.60;;;;;;;;;;5078576;28;20326;-58
2024/04/06 04:51:39;;;;;;;7.32;1.80;;;;;;;;;;5078441;28;20408;-56
2024/04/06 04:54:05;;;;;;;5.85;1.88;;;;;;;;;;5078707;28;20020;-58
2024/04/06 04:56:30;;;;;;;6.88;1.77;;;;;;;;;;5078403;28;20017;-58
2024/04/06 04:58:55;;;;;;;4.75;1.60;;;;;;;;;;5078438;28;20077;-58
2024/04/06 05:01:21;;;;;;;7.80;1.98;;;;;;;;;;5078482;28;20079;-57
2024/04/06 05:03:46;;;;;;;7.68;1.75;;;;;;;;;;5078419;28;20047;-57
2024/04/06 05:06:11;;;;;;;5.35;1.70;;;;;;;;;;5078496;28;20078;-58
2024/04/06 05:08:36;;;;;;;7.50;1.80;;;;;;;;;;5078206;28;20048;-57
2024/04/06 05:11:02;;;;;;;4.65;1.60;;;;;;;;;;5078187;28;20093;-58
2024/04/06 05:13:27;;;;;;;8.45;1.60;;;;;;;;;;5078056;28;20031;-59
2024/04/06 05:15:53;;;;;;;6.50;2.15;;;;;;;;;;5078062;28;20615;-58
2024/04/06 05:18:22;;;;;;;5.65;1.80;;;;;;;;;;5077986;28;20031;-58
2024/04/06 05:20:53;;;;;;;5.68;1.70;;;;;;;;;;5077908;28;20036;-59
2024/04/06 05:23:19;;;;;;;4.30;1.63;;;;;;;;;;5077823;28;20035;-55
2024/04/06 05:25:48;;;;;;;4.32;1.77;;;;;;;;;;5078240;28;20028;-58
2024/04/06 05:28:17;;;;;;;7.82;2.17;;;;;;;;;;5078137;28;20085;-59
2024/04/06 05:30:46;;;;;;;6.35;2.00;;;;;;;;;;5078228;28;20074;-57
2024/04/06 05:33:12;;;;;;;5.82;2.10;;;;;;;;;;5078167;28;20032;-58
2024/04/06 05:35:37;;;;;;;6.68;1.85;;;;;;;;;;5077647;28;20016;-59
2024/04/06 05:38:03;;;;;;;6.05;2.00;;;;;;;;;;5077593;28;20012;-59
2024/04/06 05:40:28;;;;;;;5.72;2.05;;;;;;;;;;5077757;28;20028;-59
2024/04/06 05:42:53;;;;;;;4.38;1.73;;;;;;;;;;5078237;28;20034;-60
2024/04/06 05:45:18;;;;;;;5.22;1.65;;;;;;;;;;5076471;28;20036;-59
2024/04/06 05:47:43;;;;;;;5.50;1.70;;;;;;;;;;5077116;28;20074;-59
2024/04/06 05:50:09;;;;;;;6.70;1.85;;;;;;;;;;5077414;28;20020;-59
2024/04/06 05:52:34;;;;;;;6.45;2.03;;;;;;;;;;5077599;28;20031;-58
2024/04/06 05:55:00;;;;;;;5.93;1.85;;;;;;;;;;5077305;28;20025;-58
2024/04/06 05:57:25;;;;;;;6.78;1.90;;;;;;;;;;5077274;28;20411;-59
2024/04/06 05:59:50;;;;;;;6.95;2.10;;;;;;;;;;5077328;28;20100;-58
2024/04/06 06:02:15;;;;;;;5.85;1.92;;;;;;;;;;5077115;28;20028;-57
2024/04/06 06:04:41;;;;;;;5.20;1.95;;;;;;;;;;5077151;28;20037;-58
2024/04/06 06:07:06;;;;;;;5.38;2.00;;;;;;;;;;5077939;28;20020;-59
2024/04/06 06:09:31;;;;;;;6.00;1.83;;;;;;;;;;5077085;28;20017;-59
2024/04/06 06:11:56;;;;;;;5.90;1.88;;;;;;;;;;5076954;28;20021;-59
2024/04/06 06:14:22;;;;;;;5.10;2.13;;;;;;;;;;5076998;28;20027;-56
2024/04/06 06:16:47;;;;;;;6.50;2.17;;;;;;;;;;5077255;28;20017;-59
2024/04/06 06:19:12;;;;;;;4.22;1.92;;;;;;;;;;5076915;28;20031;-58
2024/04/06 06:21:37;;;;;;;6.32;1.73;;;;;;;;;;5076847;28;20012;-59
2024/04/06 06:24:03;;;;;;;6.93;1.77;;;;;;;;;;5076835;28;20021;-58
2024/04/06 06:26:28;;;;;;;6.05;1.77;;;;;;;;;;5076742;28;20403;-58
2024/04/06 06:28:53;;;;;;;6.97;2.22;;;;;;;;;;5076678;28;20017;-58
2024/04/06 06:31:18;;;;;;;5.88;1.80;;;;;;;;;;5076669;28;20012;-59
2024/04/06 06:33:44;;;;;;;4.22;1.73;;;;;;;;;;5076784;28;20039;-59
2024/04/06 06:36:13;;;;;;;5.28;2.03;;;;;;;;;;5058952;28;20032;-59
2024/04/06 06:38:39;;;;;;;5.07;2.05;;;;;;;;;;5077014;28;20016;-58
2024/04/06 06:41:04;;;;;;;5.45;1.60;;;;;;;;;;5076777;28;20017;-59
2024/04/06 06:43:29;;;;;;;5.05;1.52;;;;;;;;;;5076482;28;20460;-58
2024/04/06 06:45:54;;;;;;;4.13;1.73;;;;;;;;;;5076262;28;20032;-55
2024/04/06 06:48:19;;;;;;;6.95;2.00;;;;;;;;;;5076273;28;20039;-59
2024/04/06 06:50:45;;;;;;;6.93;1.90;;;;;;;;;;5076325;28;20035;-57
2024/04/06 06:53:10;;;;;;;5.43;1.80;;;;;;;;;;5076264;28;20023;-58
2024/04/06 06:55:36;;;;;;;4.30;1.90;;;;;;;;;;5077029;28;20487;-60
2024/04/06 06:58:01;;;;;;;4.18;1.60;;;;;;;;;;5076115;28;20044;-58
2024/04/06 07:00:26;;;;;;;4.88;1.70;;;;;;;;;;5076412;28;20018;-59
2024/04/06 07:02:51;;;;;;;6.35;2.15;;;;;;;;;;5075908;28;20028;-59
2024/04/06 07:05:16;;;;;;;7.10;1.80;;;;;;;;;;5076271;28;20334;-60
2024/04/06 07:07:49;;;;;;;7.80;1.63;;;;;;;;;;5075952;28;20040;-59
2024/04/06 07:10:15;;;;;;;7.07;2.15;;;;;;;;;;5076203;28;20433;-59
2024/04/06 07:12:40;;;;;;;7.55;1.70;;;;;;;;;;5076008;28;20039;-59
2024/04/06 07:15:05;;;;;;;6.20;1.90;;;;;;;;;;5075817;28;20437;-57
2024/04/06 07:17:30;;;;;;;6.85;1.80;;;;;;;;;;5076039;28;20161;-58
2024/04/06 07:19:56;;;;;;;6.60;1.80;;;;;;;;;;5075673;28;20012;-59
2024/04/06 07:22:21;;;;;;;5.03;1.67;;;;;;;;;;5075663;28;20028;-59
2024/04/06 07:24:46;;;;;;;4.82;1.80;;;;;;;;;;5075571;28;20024;-58
2024/04/06 07:27:11;;;;;;;5.90;1.50;;;;;;;;;;5075831;28;20020;-59
2024/04/06 07:29:36;;;;;;;7.78;1.83;;;;;;;;;;5075572;28;20027;-58
2024/04/06 07:32:02;;;;;;;6.32;2.03;;;;;;;;;;5075369;28;20027;-59
2024/04/06 07:34:27;;;;;;;8.68;2.10;;;;;;;;;;5075410;28;20103;-59
2024/04/06 07:36:52;;;;;;;4.95;1.70;;;;;;;;;;5075368;28;20103;-58
2024/04/06 07:39:17;;;;;;;6.57;1.90;;;;;;;;;;5076031;28;20037;-58
2024/04/06 07:41:43;;;;;;;5.45;1.95;;;;;;;;;;5075591;28;20016;-59
2024/04/06 07:44:08;;;;;;;7.28;1.85;;;;;;;;;;5075541;28;20024;-58
2024/04/06 07:46:33;;;;;;;3.30;1.58;;;;;;;;;;5075458;28;20020;-58
2024/04/06 07:48:58;;;;;;;6.40;1.70;;;;;;;;;;5075239;28;20460;-58
2024/04/06 07:51:24;;;;;;;6.40;2.25;;;;;;;;;;5075168;28;20027;-59
2024/04/06 07:53:49;;;;;;;4.60;1.63;;;;;;;;;;5075102;28;20422;-58
2024/04/06 07:56:14;;;;;;;4.18;1.75;;;;;;;;;;5075760;28;20021;-59
2024/04/06 07:58:39;;;;;;;3.90;1.70;;;;;;;;;;5075118;28;20043;-59
2024/04/06 08:01:05;;;;;;;9.15;2.00;;;;;;;;;;5075175;28;20025;-58
2024/04/06 08:03:30;;;;;;;5.07;1.85;;;;;;;;;;5075041;28;20094;-59
2024/04/06 08:05:55;;;;;;;4.50;1.60;;;;;;;;;;5057354;28;20051;-59
2024/04/06 08:08:20;;;;;;;5.53;1.77;;;;;;;;;;5074356;28;20420;-59
2024/04/06 08:10:46;;;;;;;7.07;1.60;;;;;;;;;;5074694;28;20024;-59
2024/04/06 08:13:12;;;;;;;10.05;1.85;;;;;;;;;;5074804;28;20024;-58
2024/04/06 08:15:37;;;;;;;6.40;1.75;;;;;;;;;;5074867;28;20020;-59
2024/04/06 08:18:03;;;;;;;6.75;1.80;;;;;;;;;;5074838;28;20510;-59
2024/04/06 08:20:28;;;;;;;7.35;1.90;;;;;;;;;;5074842;28;20023;-58
2024/04/06 08:22:53;;;;;;;3.90;1.70;;;;;;;;;;5074816;28;20346;-58
2024/04/06 08:25:19;;;;;;;6.35;1.92;;;;;;;;;;5074777;28;20159;-59
2024/04/06 08:27:44;;;;;;;8.07;1.80;;;;;;;;;;5074818;28;20162;-59
2024/04/06 08:30:11;;;;;;;7.35;1.90;;;;;;;;;;5074701;28;20016;-59
2024/04/06 08:32:39;;;;;;;5.05;1.67;;;;;;;;;;5074957;28;20020;-59
2024/04/06 08:35:10;;;;;;;6.07;1.77;;;;;;;;;;5075033;28;20016;-59
2024/04/06 08:37:35;;;;;;;5.68;1.55;;;;;;;;;;5075215;28;20017;-59
2024/04/06 08:40:00;;;;;;;4.50;1.58;;;;;;;;;;5074632;28;20086;-59
2024/04/06 08:42:25;;;;;;;6.43;2.05;;;;;;;;;;5074594;28;20086;-59
2024/04/06 08:44:52;;;;;;;4.13;1.58;;;;;;;;;;5074610;28;20032;-59
2024/04/06 08:47:19;;;;;;;4.93;1.80;;;;;;;;;;5074612;28;20024;-59
2024/04/06 08:49:45;;;;;;;7.50;2.03;;;;;;;;;;5074556;28;20013;-58
2024/04/06 08:52:10;;;;;;;9.68;1.70;;;;;;;;;;5074473;28;20350;-58
2024/04/06 08:54:36;;;;;;;9.60;1.58;;;;;;;;;;5074555;28;20345;-59
2024/04/06 08:57:02;;;;;;;7.68;1.83;;;;;;;;;;5074534;28;20016;-59
2024/04/06 08:59:27;;;;;;;7.68;1.83;;;;;;;;;;5074448;28;20465;-59
2024/04/06 09:01:53;;;;;;;6.63;1.60;;;;;;;;;;5074262;28;20044;-58
2024/04/06 09:04:18;;;;;;;5.55;1.88;;;;;;;;;;5074381;28;20042;-59
2024/04/06 09:06:44;;;;;;;4.57;1.70;;;;;;;;;;5074374;28;20105;-58
2024/04/06 09:09:10;;;;;;;9.77;1.73;;;;;;;;;;5074355;28;20112;-59
2024/04/06 09:11:37;;;;;;;5.30;1.58;;;;;;;;;;5074324;28;20024;-59
2024/04/06 09:14:03;;;;;;;5.90;2.08;;;;;;;;;;5074786;28;20108;-58
2024/04/06 09:16:28;;;;;;;5.20;1.88;;;;;;;;;;5074222;28;20017;-59
2024/04/06 09:18:54;;;;;;;7.40;1.50;;;;;;;;;;5074298;28;20419;-58
2024/04/06 09:21:19;;;;;;;7.78;1.80;;;;;;;;;;5076977;28;20426;-59
2024/04/06 09:23:44;;;;;;;7.82;1.70;;;;;;;;;;5077927;28;20040;-58
2024/04/06 09:26:09;;;;;;;9.65;1.80;;;;;;;;;;5078172;28;20035;-59
2024/04/06 09:28:36;;;;;;;5.63;2.13;;;;;;;;;;5077906;28;20017;-59
2024/04/06 09:31:04;;;;;;;5.05;1.83;;;;;;;;;;5077841;28;20032;-58
2024/04/06 09:33:31;;;;;;;6.35;1.70;;;;;;;;;;5060235;28;20021;-58
2024/04/06 09:35:57;;;;;;;5.38;1.83;;;;;;;;;;5077767;28;20433;-59
2024/04/06 09:38:22;;;;;;;8.30;1.60;;;;;;;;;;5077711;28;20036;-59
2024/04/06 09:40:48;;;;;;;7.18;2.00;;;;;;;;;;5077597;28;20028;-59
2024/04/06 09:43:13;;;;;;;5.47;1.73;;;;;;;;;;5077601;28;20100;-58
2024/04/06 09:45:39;;;;;;;4.82;1.55;;;;;;;;;;5077540;28;20027;-59
2024/04/06 09:48:05;;;;;;;4.90;1.60;;;;;;;;;;5077385;28;20104;-57
2024/04/06 09:50:32;;;;;;;6.68;1.65;;;;;;;;;;5077502;28;20021;-58
2024/04/06 09:52:57;;;;;;;4.60;1.60;;;;;;;;;;5077624;28;20020;-59
2024/04/06 09:55:27;;;;;;;5.72;1.92;;;;;;;;;;5077390;28;20017;-59
2024/04/06 09:57:52;;;;;;;4.10;1.88;;;;;;;;;;5059692;28;20016;-59
2024/04/06 10:00:18;;;;;;;5.82;1.33;;;;;;;;;;5077154;28;20028;-59
2024/04/06 10:02:43;;;;;;;5.18;1.52;;;;;;;;;;5077058;28;20457;-59
2024/04/06 10:05:08;;;;;;;6.20;1.90;;;;;;;;;;5077158;28;20040;-59
2024/04/06 10:07:34;;;;;;;5.38;1.60;;;;;;;;;;5077706;28;20087;-59
2024/04/06 10:10:06;;;;;;;4.40;1.50;;;;;;;;;;5077642;28;20044;-59
2024/04/06 10:12:41;;;;;;;4.85;1.60;;;;;;;;;;5077219;28;20075;-59
2024/04/06 10:15:09;;;;;;;4.32;1.60;;;;;;;;;;5076955;28;20055;-59
2024/04/06 10:17:47;;;;;;;4.63;1.58;;;;;;;;;;5077197;28;20025;-58
2024/04/06 10:20:13;;;;;;;6.72;1.60;;;;;;;;;;5077155;28;20028;-59
2024/04/06 10:23:05;;;;;;;5.72;1.40;;;;;;;;;;5076835;28;20025;-59
2024/04/06 10:25:32;;;;;;;6.78;1.15;;;;;;;;;;5074021;28;20492;-59
2024/04/06 10:28:01;;;;;;;4.55;1.35;;;;;;;;;;5076673;28;20108;-58
2024/04/06 10:30:27;;;;;;;5.93;1.55;;;;;;;;;;5076660;28;20044;-59
2024/04/06 10:32:53;;;;;;;4.65;1.77;;;;;;;;;;5076048;28;20075;-59
2024/04/06 10:35:18;;;;;;;5.43;1.80;;;;;;;;;;5077244;28;20103;-59
2024/04/06 10:37:43;;;;;;;5.20;1.70;;;;;;;;;;5076537;28;20020;-59
2024/04/06 10:40:09;;;;;;;7.13;1.67;;;;;;;;;;5076448;28;20073;-58
2024/04/06 10:42:38;;;;;;;5.78;1.60;;;;;;;;;;5058858;28;20083;-58
2024/04/06 10:45:03;;;;;;;5.18;1.63;;;;;;;;;;5076431;28;20093;-58
2024/04/06 10:47:28;;;;;;;6.10;1.35;;;;;;;;;;5076375;28;20028;-59
2024/04/06 10:49:53;;;;;;;3.75;1.50;;;;;;;;;;5076334;28;20044;-58
2024/04/06 10:52:19;;;;;;;4.32;1.65;;;;;;;;;;5076454;28;20063;-60
2024/04/06 10:54:44;;;;;;;4.65;1.50;;;;;;;;;;5076172;28;20460;-59
2024/04/06 10:57:10;;;;;;;5.03;1.63;;;;;;;;;;5076017;28;20338;-59
2024/04/06 10:59:35;;;;;;;4.60;1.40;;;;;;;;;;5076251;28;20070;-59
2024/04/06 11:02:00;;;;;;;3.53;1.40;;;;;;;;;;5076217;28;20031;-59
2024/04/06 11:04:26;;;;;;;4.35;1.48;;;;;;;;;;5075961;28;20031;-60
2024/04/06 11:06:51;;;;;;;6.60;1.75;;;;;;;;;;5075889;28;20024;-60
2024/04/06 11:09:17;;;;;;;5.63;1.90;;;;;;;;;;5075882;28;20024;-60
2024/04/06 11:11:42;;;;;;;2.97;1.42;;;;;;;;;;5075821;28;20016;-58
2024/04/06 11:14:08;;;;;;;3.78;1.60;;;;;;;;;;5075742;28;20021;-57
2024/04/06 11:16:35;;;;;;;4.82;1.33;;;;;;;;;;5075748;28;20016;-60
2024/04/06 11:19:01;;;;;;;5.95;1.50;;;;;;;;;;5075899;28;20358;-60
2024/04/06 11:21:26;;;;;;;9.65;2.17;;;;;;;;;;5075950;28;20063;-60
2024/04/06 11:23:52;;;;;;;5.45;1.40;;;;;;;;;;5075778;28;20020;-59
2024/04/06 11:26:20;;;;;;;3.40;1.40;;;;;;;;;;5075488;28;20078;-60
2024/04/06 11:28:45;;;;;;;4.82;1.63;;;;;;;;;;5075776;28;20118;-59
2024/04/06 11:31:11;;;;;;;5.05;1.50;;;;;;;;;;5075483;28;20038;-58
2024/04/06 11:33:36;;;;;;;5.45;1.67;;;;;;;;;;5075764;28;20441;-59
2024/04/06 11:36:01;;;;;;;7.72;1.45;;;;;;;;;;5075831;28;20017;-59
2024/04/06 11:38:26;;;;;;;6.07;1.55;;;;;;;;;;5075348;28;20345;-60
2024/04/06 11:40:56;;;;;;;4.88;1.67;;;;;;;;;;5075331;28;20452;-59
2024/04/06 11:43:21;;;;;;;5.93;1.55;;;;;;;;;;5075242;28;20082;-61
2024/04/06 11:45:47;;;;;;;3.65;1.40;;;;;;;;;;5073951;28;20024;-58
2024/04/06 11:48:12;;;;;;;5.70;1.50;;;;;;;;;;5087204;28;20025;-60
2024/04/06 11:50:38;;;;;;;4.53;1.50;;;;;;;;;;5080343;28;20019;-61
2024/04/06 11:53:03;;;;;;;7.40;1.90;;;;;;;;;;5094402;28;20034;-62
2024/04/06 11:55:28;;;;;;;4.07;1.30;;;;;;;;;;5095336;28;20024;-61
2024/04/06 11:57:54;;;;;;;4.50;1.73;;;;;;;;;;5091443;28;20020;-60
2024/04/06 12:00:19;;;;;;;3.72;1.52;;;;;;;;;;5074571;28;20360;-62
2024/04/06 12:02:44;;;;;;;3.63;1.55;;;;;;;;;;5077636;28;20028;-62
2024/04/06 12:05:09;;;;;;;3.95;1.58;;;;;;;;;;5095363;28;20106;-62
2024/04/06 12:07:38;;;;;;;4.70;1.88;;;;;;;;;;5063816;28;20024;-62
2024/04/06 12:10:03;;;;;;;3.95;1.40;;;;;;;;;;5094504;28;20031;-62
2024/04/06 12:12:30;;;;;;;4.70;1.50;;;;;;;;;;5095075;28;20031;-62
2024/04/06 12:14:55;;;;;;;6.78;1.70;;;;;;;;;;5095379;28;20011;-62
2024/04/06 12:17:27;;;;;;;4.13;1.60;;;;;;;;;;5092076;28;20020;-62
2024/04/06 12:19:52;;;;;;;3.65;1.40;;;;;;;;;;5095364;28;20572;-62
2024/04/06 12:22:18;;;;;;;4.43;1.70;;;;;;;;;;5095008;28;20016;-62
2024/04/06 12:24:44;;;;;;;6.35;1.60;;;;;;;;;;5090269;28;20377;-62
2024/04/06 12:27:11;;;;;;;4.03;1.52;;;;;;;;;;5092622;28;20058;-62
2024/04/06 12:29:36;;;;;;;5.43;1.65;;;;;;;;;;5077257;28;20052;-62
2024/04/06 12:32:01;;;;;;;4.80;1.60;;;;;;;;;;5078904;28;20067;-62
2024/04/06 12:34:26;;;;;;;6.30;1.50;;;;;;;;;;5093101;28;20067;-62
2024/04/06 12:36:51;;;;;;;3.88;1.50;;;;;;;;;;5093176;28;20828;-62
2024/04/06 12:39:17;;;;;;;3.58;1.42;;;;;;;;;;5084459;28;20024;-60
2024/04/06 12:41:42;;;;;;;3.97;1.50;;;;;;;;;;5095149;28;20019;-60
2024/04/06 12:44:07;;;;;;;4.77;1.10;;;;;;;;;;5094787;28;20027;-60
2024/04/06 12:46:32;;;;;;;3.80;1.40;;;;;;;;;;5076501;28;20282;-61
2024/04/06 12:48:58;;;;;;;5.45;1.50;;;;;;;;;;5074821;28;20255;-61
2024/04/06 12:51:23;;;;;;;3.83;1.53;;;;;;;;;;5074788;28;20031;-61
2024/04/06 12:53:48;;;;;;;3.33;1.33;;;;;;;;;;5072929;28;20294;-62
2024/04/06 12:56:13;;;;;;;3.22;1.35;;;;;;;;;;5087293;28;20326;-62
2024/04/06 12:58:38;;;;;;;2.15;1.00;;;;;;;;;;5076846;28;20021;-58
2024/04/06 13:01:04;;;;;;;4.43;1.35;;;;;;;;;;5077229;28;20020;-59
2024/04/06 13:03:29;;;;;;;5.13;1.42;;;;;;;;;;5078275;28;20450;-60
2024/04/06 13:05:59;;;;;;;5.77;1.70;;;;;;;;;;5077346;28;20032;-60
2024/04/06 13:08:25;;;;;;;5.00;1.30;;;;;;;;;;5084228;28;20278;-60
2024/04/06 13:10:50;;;;;;;6.63;1.60;;;;;;;;;;5076462;28;20039;-60
2024/04/06 13:13:15;;;;;;;6.60;1.40;;;;;;;;;;5081867;28;20117;-60
2024/04/06 13:15:42;;;;;;;3.17;1.40;;;;;;;;;;5080516;28;20361;-60
2024/04/06 13:18:07;;;;;;;3.35;1.40;;;;;;;;;;5098563;28;20030;-62
2024/04/06 13:20:33;;;;;;;4.18;1.52;;;;;;;;;;5098252;28;20446;-60
2024/04/06 13:22:58;;;;;;;4.47;1.67;;;;;;;;;;5077720;28;20029;-60
2024/04/06 13:25:24;;;;;;;4.63;1.77;;;;;;;;;;5079487;28;20055;-60
2024/04/06 13:27:50;;;;;;;3.97;1.40;;;;;;;;;;5094401;28;20038;-60
2024/04/06 13:30:15;;;;;;;4.03;1.35;;;;;;;;;;5081505;28;20425;-60
2024/04/06 13:32:41;;;;;;;2.97;1.20;;;;;;;;;;5081278;28;20432;-60
2024/04/06 13:35:06;;;;;;;4.18;1.58;;;;;;;;;;5070637;28;20020;-60
2024/04/06 13:37:32;;;;;;;3.72;1.30;;;;;;;;;;5077770;28;20078;-60
2024/04/06 13:39:58;;;;;;;4.65;1.30;;;;;;;;;;5077194;28;20463;-60
2024/04/06 13:42:23;;;;;;;4.22;1.40;;;;;;;;;;5076774;28;20031;-60
2024/04/06 13:44:48;;;;;;;4.22;1.50;;;;;;;;;;5065754;28;20017;-60
2024/04/06 13:47:14;;;;;;;3.53;1.48;;;;;;;;;;5066898;28;20028;-60
2024/04/06 13:49:40;;;;;;;6.22;1.38;;;;;;;;;;5077739;28;20025;-60
2024/04/06 13:52:06;;;;;;;3.47;1.05;;;;;;;;;;5077299;28;20039;-60
2024/04/06 13:54:32;;;;;;;2.95;1.48;;;;;;;;;;5077309;28;20031;-60
2024/04/06 13:56:59;;;;;;;4.60;1.23;;;;;;;;;;5076447;28;20013;-59
2024/04/06 13:59:26;;;;;;;5.07;1.73;;;;;;;;;;5069768;28;20031;-60
2024/04/06 14:01:51;;;;;;;3.72;1.40;;;;;;;;;;5077327;28;20091;-60
2024/04/06 14:04:17;;;;;;;5.88;1.52;;;;;;;;;;5088855;28;20016;-60
2024/04/06 14:06:43;;;;;;;4.03;1.30;;;;;;;;;;5077896;28;20028;-60
2024/04/06 14:09:08;;;;;;;3.78;1.27;;;;;;;;;;5059463;28;20315;-60
2024/04/06 14:11:34;;;;;;;3.22;1.30;;;;;;;;;;5096871;28;20444;-60
2024/04/06 14:14:02;;;;;;;2.40;1.15;;;;;;;;;;5090701;28;20437;-60
2024/04/06 14:16:31;;;;;;;3.55;1.33;;;;;;;;;;5059014;28;20016;-60
2024/04/06 14:18:57;;;;;;;4.75;1.13;;;;;;;;;;5080564;28;20017;-60
2024/04/06 14:21:22;;;;;;;5.03;1.27;;;;;;;;;;5076808;28;20471;-59
2024/04/06 14:23:48;;;;;;;4.03;1.58;;;;;;;;;;5076311;28;20093;-60
2024/04/06 14:26:14;;;;;;;4.80;1.20;;;;;;;;;;5076113;28;20078;-60
2024/04/06 14:28:39;;;;;;;4.00;1.55;;;;;;;;;;5076639;28;20008;-60
2024/04/06 14:31:04;;;;;;;3.65;1.20;;;;;;;;;;5083406;28;20360;-60
2024/04/06 14:33:30;;;;;;;4.18;1.63;;;;;;;;;;5076520;28;20024;-60