Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:42;;;;;;;;;29.20;26.80;;;;;15.34;45.27;102068.00;2087665;28;47569;-55
2022/04/30 00:01:42;;;;;;;;;33.25;31.25;;;;;15.34;45.05;102068.88;2087250;28;46807;-57
2022/04/30 00:02:43;;;;;;;;;31.00;28.75;;;;;15.35;45.06;102070.63;2087350;28;47937;-54
2022/04/30 00:03:43;;;;;;;;;34.50;31.25;;;;;15.35;45.31;102081.34;2087758;28;47730;-57
2022/04/30 00:04:46;;;;;;;;;33.50;31.25;;;;;15.35;45.34;102067.97;2088129;28;47432;-57
2022/04/30 00:05:46;;;;;;;;;32.40;30.40;;;;;15.34;45.59;102071.53;2087107;28;47271;-57
2022/04/30 00:06:47;;;;;;;;;34.75;32.00;;;;;15.34;45.22;102076.00;2088028;28;47829;-56
2022/04/30 00:07:48;;;;;;;;;30.60;29.40;;;;;15.34;45.55;102078.69;2087693;28;48171;-57
2022/04/30 00:08:48;;;;;;;;;34.25;31.75;;;;;15.32;45.61;102081.41;2087674;28;47575;-55
2022/04/30 00:09:49;;;;;;;;;37.50;33.50;;;;;15.31;45.28;102079.63;2087854;28;48306;-58
2022/04/30 00:10:51;;;;;;;;;30.60;29.20;;;;;15.28;45.26;102083.25;2087799;28;45714;-57
2022/04/30 00:11:51;;;;;;;;;31.80;28.80;;;;;15.27;45.15;102085.97;2087314;28;47708;-55
2022/04/30 00:12:52;;;;;;;;;28.75;28.00;;;;;15.26;45.56;102086.88;2084893;28;47381;-54
2022/04/30 00:13:53;;;;;;;;;34.00;29.50;;;;;15.23;45.30;102085.13;2087788;28;46263;-56
2022/04/30 00:14:54;;;;;;;;;32.40;30.60;;;;;15.20;45.56;102077.16;2087575;28;47771;-55
2022/04/30 00:15:55;;;;;;;;;31.20;30.40;;;;;15.19;45.75;102075.41;2088063;28;47666;-56
2022/04/30 00:16:56;;;;;;;;;29.25;28.00;;;;;15.17;45.46;102079.03;2087682;28;47714;-56
2022/04/30 00:17:56;;;;;;;;;34.20;31.40;;;;;15.16;45.68;102079.94;2087752;28;47619;-55
2022/04/30 00:18:59;;;;;;;;;32.50;30.00;;;;;15.15;46.10;102078.19;2087568;28;47970;-57
2022/04/30 00:20:00;;;;;;;;;31.80;30.00;;;;;15.13;45.89;102085.34;2087628;28;47847;-58
2022/04/30 00:21:00;;;;;;;;;40.40;33.40;;;;;15.10;45.92;102077.38;2087863;28;47949;-55
2022/04/30 00:22:01;;;;;;;;;28.25;27.75;;;;;15.08;45.90;102085.41;2087087;28;47545;-56
2022/04/30 00:23:03;;;;;;;;;32.60;30.00;;;;;15.07;46.28;102083.66;2078829;28;47109;-57
2022/04/30 00:24:04;;;;;;;;;30.60;29.20;;;;;15.05;46.10;102082.81;2086930;28;47846;-56
2022/04/30 00:25:05;;;;;;;;;32.50;29.75;;;;;15.04;46.40;102075.69;2087728;28;47641;-56
2022/04/30 00:26:05;;;;;;;;;33.80;31.00;;;;;15.01;46.50;102076.66;2083952;28;45874;-57
2022/04/30 00:27:06;;;;;;;;;37.75;32.25;;;;;15.00;46.48;102082.91;2078060;28;47922;-57
2022/04/30 00:28:06;;;;;;;;;32.50;30.50;;;;;15.00;46.37;102084.69;2084712;28;47853;-57
2022/04/30 00:29:07;;;;;;;;;32.75;30.50;;;;;14.99;46.24;102077.56;2087572;28;47990;-56
2022/04/30 00:30:09;;;;;;;;;31.00;29.00;;;;;14.98;46.62;102079.34;2087644;28;47892;-56
2022/04/30 00:31:09;;;;;;;;;36.80;32.00;;;;;14.97;46.56;102080.25;2087345;28;47655;-56
2022/04/30 00:32:10;;;;;;;;;36.60;32.60;;;;;14.95;46.50;102075.88;2087638;28;47598;-55
2022/04/30 00:33:11;;;;;;;;;36.75;33.75;;;;;14.95;46.85;102079.41;2087821;28;47952;-56
2022/04/30 00:34:11;;;;;;;;;35.25;32.25;;;;;14.94;46.73;102085.69;2087653;28;47973;-58
2022/04/30 00:35:12;;;;;;;;;36.50;31.00;;;;;14.95;46.72;102086.56;2087722;28;47871;-57
2022/04/30 00:36:12;;;;;;;;;36.75;31.75;;;;;14.93;46.58;102085.72;2087632;28;47717;-58
2022/04/30 00:37:13;;;;;;;;;39.50;31.50;;;;;14.90;47.01;102091.13;2087668;28;48122;-58
2022/04/30 00:38:15;;;;;;;;;34.00;29.50;;;;;14.87;47.22;102086.72;2087617;28;47978;-57
2022/04/30 00:39:15;;;;;;;;;34.20;30.20;;;;;14.86;47.00;102084.03;2087387;28;47821;-57
2022/04/30 00:40:15;;;;;;;;;37.00;32.75;;;;;14.84;47.12;102086.75;2082781;28;48613;-58
2022/04/30 00:41:16;;;;;;;;;34.25;31.75;;;;;14.85;47.04;102082.28;2087227;28;47627;-57
2022/04/30 00:42:16;;;;;;;;;36.00;32.25;;;;;14.85;47.28;102087.63;2087617;28;47238;-58
2022/04/30 00:43:17;;;;;;;;;34.75;31.75;;;;;14.85;47.33;102092.97;2087254;28;46688;-56
2022/04/30 00:44:18;;;;;;;;;36.25;33.00;;;;;14.84;47.12;102086.75;2087474;28;48249;-56
2022/04/30 00:45:20;;;;;;;;;34.80;31.40;;;;;14.83;47.50;102086.78;2087537;28;47306;-56
2022/04/30 00:46:23;;;;;;;;;37.00;32.00;;;;;14.81;47.31;102086.78;2087634;28;47936;-57
2022/04/30 00:47:24;;;;;;;;;37.00;33.00;;;;;14.78;47.38;102097.56;2087408;28;48160;-56
2022/04/30 00:48:25;;;;;;;;;34.60;32.00;;;;;14.75;47.49;102092.25;2087898;28;47906;-57
2022/04/30 00:49:25;;;;;;;;;29.50;28.25;;;;;14.72;47.57;102097.63;2087475;28;48042;-58
2022/04/30 00:50:28;;;;;;;;;36.00;31.50;;;;;14.71;47.60;102091.41;2087842;28;47664;-57
2022/04/30 00:51:30;;;;;;;;;36.40;31.40;;;;;14.71;47.95;102093.19;2087346;28;47723;-58
2022/04/30 00:52:32;;;;;;;;;31.40;29.00;;;;;14.71;48.04;102094.09;2087578;28;48066;-55
2022/04/30 00:53:33;;;;;;;;;33.00;31.00;;;;;14.70;47.76;102094.13;2087611;28;47734;-58
2022/04/30 00:54:37;;;;;;;;;38.00;30.20;;;;;14.67;47.85;102088.84;2087630;28;47615;-57
2022/04/30 00:55:39;;;;;;;;;34.80;32.60;;;;;14.65;47.78;102093.31;2087576;28;47489;-57
2022/04/30 00:56:56;;;;;;;;;38.40;32.80;;;;;14.63;48.17;102095.16;2087816;28;47711;-56
2022/04/30 00:58:01;;;;;;;;;35.00;32.00;;;;;14.60;48.29;102095.16;2079518;28;47755;-55
2022/04/30 00:59:06;;;;;;;;;35.80;32.80;;;;;14.58;48.31;102088.97;2086996;28;46535;-55
2022/04/30 01:00:07;;;;;;;;;36.20;31.80;;;;;14.56;48.20;102089.00;2086807;28;47911;-56
2022/04/30 01:01:08;;;;;;;;;33.20;31.80;;;;;14.55;48.27;102086.34;2077258;28;47911;-57
2022/04/30 01:02:10;;;;;;;;;31.80;29.60;;;;;14.53;48.40;102086.38;2078243;28;47548;-56
2022/04/30 01:03:11;;;;;;;;;36.60;31.40;;;;;14.54;48.39;102085.47;2077945;28;48121;-57
2022/04/30 01:04:16;;;;;;;;;36.40;31.60;;;;;14.54;48.70;102085.47;2077778;28;48415;-56
2022/04/30 01:05:16;;;;;;;;;35.20;32.00;;;;;14.53;48.30;102091.72;2088006;28;47910;-55
2022/04/30 01:06:24;;;;;;;;;7.75;6.00;;;;;14.53;48.35;102089.06;2087660;28;47452;-57
2022/04/30 01:07:27;;;;;;;;;38.40;32.20;;;;;14.51;48.48;102087.31;2087526;28;48068;-57
2022/04/30 01:08:28;;;;;;;;;35.00;31.40;;;;;14.50;48.54;102085.56;2087787;28;47614;-55
2022/04/30 01:09:31;;;;;;;;;33.80;30.80;;;;;14.50;48.16;102080.22;2088014;28;48169;-57
2022/04/30 01:10:33;;;;;;;;;40.60;34.20;;;;;14.49;48.71;102078.47;2087442;28;48081;-57
2022/04/30 01:11:35;;;;;;;;;34.60;31.80;;;;;14.49;48.56;102082.00;2087824;28;47615;-56
2022/04/30 01:12:36;;;;;;;;;39.00;33.00;;;;;14.48;48.79;102074.88;2085931;28;48147;-59
2022/04/30 01:13:37;;;;;;;;;34.80;29.60;;;;;14.48;48.63;102077.53;2085127;28;47555;-56
2022/04/30 01:14:39;;;;;;;;;36.25;33.25;;;;;14.47;48.57;102069.56;2087841;28;47441;-56
2022/04/30 01:15:40;;;;;;;;;35.60;32.80;;;;;14.45;48.83;102074.94;2087447;28;47336;-55
2022/04/30 01:16:43;;;;;;;;;34.50;32.00;;;;;14.42;48.76;102074.94;2087903;28;47703;-55
2022/04/30 01:17:43;;;;;;;;;33.40;30.80;;;;;14.39;48.98;102075.00;2088060;28;47553;-56
2022/04/30 01:18:44;;;;;;;;;36.75;33.00;;;;;14.37;48.75;102069.69;2087236;28;47594;-55
2022/04/30 01:19:47;;;;;;;;;38.00;33.00;;;;;14.36;49.02;102067.06;2088206;28;47523;-55
2022/04/30 01:20:52;;;;;;;;;36.80;30.60;;;;;14.34;49.20;102066.16;2088096;28;47802;-57
2022/04/30 01:21:57;;;;;;;;;36.40;32.80;;;;;14.31;49.45;102059.09;2078724;28;47151;-57
2022/04/30 01:23:04;;;;;;;;;35.80;33.20;;;;;14.29;49.02;102058.25;2078776;28;47631;-57
2022/04/30 01:24:05;;;;;;;;;30.40;29.80;;;;;14.25;49.03;102061.00;2078994;28;47520;-55
2022/04/30 01:25:06;;;;;;;;;36.80;32.60;;;;;14.22;49.32;102061.91;2086055;28;48352;-57
2022/04/30 01:26:09;;;;;;;;;39.60;34.60;;;;;14.23;49.49;102057.44;2069330;28;46441;-56
2022/04/30 01:27:10;;;;;;;;;34.60;31.00;;;;;14.22;49.50;102061.91;2061949;28;48012;-56
2022/04/30 01:28:12;;;;;;;;;31.75;30.00;;;;;14.24;49.57;102057.44;2086687;28;47772;-55
2022/04/30 01:29:12;;;;;;;;;26.40;25.60;;;;;14.26;49.31;102058.31;2086625;28;47910;-56
2022/04/30 01:30:13;;;;;;;;;35.75;33.00;;;;;14.28;49.33;102064.50;2086481;28;48001;-56
2022/04/30 01:37:55;;;;;;;;;39.80;32.60;;;;;14.25;49.55;102061.00;2085506;28;47529;-56
2022/04/30 01:38:59;;;;;;;;;34.75;31.25;;;;;14.23;49.32;102060.09;2086977;28;48430;-56
2022/04/30 01:40:05;;;;;;;;;33.00;30.00;;;;;14.22;49.50;102063.69;2084265;28;47999;-55
2022/04/30 01:41:06;;;;;;;;;35.40;31.60;;;;;14.20;49.46;102062.84;2085381;28;47827;-55
2022/04/30 01:42:12;;;;;;;;;37.25;32.25;;;;;14.19;49.47;102066.41;2086972;28;46697;-57
2022/04/30 01:43:13;;;;;;;;;35.20;32.20;;;;;14.19;49.51;102064.63;2087282;28;47894;-57
2022/04/30 01:44:13;;;;;;;;;27.60;21.40;;;;;14.19;49.87;102064.63;2084650;28;47911;-56
2022/04/30 01:45:15;;;;;;;;;38.00;32.75;;;;;14.19;49.82;102055.72;2086327;28;47493;-57
2022/04/30 01:46:16;;;;;;;;;30.80;30.00;;;;;14.18;49.64;102056.66;2086803;28;46852;-54
2022/04/30 01:47:18;;;;;;;;;32.00;29.00;;;;;14.18;50.11;102057.53;2086930;28;47673;-57
2022/04/30 01:48:19;;;;;;;;;34.80;31.80;;;;;14.17;49.56;102057.56;2087431;28;47654;-57
2022/04/30 01:49:20;;;;;;;;;37.00;31.40;;;;;14.16;50.04;102055.78;2085581;28;47955;-57
2022/04/30 01:50:21;;;;;;;;;35.25;31.50;;;;;14.14;49.58;102053.16;2083832;28;47712;-58
2022/04/30 01:51:21;;;;;;;;;38.80;33.80;;;;;14.12;49.74;102058.50;2087261;28;47538;-57
2022/04/30 01:52:22;;;;;;;;;36.75;33.00;;;;;14.12;50.07;102060.31;2087553;28;47480;-57
2022/04/30 01:53:22;;;;;;;;;34.50;32.25;;;;;14.10;50.05;102043.41;2087550;28;48086;-57
2022/04/30 01:54:23;;;;;;;;;33.00;30.00;;;;;14.11;50.09;102043.41;2087185;28;48018;-57
2022/04/30 01:55:23;;;;;;;;;34.00;31.25;;;;;14.12;50.03;102046.97;2087656;28;47613;-57
2022/04/30 01:56:23;;;;;;;;;34.50;31.75;;;;;14.13;49.93;102043.38;2088271;28;47689;-56
2022/04/30 01:57:26;;;;;;;;;38.00;32.75;;;;;14.12;49.88;102045.16;2087680;28;47454;-56
2022/04/30 01:58:26;;;;;;;;;35.40;31.80;;;;;14.12;50.15;102039.81;2088659;28;48154;-57
2022/04/30 01:59:28;;;;;;;;;34.50;31.75;;;;;14.12;50.05;102042.50;2088594;28;47983;-57
2022/04/30 02:00:28;;;;;;;;;34.40;29.80;;;;;14.13;49.95;102043.38;2088215;28;48139;-56
2022/04/30 02:01:29;;;;;;;;;36.00;32.00;;;;;14.12;50.12;102042.50;2088349;28;47312;-57
2022/04/30 02:02:34;;;;;;;;;34.75;32.00;;;;;14.13;50.06;102044.25;2088485;28;47698;-56
2022/04/30 02:03:35;;;;;;;;;34.60;30.00;;;;;14.11;50.10;102043.41;2088913;28;47948;-57
2022/04/30 02:04:36;;;;;;;;;38.25;33.25;;;;;14.12;50.11;102039.81;2088849;28;47417;-57
2022/04/30 02:05:39;;;;;;;;;31.00;30.00;;;;;14.13;50.21;102040.72;2088393;28;48097;-57
2022/04/30 02:06:40;;;;;;;;;29.00;29.00;;;;;14.13;50.23;102036.25;2088689;28;47325;-57
2022/04/30 02:08:08;;;;;;;;;30.25;28.50;;;;;14.13;50.23;102038.91;2088620;28;47363;-57
2022/04/30 02:09:08;;;;;;;;;36.80;31.60;;;;;14.14;50.24;102037.13;2070752;28;46431;-57
2022/04/30 02:10:11;;;;;;;;;33.25;30.50;;;;;14.14;50.30;102035.34;2077339;28;47227;-55
2022/04/30 02:11:12;;;;;;;;;34.80;32.20;;;;;14.13;50.14;102033.56;2089012;28;47580;-56
2022/04/30 02:12:13;;;;;;;;;32.00;29.25;;;;;14.16;50.26;102035.31;2104400;27;47426;-56
2022/04/30 02:13:16;;;;;;;;;33.25;32.00;;;;;14.16;49.96;102037.97;2101792;27;46760;-57
2022/04/30 02:14:18;;;;;;;;;32.60;31.60;;;;;14.17;50.23;102036.19;2088742;28;47640;-57
2022/04/30 02:15:20;;;;;;;;;36.40;32.60;;;;;14.15;50.29;102036.22;2087973;28;46982;-57
2022/04/30 02:16:22;;;;;;;;;35.40;31.60;;;;;14.14;50.36;102034.47;2088061;28;48093;-56
2022/04/30 02:17:26;;;;;;;;;34.40;31.20;;;;;14.13;50.42;102030.03;2092404;28;48000;-57
2022/04/30 02:18:28;;;;;;;;;34.00;31.20;;;;;14.12;50.12;102036.28;2095325;28;47570;-57
2022/04/30 02:20:18;;;;;;;;;32.60;30.20;;;;;14.12;50.33;102034.47;2088752;28;48036;-57
2022/04/30 02:20:51;;;;;;;;;35.40;32.20;;;;;14.11;50.58;102030.06;2079256;28;47996;-57
2022/04/30 02:21:52;;;;;;;;;34.00;31.80;;;;;14.12;50.35;102034.47;2082422;28;47542;-57
2022/04/30 02:22:55;;;;;;;;;31.25;29.25;;;;;14.12;50.17;102028.25;2086581;28;48252;-58
2022/04/30 02:23:58;;;;;;;;;40.00;32.80;;;;;14.12;50.21;102033.59;2080071;28;47891;-57
2022/04/30 02:24:59;;;;;;;;;33.60;30.40;;;;;14.12;50.35;102031.81;2085874;28;48077;-57
2022/04/30 02:26:04;;;;;;;;;33.60;30.20;;;;;14.13;50.52;102032.69;2085788;28;47716;-54
2022/04/30 02:27:05;;;;;;;;;34.20;30.40;;;;;14.12;50.44;102038.94;2080028;28;48356;-60
2022/04/30 02:28:08;;;;;;;;;42.50;34.75;;;;;14.12;50.42;102030.94;2085868;28;47691;-55
2022/04/30 02:29:10;;;;;;;;;30.40;29.80;;;;;14.12;50.51;102030.94;2087843;28;48225;-56
2022/04/30 02:30:17;;;;;;;;;31.00;29.40;;;;;14.12;50.52;102029.16;2087724;28;47623;-56
2022/04/30 02:31:25;;;;;;;;;34.60;31.80;;;;;14.13;50.54;102030.03;2088852;28;47584;-56
2022/04/30 02:32:26;;;;;;;;;32.40;30.60;;;;;14.14;50.54;102034.47;2088322;28;47657;-58
2022/04/30 02:33:26;;;;;;;;;39.25;33.00;;;;;14.14;50.59;102029.13;2088245;28;47623;-56
2022/04/30 02:34:27;;;;;;;;;35.50;31.75;;;;;14.16;50.40;102031.75;2088401;28;47156;-57
2022/04/30 02:35:30;;;;;;;;;27.75;26.50;;;;;14.16;50.38;102034.44;2088258;28;47141;-56
2022/04/30 02:36:31;;;;;;;;;30.80;26.40;;;;;14.16;50.46;102037.09;2080157;28;47548;-58
2022/04/30 02:37:31;;;;;;;;;36.25;32.75;;;;;14.17;50.40;102030.84;2083521;28;47784;-56
2022/04/30 02:38:32;;;;;;;;;35.75;33.00;;;;;14.17;50.42;102029.06;2087869;28;47518;-57
2022/04/30 02:39:33;;;;;;;;;34.60;31.80;;;;;14.16;50.46;102032.66;2088145;28;48119;-57
2022/04/30 02:40:33;;;;;;;;;39.25;34.50;;;;;14.17;50.50;102034.41;2083503;28;47751;-57
2022/04/30 02:41:35;;;;;;;;;36.00;31.75;;;;;14.17;50.59;102044.19;2088422;28;47527;-57
2022/04/30 02:42:35;;;;;;;;;36.20;32.20;;;;;14.16;50.33;102034.44;2088237;28;47899;-57
2022/04/30 02:43:38;;;;;;;;;33.25;30.50;;;;;14.15;50.49;102030.88;2088054;28;48074;-56
2022/04/30 02:44:39;;;;;;;;;37.00;33.20;;;;;14.14;50.61;102029.13;2088217;28;47430;-55
2022/04/30 02:45:42;;;;;;;;;34.40;29.20;;;;;14.12;50.63;102039.81;2088299;28;47558;-55
2022/04/30 02:46:43;;;;;;;;;41.00;34.00;;;;;14.10;50.62;102030.97;2088267;28;47667;-56
2022/04/30 02:47:45;;;;;;;;;34.75;31.75;;;;;14.10;50.61;102038.06;2087866;28;47641;-56
2022/04/30 02:48:47;;;;;;;;;34.20;31.40;;;;;14.08;50.58;102032.75;2088212;28;47284;-54
2022/04/30 02:49:47;;;;;;;;;34.80;31.00;;;;;14.08;50.69;102026.53;2088035;28;47624;-58
2022/04/30 02:50:48;;;;;;;;;36.00;32.50;;;;;14.08;50.44;102030.06;2088078;28;48035;-56
2022/04/30 02:51:49;;;;;;;;;39.40;35.00;;;;;14.07;50.56;102027.44;2088387;28;47741;-58
2022/04/30 02:52:52;;;;;;;;;34.00;30.80;;;;;14.06;50.71;102028.34;2088257;28;47750;-58
2022/04/30 02:53:54;;;;;;;;;34.40;31.80;;;;;14.05;50.81;102026.59;2088172;28;47942;-57
2022/04/30 02:54:54;;;;;;;;;35.20;32.00;;;;;14.02;50.65;102027.50;2088260;28;47373;-57
2022/04/30 02:55:55;;;;;;;;;35.00;31.75;;;;;14.00;50.98;102023.13;2087955;28;47781;-57
2022/04/30 02:56:55;;;;;;;;;32.00;31.00;;;;;13.98;50.60;102024.94;2087327;28;47930;-57
2022/04/30 03:00:39;;;;;;;;;33.40;32.00;;;;;13.96;50.88;102019.59;2088808;28;47900;-58
2022/04/30 03:01:39;;;;;;;;;30.60;28.80;;;;;13.92;50.83;102009.88;2088687;28;48131;-57
2022/04/30 03:02:40;;;;;;;;;31.00;29.25;;;;;13.92;50.90;102017.00;2088356;28;47477;-57
2022/04/30 03:03:40;;;;;;;;;30.50;29.75;;;;;13.90;51.15;102018.81;2088545;28;47500;-56
2022/04/30 03:04:41;;;;;;;;;32.50;29.25;;;;;13.88;51.04;102013.50;2088817;28;47717;-56
2022/04/30 03:05:43;;;;;;;;;36.50;30.00;;;;;13.88;51.14;102020.63;2087760;28;47508;-55
2022/04/30 03:06:46;;;;;;;;;28.20;27.40;;;;;13.86;51.09;102012.66;2088476;28;47522;-56
2022/04/30 03:07:47;;;;;;;;;34.60;32.20;;;;;13.85;51.05;102016.22;2088149;28;48161;-56
2022/04/30 03:08:47;;;;;;;;;33.20;30.20;;;;;13.86;51.30;102019.78;2088776;28;47645;-57
2022/04/30 03:09:49;;;;;;;;;29.25;27.75;;;;;13.86;51.12;102017.97;2089002;28;47657;-54
2022/04/30 03:10:53;;;;;;;;;36.00;32.80;;;;;13.86;51.22;102011.75;2088217;28;47810;-56
2022/04/30 03:11:53;;;;;;;;;34.60;31.20;;;;;13.85;51.14;102013.56;2089028;28;47734;-56
2022/04/30 03:12:54;;;;;;;;;32.50;30.25;;;;;13.86;51.38;102017.09;2085689;28;47250;-57
2022/04/30 03:13:54;;;;;;;;;36.75;32.00;;;;;13.86;51.09;102015.31;2088165;28;46457;-56
2022/04/30 03:14:55;;;;;;;;;35.50;31.25;;;;;13.85;51.00;102021.56;2088869;28;47220;-57
2022/04/30 03:21:41;;;;;;;;;35.50;31.00;;;;;13.83;51.02;102023.34;2088753;28;48072;-57
2022/04/30 03:22:16;;;;;;;;;33.00;31.25;;;;;13.80;51.26;102018.06;2087945;28;47640;-55
2022/04/30 03:23:16;;;;;;;;;35.50;30.50;;;;;13.78;51.46;102014.53;2083027;28;47460;-56
2022/04/30 03:24:18;;;;;;;;;28.75;28.75;;;;;13.76;51.30;102009.22;2080419;28;47422;-56
2022/04/30 03:25:19;;;;;;;;;36.60;31.20;;;;;13.75;51.55;102018.13;2087890;28;47507;-56
2022/04/30 03:26:20;;;;;;;;;31.60;29.40;;;;;13.72;51.41;102010.19;2086439;28;47671;-55
2022/04/30 03:27:20;;;;;;;;;37.75;33.00;;;;;13.73;51.51;102013.72;2086777;28;47955;-56
2022/04/30 03:28:20;;;;;;;;;31.50;28.50;;;;;13.72;51.70;102014.59;2087813;28;47876;-54
2022/04/30 03:29:22;;;;;;;;;33.00;31.25;;;;;13.73;51.50;102005.72;2087786;28;47733;-57
2022/04/30 03:30:22;;;;;;;;;33.80;30.80;;;;;13.72;51.84;102007.50;2088001;28;47920;-55
2022/04/30 03:31:23;;;;;;;;;35.75;32.00;;;;;13.72;51.53;102010.19;2087684;28;47235;-58
2022/04/30 03:32:24;;;;;;;;;35.25;32.50;;;;;13.72;51.52;102010.19;2087898;28;47327;-55
2022/04/30 03:33:26;;;;;;;;;34.25;30.75;;;;;13.73;51.66;102011.06;2088161;28;47914;-55
2022/04/30 03:34:28;;;;;;;;;36.40;32.80;;;;;13.73;51.58;102016.41;2086694;28;47352;-55
2022/04/30 03:35:28;;;;;;;;;32.60;30.60;;;;;13.74;51.65;102008.38;2087870;28;47981;-55
2022/04/30 03:36:29;;;;;;;;;30.50;30.00;;;;;13.73;51.74;102011.06;2087974;28;47592;-57
2022/04/30 03:37:30;;;;;;;;;41.25;33.50;;;;;13.73;51.70;102003.94;2088141;28;47530;-57
2022/04/30 03:38:30;;;;;;;;;34.50;31.75;;;;;13.73;51.78;102011.06;2087213;28;48256;-56
2022/04/30 03:39:31;;;;;;;;;33.75;31.50;;;;;13.72;51.74;102007.50;2087995;28;47513;-55
2022/04/30 03:40:31;;;;;;;;;34.25;30.25;;;;;13.71;51.66;102003.03;2083101;28;47745;-57
2022/04/30 03:41:32;;;;;;;;;32.40;30.20;;;;;13.70;51.73;102006.63;2088145;28;47492;-54
2022/04/30 03:42:33;;;;;;;;;29.25;29.25;;;;;13.69;51.71;102001.31;2087957;28;45991;-56
2022/04/30 03:43:34;;;;;;;;;31.40;29.60;;;;;13.69;51.74;102001.31;2088013;28;47607;-56
2022/04/30 03:44:34;;;;;;;;;35.25;31.00;;;;;13.68;51.86;102008.44;2087687;28;48003;-54
2022/04/30 03:45:36;;;;;;;;;39.00;34.00;;;;;13.67;51.71;102006.66;2091648;28;47330;-55
2022/04/30 03:46:37;;;;;;;;;34.60;31.80;;;;;13.66;52.00;102012.91;2096371;28;46764;-56
2022/04/30 03:47:37;;;;;;;;;32.25;30.00;;;;;13.65;51.76;102005.81;2088315;28;47459;-56
2022/04/30 03:48:38;;;;;;;;;35.25;31.00;;;;;13.65;51.89;102008.47;2088205;28;47633;-55
2022/04/30 03:49:38;;;;;;;;;32.25;30.75;;;;;13.64;51.98;102013.84;2088031;28;47676;-56
2022/04/30 03:50:39;;;;;;;;;31.75;29.50;;;;;13.64;51.92;102016.50;2087821;28;47515;-56
2022/04/30 03:51:40;;;;;;;;;33.40;31.00;;;;;13.66;52.14;102004.03;2088252;28;48569;-56
2022/04/30 03:52:40;;;;;;;;;32.00;30.25;;;;;13.63;52.02;102010.28;2087937;28;48030;-58
2022/04/30 03:53:42;;;;;;;;;34.75;31.25;;;;;13.63;52.17;102017.41;2088341;28;47907;-56
2022/04/30 03:54:42;;;;;;;;;32.80;30.20;;;;;13.61;52.18;102011.22;2087756;28;46870;-56
2022/04/30 03:55:43;;;;;;;;;40.75;33.00;;;;;13.60;52.29;102007.69;2087964;28;48049;-56
2022/04/30 03:56:43;;;;;;;;;32.50;30.75;;;;;13.61;52.17;102011.22;2087833;28;47174;-56
2022/04/30 03:57:44;;;;;;;;;32.00;30.50;;;;;13.60;51.88;102009.47;2087700;28;47807;-57
2022/04/30 03:58:46;;;;;;;;;34.25;31.25;;;;;13.60;52.04;102014.81;2087746;28;47205;-55
2022/04/30 03:59:46;;;;;;;;;32.60;28.60;;;;;13.57;52.41;102010.38;2069645;28;48449;-57
2022/04/30 04:00:47;;;;;;;;;33.25;31.00;;;;;13.57;52.14;102012.16;2070114;28;47533;-57
2022/04/30 04:01:47;;;;;;;;;34.75;32.25;;;;;13.55;52.09;102007.72;2087390;28;47581;-57
2022/04/30 04:02:48;;;;;;;;;34.75;29.50;;;;;13.57;52.28;102005.03;2087713;28;47597;-56
2022/04/30 04:03:50;;;;;;;;;30.60;29.80;;;;;13.57;52.14;102006.81;2088136;28;47676;-57
2022/04/30 04:04:52;;;;;;;;;31.80;30.00;;;;;13.57;52.19;102012.16;2087801;28;47680;-56
2022/04/30 04:05:53;;;;;;;;;31.00;29.20;;;;;13.56;52.16;102008.59;2087235;28;47250;-55
2022/04/30 04:06:53;;;;;;;;;30.75;28.50;;;;;13.54;52.25;102008.63;2087376;28;47283;-55
2022/04/30 04:07:56;;;;;;;;;39.75;32.00;;;;;13.52;52.26;102010.44;2087684;28;47409;-58
2022/04/30 04:08:59;;;;;;;;;35.20;30.20;;;;;13.52;52.27;102009.56;2087945;28;48130;-55
2022/04/30 04:09:59;;;;;;;;;32.00;30.00;;;;;13.51;52.39;102013.13;2088153;28;46470;-55
2022/04/30 04:11:00;;;;;;;;;32.75;31.50;;;;;13.50;52.28;102009.56;2086605;28;47684;-56
2022/04/30 04:12:00;;;;;;;;;35.75;31.25;;;;;13.51;52.45;102015.78;2086567;28;47770;-57
2022/04/30 04:17:37;;;;;;;;;29.50;27.50;;;;;13.52;52.29;102015.78;2086065;28;47789;-57
2022/04/30 04:18:18;;;;;;;;;41.40;34.00;;;;;13.49;52.40;102009.59;2087037;28;48030;-56
2022/04/30 04:19:20;;;;;;;;;31.50;30.00;;;;;13.47;52.57;102011.41;2087784;28;48102;-56
2022/04/30 04:20:24;;;;;;;;;33.20;31.40;;;;;13.46;52.45;102017.63;2087409;28;47530;-58
2022/04/30 04:21:25;;;;;;;;;39.40;32.80;;;;;13.45;52.59;102010.53;2088073;28;47527;-57
2022/04/30 04:22:25;;;;;;;;;39.75;32.75;;;;;13.44;52.50;102014.97;2088333;28;47715;-56
2022/04/30 04:23:26;;;;;;;;;34.50;31.50;;;;;13.44;52.63;102009.63;2080572;28;47705;-58
2022/04/30 04:26:00;;;;;;;;;32.60;29.60;;;;;13.46;52.42;102012.28;2087839;28;47361;-57
2022/04/30 04:27:01;;;;;;;;;40.60;33.60;;;;;13.47;52.60;102011.41;2087578;28;47690;-56
2022/04/30 04:28:02;;;;;;;;;29.20;26.40;;;;;13.46;52.75;102013.16;2086746;28;47889;-57
2022/04/30 04:29:02;;;;;;;;;35.50;29.75;;;;;13.47;52.88;102014.06;2086883;28;48161;-56
2022/04/30 04:30:03;;;;;;;;;32.50;30.25;;;;;13.49;52.75;102017.59;2086897;28;47289;-58
2022/04/30 04:31:04;;;;;;;;;36.60;33.60;;;;;13.49;52.72;102013.16;2094788;28;47869;-58
2022/04/30 04:32:04;;;;;;;;;37.75;33.00;;;;;13.50;52.71;102016.69;2103098;28;47614;-55
2022/04/30 04:33:05;;;;;;;;;33.25;32.00;;;;;13.52;52.77;102017.56;2086004;28;47840;-57
2022/04/30 04:34:05;;;;;;;;;31.25;30.00;;;;;13.51;52.64;102015.78;2087610;28;47324;-58
2022/04/30 04:35:06;;;;;;;;;34.25;31.75;;;;;13.51;52.80;102011.34;2087739;28;47981;-57
2022/04/30 04:36:06;;;;;;;;;34.50;30.75;;;;;13.52;52.71;102017.56;2087682;28;47460;-57
2022/04/30 04:37:07;;;;;;;;;33.00;31.25;;;;;13.52;52.89;102009.56;2087583;28;47259;-56
2022/04/30 04:38:08;;;;;;;;;32.60;30.40;;;;;13.51;52.69;102021.13;2087596;28;48045;-56
2022/04/30 04:39:12;;;;;;;;;35.50;31.50;;;;;13.50;52.80;102020.25;2087608;28;47843;-58
2022/04/30 04:40:14;;;;;;;;;36.60;31.20;;;;;13.49;52.77;102018.47;2083064;28;47646;-58
2022/04/30 04:41:15;;;;;;;;;38.00;34.20;;;;;13.50;52.90;102014.03;2086950;28;47775;-57
2022/04/30 04:42:16;;;;;;;;;30.80;28.40;;;;;13.51;52.79;102019.34;2087632;28;48109;-58
2022/04/30 04:43:17;;;;;;;;;36.40;32.20;;;;;13.51;52.63;102015.78;2087446;28;47912;-56
2022/04/30 04:44:17;;;;;;;;;37.25;32.50;;;;;13.51;53.04;102021.13;2087937;28;47742;-56
2022/04/30 04:45:18;;;;;;;;;33.75;31.75;;;;;13.50;52.91;102025.59;2087569;28;47548;-58
2022/04/30 04:46:18;;;;;;;;;33.50;31.00;;;;;13.50;52.96;102020.25;2087752;28;47458;-55
2022/04/30 04:47:19;;;;;;;;;32.75;30.75;;;;;13.50;52.44;102020.25;2085991;28;47725;-56
2022/04/30 04:48:19;;;;;;;;;34.75;31.00;;;;;13.51;52.55;102026.47;2079208;28;47342;-55
2022/04/30 04:49:20;;;;;;;;;35.25;32.00;;;;;13.50;53.07;102025.59;2086993;28;48175;-55
2022/04/30 04:50:25;;;;;;;;;32.75;31.00;;;;;13.51;52.96;102023.78;2087914;28;47853;-58
2022/04/30 04:51:27;;;;;;;;;35.80;32.80;;;;;13.50;52.91;102027.38;2087408;28;48099;-56
2022/04/30 04:52:28;;;;;;;;;37.00;33.40;;;;;13.50;52.71;102028.25;2088359;28;46267;-55
2022/04/30 04:53:29;;;;;;;;;37.00;32.00;;;;;13.51;52.97;102027.34;2087733;28;47839;-54
2022/04/30 04:54:30;;;;;;;;;38.80;34.60;;;;;13.51;53.01;102029.13;2087674;28;47469;-57
2022/04/30 04:55:30;;;;;;;;;35.50;32.25;;;;;13.51;52.99;102031.78;2087780;28;46696;-56
2022/04/30 04:56:31;;;;;;;;;35.50;32.75;;;;;13.50;52.71;102036.25;2087713;28;47446;-55
2022/04/30 04:57:31;;;;;;;;;39.25;33.25;;;;;13.52;53.12;102033.56;2087665;28;46648;-55
2022/04/30 04:58:32;;;;;;;;;34.00;31.75;;;;;13.52;53.08;102028.22;2087813;28;47924;-52
2022/04/30 04:59:32;;;;;;;;;36.00;32.00;;;;;13.52;53.26;102037.09;2087359;28;47527;-55
2022/04/30 05:00:33;;;;;;;;;35.50;31.50;;;;;13.53;52.99;102036.19;2086075;28;47629;-56