Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:13;;;;;;;1.10;1.10;;;-4.40;1.00;;;;;;5058244;28;20179;-87
2024/01/12 00:04:39;;;;;;;1.00;1.00;;;-4.40;1.00;;;;;;5055495;28;20171;-87
2024/01/12 00:07:04;;;;;;;0.90;0.90;;;-4.40;1.00;;;;;;5053971;28;20734;-87
2024/01/12 00:09:30;;;;;;;0.90;0.90;;;-4.40;1.00;;;;;;5055712;28;20551;-86
2024/01/12 00:11:56;;;;;;;1.00;1.00;;;-4.50;1.00;;;;;;5056553;28;20171;-87
2024/01/12 00:14:21;;;;;;;1.00;1.00;;;-4.50;1.00;;;;;;5055880;28;20309;-87
2024/01/12 00:16:48;;;;;;;0.90;0.90;;;-4.50;1.00;;;;;;5055223;28;20234;-87
2024/01/12 00:19:17;;;;;;;1.00;1.00;;;-4.50;1.00;;;;;;5055737;28;20238;-87
2024/01/12 00:21:43;;;;;;;0.97;0.97;;;-4.40;1.00;;;;;;5055165;28;20343;-86
2024/01/12 00:24:09;;;;;;;1.00;1.00;;;-4.50;1.00;;;;;;5055926;28;20221;-87
2024/01/12 00:26:35;;;;;;;1.00;1.00;;;-4.50;1.00;;;;;;5054958;28;20211;-87
2024/01/12 00:29:00;;;;;;;1.03;1.03;;;-4.50;1.00;;;;;;5055743;28;20274;-86
2024/01/12 00:31:26;;;;;;;1.07;1.07;;;-4.50;1.00;;;;;;5055966;28;20202;-87
2024/01/12 00:33:51;;;;;;;1.00;1.00;;;-4.50;1.00;;;;;;5055365;28;20261;-87
2024/01/12 00:36:17;;;;;;;1.00;1.00;;;-4.50;1.00;;;;;;5053963;28;20199;-87
2024/01/12 00:38:43;;;;;;;1.00;1.00;;;-4.60;99.90;;;;;;5055777;28;20246;-87
2024/01/12 00:41:08;;;;;;;1.10;1.10;;;-4.60;1.00;;;;;;5056711;28;20222;-87
2024/01/12 00:43:34;;;;;;;1.00;1.00;;;-4.60;99.90;;;;;;5073956;28;20217;-86
2024/01/12 00:46:00;;;;;;;0.97;0.97;;;-4.60;99.90;;;;;;5077735;28;20195;-86
2024/01/12 00:48:26;;;;;;;0.90;0.90;;;-4.70;1.00;;;;;;5077176;28;20160;-87
2024/01/12 00:50:52;;;;;;;1.00;1.00;;;-4.70;99.90;;;;;;5076883;28;20282;-87
2024/01/12 00:53:20;;;;;;;0.87;0.87;;;-4.70;1.00;;;;;;5063038;28;20252;-87
2024/01/12 00:55:45;;;;;;;0.90;0.90;;;-4.70;1.00;;;;;;5055002;28;20207;-87
2024/01/12 00:58:11;;;;;;;0.90;0.90;;;-4.80;1.00;;;;;;5053385;28;20187;-87
2024/01/12 01:00:37;;;;;;;0.90;0.90;;;-4.80;1.00;;;;;;5055538;28;20321;-86
2024/01/12 01:03:02;;;;;;;1.00;1.00;;;-4.80;99.90;;;;;;5054591;28;20187;-87
2024/01/12 01:05:28;;;;;;;1.00;1.00;;;-4.80;99.90;;;;;;5054348;28;20175;-86
2024/01/12 01:07:53;;;;;;;1.00;1.00;;;-4.80;1.00;;;;;;5054226;28;20199;-87
2024/01/12 01:10:19;;;;;;;0.90;0.90;;;-4.80;1.00;;;;;;5054681;28;20198;-87
2024/01/12 01:12:45;;;;;;;1.00;1.00;;;-4.80;1.00;;;;;;5054574;28;20306;-87
2024/01/12 01:15:13;;;;;;;1.00;1.00;;;-4.80;96.00;;;;;;5052868;28;20211;-87
2024/01/12 01:17:38;;;;;;;1.00;1.00;;;-4.80;99.90;;;;;;5054586;28;20206;-87
2024/01/12 01:20:05;;;;;;;1.00;1.00;;;-4.80;99.90;;;;;;5053337;28;20183;-87
2024/01/12 01:22:33;;;;;;;0.90;0.90;;;-4.80;1.00;;;;;;5054453;28;20183;-87
2024/01/12 01:25:00;;;;;;;1.00;1.00;;;-4.80;1.00;;;;;;5054455;28;20183;-87
2024/01/12 01:27:26;;;;;;;1.00;1.00;;;-4.90;99.90;;;;;;5054253;28;20195;-87
2024/01/12 01:29:51;;;;;;;1.03;1.03;;;-4.90;1.00;;;;;;5054316;28;20194;-88
2024/01/12 01:32:17;;;;;;;0.90;0.90;;;-5.00;1.00;;;;;;5054298;28;20218;-87
2024/01/12 01:34:43;;;;;;;1.03;1.03;;;-4.90;1.00;;;;;;5054514;28;20175;-87
2024/01/12 01:37:08;;;;;;;0.93;0.93;;;-4.90;99.90;;;;;;5053564;28;20249;-87
2024/01/12 01:39:34;;;;;;;1.00;1.00;;;-4.90;99.90;;;;;;5054224;28;20198;-87
2024/01/12 01:42:01;;;;;;;1.20;1.20;;;-5.00;1.00;;;;;;5055319;28;20545;-87
2024/01/12 01:44:27;;;;;;;1.00;1.00;;;-5.00;1.00;;;;;;5055397;28;20592;-87
2024/01/12 01:46:54;;;;;;;1.00;1.00;;;-5.00;1.00;;;;;;5054837;28;20197;-87
2024/01/12 01:49:21;;;;;;;0.90;0.90;;;-5.00;1.00;;;;;;5053863;28;20214;-88
2024/01/12 01:51:47;;;;;;;1.00;1.00;;;-5.00;99.90;;;;;;5056049;28;20615;-86
2024/01/12 01:54:13;;;;;;;0.93;0.93;;;-5.00;1.00;;;;;;5057347;28;20194;-87
2024/01/12 01:56:40;;;;;;;0.93;0.93;;;-5.10;1.00;;;;;;5068844;28;20175;-86
2024/01/12 01:59:06;;;;;;;1.00;1.00;;;-5.10;1.00;;;;;;5077811;28;20170;-85
2024/01/12 02:01:33;;;;;;;0.90;0.90;;;-5.10;1.00;;;;;;5058254;28;20239;-85
2024/01/12 02:03:59;;;;;;;0.80;0.80;;;-5.10;14.20;;;;;;5071309;28;20171;-84
2024/01/12 02:06:25;;;;;;;1.00;1.00;;;-5.10;99.90;;;;;;5060407;28;20180;-85
2024/01/12 02:08:52;;;;;;;0.90;0.90;;;-5.20;1.00;;;;;;5078338;28;20422;-86
2024/01/12 02:11:17;;;;;;;0.90;0.90;;;-5.20;1.00;;;;;;5078186;28;20164;-83
2024/01/12 02:13:43;;;;;;;1.00;1.00;;;-5.30;19.90;;;;;;5078028;28;20222;-85
2024/01/12 02:16:09;;;;;;;1.00;1.00;;;-5.30;3.80;;;;;;5077027;28;20184;-85
2024/01/12 02:18:35;;;;;;;0.83;0.83;;;-5.30;36.50;;;;;;5072268;28;20186;-87
2024/01/12 02:21:00;;;;;;;1.00;1.00;;;-5.30;1.00;;;;;;5053787;28;20603;-87
2024/01/12 02:23:26;;;;;;;0.90;0.90;;;-5.30;99.90;;;;;;5052936;28;20577;-86
2024/01/12 02:25:52;;;;;;;0.90;0.90;;;-5.30;99.90;;;;;;5052917;28;20178;-85
2024/01/12 02:28:18;;;;;;;1.00;1.00;;;-5.30;1.00;;;;;;5052611;28;20206;-85
2024/01/12 02:30:44;;;;;;;0.97;0.97;;;-5.40;1.00;;;;;;5053271;28;20207;-87
2024/01/12 02:33:10;;;;;;;1.00;1.00;;;-5.40;1.00;;;;;;5052684;28;20214;-87
2024/01/12 02:35:35;;;;;;;0.87;0.87;;;-5.40;30.10;;;;;;5052465;28;20175;-87
2024/01/12 02:38:01;;;;;;;0.80;0.80;;;-5.40;99.90;;;;;;5052751;28;20175;-87
2024/01/12 02:40:30;;;;;;;1.00;1.00;;;-5.40;1.00;;;;;;5053035;28;20190;-86
2024/01/12 02:42:55;;;;;;;0.90;0.90;;;-5.40;1.00;;;;;;5034804;28;20174;-87
2024/01/12 02:45:21;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5052886;28;20171;-87
2024/01/12 02:47:47;;;;;;;0.80;0.80;;;-5.40;1.00;;;;;;5034564;28;20245;-87
2024/01/12 02:50:12;;;;;;;0.80;0.80;;;-5.40;1.00;;;;;;5052861;28;20187;-87
2024/01/12 02:52:39;;;;;;;1.10;1.10;;;-5.40;1.00;;;;;;5052587;28;20219;-87
2024/01/12 02:55:05;;;;;;;0.80;0.80;;;-5.40;99.90;;;;;;5034476;28;20594;-87
2024/01/12 02:57:31;;;;;;;1.00;1.00;;;-5.50;99.90;;;;;;5051902;28;20199;-88
2024/01/12 02:59:57;;;;;;;1.00;1.00;;;-5.50;99.90;;;;;;5052671;28;20179;-86
2024/01/12 03:02:26;;;;;;;1.00;1.00;;;-5.50;1.00;;;;;;5052675;28;20179;-86
2024/01/12 03:04:52;;;;;;;0.90;0.90;;;-5.50;1.00;;;;;;5052299;28;20171;-88
2024/01/12 03:07:17;;;;;;;0.80;0.80;;;-5.50;44.20;;;;;;5051622;28;20218;-87
2024/01/12 03:09:43;;;;;;;0.90;0.90;;;-5.50;1.00;;;;;;5052363;28;20176;-87
2024/01/12 03:12:08;;;;;;;0.83;0.83;;;-5.60;1.00;;;;;;5034387;28;20211;-88
2024/01/12 03:14:34;;;;;;;0.80;0.80;;;-5.60;1.00;;;;;;5051991;28;20178;-86
2024/01/12 03:17:00;;;;;;;0.90;0.90;;;-5.60;1.00;;;;;;5051629;28;20183;-87
2024/01/12 03:19:26;;;;;;;0.80;0.80;;;-5.70;4.60;;;;;;5053039;28;20252;-87
2024/01/12 03:21:51;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5056601;28;20171;-86
2024/01/12 03:24:17;;;;;;;1.00;1.00;;;-5.70;99.90;;;;;;5077362;28;20163;-85
2024/01/12 03:26:43;;;;;;;0.90;0.90;;;-5.70;1.00;;;;;;5077395;28;20179;-85
2024/01/12 03:29:08;;;;;;;0.83;0.83;;;-5.70;1.00;;;;;;5077671;28;20167;-85
2024/01/12 03:31:35;;;;;;;0.83;0.83;;;-5.70;1.00;;;;;;5077666;28;20178;-84
2024/01/12 03:34:02;;;;;;;0.80;0.80;;;-5.70;1.00;;;;;;5077234;28;20262;-84
2024/01/12 03:36:28;;;;;;;0.90;0.90;;;-5.70;99.90;;;;;;5051186;28;20278;-87
2024/01/12 03:38:54;;;;;;;0.90;0.90;;;-5.70;1.00;;;;;;5052942;28;20190;-87
2024/01/12 03:41:20;;;;;;;1.00;1.00;;;-5.70;28.50;;;;;;5052424;28;20221;-87
2024/01/12 03:43:46;;;;;;;0.80;0.80;;;-5.70;1.00;;;;;;5052817;28;20225;-85
2024/01/12 03:46:12;;;;;;;0.80;0.80;;;-5.70;1.00;;;;;;5052627;28;20195;-87
2024/01/12 03:48:39;;;;;;;0.90;0.90;;;-5.70;1.00;;;;;;5052277;28;20624;-87
2024/01/12 03:51:05;;;;;;;0.97;0.97;;;-5.70;99.90;;;;;;5052381;28;20210;-87
2024/01/12 03:53:30;;;;;;;0.90;0.90;;;-5.70;1.00;;;;;;5034046;28;20235;-87
2024/01/12 03:55:56;;;;;;;1.00;1.00;;;-5.70;1.00;;;;;;5032988;28;20229;-87
2024/01/12 03:58:22;;;;;;;0.90;0.90;;;-5.70;1.00;;;;;;5051911;28;20178;-86
2024/01/12 04:00:47;;;;;;;0.90;0.90;;;-5.80;1.00;;;;;;5053085;28;20182;-87
2024/01/12 04:03:14;;;;;;;0.97;0.97;;;-5.80;99.90;;;;;;5034191;28;20199;-86
2024/01/12 04:05:40;;;;;;;0.90;0.90;;;-5.80;1.00;;;;;;5052051;28;20178;-87
2024/01/12 04:08:05;;;;;;;0.90;0.90;;;-5.80;1.00;;;;;;5051476;28;20164;-87
2024/01/12 04:10:31;;;;;;;0.90;0.90;;;-5.90;1.00;;;;;;5058070;28;20170;-86
2024/01/12 04:12:57;;;;;;;0.90;0.90;;;-5.90;1.00;;;;;;5076312;28;20210;-86
2024/01/12 04:15:23;;;;;;;0.90;0.90;;;-5.90;1.00;;;;;;5076181;28;20206;-84
2024/01/12 04:17:48;;;;;;;0.90;0.90;;;-5.90;1.00;;;;;;5076081;28;20187;-86
2024/01/12 04:20:14;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5065643;28;20183;-86
2024/01/12 04:22:39;;;;;;;1.00;1.00;;;-5.90;99.90;;;;;;5053797;28;20183;-87
2024/01/12 04:25:06;;;;;;;0.90;0.90;;;-5.90;99.90;;;;;;5053579;28;20251;-86
2024/01/12 04:27:31;;;;;;;0.90;0.90;;;-5.90;1.00;;;;;;5055865;28;20680;-86
2024/01/12 04:29:57;;;;;;;0.80;0.80;;;-6.00;1.00;;;;;;5055835;28;20244;-87
2024/01/12 04:32:22;;;;;;;0.90;0.90;;;-6.00;1.00;;;;;;5055006;28;20223;-87
2024/01/12 04:34:48;;;;;;;0.90;0.90;;;-6.10;1.00;;;;;;5037544;28;20210;-88
2024/01/12 04:37:13;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5054957;28;20210;-88
2024/01/12 04:39:42;;;;;;;0.80;0.80;;;-6.20;99.90;;;;;;5055584;28;20187;-86
2024/01/12 04:42:08;;;;;;;0.80;0.80;;;-6.20;1.00;;;;;;5055144;28;20252;-87
2024/01/12 04:44:33;;;;;;;0.83;0.83;;;-6.20;1.00;;;;;;5037140;28;20205;-86
2024/01/12 04:46:59;;;;;;;0.90;0.90;;;-6.20;1.00;;;;;;5055372;28;20191;-85
2024/01/12 04:49:25;;;;;;;0.90;0.90;;;-6.20;1.00;;;;;;5075647;28;20175;-83
2024/01/12 04:51:50;;;;;;;1.00;1.00;;;-6.20;1.00;;;;;;5061844;28;20185;-85
2024/01/12 04:54:16;;;;;;;0.90;0.90;;;-6.20;1.00;;;;;;5059819;28;20228;-87
2024/01/12 04:56:42;;;;;;;0.87;0.87;;;-6.20;1.00;;;;;;5056136;28;20202;-87
2024/01/12 04:59:09;;;;;;;0.83;0.83;;;-6.20;99.90;;;;;;5038116;28;20175;-86
2024/01/12 05:01:36;;;;;;;0.80;0.80;;;-6.20;1.00;;;;;;5056225;28;20183;-85
2024/01/12 05:04:01;;;;;;;0.90;0.90;;;-6.10;1.00;;;;;;5056315;28;20179;-85
2024/01/12 05:06:27;;;;;;;0.93;0.93;;;-6.10;1.00;;;;;;5057499;28;20611;-85
2024/01/12 05:08:52;;;;;;;0.90;0.90;;;-6.10;1.00;;;;;;5059071;28;20194;-86
2024/01/12 05:11:18;;;;;;;0.93;0.93;;;-6.10;10.00;;;;;;5069961;28;20175;-85
2024/01/12 05:13:44;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5077806;28;20229;-83
2024/01/12 05:16:09;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5060119;28;20203;-84
2024/01/12 05:18:35;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5077141;28;20266;-84
2024/01/12 05:21:00;;;;;;;0.70;0.70;;;-6.10;78.20;;;;;;5076114;28;20167;-84
2024/01/12 05:23:26;;;;;;;0.80;0.80;;;-6.10;1.00;;;;;;5072751;28;20175;-86
2024/01/12 05:25:52;;;;;;;0.83;0.83;;;-6.10;99.90;;;;;;5053984;28;20179;-85
2024/01/12 05:28:17;;;;;;;0.90;0.90;;;-6.10;1.00;;;;;;5054874;28;20176;-84
2024/01/12 05:30:46;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5074459;28;20187;-82
2024/01/12 05:33:12;;;;;;;0.90;0.90;;;-6.10;99.90;;;;;;5078571;28;20224;-80
2024/01/12 05:35:37;;;;;;;0.90;0.90;;;-6.10;1.00;;;;;;5064408;28;20553;-83
2024/01/12 05:38:03;;;;;;;0.80;0.80;;;-6.10;1.00;;;;;;5054920;28;20167;-83
2024/01/12 05:40:29;;;;;;;0.80;0.80;;;-6.10;99.90;;;;;;5054936;28;20195;-83
2024/01/12 05:42:54;;;;;;;0.97;0.97;;;-6.10;99.90;;;;;;5054296;28;20671;-84
2024/01/12 05:45:20;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5054444;28;20175;-83
2024/01/12 05:47:45;;;;;;;0.80;0.80;;;-6.20;1.00;;;;;;5059093;28;20241;-79
2024/01/12 05:50:11;;;;;;;0.90;0.90;;;-6.30;1.00;;;;;;5077499;28;20190;-81
2024/01/12 05:52:37;;;;;;;1.00;1.00;;;-6.30;8.10;;;;;;5077776;28;20203;-78
2024/01/12 05:55:03;;;;;;;1.00;1.00;;;-6.30;1.00;;;;;;5077867;28;20179;-78
2024/01/12 05:57:31;;;;;;;0.70;0.70;;;-6.30;1.00;;;;;;5069257;28;20225;-84
2024/01/12 05:59:56;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5036829;28;20175;-84
2024/01/12 06:02:22;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5055942;28;20190;-86
2024/01/12 06:04:47;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5062191;28;20262;-85
2024/01/12 06:07:13;;;;;;;0.83;0.83;;;-6.30;99.90;;;;;;5076253;28;20217;-81
2024/01/12 06:09:40;;;;;;;0.80;0.80;;;-6.30;99.90;;;;;;5077314;28;20166;-81
2024/01/12 06:12:06;;;;;;;0.90;0.90;;;-6.30;1.00;;;;;;5065536;28;20183;-86
2024/01/12 06:14:32;;;;;;;0.80;0.80;;;-6.30;1.00;;;;;;5054017;28;20186;-85
2024/01/12 06:16:57;;;;;;;1.00;1.00;;;-6.30;1.00;;;;;;5054226;28;20191;-85
2024/01/12 06:19:24;;;;;;;0.90;0.90;;;-6.20;99.90;;;;;;5053757;28;20206;-86
2024/01/12 06:21:50;;;;;;;0.80;0.80;;;-6.20;99.90;;;;;;5054366;28;20649;-84
2024/01/12 06:24:15;;;;;;;0.90;0.90;;;-6.30;1.00;;;;;;5035713;28;20194;-84
2024/01/12 06:26:45;;;;;;;0.90;0.90;;;-6.30;1.00;;;;;;5053692;28;20194;-86
2024/01/12 06:29:11;;;;;;;0.70;0.70;;;-6.40;1.00;;;;;;5053481;28;20268;-85
2024/01/12 06:31:36;;;;;;;0.80;0.80;;;-6.40;1.00;;;;;;5055244;28;20542;-85
2024/01/12 06:34:02;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5054958;28;20194;-84
2024/01/12 06:36:27;;;;;;;0.90;0.90;;;-6.40;1.00;;;;;;5036812;28;20616;-87
2024/01/12 06:38:53;;;;;;;1.00;1.00;;;-6.40;1.00;;;;;;5056619;28;20194;-86
2024/01/12 06:41:19;;;;;;;0.97;0.97;;;-6.40;1.00;;;;;;5057237;28;20198;-84
2024/01/12 06:43:46;;;;;;;0.90;0.90;;;-6.30;99.90;;;;;;5055511;28;20242;-83
2024/01/12 06:46:11;;;;;;;0.80;0.80;;;-6.20;99.90;;;;;;5039269;28;20199;-84
2024/01/12 06:48:37;;;;;;;0.80;0.80;;;-6.20;1.00;;;;;;5055379;28;20274;-87
2024/01/12 06:51:03;;;;;;;0.80;0.80;;;-6.20;9.00;;;;;;5055489;28;20183;-85
2024/01/12 06:53:28;;;;;;;0.90;0.90;;;-6.20;1.00;;;;;;5055483;28;20238;-84
2024/01/12 06:55:54;;;;;;;0.90;0.90;;;-6.30;1.00;;;;;;5055637;28;20203;-86
2024/01/12 06:58:19;;;;;;;0.90;0.90;;;-6.30;1.00;;;;;;5054763;28;20182;-83
2024/01/12 07:00:46;;;;;;;1.00;1.00;;;-6.40;1.00;;;;;;5054787;28;20186;-83
2024/01/12 07:03:13;;;;;;;0.83;0.83;;;-6.40;1.00;;;;;;5036833;28;20203;-85
2024/01/12 07:05:39;;;;;;;0.80;0.80;;;-6.40;1.00;;;;;;5054781;28;20645;-84
2024/01/12 07:08:05;;;;;;;0.90;0.90;;;-6.40;1.00;;;;;;5055186;28;20238;-84
2024/01/12 07:10:30;;;;;;;0.80;0.80;;;-6.30;1.00;;;;;;5054696;28;20641;-84
2024/01/12 07:12:57;;;;;;;0.90;0.90;;;-6.30;1.00;;;;;;5054501;28;20203;-84
2024/01/12 07:15:23;;;;;;;0.90;0.90;;;-6.40;99.90;;;;;;5053940;28;20667;-86
2024/01/12 07:17:51;;;;;;;0.80;0.80;;;-6.40;99.90;;;;;;5053770;28;20191;-87
2024/01/12 07:20:17;;;;;;;0.80;0.80;;;-6.40;99.90;;;;;;5054346;28;20644;-86
2024/01/12 07:22:44;;;;;;;0.83;0.83;;;-6.20;1.00;;;;;;5035980;28;20189;-83
2024/01/12 07:25:10;;;;;;;1.00;1.00;;;-6.10;99.90;;;;;;5055376;28;20606;-86
2024/01/12 07:27:36;;;;;;;0.87;0.87;;;-6.30;1.00;;;;;;5035549;28;20199;-84
2024/01/12 07:30:03;;;;;;;0.80;0.80;;;-6.30;1.00;;;;;;5053956;28;20227;-83
2024/01/12 07:32:29;;;;;;;1.00;1.00;;;-6.30;1.00;;;;;;5035531;28;20691;-84
2024/01/12 07:34:54;;;;;;;1.00;1.00;;;-6.20;99.90;;;;;;5051367;28;20288;-82
2024/01/12 07:37:21;;;;;;;0.90;0.90;;;-6.10;1.00;;;;;;5049508;28;20237;-83
2024/01/12 07:39:47;;;;;;;0.90;0.90;;;-6.00;1.00;;;;;;5051489;28;20339;-84
2024/01/12 07:42:12;;;;;;;1.00;1.00;;;-5.60;1.00;;;;;;5052923;28;20814;-81
2024/01/12 07:44:40;;;;;;;0.90;0.90;;;-5.20;1.00;;;;;;5053342;28;20175;-84
2024/01/12 07:47:06;;;;;;;0.90;0.90;;;-4.80;1.00;;;;;;5052567;28;20194;-83
2024/01/12 07:49:33;;;;;;;0.90;0.90;;;-4.40;1.00;;;;;;5052047;28;20182;-84
2024/01/12 07:51:58;;;;;;;1.00;1.00;;;-4.00;1.00;;;;;;5054332;28;20201;-83
2024/01/12 07:54:24;;;;;;;1.00;1.00;;;-3.50;99.90;;;;;;5053968;28;20210;-84
2024/01/12 07:56:51;;;;;;;0.93;0.93;;;-3.00;16.90;;;;;;5060723;28;20222;-81
2024/01/12 07:59:17;;;;;;;0.90;0.90;;;-2.40;1.00;;;;;;5057434;28;20201;-82
2024/01/12 08:01:44;;;;;;;0.90;0.90;;;-1.90;1.00;;;;;;5077417;28;20159;-82
2024/01/12 08:04:11;;;;;;;0.87;0.87;;;-1.40;1.00;;;;;;5078750;28;20190;-82
2024/01/12 08:06:37;;;;;;;0.80;0.80;;;-0.80;1.00;;;;;;5059711;28;20263;-82
2024/01/12 08:09:02;;;;;;;0.90;0.90;;;-0.10;1.00;;;;;;5068838;28;20200;-84
2024/01/12 08:11:28;;;;;;;0.90;0.90;;;0.40;1.00;;;;;;5059763;28;20572;-83
2024/01/12 08:13:54;;;;;;;0.90;0.90;;;0.90;1.00;;;;;;5058870;28;20342;-82
2024/01/12 08:16:21;;;;;;;0.90;0.90;;;1.50;1.00;;;;;;5058323;28;20190;-84
2024/01/12 08:18:47;;;;;;;1.00;1.00;;;2.00;1.00;;;;;;5041040;28;20179;-84
2024/01/12 08:21:13;;;;;;;0.97;0.97;;;2.50;1.00;;;;;;5038227;28;20167;-83
2024/01/12 08:23:38;;;;;;;0.90;0.90;;;3.00;1.00;;;;;;5055148;28;20175;-81
2024/01/12 08:26:08;;;;;;;0.90;0.90;;;3.60;1.00;;;;;;5054538;28;20209;-82
2024/01/12 08:28:33;;;;;;;0.70;0.70;;;4.00;1.00;;;;;;5056447;28;20190;-82
2024/01/12 08:30:59;;;;;;;0.80;0.80;;;4.30;1.00;;;;;;5063061;28;20171;-80
2024/01/12 08:33:25;;;;;;;0.80;0.80;;;4.40;1.00;;;;;;5074886;28;20215;-84
2024/01/12 08:35:50;;;;;;;0.70;0.70;;;4.50;1.00;;;;;;5057170;28;20183;-84
2024/01/12 08:38:16;;;;;;;0.60;0.60;;;4.70;1.00;;;;;;5056301;28;20185;-82
2024/01/12 08:40:41;;;;;;;0.50;0.50;;;5.00;1.00;;;;;;5038254;28;20198;-83
2024/01/12 08:43:08;;;;;;;0.70;0.70;;;5.10;1.00;;;;;;5056811;28;20191;-82
2024/01/12 08:45:34;;;;;;;0.60;0.60;;;5.40;1.00;;;;;;5056192;28;20167;-81
2024/01/12 08:47:59;;;;;;;0.70;0.70;;;5.40;1.00;;;;;;5057245;28;20827;-86
2024/01/12 08:50:26;;;;;;;0.80;0.80;;;5.50;1.00;;;;;;5057242;28;20190;-84
2024/01/12 08:52:52;;;;;;;0.80;0.80;;;5.70;1.00;;;;;;5057748;28;20203;-84
2024/01/12 08:55:17;;;;;;;0.60;0.60;;;5.90;1.00;;;;;;5058434;28;20194;-86
2024/01/12 08:57:44;;;;;;;0.80;0.80;;;6.00;1.00;;;;;;5040721;28;20194;-87
2024/01/12 09:00:11;;;;;;;0.60;0.60;;;6.40;1.00;;;;;;5059513;28;20179;-86
2024/01/12 09:02:36;;;;;;;0.67;0.67;;;6.70;1.00;;;;;;5060115;28;20175;-86
2024/01/12 09:05:03;;;;;;;0.60;0.60;;;7.00;1.00;;;;;;5059813;28;20171;-86
2024/01/12 09:07:28;;;;;;;0.60;0.60;;;7.10;1.00;;;;;;5057163;28;20223;-83
2024/01/12 09:09:54;;;;;;;0.60;0.60;;;7.20;1.00;;;;;;5057878;28;20562;-85
2024/01/12 09:12:19;;;;;;;0.60;0.60;;;7.40;1.00;;;;;;5056951;28;20236;-85
2024/01/12 09:14:45;;;;;;;0.40;0.40;;;7.70;1.00;;;;;;5056815;28;20199;-84
2024/01/12 09:17:11;;;;;;;0.70;0.70;;;8.20;1.00;;;;;;5056971;28;20199;-84
2024/01/12 09:19:36;;;;;;;0.50;0.50;;;8.30;1.00;;;;;;5058234;28;20659;-85
2024/01/12 09:22:03;;;;;;;0.70;0.70;;;7.90;1.00;;;;;;5059474;28;20178;-86
2024/01/12 09:24:28;;;;;;;0.50;0.50;;;8.10;1.00;;;;;;5059089;28;20183;-85
2024/01/12 09:26:54;;;;;;;0.50;0.50;;;8.50;1.00;;;;;;5057899;28;20267;-86
2024/01/12 09:29:19;;;;;;;0.50;0.50;;;8.60;1.00;;;;;;5061250;28;20233;-85
2024/01/12 09:31:47;;;;;;;0.50;0.50;;;8.40;1.00;;;;;;5078533;28;20195;-84
2024/01/12 09:34:12;;;;;;;0.60;0.60;;;8.40;1.00;;;;;;5078763;28;20198;-82
2024/01/12 09:36:38;;;;;;;0.50;0.50;;;8.70;1.00;;;;;;5078461;28;20254;-82
2024/01/12 09:39:03;;;;;;;0.50;0.50;;;8.90;1.00;;;;;;5078007;28;20175;-83
2024/01/12 09:41:43;;;;;;;0.50;0.50;;;8.90;1.00;;;;;;5050335;28;20318;-84
2024/01/12 09:44:11;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5060821;28;20209;-84
2024/01/12 09:46:50;;;;;;;0.50;0.50;;;9.20;1.00;;;;;;5041064;28;20199;-82
2024/01/12 09:49:16;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5058296;28;20183;-85
2024/01/12 09:51:42;;;;;;;0.50;0.50;;;9.10;1.00;;;;;;5057727;28;20179;-84
2024/01/12 09:54:08;;;;;;;0.50;0.50;;;9.10;1.00;;;;;;5057545;28;20823;-86
2024/01/12 09:56:34;;;;;;;0.50;0.50;;;9.00;1.00;;;;;;5059185;28;20241;-83
2024/01/12 09:59:00;;;;;;;0.60;0.60;;;9.20;1.00;;;;;;5073206;28;20171;-82
2024/01/12 10:01:26;;;;;;;0.40;0.40;;;9.10;1.00;;;;;;5065522;28;20660;-85
2024/01/12 10:03:51;;;;;;;0.60;0.60;;;8.70;1.00;;;;;;5048392;28;20182;-85
2024/01/12 10:06:17;;;;;;;0.50;0.50;;;8.10;1.00;;;;;;5042565;28;20203;-84
2024/01/12 10:08:43;;;;;;;0.50;0.50;;;7.60;1.00;;;;;;5059222;28;20186;-83
2024/01/12 10:11:09;;;;;;;0.60;0.60;;;7.30;1.00;;;;;;5058154;28;20256;-85
2024/01/12 10:13:35;;;;;;;0.60;0.60;;;7.40;1.00;;;;;;5041995;28;20248;-81
2024/01/12 10:16:01;;;;;;;0.73;0.73;;;7.00;1.00;;;;;;5057722;28;20191;-85
2024/01/12 10:18:26;;;;;;;0.70;0.70;;;6.20;1.00;;;;;;5057819;28;20660;-86
2024/01/12 10:20:52;;;;;;;0.60;0.60;;;6.00;1.00;;;;;;5057461;28;20178;-84
2024/01/12 10:23:21;;;;;;;0.70;0.70;;;6.50;1.00;;;;;;5037940;28;20175;-84
2024/01/12 10:26:00;;;;;;;0.60;0.60;;;6.60;1.00;;;;;;5052183;28;20302;-85
2024/01/12 10:28:32;;;;;;;0.53;0.53;;;6.60;1.00;;;;;;5057357;28;20182;-84
2024/01/12 10:31:03;;;;;;;0.60;0.60;;;6.50;1.00;;;;;;5063044;28;20175;-82
2024/01/12 10:33:28;;;;;;;0.53;0.53;;;6.80;1.00;;;;;;5066800;28;20296;-83
2024/01/12 10:36:06;;;;;;;0.60;0.60;;;7.40;1.00;;;;;;5066470;28;20190;-82
2024/01/12 10:38:35;;;;;;;0.50;0.50;;;7.70;1.00;;;;;;5050629;28;20179;-82
2024/01/12 10:41:05;;;;;;;0.50;0.50;;;7.90;1.00;;;;;;5048767;28;20196;-84
2024/01/12 10:43:35;;;;;;;0.57;0.57;;;7.20;1.00;;;;;;5030470;28;20195;-82
2024/01/12 10:46:10;;;;;;;0.60;0.60;;;7.10;1.00;;;;;;5042317;28;20191;-84
2024/01/12 10:48:46;;;;;;;0.70;0.70;;;7.40;1.00;;;;;;5055924;28;20282;-83
2024/01/12 10:51:14;;;;;;;0.60;0.60;;;6.50;1.00;;;;;;5037827;28;20175;-81
2024/01/12 10:53:51;;;;;;;0.60;0.60;;;6.50;1.00;;;;;;5058398;28;20203;-84
2024/01/12 10:56:19;;;;;;;0.70;0.70;;;6.70;1.00;;;;;;5056963;28;20191;-84
2024/01/12 10:58:48;;;;;;;0.70;0.70;;;6.80;1.00;;;;;;5056650;28;20191;-84
2024/01/12 11:01:13;;;;;;;0.80;0.80;;;7.10;1.00;;;;;;5047049;28;20184;-83
2024/01/12 11:03:40;;;;;;;0.70;0.70;;;6.90;1.00;;;;;;5037084;28;20670;-83
2024/01/12 11:06:06;;;;;;;0.80;0.80;;;6.80;1.00;;;;;;5050904;28;20211;-85
2024/01/12 11:08:33;;;;;;;0.80;0.80;;;6.70;1.00;;;;;;5054689;28;20179;-84
2024/01/12 11:11:03;;;;;;;0.70;0.70;;;6.90;1.00;;;;;;5058402;28;20211;-85
2024/01/12 11:13:30;;;;;;;0.70;0.70;;;7.10;1.00;;;;;;5059194;28;20202;-84
2024/01/12 11:15:56;;;;;;;0.50;0.50;;;7.80;1.00;;;;;;5046649;28;20200;-84
2024/01/12 11:18:22;;;;;;;0.50;0.50;;;8.60;1.00;;;;;;5045548;28;20189;-84
2024/01/12 11:20:58;;;;;;;0.70;0.70;;;8.60;1.00;;;;;;5058635;28;20175;-82
2024/01/12 11:23:24;;;;;;;0.60;0.60;;;8.80;1.00;;;;;;5064182;28;20182;-83
2024/01/12 11:25:50;;;;;;;0.40;0.40;;;9.30;1.00;;;;;;5061793;28;20176;-84
2024/01/12 11:28:15;;;;;;;0.47;0.47;;;9.70;1.00;;;;;;5065172;28;20189;-85
2024/01/12 11:30:41;;;;;;;0.40;0.40;;;10.20;1.00;;;;;;5062815;28;20167;-86
2024/01/12 11:33:08;;;;;;;0.50;0.50;;;10.30;1.00;;;;;;5057831;28;20273;-86
2024/01/12 11:35:37;;;;;;;0.60;0.60;;;10.30;1.00;;;;;;5060979;28;20171;-85
2024/01/12 11:38:11;;;;;;;0.40;0.40;;;10.00;1.00;;;;;;5044032;28;20224;-86
2024/01/12 11:40:37;;;;;;;0.50;0.50;;;9.70;1.00;;;;;;5044296;28;20182;-83
2024/01/12 11:43:03;;;;;;;0.50;0.50;;;9.40;1.00;;;;;;5053042;28;20183;-83
2024/01/12 11:45:31;;;;;;;0.60;0.60;;;9.00;1.00;;;;;;5059249;28;20183;-84
2024/01/12 11:47:56;;;;;;;0.60;0.60;;;8.60;1.00;;;;;;5064926;28;20190;-83
2024/01/12 11:50:27;;;;;;;0.60;0.60;;;8.30;1.00;;;;;;5047558;28;20510;-84
2024/01/12 11:53:00;;;;;;;0.60;0.60;;;8.00;1.00;;;;;;5064275;28;20206;-85
2024/01/12 11:55:26;;;;;;;0.70;0.70;;;7.70;1.00;;;;;;5062789;28;20182;-84
2024/01/12 11:57:53;;;;;;;0.80;0.80;;;7.40;1.00;;;;;;5065991;28;20258;-81
2024/01/12 12:00:20;;;;;;;0.70;0.70;;;7.10;1.00;;;;;;5044525;28;20262;-83
2024/01/12 12:02:46;;;;;;;0.73;0.73;;;7.00;1.00;;;;;;5062444;28;20206;-86
2024/01/12 12:05:11;;;;;;;0.70;0.70;;;6.90;1.00;;;;;;5062158;28;20172;-84
2024/01/12 12:07:38;;;;;;;0.70;0.70;;;6.80;1.00;;;;;;5061582;28;20187;-83
2024/01/12 12:10:05;;;;;;;0.70;0.70;;;6.70;1.00;;;;;;5044589;28;20685;-84
2024/01/12 12:12:31;;;;;;;0.70;0.70;;;6.50;1.00;;;;;;5062905;28;20206;-86
2024/01/12 12:15:07;;;;;;;0.70;0.70;;;6.30;1.00;;;;;;5061440;28;20172;-82
2024/01/12 12:17:38;;;;;;;0.63;0.63;;;6.10;1.00;;;;;;5061078;28;20256;-85
2024/01/12 12:20:10;;;;;;;0.70;0.70;;;6.10;1.00;;;;;;5060515;28;20171;-85
2024/01/12 12:22:40;;;;;;;0.70;0.70;;;6.10;1.00;;;;;;5059546;28;20606;-86
2024/01/12 12:25:11;;;;;;;0.70;0.70;;;6.20;1.00;;;;;;5058324;28;20197;-86
2024/01/12 12:27:41;;;;;;;0.73;0.73;;;6.10;1.00;;;;;;5056773;28;20254;-87
2024/01/12 12:30:11;;;;;;;0.77;0.77;;;6.20;1.00;;;;;;5040531;28;20213;-87
2024/01/12 12:32:41;;;;;;;0.70;0.70;;;6.20;1.00;;;;;;5039828;28;20190;-87
2024/01/12 12:35:18;;;;;;;0.70;0.70;;;6.20;1.00;;;;;;5064190;28;20179;-86
2024/01/12 12:37:46;;;;;;;0.70;0.70;;;6.40;1.00;;;;;;5062040;28;20194;-85
2024/01/12 12:40:13;;;;;;;0.80;0.80;;;6.50;1.00;;;;;;5066362;28;20171;-86
2024/01/12 12:42:42;;;;;;;0.70;0.70;;;6.70;1.00;;;;;;5079749;28;20186;-85
2024/01/12 12:45:09;;;;;;;0.70;0.70;;;6.80;1.00;;;;;;5055262;28;20176;-88
2024/01/12 12:47:37;;;;;;;0.70;0.70;;;7.00;1.00;;;;;;5038670;28;20249;-87
2024/01/12 12:50:10;;;;;;;0.80;0.80;;;7.30;1.00;;;;;;5060121;28;20175;-87
2024/01/12 12:52:38;;;;;;;0.70;0.70;;;7.60;1.00;;;;;;5057969;28;20298;-88
2024/01/12 12:55:03;;;;;;;0.60;0.60;;;8.00;1.00;;;;;;5057545;28;20266;-88