Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:30;;;;;;;49.97;26.83;;;;;;;;;;4773026;30;20055;-75
2022/03/03 00:05:15;;;;;;;59.28;28.58;;;;;;;;;;4777898;30;20403;-77
2022/03/03 00:08:00;;;;;;;60.38;28.15;;;;;;;;;;4772631;30;20044;-77
2022/03/03 00:10:46;;;;;;;54.05;26.40;;;;;;;;;;4780746;30;20048;-76
2022/03/03 00:13:32;;;;;;;45.92;24.73;;;;;;;;;;4772476;30;20491;-78
2022/03/03 00:16:18;;;;;;;48.30;26.13;;;;;;;;;;4772845;30;20051;-77
2022/03/03 00:19:04;;;;;;;77.53;32.35;;;;;;;;;;4759010;30;20059;-76
2022/03/03 00:21:52;;;;;;;73.60;32.75;;;;;;;;;;4772750;30;20048;-77
2022/03/03 00:24:38;;;;;;;66.45;28.30;;;;;;;;;;4772620;30;20051;-76
2022/03/03 00:27:23;;;;;;;75.88;30.38;;;;;;;;;;4772460;30;20498;-75
2022/03/03 00:30:12;;;;;;;75.53;29.00;;;;;;;;;;4772610;30;20051;-77
2022/03/03 00:32:57;;;;;;;55.08;26.65;;;;;;;;;;4770120;30;20048;-77
2022/03/03 00:35:43;;;;;;;65.00;29.23;;;;;;;;;;4771376;30;20051;-78
2022/03/03 00:38:28;;;;;;;63.30;27.73;;;;;;;;;;4770024;30;20044;-75
2022/03/03 00:41:14;;;;;;;63.03;29.88;;;;;;;;;;4769850;30;20048;-77
2022/03/03 00:43:59;;;;;;;72.82;30.77;;;;;;;;;;4770285;30;20047;-77
2022/03/03 00:46:45;;;;;;;69.10;30.48;;;;;;;;;;4776463;30;20051;-78
2022/03/03 00:49:31;;;;;;;59.70;27.75;;;;;;;;;;4771271;30;20051;-76
2022/03/03 00:52:16;;;;;;;54.58;27.15;;;;;;;;;;4771594;30;20044;-77
2022/03/03 00:55:02;;;;;;;52.47;26.13;;;;;;;;;;4777651;30;20434;-75
2022/03/03 00:57:47;;;;;;;55.05;24.92;;;;;;;;;;4772364;30;20055;-76
2022/03/03 01:00:33;;;;;;;55.92;24.70;;;;;;;;;;4772194;30;20048;-76
2022/03/03 01:03:19;;;;;;;56.63;25.15;;;;;;;;;;4772280;30;20052;-78
2022/03/03 01:06:04;;;;;;;71.82;32.53;;;;;;;;;;4773369;30;20059;-78
2022/03/03 01:08:50;;;;;;;57.72;28.85;;;;;;;;;;4771538;30;20047;-75
2022/03/03 01:11:35;;;;;;;40.92;20.92;;;;;;;;;;4771755;30;20044;-77
2022/03/03 01:14:23;;;;;;;46.35;21.77;;;;;;;;;;4778816;30;20055;-78
2022/03/03 01:17:08;;;;;;;46.33;23.58;;;;;;;;;;4771558;30;20039;-77
2022/03/03 01:19:53;;;;;;;47.05;24.40;;;;;;;;;;4771538;30;20052;-77
2022/03/03 01:22:39;;;;;;;48.35;22.88;;;;;;;;;;4771628;30;20055;-77
2022/03/03 01:25:24;;;;;;;53.33;25.42;;;;;;;;;;4771155;30;20052;-77
2022/03/03 01:28:10;;;;;;;50.80;26.65;;;;;;;;;;4772009;30;20055;-77
2022/03/03 01:30:56;;;;;;;52.13;27.67;;;;;;;;;;4788436;30;20052;-77
2022/03/03 01:33:41;;;;;;;54.45;28.90;;;;;;;;;;4772492;30;20052;-77
2022/03/03 01:36:27;;;;;;;56.20;27.50;;;;;;;;;;4772766;30;20055;-76
2022/03/03 01:39:12;;;;;;;55.75;28.05;;;;;;;;;;4772408;30;20056;-76
2022/03/03 01:42:01;;;;;;;71.18;30.98;;;;;;;;;;4771212;30;20048;-76
2022/03/03 01:44:47;;;;;;;58.63;28.40;;;;;;;;;;4771341;30;20402;-79
2022/03/03 01:47:32;;;;;;;64.85;30.50;;;;;;;;;;4777231;30;20051;-77
2022/03/03 01:50:29;;;;;;;60.78;29.42;;;;;;;;;;4777265;30;20052;-77
2022/03/03 01:53:16;;;;;;;46.88;23.77;;;;;;;;;;4771233;30;20491;-77
2022/03/03 01:56:03;;;;;;;59.85;25.42;;;;;;;;;;4783446;30;20047;-78
2022/03/03 01:58:50;;;;;;;44.47;20.92;;;;;;;;;;4768652;30;20055;-78
2022/03/03 02:01:37;;;;;;;42.92;20.17;;;;;;;;;;4773387;30;20491;-78
2022/03/03 02:04:23;;;;;;;47.28;21.35;;;;;;;;;;4771227;30;20430;-77
2022/03/03 02:07:10;;;;;;;47.60;21.85;;;;;;;;;;4776025;30;20052;-79
2022/03/03 02:09:57;;;;;;;41.58;22.67;;;;;;;;;;4771420;30;20056;-77
2022/03/03 02:12:42;;;;;;;45.78;24.27;;;;;;;;;;4783023;30;20498;-78
2022/03/03 02:15:28;;;;;;;57.42;28.23;;;;;;;;;;4776971;30;20048;-78
2022/03/03 02:18:14;;;;;;;54.05;25.65;;;;;;;;;;4775700;30;20056;-78
2022/03/03 02:21:00;;;;;;;42.65;22.55;;;;;;;;;;4771031;30;20051;-76
2022/03/03 02:23:46;;;;;;;39.40;22.67;;;;;;;;;;4775689;30;20052;-78
2022/03/03 02:26:32;;;;;;;42.55;22.05;;;;;;;;;;4779224;30;20051;-77
2022/03/03 02:29:16;;;;;;;53.35;26.00;;;;;;;;;;4776517;30;20047;-77
2022/03/03 02:32:05;;;;;;;47.10;24.02;;;;;;;;;;4770423;30;20056;-76
2022/03/03 02:34:50;;;;;;;56.15;26.40;;;;;;;;;;4770555;30;20043;-75
2022/03/03 02:37:42;;;;;;;62.28;28.23;;;;;;;;;;4772006;30;20056;-78
2022/03/03 02:40:27;;;;;;;50.80;24.20;;;;;;;;;;4774009;30;20051;-77
2022/03/03 02:43:13;;;;;;;42.00;22.67;;;;;;;;;;4773090;30;20055;-77
2022/03/03 02:45:58;;;;;;;49.92;24.50;;;;;;;;;;4773865;30;20047;-77
2022/03/03 02:48:44;;;;;;;47.58;24.52;;;;;;;;;;4774015;30;20059;-78
2022/03/03 02:51:29;;;;;;;53.83;21.80;;;;;;;;;;4773535;30;20048;-75
2022/03/03 02:54:15;;;;;;;46.45;23.77;;;;;;;;;;4773625;30;20052;-78
2022/03/03 03:00:05;;;;;;;44.92;22.55;;;;;;;;;;4773771;30;20466;-78
2022/03/03 03:02:52;;;;;;;44.03;21.85;;;;;;;;;;4773672;30;20055;-78
2022/03/03 03:05:44;;;;;;;37.25;20.02;;;;;;;;;;4773201;30;20051;-78
2022/03/03 03:08:29;;;;;;;42.17;21.08;;;;;;;;;;4773503;30;20056;-78
2022/03/03 03:11:14;;;;;;;37.97;19.80;;;;;;;;;;4773460;30;20052;-77
2022/03/03 03:14:00;;;;;;;41.80;19.88;;;;;;;;;;4779532;30;20052;-79
2022/03/03 03:16:46;;;;;;;40.17;22.02;;;;;;;;;;4781177;30;20067;-78
2022/03/03 03:19:31;;;;;;;43.47;23.23;;;;;;;;;;4779459;30;20051;-77
2022/03/03 03:22:17;;;;;;;41.05;20.83;;;;;;;;;;4773559;30;20471;-77
2022/03/03 03:25:05;;;;;;;39.30;20.95;;;;;;;;;;4773462;30;20051;-78
2022/03/03 03:27:51;;;;;;;38.83;22.25;;;;;;;;;;4773666;30;20056;-78
2022/03/03 03:30:37;;;;;;;37.83;20.48;;;;;;;;;;4773431;30;20051;-79
2022/03/03 03:33:22;;;;;;;47.75;22.10;;;;;;;;;;4773088;30;20051;-78
2022/03/03 03:36:08;;;;;;;43.55;21.85;;;;;;;;;;4773082;30;20499;-78
2022/03/03 03:38:53;;;;;;;36.42;19.95;;;;;;;;;;4778864;30;20410;-78
2022/03/03 03:41:39;;;;;;;42.80;20.77;;;;;;;;;;4772772;30;20047;-78
2022/03/03 03:44:24;;;;;;;35.47;18.45;;;;;;;;;;4773115;30;20043;-78
2022/03/03 03:47:10;;;;;;;40.53;19.52;;;;;;;;;;4781274;30;20048;-78
2022/03/03 03:49:56;;;;;;;39.13;19.38;;;;;;;;;;4788687;30;20055;-78
2022/03/03 03:52:42;;;;;;;33.50;19.67;;;;;;;;;;4773143;30;20055;-78
2022/03/03 03:55:27;;;;;;;28.02;14.27;;;;;;;;;;4772721;30;20052;-77
2022/03/03 03:58:12;;;;;;;34.75;18.05;;;;;;;;;;4772468;30;20048;-77
2022/03/03 04:00:59;;;;;;;35.10;17.95;;;;;;;;;;4771559;30;20052;-78
2022/03/03 04:03:45;;;;;;;35.08;18.60;;;;;;;;;;4776401;30;20048;-77
2022/03/03 04:06:30;;;;;;;32.53;15.73;;;;;;;;;;4772718;30;20051;-78
2022/03/03 04:09:15;;;;;;;43.35;19.17;;;;;;;;;;4772669;30;20056;-78
2022/03/03 04:12:02;;;;;;;37.10;18.33;;;;;;;;;;4772622;30;20055;-78
2022/03/03 04:14:48;;;;;;;38.38;19.38;;;;;;;;;;4772482;30;20055;-78
2022/03/03 04:17:34;;;;;;;54.70;19.25;;;;;;;;;;4772598;30;20059;-78
2022/03/03 04:20:19;;;;;;;33.40;19.05;;;;;;;;;;4772528;30;20059;-78
2022/03/03 04:23:05;;;;;;;43.72;19.63;;;;;;;;;;4772036;30;20052;-78
2022/03/03 04:25:50;;;;;;;26.40;13.98;;;;;;;;;;4772725;30;20494;-78
2022/03/03 04:28:36;;;;;;;36.70;18.50;;;;;;;;;;4772124;30;20052;-78
2022/03/03 04:31:21;;;;;;;36.45;18.50;;;;;;;;;;4772330;30;20052;-78
2022/03/03 04:34:07;;;;;;;31.33;15.68;;;;;;;;;;4772304;30;20044;-77
2022/03/03 04:36:54;;;;;;;32.05;17.65;;;;;;;;;;4776902;30;20044;-78
2022/03/03 04:39:39;;;;;;;39.40;19.38;;;;;;;;;;4772214;30;20056;-78
2022/03/03 04:42:24;;;;;;;42.78;20.92;;;;;;;;;;4771849;30;20044;-78
2022/03/03 04:45:10;;;;;;;41.22;22.48;;;;;;;;;;4771873;30;20056;-78
2022/03/03 04:47:56;;;;;;;41.28;21.80;;;;;;;;;;4772193;30;20047;-78
2022/03/03 04:50:41;;;;;;;52.28;24.35;;;;;;;;;;4772101;30;20048;-80
2022/03/03 04:53:27;;;;;;;66.40;27.50;;;;;;;;;;4773435;30;20052;-79
2022/03/03 04:56:13;;;;;;;55.72;26.48;;;;;;;;;;4772057;30;20060;-78
2022/03/03 04:58:59;;;;;;;55.45;25.42;;;;;;;;;;4771637;30;20043;-79
2022/03/03 05:01:44;;;;;;;47.83;25.67;;;;;;;;;;4770901;30;20059;-78
2022/03/03 05:04:29;;;;;;;55.20;26.45;;;;;;;;;;4771680;30;20052;-78
2022/03/03 05:07:14;;;;;;;57.90;25.50;;;;;;;;;;4776882;30;20056;-79
2022/03/03 05:10:00;;;;;;;55.88;25.42;;;;;;;;;;4771683;30;20052;-80
2022/03/03 05:12:46;;;;;;;47.80;24.48;;;;;;;;;;4777257;30;20048;-79
2022/03/03 05:15:32;;;;;;;63.67;28.63;;;;;;;;;;4771517;30;20048;-78
2022/03/03 05:18:18;;;;;;;54.15;25.42;;;;;;;;;;4771534;30;20044;-76
2022/03/03 05:21:03;;;;;;;64.30;28.10;;;;;;;;;;4775899;30;20085;-77
2022/03/03 05:23:49;;;;;;;67.78;28.33;;;;;;;;;;4771262;30;20043;-76
2022/03/03 05:26:34;;;;;;;55.58;26.60;;;;;;;;;;4770910;30;20407;-78
2022/03/03 05:29:20;;;;;;;66.15;29.65;;;;;;;;;;4777464;30;20051;-78
2022/03/03 05:32:05;;;;;;;81.55;33.97;;;;;;;;;;4771216;30;20490;-78
2022/03/03 05:34:51;;;;;;;69.05;32.63;;;;;;;;;;4771052;30;20048;-78
2022/03/03 05:37:37;;;;;;;70.63;32.17;;;;;;;;;;4770967;30;20048;-78
2022/03/03 05:40:23;;;;;;;61.85;28.45;;;;;;;;;;4777528;30;20063;-78
2022/03/03 05:43:11;;;;;;;63.92;26.08;;;;;;;;;;4771030;30;20047;-78
2022/03/03 05:45:56;;;;;;;63.30;29.65;;;;;;;;;;4771538;30;20051;-77
2022/03/03 05:48:42;;;;;;;67.90;32.45;;;;;;;;;;4770794;30;20510;-78
2022/03/03 05:51:27;;;;;;;55.15;27.70;;;;;;;;;;4770696;30;20411;-78
2022/03/03 05:54:13;;;;;;;56.00;26.55;;;;;;;;;;4770623;30;20048;-78
2022/03/03 05:57:02;;;;;;;70.55;31.05;;;;;;;;;;4770840;30;20056;-79
2022/03/03 05:59:53;;;;;;;69.60;31.85;;;;;;;;;;4770959;30;20051;-77
2022/03/03 06:02:49;;;;;;;65.43;30.02;;;;;;;;;;4789465;30;20048;-78
2022/03/03 06:05:38;;;;;;;53.92;26.42;;;;;;;;;;4772793;30;20040;-78
2022/03/03 06:08:33;;;;;;;53.13;26.25;;;;;;;;;;4769007;30;20059;-79
2022/03/03 06:11:21;;;;;;;61.90;25.98;;;;;;;;;;4774670;30;20047;-77
2022/03/03 06:14:07;;;;;;;45.13;23.63;;;;;;;;;;4775216;30;20047;-77
2022/03/03 06:16:54;;;;;;;43.33;23.30;;;;;;;;;;4782766;30;20048;-78
2022/03/03 06:19:43;;;;;;;48.22;25.30;;;;;;;;;;4776844;30;20059;-78
2022/03/03 06:22:29;;;;;;;48.00;24.48;;;;;;;;;;4782615;30;20048;-78
2022/03/03 06:25:14;;;;;;;51.08;25.30;;;;;;;;;;4776744;30;20056;-79
2022/03/03 06:28:00;;;;;;;42.38;22.88;;;;;;;;;;4778095;30;20052;-79
2022/03/03 06:30:45;;;;;;;45.30;25.20;;;;;;;;;;4777110;30;20110;-78
2022/03/03 06:33:31;;;;;;;48.60;25.60;;;;;;;;;;4776733;30;20048;-78
2022/03/03 06:36:17;;;;;;;61.35;28.13;;;;;;;;;;4776824;30;20051;-78
2022/03/03 06:39:02;;;;;;;54.20;28.85;;;;;;;;;;4776323;30;20052;-79
2022/03/03 06:41:48;;;;;;;65.72;34.03;;;;;;;;;;4776639;30;20055;-78
2022/03/03 06:44:34;;;;;;;52.08;28.85;;;;;;;;;;4776317;30;20043;-78
2022/03/03 06:47:21;;;;;;;51.70;24.77;;;;;;;;;;4782504;30;20047;-77
2022/03/03 06:50:07;;;;;;;44.10;22.42;;;;;;;;;;4775959;30;20494;-78
2022/03/03 06:52:52;;;;;;;43.53;22.77;;;;;;;;;;4776351;30;20048;-77
2022/03/03 06:55:38;;;;;;;45.72;23.73;;;;;;;;;;4782691;30;20386;-78
2022/03/03 06:58:25;;;;;;;43.13;23.73;;;;;;;;;;4776595;30;20056;-79
2022/03/03 07:01:14;;;;;;;51.15;23.92;;;;;;;;;;4782535;30;20051;-78
2022/03/03 07:04:00;;;;;;;46.55;22.92;;;;;;;;;;4776293;30;20055;-78
2022/03/03 07:06:46;;;;;;;44.35;23.17;;;;;;;;;;4776414;30;20056;-80
2022/03/03 07:09:33;;;;;;;52.45;26.15;;;;;;;;;;4776209;30;20047;-78
2022/03/03 07:12:20;;;;;;;43.80;22.73;;;;;;;;;;4781705;30;20051;-78
2022/03/03 07:15:07;;;;;;;48.67;25.25;;;;;;;;;;4776262;30;20398;-78
2022/03/03 07:18:01;;;;;;;53.13;27.25;;;;;;;;;;4777473;30;20040;-78
2022/03/03 07:21:02;;;;;;;44.90;24.75;;;;;;;;;;4775971;30;20047;-78
2022/03/03 07:23:55;;;;;;;49.72;25.27;;;;;;;;;;4774042;30;20044;-77
2022/03/03 07:26:44;;;;;;;15.27;8.38;;;;;;;;;;4773176;30;20043;-77
2022/03/03 07:29:32;;;;;;;20.17;9.80;;;;;;;;;;4773492;30;20111;-77
2022/03/03 07:32:19;;;;;;;20.48;10.02;;;;;;;;;;4773059;30;20051;-78
2022/03/03 07:35:14;;;;;;;26.98;11.40;;;;;;;;;;4779252;30;20494;-78
2022/03/03 07:38:14;;;;;;;15.80;8.00;;;;;;;;;;4773411;30;20055;-77
2022/03/03 07:40:59;;;;;;;21.95;12.45;;;;;;;;;;4779053;30;20047;-77
2022/03/03 07:43:45;;;;;;;21.35;11.85;;;;;;;;;;4773229;30;20411;-77
2022/03/03 07:46:30;;;;;;;21.88;12.70;;;;;;;;;;4772886;30;20044;-77
2022/03/03 07:49:19;;;;;;;19.90;10.98;;;;;;;;;;4773238;30;20052;-77
2022/03/03 07:52:05;;;;;;;18.73;10.38;;;;;;;;;;4755227;30;20048;-77
2022/03/03 07:54:51;;;;;;;15.68;8.38;;;;;;;;;;4760955;30;20052;-77
2022/03/03 07:58:00;;;;;;;21.90;11.60;;;;;;;;;;4760937;30;20044;-78
2022/03/03 08:00:51;;;;;;;16.00;8.88;;;;;;;;;;4760952;30;20059;-78
2022/03/03 08:03:44;;;;;;;18.65;10.10;;;;;;;;;;4761628;30;20040;-77
2022/03/03 08:06:31;;;;;;;17.85;10.05;;;;;;;;;;4755575;30;20052;-77
2022/03/03 08:09:16;;;;;;;21.73;11.48;;;;;;;;;;4754876;30;20043;-78
2022/03/03 08:12:05;;;;;;;14.63;9.13;;;;;;;;;;4761088;30;20053;-77
2022/03/03 08:14:50;;;;;;;17.98;9.85;;;;;;;;;;4759721;30;20060;-77
2022/03/03 08:17:36;;;;;;;19.67;10.95;;;;;;;;;;4774644;30;20044;-78
2022/03/03 08:20:22;;;;;;;22.73;10.35;;;;;;;;;;4755431;30;20049;-77
2022/03/03 08:23:08;;;;;;;21.40;11.55;;;;;;;;;;4754589;30;20044;-77
2022/03/03 08:25:55;;;;;;;23.98;12.32;;;;;;;;;;4761121;30;20375;-78
2022/03/03 08:28:41;;;;;;;16.13;8.73;;;;;;;;;;4760349;30;20051;-77
2022/03/03 08:31:32;;;;;;;21.15;11.40;;;;;;;;;;4760505;30;20051;-77
2022/03/03 08:35:10;;;;;;;18.92;9.25;;;;;;;;;;4754405;30;20052;-77
2022/03/03 08:38:07;;;;;;;19.90;10.68;;;;;;;;;;4724654;30;20052;-77
2022/03/03 08:40:56;;;;;;;17.90;6.43;;;;;;;;;;4754511;30;20048;-78
2022/03/03 08:43:44;;;;;;;23.52;9.30;;;;;;;;;;4760350;30;20044;-77
2022/03/03 08:46:33;;;;;;;12.52;6.80;;;;;;;;;;4754237;30;20052;-77
2022/03/03 08:49:19;;;;;;;25.70;11.10;;;;;;;;;;4759936;30;20051;-78
2022/03/03 08:52:04;;;;;;;19.75;10.65;;;;;;;;;;4760745;30;20399;-78
2022/03/03 08:54:50;;;;;;;15.30;8.15;;;;;;;;;;4754320;30;20048;-78
2022/03/03 08:57:39;;;;;;;19.50;9.82;;;;;;;;;;4754111;30;20052;-79
2022/03/03 09:00:27;;;;;;;13.77;7.63;;;;;;;;;;4754429;30;20060;-78
2022/03/03 09:03:13;;;;;;;17.55;10.75;;;;;;;;;;4754053;30;20052;-78
2022/03/03 09:06:00;;;;;;;15.93;8.35;;;;;;;;;;4753650;30;20048;-78
2022/03/03 09:08:45;;;;;;;14.90;8.60;;;;;;;;;;4753977;30;20048;-77
2022/03/03 09:11:30;;;;;;;22.08;12.07;;;;;;;;;;4759845;30;20491;-77
2022/03/03 09:14:17;;;;;;;17.60;8.93;;;;;;;;;;4753772;30;20407;-79
2022/03/03 09:17:03;;;;;;;15.77;9.07;;;;;;;;;;4753911;30;20044;-80
2022/03/03 09:19:49;;;;;;;16.33;9.25;;;;;;;;;;4760192;30;20067;-77
2022/03/03 09:22:34;;;;;;;14.85;8.20;;;;;;;;;;4759332;30;20051;-76
2022/03/03 09:25:20;;;;;;;20.73;8.85;;;;;;;;;;4753667;30;20052;-79
2022/03/03 09:28:06;;;;;;;19.67;10.93;;;;;;;;;;4753909;30;20048;-78
2022/03/03 09:30:51;;;;;;;31.83;13.70;;;;;;;;;;4755653;30;20060;-79
2022/03/03 09:33:37;;;;;;;12.82;6.38;;;;;;;;;;4753876;30;20048;-80
2022/03/03 09:36:23;;;;;;;24.45;12.32;;;;;;;;;;4754289;30;20044;-80
2022/03/03 09:39:08;;;;;;;13.13;8.05;;;;;;;;;;4755145;30;20056;-77
2022/03/03 09:41:54;;;;;;;16.25;9.20;;;;;;;;;;4755169;30;20052;-79
2022/03/03 09:44:39;;;;;;;16.70;8.00;;;;;;;;;;4753867;30;20040;-78
2022/03/03 09:47:26;;;;;;;12.52;7.97;;;;;;;;;;4753052;30;20056;-78
2022/03/03 09:50:12;;;;;;;10.48;6.95;;;;;;;;;;4757272;30;20047;-76
2022/03/03 09:52:57;;;;;;;19.95;8.50;;;;;;;;;;4770816;30;20494;-78
2022/03/03 09:55:46;;;;;;;18.30;9.82;;;;;;;;;;4770645;30;20506;-78
2022/03/03 09:58:31;;;;;;;13.27;6.50;;;;;;;;;;4771330;30;20051;-78
2022/03/03 10:01:17;;;;;;;12.30;7.07;;;;;;;;;;4770665;30;20051;-76
2022/03/03 10:04:18;;;;;;;23.42;12.02;;;;;;;;;;4775294;30;20043;-78
2022/03/03 10:07:08;;;;;;;11.75;5.97;;;;;;;;;;4769045;30;20048;-78
2022/03/03 10:09:59;;;;;;;14.90;7.25;;;;;;;;;;4771136;30;20428;-77
2022/03/03 10:12:51;;;;;;;14.60;8.50;;;;;;;;;;4769165;30;20051;-78
2022/03/03 10:15:37;;;;;;;21.63;9.85;;;;;;;;;;4769448;30;20056;-76
2022/03/03 10:18:25;;;;;;;19.95;9.30;;;;;;;;;;4769799;30;20048;-77
2022/03/03 10:21:14;;;;;;;11.90;6.65;;;;;;;;;;4770469;30;20402;-77
2022/03/03 10:24:13;;;;;;;18.90;10.48;;;;;;;;;;4770810;30;20044;-77
2022/03/03 10:27:01;;;;;;;14.00;8.40;;;;;;;;;;4773637;30;20055;-78
2022/03/03 10:29:48;;;;;;;15.05;8.65;;;;;;;;;;4771080;30;20063;-78
2022/03/03 10:32:38;;;;;;;16.92;9.60;;;;;;;;;;4788635;30;20060;-78
2022/03/03 10:35:24;;;;;;;16.40;8.30;;;;;;;;;;4775993;30;20052;-76
2022/03/03 10:38:09;;;;;;;17.15;9.50;;;;;;;;;;4772342;30;20059;-77
2022/03/03 10:40:55;;;;;;;10.25;6.50;;;;;;;;;;4771539;30;20048;-77
2022/03/03 10:43:50;;;;;;;31.45;13.20;;;;;;;;;;4776674;30;20048;-78
2022/03/03 10:46:38;;;;;;;32.88;13.68;;;;;;;;;;4771078;30;20051;-76
2022/03/03 10:49:24;;;;;;;17.60;7.75;;;;;;;;;;4770227;30;20486;-79
2022/03/03 10:52:09;;;;;;;14.55;8.10;;;;;;;;;;4770792;30;20052;-79
2022/03/03 10:55:16;;;;;;;13.73;6.18;;;;;;;;;;4776033;30;20403;-79
2022/03/03 10:58:03;;;;;;;12.00;5.65;;;;;;;;;;4770850;30;20052;-76
2022/03/03 11:00:49;;;;;;;17.10;9.77;;;;;;;;;;4773284;30;20051;-76
2022/03/03 11:03:35;;;;;;;14.18;8.60;;;;;;;;;;4780403;30;20051;-78
2022/03/03 11:06:28;;;;;;;14.98;7.72;;;;;;;;;;4773891;30;20063;-77
2022/03/03 11:09:16;;;;;;;18.63;9.73;;;;;;;;;;4778752;30;20055;-78
2022/03/03 11:12:02;;;;;;;12.10;6.85;;;;;;;;;;4773780;30;20047;-76
2022/03/03 11:14:48;;;;;;;12.52;6.00;;;;;;;;;;4774684;30;20479;-78
2022/03/03 11:17:35;;;;;;;16.48;8.70;;;;;;;;;;4780105;30;20426;-77
2022/03/03 11:20:21;;;;;;;17.23;5.95;;;;;;;;;;4773520;30;20047;-78
2022/03/03 11:23:07;;;;;;;12.27;7.20;;;;;;;;;;4773260;30;20052;-78
2022/03/03 11:25:53;;;;;;;12.65;7.45;;;;;;;;;;4772885;30;20051;-77
2022/03/03 11:28:39;;;;;;;22.20;9.98;;;;;;;;;;4772843;30;20051;-77
2022/03/03 11:31:31;;;;;;;9.73;5.05;;;;;;;;;;4773248;30;20052;-76
2022/03/03 11:34:30;;;;;;;10.13;6.30;;;;;;;;;;4772989;30;20052;-76
2022/03/03 11:37:19;;;;;;;11.23;6.35;;;;;;;;;;4773834;30;20522;-77
2022/03/03 11:40:06;;;;;;;11.52;6.20;;;;;;;;;;4773556;30;20217;-77
2022/03/03 11:42:55;;;;;;;14.05;8.38;;;;;;;;;;4773935;30;20055;-75
2022/03/03 11:45:49;;;;;;;12.73;7.57;;;;;;;;;;4773880;30;20051;-78
2022/03/03 11:48:39;;;;;;;14.02;8.02;;;;;;;;;;4774622;30;20055;-78
2022/03/03 11:51:34;;;;;;;12.65;6.95;;;;;;;;;;4772955;30;20055;-77
2022/03/03 11:54:26;;;;;;;14.90;7.25;;;;;;;;;;4773718;30;20055;-77
2022/03/03 11:57:15;;;;;;;11.20;7.20;;;;;;;;;;4773399;30;20056;-78
2022/03/03 12:00:06;;;;;;;15.95;8.20;;;;;;;;;;4772515;30;20052;-79
2022/03/03 12:03:07;;;;;;;23.92;8.18;;;;;;;;;;4772669;30;20414;-78
2022/03/03 12:06:08;;;;;;;14.30;8.70;;;;;;;;;;4772842;30;20047;-78
2022/03/03 12:08:54;;;;;;;17.75;7.25;;;;;;;;;;4772752;30;20423;-78
2022/03/03 12:11:40;;;;;;;26.35;7.80;;;;;;;;;;4772202;30;20495;-75
2022/03/03 12:14:33;;;;;;;9.00;5.95;;;;;;;;;;4772367;30;20414;-77
2022/03/03 12:17:40;;;;;;;16.33;7.55;;;;;;;;;;4772763;30;20474;-78
2022/03/03 12:20:40;;;;;;;13.18;6.03;;;;;;;;;;4777307;30;20055;-77
2022/03/03 12:23:35;;;;;;;12.70;7.30;;;;;;;;;;4772634;30;20047;-78
2022/03/03 12:26:23;;;;;;;9.55;5.68;;;;;;;;;;4772537;30;20047;-78
2022/03/03 12:29:27;;;;;;;8.60;4.38;;;;;;;;;;4772109;30;20056;-77
2022/03/03 12:32:29;;;;;;;19.58;7.35;;;;;;;;;;4772659;30;20055;-76
2022/03/03 12:35:29;;;;;;;8.18;4.55;;;;;;;;;;4771705;30;20051;-78
2022/03/03 12:38:16;;;;;;;15.45;6.53;;;;;;;;;;4773526;30;20063;-81
2022/03/03 12:41:01;;;;;;;6.10;3.70;;;;;;;;;;4771124;30;20092;-79
2022/03/03 12:43:47;;;;;;;13.60;6.13;;;;;;;;;;4772169;30;20047;-78
2022/03/03 12:46:33;;;;;;;14.70;6.40;;;;;;;;;;4772386;30;20047;-77
2022/03/03 12:49:23;;;;;;;10.75;5.80;;;;;;;;;;4778087;30;20055;-79
2022/03/03 12:52:08;;;;;;;16.08;7.07;;;;;;;;;;4771594;30;20077;-79
2022/03/03 12:54:58;;;;;;;12.48;7.50;;;;;;;;;;4756000;30;20411;-77
2022/03/03 12:57:44;;;;;;;12.13;6.30;;;;;;;;;;4761123;30;20052;-79
2022/03/03 13:00:42;;;;;;;11.35;6.75;;;;;;;;;;4755068;30;20052;-79
2022/03/03 13:03:33;;;;;;;15.63;8.30;;;;;;;;;;4754179;30;20036;-78
2022/03/03 13:06:19;;;;;;;14.95;6.85;;;;;;;;;;4754123;30;20056;-78
2022/03/03 13:09:06;;;;;;;16.05;8.73;;;;;;;;;;4753738;30;20403;-80
2022/03/03 13:11:56;;;;;;;12.45;7.18;;;;;;;;;;4754157;30;20044;-80
2022/03/03 13:14:41;;;;;;;12.80;7.30;;;;;;;;;;4753626;30;20048;-78
2022/03/03 13:17:27;;;;;;;14.40;8.35;;;;;;;;;;4753584;30;20495;-79
2022/03/03 13:20:12;;;;;;;17.42;8.63;;;;;;;;;;4753652;30;20407;-82
2022/03/03 13:22:58;;;;;;;20.73;7.10;;;;;;;;;;4753009;30;20056;-80
2022/03/03 13:25:43;;;;;;;11.20;6.18;;;;;;;;;;4753580;30;20048;-81
2022/03/03 13:28:29;;;;;;;7.28;4.97;;;;;;;;;;4755200;30;20052;-81
2022/03/03 13:31:16;;;;;;;13.45;7.13;;;;;;;;;;4753725;30;20048;-81
2022/03/03 13:34:04;;;;;;;14.35;7.03;;;;;;;;;;4760735;30;20056;-81
2022/03/03 13:36:53;;;;;;;26.13;12.40;;;;;;;;;;4754139;30;20499;-82
2022/03/03 13:39:42;;;;;;;17.35;8.73;;;;;;;;;;4753555;30;20056;-81
2022/03/03 13:42:28;;;;;;;17.52;8.93;;;;;;;;;;4753500;30;20052;-82
2022/03/03 13:45:25;;;;;;;15.48;7.60;;;;;;;;;;4753199;30;20048;-81
2022/03/03 13:48:16;;;;;;;17.02;7.03;;;;;;;;;;4753102;30;20503;-81
2022/03/03 13:51:03;;;;;;;22.75;10.80;;;;;;;;;;4762998;30;20410;-80
2022/03/03 13:54:03;;;;;;;45.42;17.52;;;;;;;;;;4771485;30;20048;-81
2022/03/03 13:56:48;;;;;;;38.70;14.50;;;;;;;;;;4771279;30;20402;-80
2022/03/03 13:59:53;;;;;;;51.08;20.05;;;;;;;;;;4770634;30;20051;-82
2022/03/03 14:02:51;;;;;;;11.05;5.28;;;;;;;;;;4770951;30;20075;-81
2022/03/03 14:05:40;;;;;;;32.55;14.48;;;;;;;;;;4770800;30;20051;-81
2022/03/03 14:08:45;;;;;;;9.55;5.28;;;;;;;;;;4770555;30;20051;-81
2022/03/03 14:11:30;;;;;;;17.02;7.57;;;;;;;;;;4770646;30;20048;-81
2022/03/03 14:14:20;;;;;;;11.88;4.88;;;;;;;;;;4770349;30;20446;-82
2022/03/03 14:17:05;;;;;;;15.23;6.43;;;;;;;;;;4770976;30;20495;-81
2022/03/03 14:19:51;;;;;;;10.38;5.75;;;;;;;;;;4770689;30;20407;-82
2022/03/03 14:22:36;;;;;;;25.20;10.90;;;;;;;;;;4776975;30;20056;-81
2022/03/03 14:25:27;;;;;;;11.90;6.88;;;;;;;;;;4771077;30;20048;-81
2022/03/03 14:28:13;;;;;;;12.13;6.53;;;;;;;;;;4771417;30;20408;-80
2022/03/03 14:30:58;;;;;;;18.25;9.00;;;;;;;;;;4770678;30;20048;-82
2022/03/03 14:33:44;;;;;;;22.80;10.57;;;;;;;;;;4772321;30;20051;-81
2022/03/03 14:36:30;;;;;;;13.60;7.53;;;;;;;;;;4774309;30;20047;-81
2022/03/03 14:39:15;;;;;;;15.45;6.25;;;;;;;;;;4760820;30;20055;-81
2022/03/03 14:42:01;;;;;;;18.33;9.07;;;;;;;;;;4774615;30;20060;-81
2022/03/03 14:44:46;;;;;;;19.25;8.95;;;;;;;;;;4773144;30;20043;-82
2022/03/03 14:47:32;;;;;;;13.70;4.93;;;;;;;;;;4774320;30;20495;-82
2022/03/03 14:50:17;;;;;;;9.80;4.90;;;;;;;;;;4774453;30;20055;-81
2022/03/03 14:53:05;;;;;;;12.82;7.25;;;;;;;;;;4774295;30;20051;-83
2022/03/03 14:55:50;;;;;;;16.27;8.18;;;;;;;;;;4773863;30;20044;-81
2022/03/03 14:58:37;;;;;;;16.42;8.07;;;;;;;;;;4773769;30;20060;-81
2022/03/03 15:01:21;;;;;;;12.18;6.57;;;;;;;;;;4773613;30;20056;-82
2022/03/03 15:04:12;;;;;;;10.45;6.50;;;;;;;;;;4773667;30;20048;-82
2022/03/03 15:06:57;;;;;;;13.90;7.20;;;;;;;;;;4786595;29;20048;-80
2022/03/03 15:09:43;;;;;;;10.30;6.80;;;;;;;;;;4789271;30;20052;-82
2022/03/03 15:12:28;;;;;;;19.85;10.55;;;;;;;;;;4778989;30;20051;-80
2022/03/03 15:15:14;;;;;;;16.05;7.93;;;;;;;;;;4774294;30;20055;-81
2022/03/03 15:17:59;;;;;;;16.70;8.40;;;;;;;;;;4773877;30;20402;-80
2022/03/03 15:20:44;;;;;;;15.30;6.85;;;;;;;;;;4773938;30;20056;-79
2022/03/03 15:23:30;;;;;;;23.63;9.27;;;;;;;;;;4777419;30;20047;-82
2022/03/03 15:26:15;;;;;;;34.60;11.13;;;;;;;;;;4779948;30;20051;-81
2022/03/03 15:29:06;;;;;;;18.33;9.73;;;;;;;;;;4773963;30;20056;-80
2022/03/03 15:31:51;;;;;;;14.40;8.18;;;;;;;;;;4773103;30;20479;-81
2022/03/03 15:37:41;;;;;;;19.25;10.43;;;;;;;;;;4778406;30;20048;-81
2022/03/03 15:40:27;;;;;;;30.08;12.07;;;;;;;;;;4775465;30;20055;-82
2022/03/03 15:43:13;;;;;;;15.23;7.88;;;;;;;;;;4773583;30;20051;-80
2022/03/03 15:45:58;;;;;;;24.23;9.68;;;;;;;;;;4772658;30;20044;-81
2022/03/03 15:48:44;;;;;;;21.70;10.52;;;;;;;;;;4773422;30;20471;-80
2022/03/03 15:51:29;;;;;;;22.65;11.40;;;;;;;;;;4772568;30;20051;-80
2022/03/03 15:54:17;;;;;;;30.92;11.32;;;;;;;;;;4779397;30;20052;-79
2022/03/03 15:57:03;;;;;;;20.05;9.15;;;;;;;;;;4772683;30;20044;-79
2022/03/03 15:59:48;;;;;;;53.72;20.70;;;;;;;;;;4772613;30;20063;-80
2022/03/03 16:02:35;;;;;;;29.20;11.60;;;;;;;;;;4773056;30;20043;-80
2022/03/03 16:05:20;;;;;;;37.08;15.30;;;;;;;;;;4774366;30;20487;-81
2022/03/03 16:08:05;;;;;;;51.85;21.23;;;;;;;;;;4772966;30;20047;-78
2022/03/03 16:10:50;;;;;;;42.08;21.95;;;;;;;;;;4772926;30;20048;-79
2022/03/03 16:13:36;;;;;;;50.80;24.13;;;;;;;;;;4778836;30;20044;-78
2022/03/03 16:16:23;;;;;;;63.53;26.58;;;;;;;;;;4777501;30;20044;-78
2022/03/03 16:19:13;;;;;;;81.28;34.47;;;;;;;;;;4784541;30;20051;-79
2022/03/03 16:21:59;;;;;;;163.65;75.85;;;;;;;;;;4785221;30;20067;-79
2022/03/03 16:24:47;;;;;;;167.75;76.85;;;;;;;;;;4770509;30;20073;-78
2022/03/03 16:27:35;;;;;;;78.53;35.25;;;;;;;;;;4773172;30;20056;-78