Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:00;;;;;;;7.90;5.60;;;;;;;6.07;75.35;98487.66;106974;1260;67617;-36
2023/11/13 00:03:27;;;;;;;8.90;6.00;;;;;;;6.09;75.17;98486.15;107015;1264;72784;-36
2023/11/13 00:05:56;;;;;;;10.80;6.30;;;;;;;6.04;75.20;98495.05;107051;1259;59693;-36
2023/11/13 00:08:24;;;;;;;9.70;6.40;;;;;;;6.00;75.52;98497.87;107029;1264;60173;-36
2023/11/13 00:10:52;;;;;;;9.80;6.30;;;;;;;5.97;75.54;98501.86;107030;1257;73442;-36
2023/11/13 00:13:20;;;;;;;10.90;6.70;;;;;;;5.99;75.53;98504.31;107034;1257;67648;-36
2023/11/13 00:15:48;;;;;;;8.80;6.20;;;;;;;6.04;75.56;98506.05;106994;1257;73179;-37
2023/11/13 00:18:15;;;;;;;7.50;6.00;;;;;;;6.03;75.64;98507.58;107034;1259;60052;-37
2023/11/13 00:20:45;;;;;;;10.70;7.10;;;;;;;6.01;75.63;98514.41;107069;1257;60055;-36
2023/11/13 00:23:12;;;;;;;9.60;6.70;;;;;;;5.98;75.68;98519.59;107046;1257;71786;-36
2023/11/13 00:25:40;;;;;;;10.40;6.70;;;;;;;6.02;75.72;98526.28;107078;1257;66402;-37
2023/11/13 00:28:08;;;;;;;12.90;7.40;;;;;;;6.04;75.44;98526.34;107017;1260;71670;-37
2023/11/13 00:30:38;;;;;;;13.70;7.10;;;;;;;6.02;75.64;98520.36;106875;1260;59501;-37
2023/11/13 00:33:06;;;;;;;10.70;7.20;;;;;;;5.99;75.81;98531.77;106942;1260;59675;-37
2023/11/13 00:35:33;;;;;;;11.30;7.20;;;;;;;5.96;76.02;98532.13;107022;1259;73022;-37
2023/11/13 00:38:01;;;;;;;11.50;7.60;;;;;;;5.99;75.94;98535.52;107028;1264;65823;-36
2023/11/13 00:40:31;;;;;;;12.60;7.50;;;;;;;6.03;75.78;98539.08;107014;1261;72701;-36
2023/11/13 00:42:58;;;;;;;13.20;8.30;;;;;;;6.01;75.88;98541.64;107033;1259;60115;-37
2023/11/13 00:45:27;;;;;;;12.10;7.70;;;;;;;5.98;76.02;98544.65;107003;1260;60207;-36
2023/11/13 00:47:55;;;;;;;13.40;7.90;;;;;;;5.97;76.44;98544.54;106995;1260;73072;-36
2023/11/13 00:50:23;;;;;;;11.30;8.30;;;;;;;6.01;76.16;98546.40;106947;1265;67557;-37
2023/11/13 00:52:51;;;;;;;19.40;8.90;;;;;;;6.05;76.08;98545.96;107043;1260;72728;-36
2023/11/13 00:55:20;;;;;;;12.90;8.70;;;;;;;6.02;76.00;98544.73;106927;1261;59618;-36
2023/11/13 00:57:47;;;;;;;17.90;10.90;;;;;;;5.98;76.21;98545.18;106947;1260;60061;-37
2023/11/13 01:00:16;;;;;;;15.10;9.40;;;;;;;5.96;76.41;98546.27;106943;1259;72234;-36
2023/11/13 01:02:43;;;;;;;14.40;8.90;;;;;;;5.99;76.48;98544.60;106857;1259;67635;-36
2023/11/13 01:05:11;;;;;;;15.80;9.80;;;;;;;6.05;76.40;98544.88;106968;1260;73194;-37
2023/11/13 01:07:39;;;;;;;15.60;10.60;;;;;;;6.05;76.51;98548.81;107057;1261;59708;-36
2023/11/13 01:10:07;;;;;;;15.80;10.20;;;;;;;6.03;76.53;98554.36;106978;1259;60039;-37
2023/11/13 01:12:36;;;;;;;16.70;10.90;;;;;;;6.01;76.59;98555.23;107000;1260;73121;-37
2023/11/13 01:15:08;;;;;;;17.10;11.40;;;;;;;6.04;76.79;98562.08;106974;1260;67590;-36
2023/11/13 01:17:36;;;;;;;16.50;10.70;;;;;;;6.09;76.60;98557.89;106871;1260;72632;-36
2023/11/13 01:20:06;;;;;;;17.80;11.70;;;;;;;6.07;76.66;98563.45;106949;1260;60408;-36
2023/11/13 01:22:33;;;;;;;17.80;12.00;;;;;;;6.03;76.92;98567.21;107116;1260;60537;-37
2023/11/13 01:25:01;;;;;;;17.20;11.90;;;;;;;6.00;77.13;98572.52;107076;1259;72615;-37
2023/11/13 01:27:29;;;;;;;16.70;10.90;;;;;;;6.03;77.19;98579.36;106916;1260;67564;-36
2023/11/13 01:29:56;;;;;;;20.60;12.80;;;;;;;6.09;77.16;98583.17;107054;1261;72674;-36
2023/11/13 01:32:24;;;;;;;23.60;13.30;;;;;;;6.09;77.14;98586.65;106950;1260;59574;-37
2023/11/13 01:34:52;;;;;;;19.40;12.10;;;;;;;6.07;77.24;98592.89;107038;1259;60411;-36
2023/11/13 01:37:19;;;;;;;22.90;13.30;;;;;;;6.04;77.33;98595.75;107043;1260;73809;-37
2023/11/13 01:39:48;;;;;;;21.30;13.80;;;;;;;6.03;77.30;98597.95;107032;1260;67564;-36
2023/11/13 01:42:16;;;;;;;18.70;12.50;;;;;;;6.07;77.31;98599.58;107048;1260;71692;-36
2023/11/13 01:44:43;;;;;;;23.30;13.70;;;;;;;6.05;77.43;98602.23;106957;1260;60405;-37
2023/11/13 01:47:11;;;;;;;20.60;14.00;;;;;;;6.02;77.40;98598.06;107109;1263;60448;-36
2023/11/13 01:49:39;;;;;;;20.10;13.40;;;;;;;5.99;77.73;98605.63;106946;1257;73829;-36
2023/11/13 01:52:07;;;;;;;20.60;13.60;;;;;;;6.02;77.75;98606.45;106914;1257;66317;-36
2023/11/13 01:54:35;;;;;;;21.90;14.80;;;;;;;6.06;77.71;98606.27;107065;1257;72365;-37
2023/11/13 01:57:03;;;;;;;21.90;14.60;;;;;;;6.06;77.77;98615.17;106994;1260;60424;-36
2023/11/13 01:59:32;;;;;;;21.80;14.60;;;;;;;6.03;77.88;98606.63;106954;1258;60303;-37
2023/11/13 02:02:00;;;;;;;21.20;14.10;;;;;;;6.00;78.02;98614.86;107154;1258;73968;-36
2023/11/13 02:04:28;;;;;;;19.40;13.90;;;;;;;6.02;77.96;98616.00;106942;1257;67933;-37
2023/11/13 02:06:55;;;;;;;20.80;14.50;;;;;;;6.05;77.89;98614.46;107032;1257;72669;-36
2023/11/13 02:09:24;;;;;;;25.60;15.40;;;;;;;6.01;77.93;98615.96;106954;1265;60529;-37
2023/11/13 02:11:52;;;;;;;21.00;12.50;;;;;;;5.98;78.21;98623.03;106900;1260;60301;-36
2023/11/13 02:14:20;;;;;;;21.30;13.50;;;;;;;5.96;78.34;98625.52;107019;1261;73889;-36
2023/11/13 02:16:49;;;;;;;24.30;13.60;;;;;;;6.00;78.23;98626.48;107026;1259;67621;-36
2023/11/13 02:19:17;;;;;;;22.70;13.90;;;;;;;6.04;78.19;98625.29;107096;1259;71814;-36
2023/11/13 02:21:44;;;;;;;21.00;14.70;;;;;;;6.04;78.22;98631.49;107017;1258;60573;-36
2023/11/13 02:24:12;;;;;;;24.20;15.10;;;;;;;6.00;78.06;98633.79;107048;1259;60312;-36
2023/11/13 02:26:40;;;;;;;22.40;13.60;;;;;;;5.99;78.11;98637.77;106867;1260;73802;-36
2023/11/13 02:29:08;;;;;;;22.40;14.30;;;;;;;6.03;78.03;98645.24;106969;1259;66309;-36
2023/11/13 02:31:36;;;;;;;21.90;14.60;;;;;;;6.02;77.89;98642.77;106930;1263;72294;-36
2023/11/13 02:34:03;;;;;;;22.30;13.40;;;;;;;6.03;78.16;98652.39;106917;1261;60357;-37
2023/11/13 02:36:31;;;;;;;22.50;14.60;;;;;;;6.01;78.22;98651.41;106988;1261;60485;-37
2023/11/13 02:38:59;;;;;;;21.40;14.40;;;;;;;6.00;78.26;98657.55;107036;1260;72390;-36
2023/11/13 02:41:27;;;;;;;20.00;13.60;;;;;;;6.06;78.08;98655.16;107036;1260;67927;-37
2023/11/13 02:43:54;;;;;;;21.20;13.60;;;;;;;6.11;77.99;98657.42;107108;1260;71437;-36
2023/11/13 02:46:23;;;;;;;19.90;13.20;;;;;;;6.11;77.72;98658.18;107036;1260;60399;-37
2023/11/13 02:48:50;;;;;;;22.80;14.80;;;;;;;6.07;77.75;98660.88;107082;1263;60300;-36
2023/11/13 02:51:18;;;;;;;21.70;12.80;;;;;;;6.04;77.91;98660.25;107038;1259;73452;-37
2023/11/13 02:53:45;;;;;;;19.90;13.20;;;;;;;6.05;77.90;98662.35;107062;1260;65970;-36
2023/11/13 02:56:13;;;;;;;20.30;13.70;;;;;;;6.09;77.90;98666.91;107093;1259;72622;-37
2023/11/13 02:58:40;;;;;;;18.60;13.40;;;;;;;6.08;78.07;98670.59;107054;1258;60386;-37
2023/11/13 03:01:09;;;;;;;20.60;13.00;;;;;;;6.06;78.18;98672.30;107054;1261;60273;-37
2023/11/13 03:03:38;;;;;;;20.80;14.00;;;;;;;6.05;78.13;98674.73;107054;1260;73818;-37
2023/11/13 03:06:06;;;;;;;18.70;12.60;;;;;;;6.07;77.69;98676.46;107115;1258;66347;-37
2023/11/13 03:08:34;;;;;;;19.30;12.40;;;;;;;6.12;77.73;98680.44;107064;1260;73018;-37
2023/11/13 03:11:01;;;;;;;18.60;13.30;;;;;;;6.10;77.57;98681.92;106989;1260;60428;-37
2023/11/13 03:13:29;;;;;;;18.50;12.70;;;;;;;6.07;77.65;98679.92;106976;1257;60319;-37
2023/11/13 03:15:57;;;;;;;19.90;13.30;;;;;;;6.03;77.66;98684.68;106953;1257;73955;-37
2023/11/13 03:18:24;;;;;;;21.20;13.00;;;;;;;6.06;77.63;98681.59;107028;1263;67895;-37
2023/11/13 03:20:52;;;;;;;17.80;11.50;;;;;;;6.09;77.67;98688.52;107063;1258;72718;-37
2023/11/13 03:23:19;;;;;;;16.50;11.50;;;;;;;6.07;77.95;98693.77;107066;1257;60387;-36
2023/11/13 03:25:47;;;;;;;20.90;12.30;;;;;;;6.04;78.30;98695.52;107038;1257;60581;-36
2023/11/13 03:28:15;;;;;;;17.80;11.70;;;;;;;5.99;78.51;98695.71;107040;1259;73997;-37
2023/11/13 03:30:42;;;;;;;20.30;11.40;;;;;;;6.02;78.53;98698.24;107408;1254;67945;-37
2023/11/13 03:33:10;;;;;;;16.40;11.70;;;;;;;6.03;78.51;98700.80;107403;1257;72700;-37
2023/11/13 03:35:38;;;;;;;18.00;11.30;;;;;;;5.98;78.72;98706.83;107472;1254;60347;-37
2023/11/13 03:38:05;;;;;;;17.80;11.60;;;;;;;5.91;78.58;98708.87;107424;1254;60288;-37
2023/11/13 03:40:33;;;;;;;17.80;11.00;;;;;;;5.87;78.83;98715.58;107301;1254;73993;-37
2023/11/13 03:43:00;;;;;;;17.70;11.60;;;;;;;5.88;78.88;98718.79;107307;1254;67575;-36
2023/11/13 03:45:28;;;;;;;17.30;11.60;;;;;;;5.85;78.82;98717.45;107501;1254;71441;-36
2023/11/13 03:47:56;;;;;;;17.50;12.10;;;;;;;5.77;78.64;98717.67;107461;1254;60393;-36
2023/11/13 03:50:24;;;;;;;17.20;11.70;;;;;;;5.69;79.03;98724.23;107269;1254;60404;-36
2023/11/13 03:52:51;;;;;;;19.10;12.10;;;;;;;5.68;79.00;98727.89;107461;1254;73812;-37
2023/11/13 03:55:19;;;;;;;17.10;11.50;;;;;;;5.68;78.98;98727.42;107333;1259;67611;-37
2023/11/13 03:57:47;;;;;;;18.50;11.50;;;;;;;5.63;79.08;98726.39;107295;1260;72650;-36
2023/11/13 04:00:15;;;;;;;18.80;11.80;;;;;;;5.55;79.34;98731.31;107404;1254;60323;-36
2023/11/13 04:02:42;;;;;;;21.20;12.00;;;;;;;5.50;79.64;98733.84;107460;1254;60274;-37
2023/11/13 04:05:12;;;;;;;17.60;11.80;;;;;;;5.51;79.86;98733.64;107329;1254;72644;-37
2023/11/13 04:07:40;;;;;;;18.40;11.80;;;;;;;5.54;79.70;98739.02;107448;1254;66743;-36
2023/11/13 04:10:13;;;;;;;18.50;12.10;;;;;;;5.51;79.99;98743.17;107274;1257;71710;-36
2023/11/13 04:12:41;;;;;;;17.70;12.00;;;;;;;5.45;80.01;98744.84;107324;1254;60416;-37
2023/11/13 04:15:09;;;;;;;17.00;11.60;;;;;;;5.40;80.22;98749.67;107526;1254;60497;-36
2023/11/13 04:17:37;;;;;;;18.40;11.20;;;;;;;5.42;80.15;98753.72;107403;1254;73814;-36
2023/11/13 04:20:06;;;;;;;18.20;11.80;;;;;;;5.43;80.41;98755.89;107415;1254;66303;-36
2023/11/13 04:22:34;;;;;;;15.80;11.30;;;;;;;5.40;80.44;98756.12;107465;1253;71783;-37
2023/11/13 04:25:02;;;;;;;17.00;11.20;;;;;;;5.35;80.50;98759.14;107324;1254;60309;-36
2023/11/13 04:27:31;;;;;;;16.40;11.40;;;;;;;5.31;80.78;98762.79;107344;1254;60027;-36
2023/11/13 04:29:59;;;;;;;20.50;11.90;;;;;;;5.32;80.79;98762.11;107409;1253;73826;-36
2023/11/13 04:32:27;;;;;;;16.70;11.10;;;;;;;5.34;80.60;98769.85;107306;1254;66370;-37
2023/11/13 04:34:54;;;;;;;15.90;10.80;;;;;;;5.30;80.83;98772.42;107319;1254;72702;-36
2023/11/13 04:37:22;;;;;;;20.10;12.30;;;;;;;5.24;80.81;98768.73;107484;1254;60807;-37
2023/11/13 04:39:50;;;;;;;16.80;12.00;;;;;;;5.21;80.93;98774.52;107384;1259;60340;-37
2023/11/13 04:42:17;;;;;;;14.70;10.90;;;;;;;5.21;80.88;98771.09;107388;1254;73920;-37
2023/11/13 04:44:45;;;;;;;16.50;11.60;;;;;;;5.24;80.87;98776.21;107347;1254;67555;-37
2023/11/13 04:47:12;;;;;;;16.70;11.30;;;;;;;5.21;80.95;98781.91;107363;1257;71603;-37
2023/11/13 04:49:40;;;;;;;18.00;11.80;;;;;;;5.16;80.94;98785.34;107385;1257;60395;-37
2023/11/13 04:52:08;;;;;;;16.00;11.60;;;;;;;5.10;81.04;98784.15;107379;1254;60258;-36
2023/11/13 04:54:37;;;;;;;15.40;11.00;;;;;;;5.12;81.06;98788.15;107370;1254;73809;-36
2023/11/13 04:57:05;;;;;;;15.90;10.90;;;;;;;5.15;80.89;98793.23;107394;1254;66290;-37
2023/11/13 04:59:32;;;;;;;17.00;11.60;;;;;;;5.12;80.98;98799.90;107357;1253;72729;-37
2023/11/13 05:02:00;;;;;;;15.50;11.40;;;;;;;5.08;81.18;98804.51;107289;1254;60286;-37
2023/11/13 05:04:28;;;;;;;16.10;11.60;;;;;;;5.04;81.11;98810.23;106539;1254;1003590;-37
2023/11/13 05:06:56;;;;;;;14.60;10.40;;;;;;;5.05;81.21;98811.77;107413;1259;74262;-37
2023/11/13 05:09:26;;;;;;;16.50;10.90;;;;;;;5.07;81.09;98814.23;107549;1253;67617;-37
2023/11/13 05:11:53;;;;;;;16.30;11.20;;;;;;;5.03;81.21;98813.66;107509;1254;71447;-37
2023/11/13 05:14:21;;;;;;;17.90;11.20;;;;;;;4.99;81.35;98822.48;107406;1254;60832;-37
2023/11/13 05:16:48;;;;;;;18.50;11.40;;;;;;;4.95;81.53;98819.52;107506;1254;59240;-37
2023/11/13 05:19:18;;;;;;;18.10;10.70;;;;;;;4.99;81.55;98826.09;107387;1254;73781;-37
2023/11/13 05:21:46;;;;;;;19.20;11.30;;;;;;;5.02;81.33;98832.36;107500;1254;66283;-37
2023/11/13 05:24:14;;;;;;;13.90;10.40;;;;;;;5.02;81.54;98835.51;107392;1254;72403;-37
2023/11/13 05:26:42;;;;;;;15.50;11.20;;;;;;;5.00;81.57;98838.27;107348;1254;60489;-37
2023/11/13 05:29:09;;;;;;;18.60;11.10;;;;;;;4.98;81.70;98840.42;107369;1254;60310;-37
2023/11/13 05:31:37;;;;;;;13.80;9.80;;;;;;;5.01;81.79;98843.29;107365;1254;73882;-36
2023/11/13 05:34:05;;;;;;;15.50;11.10;;;;;;;5.06;81.54;98841.29;107379;1254;67590;-36
2023/11/13 05:36:32;;;;;;;13.50;10.70;;;;;;;5.06;81.58;98847.43;107423;1259;72662;-36
2023/11/13 05:39:00;;;;;;;17.70;11.20;;;;;;;5.01;81.63;98850.20;107346;1254;60453;-36
2023/11/13 05:41:28;;;;;;;16.60;10.60;;;;;;;4.97;81.83;98846.70;107383;1254;60270;-36
2023/11/13 05:43:55;;;;;;;14.80;10.70;;;;;;;4.98;81.95;98849.33;107355;1254;72552;-37
2023/11/13 05:46:23;;;;;;;14.70;10.30;;;;;;;5.02;82.03;98852.00;107377;1254;67629;-36
2023/11/13 05:48:51;;;;;;;13.30;11.00;;;;;;;5.01;81.90;98855.64;107461;1254;72719;-36
2023/11/13 05:51:20;;;;;;;16.50;12.00;;;;;;;4.95;82.17;98864.05;107378;1257;60096;-36
2023/11/13 05:53:48;;;;;;;15.00;10.00;;;;;;;4.90;82.29;98860.51;107388;1254;60371;-36
2023/11/13 05:56:16;;;;;;;15.80;9.90;;;;;;;4.91;82.39;98863.91;107399;1254;72586;-35
2023/11/13 05:58:43;;;;;;;13.90;11.00;;;;;;;4.93;82.35;98866.65;107379;1259;65282;-36
2023/11/13 06:01:11;;;;;;;16.70;10.90;;;;;;;4.88;82.45;98868.43;107364;1254;72640;-36
2023/11/13 06:03:38;;;;;;;17.50;11.70;;;;;;;4.85;82.84;98873.75;107346;1254;60991;-36
2023/11/13 06:06:08;;;;;;;17.00;10.40;;;;;;;4.81;83.06;98880.61;107374;1254;60515;-36
2023/11/13 06:08:38;;;;;;;15.80;10.50;;;;;;;4.85;82.84;98883.20;107142;1254;74134;-36
2023/11/13 06:11:05;;;;;;;14.00;10.80;;;;;;;4.89;82.77;98885.71;107409;1254;67924;-36
2023/11/13 06:13:35;;;;;;;15.20;10.70;;;;;;;4.89;82.97;98888.25;107267;1259;71673;-36
2023/11/13 06:16:03;;;;;;;14.40;11.30;;;;;;;4.87;83.05;98892.02;107276;1257;60104;-36
2023/11/13 06:18:31;;;;;;;15.80;10.50;;;;;;;4.88;83.27;98895.80;107416;1254;60270;-36
2023/11/13 06:21:00;;;;;;;14.90;9.90;;;;;;;4.94;83.29;98892.85;107459;1254;73895;-36
2023/11/13 06:23:28;;;;;;;16.40;10.30;;;;;;;5.02;83.25;98892.91;107347;1253;66420;-36
2023/11/13 06:25:56;;;;;;;14.40;10.50;;;;;;;5.06;83.02;98891.73;107517;1254;72023;-36
2023/11/13 06:28:23;;;;;;;14.60;10.30;;;;;;;5.07;83.06;98888.95;107354;1256;60392;-36
2023/11/13 06:30:51;;;;;;;13.40;9.70;;;;;;;5.10;83.16;98892.16;107406;1254;60492;-36
2023/11/13 06:33:18;;;;;;;12.60;9.40;;;;;;;5.18;83.02;98896.81;107457;1254;73842;-35
2023/11/13 06:35:48;;;;;;;13.80;10.20;;;;;;;5.24;82.57;98898.25;107331;1257;67579;-36
2023/11/13 06:38:16;;;;;;;14.30;10.90;;;;;;;5.26;82.72;98899.75;107228;1257;71609;-36
2023/11/13 06:40:43;;;;;;;12.40;9.60;;;;;;;5.27;82.72;98904.93;107426;1255;61669;-36
2023/11/13 06:43:11;;;;;;;15.10;9.80;;;;;;;5.34;82.61;98903.39;107289;1257;60580;-35
2023/11/13 06:45:39;;;;;;;14.20;9.40;;;;;;;5.45;82.48;98904.29;107298;1255;73843;-36
2023/11/13 06:48:07;;;;;;;12.00;10.00;;;;;;;5.51;81.95;98914.31;107374;1259;67736;-36
2023/11/13 06:50:38;;;;;;;17.50;10.40;;;;;;;5.55;82.22;98917.36;107279;1254;72710;-36
2023/11/13 06:53:06;;;;;;;21.20;9.70;;;;;;;5.59;81.93;98919.87;107256;1256;60909;-36
2023/11/13 06:55:34;;;;;;;13.50;9.50;;;;;;;5.68;81.44;98918.05;107268;1257;60284;-36
2023/11/13 06:58:02;;;;;;;14.20;9.50;;;;;;;5.75;81.17;98921.81;107344;1254;73879;-36
2023/11/13 07:00:30;;;;;;;14.20;9.90;;;;;;;5.78;81.18;98921.42;107330;1254;67934;-38
2023/11/13 07:02:57;;;;;;;15.30;10.40;;;;;;;5.77;81.09;98926.56;107456;1254;71404;-36
2023/11/13 07:05:25;;;;;;;12.70;9.20;;;;;;;5.81;80.87;98929.91;107322;1255;61735;-36
2023/11/13 07:08:00;;;;;;;13.20;9.40;;;;;;;5.88;80.75;98930.61;107351;1257;60313;-36
2023/11/13 07:10:33;;;;;;;15.50;10.30;;;;;;;5.91;80.43;98926.45;107323;1255;71594;-36
2023/11/13 07:13:01;;;;;;;13.60;10.30;;;;;;;5.90;80.25;98925.99;107339;1257;67579;-36
2023/11/13 07:15:29;;;;;;;16.90;11.30;;;;;;;5.92;80.42;98924.58;107301;1256;72669;-36
2023/11/13 07:17:58;;;;;;;11.80;9.40;;;;;;;5.98;80.36;98925.09;107348;1256;61768;-36
2023/11/13 07:20:25;;;;;;;13.10;10.30;;;;;;;6.06;80.35;98929.16;107372;1257;60284;-36
2023/11/13 07:22:53;;;;;;;14.20;10.90;;;;;;;6.08;80.09;98930.67;107317;1255;72861;-36
2023/11/13 07:25:21;;;;;;;14.20;10.30;;;;;;;6.08;80.08;98924.15;107333;1257;66435;-36
2023/11/13 07:27:48;;;;;;;12.50;9.70;;;;;;;6.11;79.97;98928.46;107479;1258;72293;-36
2023/11/13 07:30:16;;;;;;;12.20;9.30;;;;;;;6.17;79.87;98925.95;107305;1261;60488;-36
2023/11/13 07:32:44;;;;;;;14.20;10.80;;;;;;;6.19;79.95;98931.40;107359;1255;60393;-36
2023/11/13 07:35:12;;;;;;;13.60;10.80;;;;;;;6.20;79.97;98930.16;107324;1256;72912;-36
2023/11/13 07:37:40;;;;;;;12.80;10.50;;;;;;;6.21;80.08;98929.20;107261;1255;67602;-36
2023/11/13 07:40:09;;;;;;;14.10;10.40;;;;;;;6.28;79.47;98932.64;107295;1257;70884;-37
2023/11/13 07:42:37;;;;;;;12.90;10.20;;;;;;;6.34;79.05;98929.11;107323;1257;60402;-37
2023/11/13 07:45:05;;;;;;;14.10;11.10;;;;;;;6.35;79.33;98928.75;107333;1257;59231;-37
2023/11/13 07:47:33;;;;;;;17.70;12.30;;;;;;;6.35;78.97;98918.92;107375;1256;73853;-37
2023/11/13 07:50:01;;;;;;;16.30;10.80;;;;;;;6.39;78.69;98922.42;107351;1257;67589;-37
2023/11/13 07:52:28;;;;;;;12.90;10.50;;;;;;;6.46;78.30;98922.39;107286;1254;72820;-37
2023/11/13 07:54:56;;;;;;;17.10;11.20;;;;;;;6.50;78.26;98922.80;107354;1254;60441;-37
2023/11/13 07:57:25;;;;;;;13.40;11.40;;;;;;;6.51;78.32;98929.15;107612;1250;60328;-37
2023/11/13 07:59:53;;;;;;;14.70;10.40;;;;;;;6.54;78.14;98933.70;107635;1250;72563;-37
2023/11/13 08:02:21;;;;;;;14.40;10.70;;;;;;;6.68;77.57;98937.36;107627;1250;67890;-37
2023/11/13 08:04:49;;;;;;;13.50;10.40;;;;;;;6.85;77.14;98936.13;107628;1257;72866;-37
2023/11/13 08:07:18;;;;;;;15.40;11.20;;;;;;;6.93;76.30;98937.19;107660;1253;60319;-37
2023/11/13 08:09:52;;;;;;;14.40;11.40;;;;;;;6.95;76.25;98938.88;107639;1250;60758;-37
2023/11/13 08:12:20;;;;;;;15.80;10.60;;;;;;;6.96;76.28;98941.99;107653;1250;74126;-37
2023/11/13 08:14:47;;;;;;;12.70;10.00;;;;;;;7.02;76.12;98950.53;107653;1250;68201;-37
2023/11/13 08:17:15;;;;;;;13.40;10.70;;;;;;;7.08;75.56;98946.75;107692;1251;72728;-37
2023/11/13 08:19:43;;;;;;;12.80;10.90;;;;;;;7.11;75.37;98941.98;106916;1250;1002865;-37
2023/11/13 08:22:11;;;;;;;14.10;10.90;;;;;;;7.17;75.69;98946.70;107667;1251;59827;-37
2023/11/13 08:24:39;;;;;;;13.30;9.70;;;;;;;7.26;74.79;98939.92;107702;1250;73849;-37
2023/11/13 08:27:06;;;;;;;14.80;11.70;;;;;;;7.44;73.93;98948.89;107684;1251;68335;-37
2023/11/13 08:29:34;;;;;;;15.80;11.50;;;;;;;7.52;73.85;98946.09;107650;1251;71397;-37
2023/11/13 08:32:02;;;;;;;13.40;11.10;;;;;;;7.52;73.75;98949.80;107633;1256;60451;-37
2023/11/13 08:34:30;;;;;;;13.20;10.30;;;;;;;7.52;74.08;98952.18;107655;1251;60500;-37
2023/11/13 08:36:57;;;;;;;12.60;10.20;;;;;;;7.56;73.81;98956.13;107586;1251;74890;-37
2023/11/13 08:39:28;;;;;;;14.50;10.80;;;;;;;7.59;73.45;98951.28;107569;1251;67578;-36
2023/11/13 08:41:56;;;;;;;13.60;10.50;;;;;;;7.58;73.39;98953.87;107565;1251;72692;-36
2023/11/13 08:44:25;;;;;;;15.40;11.00;;;;;;;7.53;73.34;98956.73;107568;1253;60399;-37
2023/11/13 08:46:54;;;;;;;13.70;11.10;;;;;;;7.48;73.11;98952.76;107589;1251;60179;-36
2023/11/13 08:49:22;;;;;;;14.10;10.10;;;;;;;7.50;73.35;98954.27;107571;1256;72941;-37
2023/11/13 08:51:51;;;;;;;12.60;9.90;;;;;;;7.59;73.39;98947.65;107652;1256;67876;-37
2023/11/13 08:54:18;;;;;;;12.20;10.50;;;;;;;7.68;73.19;98948.39;107649;1257;72724;-37
2023/11/13 08:56:51;;;;;;;13.10;10.20;;;;;;;7.76;72.71;98944.98;107673;1251;61041;-37
2023/11/13 08:59:20;;;;;;;12.90;10.00;;;;;;;7.82;72.27;98946.64;107729;1256;60310;-37
2023/11/13 09:01:47;;;;;;;12.00;9.30;;;;;;;7.91;71.62;98949.92;107711;1250;76019;-37
2023/11/13 09:04:15;;;;;;;12.10;9.80;;;;;;;7.98;71.15;98945.86;106915;1251;1003481;-37
2023/11/13 09:06:45;;;;;;;11.40;9.70;;;;;;;8.01;70.41;98948.40;107546;1251;71648;-36
2023/11/13 09:09:13;;;;;;;12.90;9.80;;;;;;;8.02;69.73;98946.73;107613;1253;60412;-36
2023/11/13 09:11:41;;;;;;;11.40;9.50;;;;;;;8.04;70.09;98945.90;107656;1256;60570;-36
2023/11/13 09:14:11;;;;;;;11.70;8.40;;;;;;;8.08;68.38;98946.30;107672;1256;72946;-36
2023/11/13 09:16:39;;;;;;;10.80;7.70;;;;;;;8.18;68.12;98943.83;107594;1250;69722;-37
2023/11/13 09:19:07;;;;;;;10.80;8.30;;;;;;;8.26;67.72;98933.81;107648;1256;72707;-37
2023/11/13 09:21:35;;;;;;;10.20;8.50;;;;;;;8.29;67.11;98934.95;107656;1251;60753;-37
2023/11/13 09:24:09;;;;;;;11.40;9.00;;;;;;;8.28;67.47;98935.79;107616;1250;166709;-37
2023/11/13 09:27:58;;;;;;;10.10;7.60;;;;;;;8.29;67.85;98934.73;104325;1292;600639;-36
2023/11/13 09:30:26;;;;;;;12.00;8.50;;;;;;;8.29;67.00;98934.80;106696;1270;61763;-37
2023/11/13 09:32:55;;;;;;;9.90;7.80;;;;;;;8.32;66.77;98925.10;106687;1265;60946;-37
2023/11/13 09:35:24;;;;;;;9.80;8.20;;;;;;;8.33;66.86;98929.35;106726;1267;72660;-37
2023/11/13 09:37:58;;;;;;;9.70;7.60;;;;;;;8.30;66.99;98936.85;106705;1267;67598;-37
2023/11/13 09:40:31;;;;;;;9.30;7.70;;;;;;;8.28;67.28;98934.55;106518;1270;188002;-37
2023/11/13 09:43:06;;;;;;;11.70;7.40;;;;;;;8.28;66.45;98934.08;106692;1264;59390;-37
2023/11/13 09:45:36;;;;;;;9.90;7.10;;;;;;;8.27;66.20;98934.16;106766;1264;59123;-37
2023/11/13 09:48:05;;;;;;;8.00;6.50;;;;;;;8.32;66.82;98938.98;106651;1264;72695;-37
2023/11/13 09:50:37;;;;;;;8.00;6.70;;;;;;;8.37;66.17;98940.55;106645;1264;66888;-37
2023/11/13 09:53:05;;;;;;;9.10;7.00;;;;;;;8.36;66.43;98933.42;106734;1267;72510;-37
2023/11/13 09:55:33;;;;;;;9.10;7.20;;;;;;;8.36;66.78;98939.21;106756;1264;59750;-37
2023/11/13 09:58:00;;;;;;;9.80;7.50;;;;;;;8.34;66.66;98942.42;106753;1264;60070;-37
2023/11/13 10:00:32;;;;;;;9.30;7.50;;;;;;;8.29;66.37;98937.22;106778;1264;73177;-37
2023/11/13 10:03:01;;;;;;;8.30;6.70;;;;;;;8.26;66.38;98937.76;106639;1269;69018;-36
2023/11/13 10:05:30;;;;;;;10.20;7.90;;;;;;;8.25;66.28;98930.38;106627;1266;71841;-37
2023/11/13 10:07:58;;;;;;;10.20;7.30;;;;;;;8.21;66.36;98931.24;106731;1267;61132;-37
2023/11/13 10:10:27;;;;;;;7.30;6.50;;;;;;;8.16;66.48;98934.05;106779;1269;59647;-37
2023/11/13 10:13:04;;;;;;;9.20;7.30;;;;;;;8.11;66.78;98942.05;106685;1264;72202;-37
2023/11/13 10:15:36;;;;;;;8.50;6.70;;;;;;;8.08;67.44;98946.86;106779;1264;68047;-37
2023/11/13 10:18:04;;;;;;;9.10;7.30;;;;;;;8.15;68.26;98933.97;106754;1269;72689;-37
2023/11/13 10:20:32;;;;;;;9.90;8.10;;;;;;;8.22;68.16;98931.55;106816;1264;59651;-37
2023/11/13 10:23:06;;;;;;;11.00;8.40;;;;;;;8.21;67.55;98932.15;106763;1264;60053;-37
2023/11/13 10:25:50;;;;;;;11.60;8.60;;;;;;;8.13;67.10;98933.30;106843;1264;73787;-37
2023/11/13 10:28:21;;;;;;;10.40;8.20;;;;;;;8.03;67.47;98932.00;106808;1264;66901;-37
2023/11/13 10:30:52;;;;;;;10.20;7.70;;;;;;;7.98;68.02;98929.66;106765;1264;72768;-36
2023/11/13 10:33:21;;;;;;;11.40;8.00;;;;;;;7.99;68.74;98932.70;106788;1266;60460;-37
2023/11/13 10:35:50;;;;;;;11.70;8.20;;;;;;;8.06;68.44;98938.32;106788;1264;60152;-37
2023/11/13 10:38:20;;;;;;;10.30;7.90;;;;;;;8.09;68.64;98935.52;106824;1269;75106;-37
2023/11/13 10:41:03;;;;;;;10.30;8.40;;;;;;;8.10;68.66;98943.02;106954;1260;68343;-37
2023/11/13 10:43:32;;;;;;;10.00;7.40;;;;;;;8.10;68.30;98936.54;106913;1264;71940;-37
2023/11/13 10:46:00;;;;;;;11.50;7.80;;;;;;;8.09;68.38;98943.39;106783;1266;60115;-37
2023/11/13 10:48:31;;;;;;;11.00;8.20;;;;;;;8.08;68.04;98949.55;106772;1261;59198;-37
2023/11/13 10:51:04;;;;;;;10.70;8.10;;;;;;;8.08;67.90;98956.72;106866;1260;73456;-37
2023/11/13 10:53:33;;;;;;;11.40;7.90;;;;;;;8.01;68.20;98945.46;106778;1260;67211;-37
2023/11/13 10:56:01;;;;;;;11.30;8.10;;;;;;;7.96;68.08;98948.80;106946;1260;72867;-37
2023/11/13 10:58:28;;;;;;;11.50;8.70;;;;;;;7.92;68.48;98952.96;106881;1263;59630;-37
2023/11/13 11:00:58;;;;;;;11.30;7.30;;;;;;;7.89;68.23;98951.20;106887;1260;59418;-37
2023/11/13 11:03:33;;;;;;;8.90;7.40;;;;;;;7.96;68.84;98946.65;106855;1260;72725;-37
2023/11/13 11:06:11;;;;;;;11.30;8.10;;;;;;;8.01;68.80;98953.64;106867;1260;70290;-37
2023/11/13 11:08:38;;;;;;;9.30;7.60;;;;;;;7.98;68.27;98953.10;107003;1264;73589;-37
2023/11/13 11:11:08;;;;;;;9.80;7.70;;;;;;;7.94;68.44;98950.92;107038;1260;60378;-37
2023/11/13 11:13:39;;;;;;;10.00;7.10;;;;;;;7.89;68.07;98950.05;106980;1261;59688;-37
2023/11/13 11:16:28;;;;;;;7.60;6.30;;;;;;;7.92;68.33;98947.23;106895;1261;74005;-37
2023/11/13 11:18:59;;;;;;;8.80;7.00;;;;;;;7.97;68.66;98951.52;106873;1266;67298;-36
2023/11/13 11:21:36;;;;;;;9.70;7.40;;;;;;;7.95;68.60;98943.31;106858;1266;71767;-37
2023/11/13 11:24:11;;;;;;;10.70;7.40;;;;;;;7.92;68.67;98944.47;106115;1261;1016480;-36
2023/11/13 11:26:52;;;;;;;10.40;7.60;;;;;;;7.88;68.37;98943.54;106868;1263;60001;-36
2023/11/13 11:29:34;;;;;;;9.80;7.60;;;;;;;7.90;68.63;98952.62;106880;1269;72806;-35