Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:24;;;;;;;66.72;23.38;;;;;;;-149.78;84.62;50154.63;5085320;28;20062;-70
2022/03/25 00:02:50;;;;;;;62.90;23.75;;;;;;;-149.78;87.44;50131.16;5087882;28;20035;-70
2022/03/25 00:05:15;;;;;;;68.57;24.73;;;;;;;-149.78;89.09;50156.56;5086754;28;20066;-70
2022/03/25 00:07:41;;;;;;;66.97;23.48;;;;;;;-149.78;86.75;50189.81;5086392;28;20491;-70
2022/03/25 00:10:08;;;;;;;62.38;22.75;;;;;;;-149.78;87.21;50146.81;5085651;28;20555;-70
2022/03/25 00:12:34;;;;;;;63.58;23.08;;;;;;;-149.78;86.21;50182.00;5086179;28;20063;-70
2022/03/25 00:15:00;;;;;;;62.00;22.00;;;;;;;-149.78;85.75;50162.44;5085478;28;20101;-70
2022/03/25 00:17:25;;;;;;;63.78;21.42;;;;;;;-149.78;83.00;50158.53;5086009;28;20582;-70
2022/03/25 00:19:51;;;;;;;60.25;21.30;;;;;;;-149.78;81.63;50158.53;5085296;28;20073;-70
2022/03/25 00:22:17;;;;;;;57.75;20.60;;;;;;;-149.78;80.80;50166.34;5084176;28;20024;-69
2022/03/25 00:24:43;;;;;;;63.08;21.17;;;;;;;-149.78;78.49;50154.63;5082713;28;20472;-70
2022/03/25 00:27:09;;;;;;;58.42;21.10;;;;;;;-149.78;80.72;50170.25;5064242;28;20064;-70
2022/03/25 00:29:36;;;;;;;56.47;21.42;;;;;;;-149.78;81.96;50185.91;5081833;28;20763;-70
2022/03/25 00:32:02;;;;;;;58.22;20.35;;;;;;;-149.78;79.66;50170.25;5083038;28;20093;-70
2022/03/25 00:34:29;;;;;;;61.45;19.23;;;;;;;-149.78;80.51;50152.66;5038816;28;20040;-70
2022/03/25 00:36:55;;;;;;;63.50;21.45;;;;;;;-149.78;80.04;50174.19;5083408;28;20089;-70
2022/03/25 00:39:20;;;;;;;57.05;20.98;;;;;;;-149.78;79.70;50162.44;5067921;28;20032;-70
2022/03/25 00:41:47;;;;;;;56.35;20.48;;;;;;;-149.78;79.94;50183.97;5085077;28;20028;-69
2022/03/25 00:44:13;;;;;;;55.22;20.38;;;;;;;-149.78;80.15;50142.88;5084627;28;20686;-70
2022/03/25 00:46:40;;;;;;;56.75;20.38;;;;;;;-149.78;80.27;50156.56;5087071;28;20093;-72
2022/03/25 00:49:06;;;;;;;60.85;19.83;;;;;;;-149.78;82.11;50162.44;5085238;28;20071;-71
2022/03/25 00:51:32;;;;;;;57.38;21.33;;;;;;;-149.78;82.86;50170.25;5086339;28;20063;-70
2022/03/25 00:53:58;;;;;;;59.58;20.50;;;;;;;-149.78;84.43;50131.16;5085865;28;20036;-69
2022/03/25 00:56:26;;;;;;;57.35;20.63;;;;;;;-149.78;84.79;50185.91;5086013;28;20064;-70
2022/03/25 00:58:52;;;;;;;55.10;20.55;;;;;;;-149.78;86.06;50185.91;5084706;28;20043;-69
2022/03/25 01:01:21;;;;;;;58.10;20.27;;;;;;;-149.78;88.50;50170.25;5067776;28;20479;-70
2022/03/25 01:03:47;;;;;;;57.22;21.02;;;;;;;-149.78;90.49;50183.97;5067276;28;20040;-70
2022/03/25 01:06:12;;;;;;;60.70;21.52;;;;;;;-149.78;91.63;50150.72;5085768;28;20040;-70
2022/03/25 01:08:38;;;;;;;58.92;21.10;;;;;;;-149.78;92.22;50183.97;5087947;28;20028;-70
2022/03/25 01:11:04;;;;;;;59.22;20.70;;;;;;;-149.78;92.64;50178.09;5052356;28;20061;-70
2022/03/25 01:13:33;;;;;;;57.00;21.33;;;;;;;-149.78;92.24;50174.19;5067295;28;20101;-70
2022/03/25 01:16:04;;;;;;;63.03;21.75;;;;;;;-149.78;92.40;50150.72;5085879;28;20094;-70
2022/03/25 01:18:31;;;;;;;62.15;22.73;;;;;;;-149.78;92.11;50205.47;5084742;28;20035;-70
2022/03/25 01:20:57;;;;;;;56.25;21.13;;;;;;;-149.78;92.91;50199.59;5084034;28;20039;-70
2022/03/25 01:23:24;;;;;;;64.15;22.60;;;;;;;-149.78;94.44;50182.00;5085849;28;20036;-70
2022/03/25 01:25:49;;;;;;;65.55;22.55;;;;;;;-149.78;98.06;50158.53;5050898;28;20151;-70
2022/03/25 01:28:15;;;;;;;71.90;21.83;;;;;;;-149.78;100.00;50168.31;5084229;28;20543;-70
2022/03/25 01:30:42;;;;;;;54.53;21.40;;;;;;;-149.78;100.00;50185.91;5068948;28;20046;-70
2022/03/25 01:33:08;;;;;;;55.75;21.58;;;;;;;-149.78;100.00;50178.09;5085811;28;20105;-69
2022/03/25 01:35:33;;;;;;;64.63;23.77;;;;;;;-149.78;100.00;50182.00;5083877;28;20048;-70
2022/03/25 01:37:59;;;;;;;55.78;21.00;;;;;;;-149.78;100.00;50166.34;5086811;28;20032;-70
2022/03/25 01:40:25;;;;;;;64.43;22.60;;;;;;;-149.78;100.00;50201.56;5085284;28;20040;-70
2022/03/25 01:42:50;;;;;;;69.72;23.75;;;;;;;-149.78;100.00;50154.63;5084123;28;20043;-70
2022/03/25 01:45:32;;;;;;;64.30;23.23;;;;;;;-149.78;100.00;50164.41;5085407;28;20050;-70
2022/03/25 01:47:59;;;;;;;60.08;22.42;;;;;;;-149.78;100.00;50142.88;5086458;28;20081;-70
2022/03/25 01:50:25;;;;;;;68.38;23.23;;;;;;;-149.78;100.00;50162.44;5085550;28;20081;-70
2022/03/25 01:52:51;;;;;;;62.75;22.45;;;;;;;-149.78;100.00;50154.63;5085171;28;20028;-70
2022/03/25 01:55:21;;;;;;;70.60;24.00;;;;;;;-149.78;100.00;50146.81;5083311;28;20050;-70
2022/03/25 01:57:50;;;;;;;68.95;24.10;;;;;;;-149.78;100.00;50154.63;5084609;28;20032;-69
2022/03/25 02:00:17;;;;;;;72.10;24.05;;;;;;;-149.78;100.00;50166.34;5065975;28;20028;-70
2022/03/25 02:02:44;;;;;;;75.03;24.05;;;;;;;-149.78;100.00;50199.59;5082612;28;20032;-69
2022/03/25 02:05:10;;;;;;;69.25;24.70;;;;;;;-149.78;100.00;50170.25;5080835;28;20514;-69
2022/03/25 02:07:36;;;;;;;69.97;24.00;;;;;;;-149.78;100.00;50182.00;5083975;28;20035;-69
2022/03/25 02:10:05;;;;;;;68.93;24.17;;;;;;;-149.78;100.00;50174.19;5083156;28;20031;-70
2022/03/25 02:12:32;;;;;;;69.75;25.00;;;;;;;-149.78;100.00;50187.88;5082234;28;20043;-69
2022/03/25 02:14:58;;;;;;;66.85;24.27;;;;;;;-149.78;100.00;50154.63;5082520;28;20032;-69
2022/03/25 02:17:24;;;;;;;69.60;25.10;;;;;;;-149.78;100.00;50162.44;5084400;28;20106;-69
2022/03/25 02:19:50;;;;;;;75.32;25.55;;;;;;;-149.78;100.00;50182.00;5086193;28;20039;-71
2022/03/25 02:22:16;;;;;;;76.78;25.35;;;;;;;-149.78;100.00;50146.81;5082085;28;20547;-70
2022/03/25 02:24:41;;;;;;;75.82;27.38;;;;;;;-149.78;100.00;50209.38;5082707;28;20432;-70
2022/03/25 02:27:09;;;;;;;69.20;25.15;;;;;;;-149.78;100.00;50193.72;5065720;28;20548;-70
2022/03/25 02:29:34;;;;;;;68.53;24.58;;;;;;;-149.78;100.00;50178.09;5088782;28;20036;-69
2022/03/25 02:32:00;;;;;;;71.22;25.55;;;;;;;-149.78;100.00;50154.63;5091441;28;20070;-70
2022/03/25 02:34:26;;;;;;;72.13;25.70;;;;;;;-149.78;100.00;50166.34;5089141;28;20067;-70
2022/03/25 02:36:52;;;;;;;74.93;24.83;;;;;;;-149.78;100.00;50185.91;5078528;28;20062;-70
2022/03/25 02:39:18;;;;;;;80.82;26.90;;;;;;;-149.78;100.00;50166.34;5076218;28;20513;-70
2022/03/25 02:41:44;;;;;;;78.07;25.63;;;;;;;-149.78;100.00;50154.63;5076546;28;20032;-69
2022/03/25 02:44:11;;;;;;;71.85;24.77;;;;;;;-149.78;100.00;50166.34;5077006;28;20042;-70
2022/03/25 02:46:37;;;;;;;73.07;24.05;;;;;;;-149.78;100.00;50180.03;5078271;28;20036;-69
2022/03/25 02:49:03;;;;;;;77.45;25.35;;;;;;;-149.78;100.00;50178.09;5077716;28;20024;-69
2022/03/25 02:51:29;;;;;;;70.20;25.55;;;;;;;-149.78;100.00;50125.28;5073946;28;20047;-69
2022/03/25 02:53:56;;;;;;;80.18;25.85;;;;;;;-149.78;100.00;50158.53;5072811;28;20035;-69
2022/03/25 02:56:22;;;;;;;74.25;25.08;;;;;;;-149.78;100.00;50152.66;5072439;28;20047;-69
2022/03/25 02:58:47;;;;;;;76.30;26.45;;;;;;;-149.78;100.00;50154.63;5079755;28;20028;-69
2022/03/25 03:01:13;;;;;;;73.57;24.83;;;;;;;-149.78;100.00;50162.44;5076291;28;20180;-70
2022/03/25 03:03:40;;;;;;;71.95;25.52;;;;;;;-149.78;100.00;50174.19;5062072;28;20036;-70
2022/03/25 03:06:07;;;;;;;67.95;24.75;;;;;;;-149.78;100.00;50197.66;5075045;28;20049;-69
2022/03/25 03:08:35;;;;;;;78.22;25.20;;;;;;;-149.78;100.00;50185.91;5074413;28;20020;-70
2022/03/25 03:11:01;;;;;;;73.35;24.65;;;;;;;-149.78;100.00;50162.44;5075000;28;20044;-70
2022/03/25 03:13:27;;;;;;;69.28;24.90;;;;;;;-149.78;100.00;50174.19;5084233;28;20035;-70
2022/03/25 03:15:53;;;;;;;73.90;25.67;;;;;;;-149.78;100.00;50189.81;5075907;28;20085;-70
2022/03/25 03:18:20;;;;;;;68.40;24.75;;;;;;;-149.78;100.00;50150.72;5066979;28;20589;-70
2022/03/25 03:20:45;;;;;;;77.57;26.08;;;;;;;-149.78;100.00;50205.47;5078837;28;20036;-70
2022/03/25 03:23:11;;;;;;;74.90;24.63;;;;;;;-149.78;100.00;50174.19;5075312;28;20064;-70
2022/03/25 03:25:37;;;;;;;65.38;24.52;;;;;;;-149.78;100.00;50170.25;5079886;28;20101;-70
2022/03/25 03:28:04;;;;;;;65.72;24.65;;;;;;;-149.78;100.00;50152.66;5072484;28;20055;-70
2022/03/25 03:30:30;;;;;;;70.43;24.33;;;;;;;-149.78;100.00;50187.88;5057298;28;20031;-69
2022/03/25 03:32:57;;;;;;;64.70;24.55;;;;;;;-149.78;100.00;50178.09;5073663;28;20351;-70
2022/03/25 03:35:28;;;;;;;70.78;24.73;;;;;;;-149.78;100.00;50158.53;5079075;28;20491;-70
2022/03/25 03:37:54;;;;;;;74.93;24.85;;;;;;;-149.78;100.00;50146.81;5076207;28;20035;-69
2022/03/25 03:40:21;;;;;;;67.70;24.15;;;;;;;-149.78;100.00;50174.19;5075078;28;20391;-69
2022/03/25 03:42:47;;;;;;;70.18;23.83;;;;;;;-149.78;100.00;50158.53;5073065;28;20036;-70
2022/03/25 03:45:14;;;;;;;74.30;26.17;;;;;;;-149.78;100.00;50170.25;5069964;28;20048;-69
2022/03/25 03:47:41;;;;;;;73.53;24.73;;;;;;;-149.78;100.00;50187.88;5067789;28;20028;-69
2022/03/25 03:50:11;;;;;;;68.20;23.83;;;;;;;-149.78;100.00;50193.72;5067806;28;20042;-69
2022/03/25 03:52:39;;;;;;;71.93;24.90;;;;;;;-149.78;100.00;50217.19;5070331;28;20066;-69
2022/03/25 03:55:06;;;;;;;72.10;25.25;;;;;;;-149.78;100.00;50156.56;5073458;28;20386;-69
2022/03/25 03:57:34;;;;;;;72.80;25.80;;;;;;;-149.78;100.00;50221.13;5074343;28;20031;-69
2022/03/25 04:00:00;;;;;;;73.53;24.50;;;;;;;-149.78;100.00;50182.00;5055251;28;20495;-69
2022/03/25 04:02:26;;;;;;;63.47;23.23;;;;;;;-149.78;100.00;50166.34;5068588;28;20036;-69
2022/03/25 04:04:51;;;;;;;73.93;24.33;;;;;;;-149.78;100.00;50162.44;5069760;28;20042;-70
2022/03/25 04:07:17;;;;;;;72.10;25.40;;;;;;;-149.78;100.00;50189.81;5071273;28;20078;-69
2022/03/25 04:09:43;;;;;;;71.95;24.67;;;;;;;-149.78;100.00;50182.00;5052275;28;20143;-70
2022/03/25 04:12:09;;;;;;;65.57;23.77;;;;;;;-149.78;100.00;50221.13;5077784;28;20039;-69
2022/03/25 04:14:35;;;;;;;76.63;24.33;;;;;;;-149.78;100.00;50205.47;5068614;28;20032;-69
2022/03/25 04:17:02;;;;;;;70.45;24.77;;;;;;;-149.78;100.00;50170.25;5069348;28;20036;-70
2022/03/25 04:19:28;;;;;;;73.55;24.65;;;;;;;-149.78;100.00;50162.44;5073056;28;20027;-69
2022/03/25 04:21:54;;;;;;;70.18;24.00;;;;;;;-149.78;100.00;50217.19;5078734;28;20362;-70
2022/03/25 04:24:19;;;;;;;71.75;24.73;;;;;;;-149.78;100.00;50193.72;5074140;28;20035;-69
2022/03/25 04:26:45;;;;;;;73.68;25.08;;;;;;;-149.78;100.00;50197.66;5065900;28;20031;-70
2022/03/25 04:29:11;;;;;;;77.80;25.63;;;;;;;-149.78;100.00;50166.34;5074217;28;20483;-69
2022/03/25 04:31:37;;;;;;;70.85;24.38;;;;;;;-149.78;100.00;50170.25;5069091;28;20043;-70
2022/03/25 04:34:03;;;;;;;72.78;24.60;;;;;;;-149.78;100.00;50185.91;5070055;28;20058;-69
2022/03/25 04:36:29;;;;;;;66.32;23.55;;;;;;;-149.78;100.00;50144.84;5079887;28;20031;-69
2022/03/25 04:38:57;;;;;;;73.95;23.75;;;;;;;-149.78;100.00;50193.72;5068620;28;20376;-69
2022/03/25 04:41:23;;;;;;;72.70;25.65;;;;;;;-149.78;100.00;50182.00;5069210;28;20032;-69
2022/03/25 04:43:51;;;;;;;75.75;26.15;;;;;;;-149.78;100.00;50207.44;5072947;28;20031;-70
2022/03/25 04:46:16;;;;;;;76.05;26.90;;;;;;;-149.78;100.00;50158.53;5053336;28;20059;-70
2022/03/25 04:48:42;;;;;;;65.78;24.33;;;;;;;-149.78;100.00;50162.44;5068939;28;20127;-69
2022/03/25 04:51:08;;;;;;;73.80;25.38;;;;;;;-149.78;100.00;50187.88;5069290;28;20291;-69
2022/03/25 04:53:34;;;;;;;70.13;25.48;;;;;;;-149.78;100.00;50225.03;5066962;28;22072;-69
2022/03/25 04:56:00;;;;;;;70.70;24.23;;;;;;;-149.78;100.00;50213.28;5071735;28;20040;-69
2022/03/25 04:58:26;;;;;;;76.35;25.08;;;;;;;-149.78;100.00;50158.53;5077828;28;20549;-70
2022/03/25 05:00:53;;;;;;;72.45;25.23;;;;;;;-149.78;100.00;50178.09;5073761;28;20072;-70
2022/03/25 05:03:19;;;;;;;73.93;25.73;;;;;;;-149.78;100.00;50201.56;5066832;28;20043;-69
2022/03/25 05:05:45;;;;;;;73.32;25.85;;;;;;;-149.78;100.00;50183.97;5076658;28;20019;-69
2022/03/25 05:08:11;;;;;;;71.38;24.98;;;;;;;-149.78;100.00;50172.22;5075823;28;20047;-70
2022/03/25 05:10:38;;;;;;;71.75;25.23;;;;;;;-149.78;100.00;50182.00;5068943;28;20491;-69
2022/03/25 05:13:04;;;;;;;81.60;27.02;;;;;;;-149.78;100.00;50189.81;5069046;28;20036;-69
2022/03/25 05:15:29;;;;;;;81.35;26.73;;;;;;;-149.78;100.00;50178.09;5070428;28;20059;-69
2022/03/25 05:17:55;;;;;;;74.53;25.45;;;;;;;-149.78;100.00;50170.25;5067462;28;20032;-69
2022/03/25 05:20:22;;;;;;;64.70;24.45;;;;;;;-149.78;100.00;50213.28;5067618;28;20040;-69
2022/03/25 05:22:49;;;;;;;66.45;23.98;;;;;;;-149.78;100.00;50185.91;5038621;28;20601;-69
2022/03/25 05:25:16;;;;;;;75.00;26.17;;;;;;;-149.78;100.00;50166.34;5062539;28;20031;-69
2022/03/25 05:27:57;;;;;;;78.72;25.50;;;;;;;-149.78;100.00;50162.44;5066351;28;20044;-69
2022/03/25 05:30:34;;;;;;;77.38;25.48;;;;;;;-149.78;100.00;50182.00;5067036;28;20038;-69
2022/03/25 05:32:59;;;;;;;84.70;27.75;;;;;;;-149.78;100.00;50172.22;5064868;28;20059;-69
2022/03/25 05:35:29;;;;;;;69.50;24.55;;;;;;;-149.78;100.00;50178.09;5046148;28;20174;-69
2022/03/25 05:37:55;;;;;;;72.63;23.05;;;;;;;-149.78;100.00;50183.97;5066534;28;20102;-69
2022/03/25 05:40:23;;;;;;;72.55;23.08;;;;;;;-149.78;100.00;50178.09;5061609;28;20131;-69
2022/03/25 05:42:49;;;;;;;59.85;23.67;;;;;;;-149.78;100.00;50162.44;5068223;28;20044;-69
2022/03/25 05:45:15;;;;;;;68.18;24.80;;;;;;;-149.78;100.00;50189.81;5058627;28;20163;-69
2022/03/25 05:47:41;;;;;;;75.47;25.75;;;;;;;-149.78;100.00;50197.66;5060071;28;20078;-69
2022/03/25 05:50:09;;;;;;;79.22;25.25;;;;;;;-149.78;100.00;50185.91;5063236;28;20121;-69
2022/03/25 05:52:35;;;;;;;74.45;24.92;;;;;;;-149.78;100.00;50193.72;5063993;28;20039;-69
2022/03/25 05:55:01;;;;;;;71.22;25.35;;;;;;;-149.78;100.00;50232.84;5069789;28;20841;-70
2022/03/25 05:57:27;;;;;;;76.00;25.85;;;;;;;-149.78;100.00;50228.94;5084792;28;20024;-69
2022/03/25 05:59:52;;;;;;;80.07;25.40;;;;;;;-149.78;100.00;50199.59;5083409;28;20059;-70
2022/03/25 06:02:18;;;;;;;74.78;26.05;;;;;;;-149.78;100.00;50199.59;5032196;28;20058;-69
2022/03/25 06:04:44;;;;;;;70.50;24.88;;;;;;;-149.78;100.00;50197.66;5081514;28;20058;-69
2022/03/25 06:07:11;;;;;;;86.07;26.05;;;;;;;-149.78;100.00;50182.00;5064849;28;20036;-70
2022/03/25 06:09:36;;;;;;;80.65;24.23;;;;;;;-149.78;100.00;50211.34;5082243;28;20054;-68
2022/03/25 06:12:02;;;;;;;74.57;23.98;;;;;;;-149.78;100.00;50211.34;5064138;28;20036;-70
2022/03/25 06:14:29;;;;;;;69.55;23.20;;;;;;;-149.78;100.00;50172.22;5064324;28;20101;-70
2022/03/25 06:16:55;;;;;;;76.90;26.50;;;;;;;-149.78;100.00;50217.19;5081027;28;20032;-70
2022/03/25 06:19:20;;;;;;;82.22;25.77;;;;;;;-149.78;100.00;50219.16;5084542;28;20028;-71
2022/03/25 06:21:46;;;;;;;73.43;25.30;;;;;;;-149.78;100.00;50197.66;5065330;28;20051;-69
2022/03/25 06:24:11;;;;;;;76.40;27.48;;;;;;;-149.78;100.00;50182.00;5083223;28;20043;-69
2022/03/25 06:26:38;;;;;;;79.45;26.25;;;;;;;-149.78;100.00;50205.47;5068129;28;20043;-70
2022/03/25 06:29:04;;;;;;;75.25;25.13;;;;;;;-149.78;100.00;50209.38;5091744;28;20093;-70
2022/03/25 06:31:29;;;;;;;73.95;25.65;;;;;;;-149.78;100.00;50162.44;5079506;28;20083;-70
2022/03/25 06:33:55;;;;;;;69.88;25.10;;;;;;;-149.78;100.00;50209.38;5074307;28;20024;-70
2022/03/25 06:36:22;;;;;;;80.35;25.88;;;;;;;-149.78;100.00;50240.66;5076249;28;20032;-70
2022/03/25 06:38:49;;;;;;;77.00;25.38;;;;;;;-149.78;100.00;50197.66;5070218;28;20037;-70
2022/03/25 06:41:15;;;;;;;76.05;24.23;;;;;;;-149.78;100.00;50183.97;5075832;28;20047;-70
2022/03/25 06:43:41;;;;;;;73.85;25.80;;;;;;;-149.78;100.00;50221.13;5075702;28;20028;-70
2022/03/25 06:46:06;;;;;;;73.40;26.17;;;;;;;-149.78;100.00;50199.59;5066630;28;20040;-70
2022/03/25 06:48:33;;;;;;;84.10;25.40;;;;;;;-149.78;100.00;50209.38;5054516;28;20036;-70
2022/03/25 06:51:00;;;;;;;69.45;24.85;;;;;;;-149.78;100.00;50232.84;5082777;28;20032;-70
2022/03/25 06:53:27;;;;;;;81.28;27.20;;;;;;;-149.78;100.00;50203.50;5086003;28;20032;-70
2022/03/25 06:55:54;;;;;;;78.47;25.80;;;;;;;-149.78;100.00;50162.44;5084259;28;20055;-70
2022/03/25 06:58:20;;;;;;;71.13;25.90;;;;;;;-149.78;100.00;50127.25;5084476;28;20028;-70
2022/03/25 07:00:46;;;;;;;67.85;24.70;;;;;;;-149.78;100.00;50154.63;5078517;28;20032;-70
2022/03/25 07:03:12;;;;;;;63.28;25.02;;;;;;;-149.78;100.00;50117.47;5088861;28;20035;-70
2022/03/25 07:05:38;;;;;;;71.60;25.10;;;;;;;-149.78;100.00;50092.03;5086958;28;20027;-70
2022/03/25 07:08:04;;;;;;;59.10;23.70;;;;;;;-149.78;84.75;50084.22;5083390;28;20036;-70
2022/03/25 07:10:30;;;;;;;59.92;23.23;;;;;;;-149.78;81.86;50072.50;5059723;28;20039;-71
2022/03/25 07:12:56;;;;;;;55.20;23.67;;;;;;;-149.78;78.73;50127.25;5077693;28;20028;-71
2022/03/25 07:15:24;;;;;;;64.15;24.25;;;;;;;-149.78;70.78;50056.84;5089827;28;20024;-70
2022/03/25 07:17:52;;;;;;;53.97;22.67;;;;;;;-149.78;70.23;50078.34;5077466;28;20468;-71
2022/03/25 07:20:18;;;;;;;51.38;22.92;;;;;;;-149.78;69.95;50056.84;5076652;28;20035;-70
2022/03/25 07:22:49;;;;;;;55.65;23.05;;;;;;;-149.78;68.21;50095.94;5082552;28;20507;-70
2022/03/25 07:25:16;;;;;;;50.35;22.70;;;;;;;-149.78;67.86;50064.66;5079857;28;20040;-70
2022/03/25 07:27:43;;;;;;;55.75;22.85;;;;;;;-149.78;67.12;50092.03;5061954;28;20048;-70
2022/03/25 07:30:10;;;;;;;53.78;23.17;;;;;;;-149.78;66.70;50047.06;5076300;28;20032;-70
2022/03/25 07:32:36;;;;;;;54.40;23.73;;;;;;;-149.78;65.19;50041.19;5072732;28;20036;-72
2022/03/25 07:35:02;;;;;;;54.45;24.15;;;;;;;-149.78;59.62;50064.66;5081228;28;20086;-72
2022/03/25 07:37:28;;;;;;;66.32;26.55;;;;;;;-149.78;55.06;50006.00;5079266;28;20063;-71
2022/03/25 07:39:54;;;;;;;54.08;25.50;;;;;;;-149.78;50.06;49955.16;5081789;28;20115;-72
2022/03/25 07:42:19;;;;;;;52.17;25.50;;;;;;;-149.78;49.13;49966.88;5072208;28;20032;-71
2022/03/25 07:44:47;;;;;;;56.88;25.40;;;;;;;-149.78;47.27;49951.25;5078911;28;20078;-71
2022/03/25 07:47:14;;;;;;;49.20;24.38;;;;;;;-149.78;46.30;49947.34;5087238;28;20093;-71
2022/03/25 07:49:41;;;;;;;53.42;24.77;;;;;;;-149.78;45.36;49935.59;5080056;28;20040;-70
2022/03/25 07:52:08;;;;;;;48.20;24.80;;;;;;;-149.78;46.06;49925.81;5081720;28;20032;-70
2022/03/25 07:54:35;;;;;;;49.90;24.30;;;;;;;-149.78;42.00;49906.25;5090462;28;20767;-70
2022/03/25 07:57:00;;;;;;;50.70;24.75;;;;;;;-149.78;42.86;49898.44;5072852;28;20043;-71
2022/03/25 07:59:26;;;;;;;48.45;24.25;;;;;;;-149.78;41.29;49918.00;5079378;28;20020;-72
2022/03/25 08:01:52;;;;;;;51.78;25.08;;;;;;;-149.78;42.52;49884.75;5089522;28;20081;-72
2022/03/25 08:04:20;;;;;;;46.67;25.25;;;;;;;-149.78;43.67;49888.66;5082931;28;20611;-72
2022/03/25 08:06:46;;;;;;;53.50;25.35;;;;;;;-149.78;40.67;49845.66;5072551;28;20032;-72
2022/03/25 08:09:12;;;;;;;44.90;24.27;;;;;;;-149.78;42.40;49884.75;5080497;28;20038;-73
2022/03/25 08:11:39;;;;;;;50.67;26.50;;;;;;;-149.78;39.64;49869.13;5070440;28;20040;-72
2022/03/25 08:14:06;;;;;;;50.03;24.05;;;;;;;-149.78;39.81;49896.50;5077320;28;20040;-71
2022/03/25 08:16:32;;;;;;;49.95;24.67;;;;;;;-149.78;37.32;49865.19;5077377;28;20039;-73
2022/03/25 08:18:58;;;;;;;52.15;25.85;;;;;;;-149.78;39.80;49859.34;5085605;28;20036;-73
2022/03/25 08:21:25;;;;;;;52.22;23.85;;;;;;;-149.78;39.01;49839.78;5075841;28;20033;-73
2022/03/25 08:29:22;;;;;;;47.70;23.55;;;;;;;-149.78;35.56;49783.06;5073602;28;20349;-72
2022/03/25 08:31:48;;;;;;;44.88;23.70;;;;;;;-149.78;34.74;49849.56;5081524;28;20060;-71
2022/03/25 08:34:15;;;;;;;53.10;25.58;;;;;;;-149.78;34.82;49824.13;5084743;28;20135;-72
2022/03/25 08:36:47;;;;;;;45.53;23.90;;;;;;;-149.78;38.56;49845.66;5092641;28;20040;-72
2022/03/25 08:39:14;;;;;;;52.55;25.08;;;;;;;-149.78;37.05;49880.84;5093175;28;20097;-71
2022/03/25 08:41:41;;;;;;;49.70;24.63;;;;;;;-149.78;35.31;49826.09;5075534;28;20058;-72
2022/03/25 08:44:07;;;;;;;47.58;24.85;;;;;;;-149.78;35.01;49808.50;5093628;28;20055;-72
2022/03/25 08:46:34;;;;;;;52.10;23.98;;;;;;;-149.78;36.66;49869.13;5092612;28;20434;-72
2022/03/25 08:49:04;;;;;;;48.97;24.17;;;;;;;-149.78;33.29;49798.72;5093800;28;20028;-72
2022/03/25 08:51:30;;;;;;;50.60;24.20;;;;;;;-149.78;31.54;49790.91;5092299;28;20039;-72
2022/03/25 08:53:56;;;;;;;44.08;23.67;;;;;;;-149.78;31.30;49802.63;5093004;28;20067;-71
2022/03/25 08:56:24;;;;;;;55.10;24.35;;;;;;;-149.78;30.84;49767.44;5092409;28;20032;-72
2022/03/25 08:58:54;;;;;;;51.80;24.23;;;;;;;-149.78;30.95;49781.13;5093437;28;20070;-70
2022/03/25 09:01:23;;;;;;;45.78;24.88;;;;;;;-149.78;31.56;49783.06;5087299;28;20369;-70
2022/03/25 09:03:49;;;;;;;45.10;24.02;;;;;;;-149.78;31.46;49753.75;5072836;28;20115;-71
2022/03/25 09:06:15;;;;;;;48.25;24.58;;;;;;;-149.78;30.04;49743.97;5071817;28;20494;-71
2022/03/25 09:08:40;;;;;;;52.55;26.65;;;;;;;-149.78;30.35;49786.97;5071735;28;20495;-71
2022/03/25 09:11:06;;;;;;;51.70;26.92;;;;;;;-149.78;30.88;49786.97;5081462;28;20032;-70
2022/03/25 09:13:32;;;;;;;49.20;24.52;;;;;;;-149.78;30.43;49751.78;5087272;28;20549;-71
2022/03/25 09:15:57;;;;;;;54.20;27.17;;;;;;;-149.78;30.64;49788.94;5078130;28;20066;-71
2022/03/25 09:18:23;;;;;;;55.75;27.50;;;;;;;-149.78;29.87;49767.44;5091777;28;20040;-71
2022/03/25 09:20:49;;;;;;;60.22;29.90;;;;;;;-149.78;29.97;49769.38;5091989;28;20046;-70
2022/03/25 09:23:15;;;;;;;61.80;29.85;;;;;;;-149.78;28.97;49755.69;5079658;28;20032;-70
2022/03/25 09:25:41;;;;;;;60.55;30.67;;;;;;;-149.78;28.82;49767.44;5091948;28;20074;-70
2022/03/25 09:28:09;;;;;;;65.63;31.25;;;;;;;-149.78;28.65;49743.97;5061179;28;20122;-70
2022/03/25 09:30:34;;;;;;;62.97;30.00;;;;;;;-149.78;29.27;49798.72;5067347;28;20196;-70
2022/03/25 09:33:00;;;;;;;59.33;30.67;;;;;;;-149.78;28.39;49783.06;5084600;28;20055;-70
2022/03/25 09:35:25;;;;;;;56.38;27.52;;;;;;;-149.78;28.08;49771.34;5085961;28;20035;-71
2022/03/25 09:37:52;;;;;;;55.55;27.33;;;;;;;-149.78;27.48;49740.06;5087196;28;20435;-70
2022/03/25 09:40:22;;;;;;;60.80;29.02;;;;;;;-149.78;28.65;49763.53;5086555;28;20028;-70
2022/03/25 09:42:51;;;;;;;54.92;27.48;;;;;;;-149.78;28.65;49732.22;5087160;28;20565;-70
2022/03/25 09:45:19;;;;;;;53.80;27.55;;;;;;;-149.78;27.53;49732.22;5078648;28;20032;-70
2022/03/25 09:47:46;;;;;;;54.25;29.05;;;;;;;-149.78;28.17;49767.44;5082913;28;20403;-70
2022/03/25 09:50:14;;;;;;;57.50;27.65;;;;;;;-149.78;27.31;49712.69;5077558;28;20032;-70
2022/03/25 09:52:44;;;;;;;52.22;26.38;;;;;;;-149.78;27.72;49718.53;5073052;28;20024;-70
2022/03/25 09:55:11;;;;;;;54.47;28.17;;;;;;;-149.78;27.91;49732.22;5085522;28;20043;-70
2022/03/25 09:57:37;;;;;;;54.17;27.25;;;;;;;-149.78;28.89;49767.44;5071821;28;20107;-70
2022/03/25 10:00:05;;;;;;;51.97;26.45;;;;;;;-149.78;28.31;49767.44;5072308;28;20028;-70
2022/03/25 10:02:31;;;;;;;57.13;27.77;;;;;;;-149.78;28.21;49724.41;5071851;28;20040;-70
2022/03/25 10:04:56;;;;;;;64.53;27.63;;;;;;;-149.78;28.04;49726.38;5072009;28;20033;-70
2022/03/25 10:07:27;;;;;;;53.03;26.33;;;;;;;-149.78;27.73;49697.03;5071932;28;20036;-69
2022/03/25 10:10:15;;;;;;;50.25;26.88;;;;;;;-149.78;27.03;49695.06;5070287;28;20059;-70
2022/03/25 10:12:44;;;;;;;58.95;26.40;;;;;;;-149.78;27.41;49728.31;5070253;28;20024;-70
2022/03/25 10:15:21;;;;;;;54.97;26.50;;;;;;;-149.78;27.43;49712.69;5084261;28;20581;-70
2022/03/25 10:18:03;;;;;;;49.70;26.13;;;;;;;-149.78;26.96;49736.13;5073320;28;20201;-70
2022/03/25 10:20:34;;;;;;;56.70;27.92;;;;;;;-149.78;27.66;49728.31;5070113;28;20131;-70
2022/03/25 10:23:03;;;;;;;48.22;25.48;;;;;;;-149.78;27.83;49728.31;5086890;28;20084;-70
2022/03/25 10:25:49;;;;;;;51.65;26.13;;;;;;;-149.78;27.91;49743.97;5091336;28;20117;-69
2022/03/25 10:28:27;;;;;;;51.22;25.65;;;;;;;-149.78;27.30;49714.63;5091171;28;20050;-70
2022/03/25 10:30:54;;;;;;;49.63;26.42;;;;;;;-149.78;27.54;49749.81;5091370;28;20055;-70
2022/03/25 10:33:26;;;;;;;53.42;25.95;;;;;;;-149.78;28.45;49747.88;5091559;28;20060;-70
2022/03/25 10:35:55;;;;;;;49.95;25.67;;;;;;;-149.78;27.86;49704.84;5090205;28;20055;-70
2022/03/25 10:38:22;;;;;;;42.78;21.85;;;;;;;-149.78;27.66;49740.06;5091449;28;20042;-70
2022/03/25 10:40:54;;;;;;;52.20;24.83;;;;;;;-149.78;27.54;49724.41;5091166;28;20089;-69
2022/03/25 10:43:20;;;;;;;37.22;19.88;;;;;;;-149.78;27.19;49732.22;5091943;28;20032;-70
2022/03/25 10:45:46;;;;;;;38.60;18.25;;;;;;;-149.78;26.83;49732.22;5091610;28;20043;-69
2022/03/25 10:48:22;;;;;;;31.75;16.50;;;;;;;-149.78;26.98;49712.69;5091739;28;20065;-70
2022/03/25 10:51:04;;;;;;;33.30;16.70;;;;;;;-149.78;26.93;49687.25;5093725;28;20032;-70
2022/03/25 10:53:33;;;;;;;34.42;16.73;;;;;;;-149.78;26.75;49726.38;5094620;28;20030;-70
2022/03/25 10:56:03;;;;;;;28.95;14.35;;;;;;;-149.78;26.55;49697.03;5094088;28;20126;-70
2022/03/25 10:58:29;;;;;;;25.60;12.90;;;;;;;-149.78;25.86;49673.56;5095399;28;20662;-70
2022/03/25 11:00:55;;;;;;;26.42;15.00;;;;;;;-149.78;26.67;49745.91;5092916;28;20028;-70