Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:06;;;;;;;96.10;49.30;;;;;;;19.11;43.59;98783.70;107439;1263;61456;-66
2023/04/01 00:02:40;;;;;;;91.80;47.50;;;;;;;19.46;43.07;98781.64;108416;1251;73292;-66
2023/04/01 00:05:10;;;;;;;89.30;47.40;;;;;;;19.77;42.73;98784.24;108332;1251;71043;-67
2023/04/01 00:07:37;;;;;;;126.40;61.50;;;;;;;19.81;42.69;98779.79;108290;1254;72727;-65
2023/04/01 00:10:07;;;;;;;132.60;61.60;;;;;;;19.98;42.56;98780.02;108351;1253;60320;-66
2023/04/01 00:12:35;;;;;;;148.10;70.40;;;;;;;20.16;42.19;98782.56;108325;1253;60305;-67
2023/04/01 00:15:02;;;;;;;129.70;63.20;;;;;;;20.14;42.20;98780.80;108386;1252;74766;-65
2023/04/01 00:17:30;;;;;;;115.00;57.90;;;;;;;20.08;42.57;98778.77;108318;1251;69559;-66
2023/04/01 00:19:56;;;;;;;121.60;61.40;;;;;;;20.17;42.18;98782.51;108403;1251;73919;-67
2023/04/01 00:22:24;;;;;;;120.80;61.00;;;;;;;20.40;41.79;98783.95;108286;1251;59608;-65
2023/04/01 00:24:51;;;;;;;119.80;61.30;;;;;;;20.36;42.00;98787.58;108356;1255;60841;-65
2023/04/01 00:27:18;;;;;;;133.90;65.80;;;;;;;20.41;41.81;98791.41;108304;1253;73283;-67
2023/04/01 00:29:45;;;;;;;130.10;63.70;;;;;;;20.23;42.42;98785.79;108336;1253;70366;-66
2023/04/01 00:32:12;;;;;;;131.90;66.00;;;;;;;20.33;42.26;98784.86;108391;1251;73076;-66
2023/04/01 00:34:39;;;;;;;125.80;60.90;;;;;;;20.29;42.35;98782.94;108379;1251;62327;-66
2023/04/01 00:37:07;;;;;;;117.20;56.40;;;;;;;20.54;41.81;98778.84;108337;1251;60510;-65
2023/04/01 00:39:34;;;;;;;154.50;69.50;;;;;;;20.46;41.92;98778.77;108332;1251;73039;-64
2023/04/01 00:42:02;;;;;;;129.80;62.60;;;;;;;20.47;42.12;98773.36;108300;1253;71395;-65
2023/04/01 00:44:31;;;;;;;130.50;61.10;;;;;;;20.55;41.85;98772.84;108331;1255;72667;-65
2023/04/01 00:47:01;;;;;;;120.40;60.90;;;;;;;20.83;41.31;98772.52;108283;1252;62429;-66
2023/04/01 00:49:33;;;;;;;110.50;55.50;;;;;;;21.08;40.98;98774.97;108458;1251;60244;-66
2023/04/01 00:52:01;;;;;;;115.50;59.80;;;;;;;20.66;41.47;98778.52;108274;1251;73257;-65
2023/04/01 00:54:29;;;;;;;109.60;57.10;;;;;;;20.62;41.74;98772.71;108291;1253;70127;-63
2023/04/01 00:56:59;;;;;;;99.00;49.70;;;;;;;20.74;41.49;98772.55;108092;1253;73435;-65
2023/04/01 00:59:34;;;;;;;105.80;52.60;;;;;;;21.03;41.02;98768.39;108320;1254;60442;-66
2023/04/01 01:02:02;;;;;;;97.20;48.50;;;;;;;21.06;41.03;98775.00;108197;1253;61118;-66
2023/04/01 01:04:31;;;;;;;94.30;49.50;;;;;;;21.06;40.99;98776.16;108231;1253;73273;-65
2023/04/01 01:07:04;;;;;;;96.60;48.20;;;;;;;21.15;40.76;98775.79;108246;1253;70676;-67
2023/04/01 01:09:59;;;;;;;72.50;38.90;;;;;;;21.29;40.61;98770.33;108127;1257;72602;-65
2023/04/01 01:12:40;;;;;;;81.50;43.10;;;;;;;21.34;40.27;98763.09;108149;1253;62315;-63
2023/04/01 01:15:30;;;;;;;88.40;47.00;;;;;;;21.30;40.51;98769.58;108254;1253;61659;-66
2023/04/01 01:18:20;;;;;;;81.50;44.40;;;;;;;21.21;40.69;98773.19;108254;1253;72932;-67
2023/04/01 01:21:02;;;;;;;90.90;47.10;;;;;;;20.97;40.98;98776.33;108326;1254;70296;-66
2023/04/01 01:23:56;;;;;;;97.50;52.00;;;;;;;20.76;41.39;98777.74;108243;1253;72347;-66
2023/04/01 01:27:01;;;;;;;93.00;50.30;;;;;;;21.09;40.99;98774.90;108223;1253;61433;-66
2023/04/01 01:29:59;;;;;;;85.40;44.40;;;;;;;21.49;40.28;98775.95;108194;1253;59548;-66
2023/04/01 01:32:43;;;;;;;83.80;45.70;;;;;;;21.51;40.11;98775.27;108207;1253;74137;-66
2023/04/01 01:35:19;;;;;;;96.90;48.70;;;;;;;21.49;40.01;98776.39;108214;1253;71479;-66
2023/04/01 01:37:47;;;;;;;83.20;42.50;;;;;;;21.40;40.24;98777.96;108167;1253;73365;-65
2023/04/01 01:40:14;;;;;;;90.70;47.40;;;;;;;21.12;40.64;98782.13;108216;1253;62163;-66
2023/04/01 01:42:46;;;;;;;76.70;41.50;;;;;;;21.47;40.08;98776.52;108204;1253;60868;-66
2023/04/01 01:45:14;;;;;;;83.00;42.90;;;;;;;21.45;40.26;98783.02;108229;1252;73251;-66
2023/04/01 01:47:41;;;;;;;81.90;45.30;;;;;;;21.42;40.11;98791.70;108059;1253;70256;-66
2023/04/01 01:50:08;;;;;;;89.10;44.30;;;;;;;21.23;40.58;98795.86;108212;1253;71736;-66
2023/04/01 01:52:36;;;;;;;85.60;43.20;;;;;;;20.90;41.21;98796.52;108360;1253;62536;-66
2023/04/01 01:55:30;;;;;;;88.40;44.70;;;;;;;21.25;40.55;98796.36;108323;1251;61131;-67
2023/04/01 01:57:59;;;;;;;91.30;47.60;;;;;;;21.35;40.49;98795.31;108166;1251;71729;-65
2023/04/01 02:00:27;;;;;;;97.50;54.50;;;;;;;21.46;40.22;98792.89;108239;1253;71604;-66
2023/04/01 02:02:54;;;;;;;84.50;48.70;;;;;;;21.38;40.23;98791.77;108032;1253;72954;-67
2023/04/01 02:05:25;;;;;;;77.40;43.20;;;;;;;21.54;40.11;98792.63;107978;1254;62003;-68
2023/04/01 02:08:03;;;;;;;73.50;40.80;;;;;;;21.27;40.48;98796.77;108211;1253;61037;-67
2023/04/01 02:10:32;;;;;;;78.40;39.80;;;;;;;21.17;40.85;98800.46;108188;1253;72282;-68
2023/04/01 02:13:01;;;;;;;79.00;40.20;;;;;;;21.10;41.04;98802.64;107985;1253;71032;-67
2023/04/01 02:15:30;;;;;;;68.40;38.80;;;;;;;21.36;40.47;98800.56;108171;1253;74061;-67
2023/04/01 02:17:59;;;;;;;58.90;35.10;;;;;;;21.58;40.10;98802.61;108224;1253;60498;-66
2023/04/01 02:20:26;;;;;;;74.60;40.40;;;;;;;21.70;39.83;98804.31;107999;1253;61608;-67
2023/04/01 02:22:55;;;;;;;76.80;41.30;;;;;;;21.77;39.70;98801.47;108113;1256;74258;-67
2023/04/01 02:25:25;;;;;;;69.20;38.20;;;;;;;21.36;40.48;98802.88;108288;1253;71467;-66
2023/04/01 02:27:53;;;;;;;74.20;40.80;;;;;;;21.48;40.11;98802.48;108210;1256;73697;-66
2023/04/01 02:30:19;;;;;;;74.40;40.20;;;;;;;21.81;39.91;98803.42;107740;1253;61250;-67
2023/04/01 02:32:46;;;;;;;71.40;38.60;;;;;;;21.97;39.37;98800.61;108025;1253;60794;-67
2023/04/01 02:35:15;;;;;;;75.50;41.30;;;;;;;22.12;38.93;98798.35;108024;1254;73902;-65
2023/04/01 02:37:42;;;;;;;66.30;39.10;;;;;;;22.06;39.36;98794.69;108172;1257;71086;-64
2023/04/01 02:40:14;;;;;;;75.70;40.50;;;;;;;21.88;39.44;98791.60;108180;1253;73006;-65
2023/04/01 02:42:41;;;;;;;76.20;39.40;;;;;;;21.88;39.44;98788.92;108184;1253;62265;-67
2023/04/01 02:45:09;;;;;;;76.30;40.80;;;;;;;21.73;39.97;98789.52;108150;1253;60283;-66
2023/04/01 02:47:37;;;;;;;79.10;42.70;;;;;;;21.86;39.61;98789.25;108139;1258;72766;-67
2023/04/01 02:50:06;;;;;;;74.00;40.20;;;;;;;21.88;39.68;98788.74;108057;1255;71661;-67
2023/04/01 02:52:33;;;;;;;78.20;39.90;;;;;;;21.82;39.59;98790.79;108218;1257;74151;-65
2023/04/01 02:55:00;;;;;;;84.00;43.80;;;;;;;21.64;39.97;98789.11;108191;1256;62275;-67
2023/04/01 02:57:28;;;;;;;68.20;37.10;;;;;;;21.21;40.87;98793.39;108535;1254;60724;-65
2023/04/01 02:59:54;;;;;;;76.40;42.10;;;;;;;21.37;40.51;98792.91;108383;1256;74128;-67
2023/04/01 03:02:21;;;;;;;72.90;41.60;;;;;;;21.48;40.33;98787.48;108209;1253;71330;-66
2023/04/01 03:04:48;;;;;;;87.00;42.50;;;;;;;21.49;40.32;98785.83;108273;1253;73885;-66
2023/04/01 03:07:15;;;;;;;73.40;42.10;;;;;;;21.80;39.63;98784.21;108105;1254;62365;-68
2023/04/01 03:09:43;;;;;;;74.80;41.60;;;;;;;21.74;39.98;98785.01;108185;1253;61337;-66
2023/04/01 03:12:10;;;;;;;74.70;42.00;;;;;;;21.52;40.42;98785.50;108307;1253;74243;-65
2023/04/01 03:14:41;;;;;;;80.20;44.00;;;;;;;21.59;40.23;98782.36;108185;1253;71363;-66
2023/04/01 03:17:08;;;;;;;76.80;42.40;;;;;;;21.49;40.41;98781.89;108213;1253;72563;-65
2023/04/01 03:19:35;;;;;;;76.40;44.10;;;;;;;21.28;40.84;98782.77;108183;1254;61383;-65
2023/04/01 03:22:04;;;;;;;68.50;38.60;;;;;;;21.72;40.13;98782.39;108268;1253;61352;-67
2023/04/01 03:24:31;;;;;;;77.90;40.60;;;;;;;21.54;40.26;98788.77;108114;1253;74230;-66
2023/04/01 03:26:59;;;;;;;81.60;44.50;;;;;;;21.55;40.18;98795.54;108341;1255;71433;-67
2023/04/01 03:29:26;;;;;;;72.60;39.50;;;;;;;21.60;40.06;98795.59;108196;1257;72559;-66
2023/04/01 03:31:52;;;;;;;80.70;43.50;;;;;;;21.31;40.59;98804.30;108260;1253;59900;-67
2023/04/01 03:34:20;;;;;;;77.90;41.10;;;;;;;21.24;40.92;98799.23;108236;1254;61384;-66
2023/04/01 03:36:47;;;;;;;86.10;43.50;;;;;;;21.11;41.32;98796.81;108209;1256;73134;-65
2023/04/01 03:39:21;;;;;;;91.30;44.30;;;;;;;21.09;41.36;98793.81;108213;1254;70216;-64
2023/04/01 03:41:48;;;;;;;80.90;41.20;;;;;;;21.34;41.05;98796.13;108068;1253;73214;-67
2023/04/01 03:44:15;;;;;;;83.10;42.70;;;;;;;21.30;40.67;98797.77;108202;1254;61447;-65
2023/04/01 03:46:42;;;;;;;94.20;45.10;;;;;;;21.30;40.93;98805.56;108196;1257;61287;-67
2023/04/01 03:49:11;;;;;;;80.50;42.10;;;;;;;21.48;40.63;98801.48;108222;1254;72540;-70
2023/04/01 03:51:43;;;;;;;84.20;43.10;;;;;;;21.58;40.30;98805.03;108203;1256;69828;-67
2023/04/01 03:54:11;;;;;;;85.10;43.50;;;;;;;21.42;40.67;98811.40;108117;1256;73668;-66
2023/04/01 03:56:38;;;;;;;84.20;44.30;;;;;;;21.38;40.85;98814.23;108179;1251;61332;-67
2023/04/01 03:59:06;;;;;;;88.50;45.40;;;;;;;21.16;40.96;98816.66;108354;1251;61111;-67
2023/04/01 04:01:33;;;;;;;80.40;43.20;;;;;;;21.44;40.92;98814.39;108442;1251;72486;-67
2023/04/01 04:04:01;;;;;;;87.00;45.20;;;;;;;21.74;40.22;98812.16;108290;1251;71286;-67
2023/04/01 04:06:32;;;;;;;76.20;40.90;;;;;;;21.77;40.01;98811.71;108222;1251;73821;-66
2023/04/01 04:08:59;;;;;;;68.10;39.50;;;;;;;21.64;40.27;98813.01;108237;1251;61192;-65
2023/04/01 04:11:26;;;;;;;80.10;42.70;;;;;;;21.74;39.75;98820.37;108301;1251;61346;-66
2023/04/01 04:13:55;;;;;;;80.30;44.80;;;;;;;21.49;40.33;98825.46;108310;1251;73268;-66
2023/04/01 04:16:24;;;;;;;84.90;44.10;;;;;;;21.38;40.82;98829.27;108348;1251;71465;-66
2023/04/01 04:18:58;;;;;;;89.20;46.30;;;;;;;21.58;40.23;98828.27;108343;1256;73514;-66
2023/04/01 04:21:25;;;;;;;78.50;41.50;;;;;;;21.46;40.68;98827.95;108321;1251;61357;-66
2023/04/01 04:23:52;;;;;;;92.00;44.90;;;;;;;21.58;40.25;98834.76;108407;1251;60920;-67
2023/04/01 04:26:20;;;;;;;83.60;44.60;;;;;;;21.98;39.45;98829.15;108538;1251;72850;-68
2023/04/01 04:28:55;;;;;;;72.20;39.70;;;;;;;21.87;39.65;98837.09;108499;1251;69159;-67
2023/04/01 04:31:23;;;;;;;78.30;38.20;;;;;;;21.56;40.28;98844.06;108371;1251;73808;-65
2023/04/01 04:33:51;;;;;;;69.20;37.30;;;;;;;21.68;40.12;98843.33;108213;1251;60407;-67
2023/04/01 04:36:18;;;;;;;80.50;42.10;;;;;;;21.33;40.76;98843.09;108306;1251;60434;-66
2023/04/01 04:38:46;;;;;;;82.70;39.80;;;;;;;21.62;40.33;98838.80;108236;1253;74164;-68
2023/04/01 04:41:14;;;;;;;83.70;42.30;;;;;;;21.98;39.56;98834.69;108390;1256;68287;-67
2023/04/01 04:43:51;;;;;;;84.00;43.80;;;;;;;22.17;39.20;98838.05;108217;1252;72948;-66
2023/04/01 04:46:18;;;;;;;84.30;45.40;;;;;;;22.05;39.31;98835.70;108427;1256;60484;-66
2023/04/01 04:48:45;;;;;;;88.60;43.70;;;;;;;21.72;39.89;98834.53;108156;1251;60303;-67
2023/04/01 04:51:15;;;;;;;90.80;46.10;;;;;;;21.61;40.05;98831.92;108232;1251;74515;-67
2023/04/01 04:53:45;;;;;;;67.40;36.30;;;;;;;21.36;40.53;98836.20;108301;1256;70219;-65
2023/04/01 04:56:18;;;;;;;75.00;39.90;;;;;;;21.31;40.75;98840.15;108246;1254;72887;-67
2023/04/01 04:58:57;;;;;;;75.70;39.20;;;;;;;21.23;40.91;98839.52;108150;1252;60971;-67
2023/04/01 05:01:26;;;;;;;77.50;39.20;;;;;;;21.09;41.40;98844.33;108342;1256;61071;-66
2023/04/01 05:03:53;;;;;;;85.20;40.60;;;;;;;21.30;40.83;98840.08;108195;1254;74116;-68
2023/04/01 05:06:20;;;;;;;82.90;41.80;;;;;;;21.37;40.66;98836.84;108180;1257;70814;-67
2023/04/01 05:08:50;;;;;;;77.70;41.60;;;;;;;21.86;40.01;98831.42;108327;1254;71568;-68
2023/04/01 05:11:19;;;;;;;76.10;38.20;;;;;;;22.24;39.12;98825.31;108091;1253;61048;-67
2023/04/01 05:13:46;;;;;;;57.10;32.80;;;;;;;22.04;39.50;98825.08;108194;1253;61033;-67
2023/04/01 05:16:17;;;;;;;67.10;34.50;;;;;;;22.30;39.04;98824.10;108148;1254;72995;-67
2023/04/01 05:18:47;;;;;;;65.30;35.20;;;;;;;22.13;39.13;98826.27;108223;1254;71102;-65
2023/04/01 05:21:14;;;;;;;57.00;31.50;;;;;;;22.32;38.85;98827.15;108255;1253;73932;-66
2023/04/01 05:23:43;;;;;;;57.50;31.60;;;;;;;22.17;39.11;98828.61;108221;1255;61183;-66
2023/04/01 05:26:11;;;;;;;52.70;29.80;;;;;;;21.69;40.02;98833.45;108247;1253;60322;-68
2023/04/01 05:28:38;;;;;;;52.40;30.90;;;;;;;21.72;40.02;98829.31;108275;1253;74153;-67
2023/04/01 05:31:06;;;;;;;49.20;29.20;;;;;;;22.17;38.98;98826.42;108215;1254;70063;-67
2023/04/01 05:33:42;;;;;;;48.40;27.60;;;;;;;22.24;39.13;98835.31;108005;1259;73680;-65
2023/04/01 05:36:11;;;;;;;50.90;27.80;;;;;;;22.39;38.93;98831.25;108244;1254;62196;-67
2023/04/01 05:38:38;;;;;;;56.30;30.60;;;;;;;22.29;38.95;98831.77;108150;1253;61464;-67
2023/04/01 05:41:06;;;;;;;54.50;29.20;;;;;;;22.47;38.67;98832.31;108262;1253;74085;-67
2023/04/01 05:43:39;;;;;;;52.40;29.00;;;;;;;22.66;38.31;98830.55;108125;1253;71589;-68
2023/04/01 05:46:25;;;;;;;53.40;28.50;;;;;;;22.45;38.72;98832.52;108184;1253;73835;-66
2023/04/01 05:48:58;;;;;;;46.20;26.90;;;;;;;22.25;39.17;98831.69;108139;1254;60153;-66
2023/04/01 05:51:25;;;;;;;50.30;27.10;;;;;;;22.30;38.91;98830.75;108124;1254;61443;-68
2023/04/01 05:53:52;;;;;;;44.20;25.10;;;;;;;21.82;39.70;98833.67;108252;1251;74132;-67
2023/04/01 05:56:19;;;;;;;53.60;27.40;;;;;;;21.74;39.99;98837.02;108191;1251;70540;-67
2023/04/01 05:58:51;;;;;;;54.30;26.20;;;;;;;22.03;39.21;98835.59;108385;1251;73545;-66
2023/04/01 06:01:18;;;;;;;44.50;25.10;;;;;;;22.38;38.79;98834.60;108346;1251;62173;-66
2023/04/01 06:03:46;;;;;;;46.00;26.70;;;;;;;22.52;38.56;98837.70;108028;1251;60302;-68
2023/04/01 06:06:15;;;;;;;46.30;25.20;;;;;;;22.82;38.32;98842.17;108278;1251;73627;-68
2023/04/01 06:08:46;;;;;;;48.40;25.00;;;;;;;23.09;37.71;98840.86;108381;1251;71192;-67
2023/04/01 06:11:31;;;;;;;46.60;25.60;;;;;;;22.81;37.85;98849.48;108233;1251;73994;-68
2023/04/01 06:14:05;;;;;;;45.20;24.50;;;;;;;23.04;37.82;98850.59;108120;1257;62203;-67
2023/04/01 06:16:56;;;;;;;41.00;24.50;;;;;;;22.95;37.76;98855.46;108209;1251;60613;-67
2023/04/01 06:19:45;;;;;;;43.70;23.90;;;;;;;23.64;36.59;98853.04;108248;1251;73735;-68
2023/04/01 06:22:27;;;;;;;44.30;24.80;;;;;;;23.41;36.91;98852.08;108259;1251;70671;-68
2023/04/01 06:25:19;;;;;;;50.20;26.50;;;;;;;23.39;37.14;98851.75;108259;1251;71768;-68
2023/04/01 06:27:50;;;;;;;44.00;23.10;;;;;;;23.05;37.39;98854.92;108226;1251;63168;-68
2023/04/01 06:30:55;;;;;;;40.10;22.70;;;;;;;22.97;37.76;98856.19;108186;1251;61394;-68
2023/04/01 06:33:58;;;;;;;41.60;24.30;;;;;;;22.64;38.35;98860.05;108046;1257;75054;-68
2023/04/01 06:36:31;;;;;;;39.40;21.60;;;;;;;22.60;38.39;98857.59;108065;1254;71009;-66
2023/04/01 06:39:03;;;;;;;42.30;22.80;;;;;;;22.28;38.72;98860.52;108048;1257;73699;-67
2023/04/01 06:41:58;;;;;;;36.90;21.50;;;;;;;22.36;38.67;98863.60;108069;1254;63068;-66
2023/04/01 06:44:44;;;;;;;37.50;21.50;;;;;;;22.21;38.76;98868.92;108019;1254;61125;-67
2023/04/01 06:48:28;;;;;;;40.60;22.60;;;;;;;22.42;38.20;98869.38;108030;1257;75096;-68
2023/04/01 06:51:31;;;;;;;41.50;22.60;;;;;;;22.41;38.38;98862.55;108110;1254;71029;-68
2023/04/01 06:54:37;;;;;;;36.60;21.10;;;;;;;22.89;37.58;98851.14;108115;1251;72836;-66
2023/04/01 06:57:32;;;;;;;37.60;21.10;;;;;;;23.24;37.07;98847.80;108239;1251;62029;-68
2023/04/01 07:00:00;;;;;;;42.90;22.50;;;;;;;23.48;36.75;98852.67;108182;1254;60373;-68
2023/04/01 07:02:39;;;;;;;41.30;22.80;;;;;;;23.56;36.58;98858.94;108203;1251;74138;-68
2023/04/01 07:05:06;;;;;;;38.40;20.90;;;;;;;23.09;37.20;98861.33;108304;1251;70481;-67
2023/04/01 07:07:48;;;;;;;41.00;21.30;;;;;;;23.36;36.93;98857.48;108186;1257;73615;-67
2023/04/01 07:10:34;;;;;;;;;;;;;;;23.32;36.79;98855.58;108362;1251;63038;-68
2023/04/01 07:13:39;;;;;;;38.10;21.10;;;;;;;23.20;37.10;98857.22;108031;1251;60342;-68
2023/04/01 07:16:20;;;;;;;40.30;21.40;;;;;;;23.87;36.38;98853.57;108340;1251;74890;-68
2023/04/01 07:19:09;;;;;;;32.10;19.80;;;;;;;24.39;35.57;98858.27;108226;1251;70759;-67
2023/04/01 07:21:55;;;;;;;32.20;18.60;;;;;;;25.08;34.13;98864.14;108359;1251;73429;-68
2023/04/01 07:24:37;;;;;;;32.40;18.90;;;;;;;25.25;33.90;98867.25;108301;1251;62003;-68
2023/04/01 07:27:11;;;;;;;37.70;20.50;;;;;;;25.29;33.77;98868.42;108380;1251;60677;-68
2023/04/01 07:29:40;;;;;;;27.00;17.60;;;;;;;25.86;33.20;98868.01;108284;1251;73884;-68
2023/04/01 07:32:22;;;;;;;36.30;20.40;;;;;;;25.43;33.57;98868.88;108326;1251;70420;-66
2023/04/01 07:35:25;;;;;;;38.70;22.00;;;;;;;25.20;33.88;98870.73;108246;1251;73369;-66
2023/04/01 07:38:13;;;;;;;31.50;18.60;;;;;;;25.25;33.79;98869.98;108180;1251;61670;-70
2023/04/01 07:40:59;;;;;;;32.40;20.20;;;;;;;25.74;32.98;98865.05;108340;1251;60284;-68
2023/04/01 07:43:36;;;;;;;37.40;22.10;;;;;;;25.98;32.35;98861.30;108270;1251;75032;-68
2023/04/01 07:46:40;;;;;;;36.40;19.90;;;;;;;25.77;32.81;98866.66;108390;1251;70458;-68
2023/04/01 07:49:21;;;;;;;33.70;18.60;;;;;;;25.33;33.62;98866.56;108225;1251;70798;-67
2023/04/01 07:52:06;;;;;;;33.70;19.80;;;;;;;25.58;33.11;98869.90;108102;1251;63263;-67
2023/04/01 07:54:59;;;;;;;34.50;21.40;;;;;;;25.74;32.94;98866.50;108334;1252;62063;-67
2023/04/01 07:57:33;;;;;;;36.00;19.80;;;;;;;25.39;33.52;98868.56;108096;1254;73767;-68
2023/04/01 08:00:22;;;;;;;36.40;21.80;;;;;;;25.70;33.17;98866.07;108092;1254;71324;-67
2023/04/01 08:03:08;;;;;;;38.30;20.80;;;;;;;26.16;32.56;98856.23;108255;1257;74164;-69
2023/04/01 08:05:55;;;;;;;29.90;18.70;;;;;;;26.23;32.45;98849.59;108075;1254;62754;-67
2023/04/01 08:08:36;;;;;;;32.90;20.10;;;;;;;26.23;32.36;98849.19;108201;1253;61600;-68
2023/04/01 08:11:34;;;;;;;36.50;20.60;;;;;;;26.94;31.48;98846.48;107883;1254;73327;-68
2023/04/01 08:14:39;;;;;;;39.80;22.90;;;;;;;27.09;31.63;98851.19;107921;1253;71465;-67
2023/04/01 08:17:37;;;;;;;38.00;22.90;;;;;;;27.61;30.93;98852.37;108154;1253;73579;-67
2023/04/01 08:20:32;;;;;;;44.70;27.20;;;;;;;27.60;30.78;98856.32;108118;1258;62225;-67
2023/04/01 08:23:13;;;;;;;51.70;29.00;;;;;;;28.14;30.10;98861.40;108136;1254;59653;-68
2023/04/01 08:25:59;;;;;;;55.00;31.00;;;;;;;27.88;30.26;98873.67;108074;1254;74233;-68
2023/04/01 08:28:39;;;;;;;54.70;30.00;;;;;;;27.94;29.88;98879.23;108059;1253;69248;-68
2023/04/01 08:31:19;;;;;;;59.20;32.10;;;;;;;27.84;30.24;98886.11;108046;1253;71805;-66
2023/04/01 08:33:46;;;;;;;63.60;35.10;;;;;;;26.90;31.37;98887.88;108147;1257;61897;-66
2023/04/01 08:36:14;;;;;;;63.80;31.00;;;;;;;27.56;30.58;98887.23;107838;1253;60442;-67
2023/04/01 08:39:06;;;;;;;71.10;33.70;;;;;;;27.45;30.75;98893.67;108137;1253;74827;-68
2023/04/01 08:41:36;;;;;;;61.40;31.60;;;;;;;27.18;30.89;98892.56;108124;1253;69666;-68
2023/04/01 08:45:01;;;;;;;65.90;31.80;;;;;;;26.83;31.49;98890.61;107995;1253;72341;-68
2023/04/01 08:47:48;;;;;;;70.40;32.90;;;;;;;26.85;31.59;98891.27;108173;1253;62763;-69
2023/04/01 08:50:34;;;;;;;67.40;28.40;;;;;;;26.87;31.44;98888.80;108144;1253;61199;-68
2023/04/01 08:53:53;;;;;;;74.00;34.60;;;;;;;26.42;32.16;98893.71;108092;1254;75399;-68
2023/04/01 08:56:23;;;;;;;82.90;36.60;;;;;;;26.26;32.34;98896.35;107736;1257;68800;-68
2023/04/01 08:59:12;;;;;;;87.00;36.50;;;;;;;26.49;32.23;98896.23;107759;1263;73529;-68
2023/04/01 09:01:58;;;;;;;80.00;37.40;;;;;;;26.48;32.11;98892.00;108047;1253;62018;-67
2023/04/01 09:05:23;;;;;;;81.50;34.90;;;;;;;26.74;31.52;98892.45;108284;1253;61377;-68
2023/04/01 09:08:03;;;;;;;75.60;33.50;;;;;;;26.81;31.58;98895.02;108180;1253;74065;-68
2023/04/01 09:10:44;;;;;;;85.50;38.00;;;;;;;26.48;31.81;98895.11;108141;1257;70338;-69
2023/04/01 09:14:05;;;;;;;81.90;33.50;;;;;;;25.88;32.80;98892.84;108189;1257;73629;-68
2023/04/01 09:17:05;;;;;;;80.00;34.80;;;;;;;26.03;32.51;98892.45;108096;1253;62296;-66
2023/04/01 09:20:00;;;;;;;;;;;;;;;26.56;31.94;98887.70;108073;1254;60370;-70
2023/04/01 09:22:41;;;;;;;82.60;37.40;;;;;;;27.00;31.36;98890.80;108190;1253;73611;-67
2023/04/01 09:25:39;;;;;;;65.30;30.70;;;;;;;27.25;30.87;98895.05;108002;1253;70683;-67
2023/04/01 09:28:08;;;;;;;64.20;30.80;;;;;;;27.38;30.38;98901.04;108121;1253;73670;-68
2023/04/01 09:30:57;;;;;;;55.70;29.60;;;;;;;27.64;30.14;98902.57;107964;1254;62114;-68
2023/04/01 09:34:06;;;;;;;64.00;29.40;;;;;;;27.76;29.88;98899.25;108136;1253;60342;-67
2023/04/01 09:37:23;;;;;;;52.40;27.70;;;;;;;27.67;29.91;98900.17;107893;1253;74513;-68
2023/04/01 09:40:12;;;;;;;51.30;26.90;;;;;;;27.90;30.01;98897.04;108147;1254;70989;-68
2023/04/01 09:42:43;;;;;;;49.10;26.80;;;;;;;28.96;28.96;98893.86;108120;1257;72601;-69
2023/04/01 09:45:47;;;;;;;49.80;26.80;;;;;;;29.04;28.78;98895.41;108108;1253;63187;-69
2023/04/01 09:48:49;;;;;;;47.00;25.70;;;;;;;29.00;28.33;98896.33;108105;1253;61291;-68
2023/04/01 09:51:30;;;;;;;51.80;26.40;;;;;;;28.65;28.53;98892.00;108167;1253;74845;-68
2023/04/01 09:54:17;;;;;;;50.80;27.20;;;;;;;28.59;29.10;98891.11;108060;1254;70816;-67
2023/04/01 09:57:13;;;;;;;46.70;25.20;;;;;;;28.31;29.28;98885.80;108057;1253;73636;-68
2023/04/01 09:59:42;;;;;;;41.50;24.80;;;;;;;28.37;29.08;98883.23;108199;1253;60338;-67
2023/04/01 10:02:50;;;;;;;46.40;26.50;;;;;;;28.31;28.98;98879.00;108161;1253;61233;-68
2023/04/01 10:05:36;;;;;;;55.80;25.90;;;;;;;28.17;29.60;98884.02;108202;1254;74641;-70
2023/04/01 10:08:21;;;;;;;37.60;22.10;;;;;;;28.36;29.57;98877.65;108097;1258;71369;-68
2023/04/01 10:11:16;;;;;;;45.80;23.00;;;;;;;28.28;29.28;98874.86;108031;1253;73783;-66
2023/04/01 10:14:14;;;;;;;39.30;21.90;;;;;;;28.51;29.33;98878.67;108062;1253;63524;-69
2023/04/01 10:17:09;;;;;;;38.60;22.50;;;;;;;28.62;29.11;98872.35;108085;1253;60454;-68
2023/04/01 10:20:02;;;;;;;40.60;21.40;;;;;;;29.11;28.53;98875.55;108149;1253;72962;-69
2023/04/01 10:22:54;;;;;;;36.40;21.40;;;;;;;29.37;28.35;98870.09;108159;1253;71186;-69
2023/04/01 10:25:45;;;;;;;35.00;20.10;;;;;;;29.68;27.70;98868.48;108069;1253;73801;-67
2023/04/01 10:28:56;;;;;;;37.00;19.90;;;;;;;29.66;27.62;98861.41;108168;1253;61847;-68
2023/04/01 10:32:17;;;;;;;31.40;17.40;;;;;;;31.06;26.49;98849.66;108043;1253;61560;-67
2023/04/01 10:34:53;;;;;;;29.20;15.90;;;;;;;30.92;26.25;98856.42;108052;1253;75094;-68
2023/04/01 10:37:50;;;;;;;27.80;16.20;;;;;;;30.89;26.10;98852.10;108072;1253;71309;-68
2023/04/01 10:40:26;;;;;;;28.40;16.00;;;;;;;30.77;25.84;98853.43;108027;1253;72086;-69
2023/04/01 10:43:26;;;;;;;32.30;17.60;;;;;;;30.41;26.12;98863.86;108139;1253;60493;-69
2023/04/01 10:46:32;;;;;;;31.00;18.80;;;;;;;30.26;26.19;98852.25;108151;1253;59629;-66
2023/04/01 10:49:23;;;;;;;31.90;18.20;;;;;;;30.89;26.24;98848.60;108107;1253;74904;-69
2023/04/01 10:52:01;;;;;;;34.00;17.70;;;;;;;31.53;25.66;98845.42;108090;1254;71293;-68
2023/04/01 10:55:19;;;;;;;28.60;17.00;;;;;;;32.00;24.92;98840.67;107704;1259;72213;-68
2023/04/01 10:58:11;;;;;;;28.70;17.20;;;;;;;32.15;24.99;98840.19;108071;1253;61955;-68
2023/04/01 11:01:41;;;;;;;26.40;15.50;;;;;;;31.69;25.32;98841.86;108086;1253;61107;-67
2023/04/01 11:04:46;;;;;;;28.30;16.80;;;;;;;32.31;24.69;98834.88;108041;1258;74099;-67
2023/04/01 11:07:54;;;;;;;27.70;16.00;;;;;;;32.36;24.54;98826.25;108060;1253;71271;-68
2023/04/01 11:10:55;;;;;;;30.80;16.20;;;;;;;32.88;23.96;98829.73;108128;1253;71852;-68
2023/04/01 11:13:29;;;;;;;25.00;14.90;;;;;;;32.31;24.43;98825.56;108059;1257;60383;-68
2023/04/01 11:16:54;;;;;;;20.80;12.20;;;;;;;32.25;24.33;98825.52;108077;1253;60295;-66
2023/04/01 11:19:46;;;;;;;23.80;14.30;;;;;;;31.68;24.80;98827.80;107782;1257;75013;-67
2023/04/01 11:22:22;;;;;;;26.90;14.50;;;;;;;31.21;25.21;98824.14;107780;1257;70674;-69
2023/04/01 11:24:55;;;;;;;22.20;13.30;;;;;;;30.50;25.98;98823.63;107934;1253;71807;-66
2023/04/01 11:27:55;;;;;;;25.10;13.40;;;;;;;30.14;26.47;98832.00;108124;1253;61388;-69
2023/04/01 11:30:29;;;;;;;22.10;12.60;;;;;;;30.12;26.49;98825.45;108071;1258;61272;-68
2023/04/01 11:33:47;;;;;;;21.20;13.30;;;;;;;29.79;26.95;98828.17;108152;1253;73821;-68
2023/04/01 11:36:14;;;;;;;20.30;12.00;;;;;;;30.55;26.28;98820.48;107781;1258;69644;-67
2023/04/01 11:39:02;;;;;;;20.80;13.30;;;;;;;30.63;26.06;98812.55;107563;1259;73009;-69
2023/04/01 11:42:14;;;;;;;18.40;11.80;;;;;;;30.42;26.43;98814.31;108080;1253;61148;-66
2023/04/01 11:45:32;;;;;;;20.50;11.40;;;;;;;29.91;26.04;98818.58;108129;1253;60352;-68
2023/04/01 11:48:25;;;;;;;16.60;10.70;;;;;;;30.07;26.31;98814.30;108062;1258;74665;-69
2023/04/01 11:51:15;;;;;;;17.80;10.80;;;;;;;29.44;26.89;98815.38;108087;1253;71539;-67
2023/04/01 11:54:16;;;;;;;18.00;10.70;;;;;;;29.48;27.10;98803.89;108063;1251;73670;-68
2023/04/01 11:59:42;;;;;;;21.00;12.40;;;;;;;25.81;32.35;98809.25;104911;1290;600958;-66
2023/04/01 12:03:02;;;;;;;20.80;11.40;;;;;;;28.10;29.08;98801.38;108280;1252;61652;-68
2023/04/01 12:05:48;;;;;;;17.40;11.00;;;;;;;28.28;29.05;98799.09;107704;1260;62270;-68
2023/04/01 12:08:41;;;;;;;18.90;11.60;;;;;;;28.59;28.41;98799.42;108133;1252;73455;-67