Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:24;;;;;;;0.68;0.40;;;17.90;74.00;;;;;;5360585;26;20009;-78
2024/04/09 00:03:50;;;;;;;0.63;0.30;;;17.90;74.20;;;;;;5327642;26;20004;-78
2024/04/09 00:06:19;;;;;;;0.47;0.30;;;17.90;74.50;;;;;;5336572;26;20389;-78
2024/04/09 00:08:44;;;;;;;0.50;0.30;;;17.90;73.90;;;;;;5337621;26;20438;-79
2024/04/09 00:11:21;;;;;;;0.40;0.40;;;17.90;74.30;;;;;;5361104;26;20016;-78
2024/04/09 00:13:48;;;;;;;0.70;0.50;;;17.90;73.80;;;;;;5334574;26;20009;-79
2024/04/09 00:16:13;;;;;;;1.40;0.30;;;17.90;73.80;;;;;;5361901;26;20016;-78
2024/04/09 00:18:39;;;;;;;0.40;0.40;;;17.90;73.60;;;;;;5335479;26;20354;-79
2024/04/09 00:21:04;;;;;;;0.50;0.38;;;17.90;73.90;;;;;;5305585;26;20460;-78
2024/04/09 00:23:30;;;;;;;0.60;0.30;;;17.90;73.70;;;;;;5305392;26;20005;-79
2024/04/09 00:25:56;;;;;;;1.45;0.45;;;17.90;73.80;;;;;;5305643;26;20005;-79
2024/04/09 00:28:22;;;;;;;0.50;0.40;;;17.90;73.50;;;;;;5329646;26;20084;-79
2024/04/09 00:30:48;;;;;;;0.38;0.25;;;17.90;73.40;;;;;;5335418;26;20338;-78
2024/04/09 00:33:14;;;;;;;0.40;0.35;;;17.80;73.70;;;;;;5305731;26;20002;-79
2024/04/09 00:35:40;;;;;;;0.75;0.52;;;17.80;73.60;;;;;;5305890;26;20005;-78
2024/04/09 00:38:06;;;;;;;0.55;0.40;;;17.80;73.00;;;;;;5307091;26;20023;-78
2024/04/09 00:40:32;;;;;;;0.77;0.30;;;17.80;73.10;;;;;;5335809;26;20939;-78
2024/04/09 00:42:59;;;;;;;0.77;0.35;;;17.80;73.10;;;;;;5338495;26;20005;-78
2024/04/09 00:45:25;;;;;;;0.57;0.40;;;17.80;73.30;;;;;;5331382;26;20029;-78
2024/04/09 00:47:51;;;;;;;0.85;0.40;;;17.80;73.60;;;;;;5338085;26;20016;-78
2024/04/09 00:50:17;;;;;;;0.93;0.30;;;17.80;73.30;;;;;;5336067;26;20401;-78
2024/04/09 00:52:43;;;;;;;0.82;0.40;;;17.80;73.10;;;;;;5338032;26;20409;-78
2024/04/09 00:55:11;;;;;;;0.68;0.40;;;17.80;73.10;;;;;;5305748;26;20009;-78
2024/04/09 00:57:39;;;;;;;0.93;0.40;;;17.70;73.10;;;;;;5312281;26;19997;-78
2024/04/09 01:00:06;;;;;;;0.30;0.30;;;17.70;72.80;;;;;;5336022;26;20005;-78
2024/04/09 01:02:34;;;;;;;0.60;0.50;;;17.80;73.20;;;;;;5324699;26;20545;-78
2024/04/09 01:05:00;;;;;;;0.30;0.30;;;17.80;73.40;;;;;;5335005;26;20687;-79
2024/04/09 01:07:27;;;;;;;0.47;0.30;;;17.80;73.70;;;;;;5338163;26;20008;-79
2024/04/09 01:09:52;;;;;;;0.65;0.35;;;17.70;73.10;;;;;;5313373;26;20105;-79
2024/04/09 01:12:18;;;;;;;0.40;0.30;;;17.70;73.90;;;;;;5337830;26;20013;-80
2024/04/09 01:14:43;;;;;;;0.73;0.47;;;17.70;73.90;;;;;;5326151;26;20005;-79
2024/04/09 01:17:10;;;;;;;0.70;0.40;;;17.70;73.70;;;;;;5326872;26;20012;-79
2024/04/09 01:19:35;;;;;;;0.38;0.38;;;17.70;73.40;;;;;;5324380;26;20045;-79
2024/04/09 01:22:01;;;;;;;0.30;0.30;;;17.70;73.50;;;;;;5302259;26;20005;-79
2024/04/09 01:24:28;;;;;;;0.20;0.13;;;17.70;74.30;;;;;;5333820;26;20001;-79
2024/04/09 01:26:54;;;;;;;0.40;0.40;;;17.70;73.70;;;;;;5338056;26;20379;-78
2024/04/09 01:29:21;;;;;;;0.30;0.25;;;17.70;74.00;;;;;;5334756;26;20016;-79
2024/04/09 01:31:48;;;;;;;0.40;0.30;;;17.70;73.90;;;;;;5369182;26;20037;-79
2024/04/09 01:34:15;;;;;;;0.57;0.50;;;17.70;74.50;;;;;;5337488;26;20009;-79
2024/04/09 01:36:41;;;;;;;0.57;0.35;;;17.70;75.00;;;;;;5336608;26;20443;-79
2024/04/09 01:39:08;;;;;;;0.20;0.20;;;17.60;72.50;;;;;;5328495;26;20024;-79
2024/04/09 01:41:36;;;;;;;1.02;0.40;;;17.60;72.20;;;;;;5336861;26;20038;-79
2024/04/09 01:44:02;;;;;;;0.25;0.25;;;17.60;72.30;;;;;;5341830;26;20009;-79
2024/04/09 01:46:28;;;;;;;0.68;0.20;;;17.60;72.10;;;;;;5340627;26;20074;-79
2024/04/09 01:48:53;;;;;;;0.28;0.28;;;17.60;72.10;;;;;;5339451;26;20102;-79
2024/04/09 01:51:19;;;;;;;0.30;0.30;;;17.60;72.20;;;;;;5335017;26;20032;-79
2024/04/09 01:53:48;;;;;;;1.27;0.32;;;17.60;72.20;;;;;;5338512;26;20037;-78
2024/04/09 01:56:15;;;;;;;0.50;0.30;;;17.50;72.20;;;;;;5334756;26;20466;-78
2024/04/09 01:58:40;;;;;;;0.60;0.40;;;17.50;72.10;;;;;;5339003;26;20016;-79
2024/04/09 02:01:06;;;;;;;0.30;0.30;;;17.50;72.10;;;;;;5280598;26;20407;-79
2024/04/09 02:03:32;;;;;;;0.32;0.30;;;17.50;72.10;;;;;;5338948;26;20000;-79
2024/04/09 02:05:57;;;;;;;0.28;0.28;;;17.50;72.10;;;;;;5300579;26;20009;-79
2024/04/09 02:08:23;;;;;;;1.95;0.73;;;17.50;72.20;;;;;;5326952;26;20014;-79
2024/04/09 02:10:50;;;;;;;0.82;0.40;;;17.50;72.20;;;;;;5301362;26;20384;-78
2024/04/09 02:13:16;;;;;;;0.50;0.30;;;17.50;72.10;;;;;;5314095;26;20008;-78
2024/04/09 02:15:44;;;;;;;0.20;0.20;;;17.50;72.10;;;;;;5339900;26;20016;-78
2024/04/09 02:18:10;;;;;;;0.60;0.30;;;17.50;72.10;;;;;;5330455;26;20013;-79
2024/04/09 02:20:38;;;;;;;0.22;0.20;;;17.50;72.20;;;;;;5307793;26;20001;-79
2024/04/09 02:23:04;;;;;;;1.60;0.43;;;17.50;72.30;;;;;;5355565;26;20497;-78
2024/04/09 02:25:30;;;;;;;0.35;0.30;;;17.40;72.10;;;;;;5337003;26;20024;-79
2024/04/09 02:27:56;;;;;;;0.20;0.20;;;17.50;72.10;;;;;;5347641;26;20467;-79
2024/04/09 02:30:21;;;;;;;0.43;0.40;;;17.50;72.20;;;;;;5331762;26;20033;-79
2024/04/09 02:32:47;;;;;;;1.17;0.73;;;17.50;72.20;;;;;;5359504;26;20037;-79
2024/04/09 02:35:12;;;;;;;0.20;0.20;;;17.50;72.20;;;;;;5328534;26;20006;-78
2024/04/09 02:37:39;;;;;;;0.30;0.20;;;17.40;72.60;;;;;;5333562;26;20385;-79
2024/04/09 02:40:05;;;;;;;0.52;0.40;;;17.40;72.10;;;;;;5337478;26;20005;-79
2024/04/09 02:42:30;;;;;;;0.40;0.30;;;17.40;72.10;;;;;;5335763;26;20083;-79
2024/04/09 02:44:56;;;;;;;0.30;0.30;;;17.40;72.10;;;;;;5337488;26;20406;-79
2024/04/09 02:47:22;;;;;;;0.30;0.20;;;17.40;71.90;;;;;;5334711;26;20060;-79
2024/04/09 02:49:48;;;;;;;1.08;0.40;;;17.40;71.90;;;;;;5336426;26;20009;-79
2024/04/09 02:52:13;;;;;;;0.38;0.20;;;17.40;72.00;;;;;;5334975;26;20086;-79
2024/04/09 02:54:39;;;;;;;0.20;0.20;;;17.40;72.10;;;;;;5337791;26;20006;-79
2024/04/09 02:57:05;;;;;;;0.20;0.10;;;17.40;72.10;;;;;;5304497;26;20024;-79
2024/04/09 02:59:31;;;;;;;0.85;0.40;;;17.40;72.10;;;;;;5304015;26;20064;-79
2024/04/09 03:01:57;;;;;;;0.38;0.30;;;17.40;72.10;;;;;;5332577;26;20544;-79
2024/04/09 03:04:22;;;;;;;0.35;0.20;;;17.40;72.40;;;;;;5332361;26;20082;-79
2024/04/09 03:06:48;;;;;;;0.20;0.20;;;17.40;72.10;;;;;;5309346;26;20479;-79
2024/04/09 03:09:14;;;;;;;0.22;0.22;;;17.40;72.10;;;;;;5365821;26;20019;-79
2024/04/09 03:11:39;;;;;;;1.35;0.38;;;17.40;71.90;;;;;;5332596;26;20028;-79
2024/04/09 03:14:10;;;;;;;0.40;0.20;;;17.40;72.10;;;;;;5334701;26;20009;-78
2024/04/09 03:16:36;;;;;;;0.30;0.20;;;17.40;72.10;;;;;;5308007;26;20013;-78
2024/04/09 03:19:01;;;;;;;0.40;0.25;;;17.30;72.10;;;;;;5363401;26;20005;-78
2024/04/09 03:21:27;;;;;;;0.20;0.20;;;17.30;72.10;;;;;;5330548;26;20443;-78
2024/04/09 03:23:53;;;;;;;0.63;0.30;;;17.30;72.10;;;;;;5341232;26;20067;-79
2024/04/09 03:26:18;;;;;;;0.40;0.30;;;17.30;72.10;;;;;;5328628;26;20005;-79
2024/04/09 03:28:44;;;;;;;0.22;0.20;;;17.30;72.10;;;;;;5333347;26;21255;-79
2024/04/09 03:31:09;;;;;;;0.43;0.30;;;17.30;72.10;;;;;;5309761;26;20013;-79
2024/04/09 03:33:35;;;;;;;0.43;0.30;;;17.30;72.00;;;;;;5333449;26;20015;-79
2024/04/09 03:36:02;;;;;;;0.45;0.20;;;17.30;72.10;;;;;;5305489;26;19996;-79
2024/04/09 03:38:28;;;;;;;0.63;0.38;;;17.30;72.10;;;;;;5302314;26;19997;-79
2024/04/09 03:41:06;;;;;;;0.40;0.30;;;17.30;72.10;;;;;;5304361;26;20027;-78
2024/04/09 03:43:32;;;;;;;0.38;0.30;;;17.30;72.10;;;;;;5304072;26;20019;-78
2024/04/09 03:46:07;;;;;;;0.28;0.10;;;17.30;72.80;;;;;;5335418;26;20005;-79
2024/04/09 03:48:43;;;;;;;0.32;0.25;;;17.30;72.10;;;;;;5338220;26;20008;-78
2024/04/09 03:51:13;;;;;;;0.25;0.20;;;17.30;72.10;;;;;;5291183;26;20041;-78
2024/04/09 03:53:39;;;;;;;0.52;0.20;;;17.30;72.10;;;;;;5304797;26;20037;-78
2024/04/09 03:56:09;;;;;;;0.47;0.20;;;17.30;72.30;;;;;;5306932;26;20020;-78
2024/04/09 03:58:37;;;;;;;0.28;0.20;;;17.30;72.10;;;;;;5333834;26;20016;-78
2024/04/09 04:01:03;;;;;;;0.50;0.43;;;17.20;72.00;;;;;;5369305;26;20019;-79
2024/04/09 04:03:30;;;;;;;0.40;0.30;;;17.30;72.20;;;;;;5331754;26;20004;-79
2024/04/09 04:05:56;;;;;;;0.20;0.13;;;17.30;72.20;;;;;;5299908;26;20005;-78
2024/04/09 04:08:23;;;;;;;0.30;0.10;;;17.30;72.10;;;;;;5306409;26;20009;-79
2024/04/09 04:10:55;;;;;;;0.30;0.20;;;17.30;72.10;;;;;;5305230;26;20041;-79
2024/04/09 04:13:22;;;;;;;0.45;0.20;;;17.30;72.10;;;;;;5363797;26;20019;-79
2024/04/09 04:16:07;;;;;;;0.20;0.20;;;17.20;72.60;;;;;;5334430;26;20332;-79
2024/04/09 04:18:39;;;;;;;0.50;0.25;;;17.20;72.10;;;;;;5334442;26;20083;-79
2024/04/09 04:21:06;;;;;;;0.20;0.10;;;17.20;72.10;;;;;;5336040;26;20009;-79
2024/04/09 04:23:32;;;;;;;0.63;0.30;;;17.20;72.70;;;;;;5338985;26;21123;-78
2024/04/09 04:26:03;;;;;;;0.40;0.28;;;17.30;73.20;;;;;;5340498;26;20017;-79
2024/04/09 04:28:37;;;;;;;13.07;11.75;;;17.30;72.90;;;;;;5338309;26;20029;-79
2024/04/09 04:31:06;;;;;;;11.05;10.05;;;17.30;73.00;;;;;;5334829;26;20066;-79
2024/04/09 04:33:32;;;;;;;3.65;3.42;;;17.30;73.60;;;;;;5337921;26;20025;-79
2024/04/09 04:35:58;;;;;;;1.48;1.38;;;17.30;73.80;;;;;;5331736;26;20041;-79
2024/04/09 04:38:23;;;;;;;1.73;1.63;;;17.30;74.00;;;;;;5337092;26;20692;-79
2024/04/09 04:40:52;;;;;;;2.80;1.75;;;17.30;73.70;;;;;;5308403;26;20036;-79
2024/04/09 04:43:18;;;;;;;1.80;1.52;;;17.30;74.00;;;;;;5339192;26;20020;-80
2024/04/09 04:45:44;;;;;;;3.42;1.42;;;17.30;73.90;;;;;;5355207;26;20492;-80
2024/04/09 04:48:10;;;;;;;1.45;1.33;;;17.30;74.00;;;;;;5302991;26;20011;-80
2024/04/09 04:50:36;;;;;;;2.38;1.20;;;17.20;73.90;;;;;;5334480;26;20592;-80
2024/04/09 04:53:02;;;;;;;1.30;1.15;;;17.30;74.00;;;;;;5356594;26;20031;-80
2024/04/09 04:55:28;;;;;;;0.95;0.90;;;17.20;73.80;;;;;;5364877;26;20389;-79
2024/04/09 04:57:54;;;;;;;0.90;0.70;;;17.20;73.70;;;;;;5357396;26;20015;-80
2024/04/09 05:00:19;;;;;;;2.35;0.85;;;17.20;73.70;;;;;;5306211;26;20013;-80
2024/04/09 05:02:45;;;;;;;1.38;0.73;;;17.20;73.60;;;;;;5359855;26;20087;-80
2024/04/09 05:05:12;;;;;;;0.73;0.50;;;17.20;73.50;;;;;;5338573;26;20004;-80
2024/04/09 05:07:38;;;;;;;0.40;0.40;;;17.20;73.70;;;;;;5359402;26;20350;-80
2024/04/09 05:10:04;;;;;;;2.50;0.80;;;17.20;73.70;;;;;;5336826;26;20053;-79
2024/04/09 05:12:30;;;;;;;0.77;0.50;;;17.20;73.70;;;;;;5336089;26;20032;-79
2024/04/09 05:14:55;;;;;;;0.45;0.45;;;17.20;73.70;;;;;;5336819;26;20029;-80
2024/04/09 05:17:21;;;;;;;0.80;0.60;;;17.20;73.60;;;;;;5336119;26;20005;-79
2024/04/09 05:19:50;;;;;;;0.85;0.80;;;17.20;73.30;;;;;;5336193;26;20488;-79
2024/04/09 05:22:17;;;;;;;1.20;0.73;;;17.20;73.50;;;;;;5335289;26;20005;-79
2024/04/09 05:24:44;;;;;;;1.40;0.52;;;17.20;73.60;;;;;;5330596;26;20060;-79
2024/04/09 05:27:10;;;;;;;0.77;0.55;;;17.20;73.50;;;;;;5307366;26;20332;-79
2024/04/09 05:29:35;;;;;;;1.30;0.50;;;17.20;73.40;;;;;;5335259;26;20015;-79
2024/04/09 05:32:01;;;;;;;0.60;0.50;;;17.20;73.40;;;;;;5362340;26;20023;-79
2024/04/09 05:34:27;;;;;;;0.98;0.57;;;17.20;73.40;;;;;;5335504;26;20388;-79
2024/04/09 05:36:52;;;;;;;0.80;0.70;;;17.20;73.30;;;;;;5309045;26;20001;-78
2024/04/09 05:39:19;;;;;;;0.50;0.40;;;17.20;73.40;;;;;;5334631;26;20005;-80
2024/04/09 05:41:45;;;;;;;0.50;0.50;;;17.20;73.20;;;;;;5331260;26;20068;-79
2024/04/09 05:44:11;;;;;;;0.40;0.40;;;17.20;73.50;;;;;;4961303;26;9999779;-79
2024/04/09 05:46:39;;;;;;;0.70;0.52;;;17.20;73.30;;;;;;5331536;26;20024;-79
2024/04/09 05:49:05;;;;;;;2.30;0.50;;;17.20;73.60;;;;;;5326825;26;20906;-80
2024/04/09 05:51:31;;;;;;;0.82;0.50;;;17.20;73.50;;;;;;5303562;26;20449;-79
2024/04/09 05:53:57;;;;;;;0.40;0.35;;;17.20;73.50;;;;;;5329543;26;20599;-80
2024/04/09 05:56:23;;;;;;;0.73;0.40;;;17.30;74.20;;;;;;5331764;26;20527;-83
2024/04/09 05:58:48;;;;;;;1.30;0.40;;;17.30;74.80;;;;;;5333575;26;20048;-80
2024/04/09 06:01:17;;;;;;;0.82;0.50;;;17.40;75.20;;;;;;5333749;26;20484;-80
2024/04/09 06:03:42;;;;;;;1.88;0.50;;;17.30;75.50;;;;;;5330046;26;20001;-79
2024/04/09 06:06:08;;;;;;;0.63;0.47;;;17.30;76.30;;;;;;5327467;26;20009;-80
2024/04/09 06:08:34;;;;;;;1.30;0.60;;;17.30;75.60;;;;;;5331100;26;20057;-79
2024/04/09 06:11:01;;;;;;;0.63;0.57;;;17.30;76.40;;;;;;5328492;26;20020;-79
2024/04/09 06:13:26;;;;;;;0.65;0.50;;;17.30;77.10;;;;;;5325369;26;20443;-79
2024/04/09 06:15:52;;;;;;;1.70;0.88;;;17.30;76.50;;;;;;5334604;26;20052;-79
2024/04/09 06:18:17;;;;;;;1.48;0.60;;;17.30;76.40;;;;;;5327112;26;20005;-79
2024/04/09 06:20:45;;;;;;;0.55;0.52;;;17.20;76.40;;;;;;5332862;26;19997;-79
2024/04/09 06:23:10;;;;;;;0.85;0.65;;;17.20;76.10;;;;;;5274824;26;20001;-79
2024/04/09 06:25:36;;;;;;;1.13;0.45;;;17.30;76.30;;;;;;5329889;26;20448;-79
2024/04/09 06:28:03;;;;;;;0.77;0.70;;;17.20;76.20;;;;;;5328901;26;20016;-79
2024/04/09 06:30:28;;;;;;;0.60;0.60;;;17.20;75.70;;;;;;5328118;26;20461;-79
2024/04/09 06:32:54;;;;;;;1.02;0.57;;;17.20;75.80;;;;;;5299582;26;20001;-78
2024/04/09 06:35:20;;;;;;;0.95;0.50;;;17.20;75.60;;;;;;5299274;26;20080;-79
2024/04/09 06:37:46;;;;;;;0.63;0.60;;;17.20;75.60;;;;;;5328376;26;20058;-79
2024/04/09 06:40:12;;;;;;;0.75;0.43;;;17.20;75.50;;;;;;5355090;26;20099;-79
2024/04/09 06:42:37;;;;;;;0.52;0.50;;;17.20;75.30;;;;;;5311901;26;20004;-79
2024/04/09 06:45:04;;;;;;;0.50;0.40;;;17.20;75.10;;;;;;5272053;26;20027;-80
2024/04/09 06:47:30;;;;;;;0.55;0.40;;;17.20;75.10;;;;;;5328479;26;20479;-79
2024/04/09 06:49:56;;;;;;;0.75;0.38;;;17.20;75.20;;;;;;5334070;26;20020;-79
2024/04/09 06:52:21;;;;;;;0.65;0.40;;;17.20;75.50;;;;;;5335827;26;20005;-79
2024/04/09 06:54:48;;;;;;;0.70;0.40;;;17.20;75.20;;;;;;5357336;26;19997;-79
2024/04/09 06:57:13;;;;;;;0.32;0.22;;;17.20;75.20;;;;;;5336687;26;20021;-79
2024/04/09 06:59:39;;;;;;;0.57;0.43;;;17.20;75.10;;;;;;5308320;26;20001;-79
2024/04/09 07:02:04;;;;;;;2.10;0.63;;;17.20;75.40;;;;;;5331463;26;20020;-79
2024/04/09 07:04:30;;;;;;;0.38;0.38;;;17.20;75.30;;;;;;5334496;26;20017;-79
2024/04/09 07:06:56;;;;;;;0.63;0.32;;;17.20;75.50;;;;;;5347096;26;20001;-79
2024/04/09 07:09:22;;;;;;;0.55;0.30;;;17.20;75.70;;;;;;5334884;26;20016;-79
2024/04/09 07:11:47;;;;;;;1.35;0.47;;;17.10;75.40;;;;;;5336978;26;19997;-79
2024/04/09 07:14:13;;;;;;;0.90;0.40;;;17.20;75.90;;;;;;5337110;26;20033;-79
2024/04/09 07:16:46;;;;;;;0.60;0.40;;;17.10;76.10;;;;;;5331522;26;20045;-79
2024/04/09 07:19:11;;;;;;;0.50;0.50;;;17.10;76.10;;;;;;5281023;26;20346;-79
2024/04/09 07:21:38;;;;;;;0.63;0.52;;;17.10;76.50;;;;;;5335318;26;19998;-79
2024/04/09 07:24:05;;;;;;;0.73;0.55;;;17.10;76.40;;;;;;5335473;26;20516;-79
2024/04/09 07:26:30;;;;;;;0.50;0.50;;;17.10;76.80;;;;;;5331135;26;20009;-79
2024/04/09 07:28:56;;;;;;;0.30;0.30;;;17.10;77.00;;;;;;5300602;26;20020;-79
2024/04/09 07:31:21;;;;;;;1.15;0.52;;;17.10;77.00;;;;;;5334261;26;20005;-79
2024/04/09 07:33:47;;;;;;;0.50;0.50;;;17.10;77.00;;;;;;5348711;26;20012;-79
2024/04/09 07:36:13;;;;;;;2.38;0.43;;;17.10;77.10;;;;;;5308042;26;20405;-79
2024/04/09 07:38:39;;;;;;;2.95;0.30;;;17.10;77.30;;;;;;5299705;26;20034;-79
2024/04/09 07:41:05;;;;;;;1.08;0.70;;;17.10;77.30;;;;;;5355209;26;20036;-79
2024/04/09 07:43:31;;;;;;;0.90;0.57;;;17.10;76.90;;;;;;5335136;26;20009;-79
2024/04/09 07:45:57;;;;;;;0.68;0.40;;;17.10;77.30;;;;;;5363075;26;20343;-79
2024/04/09 07:48:24;;;;;;;0.60;0.50;;;17.10;77.30;;;;;;5331321;26;20473;-79
2024/04/09 07:50:50;;;;;;;0.90;0.40;;;17.20;77.10;;;;;;5302706;26;20372;-79
2024/04/09 07:53:16;;;;;;;1.00;0.30;;;17.10;77.20;;;;;;5362401;26;20087;-79
2024/04/09 07:55:42;;;;;;;1.05;0.43;;;17.10;77.50;;;;;;5305660;26;20012;-79
2024/04/09 07:58:08;;;;;;;0.45;0.20;;;17.10;77.30;;;;;;5332258;26;20504;-79
2024/04/09 08:00:34;;;;;;;0.93;0.60;;;17.10;78.00;;;;;;5330831;26;20016;-79
2024/04/09 08:03:00;;;;;;;1.48;0.70;;;17.20;77.30;;;;;;5308246;26;20001;-79
2024/04/09 08:05:25;;;;;;;0.40;0.30;;;17.10;77.30;;;;;;5301925;26;20020;-79
2024/04/09 08:07:52;;;;;;;1.75;0.50;;;17.10;77.50;;;;;;5356894;26;20466;-79
2024/04/09 08:10:20;;;;;;;0.95;0.40;;;17.20;77.90;;;;;;5333608;26;20008;-79
2024/04/09 08:12:49;;;;;;;0.63;0.40;;;17.10;77.90;;;;;;5329384;26;20471;-79
2024/04/09 08:15:18;;;;;;;0.45;0.30;;;17.20;77.60;;;;;;5307846;26;20474;-79
2024/04/09 08:17:48;;;;;;;0.32;0.30;;;17.20;77.70;;;;;;5329414;26;20095;-79
2024/04/09 08:20:17;;;;;;;0.40;0.30;;;17.20;77.80;;;;;;5357005;26;20078;-79
2024/04/09 08:22:43;;;;;;;0.60;0.40;;;17.20;77.80;;;;;;5303626;26;20005;-79
2024/04/09 08:25:09;;;;;;;0.70;0.40;;;17.20;77.90;;;;;;5277319;26;20000;-79
2024/04/09 08:27:36;;;;;;;0.70;0.50;;;17.20;77.70;;;;;;5300294;26;20431;-79
2024/04/09 08:30:06;;;;;;;0.60;0.40;;;17.30;77.90;;;;;;5335252;26;20443;-79
2024/04/09 08:32:32;;;;;;;0.50;0.30;;;17.30;78.00;;;;;;5331342;26;20013;-79
2024/04/09 08:34:58;;;;;;;1.25;0.40;;;17.30;77.40;;;;;;5331458;26;20028;-79
2024/04/09 08:37:24;;;;;;;0.30;0.30;;;17.40;77.50;;;;;;5337726;26;20005;-79
2024/04/09 08:39:56;;;;;;;0.70;0.40;;;17.40;77.30;;;;;;5305100;26;20017;-79
2024/04/09 08:42:26;;;;;;;0.50;0.40;;;17.40;77.30;;;;;;5333241;26;20089;-79
2024/04/09 08:44:52;;;;;;;0.32;0.30;;;17.40;77.10;;;;;;5322973;26;20001;-79
2024/04/09 08:47:18;;;;;;;0.30;0.20;;;17.50;77.10;;;;;;5359031;26;20417;-79
2024/04/09 08:49:45;;;;;;;0.93;0.50;;;17.50;77.20;;;;;;5334627;26;20013;-79
2024/04/09 08:52:11;;;;;;;0.43;0.40;;;17.40;77.60;;;;;;5330223;26;20005;-79
2024/04/09 08:54:36;;;;;;;0.68;0.47;;;17.50;77.10;;;;;;5320643;26;20049;-79
2024/04/09 08:57:02;;;;;;;0.40;0.35;;;17.50;77.10;;;;;;5306223;26;19997;-79
2024/04/09 08:59:29;;;;;;;1.40;0.40;;;17.60;77.40;;;;;;5357738;26;20443;-79
2024/04/09 09:01:56;;;;;;;0.50;0.20;;;17.50;77.50;;;;;;5337627;26;20467;-79
2024/04/09 09:04:21;;;;;;;0.85;0.20;;;17.60;77.50;;;;;;5309109;26;20041;-78
2024/04/09 09:06:47;;;;;;;0.63;0.30;;;17.60;77.40;;;;;;5367116;26;19997;-79
2024/04/09 09:09:24;;;;;;;1.20;0.50;;;17.50;77.50;;;;;;5332774;26;20017;-79
2024/04/09 09:11:49;;;;;;;3.33;0.50;;;17.60;77.60;;;;;;5336176;26;20078;-79
2024/04/09 09:14:15;;;;;;;0.50;0.50;;;17.60;76.90;;;;;;5333740;26;20016;-79
2024/04/09 09:16:41;;;;;;;0.40;0.40;;;17.70;77.10;;;;;;5337584;26;20009;-79
2024/04/09 09:19:06;;;;;;;0.52;0.35;;;17.70;76.90;;;;;;5328319;26;20012;-79
2024/04/09 09:21:32;;;;;;;0.40;0.35;;;17.70;77.20;;;;;;5358489;26;20006;-79
2024/04/09 09:23:58;;;;;;;0.43;0.30;;;17.70;77.30;;;;;;5326625;26;20005;-79
2024/04/09 09:26:24;;;;;;;0.35;0.20;;;17.70;77.30;;;;;;5337063;26;20041;-79
2024/04/09 09:29:00;;;;;;;0.82;0.30;;;17.70;76.80;;;;;;5338477;26;20037;-79
2024/04/09 09:31:26;;;;;;;0.40;0.40;;;17.70;76.90;;;;;;5337644;26;20520;-79
2024/04/09 09:33:53;;;;;;;0.30;0.30;;;17.80;75.70;;;;;;5339050;26;20005;-79
2024/04/09 09:36:19;;;;;;;0.30;0.30;;;17.80;75.30;;;;;;5333096;26;20877;-79
2024/04/09 09:38:44;;;;;;;0.30;0.28;;;17.90;75.30;;;;;;5332372;26;20029;-79
2024/04/09 09:41:10;;;;;;;0.20;0.20;;;17.90;74.90;;;;;;5329976;26;20024;-79
2024/04/09 09:43:36;;;;;;;1.05;0.40;;;17.90;74.20;;;;;;5310290;26;20069;-79
2024/04/09 09:46:03;;;;;;;0.85;0.40;;;17.80;74.50;;;;;;5362690;26;20492;-79
2024/04/09 09:48:28;;;;;;;0.52;0.20;;;17.80;74.80;;;;;;5338244;26;20082;-79
2024/04/09 09:50:54;;;;;;;0.50;0.30;;;17.90;75.00;;;;;;5333501;26;20009;-79
2024/04/09 09:53:20;;;;;;;0.38;0.20;;;17.90;75.00;;;;;;5307696;26;20447;-79
2024/04/09 09:55:45;;;;;;;0.40;0.35;;;17.90;74.60;;;;;;5337119;26;20001;-79
2024/04/09 09:58:14;;;;;;;0.47;0.30;;;18.00;74.60;;;;;;5337326;26;20385;-79
2024/04/09 10:00:39;;;;;;;0.60;0.30;;;18.00;74.40;;;;;;5337162;26;20019;-79
2024/04/09 10:03:05;;;;;;;0.30;0.30;;;18.00;74.50;;;;;;5358962;26;20040;-79
2024/04/09 10:05:36;;;;;;;0.50;0.20;;;18.10;74.20;;;;;;5326587;26;20520;-79
2024/04/09 10:08:02;;;;;;;0.40;0.30;;;18.10;74.10;;;;;;5338351;26;20001;-79
2024/04/09 10:10:29;;;;;;;0.52;0.28;;;18.10;73.80;;;;;;5335415;26;20338;-79
2024/04/09 10:12:58;;;;;;;0.93;0.40;;;18.10;74.00;;;;;;5333606;26;20005;-79
2024/04/09 10:15:26;;;;;;;0.47;0.30;;;18.10;73.90;;;;;;5308536;26;20336;-79
2024/04/09 10:17:53;;;;;;;0.50;0.40;;;18.10;74.00;;;;;;5307288;26;20013;-79
2024/04/09 10:20:31;;;;;;;0.90;0.25;;;18.20;73.90;;;;;;5338330;26;20008;-79
2024/04/09 10:23:01;;;;;;;0.65;0.30;;;18.20;73.70;;;;;;5337800;26;20035;-79
2024/04/09 10:25:30;;;;;;;0.85;0.40;;;18.20;73.80;;;;;;5337955;26;20005;-79
2024/04/09 10:28:10;;;;;;;0.43;0.25;;;18.20;73.90;;;;;;5338829;26;20000;-79
2024/04/09 10:30:37;;;;;;;0.47;0.10;;;18.20;74.00;;;;;;5332839;26;20498;-79
2024/04/09 10:33:04;;;;;;;0.45;0.40;;;18.20;73.70;;;;;;5331159;26;20001;-79
2024/04/09 10:35:30;;;;;;;0.55;0.20;;;18.30;73.30;;;;;;5309875;26;20512;-79
2024/04/09 10:37:56;;;;;;;0.55;0.20;;;18.20;73.80;;;;;;5332199;26;20001;-79
2024/04/09 10:40:22;;;;;;;0.30;0.30;;;18.20;74.70;;;;;;5307669;26;20425;-79
2024/04/09 10:42:48;;;;;;;0.20;0.20;;;18.20;74.00;;;;;;5338097;26;20001;-79
2024/04/09 10:45:14;;;;;;;0.60;0.30;;;18.20;73.50;;;;;;5335405;26;20443;-79
2024/04/09 10:47:40;;;;;;;0.57;0.40;;;18.20;73.50;;;;;;5335046;26;20009;-79
2024/04/09 10:50:06;;;;;;;0.15;0.15;;;18.20;73.90;;;;;;5305517;26;20461;-79
2024/04/09 10:52:32;;;;;;;0.10;0.10;;;18.20;74.20;;;;;;5306050;26;20466;-79
2024/04/09 10:55:06;;;;;;;0.20;0.13;;;18.20;74.10;;;;;;5338566;26;20031;-79
2024/04/09 10:57:32;;;;;;;0.45;0.35;;;18.30;73.70;;;;;;5336185;26;20020;-79
2024/04/09 11:00:11;;;;;;;0.85;0.52;;;18.30;73.70;;;;;;5336513;26;20824;-79
2024/04/09 11:02:40;;;;;;;0.50;0.35;;;18.20;73.20;;;;;;5302083;26;20028;-78
2024/04/09 11:05:06;;;;;;;0.10;0.10;;;18.20;73.60;;;;;;5335120;26;20012;-79
2024/04/09 11:07:36;;;;;;;0.20;0.10;;;18.20;73.70;;;;;;5333691;26;20020;-79
2024/04/09 11:10:03;;;;;;;0.40;0.30;;;18.20;73.60;;;;;;5336677;26;20079;-79
2024/04/09 11:12:30;;;;;;;0.45;0.38;;;18.20;73.60;;;;;;5306699;26;20141;-79
2024/04/09 11:14:57;;;;;;;0.50;0.22;;;18.20;73.40;;;;;;5325924;26;20443;-79
2024/04/09 11:17:23;;;;;;;0.20;0.20;;;18.10;73.80;;;;;;5336596;26;20446;-79
2024/04/09 11:19:49;;;;;;;0.30;0.20;;;18.10;74.20;;;;;;5333104;26;20001;-79
2024/04/09 11:22:14;;;;;;;0.30;0.30;;;18.20;73.50;;;;;;5333323;26;20024;-79
2024/04/09 11:24:40;;;;;;;0.30;0.10;;;18.20;73.40;;;;;;5361800;26;20037;-79
2024/04/09 11:27:07;;;;;;;0.30;0.22;;;18.20;73.40;;;;;;5306151;26;20017;-79
2024/04/09 11:29:33;;;;;;;0.30;0.30;;;18.20;73.40;;;;;;5301478;26;20017;-79
2024/04/09 11:32:02;;;;;;;0.43;0.20;;;18.20;72.90;;;;;;5335692;26;20821;-79
2024/04/09 11:34:28;;;;;;;0.40;0.20;;;18.20;73.00;;;;;;5336968;26;20053;-79
2024/04/09 11:36:54;;;;;;;0.50;0.30;;;18.20;73.10;;;;;;5316463;26;20616;-79
2024/04/09 11:39:21;;;;;;;0.28;0.20;;;18.20;73.20;;;;;;5330643;26;20004;-78
2024/04/09 11:41:47;;;;;;;0.22;0.22;;;18.10;73.30;;;;;;5328711;26;20013;-78
2024/04/09 11:44:22;;;;;;;0.20;0.10;;;18.10;73.80;;;;;;5337670;26;20008;-79
2024/04/09 11:46:47;;;;;;;0.20;0.20;;;18.00;74.20;;;;;;5337741;26;20019;-79
2024/04/09 11:49:13;;;;;;;0.47;0.47;;;18.00;74.10;;;;;;4958329;26;9999787;-78
2024/04/09 11:51:41;;;;;;;0.85;0.60;;;18.00;74.50;;;;;;5353786;26;20148;-79
2024/04/09 11:54:07;;;;;;;0.43;0.30;;;18.00;74.20;;;;;;5331427;26;19997;-79
2024/04/09 11:56:35;;;;;;;1.00;0.22;;;18.10;74.30;;;;;;5298783;26;20025;-79
2024/04/09 11:59:01;;;;;;;0.20;0.10;;;18.00;74.40;;;;;;5331183;26;20016;-79
2024/04/09 12:01:28;;;;;;;0.25;0.25;;;18.00;74.70;;;;;;5359826;26;20005;-79
2024/04/09 12:03:54;;;;;;;0.20;0.20;;;18.00;74.00;;;;;;5343763;26;20478;-79
2024/04/09 12:06:20;;;;;;;1.42;0.20;;;18.00;74.10;;;;;;5349139;26;20019;-79
2024/04/09 12:08:46;;;;;;;0.20;0.10;;;18.00;73.90;;;;;;5330952;26;20005;-79
2024/04/09 12:11:11;;;;;;;0.40;0.30;;;18.10;73.20;;;;;;5355691;26;20025;-79
2024/04/09 12:13:38;;;;;;;0.10;0.10;;;18.10;73.10;;;;;;5338292;26;20020;-79
2024/04/09 12:16:04;;;;;;;0.10;0.10;;;18.10;73.30;;;;;;5303254;26;20036;-79
2024/04/09 12:18:31;;;;;;;0.15;0.10;;;18.20;73.30;;;;;;5329056;26;20042;-79
2024/04/09 12:20:57;;;;;;;0.30;0.15;;;18.20;73.10;;;;;;5333239;26;20061;-79
2024/04/09 12:23:23;;;;;;;0.10;0.10;;;18.20;73.10;;;;;;5304137;26;20009;-79
2024/04/09 12:25:48;;;;;;;0.15;0.13;;;18.20;72.70;;;;;;5359995;26;20772;-79
2024/04/09 12:28:14;;;;;;;0.40;0.30;;;18.20;73.10;;;;;;5334637;26;20371;-79
2024/04/09 12:30:40;;;;;;;0.20;0.10;;;18.20;73.10;;;;;;5335444;26;20004;-78
2024/04/09 12:33:05;;;;;;;0.17;0.10;;;18.20;73.20;;;;;;5361426;26;20091;-78
2024/04/09 12:35:31;;;;;;;0.10;0.10;;;18.20;72.80;;;;;;5338658;26;20020;-79
2024/04/09 12:37:57;;;;;;;0.20;0.20;;;18.20;73.00;;;;;;5308147;26;19997;-79
2024/04/09 12:40:22;;;;;;;0.70;0.32;;;18.10;73.10;;;;;;5367115;26;20029;-79
2024/04/09 12:42:52;;;;;;;0.20;0.20;;;18.20;73.20;;;;;;5338270;26;20012;-79