Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:32;;;;;;;9.60;7.27;;;;;;;21.38;48.46;95242.81;5031581;28;20217;-70
2021/07/25 00:03:59;;;;;;;10.03;7.37;;;;;;;21.37;48.44;95248.47;5032914;28;20220;-68
2021/07/25 00:06:31;;;;;;;8.73;7.30;;;;;;;21.26;48.64;95245.31;5032063;28;20638;-69
2021/07/25 00:08:58;;;;;;;9.67;7.17;;;;;;;21.37;48.40;95240.47;5033018;28;20205;-69
2021/07/25 00:11:25;;;;;;;8.60;7.73;;;;;;;21.32;48.36;95232.63;5031461;28;20193;-68
2021/07/25 00:13:54;;;;;;;8.87;7.27;;;;;;;21.23;48.66;95245.16;5032729;28;20203;-68
2021/07/25 00:16:21;;;;;;;8.20;6.87;;;;;;;21.20;48.87;95251.91;5031653;28;20193;-68
2021/07/25 00:18:49;;;;;;;9.10;7.23;;;;;;;21.13;48.78;95255.03;5032515;28;20196;-69
2021/07/25 00:21:16;;;;;;;7.73;6.93;;;;;;;21.14;48.99;95245.97;5031223;28;20228;-70
2021/07/25 00:23:46;;;;;;;11.63;7.60;;;;;;;21.21;48.84;95247.34;5032352;28;20197;-69
2021/07/25 00:26:16;;;;;;;9.83;7.27;;;;;;;21.28;48.39;95247.66;5031947;28;20679;-70
2021/07/25 00:28:44;;;;;;;9.67;7.73;;;;;;;21.40;48.36;95261.97;5031684;28;20283;-70
2021/07/25 00:31:11;;;;;;;8.20;7.20;;;;;;;21.33;48.68;95252.88;5031561;28;20243;-69
2021/07/25 00:33:38;;;;;;;9.17;7.20;;;;;;;21.27;48.93;95251.44;5021099;28;20204;-68
2021/07/25 00:36:06;;;;;;;8.23;7.20;;;;;;;21.21;49.21;95258.81;5031444;28;20205;-70
2021/07/25 00:38:33;;;;;;;9.10;7.67;;;;;;;21.06;49.22;95252.06;5032042;28;20205;-69
2021/07/25 00:41:13;;;;;;;8.93;7.37;;;;;;;20.89;49.67;95262.66;5031972;28;20253;-69
2021/07/25 00:43:40;;;;;;;9.20;7.80;;;;;;;20.80;49.93;95253.84;5031318;28;20229;-69
2021/07/25 00:46:08;;;;;;;12.00;7.33;;;;;;;20.46;51.36;95261.75;5019713;28;20201;-69
2021/07/25 00:48:35;;;;;;;13.20;7.60;;;;;;;20.12;52.02;95259.72;5011898;28;20202;-69
2021/07/25 00:51:03;;;;;;;9.73;8.23;;;;;;;19.97;52.76;95268.09;5028863;28;20197;-69
2021/07/25 00:53:34;;;;;;;9.93;8.20;;;;;;;20.05;52.78;95266.56;5032068;28;20193;-70
2021/07/25 00:56:03;;;;;;;8.73;7.83;;;;;;;20.15;52.14;95260.97;5032109;28;20201;-68
2021/07/25 00:58:41;;;;;;;11.90;8.07;;;;;;;19.97;52.42;95261.97;5024088;28;20213;-70
2021/07/25 01:01:10;;;;;;;8.73;7.90;;;;;;;20.11;52.53;95257.34;5013786;28;20610;-69
2021/07/25 01:04:16;;;;;;;8.73;7.83;;;;;;;20.33;51.89;95253.88;5023312;28;20196;-69
2021/07/25 01:07:02;;;;;;;10.03;7.83;;;;;;;20.43;51.81;95248.28;5017038;28;20984;-69
2021/07/25 01:10:01;;;;;;;9.50;8.50;;;;;;;20.55;51.22;95251.91;5030828;28;20193;-68
2021/07/25 01:12:37;;;;;;;8.80;7.90;;;;;;;20.62;51.05;95257.56;5031813;28;20207;-70
2021/07/25 01:15:05;;;;;;;10.33;7.77;;;;;;;20.54;51.18;95253.03;5032131;28;20201;-69
2021/07/25 01:17:34;;;;;;;8.90;7.80;;;;;;;20.60;51.12;95238.44;5036223;28;20197;-69
2021/07/25 01:20:07;;;;;;;10.10;8.20;;;;;;;20.62;51.12;95248.81;5036238;28;20530;-68
2021/07/25 01:22:37;;;;;;;11.00;8.17;;;;;;;20.53;51.21;95238.13;5035294;28;20229;-68
2021/07/25 01:25:06;;;;;;;9.43;7.83;;;;;;;20.60;51.26;95243.78;5037946;28;20980;-69
2021/07/25 01:27:55;;;;;;;9.20;8.03;;;;;;;20.73;50.77;95242.13;5034437;28;20679;-68
2021/07/25 01:30:25;;;;;;;8.30;7.50;;;;;;;20.48;51.22;95242.81;5030452;28;20200;-69
2021/07/25 01:32:56;;;;;;;11.43;7.83;;;;;;;20.52;51.14;95241.91;5030874;28;20221;-69
2021/07/25 01:35:25;;;;;;;9.10;8.10;;;;;;;20.54;51.00;95242.38;5031091;28;20202;-70
2021/07/25 01:37:52;;;;;;;9.97;7.37;;;;;;;20.48;51.09;95229.50;5031641;28;20204;-69
2021/07/25 01:40:24;;;;;;;10.07;7.90;;;;;;;20.49;50.66;95239.81;5031701;28;20202;-69
2021/07/25 01:42:52;;;;;;;9.97;7.20;;;;;;;20.45;51.10;95232.78;5031138;28;20319;-70
2021/07/25 01:45:19;;;;;;;8.63;7.20;;;;;;;20.45;51.22;95236.25;5030816;28;20219;-68
2021/07/25 01:47:46;;;;;;;9.83;7.73;;;;;;;20.45;50.56;95230.91;5030104;28;20232;-68
2021/07/25 01:50:14;;;;;;;9.37;7.57;;;;;;;20.67;50.38;95238.81;5030224;28;20451;-69
2021/07/25 01:52:42;;;;;;;9.57;8.07;;;;;;;20.51;50.78;95239.53;5015948;28;20197;-69
2021/07/25 01:55:10;;;;;;;8.40;7.50;;;;;;;20.50;50.76;95238.75;5030182;28;20567;-70
2021/07/25 01:57:38;;;;;;;9.50;7.37;;;;;;;20.57;50.52;95231.09;5028764;28;20292;-68
2021/07/25 02:00:07;;;;;;;9.23;8.10;;;;;;;20.70;50.35;95240.84;5018149;28;20255;-68
2021/07/25 02:02:34;;;;;;;8.23;7.20;;;;;;;20.70;50.02;95238.19;5030241;28;20220;-67
2021/07/25 02:05:02;;;;;;;9.90;8.07;;;;;;;20.72;50.39;95241.31;5030184;28;20189;-68
2021/07/25 02:07:29;;;;;;;8.77;7.50;;;;;;;20.58;50.71;95246.00;5030811;28;20205;-68
2021/07/25 02:09:56;;;;;;;11.00;7.30;;;;;;;20.53;50.44;95248.00;5017322;28;20432;-68
2021/07/25 02:12:23;;;;;;;10.90;8.50;;;;;;;20.46;50.45;95243.13;5019647;28;20441;-69
2021/07/25 02:14:51;;;;;;;10.47;7.70;;;;;;;20.40;50.32;95252.31;5026856;28;20186;-68
2021/07/25 02:17:18;;;;;;;9.37;8.20;;;;;;;20.53;50.46;95256.00;5013919;28;20444;-70
2021/07/25 02:19:47;;;;;;;10.37;8.10;;;;;;;20.51;50.41;95255.53;5027083;28;20197;-68
2021/07/25 02:22:16;;;;;;;8.00;7.20;;;;;;;20.66;50.00;95263.84;5023186;28;20233;-68
2021/07/25 02:24:45;;;;;;;8.77;7.87;;;;;;;20.74;50.08;95265.78;5025306;28;20451;-70
2021/07/25 02:27:12;;;;;;;10.30;8.43;;;;;;;20.61;50.14;95261.34;5027302;28;20577;-68
2021/07/25 02:29:39;;;;;;;13.33;8.00;;;;;;;20.50;50.56;95260.06;5027771;28;20501;-68
2021/07/25 02:32:06;;;;;;;10.73;8.40;;;;;;;20.52;50.58;95255.19;5033479;28;20526;-69
2021/07/25 02:34:36;;;;;;;9.10;8.20;;;;;;;20.35;50.89;95262.31;5030559;28;20483;-69
2021/07/25 02:37:05;;;;;;;8.47;7.67;;;;;;;20.38;51.01;95251.09;5030562;28;20251;-69
2021/07/25 02:39:32;;;;;;;11.27;8.47;;;;;;;20.42;50.82;95252.81;5031026;28;20443;-69
2021/07/25 02:41:58;;;;;;;10.47;8.57;;;;;;;20.31;51.37;95259.50;5033660;28;20893;-69
2021/07/25 02:44:25;;;;;;;11.57;8.30;;;;;;;20.21;50.99;95257.13;5033713;28;20209;-68
2021/07/25 02:46:52;;;;;;;10.90;8.37;;;;;;;20.21;50.97;95243.81;5034088;28;20439;-69
2021/07/25 02:49:19;;;;;;;8.70;7.80;;;;;;;20.40;50.89;95248.91;5034015;28;20454;-69
2021/07/25 02:51:47;;;;;;;10.77;7.90;;;;;;;20.37;50.85;95255.63;5033398;28;20909;-70
2021/07/25 02:54:14;;;;;;;12.27;7.47;;;;;;;20.19;51.16;95253.97;5033615;28;20450;-70
2021/07/25 02:56:40;;;;;;;9.23;7.50;;;;;;;20.26;51.06;95256.19;5033531;28;20440;-69
2021/07/25 02:59:07;;;;;;;9.53;8.37;;;;;;;20.10;51.67;95258.44;5036195;28;20848;-68
2021/07/25 03:01:34;;;;;;;11.13;8.10;;;;;;;20.19;51.52;95264.63;5037533;28;20842;-69
2021/07/25 03:04:01;;;;;;;12.70;8.27;;;;;;;19.89;51.74;95254.75;5027041;28;20194;-71
2021/07/25 03:06:28;;;;;;;9.23;7.57;;;;;;;20.05;51.62;95259.34;5016513;28;20459;-68
2021/07/25 03:08:55;;;;;;;10.93;8.80;;;;;;;19.86;52.42;95250.00;5024537;28;20733;-69
2021/07/25 03:11:23;;;;;;;8.97;8.07;;;;;;;19.86;52.28;95261.44;5033169;28;20446;-68
2021/07/25 03:13:50;;;;;;;13.47;9.10;;;;;;;19.88;52.49;95266.47;5034037;28;20451;-69
2021/07/25 03:16:17;;;;;;;11.43;8.77;;;;;;;19.90;52.05;95267.72;5032829;28;20204;-69
2021/07/25 03:18:44;;;;;;;9.73;8.23;;;;;;;19.99;51.99;95273.09;5033730;28;20478;-70
2021/07/25 03:21:11;;;;;;;9.07;8.17;;;;;;;20.02;51.64;95278.59;5033273;28;20481;-68
2021/07/25 03:23:38;;;;;;;9.03;8.13;;;;;;;19.90;52.03;95272.25;5033175;28;20462;-69
2021/07/25 03:26:05;;;;;;;12.07;8.50;;;;;;;20.01;51.83;95281.56;5021357;28;20440;-69
2021/07/25 03:28:32;;;;;;;9.73;8.50;;;;;;;19.99;51.92;95281.06;5013137;28;20821;-69
2021/07/25 03:30:59;;;;;;;9.43;8.53;;;;;;;19.92;52.12;95286.84;5013277;28;20194;-69
2021/07/25 03:33:26;;;;;;;10.27;8.70;;;;;;;19.90;52.08;95293.53;5025187;28;20445;-69
2021/07/25 03:35:53;;;;;;;13.83;8.83;;;;;;;20.08;51.81;95295.22;5025724;28;20458;-69
2021/07/25 03:38:20;;;;;;;14.37;10.70;;;;;;;19.99;52.28;95291.72;5036264;28;20435;-68
2021/07/25 03:40:47;;;;;;;13.70;10.40;;;;;;;19.92;51.96;95296.69;5036410;28;20273;-69
2021/07/25 03:43:15;;;;;;;15.17;11.37;;;;;;;19.92;52.71;95302.78;5035429;28;20502;-71
2021/07/25 03:45:45;;;;;;;14.83;10.60;;;;;;;19.77;52.68;95308.47;5033663;28;20490;-68
2021/07/25 03:48:12;;;;;;;14.93;11.23;;;;;;;19.81;52.61;95306.78;5033990;28;20440;-68
2021/07/25 03:50:41;;;;;;;12.33;10.53;;;;;;;19.78;52.69;95306.63;5033344;28;20466;-69
2021/07/25 03:53:09;;;;;;;13.83;9.97;;;;;;;19.95;52.02;95285.44;5034230;28;20475;-69
2021/07/25 03:55:36;;;;;;;12.00;9.60;;;;;;;20.09;51.97;95312.72;5033587;28;20224;-69
2021/07/25 03:58:04;;;;;;;10.83;9.70;;;;;;;20.24;51.78;95309.72;5013965;28;20440;-69
2021/07/25 04:00:32;;;;;;;13.47;10.10;;;;;;;20.06;52.45;95316.81;5023823;28;20667;-69
2021/07/25 04:02:59;;;;;;;13.93;9.63;;;;;;;19.96;52.51;95302.97;5017298;28;20476;-67
2021/07/25 04:05:26;;;;;;;11.43;10.17;;;;;;;20.01;52.62;95310.81;5032483;28;20538;-67
2021/07/25 04:07:53;;;;;;;12.77;10.23;;;;;;;20.25;52.32;95316.63;5031794;28;20451;-70
2021/07/25 04:10:21;;;;;;;13.03;10.00;;;;;;;20.29;52.37;95322.88;5032515;28;20443;-68
2021/07/25 04:12:48;;;;;;;13.17;10.73;;;;;;;20.02;52.84;95317.69;5018431;28;20880;-69
2021/07/25 04:15:15;;;;;;;14.13;10.07;;;;;;;20.15;53.08;95330.16;5025695;28;20456;-69
2021/07/25 04:17:42;;;;;;;15.03;10.67;;;;;;;20.14;53.09;95332.00;5025235;28;20219;-69
2021/07/25 04:20:09;;;;;;;19.47;10.70;;;;;;;20.27;53.14;95327.75;5031834;28;20842;-68
2021/07/25 04:22:38;;;;;;;18.80;13.43;;;;;;;20.18;53.28;95329.59;5020922;28;20229;-69
2021/07/25 04:25:07;;;;;;;12.67;10.50;;;;;;;20.22;53.56;95327.88;5029746;28;20197;-69
2021/07/25 04:27:35;;;;;;;11.70;10.50;;;;;;;20.18;53.60;95327.69;5022550;28;20198;-68
2021/07/25 04:30:03;;;;;;;16.40;10.93;;;;;;;20.26;53.33;95325.38;5028273;28;20451;-69
2021/07/25 04:32:30;;;;;;;12.87;11.43;;;;;;;20.25;53.77;95327.28;5023791;28;20441;-70
2021/07/25 04:34:57;;;;;;;12.83;10.53;;;;;;;20.33;53.38;95328.41;5029311;28;20448;-69
2021/07/25 04:37:29;;;;;;;16.27;11.33;;;;;;;20.15;53.43;95338.13;5032233;28;20468;-68
2021/07/25 04:39:56;;;;;;;12.23;11.03;;;;;;;20.04;53.41;95339.47;5031762;28;20205;-69
2021/07/25 04:42:25;;;;;;;12.77;11.47;;;;;;;19.83;54.08;95335.75;5022869;28;20492;-69
2021/07/25 04:45:06;;;;;;;15.60;12.30;;;;;;;19.99;53.91;95335.06;5012770;28;20493;-68
2021/07/25 04:47:44;;;;;;;14.10;12.27;;;;;;;20.01;53.95;95330.22;5029857;28;20960;-68
2021/07/25 04:50:16;;;;;;;15.40;11.70;;;;;;;20.10;53.64;95332.94;5029155;28;20455;-69
2021/07/25 04:52:51;;;;;;;13.53;12.13;;;;;;;20.18;53.21;95326.94;5026618;28;20449;-69
2021/07/25 04:55:22;;;;;;;14.80;12.20;;;;;;;20.30;53.20;95332.47;5021287;28;20201;-69
2021/07/25 04:58:02;;;;;;;13.40;11.97;;;;;;;20.43;52.67;95334.25;5017814;28;20443;-69
2021/07/25 05:00:30;;;;;;;16.57;12.10;;;;;;;20.61;52.13;95341.22;5031301;28;21019;-69
2021/07/25 05:03:05;;;;;;;16.23;11.40;;;;;;;20.51;52.86;95346.81;5030321;28;20507;-68
2021/07/25 05:05:33;;;;;;;15.50;12.03;;;;;;;20.32;53.89;95351.56;5030977;28;20505;-68
2021/07/25 05:08:01;;;;;;;14.50;11.67;;;;;;;20.50;53.25;95345.25;5017350;28;20547;-70
2021/07/25 05:10:29;;;;;;;12.67;11.23;;;;;;;20.56;53.01;95328.06;5021965;28;20437;-69
2021/07/25 05:13:07;;;;;;;16.33;12.60;;;;;;;20.73;53.37;95344.06;5026683;28;20475;-69
2021/07/25 05:15:40;;;;;;;14.70;11.13;;;;;;;21.02;52.59;95340.94;5031067;28;20228;-68
2021/07/25 05:18:12;;;;;;;15.10;12.63;;;;;;;20.98;52.54;95335.38;5031164;28;20667;-69
2021/07/25 05:21:01;;;;;;;19.10;13.23;;;;;;;21.07;51.90;95338.91;5029689;28;20614;-69
2021/07/25 05:23:37;;;;;;;13.20;11.80;;;;;;;21.01;51.04;95324.16;5030661;28;20205;-68
2021/07/25 05:26:09;;;;;;;14.93;12.67;;;;;;;21.02;51.52;95344.34;5030693;28;20201;-69
2021/07/25 05:28:38;;;;;;;13.73;12.07;;;;;;;20.97;52.34;95339.16;5031077;28;20201;-68
2021/07/25 05:31:08;;;;;;;18.80;12.67;;;;;;;21.14;51.62;95344.56;5030565;28;21182;-70
2021/07/25 05:33:35;;;;;;;16.77;14.57;;;;;;;21.32;51.17;95352.56;5031144;28;20320;-68
2021/07/25 05:36:03;;;;;;;17.57;14.00;;;;;;;20.93;53.13;95354.19;5030675;28;20208;-69
2021/07/25 05:38:30;;;;;;;17.83;14.33;;;;;;;21.17;52.49;95349.25;5030738;28;20291;-69
2021/07/25 05:40:57;;;;;;;18.43;14.43;;;;;;;21.29;52.23;95350.53;5030605;28;20841;-69
2021/07/25 05:43:24;;;;;;;16.90;14.07;;;;;;;21.33;51.59;95356.81;5030291;28;20325;-68
2021/07/25 05:45:50;;;;;;;14.97;13.37;;;;;;;21.43;51.51;95365.31;5030658;28;20200;-69
2021/07/25 05:48:17;;;;;;;18.70;13.67;;;;;;;21.47;51.42;95362.78;5030450;28;20197;-68
2021/07/25 05:50:44;;;;;;;17.67;13.63;;;;;;;21.50;51.44;95359.50;5030156;28;20292;-69
2021/07/25 05:53:11;;;;;;;16.60;12.80;;;;;;;21.27;52.16;95334.06;5030718;28;20668;-70
2021/07/25 05:55:38;;;;;;;15.60;13.00;;;;;;;21.14;51.80;95344.56;5030459;28;20205;-69
2021/07/25 05:58:05;;;;;;;18.37;13.23;;;;;;;21.06;51.28;95347.97;5030646;28;20199;-69
2021/07/25 06:00:32;;;;;;;15.57;13.03;;;;;;;21.04;51.62;95334.19;5029868;28;20211;-68
2021/07/25 06:03:03;;;;;;;15.23;13.63;;;;;;;21.15;51.16;95356.78;5030398;28;20232;-68
2021/07/25 06:05:34;;;;;;;16.17;12.17;;;;;;;21.48;50.94;95364.34;5020028;28;20194;-69
2021/07/25 06:08:04;;;;;;;16.47;13.03;;;;;;;21.43;51.20;95357.31;5026999;28;20201;-70
2021/07/25 06:10:32;;;;;;;14.73;11.47;;;;;;;21.70;50.70;95366.88;5029888;28;20201;-68
2021/07/25 06:13:02;;;;;;;13.90;11.33;;;;;;;21.64;51.08;95362.81;5030144;28;20212;-70
2021/07/25 06:15:30;;;;;;;13.63;11.57;;;;;;;21.76;50.58;95366.44;5022998;28;20664;-69
2021/07/25 06:18:01;;;;;;;15.77;10.50;;;;;;;22.02;50.64;95358.44;5027258;28;20691;-68
2021/07/25 06:20:29;;;;;;;17.03;12.27;;;;;;;22.11;50.29;95356.56;5030758;28;20193;-70
2021/07/25 06:22:57;;;;;;;15.43;11.47;;;;;;;22.21;50.30;95356.22;5018504;28;20217;-69
2021/07/25 06:25:27;;;;;;;18.93;12.10;;;;;;;22.20;50.18;95365.34;5013500;28;20194;-69
2021/07/25 06:27:57;;;;;;;16.63;11.93;;;;;;;22.40;49.69;95364.66;5027929;28;20207;-69
2021/07/25 06:30:25;;;;;;;14.67;11.57;;;;;;;22.20;50.75;95368.00;5034542;28;20661;-69
2021/07/25 06:32:53;;;;;;;17.00;11.60;;;;;;;22.47;49.61;95366.84;5036220;28;20308;-70
2021/07/25 06:35:21;;;;;;;16.00;10.20;;;;;;;22.51;49.90;95354.41;5033189;28;20193;-69
2021/07/25 06:37:48;;;;;;;14.17;11.47;;;;;;;22.63;49.01;95368.69;5031633;28;20200;-70
2021/07/25 06:40:15;;;;;;;17.80;12.33;;;;;;;22.82;48.55;95363.78;5030291;28;20200;-68
2021/07/25 06:42:42;;;;;;;15.17;12.40;;;;;;;22.86;48.20;95356.66;5029979;28;20330;-69
2021/07/25 06:45:11;;;;;;;14.33;12.20;;;;;;;23.13;47.84;95366.16;5029545;28;20584;-69
2021/07/25 06:47:38;;;;;;;19.40;11.90;;;;;;;23.31;47.13;95356.94;5030136;28;20197;-68
2021/07/25 06:50:05;;;;;;;21.40;12.17;;;;;;;23.12;47.47;95365.34;5029402;28;20656;-68
2021/07/25 06:52:32;;;;;;;14.97;12.03;;;;;;;23.25;46.62;95362.78;5029534;28;20212;-68
2021/07/25 06:54:59;;;;;;;14.37;11.17;;;;;;;23.33;47.32;95359.28;5021374;28;20202;-68
2021/07/25 06:57:26;;;;;;;14.93;11.77;;;;;;;23.41;46.36;95355.78;5024481;28;20193;-69
2021/07/25 06:59:53;;;;;;;16.57;12.57;;;;;;;23.16;46.47;95359.38;5009999;28;20201;-69
2021/07/25 07:02:20;;;;;;;13.47;11.90;;;;;;;23.26;46.03;95353.66;5022449;28;20225;-69
2021/07/25 07:04:47;;;;;;;15.13;11.87;;;;;;;23.41;46.30;95355.78;5028839;28;20205;-69
2021/07/25 07:07:14;;;;;;;16.17;12.83;;;;;;;23.10;46.12;95356.09;5019119;28;20208;-68
2021/07/25 07:09:41;;;;;;;13.00;11.43;;;;;;;23.64;45.62;95354.38;5023276;28;20680;-69
2021/07/25 07:12:08;;;;;;;15.90;11.07;;;;;;;23.66;46.66;95352.16;5009982;28;20626;-68
2021/07/25 07:14:35;;;;;;;12.67;11.37;;;;;;;23.79;46.07;95348.44;5023260;28;20232;-68
2021/07/25 07:17:02;;;;;;;14.53;11.57;;;;;;;23.63;45.40;95358.16;5017277;28;20293;-69
2021/07/25 07:19:29;;;;;;;13.97;10.70;;;;;;;23.62;45.31;95345.88;5029208;28;20207;-68
2021/07/25 07:21:56;;;;;;;15.63;12.07;;;;;;;23.72;45.84;95353.53;5029312;28;20201;-69
2021/07/25 07:24:23;;;;;;;14.33;11.40;;;;;;;23.58;45.36;95350.31;5029400;28;20782;-69
2021/07/25 07:26:50;;;;;;;15.87;12.17;;;;;;;24.01;45.14;95359.59;5027736;28;20234;-69
2021/07/25 07:29:17;;;;;;;16.13;11.17;;;;;;;23.93;44.46;95340.91;5023434;28;20193;-68
2021/07/25 07:31:44;;;;;;;14.87;10.90;;;;;;;24.19;44.50;95349.53;5030255;28;20209;-69
2021/07/25 07:34:11;;;;;;;15.30;10.10;;;;;;;24.28;44.61;95344.88;5024557;28;20209;-69
2021/07/25 07:36:37;;;;;;;11.47;10.27;;;;;;;24.42;44.13;95348.00;5032469;28;20260;-69
2021/07/25 07:39:04;;;;;;;14.43;11.60;;;;;;;24.58;43.31;95335.53;5033149;28;20227;-69
2021/07/25 07:41:31;;;;;;;14.47;10.57;;;;;;;24.52;42.98;95336.09;5032938;28;20201;-69
2021/07/25 07:43:58;;;;;;;13.97;10.87;;;;;;;24.56;42.86;95345.81;5032861;28;20244;-69
2021/07/25 07:46:25;;;;;;;12.47;9.97;;;;;;;24.49;44.11;95342.91;5018410;28;20201;-70
2021/07/25 07:48:52;;;;;;;13.83;10.53;;;;;;;24.80;43.21;95343.19;5019775;28;20255;-69
2021/07/25 07:51:19;;;;;;;12.40;9.33;;;;;;;24.90;43.37;95332.06;5027784;28;20212;-69
2021/07/25 07:53:46;;;;;;;12.27;10.00;;;;;;;24.71;43.05;95334.47;5014290;28;20202;-69
2021/07/25 07:56:13;;;;;;;12.43;9.50;;;;;;;25.19;42.54;95340.97;5013119;28;20196;-69
2021/07/25 07:58:40;;;;;;;14.13;9.40;;;;;;;25.26;42.16;95346.53;5013550;28;20208;-70
2021/07/25 08:01:09;;;;;;;12.80;10.57;;;;;;;25.46;42.42;95345.66;5029486;28;20189;-68
2021/07/25 08:03:36;;;;;;;13.23;9.80;;;;;;;25.60;41.75;95351.47;5026597;28;20229;-69
2021/07/25 08:06:03;;;;;;;17.20;10.30;;;;;;;25.36;41.92;95346.88;5028270;28;20193;-69
2021/07/25 08:08:30;;;;;;;11.20;9.80;;;;;;;25.59;41.50;95347.19;5036946;28;20208;-68
2021/07/25 08:10:57;;;;;;;12.23;9.73;;;;;;;25.63;40.79;95342.72;5032918;28;20201;-69
2021/07/25 08:13:24;;;;;;;15.33;9.70;;;;;;;25.91;40.15;95348.91;5027703;28;20297;-69
2021/07/25 08:15:51;;;;;;;12.93;9.07;;;;;;;25.88;40.10;95346.91;5039673;28;20209;-69
2021/07/25 08:18:19;;;;;;;10.33;8.87;;;;;;;25.73;40.44;95342.28;5032776;28;20921;-69
2021/07/25 08:20:46;;;;;;;12.60;8.80;;;;;;;25.96;40.70;95340.63;5031858;28;20205;-68
2021/07/25 08:23:13;;;;;;;13.70;8.90;;;;;;;25.99;39.63;95339.94;5031706;28;20217;-69
2021/07/25 08:25:40;;;;;;;15.67;9.50;;;;;;;26.10;39.40;95346.41;5031732;28;20203;-71
2021/07/25 08:28:07;;;;;;;11.60;8.80;;;;;;;25.87;40.48;95342.66;5032512;28;20567;-69
2021/07/25 08:30:34;;;;;;;11.67;9.03;;;;;;;26.37;39.11;95332.16;5031936;28;20204;-69
2021/07/25 08:33:02;;;;;;;12.43;8.90;;;;;;;26.35;39.64;95331.72;5032391;28;20197;-70
2021/07/25 08:35:29;;;;;;;13.10;8.20;;;;;;;26.47;39.36;95333.56;5031557;28;20205;-69
2021/07/25 08:37:56;;;;;;;11.27;7.30;;;;;;;26.61;38.92;95340.09;5031758;28;20196;-69
2021/07/25 08:40:24;;;;;;;10.30;6.93;;;;;;;26.61;38.30;95340.09;5031972;28;20201;-69
2021/07/25 08:43:02;;;;;;;8.23;7.00;;;;;;;26.48;35.91;95333.22;5031608;28;20228;-69
2021/07/25 08:45:31;;;;;;;12.90;7.47;;;;;;;26.80;36.83;95326.78;5031069;28;20201;-69
2021/07/25 08:48:17;;;;;;;12.00;7.17;;;;;;;26.81;36.25;95320.25;5031984;28;20205;-69
2021/07/25 08:50:58;;;;;;;7.83;6.60;;;;;;;26.87;36.91;95324.25;5025971;28;20209;-69
2021/07/25 08:53:27;;;;;;;11.20;6.23;;;;;;;27.09;35.91;95316.69;5031903;28;20307;-69
2021/07/25 08:55:54;;;;;;;12.53;6.70;;;;;;;26.97;36.01;95321.03;5030935;28;20210;-69
2021/07/25 08:58:22;;;;;;;6.40;5.80;;;;;;;27.30;34.91;95322.56;5024332;28;20668;-69
2021/07/25 09:00:50;;;;;;;7.40;6.20;;;;;;;27.22;34.46;95310.88;5011284;28;20571;-68
2021/07/25 09:03:19;;;;;;;9.53;6.23;;;;;;;27.38;35.13;95314.31;5011562;28;20237;-69
2021/07/25 09:05:47;;;;;;;7.50;6.17;;;;;;;27.53;34.17;95310.03;5023906;28;20247;-68
2021/07/25 09:08:14;;;;;;;10.30;6.00;;;;;;;27.36;33.61;95300.44;5031268;28;20243;-69
2021/07/25 09:10:41;;;;;;;7.63;6.03;;;;;;;27.72;33.94;95291.19;5031203;28;20197;-69
2021/07/25 09:13:08;;;;;;;6.50;5.90;;;;;;;28.15;33.63;95299.00;5031628;28;20594;-69
2021/07/25 09:15:36;;;;;;;8.43;5.23;;;;;;;27.96;30.98;95301.69;5030860;28;20546;-68
2021/07/25 09:18:04;;;;;;;6.20;5.20;;;;;;;27.80;30.93;95292.91;5032424;28;20201;-68
2021/07/25 09:20:36;;;;;;;9.60;5.20;;;;;;;28.00;31.57;95302.56;5025060;28;20223;-70
2021/07/25 09:23:15;;;;;;;7.60;5.40;;;;;;;28.18;31.57;95298.28;5019617;28;20599;-68
2021/07/25 09:25:45;;;;;;;7.07;5.40;;;;;;;28.38;31.72;95294.41;5033481;28;20197;-68
2021/07/25 09:28:17;;;;;;;8.80;5.67;;;;;;;28.32;31.16;95274.28;5016747;28;20197;-69
2021/07/25 09:30:45;;;;;;;5.50;4.70;;;;;;;28.27;30.91;95285.34;5012501;28;20687;-70
2021/07/25 09:33:23;;;;;;;9.60;4.80;;;;;;;28.59;29.07;95296.75;5025744;28;20193;-69
2021/07/25 09:35:50;;;;;;;5.37;4.77;;;;;;;28.90;29.33;95291.84;5030675;28;20208;-69
2021/07/25 09:38:19;;;;;;;9.20;4.30;;;;;;;29.04;28.97;95282.41;5031065;28;20189;-69
2021/07/25 09:40:47;;;;;;;5.67;5.17;;;;;;;28.63;28.43;95276.78;5030441;28;20562;-67
2021/07/25 09:43:21;;;;;;;5.07;4.57;;;;;;;28.22;29.00;95280.28;5030589;28;20232;-69
2021/07/25 09:45:50;;;;;;;8.03;4.23;;;;;;;28.81;27.98;95288.63;5030425;28;20291;-67
2021/07/25 09:48:22;;;;;;;6.10;4.90;;;;;;;28.70;27.90;95276.13;5030857;28;20198;-69
2021/07/25 09:50:49;;;;;;;4.97;4.57;;;;;;;28.82;27.18;95278.63;5030219;28;20199;-68
2021/07/25 09:53:17;;;;;;;7.93;4.67;;;;;;;28.74;28.62;95275.03;5023352;28;20186;-68
2021/07/25 09:55:45;;;;;;;4.90;4.40;;;;;;;29.22;27.61;95276.19;5010734;28;20206;-69
2021/07/25 09:58:12;;;;;;;10.40;4.67;;;;;;;29.59;27.39;95266.28;5010926;28;20233;-69
2021/07/25 10:00:41;;;;;;;9.10;4.67;;;;;;;29.58;27.71;95278.22;5022598;28;20200;-68
2021/07/25 10:03:17;;;;;;;5.63;4.50;;;;;;;29.77;26.64;95277.31;5016611;28;20303;-70
2021/07/25 10:05:45;;;;;;;6.03;4.50;;;;;;;29.79;26.48;95273.13;5030366;28;20216;-68
2021/07/25 10:08:16;;;;;;;6.40;4.37;;;;;;;29.94;25.42;95272.13;5030124;28;20200;-68
2021/07/25 10:10:51;;;;;;;5.10;4.27;;;;;;;30.17;25.48;95271.19;5018532;28;20688;-70
2021/07/25 10:13:28;;;;;;;4.77;4.20;;;;;;;29.95;25.82;95262.09;5029232;28;20275;-69
2021/07/25 10:15:59;;;;;;;8.43;4.70;;;;;;;30.10;26.26;95277.31;5030114;28;20206;-68
2021/07/25 10:18:30;;;;;;;6.83;4.70;;;;;;;30.29;25.47;95268.28;5024672;28;20683;-68
2021/07/25 10:20:59;;;;;;;7.40;5.10;;;;;;;29.89;26.21;95274.38;5009754;28;20206;-69
2021/07/25 10:23:44;;;;;;;5.00;4.50;;;;;;;30.02;25.82;95275.66;5023742;28;20217;-69
2021/07/25 10:26:12;;;;;;;15.20;12.23;;;;;;;29.93;25.82;95272.47;5022780;28;20207;-69
2021/07/25 10:28:41;;;;;;;13.10;8.90;;;;;;;29.54;25.98;95265.81;5011079;28;20202;-68
2021/07/25 10:31:09;;;;;;;6.07;5.47;;;;;;;29.94;27.27;95264.00;5020838;28;20256;-69
2021/07/25 10:33:38;;;;;;;10.07;4.67;;;;;;;30.58;26.18;95259.28;5029574;28;20201;-68
2021/07/25 10:36:08;;;;;;;10.33;9.27;;;;;;;30.94;25.38;95252.25;5029484;28;20197;-68
2021/07/25 10:38:36;;;;;;;5.50;5.00;;;;;;;30.87;25.08;95263.81;5029168;28;20718;-70
2021/07/25 10:41:04;;;;;;;6.23;4.77;;;;;;;31.06;24.17;95250.00;5018017;28;20312;-68
2021/07/25 10:43:31;;;;;;;5.27;4.03;;;;;;;31.33;24.31;95256.00;5027658;28;20236;-69
2021/07/25 10:46:13;;;;;;;6.60;5.07;;;;;;;31.44;24.34;95241.34;5027865;28;20209;-68
2021/07/25 10:49:04;;;;;;;8.00;4.60;;;;;;;31.59;24.49;95245.69;5029437;28;20204;-68
2021/07/25 10:51:35;;;;;;;6.80;4.60;;;;;;;31.16;23.39;95251.22;5029555;28;20208;-69
2021/07/25 10:54:23;;;;;;;5.93;4.57;;;;;;;30.93;24.21;95242.56;5030190;28;20205;-67
2021/07/25 10:57:00;;;;;;;6.07;4.00;;;;;;;31.36;25.00;95228.16;5018316;28;20295;-69
2021/07/25 10:59:40;;;;;;;6.67;4.63;;;;;;;31.48;24.40;95241.38;5029398;28;20205;-68
2021/07/25 11:02:23;;;;;;;7.37;4.77;;;;;;;31.75;24.38;95237.25;5033009;28;20200;-68
2021/07/25 11:04:53;;;;;;;5.33;4.50;;;;;;;31.69;24.06;95236.06;5028212;28;20210;-69
2021/07/25 11:07:22;;;;;;;6.60;4.23;;;;;;;31.81;24.43;95228.38;5024829;28;20192;-69
2021/07/25 11:09:58;;;;;;;4.83;4.10;;;;;;;31.79;24.26;95229.88;5029025;28;20636;-70
2021/07/25 11:12:47;;;;;;;5.33;4.67;;;;;;;31.72;24.33;95224.44;5024840;28;20205;-68
2021/07/25 11:15:32;;;;;;;6.27;4.53;;;;;;;32.27;24.49;95233.94;5019292;28;20675;-70
2021/07/25 11:18:11;;;;;;;4.40;4.00;;;;;;;31.91;23.75;95210.63;5033191;28;20228;-69
2021/07/25 11:21:03;;;;;;;4.97;4.40;;;;;;;31.98;24.20;95221.47;5033228;28;20276;-67
2021/07/25 11:23:35;;;;;;;7.27;4.33;;;;;;;31.93;23.17;95227.28;5033300;28;20224;-69
2021/07/25 11:26:51;;;;;;;4.33;3.90;;;;;;;32.44;23.58;95222.38;5033118;28;20263;-70
2021/07/25 11:29:24;;;;;;;4.80;4.07;;;;;;;32.23;23.82;95216.09;5022903;28;20698;-69
2021/07/25 11:31:51;;;;;;;6.50;4.33;;;;;;;32.22;22.82;95212.63;5032808;28;20893;-69
2021/07/25 11:34:33;;;;;;;5.60;4.77;;;;;;;32.15;22.79;95215.31;5033513;28;20201;-68
2021/07/25 11:37:06;;;;;;;6.93;4.10;;;;;;;32.11;23.52;95192.06;5033066;28;20271;-69
2021/07/25 11:39:54;;;;;;;6.50;4.60;;;;;;;32.30;23.91;95216.13;5032971;28;20205;-70