Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:56;;;;;;;58.60;30.88;;;;;;;13.32;81.21;94648.97;5060113;28;20032;-89
2023/03/21 00:04:23;;;;;;;61.25;31.35;;;;;;;13.45;81.44;94648.34;5060046;28;20406;-88
2023/03/21 00:06:49;;;;;;;60.72;32.47;;;;;;;13.38;80.86;94648.63;5042516;28;20291;-88
2023/03/21 00:09:15;;;;;;;61.85;32.10;;;;;;;13.39;79.37;94644.16;5060005;28;20042;-90
2023/03/21 00:11:40;;;;;;;60.63;33.15;;;;;;;13.14;80.89;94638.06;5059513;28;20024;-90
2023/03/21 00:14:20;;;;;;;60.58;31.90;;;;;;;13.55;79.22;94639.56;5059375;28;20030;-90
2023/03/21 00:16:49;;;;;;;64.90;33.03;;;;;;;13.05;83.03;94640.47;5059199;28;20037;-89
2023/03/21 00:19:16;;;;;;;60.80;31.30;;;;;;;13.21;81.44;94638.53;5059961;28;20452;-88
2023/03/21 00:21:42;;;;;;;53.72;29.80;;;;;;;12.97;83.05;94635.84;5059736;28;20032;-88
2023/03/21 00:24:07;;;;;;;55.38;28.42;;;;;;;13.20;81.23;94633.53;5059765;28;20031;-89
2023/03/21 00:26:33;;;;;;;53.45;27.13;;;;;;;13.25;80.32;94633.50;5059368;28;20028;-88
2023/03/21 00:28:58;;;;;;;49.75;26.48;;;;;;;13.08;80.18;94628.63;5059611;28;20039;-89
2023/03/21 00:31:24;;;;;;;47.47;26.00;;;;;;;12.97;79.47;94630.56;5059318;28;20036;-89
2023/03/21 00:33:49;;;;;;;44.90;24.33;;;;;;;13.02;79.30;94643.66;5059362;28;20425;-88
2023/03/21 00:36:15;;;;;;;43.25;24.38;;;;;;;13.09;76.60;94630.19;5059103;28;20085;-88
2023/03/21 00:38:40;;;;;;;45.47;24.05;;;;;;;13.13;77.03;94637.28;5059364;28;20035;-87
2023/03/21 00:41:08;;;;;;;47.72;24.73;;;;;;;13.19;77.17;94635.38;5059442;28;20032;-89
2023/03/21 00:43:34;;;;;;;51.85;26.65;;;;;;;12.79;79.95;94635.44;5058915;28;20035;-88
2023/03/21 00:46:00;;;;;;;47.72;26.20;;;;;;;12.81;79.02;94622.81;5059218;28;20028;-89
2023/03/21 00:48:26;;;;;;;47.17;26.33;;;;;;;12.82;79.72;94621.75;5042420;28;20028;-88
2023/03/21 00:50:53;;;;;;;52.42;27.85;;;;;;;12.95;79.04;94620.31;5059110;28;20109;-87
2023/03/21 00:53:19;;;;;;;49.47;27.38;;;;;;;13.07;78.00;94614.72;5059074;28;20039;-88
2023/03/21 00:55:45;;;;;;;57.38;28.27;;;;;;;12.87;80.09;94616.44;5041885;28;20032;-89
2023/03/21 00:58:11;;;;;;;52.85;28.55;;;;;;;13.05;78.20;94616.03;5042483;28;20354;-88
2023/03/21 01:00:37;;;;;;;55.15;28.48;;;;;;;13.08;79.11;94624.19;5042574;28;20036;-88
2023/03/21 01:03:06;;;;;;;50.17;27.48;;;;;;;13.09;79.10;94609.97;5058934;28;20036;-88
2023/03/21 01:08:22;;;;;;;60.55;29.23;;;;;;;12.70;82.91;94602.91;5061728;28;20353;-88
2023/03/21 01:10:49;;;;;;;56.90;27.52;;;;;;;12.85;80.68;94605.41;5058804;28;20090;-89
2023/03/21 01:13:16;;;;;;;65.05;31.00;;;;;;;12.36;83.74;94595.78;5059075;28;20071;-88
2023/03/21 01:15:44;;;;;;;50.42;26.35;;;;;;;12.53;83.34;94595.38;5058647;28;20131;-88
2023/03/21 01:18:09;;;;;;;47.42;25.67;;;;;;;12.31;79.78;94591.34;5043340;28;20437;-89
2023/03/21 01:20:35;;;;;;;49.42;25.48;;;;;;;12.18;81.96;94592.72;5063053;28;20036;-89
2023/03/21 01:23:01;;;;;;;46.85;22.80;;;;;;;12.38;77.49;94583.16;5062832;28;20028;-87
2023/03/21 01:25:26;;;;;;;44.28;23.33;;;;;;;12.32;81.04;94586.84;5062974;28;20119;-88
2023/03/21 01:27:53;;;;;;;51.45;25.30;;;;;;;12.16;80.55;94579.88;5065732;28;20028;-88
2023/03/21 01:30:19;;;;;;;47.65;25.65;;;;;;;12.37;78.79;94573.72;5062851;28;20024;-88
2023/03/21 01:32:45;;;;;;;48.55;26.67;;;;;;;12.27;77.25;94577.97;5046329;28;20035;-88
2023/03/21 01:35:10;;;;;;;49.65;25.95;;;;;;;12.28;79.33;94584.00;5045873;28;20024;-89
2023/03/21 01:37:36;;;;;;;55.95;29.20;;;;;;;11.91;85.04;94583.38;5055061;28;20032;-89
2023/03/21 01:40:03;;;;;;;65.03;32.55;;;;;;;11.73;91.03;94582.91;5055112;28;20032;-89
2023/03/21 01:42:29;;;;;;;64.00;33.35;;;;;;;11.84;89.29;94580.25;5062811;28;20383;-88
2023/03/21 01:44:59;;;;;;;61.67;31.48;;;;;;;11.71;89.31;94579.78;5052598;28;20035;-89
2023/03/21 01:47:25;;;;;;;68.22;34.28;;;;;;;12.12;89.77;94572.78;5058074;28;20032;-89
2023/03/21 01:49:54;;;;;;;61.22;30.95;;;;;;;12.39;84.86;94569.72;5046288;28;20024;-89
2023/03/21 01:52:23;;;;;;;62.60;32.45;;;;;;;12.05;86.37;94567.84;5062705;28;20064;-89
2023/03/21 01:54:49;;;;;;;64.57;31.55;;;;;;;11.19;95.17;94568.66;5045919;28;20036;-89
2023/03/21 01:57:31;;;;;;;57.53;29.30;;;;;;;12.08;91.40;94567.28;5045551;28;20042;-89
2023/03/21 01:59:57;;;;;;;55.33;27.02;;;;;;;12.21;86.94;94565.13;5046289;28;20032;-89
2023/03/21 02:02:26;;;;;;;55.55;27.15;;;;;;;12.44;85.52;94567.09;5062071;28;20036;-88
2023/03/21 02:04:54;;;;;;;58.63;26.90;;;;;;;12.31;84.36;94559.81;5048608;28;20062;-90
2023/03/21 02:07:28;;;;;;;47.05;24.38;;;;;;;12.60;80.11;94564.34;5061828;28;20052;-88
2023/03/21 02:09:53;;;;;;;;;;;;;;;12.78;79.67;94556.84;5062697;28;20322;-90
2023/03/21 02:12:19;;;;;;;50.30;24.05;;;;;;;12.43;82.06;94562.09;5079892;28;19962;-89
2023/03/21 02:14:46;;;;;;;49.00;24.08;;;;;;;12.54;81.99;94557.53;5065068;28;20035;-88
2023/03/21 02:17:51;;;;;;;41.33;23.10;;;;;;;12.73;79.26;94555.81;5065435;28;20032;-88
2023/03/21 02:20:54;;;;;;;46.85;23.00;;;;;;;12.70;80.28;94555.59;5081845;28;20452;-90
2023/03/21 02:23:33;;;;;;;36.97;19.98;;;;;;;12.66;79.25;94549.31;5081629;28;20026;-89
2023/03/21 02:26:04;;;;;;;37.10;19.83;;;;;;;12.67;79.83;94550.88;5099482;28;20028;-89
2023/03/21 02:28:49;;;;;;;31.35;17.48;;;;;;;12.85;77.55;94546.78;5082151;28;20032;-88
2023/03/21 02:31:25;;;;;;;28.90;16.65;;;;;;;12.70;77.41;94545.88;5080827;28;20500;-88
2023/03/21 02:37:20;;;;;;;35.08;18.23;;;;;;;13.08;74.91;94549.72;5099400;28;20349;-89
2023/03/21 02:40:11;;;;;;;34.08;17.02;;;;;;;12.78;77.45;94541.84;5065398;28;20114;-88
2023/03/21 02:43:08;;;;;;;34.90;17.45;;;;;;;13.01;74.99;94542.97;5099580;28;20073;-90
2023/03/21 02:45:54;;;;;;;34.17;17.42;;;;;;;12.96;74.01;94550.09;5064507;28;20110;-89
2023/03/21 02:48:30;;;;;;;31.90;17.02;;;;;;;12.83;74.33;94543.63;5064954;28;20038;-88
2023/03/21 02:50:58;;;;;;;26.45;15.98;;;;;;;12.72;73.53;94538.47;5081410;28;20180;-89
2023/03/21 02:53:54;;;;;;;30.55;14.68;;;;;;;12.73;70.85;94539.25;5064790;28;20099;-89
2023/03/21 02:56:21;;;;;;;28.85;15.40;;;;;;;12.06;77.76;94537.13;5081226;28;20425;-91
2023/03/21 02:58:47;;;;;;;38.35;18.13;;;;;;;11.99;83.21;94526.91;5064375;28;20031;-89
2023/03/21 03:01:12;;;;;;;35.85;19.65;;;;;;;11.90;83.87;94525.88;5081295;28;20031;-89
2023/03/21 03:03:38;;;;;;;32.95;18.10;;;;;;;12.10;78.92;94527.63;5064846;28;20076;-89
2023/03/21 03:06:43;;;;;;;33.05;17.88;;;;;;;12.49;75.08;94528.69;5080915;28;20028;-88
2023/03/21 03:09:42;;;;;;;35.10;18.20;;;;;;;12.16;79.15;94529.16;5062743;28;20036;-89
2023/03/21 03:12:24;;;;;;;40.63;18.67;;;;;;;11.38;89.84;94533.97;5080987;28;20388;-89
2023/03/21 03:15:06;;;;;;;40.92;20.17;;;;;;;11.57;87.13;94534.97;5064678;28;20028;-89
2023/03/21 03:17:37;;;;;;;33.75;19.00;;;;;;;12.03;83.24;94520.06;5064321;28;20130;-89
2023/03/21 03:20:27;;;;;;;41.58;21.02;;;;;;;11.92;84.31;94527.19;5098588;28;20107;-89
2023/03/21 03:23:08;;;;;;;46.67;23.60;;;;;;;11.92;85.36;94527.19;5064352;28;20171;-88
2023/03/21 03:25:42;;;;;;;47.42;23.60;;;;;;;11.85;85.16;94521.44;5064214;28;20131;-88
2023/03/21 03:28:08;;;;;;;46.22;24.50;;;;;;;11.69;89.09;94520.72;5064303;28;20063;-88
2023/03/21 03:30:35;;;;;;;50.13;24.25;;;;;;;11.87;86.65;94524.56;5064374;28;20028;-90
2023/03/21 03:33:02;;;;;;;44.63;22.63;;;;;;;11.90;85.34;94518.78;5063737;28;20027;-89
2023/03/21 03:35:29;;;;;;;42.30;21.15;;;;;;;12.00;83.56;94517.97;5080458;28;20416;-89
2023/03/21 03:37:57;;;;;;;35.60;19.85;;;;;;;12.21;81.30;94523.91;5080492;28;20028;-88
2023/03/21 03:40:30;;;;;;;36.22;17.70;;;;;;;12.00;80.88;94526.59;5080343;28;20417;-89
2023/03/21 03:43:03;;;;;;;32.45;17.42;;;;;;;11.40;87.86;94532.66;5063915;28;20032;-90
2023/03/21 03:45:33;;;;;;;37.38;18.75;;;;;;;11.86;87.30;94525.63;5053137;28;20047;-91
2023/03/21 03:48:05;;;;;;;40.85;19.60;;;;;;;12.14;84.00;94523.41;5061749;28;20036;-88
2023/03/21 03:50:36;;;;;;;39.65;19.48;;;;;;;12.17;82.58;94530.72;5047409;28;20059;-89
2023/03/21 03:53:24;;;;;;;40.65;18.73;;;;;;;12.06;79.68;94527.38;5043473;28;20384;-89
2023/03/21 03:55:52;;;;;;;40.75;20.10;;;;;;;11.78;81.11;94528.84;5043720;28;20418;-88
2023/03/21 03:58:22;;;;;;;41.05;21.83;;;;;;;11.51;89.81;94527.38;5043357;28;20039;-89
2023/03/21 04:00:48;;;;;;;37.20;19.75;;;;;;;11.59;85.89;94519.72;5043687;28;20028;-90
2023/03/21 04:03:13;;;;;;;37.58;18.63;;;;;;;11.63;83.86;94522.63;5070179;28;20032;-90
2023/03/21 04:05:40;;;;;;;31.85;16.58;;;;;;;11.67;84.16;94518.38;5079627;28;20440;-90
2023/03/21 04:08:07;;;;;;;29.00;15.60;;;;;;;11.78;82.14;94511.25;5063319;28;20023;-90
2023/03/21 04:10:32;;;;;;;30.35;16.60;;;;;;;11.69;82.73;94512.84;5063407;28;20034;-90
2023/03/21 04:12:58;;;;;;;41.40;19.70;;;;;;;11.17;86.25;94520.94;5063500;28;20038;-90
2023/03/21 04:15:23;;;;;;;41.65;19.38;;;;;;;11.03;90.13;94515.44;5062946;28;20032;-89
2023/03/21 04:17:49;;;;;;;41.17;20.42;;;;;;;10.84;93.79;94515.25;5079761;28;20164;-90
2023/03/21 04:20:15;;;;;;;38.08;20.25;;;;;;;11.43;86.91;94519.00;5079570;28;20028;-90
2023/03/21 04:22:40;;;;;;;34.45;16.90;;;;;;;11.46;86.39;94510.59;5062826;28;20035;-90
2023/03/21 04:25:06;;;;;;;32.35;17.25;;;;;;;11.74;85.91;94510.22;5079355;28;20028;-89
2023/03/21 04:27:32;;;;;;;26.63;13.15;;;;;;;11.62;85.05;94510.56;5079914;28;20024;-90
2023/03/21 04:29:58;;;;;;;16.95;10.15;;;;;;;11.51;85.39;94512.41;5062768;28;20031;-90
2023/03/21 04:32:42;;;;;;;17.48;8.52;;;;;;;11.87;82.94;94514.06;5062781;28;20067;-89
2023/03/21 04:35:08;;;;;;;18.20;8.43;;;;;;;12.00;81.88;94510.84;5079151;28;20038;-90
2023/03/21 04:37:34;;;;;;;17.85;7.18;;;;;;;12.27;78.05;94509.66;5062232;28;20090;-90
2023/03/21 04:40:05;;;;;;;13.45;7.38;;;;;;;12.21;77.15;94508.13;5062621;28;20055;-90
2023/03/21 04:42:31;;;;;;;15.80;7.50;;;;;;;12.63;74.75;94513.06;5063832;28;20051;-89
2023/03/21 04:44:56;;;;;;;15.23;8.98;;;;;;;12.35;76.39;94507.50;5079012;28;20032;-90
2023/03/21 04:47:22;;;;;;;19.10;10.57;;;;;;;12.26;73.11;94507.28;5062604;28;20020;-89
2023/03/21 04:49:47;;;;;;;20.75;9.60;;;;;;;12.16;74.72;94506.31;5062829;28;20028;-89
2023/03/21 04:52:13;;;;;;;18.05;8.95;;;;;;;12.11;77.22;94506.34;5079384;28;20067;-89
2023/03/21 04:54:39;;;;;;;16.90;8.77;;;;;;;12.00;75.74;94504.81;5062302;28;20034;-89
2023/03/21 04:57:04;;;;;;;17.77;10.60;;;;;;;11.63;79.76;94514.75;5062626;28;20126;-89
2023/03/21 04:59:30;;;;;;;13.35;7.88;;;;;;;11.87;79.47;94506.19;5079292;28;20028;-90
2023/03/21 05:01:57;;;;;;;12.80;7.50;;;;;;;11.80;80.61;94503.88;5078910;28;20028;-89
2023/03/21 05:04:23;;;;;;;17.42;6.82;;;;;;;11.91;78.18;94509.06;5062901;28;20056;-91
2023/03/21 05:06:49;;;;;;;11.93;6.72;;;;;;;12.03;76.47;94496.44;5062484;28;20071;-90
2023/03/21 05:09:14;;;;;;;11.68;7.00;;;;;;;11.59;78.50;94500.56;5062652;28;20056;-90
2023/03/21 05:11:40;;;;;;;9.55;6.05;;;;;;;11.79;78.19;94498.91;5062850;28;20036;-91
2023/03/21 05:14:09;;;;;;;12.00;6.47;;;;;;;12.01;78.06;94503.78;5062723;28;20032;-90
2023/03/21 05:16:35;;;;;;;10.20;6.25;;;;;;;11.99;74.48;94511.91;5062433;28;20040;-90
2023/03/21 05:19:03;;;;;;;9.98;5.55;;;;;;;11.98;75.80;94506.94;5062471;28;20493;-92
2023/03/21 05:21:40;;;;;;;12.75;6.63;;;;;;;12.07;75.53;94515.06;5062738;28;20035;-91
2023/03/21 05:24:13;;;;;;;14.15;7.47;;;;;;;11.81;78.94;94517.78;5063401;28;20100;-91
2023/03/21 05:26:39;;;;;;;16.27;8.15;;;;;;;11.90;78.69;94528.50;5062740;28;20394;-90
2023/03/21 05:29:05;;;;;;;18.13;7.28;;;;;;;11.94;77.87;94532.94;5079020;28;20039;-90
2023/03/21 05:31:31;;;;;;;16.23;8.27;;;;;;;11.91;79.41;94532.69;5062243;28;20028;-89
2023/03/21 05:34:08;;;;;;;12.95;7.78;;;;;;;12.27;76.71;94529.91;5062522;28;20062;-90
2023/03/21 05:36:34;;;;;;;13.13;7.25;;;;;;;11.83;78.60;94534.06;5062012;28;20024;-89
2023/03/21 05:39:01;;;;;;;19.75;8.00;;;;;;;12.18;76.71;94544.66;5062555;28;20059;-91
2023/03/21 05:41:26;;;;;;;14.55;6.28;;;;;;;12.38;74.95;94539.25;5078502;28;20344;-89
2023/03/21 05:43:51;;;;;;;7.53;4.60;;;;;;;12.16;74.32;94545.72;5062269;28;20031;-88
2023/03/21 05:46:17;;;;;;;5.68;3.38;;;;;;;11.77;76.34;94538.53;5078597;28;20031;-90
2023/03/21 05:48:42;;;;;;;6.97;3.40;;;;;;;12.15;73.55;94548.59;5078458;28;20024;-90
2023/03/21 05:51:08;;;;;;;4.28;3.05;;;;;;;12.19;72.91;94543.59;5061893;28;20035;-89
2023/03/21 05:53:33;;;;;;;8.52;3.63;;;;;;;12.09;73.81;94555.72;5060259;28;20341;-90
2023/03/21 05:56:01;;;;;;;5.75;3.28;;;;;;;12.19;74.18;94551.47;5088347;28;20033;-88
2023/03/21 05:58:27;;;;;;;6.20;3.85;;;;;;;12.73;70.43;94555.81;5051040;28;20097;-88
2023/03/21 06:00:52;;;;;;;4.88;3.28;;;;;;;12.77;69.85;94558.69;5078518;28;20067;-88
2023/03/21 06:03:18;;;;;;;6.40;2.95;;;;;;;12.97;69.48;94559.56;5078668;28;20028;-87
2023/03/21 06:05:43;;;;;;;9.90;4.22;;;;;;;13.31;67.54;94561.31;5063473;28;20020;-87
2023/03/21 06:08:09;;;;;;;10.93;4.80;;;;;;;13.32;68.15;94560.25;5065573;28;20028;-88
2023/03/21 06:10:34;;;;;;;10.52;5.22;;;;;;;13.49;67.29;94567.75;5065546;28;20035;-89
2023/03/21 06:13:00;;;;;;;8.65;4.80;;;;;;;13.52;66.83;94564.56;5065520;28;20126;-88
2023/03/21 06:15:25;;;;;;;7.75;4.95;;;;;;;13.46;69.54;94565.69;5064842;28;20075;-89
2023/03/21 06:17:51;;;;;;;7.93;5.07;;;;;;;13.89;68.22;94564.91;5065369;28;20027;-89
2023/03/21 06:20:16;;;;;;;7.65;4.72;;;;;;;13.97;67.58;94568.75;5065340;28;20058;-89
2023/03/21 06:22:42;;;;;;;11.43;5.25;;;;;;;13.77;67.94;94569.81;5082097;28;20024;-88
2023/03/21 06:25:08;;;;;;;9.85;5.97;;;;;;;13.33;71.25;94569.72;5081626;28;20024;-89
2023/03/21 06:27:34;;;;;;;11.55;6.75;;;;;;;13.83;69.43;94568.69;5064775;28;20028;-89
2023/03/21 06:30:00;;;;;;;11.90;6.05;;;;;;;13.92;67.77;94576.75;5081771;28;20114;-88
2023/03/21 06:32:25;;;;;;;13.90;7.65;;;;;;;13.92;70.16;94574.91;5081760;28;20467;-88
2023/03/21 06:34:51;;;;;;;15.95;7.80;;;;;;;14.14;67.38;94566.44;5081602;28;20027;-88
2023/03/21 06:37:17;;;;;;;11.65;7.03;;;;;;;14.21;67.41;94568.72;5064892;28;20169;-89
2023/03/21 06:39:42;;;;;;;10.75;6.75;;;;;;;14.32;65.88;94564.09;5081599;28;20028;-89
2023/03/21 06:42:08;;;;;;;18.40;8.23;;;;;;;13.83;70.29;94566.06;5099839;28;20028;-89
2023/03/21 06:44:34;;;;;;;11.07;6.93;;;;;;;14.42;68.37;94571.06;5081302;28;20043;-89
2023/03/21 06:46:59;;;;;;;12.27;6.05;;;;;;;14.65;67.27;94571.25;5064806;28;20081;-88
2023/03/21 06:49:26;;;;;;;14.85;6.53;;;;;;;14.26;70.54;94567.84;5072194;28;20107;-89
2023/03/21 06:51:51;;;;;;;10.73;6.68;;;;;;;14.76;68.13;94561.34;5061148;28;20028;-88
2023/03/21 06:54:18;;;;;;;12.48;6.32;;;;;;;14.87;69.47;94562.75;5044722;28;20031;-89
2023/03/21 06:56:44;;;;;;;9.70;5.35;;;;;;;14.97;68.94;94572.34;5044481;28;20098;-88
2023/03/21 06:59:09;;;;;;;10.60;6.03;;;;;;;14.98;69.20;94569.41;5061289;28;20074;-89
2023/03/21 07:01:35;;;;;;;10.25;5.72;;;;;;;15.05;68.28;94566.41;5044661;28;20028;-90
2023/03/21 07:04:00;;;;;;;9.30;5.88;;;;;;;15.13;68.79;94565.75;5060627;28;20384;-88
2023/03/21 07:06:26;;;;;;;12.45;6.93;;;;;;;15.16;69.50;94574.94;5060953;28;20028;-88
2023/03/21 07:08:53;;;;;;;14.45;8.45;;;;;;;15.36;68.01;94571.16;5044417;28;20453;-88
2023/03/21 07:11:19;;;;;;;15.23;9.00;;;;;;;15.07;67.30;94561.63;5044232;28;20453;-87
2023/03/21 07:13:45;;;;;;;15.25;8.77;;;;;;;15.03;69.69;94568.53;5060784;28;20032;-89
2023/03/21 07:16:10;;;;;;;14.25;8.23;;;;;;;15.26;71.36;94577.38;5060314;28;20033;-90
2023/03/21 07:18:37;;;;;;;21.52;9.88;;;;;;;14.91;69.61;94573.50;5060435;28;20035;-88
2023/03/21 07:21:02;;;;;;;17.42;9.10;;;;;;;15.35;69.77;94571.44;5044246;28;20432;-89
2023/03/21 07:23:28;;;;;;;17.40;9.88;;;;;;;15.13;69.32;94576.28;5043945;28;20036;-88
2023/03/21 07:25:53;;;;;;;17.67;9.45;;;;;;;14.99;67.53;94570.22;5044059;28;20044;-88
2023/03/21 07:28:19;;;;;;;16.55;9.38;;;;;;;15.23;68.65;94580.59;5060759;28;20056;-88
2023/03/21 07:30:51;;;;;;;18.77;10.50;;;;;;;14.95;70.06;94579.78;5044041;28;20032;-88
2023/03/21 07:33:17;;;;;;;19.10;10.02;;;;;;;15.31;67.27;94576.50;5060270;28;20024;-89
2023/03/21 07:35:42;;;;;;;21.75;10.43;;;;;;;15.03;66.27;94575.69;5043746;28;20441;-89
2023/03/21 07:38:08;;;;;;;15.68;9.45;;;;;;;15.24;67.44;94584.81;5060301;28;20429;-88
2023/03/21 07:40:33;;;;;;;17.40;10.25;;;;;;;15.03;69.77;94581.75;5060289;28;20029;-88
2023/03/21 07:42:59;;;;;;;16.40;8.75;;;;;;;15.58;66.70;94587.41;5043831;28;20024;-89
2023/03/21 07:45:26;;;;;;;17.35;10.40;;;;;;;15.44;70.11;94587.38;5060142;28;20081;-88
2023/03/21 07:47:51;;;;;;;18.65;10.98;;;;;;;15.59;69.91;94581.03;5043655;28;20035;-87
2023/03/21 07:50:17;;;;;;;17.35;9.70;;;;;;;15.64;73.34;94584.38;5043641;28;20364;-88
2023/03/21 07:52:42;;;;;;;20.10;10.48;;;;;;;15.66;76.20;94578.78;5060113;28;20429;-87
2023/03/21 07:55:08;;;;;;;19.10;10.73;;;;;;;15.70;73.43;94579.75;5043478;28;20378;-89
2023/03/21 07:57:34;;;;;;;19.60;9.55;;;;;;;16.29;70.60;94578.34;5043103;28;20371;-88
2023/03/21 08:00:00;;;;;;;17.95;9.50;;;;;;;15.55;76.64;94586.13;5059964;28;20024;-88
2023/03/21 08:02:25;;;;;;;15.05;8.45;;;;;;;16.38;68.05;94572.03;5043480;28;20032;-88
2023/03/21 08:04:51;;;;;;;16.88;8.68;;;;;;;16.21;69.60;94574.53;5043383;28;20025;-89
2023/03/21 08:07:16;;;;;;;15.18;8.32;;;;;;;16.60;68.11;94567.06;5043305;28;20027;-88
2023/03/21 08:09:42;;;;;;;14.35;8.18;;;;;;;16.92;68.46;94571.31;5059983;28;20035;-87
2023/03/21 08:12:08;;;;;;;15.25;8.05;;;;;;;16.14;67.59;94569.66;5043307;28;20082;-88
2023/03/21 08:14:34;;;;;;;12.10;7.45;;;;;;;16.36;71.14;94565.50;5042859;28;20028;-88
2023/03/21 08:17:00;;;;;;;14.35;7.53;;;;;;;16.64;70.58;94573.31;5043197;28;20469;-87
2023/03/21 08:19:25;;;;;;;15.02;7.28;;;;;;;16.53;67.62;94576.22;5059544;28;20028;-88
2023/03/21 08:21:51;;;;;;;13.90;7.40;;;;;;;16.91;66.39;94575.06;5059563;28;20028;-89
2023/03/21 08:24:17;;;;;;;12.68;8.32;;;;;;;16.31;72.94;94582.25;5043214;28;20024;-88
2023/03/21 08:26:44;;;;;;;14.93;7.65;;;;;;;17.12;67.61;94576.44;5059505;28;20024;-88
2023/03/21 08:29:10;;;;;;;14.38;8.00;;;;;;;16.85;70.83;94575.47;5059004;28;20055;-88
2023/03/21 08:31:36;;;;;;;12.40;6.70;;;;;;;16.88;65.42;94582.81;5059123;28;20074;-89
2023/03/21 08:34:02;;;;;;;13.45;6.63;;;;;;;17.07;65.58;94587.94;5059398;28;20028;-89
2023/03/21 08:36:29;;;;;;;12.02;6.45;;;;;;;17.59;61.63;94582.09;5059193;28;20411;-88
2023/03/21 08:38:55;;;;;;;11.77;6.90;;;;;;;17.74;62.79;94582.78;5059403;28;20438;-88
2023/03/21 08:41:23;;;;;;;12.23;6.88;;;;;;;17.94;61.47;94595.47;5059292;28;20024;-87
2023/03/21 08:43:48;;;;;;;14.18;6.63;;;;;;;17.28;65.86;94584.78;5042716;28;20445;-88
2023/03/21 08:46:14;;;;;;;10.02;6.07;;;;;;;17.69;64.81;94589.00;5042653;28;20035;-88
2023/03/21 08:48:40;;;;;;;9.88;6.07;;;;;;;17.77;63.70;94582.16;5059155;28;20513;-90
2023/03/21 08:51:05;;;;;;;11.43;6.45;;;;;;;17.92;66.16;94581.72;5058907;28;20028;-88
2023/03/21 08:53:32;;;;;;;10.02;5.55;;;;;;;17.78;64.23;94579.22;5059361;28;20040;-89
2023/03/21 08:55:57;;;;;;;7.25;5.00;;;;;;;18.19;63.11;94581.81;5059419;28;20106;-89
2023/03/21 08:58:24;;;;;;;8.63;5.43;;;;;;;18.45;62.44;94587.13;5059285;28;20335;-88
2023/03/21 09:00:50;;;;;;;9.10;5.05;;;;;;;18.39;62.18;94580.44;5042560;28;20036;-88
2023/03/21 09:03:16;;;;;;;7.78;5.03;;;;;;;18.53;60.40;94579.50;5059465;28;20338;-89
2023/03/21 09:05:44;;;;;;;14.40;5.00;;;;;;;18.32;58.44;94577.47;5042719;28;20038;-89
2023/03/21 09:08:11;;;;;;;6.65;4.60;;;;;;;18.55;63.09;94582.63;5042897;28;20056;-88
2023/03/21 09:10:37;;;;;;;7.82;4.80;;;;;;;18.42;59.78;94571.06;5042787;28;20078;-89
2023/03/21 09:13:03;;;;;;;11.05;5.35;;;;;;;18.53;60.60;94582.16;5059013;28;20036;-89
2023/03/21 09:15:28;;;;;;;8.90;5.40;;;;;;;18.75;57.81;94576.66;5042373;28;20033;-88
2023/03/21 09:17:57;;;;;;;6.53;4.45;;;;;;;19.00;57.15;94587.59;5042407;28;20222;-88
2023/03/21 09:20:31;;;;;;;10.02;4.85;;;;;;;19.07;57.49;94590.53;5042795;28;20034;-89
2023/03/21 09:22:58;;;;;;;11.10;5.65;;;;;;;18.74;55.42;94583.06;5060014;28;20028;-88
2023/03/21 09:25:23;;;;;;;8.65;5.80;;;;;;;19.01;56.44;94581.19;5058415;28;20024;-88
2023/03/21 09:27:50;;;;;;;10.90;5.80;;;;;;;19.19;54.67;94586.47;5058835;28;20027;-88
2023/03/21 09:30:18;;;;;;;13.60;6.72;;;;;;;19.30;55.96;94592.22;5042399;28;20109;-88
2023/03/21 09:32:48;;;;;;;12.60;7.07;;;;;;;19.23;53.68;94587.41;5042098;28;20125;-89
2023/03/21 09:35:17;;;;;;;10.50;6.40;;;;;;;19.25;53.39;94598.50;5059074;28;20032;-89
2023/03/21 09:37:44;;;;;;;16.52;7.63;;;;;;;18.67;52.48;94590.75;5042366;28;20123;-88
2023/03/21 09:40:26;;;;;;;13.25;8.57;;;;;;;18.17;52.60;94594.63;5044774;28;20028;-89
2023/03/21 09:42:54;;;;;;;17.80;8.27;;;;;;;19.31;52.93;94597.22;5046182;28;20090;-89
2023/03/21 09:45:34;;;;;;;16.77;9.27;;;;;;;19.25;50.55;94601.16;5079972;28;20029;-88
2023/03/21 09:47:59;;;;;;;17.58;9.02;;;;;;;18.70;55.25;94602.59;5046363;28;20032;-90
2023/03/21 09:50:34;;;;;;;16.08;8.73;;;;;;;19.43;51.72;94593.88;5062118;28;20043;-89
2023/03/21 09:53:04;;;;;;;14.30;8.57;;;;;;;19.08;53.43;94594.00;5062403;28;20318;-89
2023/03/21 09:55:34;;;;;;;16.85;9.80;;;;;;;18.59;52.15;94594.97;5062125;28;20078;-89
2023/03/21 09:58:19;;;;;;;15.20;9.27;;;;;;;19.14;52.85;94595.38;5045935;28;20391;-89
2023/03/21 10:00:48;;;;;;;16.73;9.90;;;;;;;19.74;51.67;94600.03;5062116;28;20483;-89
2023/03/21 10:03:24;;;;;;;17.25;10.23;;;;;;;19.60;51.97;94602.91;5045716;28;20020;-90
2023/03/21 10:05:59;;;;;;;15.57;8.57;;;;;;;19.99;51.32;94600.25;5062111;28;20036;-90
2023/03/21 10:08:35;;;;;;;13.88;8.85;;;;;;;18.92;52.87;94588.34;5062514;28;20035;-89
2023/03/21 10:11:12;;;;;;;18.45;9.15;;;;;;;19.18;52.87;94591.00;5046094;28;20031;-89
2023/03/21 10:13:58;;;;;;;13.55;7.25;;;;;;;19.98;52.55;94590.72;5045554;28;20028;-89
2023/03/21 10:16:55;;;;;;;19.35;9.10;;;;;;;19.61;49.77;94585.88;5061707;28;20032;-88
2023/03/21 10:19:22;;;;;;;16.02;9.30;;;;;;;19.00;52.85;94579.63;5044542;28;20039;-90
2023/03/21 10:21:49;;;;;;;14.65;8.02;;;;;;;19.28;48.80;94581.91;5045234;28;20025;-90
2023/03/21 10:24:20;;;;;;;13.07;7.45;;;;;;;19.70;52.27;94577.84;5061467;28;20436;-89
2023/03/21 10:26:47;;;;;;;13.27;7.15;;;;;;;20.60;52.26;94573.22;5045275;28;20495;-90
2023/03/21 10:29:15;;;;;;;13.98;8.65;;;;;;;20.32;50.97;94568.44;5061441;28;20085;-88
2023/03/21 10:31:41;;;;;;;14.15;7.45;;;;;;;19.50;51.21;94566.81;5045388;28;20024;-89
2023/03/21 10:37:28;;;;;;;15.00;7.88;;;;;;;19.70;48.27;94559.25;5079099;28;20090;-89
2023/03/21 10:39:54;;;;;;;13.70;8.00;;;;;;;20.57;47.17;94557.91;5061541;28;20255;-88
2023/03/21 10:42:23;;;;;;;15.02;8.13;;;;;;;19.92;46.63;94564.28;5045110;28;20060;-88
2023/03/21 10:44:51;;;;;;;13.43;8.18;;;;;;;20.09;46.97;94553.88;5061530;28;20073;-90
2023/03/21 10:47:21;;;;;;;13.60;7.60;;;;;;;20.94;48.01;94545.84;5044997;28;20027;-89
2023/03/21 10:49:47;;;;;;;12.45;7.72;;;;;;;20.82;50.31;94547.38;5061472;28;20437;-90
2023/03/21 10:52:17;;;;;;;12.18;7.13;;;;;;;21.31;49.38;94541.38;5060252;28;20035;-89
2023/03/21 10:54:44;;;;;;;15.05;7.82;;;;;;;20.45;48.11;94555.97;5044512;28;20031;-89
2023/03/21 10:57:15;;;;;;;13.00;7.20;;;;;;;20.94;47.10;94541.28;5044603;28;20153;-89
2023/03/21 10:59:46;;;;;;;10.68;6.57;;;;;;;21.17;48.38;94549.69;5061151;28;20070;-90
2023/03/21 11:02:25;;;;;;;10.75;6.80;;;;;;;21.60;47.35;94544.19;5061078;28;20024;-90
2023/03/21 11:04:52;;;;;;;10.88;6.70;;;;;;;20.10;43.58;94550.13;5044521;28;20142;-89
2023/03/21 11:07:19;;;;;;;12.88;7.38;;;;;;;19.95;44.30;94546.16;5061078;28;20027;-89
2023/03/21 11:09:50;;;;;;;16.65;7.88;;;;;;;19.62;46.29;94548.31;5044681;28;20025;-89
2023/03/21 11:12:17;;;;;;;13.82;7.10;;;;;;;21.29;44.25;94546.25;5060906;28;20511;-89
2023/03/21 11:14:48;;;;;;;12.73;7.05;;;;;;;21.02;42.38;94548.44;5044318;28;20059;-89
2023/03/21 11:17:16;;;;;;;11.50;7.30;;;;;;;21.04;46.85;94548.88;5060789;28;20035;-91
2023/03/21 11:19:51;;;;;;;15.55;6.75;;;;;;;21.13;44.97;94535.47;5078329;28;20434;-89
2023/03/21 11:22:21;;;;;;;9.65;5.78;;;;;;;22.15;44.41;94544.69;5060791;28;20070;-88
2023/03/21 11:24:52;;;;;;;15.85;7.20;;;;;;;21.81;45.04;94536.09;5044525;28;20124;-89
2023/03/21 11:27:19;;;;;;;10.60;6.10;;;;;;;22.05;42.20;94534.47;5044246;28;20426;-89
2023/03/21 11:29:54;;;;;;;11.10;5.97;;;;;;;22.53;42.01;94532.06;5043996;28;20032;-89
2023/03/21 11:32:40;;;;;;;12.60;6.30;;;;;;;22.09;39.56;94535.34;5060451;28;20031;-89
2023/03/21 11:35:06;;;;;;;11.48;6.45;;;;;;;21.97;45.26;94538.06;5059877;28;20044;-88
2023/03/21 11:37:53;;;;;;;8.20;5.32;;;;;;;22.13;40.94;94533.59;5060284;28;20028;-90
2023/03/21 11:40:18;;;;;;;11.80;6.03;;;;;;;20.94;40.23;94525.31;5060073;28;20020;-89
2023/03/21 11:42:48;;;;;;;8.35;4.97;;;;;;;21.64;38.75;94531.72;5077896;28;20028;-90