Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:51;;;;;;;13.43;6.55;;;;;;;;;;5049028;28;20057;-67
2022/07/27 00:04:21;;;;;;;17.50;6.80;;;;;;;;;;5015721;28;20056;-67
2022/07/27 00:06:52;;;;;;;16.85;6.70;;;;;;;;;;5052335;28;20063;-68
2022/07/27 00:09:22;;;;;;;15.25;6.40;;;;;;;;;;5020192;28;20075;-68
2022/07/27 00:11:53;;;;;;;14.80;6.55;;;;;;;;;;5069208;28;20595;-69
2022/07/27 00:14:23;;;;;;;14.20;6.18;;;;;;;;;;5048677;28;20063;-68
2022/07/27 00:16:54;;;;;;;14.52;6.35;;;;;;;;;;5034719;28;20052;-67
2022/07/27 00:19:23;;;;;;;15.30;6.28;;;;;;;;;;5029682;28;20061;-68
2022/07/27 00:21:53;;;;;;;12.25;6.03;;;;;;;;;;5035656;28;20053;-66
2022/07/27 00:24:24;;;;;;;15.45;6.38;;;;;;;;;;5035969;28;20056;-66
2022/07/27 00:26:55;;;;;;;12.30;6.43;;;;;;;;;;5064001;28;20061;-67
2022/07/27 00:29:24;;;;;;;18.70;6.50;;;;;;;;;;5019036;28;20741;-67
2022/07/27 00:31:55;;;;;;;13.20;6.00;;;;;;;;;;5035298;28;20040;-68
2022/07/27 00:34:27;;;;;;;17.80;7.10;;;;;;;;;;5019339;28;20048;-68
2022/07/27 00:36:57;;;;;;;14.57;6.75;;;;;;;;;;5019713;28;20504;-67
2022/07/27 00:39:28;;;;;;;17.48;6.47;;;;;;;;;;5052409;28;20059;-67
2022/07/27 00:41:58;;;;;;;16.38;7.78;;;;;;;;;;5068648;28;20080;-68
2022/07/27 00:44:30;;;;;;;21.83;6.38;;;;;;;;;;5068934;28;20053;-67
2022/07/27 00:47:01;;;;;;;16.48;7.20;;;;;;;;;;5003246;28;20049;-68
2022/07/27 00:49:31;;;;;;;17.67;9.20;;;;;;;;;;5035285;28;20408;-69
2022/07/27 00:52:01;;;;;;;19.33;8.20;;;;;;;;;;5051974;28;20040;-68
2022/07/27 00:54:32;;;;;;;21.10;8.73;;;;;;;;;;5091365;28;20404;-68
2022/07/27 00:57:03;;;;;;;18.27;7.22;;;;;;;;;;5090974;28;20040;-68
2022/07/27 00:59:33;;;;;;;24.77;8.10;;;;;;;;;;5022823;28;20051;-67
2022/07/27 01:02:05;;;;;;;23.63;7.80;;;;;;;;;;5038969;28;20498;-68
2022/07/27 01:04:39;;;;;;;20.10;7.28;;;;;;;;;;5055449;28;20063;-68
2022/07/27 01:07:15;;;;;;;21.73;7.43;;;;;;;;;;5107777;28;20081;-68
2022/07/27 01:09:57;;;;;;;24.50;7.50;;;;;;;;;;5111476;28;20044;-69
2022/07/27 01:12:31;;;;;;;17.88;7.32;;;;;;;;;;5075267;28;20056;-69
2022/07/27 01:15:01;;;;;;;19.58;8.50;;;;;;;;;;5111390;28;20507;-68
2022/07/27 01:17:32;;;;;;;22.02;7.78;;;;;;;;;;5009415;28;20048;-68
2022/07/27 01:20:04;;;;;;;18.80;7.57;;;;;;;;;;5092135;28;20063;-68
2022/07/27 01:22:34;;;;;;;20.08;8.75;;;;;;;;;;5048000;28;20400;-68
2022/07/27 01:25:04;;;;;;;20.42;7.15;;;;;;;;;;5048219;28;20072;-69
2022/07/27 01:27:35;;;;;;;17.77;7.68;;;;;;;;;;5031359;28;20193;-69
2022/07/27 01:30:25;;;;;;;19.25;9.35;;;;;;;;;;5048212;28;20441;-70
2022/07/27 01:33:05;;;;;;;16.95;7.22;;;;;;;;;;5048147;28;20048;-69
2022/07/27 01:35:37;;;;;;;18.58;7.47;;;;;;;;;;5047863;28;20052;-69
2022/07/27 01:38:11;;;;;;;16.92;7.20;;;;;;;;;;5047989;28;20049;-69
2022/07/27 01:40:41;;;;;;;18.25;7.07;;;;;;;;;;5047697;28;20037;-71
2022/07/27 01:43:12;;;;;;;15.18;7.05;;;;;;;;;;4999752;28;20076;-69
2022/07/27 01:45:42;;;;;;;23.45;7.50;;;;;;;;;;5014666;28;20732;-68
2022/07/27 01:48:12;;;;;;;20.48;8.35;;;;;;;;;;5014940;28;20049;-69
2022/07/27 01:50:42;;;;;;;18.73;6.85;;;;;;;;;;5048003;28;20060;-69
2022/07/27 01:53:16;;;;;;;15.00;6.72;;;;;;;;;;5031019;28;20057;-69
2022/07/27 01:55:47;;;;;;;15.82;6.65;;;;;;;;;;5047760;28;20052;-69
2022/07/27 01:58:17;;;;;;;20.58;6.78;;;;;;;;;;5027733;28;20576;-71
2022/07/27 02:00:50;;;;;;;16.88;6.63;;;;;;;;;;5040556;28;20056;-68
2022/07/27 02:03:21;;;;;;;18.48;7.22;;;;;;;;;;5068095;28;20059;-68
2022/07/27 02:05:51;;;;;;;18.63;9.20;;;;;;;;;;5017166;28;20448;-69
2022/07/27 02:08:21;;;;;;;17.10;7.15;;;;;;;;;;5069651;28;20052;-69
2022/07/27 02:13:46;;;;;;;18.92;7.10;;;;;;;;;;5054785;28;20044;-68
2022/07/27 02:16:17;;;;;;;16.00;6.57;;;;;;;;;;5054471;28;20052;-70
2022/07/27 02:18:48;;;;;;;16.58;6.63;;;;;;;;;;5071279;28;20051;-68
2022/07/27 02:21:18;;;;;;;15.38;6.55;;;;;;;;;;5037974;28;20111;-68
2022/07/27 02:23:48;;;;;;;15.13;6.55;;;;;;;;;;5071160;28;20159;-69
2022/07/27 02:26:19;;;;;;;17.23;7.88;;;;;;;;;;5037732;28;20431;-68
2022/07/27 02:28:50;;;;;;;15.48;7.55;;;;;;;;;;5038236;28;20408;-69
2022/07/27 02:31:19;;;;;;;18.08;7.03;;;;;;;;;;5037597;28;20056;-69
2022/07/27 02:33:49;;;;;;;16.08;6.43;;;;;;;;;;5021256;28;20055;-68
2022/07/27 02:36:20;;;;;;;16.67;7.10;;;;;;;;;;5054634;28;20051;-68
2022/07/27 02:38:51;;;;;;;17.42;6.88;;;;;;;;;;5078069;28;20048;-69
2022/07/27 02:41:20;;;;;;;15.68;6.80;;;;;;;;;;5060686;28;20059;-69
2022/07/27 02:43:50;;;;;;;15.95;7.43;;;;;;;;;;5044327;28;20043;-69
2022/07/27 02:46:20;;;;;;;15.55;7.22;;;;;;;;;;5060793;28;20047;-69
2022/07/27 02:48:51;;;;;;;14.25;7.10;;;;;;;;;;5061270;28;20071;-69
2022/07/27 02:51:22;;;;;;;19.55;7.47;;;;;;;;;;5113949;28;20040;-69
2022/07/27 02:53:52;;;;;;;12.73;6.50;;;;;;;;;;5078463;28;20059;-70
2022/07/27 02:56:22;;;;;;;16.83;6.70;;;;;;;;;;5113681;28;20050;-69
2022/07/27 02:58:55;;;;;;;;;;;;;;;;;;5079858;28;20051;-69
2022/07/27 03:01:25;;;;;;;14.13;6.22;;;;;;;;;;5113917;28;19924;-69
2022/07/27 03:03:55;;;;;;;15.40;6.05;;;;;;;;;;5060659;28;20055;-69
2022/07/27 03:06:25;;;;;;;14.30;6.70;;;;;;;;;;5113098;28;20052;-69
2022/07/27 03:08:55;;;;;;;15.27;6.53;;;;;;;;;;5078225;28;20051;-69
2022/07/27 03:11:26;;;;;;;14.52;6.18;;;;;;;;;;5077193;28;20051;-69
2022/07/27 03:13:56;;;;;;;16.77;6.50;;;;;;;;;;5044145;28;20048;-69
2022/07/27 03:16:26;;;;;;;14.02;6.55;;;;;;;;;;5113463;28;20047;-69
2022/07/27 03:18:56;;;;;;;17.50;7.40;;;;;;;;;;5112645;28;20040;-69
2022/07/27 03:21:26;;;;;;;15.82;6.35;;;;;;;;;;5113189;28;20052;-68
2022/07/27 03:23:57;;;;;;;16.33;7.30;;;;;;;;;;5060599;28;20056;-69
2022/07/27 03:26:29;;;;;;;14.68;6.50;;;;;;;;;;5027966;28;20052;-69
2022/07/27 03:28:59;;;;;;;15.13;6.35;;;;;;;;;;5060025;28;20052;-69
2022/07/27 03:31:29;;;;;;;14.23;6.00;;;;;;;;;;5112948;28;20044;-69
2022/07/27 03:34:00;;;;;;;14.02;6.65;;;;;;;;;;5044465;28;20522;-69
2022/07/27 03:36:29;;;;;;;15.80;6.55;;;;;;;;;;4996529;28;20173;-69
2022/07/27 03:39:00;;;;;;;14.88;6.47;;;;;;;;;;4981014;28;20080;-69
2022/07/27 03:41:34;;;;;;;15.88;6.40;;;;;;;;;;4996866;28;20066;-69
2022/07/27 03:44:04;;;;;;;15.77;6.90;;;;;;;;;;5029744;28;20072;-69
2022/07/27 03:46:34;;;;;;;14.30;7.68;;;;;;;;;;4997412;28;20433;-69
2022/07/27 03:49:04;;;;;;;17.88;7.32;;;;;;;;;;5013222;28;20064;-69
2022/07/27 03:51:43;;;;;;;14.73;7.03;;;;;;;;;;5029960;28;20057;-69
2022/07/27 03:54:13;;;;;;;13.73;6.60;;;;;;;;;;5045947;28;20053;-70
2022/07/27 03:56:44;;;;;;;15.55;7.25;;;;;;;;;;4964717;28;20057;-69
2022/07/27 03:59:14;;;;;;;17.05;6.85;;;;;;;;;;5029482;28;20053;-69
2022/07/27 04:01:44;;;;;;;17.88;8.05;;;;;;;;;;5060123;28;20483;-69
2022/07/27 04:04:15;;;;;;;16.60;6.50;;;;;;;;;;5075956;28;20059;-69
2022/07/27 04:06:46;;;;;;;18.52;7.70;;;;;;;;;;5075986;28;20056;-69
2022/07/27 04:09:16;;;;;;;18.85;7.05;;;;;;;;;;5076213;28;20052;-68
2022/07/27 04:11:49;;;;;;;16.92;8.20;;;;;;;;;;5076019;28;20446;-69
2022/07/27 04:14:19;;;;;;;16.52;7.05;;;;;;;;;;5059593;28;20502;-69
2022/07/27 04:16:50;;;;;;;14.15;6.63;;;;;;;;;;5076123;28;20708;-69
2022/07/27 04:19:20;;;;;;;15.57;6.82;;;;;;;;;;5076187;28;20058;-70
2022/07/27 04:21:50;;;;;;;15.93;6.40;;;;;;;;;;5077320;28;20060;-69
2022/07/27 04:24:20;;;;;;;16.67;7.65;;;;;;;;;;5077119;28;20407;-69
2022/07/27 04:26:51;;;;;;;16.30;7.05;;;;;;;;;;5059192;28;20133;-69
2022/07/27 04:29:21;;;;;;;16.30;6.85;;;;;;;;;;5043050;28;20058;-69
2022/07/27 04:31:52;;;;;;;16.85;6.50;;;;;;;;;;5043144;28;20063;-70
2022/07/27 04:34:21;;;;;;;16.13;6.63;;;;;;;;;;5075918;28;20070;-69
2022/07/27 04:36:52;;;;;;;14.40;7.05;;;;;;;;;;5042384;28;20050;-69
2022/07/27 04:39:22;;;;;;;17.35;7.47;;;;;;;;;;5112125;28;20493;-69
2022/07/27 04:41:52;;;;;;;22.98;8.18;;;;;;;;;;5059154;28;20495;-69
2022/07/27 04:44:22;;;;;;;21.00;7.70;;;;;;;;;;5111901;28;20044;-69
2022/07/27 04:46:52;;;;;;;16.77;7.53;;;;;;;;;;5076751;28;20090;-69
2022/07/27 04:49:22;;;;;;;14.52;7.40;;;;;;;;;;5058942;28;20488;-70
2022/07/27 04:51:53;;;;;;;18.13;8.55;;;;;;;;;;5111642;28;20404;-68
2022/07/27 04:54:23;;;;;;;20.83;7.85;;;;;;;;;;5059409;28;20501;-69
2022/07/27 04:56:53;;;;;;;20.40;8.48;;;;;;;;;;5058654;28;20054;-69
2022/07/27 04:59:22;;;;;;;23.33;10.07;;;;;;;;;;5041982;28;20416;-69
2022/07/27 05:01:53;;;;;;;17.77;8.13;;;;;;;;;;5111241;28;20050;-70
2022/07/27 05:04:23;;;;;;;22.25;8.43;;;;;;;;;;5111264;28;20498;-72
2022/07/27 05:06:54;;;;;;;20.77;8.27;;;;;;;;;;5111662;28;20051;-69
2022/07/27 05:09:24;;;;;;;20.17;9.88;;;;;;;;;;5111595;28;20458;-69
2022/07/27 05:11:54;;;;;;;16.45;7.28;;;;;;;;;;5092462;28;20512;-69
2022/07/27 05:14:23;;;;;;;20.58;8.23;;;;;;;;;;5111263;28;20035;-69
2022/07/27 05:16:54;;;;;;;18.45;8.45;;;;;;;;;;5042058;28;20058;-69
2022/07/27 05:19:25;;;;;;;20.85;7.05;;;;;;;;;;5058678;28;20051;-69
2022/07/27 05:22:09;;;;;;;18.58;7.43;;;;;;;;;;5111278;28;20040;-70
2022/07/27 05:24:39;;;;;;;20.20;7.50;;;;;;;;;;5058685;28;20052;-70
2022/07/27 05:27:09;;;;;;;16.00;6.93;;;;;;;;;;5075296;28;20054;-69
2022/07/27 05:29:40;;;;;;;19.13;7.18;;;;;;;;;;5111395;28;20051;-69
2022/07/27 05:32:10;;;;;;;20.38;8.80;;;;;;;;;;5111193;28;20380;-70
2022/07/27 05:34:40;;;;;;;16.90;7.35;;;;;;;;;;5074896;28;20059;-71
2022/07/27 05:37:12;;;;;;;16.85;6.82;;;;;;;;;;5075204;28;20055;-69
2022/07/27 05:39:42;;;;;;;17.98;6.63;;;;;;;;;;5074878;28;20148;-71
2022/07/27 05:42:12;;;;;;;13.48;6.88;;;;;;;;;;5111338;28;20046;-70
2022/07/27 05:44:43;;;;;;;15.77;6.55;;;;;;;;;;5115315;28;20593;-69
2022/07/27 05:47:13;;;;;;;14.95;6.00;;;;;;;;;;5078743;28;20511;-69
2022/07/27 05:49:43;;;;;;;15.75;6.30;;;;;;;;;;5062506;28;20048;-70
2022/07/27 05:52:13;;;;;;;13.52;7.75;;;;;;;;;;5029948;28;20431;-69
2022/07/27 05:54:44;;;;;;;13.30;5.82;;;;;;;;;;5115010;28;20054;-69
2022/07/27 05:57:14;;;;;;;14.15;6.00;;;;;;;;;;5079466;28;20063;-69
2022/07/27 05:59:44;;;;;;;13.45;6.03;;;;;;;;;;5079329;28;20054;-70
2022/07/27 06:02:14;;;;;;;14.05;5.75;;;;;;;;;;5061695;28;20050;-69
2022/07/27 06:04:45;;;;;;;14.35;6.28;;;;;;;;;;5078243;28;20505;-69
2022/07/27 06:10:03;;;;;;;15.15;6.18;;;;;;;;;;5017830;28;20055;-69
2022/07/27 06:12:39;;;;;;;19.60;5.78;;;;;;;;;;5095546;28;20055;-69
2022/07/27 06:15:10;;;;;;;11.85;5.70;;;;;;;;;;5078358;28;20051;-70
2022/07/27 06:17:41;;;;;;;13.27;5.57;;;;;;;;;;5045102;28;20039;-70
2022/07/27 06:20:11;;;;;;;11.45;5.43;;;;;;;;;;5061197;28;20055;-70
2022/07/27 06:22:51;;;;;;;15.20;5.97;;;;;;;;;;5028100;28;20060;-69
2022/07/27 06:25:21;;;;;;;;;;;;;;;;;;5061611;28;20062;-69
2022/07/27 06:28:04;;;;;;;11.38;5.40;;;;;;;;;;5078152;28;19927;-70
2022/07/27 06:30:34;;;;;;;11.93;7.00;;;;;;;;;;5062772;28;20431;-69
2022/07/27 06:33:05;;;;;;;13.82;6.93;;;;;;;;;;5061184;28;20399;-70
2022/07/27 06:35:35;;;;;;;11.95;5.55;;;;;;;;;;5114090;28;20055;-70
2022/07/27 06:38:07;;;;;;;11.30;5.82;;;;;;;;;;5045056;28;20063;-69
2022/07/27 06:40:38;;;;;;;14.32;5.80;;;;;;;;;;5114288;28;20051;-70
2022/07/27 06:43:09;;;;;;;15.32;6.47;;;;;;;;;;5077588;28;20407;-70
2022/07/27 06:45:39;;;;;;;14.23;5.07;;;;;;;;;;5114117;28;20047;-70
2022/07/27 06:48:10;;;;;;;10.68;5.07;;;;;;;;;;5077672;28;20514;-69
2022/07/27 06:50:41;;;;;;;17.45;5.35;;;;;;;;;;5029017;28;20483;-69
2022/07/27 06:53:10;;;;;;;10.75;5.35;;;;;;;;;;5077672;28;20050;-69
2022/07/27 06:55:44;;;;;;;10.65;4.75;;;;;;;;;;5077810;28;20055;-69
2022/07/27 06:58:14;;;;;;;10.00;5.07;;;;;;;;;;5061008;28;20051;-70
2022/07/27 07:00:46;;;;;;;13.80;5.10;;;;;;;;;;5113613;28;20044;-69
2022/07/27 07:03:17;;;;;;;12.90;5.55;;;;;;;;;;5077388;28;20074;-70
2022/07/27 07:05:48;;;;;;;13.48;5.13;;;;;;;;;;5040671;28;20052;-69
2022/07/27 07:08:18;;;;;;;11.35;4.75;;;;;;;;;;5057313;28;20052;-70
2022/07/27 07:10:49;;;;;;;12.90;5.38;;;;;;;;;;5057549;28;20063;-70
2022/07/27 07:13:19;;;;;;;13.18;5.20;;;;;;;;;;5008846;28;20060;-70
2022/07/27 07:15:50;;;;;;;11.02;4.88;;;;;;;;;;5023770;28;20048;-70
2022/07/27 07:18:20;;;;;;;11.27;4.90;;;;;;;;;;5057264;28;20052;-69
2022/07/27 07:20:50;;;;;;;12.93;5.82;;;;;;;;;;5073853;28;20048;-70
2022/07/27 07:23:20;;;;;;;11.32;4.72;;;;;;;;;;5040410;28;20404;-69
2022/07/27 07:25:51;;;;;;;12.30;5.10;;;;;;;;;;5073586;28;20048;-70
2022/07/27 07:28:21;;;;;;;11.65;4.57;;;;;;;;;;5023841;28;20056;-69
2022/07/27 07:30:51;;;;;;;10.15;4.85;;;;;;;;;;5056873;28;20044;-70
2022/07/27 07:33:21;;;;;;;14.40;4.95;;;;;;;;;;5073551;28;20534;-70
2022/07/27 07:35:52;;;;;;;12.13;4.47;;;;;;;;;;5073558;28;20048;-69
2022/07/27 07:38:42;;;;;;;10.10;4.43;;;;;;;;;;5023754;28;20044;-71
2022/07/27 07:41:13;;;;;;;9.45;4.22;;;;;;;;;;5057085;28;20048;-72
2022/07/27 07:43:43;;;;;;;9.57;4.63;;;;;;;;;;5092504;28;20048;-71
2022/07/27 07:46:13;;;;;;;9.15;4.60;;;;;;;;;;5040466;28;20048;-70
2022/07/27 07:48:43;;;;;;;9.25;4.88;;;;;;;;;;5056902;28;20055;-70
2022/07/27 07:51:13;;;;;;;9.25;4.70;;;;;;;;;;5012747;28;20050;-70
2022/07/27 07:53:44;;;;;;;10.50;4.47;;;;;;;;;;4980736;28;20057;-69
2022/07/27 07:56:14;;;;;;;12.15;5.47;;;;;;;;;;4996399;28;20065;-70
2022/07/27 07:58:44;;;;;;;9.57;4.45;;;;;;;;;;5029027;28;20046;-69
2022/07/27 08:01:14;;;;;;;10.20;4.75;;;;;;;;;;5029313;28;20053;-71
2022/07/27 08:03:45;;;;;;;11.25;4.72;;;;;;;;;;4996532;28;20058;-70
2022/07/27 08:06:19;;;;;;;12.77;5.05;;;;;;;;;;5003779;28;20064;-70
2022/07/27 08:08:49;;;;;;;11.43;5.60;;;;;;;;;;5017149;28;20056;-70
2022/07/27 08:11:19;;;;;;;10.70;4.90;;;;;;;;;;5049144;28;20053;-70
2022/07/27 08:13:50;;;;;;;11.18;4.90;;;;;;;;;;5016852;28;20057;-70
2022/07/27 08:16:20;;;;;;;8.80;4.60;;;;;;;;;;5049540;28;20048;-71
2022/07/27 08:18:50;;;;;;;9.15;4.43;;;;;;;;;;5056249;28;20527;-70
2022/07/27 08:21:20;;;;;;;10.07;4.60;;;;;;;;;;5039203;28;20059;-70
2022/07/27 08:23:50;;;;;;;8.77;4.32;;;;;;;;;;5056167;28;20071;-70
2022/07/27 08:26:21;;;;;;;11.88;4.30;;;;;;;;;;5091495;28;20040;-70
2022/07/27 08:28:50;;;;;;;11.48;4.97;;;;;;;;;;5055860;28;20051;-71
2022/07/27 08:31:21;;;;;;;11.85;4.43;;;;;;;;;;5039008;28;20721;-71
2022/07/27 08:34:11;;;;;;;13.35;4.60;;;;;;;;;;5062973;28;20060;-70
2022/07/27 08:36:42;;;;;;;12.27;4.78;;;;;;;;;;5072285;28;20044;-71
2022/07/27 08:39:12;;;;;;;10.35;4.95;;;;;;;;;;5055857;28;20484;-70
2022/07/27 08:42:05;;;;;;;12.35;5.15;;;;;;;;;;5089122;28;20052;-71
2022/07/27 08:44:38;;;;;;;11.18;4.70;;;;;;;;;;5022440;28;20044;-71
2022/07/27 08:47:15;;;;;;;9.70;4.45;;;;;;;;;;5055836;28;20048;-71
2022/07/27 08:49:45;;;;;;;11.10;4.18;;;;;;;;;;5055642;28;20059;-71
2022/07/27 08:52:17;;;;;;;;;;;;;;;;;;5072787;28;20052;-71
2022/07/27 08:54:47;;;;;;;9.50;4.13;;;;;;;;;;5089167;28;19919;-72
2022/07/27 08:57:17;;;;;;;9.63;4.30;;;;;;;;;;5039544;28;20059;-71
2022/07/27 08:59:48;;;;;;;13.85;5.00;;;;;;;;;;5091265;28;20487;-70
2022/07/27 09:02:20;;;;;;;8.60;4.60;;;;;;;;;;5072152;28;20051;-71
2022/07/27 09:04:50;;;;;;;11.05;4.32;;;;;;;;;;5039170;28;20496;-71
2022/07/27 09:07:31;;;;;;;11.13;4.80;;;;;;;;;;5088890;28;20051;-71
2022/07/27 09:10:03;;;;;;;10.70;4.45;;;;;;;;;;5071885;28;20060;-70
2022/07/27 09:12:34;;;;;;;8.00;4.22;;;;;;;;;;5091116;28;20043;-71
2022/07/27 09:15:12;;;;;;;8.88;4.30;;;;;;;;;;5088750;28;20056;-70
2022/07/27 09:17:43;;;;;;;9.68;4.32;;;;;;;;;;5023050;28;20044;-70
2022/07/27 09:20:20;;;;;;;11.73;4.90;;;;;;;;;;5028808;28;20047;-71
2022/07/27 09:22:52;;;;;;;9.73;4.45;;;;;;;;;;5059608;28;20512;-71
2022/07/27 09:25:23;;;;;;;;;;;;;;;;;;5076293;28;20052;-71
2022/07/27 09:28:13;;;;;;;;;;;;;;;;;;5093184;28;20383;-70
2022/07/27 09:30:43;;;;;;;10.35;4.00;;;;;;;;;;5061535;28;19920;-70
2022/07/27 09:33:14;;;;;;;9.65;4.35;;;;;;;;;;5079001;28;20048;-70
2022/07/27 09:35:58;;;;;;;8.80;4.30;;;;;;;;;;5115479;28;20043;-70
2022/07/27 09:38:29;;;;;;;9.68;4.35;;;;;;;;;;5055243;28;20060;-70
2022/07/27 09:41:02;;;;;;;9.68;4.22;;;;;;;;;;5005342;28;20048;-70
2022/07/27 09:43:46;;;;;;;11.48;4.78;;;;;;;;;;4989260;28;20052;-70
2022/07/27 09:46:41;;;;;;;10.50;4.35;;;;;;;;;;5071887;28;20045;-71
2022/07/27 09:49:31;;;;;;;12.35;4.85;;;;;;;;;;5038316;28;20052;-70
2022/07/27 09:52:03;;;;;;;13.05;4.68;;;;;;;;;;5054861;28;20049;-71
2022/07/27 09:54:44;;;;;;;8.70;4.47;;;;;;;;;;5038283;28;20048;-70
2022/07/27 09:57:14;;;;;;;18.52;4.72;;;;;;;;;;4989204;28;20056;-71
2022/07/27 09:59:45;;;;;;;9.45;5.00;;;;;;;;;;5038260;28;20063;-72
2022/07/27 10:02:16;;;;;;;12.90;4.93;;;;;;;;;;5038220;28;20056;-70
2022/07/27 10:04:46;;;;;;;11.98;5.25;;;;;;;;;;5038074;28;20045;-70
2022/07/27 10:07:18;;;;;;;14.65;5.90;;;;;;;;;;5023075;28;20052;-70
2022/07/27 10:09:49;;;;;;;15.20;5.10;;;;;;;;;;5006105;28;20072;-70
2022/07/27 10:12:19;;;;;;;12.90;5.65;;;;;;;;;;5054654;28;20560;-71
2022/07/27 10:14:52;;;;;;;12.65;5.28;;;;;;;;;;5035313;28;20056;-71
2022/07/27 10:17:23;;;;;;;12.57;5.45;;;;;;;;;;5013629;28;20043;-70
2022/07/27 10:19:55;;;;;;;22.00;5.78;;;;;;;;;;5078110;28;20105;-71
2022/07/27 10:22:48;;;;;;;10.35;5.90;;;;;;;;;;5112164;28;20411;-70
2022/07/27 10:25:20;;;;;;;9.60;5.18;;;;;;;;;;5078390;28;20052;-70
2022/07/27 10:28:19;;;;;;;11.57;5.20;;;;;;;;;;5061374;28;20050;-70
2022/07/27 10:30:49;;;;;;;13.68;5.53;;;;;;;;;;4998062;28;20053;-70
2022/07/27 10:33:41;;;;;;;;;;;;;;;;;;4984748;28;20045;-71
2022/07/27 10:36:25;;;;;;;10.88;5.07;;;;;;;;;;5030941;28;19928;-70
2022/07/27 10:38:57;;;;;;;13.05;6.38;;;;;;;;;;4981784;28;20508;-70
2022/07/27 10:41:30;;;;;;;;;;;;;;;;;;4998592;28;20057;-70
2022/07/27 10:44:21;;;;;;;11.18;5.70;;;;;;;;;;5014254;28;19921;-71
2022/07/27 10:46:51;;;;;;;;;;;;;;;;;;4998551;28;20053;-70
2022/07/27 10:49:26;;;;;;;11.73;4.85;;;;;;;;;;5014545;28;19925;-72
2022/07/27 10:51:58;;;;;;;14.82;6.80;;;;;;;;;;4919073;28;20421;-70
2022/07/27 10:54:36;;;;;;;15.73;6.80;;;;;;;;;;5013725;28;20093;-71
2022/07/27 10:57:08;;;;;;;11.13;5.00;;;;;;;;;;5030725;28;20502;-70
2022/07/27 10:59:38;;;;;;;15.45;7.38;;;;;;;;;;4997619;28;20449;-70
2022/07/27 11:02:40;;;;;;;12.98;5.55;;;;;;;;;;5030309;28;20056;-70
2022/07/27 11:05:11;;;;;;;11.95;5.63;;;;;;;;;;4967036;28;20054;-71
2022/07/27 11:08:02;;;;;;;15.10;5.72;;;;;;;;;;5075683;28;20048;-70
2022/07/27 11:10:52;;;;;;;13.75;6.13;;;;;;;;;;5113087;28;20055;-70
2022/07/27 11:13:24;;;;;;;14.82;6.03;;;;;;;;;;5111063;28;20733;-71
2022/07/27 11:16:14;;;;;;;15.20;5.78;;;;;;;;;;5030484;28;20553;-70
2022/07/27 11:19:03;;;;;;;13.88;6.07;;;;;;;;;;5113233;28;20047;-70
2022/07/27 11:21:36;;;;;;;14.05;6.07;;;;;;;;;;5112991;28;20042;-70
2022/07/27 11:24:11;;;;;;;16.30;6.38;;;;;;;;;;5113285;28;20515;-70
2022/07/27 11:26:48;;;;;;;13.25;6.65;;;;;;;;;;5112995;28;20043;-70
2022/07/27 11:29:22;;;;;;;16.17;6.55;;;;;;;;;;5106550;28;20039;-69
2022/07/27 11:31:54;;;;;;;20.35;7.70;;;;;;;;;;5113200;28;20391;-70
2022/07/27 11:34:28;;;;;;;20.50;7.25;;;;;;;;;;5112893;28;20541;-69
2022/07/27 11:37:02;;;;;;;17.48;7.00;;;;;;;;;;5029653;28;20049;-69
2022/07/27 11:39:34;;;;;;;16.83;7.85;;;;;;;;;;5029832;28;20448;-69
2022/07/27 11:42:35;;;;;;;19.85;6.20;;;;;;;;;;5029525;28;20049;-70
2022/07/27 11:45:06;;;;;;;12.52;5.80;;;;;;;;;;5029303;28;20513;-70
2022/07/27 11:47:37;;;;;;;16.63;5.68;;;;;;;;;;5029553;28;20049;-70
2022/07/27 11:50:10;;;;;;;15.57;5.45;;;;;;;;;;5029588;28;20056;-70
2022/07/27 11:52:41;;;;;;;14.85;6.15;;;;;;;;;;5029307;28;20402;-69
2022/07/27 11:55:11;;;;;;;11.88;5.65;;;;;;;;;;5009022;28;20042;-70
2022/07/27 11:57:42;;;;;;;15.73;5.68;;;;;;;;;;5009482;28;20057;-69
2022/07/27 12:00:13;;;;;;;12.73;5.75;;;;;;;;;;5009740;28;20058;-69
2022/07/27 12:02:50;;;;;;;10.15;5.18;;;;;;;;;;5009684;28;20061;-70
2022/07/27 12:05:21;;;;;;;10.35;5.30;;;;;;;;;;4993656;28;20050;-70
2022/07/27 12:07:54;;;;;;;15.68;9.93;;;;;;;;;;5028634;28;20430;-70
2022/07/27 12:10:25;;;;;;;38.97;19.48;;;;;;;;;;5029263;28;20050;-70
2022/07/27 12:12:55;;;;;;;12.27;6.05;;;;;;;;;;5029372;28;20053;-70
2022/07/27 12:15:25;;;;;;;13.15;5.57;;;;;;;;;;5029645;28;20044;-70
2022/07/27 12:18:14;;;;;;;13.25;6.05;;;;;;;;;;5055266;28;20059;-69
2022/07/27 12:20:47;;;;;;;14.93;7.18;;;;;;;;;;5069334;28;20056;-70
2022/07/27 12:23:18;;;;;;;17.42;7.25;;;;;;;;;;5068949;28;20056;-69
2022/07/27 12:25:48;;;;;;;15.93;7.72;;;;;;;;;;5068987;28;20088;-70
2022/07/27 12:28:24;;;;;;;33.22;11.93;;;;;;;;;;5068941;28;20041;-69
2022/07/27 12:30:55;;;;;;;24.38;9.95;;;;;;;;;;5019796;28;20570;-69
2022/07/27 12:33:30;;;;;;;25.55;13.95;;;;;;;;;;5083919;28;20079;-69
2022/07/27 12:36:02;;;;;;;26.33;13.80;;;;;;;;;;5089175;28;20075;-69
2022/07/27 12:38:39;;;;;;;19.20;8.95;;;;;;;;;;5089027;28;20040;-68
2022/07/27 12:41:10;;;;;;;18.75;8.73;;;;;;;;;;5096573;28;20063;-68
2022/07/27 12:43:41;;;;;;;17.77;8.35;;;;;;;;;;5116743;27;20047;-68
2022/07/27 12:46:14;;;;;;;16.15;7.53;;;;;;;;;;5071193;27;20058;-68
2022/07/27 12:48:45;;;;;;;18.85;8.25;;;;;;;;;;5121047;27;20047;-69
2022/07/27 12:51:25;;;;;;;14.80;7.22;;;;;;;;;;5101878;28;20040;-68
2022/07/27 12:53:56;;;;;;;15.68;6.95;;;;;;;;;;5111432;28;20031;-68
2022/07/27 12:56:26;;;;;;;12.80;6.82;;;;;;;;;;5068199;28;20055;-67
2022/07/27 12:59:02;;;;;;;16.08;7.43;;;;;;;;;;5068225;28;20389;-68
2022/07/27 13:01:33;;;;;;;15.45;6.97;;;;;;;;;;5067516;28;20040;-67
2022/07/27 13:04:03;;;;;;;17.30;6.65;;;;;;;;;;5068319;28;20060;-67
2022/07/27 13:06:33;;;;;;;16.98;6.78;;;;;;;;;;5008288;28;20064;-68
2022/07/27 13:09:03;;;;;;;18.02;11.52;;;;;;;;;;4992767;28;20446;-69
2022/07/27 13:11:34;;;;;;;12.55;6.80;;;;;;;;;;4944547;28;20050;-67
2022/07/27 13:14:06;;;;;;;21.00;9.25;;;;;;;;;;5008370;28;20482;-67
2022/07/27 13:16:36;;;;;;;233.13;113.65;;;;;;;;;;5008568;28;20122;-67
2022/07/27 13:19:06;;;;;;;28.00;14.57;;;;;;;;;;5008499;28;20414;-66
2022/07/27 13:21:37;;;;;;;20.33;10.40;;;;;;;;;;4975992;28;20410;-66
2022/07/27 13:24:08;;;;;;;17.52;7.15;;;;;;;;;;5008264;28;20058;-68
2022/07/27 13:26:40;;;;;;;12.80;6.78;;;;;;;;;;4976133;28;20050;-66
2022/07/27 13:29:10;;;;;;;15.98;6.93;;;;;;;;;;5036919;28;20045;-67
2022/07/27 13:31:42;;;;;;;15.23;6.82;;;;;;;;;;4997065;28;20050;-67
2022/07/27 13:34:23;;;;;;;12.25;6.15;;;;;;;;;;4971283;28;20108;-67
2022/07/27 13:36:54;;;;;;;13.23;7.05;;;;;;;;;;4995771;28;20065;-67
2022/07/27 13:39:24;;;;;;;13.98;6.32;;;;;;;;;;5000061;28;20567;-66
2022/07/27 13:41:55;;;;;;;11.63;6.15;;;;;;;;;;5026435;28;20053;-69
2022/07/27 13:44:26;;;;;;;12.55;6.95;;;;;;;;;;5064630;28;20064;-68
2022/07/27 13:47:16;;;;;;;11.25;5.60;;;;;;;;;;5073590;28;20044;-68
2022/07/27 13:49:46;;;;;;;11.13;5.95;;;;;;;;;;5029813;28;20060;-67
2022/07/27 13:52:17;;;;;;;13.15;6.03;;;;;;;;;;5047454;28;20045;-67
2022/07/27 13:54:47;;;;;;;12.27;5.80;;;;;;;;;;5047451;28;20065;-68
2022/07/27 13:57:18;;;;;;;11.70;6.20;;;;;;;;;;5047797;28;20072;-65
2022/07/27 13:59:48;;;;;;;69.78;29.15;;;;;;;;;;5008038;28;20062;-65
2022/07/27 14:02:19;;;;;;;30.08;12.63;;;;;;;;;;5007334;28;20053;-67
2022/07/27 14:04:53;;;;;;;27.70;10.98;;;;;;;;;;5010540;28;20069;-67
2022/07/27 14:07:25;;;;;;;15.30;7.15;;;;;;;;;;4978978;28;20058;-68
2022/07/27 14:12:45;;;;;;;96.75;36.10;;;;;;;;;;4972138;28;20047;-67
2022/07/27 14:15:15;;;;;;;15.32;6.72;;;;;;;;;;4972745;28;20059;-68
2022/07/27 14:17:45;;;;;;;14.30;6.70;;;;;;;;;;4956428;28;20109;-65
2022/07/27 14:20:16;;;;;;;16.60;8.13;;;;;;;;;;4972325;28;20054;-66
2022/07/27 14:22:46;;;;;;;12.02;6.97;;;;;;;;;;4940418;28;20066;-67
2022/07/27 14:25:16;;;;;;;11.65;6.18;;;;;;;;;;4972780;28;20499;-66
2022/07/27 14:27:46;;;;;;;11.57;5.95;;;;;;;;;;4997479;28;20411;-67
2022/07/27 14:30:17;;;;;;;10.30;4.88;;;;;;;;;;5011576;28;20080;-67
2022/07/27 14:32:49;;;;;;;9.43;5.93;;;;;;;;;;5011525;28;20375;-64
2022/07/27 14:35:21;;;;;;;10.20;5.40;;;;;;;;;;5011813;28;20064;-63
2022/07/27 14:37:51;;;;;;;12.02;7.57;;;;;;;;;;5044652;28;20053;-68
2022/07/27 14:40:21;;;;;;;12.73;6.43;;;;;;;;;;5051441;28;20049;-68
2022/07/27 14:42:51;;;;;;;13.20;5.30;;;;;;;;;;5051001;28;20041;-69
2022/07/27 14:45:22;;;;;;;13.60;5.88;;;;;;;;;;5050707;28;20052;-69
2022/07/27 14:48:14;;;;;;;13.20;5.50;;;;;;;;;;5051024;28;20056;-68
2022/07/27 14:51:00;;;;;;;8.82;5.38;;;;;;;;;;5062509;28;20059;-68
2022/07/27 14:53:30;;;;;;;8.15;5.00;;;;;;;;;;5093293;28;20051;-68
2022/07/27 14:56:01;;;;;;;12.65;5.03;;;;;;;;;;5074370;28;20060;-68
2022/07/27 14:58:31;;;;;;;9.20;5.18;;;;;;;;;;5093304;28;20044;-69
2022/07/27 15:01:02;;;;;;;11.13;5.00;;;;;;;;;;5093523;28;20044;-68
2022/07/27 15:03:32;;;;;;;8.68;5.03;;;;;;;;;;5092114;28;20036;-67
2022/07/27 15:06:02;;;;;;;11.85;5.50;;;;;;;;;;5095310;28;20058;-69
2022/07/27 15:08:33;;;;;;;9.80;5.13;;;;;;;;;;5034026;28;20072;-68
2022/07/27 15:11:03;;;;;;;13.20;5.35;;;;;;;;;;5010627;28;20061;-65
2022/07/27 15:13:33;;;;;;;10.82;5.68;;;;;;;;;;5010566;28;20049;-68