Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:50;;;;;;;2.10;1.58;;;;;;;16.61;51.13;100821.63;7884406;28;20170;-68
2021/08/02 00:06:52;;;;;;;3.13;2.10;;;;;;;16.59;51.00;100828.84;7986579;28;20112;-69
2021/08/02 00:10:42;;;;;;;5.80;1.70;;;;;;;16.59;51.05;100828.84;7988210;28;20028;-69
2021/08/02 00:14:33;;;;;;;4.32;1.67;;;;;;;16.56;51.09;100831.81;7990055;28;20037;-69
2021/08/02 00:18:26;;;;;;;4.43;2.05;;;;;;;16.56;51.10;100831.81;7988675;28;20044;-69
2021/08/02 00:22:17;;;;;;;6.28;2.58;;;;;;;16.56;51.30;100835.28;7978073;28;20442;-70
2021/08/02 00:26:09;;;;;;;2.20;1.90;;;;;;;16.55;51.24;100835.41;7976807;28;20732;-69
2021/08/02 00:30:00;;;;;;;2.35;2.05;;;;;;;16.55;51.29;100838.91;7978531;28;20055;-69
2021/08/02 00:33:51;;;;;;;4.63;2.50;;;;;;;16.54;51.34;100837.22;7979387;28;20084;-69
2021/08/02 00:37:52;;;;;;;2.72;2.45;;;;;;;16.53;51.43;100843.50;7979608;28;20036;-69
2021/08/02 00:42:11;;;;;;;3.47;2.35;;;;;;;16.53;51.37;100838.19;7979794;28;20036;-69
2021/08/02 00:46:01;;;;;;;;;;;;;;;16.39;51.21;100838.66;7981717;28;20041;-69
2021/08/02 00:50:02;;;;;;;2.72;2.10;;;;;;;16.49;51.40;100839.47;7983015;28;19956;-69
2021/08/02 00:53:59;;;;;;;3.88;2.03;;;;;;;16.50;51.62;100842.94;7982448;28;20102;-69
2021/08/02 00:57:55;;;;;;;5.68;2.40;;;;;;;16.50;51.47;100841.16;7984717;28;20747;-68
2021/08/02 01:01:48;;;;;;;3.80;2.13;;;;;;;16.50;51.73;100837.66;7984988;28;20025;-69
2021/08/02 01:05:42;;;;;;;3.40;2.13;;;;;;;16.43;51.83;100823.28;7986275;28;20544;-69
2021/08/02 01:09:39;;;;;;;3.45;1.95;;;;;;;16.49;51.70;100838.66;7986701;28;20036;-69
2021/08/02 01:13:33;;;;;;;3.15;2.40;;;;;;;16.48;51.62;100845.78;7991973;28;20134;-69
2021/08/02 01:17:27;;;;;;;4.28;2.60;;;;;;;16.47;51.86;100844.09;7992996;28;20060;-69
2021/08/02 01:21:20;;;;;;;3.22;1.92;;;;;;;16.45;51.81;100838.06;7982575;28;20125;-69
2021/08/02 01:25:49;;;;;;;3.53;1.95;;;;;;;16.42;51.85;100837.50;7985930;28;20029;-69
2021/08/02 01:30:14;;;;;;;5.20;2.22;;;;;;;16.40;51.98;100839.50;7956704;28;20138;-69
2021/08/02 01:34:06;;;;;;;2.42;1.92;;;;;;;16.39;51.69;100836.00;7982629;28;20044;-69
2021/08/02 01:37:57;;;;;;;2.10;1.80;;;;;;;16.38;51.82;100836.13;7984004;28;20060;-69
2021/08/02 01:41:50;;;;;;;4.28;2.00;;;;;;;16.35;52.11;100847.84;7985037;28;20030;-69
2021/08/02 01:45:48;;;;;;;3.63;2.30;;;;;;;16.30;52.13;100833.34;7977938;28;20532;-68
2021/08/02 01:49:46;;;;;;;3.17;1.90;;;;;;;16.34;52.00;100851.47;7981122;28;20445;-69
2021/08/02 01:53:56;;;;;;;5.18;2.25;;;;;;;16.31;52.04;100849.09;7987270;28;20033;-69
2021/08/02 01:57:53;;;;;;;4.03;2.33;;;;;;;16.28;52.11;100841.44;7990619;28;20840;-69
2021/08/02 02:02:02;;;;;;;2.67;1.90;;;;;;;16.27;52.14;100841.56;7991339;28;20653;-69
2021/08/02 02:06:11;;;;;;;2.13;1.60;;;;;;;16.27;52.08;100846.88;7985795;28;20100;-69
2021/08/02 02:10:05;;;;;;;2.72;1.80;;;;;;;16.26;52.19;100837.25;7980709;28;20037;-68
2021/08/02 02:14:03;;;;;;;3.10;2.00;;;;;;;16.24;52.16;100840.03;7980925;28;20687;-69
2021/08/02 02:17:55;;;;;;;3.13;1.77;;;;;;;16.21;51.93;100845.59;7983034;28;20109;-69
2021/08/02 02:21:48;;;;;;;3.47;1.98;;;;;;;16.22;52.13;100852.59;7987511;28;20095;-69
2021/08/02 02:25:43;;;;;;;6.45;1.67;;;;;;;16.16;52.06;100845.19;7982537;28;20033;-69
2021/08/02 02:29:42;;;;;;;5.05;1.90;;;;;;;16.14;51.97;100847.13;7988714;28;20454;-68
2021/08/02 02:33:34;;;;;;;5.40;1.67;;;;;;;16.15;51.99;100859.41;7984942;28;20683;-68
2021/08/02 02:37:26;;;;;;;9.70;2.10;;;;;;;16.13;52.06;100851.59;7981315;28;20037;-68
2021/08/02 02:41:23;;;;;;;3.63;1.92;;;;;;;16.11;52.14;100850.88;7987775;28;20398;-69
2021/08/02 02:45:16;;;;;;;6.28;1.80;;;;;;;16.10;51.96;100843.06;7989009;28;20462;-69
2021/08/02 02:49:08;;;;;;;3.75;1.95;;;;;;;16.05;52.00;100843.47;7996198;28;20128;-68
2021/08/02 02:53:02;;;;;;;2.88;1.23;;;;;;;16.09;51.64;100851.97;7975676;28;20493;-68
2021/08/02 02:56:55;;;;;;;2.80;1.50;;;;;;;16.07;51.93;100844.19;7986928;28;20091;-69
2021/08/02 03:00:48;;;;;;;2.63;1.25;;;;;;;16.04;51.93;100846.25;7980750;28;20033;-68
2021/08/02 03:04:45;;;;;;;2.35;1.40;;;;;;;16.06;51.77;100854.91;7985310;28;20456;-68
2021/08/02 03:08:38;;;;;;;2.63;1.58;;;;;;;16.04;51.68;100856.84;7987436;28;20747;-68
2021/08/02 03:12:30;;;;;;;3.42;1.58;;;;;;;16.02;51.60;100864.09;7991769;28;20184;-68
2021/08/02 03:16:23;;;;;;;2.13;1.13;;;;;;;16.00;51.68;100858.94;7983453;28;20068;-69
2021/08/02 03:20:15;;;;;;;4.97;1.33;;;;;;;15.98;51.45;100858.25;7983643;28;20064;-69
2021/08/02 03:24:23;;;;;;;2.45;1.15;;;;;;;15.89;51.50;100831.72;7986085;28;20105;-68
2021/08/02 03:28:31;;;;;;;;;;;;;;;15.80;51.52;100853.72;7988407;28;20463;-69
2021/08/02 03:32:24;;;;;;;1.52;1.02;;;;;;;15.86;51.49;100863.78;7989152;28;19930;-69
2021/08/02 03:36:17;;;;;;;5.43;1.30;;;;;;;15.85;51.53;100867.41;7979059;28;20113;-68
2021/08/02 03:40:11;;;;;;;1.60;1.08;;;;;;;15.84;51.56;100869.22;7962090;28;20097;-68
2021/08/02 03:44:02;;;;;;;2.20;1.00;;;;;;;15.82;51.50;100876.47;7979348;28;20034;-69
2021/08/02 03:47:53;;;;;;;6.03;1.10;;;;;;;15.79;51.62;100865.31;7981881;28;20056;-68
2021/08/02 03:51:53;;;;;;;3.25;0.90;;;;;;;15.80;51.61;100872.25;7979853;28;20036;-68
2021/08/02 03:55:45;;;;;;;1.90;1.00;;;;;;;15.75;51.60;100879.78;7986566;28;20037;-68
2021/08/02 03:59:36;;;;;;;3.38;1.13;;;;;;;15.76;51.71;100884.09;7982967;28;20047;-68
2021/08/02 04:03:26;;;;;;;4.43;1.20;;;;;;;15.73;51.73;100891.34;7980704;28;20025;-68
2021/08/02 04:07:18;;;;;;;4.45;1.40;;;;;;;15.66;52.10;100874.31;7989601;28;20033;-68
2021/08/02 04:11:08;;;;;;;3.88;1.10;;;;;;;15.68;51.64;100877.66;7987690;28;20098;-69
2021/08/02 04:14:59;;;;;;;3.05;1.38;;;;;;;15.62;51.71;100880.84;7985841;28;20041;-69
2021/08/02 04:18:50;;;;;;;2.78;1.38;;;;;;;15.63;51.81;100881.69;7993057;28;20038;-69
2021/08/02 04:22:41;;;;;;;2.95;1.42;;;;;;;15.65;51.88;100899.13;7987950;28;20095;-68
2021/08/02 04:26:32;;;;;;;3.35;1.30;;;;;;;15.64;51.87;100912.50;7975547;28;20041;-69
2021/08/02 04:30:22;;;;;;;2.38;1.50;;;;;;;15.63;51.90;100909.00;7982847;28;20029;-69
2021/08/02 04:34:13;;;;;;;4.28;1.30;;;;;;;15.63;51.99;100905.50;7983130;28;20056;-68
2021/08/02 04:38:03;;;;;;;2.03;1.20;;;;;;;15.62;52.11;100912.63;7979078;28;20047;-69
2021/08/02 04:41:54;;;;;;;5.75;1.55;;;;;;;15.63;52.06;100914.31;7980363;28;20032;-69
2021/08/02 04:45:45;;;;;;;4.50;1.60;;;;;;;15.63;52.20;100911.66;7981423;28;20449;-69
2021/08/02 04:49:35;;;;;;;5.20;1.58;;;;;;;15.63;52.28;100895.75;7991951;28;20613;-69
2021/08/02 04:53:26;;;;;;;5.70;1.60;;;;;;;15.65;52.26;100890.34;7993661;28;20037;-68
2021/08/02 04:57:16;;;;;;;3.35;1.42;;;;;;;15.67;52.25;100898.97;7992387;28;20030;-68
2021/08/02 05:01:07;;;;;;;4.78;1.48;;;;;;;15.69;52.28;100908.50;7994439;28;20037;-69
2021/08/02 05:04:58;;;;;;;4.10;1.40;;;;;;;15.70;52.42;100901.38;7995793;28;20108;-68
2021/08/02 05:08:48;;;;;;;3.20;1.48;;;;;;;15.72;52.44;100912.66;7973109;28;20041;-68
2021/08/02 05:12:39;;;;;;;2.63;1.23;;;;;;;15.72;52.47;100916.16;7988065;28;20044;-69
2021/08/02 05:16:30;;;;;;;1.85;1.38;;;;;;;15.74;52.47;100918.69;7988963;28;20050;-69
2021/08/02 05:20:20;;;;;;;3.50;1.55;;;;;;;15.75;52.40;100919.53;7987469;28;20044;-68
2021/08/02 05:24:11;;;;;;;4.70;1.70;;;;;;;15.77;52.74;100931.66;7992575;28;20532;-69
2021/08/02 05:28:02;;;;;;;2.22;1.45;;;;;;;15.82;52.46;100920.66;7987744;28;20585;-68
2021/08/02 05:31:53;;;;;;;3.25;1.42;;;;;;;15.87;52.54;100923.75;7972430;28;20030;-69
2021/08/02 05:35:44;;;;;;;6.20;1.95;;;;;;;15.90;52.48;100916.38;7966738;28;20440;-69
2021/08/02 05:39:36;;;;;;;4.25;2.03;;;;;;;15.92;52.56;100924.16;7973685;28;20041;-68
2021/08/02 05:43:27;;;;;;;4.35;1.90;;;;;;;15.92;52.47;100917.06;7990302;28;20033;-69
2021/08/02 05:47:17;;;;;;;2.63;1.58;;;;;;;15.93;52.47;100929.34;7981841;28;20037;-69
2021/08/02 05:51:08;;;;;;;5.97;2.03;;;;;;;15.93;52.47;100934.63;7995051;28;20036;-69
2021/08/02 05:54:58;;;;;;;6.07;1.90;;;;;;;15.94;52.53;100940.78;7992398;28;20071;-69
2021/08/02 05:58:49;;;;;;;5.45;1.90;;;;;;;15.94;52.56;100936.31;7984760;28;20509;-69
2021/08/02 06:02:40;;;;;;;3.45;1.60;;;;;;;15.94;52.98;100938.13;7993327;28;20040;-68
2021/08/02 06:06:31;;;;;;;2.38;1.30;;;;;;;15.94;52.53;100941.63;7991153;28;20563;-69
2021/08/02 06:10:21;;;;;;;3.90;1.98;;;;;;;15.92;52.45;100946.19;7980866;28;20033;-69
2021/08/02 06:14:12;;;;;;;3.63;1.60;;;;;;;15.94;52.40;100944.25;7992777;28;20040;-68
2021/08/02 06:18:02;;;;;;;4.32;1.20;;;;;;;15.98;52.42;100947.47;7983668;28;20067;-69
2021/08/02 06:21:53;;;;;;;3.08;1.15;;;;;;;16.05;52.27;100949.44;7978304;28;20030;-69
2021/08/02 06:25:44;;;;;;;5.07;1.30;;;;;;;16.09;52.39;100961.47;7984827;28;20036;-69
2021/08/02 06:29:34;;;;;;;2.13;1.27;;;;;;;16.12;52.21;100952.41;7991204;28;20449;-69
2021/08/02 06:33:25;;;;;;;1.83;1.20;;;;;;;16.14;52.12;100959.28;7972985;28;20029;-69
2021/08/02 06:37:16;;;;;;;4.63;1.83;;;;;;;16.16;52.21;100959.97;7971122;28;20414;-70
2021/08/02 06:41:06;;;;;;;4.78;1.92;;;;;;;16.20;52.17;100957.06;7974632;28;20037;-70
2021/08/02 06:44:57;;;;;;;3.10;1.00;;;;;;;16.24;51.94;100964.63;7970838;28;20520;-70
2021/08/02 06:48:48;;;;;;;4.25;1.20;;;;;;;16.26;51.87;100962.66;7965994;28;20033;-70
2021/08/02 06:52:38;;;;;;;4.82;1.40;;;;;;;16.32;51.99;100978.03;7986182;28;20120;-70
2021/08/02 06:56:29;;;;;;;2.92;1.17;;;;;;;16.34;51.95;100961.97;7969251;28;20104;-69
2021/08/02 07:00:19;;;;;;;4.15;1.20;;;;;;;16.33;52.02;100962.94;7979078;28;20498;-69
2021/08/02 07:04:10;;;;;;;2.20;1.30;;;;;;;16.42;52.18;100972.72;7982151;28;20033;-70
2021/08/02 07:08:00;;;;;;;2.22;1.30;;;;;;;16.48;51.88;100975.69;7967487;28;20029;-70
2021/08/02 07:11:51;;;;;;;3.75;1.48;;;;;;;16.59;51.52;100977.38;7965419;28;20583;-69
2021/08/02 07:15:42;;;;;;;3.40;1.70;;;;;;;16.76;51.72;100991.78;7965967;28;20490;-69
2021/08/02 07:19:33;;;;;;;3.47;1.58;;;;;;;16.87;51.63;100994.28;7945260;28;1072104;-70
2021/08/02 07:23:24;;;;;;;3.97;1.13;;;;;;;16.91;51.64;100993.88;7978221;28;20108;-69
2021/08/02 07:27:14;;;;;;;4.10;1.50;;;;;;;16.96;51.53;100989.03;7984525;28;20037;-69
2021/08/02 07:31:05;;;;;;;1.90;1.25;;;;;;;16.97;51.69;100993.34;7988719;28;20041;-69
2021/08/02 07:34:56;;;;;;;4.88;1.00;;;;;;;16.98;51.33;100995.03;7961940;28;20072;-69
2021/08/02 07:38:47;;;;;;;3.17;1.50;;;;;;;16.97;51.29;100993.34;7969760;28;20041;-69
2021/08/02 07:42:37;;;;;;;3.40;1.25;;;;;;;16.97;51.20;100996.00;7978400;28;20037;-70
2021/08/02 07:46:28;;;;;;;3.70;1.13;;;;;;;16.96;51.06;100996.13;7977055;28;20025;-69
2021/08/02 07:50:19;;;;;;;2.85;1.13;;;;;;;16.94;51.05;100995.47;7977491;28;20071;-70
2021/08/02 07:54:10;;;;;;;2.90;1.60;;;;;;;16.89;51.35;100995.84;7977210;28;20029;-69
2021/08/02 07:58:01;;;;;;;4.65;1.30;;;;;;;16.85;51.42;100997.09;7980473;28;20045;-68
2021/08/02 08:01:52;;;;;;;1.98;1.20;;;;;;;16.84;51.52;100999.88;7985969;28;20080;-69
2021/08/02 08:05:42;;;;;;;5.53;1.55;;;;;;;16.80;51.45;100999.31;7980746;28;20029;-69
2021/08/02 08:09:34;;;;;;;6.38;1.63;;;;;;;16.80;51.68;101001.97;7962361;28;20118;-69
2021/08/02 08:13:24;;;;;;;2.90;1.33;;;;;;;16.78;51.39;100998.59;7967878;28;20030;-69
2021/08/02 08:17:15;;;;;;;7.63;1.83;;;;;;;16.76;51.51;101000.56;7980013;28;20490;-69
2021/08/02 08:21:06;;;;;;;1.83;1.20;;;;;;;16.72;51.44;100991.22;8002288;28;20071;-68
2021/08/02 08:24:56;;;;;;;4.50;1.60;;;;;;;16.75;51.56;100996.22;7981197;28;20029;-69
2021/08/02 08:28:47;;;;;;;2.60;1.80;;;;;;;16.76;51.49;101003.22;7974805;28;20097;-68
2021/08/02 08:32:38;;;;;;;2.95;1.40;;;;;;;16.77;51.25;101001.41;7982604;28;20091;-69
2021/08/02 08:36:30;;;;;;;4.57;1.50;;;;;;;16.77;51.39;101006.72;7985379;28;20040;-69
2021/08/02 08:40:22;;;;;;;2.58;1.25;;;;;;;16.74;51.31;101001.69;7973256;28;20387;-69
2021/08/02 08:44:13;;;;;;;4.30;1.30;;;;;;;16.68;50.98;101003.06;7990406;28;20068;-68
2021/08/02 08:48:06;;;;;;;5.05;1.30;;;;;;;16.71;50.93;101004.59;7992643;28;20053;-68
2021/08/02 08:51:57;;;;;;;6.45;1.50;;;;;;;16.70;51.09;101008.25;7960224;28;20040;-69
2021/08/02 08:55:47;;;;;;;2.80;1.23;;;;;;;16.67;51.10;101006.69;7987024;28;20148;-69
2021/08/02 08:59:49;;;;;;;4.43;1.50;;;;;;;16.66;51.28;101007.66;7987282;28;20047;-68
2021/08/02 09:03:53;;;;;;;2.33;1.20;;;;;;;16.64;51.35;101018.44;7984718;28;20101;-68
2021/08/02 09:07:46;;;;;;;5.30;1.30;;;;;;;16.67;51.61;101021.78;7980812;28;20088;-69
2021/08/02 09:11:36;;;;;;;5.13;1.30;;;;;;;16.66;51.35;101028.06;7972252;28;20062;-69
2021/08/02 09:15:40;;;;;;;6.68;1.00;;;;;;;16.51;51.19;101023.16;7976166;28;20069;-70
2021/08/02 09:19:42;;;;;;;3.47;1.15;;;;;;;16.48;51.10;101031.38;7963974;28;20121;-68
2021/08/02 09:23:34;;;;;;;2.10;0.98;;;;;;;16.45;51.09;101041.41;7966951;28;20033;-70
2021/08/02 09:27:26;;;;;;;0.75;0.73;;;;;;;16.40;50.94;101027.72;7960120;28;20022;-68
2021/08/02 09:31:16;;;;;;;5.68;1.30;;;;;;;16.46;51.11;101033.31;7982768;28;20518;-68
2021/08/02 09:35:07;;;;;;;2.95;0.77;;;;;;;16.49;51.30;101034.88;7989105;28;20762;-68
2021/08/02 09:39:15;;;;;;;1.98;1.10;;;;;;;16.51;51.26;101033.75;7977247;28;20041;-68
2021/08/02 09:43:08;;;;;;;1.25;0.88;;;;;;;16.51;51.42;101024.94;7982699;28;20025;-68
2021/08/02 09:47:01;;;;;;;2.67;1.27;;;;;;;16.61;51.18;101036.44;7992233;28;20037;-69
2021/08/02 09:50:52;;;;;;;2.17;1.20;;;;;;;16.63;51.33;101034.47;7992503;28;20041;-70
2021/08/02 09:54:43;;;;;;;1.45;1.08;;;;;;;16.65;51.06;101032.53;7983991;28;20032;-68
2021/08/02 09:58:35;;;;;;;1.52;0.80;;;;;;;16.64;51.21;101031.69;7970695;28;20091;-68
2021/08/02 10:02:26;;;;;;;1.73;1.00;;;;;;;16.62;51.11;101024.81;7975979;28;20128;-68
2021/08/02 10:06:16;;;;;;;2.67;1.00;;;;;;;16.70;51.15;101040.91;7975695;28;20133;-69
2021/08/02 10:10:08;;;;;;;2.20;1.00;;;;;;;16.74;51.11;101039.66;7987184;28;20029;-69
2021/08/02 10:13:59;;;;;;;1.45;0.90;;;;;;;16.74;51.10;101029.03;7992604;28;20683;-69
2021/08/02 10:17:53;;;;;;;3.53;0.95;;;;;;;16.82;51.00;101039.00;7985804;28;20394;-69
2021/08/02 10:21:46;;;;;;;1.77;0.90;;;;;;;16.88;51.07;101033.97;7986501;28;20052;-69
2021/08/02 10:25:39;;;;;;;1.92;1.10;;;;;;;16.89;51.06;101035.63;7987176;28;20033;-69
2021/08/02 10:29:43;;;;;;;2.63;1.15;;;;;;;16.88;50.71;101025.16;7988316;28;20040;-69
2021/08/02 10:33:36;;;;;;;2.28;1.08;;;;;;;16.90;50.84;101028.53;7985123;28;20598;-68
2021/08/02 10:37:34;;;;;;;2.45;1.10;;;;;;;16.94;50.63;101037.91;7984684;28;20041;-68
2021/08/02 10:41:31;;;;;;;2.67;1.13;;;;;;;16.97;50.66;101029.66;7985643;28;20036;-68
2021/08/02 10:45:32;;;;;;;0.80;0.77;;;;;;;17.00;50.93;101030.22;7990070;28;20045;-68
2021/08/02 10:49:23;;;;;;;1.67;0.98;;;;;;;17.03;50.34;101019.31;7971076;28;20088;-70
2021/08/02 10:53:17;;;;;;;2.60;1.10;;;;;;;17.11;50.46;101023.97;7977064;28;20040;-68
2021/08/02 10:57:14;;;;;;;1.00;0.93;;;;;;;17.17;50.53;101022.53;7990651;28;20061;-68
2021/08/02 11:01:12;;;;;;;2.40;1.15;;;;;;;17.25;50.55;101027.97;7985572;28;20525;-70
2021/08/02 11:05:03;;;;;;;2.88;1.30;;;;;;;17.34;50.54;101027.97;7988105;28;20486;-69
2021/08/02 11:08:57;;;;;;;2.67;1.00;;;;;;;17.40;50.40;101013.31;7992242;28;20033;-69
2021/08/02 11:12:48;;;;;;;2.22;1.25;;;;;;;17.52;50.25;101020.97;7989013;28;20043;-69
2021/08/02 11:16:49;;;;;;;3.10;1.40;;;;;;;17.61;50.44;101018.44;7989529;28;20041;-70
2021/08/02 11:20:40;;;;;;;1.42;1.10;;;;;;;17.70;49.78;101013.13;7986144;28;20036;-69
2021/08/02 11:24:50;;;;;;;1.30;1.20;;;;;;;17.83;50.16;101013.66;7991187;28;20048;-69
2021/08/02 11:28:46;;;;;;;1.52;1.10;;;;;;;17.97;50.05;101025.63;7986006;28;20032;-69
2021/08/02 11:32:37;;;;;;;1.65;1.10;;;;;;;18.06;49.59;101010.63;7972211;28;20037;-68
2021/08/02 11:36:28;;;;;;;1.90;1.40;;;;;;;18.23;49.93;101020.50;7977308;28;20044;-69
2021/08/02 11:40:19;;;;;;;2.53;1.30;;;;;;;18.31;49.63;101020.59;7991790;28;20033;-69
2021/08/02 11:44:10;;;;;;;1.30;1.13;;;;;;;18.43;49.57;101011.47;7986314;28;20043;-68
2021/08/02 11:48:06;;;;;;;3.72;1.08;;;;;;;18.50;49.35;101020.53;7982168;28;20029;-69
2021/08/02 11:51:57;;;;;;;1.27;1.05;;;;;;;18.63;48.97;101021.00;7982186;28;20543;-69
2021/08/02 11:55:51;;;;;;;1.60;1.00;;;;;;;18.75;49.04;101016.28;7988278;28;20033;-69
2021/08/02 11:59:53;;;;;;;2.53;1.25;;;;;;;18.85;48.63;101012.56;7981143;28;20039;-69
2021/08/02 12:03:45;;;;;;;3.08;1.02;;;;;;;18.98;48.39;101017.50;7996393;28;20057;-70
2021/08/02 12:07:36;;;;;;;1.98;1.30;;;;;;;19.06;48.42;101019.44;7991115;28;20025;-70
2021/08/02 12:11:26;;;;;;;2.53;1.33;;;;;;;19.14;48.04;101015.00;7986038;28;20063;-69
2021/08/02 12:15:17;;;;;;;1.88;1.20;;;;;;;19.21;48.08;101013.44;7987875;28;20033;-70
2021/08/02 12:19:10;;;;;;;2.95;1.42;;;;;;;19.26;48.08;100997.00;7980592;28;20041;-68
2021/08/02 12:23:06;;;;;;;1.55;1.40;;;;;;;19.41;47.71;101010.59;7975122;28;20401;-69
2021/08/02 12:26:56;;;;;;;2.08;1.30;;;;;;;19.46;47.84;101008.31;7978634;28;20029;-69
2021/08/02 12:31:00;;;;;;;1.50;1.00;;;;;;;19.49;47.95;101006.16;7979643;28;20445;-70
2021/08/02 12:34:51;;;;;;;2.30;1.30;;;;;;;19.54;47.60;101005.69;7980478;28;20520;-68
2021/08/02 12:38:47;;;;;;;3.05;1.20;;;;;;;19.59;47.52;101009.56;7980977;28;20036;-70
2021/08/02 12:42:40;;;;;;;4.72;1.30;;;;;;;19.65;47.10;101011.59;7982361;28;20033;-70
2021/08/02 12:46:31;;;;;;;1.40;1.10;;;;;;;19.69;47.08;101007.63;7983391;28;20371;-70
2021/08/02 12:50:22;;;;;;;1.50;1.15;;;;;;;19.71;47.28;101002.97;7982733;28;20040;-70
2021/08/02 12:54:17;;;;;;;1.75;1.05;;;;;;;19.75;47.35;100992.84;7986702;28;20068;-70
2021/08/02 12:58:08;;;;;;;3.30;1.10;;;;;;;19.78;46.96;100989.84;7985869;28;20116;-69
2021/08/02 13:01:58;;;;;;;1.92;1.20;;;;;;;19.84;46.98;100997.22;7987100;28;20043;-70
2021/08/02 13:05:49;;;;;;;1.52;1.10;;;;;;;19.87;46.77;100996.09;7987914;28;20029;-70
2021/08/02 13:09:40;;;;;;;1.23;1.10;;;;;;;19.88;46.55;100990.63;7984901;28;20036;-68
2021/08/02 13:13:32;;;;;;;3.22;1.05;;;;;;;19.90;45.92;101001.94;7981262;28;20040;-69
2021/08/02 13:17:22;;;;;;;2.17;1.05;;;;;;;19.84;46.19;100986.56;7982043;28;20447;-69
2021/08/02 13:21:13;;;;;;;1.42;1.00;;;;;;;19.85;45.56;100990.91;7983484;28;20481;-69
2021/08/02 13:29:13;;;;;;;1.42;0.98;;;;;;;19.75;45.88;100984.84;7985059;28;20040;-70
2021/08/02 13:33:04;;;;;;;2.80;1.10;;;;;;;19.77;45.69;100989.00;7987630;28;20083;-70
2021/08/02 13:36:55;;;;;;;1.80;1.00;;;;;;;19.78;45.83;100987.19;7980992;28;20686;-70
2021/08/02 13:40:46;;;;;;;1.40;1.08;;;;;;;19.80;45.69;100988.72;7984559;28;20061;-69
2021/08/02 13:44:37;;;;;;;2.42;1.30;;;;;;;19.82;45.60;100988.53;7987968;28;20044;-69
2021/08/02 13:48:27;;;;;;;5.55;1.10;;;;;;;19.84;45.59;100983.91;8009750;28;20397;-68
2021/08/02 13:52:18;;;;;;;2.40;1.30;;;;;;;19.87;45.47;100983.59;7994909;28;20047;-69
2021/08/02 13:56:09;;;;;;;2.47;1.00;;;;;;;19.91;45.49;100978.78;7983422;28;20750;-70
2021/08/02 13:59:59;;;;;;;0.90;0.90;;;;;;;19.85;45.25;100968.75;7978895;28;20025;-70
2021/08/02 14:03:51;;;;;;;2.45;1.10;;;;;;;19.91;45.11;100979.63;7983769;28;20034;-69
2021/08/02 14:07:41;;;;;;;0.98;0.80;;;;;;;19.91;44.79;100973.44;7980487;28;20026;-69
2021/08/02 14:11:34;;;;;;;2.25;1.05;;;;;;;19.92;44.77;100973.31;7981935;28;20405;-70
2021/08/02 14:15:28;;;;;;;1.63;1.08;;;;;;;19.90;45.02;100980.59;7972986;28;20113;-70
2021/08/02 14:19:25;;;;;;;2.80;1.38;;;;;;;19.83;44.90;100969.72;7987245;28;20569;-68
2021/08/02 14:23:18;;;;;;;1.10;0.90;;;;;;;19.83;44.92;100972.41;7988576;28;20746;-68
2021/08/02 14:27:08;;;;;;;1.70;1.30;;;;;;;19.88;45.12;100973.78;7989381;28;20060;-68
2021/08/02 14:31:00;;;;;;;2.00;1.10;;;;;;;19.89;44.66;100976.25;7988424;28;20038;-68
2021/08/02 14:34:51;;;;;;;2.75;0.98;;;;;;;19.89;44.99;100984.25;7989815;28;20036;-68
2021/08/02 14:38:48;;;;;;;3.40;1.08;;;;;;;19.89;44.89;100978.94;7991645;28;20043;-68
2021/08/02 14:42:44;;;;;;;2.10;1.13;;;;;;;19.87;44.54;100983.59;7992738;28;20041;-68
2021/08/02 14:46:36;;;;;;;1.15;1.00;;;;;;;19.87;44.66;100975.59;7969152;28;20041;-69
2021/08/02 14:50:27;;;;;;;1.10;0.82;;;;;;;19.85;44.78;100988.25;7978921;28;20467;-70
2021/08/02 14:54:19;;;;;;;3.42;1.42;;;;;;;19.80;44.58;100988.72;7985216;28;20041;-70
2021/08/02 14:58:11;;;;;;;4.10;1.30;;;;;;;19.75;44.40;100990.16;7983781;28;20060;-69
2021/08/02 15:02:03;;;;;;;4.28;1.20;;;;;;;19.69;44.33;100990.78;7989831;28;20025;-69
2021/08/02 15:05:53;;;;;;;2.08;1.13;;;;;;;19.65;44.84;101000.09;7983590;28;20064;-70
2021/08/02 15:09:45;;;;;;;1.85;1.20;;;;;;;19.56;44.67;100991.22;7985392;28;20041;-70
2021/08/02 15:13:36;;;;;;;0.77;0.77;;;;;;;19.59;44.80;101000.72;7991466;28;20033;-68
2021/08/02 15:17:28;;;;;;;2.40;1.15;;;;;;;19.47;44.51;101005.50;7988659;28;20041;-69
2021/08/02 15:21:25;;;;;;;3.47;1.70;;;;;;;19.43;45.04;101024.59;7988517;28;20029;-70
2021/08/02 15:25:18;;;;;;;3.50;1.80;;;;;;;19.31;44.88;101029.31;7989020;28;20083;-70
2021/08/02 15:29:13;;;;;;;1.55;1.23;;;;;;;19.12;44.43;101042.78;7981729;28;20036;-69
2021/08/02 15:33:06;;;;;;;1.65;1.30;;;;;;;18.92;44.60;101050.06;7977260;28;20038;-69
2021/08/02 15:36:57;;;;;;;1.67;1.13;;;;;;;18.75;44.72;101057.06;7979022;28;20031;-69
2021/08/02 15:40:48;;;;;;;2.58;1.48;;;;;;;18.60;44.93;101055.06;7976361;28;20037;-68
2021/08/02 15:44:39;;;;;;;2.00;1.25;;;;;;;18.49;44.92;101058.75;7971820;28;20036;-69
2021/08/02 15:48:30;;;;;;;1.63;1.27;;;;;;;18.36;44.99;101050.22;7986411;28;20044;-69
2021/08/02 15:52:27;;;;;;;3.35;1.60;;;;;;;18.28;45.18;101047.47;7991904;28;20036;-68
2021/08/02 15:56:23;;;;;;;1.92;1.38;;;;;;;18.20;45.35;101042.03;7984034;28;20116;-69
2021/08/02 16:00:14;;;;;;;4.13;1.60;;;;;;;18.17;45.63;101040.53;7991126;28;20402;-69
2021/08/02 16:04:10;;;;;;;2.47;1.25;;;;;;;18.14;45.37;101035.50;7991784;28;20497;-69
2021/08/02 16:08:06;;;;;;;2.80;1.23;;;;;;;18.12;45.30;101029.50;7988553;28;20032;-69
2021/08/02 16:12:19;;;;;;;1.55;1.30;;;;;;;18.09;45.42;101031.59;7989984;28;20155;-68
2021/08/02 16:16:10;;;;;;;5.45;1.50;;;;;;;18.12;45.46;101028.66;7971928;28;20049;-69
2021/08/02 16:20:03;;;;;;;1.38;1.20;;;;;;;18.15;45.30;101031.03;7988482;28;20139;-69
2021/08/02 16:23:53;;;;;;;1.38;1.10;;;;;;;18.17;45.35;101026.41;7985490;28;20036;-68
2021/08/02 16:27:45;;;;;;;1.65;1.13;;;;;;;18.18;45.53;101022.75;7979398;28;20037;-69
2021/08/02 16:31:37;;;;;;;2.53;1.13;;;;;;;18.19;45.30;101017.28;7979668;28;20043;-70
2021/08/02 16:35:27;;;;;;;0.90;0.90;;;;;;;18.18;45.54;101023.59;7978598;28;20067;-69
2021/08/02 16:39:18;;;;;;;0.77;0.77;;;;;;;18.17;45.22;101021.91;7979493;28;20029;-69
2021/08/02 16:43:08;;;;;;;2.28;1.20;;;;;;;18.15;45.18;101021.22;7983452;28;20037;-69
2021/08/02 16:46:59;;;;;;;1.70;0.90;;;;;;;18.13;45.52;101023.19;7992278;28;20108;-69
2021/08/02 16:50:50;;;;;;;1.42;1.00;;;;;;;18.13;45.08;101025.00;7986637;28;20609;-69
2021/08/02 16:54:41;;;;;;;2.90;1.27;;;;;;;18.12;45.38;101026.00;7986022;28;20026;-69
2021/08/02 16:58:32;;;;;;;0.90;0.80;;;;;;;18.09;45.27;101020.97;8007361;28;20039;-69
2021/08/02 17:02:22;;;;;;;1.25;1.02;;;;;;;18.07;45.18;101017.59;7995516;28;20037;-69
2021/08/02 17:06:13;;;;;;;1.23;1.10;;;;;;;18.04;45.03;101017.91;7991904;28;20515;-69
2021/08/02 17:10:04;;;;;;;1.67;0.90;;;;;;;18.03;45.17;101014.41;7982089;28;20116;-69
2021/08/02 17:13:54;;;;;;;1.85;0.95;;;;;;;18.04;44.97;101023.22;7981993;28;20041;-68
2021/08/02 17:17:45;;;;;;;2.40;1.42;;;;;;;18.01;45.13;101016.41;7981867;28;20030;-68
2021/08/02 17:21:36;;;;;;;1.50;1.08;;;;;;;17.97;45.21;101007.03;7983774;28;20383;-69
2021/08/02 17:25:26;;;;;;;2.20;1.23;;;;;;;17.93;44.80;101014.47;7985477;28;20033;-69
2021/08/02 17:29:17;;;;;;;2.90;1.05;;;;;;;18.01;44.94;101027.03;7979348;28;20400;-68
2021/08/02 17:33:12;;;;;;;1.95;0.90;;;;;;;18.01;45.16;101024.38;7949587;28;20056;-70
2021/08/02 17:37:03;;;;;;;2.10;1.20;;;;;;;17.97;44.95;101021.16;7991089;28;20732;-69
2021/08/02 17:40:54;;;;;;;1.05;0.90;;;;;;;18.00;45.11;101018.22;7990661;28;20033;-71
2021/08/02 17:57:26;;;;;;;1.48;1.13;;;;;;;17.92;45.00;101017.25;9222105;23;20135;-77
2021/08/02 18:01:17;;;;;;;1.95;1.00;;;;;;;17.94;45.27;101020.63;7791498;29;20040;-76
2021/08/02 18:05:09;;;;;;;2.45;1.08;;;;;;;17.92;45.43;101012.78;7809275;28;20044;-75
2021/08/02 18:09:00;;;;;;;1.20;1.05;;;;;;;17.86;45.47;101013.34;7807277;29;20103;-76
2021/08/02 18:12:51;;;;;;;3.58;1.27;;;;;;;17.87;45.59;101015.03;7807156;29;20032;-75
2021/08/02 18:16:42;;;;;;;3.22;1.27;;;;;;;17.82;45.59;101016.44;7807370;29;20216;-75
2021/08/02 18:20:33;;;;;;;3.45;1.20;;;;;;;17.84;45.80;101025.13;7806581;29;20042;-75
2021/08/02 18:24:24;;;;;;;1.75;1.00;;;;;;;17.84;45.66;101030.44;7800147;29;20115;-75