Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:01:06;;;;;;;11.70;4.83;;;16.20;99.90;;;;;;5072412;28;20682;-71
2023/07/05 00:03:53;;;;;;;10.10;4.93;;;16.20;99.90;;;;;;5072794;28;20202;-71
2023/07/05 00:06:40;;;;;;;12.07;4.70;;;16.20;99.90;;;;;;5072144;28;20197;-71
2023/07/05 00:09:27;;;;;;;15.80;5.00;;;16.10;99.90;;;;;;5071652;28;20204;-71
2023/07/05 00:12:16;;;;;;;8.73;4.53;;;16.00;99.90;;;;;;5072187;28;20199;-71
2023/07/05 00:15:04;;;;;;;9.97;4.40;;;15.90;99.90;;;;;;5071958;28;20212;-71
2023/07/05 00:17:52;;;;;;;12.13;4.77;;;16.00;99.90;;;;;;5072689;28;20204;-71
2023/07/05 00:20:39;;;;;;;7.57;4.30;;;16.00;99.90;;;;;;5072912;28;20281;-70
2023/07/05 00:23:26;;;;;;;9.13;4.57;;;15.90;99.90;;;;;;5071810;28;20745;-71
2023/07/05 00:26:14;;;;;;;8.73;4.10;;;15.90;99.90;;;;;;5072552;28;20246;-70
2023/07/05 00:29:02;;;;;;;10.33;4.47;;;15.80;99.90;;;;;;5072055;28;20574;-71
2023/07/05 00:31:49;;;;;;;7.17;4.17;;;15.80;99.90;;;;;;5071851;28;20192;-71
2023/07/05 00:34:37;;;;;;;10.90;4.17;;;15.80;99.90;;;;;;5072437;28;20349;-71
2023/07/05 00:37:24;;;;;;;12.20;4.07;;;15.70;99.90;;;;;;5072633;28;20669;-71
2023/07/05 00:40:12;;;;;;;8.20;4.27;;;15.70;99.90;;;;;;5071971;28;20204;-71
2023/07/05 00:42:59;;;;;;;7.63;4.00;;;15.70;99.90;;;;;;5072257;28;20294;-71
2023/07/05 00:45:53;;;;;;;9.77;4.07;;;15.60;99.90;;;;;;5072378;28;20808;-71
2023/07/05 00:48:42;;;;;;;11.97;3.83;;;15.60;99.90;;;;;;5030430;28;20287;-71
2023/07/05 00:51:31;;;;;;;10.10;4.03;;;15.50;99.90;;;;;;5031689;28;20204;-71
2023/07/05 00:54:22;;;;;;;11.33;4.27;;;15.50;99.90;;;;;;5031716;28;20203;-71
2023/07/05 00:57:11;;;;;;;6.77;4.17;;;15.40;99.90;;;;;;5031221;28;20206;-71
2023/07/05 01:00:00;;;;;;;8.00;4.43;;;15.40;99.90;;;;;;5031221;28;20215;-71
2023/07/05 01:02:50;;;;;;;10.80;4.23;;;15.40;99.90;;;;;;5031189;28;20569;-71
2023/07/05 01:05:38;;;;;;;10.43;4.30;;;15.40;99.90;;;;;;5031068;28;20199;-71
2023/07/05 01:08:25;;;;;;;12.17;4.17;;;15.30;99.90;;;;;;5031052;28;20617;-71
2023/07/05 01:11:15;;;;;;;7.60;4.13;;;15.20;99.90;;;;;;5031097;28;20689;-71
2023/07/05 01:14:05;;;;;;;10.20;4.27;;;15.20;99.90;;;;;;5031187;28;20196;-71
2023/07/05 01:17:03;;;;;;;6.67;4.13;;;15.20;99.90;;;;;;5030916;28;20207;-71
2023/07/05 01:20:04;;;;;;;8.73;4.60;;;15.20;99.90;;;;;;5031097;28;20202;-71
2023/07/05 01:23:17;;;;;;;8.30;4.60;;;15.10;99.90;;;;;;5033226;28;20245;-71
2023/07/05 01:26:24;;;;;;;10.80;5.07;;;15.00;99.90;;;;;;5035266;28;20210;-71
2023/07/05 01:29:47;;;;;;;8.97;4.40;;;15.00;99.90;;;;;;5034584;28;20211;-71
2023/07/05 01:32:36;;;;;;;7.73;3.93;;;15.00;99.90;;;;;;5035180;28;20207;-71
2023/07/05 01:35:25;;;;;;;8.47;4.40;;;15.00;99.90;;;;;;5034486;28;20593;-71
2023/07/05 01:38:13;;;;;;;10.20;4.27;;;15.00;99.90;;;;;;5034401;28;20276;-71
2023/07/05 01:41:03;;;;;;;8.93;4.40;;;15.00;99.90;;;;;;5034959;28;20204;-71
2023/07/05 01:43:50;;;;;;;10.20;4.53;;;15.10;99.90;;;;;;5034384;28;20240;-71
2023/07/05 01:46:38;;;;;;;7.23;4.10;;;15.00;99.90;;;;;;5047757;28;20199;-71
2023/07/05 01:49:35;;;;;;;14.30;4.00;;;15.00;99.90;;;;;;5074534;28;20231;-71
2023/07/05 01:52:28;;;;;;;8.90;4.43;;;15.00;99.90;;;;;;5074830;28;20196;-71
2023/07/05 01:55:18;;;;;;;7.77;4.50;;;15.00;99.90;;;;;;5074580;28;20231;-71
2023/07/05 01:58:07;;;;;;;11.50;4.73;;;14.90;99.90;;;;;;5075239;28;20199;-71
2023/07/05 02:00:54;;;;;;;8.20;4.70;;;14.80;99.90;;;;;;5074593;28;20196;-71
2023/07/05 02:03:42;;;;;;;14.90;4.80;;;14.90;99.90;;;;;;5074518;28;20721;-71
2023/07/05 02:06:31;;;;;;;11.23;5.10;;;14.80;99.90;;;;;;5074429;28;20201;-71
2023/07/05 02:09:18;;;;;;;11.87;4.83;;;14.80;99.90;;;;;;5073397;28;20251;-71
2023/07/05 02:12:06;;;;;;;12.53;5.30;;;14.80;99.90;;;;;;5074378;28;20196;-71
2023/07/05 02:14:53;;;;;;;10.23;4.70;;;14.90;99.90;;;;;;5074922;28;20196;-71
2023/07/05 02:17:40;;;;;;;11.03;5.10;;;14.90;99.90;;;;;;5074223;28;20710;-71
2023/07/05 02:20:27;;;;;;;10.63;4.73;;;14.90;99.90;;;;;;5074236;28;20200;-71
2023/07/05 02:23:16;;;;;;;12.30;4.80;;;14.80;99.90;;;;;;5074591;28;20214;-71
2023/07/05 02:26:04;;;;;;;8.90;4.83;;;14.80;99.90;;;;;;5074177;28;20211;-72
2023/07/05 02:28:51;;;;;;;13.40;5.33;;;14.70;99.90;;;;;;5074164;28;20200;-72
2023/07/05 02:31:38;;;;;;;19.17;5.30;;;14.70;99.90;;;;;;5074030;28;20731;-72
2023/07/05 02:34:26;;;;;;;11.33;4.63;;;14.70;99.90;;;;;;5073297;28;20193;-71
2023/07/05 02:37:14;;;;;;;14.33;5.17;;;14.70;99.90;;;;;;5074070;28;20688;-72
2023/07/05 02:40:03;;;;;;;8.73;4.90;;;14.60;99.90;;;;;;5073916;28;20246;-72
2023/07/05 02:42:50;;;;;;;10.33;5.17;;;14.60;99.90;;;;;;5074328;28;20302;-72
2023/07/05 02:45:37;;;;;;;9.03;5.10;;;14.60;99.90;;;;;;5073669;28;20192;-72
2023/07/05 02:48:25;;;;;;;10.90;4.80;;;14.60;99.90;;;;;;5034812;28;20749;-72
2023/07/05 02:51:12;;;;;;;10.73;5.07;;;14.50;99.90;;;;;;5034283;28;20215;-73
2023/07/05 02:53:59;;;;;;;10.37;4.67;;;14.60;99.90;;;;;;5033699;28;20193;-72
2023/07/05 02:56:48;;;;;;;8.80;5.17;;;14.50;99.90;;;;;;5034212;28;20733;-72
2023/07/05 02:59:35;;;;;;;8.07;4.33;;;14.50;99.90;;;;;;5034136;28;20279;-72
2023/07/05 03:02:22;;;;;;;8.90;4.70;;;14.60;99.90;;;;;;5033923;28;20237;-72
2023/07/05 03:05:10;;;;;;;9.97;4.80;;;14.60;99.90;;;;;;5033912;28;20232;-72
2023/07/05 03:07:57;;;;;;;10.47;5.13;;;14.60;99.90;;;;;;5033967;28;20260;-72
2023/07/05 03:10:44;;;;;;;8.80;4.67;;;14.60;99.90;;;;;;5033979;28;20287;-72
2023/07/05 03:13:34;;;;;;;8.23;5.13;;;14.50;99.90;;;;;;5033769;28;20197;-72
2023/07/05 03:16:21;;;;;;;9.53;5.13;;;14.50;99.90;;;;;;5033880;28;20199;-72
2023/07/05 03:19:08;;;;;;;10.53;5.57;;;14.50;99.90;;;;;;5033721;28;20283;-72
2023/07/05 03:21:56;;;;;;;9.73;4.90;;;14.60;99.90;;;;;;5033652;28;20201;-72
2023/07/05 03:24:43;;;;;;;12.97;5.17;;;14.70;99.90;;;;;;5033629;28;20668;-72
2023/07/05 03:27:30;;;;;;;11.93;5.30;;;14.70;99.90;;;;;;5033588;28;20206;-72
2023/07/05 03:30:19;;;;;;;11.90;5.30;;;14.70;99.90;;;;;;5033589;28;20252;-72
2023/07/05 03:33:06;;;;;;;15.67;5.00;;;14.80;99.90;;;;;;5033443;28;20201;-72
2023/07/05 03:35:56;;;;;;;12.17;5.37;;;14.90;99.90;;;;;;5033468;28;20787;-72
2023/07/05 03:38:44;;;;;;;11.60;5.50;;;15.00;99.90;;;;;;5033279;28;20316;-72
2023/07/05 03:41:31;;;;;;;13.33;5.80;;;15.10;99.90;;;;;;5033332;28;20282;-72
2023/07/05 03:44:21;;;;;;;13.90;5.57;;;15.20;99.90;;;;;;5032549;28;20225;-72
2023/07/05 03:47:10;;;;;;;9.73;5.73;;;15.30;99.90;;;;;;5055271;28;20653;-73
2023/07/05 03:49:57;;;;;;;15.13;5.80;;;15.50;99.90;;;;;;5072898;28;20277;-73
2023/07/05 03:52:44;;;;;;;10.63;4.97;;;15.50;99.90;;;;;;5072435;28;20279;-73
2023/07/05 03:55:35;;;;;;;16.97;5.23;;;15.60;99.90;;;;;;5072933;28;20238;-73
2023/07/05 03:58:22;;;;;;;10.77;5.67;;;15.70;99.90;;;;;;5072442;28;20204;-72
2023/07/05 04:01:12;;;;;;;12.63;5.70;;;15.80;99.90;;;;;;5072146;28;20207;-73
2023/07/05 04:04:01;;;;;;;10.00;5.60;;;15.90;99.90;;;;;;5072742;28;20224;-73
2023/07/05 04:06:49;;;;;;;12.17;5.17;;;16.00;99.90;;;;;;5072138;28;20211;-73
2023/07/05 04:09:36;;;;;;;13.23;5.67;;;16.10;99.90;;;;;;5072165;28;20206;-72
2023/07/05 04:12:23;;;;;;;11.67;5.90;;;16.20;99.90;;;;;;5072408;28;20200;-73
2023/07/05 04:15:11;;;;;;;10.03;5.30;;;16.30;99.90;;;;;;5072385;28;20213;-72
2023/07/05 04:17:58;;;;;;;14.27;6.07;;;16.40;99.90;;;;;;5072145;28;20204;-73
2023/07/05 04:20:46;;;;;;;15.33;5.63;;;16.50;99.90;;;;;;5072138;28;20204;-73
2023/07/05 04:23:34;;;;;;;12.93;6.20;;;16.50;99.90;;;;;;5071884;28;20301;-73
2023/07/05 04:26:22;;;;;;;12.80;6.47;;;16.60;99.90;;;;;;5072026;28;20215;-73
2023/07/05 04:29:09;;;;;;;15.13;7.07;;;16.80;99.90;;;;;;5071839;28;20193;-73
2023/07/05 04:31:57;;;;;;;20.93;7.70;;;16.90;99.90;;;;;;5071885;28;20200;-73
2023/07/05 04:34:44;;;;;;;15.90;6.63;;;17.10;99.90;;;;;;5071925;28;20659;-73
2023/07/05 04:37:32;;;;;;;14.03;7.10;;;17.30;99.90;;;;;;5071743;28;20192;-73
2023/07/05 04:40:21;;;;;;;17.03;7.00;;;17.40;99.90;;;;;;5071851;28;20229;-73
2023/07/05 04:43:08;;;;;;;18.37;7.43;;;17.60;99.90;;;;;;5071658;28;20719;-72
2023/07/05 04:45:57;;;;;;;15.13;6.90;;;17.70;99.90;;;;;;5071249;28;20200;-73
2023/07/05 04:48:45;;;;;;;15.30;6.80;;;17.90;99.90;;;;;;5051492;28;20631;-74
2023/07/05 04:51:32;;;;;;;14.97;6.60;;;18.00;99.90;;;;;;5051570;28;20200;-73
2023/07/05 04:54:21;;;;;;;18.77;6.67;;;18.20;99.90;;;;;;5052237;28;20666;-73
2023/07/05 04:57:08;;;;;;;13.67;6.43;;;18.30;99.90;;;;;;5055224;28;20249;-73
2023/07/05 04:59:56;;;;;;;12.27;6.17;;;18.50;99.90;;;;;;5056376;28;20254;-73
2023/07/05 05:02:43;;;;;;;15.00;6.63;;;18.60;99.90;;;;;;5056222;28;20284;-73
2023/07/05 05:05:30;;;;;;;14.83;6.67;;;18.70;99.90;;;;;;5056093;28;20280;-73
2023/07/05 05:08:19;;;;;;;14.80;6.30;;;18.90;99.90;;;;;;5056251;28;20208;-73
2023/07/05 05:11:07;;;;;;;15.30;7.83;;;19.00;99.90;;;;;;5056100;28;20197;-73
2023/07/05 05:13:54;;;;;;;15.53;7.20;;;19.10;99.90;;;;;;5055361;28;20201;-73
2023/07/05 05:16:41;;;;;;;16.10;7.00;;;19.30;99.90;;;;;;5056071;28;20211;-73
2023/07/05 05:19:29;;;;;;;12.27;6.60;;;19.40;99.90;;;;;;5055879;28;20841;-73
2023/07/05 05:22:16;;;;;;;15.07;7.10;;;19.60;99.90;;;;;;5055855;28;20214;-73
2023/07/05 05:25:03;;;;;;;14.10;6.70;;;19.70;99.90;;;;;;5055877;28;20221;-73
2023/07/05 05:27:52;;;;;;;11.30;5.87;;;19.90;99.90;;;;;;5055892;28;20671;-73
2023/07/05 05:30:39;;;;;;;14.63;6.10;;;20.00;99.90;;;;;;5056012;28;20288;-73
2023/07/05 05:33:26;;;;;;;13.23;6.23;;;20.20;99.90;;;;;;5055671;28;20442;-74
2023/07/05 05:36:14;;;;;;;13.53;5.90;;;20.30;99.90;;;;;;5055598;28;20244;-73
2023/07/05 05:39:01;;;;;;;9.83;5.87;;;20.40;99.90;;;;;;5055553;28;20755;-73
2023/07/05 05:41:48;;;;;;;14.97;7.00;;;20.50;99.90;;;;;;5055562;28;20197;-73
2023/07/05 05:44:37;;;;;;;12.70;5.87;;;20.60;99.90;;;;;;5055462;28;20620;-73
2023/07/05 05:47:24;;;;;;;13.53;6.07;;;20.60;99.90;;;;;;5068708;28;20227;-73
2023/07/05 05:50:11;;;;;;;11.63;6.30;;;20.70;99.90;;;;;;5075349;28;20232;-73
2023/07/05 05:52:58;;;;;;;16.47;5.97;;;20.80;99.90;;;;;;5074709;28;20197;-73
2023/07/05 05:55:46;;;;;;;11.13;5.87;;;20.90;99.90;;;;;;5074699;28;20578;-73
2023/07/05 05:58:33;;;;;;;11.67;5.47;;;21.10;99.90;;;;;;5074668;28;20223;-73
2023/07/05 06:01:21;;;;;;;11.07;5.53;;;21.20;99.90;;;;;;5074761;28;20197;-73
2023/07/05 06:04:09;;;;;;;10.07;5.63;;;21.40;99.90;;;;;;5074459;28;20204;-73
2023/07/05 06:06:56;;;;;;;11.07;5.10;;;21.50;99.90;;;;;;5074276;28;20211;-73
2023/07/05 06:09:44;;;;;;;11.90;5.83;;;21.70;99.90;;;;;;5075237;28;20632;-73
2023/07/05 06:12:32;;;;;;;10.70;5.50;;;21.70;99.90;;;;;;5075016;28;20254;-73
2023/07/05 06:15:19;;;;;;;11.73;6.10;;;21.90;99.90;;;;;;5074317;28;20635;-73
2023/07/05 06:18:07;;;;;;;11.90;5.47;;;22.00;99.90;;;;;;5074337;28;20208;-72
2023/07/05 06:20:55;;;;;;;10.83;5.97;;;22.10;99.90;;;;;;5074814;28;20715;-73
2023/07/05 06:23:42;;;;;;;10.03;5.47;;;22.10;99.90;;;;;;5074704;28;20224;-73
2023/07/05 06:26:29;;;;;;;13.27;5.90;;;22.20;99.90;;;;;;5074231;28;20200;-73
2023/07/05 06:29:16;;;;;;;9.20;5.30;;;22.20;99.90;;;;;;5074600;28;20236;-73
2023/07/05 06:32:04;;;;;;;12.23;5.53;;;22.30;99.90;;;;;;5074093;28;20205;-73
2023/07/05 06:34:52;;;;;;;12.70;5.87;;;22.40;99.90;;;;;;5074566;28;20200;-73
2023/07/05 06:37:40;;;;;;;12.70;5.00;;;22.50;99.90;;;;;;5073774;28;20203;-73
2023/07/05 06:40:27;;;;;;;16.33;5.60;;;22.70;99.90;;;;;;5074462;28;20208;-73
2023/07/05 06:43:14;;;;;;;11.90;5.97;;;22.80;99.90;;;;;;5074279;28;20205;-73
2023/07/05 06:46:01;;;;;;;13.47;5.70;;;22.90;99.90;;;;;;5071983;28;20245;-73
2023/07/05 06:48:50;;;;;;;13.30;4.97;;;23.00;99.90;;;;;;5054017;28;20228;-73
2023/07/05 06:51:38;;;;;;;11.57;5.70;;;23.10;99.90;;;;;;5054463;28;20205;-72
2023/07/05 06:54:25;;;;;;;11.77;6.25;;;23.20;99.90;;;;;;5054209;28;20193;-73
2023/07/05 06:57:13;;;;;;;13.68;5.63;;;23.30;99.90;;;;;;5054027;28;20197;-73
2023/07/05 07:00:00;;;;;;;13.07;5.80;;;23.40;99.90;;;;;;5054117;28;20233;-71
2023/07/05 07:02:47;;;;;;;10.47;5.60;;;23.40;99.90;;;;;;5054070;28;20197;-73
2023/07/05 07:05:34;;;;;;;12.43;5.60;;;23.60;99.90;;;;;;5053919;28;20592;-73
2023/07/05 07:08:24;;;;;;;12.65;5.68;;;23.80;99.90;;;;;;5053255;28;20201;-73
2023/07/05 07:11:12;;;;;;;11.82;5.15;;;23.90;99.90;;;;;;5053764;28;20204;-72
2023/07/05 07:13:59;;;;;;;11.02;5.60;;;24.10;99.90;;;;;;5053787;28;20604;-73
2023/07/05 07:16:46;;;;;;;9.13;5.85;;;24.30;99.90;;;;;;5053779;28;20290;-72
2023/07/05 07:19:33;;;;;;;14.93;5.82;;;24.50;99.90;;;;;;5052611;28;20611;-73
2023/07/05 07:22:20;;;;;;;13.85;4.95;;;24.70;99.90;;;;;;5053697;28;20246;-72
2023/07/05 07:25:10;;;;;;;18.20;5.88;;;24.90;99.90;;;;;;5053506;28;20221;-72
2023/07/05 07:27:57;;;;;;;10.90;4.80;;;25.10;99.90;;;;;;5053605;28;20216;-73
2023/07/05 07:30:44;;;;;;;13.55;4.90;;;25.30;99.90;;;;;;5053624;28;20201;-72
2023/07/05 07:33:31;;;;;;;12.85;5.70;;;25.30;99.90;;;;;;5053364;28;20265;-73
2023/07/05 07:36:19;;;;;;;13.50;5.63;;;25.40;99.90;;;;;;5053362;28;20217;-72
2023/07/05 07:39:06;;;;;;;8.27;4.82;;;25.50;99.90;;;;;;5053341;28;20238;-72
2023/07/05 07:41:55;;;;;;;9.48;4.65;;;25.60;99.90;;;;;;5053308;28;20201;-72
2023/07/05 07:44:42;;;;;;;7.82;4.22;;;25.70;99.90;;;;;;5053243;28;20266;-73
2023/07/05 07:47:29;;;;;;;11.27;4.43;;;25.80;99.90;;;;;;5066864;28;20205;-72
2023/07/05 07:50:16;;;;;;;12.77;4.90;;;25.90;99.90;;;;;;5072983;28;20236;-72
2023/07/05 07:53:03;;;;;;;8.65;4.60;;;26.10;99.90;;;;;;5072961;28;20204;-73
2023/07/05 07:55:51;;;;;;;8.57;4.25;;;26.30;99.90;;;;;;5072353;28;20193;-72
2023/07/05 07:58:39;;;;;;;12.23;4.68;;;26.20;99.90;;;;;;5072378;28;20204;-73
2023/07/05 08:01:27;;;;;;;11.75;4.97;;;26.40;99.90;;;;;;5072209;28;20806;-73
2023/07/05 08:04:15;;;;;;;15.10;5.45;;;26.40;99.90;;;;;;5072239;28;20212;-73
2023/07/05 08:07:02;;;;;;;8.57;5.15;;;26.60;99.90;;;;;;5072863;28;20231;-73
2023/07/05 08:09:50;;;;;;;9.00;4.85;;;26.50;99.90;;;;;;5072782;28;20201;-73
2023/07/05 08:12:37;;;;;;;15.90;5.38;;;26.80;99.90;;;;;;5072171;28;20204;-73
2023/07/05 08:15:26;;;;;;;8.57;4.72;;;26.90;99.90;;;;;;5072069;28;20318;-73
2023/07/05 08:18:13;;;;;;;9.73;5.40;;;27.00;99.90;;;;;;5071988;28;20206;-73
2023/07/05 08:21:01;;;;;;;10.02;4.95;;;27.00;99.90;;;;;;5072609;28;20545;-73
2023/07/05 08:23:48;;;;;;;17.40;5.45;;;27.10;99.90;;;;;;5072533;28;20327;-72
2023/07/05 08:26:35;;;;;;;11.73;5.53;;;27.30;99.90;;;;;;5072101;28;20269;-73
2023/07/05 08:29:23;;;;;;;10.70;5.07;;;27.50;99.90;;;;;;5071830;28;20283;-72
2023/07/05 08:32:11;;;;;;;10.30;5.20;;;27.60;99.90;;;;;;5071568;28;20200;-73
2023/07/05 08:34:58;;;;;;;17.80;5.50;;;27.60;99.90;;;;;;5071778;28;20568;-73
2023/07/05 08:37:48;;;;;;;13.98;4.45;;;27.70;96.70;;;;;;5071730;28;20287;-72
2023/07/05 08:40:38;;;;;;;12.63;4.57;;;27.40;99.70;;;;;;5072463;28;20575;-73
2023/07/05 08:43:31;;;;;;;8.27;4.38;;;27.40;96.50;;;;;;5072282;28;20321;-73
2023/07/05 08:46:18;;;;;;;9.52;4.50;;;27.70;95.10;;;;;;5067661;28;20271;-72
2023/07/05 08:49:12;;;;;;;9.85;4.47;;;27.90;93.30;;;;;;5051647;28;20260;-72
2023/07/05 08:51:59;;;;;;;10.75;4.47;;;27.80;92.40;;;;;;5052264;28;20201;-72
2023/07/05 08:54:46;;;;;;;7.63;4.75;;;27.70;85.80;;;;;;5052297;28;20569;-72
2023/07/05 08:57:36;;;;;;;11.48;4.68;;;27.90;92.20;;;;;;5052161;28;20684;-72
2023/07/05 09:00:26;;;;;;;15.85;4.72;;;28.30;90.80;;;;;;5052153;28;20197;-72
2023/07/05 09:03:13;;;;;;;8.43;4.00;;;28.50;87.00;;;;;;5052124;28;20683;-72
2023/07/05 09:06:12;;;;;;;13.45;4.50;;;28.80;82.90;;;;;;5052104;28;20323;-72
2023/07/05 09:09:22;;;;;;;10.10;4.43;;;28.90;79.60;;;;;;5052168;28;20201;-73
2023/07/05 09:12:14;;;;;;;8.27;4.22;;;29.20;81.60;;;;;;5050903;28;20205;-73
2023/07/05 09:15:10;;;;;;;8.20;4.35;;;29.30;73.40;;;;;;5052029;28;20227;-72
2023/07/05 09:17:59;;;;;;;10.85;4.32;;;29.40;69.10;;;;;;5052065;28;20197;-72
2023/07/05 09:20:54;;;;;;;9.68;4.50;;;29.40;67.80;;;;;;5052074;28;20201;-72
2023/07/05 09:23:45;;;;;;;10.60;4.70;;;29.10;68.30;;;;;;5052042;28;20205;-72
2023/07/05 09:26:36;;;;;;;9.43;4.32;;;29.30;64.70;;;;;;5051999;28;20189;-72
2023/07/05 09:29:30;;;;;;;7.97;4.35;;;29.40;65.10;;;;;;5051860;28;20209;-73
2023/07/05 09:32:18;;;;;;;8.18;4.50;;;29.70;67.80;;;;;;5051930;28;20201;-72
2023/07/05 09:35:12;;;;;;;9.80;4.53;;;28.80;60.80;;;;;;5051857;28;20570;-72
2023/07/05 09:38:04;;;;;;;10.18;4.72;;;29.00;65.30;;;;;;5051842;28;20262;-72
2023/07/05 09:40:56;;;;;;;12.25;4.70;;;28.90;60.00;;;;;;5051817;28;20280;-72
2023/07/05 09:43:43;;;;;;;11.88;4.47;;;28.60;67.30;;;;;;5053327;28;20197;-72
2023/07/05 09:46:32;;;;;;;10.05;4.50;;;28.90;61.10;;;;;;5061148;28;20201;-72
2023/07/05 09:49:19;;;;;;;8.20;4.13;;;29.10;59.90;;;;;;5074548;28;20224;-72
2023/07/05 09:52:09;;;;;;;8.55;4.45;;;29.30;61.60;;;;;;5075373;28;20192;-72
2023/07/05 09:54:59;;;;;;;8.57;4.25;;;29.10;58.00;;;;;;5075321;28;20567;-72
2023/07/05 09:57:50;;;;;;;8.88;4.68;;;29.30;61.40;;;;;;5074623;28;20197;-71
2023/07/05 10:00:37;;;;;;;7.07;3.88;;;29.60;59.80;;;;;;5075447;28;20193;-72
2023/07/05 10:03:25;;;;;;;9.77;4.15;;;29.60;56.70;;;;;;5074391;28;20200;-71
2023/07/05 10:06:12;;;;;;;11.27;3.92;;;30.00;58.40;;;;;;5074640;28;20216;-72
2023/07/05 10:09:02;;;;;;;7.85;3.90;;;30.50;57.40;;;;;;5074365;28;20196;-72
2023/07/05 10:11:52;;;;;;;9.18;4.38;;;30.70;57.60;;;;;;5074466;28;20200;-71
2023/07/05 10:14:41;;;;;;;10.15;4.10;;;30.60;55.20;;;;;;5074386;28;20199;-71
2023/07/05 10:17:40;;;;;;;8.85;4.07;;;30.70;56.10;;;;;;5074283;28;20204;-72
2023/07/05 10:20:28;;;;;;;6.05;3.50;;;31.00;58.40;;;;;;5074419;28;20689;-71
2023/07/05 10:23:17;;;;;;;7.15;4.00;;;31.00;51.90;;;;;;5074163;28;20196;-71
2023/07/05 10:26:06;;;;;;;6.40;3.92;;;30.50;53.20;;;;;;5074056;28;20306;-72
2023/07/05 10:28:53;;;;;;;8.52;4.35;;;30.70;51.00;;;;;;5074113;28;20201;-71
2023/07/05 10:31:42;;;;;;;6.93;4.07;;;29.90;49.20;;;;;;5074422;28;20757;-71
2023/07/05 10:34:30;;;;;;;6.32;3.70;;;30.00;56.00;;;;;;5074144;28;20212;-72
2023/07/05 10:37:29;;;;;;;7.40;3.92;;;29.60;51.70;;;;;;5073909;28;20678;-71
2023/07/05 10:40:17;;;;;;;10.50;3.80;;;29.00;54.00;;;;;;5073884;28;20649;-71
2023/07/05 10:43:04;;;;;;;8.13;4.05;;;29.40;60.20;;;;;;5074489;28;20668;-71
2023/07/05 10:45:51;;;;;;;7.43;3.53;;;30.00;59.50;;;;;;5073445;28;20246;-72
2023/07/05 10:48:42;;;;;;;7.43;3.72;;;30.10;54.30;;;;;;5054189;28;20252;-72
2023/07/05 10:51:32;;;;;;;9.35;3.88;;;29.70;51.60;;;;;;5054195;28;20196;-71
2023/07/05 10:54:23;;;;;;;7.32;3.53;;;29.60;57.10;;;;;;5053920;28;20579;-71
2023/07/05 10:57:15;;;;;;;7.05;3.70;;;30.10;54.10;;;;;;5054072;28;20197;-71
2023/07/05 11:00:11;;;;;;;6.47;3.60;;;30.50;55.90;;;;;;5054095;28;20661;-71
2023/07/05 11:03:01;;;;;;;6.53;3.60;;;30.90;48.20;;;;;;5054041;28;20219;-71
2023/07/05 11:05:50;;;;;;;8.10;3.50;;;31.20;50.90;;;;;;5053945;28;20705;-71
2023/07/05 11:08:39;;;;;;;5.63;3.30;;;31.40;51.70;;;;;;5054023;28;20206;-71
2023/07/05 11:11:28;;;;;;;7.40;3.35;;;31.30;48.50;;;;;;5054070;28;20575;-70
2023/07/05 11:14:16;;;;;;;9.77;3.10;;;31.60;46.50;;;;;;5053904;28;20634;-71
2023/07/05 11:17:03;;;;;;;8.40;3.90;;;30.40;47.30;;;;;;5053797;28;20208;-71
2023/07/05 11:19:50;;;;;;;5.85;3.50;;;30.90;48.50;;;;;;5053758;28;20684;-71
2023/07/05 11:22:44;;;;;;;6.60;3.58;;;30.90;48.80;;;;;;5053718;28;20201;-71
2023/07/05 11:25:59;;;;;;;6.30;3.63;;;30.70;49.80;;;;;;5053490;28;20680;-71
2023/07/05 11:28:46;;;;;;;8.43;3.45;;;31.50;47.70;;;;;;5054158;28;20338;-71
2023/07/05 11:32:01;;;;;;;6.13;3.40;;;32.00;49.40;;;;;;5053544;28;20573;-71
2023/07/05 11:34:50;;;;;;;13.27;3.78;;;32.80;47.40;;;;;;5053418;28;20200;-70
2023/07/05 11:37:43;;;;;;;5.40;3.47;;;32.80;47.10;;;;;;5053376;28;20626;-71
2023/07/05 11:40:57;;;;;;;5.93;3.78;;;32.20;48.10;;;;;;5053409;28;20209;-71
2023/07/05 11:43:45;;;;;;;7.45;3.97;;;32.10;48.10;;;;;;5053335;28;20205;-70
2023/07/05 11:46:43;;;;;;;8.18;4.03;;;32.30;49.20;;;;;;5059131;28;20220;-70
2023/07/05 11:49:40;;;;;;;7.05;3.60;;;32.50;50.40;;;;;;5072297;28;20236;-71
2023/07/05 11:52:29;;;;;;;7.53;4.10;;;32.50;49.30;;;;;;5072465;28;20197;-70
2023/07/05 11:55:21;;;;;;;6.80;3.22;;;32.70;47.30;;;;;;5072996;28;20583;-70
2023/07/05 11:58:12;;;;;;;5.05;3.83;;;32.60;47.50;;;;;;5072407;28;20201;-70
2023/07/05 12:01:01;;;;;;;7.28;3.63;;;32.00;49.10;;;;;;5072415;28;20258;-71
2023/07/05 12:03:49;;;;;;;8.73;3.92;;;31.00;44.00;;;;;;5072350;28;20197;-70
2023/07/05 12:06:39;;;;;;;7.65;3.65;;;31.20;48.20;;;;;;5071679;28;20216;-71
2023/07/05 12:09:29;;;;;;;10.50;3.95;;;31.10;48.20;;;;;;5072146;28;20197;-70
2023/07/05 12:12:21;;;;;;;6.88;3.70;;;31.20;49.50;;;;;;5072168;28;20197;-71
2023/07/05 12:15:09;;;;;;;5.53;3.47;;;31.50;50.40;;;;;;5070888;28;20610;-70
2023/07/05 12:17:57;;;;;;;5.63;3.40;;;31.40;49.50;;;;;;5072743;28;20196;-71
2023/07/05 12:20:44;;;;;;;6.47;3.60;;;31.10;47.90;;;;;;5072098;28;20235;-71
2023/07/05 12:23:31;;;;;;;8.45;4.40;;;30.70;49.70;;;;;;5072067;28;20215;-71
2023/07/05 12:26:22;;;;;;;7.40;3.50;;;30.20;51.30;;;;;;5071927;28;20221;-70
2023/07/05 12:29:21;;;;;;;9.20;3.88;;;29.90;51.40;;;;;;5071924;28;20201;-70
2023/07/05 12:32:16;;;;;;;7.50;3.88;;;30.20;53.60;;;;;;5072564;28;20201;-70
2023/07/05 12:35:17;;;;;;;8.52;4.22;;;30.70;54.10;;;;;;5072477;28;20200;-70
2023/07/05 12:38:04;;;;;;;9.07;4.40;;;31.00;51.30;;;;;;5071831;28;20706;-70
2023/07/05 12:40:54;;;;;;;9.07;4.40;;;31.10;50.00;;;;;;5071935;28;20256;-70
2023/07/05 12:43:42;;;;;;;8.70;4.07;;;30.90;49.70;;;;;;5071747;28;20203;-70
2023/07/05 12:46:31;;;;;;;9.05;4.25;;;30.70;51.50;;;;;;5066101;28;20262;-71
2023/07/05 12:49:21;;;;;;;11.50;3.55;;;30.70;53.40;;;;;;5052095;28;20229;-70
2023/07/05 12:52:18;;;;;;;8.18;3.90;;;30.20;52.80;;;;;;5052301;28;20204;-71
2023/07/05 12:55:21;;;;;;;10.38;3.85;;;30.10;53.70;;;;;;5052472;28;20259;-70
2023/07/05 12:58:09;;;;;;;9.32;3.88;;;30.10;52.40;;;;;;5052281;28;20197;-71
2023/07/05 13:00:57;;;;;;;7.57;3.92;;;29.90;53.10;;;;;;5052254;28;20204;-70
2023/07/05 13:03:47;;;;;;;7.15;4.20;;;30.00;56.10;;;;;;5052290;28;20581;-70
2023/07/05 13:06:34;;;;;;;6.75;4.10;;;30.00;55.80;;;;;;5052142;28;20355;-70
2023/07/05 13:09:28;;;;;;;7.40;3.90;;;30.30;57.10;;;;;;5052136;28;20197;-70
2023/07/05 13:12:15;;;;;;;7.75;3.88;;;31.00;56.90;;;;;;5052142;28;20201;-69
2023/07/05 13:15:04;;;;;;;6.28;3.47;;;31.40;50.20;;;;;;5052124;28;20256;-69
2023/07/05 13:17:52;;;;;;;8.15;4.13;;;31.80;51.10;;;;;;5054550;28;20197;-70
2023/07/05 13:20:41;;;;;;;8.35;3.90;;;31.70;48.50;;;;;;5056061;28;20545;-69
2023/07/05 13:23:29;;;;;;;9.68;3.58;;;31.40;50.40;;;;;;5055895;28;20205;-70
2023/07/05 13:26:26;;;;;;;6.95;3.53;;;31.50;50.40;;;;;;5055834;28;20684;-69
2023/07/05 13:29:23;;;;;;;12.00;4.10;;;32.00;47.80;;;;;;5055762;28;20205;-69
2023/07/05 13:32:22;;;;;;;8.02;4.00;;;32.40;48.20;;;;;;5056077;28;20208;-69
2023/07/05 13:35:10;;;;;;;7.60;3.97;;;32.60;50.30;;;;;;5055633;28;20233;-69
2023/07/05 13:37:59;;;;;;;9.00;4.13;;;32.70;47.00;;;;;;5055658;28;20228;-69
2023/07/05 13:40:53;;;;;;;9.02;4.43;;;33.10;47.10;;;;;;5055612;28;20206;-69
2023/07/05 13:43:40;;;;;;;10.07;4.03;;;33.40;46.30;;;;;;5055824;28;20201;-69
2023/07/05 13:46:27;;;;;;;7.85;4.35;;;33.50;44.60;;;;;;5060793;28;20289;-69
2023/07/05 13:49:15;;;;;;;9.13;4.30;;;33.30;45.30;;;;;;5074736;28;20236;-69
2023/07/05 13:52:02;;;;;;;9.27;4.10;;;33.40;44.00;;;;;;5074808;28;20200;-69
2023/07/05 13:54:50;;;;;;;10.60;4.10;;;33.30;48.80;;;;;;5075075;28;20229;-69
2023/07/05 13:57:38;;;;;;;7.18;4.18;;;33.60;47.30;;;;;;5075321;28;20228;-69
2023/07/05 14:00:26;;;;;;;7.80;4.38;;;33.60;44.60;;;;;;5074607;28;20200;-69
2023/07/05 14:03:13;;;;;;;6.13;3.85;;;33.80;45.70;;;;;;5074848;28;20200;-69
2023/07/05 14:06:00;;;;;;;12.00;4.38;;;33.60;45.90;;;;;;5074775;28;20224;-69
2023/07/05 14:08:48;;;;;;;7.22;4.13;;;33.00;45.70;;;;;;5074465;28;20200;-69
2023/07/05 14:11:38;;;;;;;7.18;3.80;;;32.70;46.40;;;;;;5074534;28;20655;-69
2023/07/05 14:14:26;;;;;;;9.20;4.07;;;32.40;46.20;;;;;;5075246;28;20229;-70
2023/07/05 14:17:15;;;;;;;8.48;4.32;;;32.10;46.20;;;;;;5074189;28;20220;-70
2023/07/05 14:20:04;;;;;;;6.55;3.72;;;31.60;47.10;;;;;;5074269;28;20205;-70
2023/07/05 14:22:51;;;;;;;8.80;4.18;;;31.30;47.50;;;;;;5074875;28;20278;-70
2023/07/05 14:25:41;;;;;;;7.65;4.07;;;31.10;48.30;;;;;;5074137;28;20216;-70
2023/07/05 14:28:31;;;;;;;7.85;4.63;;;30.90;49.20;;;;;;5074033;28;20740;-70
2023/07/05 14:31:18;;;;;;;6.30;3.95;;;30.40;50.60;;;;;;5074001;28;20196;-70
2023/07/05 14:34:05;;;;;;;6.93;3.88;;;30.70;52.10;;;;;;5074380;28;20627;-69