Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:54;;;;;;;24.42;9.45;;;4.90;99.90;;;;;;5047840;28;20025;-62
2023/11/23 00:04:21;;;;;;;19.48;9.23;;;4.90;99.90;;;;;;5045740;28;20018;-62
2023/11/23 00:06:46;;;;;;;20.67;9.23;;;5.00;99.90;;;;;;5042321;28;20033;-57
2023/11/23 00:09:12;;;;;;;18.38;7.93;;;5.00;99.90;;;;;;5051929;28;20027;-62
2023/11/23 00:11:37;;;;;;;19.73;9.13;;;5.10;99.90;;;;;;5050322;28;20057;-62
2023/11/23 00:14:03;;;;;;;19.25;7.57;;;5.10;99.90;;;;;;5048610;28;20041;-60
2023/11/23 00:16:29;;;;;;;24.50;9.20;;;5.20;99.90;;;;;;5051025;28;20488;-62
2023/11/23 00:18:54;;;;;;;20.92;8.20;;;5.20;99.90;;;;;;5051674;28;20025;-62
2023/11/23 00:21:20;;;;;;;16.38;8.13;;;5.30;99.90;;;;;;5052567;28;20036;-62
2023/11/23 00:23:46;;;;;;;34.38;8.52;;;5.30;99.90;;;;;;5048976;28;20021;-62
2023/11/23 00:26:13;;;;;;;26.35;8.43;;;5.40;99.90;;;;;;5046343;28;20076;-62
2023/11/23 00:28:39;;;;;;;24.83;9.10;;;5.40;99.90;;;;;;5052919;28;20033;-61
2023/11/23 00:31:05;;;;;;;21.92;8.30;;;5.50;99.90;;;;;;5047994;28;20173;-63
2023/11/23 00:33:30;;;;;;;22.25;9.02;;;5.50;99.90;;;;;;5052116;28;20033;-62
2023/11/23 00:35:56;;;;;;;20.80;8.77;;;5.50;99.90;;;;;;5050012;28;20071;-62
2023/11/23 00:38:21;;;;;;;23.85;8.75;;;5.60;99.90;;;;;;5048633;28;20083;-64
2023/11/23 00:40:47;;;;;;;18.58;8.15;;;5.60;99.90;;;;;;5055707;28;20021;-63
2023/11/23 00:43:12;;;;;;;20.30;8.70;;;5.70;99.90;;;;;;5046950;28;20089;-62
2023/11/23 00:45:38;;;;;;;18.40;7.30;;;5.70;99.90;;;;;;5050550;28;20036;-63
2023/11/23 00:48:05;;;;;;;26.10;9.55;;;5.80;99.90;;;;;;5044544;28;20033;-62
2023/11/23 00:50:32;;;;;;;20.05;7.53;;;5.80;99.90;;;;;;5046468;28;20478;-60
2023/11/23 00:52:57;;;;;;;19.20;7.55;;;5.80;99.90;;;;;;5049615;28;20499;-59
2023/11/23 00:55:23;;;;;;;19.73;7.93;;;5.90;99.90;;;;;;5052077;28;20040;-61
2023/11/23 00:57:48;;;;;;;26.40;8.32;;;5.90;99.90;;;;;;5042107;28;20514;-62
2023/11/23 01:00:16;;;;;;;19.92;8.00;;;5.80;99.90;;;;;;5049188;28;20025;-63
2023/11/23 01:02:43;;;;;;;18.40;7.97;;;5.90;99.90;;;;;;5046853;28;20029;-63
2023/11/23 01:05:12;;;;;;;22.20;7.72;;;5.90;99.90;;;;;;5047875;28;20581;-63
2023/11/23 01:07:38;;;;;;;23.33;8.07;;;5.90;99.90;;;;;;5046916;28;20561;-63
2023/11/23 01:10:05;;;;;;;20.58;7.88;;;6.00;99.90;;;;;;5051425;28;20111;-63
2023/11/23 01:12:31;;;;;;;14.52;7.20;;;6.00;99.90;;;;;;5043237;28;20025;-63
2023/11/23 01:14:57;;;;;;;19.88;8.05;;;6.00;99.90;;;;;;5050259;28;20103;-63
2023/11/23 01:17:23;;;;;;;21.33;7.50;;;6.00;99.90;;;;;;5047258;28;20067;-63
2023/11/23 01:19:48;;;;;;;14.45;7.07;;;6.00;99.90;;;;;;5051606;28;20049;-61
2023/11/23 01:22:14;;;;;;;17.55;6.88;;;6.10;99.90;;;;;;5050365;28;20118;-62
2023/11/23 01:24:39;;;;;;;24.27;7.80;;;6.10;99.90;;;;;;5052385;28;20104;-63
2023/11/23 01:27:05;;;;;;;15.10;7.03;;;6.20;99.90;;;;;;5047764;28;20399;-62
2023/11/23 01:29:31;;;;;;;34.65;13.25;;;6.20;99.90;;;;;;5050521;28;20541;-61
2023/11/23 01:31:57;;;;;;;22.55;8.32;;;6.30;99.90;;;;;;5050491;28;20029;-63
2023/11/23 01:34:23;;;;;;;16.17;6.97;;;6.30;99.90;;;;;;5047354;28;20460;-61
2023/11/23 01:36:49;;;;;;;16.70;6.88;;;6.30;99.90;;;;;;5047946;28;20064;-61
2023/11/23 01:39:14;;;;;;;18.80;7.88;;;6.30;99.90;;;;;;5048558;28;20036;-63
2023/11/23 01:41:40;;;;;;;14.30;6.95;;;6.30;99.90;;;;;;5044648;28;20032;-63
2023/11/23 01:44:05;;;;;;;18.92;8.25;;;6.30;99.90;;;;;;5054801;28;20036;-62
2023/11/23 01:46:31;;;;;;;19.83;8.45;;;6.50;99.90;;;;;;5053471;28;20083;-60
2023/11/23 01:48:58;;;;;;;21.05;7.93;;;6.60;99.90;;;;;;5047925;28;20086;-63
2023/11/23 01:51:24;;;;;;;20.55;8.70;;;6.80;99.90;;;;;;5052128;28;20024;-60
2023/11/23 01:53:51;;;;;;;25.10;9.13;;;6.90;99.90;;;;;;5050412;28;20039;-58
2023/11/23 01:56:19;;;;;;;16.38;8.20;;;7.00;99.90;;;;;;5046979;28;20506;-63
2023/11/23 01:58:46;;;;;;;21.02;8.57;;;7.00;99.90;;;;;;5055034;28;20111;-60
2023/11/23 02:01:12;;;;;;;34.22;10.57;;;7.10;99.90;;;;;;5051650;28;20021;-62
2023/11/23 02:03:39;;;;;;;18.27;8.98;;;7.20;99.90;;;;;;5046496;28;20393;-61
2023/11/23 02:06:05;;;;;;;23.02;10.48;;;7.20;99.90;;;;;;5048403;28;20021;-63
2023/11/23 02:08:30;;;;;;;22.92;10.48;;;7.20;99.90;;;;;;5049266;28;20364;-60
2023/11/23 02:10:57;;;;;;;25.63;11.48;;;7.20;99.90;;;;;;5052043;28;20025;-61
2023/11/23 02:13:22;;;;;;;30.42;11.75;;;7.40;99.90;;;;;;5047972;28;20459;-61
2023/11/23 02:15:49;;;;;;;24.75;10.38;;;7.40;99.90;;;;;;5049694;28;20116;-61
2023/11/23 02:18:14;;;;;;;35.03;12.65;;;7.40;99.90;;;;;;5048262;28;20487;-62
2023/11/23 02:20:43;;;;;;;26.10;12.25;;;7.40;99.90;;;;;;5048007;28;20036;-60
2023/11/23 02:23:09;;;;;;;28.75;11.18;;;7.50;99.90;;;;;;5049004;28;20511;-62
2023/11/23 02:25:35;;;;;;;25.52;11.60;;;7.50;99.90;;;;;;5046352;28;20044;-61
2023/11/23 02:28:00;;;;;;;24.77;11.02;;;7.50;99.90;;;;;;5050388;28;20411;-62
2023/11/23 02:30:26;;;;;;;21.73;10.77;;;7.60;99.90;;;;;;5043530;28;20029;-61
2023/11/23 02:32:52;;;;;;;22.95;10.45;;;7.60;99.90;;;;;;5043230;28;20031;-64
2023/11/23 02:35:20;;;;;;;22.73;10.90;;;7.70;99.90;;;;;;5048299;28;20071;-63
2023/11/23 02:37:46;;;;;;;26.52;11.02;;;7.70;99.90;;;;;;5050219;28;20021;-63
2023/11/23 02:40:11;;;;;;;30.27;12.25;;;7.80;99.90;;;;;;5047786;28;20128;-62
2023/11/23 02:42:38;;;;;;;24.73;11.55;;;7.80;99.90;;;;;;5049936;28;20021;-64
2023/11/23 02:45:05;;;;;;;22.52;11.10;;;7.80;99.90;;;;;;5050984;28;20024;-64
2023/11/23 02:47:30;;;;;;;26.23;12.38;;;7.80;99.90;;;;;;5041910;28;20025;-60
2023/11/23 02:49:56;;;;;;;26.02;11.50;;;7.80;99.90;;;;;;5050631;28;20047;-62
2023/11/23 02:52:21;;;;;;;26.55;11.98;;;7.80;99.90;;;;;;5050109;28;20029;-62
2023/11/23 02:54:47;;;;;;;37.25;15.20;;;7.90;99.90;;;;;;5048442;28;20394;-61
2023/11/23 02:57:12;;;;;;;26.38;11.15;;;7.90;99.90;;;;;;5055706;28;20511;-63
2023/11/23 02:59:38;;;;;;;26.48;10.90;;;7.90;99.90;;;;;;5058655;28;20027;-63
2023/11/23 03:02:03;;;;;;;20.80;11.43;;;7.90;99.90;;;;;;5055672;28;20033;-61
2023/11/23 03:04:29;;;;;;;28.30;12.25;;;7.90;99.90;;;;;;5054524;28;20029;-60
2023/11/23 03:06:54;;;;;;;28.33;12.50;;;7.90;99.90;;;;;;5049638;28;20465;-61
2023/11/23 03:09:20;;;;;;;27.80;12.00;;;7.90;99.90;;;;;;5049615;28;20032;-60
2023/11/23 03:11:46;;;;;;;22.30;12.13;;;8.00;99.90;;;;;;5050977;28;20063;-61
2023/11/23 03:14:12;;;;;;;24.77;12.55;;;8.00;99.90;;;;;;5052544;28;20071;-62
2023/11/23 03:16:38;;;;;;;26.27;12.02;;;8.00;99.90;;;;;;5049130;28;20021;-63
2023/11/23 03:19:04;;;;;;;24.73;11.85;;;8.00;99.90;;;;;;5052815;28;20395;-61
2023/11/23 03:21:29;;;;;;;23.77;11.57;;;8.00;99.90;;;;;;5051987;28;20090;-60
2023/11/23 03:23:55;;;;;;;24.92;11.95;;;8.10;99.90;;;;;;5052974;28;20388;-60
2023/11/23 03:26:22;;;;;;;24.08;12.65;;;8.10;99.90;;;;;;5051637;28;20033;-62
2023/11/23 03:28:47;;;;;;;20.98;10.98;;;8.10;99.90;;;;;;5057741;28;20082;-60
2023/11/23 03:31:13;;;;;;;25.33;11.73;;;8.10;99.90;;;;;;5052838;28;20483;-60
2023/11/23 03:33:39;;;;;;;26.63;11.63;;;8.20;99.90;;;;;;5051361;28;20406;-60
2023/11/23 03:36:05;;;;;;;29.80;11.60;;;8.20;99.90;;;;;;5047498;28;20024;-61
2023/11/23 03:38:31;;;;;;;21.13;10.75;;;8.20;99.90;;;;;;5048330;28;20108;-59
2023/11/23 03:40:57;;;;;;;30.05;12.43;;;8.30;99.90;;;;;;5051566;28;20108;-62
2023/11/23 03:43:24;;;;;;;25.15;10.70;;;8.20;99.90;;;;;;5050935;28;20037;-63
2023/11/23 03:45:49;;;;;;;31.50;11.77;;;8.30;99.90;;;;;;5051979;28;20487;-60
2023/11/23 03:48:15;;;;;;;25.95;11.52;;;8.30;99.90;;;;;;5045034;28;20052;-62
2023/11/23 03:50:40;;;;;;;21.25;11.02;;;8.40;99.90;;;;;;5051289;28;20017;-62
2023/11/23 03:53:06;;;;;;;31.60;11.85;;;8.40;99.90;;;;;;5048777;28;20036;-63
2023/11/23 03:55:32;;;;;;;25.00;10.73;;;8.40;99.90;;;;;;5049745;28;20026;-62
2023/11/23 03:57:57;;;;;;;26.80;12.23;;;8.50;99.90;;;;;;5050006;28;20056;-62
2023/11/23 04:00:23;;;;;;;24.55;12.18;;;8.50;99.90;;;;;;5048151;28;20467;-63
2023/11/23 04:02:49;;;;;;;25.42;12.82;;;8.50;99.90;;;;;;5052216;28;20047;-60
2023/11/23 04:05:17;;;;;;;25.98;11.95;;;8.60;99.90;;;;;;5049808;28;20040;-61
2023/11/23 04:07:43;;;;;;;24.15;11.35;;;8.60;99.90;;;;;;5046472;28;20028;-59
2023/11/23 04:10:09;;;;;;;28.80;13.55;;;8.60;99.90;;;;;;5049387;28;20082;-59
2023/11/23 04:12:35;;;;;;;25.65;12.00;;;8.60;99.90;;;;;;5047298;28;20068;-60
2023/11/23 04:15:01;;;;;;;22.50;13.05;;;8.60;99.90;;;;;;5049550;28;20029;-61
2023/11/23 04:17:26;;;;;;;23.15;12.10;;;8.70;99.90;;;;;;5051329;28;20368;-58
2023/11/23 04:19:54;;;;;;;29.15;13.57;;;8.70;99.90;;;;;;5049009;28;20027;-60
2023/11/23 04:22:21;;;;;;;29.13;11.88;;;8.70;99.90;;;;;;5047903;28;20021;-60
2023/11/23 04:24:47;;;;;;;27.77;14.00;;;8.70;99.90;;;;;;5054164;28;20514;-59
2023/11/23 04:27:14;;;;;;;33.58;13.25;;;8.70;99.90;;;;;;5050128;28;20045;-60
2023/11/23 04:29:40;;;;;;;28.45;13.15;;;8.70;99.90;;;;;;5051487;28;20099;-58
2023/11/23 04:32:06;;;;;;;27.50;14.77;;;8.70;99.90;;;;;;5051065;28;20111;-59
2023/11/23 04:34:32;;;;;;;29.83;15.65;;;8.70;99.90;;;;;;5048912;28;20108;-60
2023/11/23 04:36:58;;;;;;;28.80;13.80;;;8.70;99.90;;;;;;5049193;28;20017;-60
2023/11/23 04:39:23;;;;;;;37.05;17.17;;;8.80;99.90;;;;;;5050803;28;20040;-61
2023/11/23 04:41:49;;;;;;;29.65;13.98;;;8.80;99.90;;;;;;5048334;28;20086;-59
2023/11/23 04:44:15;;;;;;;29.63;14.50;;;8.80;99.90;;;;;;5049415;28;20032;-61
2023/11/23 04:46:41;;;;;;;33.33;15.07;;;8.80;99.90;;;;;;5048742;28;20024;-61
2023/11/23 04:49:06;;;;;;;36.35;15.27;;;8.80;99.90;;;;;;5051346;28;20083;-60
2023/11/23 04:51:32;;;;;;;30.73;14.55;;;8.80;99.90;;;;;;5050809;28;20029;-59
2023/11/23 04:53:57;;;;;;;30.77;15.20;;;8.80;99.90;;;;;;5051197;28;20446;-61
2023/11/23 04:56:23;;;;;;;35.10;15.50;;;8.80;99.90;;;;;;5050049;28;20101;-59
2023/11/23 04:58:49;;;;;;;30.65;15.18;;;8.80;99.90;;;;;;5049856;28;20032;-60
2023/11/23 05:01:15;;;;;;;34.70;14.05;;;8.90;99.90;;;;;;5048278;28;20052;-62
2023/11/23 05:03:41;;;;;;;34.33;17.40;;;8.90;99.90;;;;;;5048673;28;20032;-61
2023/11/23 05:06:07;;;;;;;30.02;14.82;;;8.90;99.90;;;;;;5052026;28;20394;-60
2023/11/23 05:08:36;;;;;;;35.83;17.60;;;8.90;99.90;;;;;;5051978;28;20024;-57
2023/11/23 05:11:03;;;;;;;34.97;16.45;;;8.90;99.90;;;;;;5048937;28;20096;-60
2023/11/23 05:13:29;;;;;;;29.65;14.15;;;8.90;99.90;;;;;;5049638;28;20407;-60
2023/11/23 05:15:54;;;;;;;32.22;16.50;;;8.90;99.90;;;;;;5049769;28;20029;-59
2023/11/23 05:18:20;;;;;;;30.05;15.93;;;9.00;99.90;;;;;;5049208;28;20506;-62
2023/11/23 05:20:45;;;;;;;30.10;15.32;;;9.00;99.90;;;;;;5050169;28;20036;-62
2023/11/23 05:23:11;;;;;;;32.13;16.00;;;9.00;99.90;;;;;;5048412;28;20029;-60
2023/11/23 05:25:37;;;;;;;33.78;15.85;;;9.00;99.90;;;;;;5046828;28;20045;-63
2023/11/23 05:28:02;;;;;;;35.90;16.85;;;9.00;99.90;;;;;;5050335;28;20037;-60
2023/11/23 05:30:28;;;;;;;29.85;14.98;;;9.00;99.90;;;;;;5046497;28;20507;-63
2023/11/23 05:32:53;;;;;;;37.53;17.48;;;9.00;99.90;;;;;;5046520;28;20040;-60
2023/11/23 05:35:19;;;;;;;30.80;15.88;;;9.00;99.90;;;;;;5048116;28;20037;-63
2023/11/23 05:37:44;;;;;;;31.80;15.00;;;9.00;99.90;;;;;;5047009;28;20029;-63
2023/11/23 05:40:12;;;;;;;30.85;14.15;;;9.00;99.90;;;;;;5046584;28;20056;-63
2023/11/23 05:42:41;;;;;;;28.15;15.73;;;9.00;99.90;;;;;;5045412;28;20487;-63
2023/11/23 05:45:08;;;;;;;30.88;15.93;;;9.10;99.90;;;;;;5045211;28;20411;-61
2023/11/23 05:47:34;;;;;;;28.88;15.73;;;9.10;99.90;;;;;;5047723;28;20061;-61
2023/11/23 05:50:01;;;;;;;34.17;16.38;;;9.10;99.90;;;;;;5048035;28;20060;-61
2023/11/23 05:52:27;;;;;;;28.08;15.98;;;9.10;99.90;;;;;;5051933;28;20021;-62
2023/11/23 05:54:54;;;;;;;32.03;16.30;;;9.10;99.90;;;;;;5048692;28;20422;-61
2023/11/23 05:57:20;;;;;;;29.00;14.45;;;9.10;99.90;;;;;;5047430;28;20036;-60
2023/11/23 05:59:46;;;;;;;34.60;15.52;;;9.20;99.90;;;;;;5049114;28;20029;-61
2023/11/23 06:02:11;;;;;;;28.23;16.40;;;9.10;99.90;;;;;;5046235;28;20403;-62
2023/11/23 06:04:37;;;;;;;33.35;16.60;;;9.10;99.90;;;;;;5043339;28;20043;-59
2023/11/23 06:07:03;;;;;;;31.80;15.77;;;9.10;99.90;;;;;;5046331;28;20029;-59
2023/11/23 06:09:30;;;;;;;38.28;17.60;;;9.20;99.90;;;;;;5045883;28;20037;-61
2023/11/23 06:11:55;;;;;;;32.42;15.57;;;9.20;99.90;;;;;;5049496;28;20033;-63
2023/11/23 06:14:21;;;;;;;32.15;16.55;;;9.20;99.90;;;;;;5045438;28;20174;-61
2023/11/23 06:16:46;;;;;;;29.45;14.70;;;9.30;99.90;;;;;;5040541;28;20021;-63
2023/11/23 06:19:12;;;;;;;31.63;17.13;;;9.30;99.90;;;;;;5046561;28;20037;-63
2023/11/23 06:21:37;;;;;;;28.85;15.80;;;9.30;99.90;;;;;;5046872;28;20041;-62
2023/11/23 06:24:03;;;;;;;32.40;15.85;;;9.30;99.90;;;;;;5047960;28;20033;-63
2023/11/23 06:26:29;;;;;;;30.48;17.30;;;9.30;99.90;;;;;;5047590;28;20025;-60
2023/11/23 06:28:55;;;;;;;31.48;14.80;;;9.30;99.90;;;;;;5046910;28;20065;-61
2023/11/23 06:31:20;;;;;;;29.80;15.45;;;9.30;99.90;;;;;;5048508;28;20032;-63
2023/11/23 06:33:46;;;;;;;30.13;15.98;;;9.30;99.90;;;;;;5045638;28;20176;-60
2023/11/23 06:36:12;;;;;;;34.05;15.35;;;9.30;99.90;;;;;;5046962;28;20013;-61
2023/11/23 06:38:37;;;;;;;26.15;14.02;;;9.30;99.90;;;;;;5044148;28;20119;-63
2023/11/23 06:41:03;;;;;;;30.77;15.38;;;9.30;99.90;;;;;;5042562;28;20116;-63
2023/11/23 06:43:29;;;;;;;34.28;17.02;;;9.40;99.90;;;;;;5047983;28;20033;-63
2023/11/23 06:45:55;;;;;;;33.33;15.95;;;9.40;99.90;;;;;;5042325;28;20109;-62
2023/11/23 06:48:21;;;;;;;32.38;16.95;;;9.40;99.90;;;;;;5047977;28;20570;-63
2023/11/23 06:50:47;;;;;;;30.77;16.65;;;9.40;99.90;;;;;;5048082;28;20242;-60
2023/11/23 06:53:13;;;;;;;33.60;17.45;;;9.40;99.90;;;;;;5046338;28;20028;-59
2023/11/23 06:55:38;;;;;;;28.33;15.75;;;9.40;99.90;;;;;;5044202;28;20027;-62
2023/11/23 06:58:05;;;;;;;48.70;18.08;;;9.40;99.90;;;;;;5042360;28;20482;-61
2023/11/23 07:00:30;;;;;;;32.72;17.58;;;9.40;99.90;;;;;;5046644;28;20025;-62
2023/11/23 07:02:57;;;;;;;29.48;16.63;;;9.40;99.90;;;;;;5049083;28;20024;-64
2023/11/23 07:05:24;;;;;;;33.42;16.52;;;9.40;99.90;;;;;;5047860;28;20033;-61
2023/11/23 07:07:51;;;;;;;34.65;18.17;;;9.40;99.90;;;;;;5049129;28;20029;-60
2023/11/23 07:10:17;;;;;;;40.90;17.35;;;9.40;99.90;;;;;;5044573;28;20558;-62
2023/11/23 07:12:44;;;;;;;38.40;18.42;;;9.50;99.90;;;;;;5045916;28;20489;-61
2023/11/23 07:15:11;;;;;;;32.20;16.63;;;9.50;99.90;;;;;;5050933;28;20040;-62
2023/11/23 07:17:37;;;;;;;34.15;17.63;;;9.50;99.90;;;;;;5050087;28;20443;-62
2023/11/23 07:20:05;;;;;;;32.65;17.10;;;9.50;99.90;;;;;;5046625;28;20107;-61
2023/11/23 07:22:31;;;;;;;36.63;18.27;;;9.50;99.90;;;;;;5037568;28;20026;-60
2023/11/23 07:24:57;;;;;;;42.13;18.52;;;9.50;99.90;;;;;;5044486;28;20106;-62
2023/11/23 07:27:22;;;;;;;34.83;17.70;;;9.50;99.90;;;;;;5047902;28;20644;-61
2023/11/23 07:29:49;;;;;;;40.05;18.23;;;9.50;99.90;;;;;;5046539;28;21489;-63
2023/11/23 07:32:15;;;;;;;32.30;17.17;;;9.50;99.90;;;;;;5049153;28;20502;-62
2023/11/23 07:34:41;;;;;;;37.15;17.50;;;9.50;99.90;;;;;;5047019;28;20124;-62
2023/11/23 07:37:08;;;;;;;33.53;17.38;;;9.50;99.90;;;;;;5045434;28;20483;-63
2023/11/23 07:39:33;;;;;;;35.58;18.60;;;9.60;99.90;;;;;;5045047;28;20057;-62
2023/11/23 07:41:59;;;;;;;33.20;16.45;;;9.60;99.90;;;;;;5047418;28;20490;-63
2023/11/23 07:44:25;;;;;;;35.33;17.70;;;9.60;99.90;;;;;;5048528;28;20033;-62
2023/11/23 07:46:51;;;;;;;35.72;16.33;;;9.60;99.90;;;;;;5052435;28;20100;-63
2023/11/23 07:49:16;;;;;;;33.85;18.17;;;9.60;99.90;;;;;;5050529;28;20104;-63
2023/11/23 07:51:42;;;;;;;35.45;19.65;;;9.70;99.90;;;;;;5048606;28;20040;-59
2023/11/23 07:54:09;;;;;;;38.75;18.17;;;9.60;99.90;;;;;;5050484;28;20036;-60
2023/11/23 07:56:34;;;;;;;42.88;18.05;;;9.60;99.90;;;;;;5052173;28;20025;-62
2023/11/23 07:59:00;;;;;;;34.33;16.55;;;9.60;99.90;;;;;;5048026;28;20665;-62
2023/11/23 08:01:26;;;;;;;39.33;18.67;;;9.70;99.90;;;;;;5051182;28;20092;-59
2023/11/23 08:03:51;;;;;;;39.28;18.17;;;9.70;99.90;;;;;;5051169;28;20039;-62
2023/11/23 08:06:17;;;;;;;35.25;17.08;;;9.70;99.90;;;;;;5050382;28;20025;-62
2023/11/23 08:08:43;;;;;;;40.80;18.83;;;9.70;99.90;;;;;;5051662;28;20143;-61
2023/11/23 08:11:09;;;;;;;35.72;17.70;;;9.70;99.90;;;;;;5051051;28;20029;-61
2023/11/23 08:13:35;;;;;;;39.10;17.23;;;9.80;99.90;;;;;;5050688;28;20028;-61
2023/11/23 08:16:04;;;;;;;40.83;16.58;;;9.80;99.90;;;;;;5047495;28;20040;-58
2023/11/23 08:18:30;;;;;;;31.98;18.15;;;9.80;99.90;;;;;;5047971;28;20040;-58
2023/11/23 08:20:57;;;;;;;39.58;19.73;;;9.80;99.90;;;;;;5048584;28;20033;-57
2023/11/23 08:23:23;;;;;;;29.92;16.40;;;9.90;99.90;;;;;;5051171;28;20249;-62
2023/11/23 08:25:49;;;;;;;38.60;17.70;;;9.90;99.90;;;;;;5051130;28;20029;-61
2023/11/23 08:28:16;;;;;;;35.47;16.45;;;9.90;99.90;;;;;;5048248;28;20087;-62
2023/11/23 08:30:42;;;;;;;36.42;15.27;;;9.90;99.90;;;;;;5048617;28;20033;-61
2023/11/23 08:33:08;;;;;;;33.00;16.30;;;10.00;99.90;;;;;;5051693;28;20086;-59
2023/11/23 08:35:33;;;;;;;32.83;16.88;;;10.00;99.90;;;;;;5050933;28;20491;-59
2023/11/23 08:38:00;;;;;;;33.15;17.45;;;10.00;99.90;;;;;;5049018;28;20060;-62
2023/11/23 08:40:26;;;;;;;33.70;16.75;;;10.10;99.90;;;;;;5049740;28;20035;-61
2023/11/23 08:42:52;;;;;;;28.75;15.75;;;10.10;99.90;;;;;;5050874;28;20021;-57
2023/11/23 08:45:18;;;;;;;36.08;17.83;;;10.10;99.90;;;;;;5050819;28;20108;-58
2023/11/23 08:47:43;;;;;;;32.05;15.95;;;10.10;99.90;;;;;;5044941;28;20111;-62
2023/11/23 08:50:09;;;;;;;31.27;17.38;;;10.10;99.90;;;;;;5049693;28;20021;-61
2023/11/23 08:52:37;;;;;;;35.60;15.45;;;10.10;99.90;;;;;;5051697;28;20028;-63
2023/11/23 08:55:04;;;;;;;36.80;15.32;;;10.20;99.90;;;;;;5050411;28;20033;-59
2023/11/23 08:57:29;;;;;;;32.15;15.65;;;10.20;99.90;;;;;;5050595;28;20078;-58
2023/11/23 08:59:55;;;;;;;28.95;15.80;;;10.20;99.90;;;;;;5050533;28;20032;-60
2023/11/23 09:02:21;;;;;;;29.17;17.10;;;10.20;99.90;;;;;;5039194;28;20025;-60
2023/11/23 09:04:47;;;;;;;27.92;15.82;;;10.20;99.90;;;;;;5047542;28;20021;-61
2023/11/23 09:07:13;;;;;;;31.08;15.32;;;10.20;99.90;;;;;;5050087;28;20053;-61
2023/11/23 09:09:39;;;;;;;41.80;16.60;;;10.20;99.90;;;;;;5050571;28;20072;-60
2023/11/23 09:12:05;;;;;;;30.95;15.52;;;10.30;99.90;;;;;;5048705;28;20154;-61
2023/11/23 09:14:30;;;;;;;27.30;14.85;;;10.30;99.90;;;;;;5048371;28;20143;-60
2023/11/23 09:16:56;;;;;;;36.90;16.33;;;10.30;99.90;;;;;;5042590;28;20028;-61
2023/11/23 09:19:22;;;;;;;34.15;15.63;;;10.30;99.90;;;;;;5045579;28;20028;-59
2023/11/23 09:21:47;;;;;;;33.38;15.60;;;10.30;99.90;;;;;;5045937;28;20024;-61
2023/11/23 09:24:14;;;;;;;29.55;15.15;;;10.40;99.90;;;;;;5046222;28;20029;-59
2023/11/23 09:26:40;;;;;;;34.90;15.77;;;10.40;99.90;;;;;;5047406;28;20101;-59
2023/11/23 09:29:05;;;;;;;37.80;16.20;;;10.40;99.90;;;;;;5050570;28;20505;-60
2023/11/23 09:31:33;;;;;;;32.60;16.40;;;10.40;99.90;;;;;;5046892;28;20052;-60
2023/11/23 09:33:59;;;;;;;33.97;15.95;;;10.40;99.90;;;;;;5047956;28;20499;-61
2023/11/23 09:36:25;;;;;;;33.63;15.57;;;10.40;99.90;;;;;;5050562;28;20025;-61
2023/11/23 09:38:51;;;;;;;33.03;16.13;;;10.40;99.90;;;;;;5043836;28;20037;-62
2023/11/23 09:41:20;;;;;;;34.67;15.43;;;10.50;99.90;;;;;;5038470;28;20022;-62
2023/11/23 09:43:47;;;;;;;33.13;15.57;;;10.50;99.90;;;;;;5050903;28;20025;-61
2023/11/23 09:46:14;;;;;;;28.90;15.27;;;10.50;99.90;;;;;;5050253;28;20525;-62
2023/11/23 09:48:41;;;;;;;31.88;15.13;;;10.50;99.90;;;;;;5047443;28;20028;-62
2023/11/23 09:51:09;;;;;;;28.27;16.10;;;10.60;99.90;;;;;;5042210;28;20128;-62
2023/11/23 09:53:36;;;;;;;26.85;14.98;;;10.60;99.90;;;;;;5050454;28;20120;-61
2023/11/23 09:56:03;;;;;;;29.35;15.57;;;10.60;99.90;;;;;;5051945;28;20483;-61
2023/11/23 09:58:30;;;;;;;26.55;13.05;;;10.60;99.90;;;;;;5046578;28;20029;-56
2023/11/23 10:01:01;;;;;;;31.08;16.15;;;10.60;99.90;;;;;;5042043;28;20535;-61
2023/11/23 10:03:31;;;;;;;28.50;14.30;;;10.70;99.90;;;;;;5044732;28;20036;-61
2023/11/23 10:05:56;;;;;;;26.17;13.23;;;10.70;99.90;;;;;;5049217;28;20399;-61
2023/11/23 10:08:22;;;;;;;25.80;13.98;;;10.80;99.90;;;;;;5042138;28;20029;-62
2023/11/23 10:10:47;;;;;;;22.65;12.90;;;10.80;99.90;;;;;;5042569;28;20111;-62
2023/11/23 10:13:13;;;;;;;30.52;13.38;;;10.80;99.90;;;;;;5054368;28;20064;-59
2023/11/23 10:15:39;;;;;;;21.88;12.43;;;10.90;99.90;;;;;;5047028;28;20009;-61
2023/11/23 10:18:04;;;;;;;20.73;12.85;;;11.00;99.90;;;;;;5045370;28;20021;-61
2023/11/23 10:20:31;;;;;;;26.40;12.68;;;11.00;99.90;;;;;;5046730;28;20017;-61
2023/11/23 10:22:57;;;;;;;20.90;12.18;;;11.00;99.90;;;;;;5041439;28;20061;-60
2023/11/23 10:25:25;;;;;;;24.40;12.10;;;11.10;99.90;;;;;;5043952;28;20065;-62
2023/11/23 10:28:00;;;;;;;26.98;13.02;;;11.10;99.90;;;;;;5051029;28;20529;-59
2023/11/23 10:30:27;;;;;;;22.17;12.02;;;11.10;99.90;;;;;;5047370;28;20108;-60
2023/11/23 10:32:54;;;;;;;21.00;12.25;;;11.10;99.90;;;;;;5052752;28;20793;-60
2023/11/23 10:35:20;;;;;;;24.60;11.73;;;11.10;99.90;;;;;;5053002;28;20043;-59
2023/11/23 10:37:57;;;;;;;18.60;10.50;;;11.10;99.90;;;;;;5044776;28;20471;-59
2023/11/23 10:40:28;;;;;;;22.38;11.27;;;11.10;99.90;;;;;;5046197;28;20584;-61
2023/11/23 10:42:54;;;;;;;22.02;11.18;;;11.10;99.90;;;;;;5048868;28;20028;-60
2023/11/23 10:45:21;;;;;;;23.80;10.48;;;11.20;99.90;;;;;;5046821;28;20483;-62
2023/11/23 10:47:47;;;;;;;22.40;10.55;;;11.10;99.90;;;;;;5048914;28;20053;-62
2023/11/23 10:50:14;;;;;;;21.08;10.98;;;11.10;99.90;;;;;;5049205;28;20491;-62
2023/11/23 10:52:45;;;;;;;22.85;11.00;;;11.00;99.90;;;;;;5044321;28;20483;-61
2023/11/23 10:55:11;;;;;;;15.55;9.15;;;11.00;99.90;;;;;;5039223;28;20041;-59
2023/11/23 10:57:54;;;;;;;24.42;10.13;;;11.10;99.90;;;;;;5046293;28;20021;-59
2023/11/23 11:00:24;;;;;;;17.98;10.32;;;11.10;99.90;;;;;;5043558;28;20070;-61
2023/11/23 11:02:57;;;;;;;17.35;9.77;;;11.10;99.90;;;;;;5044009;28;20503;-62
2023/11/23 11:05:28;;;;;;;16.63;8.73;;;11.10;99.90;;;;;;5052158;28;20402;-62
2023/11/23 11:08:07;;;;;;;17.33;9.05;;;11.10;99.90;;;;;;5045533;28;20040;-60
2023/11/23 11:10:43;;;;;;;19.45;10.70;;;11.10;99.90;;;;;;5051655;28;20036;-61
2023/11/23 11:13:13;;;;;;;16.27;10.13;;;11.10;99.90;;;;;;5040708;28;20387;-61
2023/11/23 11:16:06;;;;;;;20.33;10.15;;;11.10;99.90;;;;;;5052351;28;20029;-63
2023/11/23 11:18:35;;;;;;;22.67;10.02;;;11.00;99.90;;;;;;5044333;28;20180;-62
2023/11/23 11:21:08;;;;;;;17.60;9.38;;;11.10;99.90;;;;;;5040487;28;20121;-62
2023/11/23 11:23:41;;;;;;;19.90;10.77;;;11.10;99.90;;;;;;5046879;28;20033;-59
2023/11/23 11:26:10;;;;;;;18.20;9.35;;;11.10;99.90;;;;;;5041643;28;20043;-61
2023/11/23 11:28:40;;;;;;;30.02;10.43;;;11.10;99.90;;;;;;5049453;28;20783;-61
2023/11/23 11:31:07;;;;;;;17.40;9.45;;;11.10;99.90;;;;;;5044762;28;20031;-60
2023/11/23 11:33:33;;;;;;;16.05;8.68;;;11.10;99.90;;;;;;5050395;28;20829;-61
2023/11/23 11:35:59;;;;;;;19.48;9.50;;;11.10;99.90;;;;;;5045083;28;20029;-61
2023/11/23 11:38:24;;;;;;;20.17;9.10;;;11.10;99.90;;;;;;5040423;28;20782;-62
2023/11/23 11:40:51;;;;;;;15.95;9.15;;;11.10;99.90;;;;;;5052340;28;20391;-62
2023/11/23 11:43:19;;;;;;;16.55;9.55;;;11.10;99.90;;;;;;5046599;28;20029;-61
2023/11/23 11:45:45;;;;;;;19.67;8.82;;;11.10;99.90;;;;;;5047572;28;20122;-62
2023/11/23 11:48:11;;;;;;;17.30;9.13;;;11.10;99.90;;;;;;5049042;28;20056;-61
2023/11/23 11:50:36;;;;;;;22.15;9.55;;;11.10;99.90;;;;;;5049889;28;20498;-61
2023/11/23 11:53:02;;;;;;;18.83;9.63;;;11.10;99.90;;;;;;5046588;28;20434;-60
2023/11/23 11:55:28;;;;;;;15.75;9.48;;;11.10;99.90;;;;;;5048306;28;20021;-60
2023/11/23 11:57:55;;;;;;;17.05;9.27;;;11.20;99.90;;;;;;5041936;28;20037;-62
2023/11/23 12:00:21;;;;;;;16.27;9.00;;;11.20;99.90;;;;;;5049097;28;20025;-61
2023/11/23 12:02:46;;;;;;;18.23;9.18;;;11.20;99.90;;;;;;5045436;28;20483;-61
2023/11/23 12:05:12;;;;;;;20.38;10.05;;;11.20;99.90;;;;;;5048092;28;20045;-61
2023/11/23 12:07:38;;;;;;;20.70;10.15;;;11.20;99.90;;;;;;5040438;28;20029;-61
2023/11/23 12:10:04;;;;;;;18.50;8.15;;;11.20;99.90;;;;;;5043125;28;20400;-60
2023/11/23 12:12:31;;;;;;;21.13;9.18;;;11.20;99.90;;;;;;5041305;28;20049;-62
2023/11/23 12:14:58;;;;;;;15.00;9.50;;;11.20;99.90;;;;;;5048674;28;20108;-60
2023/11/23 12:17:23;;;;;;;21.42;9.88;;;11.20;99.90;;;;;;5048565;28;20128;-58
2023/11/23 12:19:54;;;;;;;20.60;9.35;;;11.20;99.90;;;;;;5050684;28;20112;-62
2023/11/23 12:22:26;;;;;;;17.75;10.02;;;11.30;99.90;;;;;;5047766;28;20014;-60
2023/11/23 12:24:52;;;;;;;15.98;10.10;;;11.30;99.90;;;;;;5045964;28;20110;-61
2023/11/23 12:27:20;;;;;;;18.33;9.15;;;11.20;99.90;;;;;;5037982;28;20037;-60
2023/11/23 12:29:46;;;;;;;16.88;9.85;;;11.20;99.90;;;;;;5051090;28;20032;-61
2023/11/23 12:32:11;;;;;;;21.23;10.32;;;11.30;99.90;;;;;;5043511;28;20029;-61