Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:27;;;;;;;1.38;0.60;;;;;;;19.58;33.53;100752.63;4744472;30;20150;-90
2022/09/24 00:03:59;;;;;;;0.73;0.50;;;;;;;19.56;33.48;100746.63;4745540;30;20517;-91
2022/09/24 00:06:25;;;;;;;0.93;0.73;;;;;;;19.60;33.47;100758.63;4727024;30;20550;-91
2022/09/24 00:08:53;;;;;;;0.70;0.70;;;;;;;19.62;33.68;100755.69;4727212;30;20036;-90
2022/09/24 00:11:20;;;;;;;0.73;0.73;;;;;;;19.57;33.58;100740.13;4730427;30;20491;-91
2022/09/24 00:13:46;;;;;;;1.30;0.90;;;;;;;19.59;33.48;100750.72;4723032;30;20036;-90
2022/09/24 00:16:14;;;;;;;0.65;0.63;;;;;;;19.57;33.56;100742.81;4738704;30;20457;-91
2022/09/24 00:18:40;;;;;;;0.80;0.70;;;;;;;19.61;33.54;100751.31;4741077;30;20028;-91
2022/09/24 00:21:13;;;;;;;0.60;0.60;;;;;;;19.56;33.40;100743.91;4726502;30;20027;-91
2022/09/24 00:23:39;;;;;;;0.50;0.50;;;;;;;19.59;33.34;100750.72;4726205;30;20120;-91
2022/09/24 00:28:50;;;;;;;0.70;0.70;;;;;;;19.60;33.47;100747.78;4764312;30;20054;-90
2022/09/24 00:31:16;;;;;;;2.25;0.80;;;;;;;19.60;33.39;100747.78;4720217;30;20471;-90
2022/09/24 00:33:43;;;;;;;0.60;0.60;;;;;;;19.64;33.50;100737.28;4719689;30;20056;-90
2022/09/24 00:36:09;;;;;;;0.63;0.60;;;;;;;19.63;33.52;100747.31;4759296;30;20031;-90
2022/09/24 00:38:35;;;;;;;2.85;0.70;;;;;;;19.52;33.53;100732.72;4747437;30;20035;-90
2022/09/24 00:41:01;;;;;;;1.77;0.50;;;;;;;19.56;33.30;100724.09;4723643;30;20027;-90
2022/09/24 00:43:35;;;;;;;0.80;0.57;;;;;;;19.56;33.42;100719.50;4727170;30;20466;-90
2022/09/24 00:46:20;;;;;;;0.57;0.57;;;;;;;19.62;33.36;100732.09;4746009;30;20031;-90
2022/09/24 00:48:46;;;;;;;0.70;0.70;;;;;;;19.58;33.39;100730.94;4751073;30;20038;-90
2022/09/24 00:51:14;;;;;;;0.68;0.60;;;;;;;19.54;33.35;100721.63;4732402;30;20145;-90
2022/09/24 00:53:40;;;;;;;0.60;0.60;;;;;;;19.64;33.45;100729.97;4757098;30;20474;-90
2022/09/24 00:56:05;;;;;;;0.90;0.60;;;;;;;19.60;33.50;100731.50;4719867;30;20032;-90
2022/09/24 00:58:31;;;;;;;0.50;0.50;;;;;;;19.64;33.53;100735.38;4740546;30;20390;-90
2022/09/24 01:01:06;;;;;;;2.35;0.70;;;;;;;19.57;33.50;100723.03;4720773;30;20039;-90
2022/09/24 01:03:34;;;;;;;0.55;0.52;;;;;;;19.64;33.45;100732.66;4762514;30;20036;-90
2022/09/24 01:06:00;;;;;;;0.73;0.70;;;;;;;19.67;33.41;100732.19;4741383;30;20486;-90
2022/09/24 01:08:25;;;;;;;0.77;0.70;;;;;;;19.63;33.34;100733.75;4734469;30;20123;-90
2022/09/24 01:11:03;;;;;;;0.93;0.60;;;;;;;19.71;33.35;100743.38;4733010;30;20039;-90
2022/09/24 01:13:54;;;;;;;0.52;0.52;;;;;;;19.68;33.48;100739.28;4764929;30;20066;-90
2022/09/24 01:16:34;;;;;;;0.50;0.50;;;;;;;19.69;33.40;100740.91;4755113;30;20438;-90
2022/09/24 01:19:37;;;;;;;0.50;0.50;;;;;;;19.70;33.19;100742.56;4763337;30;20028;-90
2022/09/24 01:22:24;;;;;;;0.55;0.50;;;;;;;19.69;33.47;100740.91;4765202;30;20106;-90
2022/09/24 01:24:57;;;;;;;1.52;0.73;;;;;;;19.63;33.53;100730.22;4725850;30;20508;-90
2022/09/24 01:27:55;;;;;;;0.55;0.55;;;;;;;19.69;33.44;100735.47;4744967;30;20499;-91
2022/09/24 01:30:20;;;;;;;0.85;0.55;;;;;;;19.62;33.45;100723.97;4745357;30;20122;-90
2022/09/24 01:32:48;;;;;;;1.67;0.70;;;;;;;19.70;33.40;100741.75;4719786;30;20122;-90
2022/09/24 01:35:23;;;;;;;0.77;0.60;;;;;;;19.63;33.31;100719.38;4751911;30;20039;-90
2022/09/24 01:37:53;;;;;;;1.02;0.80;;;;;;;19.64;33.20;100727.25;4732130;30;20043;-90
2022/09/24 01:40:19;;;;;;;1.65;0.55;;;;;;;19.69;33.26;100735.47;4730363;30;20132;-90
2022/09/24 01:42:45;;;;;;;1.40;0.70;;;;;;;19.68;33.45;100730.31;4727671;30;20553;-90
2022/09/24 01:45:13;;;;;;;1.52;0.60;;;;;;;19.59;33.50;100710.91;4720266;30;20063;-90
2022/09/24 01:47:39;;;;;;;0.60;0.60;;;;;;;19.64;33.51;100726.44;4736067;30;20038;-90
2022/09/24 01:50:09;;;;;;;1.30;0.60;;;;;;;19.65;33.51;100720.78;4719470;30;20179;-90
2022/09/24 01:52:58;;;;;;;1.05;0.52;;;;;;;19.72;33.32;100728.78;4740212;30;20039;-90
2022/09/24 01:55:26;;;;;;;0.80;0.70;;;;;;;19.65;33.56;100720.78;4751259;30;20032;-90
2022/09/24 01:57:55;;;;;;;0.50;0.50;;;;;;;19.70;33.36;100718.16;4738585;30;20036;-90
2022/09/24 02:00:21;;;;;;;0.85;0.70;;;;;;;19.69;33.27;100713.78;4729901;30;20027;-90
2022/09/24 02:02:59;;;;;;;0.98;0.60;;;;;;;19.67;33.38;100709.69;4721684;30;20135;-90
2022/09/24 02:05:30;;;;;;;1.15;0.60;;;;;;;19.75;33.27;100722.06;4744600;30;20098;-90
2022/09/24 02:08:22;;;;;;;0.70;0.70;;;;;;;19.75;33.38;100717.47;4740211;30;20296;-90
2022/09/24 02:10:53;;;;;;;0.60;0.60;;;;;;;19.74;33.19;100712.28;4765457;30;20052;-90
2022/09/24 02:13:19;;;;;;;0.82;0.70;;;;;;;19.75;33.20;100719.34;4760113;30;20478;-91
2022/09/24 02:15:47;;;;;;;0.68;0.60;;;;;;;19.70;33.08;100714.63;4727115;30;20043;-91
2022/09/24 02:18:13;;;;;;;1.75;0.57;;;;;;;19.73;33.28;100713.31;4740072;30;20074;-91
2022/09/24 02:20:40;;;;;;;0.70;0.70;;;;;;;19.72;33.29;100719.81;4725487;30;20043;-90
2022/09/24 02:23:06;;;;;;;0.73;0.50;;;;;;;19.69;33.08;100707.56;4732138;30;20473;-90
2022/09/24 02:25:38;;;;;;;1.20;0.77;;;;;;;19.74;33.24;100712.28;4721713;30;20043;-90
2022/09/24 02:28:03;;;;;;;1.17;0.77;;;;;;;19.77;33.09;100728.91;4728409;30;20042;-90
2022/09/24 02:30:31;;;;;;;0.60;0.60;;;;;;;19.76;33.24;100721.81;4730754;30;20061;-90
2022/09/24 02:32:57;;;;;;;0.63;0.63;;;;;;;19.73;33.25;100716.88;4738186;30;20068;-90
2022/09/24 02:35:22;;;;;;;2.10;0.70;;;;;;;19.79;33.03;100728.66;4732523;30;20600;-91
2022/09/24 02:37:48;;;;;;;1.83;0.60;;;;;;;19.76;33.32;100712.88;4721000;30;20514;-90
2022/09/24 02:40:14;;;;;;;0.82;0.70;;;;;;;19.76;33.24;100713.69;4722551;30;20019;-91
2022/09/24 02:42:41;;;;;;;0.75;0.57;;;;;;;19.78;33.25;100716.16;4725057;30;20131;-90
2022/09/24 02:45:07;;;;;;;0.60;0.60;;;;;;;19.77;33.11;100709.13;4744357;30;20035;-90
2022/09/24 02:47:33;;;;;;;1.00;0.60;;;;;;;19.69;33.15;100697.53;4746832;30;20039;-91
2022/09/24 02:49:59;;;;;;;1.23;0.85;;;;;;;19.70;33.28;100693.75;4762237;30;20114;-90
2022/09/24 02:52:24;;;;;;;0.50;0.50;;;;;;;19.78;33.18;100705.31;4749478;30;20024;-90
2022/09/24 02:54:50;;;;;;;0.60;0.60;;;;;;;19.73;33.20;100691.63;4724286;30;20402;-90
2022/09/24 02:57:18;;;;;;;0.50;0.50;;;;;;;19.67;33.12;100683.38;4756921;30;20398;-90
2022/09/24 02:59:44;;;;;;;0.50;0.50;;;;;;;19.74;33.12;100685.16;4743363;30;20080;-90
2022/09/24 03:02:10;;;;;;;0.80;0.80;;;;;;;19.78;33.23;100694.47;4759859;30;20039;-90
2022/09/24 03:04:36;;;;;;;0.60;0.60;;;;;;;19.76;33.16;100691.19;4733961;30;20141;-90
2022/09/24 03:07:02;;;;;;;0.50;0.50;;;;;;;19.75;33.12;100695.78;4722160;30;20490;-90
2022/09/24 03:09:30;;;;;;;0.70;0.68;;;;;;;19.75;33.09;100689.53;4746586;30;20533;-90
2022/09/24 03:11:59;;;;;;;0.60;0.60;;;;;;;19.80;33.23;100700.47;4754319;30;20040;-90
2022/09/24 03:14:25;;;;;;;0.52;0.52;;;;;;;19.70;33.17;100699.19;4759697;30;20154;-90
2022/09/24 03:16:51;;;;;;;0.70;0.50;;;;;;;19.75;33.09;100697.66;4764120;30;20069;-90
2022/09/24 03:19:16;;;;;;;3.70;0.70;;;;;;;19.74;33.13;100699.56;4758225;30;20374;-90
2022/09/24 03:21:42;;;;;;;0.80;0.60;;;;;;;19.68;33.15;100695.91;4740085;30;20054;-90
2022/09/24 03:24:08;;;;;;;0.65;0.65;;;;;;;19.74;33.10;100696.00;4739223;30;20375;-90
2022/09/24 03:26:33;;;;;;;1.30;0.63;;;;;;;19.75;33.18;100695.78;4759490;30;20435;-90
2022/09/24 03:28:59;;;;;;;0.55;0.55;;;;;;;19.78;33.13;100694.47;4746105;30;20032;-90
2022/09/24 03:31:24;;;;;;;0.57;0.57;;;;;;;19.76;33.18;100702.84;4735926;30;20502;-90
2022/09/24 03:33:50;;;;;;;0.55;0.55;;;;;;;19.78;33.09;100697.19;4738077;30;20036;-90
2022/09/24 03:36:26;;;;;;;0.60;0.60;;;;;;;19.69;33.20;100686.69;4735879;30;20036;-90
2022/09/24 03:38:55;;;;;;;1.95;0.60;;;;;;;19.71;33.04;100683.72;4729232;30;20081;-90
2022/09/24 03:41:21;;;;;;;0.50;0.50;;;;;;;19.78;33.22;100692.59;4756671;30;20028;-90
2022/09/24 03:43:46;;;;;;;0.70;0.70;;;;;;;19.69;33.06;100678.53;4730370;30;20043;-90
2022/09/24 03:46:12;;;;;;;2.03;0.70;;;;;;;19.82;33.02;100706.50;4748192;30;20234;-90
2022/09/24 03:48:38;;;;;;;0.50;0.50;;;;;;;19.80;32.92;100697.75;4740638;30;20040;-89
2022/09/24 03:51:05;;;;;;;0.60;0.60;;;;;;;19.81;33.25;100694.00;4732524;30;20081;-90
2022/09/24 03:53:31;;;;;;;0.50;0.50;;;;;;;19.79;33.04;100685.28;4753709;30;20055;-90
2022/09/24 03:55:57;;;;;;;0.80;0.55;;;;;;;19.80;33.08;100698.59;4742806;30;20059;-90
2022/09/24 03:58:23;;;;;;;0.63;0.63;;;;;;;19.77;33.12;100692.84;4724185;30;20039;-90
2022/09/24 04:00:51;;;;;;;0.52;0.52;;;;;;;19.75;33.19;100692.22;4739799;30;20042;-91
2022/09/24 04:03:19;;;;;;;2.05;0.60;;;;;;;19.72;33.08;100684.56;4722905;30;20398;-90
2022/09/24 04:05:45;;;;;;;1.80;0.90;;;;;;;19.70;33.27;100682.09;4722017;30;20036;-90
2022/09/24 04:08:11;;;;;;;0.73;0.70;;;;;;;19.76;32.98;100696.59;4734852;30;20502;-90
2022/09/24 04:10:36;;;;;;;2.40;0.57;;;;;;;19.76;33.02;100688.47;4737796;30;20075;-90
2022/09/24 04:13:02;;;;;;;0.60;0.60;;;;;;;19.73;32.99;100687.06;4738972;30;20400;-90
2022/09/24 04:15:28;;;;;;;0.70;0.70;;;;;;;19.77;32.94;100687.41;4760670;30;20122;-90
2022/09/24 04:17:55;;;;;;;0.73;0.70;;;;;;;19.70;32.96;100682.09;4741568;30;20028;-90
2022/09/24 04:20:22;;;;;;;0.60;0.60;;;;;;;19.76;33.11;100696.59;4747004;30;20132;-90
2022/09/24 04:22:54;;;;;;;1.25;0.52;;;;;;;19.69;32.96;100675.84;4724536;30;20044;-91
2022/09/24 04:25:21;;;;;;;1.08;0.60;;;;;;;19.79;32.94;100696.13;4738940;30;20039;-91
2022/09/24 04:27:46;;;;;;;0.93;0.63;;;;;;;19.66;33.01;100681.75;4741022;30;20118;-90
2022/09/24 04:30:13;;;;;;;1.02;0.50;;;;;;;19.77;33.30;100685.53;4738583;30;20038;-91
2022/09/24 04:32:41;;;;;;;0.50;0.50;;;;;;;19.78;32.98;100683.63;4760036;30;20255;-90
2022/09/24 04:35:08;;;;;;;0.82;0.60;;;;;;;19.67;33.10;100669.84;4726595;30;20039;-90
2022/09/24 04:37:33;;;;;;;0.60;0.60;;;;;;;19.76;33.03;100683.88;4742095;30;20111;-90
2022/09/24 04:39:59;;;;;;;0.65;0.60;;;;;;;19.75;33.10;100684.09;4745436;30;20031;-90
2022/09/24 04:42:24;;;;;;;0.57;0.57;;;;;;;19.72;32.85;100679.97;4734353;30;20143;-90
2022/09/24 04:44:50;;;;;;;0.75;0.57;;;;;;;19.74;33.06;100687.88;4746538;30;20115;-91
2022/09/24 04:47:16;;;;;;;0.60;0.60;;;;;;;19.74;33.21;100687.88;4758803;30;20035;-90
2022/09/24 04:49:44;;;;;;;1.58;0.68;;;;;;;19.68;33.00;100678.81;4752868;30;20116;-91
2022/09/24 04:52:16;;;;;;;0.50;0.50;;;;;;;19.69;32.99;100675.03;4739563;30;20058;-90
2022/09/24 04:54:43;;;;;;;0.50;0.50;;;;;;;19.74;33.02;100679.72;4738268;30;20024;-90
2022/09/24 04:57:10;;;;;;;1.00;0.50;;;;;;;19.74;32.77;100679.72;4724134;30;20047;-90
2022/09/24 04:59:35;;;;;;;1.52;0.60;;;;;;;19.67;32.98;100672.53;4723784;30;20028;-91
2022/09/24 05:02:01;;;;;;;0.60;0.60;;;;;;;19.78;33.13;100689.03;4749568;30;20132;-90
2022/09/24 05:04:27;;;;;;;0.73;0.70;;;;;;;19.76;32.97;100688.47;4740419;30;20509;-91
2022/09/24 05:06:53;;;;;;;0.90;0.60;;;;;;;19.76;33.03;100683.03;4718652;30;20487;-90
2022/09/24 05:09:18;;;;;;;1.02;0.80;;;;;;;19.80;33.10;100695.03;4719834;30;20059;-90
2022/09/24 05:11:44;;;;;;;0.60;0.55;;;;;;;19.70;32.98;100672.06;4723351;30;20479;-90
2022/09/24 05:14:10;;;;;;;0.82;0.63;;;;;;;19.79;33.03;100693.41;4740911;30;20126;-91
2022/09/24 05:16:36;;;;;;;1.00;0.75;;;;;;;19.74;33.00;100687.88;4739230;30;20040;-90
2022/09/24 05:19:03;;;;;;;0.77;0.70;;;;;;;19.80;32.96;100686.91;4749721;30;20444;-90
2022/09/24 05:21:30;;;;;;;0.68;0.60;;;;;;;19.77;33.16;100684.72;4742096;30;20434;-91
2022/09/24 05:23:55;;;;;;;0.82;0.80;;;;;;;19.70;33.01;100672.06;4736596;30;20028;-91
2022/09/24 05:29:19;;;;;;;0.50;0.50;;;;;;;19.76;33.10;100686.56;4731128;30;20071;-90
2022/09/24 05:31:44;;;;;;;0.75;0.45;;;;;;;19.63;33.11;100670.56;4753879;30;20105;-90
2022/09/24 05:34:10;;;;;;;2.30;0.70;;;;;;;19.70;33.13;100677.50;4756568;30;20436;-90
2022/09/24 05:36:36;;;;;;;0.60;0.60;;;;;;;19.59;33.11;100655.84;4718554;30;20031;-90
2022/09/24 05:39:01;;;;;;;0.60;0.52;;;;;;;19.72;33.00;100679.16;4718533;30;20144;-90
2022/09/24 05:41:27;;;;;;;0.60;0.40;;;;;;;19.74;33.00;100679.72;4747353;30;20379;-90
2022/09/24 05:43:55;;;;;;;0.65;0.63;;;;;;;19.70;33.11;100671.25;4748650;30;20173;-90
2022/09/24 05:46:20;;;;;;;0.68;0.60;;;;;;;19.74;33.24;100687.88;4767567;30;20042;-90
2022/09/24 05:48:46;;;;;;;0.85;0.60;;;;;;;19.63;33.09;100665.97;4754547;30;20482;-90
2022/09/24 05:51:12;;;;;;;1.17;0.80;;;;;;;19.70;33.07;100677.50;4743895;30;20189;-90
2022/09/24 05:53:37;;;;;;;2.47;0.77;;;;;;;19.70;33.07;100676.69;4756042;30;20166;-90
2022/09/24 05:56:03;;;;;;;0.60;0.55;;;;;;;19.69;33.07;100675.03;4741971;30;20449;-90
2022/09/24 05:58:28;;;;;;;0.85;0.75;;;;;;;19.74;33.27;100677.00;4757982;30;20035;-90
2022/09/24 06:01:00;;;;;;;0.88;0.60;;;;;;;19.68;33.12;100667.97;4728393;30;20038;-90
2022/09/24 06:03:25;;;;;;;1.48;0.52;;;;;;;19.75;33.08;100684.09;4740794;30;20059;-91
2022/09/24 06:05:51;;;;;;;0.63;0.60;;;;;;;19.66;33.00;100670.06;4742615;30;20765;-90
2022/09/24 06:08:18;;;;;;;0.70;0.70;;;;;;;19.65;32.93;100671.97;4743526;30;20042;-90
2022/09/24 06:10:46;;;;;;;2.08;0.75;;;;;;;19.70;33.11;100693.75;4745337;30;20031;-90
2022/09/24 06:13:16;;;;;;;0.60;0.60;;;;;;;19.76;33.11;100691.19;4726478;30;20040;-91
2022/09/24 06:15:43;;;;;;;1.15;0.60;;;;;;;19.70;33.14;100672.06;4739640;30;20028;-90
2022/09/24 06:18:09;;;;;;;1.50;0.70;;;;;;;19.72;33.10;100684.56;4737507;30;20093;-90
2022/09/24 06:20:35;;;;;;;0.60;0.60;;;;;;;19.70;33.00;100682.91;4751326;30;20191;-90
2022/09/24 06:23:01;;;;;;;2.10;0.60;;;;;;;19.69;32.86;100681.25;4767274;30;20047;-90
2022/09/24 06:25:27;;;;;;;2.13;0.73;;;;;;;19.74;32.96;100688.72;4737277;30;20031;-90
2022/09/24 06:27:59;;;;;;;1.30;0.77;;;;;;;19.76;33.16;100692.00;4734858;30;20050;-90
2022/09/24 06:30:32;;;;;;;0.80;0.80;;;;;;;19.73;33.14;100687.06;4738970;30;20036;-90
2022/09/24 06:33:04;;;;;;;1.13;0.65;;;;;;;19.70;32.98;100682.91;4722868;30;20036;-90
2022/09/24 06:35:35;;;;;;;0.70;0.70;;;;;;;19.75;33.02;100681.38;4744077;30;20067;-91
2022/09/24 06:38:01;;;;;;;0.80;0.70;;;;;;;19.57;32.86;100656.06;4748363;30;20156;-90
2022/09/24 06:40:27;;;;;;;0.80;0.80;;;;;;;19.77;33.01;100688.22;4722508;30;20035;-91
2022/09/24 06:42:52;;;;;;;2.25;0.70;;;;;;;19.76;33.02;100685.75;4758678;30;20190;-91
2022/09/24 06:45:21;;;;;;;0.68;0.68;;;;;;;19.78;32.94;100689.03;4743370;30;20036;-90
2022/09/24 06:47:54;;;;;;;1.25;1.00;;;;;;;19.67;33.00;100680.69;4730622;30;20126;-90
2022/09/24 06:50:20;;;;;;;0.75;0.75;;;;;;;19.66;33.13;100676.34;4742936;30;20031;-90
2022/09/24 06:52:45;;;;;;;1.27;0.90;;;;;;;19.62;32.97;100664.31;4728644;30;20038;-91
2022/09/24 06:55:11;;;;;;;0.80;0.80;;;;;;;19.72;32.85;100671.00;4726812;30;20039;-90
2022/09/24 06:57:37;;;;;;;2.28;0.90;;;;;;;19.72;33.08;100679.16;4746948;30;20189;-90
2022/09/24 07:00:03;;;;;;;0.70;0.70;;;;;;;19.67;33.12;100677.16;4729449;30;20130;-90
2022/09/24 07:02:29;;;;;;;0.98;0.80;;;;;;;19.75;33.03;100678.69;4759665;30;20046;-90
2022/09/24 07:04:55;;;;;;;0.55;0.55;;;;;;;19.70;33.20;100677.50;4746414;30;20102;-90
2022/09/24 07:07:33;;;;;;;0.70;0.70;;;;;;;19.78;33.09;100679.03;4723100;30;20031;-90
2022/09/24 07:10:01;;;;;;;0.70;0.70;;;;;;;19.61;33.11;100662.69;4767121;30;20206;-90
2022/09/24 07:12:30;;;;;;;0.70;0.70;;;;;;;19.57;33.00;100663.41;4753859;30;20097;-90
2022/09/24 07:14:56;;;;;;;0.60;0.60;;;;;;;19.63;33.14;100671.38;4746186;30;20390;-90
2022/09/24 07:17:22;;;;;;;1.35;0.80;;;;;;;19.66;33.00;100665.50;4721597;30;20036;-89
2022/09/24 07:19:48;;;;;;;0.80;0.80;;;;;;;19.71;32.74;100659.31;4733701;30;20036;-90
2022/09/24 07:22:13;;;;;;;1.25;0.80;;;;;;;19.79;32.86;100669.81;4739883;30;20046;-89
2022/09/24 07:24:39;;;;;;;0.80;0.80;;;;;;;19.76;33.08;100664.06;4724715;30;20028;-91
2022/09/24 07:27:05;;;;;;;0.90;0.90;;;;;;;19.89;32.91;100680.88;4748303;30;20135;-90
2022/09/24 07:29:31;;;;;;;0.70;0.70;;;;;;;19.87;33.08;100690.31;4741470;30;20043;-89
2022/09/24 07:31:56;;;;;;;1.10;0.80;;;;;;;19.84;32.79;100683.47;4746331;30;20501;-89
2022/09/24 07:34:22;;;;;;;0.50;0.50;;;;;;;19.88;32.93;100684.63;4725042;30;20066;-90
2022/09/24 07:36:47;;;;;;;0.80;0.80;;;;;;;19.83;32.81;100684.56;4738488;30;20697;-89
2022/09/24 07:39:13;;;;;;;0.80;0.80;;;;;;;19.84;32.78;100688.09;4735594;30;20111;-89
2022/09/24 07:41:40;;;;;;;0.82;0.80;;;;;;;19.81;32.93;100680.44;4744062;30;20118;-90
2022/09/24 07:44:09;;;;;;;0.70;0.70;;;;;;;19.86;32.80;100692.19;4742382;30;20036;-89
2022/09/24 07:46:35;;;;;;;0.70;0.70;;;;;;;19.86;33.01;100691.38;4750653;30;20509;-89
2022/09/24 07:49:00;;;;;;;1.48;0.80;;;;;;;19.86;32.77;100696.81;4725191;30;20036;-89
2022/09/24 07:51:27;;;;;;;0.60;0.60;;;;;;;19.82;32.94;100692.94;4730998;30;20038;-89
2022/09/24 07:53:56;;;;;;;0.73;0.60;;;;;;;19.84;32.65;100698.94;4722065;30;20040;-89
2022/09/24 07:56:22;;;;;;;0.57;0.57;;;;;;;19.83;32.85;100695.41;4737626;30;20035;-89
2022/09/24 07:58:48;;;;;;;0.80;0.80;;;;;;;19.83;32.80;100697.28;4762993;30;20039;-89
2022/09/24 08:01:16;;;;;;;0.70;0.70;;;;;;;19.81;32.93;100691.28;4724474;30;20168;-89
2022/09/24 08:03:42;;;;;;;0.90;0.77;;;;;;;19.84;32.84;100699.75;4734554;30;20406;-89
2022/09/24 08:06:08;;;;;;;0.70;0.70;;;;;;;19.81;32.92;100696.72;4741044;30;20074;-90
2022/09/24 08:08:34;;;;;;;0.90;0.68;;;;;;;19.83;32.79;100697.28;4743190;30;20148;-90
2022/09/24 08:11:06;;;;;;;0.70;0.60;;;;;;;19.85;32.86;100690.56;4736181;30;20110;-89
2022/09/24 08:13:33;;;;;;;1.08;0.65;;;;;;;19.80;32.82;100697.75;4724627;30;20486;-89
2022/09/24 08:15:59;;;;;;;0.88;0.80;;;;;;;19.79;32.87;100690.72;4749776;30;20050;-89
2022/09/24 08:18:24;;;;;;;1.50;0.98;;;;;;;19.77;32.79;100688.22;4743745;30;20028;-90
2022/09/24 08:20:50;;;;;;;0.70;0.70;;;;;;;19.83;32.98;100697.28;4731005;30;20085;-89
2022/09/24 08:23:15;;;;;;;0.75;0.70;;;;;;;19.82;32.94;100696.47;4736546;30;20717;-90
2022/09/24 08:25:41;;;;;;;0.60;0.60;;;;;;;19.72;32.99;100679.97;4732944;30;20048;-90
2022/09/24 08:28:07;;;;;;;0.80;0.70;;;;;;;19.64;33.10;100667.59;4742201;30;20046;-90
2022/09/24 08:30:33;;;;;;;0.60;0.60;;;;;;;19.82;33.02;100695.66;4742177;30;20028;-89
2022/09/24 08:32:59;;;;;;;0.80;0.80;;;;;;;19.78;32.96;100694.47;4765630;30;20408;-90
2022/09/24 08:35:25;;;;;;;0.63;0.63;;;;;;;19.75;32.87;100684.94;4739550;30;20040;-89
2022/09/24 08:37:53;;;;;;;1.08;0.93;;;;;;;19.72;33.18;100684.56;4744896;30;20028;-89
2022/09/24 08:40:23;;;;;;;1.13;0.77;;;;;;;19.87;33.10;100699.28;4728151;30;20035;-90
2022/09/24 08:43:13;;;;;;;0.77;0.77;;;;;;;19.83;32.90;100691.84;4740303;30;20435;-89
2022/09/24 08:48:31;;;;;;;0.70;0.70;;;;;;;19.82;33.02;100685.63;4754234;30;20099;-89
2022/09/24 08:51:00;;;;;;;1.25;0.75;;;;;;;19.79;33.02;100685.28;4741731;30;20032;-89
2022/09/24 08:53:41;;;;;;;0.80;0.80;;;;;;;19.76;33.04;100678.44;4738343;30;20399;-88
2022/09/24 08:56:07;;;;;;;0.65;0.65;;;;;;;19.87;32.88;100699.28;4729463;30;20038;-89
2022/09/24 08:58:47;;;;;;;1.00;0.77;;;;;;;19.88;32.82;100694.66;4721687;30;20032;-89
2022/09/24 09:01:38;;;;;;;1.10;0.90;;;;;;;19.84;33.10;100688.09;4752677;30;20040;-89
2022/09/24 09:04:42;;;;;;;2.38;0.70;;;;;;;19.91;32.98;100699.63;4750044;30;20036;-89
2022/09/24 09:07:25;;;;;;;1.13;0.82;;;;;;;19.87;32.67;100690.31;4747744;30;20055;-89
2022/09/24 09:09:53;;;;;;;1.17;0.90;;;;;;;19.86;32.91;100691.38;4746913;30;20354;-89
2022/09/24 09:12:45;;;;;;;1.33;0.80;;;;;;;19.90;32.95;100681.69;4763980;30;20103;-89
2022/09/24 09:15:11;;;;;;;0.80;0.80;;;;;;;19.85;32.94;100679.72;4759620;30;20050;-90
2022/09/24 09:17:57;;;;;;;1.33;0.90;;;;;;;19.85;32.72;100668.03;4759783;30;20035;-89
2022/09/24 09:20:30;;;;;;;1.73;0.80;;;;;;;19.93;32.91;100677.69;4733883;30;20054;-89
2022/09/24 09:22:59;;;;;;;1.38;0.80;;;;;;;19.91;32.97;100677.91;4747193;30;20047;-89
2022/09/24 09:25:27;;;;;;;0.60;0.60;;;;;;;19.93;32.75;100681.22;4723231;30;20035;-89
2022/09/24 09:28:06;;;;;;;0.98;0.80;;;;;;;19.96;32.99;100685.34;4726370;30;20071;-89
2022/09/24 09:30:42;;;;;;;0.70;0.70;;;;;;;19.94;32.89;100674.72;4733541;30;20497;-89
2022/09/24 09:33:30;;;;;;;0.95;0.60;;;;;;;19.98;32.79;100678.59;4739678;30;20035;-89
2022/09/24 09:36:25;;;;;;;0.70;0.70;;;;;;;20.00;32.98;100681.06;4739542;30;20034;-89
2022/09/24 09:39:29;;;;;;;0.75;0.70;;;;;;;19.96;32.93;100664.44;4752371;30;20502;-89
2022/09/24 09:42:08;;;;;;;1.50;0.80;;;;;;;19.98;32.77;100670.44;4748826;30;20031;-89
2022/09/24 09:44:41;;;;;;;1.05;0.90;;;;;;;19.97;32.74;100671.53;4753607;30;20054;-90
2022/09/24 09:47:24;;;;;;;0.65;0.65;;;;;;;20.04;32.95;100677.63;4718975;30;20459;-90
2022/09/24 09:49:51;;;;;;;0.82;0.70;;;;;;;20.00;33.00;100665.59;4755168;30;20161;-89
2022/09/24 09:52:22;;;;;;;0.73;0.73;;;;;;;20.05;32.94;100673.84;4725971;30;20471;-90
2022/09/24 09:54:48;;;;;;;0.85;0.60;;;;;;;19.99;32.88;100669.41;4733430;30;20449;-89
2022/09/24 09:57:19;;;;;;;1.00;0.90;;;;;;;20.04;32.74;100666.78;4735118;30;20031;-89
2022/09/24 09:59:46;;;;;;;0.95;0.80;;;;;;;20.05;32.89;100668.41;4737210;30;20506;-89
2022/09/24 10:02:22;;;;;;;1.08;0.90;;;;;;;20.08;32.96;100670.63;4733061;30;20051;-89
2022/09/24 10:04:47;;;;;;;1.52;0.85;;;;;;;20.04;32.98;100665.94;4756463;30;20032;-89
2022/09/24 10:07:15;;;;;;;0.70;0.70;;;;;;;20.07;32.94;100666.28;4738969;30;20048;-89
2022/09/24 10:09:41;;;;;;;0.80;0.75;;;;;;;20.04;32.99;100661.34;4737501;30;20114;-89
2022/09/24 10:12:08;;;;;;;3.15;0.90;;;;;;;19.92;33.18;100649.75;4734579;30;20039;-89
2022/09/24 10:14:34;;;;;;;1.08;0.90;;;;;;;20.03;33.10;100667.84;4738501;30;20039;-89
2022/09/24 10:17:04;;;;;;;0.82;0.70;;;;;;;19.93;33.09;100648.66;4746211;30;20051;-89
2022/09/24 10:19:31;;;;;;;1.35;0.80;;;;;;;20.07;33.30;100665.44;4741390;30;20064;-89
2022/09/24 10:21:56;;;;;;;0.70;0.70;;;;;;;20.06;33.30;100661.91;4724907;30;20040;-89
2022/09/24 10:24:24;;;;;;;3.00;0.80;;;;;;;20.08;33.16;100654.34;4739085;30;20085;-89
2022/09/24 10:26:49;;;;;;;0.95;0.80;;;;;;;20.13;33.21;100664.50;4736294;30;20494;-89
2022/09/24 10:32:19;;;;;;;;;;;;;;;19.62;35.54;100652.66;4746711;30;20046;-86
2022/09/24 10:35:02;;;;;;;2.80;1.40;;;;;;;19.38;36.73;100651.91;4762405;30;19922;-85
2022/09/24 10:37:28;;;;;;;2.40;1.20;;;;;;;19.18;37.60;100646.88;4732145;30;20398;-87
2022/09/24 10:40:22;;;;;;;2.40;1.40;;;;;;;19.50;36.98;100644.56;4724788;30;20042;-87
2022/09/24 10:42:58;;;;;;;2.03;1.30;;;;;;;19.85;35.51;100646.31;4758615;30;20135;-87
2022/09/24 10:45:35;;;;;;;3.10;1.20;;;;;;;20.20;34.47;100653.47;4735292;30;20030;-87
2022/09/24 10:48:25;;;;;;;1.38;1.10;;;;;;;20.21;33.96;100649.69;4754176;30;20039;-87
2022/09/24 10:51:26;;;;;;;1.00;0.90;;;;;;;20.31;33.58;100649.84;4743436;30;20043;-87
2022/09/24 10:54:13;;;;;;;2.22;1.10;;;;;;;20.26;33.68;100649.75;4758339;30;20052;-86
2022/09/24 10:56:53;;;;;;;1.38;1.00;;;;;;;20.32;33.50;100643.38;4765923;30;20047;-86
2022/09/24 10:59:41;;;;;;;2.00;1.02;;;;;;;20.36;33.31;100641.78;4733683;30;20498;-87
2022/09/24 11:02:12;;;;;;;1.00;0.90;;;;;;;20.35;33.17;100645.59;4757986;30;20059;-87
2022/09/24 11:04:58;;;;;;;1.33;0.80;;;;;;;20.42;32.96;100646.25;4766979;30;20047;-87
2022/09/24 11:07:23;;;;;;;1.25;0.90;;;;;;;20.37;32.88;100646.16;4742881;30;20039;-86
2022/09/24 11:10:13;;;;;;;1.77;0.98;;;;;;;20.48;32.58;100638.19;4755733;30;20371;-87
2022/09/24 11:12:46;;;;;;;0.85;0.85;;;;;;;20.41;32.64;100638.34;4750413;30;20534;-87
2022/09/24 11:15:27;;;;;;;1.05;0.95;;;;;;;20.49;32.61;100640.66;4739771;30;20375;-86
2022/09/24 11:17:59;;;;;;;1.48;0.90;;;;;;;20.41;33.72;100639.16;4750351;30;20036;-86
2022/09/24 11:20:38;;;;;;;1.27;0.80;;;;;;;20.18;35.06;100633.88;4766581;30;20077;-87
2022/09/24 11:23:22;;;;;;;1.55;1.08;;;;;;;20.29;34.96;100634.91;4741451;30;20036;-87
2022/09/24 11:26:06;;;;;;;2.08;0.98;;;;;;;20.33;34.13;100636.03;4756962;30;20126;-87
2022/09/24 11:28:38;;;;;;;1.63;0.90;;;;;;;20.49;33.74;100637.94;4765920;30;20131;-87
2022/09/24 11:31:23;;;;;;;2.85;0.90;;;;;;;20.46;33.54;100633.00;4765550;30;20115;-87
2022/09/24 11:34:14;;;;;;;3.80;1.00;;;;;;;20.59;33.06;100642.69;4743513;30;20039;-87
2022/09/24 11:36:58;;;;;;;1.67;0.85;;;;;;;20.63;32.91;100622.16;4738734;30;20036;-86
2022/09/24 11:39:38;;;;;;;2.08;1.20;;;;;;;20.55;32.80;100617.94;4754943;30;20067;-86
2022/09/24 11:42:21;;;;;;;1.40;0.85;;;;;;;20.69;32.70;100620.34;4735056;30;20463;-87
2022/09/24 11:45:11;;;;;;;2.42;0.98;;;;;;;20.54;34.09;100631.75;4739403;30;20483;-87
2022/09/24 11:47:43;;;;;;;0.82;0.70;;;;;;;20.52;34.19;100633.91;4764909;30;20509;-87
2022/09/24 11:50:19;;;;;;;1.20;0.60;;;;;;;20.52;33.82;100628.47;4765846;30;20073;-87