Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:49;;;;;;;11.80;7.95;;;21.00;99.90;;;;;;6305891;22;20374;-62
2023/06/10 00:04:16;;;;;;;9.85;8.32;;;21.00;99.90;;;;;;6305897;22;20038;-62
2023/06/10 00:06:45;;;;;;;11.02;7.72;;;21.10;99.90;;;;;;6306460;22;20038;-60
2023/06/10 00:09:10;;;;;;;10.07;7.70;;;21.10;99.90;;;;;;6305649;22;20014;-62
2023/06/10 00:11:37;;;;;;;10.73;7.53;;;21.10;99.90;;;;;;6305512;22;20003;-61
2023/06/10 00:14:03;;;;;;;10.07;7.63;;;21.00;99.90;;;;;;6305266;22;20000;-60
2023/06/10 00:16:28;;;;;;;10.52;7.07;;;21.10;99.90;;;;;;6305481;22;20003;-61
2023/06/10 00:19:00;;;;;;;8.82;7.03;;;21.10;99.90;;;;;;6305838;22;20003;-61
2023/06/10 00:21:37;;;;;;;9.25;7.20;;;21.10;99.90;;;;;;6305690;22;20078;-62
2023/06/10 00:24:11;;;;;;;9.85;6.97;;;21.00;99.90;;;;;;6305859;22;20016;-61
2023/06/10 00:26:38;;;;;;;10.20;7.55;;;21.00;99.90;;;;;;6305493;22;20031;-61
2023/06/10 00:29:03;;;;;;;13.63;7.65;;;21.00;99.90;;;;;;6304944;22;20004;-61
2023/06/10 00:31:30;;;;;;;9.18;6.97;;;21.00;99.90;;;;;;6305304;22;20019;-61
2023/06/10 00:33:55;;;;;;;12.63;7.10;;;21.00;99.90;;;;;;6305862;22;20487;-62
2023/06/10 00:36:21;;;;;;;10.30;7.13;;;21.00;99.90;;;;;;6278031;22;20011;-61
2023/06/10 00:38:47;;;;;;;9.93;7.40;;;21.00;99.90;;;;;;6305378;22;20018;-62
2023/06/10 00:41:13;;;;;;;8.10;6.10;;;20.90;99.90;;;;;;6305231;22;20437;-61
2023/06/10 00:43:39;;;;;;;9.35;6.50;;;20.90;99.90;;;;;;6304889;22;20023;-61
2023/06/10 00:46:05;;;;;;;9.27;6.10;;;20.90;99.90;;;;;;6305354;22;20000;-62
2023/06/10 00:48:31;;;;;;;10.02;5.80;;;20.90;99.90;;;;;;6305648;22;20065;-61
2023/06/10 00:50:59;;;;;;;9.63;6.15;;;20.90;99.90;;;;;;6305431;22;20003;-61
2023/06/10 00:53:25;;;;;;;11.10;6.15;;;20.90;99.90;;;;;;6305362;22;20010;-62
2023/06/10 00:55:51;;;;;;;10.45;6.07;;;20.80;99.90;;;;;;6305224;22;20524;-61
2023/06/10 00:58:17;;;;;;;9.60;5.38;;;20.80;99.90;;;;;;6304768;22;20003;-62
2023/06/10 01:00:45;;;;;;;9.60;5.70;;;20.80;99.90;;;;;;6305580;22;20004;-62
2023/06/10 01:03:11;;;;;;;8.60;5.95;;;20.70;99.90;;;;;;6305309;22;20345;-61
2023/06/10 01:05:38;;;;;;;11.05;6.03;;;20.70;99.90;;;;;;6305122;22;20003;-61
2023/06/10 01:08:35;;;;;;;9.98;5.53;;;20.70;99.90;;;;;;6305034;22;20509;-60
2023/06/10 01:11:03;;;;;;;9.57;5.90;;;20.60;99.90;;;;;;6304649;22;20003;-62
2023/06/10 01:13:32;;;;;;;9.98;5.47;;;20.60;99.90;;;;;;6305876;22;20007;-62
2023/06/10 01:15:58;;;;;;;11.48;5.90;;;20.60;99.90;;;;;;6305564;22;20004;-61
2023/06/10 01:18:30;;;;;;;8.60;5.50;;;20.60;99.90;;;;;;6305207;22;20370;-61
2023/06/10 01:20:57;;;;;;;7.55;5.43;;;20.60;99.90;;;;;;6305148;22;20070;-62
2023/06/10 01:23:23;;;;;;;9.63;5.85;;;20.60;99.90;;;;;;6305133;22;20018;-62
2023/06/10 01:26:11;;;;;;;9.02;6.32;;;20.50;99.90;;;;;;6304722;22;20071;-61
2023/06/10 01:28:46;;;;;;;9.27;5.40;;;20.50;99.90;;;;;;6305362;22;20006;-61
2023/06/10 01:31:43;;;;;;;7.97;5.85;;;20.40;99.90;;;;;;6306737;22;20042;-60
2023/06/10 01:34:12;;;;;;;10.38;5.93;;;20.40;99.90;;;;;;6307489;22;20072;-62
2023/06/10 01:36:40;;;;;;;10.07;5.60;;;20.40;99.90;;;;;;6307069;22;20430;-62
2023/06/10 01:39:07;;;;;;;9.00;5.70;;;20.30;99.90;;;;;;6307396;22;20011;-61
2023/06/10 01:41:34;;;;;;;6.10;5.50;;;20.30;99.90;;;;;;6307476;22;20387;-61
2023/06/10 01:44:00;;;;;;;8.50;5.70;;;20.30;99.90;;;;;;6306938;22;20060;-62
2023/06/10 01:46:26;;;;;;;8.70;5.47;;;20.20;99.90;;;;;;6306999;22;19999;-61
2023/06/10 01:48:52;;;;;;;10.02;6.40;;;20.20;99.90;;;;;;6307328;22;20455;-62
2023/06/10 01:51:17;;;;;;;9.40;5.78;;;20.20;99.90;;;;;;6307495;22;20062;-61
2023/06/10 01:53:43;;;;;;;6.90;5.50;;;20.10;99.90;;;;;;6307308;22;20064;-62
2023/06/10 01:56:09;;;;;;;7.32;5.78;;;20.10;99.90;;;;;;6307040;22;20457;-61
2023/06/10 01:58:35;;;;;;;8.98;6.20;;;20.10;99.90;;;;;;6307035;22;20342;-61
2023/06/10 02:01:01;;;;;;;8.38;5.28;;;20.10;99.90;;;;;;6306754;22;20006;-62
2023/06/10 02:03:26;;;;;;;9.77;5.55;;;20.00;99.90;;;;;;6306711;22;20022;-62
2023/06/10 02:05:52;;;;;;;10.95;6.47;;;20.00;99.90;;;;;;6307271;22;20003;-62
2023/06/10 02:08:18;;;;;;;10.82;6.40;;;20.00;99.90;;;;;;6306604;22;19999;-61
2023/06/10 02:10:43;;;;;;;10.73;6.40;;;20.00;99.90;;;;;;6306407;22;20437;-62
2023/06/10 02:13:09;;;;;;;9.52;5.75;;;20.00;99.90;;;;;;6307021;22;20442;-62
2023/06/10 02:15:35;;;;;;;10.20;6.13;;;20.10;99.90;;;;;;6306570;22;20070;-62
2023/06/10 02:18:01;;;;;;;9.15;6.07;;;20.10;99.90;;;;;;6306780;22;20014;-61
2023/06/10 02:20:27;;;;;;;12.05;5.95;;;20.10;99.90;;;;;;6306410;22;20048;-62
2023/06/10 02:22:52;;;;;;;10.65;5.68;;;20.10;99.90;;;;;;6307006;22;20093;-62
2023/06/10 02:25:18;;;;;;;9.45;5.82;;;20.20;99.90;;;;;;6307016;22;20118;-62
2023/06/10 02:27:44;;;;;;;9.43;5.15;;;20.20;99.90;;;;;;6279008;22;20456;-62
2023/06/10 02:30:10;;;;;;;9.57;5.43;;;20.20;99.90;;;;;;6306526;22;20007;-62
2023/06/10 02:32:36;;;;;;;9.80;5.93;;;20.30;99.90;;;;;;6306761;22;20053;-62
2023/06/10 02:35:02;;;;;;;7.88;5.53;;;20.30;99.90;;;;;;6306474;22;20003;-62
2023/06/10 02:37:27;;;;;;;11.77;5.40;;;20.30;99.90;;;;;;6307277;22;20003;-60
2023/06/10 02:39:53;;;;;;;10.98;5.45;;;20.20;99.90;;;;;;6306064;22;20388;-62
2023/06/10 02:42:19;;;;;;;8.88;4.97;;;20.20;99.90;;;;;;6306278;22;20002;-62
2023/06/10 02:44:44;;;;;;;11.07;5.15;;;20.30;99.90;;;;;;6307022;22;20076;-61
2023/06/10 02:47:10;;;;;;;9.85;5.43;;;20.20;99.90;;;;;;6306021;22;20080;-62
2023/06/10 02:49:36;;;;;;;8.65;4.88;;;20.20;99.90;;;;;;6306632;22;20007;-61
2023/06/10 02:52:02;;;;;;;6.85;4.40;;;20.30;99.90;;;;;;6306419;22;19999;-61
2023/06/10 02:54:27;;;;;;;9.75;4.82;;;20.20;99.90;;;;;;6306055;22;20010;-61
2023/06/10 02:56:55;;;;;;;9.07;4.53;;;20.30;99.90;;;;;;6306475;22;20029;-61
2023/06/10 02:59:21;;;;;;;7.65;4.53;;;20.40;99.90;;;;;;6306533;22;20074;-62
2023/06/10 03:01:47;;;;;;;8.70;5.30;;;20.40;99.90;;;;;;6306859;22;20085;-62
2023/06/10 03:04:14;;;;;;;7.65;4.80;;;20.40;99.90;;;;;;6306372;22;20056;-62
2023/06/10 03:06:43;;;;;;;8.02;5.03;;;20.40;99.90;;;;;;6306976;22;20068;-60
2023/06/10 03:09:09;;;;;;;7.10;4.82;;;20.40;99.90;;;;;;6305684;22;20007;-61
2023/06/10 03:11:35;;;;;;;10.32;4.90;;;20.40;99.90;;;;;;6306089;22;19996;-61
2023/06/10 03:14:01;;;;;;;9.10;5.07;;;20.30;99.90;;;;;;6306267;22;20004;-62
2023/06/10 03:16:27;;;;;;;8.88;5.10;;;20.30;99.90;;;;;;6306604;22;20438;-61
2023/06/10 03:18:53;;;;;;;10.63;5.40;;;20.30;99.90;;;;;;6306344;22;20004;-61
2023/06/10 03:21:19;;;;;;;7.40;4.93;;;20.20;99.90;;;;;;6306450;22;20369;-61
2023/06/10 03:23:45;;;;;;;8.93;5.10;;;20.20;99.90;;;;;;6305853;22;20018;-62
2023/06/10 03:26:12;;;;;;;8.05;5.57;;;20.10;99.90;;;;;;6278488;22;20003;-62
2023/06/10 03:28:38;;;;;;;8.90;4.95;;;20.10;99.90;;;;;;6306036;22;20437;-62
2023/06/10 03:31:03;;;;;;;8.55;5.00;;;20.00;99.90;;;;;;6305875;22;20090;-61
2023/06/10 03:33:29;;;;;;;8.02;5.15;;;20.00;99.90;;;;;;6306210;22;20057;-62
2023/06/10 03:35:55;;;;;;;8.15;5.25;;;20.00;99.90;;;;;;6305538;22;20015;-61
2023/06/10 03:38:21;;;;;;;12.88;5.70;;;20.00;99.90;;;;;;6306404;22;20442;-62
2023/06/10 03:40:47;;;;;;;8.50;5.40;;;19.90;99.90;;;;;;6305685;22;20054;-62
2023/06/10 03:43:13;;;;;;;9.57;5.32;;;20.00;99.90;;;;;;6306283;22;19999;-62
2023/06/10 03:45:38;;;;;;;7.55;5.50;;;20.00;99.90;;;;;;6305959;22;20010;-61
2023/06/10 03:48:06;;;;;;;7.80;5.50;;;19.90;99.90;;;;;;6305812;22;20021;-62
2023/06/10 03:50:31;;;;;;;7.90;5.25;;;19.90;99.90;;;;;;6305664;22;20007;-61
2023/06/10 03:52:58;;;;;;;8.52;5.13;;;19.90;99.90;;;;;;6305490;22;20023;-61
2023/06/10 03:55:23;;;;;;;7.47;5.35;;;19.80;99.90;;;;;;6305998;22;20375;-61
2023/06/10 03:57:49;;;;;;;8.55;5.90;;;19.80;99.90;;;;;;6278439;22;20006;-62
2023/06/10 04:00:17;;;;;;;7.68;5.32;;;19.80;99.90;;;;;;6305789;22;20003;-62
2023/06/10 04:02:45;;;;;;;8.00;5.65;;;19.80;99.90;;;;;;6305940;22;20003;-61
2023/06/10 04:05:15;;;;;;;6.97;5.20;;;19.80;99.90;;;;;;6305349;22;20049;-61
2023/06/10 04:07:42;;;;;;;6.15;5.28;;;19.80;99.90;;;;;;6305847;22;20090;-61
2023/06/10 04:10:09;;;;;;;7.85;5.45;;;19.70;99.90;;;;;;6305823;22;20081;-62
2023/06/10 04:12:35;;;;;;;7.50;5.90;;;19.60;99.90;;;;;;6305522;22;20003;-61
2023/06/10 04:15:02;;;;;;;6.40;5.38;;;19.60;99.90;;;;;;6305566;22;20070;-61
2023/06/10 04:17:27;;;;;;;6.88;5.63;;;19.60;99.90;;;;;;6305751;22;20007;-62
2023/06/10 04:19:54;;;;;;;8.43;5.68;;;19.50;99.90;;;;;;6304933;22;20540;-61
2023/06/10 04:22:20;;;;;;;9.68;5.55;;;19.50;99.90;;;;;;6306250;22;20030;-62
2023/06/10 04:24:46;;;;;;;9.75;5.78;;;19.50;99.90;;;;;;6305382;22;20438;-62
2023/06/10 04:27:12;;;;;;;9.25;5.40;;;19.60;99.90;;;;;;6305266;22;20388;-62
2023/06/10 04:29:37;;;;;;;8.32;5.82;;;19.50;99.90;;;;;;6305504;22;19999;-61
2023/06/10 04:32:05;;;;;;;7.43;5.35;;;19.50;99.90;;;;;;6305862;22;20018;-62
2023/06/10 04:34:31;;;;;;;7.15;5.53;;;19.50;99.90;;;;;;6305114;22;19999;-61
2023/06/10 04:36:56;;;;;;;7.40;5.85;;;19.40;99.90;;;;;;6305336;22;20003;-62
2023/06/10 04:39:22;;;;;;;7.53;5.30;;;19.40;99.90;;;;;;6277868;22;20084;-62
2023/06/10 04:41:48;;;;;;;10.68;6.70;;;19.40;99.90;;;;;;6305425;22;20033;-61
2023/06/10 04:44:14;;;;;;;7.78;6.32;;;19.40;99.90;;;;;;6305300;22;20525;-62
2023/06/10 04:46:40;;;;;;;9.52;8.05;;;19.30;99.90;;;;;;6305560;22;20082;-61
2023/06/10 04:49:05;;;;;;;8.93;8.13;;;19.30;99.90;;;;;;6304821;22;20006;-62
2023/06/10 04:51:31;;;;;;;10.23;8.05;;;19.30;99.90;;;;;;6305483;22;20007;-62
2023/06/10 04:53:58;;;;;;;9.60;8.10;;;19.30;99.90;;;;;;6305133;22;20008;-61
2023/06/10 04:56:24;;;;;;;9.52;8.52;;;19.30;99.90;;;;;;6305110;22;20426;-62
2023/06/10 04:58:50;;;;;;;8.93;8.00;;;19.20;99.90;;;;;;6305210;22;19999;-62
2023/06/10 05:01:15;;;;;;;10.55;8.38;;;19.20;99.90;;;;;;6305391;22;20017;-61
2023/06/10 05:03:41;;;;;;;11.52;8.27;;;19.20;99.90;;;;;;6305116;22;20349;-60
2023/06/10 05:06:07;;;;;;;10.23;8.10;;;19.30;99.90;;;;;;6304995;22;20434;-62
2023/06/10 05:08:33;;;;;;;9.55;8.52;;;19.20;99.90;;;;;;6305065;22;20007;-61
2023/06/10 05:10:59;;;;;;;9.30;8.30;;;19.30;99.90;;;;;;6277691;22;20376;-62
2023/06/10 05:13:24;;;;;;;8.82;7.90;;;19.30;99.90;;;;;;6305870;22;20078;-61
2023/06/10 05:15:50;;;;;;;10.35;8.43;;;19.30;99.90;;;;;;6305098;22;20022;-62
2023/06/10 05:18:16;;;;;;;10.02;7.82;;;19.30;99.90;;;;;;6304869;22;20011;-62
2023/06/10 05:20:42;;;;;;;9.57;7.78;;;19.30;99.90;;;;;;6305073;22;20010;-61
2023/06/10 05:23:07;;;;;;;9.75;8.00;;;19.40;99.90;;;;;;6305215;22;20389;-62
2023/06/10 05:25:33;;;;;;;10.52;7.90;;;19.40;99.90;;;;;;6305191;22;20013;-62
2023/06/10 05:27:59;;;;;;;8.15;7.25;;;19.50;99.90;;;;;;6305363;22;20000;-61
2023/06/10 05:30:26;;;;;;;8.52;7.72;;;19.50;99.90;;;;;;6304858;22;20007;-61
2023/06/10 05:32:52;;;;;;;8.63;7.72;;;19.50;99.90;;;;;;6304568;22;20003;-62
2023/06/10 05:35:18;;;;;;;9.13;8.20;;;19.60;99.90;;;;;;6304721;22;20003;-61
2023/06/10 05:37:44;;;;;;;9.45;7.55;;;19.70;99.90;;;;;;6304621;22;20006;-62
2023/06/10 05:40:10;;;;;;;10.13;7.85;;;19.80;99.90;;;;;;6305168;22;20003;-61
2023/06/10 05:42:36;;;;;;;10.02;8.55;;;19.90;99.90;;;;;;6305235;22;20500;-62
2023/06/10 05:45:02;;;;;;;10.40;8.82;;;19.90;99.90;;;;;;6304948;22;20007;-62
2023/06/10 05:47:28;;;;;;;9.93;8.93;;;20.00;99.90;;;;;;6304745;22;20010;-61
2023/06/10 05:49:54;;;;;;;10.63;8.98;;;20.00;99.90;;;;;;6305068;22;20082;-61
2023/06/10 05:52:19;;;;;;;8.98;8.02;;;20.10;99.90;;;;;;6304972;22;20003;-62
2023/06/10 05:54:45;;;;;;;8.85;8.02;;;20.10;99.90;;;;;;6305128;22;20007;-62
2023/06/10 05:57:11;;;;;;;12.27;8.30;;;20.20;99.90;;;;;;6304881;22;20447;-62
2023/06/10 05:59:37;;;;;;;8.73;7.93;;;20.30;99.90;;;;;;6304727;22;20007;-62
2023/06/10 06:02:03;;;;;;;7.78;6.80;;;20.40;99.90;;;;;;6304952;22;20075;-62
2023/06/10 06:04:29;;;;;;;9.05;6.78;;;20.40;99.90;;;;;;6304730;22;20046;-62
2023/06/10 06:06:54;;;;;;;8.38;7.53;;;20.50;99.90;;;;;;6305174;22;20443;-61
2023/06/10 06:09:20;;;;;;;8.25;7.10;;;20.50;99.90;;;;;;6304895;22;20026;-62
2023/06/10 06:11:46;;;;;;;8.43;7.50;;;20.50;99.90;;;;;;6304758;22;19999;-61
2023/06/10 06:14:12;;;;;;;8.07;6.97;;;20.60;99.90;;;;;;6305090;22;20007;-62
2023/06/10 06:16:38;;;;;;;7.55;6.80;;;20.60;99.90;;;;;;6305749;22;20402;-62
2023/06/10 06:19:04;;;;;;;8.70;7.45;;;20.60;99.90;;;;;;6306910;22;20074;-61
2023/06/10 06:21:30;;;;;;;7.82;6.78;;;20.70;99.90;;;;;;6306547;22;20347;-62
2023/06/10 06:23:55;;;;;;;7.95;7.10;;;20.70;99.90;;;;;;6306879;22;20018;-61
2023/06/10 06:26:21;;;;;;;8.88;7.00;;;20.70;99.90;;;;;;6306678;22;19999;-62
2023/06/10 06:28:47;;;;;;;7.10;6.47;;;20.70;99.90;;;;;;6306715;22;20010;-61
2023/06/10 06:31:12;;;;;;;9.32;6.65;;;20.80;99.90;;;;;;6306277;22;20130;-61
2023/06/10 06:33:38;;;;;;;9.20;7.25;;;20.80;99.90;;;;;;6306402;22;20010;-61
2023/06/10 06:36:04;;;;;;;8.50;7.10;;;20.80;99.90;;;;;;6306571;22;19999;-61
2023/06/10 06:38:29;;;;;;;7.68;6.88;;;20.80;99.90;;;;;;6306815;22;20053;-62
2023/06/10 06:40:55;;;;;;;8.85;7.22;;;20.90;99.90;;;;;;6306695;22;20075;-62
2023/06/10 06:43:21;;;;;;;7.38;6.50;;;20.90;99.90;;;;;;6306470;22;20011;-61
2023/06/10 06:45:46;;;;;;;8.55;7.07;;;21.00;99.90;;;;;;6306452;22;20101;-60
2023/06/10 06:48:12;;;;;;;7.68;6.97;;;21.00;99.90;;;;;;6278733;22;20434;-62
2023/06/10 06:50:38;;;;;;;7.57;6.60;;;21.10;99.90;;;;;;6306500;22;19996;-62
2023/06/10 06:53:05;;;;;;;9.68;6.88;;;21.10;99.90;;;;;;6306634;22;20005;-61
2023/06/10 06:55:31;;;;;;;8.65;6.68;;;21.10;99.90;;;;;;6306446;22;20010;-62
2023/06/10 06:57:57;;;;;;;8.80;7.07;;;21.20;99.90;;;;;;6306759;22;20395;-62
2023/06/10 07:00:22;;;;;;;7.63;6.80;;;21.10;99.90;;;;;;6305808;22;20335;-62
2023/06/10 07:02:48;;;;;;;8.20;7.32;;;21.20;99.90;;;;;;6306260;22;19999;-62
2023/06/10 07:05:14;;;;;;;7.95;7.15;;;21.20;99.90;;;;;;6306375;22;20003;-61
2023/06/10 07:07:40;;;;;;;8.23;6.75;;;21.20;99.90;;;;;;6306494;22;20010;-61
2023/06/10 07:10:06;;;;;;;13.82;7.82;;;21.20;99.90;;;;;;6306211;22;20074;-61
2023/06/10 07:12:32;;;;;;;8.93;6.90;;;21.20;99.90;;;;;;6306311;22;20003;-61
2023/06/10 07:14:57;;;;;;;8.93;7.60;;;21.20;99.90;;;;;;6306251;22;20073;-61
2023/06/10 07:17:23;;;;;;;13.35;8.23;;;21.30;99.90;;;;;;6305979;22;20079;-61
2023/06/10 07:19:49;;;;;;;10.80;8.45;;;21.30;99.90;;;;;;6306014;22;19999;-61
2023/06/10 07:22:15;;;;;;;17.15;15.35;;;21.40;99.90;;;;;;6306700;22;20060;-61
2023/06/10 07:24:41;;;;;;;25.65;23.15;;;21.40;99.90;;;;;;6306200;22;20465;-61
2023/06/10 07:27:07;;;;;;;37.63;34.03;;;21.40;99.90;;;;;;6305509;22;20010;-61
2023/06/10 07:29:32;;;;;;;24.42;22.20;;;21.50;99.90;;;;;;6305534;22;20003;-61
2023/06/10 07:31:58;;;;;;;12.88;11.43;;;21.50;99.90;;;;;;6305662;22;20011;-61
2023/06/10 07:34:24;;;;;;;12.48;11.27;;;21.60;99.90;;;;;;6306568;22;20003;-61
2023/06/10 07:36:50;;;;;;;17.52;15.82;;;21.70;99.90;;;;;;6305887;22;20078;-61
2023/06/10 07:39:15;;;;;;;10.93;9.20;;;21.70;99.90;;;;;;6278393;22;20388;-62
2023/06/10 07:41:41;;;;;;;9.02;7.47;;;21.90;99.90;;;;;;6306316;22;20399;-62
2023/06/10 07:44:07;;;;;;;9.15;6.60;;;21.90;99.90;;;;;;6305610;22;20026;-62
2023/06/10 07:46:32;;;;;;;10.88;7.60;;;21.90;99.90;;;;;;6305685;22;19999;-61
2023/06/10 07:48:58;;;;;;;8.00;7.20;;;21.90;99.90;;;;;;6306084;22;19999;-62
2023/06/10 07:51:23;;;;;;;10.50;6.90;;;22.00;99.90;;;;;;6305843;22;20413;-62
2023/06/10 07:53:49;;;;;;;9.90;6.97;;;22.00;99.90;;;;;;6305589;22;20033;-61
2023/06/10 07:56:15;;;;;;;9.68;7.07;;;22.00;99.90;;;;;;6304208;22;20003;-62
2023/06/10 07:58:41;;;;;;;7.93;6.72;;;22.10;99.90;;;;;;6305468;22;20007;-62
2023/06/10 08:01:07;;;;;;;9.95;7.15;;;22.10;99.90;;;;;;6305079;22;20007;-62
2023/06/10 08:03:33;;;;;;;9.93;7.30;;;22.10;99.90;;;;;;6304982;22;20090;-61
2023/06/10 08:05:58;;;;;;;7.55;6.85;;;22.20;99.90;;;;;;6305415;22;20057;-62
2023/06/10 08:08:24;;;;;;;8.13;6.70;;;22.20;99.90;;;;;;6304809;22;20014;-62
2023/06/10 08:10:50;;;;;;;8.40;7.03;;;22.20;99.90;;;;;;6303247;22;20011;-62
2023/06/10 08:13:15;;;;;;;9.13;7.18;;;22.20;99.90;;;;;;6303875;22;20027;-62
2023/06/10 08:15:41;;;;;;;10.38;6.68;;;22.30;99.90;;;;;;6304143;22;20003;-62
2023/06/10 08:18:07;;;;;;;8.48;6.68;;;22.30;99.90;;;;;;6303007;22;20022;-62
2023/06/10 08:20:32;;;;;;;7.25;6.28;;;22.30;99.90;;;;;;6304330;22;20046;-61
2023/06/10 08:22:58;;;;;;;9.43;6.78;;;22.30;99.90;;;;;;6304807;22;20006;-61
2023/06/10 08:25:24;;;;;;;9.57;6.65;;;22.40;99.90;;;;;;6304757;22;20352;-62
2023/06/10 08:27:51;;;;;;;8.23;7.15;;;22.40;99.90;;;;;;6304963;22;20422;-61
2023/06/10 08:30:18;;;;;;;7.18;6.47;;;22.40;99.90;;;;;;6305719;22;20026;-61
2023/06/10 08:32:43;;;;;;;7.55;6.75;;;22.40;99.90;;;;;;6305611;22;20327;-61
2023/06/10 08:35:09;;;;;;;8.38;7.28;;;22.50;99.90;;;;;;6304944;22;19999;-61
2023/06/10 08:37:35;;;;;;;9.73;6.70;;;22.50;99.90;;;;;;6305035;22;20082;-62
2023/06/10 08:40:01;;;;;;;7.80;6.97;;;22.60;99.90;;;;;;6305615;22;20075;-61
2023/06/10 08:42:38;;;;;;;10.48;6.75;;;22.60;99.90;;;;;;6304899;22;20392;-61
2023/06/10 08:45:05;;;;;;;10.07;7.00;;;22.70;99.90;;;;;;6305461;22;20003;-62
2023/06/10 08:47:37;;;;;;;9.43;6.55;;;22.80;99.90;;;;;;6305065;22;20078;-59
2023/06/10 08:50:04;;;;;;;10.65;6.80;;;22.80;99.90;;;;;;6305174;22;20073;-61
2023/06/10 08:52:36;;;;;;;9.10;6.80;;;22.90;99.90;;;;;;6305413;22;20426;-61
2023/06/10 08:55:12;;;;;;;8.82;6.55;;;22.90;99.90;;;;;;6304756;22;20035;-61
2023/06/10 08:57:38;;;;;;;8.20;6.65;;;23.00;99.90;;;;;;6305142;22;20003;-60
2023/06/10 09:00:05;;;;;;;8.32;6.35;;;23.00;99.90;;;;;;6305264;22;20055;-62
2023/06/10 09:02:35;;;;;;;7.60;6.18;;;23.00;99.90;;;;;;6304715;22;20338;-61
2023/06/10 09:05:01;;;;;;;8.00;6.25;;;23.00;99.90;;;;;;6305226;22;20011;-62
2023/06/10 09:07:31;;;;;;;10.52;7.00;;;23.00;99.90;;;;;;6305080;22;20006;-61
2023/06/10 09:09:58;;;;;;;9.93;6.45;;;23.00;99.90;;;;;;6304993;22;20030;-62
2023/06/10 09:12:24;;;;;;;8.38;6.47;;;23.00;99.90;;;;;;6305306;22;20003;-61
2023/06/10 09:14:50;;;;;;;8.00;6.43;;;23.10;99.90;;;;;;6305030;22;20315;-62
2023/06/10 09:17:17;;;;;;;7.90;6.70;;;23.20;99.90;;;;;;6304713;22;20023;-62
2023/06/10 09:19:45;;;;;;;8.10;6.45;;;23.20;99.90;;;;;;6305434;22;20011;-62
2023/06/10 09:22:11;;;;;;;9.02;6.03;;;23.30;99.90;;;;;;6305336;22;20086;-62
2023/06/10 09:24:37;;;;;;;6.68;6.00;;;23.40;99.90;;;;;;6304688;22;20047;-62
2023/06/10 09:27:07;;;;;;;8.43;6.53;;;23.50;99.90;;;;;;6305216;22;20019;-61
2023/06/10 09:29:45;;;;;;;7.10;6.07;;;23.50;99.90;;;;;;6304919;22;19999;-61
2023/06/10 09:32:11;;;;;;;7.53;6.07;;;23.50;99.90;;;;;;6304783;22;20011;-62
2023/06/10 09:34:36;;;;;;;6.50;5.60;;;23.50;99.90;;;;;;6304813;22;20038;-61
2023/06/10 09:37:02;;;;;;;7.70;5.88;;;23.50;99.90;;;;;;6305383;22;19999;-61
2023/06/10 09:39:28;;;;;;;8.52;6.25;;;23.60;99.90;;;;;;6304408;22;20011;-61
2023/06/10 09:41:53;;;;;;;7.25;5.88;;;23.50;99.90;;;;;;6304952;22;20003;-61
2023/06/10 09:44:21;;;;;;;6.72;5.88;;;23.50;99.90;;;;;;6305132;22;20007;-62
2023/06/10 09:46:50;;;;;;;6.05;5.47;;;23.50;99.90;;;;;;6305163;22;20007;-62
2023/06/10 09:49:19;;;;;;;9.65;5.95;;;23.50;99.90;;;;;;6304872;22;20068;-60
2023/06/10 09:51:54;;;;;;;7.97;6.18;;;23.50;99.90;;;;;;6306424;22;19999;-62
2023/06/10 09:54:21;;;;;;;6.63;5.68;;;23.60;99.90;;;;;;6306087;22;20004;-61
2023/06/10 09:56:48;;;;;;;6.60;5.80;;;23.70;99.90;;;;;;6307057;22;20003;-61
2023/06/10 09:59:14;;;;;;;6.53;5.80;;;23.80;99.90;;;;;;6306606;22;20000;-62
2023/06/10 10:01:40;;;;;;;7.05;5.80;;;23.90;99.90;;;;;;6307123;22;20010;-61
2023/06/10 10:04:05;;;;;;;6.65;5.68;;;23.90;99.90;;;;;;6306242;22;20019;-61
2023/06/10 10:06:31;;;;;;;8.07;5.60;;;23.90;99.90;;;;;;6307205;22;20007;-61
2023/06/10 10:08:57;;;;;;;6.80;5.80;;;23.90;99.90;;;;;;6306406;22;20371;-62
2023/06/10 10:11:25;;;;;;;8.07;6.07;;;23.90;99.90;;;;;;6306671;22;19999;-62
2023/06/10 10:13:52;;;;;;;11.25;6.30;;;24.00;99.90;;;;;;6306862;22;20074;-62
2023/06/10 10:16:40;;;;;;;10.48;6.45;;;24.00;99.90;;;;;;6306866;22;20004;-62
2023/06/10 10:19:34;;;;;;;9.75;6.30;;;24.00;99.90;;;;;;6306228;22;20007;-62
2023/06/10 10:22:09;;;;;;;;;;;24.10;99.90;;;;;;6300401;22;20007;-61
2023/06/10 10:24:52;;;;;;;8.63;6.15;;;24.00;99.90;;;;;;6306514;22;19942;-62
2023/06/10 10:27:26;;;;;;;7.43;6.13;;;24.10;99.90;;;;;;6306101;22;19999;-62
2023/06/10 10:29:53;;;;;;;7.65;5.63;;;24.20;99.90;;;;;;6306780;22;20298;-62
2023/06/10 10:32:26;;;;;;;10.43;5.55;;;24.20;99.90;;;;;;6306303;22;20019;-62
2023/06/10 10:35:08;;;;;;;6.40;5.73;;;24.30;99.90;;;;;;6306436;22;20092;-63
2023/06/10 10:37:35;;;;;;;6.55;5.82;;;24.40;99.90;;;;;;6306208;22;20007;-63
2023/06/10 10:40:03;;;;;;;6.63;5.43;;;24.40;99.90;;;;;;6306479;22;20003;-63
2023/06/10 10:42:29;;;;;;;6.97;5.50;;;24.50;99.90;;;;;;6306676;22;20380;-63
2023/06/10 10:44:56;;;;;;;7.53;5.63;;;24.50;99.90;;;;;;6305599;22;20322;-63
2023/06/10 10:47:25;;;;;;;9.60;5.72;;;24.60;99.90;;;;;;6305798;22;20007;-63
2023/06/10 10:49:56;;;;;;;7.13;5.32;;;24.60;99.90;;;;;;6305796;22;19999;-60
2023/06/10 10:52:22;;;;;;;8.15;5.00;;;24.70;99.90;;;;;;6306150;22;19999;-62
2023/06/10 10:54:47;;;;;;;8.25;5.72;;;24.80;99.90;;;;;;6306980;22;20007;-61
2023/06/10 10:57:23;;;;;;;7.22;5.18;;;24.90;99.90;;;;;;6305213;22;20477;-62
2023/06/10 10:59:49;;;;;;;5.20;4.70;;;24.90;99.90;;;;;;6306142;22;20026;-62
2023/06/10 11:02:19;;;;;;;5.05;4.55;;;25.00;99.90;;;;;;6305490;22;20049;-62
2023/06/10 11:04:46;;;;;;;4.80;4.30;;;25.10;99.90;;;;;;6306370;22;20011;-62
2023/06/10 11:07:15;;;;;;;4.60;4.20;;;25.10;99.90;;;;;;6305521;22;20480;-61
2023/06/10 11:10:02;;;;;;;5.22;4.30;;;25.20;99.90;;;;;;6306521;22;20030;-61
2023/06/10 11:12:54;;;;;;;6.25;3.92;;;25.20;99.90;;;;;;6280850;22;19999;-62
2023/06/10 11:15:26;;;;;;;4.57;3.67;;;25.30;99.90;;;;;;6298338;22;20025;-63
2023/06/10 11:18:12;;;;;;;4.00;3.60;;;25.40;99.90;;;;;;6306386;22;20023;-62
2023/06/10 11:20:49;;;;;;;5.15;3.38;;;25.30;99.90;;;;;;6305653;22;20078;-62
2023/06/10 11:23:45;;;;;;;3.78;3.38;;;25.40;99.90;;;;;;6305414;22;20022;-63
2023/06/10 11:26:15;;;;;;;7.63;4.05;;;25.50;99.90;;;;;;6272358;22;20027;-63
2023/06/10 11:29:05;;;;;;;7.18;4.13;;;25.60;99.90;;;;;;6306023;22;20014;-62
2023/06/10 11:31:38;;;;;;;4.28;3.33;;;25.70;99.90;;;;;;6304145;22;20042;-63
2023/06/10 11:34:06;;;;;;;5.20;3.55;;;25.80;99.90;;;;;;6305430;22;19995;-62
2023/06/10 11:36:34;;;;;;;3.70;3.10;;;25.80;99.90;;;;;;6304738;22;20349;-64
2023/06/10 11:39:05;;;;;;;4.20;3.20;;;25.90;99.90;;;;;;6305586;22;20003;-63
2023/06/10 11:41:32;;;;;;;5.35;3.60;;;26.00;99.90;;;;;;6306372;22;20078;-62
2023/06/10 11:44:07;;;;;;;3.90;3.50;;;26.10;99.90;;;;;;6306189;22;20445;-62
2023/06/10 11:46:34;;;;;;;7.22;3.53;;;26.10;99.90;;;;;;6306082;22;19996;-63
2023/06/10 11:49:02;;;;;;;6.20;4.00;;;26.00;99.90;;;;;;6305782;22;20376;-63
2023/06/10 11:51:37;;;;;;;4.80;3.88;;;26.10;99.90;;;;;;6305665;22;19999;-63
2023/06/10 11:54:03;;;;;;;4.72;3.83;;;26.30;99.90;;;;;;6306303;22;20003;-63
2023/06/10 11:56:31;;;;;;;4.63;3.80;;;26.10;99.90;;;;;;6305837;22;20003;-63
2023/06/10 11:59:05;;;;;;;4.40;4.00;;;26.10;99.90;;;;;;6305729;22;20003;-63
2023/06/10 12:01:36;;;;;;;5.85;4.03;;;26.20;99.90;;;;;;6306505;22;20003;-63
2023/06/10 12:04:06;;;;;;;5.85;3.85;;;26.20;99.90;;;;;;6305711;22;20196;-61
2023/06/10 12:06:43;;;;;;;6.88;4.20;;;26.20;99.90;;;;;;6305786;22;20013;-62
2023/06/10 12:09:23;;;;;;;7.05;3.95;;;26.30;99.90;;;;;;6305832;22;20003;-63
2023/06/10 12:11:52;;;;;;;4.43;3.65;;;26.40;99.90;;;;;;6305684;22;20464;-63
2023/06/10 12:15:10;;;;;;;7.22;4.18;;;26.40;99.90;;;;;;6305346;22;20065;-63
2023/06/10 12:17:37;;;;;;;5.47;3.88;;;26.30;99.90;;;;;;6240968;23;20079;-63
2023/06/10 12:20:08;;;;;;;6.25;3.53;;;26.30;99.90;;;;;;6241383;23;20066;-62
2023/06/10 12:22:41;;;;;;;5.15;3.50;;;26.40;99.90;;;;;;6241175;23;20344;-62
2023/06/10 12:25:08;;;;;;;5.50;3.25;;;26.40;99.90;;;;;;6241145;23;20083;-63
2023/06/10 12:27:35;;;;;;;4.93;3.03;;;26.50;99.90;;;;;;6241154;23;20008;-62
2023/06/10 12:30:04;;;;;;;3.13;2.70;;;26.50;99.90;;;;;;6241459;23;20028;-62
2023/06/10 12:32:40;;;;;;;3.55;2.75;;;26.50;99.90;;;;;;6240868;23;20011;-63
2023/06/10 12:35:08;;;;;;;4.45;2.38;;;26.60;99.90;;;;;;6240980;23;20119;-63
2023/06/10 12:37:34;;;;;;;4.90;2.60;;;26.70;99.90;;;;;;6240848;23;20111;-62
2023/06/10 12:40:03;;;;;;;5.03;2.20;;;26.80;99.90;;;;;;6241760;23;20011;-63
2023/06/10 12:42:31;;;;;;;4.25;2.35;;;26.90;99.90;;;;;;6241130;23;20004;-61
2023/06/10 12:45:00;;;;;;;2.83;2.08;;;27.10;99.90;;;;;;6240973;23;20020;-63
2023/06/10 12:47:34;;;;;;;3.72;2.15;;;27.20;99.90;;;;;;6240731;23;20000;-63
2023/06/10 12:50:01;;;;;;;2.60;1.90;;;27.50;99.90;;;;;;6241600;23;20031;-63