Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:58;;;;;;;;;7.75;7.75;;;;;11.58;91.02;100323.28;5076307;27;45635;-72
2022/11/07 00:03:23;;;;;;;;;5.50;5.00;;;;;11.54;91.16;100319.97;5075776;28;46298;-74
2022/11/07 00:05:49;;;;;;;;;5.25;4.50;;;;;11.58;90.82;100318.00;5072050;27;45244;-72
2022/11/07 00:08:14;;;;;;;;;3.75;3.75;;;;;11.58;90.72;100313.63;5069758;27;45378;-76
2022/11/07 00:10:39;;;;;;;;;8.00;7.50;;;;;11.53;90.79;100305.94;5056569;28;45254;-75
2022/11/07 00:13:05;;;;;;;;;6.00;5.25;;;;;11.59;91.03;100314.47;5056029;28;46486;-73
2022/11/07 00:15:30;;;;;;;;;3.00;3.00;;;;;11.63;90.73;100318.66;5057144;27;45745;-74
2022/11/07 00:17:57;;;;;;;;;4.75;4.75;;;;;11.61;90.94;100326.63;5056047;27;45402;-73
2022/11/07 00:20:22;;;;;;;;;4.75;4.75;;;;;11.63;90.94;100316.00;5064501;28;45632;-73
2022/11/07 00:22:47;;;;;;;;;4.75;4.75;;;;;11.62;90.92;100322.22;5076458;27;45914;-74
2022/11/07 00:25:13;;;;;;;;;5.00;5.00;;;;;11.68;90.97;100325.41;5076066;27;45440;-73
2022/11/07 00:27:38;;;;;;;;;4.00;4.00;;;;;11.71;90.82;100324.41;5076427;28;45276;-72
2022/11/07 00:30:04;;;;;;;;;3.50;3.50;;;;;11.70;90.39;100322.72;5076884;27;45376;-72
2022/11/07 00:32:29;;;;;;;;;7.50;6.75;;;;;11.62;90.64;100298.50;5058796;27;46306;-72
2022/11/07 00:34:55;;;;;;;;;3.50;3.50;;;;;11.69;90.34;100311.31;5055064;28;45295;-73
2022/11/07 00:37:20;;;;;;;;;22.50;22.25;;;;;11.74;90.70;100318.13;5067127;28;45335;-72
2022/11/07 00:39:45;;;;;;;;;6.00;6.00;;;;;11.74;90.21;100308.47;5075774;27;45292;-73
2022/11/07 00:42:11;;;;;;;;;3.50;3.50;;;;;11.73;90.07;100304.13;5075798;27;45322;-73
2022/11/07 00:44:36;;;;;;;;;1.50;0.75;;;;;11.63;89.92;100295.81;5073962;28;46989;-72
2022/11/07 00:47:01;;;;;;;;;6.00;5.00;;;;;11.72;90.31;100310.31;5075796;28;45390;-72
2022/11/07 00:49:26;;;;;;;;;3.50;3.50;;;;;11.72;90.33;100314.72;5075793;27;45402;-73
2022/11/07 00:51:52;;;;;;;;;5.00;5.00;;;;;11.75;90.00;100322.47;5074266;28;48359;-73
2022/11/07 00:54:17;;;;;;;;;5.00;5.00;;;;;11.76;89.82;100318.91;5073538;28;45457;-72
2022/11/07 00:56:42;;;;;;;;;5.00;5.00;;;;;11.75;90.18;100318.06;5076095;27;45306;-75
2022/11/07 00:59:08;;;;;;;;;3.00;3.00;;;;;11.63;89.79;100292.31;5075821;27;45417;-73
2022/11/07 01:01:33;;;;;;;;;4.75;4.00;;;;;11.73;90.18;100311.16;5075025;28;46298;-73
2022/11/07 01:06:44;;;;;;;;;4.00;4.00;;;;;11.81;89.77;100311.63;5075584;28;45189;-73
2022/11/07 01:09:11;;;;;;;;;4.25;4.00;;;;;11.83;90.12;100312.41;5073906;28;45322;-73
2022/11/07 01:11:38;;;;;;;;;3.50;3.50;;;;;11.84;90.11;100311.47;5074825;27;45460;-73
2022/11/07 01:14:04;;;;;;;;;3.75;3.75;;;;;11.74;90.03;100287.38;5074982;27;45334;-73
2022/11/07 01:16:30;;;;;;;;;4.50;4.00;;;;;11.83;90.22;100315.91;5073708;28;45280;-73
2022/11/07 01:18:56;;;;;;;;;5.75;5.00;;;;;11.86;89.56;100321.94;5075167;27;45483;-74
2022/11/07 01:21:22;;;;;;;;;3.50;3.50;;;;;11.87;90.15;100323.66;5074836;27;47109;-74
2022/11/07 01:23:48;;;;;;;;;5.00;5.00;;;;;11.86;89.77;100328.06;5074863;27;45447;-72
2022/11/07 01:26:14;;;;;;;;;3.25;3.25;;;;;11.87;89.62;100332.41;5075605;27;45367;-73
2022/11/07 01:28:39;;;;;;;;;3.50;3.50;;;;;11.88;89.90;100328.00;5075371;27;45515;-72
2022/11/07 01:31:10;;;;;;;;;4.50;4.50;;;;;11.87;89.61;100323.66;5074843;27;45239;-73
2022/11/07 01:33:36;;;;;;;;;3.00;3.00;;;;;11.89;89.78;100327.91;5073460;28;45314;-73
2022/11/07 01:36:08;;;;;;;;;5.75;4.25;;;;;11.91;89.58;100336.59;5074944;27;45243;-71
2022/11/07 01:38:38;;;;;;;;;4.00;3.50;;;;;11.88;89.62;100323.56;5074841;27;45317;-73
2022/11/07 01:41:20;;;;;;;;;4.50;4.00;;;;;11.92;89.48;100333.03;5074566;27;46707;-73
2022/11/07 01:43:50;;;;;;;;;2.50;2.50;;;;;11.90;89.45;100312.97;5074957;27;45261;-73
2022/11/07 01:46:16;;;;;;;;;3.50;3.50;;;;;11.93;89.25;100318.91;5073269;27;45397;-72
2022/11/07 01:48:47;;;;;;;;;3.75;3.75;;;;;11.97;89.09;100324.91;5074867;28;45469;-74
2022/11/07 01:51:14;;;;;;;;;4.00;4.00;;;;;11.97;89.87;100330.19;5074903;27;46231;-74
2022/11/07 01:53:40;;;;;;;;;7.00;6.50;;;;;11.97;88.86;100311.72;5074351;28;45475;-73
2022/11/07 01:56:12;;;;;;;;;6.00;6.00;;;;;11.98;89.53;100319.53;5072883;28;45743;-73
2022/11/07 01:58:37;;;;;;;;;4.75;3.75;;;;;11.95;89.48;100319.69;5074619;27;45326;-73
2022/11/07 02:01:04;;;;;;;;;3.75;3.75;;;;;11.96;89.40;100331.09;5074041;27;45388;-74
2022/11/07 02:03:29;;;;;;;;;3.75;3.75;;;;;11.98;89.11;100334.50;5072783;28;45458;-74
2022/11/07 02:06:04;;;;;;;;;2.00;2.00;;;;;11.97;89.43;100338.09;5072869;28;45316;-72
2022/11/07 02:08:32;;;;;;;;;3.25;3.25;;;;;11.99;89.26;100339.69;5074468;28;45278;-72
2022/11/07 02:10:59;;;;;;;;;4.75;4.75;;;;;11.97;89.30;100327.53;5074071;27;45523;-73
2022/11/07 02:13:27;;;;;;;;;5.00;5.00;;;;;12.01;89.26;100339.66;5073987;28;45405;-73
2022/11/07 02:15:53;;;;;;;;;3.00;3.00;;;;;12.03;89.19;100343.09;5072978;28;45261;-73
2022/11/07 02:18:21;;;;;;;;;6.50;4.00;;;;;11.99;89.30;100338.84;5074448;27;45788;-73
2022/11/07 02:20:47;;;;;;;;;6.25;5.00;;;;;11.97;88.87;100330.19;5073842;27;45394;-73
2022/11/07 02:23:25;;;;;;;;;4.00;4.00;;;;;11.99;88.92;100331.78;5073857;27;45373;-73
2022/11/07 02:25:51;;;;;;;;;2.25;2.25;;;;;12.01;88.76;100334.41;5074022;27;45294;-73
2022/11/07 02:28:18;;;;;;;;;3.25;3.25;;;;;12.02;88.75;100345.78;5074409;27;45494;-72
2022/11/07 02:30:43;;;;;;;;;3.25;3.25;;;;;12.03;88.89;100345.72;5072726;28;48209;-72
2022/11/07 02:33:16;;;;;;;;;2.50;2.50;;;;;12.03;88.46;100340.44;5073597;27;45463;-73
2022/11/07 02:35:44;;;;;;;;;3.00;2.50;;;;;12.05;89.11;100335.06;5073700;28;45264;-72
2022/11/07 02:38:24;;;;;;;;;2.50;2.50;;;;;12.05;88.65;100335.94;5073884;27;45859;-73
2022/11/07 02:40:54;;;;;;;;;6.50;6.00;;;;;12.03;88.65;100337.81;5073510;27;45352;-73
2022/11/07 02:43:23;;;;;;;;;2.50;2.50;;;;;12.05;88.38;100348.25;5074223;27;46028;-72
2022/11/07 02:45:50;;;;;;;;;3.50;3.50;;;;;12.04;88.43;100336.88;5074099;27;45384;-73
2022/11/07 02:48:16;;;;;;;;;3.75;3.75;;;;;12.06;88.46;100340.28;5074235;27;45624;-72
2022/11/07 02:50:43;;;;;;;;;3.00;3.00;;;;;12.08;88.24;100329.66;5073663;27;45236;-72
2022/11/07 02:53:08;;;;;;;;;4.25;4.25;;;;;12.05;88.33;100321.91;5073206;27;45278;-73
2022/11/07 02:55:34;;;;;;;;;5.00;3.00;;;;;12.04;88.27;100317.56;5073933;27;45281;-73
2022/11/07 02:57:59;;;;;;;;;4.00;4.00;;;;;12.12;87.94;100332.06;5073858;27;45350;-72
2022/11/07 03:00:25;;;;;;;;;3.00;3.00;;;;;12.09;87.71;100319.03;5073825;27;45277;-73
2022/11/07 03:02:50;;;;;;;;;2.75;2.75;;;;;12.00;87.75;100306.31;5077574;27;45289;-74
2022/11/07 03:05:18;;;;;;;;;5.00;5.00;;;;;12.13;87.50;100328.50;5077177;27;45378;-73
2022/11/07 03:07:46;;;;;;;;;4.75;3.25;;;;;12.13;87.33;100323.22;5077282;28;45505;-72
2022/11/07 03:10:13;;;;;;;;;3.25;3.25;;;;;12.11;87.37;100325.09;5076597;28;45279;-73
2022/11/07 03:12:39;;;;;;;;;5.25;5.25;;;;;12.10;87.54;100319.88;5077171;28;45415;-73
2022/11/07 03:15:06;;;;;;;;;4.00;4.00;;;;;12.16;87.47;100321.38;5076949;27;45446;-73
2022/11/07 03:17:31;;;;;;;;;2.00;2.00;;;;;12.17;87.52;100331.81;5077209;27;45379;-73
2022/11/07 03:19:58;;;;;;;;;3.75;3.00;;;;;12.16;87.14;100331.91;5076473;27;46162;-72
2022/11/07 03:22:23;;;;;;;;;1.75;1.75;;;;;12.17;87.18;100338.88;5077122;27;45403;-72
2022/11/07 03:24:48;;;;;;;;;2.75;2.75;;;;;12.19;86.90;100339.66;5077219;28;45318;-73
2022/11/07 03:27:14;;;;;;;;;3.00;3.00;;;;;12.19;87.08;100331.75;5077143;27;45277;-72
2022/11/07 03:29:40;;;;;;;;;2.25;2.25;;;;;12.19;86.81;100343.13;5076646;27;46578;-73
2022/11/07 03:32:05;;;;;;;;;3.75;3.75;;;;;12.14;87.20;100337.25;5076392;27;45329;-73
2022/11/07 03:34:31;;;;;;;;;4.00;3.50;;;;;12.20;87.03;100347.50;5076118;27;45306;-73
2022/11/07 03:36:56;;;;;;;;;8.00;6.00;;;;;12.19;86.97;100356.31;5075013;28;45576;-72
2022/11/07 03:39:21;;;;;;;;;2.75;2.50;;;;;12.16;86.85;100339.81;5076913;27;49908;-73
2022/11/07 03:41:46;;;;;;;;;3.00;2.25;;;;;12.16;87.06;100334.56;5076380;27;45343;-74
2022/11/07 03:44:12;;;;;;;;;3.00;2.00;;;;;12.19;86.98;100339.66;5076279;27;45423;-73
2022/11/07 03:46:37;;;;;;;;;3.50;3.50;;;;;12.19;87.01;100329.94;5076591;28;45251;-72
2022/11/07 03:49:02;;;;;;;;;3.25;3.25;;;;;12.21;86.89;100336.03;5076172;27;45372;-74
2022/11/07 03:51:28;;;;;;;;;2.00;2.00;;;;;12.20;86.92;100326.41;5074874;28;45722;-73
2022/11/07 03:53:53;;;;;;;;;2.25;2.25;;;;;12.23;87.15;100330.66;5075925;27;45252;-73
2022/11/07 03:56:18;;;;;;;;;3.75;3.75;;;;;12.20;87.05;100322.91;5076841;28;45329;-72
2022/11/07 03:58:44;;;;;;;;;3.25;3.25;;;;;12.17;86.70;100313.34;5076217;27;46402;-72
2022/11/07 04:01:10;;;;;;;;;2.50;2.50;;;;;12.19;87.22;100321.22;5076383;27;45251;-73
2022/11/07 04:03:35;;;;;;;;;3.50;2.75;;;;;12.22;87.36;100327.19;5074698;28;45401;-72
2022/11/07 04:06:01;;;;;;;;;2.25;2.25;;;;;12.17;87.37;100321.28;5074837;28;45694;-73
2022/11/07 04:08:26;;;;;;;;;4.25;3.50;;;;;12.14;87.24;100305.59;5075862;27;46384;-72
2022/11/07 04:10:51;;;;;;;;;2.00;2.00;;;;;12.20;87.79;100320.28;5074441;28;48615;-72
2022/11/07 04:18:45;;;;;;;;;4.75;4.75;;;;;12.12;87.41;100312.75;5075394;28;45696;-72
2022/11/07 04:21:10;;;;;;;;;2.00;2.00;;;;;12.19;87.05;100319.41;5075424;27;45298;-73
2022/11/07 04:23:36;;;;;;;;;4.75;4.75;;;;;12.20;87.49;100312.38;5075848;27;45222;-72
2022/11/07 04:28:45;;;;;;;;;2.50;2.50;;;;;12.17;87.37;100299.34;5075443;28;45344;-73
2022/11/07 04:31:10;;;;;;;;;3.50;3.50;;;;;12.21;87.46;100314.06;5075599;27;45209;-73
2022/11/07 04:33:36;;;;;;;;;3.00;2.00;;;;;12.18;87.75;100320.34;5075481;27;45384;-73
2022/11/07 04:36:01;;;;;;;;;2.50;2.50;;;;;12.18;87.44;100328.25;5074216;27;45296;-73
2022/11/07 04:38:26;;;;;;;;;3.00;3.00;;;;;12.08;87.30;100311.19;5090953;27;46301;-73
2022/11/07 04:40:56;;;;;;;;;4.25;2.50;;;;;12.16;87.33;100330.09;5075525;27;45464;-73
2022/11/07 04:43:23;;;;;;;;;3.00;3.00;;;;;12.19;87.68;100329.13;5075800;27;45318;-72
2022/11/07 04:45:48;;;;;;;;;3.00;3.00;;;;;12.17;87.62;100331.81;5075221;27;45631;-71
2022/11/07 04:48:14;;;;;;;;;2.00;2.00;;;;;12.14;87.82;100324.06;5074793;27;45267;-74
2022/11/07 04:50:40;;;;;;;;;1.50;1.25;;;;;12.17;87.49;100333.63;5074984;27;45328;-74
2022/11/07 04:53:05;;;;;;;;;3.00;3.00;;;;;12.20;87.59;100339.59;5075088;27;45567;-73
2022/11/07 04:55:31;;;;;;;;;5.25;5.25;;;;;12.19;87.53;100332.59;5074843;27;45446;-73
2022/11/07 04:57:57;;;;;;;;;3.00;3.00;;;;;12.08;87.78;100309.44;5073391;28;47298;-73
2022/11/07 05:00:23;;;;;;;;;3.00;3.00;;;;;12.21;87.91;100329.91;5075310;28;45379;-73
2022/11/07 05:02:49;;;;;;;;;3.00;3.00;;;;;12.22;87.59;100329.81;5075087;27;45466;-75
2022/11/07 05:05:16;;;;;;;;;4.00;3.75;;;;;12.24;87.66;100329.72;5073473;27;45534;-75
2022/11/07 05:07:41;;;;;;;;;3.00;3.00;;;;;12.23;87.69;100328.03;5074369;27;47778;-73
2022/11/07 05:10:12;;;;;;;;;5.00;4.00;;;;;12.23;87.80;100321.00;5074472;27;45418;-73
2022/11/07 05:12:38;;;;;;;;;4.00;4.00;;;;;12.21;88.16;100322.84;5074922;27;45367;-74
2022/11/07 05:15:03;;;;;;;;;4.25;4.00;;;;;12.25;88.02;100316.50;5074669;27;45489;-73
2022/11/07 05:17:29;;;;;;;;;3.25;2.75;;;;;12.25;87.89;100319.13;5074454;27;46647;-75
2022/11/07 05:19:54;;;;;;;;;3.25;3.00;;;;;12.27;88.23;100324.31;5074867;27;45445;-73
2022/11/07 05:25:03;;;;;;;;;3.00;3.00;;;;;12.30;87.88;100324.16;5074483;28;45372;-73
2022/11/07 05:27:29;;;;;;;;;2.00;2.00;;;;;12.31;88.26;100335.56;5075500;27;46371;-74
2022/11/07 05:29:54;;;;;;;;;3.75;3.75;;;;;12.31;87.99;100332.94;5075110;27;45446;-72
2022/11/07 05:32:19;;;;;;;;;4.25;4.25;;;;;12.33;87.92;100339.81;5074721;28;45412;-72
2022/11/07 05:34:45;;;;;;;;;3.00;3.00;;;;;12.36;87.57;100352.00;5074528;27;45340;-72
2022/11/07 05:37:11;;;;;;;;;4.00;4.00;;;;;12.37;87.96;100351.91;5074298;27;45249;-75
2022/11/07 05:39:37;;;;;;;;;6.00;6.00;;;;;12.40;87.74;100362.28;5073354;28;45357;-75
2022/11/07 05:42:03;;;;;;;;;3.75;3.75;;;;;12.36;87.92;100352.84;5073177;28;45392;-72
2022/11/07 05:44:29;;;;;;;;;4.25;3.75;;;;;12.40;87.64;100359.66;5091122;27;45582;-72
2022/11/07 05:46:56;;;;;;;;;2.25;2.25;;;;;12.43;87.75;100358.66;5073330;28;47183;-73
2022/11/07 05:49:22;;;;;;;;;3.25;3.25;;;;;12.46;87.79;100362.91;5074025;27;45383;-72
2022/11/07 05:51:48;;;;;;;;;2.50;2.50;;;;;12.48;87.57;100366.31;5073107;28;45395;-73
2022/11/07 05:54:13;;;;;;;;;4.25;4.25;;;;;12.48;87.77;100361.91;5073969;27;45399;-73
2022/11/07 05:56:39;;;;;;;;;3.75;3.00;;;;;12.50;87.81;100361.81;5074415;27;45318;-74
2022/11/07 05:59:05;;;;;;;;;4.00;4.00;;;;;12.51;87.44;100372.31;5074210;27;45374;-73
2022/11/07 06:01:30;;;;;;;;;2.00;2.00;;;;;12.53;87.54;100367.81;5074076;28;45286;-75
2022/11/07 06:03:55;;;;;;;;;4.00;4.00;;;;;12.55;87.63;100373.00;5074715;27;45533;-74
2022/11/07 06:06:21;;;;;;;;;3.50;3.50;;;;;12.57;87.29;100373.75;5074153;27;45561;-74
2022/11/07 06:08:46;;;;;;;;;3.25;3.25;;;;;12.58;87.51;100375.47;5074224;27;45279;-74
2022/11/07 06:11:12;;;;;;;;;2.50;2.50;;;;;12.63;87.14;100373.44;5074255;27;45223;-73
2022/11/07 06:13:37;;;;;;;;;4.00;4.00;;;;;12.64;86.88;100375.16;5074365;28;45211;-73
2022/11/07 06:16:04;;;;;;;;;2.50;2.50;;;;;12.58;86.95;100357.00;5073979;27;45274;-72
2022/11/07 06:18:29;;;;;;;;;4.75;4.75;;;;;12.59;86.68;100368.41;5074073;28;45326;-74
2022/11/07 06:20:54;;;;;;;;;4.00;4.00;;;;;12.56;86.91;100366.78;5073829;27;45263;-75
2022/11/07 06:23:20;;;;;;;;;4.00;4.00;;;;;12.62;86.46;100379.66;5073920;27;45512;-74
2022/11/07 06:25:45;;;;;;;;;2.50;2.50;;;;;12.61;86.73;100377.94;5074040;27;45326;-73
2022/11/07 06:28:12;;;;;;;;;3.00;3.00;;;;;12.57;86.54;100374.63;5074086;27;45345;-73
2022/11/07 06:30:38;;;;;;;;;2.00;2.00;;;;;12.60;86.62;100381.50;5073743;27;45404;-72
2022/11/07 06:33:06;;;;;;;;;3.25;3.25;;;;;12.61;86.61;100388.50;5072103;28;45449;-76
2022/11/07 06:35:32;;;;;;;;;2.25;2.25;;;;;12.57;86.78;100382.53;5073900;27;45363;-72
2022/11/07 06:38:03;;;;;;;;;4.00;4.00;;;;;12.55;86.69;100389.69;5077569;27;45238;-74
2022/11/07 06:40:28;;;;;;;;;4.25;4.25;;;;;12.61;86.51;100396.41;5077185;27;45402;-73
2022/11/07 06:42:54;;;;;;;;;4.25;4.25;;;;;12.60;86.64;100381.50;5075792;28;45410;-73
2022/11/07 06:45:20;;;;;;;;;5.50;3.50;;;;;12.64;86.67;100382.22;5076763;27;45430;-73
2022/11/07 06:47:46;;;;;;;;;3.75;3.75;;;;;12.73;86.67;100387.03;5077357;27;45235;-73
2022/11/07 06:50:11;;;;;;;;;2.75;2.75;;;;;12.75;86.50;100386.97;5077495;27;45451;-74
2022/11/07 06:52:36;;;;;;;;;9.00;8.00;;;;;12.71;86.46;100376.53;5076996;27;45223;-74
2022/11/07 06:55:02;;;;;;;;;2.75;2.75;;;;;12.78;86.79;100395.56;5076875;27;46511;-75
2022/11/07 06:57:28;;;;;;;;;3.25;3.00;;;;;12.76;86.40;100386.84;5077447;28;45322;-75
2022/11/07 06:59:53;;;;;;;;;3.25;3.25;;;;;12.81;86.70;100400.66;5077258;27;45359;-74
2022/11/07 07:02:18;;;;;;;;;3.00;3.00;;;;;12.77;86.44;100380.66;5075706;28;45627;-74
2022/11/07 07:04:46;;;;;;;;;6.00;5.00;;;;;12.86;86.36;100403.91;5077236;27;45347;-74
2022/11/07 07:07:11;;;;;;;;;4.00;4.00;;;;;12.87;86.01;100402.16;5077010;27;45397;-73
2022/11/07 07:09:37;;;;;;;;;5.00;4.75;;;;;12.88;86.50;100405.63;5075333;28;45460;-73
2022/11/07 07:12:02;;;;;;;;;3.25;3.25;;;;;12.87;86.19;100394.22;5077540;27;45248;-74
2022/11/07 07:14:28;;;;;;;;;5.25;5.25;;;;;12.90;86.23;100401.97;5076317;27;46767;-74
2022/11/07 07:16:53;;;;;;;;;4.75;4.75;;;;;12.94;86.14;100407.94;5076436;27;48392;-74
2022/11/07 07:19:18;;;;;;;;;3.50;3.50;;;;;12.96;86.26;100403.44;5076739;27;45456;-74
2022/11/07 07:21:44;;;;;;;;;4.00;4.00;;;;;12.95;86.09;100401.72;5076566;28;45528;-73
2022/11/07 07:24:09;;;;;;;;;5.00;5.00;;;;;12.99;85.86;100411.19;5076202;27;46279;-73
2022/11/07 07:26:34;;;;;;;;;3.00;3.00;;;;;13.00;86.22;100411.13;5074714;28;46069;-74
2022/11/07 07:29:00;;;;;;;;;7.50;7.50;;;;;12.94;86.06;100408.81;5076940;27;45313;-73
2022/11/07 07:31:32;;;;;;;;;6.75;6.75;;;;;13.04;85.94;100416.25;5077281;27;45513;-75
2022/11/07 07:33:58;;;;;;;;;4.50;4.50;;;;;13.02;86.08;100411.03;5076039;27;46053;-74
2022/11/07 07:36:24;;;;;;;;;4.00;4.00;;;;;13.03;86.03;100409.25;5075960;28;45337;-74
2022/11/07 07:38:49;;;;;;;;;3.75;3.75;;;;;13.07;85.81;100416.06;5076166;27;45404;-75
2022/11/07 07:41:15;;;;;;;;;4.00;4.00;;;;;13.09;85.93;100404.47;5076400;27;45299;-75
2022/11/07 07:43:41;;;;;;;;;5.00;5.00;;;;;13.13;86.41;100411.28;5076044;27;46162;-73
2022/11/07 07:46:07;;;;;;;;;2.00;2.00;;;;;13.14;85.63;100413.00;5075845;27;45211;-72
2022/11/07 07:48:33;;;;;;;;;4.00;4.00;;;;;13.17;85.47;100406.72;5077225;27;45322;-75
2022/11/07 07:50:59;;;;;;;;;5.25;3.75;;;;;13.22;85.53;100420.53;5075555;28;45326;-75
2022/11/07 07:53:25;;;;;;;;;4.75;4.50;;;;;13.21;85.29;100408.25;5074433;27;46949;-76
2022/11/07 07:55:57;;;;;;;;;5.00;5.00;;;;;13.25;85.42;100401.88;5076658;27;45237;-76
2022/11/07 07:58:24;;;;;;;;;5.50;5.50;;;;;13.26;85.44;100403.56;5076776;27;45271;-75
2022/11/07 08:00:53;;;;;;;;;4.25;4.00;;;;;13.35;84.97;100414.56;5077714;27;45183;-73
2022/11/07 08:03:19;;;;;;;;;5.75;4.75;;;;;13.35;84.98;100401.38;5080219;27;46677;-73
2022/11/07 08:05:54;;;;;;;;;5.25;3.75;;;;;13.42;84.97;100411.56;5076707;27;45377;-72
2022/11/07 08:08:20;;;;;;;;;4.00;4.00;;;;;13.45;84.93;100426.38;5076225;27;45302;-73
2022/11/07 08:10:45;;;;;;;;;4.00;4.00;;;;;13.48;85.07;100425.38;5076234;27;45315;-72
2022/11/07 08:13:10;;;;;;;;;5.75;5.75;;;;;13.53;84.79;100429.44;5075913;27;45380;-72
2022/11/07 08:15:36;;;;;;;;;3.75;3.75;;;;;13.57;84.55;100430.97;5074829;27;45500;-75
2022/11/07 08:18:03;;;;;;;;;6.75;6.00;;;;;13.59;84.49;100436.19;5072877;27;45483;-76
2022/11/07 08:20:28;;;;;;;;;5.00;4.75;;;;;13.59;84.29;100433.56;5074076;27;45452;-74
2022/11/07 08:23:02;;;;;;;;;5.00;5.00;;;;;13.65;84.23;100442.91;5061227;28;46625;-74
2022/11/07 08:25:27;;;;;;;;;6.50;6.50;;;;;13.67;84.30;100446.34;5076139;27;45279;-76
2022/11/07 08:27:53;;;;;;;;;4.50;4.50;;;;;13.72;84.15;100444.28;5068826;28;45203;-76
2022/11/07 08:30:18;;;;;;;;;4.00;4.00;;;;;13.76;84.21;100455.56;5066388;28;46342;-74
2022/11/07 08:32:44;;;;;;;;;3.50;3.50;;;;;13.63;83.78;100419.22;5074251;27;48352;-78
2022/11/07 08:35:10;;;;;;;;;6.75;5.00;;;;;13.83;83.66;100452.50;5077664;28;44830;-79
2022/11/07 08:37:36;;;;;;;;;8.75;6.25;;;;;13.87;83.46;100454.03;5076882;27;45411;-73
2022/11/07 08:40:02;;;;;;;;;6.00;6.00;;;;;13.91;83.35;100440.63;5079185;27;45357;-78
2022/11/07 08:42:27;;;;;;;;;3.50;3.50;;;;;13.91;83.19;100441.47;5093773;27;47135;-77
2022/11/07 08:44:53;;;;;;;;;2.75;2.75;;;;;13.95;82.90;100455.38;5077413;27;45337;-77
2022/11/07 08:47:18;;;;;;;;;3.75;3.75;;;;;13.91;82.75;100440.63;5078654;27;45325;-81
2022/11/07 08:49:44;;;;;;;;;4.00;4.00;;;;;14.02;82.84;100452.28;5111953;27;45452;-79
2022/11/07 08:52:09;;;;;;;;;3.50;3.50;;;;;14.03;82.21;100447.88;5095902;27;46953;-74
2022/11/07 08:54:34;;;;;;;;;4.00;4.00;;;;;14.05;82.44;100451.28;5076301;27;45474;-74
2022/11/07 08:57:00;;;;;;;;;3.25;3.25;;;;;14.12;81.85;100457.91;5076858;27;45420;-76
2022/11/07 08:59:25;;;;;;;;;3.25;3.25;;;;;14.16;81.92;100463.88;5107481;27;45365;-73
2022/11/07 09:01:50;;;;;;;;;3.50;3.50;;;;;14.19;81.62;100450.47;5075483;27;46238;-73
2022/11/07 09:04:16;;;;;;;;;4.25;4.25;;;;;14.20;81.29;100454.81;5077861;27;45257;-74
2022/11/07 09:06:41;;;;;;;;;2.25;2.25;;;;;14.22;81.37;100457.41;5077111;27;45239;-74
2022/11/07 09:09:08;;;;;;;;;4.00;4.00;;;;;14.25;81.38;100452.75;5076751;27;45548;-80
2022/11/07 09:11:34;;;;;;;;;3.00;3.00;;;;;14.26;81.19;100465.06;5074286;28;47873;-81
2022/11/07 09:13:59;;;;;;;;;3.00;3.00;;;;;14.27;81.29;100477.34;5075232;27;45238;-78
2022/11/07 09:16:24;;;;;;;;;4.00;4.00;;;;;14.23;81.11;100469.69;5093102;27;45366;-78
2022/11/07 09:18:53;;;;;;;;;5.00;5.00;;;;;14.26;80.96;100480.91;5079971;28;45492;-76
2022/11/07 09:21:19;;;;;;;;;3.00;3.00;;;;;14.24;80.96;100477.50;5078988;27;46404;-80
2022/11/07 09:23:44;;;;;;;;;6.75;6.25;;;;;14.29;81.13;100464.88;5077184;27;45740;-78
2022/11/07 09:26:10;;;;;;;;;4.00;4.00;;;;;14.29;80.96;100477.25;5076620;27;45425;-78
2022/11/07 09:28:36;;;;;;;;;4.25;4.00;;;;;14.30;81.04;100471.88;5076458;27;45282;-78
2022/11/07 09:31:03;;;;;;;;;5.50;5.50;;;;;14.32;80.86;100475.31;5076372;27;46474;-82
2022/11/07 09:33:29;;;;;;;;;5.00;5.00;;;;;14.34;80.92;100488.44;5092735;27;45341;-80
2022/11/07 09:35:58;;;;;;;;;10.75;10.75;;;;;14.36;80.84;100473.31;5080882;28;45244;-75
2022/11/07 09:38:24;;;;;;;;;2.00;2.00;;;;;14.35;80.72;100473.44;5087188;27;45487;-74
2022/11/07 09:41:18;;;;;;;;;6.25;6.25;;;;;14.41;80.57;100475.72;5080010;27;46569;-76
2022/11/07 09:44:22;;;;;;;;;4.00;4.00;;;;;14.50;80.44;100488.41;5076232;28;45405;-76
2022/11/07 09:47:00;;;;;;;;;4.00;4.00;;;;;14.54;79.84;100487.28;5076395;27;45839;-77
2022/11/07 09:49:41;;;;;;;;;3.00;3.00;;;;;14.58;79.83;100485.28;5077196;27;45288;-76
2022/11/07 09:52:27;;;;;;;;;5.50;5.00;;;;;14.51;79.94;100465.44;5076257;27;45517;-81
2022/11/07 09:55:00;;;;;;;;;5.00;5.00;;;;;14.67;79.28;100482.09;5075718;27;45396;-80
2022/11/07 09:57:30;;;;;;;;;5.25;5.25;;;;;14.74;79.38;100477.34;5075990;27;45245;-79
2022/11/07 10:00:03;;;;;;;;;5.50;5.50;;;;;14.82;78.84;100480.38;5076195;27;45570;-77
2022/11/07 10:02:38;;;;;;;;;5.00;5.00;;;;;14.82;78.90;100480.38;5076020;27;46397;-81
2022/11/07 10:05:05;;;;;;;;;4.25;4.25;;;;;14.83;78.56;100483.88;5075433;27;45385;-79
2022/11/07 10:08:04;;;;;;;;;5.00;5.00;;;;;14.90;78.46;100486.06;5075816;27;45311;-78
2022/11/07 10:10:40;;;;;;;;;8.00;8.00;;;;;14.94;78.21;100485.91;5077346;28;45330;-81
2022/11/07 10:13:27;;;;;;;;;6.50;6.00;;;;;14.98;78.50;100487.41;5078909;27;46370;-73
2022/11/07 10:16:26;;;;;;;;;4.00;4.00;;;;;15.01;78.26;100498.69;5094466;27;45566;-78
2022/11/07 10:18:51;;;;;;;;;3.50;3.50;;;;;15.03;77.95;100494.16;5079438;27;45245;-76
2022/11/07 10:21:39;;;;;;;;;7.00;7.00;;;;;15.07;77.90;100502.75;5078929;28;45318;-79
2022/11/07 10:24:25;;;;;;;;;8.00;8.00;;;;;15.11;77.46;100501.63;5078595;27;45350;-78
2022/11/07 10:26:53;;;;;;;;;4.00;4.00;;;;;15.13;77.35;100486.47;5078643;28;45305;-79
2022/11/07 10:29:20;;;;;;;;;5.50;5.50;;;;;15.18;77.18;100480.91;5079036;27;45263;-77
2022/11/07 10:31:59;;;;;;;;;4.00;4.00;;;;;15.24;77.06;100480.53;5078591;28;45515;-74
2022/11/07 10:34:39;;;;;;;;;3.25;3.25;;;;;15.32;76.67;100483.56;5083093;27;45386;-79
2022/11/07 10:37:04;;;;;;;;;2.00;2.00;;;;;15.39;76.45;100465.50;5084602;27;45435;-78
2022/11/07 10:39:30;;;;;;;;;4.75;4.75;;;;;15.50;76.35;100470.09;5078298;27;45532;-80
2022/11/07 10:42:21;;;;;;;;;4.50;4.50;;;;;15.60;75.78;100478.34;5094138;27;45303;-79
2022/11/07 10:44:47;;;;;;;;;4.25;4.25;;;;;15.66;75.71;100479.75;5075421;27;45823;-76
2022/11/07 10:47:19;;;;;;;;;8.00;7.25;;;;;15.67;75.22;100473.50;5078239;27;45415;-79
2022/11/07 10:49:59;;;;;;;;;5.75;5.75;;;;;15.70;75.14;100470.63;5077862;27;45268;-78
2022/11/07 10:52:26;;;;;;;;;5.00;5.00;;;;;15.70;75.12;100471.50;5093335;27;45208;-78
2022/11/07 10:55:04;;;;;;;;;7.50;7.50;;;;;15.70;75.10;100475.94;5077473;27;47340;-80
2022/11/07 10:57:34;;;;;;;;;7.00;6.00;;;;;15.71;74.52;100480.31;5078214;27;45272;-82
2022/11/07 10:59:59;;;;;;;;;9.25;9.25;;;;;15.67;74.85;100481.44;5078132;27;45406;-82
2022/11/07 11:02:31;;;;;;;;;9.75;9.75;;;;;15.70;74.42;100484.78;5079976;27;45454;-76
2022/11/07 11:05:01;;;;;;;;;9.75;9.75;;;;;15.67;74.51;100482.31;5081578;28;46566;-82
2022/11/07 11:07:38;;;;;;;;;6.00;6.00;;;;;15.66;74.82;100467.34;5081136;27;45764;-81
2022/11/07 11:10:29;;;;;;;;;5.00;5.00;;;;;15.66;74.48;100477.97;5080210;27;45387;-81
2022/11/07 11:12:55;;;;;;;;;4.75;4.25;;;;;15.65;74.41;100475.38;5077923;27;45328;-78
2022/11/07 11:15:25;;;;;;;;;4.25;3.75;;;;;15.63;74.49;100468.38;5078567;27;45590;-79
2022/11/07 11:18:15;;;;;;;;;6.00;6.00;;;;;15.68;74.68;100470.75;5077751;27;45189;-78
2022/11/07 11:21:01;;;;;;;;;14.75;14.75;;;;;15.74;74.44;100461.53;5078085;27;45237;-78
2022/11/07 11:23:30;;;;;;;;;8.25;8.25;;;;;15.78;73.78;100452.44;5079450;27;45419;-75
2022/11/07 11:26:02;;;;;;;;;4.75;4.75;;;;;15.87;73.66;100449.22;5080342;27;45556;-76
2022/11/07 11:28:33;;;;;;;;;11.75;11.75;;;;;15.96;73.67;100452.25;5111392;27;45420;-80
2022/11/07 11:31:09;;;;;;;;;1.75;1.75;;;;;15.99;73.13;100450.25;5078118;27;45353;-80
2022/11/07 11:33:43;;;;;;;;;5.25;4.50;;;;;16.06;72.86;100470.13;5078950;27;45372;-79
2022/11/07 11:36:15;;;;;;;;;3.00;3.00;;;;;16.09;72.64;100460.25;5094090;27;47499;-78
2022/11/07 11:38:44;;;;;;;;;5.00;4.75;;;;;16.06;72.73;100454.19;5079397;27;45250;-79
2022/11/07 11:41:49;;;;;;;;;4.25;4.25;;;;;16.21;72.34;100462.97;5079463;27;45440;-75