Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:03:24;;;;;;;3.90;3.50;;;;;;;11.14;73.28;98345.25;220352;1270;22544;-69
2022/06/22 00:08:29;;;;;;;4.50;3.90;;;;;;;11.09;73.80;98349.50;220015;1270;22528;-69
2022/06/22 00:13:37;;;;;;;4.00;3.40;;;;;;;11.04;74.38;98354.63;220094;1270;329405;-69
2022/06/22 00:18:45;;;;;;;6.80;4.10;;;;;;;11.02;75.19;98360.31;220201;1270;22785;-69
2022/06/22 00:23:51;;;;;;;4.70;4.20;;;;;;;11.01;74.97;98378.95;220112;1270;22701;-69
2022/06/22 00:29:09;;;;;;;5.20;4.50;;;;;;;10.98;75.30;98392.82;219863;1270;22666;-69
2022/06/22 00:34:14;;;;;;;5.40;4.80;;;;;;;10.95;75.18;98397.83;220165;1270;22545;-69
2022/06/22 00:39:40;;;;;;;7.70;6.20;;;;;;;10.90;75.43;98402.64;220154;1270;22554;-69
2022/06/22 00:45:02;;;;;;;8.10;5.90;;;;;;;10.83;75.34;98403.04;220254;1270;22580;-68
2022/06/22 00:50:27;;;;;;;8.00;6.90;;;;;;;10.77;75.21;98401.61;220033;1270;22551;-70
2022/06/22 00:56:05;;;;;;;6.80;5.80;;;;;;;10.71;75.46;98398.84;220322;1270;25299;-71
2022/06/22 01:01:23;;;;;;;7.50;6.70;;;;;;;10.66;75.58;98400.22;220317;1268;25359;-69
2022/06/22 01:06:32;;;;;;;8.00;6.50;;;;;;;10.60;75.70;98394.96;220572;1268;25483;-69
2022/06/22 01:12:26;;;;;;;6.00;5.50;;;;;;;10.52;75.59;98392.73;219736;1271;25504;-69
2022/06/22 01:18:01;;;;;;;7.00;6.30;;;;;;;10.45;75.92;98395.73;220361;1268;22969;-70
2022/06/22 01:23:24;;;;;;;7.20;5.70;;;;;;;10.40;76.14;98403.38;220160;1270;23058;-69
2022/06/22 01:28:26;;;;;;;6.70;5.10;;;;;;;10.35;76.35;98391.90;220872;1268;25388;-70
2022/06/22 01:33:36;;;;;;;5.00;4.60;;;;;;;10.26;76.49;98385.92;220245;1270;24221;-70
2022/06/22 01:38:40;;;;;;;4.80;4.30;;;;;;;10.19;76.33;98375.71;220303;1270;24229;-70
2022/06/22 01:43:55;;;;;;;5.60;4.50;;;;;;;10.13;76.57;98378.25;220495;1268;22588;-70
2022/06/22 01:49:15;;;;;;;5.80;4.30;;;;;;;10.07;76.87;98381.23;220582;1270;24393;-69
2022/06/22 01:54:39;;;;;;;5.10;4.20;;;;;;;10.02;76.81;98380.72;220606;1269;25565;-69
2022/06/22 02:00:07;;;;;;;5.50;4.70;;;;;;;9.99;76.89;98383.56;220511;1270;24169;-70
2022/06/22 02:05:30;;;;;;;5.60;4.50;;;;;;;9.95;77.17;98388.88;220383;1270;22494;-69
2022/06/22 02:11:01;;;;;;;6.80;4.70;;;;;;;9.95;77.43;98393.31;220647;1270;22541;-69
2022/06/22 02:16:39;;;;;;;5.20;4.60;;;;;;;9.92;77.35;98398.23;220738;1268;25391;-69
2022/06/22 02:21:52;;;;;;;7.30;4.70;;;;;;;9.90;77.42;98399.77;220213;1269;25359;-69
2022/06/22 02:27:01;;;;;;;4.60;4.20;;;;;;;9.88;77.42;98394.05;220648;1269;25248;-69
2022/06/22 02:32:16;;;;;;;5.80;4.50;;;;;;;9.84;77.41;98396.43;220689;1268;25419;-69
2022/06/22 02:37:27;;;;;;;5.70;4.70;;;;;;;9.82;77.48;98405.46;220631;1268;23299;-69
2022/06/22 02:48:33;;;;;;;5.50;4.60;;;;;;;9.85;77.86;98416.58;220217;1268;22556;-69
2022/06/22 02:53:39;;;;;;;4.90;4.40;;;;;;;9.87;77.96;98427.91;220642;1268;22539;-70
2022/06/22 02:58:44;;;;;;;5.20;4.40;;;;;;;9.87;77.83;98417.36;220289;1270;22622;-69
2022/06/22 03:03:52;;;;;;;7.30;5.40;;;;;;;9.86;78.03;98415.34;220662;1269;24217;-69
2022/06/22 03:09:06;;;;;;;6.90;6.00;;;;;;;9.81;78.14;98420.17;220794;1269;22711;-70
2022/06/22 03:14:44;;;;;;;7.00;5.60;;;;;;;9.81;78.17;98408.74;220757;1268;22540;-68
2022/06/22 03:20:12;;;;;;;10.20;8.60;;;;;;;9.88;78.52;98402.30;220372;1270;24283;-70
2022/06/22 03:25:39;;;;;;;7.00;6.20;;;;;;;10.21;78.42;98390.09;220558;1268;22597;-69
2022/06/22 03:30:53;;;;;;;5.40;4.90;;;;;;;10.78;78.50;98378.76;220345;1270;22570;-68
2022/06/22 03:36:02;;;;;;;4.70;4.30;;;;;;;11.43;77.62;98391.54;220716;1268;22554;-69
2022/06/22 03:41:20;;;;;;;4.20;3.80;;;;;;;11.91;76.25;98390.64;220548;1268;24272;-70
2022/06/22 03:46:48;;;;;;;4.50;3.70;;;;;;;12.43;75.52;98396.54;221176;1269;22824;-69
2022/06/22 03:52:14;;;;;;;4.00;3.30;;;;;;;13.15;75.17;98403.58;221544;1269;25310;-69
2022/06/22 03:57:23;;;;;;;3.90;3.40;;;;;;;13.48;73.09;98408.64;220566;1270;22614;-70
2022/06/22 04:02:26;;;;;;;3.80;3.00;;;;;;;13.87;72.61;98410.02;221394;1270;25312;-70
2022/06/22 04:07:39;;;;;;;4.40;3.60;;;;;;;14.54;72.67;98405.78;221457;1268;24348;-69
2022/06/22 04:12:50;;;;;;;3.80;3.30;;;;;;;15.36;72.13;98406.88;221219;1269;23366;-70
2022/06/22 04:18:24;;;;;;;5.00;3.40;;;;;;;15.90;70.91;98422.59;221493;1268;26500;-70
2022/06/22 04:23:31;;;;;;;4.30;3.40;;;;;;;16.11;69.45;98427.54;221165;1268;24106;-70
2022/06/22 04:28:54;;;;;;;4.90;4.10;;;;;;;15.85;67.94;98425.23;220263;1268;25571;-69
2022/06/22 04:34:05;;;;;;;5.40;4.00;;;;;;;15.58;68.56;98427.73;220195;1270;22669;-70
2022/06/22 04:39:22;;;;;;;5.10;4.30;;;;;;;15.40;68.44;98430.33;220400;1270;22559;-69
2022/06/22 04:44:29;;;;;;;6.00;4.30;;;;;;;15.18;68.31;98430.81;220504;1268;22592;-69
2022/06/22 04:49:40;;;;;;;7.40;4.90;;;;;;;15.05;68.89;98437.64;220407;1268;22784;-68
2022/06/22 04:54:45;;;;;;;8.40;5.10;;;;;;;14.97;69.07;98444.56;220307;1270;22534;-69
2022/06/22 05:00:21;;;;;;;7.70;4.70;;;;;;;14.96;69.05;98450.13;220008;1270;22697;-69
2022/06/22 05:05:27;;;;;;;6.20;4.90;;;;;;;14.89;69.06;98450.25;220439;1269;22709;-69
2022/06/22 05:10:47;;;;;;;6.50;5.10;;;;;;;14.82;69.34;98449.83;220039;1270;22557;-70
2022/06/22 05:15:53;;;;;;;7.30;4.90;;;;;;;14.76;70.06;98442.12;221436;1268;22514;-69
2022/06/22 05:21:15;;;;;;;8.60;7.30;;;;;;;14.82;71.14;98434.48;220272;1270;22541;-69
2022/06/22 05:26:42;;;;;;;11.00;8.30;;;;;;;14.94;71.43;98429.33;219863;1270;24983;-69
2022/06/22 05:31:58;;;;;;;11.50;8.70;;;;;;;15.08;71.41;98435.05;220413;1268;25508;-69
2022/06/22 05:37:25;;;;;;;8.10;7.30;;;;;;;15.24;71.17;98439.49;220725;1268;24417;-69
2022/06/22 05:43:03;;;;;;;6.70;4.90;;;;;;;15.42;70.97;98448.98;220020;1270;25447;-69
2022/06/22 05:48:34;;;;;;;4.90;4.20;;;;;;;15.64;70.36;98467.77;220170;1270;22550;-67
2022/06/22 05:54:17;;;;;;;5.90;3.90;;;;;;;15.83;69.89;98476.56;219847;1268;25345;-69
2022/06/22 05:59:45;;;;;;;4.00;3.00;;;;;;;15.97;68.44;98474.62;219761;1270;26511;-67
2022/06/22 06:05:14;;;;;;;6.40;4.10;;;;;;;16.16;68.14;98483.09;219695;1267;25312;-67
2022/06/22 06:10:40;;;;;;;4.90;3.20;;;;;;;16.36;67.72;98485.92;220957;1268;25481;-68
2022/06/22 06:15:50;;;;;;;5.10;3.50;;;;;;;16.57;67.39;98485.41;220212;1268;22558;-68
2022/06/22 06:21:13;;;;;;;4.50;3.90;;;;;;;16.69;66.76;98481.30;219810;1268;22525;-68
2022/06/22 06:32:33;;;;;;;3.50;2.50;;;;;;;17.01;65.05;98472.94;219346;1270;22870;-67
2022/06/22 06:37:45;;;;;;;5.70;3.20;;;;;;;17.19;65.00;98477.29;219841;1267;22943;-68
2022/06/22 06:43:25;;;;;;;7.00;3.10;;;;;;;17.41;64.57;98479.48;219752;1268;22688;-69
2022/06/22 06:48:36;;;;;;;3.90;2.40;;;;;;;17.65;63.90;98480.27;219981;1270;25251;-67
2022/06/22 06:53:45;;;;;;;5.20;4.30;;;;;;;17.74;62.24;98482.48;219917;1267;25251;-67
2022/06/22 06:58:57;;;;;;;4.50;2.90;;;;;;;17.81;62.07;98476.11;219954;1268;25361;-68
2022/06/22 07:04:21;;;;;;;7.50;3.10;;;;;;;18.02;62.29;98470.98;219616;1270;23539;-67
2022/06/22 07:09:36;;;;;;;3.70;2.60;;;;;;;18.22;61.73;98470.58;219982;1267;22550;-68
2022/06/22 07:14:41;;;;;;;4.10;2.10;;;;;;;18.42;60.77;98470.02;219879;1270;25320;-67
2022/06/22 07:20:23;;;;;;;;;;;;;;;;;;;;;
2022/06/22 07:25:51;;;;;;;2.20;1.50;;;;;;;18.80;58.29;98469.18;219802;1270;25372;-67
2022/06/22 07:31:18;;;;;;;4.50;2.00;;;;;;;19.01;57.17;98476.15;220143;1270;24256;-68
2022/06/22 07:37:11;;;;;;;5.20;4.00;;;;;;;19.28;57.00;98472.73;220156;1268;22547;-64
2022/06/22 07:42:14;;;;;;;4.30;1.70;;;;;;;19.58;56.04;98482.31;220755;1270;25251;-68
2022/06/22 07:47:36;;;;;;;2.30;1.80;;;;;;;19.80;55.83;98483.93;220364;1270;22543;-68
2022/06/22 07:52:54;;;;;;;3.40;2.30;;;;;;;20.11;55.45;98482.86;220221;1270;25456;-69
2022/06/22 07:58:41;;;;;;;3.30;1.70;;;;;;;20.26;53.33;98478.87;220459;1268;22541;-68
2022/06/22 08:04:09;;;;;;;;;;;;;;;;;;;;;
2022/06/22 08:09:23;;;;;;;3.30;1.60;;;;;;;20.65;52.66;98481.04;220053;1270;22604;-70
2022/06/22 08:14:38;;;;;;;1.70;1.20;;;;;;;20.65;51.96;98488.10;222330;1270;22543;-71
2022/06/22 08:19:41;;;;;;;1.70;1.30;;;;;;;20.73;50.87;98490.67;221760;1268;23797;-71
2022/06/22 08:24:51;;;;;;;2.80;2.00;;;;;;;20.87;49.89;98489.35;221946;1270;22550;-71
2022/06/22 08:29:58;;;;;;;1.30;1.20;;;;;;;21.05;48.97;98482.48;222113;1268;23328;-71
2022/06/22 08:35:11;;;;;;;1.30;1.20;;;;;;;21.30;49.31;98485.89;222517;1270;24352;-71
2022/06/22 08:40:49;;;;;;;1.60;0.90;;;;;;;21.57;48.07;98484.48;222112;1270;22746;-71
2022/06/22 08:46:20;;;;;;;1.50;1.10;;;;;;;21.64;46.72;98485.38;222079;1268;22677;-71
2022/06/22 08:52:19;;;;;;;2.80;1.00;;;;;;;21.72;46.53;98478.55;222048;1268;22532;-71
2022/06/22 09:04:10;;;;;;;3.70;1.40;;;;;;;22.17;46.56;98472.51;221139;1274;25437;-72
2022/06/22 09:09:37;;;;;;;1.90;1.20;;;;;;;22.43;46.04;98472.27;221944;1270;25333;-71
2022/06/22 09:15:11;;;;;;;1.40;1.20;;;;;;;22.45;45.24;98472.91;222009;1270;24144;-71
2022/06/22 09:20:44;;;;;;;2.20;1.10;;;;;;;22.50;45.13;98466.25;221552;1270;22600;-71
2022/06/22 09:25:59;;;;;;;1.60;1.20;;;;;;;22.63;44.70;98464.73;221721;1270;26169;-71
2022/06/22 09:31:23;;;;;;;1.20;1.00;;;;;;;22.73;44.59;98462.55;221789;1270;22566;-71
2022/06/22 09:36:29;;;;;;;1.50;1.10;;;;;;;22.91;44.10;98451.86;222057;1270;22544;-70
2022/06/22 09:41:51;;;;;;;1.50;0.90;;;;;;;22.96;43.41;98457.03;221751;1270;22553;-71
2022/06/22 09:46:59;;;;;;;1.40;1.30;;;;;;;23.09;43.49;98460.19;221945;1267;23405;-71
2022/06/22 09:52:15;;;;;;;2.40;1.10;;;;;;;23.12;42.77;98462.79;221961;1268;23363;-72
2022/06/22 09:57:53;;;;;;;1.70;1.20;;;;;;;23.13;42.45;98459.90;222130;1268;22719;-71
2022/06/22 10:03:51;;;;;;;1.60;0.90;;;;;;;23.19;41.69;98459.48;221866;1268;26531;-72
2022/06/22 10:09:39;;;;;;;3.40;1.30;;;;;;;23.19;41.37;98466.59;221913;1270;25366;-70
2022/06/22 10:15:40;;;;;;;0.90;0.90;;;;;;;23.19;41.57;98469.40;221616;1271;22631;-70
2022/06/22 10:21:07;;;;;;;1.60;1.40;;;;;;;23.16;41.58;98461.42;220654;1276;22577;-70
2022/06/22 10:26:35;;;;;;;2.40;1.40;;;;;;;23.20;41.74;98463.23;221718;1267;22551;-70
2022/06/22 10:31:51;;;;;;;1.70;1.20;;;;;;;23.21;41.77;98466.21;222038;1270;25317;-71
2022/06/22 10:37:41;;;;;;;1.60;1.50;;;;;;;23.34;41.93;98467.16;221758;1270;22535;-73
2022/06/22 10:48:53;;;;;;;1.60;1.20;;;;;;;23.39;41.28;98472.10;221808;1271;22593;-71
2022/06/22 10:54:59;;;;;;;;;;;;;;;;;;;;;
2022/06/22 11:00:34;;;;;;;2.40;1.40;;;;;;;23.60;41.22;98461.75;222163;1270;26016;-71
2022/06/22 11:06:01;;;;;;;1.20;1.10;;;;;;;23.71;41.24;98453.58;221745;1268;24440;-70
2022/06/22 11:11:26;;;;;;;3.10;1.50;;;;;;;23.89;41.22;98454.45;221855;1270;26513;-71
2022/06/22 11:16:58;;;;;;;1.70;1.60;;;;;;;24.02;40.92;98455.69;221968;1270;22564;-70
2022/06/22 11:22:31;;;;;;;2.40;1.60;;;;;;;24.22;41.00;98457.60;222074;1268;22628;-70
2022/06/22 11:33:58;;;;;;;3.00;1.40;;;;;;;24.49;39.46;98456.17;220404;1270;23644;-71
2022/06/22 11:39:56;;;;;;;2.20;1.60;;;;;;;24.55;39.43;98454.77;220902;1271;22532;-70
2022/06/22 11:45:54;;;;;;;1.30;1.20;;;;;;;24.66;39.77;98455.58;220280;1273;24447;-70
2022/06/22 11:51:42;;;;;;;2.60;1.40;;;;;;;24.71;39.43;98462.85;221653;1270;22653;-70
2022/06/22 11:57:02;;;;;;;1.90;1.20;;;;;;;24.90;39.14;98459.65;220862;1274;22611;-72
2022/06/22 12:02:32;;;;;;;2.20;1.40;;;;;;;25.14;38.01;98453.13;221714;1271;25319;-71
2022/06/22 12:08:18;;;;;;;3.30;1.30;;;;;;;25.25;38.37;98444.25;221861;1269;24426;-70
2022/06/22 12:13:39;;;;;;;1.20;1.10;;;;;;;25.19;38.37;98437.14;221248;1268;3568811;-70
2022/06/22 12:19:04;;;;;;;2.10;1.50;;;;;;;25.33;38.23;98432.66;221682;1268;22534;-70
2022/06/22 12:24:24;;;;;;;1.60;1.50;;;;;;;25.33;37.46;98441.82;221675;1271;22657;-70
2022/06/22 12:30:17;;;;;;;2.20;1.80;;;;;;;25.37;37.63;98434.99;221888;1269;25321;-71
2022/06/22 12:35:51;;;;;;;1.50;1.30;;;;;;;25.57;37.24;98438.30;221659;1271;22566;-70
2022/06/22 12:41:31;;;;;;;2.10;1.60;;;;;;;25.46;36.60;98435.84;221783;1270;22637;-71
2022/06/22 12:47:34;;;;;;;2.40;1.60;;;;;;;25.18;36.83;98417.26;221576;1271;22704;-72
2022/06/22 12:52:57;;;;;;;2.40;1.50;;;;;;;25.20;37.25;98414.44;221862;1268;22724;-71
2022/06/22 12:58:22;;;;;;;3.40;1.60;;;;;;;25.33;37.15;98417.77;221900;1271;22717;-69
2022/06/22 13:03:35;;;;;;;2.20;1.50;;;;;;;25.31;36.54;98422.23;220439;1271;22545;-70
2022/06/22 13:08:58;;;;;;;6.60;2.40;;;;;;;25.28;36.81;98418.10;221723;1271;22552;-70
2022/06/22 13:14:59;;;;;;;2.30;1.60;;;;;;;25.36;36.80;98416.13;221867;1271;25316;-71
2022/06/22 13:21:09;;;;;;;1.20;1.10;;;;;;;25.52;36.32;98417.96;221493;1271;22939;-71
2022/06/22 13:26:14;;;;;;;2.50;1.10;;;;;;;25.43;34.91;98423.16;221805;1271;26076;-71
2022/06/22 13:31:22;;;;;;;3.30;1.90;;;;;;;25.21;34.69;98420.47;221634;1271;22630;-71
2022/06/22 13:36:53;;;;;;;1.30;1.20;;;;;;;25.07;35.36;98407.80;221897;1268;25383;-71
2022/06/22 13:42:28;;;;;;;1.90;1.10;;;;;;;25.09;35.71;98410.45;221663;1270;22558;-69
2022/06/22 13:48:30;;;;;;;2.20;1.80;;;;;;;24.97;35.87;98404.92;220122;1268;22569;-69
2022/06/22 13:54:27;;;;;;;1.40;1.20;;;;;;;24.91;35.45;98398.05;220660;1271;23978;-68
2022/06/22 13:59:58;;;;;;;1.70;1.20;;;;;;;24.89;35.55;98392.33;220663;1268;22560;-69
2022/06/22 14:05:50;;;;;;;1.40;1.30;;;;;;;25.00;35.84;98387.86;220380;1271;25254;-69
2022/06/22 14:11:08;;;;;;;4.30;2.00;;;;;;;25.15;35.17;98381.23;220519;1268;24270;-68
2022/06/22 14:16:47;;;;;;;2.80;1.50;;;;;;;25.11;34.83;98378.28;221196;1271;25391;-69
2022/06/22 14:22:06;;;;;;;1.70;1.50;;;;;;;25.12;34.63;98380.30;220417;1271;22781;-69
2022/06/22 14:27:40;;;;;;;1.50;1.30;;;;;;;25.14;34.74;98382.88;220478;1270;24205;-69
2022/06/22 14:32:59;;;;;;;1.10;1.00;;;;;;;25.15;34.48;98378.19;220844;1268;22677;-69
2022/06/22 14:38:30;;;;;;;;;;;;;;;25.21;34.13;98367.36;221220;1268;25361;-68
2022/06/22 14:43:59;;;;;;;1.60;1.20;;;;;;;25.26;34.05;98361.33;221197;1268;22751;-68
2022/06/22 14:49:26;;;;;;;;;;;;;;;25.40;34.60;98350.95;220536;1272;22551;-69
2022/06/22 14:54:44;;;;;;;2.50;1.10;;;;;;;25.50;34.40;98348.64;220991;1268;22565;-69
2022/06/22 15:00:33;;;;;;;1.20;1.10;;;;;;;25.50;34.16;98347.07;221110;1270;25442;-69
2022/06/22 15:06:10;;;;;;;2.20;1.10;;;;;;;25.50;34.28;98334.92;219751;1274;22570;-68
2022/06/22 15:17:29;;;;;;;1.60;1.20;;;;;;;25.40;33.50;98331.21;221471;1267;25344;-68
2022/06/22 15:22:47;;;;;;;2.10;1.10;;;;;;;25.44;33.14;98321.02;220833;1270;22570;-69
2022/06/22 15:28:31;;;;;;;2.00;1.30;;;;;;;25.40;33.22;98312.17;221068;1268;22532;-68
2022/06/22 15:34:13;;;;;;;1.20;1.10;;;;;;;25.38;33.09;98305.05;220495;1270;22716;-69
2022/06/22 15:39:37;;;;;;;2.00;1.10;;;;;;;25.32;33.07;98299.52;220550;1271;22479;-69
2022/06/22 15:44:59;;;;;;;2.50;2.00;;;;;;;25.31;32.98;98294.80;221214;1268;23941;-68
2022/06/22 15:50:45;;;;;;;1.40;1.30;;;;;;;25.28;33.30;98283.08;221026;1268;25400;-68
2022/06/22 15:56:21;;;;;;;1.70;1.30;;;;;;;25.29;33.60;98279.55;220565;1270;23015;-68
2022/06/22 16:02:25;;;;;;;1.90;1.30;;;;;;;25.27;33.31;98278.38;220999;1268;22699;-69
2022/06/22 16:08:12;;;;;;;1.00;1.00;;;;;;;25.29;33.14;98281.27;220494;1270;25254;-69
2022/06/22 16:14:12;;;;;;;40.40;32.40;;;;;;;25.31;33.55;98276.80;220412;1269;24266;-68
2022/06/22 16:20:05;;;;;;;3.30;2.30;;;;;;;25.35;33.66;98276.41;219914;1270;22558;-70
2022/06/22 16:25:30;;;;;;;1.60;1.20;;;;;;;25.27;33.48;98275.33;220535;1271;22576;-69
2022/06/22 16:31:16;;;;;;;4.60;1.60;;;;;;;25.23;33.63;98280.05;220324;1270;22920;-68
2022/06/22 16:37:00;;;;;;;1.30;1.20;;;;;;;25.21;33.85;98281.54;220478;1268;22594;-69
2022/06/22 16:42:34;;;;;;;2.90;1.20;;;;;;;25.11;33.74;98284.02;219824;1270;24714;-69
2022/06/22 16:48:27;;;;;;;1.40;1.30;;;;;;;25.03;33.81;98288.89;220584;1268;22526;-69
2022/06/22 16:59:43;;;;;;;1.50;1.20;;;;;;;24.95;34.22;98288.22;220722;1268;25368;-69
2022/06/22 17:05:16;;;;;;;1.60;1.50;;;;;;;25.06;34.05;98289.42;220828;1268;24291;-70
2022/06/22 17:16:36;;;;;;;1.50;1.40;;;;;;;26.87;34.04;98292.98;220467;1268;22628;-70
2022/06/22 17:22:00;;;;;;;1.20;1.10;;;;;;;28.34;33.11;98295.92;220682;1270;22845;-68
2022/06/22 17:27:34;;;;;;;1.80;1.50;;;;;;;29.49;32.49;98304.61;220669;1268;22542;-69
2022/06/22 17:33:01;;;;;;;2.00;1.60;;;;;;;30.70;31.38;98306.00;220397;1268;24255;-68
2022/06/22 17:38:18;;;;;;;1.70;1.60;;;;;;;30.82;29.99;98307.73;220365;1268;24656;-69
2022/06/22 17:44:08;;;;;;;2.10;1.30;;;;;;;29.48;29.90;98307.45;220375;1269;26735;-69
2022/06/22 17:49:19;;;;;;;2.40;1.20;;;;;;;27.97;30.86;98308.70;220541;1270;22531;-69
2022/06/22 17:54:50;;;;;;;2.00;1.40;;;;;;;26.84;31.80;98309.91;220400;1270;22563;-71
2022/06/22 18:00:23;;;;;;;1.90;1.40;;;;;;;25.89;32.58;98315.42;220376;1269;22553;-69
2022/06/22 18:05:37;;;;;;;2.00;1.50;;;;;;;25.12;33.28;98322.92;220651;1268;22563;-68
2022/06/22 18:10:41;;;;;;;3.30;1.50;;;;;;;24.55;33.93;98319.20;220356;1268;24226;-69
2022/06/22 18:15:51;;;;;;;1.50;1.40;;;;;;;24.07;34.67;98316.64;220675;1268;22562;-68
2022/06/22 18:20:57;;;;;;;2.00;1.40;;;;;;;23.67;34.98;98315.38;220919;1268;23080;-69
2022/06/22 18:26:05;;;;;;;;;;;;;;;23.34;35.49;98310.21;221186;1268;22636;-69
2022/06/22 18:31:38;;;;;;;1.30;1.20;;;;;;;23.03;36.29;98314.59;220982;1270;22561;-69
2022/06/22 18:37:08;;;;;;;;;;;;;;;;;;;;;
2022/06/22 18:42:23;;;;;;;1.70;1.30;;;;;;;22.38;37.25;98320.96;220863;1268;24289;-67
2022/06/22 18:47:36;;;;;;;2.60;1.30;;;;;;;22.09;37.78;98326.64;220895;1268;24308;-70
2022/06/22 18:53:03;;;;;;;2.00;1.30;;;;;;;21.81;38.76;98328.78;220518;1268;22541;-68
2022/06/22 18:58:41;;;;;;;1.80;1.50;;;;;;;21.51;39.50;98325.50;220700;1268;22537;-69
2022/06/22 19:04:16;;;;;;;1.80;1.60;;;;;;;21.22;40.23;98330.29;220019;1268;25249;-68
2022/06/22 19:09:48;;;;;;;1.70;1.40;;;;;;;20.91;40.87;98333.08;220467;1270;22891;-69
2022/06/22 19:15:00;;;;;;;5.70;1.40;;;;;;;20.69;41.90;98334.93;220244;1268;26367;-68
2022/06/22 19:21:01;;;;;;;4.90;1.80;;;;;;;20.50;42.87;98339.20;220824;1268;25742;-69
2022/06/22 19:27:12;;;;;;;7.00;2.30;;;;;;;20.25;43.76;98344.91;221094;1268;22542;-69
2022/06/22 19:33:11;;;;;;;7.40;2.80;;;;;;;20.00;44.51;98348.05;220543;1270;25358;-66
2022/06/22 19:38:17;;;;;;;4.20;2.30;;;;;;;19.78;44.44;98348.16;220802;1268;26250;-70
2022/06/22 19:43:41;;;;;;;;;;;;;;;;;;;;;
2022/06/22 19:48:49;;;;;;;4.10;2.40;;;;;;;19.47;44.98;98345.09;220913;1269;22542;-69
2022/06/22 19:54:19;;;;;;;3.20;2.20;;;;;;;19.33;45.81;98341.02;220520;1268;25428;-69
2022/06/22 19:59:33;;;;;;;2.70;2.20;;;;;;;19.20;46.43;98342.83;220750;1268;22556;-70
2022/06/22 20:05:17;;;;;;;2.00;1.80;;;;;;;19.04;46.85;98344.36;221171;1268;24263;-68
2022/06/22 20:10:53;;;;;;;2.10;1.70;;;;;;;18.86;47.26;98348.09;221322;1268;25310;-68
2022/06/22 20:16:43;;;;;;;5.30;1.80;;;;;;;18.72;47.33;98347.44;220598;1270;25420;-68
2022/06/22 20:22:38;;;;;;;2.30;1.70;;;;;;;18.56;47.76;98355.00;220728;1270;22607;-68
2022/06/22 20:28:22;;;;;;;4.00;1.90;;;;;;;18.37;48.06;98354.15;220890;1268;22546;-69
2022/06/22 20:34:21;;;;;;;;;;;;;;;;;;;;;
2022/06/22 20:51:46;;;;;;;3.20;2.10;;;;;;;17.75;49.65;98377.63;220431;1270;22714;-68
2022/06/22 20:57:39;;;;;;;3.40;2.10;;;;;;;17.58;50.05;98373.77;220687;1270;22548;-68
2022/06/22 21:03:08;;;;;;;2.80;2.10;;;;;;;17.45;50.44;98379.98;220981;1268;23789;-69
2022/06/22 21:08:41;;;;;;;;;;;;;;;;;;;;;
2022/06/22 21:13:58;;;;;;;3.90;2.50;;;;;;;17.21;50.91;98386.02;220660;1268;22563;-69
2022/06/22 21:19:49;;;;;;;3.10;2.20;;;;;;;17.10;51.24;98385.45;220703;1270;22571;-70
2022/06/22 21:25:44;;;;;;;3.50;1.80;;;;;;;17.00;51.47;98387.55;220535;1270;24420;-69
2022/06/22 21:38:22;;;;;;;;;;;;;;;;;;;;;
2022/06/22 21:44:00;;;;;;;3.50;2.40;;;;;;;16.67;52.53;98376.55;220283;1270;22622;-68
2022/06/22 21:50:10;;;;;;;4.20;2.60;;;;;;;16.55;52.87;98379.66;220607;1270;22529;-68
2022/06/22 21:56:03;;;;;;;;;;;;;;;;;;;;;
2022/06/22 22:01:52;;;;;;;4.20;2.50;;;;;;;16.27;53.64;98384.69;220556;1268;22538;-70
2022/06/22 22:08:32;;;;;;;7.40;2.60;;;;;;;16.12;54.13;98377.85;220173;1270;24217;-69
2022/06/22 22:14:23;;;;;;;4.60;2.80;;;;;;;15.98;54.64;98374.52;219867;1270;25475;-69
2022/06/22 22:19:52;;;;;;;6.40;2.90;;;;;;;15.83;55.07;98373.80;220419;1270;22570;-68
2022/06/22 22:25:43;;;;;;;4.70;2.90;;;;;;;15.69;55.32;98374.52;220605;1269;22531;-69
2022/06/22 22:31:41;;;;;;;5.00;2.90;;;;;;;15.55;55.74;98371.79;220933;1270;25344;-68
2022/06/22 22:37:28;;;;;;;5.10;2.70;;;;;;;15.44;56.06;98375.72;220609;1270;25257;-68
2022/06/22 22:43:39;;;;;;;5.90;3.30;;;;;;;15.32;56.45;98375.50;220734;1270;24381;-68
2022/06/22 22:49:38;;;;;;;8.60;3.00;;;;;;;15.21;56.81;98380.50;220437;1270;25239;-69
2022/06/22 22:55:49;;;;;;;4.10;2.80;;;;;;;15.13;57.21;98386.82;221103;1269;22565;-69
2022/06/22 23:01:48;;;;;;;4.40;3.10;;;;;;;15.04;57.76;98382.20;220397;1270;22550;-68
2022/06/22 23:08:24;;;;;;;;;;;;;;;;;;;;;
2022/06/22 23:14:09;;;;;;;7.70;3.40;;;;;;;14.85;58.63;98384.46;220224;1270;23747;-69
2022/06/22 23:19:50;;;;;;;6.80;4.20;;;;;;;14.76;59.13;98387.89;220625;1269;22620;-68
2022/06/22 23:26:12;;;;;;;6.20;4.20;;;;;;;14.64;59.49;98385.23;220491;1270;22655;-69
2022/06/22 23:32:21;;;;;;;5.00;3.90;;;;;;;14.49;60.20;98379.88;220674;1270;22554;-68
2022/06/22 23:38:29;;;;;;;5.60;4.00;;;;;;;14.37;60.56;98382.16;220186;1270;23990;-68
2022/06/22 23:44:27;;;;;;;7.10;4.10;;;;;;;14.27;61.06;98383.66;220463;1268;24198;-69
2022/06/22 23:49:59;;;;;;;7.20;3.60;;;;;;;14.17;61.26;98381.81;220329;1270;22535;-67
