Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:15;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5070952;28;19974;-69
2023/09/09 00:03:41;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5070971;28;19949;-68
2023/09/09 00:06:07;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5073011;28;19917;-69
2023/09/09 00:08:32;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5063938;28;19927;-69
2023/09/09 00:10:57;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5076857;28;19925;-69
2023/09/09 00:13:22;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5083958;28;19918;-68
2023/09/09 00:15:52;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5073211;28;19979;-69
2023/09/09 00:18:17;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5071757;28;19917;-68
2023/09/09 00:20:43;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5067702;28;19982;-69
2023/09/09 00:23:08;;;;;;;;;;;;;;;-140.72;100.00;52409.13;5064980;28;19921;-69
2023/09/09 00:25:34;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5078218;28;19928;-68
2023/09/09 00:27:59;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5080993;28;19924;-68
2023/09/09 00:30:25;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5071804;28;19951;-68
2023/09/09 00:32:50;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5071987;28;19921;-69
2023/09/09 00:35:20;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5061325;28;19917;-69
2023/09/09 00:37:45;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5057419;28;19928;-69
2023/09/09 00:40:12;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5059642;28;19989;-68
2023/09/09 00:42:38;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5064752;28;19916;-69
2023/09/09 00:45:04;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5068478;28;19929;-69
2023/09/09 00:47:33;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5069570;28;19958;-69
2023/09/09 00:49:58;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5050093;28;19925;-67
2023/09/09 00:52:24;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5061690;28;19928;-67
2023/09/09 00:54:49;;;;;;;;;;;;;;;-140.72;100.00;52470.00;5040582;28;19951;-68
2023/09/09 00:57:16;;;;;;;;;;;;;;;-140.72;100.00;52465.94;5051393;28;19916;-68
2023/09/09 00:59:41;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5054250;28;19955;-69
2023/09/09 01:02:13;;;;;;;;;;;;;;;-140.72;100.00;52443.63;5046138;28;19964;-69
2023/09/09 01:04:39;;;;;;;;;;;;;;;-140.72;100.00;52443.63;5051621;28;20412;-68
2023/09/09 01:07:04;;;;;;;;;;;;;;;-140.72;100.00;52423.31;5052624;28;19959;-69
2023/09/09 01:09:30;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5041165;28;20000;-69
2023/09/09 01:11:55;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5040528;28;19967;-69
2023/09/09 01:14:20;;;;;;;;;;;;;;;-140.72;100.00;52453.75;5054850;28;20531;-69
2023/09/09 01:16:48;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5037949;28;19967;-68
2023/09/09 01:19:15;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5044772;28;19917;-68
2023/09/09 01:21:41;;;;;;;;;;;;;;;-140.72;100.00;52461.88;5055011;28;19970;-68
2023/09/09 01:24:07;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5056510;28;19917;-69
2023/09/09 01:26:32;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5067380;28;19916;-68
2023/09/09 01:32:01;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5066180;28;19939;-69
2023/09/09 01:34:27;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5055078;28;19917;-69
2023/09/09 01:36:52;;;;;;;;;;;;;;;-140.72;100.00;52443.63;5050643;28;19971;-68
2023/09/09 01:39:18;;;;;;;;;;;;;;;-140.72;100.00;52439.56;5050276;28;20379;-68
2023/09/09 01:41:43;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5046469;28;20440;-68
2023/09/09 01:44:09;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5039568;28;20330;-69
2023/09/09 01:46:35;;;;;;;;;;;;;;;-140.72;100.00;52457.81;5055554;28;19948;-68
2023/09/09 01:49:03;;;;;;;;;;;;;;;-140.72;100.00;52433.47;5065454;28;20298;-69
2023/09/09 01:51:28;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5075515;28;20093;-69
2023/09/09 01:53:53;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5073211;28;19939;-70
2023/09/09 01:56:18;;;;;;;;;;;;;;;-140.72;100.00;52470.00;5069333;28;19920;-70
2023/09/09 01:58:44;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5061207;28;19916;-69
2023/09/09 02:01:20;;;;;;;;;;;;;;;-140.72;100.00;52478.13;5065658;28;19920;-69
2023/09/09 02:03:52;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5055997;28;19975;-69
2023/09/09 02:06:17;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5066548;28;19920;-69
2023/09/09 02:11:45;;;;;;;;;;;;;;;-140.72;100.00;52435.50;5057135;28;20425;-68
2023/09/09 02:14:11;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5070081;28;19917;-68
2023/09/09 02:17:00;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5072352;28;19959;-68
2023/09/09 02:19:25;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5076641;28;19923;-68
2023/09/09 02:22:08;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5073597;28;19917;-69
2023/09/09 02:24:33;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5058126;28;19917;-68
2023/09/09 02:26:59;;;;;;;;;;;;;;;-140.72;100.00;52451.72;5082933;28;20306;-68
2023/09/09 02:29:24;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5076706;28;19999;-68
2023/09/09 02:31:49;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5070929;28;20355;-68
2023/09/09 02:34:14;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5062709;28;19924;-68
2023/09/09 02:36:44;;;;;;;;;;;;;;;-140.72;100.00;52453.75;5074312;28;19920;-67
2023/09/09 02:39:09;;;;;;;;;;;;;;;-140.72;100.00;52478.13;5072370;28;19928;-68
2023/09/09 02:41:34;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5071238;28;19927;-68
2023/09/09 02:44:01;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5076176;28;19916;-68
2023/09/09 02:46:26;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5076573;28;19928;-68
2023/09/09 02:48:53;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5072807;28;19924;-68
2023/09/09 02:51:18;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5068288;28;19928;-68
2023/09/09 02:53:44;;;;;;;;;;;;;;;-140.72;100.00;52472.03;5059996;28;20314;-68
2023/09/09 02:56:09;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5068176;28;19921;-68
2023/09/09 02:58:40;;;;;;;;;;;;;;;-140.72;100.00;52457.81;5065207;28;20378;-68
2023/09/09 03:01:06;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5067352;28;19929;-69
2023/09/09 03:03:33;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5079143;28;19920;-68
2023/09/09 03:05:59;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5074516;28;19967;-68
2023/09/09 03:08:24;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5070984;28;19920;-69
2023/09/09 03:10:51;;;;;;;;;;;;;;;-140.72;100.00;52457.81;5071473;28;19970;-68
2023/09/09 03:13:17;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5061453;28;19963;-68
2023/09/09 03:15:42;;;;;;;;;;;;;;;-140.72;100.00;52492.31;5067881;28;20286;-68
2023/09/09 03:18:07;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5076198;28;19952;-69
2023/09/09 03:20:32;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5068779;28;20532;-69
2023/09/09 03:22:59;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5063122;28;19920;-68
2023/09/09 03:25:24;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5061231;28;19916;-69
2023/09/09 03:27:49;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5070410;28;19928;-69
2023/09/09 03:30:14;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5083444;28;19926;-69
2023/09/09 03:32:40;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5073260;28;20066;-69
2023/09/09 03:35:05;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5073150;28;19962;-69
2023/09/09 03:37:30;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5064393;28;19921;-69
2023/09/09 03:39:56;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5066438;28;20366;-69
2023/09/09 03:42:21;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5072081;28;19981;-69
2023/09/09 03:44:46;;;;;;;;;;;;;;;-140.72;100.00;52470.00;5060663;28;20056;-69
2023/09/09 03:47:11;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5071087;28;20007;-69
2023/09/09 03:49:37;;;;;;;;;;;;;;;-140.72;100.00;52498.41;5067608;28;19920;-69
2023/09/09 03:52:02;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5066451;28;20309;-69
2023/09/09 03:54:30;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5072681;28;20294;-69
2023/09/09 03:56:55;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5070687;28;20008;-69
2023/09/09 03:59:48;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5062544;28;20043;-70
2023/09/09 04:02:13;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5066355;28;20353;-69
2023/09/09 04:04:39;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5072688;28;19951;-70
2023/09/09 04:07:05;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5072937;28;19917;-69
2023/09/09 04:09:30;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5056490;28;19916;-68
2023/09/09 04:11:55;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5067203;28;19917;-68
2023/09/09 04:14:20;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5070324;28;19924;-68
2023/09/09 04:16:46;;;;;;;;;;;;;;;-140.72;100.00;52467.97;5077226;28;19923;-68
2023/09/09 04:19:11;;;;;;;;;;;;;;;-140.72;100.00;52449.72;5069530;28;19916;-68
2023/09/09 04:21:36;;;;;;;;;;;;;;;-140.72;100.00;52508.56;5065141;28;19921;-68
2023/09/09 04:24:01;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5067595;28;19920;-68
2023/09/09 04:26:27;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5077274;28;19923;-68
2023/09/09 04:28:52;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5065189;28;19920;-68
2023/09/09 04:31:17;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5084040;28;20367;-68
2023/09/09 04:33:42;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5068316;28;19967;-69
2023/09/09 04:36:08;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5078943;28;19946;-68
2023/09/09 04:38:33;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5076495;28;20027;-68
2023/09/09 04:40:59;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5081687;28;19970;-68
2023/09/09 04:43:24;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5077030;28;19986;-68
2023/09/09 04:45:49;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5067590;28;19924;-68
2023/09/09 04:48:14;;;;;;;;;;;;;;;-140.72;100.00;52557.25;5081942;28;20275;-70
2023/09/09 04:53:42;;;;;;;;;;;;;;;-140.72;100.00;52494.34;5067045;28;19955;-77
2023/09/09 04:56:24;;;;;;;;;;;;;;;-140.72;100.00;52520.72;5067583;28;20291;-77
2023/09/09 04:58:50;;;;;;;;;;;;;;;-140.72;100.00;52480.16;5061323;28;19924;-77
2023/09/09 05:01:15;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5071688;28;20378;-77
2023/09/09 05:03:40;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5075200;28;19927;-77
2023/09/09 05:06:05;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5077974;28;19960;-77
2023/09/09 05:08:31;;;;;;;;;;;;;;;-140.72;100.00;52534.94;5064931;28;19916;-77
2023/09/09 05:10:56;;;;;;;;;;;;;;;-140.72;100.00;52522.75;5074400;28;19923;-75
2023/09/09 05:13:21;;;;;;;;;;;;;;;-140.72;100.00;52561.31;5071944;28;19916;-77
2023/09/09 05:15:47;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5063208;28;19916;-73
2023/09/09 05:18:12;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5074202;28;20015;-72
2023/09/09 05:20:37;;;;;;;;;;;;;;;-140.72;100.00;52516.66;5088949;28;19920;-73
2023/09/09 05:23:03;;;;;;;;;;;;;;;-140.72;100.00;52534.94;5075557;28;20384;-73
2023/09/09 05:28:31;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5072515;28;19919;-71
2023/09/09 05:30:58;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5075740;28;19917;-74
2023/09/09 05:33:25;;;;;;;;;;;;;;;-140.72;100.00;52545.06;5090135;28;19923;-72
2023/09/09 05:35:51;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5072733;28;20390;-68
2023/09/09 05:38:18;;;;;;;;;;;;;;;-140.72;100.00;52532.91;5064726;28;19971;-70
2023/09/09 05:40:43;;;;;;;;;;;;;;;-140.72;100.00;52547.09;5077081;28;19967;-68
2023/09/09 05:43:09;;;;;;;;;;;;;;;-140.72;100.00;52502.47;5073472;28;19932;-69
2023/09/09 05:45:34;;;;;;;;;;;;;;;-140.72;100.00;52500.44;5074907;28;19921;-68
2023/09/09 05:47:59;;;;;;;;;;;;;;;-140.72;100.00;52496.38;5070848;28;19927;-68
2023/09/09 05:50:24;;;;;;;;;;;;;;;-140.72;100.00;52534.94;5075142;28;20011;-69
2023/09/09 05:52:50;;;;;;;;;;;;;;;-140.72;100.00;52494.34;5062962;28;19917;-68
2023/09/09 05:55:15;;;;;;;;;;;;;;;-140.72;100.00;52553.19;5072274;28;20286;-69
2023/09/09 05:57:40;;;;;;;;;;;;;;;-140.72;100.00;52510.59;5071194;28;19916;-68
2023/09/09 06:00:06;;;;;;;;;;;;;;;-140.72;100.00;52512.59;5070989;28;19966;-69
2023/09/09 06:02:31;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5074576;28;19917;-68
2023/09/09 06:04:57;;;;;;;;;;;;;;;-140.72;100.00;52504.50;5070952;28;20301;-74
2023/09/09 06:07:23;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5064952;28;19968;-68
2023/09/09 06:09:48;;;;;;;;;;;;;;;-140.72;100.00;52526.81;5076337;28;19979;-69
2023/09/09 06:12:13;;;;;;;;;;;;;;;-140.72;100.00;52494.34;5054648;28;19938;-69
2023/09/09 06:14:38;;;;;;;;;;;;;;;-140.72;100.00;52465.94;5077374;28;19931;-68
2023/09/09 06:17:04;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5060877;28;19928;-69
2023/09/09 06:19:29;;;;;;;;;;;;;;;-140.72;100.00;52484.19;5073495;28;20290;-69
2023/09/09 06:21:54;;;;;;;;;;;;;;;-140.72;100.00;52510.59;5072083;28;19958;-69
2023/09/09 06:24:20;;;;;;;;;;;;;;;-140.72;100.00;52465.94;5080334;28;19928;-69
2023/09/09 06:26:45;;;;;;;;;;;;;;;-140.72;100.00;52506.53;5060604;28;20391;-69
2023/09/09 06:29:10;;;;;;;;;;;;;;;-140.72;100.00;52476.09;5074248;28;19992;-68
2023/09/09 06:31:35;;;;;;;;;;;;;;;-140.72;100.00;52465.94;5079802;28;19920;-68
2023/09/09 06:34:01;;;;;;;;;;;;;;;-140.72;100.00;52453.75;5079162;28;19917;-68
2023/09/09 06:36:26;;;;;;;;;;;;;;;-140.72;100.00;52494.34;5064924;28;19967;-68
2023/09/09 06:38:51;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5079061;28;20367;-68
2023/09/09 06:41:16;;;;;;;;;;;;;;;-140.72;100.00;52482.16;5078359;28;19926;-69
2023/09/09 06:43:44;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5083503;28;19920;-70
2023/09/09 06:46:10;;;;;;;;;;;;;;;-140.72;100.00;52490.28;5073106;28;19916;-70
2023/09/09 06:48:35;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5074736;28;19927;-68
2023/09/09 06:51:00;;;;;;;;;;;;;;;-140.72;100.00;52486.22;5067893;28;20371;-69
2023/09/09 06:53:26;;;;;;;;;;;;;;;-140.72;100.00;52437.53;5063218;28;19916;-68
2023/09/09 06:55:51;;;;;;;;;;;;;;;-140.72;100.00;52524.78;5071774;28;19925;-68
2023/09/09 06:58:16;;;;;;;;;;;;;;;-140.72;100.00;52478.13;5062070;28;20397;-68
2023/09/09 07:00:51;;;;;;;;;;;;;;;-140.72;100.00;52474.06;5081068;28;20454;-68
2023/09/09 07:03:17;;;;;;;;;;;;;;;-140.72;100.00;52470.00;5069026;28;19921;-69
2023/09/09 07:05:42;;;;;;;;;;;;;;;-140.72;100.00;52459.84;5069246;28;21740;-69
2023/09/09 07:08:08;;;;;;;;;;;;;;;-140.72;100.00;52447.69;5073985;28;20023;-68
2023/09/09 07:10:33;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5077981;28;21662;-67
2023/09/09 07:12:58;;;;;;;;;;;;;;;-140.72;100.00;52488.25;5087222;28;19920;-69
2023/09/09 07:15:24;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5073012;28;20283;-68
2023/09/09 07:17:49;;;;;;;;;;;;;;;-140.72;100.00;52455.78;5073636;28;20019;-69
2023/09/09 07:20:15;;;;;;;;;;;;;;;-140.72;100.00;52417.25;5070398;28;20233;-69
2023/09/09 07:22:41;;;;;;;;;;;;;;;-140.72;100.00;52445.66;5070521;28;20371;-68
2023/09/09 07:25:06;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5063499;28;19969;-69
2023/09/09 07:27:32;;;;;;;;;;;;;;;-140.72;100.00;52463.91;5056312;28;19966;-69
2023/09/09 07:29:57;;;;;;;;;;;;;;;-140.72;100.00;52419.28;5066621;28;19917;-69
2023/09/09 07:32:22;;;;;;;;;;;;;;;-140.72;100.00;52415.22;5076202;28;19916;-69
2023/09/09 07:34:48;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5073075;28;19931;-69
2023/09/09 07:37:14;;;;;;;;;;;;;;;-140.72;100.00;52437.53;5065840;28;20620;-69
2023/09/09 07:39:46;;;;;;;;;;;;;;;-140.72;100.00;52425.34;5075881;28;19920;-69
2023/09/09 07:42:12;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5066776;28;19987;-68
2023/09/09 07:44:37;;;;;;;;;;;;;;;-140.72;100.00;52405.06;5070470;28;20360;-68
2023/09/09 07:47:06;;;;;;;;;;;;;;;-140.72;100.00;52431.44;5064436;28;19917;-72
2023/09/09 07:49:49;;;;;;;;;;;;;;;-140.72;100.00;52388.84;5059672;28;19920;-72
2023/09/09 07:52:14;;;;;;;;;;;;;;;-140.72;100.00;52437.53;5065445;28;19942;-70
2023/09/09 07:54:40;;;;;;;;;;;;;;;-140.72;100.00;52407.09;5073892;28;21286;-70
2023/09/09 07:57:05;;;;;;;;;;;;;;;-140.72;100.00;52413.19;5064127;28;19986;-71
2023/09/09 07:59:30;;;;;;;;;;;;;;;-140.72;100.00;52392.88;5062368;28;19920;-71
2023/09/09 08:01:56;;;;;;;;;;;;;;;-140.72;100.00;52411.16;5068437;28;20452;-70
2023/09/09 08:04:22;;;;;;;;;;;;;;;-140.72;100.00;52370.56;5081291;28;19917;-70
2023/09/09 08:06:52;;;;;;;;;;;;;;;-140.72;100.00;52394.91;5071103;28;19917;-71
2023/09/09 08:09:28;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5078467;28;19921;-71
2023/09/09 08:11:53;;;;;;;;;;;;;;;-140.72;100.00;52340.13;5079407;28;19927;-70
2023/09/09 08:14:20;;;;;;;;;;;;;;;-140.72;100.00;52370.56;5070837;28;19921;-71
2023/09/09 08:16:45;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5067234;28;20422;-71
2023/09/09 08:19:10;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5062392;28;19926;-71
2023/09/09 08:21:36;;;;;;;;;;;;;;;-140.72;100.00;52398.97;5067972;28;19921;-71
2023/09/09 08:24:01;;;;;;;;;;;;;;;-140.72;100.00;52386.81;5074629;28;19939;-70
2023/09/09 08:26:27;;;;;;;;;;;;;;;-140.72;100.00;52352.31;5066304;28;20039;-71
2023/09/09 08:28:53;;;;;;;;;;;;;;;-140.72;100.00;52364.47;5066236;28;19948;-72
2023/09/09 08:31:18;;;;;;;;;;;;;;;-140.72;100.00;52356.38;5070835;28;19931;-70
2023/09/09 08:33:43;;;;;;;;;;;;;;;-140.72;100.00;52332.03;5065445;28;19927;-70
2023/09/09 08:36:08;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5085982;28;20035;-74
2023/09/09 08:38:34;;;;;;;;;;;;;;;-140.72;100.00;52303.59;5060238;28;19971;-75
2023/09/09 08:41:18;;;;;;;;;;;;;;;-140.72;100.00;52334.03;5069418;28;19916;-72
2023/09/09 08:43:56;;;;;;;;;;;;;;;-140.72;100.00;52309.69;5062772;28;19963;-72
2023/09/09 08:46:22;;;;;;;;;;;;;;;-140.72;100.00;52287.38;5067745;28;19916;-75
2023/09/09 08:48:50;;;;;;;;;;;;;;;-140.72;100.00;52305.63;5070610;28;19970;-72
2023/09/09 08:51:17;;;;;;;;;;;;;;;-140.72;100.00;52303.59;5068653;28;20354;-72
2023/09/09 08:53:43;;;;;;;;;;;;;;;-140.72;100.00;52263.03;5062452;28;19924;-73
2023/09/09 08:56:09;;;;;;;;;;;;;;;-140.72;100.00;52283.31;5085961;28;19975;-72
2023/09/09 08:58:34;;;;;;;;;;;;;;;-140.72;100.00;52236.66;5061201;28;19920;-72
2023/09/09 09:01:00;;;;;;;;;;;;;;;-140.72;100.00;52208.25;5064818;28;20364;-72
2023/09/09 09:03:26;;;;;;;;;;;;;;;-140.72;100.00;52192.00;5067106;28;19928;-72
2023/09/09 09:05:53;;;;;;;;;;;;;;;-140.72;100.00;52169.69;5078304;28;19917;-72
2023/09/09 09:08:19;;;;;;;;;;;;;;;-140.72;100.00;52141.28;5075881;28;19920;-72
2023/09/09 09:10:47;;;;;;;;;;;;;;;-140.72;100.00;52127.09;5061332;28;20454;-73
2023/09/09 09:13:12;;;;;;;;;;;;;;;-140.72;100.00;52106.78;5054932;28;19921;-72
2023/09/09 09:15:38;;;;;;;;;;;;;;;-140.72;100.00;52062.16;5066463;28;19920;-72
2023/09/09 09:18:03;;;;;;;;;;;;;;;-140.72;100.00;52080.41;5064438;28;20016;-72
2023/09/09 09:20:44;;;;;;;;;;;;;;;-140.72;100.00;52082.44;5075414;28;20283;-72
2023/09/09 09:23:10;;;;;;;;;;;;;;;-140.72;100.00;52064.19;5071943;28;19916;-72
2023/09/09 09:25:37;;;;;;;;;;;;;;;-140.72;100.00;52037.81;5078511;28;19916;-72
2023/09/09 09:28:03;;;;;;;;;;;;;;;-140.72;100.00;52033.75;5075528;28;19963;-72
2023/09/09 09:30:29;;;;;;;;;;;;;;;-140.72;100.00;52005.34;5064851;28;19924;-72
2023/09/09 09:32:54;;;;;;;;;;;;;;;-140.72;100.00;51997.22;5073887;28;20011;-72
2023/09/09 09:35:27;;;;;;;;;;;;;;;-140.72;100.00;51974.91;5076172;28;20333;-74
2023/09/09 09:37:53;;;;;;;;;;;;;;;-140.72;67.89;51993.19;5071396;28;19982;-72
2023/09/09 09:40:18;;;;;;;;;;;;;;;-140.72;15.21;51952.59;5070299;28;19936;-71
2023/09/09 09:43:03;;;;;;;;;;;;;;;-140.72;17.99;51983.03;5076026;28;20459;-79
2023/09/09 09:45:30;;;;;;;;;;;;;;;-140.72;0.00;51938.41;5074668;28;19978;-79
2023/09/09 09:47:55;;;;;;;;;;;;;;;-140.72;0.00;51948.53;5081264;28;19921;-73
2023/09/09 09:50:22;;;;;;;;;;;;;;;-140.72;0.00;51936.38;5067929;28;19916;-71
2023/09/09 09:53:00;;;;;;;;;;;;;;;-140.72;0.00;51950.56;5077807;28;19920;-71
2023/09/09 09:55:39;;;;;;;;;;;;;;;-140.72;0.00;51962.75;5080042;28;20006;-71
2023/09/09 09:58:07;;;;;;;;;;;;;;;-140.72;0.00;51920.13;5071882;28;19923;-74
2023/09/09 10:00:33;;;;;;;;;;;;;;;-140.72;0.00;51956.66;5067366;28;20012;-73
2023/09/09 10:03:00;;;;;;;;;;;;;;;-140.72;0.00;51940.41;5066658;28;20031;-75
2023/09/09 10:05:26;;;;;;;;;;;;;;;-140.72;0.00;51903.91;5072450;28;19923;-74
2023/09/09 10:08:14;;;;;;;;;;;;;;;-140.72;0.00;51916.06;5064415;28;19953;-74
2023/09/09 10:10:47;;;;;;;;;;;;;;;-140.72;0.00;51849.13;5073480;28;19921;-74
2023/09/09 10:13:42;;;;;;;;;;;;;;;-140.72;0.00;51867.38;5059248;28;19921;-74
2023/09/09 10:16:08;;;;;;;;;;;;;;;-140.72;0.00;51881.59;5069575;28;19921;-76
2023/09/09 10:18:37;;;;;;;;;;;;;;;-140.72;0.00;51849.13;5076597;28;20025;-74
2023/09/09 10:21:04;;;;;;;;;;;;;;;-140.72;0.00;51820.72;5091438;28;19966;-73
2023/09/09 10:23:29;;;;;;;;;;;;;;;-140.72;0.00;51832.91;5071811;28;19920;-72
2023/09/09 10:25:55;;;;;;;;;;;;;;;-140.72;0.00;51794.34;5062320;28;20022;-72
2023/09/09 10:28:21;;;;;;;;;;;;;;;-140.72;0.00;51845.06;5059181;28;19998;-71
2023/09/09 10:30:49;;;;;;;;;;;;;;;-140.72;0.00;51820.72;5077143;28;19927;-74
2023/09/09 10:33:17;;;;;;;;;;;;;;;-140.72;0.00;51810.56;5080161;28;19965;-72
2023/09/09 10:35:47;;;;;;;;;;;;;;;-140.72;0.00;51765.94;5077382;28;20023;-74
2023/09/09 10:38:14;;;;;;;;;;;;;;;-140.72;0.00;51753.78;5069098;28;20011;-71
2023/09/09 10:40:40;;;;;;;;;;;;;;;-140.72;0.00;51741.59;5075128;28;19969;-71
2023/09/09 10:43:05;;;;;;;;;;;;;;;-140.72;0.00;51709.13;5066139;28;19916;-70
2023/09/09 10:45:32;;;;;;;;;;;;;;;-140.72;0.00;51717.25;5077221;28;19924;-72
2023/09/09 10:47:58;;;;;;;;;;;;;;;-140.72;0.00;51713.19;5069671;28;20330;-72
2023/09/09 10:50:37;;;;;;;;;;;;;;;-140.72;0.00;51648.28;5059910;28;19951;-71
2023/09/09 10:53:22;;;;;;;;;;;;;;;-140.72;0.00;51672.63;5071530;28;19979;-71
2023/09/09 10:55:48;;;;;;;;;;;;;;;-140.72;0.00;51660.44;5066621;28;19920;-72
2023/09/09 10:58:17;;;;;;;;;;;;;;;-140.72;0.00;51654.34;5072539;28;20008;-70
2023/09/09 11:00:44;;;;;;;;;;;;;;;-140.72;0.00;51658.41;5080058;28;19916;-71
2023/09/09 11:03:17;;;;;;;;;;;;;;;-140.72;0.00;51599.59;5082118;28;19920;-70
2023/09/09 11:06:07;;;;;;;;;;;;;;;-140.72;0.00;51599.59;5069941;28;20019;-75
2023/09/09 11:08:32;;;;;;;;;;;;;;;-140.72;0.00;51619.88;5070997;28;19967;-75
2023/09/09 11:11:08;;;;;;;;;;;;;;;-140.72;0.00;51554.94;5064926;28;19929;-74
2023/09/09 11:13:37;;;;;;;;;;;;;;;-140.72;0.00;51611.75;5067907;28;19924;-73
2023/09/09 11:16:05;;;;;;;;;;;;;;;-140.72;0.00;51579.28;5073961;28;19924;-75
2023/09/09 11:18:30;;;;;;;;;;;;;;;-140.72;0.00;51559.00;5074350;28;20283;-74
2023/09/09 11:20:57;;;;;;;;;;;;;;;-140.72;0.00;51563.06;5059792;28;19924;-73
2023/09/09 11:23:23;;;;;;;;;;;;;;;-140.72;0.00;51567.13;5073757;28;19925;-76
2023/09/09 11:26:06;;;;;;;;;;;;;;;-140.72;0.00;51577.28;5081196;28;19928;-75
2023/09/09 11:28:31;;;;;;;;;;;;;;;-140.72;0.00;51514.38;5071187;28;20310;-72
2023/09/09 11:33:47;;;;;;;;;;;;;;;-140.72;0.00;51510.31;5065515;28;19924;-74
2023/09/09 11:36:17;;;;;;;;;;;;;;;-140.72;0.00;51461.63;5072014;28;20289;-73
2023/09/09 11:38:43;;;;;;;;;;;;;;;-140.72;0.00;51451.50;5069322;28;19956;-76
2023/09/09 11:41:22;;;;;;;;;;;;;;;-140.72;0.00;51447.44;5071776;28;19944;-74
2023/09/09 11:44:03;;;;;;;;;;;;;;;-140.72;0.00;51451.50;5078255;28;19924;-75
2023/09/09 11:46:31;;;;;;;;;;;;;;;-140.72;0.00;51449.47;5070742;28;19920;-74
2023/09/09 11:48:56;;;;;;;;;;;;;;;-140.72;0.00;51459.59;5077625;28;19920;-74
2023/09/09 11:51:22;;;;;;;;;;;;;;;-140.72;0.00;51427.16;5075554;28;20299;-75
2023/09/09 11:53:47;;;;;;;;;;;;;;;-140.72;0.00;51400.78;5066017;28;19952;-74
2023/09/09 11:56:14;;;;;;;;;;;;;;;-140.72;0.00;51404.84;5075893;28;19936;-74
2023/09/09 11:58:40;;;;;;;;;;;;;;;-140.72;0.00;51433.22;5071919;28;20421;-75
2023/09/09 12:01:07;;;;;;;;;;;;;;;-140.72;0.00;51408.88;5070357;28;19998;-76
2023/09/09 12:03:33;;;;;;;;;;;;;;;-140.72;0.00;51368.31;5076315;28;19950;-71
2023/09/09 12:05:58;;;;;;;;;;;;;;;-140.72;0.00;51374.41;5074699;28;19930;-70
2023/09/09 12:08:24;;;;;;;;;;;;;;;-140.72;0.00;51376.44;5068812;28;19923;-71
2023/09/09 12:10:49;;;;;;;;;;;;;;;-140.72;0.00;51392.66;5057730;28;19916;-72
2023/09/09 12:13:15;;;;;;;;;;;;;;;-140.72;0.00;51408.88;5059745;28;20347;-71
2023/09/09 12:15:43;;;;;;;;;;;;;;;-140.72;0.00;51485.97;5057406;28;20294;-71
2023/09/09 12:18:15;;;;;;;;;;;;;;;-140.72;0.00;51481.91;5073032;28;19978;-71
2023/09/09 12:21:00;;;;;;;;;;;;;;;-140.72;0.00;51441.34;5073263;28;19927;-71
2023/09/09 12:23:29;;;;;;;;;;;;;;;-140.72;0.00;51366.28;5072341;28;19924;-70
2023/09/09 12:25:55;;;;;;;;;;;;;;;-140.72;0.00;51372.38;5069988;28;19920;-70
2023/09/09 12:28:20;;;;;;;;;;;;;;;-140.72;0.00;51396.72;5067064;28;19921;-71
2023/09/09 12:30:45;;;;;;;;;;;;;;;-140.72;0.00;51368.31;5071941;28;19953;-71
2023/09/09 12:33:14;;;;;;;;;;;;;;;-140.72;0.00;51325.72;5071868;28;20383;-72
2023/09/09 12:35:49;;;;;;;;;;;;;;;-140.72;0.00;51329.78;5061669;28;19920;-71